Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,03,00,00,16.10
2006,09,03,00,01,16.10
2006,09,03,00,02,16.00
2006,09,03,00,03,15.90
2006,09,03,00,04,15.90
2006,09,03,00,05,15.90
2006,09,03,00,06,15.90
2006,09,03,00,07,15.90
2006,09,03,00,08,15.80
2006,09,03,00,09,15.80
2006,09,03,00,10,15.80
2006,09,03,00,11,15.80
2006,09,03,00,12,15.80
2006,09,03,00,13,15.80
2006,09,03,00,14,15.80
2006,09,03,00,15,15.70
2006,09,03,00,16,15.70
2006,09,03,00,17,15.70
2006,09,03,00,18,15.60
2006,09,03,00,19,15.60
2006,09,03,00,20,15.60
2006,09,03,00,21,15.60
2006,09,03,00,22,15.60
2006,09,03,00,23,15.50
2006,09,03,00,24,15.50
2006,09,03,00,25,15.50
2006,09,03,00,26,15.50
2006,09,03,00,27,15.40
2006,09,03,00,28,15.40
2006,09,03,00,29,15.40
2006,09,03,00,30,15.40
2006,09,03,00,31,15.40
2006,09,03,00,32,15.40
2006,09,03,00,33,15.30
2006,09,03,00,34,15.30
2006,09,03,00,35,15.30
2006,09,03,00,36,15.30
2006,09,03,00,37,15.30
2006,09,03,00,38,15.30
2006,09,03,00,39,15.30
2006,09,03,00,40,15.30
2006,09,03,00,41,15.30
2006,09,03,00,42,15.30
2006,09,03,00,43,15.30
2006,09,03,00,44,15.30
2006,09,03,00,45,15.30
2006,09,03,00,46,15.30
2006,09,03,00,47,15.40
2006,09,03,00,48,15.40
2006,09,03,00,49,15.40
2006,09,03,00,50,15.40
2006,09,03,00,51,15.40
2006,09,03,00,52,15.40
2006,09,03,00,53,15.30
2006,09,03,00,54,15.30
2006,09,03,00,55,15.30
2006,09,03,00,56,15.30
2006,09,03,00,57,15.30
2006,09,03,00,58,15.40
2006,09,03,00,59,15.40
2006,09,03,01,00,15.50
2006,09,03,01,01,15.60
2006,09,03,01,02,15.60
2006,09,03,01,03,15.80
2006,09,03,01,04,15.80
2006,09,03,01,05,15.80
2006,09,03,01,06,15.90
2006,09,03,01,07,16.00
2006,09,03,01,08,16.10
2006,09,03,01,09,16.10
2006,09,03,01,10,16.20
2006,09,03,01,11,16.20
2006,09,03,01,12,16.20
2006,09,03,01,13,16.10
2006,09,03,01,14,16.10
2006,09,03,01,15,16.10
2006,09,03,01,16,16.00
2006,09,03,01,17,15.90
2006,09,03,01,18,15.90
2006,09,03,01,19,15.80
2006,09,03,01,20,15.80
2006,09,03,01,21,15.80
2006,09,03,01,22,15.80
2006,09,03,01,23,15.70
2006,09,03,01,24,15.70
2006,09,03,01,25,15.70
2006,09,03,01,26,15.60
2006,09,03,01,27,15.60
2006,09,03,01,28,15.50
2006,09,03,01,29,15.50
2006,09,03,01,30,15.50
2006,09,03,01,31,15.40
2006,09,03,01,32,15.40
2006,09,03,01,33,15.30
2006,09,03,01,34,15.30
2006,09,03,01,35,15.30
2006,09,03,01,36,15.30
2006,09,03,01,37,15.20
2006,09,03,01,38,15.20
2006,09,03,01,39,15.10
2006,09,03,01,40,15.10
2006,09,03,01,41,15.10
2006,09,03,01,42,15.00
2006,09,03,01,43,15.00
2006,09,03,01,44,14.90
2006,09,03,01,45,14.90
2006,09,03,01,46,14.80
2006,09,03,01,47,14.80
2006,09,03,01,48,14.80
2006,09,03,01,49,14.70
2006,09,03,01,50,14.70
2006,09,03,01,51,14.70
2006,09,03,01,52,14.60
2006,09,03,01,53,14.60
2006,09,03,01,54,14.60
2006,09,03,01,55,14.50
2006,09,03,01,56,14.50
2006,09,03,01,57,14.40
2006,09,03,01,58,14.40
2006,09,03,01,59,14.30
2006,09,03,02,00,14.30
2006,09,03,02,01,14.30
2006,09,03,02,02,14.30
2006,09,03,02,03,14.30
2006,09,03,02,04,14.30
2006,09,03,02,05,14.30
2006,09,03,02,06,14.30
2006,09,03,02,07,14.30
2006,09,03,02,08,14.20
2006,09,03,02,09,14.30
2006,09,03,02,10,14.30
2006,09,03,02,11,14.30
2006,09,03,02,12,14.30
2006,09,03,02,13,14.30
2006,09,03,02,14,14.30
2006,09,03,02,15,14.30
2006,09,03,02,16,14.20
2006,09,03,02,17,14.20
2006,09,03,02,18,14.20
2006,09,03,02,19,14.20
2006,09,03,02,20,14.20
2006,09,03,02,21,14.20
2006,09,03,02,22,14.20
2006,09,03,02,23,14.30
2006,09,03,02,24,14.30
2006,09,03,02,25,14.30
2006,09,03,02,26,14.40
2006,09,03,02,27,14.40
2006,09,03,02,28,14.50
2006,09,03,02,29,14.50
2006,09,03,02,30,14.60
2006,09,03,02,31,14.60
2006,09,03,02,32,14.60
2006,09,03,02,33,14.60
2006,09,03,02,34,14.70
2006,09,03,02,35,14.60
2006,09,03,02,36,14.50
2006,09,03,02,37,14.40
2006,09,03,02,38,14.20
2006,09,03,02,39,14.10
2006,09,03,02,40,14.00
2006,09,03,02,41,14.00
2006,09,03,02,42,13.90
2006,09,03,02,43,13.90
2006,09,03,02,44,13.90
2006,09,03,02,45,14.00
2006,09,03,02,46,14.10
2006,09,03,02,47,14.20
2006,09,03,02,48,14.20
2006,09,03,02,49,14.30
2006,09,03,02,50,14.30
2006,09,03,02,51,14.30
2006,09,03,02,52,14.30
2006,09,03,02,53,14.30
2006,09,03,02,54,14.30
2006,09,03,02,55,14.20
2006,09,03,02,56,14.20
2006,09,03,02,57,14.20
2006,09,03,02,58,14.20
2006,09,03,02,59,14.20
2006,09,03,03,00,14.20
2006,09,03,03,01,14.20
2006,09,03,03,02,14.20
2006,09,03,03,03,14.20
2006,09,03,03,04,14.20
2006,09,03,03,05,14.20
2006,09,03,03,06,14.20
2006,09,03,03,07,14.10
2006,09,03,03,08,14.10
2006,09,03,03,09,14.00
2006,09,03,03,10,14.00
2006,09,03,03,11,14.00
2006,09,03,03,12,14.00
2006,09,03,03,13,13.90
2006,09,03,03,14,13.90
2006,09,03,03,15,13.90
2006,09,03,03,16,13.90
2006,09,03,03,17,13.80
2006,09,03,03,18,13.80
2006,09,03,03,19,13.70
2006,09,03,03,20,13.70
2006,09,03,03,21,13.70
2006,09,03,03,22,13.70
2006,09,03,03,23,13.70
2006,09,03,03,24,13.60
2006,09,03,03,25,13.60
2006,09,03,03,26,13.60
2006,09,03,03,27,13.60
2006,09,03,03,28,13.60
2006,09,03,03,29,13.60
2006,09,03,03,30,13.60
2006,09,03,03,31,13.60
2006,09,03,03,32,13.60
2006,09,03,03,33,13.60
2006,09,03,03,34,13.50
2006,09,03,03,35,13.50
2006,09,03,03,36,13.50
2006,09,03,03,37,13.40
2006,09,03,03,38,13.40
2006,09,03,03,39,13.40
2006,09,03,03,40,13.40
2006,09,03,03,41,13.40
2006,09,03,03,42,13.40
2006,09,03,03,43,13.40
2006,09,03,03,44,13.40
2006,09,03,03,45,13.40
2006,09,03,03,46,13.40
2006,09,03,03,47,13.50
2006,09,03,03,48,13.50
2006,09,03,03,49,13.50
2006,09,03,03,50,13.50
2006,09,03,03,51,13.50
2006,09,03,03,52,13.50
2006,09,03,03,53,13.50
2006,09,03,03,54,13.50
2006,09,03,03,55,13.50
2006,09,03,03,56,13.50
2006,09,03,03,57,13.50
2006,09,03,03,58,13.60
2006,09,03,03,59,13.60
2006,09,03,04,00,13.60
2006,09,03,04,01,13.60
2006,09,03,04,02,13.70
2006,09,03,04,03,13.70
2006,09,03,04,04,13.70
2006,09,03,04,05,13.70
2006,09,03,04,06,13.70
2006,09,03,04,07,13.70
2006,09,03,04,08,13.70
2006,09,03,04,09,13.70
2006,09,03,04,10,13.70
2006,09,03,04,11,13.70
2006,09,03,04,12,13.60
2006,09,03,04,13,13.60
2006,09,03,04,14,13.50
2006,09,03,04,15,13.50
2006,09,03,04,16,13.50
2006,09,03,04,17,13.40
2006,09,03,04,18,13.40
2006,09,03,04,19,13.30
2006,09,03,04,20,13.30
2006,09,03,04,21,13.30
2006,09,03,04,22,13.30
2006,09,03,04,23,13.30
2006,09,03,04,24,13.30
2006,09,03,04,25,13.30
2006,09,03,04,26,13.20
2006,09,03,04,27,13.20
2006,09,03,04,28,13.20
2006,09,03,04,29,13.10
2006,09,03,04,30,13.10
2006,09,03,04,31,13.10
2006,09,03,04,32,13.00
2006,09,03,04,33,13.00
2006,09,03,04,34,13.00
2006,09,03,04,35,12.90
2006,09,03,04,36,12.90
2006,09,03,04,37,12.90
2006,09,03,04,38,12.80
2006,09,03,04,39,12.80
2006,09,03,04,40,12.80
2006,09,03,04,41,12.80
2006,09,03,04,42,12.80
2006,09,03,04,43,12.80
2006,09,03,04,44,12.80
2006,09,03,04,45,12.80
2006,09,03,04,46,12.80
2006,09,03,04,47,12.80
2006,09,03,04,48,12.80
2006,09,03,04,49,12.80
2006,09,03,04,50,12.90
2006,09,03,04,51,12.90
2006,09,03,04,52,12.90
2006,09,03,04,53,12.90
2006,09,03,04,54,13.00
2006,09,03,04,55,13.00
2006,09,03,04,56,13.00
2006,09,03,04,57,13.00
2006,09,03,04,58,13.10
2006,09,03,04,59,13.20
2006,09,03,05,00,13.20
2006,09,03,05,01,13.30
2006,09,03,05,02,13.30
2006,09,03,05,03,13.40
2006,09,03,05,04,13.40
2006,09,03,05,05,13.40
2006,09,03,05,06,13.30
2006,09,03,05,07,13.30
2006,09,03,05,08,13.30
2006,09,03,05,09,13.30
2006,09,03,05,10,13.30
2006,09,03,05,11,13.30
2006,09,03,05,12,13.20
2006,09,03,05,13,13.20
2006,09,03,05,14,13.20
2006,09,03,05,15,13.20
2006,09,03,05,16,13.20
2006,09,03,05,17,13.10
2006,09,03,05,18,13.10
2006,09,03,05,19,13.10
2006,09,03,05,20,13.10
2006,09,03,05,21,13.10
2006,09,03,05,22,13.10
2006,09,03,05,23,13.10
2006,09,03,05,24,13.20
2006,09,03,05,25,13.20
2006,09,03,05,26,13.20
2006,09,03,05,27,13.20
2006,09,03,05,28,13.20
2006,09,03,05,29,13.10
2006,09,03,05,30,13.10
2006,09,03,05,31,13.00
2006,09,03,05,32,13.00
2006,09,03,05,33,12.90
2006,09,03,05,34,12.90
2006,09,03,05,35,12.90
2006,09,03,05,36,12.90
2006,09,03,05,37,12.80
2006,09,03,05,38,12.80
2006,09,03,05,39,12.80
2006,09,03,05,40,12.80
2006,09,03,05,41,12.80
2006,09,03,05,42,12.70
2006,09,03,05,43,12.70
2006,09,03,05,44,12.70
2006,09,03,05,45,12.70
2006,09,03,05,46,12.70
2006,09,03,05,47,12.70
2006,09,03,05,48,12.80
2006,09,03,05,49,12.80
2006,09,03,05,50,12.80
2006,09,03,05,51,12.80
2006,09,03,05,52,12.80
2006,09,03,05,53,12.70
2006,09,03,05,54,12.70
2006,09,03,05,55,12.70
2006,09,03,05,56,12.70
2006,09,03,05,57,12.60
2006,09,03,05,58,12.60
2006,09,03,05,59,12.50
2006,09,03,06,00,12.50
2006,09,03,06,01,12.50
2006,09,03,06,02,12.50
2006,09,03,06,03,12.40
2006,09,03,06,04,12.40
2006,09,03,06,05,12.40
2006,09,03,06,06,12.30
2006,09,03,06,07,12.30
2006,09,03,06,08,12.30
2006,09,03,06,09,12.30
2006,09,03,06,10,12.30
2006,09,03,06,11,12.30
2006,09,03,06,12,12.30
2006,09,03,06,13,12.30
2006,09,03,06,14,12.20
2006,09,03,06,15,12.20
2006,09,03,06,16,12.20
2006,09,03,06,17,12.10
2006,09,03,06,18,12.10
2006,09,03,06,19,12.10
2006,09,03,06,20,12.00
2006,09,03,06,21,12.00
2006,09,03,06,22,12.00
2006,09,03,06,23,12.00
2006,09,03,06,24,12.00
2006,09,03,06,25,12.00
2006,09,03,06,26,12.00
2006,09,03,06,27,12.00
2006,09,03,06,28,11.90
2006,09,03,06,29,11.90
2006,09,03,06,30,11.90
2006,09,03,06,31,11.90
2006,09,03,06,32,11.90
2006,09,03,06,33,11.90
2006,09,03,06,34,11.80
2006,09,03,06,35,11.80
2006,09,03,06,36,11.80
2006,09,03,06,37,11.80
2006,09,03,06,38,11.80
2006,09,03,06,39,11.80
2006,09,03,06,40,11.80
2006,09,03,06,41,11.80
2006,09,03,06,42,11.80
2006,09,03,06,43,11.80
2006,09,03,06,44,11.80
2006,09,03,06,45,11.80
2006,09,03,06,46,11.80
2006,09,03,06,47,11.80
2006,09,03,06,48,11.80
2006,09,03,06,49,11.80
2006,09,03,06,50,11.80
2006,09,03,06,51,11.70
2006,09,03,06,52,11.70
2006,09,03,06,53,11.70
2006,09,03,06,54,11.80
2006,09,03,06,55,11.80
2006,09,03,06,56,11.80
2006,09,03,06,57,11.90
2006,09,03,06,58,11.90
2006,09,03,06,59,11.90
2006,09,03,07,00,11.90
2006,09,03,07,01,11.90
2006,09,03,07,02,12.00
2006,09,03,07,03,12.00
2006,09,03,07,04,12.10
2006,09,03,07,05,12.10
2006,09,03,07,06,12.10
2006,09,03,07,07,12.20
2006,09,03,07,08,12.20
2006,09,03,07,09,12.20
2006,09,03,07,10,12.20
2006,09,03,07,11,12.30
2006,09,03,07,12,12.30
2006,09,03,07,13,12.30
2006,09,03,07,14,12.30
2006,09,03,07,15,12.30
2006,09,03,07,16,12.30
2006,09,03,07,17,12.30
2006,09,03,07,18,12.30
2006,09,03,07,19,12.30
2006,09,03,07,20,12.30
2006,09,03,07,21,12.30
2006,09,03,07,22,12.30
2006,09,03,07,23,12.30
2006,09,03,07,24,12.30
2006,09,03,07,25,12.30
2006,09,03,07,26,12.30
2006,09,03,07,27,12.30
2006,09,03,07,28,12.30
2006,09,03,07,29,12.30
2006,09,03,07,30,12.30
2006,09,03,07,31,12.30
2006,09,03,07,32,12.30
2006,09,03,07,33,12.30
2006,09,03,07,34,12.30
2006,09,03,07,35,12.30
2006,09,03,07,36,12.30
2006,09,03,07,37,12.30
2006,09,03,07,38,12.40
2006,09,03,07,39,12.40
2006,09,03,07,40,12.40
2006,09,03,07,41,12.40
2006,09,03,07,42,12.40
2006,09,03,07,43,12.50
2006,09,03,07,44,12.50
2006,09,03,07,45,12.50
2006,09,03,07,46,12.60
2006,09,03,07,47,12.60
2006,09,03,07,48,12.70
2006,09,03,07,49,12.80
2006,09,03,07,50,12.80
2006,09,03,07,51,13.00
2006,09,03,07,52,13.10
2006,09,03,07,53,13.30
2006,09,03,07,54,13.40
2006,09,03,07,55,13.50
2006,09,03,07,56,13.70
2006,09,03,07,57,13.70
2006,09,03,07,58,13.80
2006,09,03,07,59,13.80
2006,09,03,08,00,13.90
2006,09,03,08,01,13.90
2006,09,03,08,02,14.00
2006,09,03,08,03,14.10
2006,09,03,08,04,14.10
2006,09,03,08,05,14.10
2006,09,03,08,06,14.20
2006,09,03,08,07,14.20
2006,09,03,08,08,14.40
2006,09,03,08,09,14.60
2006,09,03,08,10,14.70
2006,09,03,08,11,14.90
2006,09,03,08,12,15.00
2006,09,03,08,13,15.10
2006,09,03,08,14,15.30
2006,09,03,08,15,15.40
2006,09,03,08,16,15.50
2006,09,03,08,17,15.60
2006,09,03,08,18,15.60
2006,09,03,08,19,15.70
2006,09,03,08,20,15.80
2006,09,03,08,21,15.80
2006,09,03,08,22,15.80
2006,09,03,08,23,15.80
2006,09,03,08,24,15.90
2006,09,03,08,25,15.90
2006,09,03,08,26,15.90
2006,09,03,08,27,16.00
2006,09,03,08,28,16.10
2006,09,03,08,29,16.10
2006,09,03,08,30,16.10
2006,09,03,08,31,16.10
2006,09,03,08,32,16.10
2006,09,03,08,33,16.20
2006,09,03,08,34,16.20
2006,09,03,08,35,16.30
2006,09,03,08,36,16.40
2006,09,03,08,37,16.40
2006,09,03,08,38,16.50
2006,09,03,08,39,16.60
2006,09,03,08,40,16.60
2006,09,03,08,41,16.70
2006,09,03,08,42,16.70
2006,09,03,08,43,16.70
2006,09,03,08,44,16.70
2006,09,03,08,45,16.80
2006,09,03,08,46,16.80
2006,09,03,08,47,16.90
2006,09,03,08,48,16.90
2006,09,03,08,49,17.00
2006,09,03,08,50,17.00
2006,09,03,08,51,17.00
2006,09,03,08,52,17.10
2006,09,03,08,53,17.10
2006,09,03,08,54,17.20
2006,09,03,08,55,17.30
2006,09,03,08,56,17.30
2006,09,03,08,57,17.30
2006,09,03,08,58,17.40
2006,09,03,08,59,17.50
2006,09,03,09,00,17.50
2006,09,03,09,01,17.50
2006,09,03,09,02,17.70
2006,09,03,09,03,17.80
2006,09,03,09,04,18.00
2006,09,03,09,05,18.20
2006,09,03,09,06,18.30
2006,09,03,09,07,18.40
2006,09,03,09,08,18.50
2006,09,03,09,09,18.60
2006,09,03,09,10,18.60
2006,09,03,09,11,18.70
2006,09,03,09,12,18.80
2006,09,03,09,13,18.90
2006,09,03,09,14,19.00
2006,09,03,09,15,19.10
2006,09,03,09,16,19.10
2006,09,03,09,17,19.20
2006,09,03,09,18,19.20
2006,09,03,09,19,19.30
2006,09,03,09,20,19.30
2006,09,03,09,21,19.30
2006,09,03,09,22,19.40
2006,09,03,09,23,19.40
2006,09,03,09,24,19.50
2006,09,03,09,25,19.50
2006,09,03,09,26,19.50
2006,09,03,09,27,19.60
2006,09,03,09,28,19.60
2006,09,03,09,29,19.70
2006,09,03,09,30,19.80
2006,09,03,09,31,19.90
2006,09,03,09,32,19.90
2006,09,03,09,33,19.90
2006,09,03,09,34,20.00
2006,09,03,09,35,20.10
2006,09,03,09,36,20.10
2006,09,03,09,37,20.20
2006,09,03,09,38,20.20
2006,09,03,09,39,20.20
2006,09,03,09,40,20.50
2006,09,03,09,41,20.60
2006,09,03,09,42,20.80
2006,09,03,09,43,20.90
2006,09,03,09,44,21.00
2006,09,03,09,45,21.10
2006,09,03,09,46,21.20
2006,09,03,09,47,21.20
2006,09,03,09,48,21.20
2006,09,03,09,49,21.30
2006,09,03,09,50,21.30
2006,09,03,09,51,21.30
2006,09,03,09,52,21.40
2006,09,03,09,53,21.60
2006,09,03,09,54,21.60
2006,09,03,09,55,21.60
2006,09,03,09,56,21.60
2006,09,03,09,57,21.70
2006,09,03,09,58,21.70
2006,09,03,09,59,21.70
2006,09,03,10,00,21.70
2006,09,03,10,01,21.70
2006,09,03,10,02,21.70
2006,09,03,10,03,21.80
2006,09,03,10,04,21.90
2006,09,03,10,05,21.90
2006,09,03,10,06,21.90
2006,09,03,10,07,21.90
2006,09,03,10,08,21.90
2006,09,03,10,09,21.90
2006,09,03,10,10,22.00
2006,09,03,10,11,22.00
2006,09,03,10,12,22.00
2006,09,03,10,13,22.10
2006,09,03,10,14,22.10
2006,09,03,10,15,22.10
2006,09,03,10,16,22.10
2006,09,03,10,17,22.10
2006,09,03,10,18,22.20
2006,09,03,10,19,22.20
2006,09,03,10,20,22.20
2006,09,03,10,21,22.20
2006,09,03,10,22,22.30
2006,09,03,10,23,22.40
2006,09,03,10,24,22.40
2006,09,03,10,25,22.40
2006,09,03,10,26,22.40
2006,09,03,10,27,22.40
2006,09,03,10,28,22.50
2006,09,03,10,29,22.60
2006,09,03,10,30,22.70
2006,09,03,10,31,22.80
2006,09,03,10,32,22.80
2006,09,03,10,33,22.90
2006,09,03,10,34,22.90
2006,09,03,10,35,22.90
2006,09,03,10,36,22.90
2006,09,03,10,37,22.90
2006,09,03,10,38,22.90
2006,09,03,10,39,22.80
2006,09,03,10,40,22.70
2006,09,03,10,41,22.60
2006,09,03,10,42,22.60
2006,09,03,10,43,22.60
2006,09,03,10,44,22.60
2006,09,03,10,45,22.60
2006,09,03,10,46,22.60
2006,09,03,10,47,22.60
2006,09,03,10,48,22.70
2006,09,03,10,49,22.70
2006,09,03,10,50,22.70
2006,09,03,10,51,22.80
2006,09,03,10,52,22.80
2006,09,03,10,53,22.80
2006,09,03,10,54,22.80
2006,09,03,10,55,22.90
2006,09,03,10,56,22.80
2006,09,03,10,57,22.80
2006,09,03,10,58,22.70
2006,09,03,10,59,22.70
2006,09,03,11,00,22.60
2006,09,03,11,01,22.60
2006,09,03,11,02,22.50
2006,09,03,11,03,22.50
2006,09,03,11,04,22.40
2006,09,03,11,05,22.30
2006,09,03,11,06,22.30
2006,09,03,11,07,22.20
2006,09,03,11,08,22.10
2006,09,03,11,09,22.10
2006,09,03,11,10,22.10
2006,09,03,11,11,22.00
2006,09,03,11,12,22.00
2006,09,03,11,13,22.10
2006,09,03,11,14,22.10
2006,09,03,11,15,22.20
2006,09,03,11,16,22.30
2006,09,03,11,17,22.50
2006,09,03,11,18,22.50
2006,09,03,11,19,22.60
2006,09,03,11,20,22.70
2006,09,03,11,21,22.80
2006,09,03,11,22,23.00
2006,09,03,11,23,23.10
2006,09,03,11,24,23.10
2006,09,03,11,25,23.10
2006,09,03,11,26,23.20
2006,09,03,11,27,23.20
2006,09,03,11,28,23.10
2006,09,03,11,29,23.10
2006,09,03,11,30,23.10
2006,09,03,11,31,23.10
2006,09,03,11,32,23.10
2006,09,03,11,33,23.10
2006,09,03,11,34,23.10
2006,09,03,11,35,23.10
2006,09,03,11,36,23.10
2006,09,03,11,37,23.10
2006,09,03,11,38,23.20
2006,09,03,11,39,23.20
2006,09,03,11,40,23.20
2006,09,03,11,41,23.20
2006,09,03,11,42,23.20
2006,09,03,11,43,23.00
2006,09,03,11,44,22.90
2006,09,03,11,45,22.90
2006,09,03,11,46,22.90
2006,09,03,11,47,22.80
2006,09,03,11,48,22.70
2006,09,03,11,49,22.60
2006,09,03,11,50,22.40
2006,09,03,11,51,22.30
2006,09,03,11,52,22.20
2006,09,03,11,53,22.10
2006,09,03,11,54,22.00
2006,09,03,11,55,22.00
2006,09,03,11,56,22.00
2006,09,03,11,57,22.00
2006,09,03,11,58,22.00
2006,09,03,11,59,22.00
2006,09,03,12,00,22.00
2006,09,03,12,01,22.00
2006,09,03,12,02,22.00
2006,09,03,12,03,22.00
2006,09,03,12,04,22.10
2006,09,03,12,05,22.10
2006,09,03,12,06,22.10
2006,09,03,12,07,22.10
2006,09,03,12,08,22.00
2006,09,03,12,09,22.00
2006,09,03,12,10,22.10
2006,09,03,12,11,22.20
2006,09,03,12,12,22.20
2006,09,03,12,13,22.30
2006,09,03,12,14,22.30
2006,09,03,12,15,22.30
2006,09,03,12,16,22.30
2006,09,03,12,17,22.30
2006,09,03,12,18,22.20
2006,09,03,12,19,22.20
2006,09,03,12,20,22.20
2006,09,03,12,21,22.20
2006,09,03,12,22,22.20
2006,09,03,12,23,22.20
2006,09,03,12,24,22.10
2006,09,03,12,25,22.10
2006,09,03,12,26,22.10
2006,09,03,12,27,22.10
2006,09,03,12,28,22.10
2006,09,03,12,29,22.10
2006,09,03,12,30,22.10
2006,09,03,12,31,22.10
2006,09,03,12,32,22.10
2006,09,03,12,33,22.10
2006,09,03,12,34,22.20
2006,09,03,12,35,22.20
2006,09,03,12,36,22.30
2006,09,03,12,37,22.30
2006,09,03,12,38,22.40
2006,09,03,12,39,22.40
2006,09,03,12,40,22.40
2006,09,03,12,41,22.40
2006,09,03,12,42,22.50
2006,09,03,12,43,22.50
2006,09,03,12,44,22.50
2006,09,03,12,45,22.50
2006,09,03,12,46,22.50
2006,09,03,12,47,22.50
2006,09,03,12,48,22.50
2006,09,03,12,49,22.60
2006,09,03,12,50,22.60
2006,09,03,12,51,22.70
2006,09,03,12,52,22.70
2006,09,03,12,53,22.70
2006,09,03,12,54,22.70
2006,09,03,12,55,22.70
2006,09,03,12,56,22.70
2006,09,03,12,57,22.60
2006,09,03,12,58,22.60
2006,09,03,12,59,22.60
2006,09,03,13,00,22.60
2006,09,03,13,01,22.60
2006,09,03,13,02,22.70
2006,09,03,13,03,22.80
2006,09,03,13,04,22.80
2006,09,03,13,05,22.90
2006,09,03,13,06,23.10
2006,09,03,13,07,23.10
2006,09,03,13,08,23.10
2006,09,03,13,09,23.10
2006,09,03,13,10,23.10
2006,09,03,13,11,23.20
2006,09,03,13,12,23.20
2006,09,03,13,13,23.10
2006,09,03,13,14,22.90
2006,09,03,13,15,22.90
2006,09,03,13,16,22.90
2006,09,03,13,17,22.80
2006,09,03,13,18,22.80
2006,09,03,13,19,22.80
2006,09,03,13,20,22.80
2006,09,03,13,21,22.90
2006,09,03,13,22,22.90
2006,09,03,13,23,22.80
2006,09,03,13,24,22.80
2006,09,03,13,25,22.70
2006,09,03,13,26,22.70
2006,09,03,13,27,22.70
2006,09,03,13,28,22.70
2006,09,03,13,29,22.70
2006,09,03,13,30,22.70
2006,09,03,13,31,22.70
2006,09,03,13,32,22.80
2006,09,03,13,33,22.80
2006,09,03,13,34,22.90
2006,09,03,13,35,23.00
2006,09,03,13,36,23.10
2006,09,03,13,37,23.20
2006,09,03,13,38,23.30
2006,09,03,13,39,23.30
2006,09,03,13,40,23.40
2006,09,03,13,41,23.40
2006,09,03,13,42,23.40
2006,09,03,13,43,23.50
2006,09,03,13,44,23.60
2006,09,03,13,45,23.70
2006,09,03,13,46,23.70
2006,09,03,13,47,23.70
2006,09,03,13,48,23.80
2006,09,03,13,49,24.00
2006,09,03,13,50,24.10
2006,09,03,13,51,24.20
2006,09,03,13,52,24.20
2006,09,03,13,53,24.40
2006,09,03,13,54,24.40
2006,09,03,13,55,24.50
2006,09,03,13,56,24.60
2006,09,03,13,57,24.70
2006,09,03,13,58,24.80
2006,09,03,13,59,24.80
2006,09,03,14,00,24.80
2006,09,03,14,01,24.90
2006,09,03,14,02,24.90
2006,09,03,14,03,24.90
2006,09,03,14,04,24.80
2006,09,03,14,05,24.70
2006,09,03,14,06,24.70
2006,09,03,14,07,24.60
2006,09,03,14,08,24.70
2006,09,03,14,09,24.60
2006,09,03,14,10,24.70
2006,09,03,14,11,24.70
2006,09,03,14,12,24.70
2006,09,03,14,13,24.80
2006,09,03,14,14,24.90
2006,09,03,14,15,25.00
2006,09,03,14,16,24.90
2006,09,03,14,17,25.00
2006,09,03,14,18,25.10
2006,09,03,14,19,25.20
2006,09,03,14,20,25.30
2006,09,03,14,21,25.30
2006,09,03,14,22,25.30
2006,09,03,14,23,25.20
2006,09,03,14,24,25.10
2006,09,03,14,25,25.00
2006,09,03,14,26,24.90
2006,09,03,14,27,24.90
2006,09,03,14,28,24.80
2006,09,03,14,29,24.90
2006,09,03,14,30,24.90
2006,09,03,14,31,25.00
2006,09,03,14,32,25.10
2006,09,03,14,33,25.20
2006,09,03,14,34,25.20
2006,09,03,14,35,25.30
2006,09,03,14,36,25.40
2006,09,03,14,37,25.40
2006,09,03,14,38,25.40
2006,09,03,14,39,25.40
2006,09,03,14,40,25.40
2006,09,03,14,41,25.40
2006,09,03,14,42,25.50
2006,09,03,14,43,25.40
2006,09,03,14,44,25.20
2006,09,03,14,45,25.00
2006,09,03,14,46,24.90
2006,09,03,14,47,24.70
2006,09,03,14,48,24.50
2006,09,03,14,49,24.40
2006,09,03,14,50,24.20
2006,09,03,14,51,24.10
2006,09,03,14,52,24.10
2006,09,03,14,53,24.00
2006,09,03,14,54,23.90
2006,09,03,14,55,23.90
2006,09,03,14,56,23.90
2006,09,03,14,57,24.00
2006,09,03,14,58,24.10
2006,09,03,14,59,24.10
2006,09,03,15,00,24.10
2006,09,03,15,01,24.10
2006,09,03,15,02,24.10
2006,09,03,15,03,24.20
2006,09,03,15,04,24.20
2006,09,03,15,05,24.30
2006,09,03,15,06,24.40
2006,09,03,15,07,24.50
2006,09,03,15,08,24.50
2006,09,03,15,09,24.50
2006,09,03,15,10,24.40
2006,09,03,15,11,24.40
2006,09,03,15,12,24.30
2006,09,03,15,13,24.20
2006,09,03,15,14,24.20
2006,09,03,15,15,24.20
2006,09,03,15,16,24.10
2006,09,03,15,17,24.00
2006,09,03,15,18,23.90
2006,09,03,15,19,23.80
2006,09,03,15,20,23.80
2006,09,03,15,21,23.70
2006,09,03,15,22,23.70
2006,09,03,15,23,23.70
2006,09,03,15,24,23.70
2006,09,03,15,25,23.70
2006,09,03,15,26,23.70
2006,09,03,15,27,23.70
2006,09,03,15,28,23.70
2006,09,03,15,29,23.70
2006,09,03,15,30,23.70
2006,09,03,15,31,23.70
2006,09,03,15,32,23.70
2006,09,03,15,33,23.70
2006,09,03,15,34,23.80
2006,09,03,15,35,23.90
2006,09,03,15,36,24.00
2006,09,03,15,37,24.10
2006,09,03,15,38,24.10
2006,09,03,15,39,24.10
2006,09,03,15,40,24.20
2006,09,03,15,41,24.20
2006,09,03,15,42,24.20
2006,09,03,15,43,24.20
2006,09,03,15,44,24.20
2006,09,03,15,45,24.20
2006,09,03,15,46,24.20
2006,09,03,15,47,24.20
2006,09,03,15,48,24.30
2006,09,03,15,49,24.40
2006,09,03,15,50,24.40
2006,09,03,15,51,24.50
2006,09,03,15,52,24.60
2006,09,03,15,53,24.60
2006,09,03,15,54,24.60
2006,09,03,15,55,24.60
2006,09,03,15,56,24.60
2006,09,03,15,57,24.60
2006,09,03,15,58,24.70
2006,09,03,15,59,24.70
2006,09,03,16,00,24.80
2006,09,03,16,01,24.90
2006,09,03,16,02,24.90
2006,09,03,16,03,24.90
2006,09,03,16,04,24.90
2006,09,03,16,05,24.90
2006,09,03,16,06,24.90
2006,09,03,16,07,24.90
2006,09,03,16,08,25.00
2006,09,03,16,09,25.10
2006,09,03,16,10,25.20
2006,09,03,16,11,25.20
2006,09,03,16,12,25.30
2006,09,03,16,13,25.20
2006,09,03,16,14,25.30
2006,09,03,16,15,25.30
2006,09,03,16,16,25.20
2006,09,03,16,17,25.10
2006,09,03,16,18,25.10
2006,09,03,16,19,25.00
2006,09,03,16,20,25.00
2006,09,03,16,21,25.00
2006,09,03,16,22,25.10
2006,09,03,16,23,25.20
2006,09,03,16,24,25.20
2006,09,03,16,25,25.00
2006,09,03,16,26,24.90
2006,09,03,16,27,24.80
2006,09,03,16,28,24.80
2006,09,03,16,29,24.90
2006,09,03,16,30,25.10
2006,09,03,16,31,25.20
2006,09,03,16,32,25.20
2006,09,03,16,33,25.20
2006,09,03,16,34,25.30
2006,09,03,16,35,25.30
2006,09,03,16,36,25.20
2006,09,03,16,37,25.10
2006,09,03,16,38,25.10
2006,09,03,16,39,25.10
2006,09,03,16,40,25.10
2006,09,03,16,41,25.20
2006,09,03,16,42,25.20
2006,09,03,16,43,25.30
2006,09,03,16,44,25.30
2006,09,03,16,45,25.30
2006,09,03,16,46,25.40
2006,09,03,16,47,25.40
2006,09,03,16,48,25.40
2006,09,03,16,49,25.50
2006,09,03,16,50,25.50
2006,09,03,16,51,25.60
2006,09,03,16,52,25.70
2006,09,03,16,53,25.70
2006,09,03,16,54,25.70
2006,09,03,16,55,25.70
2006,09,03,16,56,25.70
2006,09,03,16,57,25.70
2006,09,03,16,58,25.70
2006,09,03,16,59,25.80
2006,09,03,17,00,26.00
2006,09,03,17,01,26.00
2006,09,03,17,02,26.10
2006,09,03,17,03,26.30
2006,09,03,17,04,26.30
2006,09,03,17,05,26.30
2006,09,03,17,06,26.30
2006,09,03,17,07,26.20
2006,09,03,17,08,26.10
2006,09,03,17,09,26.10
2006,09,03,17,10,26.10
2006,09,03,17,11,26.20
2006,09,03,17,12,26.20
2006,09,03,17,13,26.20
2006,09,03,17,14,26.20
2006,09,03,17,15,26.20
2006,09,03,17,16,26.10
2006,09,03,17,17,26.10
2006,09,03,17,18,26.10
2006,09,03,17,19,26.00