Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,04,00,00,3.50
2009,02,04,00,01,3.60
2009,02,04,00,02,3.60
2009,02,04,00,03,3.70
2009,02,04,00,04,3.70
2009,02,04,00,05,3.80
2009,02,04,00,06,3.80
2009,02,04,00,07,3.80
2009,02,04,00,08,3.80
2009,02,04,00,09,3.80
2009,02,04,00,10,3.70
2009,02,04,00,11,3.70
2009,02,04,00,12,3.70
2009,02,04,00,13,3.70
2009,02,04,00,14,3.70
2009,02,04,00,15,3.70
2009,02,04,00,16,3.60
2009,02,04,00,17,3.60
2009,02,04,00,18,3.60
2009,02,04,00,19,3.60
2009,02,04,00,20,3.60
2009,02,04,00,21,3.60
2009,02,04,00,22,3.60
2009,02,04,00,23,3.60
2009,02,04,00,24,3.60
2009,02,04,00,25,3.60
2009,02,04,00,26,3.50
2009,02,04,00,27,3.50
2009,02,04,00,28,3.50
2009,02,04,00,29,3.50
2009,02,04,00,30,3.50
2009,02,04,00,31,3.40
2009,02,04,00,32,3.40
2009,02,04,00,33,3.40
2009,02,04,00,34,3.40
2009,02,04,00,35,3.40
2009,02,04,00,36,3.30
2009,02,04,00,37,3.20
2009,02,04,00,38,3.10
2009,02,04,00,39,3.00
2009,02,04,00,40,3.00
2009,02,04,00,41,2.90
2009,02,04,00,42,2.90
2009,02,04,00,43,2.80
2009,02,04,00,44,2.80
2009,02,04,00,45,2.70
2009,02,04,00,46,2.70
2009,02,04,00,47,2.60
2009,02,04,00,48,2.60
2009,02,04,00,49,2.60
2009,02,04,00,50,2.60
2009,02,04,00,51,2.60
2009,02,04,00,52,2.70
2009,02,04,00,53,2.70
2009,02,04,00,54,2.70
2009,02,04,00,55,2.60
2009,02,04,00,56,2.60
2009,02,04,00,57,2.60
2009,02,04,00,58,2.60
2009,02,04,00,59,2.60
2009,02,04,01,00,2.60
2009,02,04,01,01,2.60
2009,02,04,01,02,2.60
2009,02,04,01,03,2.60
2009,02,04,01,04,2.70
2009,02,04,01,05,2.70
2009,02,04,01,06,2.70
2009,02,04,01,07,2.70
2009,02,04,01,08,2.80
2009,02,04,01,09,2.80
2009,02,04,01,10,2.80
2009,02,04,01,11,2.80
2009,02,04,01,12,2.80
2009,02,04,01,13,2.80
2009,02,04,01,14,2.80
2009,02,04,01,15,2.80
2009,02,04,01,16,2.80
2009,02,04,01,17,2.90
2009,02,04,01,18,2.90
2009,02,04,01,19,3.00
2009,02,04,01,20,3.00
2009,02,04,01,21,3.10
2009,02,04,01,22,3.10
2009,02,04,01,23,3.10
2009,02,04,01,24,3.10
2009,02,04,01,25,3.10
2009,02,04,01,26,3.10
2009,02,04,01,27,3.10
2009,02,04,01,28,3.00
2009,02,04,01,29,3.00
2009,02,04,01,30,2.90
2009,02,04,01,31,2.90
2009,02,04,01,32,2.90
2009,02,04,01,33,2.90
2009,02,04,01,34,2.90
2009,02,04,01,35,3.00
2009,02,04,01,36,3.00
2009,02,04,01,37,3.00
2009,02,04,01,38,3.00
2009,02,04,01,39,3.00
2009,02,04,01,40,3.00
2009,02,04,01,41,3.00
2009,02,04,01,42,2.90
2009,02,04,01,43,2.90
2009,02,04,01,44,2.80
2009,02,04,01,45,2.80
2009,02,04,01,46,2.80
2009,02,04,01,47,2.80
2009,02,04,01,48,2.80
2009,02,04,01,49,2.80
2009,02,04,01,50,2.80
2009,02,04,01,51,2.90
2009,02,04,01,52,2.90
2009,02,04,01,53,2.90
2009,02,04,01,54,2.90
2009,02,04,01,55,2.90
2009,02,04,01,56,2.90
2009,02,04,01,57,2.90
2009,02,04,01,58,2.90
2009,02,04,01,59,2.90
2009,02,04,02,00,2.90
2009,02,04,02,01,2.90
2009,02,04,02,02,2.90
2009,02,04,02,03,2.90
2009,02,04,02,04,2.90
2009,02,04,02,05,2.90
2009,02,04,02,06,3.00
2009,02,04,02,07,3.00
2009,02,04,02,08,3.10
2009,02,04,02,09,3.10
2009,02,04,02,10,3.10
2009,02,04,02,11,3.10
2009,02,04,02,12,3.10
2009,02,04,02,13,3.10
2009,02,04,02,14,3.10
2009,02,04,02,15,3.10
2009,02,04,02,16,3.10
2009,02,04,02,17,3.10
2009,02,04,02,18,3.10
2009,02,04,02,19,3.10
2009,02,04,02,20,3.00
2009,02,04,02,21,3.10
2009,02,04,02,22,3.00
2009,02,04,02,23,3.00
2009,02,04,02,24,3.00
2009,02,04,02,25,3.00
2009,02,04,02,26,3.00
2009,02,04,02,27,3.10
2009,02,04,02,28,3.10
2009,02,04,02,29,3.10
2009,02,04,02,30,3.10
2009,02,04,02,31,3.00
2009,02,04,02,32,3.00
2009,02,04,02,33,2.90
2009,02,04,02,34,2.90
2009,02,04,02,35,2.90
2009,02,04,02,36,2.90
2009,02,04,02,37,2.90
2009,02,04,02,38,2.90
2009,02,04,02,39,2.90
2009,02,04,02,40,2.90
2009,02,04,02,41,2.90
2009,02,04,02,42,2.90
2009,02,04,02,43,2.90
2009,02,04,02,44,2.90
2009,02,04,02,45,2.80
2009,02,04,02,46,2.80
2009,02,04,02,47,2.80
2009,02,04,02,48,2.80
2009,02,04,02,49,2.80
2009,02,04,02,50,2.80
2009,02,04,02,51,2.80
2009,02,04,02,52,2.80
2009,02,04,02,53,2.80
2009,02,04,02,54,2.80
2009,02,04,02,55,2.80
2009,02,04,02,56,2.70
2009,02,04,02,57,2.70
2009,02,04,02,58,2.60
2009,02,04,02,59,2.60
2009,02,04,03,00,2.50
2009,02,04,03,01,2.40
2009,02,04,03,02,2.40
2009,02,04,03,03,2.30
2009,02,04,03,04,2.30
2009,02,04,03,05,2.30
2009,02,04,03,06,2.20
2009,02,04,03,07,2.20
2009,02,04,03,08,2.20
2009,02,04,03,09,2.10
2009,02,04,03,10,2.10
2009,02,04,03,11,2.00
2009,02,04,03,12,2.00
2009,02,04,03,13,2.00
2009,02,04,03,14,1.90
2009,02,04,03,15,1.90
2009,02,04,03,16,1.90
2009,02,04,03,17,1.80
2009,02,04,03,18,1.80
2009,02,04,03,19,1.80
2009,02,04,03,20,1.80
2009,02,04,03,21,1.80
2009,02,04,03,22,1.80
2009,02,04,03,23,1.80
2009,02,04,03,24,1.80
2009,02,04,03,25,1.80
2009,02,04,03,26,1.80
2009,02,04,03,27,1.80
2009,02,04,03,28,1.80
2009,02,04,03,29,1.80
2009,02,04,03,30,1.80
2009,02,04,03,31,1.70
2009,02,04,03,32,1.70
2009,02,04,03,33,1.70
2009,02,04,03,34,1.70
2009,02,04,03,35,1.70
2009,02,04,03,36,1.70
2009,02,04,03,37,1.80
2009,02,04,03,38,1.80
2009,02,04,03,39,1.90
2009,02,04,03,40,1.90
2009,02,04,03,41,1.90
2009,02,04,03,42,1.90
2009,02,04,03,43,1.90
2009,02,04,03,44,1.90
2009,02,04,03,45,1.90
2009,02,04,03,46,1.90
2009,02,04,03,47,1.90
2009,02,04,03,48,1.90
2009,02,04,03,49,1.90
2009,02,04,03,50,1.90
2009,02,04,03,51,1.90
2009,02,04,03,52,1.90
2009,02,04,03,53,1.90
2009,02,04,03,54,1.80
2009,02,04,03,55,1.80
2009,02,04,03,56,1.80
2009,02,04,03,57,1.80
2009,02,04,03,58,1.70
2009,02,04,03,59,1.70
2009,02,04,04,00,1.70
2009,02,04,04,01,1.60
2009,02,04,04,02,1.60
2009,02,04,04,03,1.60
2009,02,04,04,04,1.60
2009,02,04,04,05,1.60
2009,02,04,04,06,1.60
2009,02,04,04,07,1.60
2009,02,04,04,08,1.60
2009,02,04,04,09,1.60
2009,02,04,04,10,1.50
2009,02,04,04,11,1.50
2009,02,04,04,12,1.50
2009,02,04,04,13,1.60
2009,02,04,04,14,1.60
2009,02,04,04,15,1.70
2009,02,04,04,16,1.70
2009,02,04,04,17,1.80
2009,02,04,04,18,1.90
2009,02,04,04,19,1.90
2009,02,04,04,20,1.90
2009,02,04,04,21,1.90
2009,02,04,04,22,1.90
2009,02,04,04,23,1.90
2009,02,04,04,24,2.00
2009,02,04,04,25,2.00
2009,02,04,04,26,2.00
2009,02,04,04,27,2.00
2009,02,04,04,28,2.10
2009,02,04,04,29,2.20
2009,02,04,04,30,2.20
2009,02,04,04,31,2.30
2009,02,04,04,32,2.40
2009,02,04,04,33,2.50
2009,02,04,04,34,2.60
2009,02,04,04,35,2.60
2009,02,04,04,36,2.70
2009,02,04,04,37,2.70
2009,02,04,04,38,2.80
2009,02,04,04,39,2.80
2009,02,04,04,40,2.80
2009,02,04,04,41,2.80
2009,02,04,04,42,2.80
2009,02,04,04,43,2.70
2009,02,04,04,44,2.70
2009,02,04,04,45,2.70
2009,02,04,04,46,2.80
2009,02,04,04,47,2.80
2009,02,04,04,48,2.80
2009,02,04,04,49,2.70
2009,02,04,04,50,2.70
2009,02,04,04,51,2.70
2009,02,04,04,52,2.70
2009,02,04,04,53,2.70
2009,02,04,04,54,2.60
2009,02,04,04,55,2.60
2009,02,04,04,56,2.60
2009,02,04,04,57,2.50
2009,02,04,04,58,2.50
2009,02,04,04,59,2.40
2009,02,04,05,00,2.40
2009,02,04,05,01,2.40
2009,02,04,05,02,2.40
2009,02,04,05,03,2.40
2009,02,04,05,04,2.40
2009,02,04,05,05,2.40
2009,02,04,05,06,2.40
2009,02,04,05,07,2.50
2009,02,04,05,08,2.50
2009,02,04,05,09,2.60
2009,02,04,05,10,2.60
2009,02,04,05,11,2.60
2009,02,04,05,12,2.60
2009,02,04,05,13,2.50
2009,02,04,05,14,2.50
2009,02,04,05,15,2.50
2009,02,04,05,16,2.50
2009,02,04,05,17,2.50
2009,02,04,05,18,2.50
2009,02,04,05,19,2.50
2009,02,04,05,20,2.50
2009,02,04,05,21,2.50
2009,02,04,05,22,2.40
2009,02,04,05,23,2.40
2009,02,04,05,24,2.40
2009,02,04,05,25,2.40
2009,02,04,05,26,2.40
2009,02,04,05,27,2.40
2009,02,04,05,28,2.50
2009,02,04,05,29,2.50
2009,02,04,05,30,2.50
2009,02,04,05,31,2.40
2009,02,04,05,32,2.40
2009,02,04,05,33,2.30
2009,02,04,05,34,2.20
2009,02,04,05,35,2.20
2009,02,04,05,36,2.20
2009,02,04,05,37,2.10
2009,02,04,05,38,2.10
2009,02,04,05,39,2.10
2009,02,04,05,40,2.10
2009,02,04,05,41,2.20
2009,02,04,05,42,2.20
2009,02,04,05,43,2.30
2009,02,04,05,44,2.30
2009,02,04,05,45,2.40
2009,02,04,05,46,2.50
2009,02,04,05,47,2.50
2009,02,04,05,48,2.60
2009,02,04,05,49,2.70
2009,02,04,05,50,2.80
2009,02,04,05,51,2.80
2009,02,04,05,52,2.80
2009,02,04,05,53,2.90
2009,02,04,05,54,3.00
2009,02,04,05,55,3.00
2009,02,04,05,56,3.00
2009,02,04,05,57,3.00
2009,02,04,05,58,3.00
2009,02,04,05,59,2.90
2009,02,04,06,00,2.90
2009,02,04,06,01,2.80
2009,02,04,06,02,2.80
2009,02,04,06,03,2.80
2009,02,04,06,04,2.80
2009,02,04,06,05,2.80
2009,02,04,06,06,2.80
2009,02,04,06,07,2.80
2009,02,04,06,08,2.80
2009,02,04,06,09,2.80
2009,02,04,06,10,2.90
2009,02,04,06,11,3.00
2009,02,04,06,12,3.10
2009,02,04,06,13,3.20
2009,02,04,06,14,3.30
2009,02,04,06,15,3.40
2009,02,04,06,16,3.50
2009,02,04,06,17,3.50
2009,02,04,06,18,3.60
2009,02,04,06,19,3.60
2009,02,04,06,20,3.70
2009,02,04,06,21,3.70
2009,02,04,06,22,3.80
2009,02,04,06,23,3.80
2009,02,04,06,24,3.80
2009,02,04,06,25,3.90
2009,02,04,06,26,4.00
2009,02,04,06,27,4.00
2009,02,04,06,28,4.10
2009,02,04,06,29,4.10
2009,02,04,06,30,4.20
2009,02,04,06,31,4.20
2009,02,04,06,32,4.20
2009,02,04,06,33,4.30
2009,02,04,06,34,4.30
2009,02,04,06,35,4.30
2009,02,04,06,36,4.30
2009,02,04,06,37,4.30
2009,02,04,06,38,4.30
2009,02,04,06,39,4.40
2009,02,04,06,40,4.40
2009,02,04,06,41,4.40
2009,02,04,06,42,4.40
2009,02,04,06,43,4.50
2009,02,04,06,44,4.50
2009,02,04,06,45,4.50
2009,02,04,06,46,4.60
2009,02,04,06,47,4.60
2009,02,04,06,48,4.60
2009,02,04,06,49,4.60
2009,02,04,06,50,4.60
2009,02,04,06,51,4.50
2009,02,04,06,52,4.50
2009,02,04,06,53,4.40
2009,02,04,06,54,4.40
2009,02,04,06,55,4.40
2009,02,04,06,56,4.40
2009,02,04,06,57,4.40
2009,02,04,06,58,4.40
2009,02,04,06,59,4.30
2009,02,04,07,00,4.30
2009,02,04,07,01,4.30
2009,02,04,07,02,4.20
2009,02,04,07,03,4.20
2009,02,04,07,04,4.20
2009,02,04,07,05,4.20
2009,02,04,07,06,4.20
2009,02,04,07,07,4.20
2009,02,04,07,08,4.20
2009,02,04,07,09,4.20
2009,02,04,07,10,4.10
2009,02,04,07,11,4.00
2009,02,04,07,12,4.00
2009,02,04,07,13,3.90
2009,02,04,07,14,3.80
2009,02,04,07,15,3.70
2009,02,04,07,16,3.60
2009,02,04,07,17,3.50
2009,02,04,07,18,3.50
2009,02,04,07,19,3.40
2009,02,04,07,20,3.30
2009,02,04,07,21,3.20
2009,02,04,07,22,3.10
2009,02,04,07,23,3.00
2009,02,04,07,24,3.00
2009,02,04,07,25,2.90
2009,02,04,07,26,2.90
2009,02,04,07,27,2.80
2009,02,04,07,28,2.80
2009,02,04,07,29,2.70
2009,02,04,07,30,2.70
2009,02,04,07,31,2.70
2009,02,04,07,32,2.70
2009,02,04,07,33,2.70
2009,02,04,07,34,2.70
2009,02,04,07,35,2.80
2009,02,04,07,36,2.80
2009,02,04,07,37,2.80
2009,02,04,07,38,2.80
2009,02,04,07,39,2.80
2009,02,04,07,40,2.80
2009,02,04,07,41,2.80
2009,02,04,07,42,2.70
2009,02,04,07,43,2.70
2009,02,04,07,44,2.70
2009,02,04,07,45,2.70
2009,02,04,07,46,2.70
2009,02,04,07,47,2.70
2009,02,04,07,48,2.70
2009,02,04,07,49,2.70
2009,02,04,07,50,2.70
2009,02,04,07,51,2.70
2009,02,04,07,52,2.60
2009,02,04,07,53,2.60
2009,02,04,07,54,2.60
2009,02,04,07,55,2.60
2009,02,04,07,56,2.60
2009,02,04,07,57,2.50
2009,02,04,07,58,2.50
2009,02,04,07,59,2.40
2009,02,04,08,00,2.40
2009,02,04,08,01,2.40
2009,02,04,08,02,2.40
2009,02,04,08,03,2.30
2009,02,04,08,04,2.30
2009,02,04,08,05,2.30
2009,02,04,08,06,2.30
2009,02,04,08,07,2.20
2009,02,04,08,08,2.20
2009,02,04,08,09,2.20
2009,02,04,08,10,2.20
2009,02,04,08,11,2.10
2009,02,04,08,12,2.10
2009,02,04,08,13,2.10
2009,02,04,08,14,2.10
2009,02,04,08,15,2.10
2009,02,04,08,16,2.20
2009,02,04,08,17,2.20
2009,02,04,08,18,2.20
2009,02,04,08,19,2.30
2009,02,04,08,20,2.30
2009,02,04,08,21,2.40
2009,02,04,08,22,2.40
2009,02,04,08,23,2.40
2009,02,04,08,24,2.30
2009,02,04,08,25,2.30
2009,02,04,08,26,2.30
2009,02,04,08,27,2.30
2009,02,04,08,28,2.30
2009,02,04,08,29,2.30
2009,02,04,08,30,2.30
2009,02,04,08,31,2.30
2009,02,04,08,32,2.30
2009,02,04,08,33,2.30
2009,02,04,08,34,2.30
2009,02,04,08,35,2.30
2009,02,04,08,36,2.30
2009,02,04,08,37,2.30
2009,02,04,08,38,2.30
2009,02,04,08,39,2.40
2009,02,04,08,40,2.40
2009,02,04,08,41,2.50
2009,02,04,08,42,2.50
2009,02,04,08,43,2.60
2009,02,04,08,44,2.60
2009,02,04,08,45,2.70
2009,02,04,08,46,2.80
2009,02,04,08,47,2.80
2009,02,04,08,48,2.90
2009,02,04,08,49,2.90
2009,02,04,08,50,3.00
2009,02,04,08,51,3.00
2009,02,04,08,52,3.10
2009,02,04,08,53,3.10
2009,02,04,08,54,3.20
2009,02,04,08,55,3.20
2009,02,04,08,56,3.20
2009,02,04,08,57,3.30
2009,02,04,08,58,3.30
2009,02,04,08,59,3.40
2009,02,04,09,00,3.40
2009,02,04,09,01,3.40
2009,02,04,09,02,3.50
2009,02,04,09,03,3.50
2009,02,04,09,04,3.50
2009,02,04,09,05,3.60
2009,02,04,09,06,3.60
2009,02,04,09,07,3.70
2009,02,04,09,08,3.70
2009,02,04,09,09,3.80
2009,02,04,09,10,3.80
2009,02,04,09,11,3.80
2009,02,04,09,12,3.90
2009,02,04,09,13,3.90
2009,02,04,09,14,3.90
2009,02,04,09,15,3.90
2009,02,04,09,16,4.00
2009,02,04,09,17,4.00
2009,02,04,09,18,4.00
2009,02,04,09,19,4.10
2009,02,04,09,20,4.10
2009,02,04,09,21,4.10
2009,02,04,09,22,4.10
2009,02,04,09,23,4.10
2009,02,04,09,24,4.20
2009,02,04,09,25,4.20
2009,02,04,09,26,4.20
2009,02,04,09,27,4.30
2009,02,04,09,28,4.30
2009,02,04,09,29,4.40
2009,02,04,09,30,4.40
2009,02,04,09,31,4.40
2009,02,04,09,32,4.50
2009,02,04,09,33,4.60
2009,02,04,09,34,4.60
2009,02,04,09,35,4.60
2009,02,04,09,36,4.70
2009,02,04,09,37,4.70
2009,02,04,09,38,4.70
2009,02,04,09,39,4.70
2009,02,04,09,40,4.70
2009,02,04,09,41,4.70
2009,02,04,09,42,4.70
2009,02,04,09,43,4.70
2009,02,04,09,44,4.70
2009,02,04,09,45,4.70
2009,02,04,09,46,4.70
2009,02,04,09,47,4.70
2009,02,04,09,48,4.70
2009,02,04,09,49,4.70
2009,02,04,09,50,4.70
2009,02,04,09,51,4.70
2009,02,04,09,52,4.70
2009,02,04,09,53,4.70
2009,02,04,09,54,4.70
2009,02,04,09,55,4.70
2009,02,04,09,56,4.70
2009,02,04,09,57,4.70
2009,02,04,09,58,4.70
2009,02,04,09,59,4.70
2009,02,04,10,00,4.80
2009,02,04,10,01,4.80
2009,02,04,10,02,4.80
2009,02,04,10,03,4.80
2009,02,04,10,04,4.80
2009,02,04,10,05,4.90
2009,02,04,10,06,4.90
2009,02,04,10,07,4.90
2009,02,04,10,08,5.00
2009,02,04,10,09,5.00
2009,02,04,10,10,5.10
2009,02,04,10,11,5.10
2009,02,04,10,12,5.20
2009,02,04,10,13,5.20
2009,02,04,10,14,5.30
2009,02,04,10,15,5.30
2009,02,04,10,16,5.40
2009,02,04,10,17,5.40
2009,02,04,10,18,5.40
2009,02,04,10,19,5.50
2009,02,04,10,20,5.60
2009,02,04,10,21,5.70
2009,02,04,10,22,5.70
2009,02,04,10,23,5.80
2009,02,04,10,24,5.90
2009,02,04,10,25,6.00
2009,02,04,10,26,6.20
2009,02,04,10,27,6.20
2009,02,04,10,28,6.30
2009,02,04,10,29,6.40
2009,02,04,10,30,6.50
2009,02,04,10,31,6.50
2009,02,04,10,32,6.60
2009,02,04,10,33,6.70
2009,02,04,10,34,6.70
2009,02,04,10,35,6.80
2009,02,04,10,36,6.80
2009,02,04,10,37,6.90
2009,02,04,10,38,7.00
2009,02,04,10,39,7.00
2009,02,04,10,40,7.10
2009,02,04,10,41,7.20
2009,02,04,10,42,7.20
2009,02,04,10,43,7.30
2009,02,04,10,44,7.40
2009,02,04,10,45,7.50
2009,02,04,10,46,7.60
2009,02,04,10,47,7.60
2009,02,04,10,48,7.70
2009,02,04,10,49,7.70
2009,02,04,10,50,7.70
2009,02,04,10,51,7.80
2009,02,04,10,52,7.80
2009,02,04,10,53,7.80
2009,02,04,10,54,7.80
2009,02,04,10,55,7.80
2009,02,04,10,56,7.90
2009,02,04,10,57,7.90
2009,02,04,10,58,7.90
2009,02,04,10,59,7.90
2009,02,04,11,00,7.90
2009,02,04,11,01,7.80
2009,02,04,11,02,7.80
2009,02,04,11,03,7.70
2009,02,04,11,04,7.70
2009,02,04,11,05,7.70
2009,02,04,11,06,7.70
2009,02,04,11,07,7.80
2009,02,04,11,08,7.80
2009,02,04,11,09,7.80
2009,02,04,11,10,7.80
2009,02,04,11,11,7.80
2009,02,04,11,12,7.80
2009,02,04,11,13,7.80
2009,02,04,11,14,7.80
2009,02,04,11,15,7.70
2009,02,04,11,16,7.80
2009,02,04,11,17,7.80
2009,02,04,11,18,7.90
2009,02,04,11,19,8.00
2009,02,04,11,20,8.10
2009,02,04,11,21,8.20
2009,02,04,11,22,8.30
2009,02,04,11,23,8.30
2009,02,04,11,24,8.40
2009,02,04,11,25,8.50
2009,02,04,11,26,8.60
2009,02,04,11,27,8.60
2009,02,04,11,28,8.60
2009,02,04,11,29,8.70
2009,02,04,11,30,8.80
2009,02,04,11,31,8.80
2009,02,04,11,32,8.90
2009,02,04,11,33,8.90
2009,02,04,11,34,9.00
2009,02,04,11,35,9.00
2009,02,04,11,36,9.00
2009,02,04,11,37,9.10
2009,02,04,11,38,9.10
2009,02,04,11,39,9.20
2009,02,04,11,40,9.20
2009,02,04,11,41,9.20
2009,02,04,11,42,9.10
2009,02,04,11,43,9.10
2009,02,04,11,44,9.00
2009,02,04,11,45,8.90
2009,02,04,11,46,8.80
2009,02,04,11,47,8.80
2009,02,04,11,48,8.80
2009,02,04,11,49,8.80
2009,02,04,11,50,8.80
2009,02,04,11,51,8.80
2009,02,04,11,52,8.80
2009,02,04,11,53,8.90
2009,02,04,11,54,8.90
2009,02,04,11,55,8.90
2009,02,04,11,56,8.90
2009,02,04,11,57,8.90
2009,02,04,11,58,8.90
2009,02,04,11,59,8.80
2009,02,04,12,00,8.60
2009,02,04,12,01,8.50
2009,02,04,12,02,8.40
2009,02,04,12,03,8.30
2009,02,04,12,04,8.20
2009,02,04,12,05,8.10
2009,02,04,12,06,8.00
2009,02,04,12,07,7.90
2009,02,04,12,08,7.90
2009,02,04,12,09,7.70
2009,02,04,12,10,7.50
2009,02,04,12,11,7.40
2009,02,04,12,12,7.30
2009,02,04,12,13,7.20
2009,02,04,12,14,7.10
2009,02,04,12,15,7.00
2009,02,04,12,16,6.90
2009,02,04,12,17,6.70
2009,02,04,12,18,6.50
2009,02,04,12,19,6.40
2009,02,04,12,20,6.40
2009,02,04,12,21,6.30
2009,02,04,12,22,6.30
2009,02,04,12,23,6.20
2009,02,04,12,24,6.10
2009,02,04,12,25,6.00
2009,02,04,12,26,5.90
2009,02,04,12,27,5.90
2009,02,04,12,28,5.90
2009,02,04,12,29,5.80
2009,02,04,12,30,5.70
2009,02,04,12,31,5.70
2009,02,04,12,32,5.60
2009,02,04,12,33,5.60
2009,02,04,12,34,5.60
2009,02,04,12,35,5.60
2009,02,04,12,36,5.60
2009,02,04,12,37,5.60
2009,02,04,12,38,5.60
2009,02,04,12,39,5.60
2009,02,04,12,40,5.60
2009,02,04,12,41,5.60
2009,02,04,12,42,5.60
2009,02,04,12,43,5.60
2009,02,04,12,44,5.60
2009,02,04,12,45,5.50
2009,02,04,12,46,5.40
2009,02,04,12,47,5.40
2009,02,04,12,48,5.30
2009,02,04,12,49,5.30
2009,02,04,12,50,5.30
2009,02,04,12,51,5.30
2009,02,04,12,52,5.30
2009,02,04,12,53,5.40
2009,02,04,12,54,5.30
2009,02,04,12,55,5.30
2009,02,04,12,56,5.30
2009,02,04,12,57,5.30
2009,02,04,12,58,5.30
2009,02,04,12,59,5.30
2009,02,04,13,00,5.40
2009,02,04,13,01,5.40
2009,02,04,13,02,5.40
2009,02,04,13,03,5.40
2009,02,04,13,04,5.40
2009,02,04,13,05,5.40
2009,02,04,13,06,5.50
2009,02,04,13,07,5.60
2009,02,04,13,08,5.60
2009,02,04,13,09,5.60
2009,02,04,13,10,5.60
2009,02,04,13,11,5.60
2009,02,04,13,12,5.70
2009,02,04,13,13,5.70
2009,02,04,13,14,5.70
2009,02,04,13,15,5.80
2009,02,04,13,16,5.80
2009,02,04,13,17,5.80
2009,02,04,13,18,5.90
2009,02,04,13,19,5.90
2009,02,04,13,20,5.90
2009,02,04,13,21,5.90
2009,02,04,13,22,5.90
2009,02,04,13,23,6.00
2009,02,04,13,24,6.00
2009,02,04,13,25,6.10
2009,02,04,13,26,6.10
2009,02,04,13,27,6.10
2009,02,04,13,28,6.10
2009,02,04,13,29,6.10
2009,02,04,13,30,6.10
2009,02,04,13,31,6.10
2009,02,04,13,32,6.10
2009,02,04,13,33,6.10
2009,02,04,13,34,6.20
2009,02,04,13,35,6.20
2009,02,04,13,36,6.30
2009,02,04,13,37,6.30
2009,02,04,13,38,6.30
2009,02,04,13,39,6.40
2009,02,04,13,40,6.40
2009,02,04,13,41,6.30
2009,02,04,13,42,6.30
2009,02,04,13,43,6.30
2009,02,04,13,44,6.20
2009,02,04,13,45,6.10
2009,02,04,13,46,6.10
2009,02,04,13,47,6.10
2009,02,04,13,48,6.10
2009,02,04,13,49,6.10
2009,02,04,13,50,6.10
2009,02,04,13,51,6.10
2009,02,04,13,52,6.10
2009,02,04,13,53,6.10
2009,02,04,13,54,6.10
2009,02,04,13,55,6.10
2009,02,04,13,56,6.20
2009,02,04,13,57,6.20
2009,02,04,13,58,6.20
2009,02,04,13,59,6.20
2009,02,04,14,00,6.20
2009,02,04,14,01,6.30
2009,02,04,14,02,6.30
2009,02,04,14,03,6.30
2009,02,04,14,04,6.30
2009,02,04,14,05,6.30
2009,02,04,14,06,6.30
2009,02,04,14,07,6.30
2009,02,04,14,08,6.30
2009,02,04,14,09,6.30
2009,02,04,14,10,6.30
2009,02,04,14,11,6.30
2009,02,04,14,12,6.30
2009,02,04,14,13,6.30
2009,02,04,14,14,6.30
2009,02,04,14,15,6.30
2009,02,04,14,16,6.30
2009,02,04,14,17,6.30
2009,02,04,14,18,6.30
2009,02,04,14,19,6.30
2009,02,04,14,20,6.30
2009,02,04,14,21,6.30
2009,02,04,14,22,6.30
2009,02,04,14,23,6.40
2009,02,04,14,24,6.40
2009,02,04,14,25,6.40
2009,02,04,14,26,6.50
2009,02,04,14,27,6.50
2009,02,04,14,28,6.50
2009,02,04,14,29,6.40
2009,02,04,14,30,6.40
2009,02,04,14,31,6.50
2009,02,04,14,32,6.50
2009,02,04,14,33,6.60
2009,02,04,14,34,6.60
2009,02,04,14,35,6.70
2009,02,04,14,36,6.70
2009,02,04,14,37,6.70
2009,02,04,14,38,6.70
2009,02,04,14,39,6.70
2009,02,04,14,40,6.80
2009,02,04,14,41,6.80
2009,02,04,14,42,6.80
2009,02,04,14,43,6.90
2009,02,04,14,44,6.90
2009,02,04,14,45,6.90
2009,02,04,14,46,7.00
2009,02,04,14,47,7.00
2009,02,04,14,48,7.00
2009,02,04,14,49,6.90
2009,02,04,14,50,6.90
2009,02,04,14,51,7.00
2009,02,04,14,52,7.00
2009,02,04,14,53,7.00
2009,02,04,14,54,7.10
2009,02,04,14,55,7.10
2009,02,04,14,56,7.10
2009,02,04,14,57,7.20
2009,02,04,14,58,7.20
2009,02,04,14,59,7.20
2009,02,04,15,00,7.30
2009,02,04,15,01,7.40
2009,02,04,15,02,7.40
2009,02,04,15,03,7.50
2009,02,04,15,04,7.60
2009,02,04,15,05,7.70
2009,02,04,15,06,7.70
2009,02,04,15,07,7.70
2009,02,04,15,08,7.70
2009,02,04,15,09,7.80
2009,02,04,15,10,7.70
2009,02,04,15,11,7.70
2009,02,04,15,12,7.60
2009,02,04,15,13,7.60
2009,02,04,15,14,7.60
2009,02,04,15,15,7.60
2009,02,04,15,16,7.60
2009,02,04,15,17,7.50
2009,02,04,15,18,7.50
2009,02,04,15,19,7.40
2009,02,04,15,20,7.40
2009,02,04,15,21,7.30
2009,02,04,15,22,7.30
2009,02,04,15,23,7.30
2009,02,04,15,24,7.30
2009,02,04,15,25,7.30
2009,02,04,15,26,7.20
2009,02,04,15,27,7.20
2009,02,04,15,28,7.10
2009,02,04,15,29,7.00
2009,02,04,15,30,6.90
2009,02,04,15,31,6.80
2009,02,04,15,32,6.70
2009,02,04,15,33,6.70
2009,02,04,15,34,6.60
2009,02,04,15,35,6.60
2009,02,04,15,36,6.50
2009,02,04,15,37,6.50
2009,02,04,15,38,6.40
2009,02,04,15,39,6.40
2009,02,04,15,40,6.30
2009,02,04,15,41,6.30
2009,02,04,15,42,6.30
2009,02,04,15,43,6.30
2009,02,04,15,44,6.30
2009,02,04,15,45,6.40
2009,02,04,15,46,6.40
2009,02,04,15,47,6.40
2009,02,04,15,48,6.40
2009,02,04,15,49,6.40
2009,02,04,15,50,6.40
2009,02,04,15,51,6.50
2009,02,04,15,52,6.50
2009,02,04,15,53,6.50
2009,02,04,15,54,6.50
2009,02,04,15,55,6.50
2009,02,04,15,56,6.50
2009,02,04,15,57,6.60
2009,02,04,15,58,6.60
2009,02,04,15,59,6.50
2009,02,04,16,00,6.50
2009,02,04,16,01,6.50
2009,02,04,16,02,6.50
2009,02,04,16,03,6.40
2009,02,04,16,04,6.40
2009,02,04,16,05,6.40
2009,02,04,16,06,6.40
2009,02,04,16,07,6.40
2009,02,04,16,08,6.40
2009,02,04,16,09,6.50
2009,02,04,16,10,6.50
2009,02,04,16,11,6.60
2009,02,04,16,12,6.60
2009,02,04,16,13,6.60
2009,02,04,16,14,6.50
2009,02,04,16,15,6.50
2009,02,04,16,16,6.50
2009,02,04,16,17,6.40
2009,02,04,16,18,6.40
2009,02,04,16,19,6.30
2009,02,04,16,20,6.20
2009,02,04,16,21,6.20
2009,02,04,16,22,6.10
2009,02,04,16,23,6.10
2009,02,04,16,24,6.10
2009,02,04,16,25,6.10
2009,02,04,16,26,6.10
2009,02,04,16,27,6.10
2009,02,04,16,28,6.10
2009,02,04,16,29,6.10
2009,02,04,16,30,6.10
2009,02,04,16,31,6.00
2009,02,04,16,32,6.00
2009,02,04,16,33,5.90
2009,02,04,16,34,5.90
2009,02,04,16,35,5.90
2009,02,04,16,36,5.90
2009,02,04,16,37,5.80
2009,02,04,16,38,5.80
2009,02,04,16,39,5.80
2009,02,04,16,40,5.80
2009,02,04,16,41,5.80
2009,02,04,16,42,5.80
2009,02,04,16,43,5.80
2009,02,04,16,44,5.80
2009,02,04,16,45,5.80
2009,02,04,16,46,5.80
2009,02,04,16,47,5.80
2009,02,04,16,48,5.80
2009,02,04,16,49,5.80
2009,02,04,16,50,5.80
2009,02,04,16,51,5.80
2009,02,04,16,52,5.80
2009,02,04,16,53,5.80
2009,02,04,16,54,5.80
2009,02,04,16,55,5.80
2009,02,04,16,56,5.80
2009,02,04,16,57,5.70
2009,02,04,16,58,5.70
2009,02,04,16,59,5.70
2009,02,04,17,00,5.70
2009,02,04,17,01,5.70
2009,02,04,17,02,5.70
2009,02,04,17,03,5.70
2009,02,04,17,04,5.70
2009,02,04,17,05,5.70
2009,02,04,17,06,5.70
2009,02,04,17,07,5.70
2009,02,04,17,08,5.70
2009,02,04,17,09,5.70
2009,02,04,17,10,5.80
2009,02,04,17,11,5.80
2009,02,04,17,12,5.80
2009,02,04,17,13,5.80
2009,02,04,17,14,5.80
2009,02,04,17,15,5.80
2009,02,04,17,16,5.80
2009,02,04,17,17,5.80
2009,02,04,17,18,5.80
2009,02,04,17,19,5.80
2009,02,04,17,20,5.80
2009,02,04,17,21,5.80
2009,02,04,17,22,5.70
2009,02,04,17,23,5.70
2009,02,04,17,24,5.70
2009,02,04,17,25,5.70
2009,02,04,17,26,5.60
2009,02,04,17,27,5.60
2009,02,04,17,28,5.60
2009,02,04,17,29,5.50
2009,02,04,17,30,5.40
2009,02,04,17,31,5.40
2009,02,04,17,32,5.30
2009,02,04,17,33,5.30
2009,02,04,17,34,5.30
2009,02,04,17,35,5.30
2009,02,04,17,36,5.20
2009,02,04,17,37,5.20
2009,02,04,17,38,5.20
2009,02,04,17,39,5.10
2009,02,04,17,40,5.10
2009,02,04,17,41,5.10
2009,02,04,17,42,5.00
2009,02,04,17,43,4.90
2009,02,04,17,44,4.90
2009,02,04,17,45,4.80
2009,02,04,17,46,4.80
2009,02,04,17,47,4.80
2009,02,04,17,48,4.70
2009,02,04,17,49,4.70
2009,02,04,17,50,4.70
2009,02,04,17,51,4.70
2009,02,04,17,52,4.70
2009,02,04,17,53,4.60
2009,02,04,17,54,4.60
2009,02,04,17,55,4.60
2009,02,04,17,56,4.60
2009,02,04,17,57,4.60
2009,02,04,17,58,4.60
2009,02,04,17,59,4.60
2009,02,04,18,00,4.60
2009,02,04,18,01,4.50
2009,02,04,18,02,4.50
2009,02,04,18,03,4.50
2009,02,04,18,04,4.40
2009,02,04,18,05,4.40
2009,02,04,18,06,4.40