Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,11.40
2017,05,21,00,01,11.40
2017,05,21,00,02,11.40
2017,05,21,00,03,11.40
2017,05,21,00,04,11.40
2017,05,21,00,05,11.40
2017,05,21,00,06,11.50
2017,05,21,00,07,11.60
2017,05,21,00,08,11.60
2017,05,21,00,09,11.60
2017,05,21,00,10,11.60
2017,05,21,00,11,11.60
2017,05,21,00,12,11.60
2017,05,21,00,13,11.70
2017,05,21,00,14,11.70
2017,05,21,00,15,11.80
2017,05,21,00,16,11.80
2017,05,21,00,17,11.80
2017,05,21,00,18,11.80
2017,05,21,00,19,11.80
2017,05,21,00,20,11.80
2017,05,21,00,21,11.80
2017,05,21,00,22,11.80
2017,05,21,00,23,11.80
2017,05,21,00,24,11.90
2017,05,21,00,25,11.80
2017,05,21,00,26,11.80
2017,05,21,00,27,11.80
2017,05,21,00,28,11.80
2017,05,21,00,29,11.80
2017,05,21,00,30,11.80
2017,05,21,00,31,11.80
2017,05,21,00,32,11.80
2017,05,21,00,33,11.80
2017,05,21,00,34,11.80
2017,05,21,00,35,11.80
2017,05,21,00,36,11.80
2017,05,21,00,37,11.80
2017,05,21,00,38,11.80
2017,05,21,00,39,11.90
2017,05,21,00,40,11.90
2017,05,21,00,41,12.00
2017,05,21,00,42,12.00
2017,05,21,00,43,12.00
2017,05,21,00,44,12.00
2017,05,21,00,45,12.10
2017,05,21,00,46,12.10
2017,05,21,00,47,12.10
2017,05,21,00,48,12.10
2017,05,21,00,49,12.10
2017,05,21,00,50,12.10
2017,05,21,00,51,12.10
2017,05,21,00,52,12.10
2017,05,21,00,53,12.10
2017,05,21,00,54,12.10
2017,05,21,00,55,12.10
2017,05,21,00,56,12.10
2017,05,21,00,57,12.10
2017,05,21,00,58,12.10
2017,05,21,00,59,12.10
2017,05,21,01,00,12.10
2017,05,21,01,01,12.10
2017,05,21,01,02,12.10
2017,05,21,01,03,12.10
2017,05,21,01,04,12.10
2017,05,21,01,05,12.10
2017,05,21,01,06,12.10
2017,05,21,01,07,12.10
2017,05,21,01,08,12.10
2017,05,21,01,09,12.10
2017,05,21,01,10,12.10
2017,05,21,01,11,12.10
2017,05,21,01,12,12.00
2017,05,21,01,13,12.00
2017,05,21,01,14,12.00
2017,05,21,01,15,12.00
2017,05,21,01,16,11.90
2017,05,21,01,17,11.90
2017,05,21,01,18,11.90
2017,05,21,01,19,11.90
2017,05,21,01,20,11.90
2017,05,21,01,21,11.80
2017,05,21,01,22,11.80
2017,05,21,01,23,11.80
2017,05,21,01,24,11.80
2017,05,21,01,25,11.80
2017,05,21,01,26,11.80
2017,05,21,01,27,11.70
2017,05,21,01,28,11.70
2017,05,21,01,29,11.60
2017,05,21,01,30,11.60
2017,05,21,01,31,11.60
2017,05,21,01,32,11.60
2017,05,21,01,33,11.40
2017,05,21,01,34,11.40
2017,05,21,01,35,11.40
2017,05,21,01,36,11.40
2017,05,21,01,37,11.40
2017,05,21,01,38,11.30
2017,05,21,01,39,11.30
2017,05,21,01,40,11.30
2017,05,21,01,41,11.30
2017,05,21,01,42,11.30
2017,05,21,01,43,11.20
2017,05,21,01,44,11.20
2017,05,21,01,45,11.20
2017,05,21,01,46,11.20
2017,05,21,01,47,11.20
2017,05,21,01,48,11.20
2017,05,21,01,49,11.20
2017,05,21,01,50,11.20
2017,05,21,01,51,11.10
2017,05,21,01,52,11.10
2017,05,21,01,53,11.10
2017,05,21,01,54,11.10
2017,05,21,01,55,11.10
2017,05,21,01,56,11.10
2017,05,21,01,57,11.10
2017,05,21,01,58,11.10
2017,05,21,01,59,11.10
2017,05,21,02,00,11.10
2017,05,21,02,01,11.00
2017,05,21,02,02,10.90
2017,05,21,02,03,10.90
2017,05,21,02,04,10.90
2017,05,21,02,05,10.90
2017,05,21,02,06,10.90
2017,05,21,02,07,10.90
2017,05,21,02,08,10.90
2017,05,21,02,09,10.90
2017,05,21,02,10,10.90
2017,05,21,02,11,10.90
2017,05,21,02,12,10.90
2017,05,21,02,13,10.90
2017,05,21,02,14,10.90
2017,05,21,02,15,10.90
2017,05,21,02,16,10.90
2017,05,21,02,17,10.90
2017,05,21,02,18,10.90
2017,05,21,02,19,10.90
2017,05,21,02,20,11.00
2017,05,21,02,21,11.10
2017,05,21,02,22,11.10
2017,05,21,02,23,11.10
2017,05,21,02,24,11.10
2017,05,21,02,25,11.10
2017,05,21,02,26,11.10
2017,05,21,02,27,11.10
2017,05,21,02,28,11.10
2017,05,21,02,29,11.20
2017,05,21,02,30,11.20
2017,05,21,02,31,11.20
2017,05,21,02,32,11.30
2017,05,21,02,33,11.30
2017,05,21,02,34,11.30
2017,05,21,02,35,11.30
2017,05,21,02,36,11.20
2017,05,21,02,37,11.20
2017,05,21,02,38,11.20
2017,05,21,02,39,11.20
2017,05,21,02,40,11.20
2017,05,21,02,41,11.10
2017,05,21,02,42,11.10
2017,05,21,02,43,11.10
2017,05,21,02,44,11.10
2017,05,21,02,45,11.00
2017,05,21,02,46,10.90
2017,05,21,02,47,10.90
2017,05,21,02,48,10.90
2017,05,21,02,49,10.90
2017,05,21,02,50,10.90
2017,05,21,02,51,10.80
2017,05,21,02,52,10.80
2017,05,21,02,53,10.80
2017,05,21,02,54,10.70
2017,05,21,02,55,10.70
2017,05,21,02,56,10.70
2017,05,21,02,57,10.70
2017,05,21,02,58,10.70
2017,05,21,02,59,10.70
2017,05,21,03,00,10.60
2017,05,21,03,01,10.60
2017,05,21,03,02,10.70
2017,05,21,03,03,10.70
2017,05,21,03,04,10.70
2017,05,21,03,05,10.70
2017,05,21,03,06,10.70
2017,05,21,03,07,10.70
2017,05,21,03,08,10.70
2017,05,21,03,09,10.80
2017,05,21,03,10,10.80
2017,05,21,03,11,10.90
2017,05,21,03,12,10.90
2017,05,21,03,13,10.90
2017,05,21,03,14,11.00
2017,05,21,03,15,11.10
2017,05,21,03,16,11.10
2017,05,21,03,17,11.20
2017,05,21,03,18,11.20
2017,05,21,03,19,11.30
2017,05,21,03,20,11.30
2017,05,21,03,21,11.40
2017,05,21,03,22,11.40
2017,05,21,03,23,11.40
2017,05,21,03,24,11.50
2017,05,21,03,25,11.60
2017,05,21,03,26,11.60
2017,05,21,03,27,11.60
2017,05,21,03,28,11.60
2017,05,21,03,29,11.60
2017,05,21,03,30,11.60
2017,05,21,03,31,11.60
2017,05,21,03,32,11.60
2017,05,21,03,33,11.60
2017,05,21,03,34,11.70
2017,05,21,03,35,11.70
2017,05,21,03,36,11.70
2017,05,21,03,37,11.80
2017,05,21,03,38,11.80
2017,05,21,03,39,11.80
2017,05,21,03,40,11.80
2017,05,21,03,41,11.80
2017,05,21,03,42,11.80
2017,05,21,03,43,11.80
2017,05,21,03,44,11.80
2017,05,21,03,45,11.80
2017,05,21,03,46,11.80
2017,05,21,03,47,11.80
2017,05,21,03,48,11.80
2017,05,21,03,49,11.80
2017,05,21,03,50,11.80
2017,05,21,03,51,11.80
2017,05,21,03,52,11.80
2017,05,21,03,53,11.80
2017,05,21,03,54,11.80
2017,05,21,03,55,11.80
2017,05,21,03,56,11.80
2017,05,21,03,57,11.80
2017,05,21,03,58,11.80
2017,05,21,03,59,11.80
2017,05,21,04,00,11.80
2017,05,21,04,01,11.80
2017,05,21,04,02,11.80
2017,05,21,04,03,11.80
2017,05,21,04,04,11.80
2017,05,21,04,05,11.80
2017,05,21,04,06,11.80
2017,05,21,04,07,11.70
2017,05,21,04,08,11.70
2017,05,21,04,09,11.70
2017,05,21,04,10,11.70
2017,05,21,04,11,11.70
2017,05,21,04,12,11.70
2017,05,21,04,13,11.70
2017,05,21,04,14,11.70
2017,05,21,04,15,11.70
2017,05,21,04,16,11.70
2017,05,21,04,17,11.70
2017,05,21,04,18,11.70
2017,05,21,04,19,11.70
2017,05,21,04,20,11.70
2017,05,21,04,21,11.70
2017,05,21,04,22,11.70
2017,05,21,04,23,11.70
2017,05,21,04,24,11.70
2017,05,21,04,25,11.60
2017,05,21,04,26,11.60
2017,05,21,04,27,11.60
2017,05,21,04,28,11.60
2017,05,21,04,29,11.60
2017,05,21,04,30,11.60
2017,05,21,04,31,11.60
2017,05,21,04,32,11.60
2017,05,21,04,33,11.60
2017,05,21,04,34,11.60
2017,05,21,04,35,11.60
2017,05,21,04,36,11.60
2017,05,21,04,37,11.60
2017,05,21,04,38,11.50
2017,05,21,04,39,11.40
2017,05,21,04,40,11.40
2017,05,21,04,41,11.40
2017,05,21,04,42,11.40
2017,05,21,04,43,11.40
2017,05,21,04,44,11.40
2017,05,21,04,45,11.40
2017,05,21,04,46,11.40
2017,05,21,04,47,11.30
2017,05,21,04,48,11.30
2017,05,21,04,49,11.30
2017,05,21,04,50,11.20
2017,05,21,04,51,11.20
2017,05,21,04,52,11.20
2017,05,21,04,53,11.10
2017,05,21,04,54,11.10
2017,05,21,04,55,11.10
2017,05,21,04,56,11.10
2017,05,21,04,57,11.10
2017,05,21,04,58,11.10
2017,05,21,04,59,11.10
2017,05,21,05,00,11.10
2017,05,21,05,01,11.20
2017,05,21,05,02,11.20
2017,05,21,05,03,11.20
2017,05,21,05,04,11.30
2017,05,21,05,05,11.30
2017,05,21,05,06,11.30
2017,05,21,05,07,11.30
2017,05,21,05,08,11.30
2017,05,21,05,09,11.30
2017,05,21,05,10,11.30
2017,05,21,05,11,11.30
2017,05,21,05,12,11.30
2017,05,21,05,13,11.30
2017,05,21,05,14,11.30
2017,05,21,05,15,11.30
2017,05,21,05,16,11.30
2017,05,21,05,17,11.30
2017,05,21,05,18,11.20
2017,05,21,05,19,11.20
2017,05,21,05,20,11.20
2017,05,21,05,21,11.20
2017,05,21,05,22,11.10
2017,05,21,05,23,11.10
2017,05,21,05,24,11.10
2017,05,21,05,25,11.10
2017,05,21,05,26,11.10
2017,05,21,05,27,11.10
2017,05,21,05,28,11.00
2017,05,21,05,29,10.90
2017,05,21,05,30,10.90
2017,05,21,05,31,10.90
2017,05,21,05,32,10.90
2017,05,21,05,33,10.90
2017,05,21,05,34,10.90
2017,05,21,05,35,11.00
2017,05,21,05,36,11.10
2017,05,21,05,37,11.10
2017,05,21,05,38,11.10
2017,05,21,05,39,11.10
2017,05,21,05,40,11.20
2017,05,21,05,41,11.20
2017,05,21,05,42,11.20
2017,05,21,05,43,11.30
2017,05,21,05,44,11.30
2017,05,21,05,45,11.40
2017,05,21,05,46,11.40
2017,05,21,05,47,11.40
2017,05,21,05,48,11.40
2017,05,21,05,49,11.50
2017,05,21,05,50,11.60
2017,05,21,05,51,11.60
2017,05,21,05,52,11.60
2017,05,21,05,53,11.70
2017,05,21,05,54,11.70
2017,05,21,05,55,11.80
2017,05,21,05,56,11.80
2017,05,21,05,57,11.80
2017,05,21,05,58,11.80
2017,05,21,05,59,11.80
2017,05,21,06,00,11.90
2017,05,21,06,01,11.90
2017,05,21,06,02,12.00
2017,05,21,06,03,12.00
2017,05,21,06,04,12.00
2017,05,21,06,05,12.10
2017,05,21,06,06,12.10
2017,05,21,06,07,12.10
2017,05,21,06,08,12.20
2017,05,21,06,09,12.20
2017,05,21,06,10,12.20
2017,05,21,06,11,12.20
2017,05,21,06,12,12.20
2017,05,21,06,13,12.30
2017,05,21,06,14,12.30
2017,05,21,06,15,12.30
2017,05,21,06,16,12.30
2017,05,21,06,17,12.30
2017,05,21,06,18,12.30
2017,05,21,06,19,12.30
2017,05,21,06,20,12.30
2017,05,21,06,21,12.30
2017,05,21,06,22,12.30
2017,05,21,06,23,12.30
2017,05,21,06,24,12.30
2017,05,21,06,25,12.30
2017,05,21,06,26,12.30
2017,05,21,06,27,12.30
2017,05,21,06,28,12.30
2017,05,21,06,29,12.30
2017,05,21,06,30,12.30
2017,05,21,06,31,12.30
2017,05,21,06,32,12.30
2017,05,21,06,33,12.30
2017,05,21,06,34,12.30
2017,05,21,06,35,12.30
2017,05,21,06,36,12.30
2017,05,21,06,37,12.30
2017,05,21,06,38,12.30
2017,05,21,06,39,12.30
2017,05,21,06,40,12.30
2017,05,21,06,41,12.30
2017,05,21,06,42,12.30
2017,05,21,06,43,12.30
2017,05,21,06,44,12.40
2017,05,21,06,45,12.40
2017,05,21,06,46,12.40
2017,05,21,06,47,12.40
2017,05,21,06,48,12.40
2017,05,21,06,49,12.40
2017,05,21,06,50,12.50
2017,05,21,06,51,12.50
2017,05,21,06,52,12.60
2017,05,21,06,53,12.60
2017,05,21,06,54,12.60
2017,05,21,06,55,12.70
2017,05,21,06,56,12.70
2017,05,21,06,57,12.80
2017,05,21,06,58,12.80
2017,05,21,06,59,12.80
2017,05,21,07,00,12.90
2017,05,21,07,01,12.90
2017,05,21,07,02,12.90
2017,05,21,07,03,12.90
2017,05,21,07,04,12.90
2017,05,21,07,05,12.90
2017,05,21,07,06,13.00
2017,05,21,07,07,13.00
2017,05,21,07,08,13.00
2017,05,21,07,09,13.00
2017,05,21,07,10,13.00
2017,05,21,07,11,13.00
2017,05,21,07,12,13.00
2017,05,21,07,13,13.00
2017,05,21,07,14,13.00
2017,05,21,07,15,13.00
2017,05,21,07,16,13.00
2017,05,21,07,17,13.10
2017,05,21,07,18,13.10
2017,05,21,07,19,13.20
2017,05,21,07,20,13.20
2017,05,21,07,21,13.20
2017,05,21,07,22,13.30
2017,05,21,07,23,13.40
2017,05,21,07,24,13.50
2017,05,21,07,25,13.60
2017,05,21,07,26,13.60
2017,05,21,07,27,13.60
2017,05,21,07,28,13.60
2017,05,21,07,29,13.70
2017,05,21,07,30,13.70
2017,05,21,07,31,13.70
2017,05,21,07,32,13.70
2017,05,21,07,33,13.60
2017,05,21,07,34,13.60
2017,05,21,07,35,13.60
2017,05,21,07,36,13.60
2017,05,21,07,37,13.60
2017,05,21,07,38,13.60
2017,05,21,07,39,13.60
2017,05,21,07,40,13.60
2017,05,21,07,41,13.60
2017,05,21,07,42,13.60
2017,05,21,07,43,13.50
2017,05,21,07,44,13.50
2017,05,21,07,45,13.50
2017,05,21,07,46,13.50
2017,05,21,07,47,13.40
2017,05,21,07,48,13.40
2017,05,21,07,49,13.50
2017,05,21,07,50,13.50
2017,05,21,07,51,13.50
2017,05,21,07,52,13.60
2017,05,21,07,53,13.60
2017,05,21,07,54,13.60
2017,05,21,07,55,13.70
2017,05,21,07,56,13.70
2017,05,21,07,57,13.80
2017,05,21,07,58,13.90
2017,05,21,07,59,13.90
2017,05,21,08,00,14.00
2017,05,21,08,01,14.00
2017,05,21,08,02,14.00
2017,05,21,08,03,14.10
2017,05,21,08,04,14.20
2017,05,21,08,05,14.20
2017,05,21,08,06,14.20
2017,05,21,08,07,14.20
2017,05,21,08,08,14.30
2017,05,21,08,09,14.30
2017,05,21,08,10,14.30
2017,05,21,08,11,14.40
2017,05,21,08,12,14.40
2017,05,21,08,13,14.50
2017,05,21,08,14,14.50
2017,05,21,08,15,14.50
2017,05,21,08,16,14.60
2017,05,21,08,17,14.70
2017,05,21,08,18,14.80
2017,05,21,08,19,14.90
2017,05,21,08,20,15.00
2017,05,21,08,21,15.00
2017,05,21,08,22,15.10
2017,05,21,08,23,15.20
2017,05,21,08,24,15.30
2017,05,21,08,25,15.30
2017,05,21,08,26,15.40
2017,05,21,08,27,15.50
2017,05,21,08,28,15.60
2017,05,21,08,29,15.70
2017,05,21,08,30,15.70
2017,05,21,08,31,15.80
2017,05,21,08,32,15.80
2017,05,21,08,33,15.80
2017,05,21,08,34,15.90
2017,05,21,08,35,16.00
2017,05,21,08,36,16.10
2017,05,21,08,37,16.10
2017,05,21,08,38,16.10
2017,05,21,08,39,16.20
2017,05,21,08,40,16.20
2017,05,21,08,41,16.30
2017,05,21,08,42,16.30
2017,05,21,08,43,16.30
2017,05,21,08,44,16.40
2017,05,21,08,45,16.40
2017,05,21,08,46,16.40
2017,05,21,08,47,16.50
2017,05,21,08,48,16.60
2017,05,21,08,49,16.60
2017,05,21,08,50,16.70
2017,05,21,08,51,16.70
2017,05,21,08,52,16.70
2017,05,21,08,53,16.80
2017,05,21,08,54,16.80
2017,05,21,08,55,16.90
2017,05,21,08,56,17.00
2017,05,21,08,57,17.00
2017,05,21,08,58,17.10
2017,05,21,08,59,17.10
2017,05,21,09,00,17.20
2017,05,21,09,01,17.30
2017,05,21,09,02,17.30
2017,05,21,09,03,17.40
2017,05,21,09,04,17.50
2017,05,21,09,05,17.50
2017,05,21,09,06,17.50
2017,05,21,09,07,17.60
2017,05,21,09,08,17.70
2017,05,21,09,09,17.70
2017,05,21,09,10,17.80
2017,05,21,09,11,17.90
2017,05,21,09,12,17.90
2017,05,21,09,13,17.90
2017,05,21,09,14,17.90
2017,05,21,09,15,17.90
2017,05,21,09,16,17.90
2017,05,21,09,17,17.90
2017,05,21,09,18,18.00
2017,05,21,09,19,18.10
2017,05,21,09,20,18.10
2017,05,21,09,21,18.20
2017,05,21,09,22,18.20
2017,05,21,09,23,18.20
2017,05,21,09,24,18.20
2017,05,21,09,25,18.20
2017,05,21,09,26,18.30
2017,05,21,09,27,18.40
2017,05,21,09,28,18.40
2017,05,21,09,29,18.50
2017,05,21,09,30,18.50
2017,05,21,09,31,18.50
2017,05,21,09,32,18.50
2017,05,21,09,33,18.50
2017,05,21,09,34,18.50
2017,05,21,09,35,18.50
2017,05,21,09,36,18.50
2017,05,21,09,37,18.50
2017,05,21,09,38,18.50
2017,05,21,09,39,18.50
2017,05,21,09,40,18.40
2017,05,21,09,41,18.30
2017,05,21,09,42,18.30
2017,05,21,09,43,18.30
2017,05,21,09,44,18.30
2017,05,21,09,45,18.30
2017,05,21,09,46,18.40
2017,05,21,09,47,18.40
2017,05,21,09,48,18.40
2017,05,21,09,49,18.50
2017,05,21,09,50,18.50
2017,05,21,09,51,18.50
2017,05,21,09,52,18.60
2017,05,21,09,53,18.60
2017,05,21,09,54,18.70
2017,05,21,09,55,18.70
2017,05,21,09,56,18.80
2017,05,21,09,57,18.80
2017,05,21,09,58,18.80
2017,05,21,09,59,18.90
2017,05,21,10,00,18.90
2017,05,21,10,01,18.90
2017,05,21,10,02,18.90
2017,05,21,10,03,18.80
2017,05,21,10,04,18.80
2017,05,21,10,05,18.70
2017,05,21,10,06,18.70
2017,05,21,10,07,18.60
2017,05,21,10,08,18.50
2017,05,21,10,09,18.50
2017,05,21,10,10,18.40
2017,05,21,10,11,18.40
2017,05,21,10,12,18.50
2017,05,21,10,13,18.50
2017,05,21,10,14,18.60
2017,05,21,10,15,18.70
2017,05,21,10,16,18.80
2017,05,21,10,17,18.90
2017,05,21,10,18,18.90
2017,05,21,10,19,18.90
2017,05,21,10,20,19.00
2017,05,21,10,21,19.10
2017,05,21,10,22,19.10
2017,05,21,10,23,19.10
2017,05,21,10,24,19.10
2017,05,21,10,25,19.10
2017,05,21,10,26,19.00
2017,05,21,10,27,18.90
2017,05,21,10,28,18.90
2017,05,21,10,29,18.90
2017,05,21,10,30,19.00
2017,05,21,10,31,19.10
2017,05,21,10,32,19.10
2017,05,21,10,33,19.20
2017,05,21,10,34,19.20
2017,05,21,10,35,19.30
2017,05,21,10,36,19.30
2017,05,21,10,37,19.30
2017,05,21,10,38,19.30
2017,05,21,10,39,19.40
2017,05,21,10,40,19.40
2017,05,21,10,41,19.60
2017,05,21,10,42,19.60
2017,05,21,10,43,19.70
2017,05,21,10,44,19.80
2017,05,21,10,45,19.80
2017,05,21,10,46,19.80
2017,05,21,10,47,19.90
2017,05,21,10,48,19.90
2017,05,21,10,49,19.90
2017,05,21,10,50,19.90
2017,05,21,10,51,19.90
2017,05,21,10,52,19.90
2017,05,21,10,53,19.90
2017,05,21,10,54,19.90
2017,05,21,10,55,19.90
2017,05,21,10,56,20.10
2017,05,21,10,57,20.10
2017,05,21,10,58,20.10
2017,05,21,10,59,20.10
2017,05,21,11,00,20.20
2017,05,21,11,01,20.20
2017,05,21,11,02,20.20
2017,05,21,11,03,20.10
2017,05,21,11,04,20.10
2017,05,21,11,05,20.00
2017,05,21,11,06,19.90
2017,05,21,11,07,19.90
2017,05,21,11,08,19.90
2017,05,21,11,09,19.90
2017,05,21,11,10,20.00
2017,05,21,11,11,20.10
2017,05,21,11,12,20.00
2017,05,21,11,13,20.10
2017,05,21,11,14,20.10
2017,05,21,11,15,20.10
2017,05,21,11,16,20.00
2017,05,21,11,17,19.90
2017,05,21,11,18,19.90
2017,05,21,11,19,19.90
2017,05,21,11,20,19.90
2017,05,21,11,21,19.90
2017,05,21,11,22,19.90
2017,05,21,11,23,19.90
2017,05,21,11,24,19.90
2017,05,21,11,25,19.90
2017,05,21,11,26,19.90
2017,05,21,11,27,19.90
2017,05,21,11,28,19.90
2017,05,21,11,29,19.90
2017,05,21,11,30,19.90
2017,05,21,11,31,19.90
2017,05,21,11,32,19.90
2017,05,21,11,33,20.00
2017,05,21,11,34,20.10
2017,05,21,11,35,20.20
2017,05,21,11,36,20.20
2017,05,21,11,37,20.20
2017,05,21,11,38,20.30
2017,05,21,11,39,20.30
2017,05,21,11,40,20.40
2017,05,21,11,41,20.40
2017,05,21,11,42,20.40
2017,05,21,11,43,20.40
2017,05,21,11,44,20.30
2017,05,21,11,45,20.20
2017,05,21,11,46,20.20
2017,05,21,11,47,20.20
2017,05,21,11,48,20.20
2017,05,21,11,49,20.20
2017,05,21,11,50,20.20
2017,05,21,11,51,20.30
2017,05,21,11,52,20.40
2017,05,21,11,53,20.40
2017,05,21,11,54,20.50
2017,05,21,11,55,20.50
2017,05,21,11,56,20.50
2017,05,21,11,57,20.50
2017,05,21,11,58,20.60
2017,05,21,11,59,20.60
2017,05,21,12,00,20.70
2017,05,21,12,01,20.70
2017,05,21,12,02,20.70
2017,05,21,12,03,20.70
2017,05,21,12,04,20.80
2017,05,21,12,05,20.80
2017,05,21,12,06,20.90
2017,05,21,12,07,20.90
2017,05,21,12,08,21.00
2017,05,21,12,09,21.00
2017,05,21,12,10,21.10
2017,05,21,12,11,21.10
2017,05,21,12,12,21.20
2017,05,21,12,13,21.30
2017,05,21,12,14,21.30
2017,05,21,12,15,21.30
2017,05,21,12,16,21.30
2017,05,21,12,17,21.40
2017,05,21,12,18,21.50
2017,05,21,12,19,21.60
2017,05,21,12,20,21.60
2017,05,21,12,21,21.60
2017,05,21,12,22,21.60
2017,05,21,12,23,21.60
2017,05,21,12,24,21.60
2017,05,21,12,25,21.60
2017,05,21,12,26,21.70
2017,05,21,12,27,21.70
2017,05,21,12,28,21.70
2017,05,21,12,29,21.70
2017,05,21,12,30,21.70
2017,05,21,12,31,21.80
2017,05,21,12,32,21.90
2017,05,21,12,33,22.00
2017,05,21,12,34,22.00
2017,05,21,12,35,22.10
2017,05,21,12,36,22.10
2017,05,21,12,37,22.20
2017,05,21,12,38,22.20
2017,05,21,12,39,22.20
2017,05,21,12,40,22.10
2017,05,21,12,41,22.10
2017,05,21,12,42,22.10
2017,05,21,12,43,22.10
2017,05,21,12,44,22.10
2017,05,21,12,45,22.10
2017,05,21,12,46,22.20
2017,05,21,12,47,22.20
2017,05,21,12,48,22.30
2017,05,21,12,49,22.40
2017,05,21,12,50,22.50
2017,05,21,12,51,22.50
2017,05,21,12,52,22.50
2017,05,21,12,53,22.60
2017,05,21,12,54,22.60
2017,05,21,12,55,22.60
2017,05,21,12,56,22.60
2017,05,21,12,57,22.60
2017,05,21,12,58,22.50
2017,05,21,12,59,22.50
2017,05,21,13,00,22.50
2017,05,21,13,01,22.50
2017,05,21,13,02,22.50
2017,05,21,13,03,22.60
2017,05,21,13,04,22.60
2017,05,21,13,05,22.70
2017,05,21,13,06,22.80
2017,05,21,13,07,22.80
2017,05,21,13,08,22.80
2017,05,21,13,09,22.70
2017,05,21,13,10,22.70
2017,05,21,13,11,22.70
2017,05,21,13,12,22.70
2017,05,21,13,13,22.80
2017,05,21,13,14,22.80
2017,05,21,13,15,22.70
2017,05,21,13,16,22.60
2017,05,21,13,17,22.60
2017,05,21,13,18,22.60
2017,05,21,13,19,22.50
2017,05,21,13,20,22.50
2017,05,21,13,21,22.50
2017,05,21,13,22,22.50
2017,05,21,13,23,22.50
2017,05,21,13,24,22.60
2017,05,21,13,25,22.60
2017,05,21,13,26,22.70
2017,05,21,13,27,22.80
2017,05,21,13,28,22.80
2017,05,21,13,29,22.70
2017,05,21,13,30,22.80
2017,05,21,13,31,22.80
2017,05,21,13,32,22.70
2017,05,21,13,33,22.70
2017,05,21,13,34,22.70
2017,05,21,13,35,22.80
2017,05,21,13,36,22.90
2017,05,21,13,37,22.90
2017,05,21,13,38,23.00
2017,05,21,13,39,23.10
2017,05,21,13,40,23.20
2017,05,21,13,41,23.30
2017,05,21,13,42,23.30
2017,05,21,13,43,23.30
2017,05,21,13,44,23.40
2017,05,21,13,45,23.40
2017,05,21,13,46,23.40
2017,05,21,13,47,23.30
2017,05,21,13,48,23.30
2017,05,21,13,49,23.30
2017,05,21,13,50,23.30
2017,05,21,13,51,23.30
2017,05,21,13,52,23.30
2017,05,21,13,53,23.30
2017,05,21,13,54,23.30
2017,05,21,13,55,23.30
2017,05,21,13,56,23.30
2017,05,21,13,57,23.30
2017,05,21,13,58,23.30
2017,05,21,13,59,23.30
2017,05,21,14,00,23.20
2017,05,21,14,01,23.20
2017,05,21,14,02,23.20
2017,05,21,14,03,23.20
2017,05,21,14,04,23.10
2017,05,21,14,05,23.10
2017,05,21,14,06,23.10
2017,05,21,14,07,23.10
2017,05,21,14,08,23.00
2017,05,21,14,09,22.90
2017,05,21,14,10,23.00
2017,05,21,14,11,23.00
2017,05,21,14,12,22.90
2017,05,21,14,13,22.90
2017,05,21,14,14,23.00
2017,05,21,14,15,23.10
2017,05,21,14,16,23.10
2017,05,21,14,17,23.10
2017,05,21,14,18,23.20
2017,05,21,14,19,23.20
2017,05,21,14,20,23.20
2017,05,21,14,21,23.20
2017,05,21,14,22,23.30
2017,05,21,14,23,23.30
2017,05,21,14,24,23.30
2017,05,21,14,25,23.40
2017,05,21,14,26,23.40
2017,05,21,14,27,23.40
2017,05,21,14,28,23.40
2017,05,21,14,29,23.40
2017,05,21,14,30,23.40
2017,05,21,14,31,23.40
2017,05,21,14,32,23.40
2017,05,21,14,33,23.40
2017,05,21,14,34,23.30
2017,05,21,14,35,23.40
2017,05,21,14,36,23.40
2017,05,21,14,37,23.40
2017,05,21,14,38,23.40
2017,05,21,14,39,23.40
2017,05,21,14,40,23.50
2017,05,21,14,41,23.50
2017,05,21,14,42,23.40
2017,05,21,14,43,23.30
2017,05,21,14,44,23.30
2017,05,21,14,45,23.30
2017,05,21,14,46,23.30
2017,05,21,14,47,23.30
2017,05,21,14,48,23.30
2017,05,21,14,49,23.30
2017,05,21,14,50,23.30
2017,05,21,14,51,23.30
2017,05,21,14,52,23.30
2017,05,21,14,53,23.30
2017,05,21,14,54,23.30
2017,05,21,14,55,23.30
2017,05,21,14,56,23.30
2017,05,21,14,57,23.30
2017,05,21,14,58,23.30
2017,05,21,14,59,23.30
2017,05,21,15,00,23.30
2017,05,21,15,01,23.30
2017,05,21,15,02,23.30
2017,05,21,15,03,23.30
2017,05,21,15,04,23.30
2017,05,21,15,05,23.30
2017,05,21,15,06,23.30
2017,05,21,15,07,23.20
2017,05,21,15,08,23.30
2017,05,21,15,09,23.20
2017,05,21,15,10,23.30
2017,05,21,15,11,23.30
2017,05,21,15,12,23.30
2017,05,21,15,13,23.30
2017,05,21,15,14,23.30
2017,05,21,15,15,23.30
2017,05,21,15,16,23.40
2017,05,21,15,17,23.40
2017,05,21,15,18,23.40
2017,05,21,15,19,23.50
2017,05,21,15,20,23.60
2017,05,21,15,21,23.70
2017,05,21,15,22,23.70
2017,05,21,15,23,23.70
2017,05,21,15,24,23.70
2017,05,21,15,25,23.70
2017,05,21,15,26,23.80
2017,05,21,15,27,23.80
2017,05,21,15,28,23.80
2017,05,21,15,29,23.80
2017,05,21,15,30,23.90
2017,05,21,15,31,23.90
2017,05,21,15,32,24.00
2017,05,21,15,33,24.10
2017,05,21,15,34,24.10
2017,05,21,15,35,24.10
2017,05,21,15,36,24.10
2017,05,21,15,37,24.10
2017,05,21,15,38,24.10
2017,05,21,15,39,24.10
2017,05,21,15,40,24.10
2017,05,21,15,41,24.10
2017,05,21,15,42,24.10
2017,05,21,15,43,24.10
2017,05,21,15,44,24.10
2017,05,21,15,45,24.10
2017,05,21,15,46,24.20
2017,05,21,15,47,24.20
2017,05,21,15,48,24.20
2017,05,21,15,49,24.20
2017,05,21,15,50,24.20
2017,05,21,15,51,24.20
2017,05,21,15,52,24.10
2017,05,21,15,53,24.10
2017,05,21,15,54,24.10
2017,05,21,15,55,24.00
2017,05,21,15,56,23.90
2017,05,21,15,57,23.80
2017,05,21,15,58,23.80
2017,05,21,15,59,23.70
2017,05,21,16,00,23.70
2017,05,21,16,01,23.70
2017,05,21,16,02,23.60
2017,05,21,16,03,23.50
2017,05,21,16,04,23.40
2017,05,21,16,05,23.40
2017,05,21,16,06,23.40
2017,05,21,16,07,23.30
2017,05,21,16,08,23.30
2017,05,21,16,09,23.30
2017,05,21,16,10,23.20
2017,05,21,16,11,23.20
2017,05,21,16,12,23.20
2017,05,21,16,13,23.20
2017,05,21,16,14,23.20
2017,05,21,16,15,23.10
2017,05,21,16,16,23.10
2017,05,21,16,17,23.00
2017,05,21,16,18,22.90
2017,05,21,16,19,22.90
2017,05,21,16,20,22.90
2017,05,21,16,21,22.90
2017,05,21,16,22,22.80
2017,05,21,16,23,22.80
2017,05,21,16,24,22.80
2017,05,21,16,25,22.80
2017,05,21,16,26,22.80
2017,05,21,16,27,22.80
2017,05,21,16,28,22.80
2017,05,21,16,29,22.70
2017,05,21,16,30,22.70
2017,05,21,16,31,22.70
2017,05,21,16,32,22.70
2017,05,21,16,33,22.60
2017,05,21,16,34,22.60
2017,05,21,16,35,22.50
2017,05,21,16,36,22.50
2017,05,21,16,37,22.50
2017,05,21,16,38,22.50
2017,05,21,16,39,22.50
2017,05,21,16,40,22.50
2017,05,21,16,41,22.50
2017,05,21,16,42,22.50
2017,05,21,16,43,22.50
2017,05,21,16,44,22.50
2017,05,21,16,45,22.50
2017,05,21,16,46,22.50
2017,05,21,16,47,22.50
2017,05,21,16,48,22.50
2017,05,21,16,49,22.50
2017,05,21,16,50,22.50
2017,05,21,16,51,22.50
2017,05,21,16,52,22.50
2017,05,21,16,53,22.40
2017,05,21,16,54,22.40
2017,05,21,16,55,22.40
2017,05,21,16,56,22.40
2017,05,21,16,57,22.40
2017,05,21,16,58,22.40
2017,05,21,16,59,22.40
2017,05,21,17,00,22.40
2017,05,21,17,01,22.30
2017,05,21,17,02,22.30
2017,05,21,17,03,22.30
2017,05,21,17,04,22.40
2017,05,21,17,05,22.40
2017,05,21,17,06,22.40
2017,05,21,17,07,22.30
2017,05,21,17,08,22.30
2017,05,21,17,09,22.30
2017,05,21,17,10,22.30
2017,05,21,17,11,22.30
2017,05,21,17,12,22.20
2017,05,21,17,13,22.20
2017,05,21,17,14,22.20
2017,05,21,17,15,22.20
2017,05,21,17,16,22.20
2017,05,21,17,17,22.20
2017,05,21,17,18,22.20
2017,05,21,17,19,22.20