Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,30,00,00,8.50
2018,03,30,00,01,8.50
2018,03,30,00,02,8.50
2018,03,30,00,03,8.50
2018,03,30,00,04,8.50
2018,03,30,00,05,8.50
2018,03,30,00,06,8.50
2018,03,30,00,07,8.50
2018,03,30,00,08,8.50
2018,03,30,00,09,8.60
2018,03,30,00,10,8.60
2018,03,30,00,11,8.60
2018,03,30,00,12,8.60
2018,03,30,00,13,8.60
2018,03,30,00,14,8.60
2018,03,30,00,15,8.60
2018,03,30,00,16,8.60
2018,03,30,00,17,8.60
2018,03,30,00,18,8.60
2018,03,30,00,19,8.60
2018,03,30,00,20,8.60
2018,03,30,00,21,8.60
2018,03,30,00,22,8.50
2018,03,30,00,23,8.50
2018,03,30,00,24,8.50
2018,03,30,00,25,8.50
2018,03,30,00,26,8.50
2018,03,30,00,27,8.40
2018,03,30,00,28,8.40
2018,03,30,00,29,8.40
2018,03,30,00,30,8.40
2018,03,30,00,31,8.30
2018,03,30,00,32,8.30
2018,03,30,00,33,8.30
2018,03,30,00,34,8.30
2018,03,30,00,35,8.30
2018,03,30,00,36,8.30
2018,03,30,00,37,8.30
2018,03,30,00,38,8.20
2018,03,30,00,39,8.20
2018,03,30,00,40,8.20
2018,03,30,00,41,8.20
2018,03,30,00,42,8.20
2018,03,30,00,43,8.20
2018,03,30,00,44,8.20
2018,03,30,00,45,8.20
2018,03,30,00,46,8.20
2018,03,30,00,47,8.20
2018,03,30,00,48,8.20
2018,03,30,00,49,8.20
2018,03,30,00,50,8.20
2018,03,30,00,51,8.20
2018,03,30,00,52,8.20
2018,03,30,00,53,8.20
2018,03,30,00,54,8.20
2018,03,30,00,55,8.20
2018,03,30,00,56,8.20
2018,03,30,00,57,8.20
2018,03,30,00,58,8.20
2018,03,30,00,59,8.20
2018,03,30,01,00,8.20
2018,03,30,01,01,8.20
2018,03,30,01,02,8.20
2018,03,30,01,03,8.20
2018,03,30,01,04,8.20
2018,03,30,01,05,8.30
2018,03,30,01,06,8.30
2018,03,30,01,07,8.30
2018,03,30,01,08,8.30
2018,03,30,01,09,8.30
2018,03,30,01,10,8.30
2018,03,30,01,11,8.30
2018,03,30,01,12,8.30
2018,03,30,01,13,8.30
2018,03,30,01,14,8.30
2018,03,30,01,15,8.30
2018,03,30,01,16,8.30
2018,03,30,01,17,8.30
2018,03,30,01,18,8.40
2018,03,30,01,19,8.40
2018,03,30,01,20,8.40
2018,03,30,01,21,8.40
2018,03,30,01,22,8.40
2018,03,30,01,23,8.40
2018,03,30,01,24,8.40
2018,03,30,01,25,8.30
2018,03,30,01,26,8.30
2018,03,30,01,27,8.30
2018,03,30,01,28,8.30
2018,03,30,01,29,8.30
2018,03,30,01,30,8.30
2018,03,30,01,31,8.30
2018,03,30,01,32,8.30
2018,03,30,01,33,8.30
2018,03,30,01,34,8.30
2018,03,30,01,35,8.30
2018,03,30,01,36,8.30
2018,03,30,01,37,8.30
2018,03,30,01,38,8.30
2018,03,30,01,39,8.30
2018,03,30,01,40,8.30
2018,03,30,01,41,8.30
2018,03,30,01,42,8.30
2018,03,30,01,43,8.30
2018,03,30,01,44,8.30
2018,03,30,01,45,8.30
2018,03,30,01,46,8.20
2018,03,30,01,47,8.20
2018,03,30,01,48,8.20
2018,03,30,01,49,8.20
2018,03,30,01,50,8.20
2018,03,30,01,51,8.20
2018,03,30,01,52,8.20
2018,03,30,01,53,8.20
2018,03,30,01,54,8.20
2018,03,30,01,55,8.20
2018,03,30,01,56,8.20
2018,03,30,01,57,8.20
2018,03,30,01,58,8.20
2018,03,30,01,59,8.20
2018,03,30,02,00,8.10
2018,03,30,02,01,8.10
2018,03,30,02,02,8.10
2018,03,30,02,03,8.10
2018,03,30,02,04,8.10
2018,03,30,02,05,8.10
2018,03,30,02,06,8.10
2018,03,30,02,07,8.10
2018,03,30,02,08,8.10
2018,03,30,02,09,8.10
2018,03,30,02,10,8.10
2018,03,30,02,11,8.10
2018,03,30,02,12,8.10
2018,03,30,02,13,8.10
2018,03,30,02,14,8.10
2018,03,30,02,15,8.10
2018,03,30,02,16,8.10
2018,03,30,02,17,8.10
2018,03,30,02,18,8.10
2018,03,30,02,19,8.10
2018,03,30,02,20,8.10
2018,03,30,02,21,8.10
2018,03,30,02,22,8.10
2018,03,30,02,23,8.10
2018,03,30,02,24,8.10
2018,03,30,02,25,8.10
2018,03,30,02,26,8.10
2018,03,30,02,27,8.10
2018,03,30,02,28,8.10
2018,03,30,02,29,8.10
2018,03,30,02,30,8.10
2018,03,30,02,31,8.10
2018,03,30,02,32,8.10
2018,03,30,02,33,8.10
2018,03,30,02,34,8.10
2018,03,30,02,35,8.10
2018,03,30,02,36,8.00
2018,03,30,02,37,8.00
2018,03,30,02,38,8.00
2018,03,30,02,39,8.00
2018,03,30,02,40,8.00
2018,03,30,02,41,8.10
2018,03,30,02,42,8.10
2018,03,30,02,43,8.10
2018,03,30,02,44,8.10
2018,03,30,02,45,8.10
2018,03,30,02,46,8.10
2018,03,30,02,47,8.10
2018,03,30,02,48,8.10
2018,03,30,02,49,8.10
2018,03,30,02,50,8.10
2018,03,30,02,51,8.10
2018,03,30,02,52,8.10
2018,03,30,02,53,8.10
2018,03,30,02,54,8.10
2018,03,30,02,55,8.10
2018,03,30,02,56,8.10
2018,03,30,02,57,8.10
2018,03,30,02,58,8.10
2018,03,30,02,59,8.10
2018,03,30,03,00,8.10
2018,03,30,03,01,8.10
2018,03,30,03,02,8.10
2018,03,30,03,03,8.10
2018,03,30,03,04,8.10
2018,03,30,03,05,8.10
2018,03,30,03,06,8.10
2018,03,30,03,07,8.10
2018,03,30,03,08,8.10
2018,03,30,03,09,8.10
2018,03,30,03,10,8.10
2018,03,30,03,11,8.10
2018,03,30,03,12,8.10
2018,03,30,03,13,8.00
2018,03,30,03,14,8.00
2018,03,30,03,15,8.00
2018,03,30,03,16,8.00
2018,03,30,03,17,8.10
2018,03,30,03,18,8.10
2018,03,30,03,19,8.10
2018,03,30,03,20,8.10
2018,03,30,03,21,8.10
2018,03,30,03,22,8.10
2018,03,30,03,23,8.00
2018,03,30,03,24,8.00
2018,03,30,03,25,8.00
2018,03,30,03,26,8.00
2018,03,30,03,27,8.00
2018,03,30,03,28,8.10
2018,03,30,03,29,8.00
2018,03,30,03,30,8.00
2018,03,30,03,31,8.00
2018,03,30,03,32,8.00
2018,03,30,03,33,8.00
2018,03,30,03,34,8.00
2018,03,30,03,35,8.00
2018,03,30,03,36,8.00
2018,03,30,03,37,8.00
2018,03,30,03,38,8.00
2018,03,30,03,39,8.00
2018,03,30,03,40,8.00
2018,03,30,03,41,8.00
2018,03,30,03,42,8.00
2018,03,30,03,43,8.00
2018,03,30,03,44,8.00
2018,03,30,03,45,8.00
2018,03,30,03,46,8.00
2018,03,30,03,47,8.00
2018,03,30,03,48,8.00
2018,03,30,03,49,8.00
2018,03,30,03,50,8.00
2018,03,30,03,51,8.00
2018,03,30,03,52,7.90
2018,03,30,03,53,7.90
2018,03,30,03,54,7.90
2018,03,30,03,55,7.90
2018,03,30,03,56,7.90
2018,03,30,03,57,7.90
2018,03,30,03,58,7.90
2018,03,30,03,59,7.90
2018,03,30,04,00,7.90
2018,03,30,04,01,7.90
2018,03,30,04,02,7.90
2018,03,30,04,03,7.90
2018,03,30,05,04,7.60
2018,03,30,05,05,7.60
2018,03,30,05,06,7.60
2018,03,30,05,07,7.60
2018,03,30,05,08,7.60
2018,03,30,05,09,7.60
2018,03,30,05,10,7.60
2018,03,30,05,11,7.60
2018,03,30,05,12,7.60
2018,03,30,05,13,7.60
2018,03,30,05,14,7.60
2018,03,30,05,15,7.60
2018,03,30,05,16,7.60
2018,03,30,05,17,7.60
2018,03,30,05,18,7.60
2018,03,30,05,19,7.60
2018,03,30,05,20,7.60
2018,03,30,05,21,7.60
2018,03,30,05,22,7.60
2018,03,30,05,23,7.60
2018,03,30,05,24,7.60
2018,03,30,05,25,7.70
2018,03,30,05,26,7.70
2018,03,30,05,27,7.70
2018,03,30,05,28,7.70
2018,03,30,05,29,7.70
2018,03,30,05,30,7.70
2018,03,30,05,31,7.70
2018,03,30,05,32,7.80
2018,03,30,05,33,7.80
2018,03,30,05,34,7.80
2018,03,30,05,35,7.80
2018,03,30,05,36,7.80
2018,03,30,05,37,7.80
2018,03,30,05,38,7.80
2018,03,30,05,39,7.90
2018,03,30,05,40,7.90
2018,03,30,05,41,7.90
2018,03,30,05,42,7.90
2018,03,30,05,43,7.90
2018,03,30,05,44,7.90
2018,03,30,05,45,7.90
2018,03,30,05,46,7.90
2018,03,30,05,47,7.90
2018,03,30,05,48,7.90
2018,03,30,05,49,7.90
2018,03,30,05,50,7.90
2018,03,30,05,51,7.90
2018,03,30,05,52,7.90
2018,03,30,05,53,7.90
2018,03,30,05,54,7.90
2018,03,30,05,55,7.90
2018,03,30,05,56,7.90
2018,03,30,05,57,7.90
2018,03,30,05,58,7.80
2018,03,30,05,59,7.80
2018,03,30,06,00,7.80
2018,03,30,06,01,7.80
2018,03,30,06,02,7.80
2018,03,30,06,03,7.80
2018,03,30,06,04,7.80
2018,03,30,06,05,7.80
2018,03,30,06,06,7.80
2018,03,30,06,07,7.80
2018,03,30,06,08,7.80
2018,03,30,06,09,7.80
2018,03,30,06,10,7.80
2018,03,30,06,11,7.80
2018,03,30,06,12,7.80
2018,03,30,06,13,7.80
2018,03,30,06,14,7.80
2018,03,30,06,15,7.80
2018,03,30,06,16,7.80
2018,03,30,06,17,7.80
2018,03,30,06,18,7.80
2018,03,30,06,19,7.80
2018,03,30,06,20,7.80
2018,03,30,06,21,7.80
2018,03,30,06,22,7.80
2018,03,30,06,23,7.80
2018,03,30,06,24,7.80
2018,03,30,06,25,7.80
2018,03,30,06,26,7.80
2018,03,30,06,27,7.80
2018,03,30,06,28,7.80
2018,03,30,06,29,7.80
2018,03,30,06,30,7.80
2018,03,30,06,31,7.80
2018,03,30,06,32,7.80
2018,03,30,06,33,7.80
2018,03,30,06,34,7.80
2018,03,30,06,35,7.80
2018,03,30,06,36,7.80
2018,03,30,06,37,7.80
2018,03,30,06,38,7.80
2018,03,30,06,39,7.80
2018,03,30,06,40,7.80
2018,03,30,06,41,7.80
2018,03,30,06,42,7.80
2018,03,30,06,43,7.80
2018,03,30,06,44,7.80
2018,03,30,06,45,7.80
2018,03,30,06,46,7.80
2018,03,30,06,47,7.80
2018,03,30,06,48,7.80
2018,03,30,06,49,7.80
2018,03,30,06,50,7.80
2018,03,30,06,51,7.80
2018,03,30,06,52,7.80
2018,03,30,06,53,7.80
2018,03,30,06,54,7.80
2018,03,30,06,55,7.80
2018,03,30,06,56,7.80
2018,03,30,06,57,7.80
2018,03,30,06,58,7.80
2018,03,30,06,59,7.80
2018,03,30,07,00,7.80
2018,03,30,07,01,7.70
2018,03,30,07,02,7.70
2018,03,30,07,03,7.70
2018,03,30,07,04,7.70
2018,03,30,07,05,7.70
2018,03,30,07,06,7.70
2018,03,30,07,07,7.70
2018,03,30,07,08,7.60
2018,03,30,07,09,7.60
2018,03,30,07,10,7.60
2018,03,30,07,11,7.60
2018,03,30,07,12,7.60
2018,03,30,07,13,7.60
2018,03,30,07,14,7.50
2018,03,30,07,15,7.50
2018,03,30,07,16,7.50
2018,03,30,07,17,7.50
2018,03,30,07,18,7.50
2018,03,30,07,19,7.50
2018,03,30,07,20,7.40
2018,03,30,07,21,7.40
2018,03,30,07,22,7.40
2018,03,30,07,23,7.40
2018,03,30,07,24,7.40
2018,03,30,07,25,7.40
2018,03,30,07,26,7.40
2018,03,30,07,27,7.40
2018,03,30,07,28,7.40
2018,03,30,07,29,7.30
2018,03,30,07,30,7.40
2018,03,30,07,31,7.40
2018,03,30,07,32,7.40
2018,03,30,07,33,7.40
2018,03,30,07,34,7.40
2018,03,30,07,35,7.40
2018,03,30,07,36,7.40
2018,03,30,07,37,7.40
2018,03,30,07,38,7.30
2018,03,30,07,39,7.30
2018,03,30,07,40,7.30
2018,03,30,07,41,7.30
2018,03,30,07,42,7.40
2018,03,30,07,43,7.30
2018,03,30,07,44,7.30
2018,03,30,07,45,7.30
2018,03,30,07,46,7.30
2018,03,30,07,47,7.30
2018,03,30,07,48,7.30
2018,03,30,07,49,7.30
2018,03,30,07,50,7.30
2018,03,30,07,51,7.30
2018,03,30,07,52,7.30
2018,03,30,07,53,7.30
2018,03,30,07,54,7.30
2018,03,30,07,55,7.30
2018,03,30,07,56,7.40
2018,03,30,07,57,7.40
2018,03,30,07,58,7.40
2018,03,30,07,59,7.40
2018,03,30,08,00,7.40
2018,03,30,08,01,7.40
2018,03,30,08,02,7.40
2018,03,30,08,03,7.40
2018,03,30,08,04,7.40
2018,03,30,08,05,7.40
2018,03,30,08,06,7.50
2018,03,30,08,07,7.50
2018,03,30,08,08,7.50
2018,03,30,08,09,7.50
2018,03,30,08,10,7.60
2018,03,30,08,11,7.60
2018,03,30,08,12,7.60
2018,03,30,08,13,7.60
2018,03,30,08,14,7.60
2018,03,30,08,15,7.60
2018,03,30,08,16,7.60
2018,03,30,08,17,7.60
2018,03,30,08,18,7.60
2018,03,30,08,19,7.60
2018,03,30,08,20,7.60
2018,03,30,08,21,7.70
2018,03,30,08,22,7.70
2018,03,30,08,23,7.70
2018,03,30,08,24,7.80
2018,03,30,08,25,7.80
2018,03,30,08,26,7.80
2018,03,30,08,27,7.90
2018,03,30,08,28,8.00
2018,03,30,08,29,8.00
2018,03,30,08,30,8.10
2018,03,30,08,31,8.10
2018,03,30,08,32,8.20
2018,03,30,08,33,8.20
2018,03,30,08,34,8.20
2018,03,30,08,35,8.30
2018,03,30,08,36,8.40
2018,03,30,08,37,8.40
2018,03,30,08,38,8.50
2018,03,30,08,39,8.50
2018,03,30,08,40,8.60
2018,03,30,08,41,8.60
2018,03,30,08,42,8.70
2018,03,30,08,43,8.70
2018,03,30,08,44,8.80
2018,03,30,08,45,8.80
2018,03,30,08,46,8.80
2018,03,30,08,47,8.80
2018,03,30,08,48,8.90
2018,03,30,08,49,8.90
2018,03,30,08,50,8.90
2018,03,30,08,51,9.00
2018,03,30,08,52,9.10
2018,03,30,08,53,9.10
2018,03,30,08,54,9.10
2018,03,30,08,55,9.10
2018,03,30,08,56,9.10
2018,03,30,08,57,9.10
2018,03,30,08,58,9.10
2018,03,30,08,59,9.10
2018,03,30,09,00,9.10
2018,03,30,09,01,9.20
2018,03,30,09,02,9.20
2018,03,30,09,03,9.20
2018,03,30,09,04,9.20
2018,03,30,09,05,9.30
2018,03,30,09,06,9.30
2018,03,30,09,07,9.30
2018,03,30,09,08,9.30
2018,03,30,09,09,9.30
2018,03,30,09,10,9.40
2018,03,30,09,11,9.40
2018,03,30,09,12,9.40
2018,03,30,09,13,9.40
2018,03,30,09,14,9.40
2018,03,30,09,15,9.40
2018,03,30,09,16,9.40
2018,03,30,09,17,9.40
2018,03,30,09,18,9.40
2018,03,30,09,19,9.40
2018,03,30,09,20,9.50
2018,03,30,09,21,9.50
2018,03,30,09,22,9.40
2018,03,30,09,23,9.50
2018,03,30,09,24,9.50
2018,03,30,09,25,9.40
2018,03,30,09,26,9.40
2018,03,30,09,27,9.40
2018,03,30,09,28,9.40
2018,03,30,09,29,9.40
2018,03,30,09,30,9.40
2018,03,30,09,31,9.40
2018,03,30,09,32,9.50
2018,03,30,09,33,9.50
2018,03,30,09,34,9.40
2018,03,30,09,35,9.50
2018,03,30,09,36,9.40
2018,03,30,09,37,9.40
2018,03,30,09,38,9.40
2018,03,30,09,39,9.40
2018,03,30,09,40,9.40
2018,03,30,09,41,9.40
2018,03,30,09,42,9.40
2018,03,30,09,43,9.40
2018,03,30,09,44,9.40
2018,03,30,09,45,9.40
2018,03,30,09,46,9.30
2018,03,30,09,47,9.30
2018,03,30,09,48,9.40
2018,03,30,09,49,9.40
2018,03,30,09,50,9.40
2018,03,30,09,51,9.30
2018,03,30,09,52,9.30
2018,03,30,09,53,9.30
2018,03,30,09,54,9.30
2018,03,30,09,55,9.20
2018,03,30,09,56,9.20
2018,03,30,09,57,9.20
2018,03,30,09,58,9.20
2018,03,30,09,59,9.30
2018,03,30,10,00,9.30
2018,03,30,10,01,9.30
2018,03,30,10,02,9.30
2018,03,30,10,03,9.30
2018,03,30,10,04,9.30
2018,03,30,10,05,9.30
2018,03,30,10,06,9.30
2018,03,30,10,07,9.30
2018,03,30,10,08,9.30
2018,03,30,10,09,9.30
2018,03,30,10,10,9.30
2018,03,30,10,11,9.40
2018,03,30,10,12,9.40
2018,03,30,10,13,9.40
2018,03,30,10,14,9.40
2018,03,30,10,15,9.40
2018,03,30,10,16,9.40
2018,03,30,10,17,9.40
2018,03,30,10,18,9.40
2018,03,30,10,19,9.50
2018,03,30,10,20,9.50
2018,03,30,10,21,9.50
2018,03,30,10,22,9.50
2018,03,30,10,23,9.50
2018,03,30,10,24,9.50
2018,03,30,10,25,9.40
2018,03,30,10,26,9.40
2018,03,30,10,27,9.50
2018,03,30,10,28,9.50
2018,03,30,10,29,9.50
2018,03,30,10,30,9.60
2018,03,30,10,31,9.60
2018,03,30,10,32,9.60
2018,03,30,10,33,9.60
2018,03,30,10,34,9.60
2018,03,30,10,35,9.60
2018,03,30,10,36,9.60
2018,03,30,10,37,9.50
2018,03,30,10,38,9.50
2018,03,30,10,39,9.60
2018,03,30,10,40,9.60
2018,03,30,10,41,9.60
2018,03,30,10,42,9.60
2018,03,30,10,43,9.50
2018,03,30,10,44,9.50
2018,03,30,10,45,9.50
2018,03,30,10,46,9.50
2018,03,30,10,47,9.60
2018,03,30,10,48,9.60
2018,03,30,10,49,9.60
2018,03,30,10,50,9.60
2018,03,30,10,51,9.60
2018,03,30,10,52,9.60
2018,03,30,10,53,9.60
2018,03,30,10,54,9.70
2018,03,30,10,55,9.70
2018,03,30,10,56,9.70
2018,03,30,10,57,9.80
2018,03,30,10,58,9.80
2018,03,30,10,59,9.80
2018,03,30,11,00,9.90
2018,03,30,11,01,9.90
2018,03,30,11,02,10.00
2018,03,30,11,03,10.00
2018,03,30,11,04,10.00
2018,03,30,11,05,10.10
2018,03,30,11,06,10.20
2018,03,30,11,07,10.20
2018,03,30,11,08,10.30
2018,03,30,11,09,10.30
2018,03,30,11,10,10.30
2018,03,30,11,11,10.40
2018,03,30,11,12,10.40
2018,03,30,11,13,10.40
2018,03,30,11,14,10.40
2018,03,30,11,15,10.40
2018,03,30,11,16,10.40
2018,03,30,11,17,10.40
2018,03,30,11,18,10.50
2018,03,30,11,19,10.50
2018,03,30,11,20,10.60
2018,03,30,11,21,10.60
2018,03,30,11,22,10.70
2018,03,30,11,23,10.70
2018,03,30,11,24,10.80
2018,03,30,11,25,10.80
2018,03,30,11,26,10.90
2018,03,30,11,27,10.90
2018,03,30,11,28,11.00
2018,03,30,11,29,11.00
2018,03,30,11,30,11.10
2018,03,30,11,31,11.10
2018,03,30,11,32,11.20
2018,03,30,11,33,11.20
2018,03,30,11,34,11.30
2018,03,30,11,35,11.30
2018,03,30,11,36,11.30
2018,03,30,11,37,11.40
2018,03,30,11,38,11.50
2018,03,30,11,39,11.50
2018,03,30,11,40,11.60
2018,03,30,11,41,11.60
2018,03,30,11,42,11.60
2018,03,30,11,43,11.70
2018,03,30,11,44,11.70
2018,03,30,11,45,11.70
2018,03,30,11,46,11.80
2018,03,30,11,47,11.80
2018,03,30,11,48,11.90
2018,03,30,11,49,12.00
2018,03,30,11,50,12.00
2018,03,30,11,51,12.00
2018,03,30,11,52,12.00
2018,03,30,11,53,12.10
2018,03,30,11,54,12.20
2018,03,30,11,55,12.30
2018,03,30,11,56,12.30
2018,03,30,11,57,12.40
2018,03,30,11,58,12.40
2018,03,30,11,59,12.40
2018,03,30,12,00,12.50
2018,03,30,12,01,12.50
2018,03,30,12,02,12.60
2018,03,30,12,03,12.60
2018,03,30,12,04,12.70
2018,03,30,12,05,12.80
2018,03,30,12,06,12.80
2018,03,30,12,07,12.80
2018,03,30,12,08,12.80
2018,03,30,12,09,12.80
2018,03,30,12,10,12.80
2018,03,30,12,11,12.80
2018,03,30,12,12,12.80
2018,03,30,12,13,12.80
2018,03,30,12,14,12.90
2018,03,30,12,15,12.90
2018,03,30,12,16,12.90
2018,03,30,12,17,12.90
2018,03,30,12,18,12.90
2018,03,30,12,19,12.90
2018,03,30,12,20,12.90
2018,03,30,12,21,12.90
2018,03,30,12,22,12.90
2018,03,30,12,23,12.80
2018,03,30,12,24,12.80
2018,03,30,12,25,12.80
2018,03,30,12,26,12.80
2018,03,30,12,27,12.80
2018,03,30,12,28,12.90
2018,03,30,12,29,12.90
2018,03,30,12,30,13.00
2018,03,30,12,31,13.10
2018,03,30,12,32,13.20
2018,03,30,12,33,13.20
2018,03,30,12,34,13.20
2018,03,30,12,35,13.20
2018,03,30,12,36,13.20
2018,03,30,12,37,13.20
2018,03,30,12,38,13.20
2018,03,30,12,39,13.20
2018,03,30,12,40,13.20
2018,03,30,12,41,13.30
2018,03,30,12,42,13.40
2018,03,30,12,43,13.50
2018,03,30,12,44,13.50
2018,03,30,12,45,13.60
2018,03,30,12,46,13.60
2018,03,30,12,47,13.70
2018,03,30,12,48,13.80
2018,03,30,12,49,13.80
2018,03,30,12,50,13.90
2018,03,30,12,51,14.00
2018,03,30,12,52,14.20
2018,03,30,12,53,14.30
2018,03,30,12,54,14.30
2018,03,30,12,55,14.30
2018,03,30,12,56,14.40
2018,03,30,12,57,14.40
2018,03,30,12,58,14.50
2018,03,30,12,59,14.60
2018,03,30,13,00,14.70
2018,03,30,13,01,14.70
2018,03,30,13,02,14.80
2018,03,30,13,03,14.80
2018,03,30,13,04,14.80
2018,03,30,13,05,14.80
2018,03,30,13,06,14.70
2018,03,30,13,07,14.70
2018,03,30,13,08,14.60
2018,03,30,13,09,14.50
2018,03,30,13,10,14.50
2018,03,30,13,11,14.50
2018,03,30,13,12,14.60
2018,03,30,13,13,14.60
2018,03,30,13,14,14.70
2018,03,30,13,15,14.70
2018,03,30,13,16,14.70
2018,03,30,13,17,14.80
2018,03,30,13,18,14.80
2018,03,30,13,19,14.80
2018,03,30,13,20,14.90
2018,03,30,13,21,14.90
2018,03,30,13,22,15.00
2018,03,30,13,23,15.00
2018,03,30,13,24,15.00
2018,03,30,13,25,15.00
2018,03,30,13,26,15.00
2018,03,30,13,27,15.00
2018,03,30,13,28,15.10
2018,03,30,13,29,15.20
2018,03,30,13,30,15.20
2018,03,30,13,31,15.30
2018,03,30,13,32,15.30
2018,03,30,13,33,15.30
2018,03,30,13,34,15.30
2018,03,30,13,35,15.40
2018,03,30,13,36,15.40
2018,03,30,13,37,15.40
2018,03,30,13,38,15.40
2018,03,30,13,39,15.40
2018,03,30,13,40,15.30
2018,03,30,13,41,15.20
2018,03,30,13,42,15.20
2018,03,30,13,43,15.20
2018,03,30,13,44,15.20
2018,03,30,13,45,15.20
2018,03,30,13,46,15.20
2018,03,30,13,47,15.30
2018,03,30,13,48,15.30
2018,03,30,13,49,15.30
2018,03,30,13,50,15.30
2018,03,30,13,51,15.40
2018,03,30,13,52,15.40
2018,03,30,13,53,15.50
2018,03,30,13,54,15.60
2018,03,30,13,55,15.70
2018,03,30,13,56,15.70
2018,03,30,13,57,15.70
2018,03,30,13,58,15.70
2018,03,30,13,59,15.70
2018,03,30,14,00,15.80
2018,03,30,14,01,15.80
2018,03,30,14,02,15.80
2018,03,30,14,03,15.80
2018,03,30,14,04,15.80
2018,03,30,14,05,15.80
2018,03,30,14,06,15.80
2018,03,30,14,07,15.80
2018,03,30,14,08,15.80
2018,03,30,14,09,15.80
2018,03,30,14,10,15.90
2018,03,30,14,11,16.00
2018,03,30,14,12,16.10
2018,03,30,14,13,16.10
2018,03,30,14,14,16.00
2018,03,30,14,15,15.90
2018,03,30,14,16,15.90
2018,03,30,14,17,15.80
2018,03,30,14,18,15.80
2018,03,30,14,19,15.70
2018,03,30,14,20,15.70
2018,03,30,14,21,15.80
2018,03,30,14,22,15.80
2018,03,30,14,23,15.80
2018,03,30,14,24,15.90
2018,03,30,14,25,15.90
2018,03,30,14,26,15.80
2018,03,30,14,27,15.80
2018,03,30,14,28,15.90
2018,03,30,14,29,16.00
2018,03,30,14,30,16.10
2018,03,30,14,31,16.20
2018,03,30,14,32,16.30
2018,03,30,14,33,16.30
2018,03,30,14,34,16.40
2018,03,30,14,35,16.40
2018,03,30,14,36,16.40
2018,03,30,14,37,16.30
2018,03,30,14,38,16.30
2018,03,30,14,39,16.20
2018,03,30,14,40,16.10
2018,03,30,14,41,16.00
2018,03,30,14,42,15.90
2018,03,30,14,43,15.80
2018,03,30,14,44,15.70
2018,03,30,14,45,15.60
2018,03,30,14,46,15.40
2018,03,30,14,47,15.30
2018,03,30,14,48,15.20
2018,03,30,14,49,15.10
2018,03,30,14,50,15.10
2018,03,30,14,51,15.20
2018,03,30,14,52,15.10
2018,03,30,14,53,15.10
2018,03,30,14,54,15.10
2018,03,30,14,55,15.10
2018,03,30,14,56,15.10
2018,03,30,14,57,15.10
2018,03,30,14,58,15.10
2018,03,30,14,59,15.00
2018,03,30,15,00,14.90
2018,03,30,15,01,14.80
2018,03,30,15,02,14.70
2018,03,30,15,03,14.70
2018,03,30,15,04,14.60
2018,03,30,15,05,14.60
2018,03,30,15,06,14.50
2018,03,30,15,07,14.50
2018,03,30,15,08,14.50
2018,03,30,15,09,14.50
2018,03,30,15,10,14.40
2018,03,30,15,11,14.40
2018,03,30,15,12,14.30
2018,03,30,15,13,14.30
2018,03,30,15,14,14.20
2018,03,30,15,15,14.20
2018,03,30,15,16,14.10
2018,03,30,15,17,14.10
2018,03,30,15,18,14.00
2018,03,30,15,19,14.00
2018,03,30,15,20,14.00
2018,03,30,15,21,14.00
2018,03,30,15,22,14.10
2018,03,30,15,23,14.10
2018,03,30,15,24,14.20
2018,03,30,15,25,14.30
2018,03,30,15,26,14.40
2018,03,30,15,27,14.40
2018,03,30,15,28,14.50
2018,03,30,15,29,14.60
2018,03,30,15,30,14.60
2018,03,30,15,31,14.70
2018,03,30,15,32,14.70
2018,03,30,15,33,14.80
2018,03,30,15,34,14.80
2018,03,30,15,35,14.90
2018,03,30,15,36,14.80
2018,03,30,15,37,14.70
2018,03,30,15,38,14.70
2018,03,30,15,39,14.60
2018,03,30,15,40,14.50
2018,03,30,15,41,14.30
2018,03,30,15,42,14.10
2018,03,30,15,43,14.00
2018,03,30,15,44,13.80
2018,03,30,15,45,13.70
2018,03,30,15,46,13.60
2018,03,30,15,47,13.50
2018,03,30,15,48,13.40
2018,03,30,15,49,13.30
2018,03,30,15,50,13.20
2018,03,30,15,51,13.00
2018,03,30,15,52,13.00
2018,03,30,15,53,12.90
2018,03,30,15,54,12.90
2018,03,30,15,55,12.90
2018,03,30,15,56,12.80
2018,03,30,15,57,12.70
2018,03,30,15,58,12.70
2018,03,30,15,59,12.70
2018,03,30,16,00,12.80
2018,03,30,16,01,12.80
2018,03,30,16,02,12.80
2018,03,30,16,03,12.80
2018,03,30,16,04,12.80
2018,03,30,16,05,12.90
2018,03,30,16,06,12.90
2018,03,30,16,07,12.90
2018,03,30,16,08,12.90
2018,03,30,16,09,12.90
2018,03,30,17,04,12.50
2018,03,30,17,05,12.50
2018,03,30,17,06,12.40
2018,03,30,17,07,12.40
2018,03,30,17,08,12.40
2018,03,30,17,09,12.40
2018,03,30,17,10,12.50
2018,03,30,17,11,12.50
2018,03,30,17,12,12.50
2018,03,30,17,13,12.60
2018,03,30,17,14,12.50
2018,03,30,17,15,12.50
2018,03,30,17,16,12.40
2018,03,30,17,17,12.30
2018,03,30,17,18,12.30
2018,03,30,17,19,12.20
2018,03,30,17,20,12.20
2018,03,30,17,21,12.20
2018,03,30,17,22,12.10
2018,03,30,17,23,12.10
2018,03,30,17,24,12.10
2018,03,30,17,25,12.10
2018,03,30,17,26,12.20
2018,03,30,17,27,12.10
2018,03,30,17,28,12.20
2018,03,30,17,29,12.20
2018,03,30,17,30,12.20
2018,03,30,17,31,12.20
2018,03,30,17,32,12.20
2018,03,30,17,33,12.20
2018,03,30,17,34,12.20
2018,03,30,17,35,12.30
2018,03,30,17,36,12.30
2018,03,30,17,37,12.20
2018,03,30,17,38,12.20
2018,03,30,17,39,12.20
2018,03,30,17,40,12.20
2018,03,30,17,41,12.30
2018,03,30,17,42,12.30
2018,03,30,17,43,12.20
2018,03,30,17,44,12.20
2018,03,30,17,45,12.20
2018,03,30,17,46,12.30
2018,03,30,17,47,12.30
2018,03,30,17,48,12.30
2018,03,30,17,49,12.30
2018,03,30,17,50,12.30
2018,03,30,17,51,12.30
2018,03,30,17,52,12.30
2018,03,30,17,53,12.40
2018,03,30,17,54,12.40
2018,03,30,17,55,12.50
2018,03,30,17,56,12.50
2018,03,30,17,57,12.60
2018,03,30,17,58,12.60
2018,03,30,17,59,12.60
2018,03,30,18,00,12.60
2018,03,30,18,01,12.60
2018,03,30,18,02,12.50
2018,03,30,18,03,12.50
2018,03,30,18,04,12.50
2018,03,30,18,05,12.40
2018,03,30,18,06,12.40
2018,03,30,18,07,12.40
2018,03,30,18,08,12.40
2018,03,30,18,09,12.40
2018,03,30,18,10,12.40
2018,03,30,18,11,12.30
2018,03,30,18,12,12.30
2018,03,30,18,13,12.30
2018,03,30,18,14,12.30
2018,03,30,18,15,12.30
2018,03,30,18,16,12.20
2018,03,30,18,17,12.20
2018,03,30,18,18,12.20
2018,03,30,18,19,12.10
2018,03,30,18,20,12.10
2018,03,30,18,21,12.10
2018,03,30,18,22,12.00
2018,03,30,18,23,12.00
2018,03,30,18,24,12.00
2018,03,30,18,25,12.00
2018,03,30,18,26,11.90
2018,03,30,18,27,11.90
2018,03,30,18,28,11.90
2018,03,30,18,29,11.80
2018,03,30,18,30,11.80
2018,03,30,18,31,11.80
2018,03,30,18,32,11.80
2018,03,30,18,33,11.70
2018,03,30,18,34,11.70
2018,03,30,18,35,11.70
2018,03,30,18,36,11.70
2018,03,30,18,37,11.70
2018,03,30,18,38,11.70
2018,03,30,18,39,11.60
2018,03,30,18,40,11.60
2018,03,30,18,41,11.50
2018,03,30,18,42,11.40
2018,03,30,18,43,11.40
2018,03,30,18,44,11.30
2018,03,30,18,45,11.30
2018,03,30,18,46,11.30
2018,03,30,18,47,11.30
2018,03,30,18,48,11.20
2018,03,30,18,49,11.20
2018,03,30,18,50,11.20
2018,03,30,18,51,11.20
2018,03,30,18,52,11.10
2018,03,30,18,53,11.10
2018,03,30,18,54,11.10
2018,03,30,18,55,11.00
2018,03,30,18,56,11.00
2018,03,30,18,57,11.00
2018,03,30,18,58,10.90
2018,03,30,18,59,10.90
2018,03,30,19,00,10.90
2018,03,30,19,01,10.90
2018,03,30,19,02,10.90
2018,03,30,19,03,10.90
2018,03,30,19,04,10.80
2018,03,30,19,05,10.80
2018,03,30,19,06,10.80
2018,03,30,19,07,10.80
2018,03,30,19,08,10.80
2018,03,30,19,09,10.80
2018,03,30,19,10,10.70
2018,03,30,19,11,10.70
2018,03,30,19,12,10.70
2018,03,30,19,13,10.70
2018,03,30,19,14,10.70
2018,03,30,19,15,10.70
2018,03,30,19,16,10.70
2018,03,30,19,17,10.60
2018,03,30,19,18,10.60
2018,03,30,19,19,10.60
2018,03,30,19,20,10.60
2018,03,30,19,21,10.50
2018,03,30,19,22,10.50
2018,03,30,19,23,10.40
2018,03,30,19,24,10.40
2018,03,30,19,25,10.40
2018,03,30,19,26,10.40
2018,03,30,19,27,10.40
2018,03,30,19,28,10.30
2018,03,30,19,29,10.30
2018,03,30,19,30,10.30
2018,03,30,19,31,10.30
2018,03,30,19,32,10.30
2018,03,30,19,33,10.20
2018,03,30,19,34,10.20
2018,03,30,19,35,10.20
2018,03,30,19,36,10.20
2018,03,30,19,37,10.20
2018,03,30,19,38,10.10
2018,03,30,19,39,10.10