Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,01,00,00,11.10
2009,07,01,00,01,11.10
2009,07,01,00,02,11.00
2009,07,01,00,03,11.00
2009,07,01,00,04,11.00
2009,07,01,00,05,10.90
2009,07,01,00,06,10.90
2009,07,01,00,07,10.90
2009,07,01,00,08,10.90
2009,07,01,00,09,10.90
2009,07,01,00,10,10.80
2009,07,01,00,11,10.80
2009,07,01,00,12,10.80
2009,07,01,00,13,10.80
2009,07,01,00,14,10.80
2009,07,01,00,15,10.80
2009,07,01,00,16,10.80
2009,07,01,00,17,10.80
2009,07,01,00,18,10.90
2009,07,01,00,19,10.90
2009,07,01,00,20,10.90
2009,07,01,00,21,10.90
2009,07,01,00,22,10.90
2009,07,01,00,23,10.90
2009,07,01,00,24,10.80
2009,07,01,00,25,10.80
2009,07,01,00,26,10.80
2009,07,01,00,27,10.70
2009,07,01,00,28,10.60
2009,07,01,00,29,10.60
2009,07,01,00,30,10.60
2009,07,01,00,31,10.60
2009,07,01,00,32,10.60
2009,07,01,00,33,10.60
2009,07,01,00,34,10.60
2009,07,01,00,35,10.70
2009,07,01,00,36,10.80
2009,07,01,00,37,10.80
2009,07,01,00,38,10.90
2009,07,01,00,39,10.90
2009,07,01,00,40,10.90
2009,07,01,00,41,10.90
2009,07,01,00,42,11.00
2009,07,01,00,43,10.90
2009,07,01,00,44,10.90
2009,07,01,00,45,10.90
2009,07,01,00,46,10.90
2009,07,01,00,47,10.90
2009,07,01,00,48,10.90
2009,07,01,00,49,10.90
2009,07,01,00,50,10.90
2009,07,01,00,51,10.90
2009,07,01,00,52,10.80
2009,07,01,00,53,10.80
2009,07,01,00,54,10.70
2009,07,01,00,55,10.70
2009,07,01,00,56,10.60
2009,07,01,00,57,10.50
2009,07,01,00,58,10.40
2009,07,01,00,59,10.40
2009,07,01,01,00,10.30
2009,07,01,01,01,10.30
2009,07,01,01,02,10.30
2009,07,01,01,03,10.30
2009,07,01,01,04,10.30
2009,07,01,01,05,10.30
2009,07,01,01,06,10.30
2009,07,01,01,07,10.30
2009,07,01,01,08,10.30
2009,07,01,01,09,10.30
2009,07,01,01,10,10.30
2009,07,01,01,11,10.30
2009,07,01,01,12,10.30
2009,07,01,01,13,10.30
2009,07,01,01,14,10.30
2009,07,01,01,15,10.30
2009,07,01,01,16,10.30
2009,07,01,01,17,10.30
2009,07,01,01,18,10.30
2009,07,01,01,19,10.30
2009,07,01,01,20,10.30
2009,07,01,01,21,10.30
2009,07,01,01,22,10.30
2009,07,01,01,23,10.30
2009,07,01,01,24,10.20
2009,07,01,01,25,10.20
2009,07,01,01,26,10.20
2009,07,01,01,27,10.20
2009,07,01,01,28,10.20
2009,07,01,01,29,10.20
2009,07,01,01,30,10.10
2009,07,01,01,31,10.10
2009,07,01,01,32,10.10
2009,07,01,01,33,10.00
2009,07,01,01,34,10.00
2009,07,01,01,35,9.90
2009,07,01,01,36,9.90
2009,07,01,01,37,9.80
2009,07,01,01,38,9.80
2009,07,01,01,39,9.80
2009,07,01,01,40,9.80
2009,07,01,01,41,9.70
2009,07,01,01,42,9.70
2009,07,01,01,43,9.70
2009,07,01,01,44,9.60
2009,07,01,01,45,9.60
2009,07,01,01,46,9.60
2009,07,01,01,47,9.60
2009,07,01,01,48,9.60
2009,07,01,01,49,9.60
2009,07,01,01,50,9.60
2009,07,01,01,51,9.60
2009,07,01,01,52,9.60
2009,07,01,01,53,9.60
2009,07,01,01,54,9.60
2009,07,01,01,55,9.60
2009,07,01,01,56,9.60
2009,07,01,01,57,9.60
2009,07,01,01,58,9.60
2009,07,01,01,59,9.70
2009,07,01,02,00,9.70
2009,07,01,02,01,9.70
2009,07,01,02,02,9.70
2009,07,01,02,03,9.70
2009,07,01,02,04,9.70
2009,07,01,02,05,9.70
2009,07,01,02,06,9.70
2009,07,01,02,07,9.70
2009,07,01,02,08,9.70
2009,07,01,02,09,9.70
2009,07,01,02,10,9.70
2009,07,01,02,11,9.70
2009,07,01,02,12,9.60
2009,07,01,02,13,9.60
2009,07,01,02,14,9.60
2009,07,01,02,15,9.60
2009,07,01,02,16,9.60
2009,07,01,02,17,9.60
2009,07,01,02,18,9.50
2009,07,01,02,19,9.40
2009,07,01,02,20,9.40
2009,07,01,02,21,9.30
2009,07,01,02,22,9.30
2009,07,01,02,23,9.30
2009,07,01,02,24,9.30
2009,07,01,02,25,9.30
2009,07,01,02,26,9.30
2009,07,01,02,27,9.20
2009,07,01,02,28,9.20
2009,07,01,02,29,9.10
2009,07,01,02,30,9.10
2009,07,01,02,31,9.00
2009,07,01,02,32,8.90
2009,07,01,02,33,8.90
2009,07,01,02,34,8.90
2009,07,01,02,35,8.80
2009,07,01,02,36,8.80
2009,07,01,02,37,8.90
2009,07,01,02,38,8.90
2009,07,01,02,39,9.00
2009,07,01,02,40,9.00
2009,07,01,02,41,9.10
2009,07,01,02,42,9.10
2009,07,01,02,43,9.20
2009,07,01,02,44,9.20
2009,07,01,02,45,9.20
2009,07,01,02,46,9.30
2009,07,01,02,47,9.30
2009,07,01,02,48,9.30
2009,07,01,02,49,9.30
2009,07,01,02,50,9.40
2009,07,01,02,51,9.40
2009,07,01,02,52,9.40
2009,07,01,02,53,9.50
2009,07,01,02,54,9.50
2009,07,01,02,55,9.40
2009,07,01,02,56,9.40
2009,07,01,02,57,9.40
2009,07,01,02,58,9.30
2009,07,01,02,59,9.30
2009,07,01,03,00,9.30
2009,07,01,03,01,9.20
2009,07,01,03,02,9.20
2009,07,01,03,03,9.20
2009,07,01,03,04,9.20
2009,07,01,03,05,9.20
2009,07,01,03,06,9.10
2009,07,01,03,07,9.10
2009,07,01,03,08,9.10
2009,07,01,03,09,9.00
2009,07,01,03,10,9.00
2009,07,01,03,11,9.00
2009,07,01,03,12,9.00
2009,07,01,03,13,9.00
2009,07,01,03,14,9.00
2009,07,01,03,15,9.00
2009,07,01,03,16,9.00
2009,07,01,03,17,9.00
2009,07,01,03,18,9.00
2009,07,01,03,19,8.90
2009,07,01,03,20,8.90
2009,07,01,03,21,8.80
2009,07,01,03,22,8.80
2009,07,01,03,23,8.80
2009,07,01,03,24,8.90
2009,07,01,03,25,8.90
2009,07,01,03,26,9.00
2009,07,01,03,27,9.10
2009,07,01,03,28,9.20
2009,07,01,03,29,9.30
2009,07,01,03,30,9.40
2009,07,01,03,31,9.60
2009,07,01,03,32,9.60
2009,07,01,03,33,9.60
2009,07,01,03,34,9.60
2009,07,01,03,35,9.70
2009,07,01,03,36,9.70
2009,07,01,03,37,9.70
2009,07,01,03,38,9.70
2009,07,01,03,39,9.70
2009,07,01,03,40,9.80
2009,07,01,03,41,9.80
2009,07,01,03,42,9.80
2009,07,01,03,43,9.80
2009,07,01,03,44,9.80
2009,07,01,03,45,9.70
2009,07,01,03,46,9.70
2009,07,01,03,47,9.60
2009,07,01,03,48,9.60
2009,07,01,03,49,9.60
2009,07,01,03,50,9.50
2009,07,01,03,51,9.50
2009,07,01,03,52,9.50
2009,07,01,03,53,9.40
2009,07,01,03,54,9.40
2009,07,01,03,55,9.40
2009,07,01,03,56,9.40
2009,07,01,03,57,9.30
2009,07,01,03,58,9.30
2009,07,01,03,59,9.30
2009,07,01,04,00,9.30
2009,07,01,04,01,9.20
2009,07,01,04,02,9.20
2009,07,01,04,03,9.20
2009,07,01,04,04,9.20
2009,07,01,04,05,9.10
2009,07,01,04,06,9.10
2009,07,01,04,07,9.00
2009,07,01,04,08,9.00
2009,07,01,04,09,9.00
2009,07,01,04,10,9.00
2009,07,01,04,11,9.10
2009,07,01,04,12,9.10
2009,07,01,04,13,9.10
2009,07,01,04,14,9.10
2009,07,01,04,15,9.10
2009,07,01,04,16,9.10
2009,07,01,04,17,9.10
2009,07,01,04,18,9.20
2009,07,01,04,19,9.30
2009,07,01,04,20,9.40
2009,07,01,04,21,9.50
2009,07,01,04,22,9.60
2009,07,01,04,23,9.60
2009,07,01,04,24,9.70
2009,07,01,04,25,9.70
2009,07,01,04,26,9.60
2009,07,01,04,27,9.60
2009,07,01,04,28,9.50
2009,07,01,04,29,9.50
2009,07,01,04,30,9.50
2009,07,01,04,31,9.40
2009,07,01,04,32,9.40
2009,07,01,04,33,9.40
2009,07,01,04,34,9.30
2009,07,01,04,35,9.30
2009,07,01,04,36,9.20
2009,07,01,04,37,9.20
2009,07,01,04,38,9.20
2009,07,01,04,39,9.20
2009,07,01,04,40,9.20
2009,07,01,04,41,9.20
2009,07,01,04,42,9.20
2009,07,01,04,43,9.30
2009,07,01,04,44,9.30
2009,07,01,04,45,9.30
2009,07,01,04,46,9.30
2009,07,01,04,47,9.30
2009,07,01,04,48,9.30
2009,07,01,04,49,9.30
2009,07,01,04,50,9.30
2009,07,01,04,51,9.30
2009,07,01,04,52,9.30
2009,07,01,04,53,9.20
2009,07,01,04,54,9.20
2009,07,01,04,55,9.20
2009,07,01,04,56,9.20
2009,07,01,04,57,9.20
2009,07,01,04,58,9.20
2009,07,01,04,59,9.10
2009,07,01,05,00,9.10
2009,07,01,05,01,9.00
2009,07,01,05,02,9.00
2009,07,01,05,03,8.90
2009,07,01,05,04,8.90
2009,07,01,05,05,8.90
2009,07,01,05,06,8.90
2009,07,01,05,07,8.80
2009,07,01,05,08,8.80
2009,07,01,05,09,8.80
2009,07,01,05,10,8.80
2009,07,01,05,11,8.80
2009,07,01,05,12,8.80
2009,07,01,05,13,8.80
2009,07,01,05,14,8.80
2009,07,01,05,15,8.80
2009,07,01,05,16,8.80
2009,07,01,05,17,8.90
2009,07,01,05,18,8.80
2009,07,01,05,19,8.80
2009,07,01,05,20,8.70
2009,07,01,05,21,8.70
2009,07,01,05,22,8.60
2009,07,01,05,23,8.50
2009,07,01,05,24,8.50
2009,07,01,05,25,8.40
2009,07,01,05,26,8.40
2009,07,01,05,27,8.50
2009,07,01,05,28,8.50
2009,07,01,05,29,8.60
2009,07,01,05,30,8.60
2009,07,01,05,31,8.60
2009,07,01,05,32,8.70
2009,07,01,05,33,8.70
2009,07,01,05,34,8.70
2009,07,01,05,35,8.70
2009,07,01,05,36,8.70
2009,07,01,05,37,8.70
2009,07,01,05,38,8.80
2009,07,01,05,39,8.80
2009,07,01,05,40,8.90
2009,07,01,05,41,8.90
2009,07,01,05,42,9.00
2009,07,01,05,43,9.10
2009,07,01,05,44,9.20
2009,07,01,05,45,9.20
2009,07,01,05,46,9.30
2009,07,01,05,47,9.30
2009,07,01,05,48,9.30
2009,07,01,05,49,9.30
2009,07,01,05,50,9.30
2009,07,01,05,51,9.30
2009,07,01,05,52,9.30
2009,07,01,05,53,9.40
2009,07,01,05,54,9.40
2009,07,01,05,55,9.50
2009,07,01,05,56,9.50
2009,07,01,05,57,9.60
2009,07,01,05,58,9.60
2009,07,01,05,59,9.60
2009,07,01,06,00,9.60
2009,07,01,06,01,9.60
2009,07,01,06,02,9.60
2009,07,01,06,03,9.60
2009,07,01,06,04,9.60
2009,07,01,06,05,9.70
2009,07,01,06,06,9.70
2009,07,01,06,07,9.80
2009,07,01,06,08,9.80
2009,07,01,06,09,9.90
2009,07,01,06,10,10.00
2009,07,01,06,11,10.00
2009,07,01,06,12,10.10
2009,07,01,06,13,10.10
2009,07,01,06,14,10.20
2009,07,01,06,15,10.20
2009,07,01,06,16,10.30
2009,07,01,06,17,10.30
2009,07,01,06,18,10.40
2009,07,01,06,19,10.40
2009,07,01,06,20,10.40
2009,07,01,06,21,10.50
2009,07,01,06,22,10.50
2009,07,01,06,23,10.60
2009,07,01,06,24,10.70
2009,07,01,06,25,10.80
2009,07,01,06,26,10.90
2009,07,01,06,27,10.90
2009,07,01,06,28,11.00
2009,07,01,06,29,11.10
2009,07,01,06,30,11.20
2009,07,01,06,31,11.30
2009,07,01,06,32,11.30
2009,07,01,06,33,11.40
2009,07,01,06,34,11.50
2009,07,01,06,35,11.50
2009,07,01,06,36,11.60
2009,07,01,06,37,11.70
2009,07,01,06,38,11.70
2009,07,01,06,39,11.80
2009,07,01,06,40,11.90
2009,07,01,06,41,11.90
2009,07,01,06,42,11.90
2009,07,01,06,43,12.00
2009,07,01,06,44,12.00
2009,07,01,06,45,12.10
2009,07,01,06,46,12.10
2009,07,01,06,47,12.10
2009,07,01,06,48,12.20
2009,07,01,06,49,12.30
2009,07,01,06,50,12.30
2009,07,01,06,51,12.40
2009,07,01,06,52,12.50
2009,07,01,06,53,12.60
2009,07,01,06,54,12.70
2009,07,01,06,55,12.80
2009,07,01,06,56,12.80
2009,07,01,06,57,12.90
2009,07,01,06,58,12.90
2009,07,01,06,59,13.00
2009,07,01,07,00,13.00
2009,07,01,07,01,13.00
2009,07,01,07,02,13.10
2009,07,01,07,03,13.10
2009,07,01,07,04,13.20
2009,07,01,07,05,13.20
2009,07,01,07,06,13.30
2009,07,01,07,07,13.40
2009,07,01,07,08,13.50
2009,07,01,07,09,13.50
2009,07,01,07,10,13.60
2009,07,01,07,11,13.60
2009,07,01,07,12,13.70
2009,07,01,07,13,13.70
2009,07,01,07,14,13.70
2009,07,01,07,15,13.70
2009,07,01,07,16,13.80
2009,07,01,07,17,13.80
2009,07,01,07,18,13.80
2009,07,01,07,19,13.90
2009,07,01,07,20,14.00
2009,07,01,07,21,14.10
2009,07,01,07,22,14.10
2009,07,01,07,23,14.20
2009,07,01,07,24,14.20
2009,07,01,07,25,14.30
2009,07,01,07,26,14.30
2009,07,01,07,27,14.30
2009,07,01,07,28,14.30
2009,07,01,07,29,14.30
2009,07,01,07,30,14.30
2009,07,01,07,31,14.30
2009,07,01,07,32,14.30
2009,07,01,07,33,14.30
2009,07,01,07,34,14.30
2009,07,01,07,35,14.30
2009,07,01,07,36,14.30
2009,07,01,07,37,14.30
2009,07,01,07,38,14.40
2009,07,01,07,39,14.40
2009,07,01,07,40,14.40
2009,07,01,07,41,14.40
2009,07,01,07,42,14.40
2009,07,01,07,43,14.40
2009,07,01,07,44,14.50
2009,07,01,07,45,14.50
2009,07,01,07,46,14.50
2009,07,01,07,47,14.60
2009,07,01,07,48,14.60
2009,07,01,07,49,14.70
2009,07,01,07,50,14.80
2009,07,01,07,51,14.90
2009,07,01,07,52,15.00
2009,07,01,07,53,15.10
2009,07,01,07,54,15.30
2009,07,01,07,55,15.40
2009,07,01,07,56,15.60
2009,07,01,07,57,15.70
2009,07,01,07,58,15.80
2009,07,01,07,59,15.90
2009,07,01,08,00,15.90
2009,07,01,08,01,15.90
2009,07,01,08,02,16.00
2009,07,01,08,03,16.00
2009,07,01,08,04,16.10
2009,07,01,08,05,16.10
2009,07,01,08,06,16.10
2009,07,01,08,07,16.20
2009,07,01,08,08,16.20
2009,07,01,08,09,16.20
2009,07,01,08,10,16.20
2009,07,01,08,11,16.30
2009,07,01,08,12,16.30
2009,07,01,08,13,16.30
2009,07,01,08,14,16.30
2009,07,01,08,15,16.30
2009,07,01,08,16,16.40
2009,07,01,08,17,16.40
2009,07,01,08,18,16.40
2009,07,01,08,19,16.40
2009,07,01,08,20,16.50
2009,07,01,08,21,16.50
2009,07,01,08,22,16.60
2009,07,01,08,23,16.60
2009,07,01,08,24,16.60
2009,07,01,08,25,16.50
2009,07,01,08,26,16.50
2009,07,01,08,27,16.40
2009,07,01,08,28,16.30
2009,07,01,08,29,16.30
2009,07,01,08,30,16.20
2009,07,01,08,31,16.20
2009,07,01,08,32,16.20
2009,07,01,08,33,16.20
2009,07,01,08,34,16.20
2009,07,01,08,35,16.30
2009,07,01,08,36,16.40
2009,07,01,08,37,16.50
2009,07,01,08,38,16.50
2009,07,01,08,39,16.60
2009,07,01,08,40,16.70
2009,07,01,08,41,16.70
2009,07,01,08,42,16.70
2009,07,01,08,43,16.70
2009,07,01,08,44,16.70
2009,07,01,08,45,16.80
2009,07,01,08,46,16.80
2009,07,01,08,47,16.80
2009,07,01,08,48,16.80
2009,07,01,08,49,16.70
2009,07,01,08,50,16.70
2009,07,01,08,51,16.70
2009,07,01,08,52,16.70
2009,07,01,08,53,16.80
2009,07,01,08,54,16.90
2009,07,01,08,55,17.00
2009,07,01,08,56,17.10
2009,07,01,08,57,17.20
2009,07,01,08,58,17.20
2009,07,01,08,59,17.20
2009,07,01,09,00,17.10
2009,07,01,09,01,17.10
2009,07,01,09,02,17.10
2009,07,01,09,03,17.10
2009,07,01,09,04,17.10
2009,07,01,09,05,17.10
2009,07,01,09,06,17.20
2009,07,01,09,07,17.20
2009,07,01,09,08,17.10
2009,07,01,09,09,17.10
2009,07,01,09,10,17.00
2009,07,01,09,11,17.00
2009,07,01,09,12,17.00
2009,07,01,09,13,17.00
2009,07,01,09,14,17.00
2009,07,01,09,15,17.00
2009,07,01,09,16,17.10
2009,07,01,09,17,17.20
2009,07,01,09,18,17.30
2009,07,01,09,19,17.40
2009,07,01,09,20,17.50
2009,07,01,09,21,17.60
2009,07,01,09,22,17.70
2009,07,01,09,23,17.80
2009,07,01,09,24,17.80
2009,07,01,09,25,17.80
2009,07,01,09,26,17.70
2009,07,01,09,27,17.70
2009,07,01,09,28,17.70
2009,07,01,09,29,17.70
2009,07,01,09,30,17.70
2009,07,01,09,31,17.70
2009,07,01,09,32,17.70
2009,07,01,09,33,17.60
2009,07,01,09,34,17.60
2009,07,01,09,35,17.50
2009,07,01,09,36,17.50
2009,07,01,09,37,17.50
2009,07,01,09,38,17.60
2009,07,01,09,39,17.70
2009,07,01,09,40,17.70
2009,07,01,09,41,17.70
2009,07,01,09,42,17.60
2009,07,01,09,43,17.60
2009,07,01,09,44,17.60
2009,07,01,09,45,17.60
2009,07,01,09,46,17.60
2009,07,01,09,47,17.60
2009,07,01,09,48,17.60
2009,07,01,09,49,17.70
2009,07,01,09,50,17.70
2009,07,01,09,51,17.80
2009,07,01,09,52,17.90
2009,07,01,09,53,17.90
2009,07,01,09,54,18.00
2009,07,01,09,55,18.00
2009,07,01,09,56,18.10
2009,07,01,09,57,18.10
2009,07,01,09,58,18.00
2009,07,01,09,59,18.00
2009,07,01,10,00,17.90
2009,07,01,10,01,17.90
2009,07,01,10,02,18.00
2009,07,01,10,03,18.00
2009,07,01,10,04,18.10
2009,07,01,10,05,18.10
2009,07,01,10,06,18.20
2009,07,01,10,07,18.20
2009,07,01,10,08,18.30
2009,07,01,10,09,18.30
2009,07,01,10,10,18.20
2009,07,01,10,11,18.20
2009,07,01,10,12,18.30
2009,07,01,10,13,18.20
2009,07,01,10,14,18.20
2009,07,01,10,15,18.10
2009,07,01,10,16,18.10
2009,07,01,10,17,18.00
2009,07,01,10,18,18.00
2009,07,01,10,19,18.00
2009,07,01,10,20,18.00
2009,07,01,10,21,18.10
2009,07,01,10,22,18.10
2009,07,01,10,23,18.10
2009,07,01,10,24,18.20
2009,07,01,10,25,18.20
2009,07,01,10,26,18.30
2009,07,01,10,27,18.30
2009,07,01,10,28,18.30
2009,07,01,10,29,18.20
2009,07,01,10,30,18.20
2009,07,01,10,31,18.20
2009,07,01,10,32,18.10
2009,07,01,10,33,18.10
2009,07,01,10,34,18.10
2009,07,01,10,35,18.10
2009,07,01,10,36,18.10
2009,07,01,10,37,18.20
2009,07,01,10,38,18.20
2009,07,01,10,39,18.30
2009,07,01,10,40,18.30
2009,07,01,10,41,18.30
2009,07,01,10,42,18.40
2009,07,01,10,43,18.40
2009,07,01,10,44,18.30
2009,07,01,10,45,18.30
2009,07,01,10,46,18.20
2009,07,01,10,47,18.20
2009,07,01,10,48,18.10
2009,07,01,10,49,18.10
2009,07,01,10,50,18.10
2009,07,01,10,51,18.10
2009,07,01,10,52,18.10
2009,07,01,10,53,18.20
2009,07,01,10,54,18.20
2009,07,01,10,55,18.20
2009,07,01,10,56,18.30
2009,07,01,10,57,18.30
2009,07,01,10,58,18.30
2009,07,01,10,59,18.30
2009,07,01,11,00,18.30
2009,07,01,11,01,18.30
2009,07,01,11,02,18.30
2009,07,01,11,03,18.30
2009,07,01,11,04,18.30
2009,07,01,11,05,18.30
2009,07,01,11,06,18.30
2009,07,01,11,07,18.40
2009,07,01,11,08,18.40
2009,07,01,11,09,18.50
2009,07,01,11,10,18.50
2009,07,01,11,11,18.50
2009,07,01,11,12,18.50
2009,07,01,11,13,18.40
2009,07,01,11,14,18.40
2009,07,01,11,15,18.30
2009,07,01,11,16,18.30
2009,07,01,11,17,18.30
2009,07,01,11,18,18.30
2009,07,01,11,19,18.40
2009,07,01,11,20,18.40
2009,07,01,11,21,18.50
2009,07,01,11,22,18.60
2009,07,01,11,23,18.70
2009,07,01,11,24,18.80
2009,07,01,11,25,18.80
2009,07,01,11,26,18.90
2009,07,01,11,27,18.90
2009,07,01,11,28,18.90
2009,07,01,11,29,18.90
2009,07,01,11,30,18.90
2009,07,01,11,31,18.90
2009,07,01,11,32,18.90
2009,07,01,11,33,18.90
2009,07,01,11,34,18.90
2009,07,01,11,35,18.90
2009,07,01,11,36,19.00
2009,07,01,11,37,19.10
2009,07,01,11,38,19.10
2009,07,01,11,39,19.20
2009,07,01,11,40,19.20
2009,07,01,11,41,19.20
2009,07,01,11,42,19.20
2009,07,01,11,43,19.30
2009,07,01,11,44,19.30
2009,07,01,11,45,19.40
2009,07,01,11,46,19.40
2009,07,01,11,47,19.40
2009,07,01,11,48,19.40
2009,07,01,11,49,19.40
2009,07,01,11,50,19.40
2009,07,01,11,51,19.40
2009,07,01,11,52,19.40
2009,07,01,11,53,19.40
2009,07,01,11,54,19.30
2009,07,01,11,55,19.30
2009,07,01,11,56,19.30
2009,07,01,11,57,19.30
2009,07,01,11,58,19.40
2009,07,01,11,59,19.40
2009,07,01,12,00,19.50
2009,07,01,12,01,19.50
2009,07,01,12,02,19.60
2009,07,01,12,03,19.60
2009,07,01,12,04,19.70
2009,07,01,12,05,19.70
2009,07,01,12,06,19.70
2009,07,01,12,07,19.80
2009,07,01,12,08,19.90
2009,07,01,12,09,19.90
2009,07,01,12,10,19.90
2009,07,01,12,11,19.90
2009,07,01,12,12,19.80
2009,07,01,12,13,19.70
2009,07,01,12,14,19.70
2009,07,01,12,15,19.60
2009,07,01,12,16,19.60
2009,07,01,12,17,19.60
2009,07,01,12,18,19.70
2009,07,01,12,19,19.70
2009,07,01,12,20,19.70
2009,07,01,12,21,19.80
2009,07,01,12,22,19.80
2009,07,01,12,23,19.80
2009,07,01,12,24,19.90
2009,07,01,12,25,19.90
2009,07,01,12,26,19.90
2009,07,01,12,27,19.90
2009,07,01,12,28,19.90
2009,07,01,12,29,19.90
2009,07,01,12,30,20.00
2009,07,01,12,31,20.10
2009,07,01,12,32,20.10
2009,07,01,12,33,20.10
2009,07,01,12,34,20.00
2009,07,01,12,35,19.90
2009,07,01,12,36,19.90
2009,07,01,12,37,19.90
2009,07,01,12,38,19.90
2009,07,01,12,39,19.90
2009,07,01,12,40,20.00
2009,07,01,12,41,20.00
2009,07,01,12,42,20.10
2009,07,01,12,43,20.20
2009,07,01,12,44,20.30
2009,07,01,12,45,20.40
2009,07,01,12,46,20.40
2009,07,01,12,47,20.50
2009,07,01,12,48,20.60
2009,07,01,12,49,20.60
2009,07,01,12,50,20.70
2009,07,01,12,51,20.70
2009,07,01,12,52,20.70
2009,07,01,12,53,20.50
2009,07,01,12,54,20.50
2009,07,01,12,55,20.40
2009,07,01,12,56,20.40
2009,07,01,12,57,20.40
2009,07,01,12,58,20.50
2009,07,01,12,59,20.60
2009,07,01,13,00,20.70
2009,07,01,13,01,20.70
2009,07,01,13,02,20.80
2009,07,01,13,03,20.80
2009,07,01,13,04,20.80
2009,07,01,13,05,20.70
2009,07,01,13,06,20.60
2009,07,01,13,07,20.60
2009,07,01,13,08,20.70
2009,07,01,13,09,20.70
2009,07,01,13,10,20.80
2009,07,01,13,11,20.90
2009,07,01,13,12,21.00
2009,07,01,13,13,21.00
2009,07,01,13,14,20.90
2009,07,01,13,15,20.90
2009,07,01,13,16,21.00
2009,07,01,13,17,21.00
2009,07,01,13,18,21.00
2009,07,01,13,19,21.00
2009,07,01,13,20,21.00
2009,07,01,13,21,21.00
2009,07,01,13,22,21.00
2009,07,01,13,23,21.00
2009,07,01,13,24,21.10
2009,07,01,13,25,21.10
2009,07,01,13,26,21.10
2009,07,01,13,27,21.10
2009,07,01,13,28,21.10
2009,07,01,13,29,21.10
2009,07,01,13,30,21.10
2009,07,01,13,31,21.10
2009,07,01,13,32,21.10
2009,07,01,13,33,21.10
2009,07,01,13,34,21.20
2009,07,01,13,35,21.20
2009,07,01,13,36,21.30
2009,07,01,13,37,21.40
2009,07,01,13,38,21.40
2009,07,01,13,39,21.50
2009,07,01,13,40,21.50
2009,07,01,13,41,21.60
2009,07,01,13,42,21.60
2009,07,01,13,43,21.50
2009,07,01,13,44,21.50
2009,07,01,13,45,21.40
2009,07,01,13,46,21.40
2009,07,01,13,47,21.40
2009,07,01,13,48,21.50
2009,07,01,13,49,21.50
2009,07,01,13,50,21.40
2009,07,01,13,51,21.30
2009,07,01,13,52,21.30
2009,07,01,13,53,21.40
2009,07,01,13,54,21.50
2009,07,01,13,55,21.50
2009,07,01,13,56,21.60
2009,07,01,13,57,21.60
2009,07,01,13,58,21.70
2009,07,01,13,59,21.70
2009,07,01,14,00,21.80
2009,07,01,14,01,21.70
2009,07,01,14,02,21.70
2009,07,01,14,03,21.80
2009,07,01,14,04,21.80
2009,07,01,14,05,22.00
2009,07,01,14,06,22.10
2009,07,01,14,07,22.30
2009,07,01,14,08,22.40
2009,07,01,14,09,22.40
2009,07,01,14,10,22.40
2009,07,01,14,11,22.30
2009,07,01,14,12,22.30
2009,07,01,14,13,22.30
2009,07,01,14,14,22.30
2009,07,01,14,15,22.30
2009,07,01,14,16,22.30
2009,07,01,14,17,22.20
2009,07,01,14,18,22.20
2009,07,01,14,19,22.20
2009,07,01,14,20,22.10
2009,07,01,14,21,22.10
2009,07,01,14,22,22.10
2009,07,01,14,23,22.10
2009,07,01,14,24,22.10
2009,07,01,14,25,22.10
2009,07,01,14,26,22.20
2009,07,01,14,27,22.20
2009,07,01,14,28,22.20
2009,07,01,14,29,22.20
2009,07,01,14,30,22.10
2009,07,01,14,31,22.20
2009,07,01,14,32,22.20
2009,07,01,14,33,22.20
2009,07,01,14,34,22.30
2009,07,01,14,35,22.30
2009,07,01,14,36,22.30
2009,07,01,14,37,22.30
2009,07,01,14,38,22.30
2009,07,01,14,39,22.40
2009,07,01,14,40,22.50
2009,07,01,14,41,22.50
2009,07,01,14,42,22.60
2009,07,01,14,43,22.60
2009,07,01,14,44,22.60
2009,07,01,14,45,22.70
2009,07,01,14,46,22.80
2009,07,01,14,47,22.70
2009,07,01,14,48,22.70
2009,07,01,14,49,22.70
2009,07,01,14,50,22.80
2009,07,01,14,51,22.80
2009,07,01,14,52,22.80
2009,07,01,14,53,22.80
2009,07,01,14,54,22.90
2009,07,01,14,55,23.00
2009,07,01,14,56,23.10
2009,07,01,14,57,23.10
2009,07,01,14,58,23.20
2009,07,01,14,59,23.20
2009,07,01,15,00,23.30
2009,07,01,15,01,23.20
2009,07,01,15,02,23.10
2009,07,01,15,03,23.10
2009,07,01,15,04,23.10
2009,07,01,15,05,23.10
2009,07,01,15,06,23.10
2009,07,01,15,07,23.10
2009,07,01,15,08,23.10
2009,07,01,15,09,23.10
2009,07,01,15,10,23.00
2009,07,01,15,11,23.00
2009,07,01,15,12,23.00
2009,07,01,15,13,23.00
2009,07,01,15,14,23.10
2009,07,01,15,15,23.10
2009,07,01,15,16,23.20
2009,07,01,15,17,23.20
2009,07,01,15,18,23.30
2009,07,01,15,19,23.30
2009,07,01,15,20,23.30
2009,07,01,15,21,23.30
2009,07,01,15,22,23.30
2009,07,01,15,23,23.30
2009,07,01,15,24,23.30
2009,07,01,15,25,23.30
2009,07,01,15,26,23.30
2009,07,01,15,27,23.30
2009,07,01,15,28,23.30
2009,07,01,15,29,23.30
2009,07,01,15,30,23.30
2009,07,01,15,31,23.30
2009,07,01,15,32,23.40
2009,07,01,15,33,23.40
2009,07,01,15,34,23.30
2009,07,01,15,35,23.20
2009,07,01,15,36,23.10
2009,07,01,15,37,23.00
2009,07,01,15,38,23.10
2009,07,01,15,39,23.10
2009,07,01,15,40,23.10
2009,07,01,15,41,23.20
2009,07,01,15,42,23.20
2009,07,01,15,43,23.20
2009,07,01,15,44,23.10
2009,07,01,15,45,23.10
2009,07,01,15,46,23.20
2009,07,01,15,47,23.20
2009,07,01,15,48,23.20
2009,07,01,15,49,23.30
2009,07,01,15,50,23.40
2009,07,01,15,51,23.40
2009,07,01,15,52,23.50
2009,07,01,15,53,23.50
2009,07,01,15,54,23.40
2009,07,01,15,55,23.40
2009,07,01,15,56,23.40
2009,07,01,15,57,23.40
2009,07,01,15,58,23.40
2009,07,01,15,59,23.30
2009,07,01,16,00,23.20
2009,07,01,16,01,23.10
2009,07,01,16,02,23.10
2009,07,01,16,03,23.10
2009,07,01,16,04,23.10
2009,07,01,16,05,23.20
2009,07,01,16,06,23.30
2009,07,01,16,07,23.40
2009,07,01,16,08,23.40
2009,07,01,16,09,23.60
2009,07,01,16,10,23.70
2009,07,01,16,11,23.80
2009,07,01,16,12,23.80
2009,07,01,16,13,23.80
2009,07,01,16,14,23.80
2009,07,01,16,15,23.90
2009,07,01,16,16,23.90
2009,07,01,16,17,23.90
2009,07,01,16,18,23.90
2009,07,01,16,19,23.90
2009,07,01,16,20,23.90
2009,07,01,16,21,23.90
2009,07,01,16,22,24.00
2009,07,01,16,23,24.10
2009,07,01,16,24,24.10
2009,07,01,16,25,24.20
2009,07,01,16,26,24.20
2009,07,01,16,27,24.20
2009,07,01,16,28,24.30
2009,07,01,16,29,24.40
2009,07,01,16,30,24.40
2009,07,01,16,31,24.50
2009,07,01,16,32,24.50
2009,07,01,16,33,24.60
2009,07,01,16,34,24.50
2009,07,01,16,35,24.50
2009,07,01,16,36,24.50
2009,07,01,16,37,24.50
2009,07,01,16,38,24.60
2009,07,01,16,39,24.50
2009,07,01,16,40,24.50
2009,07,01,16,41,24.40
2009,07,01,16,42,24.30
2009,07,01,16,43,24.30
2009,07,01,16,44,24.30
2009,07,01,16,45,24.30
2009,07,01,16,46,24.30
2009,07,01,16,47,24.20
2009,07,01,16,48,24.20
2009,07,01,16,49,24.30
2009,07,01,16,50,24.30
2009,07,01,16,51,24.20
2009,07,01,16,52,24.20
2009,07,01,16,53,24.20
2009,07,01,16,54,24.20
2009,07,01,16,55,24.20
2009,07,01,16,56,24.20
2009,07,01,16,57,24.30
2009,07,01,16,58,24.30
2009,07,01,16,59,24.30
2009,07,01,17,00,24.40
2009,07,01,17,01,24.40
2009,07,01,17,02,24.40
2009,07,01,17,03,24.40
2009,07,01,17,04,24.40
2009,07,01,17,05,24.40
2009,07,01,17,06,24.40
2009,07,01,17,07,24.40
2009,07,01,17,08,24.40
2009,07,01,17,09,24.50
2009,07,01,17,10,24.60
2009,07,01,17,11,24.60
2009,07,01,17,12,24.60
2009,07,01,17,13,24.60
2009,07,01,17,14,24.50
2009,07,01,17,15,24.40
2009,07,01,17,16,24.30
2009,07,01,17,17,24.30
2009,07,01,17,18,24.40
2009,07,01,17,19,24.50
2009,07,01,17,20,24.50
2009,07,01,17,21,24.50
2009,07,01,17,22,24.40
2009,07,01,17,23,24.40
2009,07,01,17,24,24.50
2009,07,01,17,25,24.50
2009,07,01,17,26,24.60
2009,07,01,17,27,24.60
2009,07,01,17,28,24.70
2009,07,01,17,29,24.70
2009,07,01,17,30,24.80
2009,07,01,17,31,24.80