Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,24,00,00,7.00
2022,04,24,00,01,7.00
2022,04,24,00,02,7.00
2022,04,24,00,03,7.00
2022,04,24,00,04,7.00
2022,04,24,00,05,7.00
2022,04,24,00,06,6.90
2022,04,24,00,07,6.90
2022,04,24,00,08,6.90
2022,04,24,00,09,6.90
2022,04,24,00,10,6.90
2022,04,24,00,11,6.90
2022,04,24,00,12,6.90
2022,04,24,00,13,6.90
2022,04,24,00,14,6.90
2022,04,24,00,15,6.90
2022,04,24,00,16,6.80
2022,04,24,00,17,6.80
2022,04,24,00,18,6.80
2022,04,24,00,19,6.80
2022,04,24,00,20,6.80
2022,04,24,00,21,6.80
2022,04,24,00,22,6.80
2022,04,24,00,23,6.70
2022,04,24,00,24,6.70
2022,04,24,00,25,6.70
2022,04,24,00,26,6.70
2022,04,24,00,27,6.60
2022,04,24,00,28,6.60
2022,04,24,00,29,6.60
2022,04,24,00,30,6.60
2022,04,24,00,31,6.50
2022,04,24,00,32,6.50
2022,04,24,00,33,6.50
2022,04,24,00,34,6.50
2022,04,24,00,35,6.50
2022,04,24,00,36,6.40
2022,04,24,00,37,6.40
2022,04,24,00,38,6.40
2022,04,24,00,39,6.40
2022,04,24,00,40,6.40
2022,04,24,00,41,6.40
2022,04,24,00,42,6.40
2022,04,24,00,43,6.40
2022,04,24,00,44,6.30
2022,04,24,00,45,6.30
2022,04,24,00,46,6.30
2022,04,24,00,47,6.30
2022,04,24,00,48,6.30
2022,04,24,00,49,6.30
2022,04,24,00,50,6.30
2022,04,24,00,51,6.20
2022,04,24,00,52,6.20
2022,04,24,00,53,6.20
2022,04,24,00,54,6.20
2022,04,24,00,55,6.20
2022,04,24,00,56,6.20
2022,04,24,00,57,6.10
2022,04,24,00,58,6.10
2022,04,24,00,59,6.10
2022,04,24,01,00,6.10
2022,04,24,01,01,6.10
2022,04,24,01,02,6.10
2022,04,24,01,03,6.00
2022,04,24,01,04,6.00
2022,04,24,01,05,6.00
2022,04,24,01,06,6.00
2022,04,24,01,07,5.90
2022,04,24,01,08,5.90
2022,04,24,01,09,5.90
2022,04,24,01,10,5.90
2022,04,24,01,11,5.90
2022,04,24,01,12,5.90
2022,04,24,01,13,5.90
2022,04,24,01,14,5.80
2022,04,24,01,15,5.80
2022,04,24,01,16,5.80
2022,04,24,01,17,5.80
2022,04,24,01,18,5.80
2022,04,24,01,19,5.80
2022,04,24,01,20,5.70
2022,04,24,01,21,5.70
2022,04,24,01,22,5.70
2022,04,24,01,23,5.70
2022,04,24,01,24,5.70
2022,04,24,01,25,5.70
2022,04,24,01,26,5.70
2022,04,24,01,27,5.70
2022,04,24,01,28,5.60
2022,04,24,01,29,5.60
2022,04,24,01,30,5.60
2022,04,24,01,31,5.60
2022,04,24,01,32,5.60
2022,04,24,01,33,5.60
2022,04,24,01,34,5.60
2022,04,24,01,35,5.60
2022,04,24,01,36,5.60
2022,04,24,01,37,5.60
2022,04,24,01,38,5.60
2022,04,24,01,39,5.60
2022,04,24,01,40,5.60
2022,04,24,01,41,5.60
2022,04,24,01,42,5.50
2022,04,24,01,43,5.50
2022,04,24,01,44,5.50
2022,04,24,01,45,5.50
2022,04,24,01,46,5.50
2022,04,24,01,47,5.50
2022,04,24,01,48,5.40
2022,04,24,01,49,5.40
2022,04,24,01,50,5.40
2022,04,24,01,51,5.40
2022,04,24,01,52,5.40
2022,04,24,01,53,5.40
2022,04,24,01,54,5.40
2022,04,24,01,55,5.40
2022,04,24,01,56,5.40
2022,04,24,01,57,5.40
2022,04,24,01,58,5.40
2022,04,24,01,59,5.40
2022,04,24,02,00,5.30
2022,04,24,02,01,5.30
2022,04,24,02,02,5.30
2022,04,24,02,03,5.30
2022,04,24,02,04,5.30
2022,04,24,02,05,5.30
2022,04,24,02,06,5.30
2022,04,24,02,07,5.30
2022,04,24,02,08,5.20
2022,04,24,02,09,5.20
2022,04,24,02,10,5.20
2022,04,24,02,11,5.20
2022,04,24,02,12,5.20
2022,04,24,02,13,5.20
2022,04,24,02,14,5.20
2022,04,24,02,15,5.20
2022,04,24,02,16,5.20
2022,04,24,02,17,5.10
2022,04,24,02,18,5.10
2022,04,24,02,19,5.10
2022,04,24,02,20,5.10
2022,04,24,02,21,5.10
2022,04,24,02,22,5.10
2022,04,24,02,23,5.10
2022,04,24,02,24,5.10
2022,04,24,02,25,5.10
2022,04,24,02,26,5.10
2022,04,24,02,27,5.00
2022,04,24,02,28,5.00
2022,04,24,02,29,5.00
2022,04,24,02,30,5.00
2022,04,24,02,31,5.00
2022,04,24,02,32,4.90
2022,04,24,02,33,4.90
2022,04,24,02,34,4.90
2022,04,24,02,35,4.90
2022,04,24,02,36,4.90
2022,04,24,02,37,4.90
2022,04,24,02,38,4.90
2022,04,24,02,39,4.90
2022,04,24,02,40,4.90
2022,04,24,02,41,5.00
2022,04,24,02,42,5.00
2022,04,24,02,43,5.00
2022,04,24,02,44,5.00
2022,04,24,02,45,5.00
2022,04,24,02,46,5.00
2022,04,24,02,47,5.00
2022,04,24,02,48,5.00
2022,04,24,02,49,4.90
2022,04,24,02,50,4.90
2022,04,24,02,51,4.90
2022,04,24,02,52,4.90
2022,04,24,02,53,4.90
2022,04,24,02,54,4.90
2022,04,24,02,55,4.90
2022,04,24,02,56,4.80
2022,04,24,02,57,4.80
2022,04,24,02,58,4.80
2022,04,24,02,59,4.80
2022,04,24,03,00,4.80
2022,04,24,03,01,4.80
2022,04,24,03,02,4.80
2022,04,24,03,03,4.80
2022,04,24,03,04,4.80
2022,04,24,03,05,4.80
2022,04,24,03,06,4.80
2022,04,24,03,07,4.80
2022,04,24,03,08,4.70
2022,04,24,03,09,4.70
2022,04,24,03,10,4.80
2022,04,24,03,11,4.80
2022,04,24,03,12,4.70
2022,04,24,03,13,4.70
2022,04,24,03,14,4.70
2022,04,24,03,15,4.70
2022,04,24,03,16,4.70
2022,04,24,03,17,4.70
2022,04,24,03,18,4.70
2022,04,24,03,19,4.70
2022,04,24,03,20,4.70
2022,04,24,03,21,4.70
2022,04,24,03,22,4.70
2022,04,24,03,23,4.60
2022,04,24,03,24,4.60
2022,04,24,03,25,4.60
2022,04,24,03,26,4.60
2022,04,24,03,27,4.60
2022,04,24,03,28,4.60
2022,04,24,03,29,4.60
2022,04,24,03,30,4.60
2022,04,24,03,31,4.60
2022,04,24,03,32,4.60
2022,04,24,03,33,4.60
2022,04,24,03,34,4.60
2022,04,24,03,35,4.60
2022,04,24,03,36,4.60
2022,04,24,03,37,4.50
2022,04,24,03,38,4.50
2022,04,24,03,39,4.50
2022,04,24,03,40,4.50
2022,04,24,03,41,4.50
2022,04,24,03,42,4.40
2022,04,24,03,43,4.40
2022,04,24,03,44,4.40
2022,04,24,03,45,4.40
2022,04,24,03,46,4.40
2022,04,24,03,47,4.40
2022,04,24,03,48,4.40
2022,04,24,03,49,4.40
2022,04,24,03,50,4.40
2022,04,24,03,51,4.40
2022,04,24,03,52,4.40
2022,04,24,03,53,4.40
2022,04,24,03,54,4.30
2022,04,24,03,55,4.30
2022,04,24,03,56,4.30
2022,04,24,03,57,4.30
2022,04,24,03,58,4.30
2022,04,24,03,59,4.30
2022,04,24,04,00,4.30
2022,04,24,04,01,4.30
2022,04,24,04,02,4.30
2022,04,24,04,03,4.30
2022,04,24,04,04,4.30
2022,04,24,04,05,4.20
2022,04,24,04,06,4.20
2022,04,24,04,07,4.20
2022,04,24,04,08,4.20
2022,04,24,04,09,4.20
2022,04,24,04,10,4.20
2022,04,24,04,11,4.20
2022,04,24,04,12,4.20
2022,04,24,04,13,4.20
2022,04,24,04,14,4.20
2022,04,24,04,15,4.20
2022,04,24,04,16,4.20
2022,04,24,04,17,4.20
2022,04,24,04,18,4.20
2022,04,24,04,19,4.20
2022,04,24,04,20,4.20
2022,04,24,04,21,4.20
2022,04,24,04,22,4.20
2022,04,24,04,23,4.20
2022,04,24,04,24,4.20
2022,04,24,04,25,4.20
2022,04,24,04,26,4.20
2022,04,24,04,27,4.20
2022,04,24,04,28,4.20
2022,04,24,04,29,4.20
2022,04,24,04,30,4.20
2022,04,24,04,31,4.10
2022,04,24,04,32,4.10
2022,04,24,04,33,4.10
2022,04,24,04,34,4.10
2022,04,24,04,35,4.10
2022,04,24,04,36,4.10
2022,04,24,04,37,4.10
2022,04,24,04,38,4.10
2022,04,24,04,39,4.10
2022,04,24,04,40,4.10
2022,04,24,04,41,4.10
2022,04,24,04,42,4.00
2022,04,24,04,43,4.00
2022,04,24,04,44,4.00
2022,04,24,04,45,4.00
2022,04,24,04,46,4.00
2022,04,24,04,47,3.90
2022,04,24,04,48,3.90
2022,04,24,04,49,3.90
2022,04,24,04,50,3.90
2022,04,24,04,51,3.90
2022,04,24,04,52,3.90
2022,04,24,04,53,4.00
2022,04,24,04,54,4.00
2022,04,24,04,55,4.00
2022,04,24,04,56,3.90
2022,04,24,04,57,3.90
2022,04,24,04,58,3.90
2022,04,24,04,59,3.90
2022,04,24,05,00,3.90
2022,04,24,05,01,3.80
2022,04,24,05,02,3.80
2022,04,24,05,03,3.80
2022,04,24,05,04,3.80
2022,04,24,05,05,3.80
2022,04,24,05,06,3.80
2022,04,24,05,07,3.80
2022,04,24,05,08,3.80
2022,04,24,05,09,3.80
2022,04,24,05,10,3.70
2022,04,24,05,11,3.70
2022,04,24,05,12,3.70
2022,04,24,05,13,3.70
2022,04,24,05,14,3.70
2022,04,24,05,15,3.70
2022,04,24,05,16,3.70
2022,04,24,05,17,3.70
2022,04,24,05,18,3.70
2022,04,24,05,19,3.60
2022,04,24,05,20,3.60
2022,04,24,05,21,3.60
2022,04,24,05,22,3.60
2022,04,24,05,23,3.60
2022,04,24,05,24,3.60
2022,04,24,05,25,3.60
2022,04,24,05,26,3.60
2022,04,24,05,27,3.50
2022,04,24,05,28,3.50
2022,04,24,05,29,3.50
2022,04,24,05,30,3.50
2022,04,24,05,31,3.50
2022,04,24,05,32,3.50
2022,04,24,05,33,3.50
2022,04,24,05,34,3.50
2022,04,24,05,35,3.50
2022,04,24,05,36,3.50
2022,04,24,05,37,3.50
2022,04,24,05,38,3.50
2022,04,24,05,39,3.40
2022,04,24,05,40,3.40
2022,04,24,05,41,3.40
2022,04,24,05,42,3.40
2022,04,24,05,43,3.40
2022,04,24,05,44,3.40
2022,04,24,05,45,3.40
2022,04,24,05,46,3.40
2022,04,24,05,47,3.40
2022,04,24,05,48,3.40
2022,04,24,05,49,3.40
2022,04,24,05,50,3.40
2022,04,24,05,51,3.40
2022,04,24,05,52,3.40
2022,04,24,05,53,3.40
2022,04,24,05,54,3.40
2022,04,24,05,55,3.30
2022,04,24,05,56,3.30
2022,04,24,05,57,3.30
2022,04,24,05,58,3.30
2022,04,24,05,59,3.30
2022,04,24,06,00,3.30
2022,04,24,06,01,3.30
2022,04,24,06,02,3.30
2022,04,24,06,03,3.30
2022,04,24,06,04,3.30
2022,04,24,06,05,3.30
2022,04,24,06,06,3.30
2022,04,24,06,07,3.30
2022,04,24,06,08,3.30
2022,04,24,06,09,3.30
2022,04,24,06,10,3.20
2022,04,24,06,11,3.20
2022,04,24,06,12,3.20
2022,04,24,06,13,3.20
2022,04,24,06,14,3.20
2022,04,24,06,15,3.20
2022,04,24,06,16,3.20
2022,04,24,06,17,3.20
2022,04,24,06,18,3.20
2022,04,24,06,19,3.20
2022,04,24,06,20,3.20
2022,04,24,06,21,3.20
2022,04,24,06,22,3.20
2022,04,24,06,23,3.20
2022,04,24,06,24,3.20
2022,04,24,06,25,3.20
2022,04,24,06,26,3.20
2022,04,24,06,27,3.20
2022,04,24,06,28,3.20
2022,04,24,06,29,3.20
2022,04,24,06,30,3.20
2022,04,24,06,31,3.20
2022,04,24,06,32,3.20
2022,04,24,06,33,3.20
2022,04,24,06,34,3.20
2022,04,24,06,35,3.20
2022,04,24,06,36,3.20
2022,04,24,06,37,3.20
2022,04,24,06,38,3.20
2022,04,24,06,39,3.20
2022,04,24,06,40,3.30
2022,04,24,06,41,3.30
2022,04,24,06,42,3.30
2022,04,24,06,43,3.30
2022,04,24,06,44,3.30
2022,04,24,06,45,3.30
2022,04,24,06,46,3.30
2022,04,24,06,47,3.40
2022,04,24,06,48,3.40
2022,04,24,06,49,3.40
2022,04,24,06,50,3.50
2022,04,24,06,51,3.50
2022,04,24,06,52,3.60
2022,04,24,06,53,3.60
2022,04,24,06,54,3.60
2022,04,24,06,55,3.60
2022,04,24,06,56,3.70
2022,04,24,06,57,3.70
2022,04,24,06,58,3.70
2022,04,24,06,59,3.70
2022,04,24,07,00,3.70
2022,04,24,07,01,3.70
2022,04,24,07,02,3.80
2022,04,24,07,03,3.80
2022,04,24,07,04,3.80
2022,04,24,07,05,3.80
2022,04,24,07,06,3.80
2022,04,24,07,07,3.80
2022,04,24,07,08,3.80
2022,04,24,07,09,3.80
2022,04,24,07,10,3.90
2022,04,24,07,11,3.90
2022,04,24,07,12,3.90
2022,04,24,07,13,3.90
2022,04,24,07,14,3.90
2022,04,24,07,15,4.00
2022,04,24,07,16,4.00
2022,04,24,07,17,4.00
2022,04,24,07,18,4.00
2022,04,24,07,19,4.00
2022,04,24,07,20,4.10
2022,04,24,07,21,4.10
2022,04,24,07,22,4.10
2022,04,24,07,23,4.10
2022,04,24,07,24,4.20
2022,04,24,07,25,4.20
2022,04,24,07,26,4.20
2022,04,24,07,27,4.20
2022,04,24,07,28,4.30
2022,04,24,07,29,4.30
2022,04,24,07,30,4.30
2022,04,24,07,31,4.30
2022,04,24,07,32,4.40
2022,04,24,07,33,4.40
2022,04,24,07,34,4.40
2022,04,24,07,35,4.50
2022,04,24,07,36,4.50
2022,04,24,07,37,4.60
2022,04,24,07,38,4.70
2022,04,24,07,39,4.70
2022,04,24,07,40,4.80
2022,04,24,07,41,4.80
2022,04,24,07,42,4.90
2022,04,24,07,43,5.00
2022,04,24,07,44,5.10
2022,04,24,07,45,5.10
2022,04,24,07,46,5.20
2022,04,24,07,47,5.20
2022,04,24,07,48,5.30
2022,04,24,07,49,5.30
2022,04,24,07,50,5.40
2022,04,24,07,51,5.60
2022,04,24,07,52,5.70
2022,04,24,07,53,5.80
2022,04,24,07,54,5.90
2022,04,24,07,55,6.00
2022,04,24,07,56,6.10
2022,04,24,07,57,6.20
2022,04,24,07,58,6.30
2022,04,24,07,59,6.30
2022,04,24,08,00,6.30
2022,04,24,08,01,6.40
2022,04,24,08,02,6.40
2022,04,24,08,03,6.50
2022,04,24,08,04,6.50
2022,04,24,08,05,6.50
2022,04,24,08,06,6.60
2022,04,24,08,07,6.60
2022,04,24,08,08,6.60
2022,04,24,08,09,6.70
2022,04,24,08,10,6.70
2022,04,24,08,11,6.70
2022,04,24,08,12,6.70
2022,04,24,08,13,6.70
2022,04,24,08,14,6.80
2022,04,24,08,15,6.80
2022,04,24,08,16,6.80
2022,04,24,08,17,6.80
2022,04,24,08,18,6.90
2022,04,24,08,19,6.90
2022,04,24,08,20,6.90
2022,04,24,08,21,7.00
2022,04,24,08,22,7.00
2022,04,24,08,23,7.00
2022,04,24,08,24,7.10
2022,04,24,08,25,7.10
2022,04,24,08,26,7.10
2022,04,24,08,27,7.20
2022,04,24,08,28,7.20
2022,04,24,08,29,7.20
2022,04,24,08,30,7.20
2022,04,24,08,31,7.30
2022,04,24,08,32,7.30
2022,04,24,08,33,7.30
2022,04,24,08,34,7.30
2022,04,24,08,35,7.40
2022,04,24,08,36,7.40
2022,04,24,08,37,7.40
2022,04,24,08,38,7.50
2022,04,24,08,39,7.50
2022,04,24,08,40,7.50
2022,04,24,08,41,7.60
2022,04,24,08,42,7.60
2022,04,24,08,43,7.60
2022,04,24,08,44,7.60
2022,04,24,08,45,7.60
2022,04,24,08,46,7.70
2022,04,24,08,47,7.70
2022,04,24,08,48,7.70
2022,04,24,08,49,7.80
2022,04,24,08,50,7.80
2022,04,24,08,51,7.80
2022,04,24,08,52,7.90
2022,04,24,08,53,7.90
2022,04,24,08,54,7.90
2022,04,24,08,55,8.00
2022,04,24,08,56,8.00
2022,04,24,08,57,8.00
2022,04,24,08,58,8.10
2022,04,24,08,59,8.10
2022,04,24,09,00,8.10
2022,04,24,09,01,8.10
2022,04,24,09,02,8.10
2022,04,24,09,03,8.10
2022,04,24,09,04,8.20
2022,04,24,09,05,8.30
2022,04,24,09,06,8.30
2022,04,24,09,07,8.30
2022,04,24,09,08,8.40
2022,04,24,09,09,8.40
2022,04,24,09,10,8.50
2022,04,24,09,11,8.60
2022,04,24,09,12,8.70
2022,04,24,09,13,8.70
2022,04,24,09,14,8.80
2022,04,24,09,15,8.80
2022,04,24,09,16,8.80
2022,04,24,09,17,8.80
2022,04,24,09,18,8.80
2022,04,24,09,19,8.80
2022,04,24,09,20,8.90
2022,04,24,09,21,8.90
2022,04,24,09,22,8.90
2022,04,24,09,23,8.90
2022,04,24,09,24,8.90
2022,04,24,09,25,9.00
2022,04,24,09,26,9.00
2022,04,24,09,27,9.00
2022,04,24,09,28,9.00
2022,04,24,09,29,9.10
2022,04,24,09,30,9.10
2022,04,24,09,31,9.10
2022,04,24,09,32,9.10
2022,04,24,09,33,9.20
2022,04,24,09,34,9.20
2022,04,24,09,35,9.20
2022,04,24,09,36,9.20
2022,04,24,09,37,9.30
2022,04,24,09,38,9.30
2022,04,24,09,39,9.40
2022,04,24,09,40,9.40
2022,04,24,09,41,9.50
2022,04,24,09,42,9.50
2022,04,24,09,43,9.60
2022,04,24,09,44,9.60
2022,04,24,09,45,9.60
2022,04,24,09,46,9.70
2022,04,24,09,47,9.70
2022,04,24,09,48,9.80
2022,04,24,09,49,9.90
2022,04,24,09,50,9.90
2022,04,24,09,51,10.00
2022,04,24,09,52,10.00
2022,04,24,09,53,10.00
2022,04,24,09,54,10.10
2022,04,24,09,55,10.10
2022,04,24,09,56,10.10
2022,04,24,09,57,10.10
2022,04,24,09,58,10.10
2022,04,24,09,59,10.10
2022,04,24,10,00,10.20
2022,04,24,10,01,10.20
2022,04,24,10,02,10.30
2022,04,24,10,03,10.30
2022,04,24,10,04,10.30
2022,04,24,10,05,10.30
2022,04,24,10,06,10.40
2022,04,24,10,07,10.40
2022,04,24,10,08,10.40
2022,04,24,10,09,10.40
2022,04,24,10,10,10.40
2022,04,24,10,11,10.40
2022,04,24,10,12,10.50
2022,04,24,10,13,10.50
2022,04,24,10,14,10.50
2022,04,24,10,15,10.40
2022,04,24,10,16,10.40
2022,04,24,10,17,10.40
2022,04,24,10,18,10.40
2022,04,24,10,19,10.30
2022,04,24,10,20,10.30
2022,04,24,10,21,10.30
2022,04,24,10,22,10.30
2022,04,24,10,23,10.40
2022,04,24,10,24,10.40
2022,04,24,10,25,10.50
2022,04,24,10,26,10.50
2022,04,24,10,27,10.60
2022,04,24,10,28,10.70
2022,04,24,10,29,10.70
2022,04,24,10,30,10.80
2022,04,24,10,31,10.80
2022,04,24,10,32,10.90
2022,04,24,10,33,10.90
2022,04,24,10,34,10.90
2022,04,24,10,35,11.00
2022,04,24,10,36,11.00
2022,04,24,10,37,11.10
2022,04,24,10,38,11.20
2022,04,24,10,39,11.30
2022,04,24,10,40,11.30
2022,04,24,10,41,11.40
2022,04,24,10,42,11.50
2022,04,24,10,43,11.50
2022,04,24,10,44,11.60
2022,04,24,10,45,11.60
2022,04,24,10,46,11.60
2022,04,24,10,47,11.60
2022,04,24,10,48,11.60
2022,04,24,10,49,11.60
2022,04,24,10,50,11.60
2022,04,24,10,51,11.60
2022,04,24,10,52,11.70
2022,04,24,10,53,11.70
2022,04,24,10,54,11.80
2022,04,24,10,55,11.70
2022,04,24,10,56,11.70
2022,04,24,10,57,11.70
2022,04,24,10,58,11.70
2022,04,24,10,59,11.70
2022,04,24,11,00,11.70
2022,04,24,11,01,11.70
2022,04,24,11,02,11.70
2022,04,24,11,03,11.70
2022,04,24,11,04,11.70
2022,04,24,11,05,11.80
2022,04,24,11,06,11.80
2022,04,24,11,07,11.90
2022,04,24,11,08,11.90
2022,04,24,11,09,11.90
2022,04,24,11,10,11.80
2022,04,24,11,11,11.80
2022,04,24,11,12,11.80
2022,04,24,11,13,11.80
2022,04,24,11,14,11.80
2022,04,24,11,15,11.80
2022,04,24,11,16,11.90
2022,04,24,11,17,11.90
2022,04,24,11,18,11.90
2022,04,24,11,19,11.90
2022,04,24,11,20,11.90
2022,04,24,11,21,11.90
2022,04,24,11,22,11.80
2022,04,24,11,23,11.70
2022,04,24,11,24,11.70
2022,04,24,11,25,11.70
2022,04,24,11,26,11.70
2022,04,24,11,27,11.70
2022,04,24,11,28,11.70
2022,04,24,11,29,11.70
2022,04,24,11,30,11.80
2022,04,24,11,31,11.80
2022,04,24,11,32,11.80
2022,04,24,11,33,11.90
2022,04,24,11,34,11.90
2022,04,24,11,35,12.00
2022,04,24,11,36,12.10
2022,04,24,11,37,12.10
2022,04,24,11,38,12.20
2022,04,24,11,39,12.30
2022,04,24,11,40,12.30
2022,04,24,11,41,12.30
2022,04,24,11,42,12.40
2022,04,24,11,43,12.40
2022,04,24,11,44,12.40
2022,04,24,11,45,12.40
2022,04,24,11,46,12.40
2022,04,24,11,47,12.50
2022,04,24,11,48,12.60
2022,04,24,11,49,12.60
2022,04,24,11,50,12.70
2022,04,24,11,51,12.80
2022,04,24,11,52,12.80
2022,04,24,11,53,12.70
2022,04,24,11,54,12.70
2022,04,24,11,55,12.60
2022,04,24,11,56,12.70
2022,04,24,11,57,12.80
2022,04,24,11,58,12.70
2022,04,24,11,59,12.80
2022,04,24,12,00,12.80
2022,04,24,12,01,12.80
2022,04,24,12,02,12.70
2022,04,24,12,03,12.70
2022,04,24,12,04,12.60
2022,04,24,12,05,12.50
2022,04,24,12,06,12.40
2022,04,24,12,07,12.40
2022,04,24,12,08,12.50
2022,04,24,12,09,12.60
2022,04,24,12,10,12.70
2022,04,24,12,11,12.80
2022,04,24,12,12,12.80
2022,04,24,12,13,12.90
2022,04,24,12,14,12.90
2022,04,24,12,15,12.90
2022,04,24,12,16,12.90
2022,04,24,12,17,12.90
2022,04,24,12,18,13.00
2022,04,24,12,19,13.00
2022,04,24,12,20,13.10
2022,04,24,12,21,13.00
2022,04,24,12,22,13.00
2022,04,24,12,23,13.00
2022,04,24,12,24,13.10
2022,04,24,12,25,13.20
2022,04,24,12,26,13.10
2022,04,24,12,27,13.20
2022,04,24,12,28,13.30
2022,04,24,12,29,13.30
2022,04,24,12,30,13.30
2022,04,24,12,31,13.30
2022,04,24,12,32,13.40
2022,04,24,12,33,13.50
2022,04,24,12,34,13.50
2022,04,24,12,35,13.60
2022,04,24,12,36,13.70
2022,04,24,12,37,13.70
2022,04,24,12,38,13.80
2022,04,24,12,39,13.80
2022,04,24,12,40,13.80
2022,04,24,12,41,13.70
2022,04,24,12,42,13.70
2022,04,24,12,43,13.60
2022,04,24,12,44,13.60
2022,04,24,12,45,13.60
2022,04,24,12,46,13.60
2022,04,24,12,47,13.60
2022,04,24,12,48,13.60
2022,04,24,12,49,13.40
2022,04,24,12,50,13.30
2022,04,24,12,51,13.20
2022,04,24,12,52,13.30
2022,04,24,12,53,13.40
2022,04,24,12,54,13.50
2022,04,24,12,55,13.40
2022,04,24,12,56,13.30
2022,04,24,12,57,13.30
2022,04,24,12,58,13.30
2022,04,24,12,59,13.30
2022,04,24,13,00,13.40
2022,04,24,13,01,13.40
2022,04,24,13,02,13.40
2022,04,24,13,03,13.50
2022,04,24,13,04,13.50
2022,04,24,13,05,13.50
2022,04,24,13,06,13.50
2022,04,24,13,07,13.60
2022,04,24,13,08,13.70
2022,04,24,13,09,13.80
2022,04,24,13,10,13.90
2022,04,24,13,11,14.00
2022,04,24,13,12,14.00
2022,04,24,13,13,14.00
2022,04,24,13,14,13.90
2022,04,24,13,15,13.90
2022,04,24,13,16,13.80
2022,04,24,13,17,13.80
2022,04,24,13,18,13.80
2022,04,24,13,19,13.70
2022,04,24,13,20,13.70
2022,04,24,13,21,13.60
2022,04,24,13,22,13.60
2022,04,24,13,23,13.60
2022,04,24,13,24,13.60
2022,04,24,13,25,13.60
2022,04,24,13,26,13.60
2022,04,24,13,27,13.60
2022,04,24,13,28,13.50
2022,04,24,13,29,13.40
2022,04,24,13,30,13.40
2022,04,24,13,31,13.30
2022,04,24,13,32,13.30
2022,04,24,13,33,13.40
2022,04,24,13,34,13.40
2022,04,24,13,35,13.40
2022,04,24,13,36,13.40
2022,04,24,13,37,13.40
2022,04,24,13,38,13.40
2022,04,24,13,39,13.40
2022,04,24,13,40,13.40
2022,04,24,13,41,13.50
2022,04,24,13,42,13.50
2022,04,24,13,43,13.50
2022,04,24,13,44,13.60
2022,04,24,13,45,13.60
2022,04,24,13,46,13.60
2022,04,24,13,47,13.70
2022,04,24,13,48,13.70
2022,04,24,13,49,13.60
2022,04,24,13,50,13.60
2022,04,24,13,51,13.70
2022,04,24,13,52,13.80
2022,04,24,13,53,13.70
2022,04,24,13,54,13.70
2022,04,24,13,55,13.70
2022,04,24,13,56,13.70
2022,04,24,13,57,13.70
2022,04,24,13,58,13.80
2022,04,24,13,59,13.80
2022,04,24,14,00,13.90
2022,04,24,14,01,13.90
2022,04,24,14,02,13.90
2022,04,24,14,03,14.00
2022,04,24,14,04,14.00
2022,04,24,14,05,14.10
2022,04,24,14,06,14.00
2022,04,24,14,07,14.00
2022,04,24,14,08,14.00
2022,04,24,14,09,14.00
2022,04,24,14,10,14.00
2022,04,24,14,11,14.10
2022,04,24,14,12,14.20
2022,04,24,14,13,14.20
2022,04,24,14,14,14.20
2022,04,24,14,15,14.30
2022,04,24,14,16,14.40
2022,04,24,14,17,14.50
2022,04,24,14,18,14.60
2022,04,24,14,19,14.70
2022,04,24,14,20,14.60
2022,04,24,14,21,14.60
2022,04,24,14,22,14.60
2022,04,24,14,23,14.60
2022,04,24,14,24,14.60
2022,04,24,14,25,14.70
2022,04,24,14,26,14.70
2022,04,24,14,27,14.80
2022,04,24,14,28,14.90
2022,04,24,14,29,15.00
2022,04,24,14,30,15.00
2022,04,24,14,31,15.10
2022,04,24,14,32,15.10
2022,04,24,14,33,15.10
2022,04,24,14,34,15.10
2022,04,24,14,35,15.10
2022,04,24,14,36,15.10
2022,04,24,14,37,15.10
2022,04,24,14,38,15.10
2022,04,24,14,39,15.10
2022,04,24,14,40,15.20
2022,04,24,14,41,15.20
2022,04,24,14,42,15.30
2022,04,24,14,43,15.40
2022,04,24,14,44,15.40
2022,04,24,14,45,15.50
2022,04,24,14,46,15.50
2022,04,24,14,47,15.50
2022,04,24,14,48,15.50
2022,04,24,14,49,15.60
2022,04,24,14,50,15.60
2022,04,24,14,51,15.50
2022,04,24,14,52,15.40
2022,04,24,14,53,15.30
2022,04,24,14,54,15.30
2022,04,24,14,55,15.30
2022,04,24,14,56,15.40
2022,04,24,14,57,15.40
2022,04,24,14,58,15.50
2022,04,24,14,59,15.60
2022,04,24,15,00,15.70
2022,04,24,15,01,15.70
2022,04,24,15,02,15.70
2022,04,24,15,03,15.80
2022,04,24,15,04,15.80
2022,04,24,15,05,15.90
2022,04,24,15,06,15.90
2022,04,24,15,07,15.90
2022,04,24,15,08,16.00
2022,04,24,15,09,16.00
2022,04,24,15,10,16.10
2022,04,24,15,11,16.10
2022,04,24,15,12,16.20
2022,04,24,15,13,16.20
2022,04,24,15,14,16.20
2022,04,24,15,15,16.30
2022,04,24,15,16,16.30
2022,04,24,15,17,16.30
2022,04,24,15,18,16.30
2022,04,24,15,19,16.20
2022,04,24,15,20,16.20
2022,04,24,15,21,16.20
2022,04,24,15,22,16.10
2022,04,24,15,23,16.10
2022,04,24,15,24,16.10
2022,04,24,15,25,16.00
2022,04,24,15,26,15.90
2022,04,24,15,27,15.90
2022,04,24,15,28,15.90
2022,04,24,15,29,15.90
2022,04,24,15,30,15.90
2022,04,24,15,31,15.90
2022,04,24,15,32,15.90
2022,04,24,15,33,15.80
2022,04,24,15,34,15.70
2022,04,24,15,35,15.70
2022,04,24,15,36,15.70
2022,04,24,15,37,15.60
2022,04,24,15,38,15.50
2022,04,24,15,39,15.40
2022,04,24,15,40,15.30
2022,04,24,15,41,15.40
2022,04,24,15,42,15.40
2022,04,24,15,43,15.40
2022,04,24,15,44,15.50
2022,04,24,15,45,15.60
2022,04,24,15,46,15.70
2022,04,24,15,47,15.80
2022,04,24,15,48,15.80
2022,04,24,15,49,15.90
2022,04,24,15,50,16.00
2022,04,24,15,51,16.10
2022,04,24,15,52,16.30
2022,04,24,15,53,16.50
2022,04,24,15,54,16.60
2022,04,24,15,55,16.70
2022,04,24,15,56,16.70
2022,04,24,15,57,16.60
2022,04,24,15,58,16.60
2022,04,24,15,59,16.50
2022,04,24,16,00,16.40
2022,04,24,16,01,16.40
2022,04,24,16,02,16.40
2022,04,24,16,03,16.40
2022,04,24,16,04,16.30
2022,04,24,16,05,16.30
2022,04,24,16,06,16.30
2022,04,24,16,07,16.20
2022,04,24,16,08,16.20
2022,04,24,16,09,16.20
2022,04,24,16,10,16.30
2022,04,24,16,11,16.30
2022,04,24,16,12,16.40
2022,04,24,16,13,16.50
2022,04,24,16,14,16.50
2022,04,24,16,15,16.60
2022,04,24,16,16,16.60
2022,04,24,16,17,16.60
2022,04,24,16,18,16.60
2022,04,24,16,19,16.60
2022,04,24,16,20,16.50
2022,04,24,16,21,16.50
2022,04,24,16,22,16.60
2022,04,24,16,23,16.60
2022,04,24,16,24,16.60
2022,04,24,16,25,16.60
2022,04,24,16,26,16.60
2022,04,24,16,27,16.60
2022,04,24,16,28,16.60
2022,04,24,16,29,16.60
2022,04,24,16,30,16.60
2022,04,24,16,31,16.60
2022,04,24,16,32,16.60
2022,04,24,16,33,16.50
2022,04,24,16,34,16.50
2022,04,24,16,35,16.40
2022,04,24,16,36,16.40
2022,04,24,16,37,16.40
2022,04,24,16,38,16.30
2022,04,24,16,39,16.20
2022,04,24,16,40,16.20
2022,04,24,16,41,16.10
2022,04,24,16,42,16.00
2022,04,24,16,43,16.00
2022,04,24,16,44,16.00
2022,04,24,16,45,15.90
2022,04,24,16,46,15.80
2022,04,24,16,47,15.70
2022,04,24,16,48,15.60
2022,04,24,16,49,15.60
2022,04,24,16,50,15.60
2022,04,24,16,51,15.60
2022,04,24,16,52,15.70
2022,04,24,16,53,15.70
2022,04,24,16,54,15.70
2022,04,24,16,55,15.70
2022,04,24,16,56,15.70
2022,04,24,16,57,15.70
2022,04,24,16,58,15.70
2022,04,24,16,59,15.70
2022,04,24,17,00,15.60
2022,04,24,17,01,15.60
2022,04,24,17,02,15.60
2022,04,24,17,03,15.60
2022,04,24,17,04,15.60
2022,04,24,17,05,15.60
2022,04,24,17,06,15.60
2022,04,24,17,07,15.70
2022,04,24,17,08,15.70
2022,04,24,17,09,15.70
2022,04,24,17,10,15.70
2022,04,24,17,11,15.70
2022,04,24,17,12,15.80
2022,04,24,17,13,15.80
2022,04,24,17,14,15.80
2022,04,24,17,15,15.80
2022,04,24,17,16,15.90
2022,04,24,17,17,16.00
2022,04,24,17,18,16.00
2022,04,24,17,19,16.10
2022,04,24,17,20,16.20
2022,04,24,17,21,16.40
2022,04,24,17,22,16.40
2022,04,24,17,23,16.40
2022,04,24,17,24,16.40
2022,04,24,17,25,16.50
2022,04,24,17,26,16.40
2022,04,24,17,27,16.50
2022,04,24,17,28,16.50
2022,04,24,17,29,16.50
2022,04,24,17,30,16.60
2022,04,24,17,31,16.60
2022,04,24,17,32,16.60
2022,04,24,17,33,16.60
2022,04,24,17,34,16.50
2022,04,24,17,35,16.50
2022,04,24,17,36,16.50
2022,04,24,17,37,16.50
2022,04,24,17,38,16.50
2022,04,24,17,39,16.40
2022,04,24,17,40,16.50
2022,04,24,17,41,16.40
2022,04,24,17,42,16.20
2022,04,24,17,43,16.10
2022,04,24,17,44,15.90
2022,04,24,17,45,15.80