Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,27,00,00,16.70
2012,05,27,00,01,16.70
2012,05,27,00,02,16.70
2012,05,27,00,03,16.70
2012,05,27,00,04,16.60
2012,05,27,00,05,16.60
2012,05,27,00,06,16.60
2012,05,27,00,07,16.60
2012,05,27,00,08,16.50
2012,05,27,00,09,16.50
2012,05,27,00,10,16.50
2012,05,27,00,11,16.40
2012,05,27,00,12,16.40
2012,05,27,00,13,16.40
2012,05,27,00,14,16.40
2012,05,27,00,15,16.40
2012,05,27,00,16,16.40
2012,05,27,00,17,16.40
2012,05,27,00,18,16.30
2012,05,27,00,19,16.30
2012,05,27,00,20,16.30
2012,05,27,00,21,16.30
2012,05,27,00,22,16.30
2012,05,27,00,23,16.30
2012,05,27,00,24,16.30
2012,05,27,00,25,16.30
2012,05,27,00,26,16.30
2012,05,27,00,27,16.30
2012,05,27,00,28,16.30
2012,05,27,00,29,16.30
2012,05,27,00,30,16.20
2012,05,27,00,31,16.20
2012,05,27,00,32,16.20
2012,05,27,00,33,16.20
2012,05,27,00,34,16.10
2012,05,27,00,35,16.10
2012,05,27,00,36,16.10
2012,05,27,00,37,16.00
2012,05,27,00,38,16.00
2012,05,27,00,39,16.00
2012,05,27,00,40,15.90
2012,05,27,00,41,15.90
2012,05,27,00,42,15.90
2012,05,27,00,43,15.90
2012,05,27,00,44,15.90
2012,05,27,00,45,15.90
2012,05,27,00,46,15.90
2012,05,27,00,47,15.90
2012,05,27,00,48,15.90
2012,05,27,00,49,16.00
2012,05,27,00,50,16.00
2012,05,27,00,51,16.00
2012,05,27,00,52,16.10
2012,05,27,00,53,16.00
2012,05,27,00,54,16.00
2012,05,27,00,55,16.00
2012,05,27,00,56,16.00
2012,05,27,00,57,16.00
2012,05,27,00,58,16.00
2012,05,27,00,59,16.00
2012,05,27,01,00,16.00
2012,05,27,01,01,16.00
2012,05,27,01,02,16.00
2012,05,27,01,03,16.00
2012,05,27,01,04,16.00
2012,05,27,01,05,16.00
2012,05,27,01,06,16.00
2012,05,27,01,07,16.00
2012,05,27,01,08,16.00
2012,05,27,01,09,16.00
2012,05,27,01,10,16.10
2012,05,27,01,11,16.20
2012,05,27,01,12,16.20
2012,05,27,01,13,16.40
2012,05,27,01,14,16.50
2012,05,27,01,15,16.50
2012,05,27,01,16,16.60
2012,05,27,01,17,16.60
2012,05,27,01,18,16.60
2012,05,27,01,19,16.70
2012,05,27,01,20,16.70
2012,05,27,01,21,16.80
2012,05,27,01,22,16.80
2012,05,27,01,23,16.80
2012,05,27,01,24,16.70
2012,05,27,01,25,16.60
2012,05,27,01,26,16.40
2012,05,27,01,27,16.40
2012,05,27,01,28,16.40
2012,05,27,01,29,16.40
2012,05,27,01,30,16.50
2012,05,27,01,31,16.50
2012,05,27,01,32,16.60
2012,05,27,01,33,16.60
2012,05,27,01,34,16.60
2012,05,27,01,35,16.70
2012,05,27,01,36,16.70
2012,05,27,01,37,16.70
2012,05,27,01,38,16.70
2012,05,27,01,39,16.60
2012,05,27,01,40,16.60
2012,05,27,01,41,16.50
2012,05,27,01,42,16.50
2012,05,27,01,43,16.40
2012,05,27,01,44,16.30
2012,05,27,01,45,16.30
2012,05,27,01,46,16.20
2012,05,27,01,47,16.20
2012,05,27,01,48,16.20
2012,05,27,01,49,16.10
2012,05,27,01,50,16.10
2012,05,27,01,51,16.00
2012,05,27,01,52,16.00
2012,05,27,01,53,16.00
2012,05,27,01,54,15.90
2012,05,27,01,55,15.90
2012,05,27,01,56,15.90
2012,05,27,01,57,15.80
2012,05,27,01,58,15.80
2012,05,27,01,59,15.80
2012,05,27,02,00,15.70
2012,05,27,02,01,15.70
2012,05,27,02,02,15.60
2012,05,27,02,03,15.60
2012,05,27,02,04,15.50
2012,05,27,02,05,15.50
2012,05,27,02,06,15.40
2012,05,27,02,07,15.30
2012,05,27,02,08,15.30
2012,05,27,02,09,15.20
2012,05,27,02,10,15.10
2012,05,27,02,11,15.10
2012,05,27,02,12,15.00
2012,05,27,02,13,15.00
2012,05,27,02,14,15.00
2012,05,27,02,15,15.00
2012,05,27,02,16,14.90
2012,05,27,02,17,14.90
2012,05,27,02,18,14.80
2012,05,27,02,19,14.80
2012,05,27,02,20,14.80
2012,05,27,02,21,14.80
2012,05,27,02,22,14.70
2012,05,27,02,23,14.70
2012,05,27,02,24,14.70
2012,05,27,02,25,14.60
2012,05,27,02,26,14.50
2012,05,27,02,27,14.50
2012,05,27,02,28,14.40
2012,05,27,02,29,14.40
2012,05,27,02,30,14.30
2012,05,27,02,31,14.30
2012,05,27,02,32,14.20
2012,05,27,02,33,14.20
2012,05,27,02,34,14.10
2012,05,27,02,35,14.10
2012,05,27,02,36,14.10
2012,05,27,02,37,14.00
2012,05,27,02,38,14.00
2012,05,27,02,39,13.90
2012,05,27,02,40,13.90
2012,05,27,02,41,13.90
2012,05,27,02,42,13.80
2012,05,27,02,43,13.80
2012,05,27,02,44,13.80
2012,05,27,02,45,13.70
2012,05,27,02,46,13.70
2012,05,27,02,47,13.60
2012,05,27,02,48,13.60
2012,05,27,02,49,13.50
2012,05,27,02,50,13.50
2012,05,27,02,51,13.50
2012,05,27,02,52,13.40
2012,05,27,02,53,13.40
2012,05,27,02,54,13.30
2012,05,27,02,55,13.30
2012,05,27,02,56,13.30
2012,05,27,02,57,13.30
2012,05,27,02,58,13.30
2012,05,27,02,59,13.20
2012,05,27,03,00,13.20
2012,05,27,03,01,13.20
2012,05,27,03,02,13.20
2012,05,27,03,03,13.10
2012,05,27,03,04,13.10
2012,05,27,03,05,13.10
2012,05,27,03,06,13.10
2012,05,27,03,07,13.10
2012,05,27,03,08,13.00
2012,05,27,03,09,13.00
2012,05,27,03,10,13.00
2012,05,27,03,11,13.00
2012,05,27,03,12,13.00
2012,05,27,03,13,13.00
2012,05,27,03,14,13.00
2012,05,27,03,15,12.90
2012,05,27,03,16,12.90
2012,05,27,03,17,12.90
2012,05,27,03,18,12.90
2012,05,27,03,19,12.90
2012,05,27,03,20,12.90
2012,05,27,03,21,12.80
2012,05,27,03,22,12.80
2012,05,27,03,23,12.80
2012,05,27,03,24,12.80
2012,05,27,03,25,12.80
2012,05,27,03,26,12.80
2012,05,27,03,27,12.80
2012,05,27,03,28,12.80
2012,05,27,03,29,12.80
2012,05,27,03,30,12.80
2012,05,27,03,31,12.80
2012,05,27,03,32,12.80
2012,05,27,03,33,12.80
2012,05,27,03,34,12.90
2012,05,27,03,35,12.80
2012,05,27,03,36,12.80
2012,05,27,03,37,12.80
2012,05,27,03,38,12.80
2012,05,27,03,39,12.80
2012,05,27,03,40,12.70
2012,05,27,03,41,12.70
2012,05,27,03,42,12.60
2012,05,27,03,43,12.60
2012,05,27,03,44,12.60
2012,05,27,03,45,12.50
2012,05,27,03,46,12.50
2012,05,27,03,47,12.40
2012,05,27,03,48,12.40
2012,05,27,03,49,12.40
2012,05,27,03,50,12.30
2012,05,27,03,51,12.30
2012,05,27,03,52,12.30
2012,05,27,03,53,12.30
2012,05,27,03,54,12.30
2012,05,27,03,55,12.30
2012,05,27,03,56,12.20
2012,05,27,03,57,12.20
2012,05,27,03,58,12.20
2012,05,27,03,59,12.20
2012,05,27,04,00,12.20
2012,05,27,04,01,12.20
2012,05,27,04,02,12.10
2012,05,27,04,03,12.10
2012,05,27,04,04,12.10
2012,05,27,04,05,12.10
2012,05,27,04,06,12.10
2012,05,27,04,07,12.10
2012,05,27,04,08,12.10
2012,05,27,04,09,12.10
2012,05,27,04,10,12.10
2012,05,27,04,11,12.10
2012,05,27,04,12,12.10
2012,05,27,04,13,12.10
2012,05,27,04,14,12.10
2012,05,27,04,15,12.20
2012,05,27,04,16,12.20
2012,05,27,04,17,12.20
2012,05,27,04,18,12.20
2012,05,27,04,19,12.20
2012,05,27,04,20,12.20
2012,05,27,04,21,12.20
2012,05,27,04,22,12.20
2012,05,27,04,23,12.20
2012,05,27,04,24,12.20
2012,05,27,04,25,12.10
2012,05,27,04,26,12.10
2012,05,27,04,27,12.10
2012,05,27,04,28,12.10
2012,05,27,04,29,12.10
2012,05,27,04,30,12.10
2012,05,27,04,31,12.10
2012,05,27,04,32,12.10
2012,05,27,04,33,12.10
2012,05,27,04,34,12.10
2012,05,27,04,35,12.10
2012,05,27,04,36,12.10
2012,05,27,04,37,12.10
2012,05,27,04,38,12.10
2012,05,27,04,39,12.10
2012,05,27,04,40,12.10
2012,05,27,04,41,12.00
2012,05,27,04,42,12.00
2012,05,27,04,43,12.00
2012,05,27,04,44,11.90
2012,05,27,04,45,11.90
2012,05,27,04,46,11.90
2012,05,27,04,47,11.90
2012,05,27,04,48,11.80
2012,05,27,04,49,11.80
2012,05,27,04,50,11.80
2012,05,27,04,51,11.80
2012,05,27,04,52,11.80
2012,05,27,04,53,11.80
2012,05,27,04,54,11.70
2012,05,27,04,55,11.70
2012,05,27,04,56,11.70
2012,05,27,04,57,11.70
2012,05,27,04,58,11.60
2012,05,27,04,59,11.60
2012,05,27,05,00,11.60
2012,05,27,05,01,11.60
2012,05,27,05,02,11.60
2012,05,27,05,03,11.50
2012,05,27,05,04,11.50
2012,05,27,05,05,11.50
2012,05,27,05,06,11.40
2012,05,27,05,07,11.40
2012,05,27,05,08,11.40
2012,05,27,05,09,11.40
2012,05,27,05,10,11.40
2012,05,27,05,11,11.40
2012,05,27,05,12,11.40
2012,05,27,05,13,11.40
2012,05,27,05,14,11.40
2012,05,27,05,15,11.40
2012,05,27,05,16,11.40
2012,05,27,05,17,11.40
2012,05,27,05,18,11.40
2012,05,27,05,19,11.40
2012,05,27,05,20,11.40
2012,05,27,05,21,11.40
2012,05,27,05,22,11.40
2012,05,27,05,23,11.40
2012,05,27,05,24,11.40
2012,05,27,05,25,11.40
2012,05,27,05,26,11.40
2012,05,27,05,27,11.30
2012,05,27,05,28,11.30
2012,05,27,05,29,11.30
2012,05,27,05,30,11.30
2012,05,27,05,31,11.30
2012,05,27,05,32,11.30
2012,05,27,05,33,11.30
2012,05,27,05,34,11.30
2012,05,27,05,35,11.30
2012,05,27,05,36,11.30
2012,05,27,05,37,11.30
2012,05,27,05,38,11.30
2012,05,27,05,39,11.20
2012,05,27,05,40,11.20
2012,05,27,05,41,11.20
2012,05,27,05,42,11.20
2012,05,27,05,43,11.20
2012,05,27,05,44,11.20
2012,05,27,05,45,11.20
2012,05,27,05,46,11.20
2012,05,27,05,47,11.20
2012,05,27,05,48,11.20
2012,05,27,05,49,11.20
2012,05,27,05,50,11.20
2012,05,27,05,51,11.20
2012,05,27,05,52,11.20
2012,05,27,05,53,11.30
2012,05,27,05,54,11.30
2012,05,27,05,55,11.30
2012,05,27,05,56,11.30
2012,05,27,05,57,11.30
2012,05,27,05,58,11.30
2012,05,27,05,59,11.30
2012,05,27,06,00,11.30
2012,05,27,06,01,11.30
2012,05,27,06,02,11.40
2012,05,27,06,03,11.40
2012,05,27,06,04,11.40
2012,05,27,06,05,11.40
2012,05,27,06,06,11.40
2012,05,27,06,07,11.40
2012,05,27,06,08,11.40
2012,05,27,06,09,11.40
2012,05,27,06,10,11.40
2012,05,27,06,11,11.40
2012,05,27,06,12,11.40
2012,05,27,06,13,11.40
2012,05,27,06,14,11.40
2012,05,27,06,15,11.40
2012,05,27,06,16,11.40
2012,05,27,06,17,11.40
2012,05,27,06,18,11.40
2012,05,27,06,19,11.40
2012,05,27,06,20,11.40
2012,05,27,06,21,11.40
2012,05,27,06,22,11.30
2012,05,27,06,23,11.30
2012,05,27,06,24,11.30
2012,05,27,06,25,11.30
2012,05,27,06,26,11.30
2012,05,27,06,27,11.30
2012,05,27,06,28,11.30
2012,05,27,06,29,11.30
2012,05,27,06,30,11.30
2012,05,27,06,31,11.30
2012,05,27,06,32,11.30
2012,05,27,06,33,11.30
2012,05,27,06,34,11.30
2012,05,27,06,35,11.30
2012,05,27,06,36,11.30
2012,05,27,06,37,11.30
2012,05,27,06,38,11.30
2012,05,27,06,39,11.30
2012,05,27,06,40,11.30
2012,05,27,06,41,11.40
2012,05,27,06,42,11.40
2012,05,27,06,43,11.40
2012,05,27,06,44,11.40
2012,05,27,06,45,11.40
2012,05,27,06,46,11.40
2012,05,27,06,47,11.40
2012,05,27,06,48,11.40
2012,05,27,06,49,11.40
2012,05,27,06,50,11.40
2012,05,27,06,51,11.40
2012,05,27,06,52,11.40
2012,05,27,06,53,11.40
2012,05,27,06,54,11.40
2012,05,27,06,55,11.30
2012,05,27,06,56,11.30
2012,05,27,06,57,11.40
2012,05,27,06,58,11.40
2012,05,27,06,59,11.40
2012,05,27,07,00,11.40
2012,05,27,07,01,11.40
2012,05,27,07,02,11.40
2012,05,27,07,03,11.40
2012,05,27,07,04,11.40
2012,05,27,07,05,11.40
2012,05,27,07,06,11.40
2012,05,27,07,07,11.40
2012,05,27,07,08,11.40
2012,05,27,07,09,11.40
2012,05,27,07,10,11.40
2012,05,27,07,11,11.40
2012,05,27,07,12,11.40
2012,05,27,07,13,11.50
2012,05,27,07,14,11.50
2012,05,27,07,15,11.60
2012,05,27,07,16,11.60
2012,05,27,07,17,11.60
2012,05,27,07,18,11.70
2012,05,27,07,19,11.70
2012,05,27,07,20,11.70
2012,05,27,07,21,11.80
2012,05,27,07,22,11.80
2012,05,27,07,23,11.80
2012,05,27,07,24,11.90
2012,05,27,07,25,11.90
2012,05,27,07,26,12.00
2012,05,27,07,27,12.00
2012,05,27,07,28,12.00
2012,05,27,07,29,12.10
2012,05,27,07,30,12.10
2012,05,27,07,31,12.10
2012,05,27,07,32,12.10
2012,05,27,07,33,12.10
2012,05,27,07,34,12.10
2012,05,27,07,35,12.20
2012,05,27,07,36,12.20
2012,05,27,07,37,12.30
2012,05,27,07,38,12.30
2012,05,27,07,39,12.30
2012,05,27,07,40,12.30
2012,05,27,07,41,12.30
2012,05,27,07,42,12.30
2012,05,27,07,43,12.30
2012,05,27,07,44,12.30
2012,05,27,07,45,12.30
2012,05,27,07,46,12.30
2012,05,27,07,47,12.40
2012,05,27,07,48,12.40
2012,05,27,07,49,12.40
2012,05,27,07,50,12.40
2012,05,27,07,51,12.50
2012,05,27,07,52,12.50
2012,05,27,07,53,12.50
2012,05,27,07,54,12.60
2012,05,27,07,55,12.70
2012,05,27,07,56,12.70
2012,05,27,07,57,12.80
2012,05,27,07,58,12.90
2012,05,27,07,59,12.90
2012,05,27,08,00,12.90
2012,05,27,08,01,12.90
2012,05,27,08,02,12.80
2012,05,27,08,03,12.80
2012,05,27,08,04,12.80
2012,05,27,08,05,12.80
2012,05,27,08,06,12.70
2012,05,27,08,07,12.70
2012,05,27,08,08,12.70
2012,05,27,08,09,12.70
2012,05,27,08,10,12.70
2012,05,27,08,11,12.70
2012,05,27,08,12,12.70
2012,05,27,08,13,12.70
2012,05,27,08,14,12.70
2012,05,27,08,15,12.80
2012,05,27,08,16,12.80
2012,05,27,08,17,12.80
2012,05,27,08,18,12.80
2012,05,27,08,19,12.80
2012,05,27,08,20,12.80
2012,05,27,08,21,12.80
2012,05,27,08,22,12.80
2012,05,27,08,23,12.80
2012,05,27,08,24,12.80
2012,05,27,08,25,12.80
2012,05,27,08,26,12.90
2012,05,27,08,27,12.90
2012,05,27,08,28,12.90
2012,05,27,08,29,13.00
2012,05,27,08,30,13.10
2012,05,27,08,31,13.20
2012,05,27,08,32,13.20
2012,05,27,08,33,13.30
2012,05,27,08,34,13.40
2012,05,27,08,35,13.40
2012,05,27,08,36,13.40
2012,05,27,08,37,13.50
2012,05,27,08,38,13.40
2012,05,27,08,39,13.40
2012,05,27,08,40,13.40
2012,05,27,08,41,13.40
2012,05,27,08,42,13.40
2012,05,27,08,43,13.40
2012,05,27,08,44,13.40
2012,05,27,08,45,13.40
2012,05,27,08,46,13.40
2012,05,27,08,47,13.40
2012,05,27,08,48,13.40
2012,05,27,08,49,13.40
2012,05,27,08,50,13.40
2012,05,27,08,51,13.40
2012,05,27,08,52,13.40
2012,05,27,08,53,13.40
2012,05,27,08,54,13.40
2012,05,27,08,55,13.40
2012,05,27,08,56,13.40
2012,05,27,08,57,13.50
2012,05,27,08,58,13.60
2012,05,27,08,59,13.70
2012,05,27,09,00,13.80
2012,05,27,09,01,13.80
2012,05,27,09,02,13.90
2012,05,27,09,03,13.90
2012,05,27,09,04,13.90
2012,05,27,09,05,13.90
2012,05,27,09,06,13.90
2012,05,27,09,07,13.90
2012,05,27,09,08,13.90
2012,05,27,09,09,13.80
2012,05,27,09,10,13.90
2012,05,27,09,11,13.90
2012,05,27,09,12,14.00
2012,05,27,09,13,14.10
2012,05,27,09,14,14.20
2012,05,27,09,15,14.30
2012,05,27,09,16,14.20
2012,05,27,09,17,14.20
2012,05,27,09,18,14.20
2012,05,27,09,19,14.10
2012,05,27,09,20,14.20
2012,05,27,09,21,14.20
2012,05,27,09,22,14.20
2012,05,27,09,23,14.20
2012,05,27,09,24,14.20
2012,05,27,09,25,14.30
2012,05,27,09,26,14.30
2012,05,27,09,27,14.30
2012,05,27,09,28,14.30
2012,05,27,09,29,14.30
2012,05,27,09,30,14.20
2012,05,27,09,31,14.20
2012,05,27,09,32,14.20
2012,05,27,09,33,14.20
2012,05,27,09,34,14.10
2012,05,27,09,35,14.10
2012,05,27,09,36,14.00
2012,05,27,09,37,13.90
2012,05,27,09,38,13.80
2012,05,27,09,39,13.80
2012,05,27,09,40,13.70
2012,05,27,09,41,13.70
2012,05,27,09,42,13.80
2012,05,27,09,43,13.90
2012,05,27,09,44,13.90
2012,05,27,09,45,14.00
2012,05,27,09,46,14.00
2012,05,27,09,47,14.10
2012,05,27,09,48,14.20
2012,05,27,09,49,14.30
2012,05,27,09,50,14.40
2012,05,27,09,51,14.40
2012,05,27,09,52,14.50
2012,05,27,09,53,14.50
2012,05,27,09,54,14.60
2012,05,27,09,55,14.60
2012,05,27,09,56,14.70
2012,05,27,09,57,14.90
2012,05,27,09,58,15.00
2012,05,27,09,59,15.00
2012,05,27,10,00,15.10
2012,05,27,10,01,15.20
2012,05,27,10,02,15.30
2012,05,27,10,03,15.40
2012,05,27,10,04,15.50
2012,05,27,10,05,15.40
2012,05,27,10,06,15.40
2012,05,27,10,07,15.40
2012,05,27,10,08,15.40
2012,05,27,10,09,15.30
2012,05,27,10,10,15.10
2012,05,27,10,11,15.00
2012,05,27,10,12,15.00
2012,05,27,10,13,15.00
2012,05,27,10,14,15.00
2012,05,27,10,15,15.00
2012,05,27,10,16,15.00
2012,05,27,10,17,15.00
2012,05,27,10,18,15.00
2012,05,27,10,19,15.20
2012,05,27,10,20,15.30
2012,05,27,10,21,15.40
2012,05,27,10,22,15.40
2012,05,27,10,23,15.30
2012,05,27,10,24,15.10
2012,05,27,10,25,15.00
2012,05,27,10,26,15.00
2012,05,27,10,27,15.00
2012,05,27,10,28,14.90
2012,05,27,10,29,14.90
2012,05,27,10,30,14.90
2012,05,27,10,31,14.80
2012,05,27,10,32,14.60
2012,05,27,10,33,14.60
2012,05,27,10,34,14.60
2012,05,27,10,35,14.60
2012,05,27,10,36,14.60
2012,05,27,10,37,14.60
2012,05,27,10,38,14.50
2012,05,27,10,39,14.40
2012,05,27,10,40,14.30
2012,05,27,10,41,14.30
2012,05,27,10,42,14.20
2012,05,27,10,43,14.20
2012,05,27,10,44,14.20
2012,05,27,10,45,14.20
2012,05,27,10,46,14.20
2012,05,27,10,47,14.20
2012,05,27,10,48,14.30
2012,05,27,10,49,14.40
2012,05,27,10,50,14.50
2012,05,27,10,51,14.70
2012,05,27,10,52,14.80
2012,05,27,10,53,14.90
2012,05,27,10,54,14.90
2012,05,27,10,55,15.00
2012,05,27,10,56,15.00
2012,05,27,10,57,15.00
2012,05,27,10,58,15.00
2012,05,27,10,59,15.00
2012,05,27,11,00,14.90
2012,05,27,11,01,14.80
2012,05,27,11,02,14.80
2012,05,27,11,03,14.80
2012,05,27,11,04,14.70
2012,05,27,11,05,14.70
2012,05,27,11,06,14.60
2012,05,27,11,07,14.60
2012,05,27,11,08,14.60
2012,05,27,11,09,14.60
2012,05,27,11,10,14.60
2012,05,27,11,11,14.70
2012,05,27,11,12,14.90
2012,05,27,11,13,15.00
2012,05,27,11,14,15.10
2012,05,27,11,15,15.30
2012,05,27,11,16,15.40
2012,05,27,11,17,15.50
2012,05,27,11,18,15.60
2012,05,27,11,19,15.70
2012,05,27,11,20,15.80
2012,05,27,11,21,15.80
2012,05,27,11,22,15.90
2012,05,27,11,23,15.90
2012,05,27,11,24,15.90
2012,05,27,11,25,15.90
2012,05,27,11,26,15.90
2012,05,27,11,27,16.00
2012,05,27,11,28,16.00
2012,05,27,11,29,16.00
2012,05,27,11,30,16.00
2012,05,27,11,31,16.10
2012,05,27,11,32,16.00
2012,05,27,11,33,16.00
2012,05,27,11,34,16.00
2012,05,27,11,35,16.00
2012,05,27,11,36,16.10
2012,05,27,11,37,16.20
2012,05,27,11,38,16.30
2012,05,27,11,39,16.40
2012,05,27,11,40,16.50
2012,05,27,11,41,16.60
2012,05,27,11,42,16.60
2012,05,27,11,43,16.70
2012,05,27,11,44,16.80
2012,05,27,11,45,16.90
2012,05,27,11,46,17.00
2012,05,27,11,47,17.00
2012,05,27,11,48,16.90
2012,05,27,11,49,16.80
2012,05,27,11,50,16.80
2012,05,27,11,51,16.80
2012,05,27,11,52,16.60
2012,05,27,11,53,16.40
2012,05,27,11,54,16.30
2012,05,27,11,55,16.30
2012,05,27,11,56,16.30
2012,05,27,11,57,16.30
2012,05,27,11,58,16.30
2012,05,27,11,59,16.30
2012,05,27,12,00,16.30
2012,05,27,12,01,16.20
2012,05,27,12,02,16.10
2012,05,27,12,03,16.00
2012,05,27,12,04,16.00
2012,05,27,12,05,16.10
2012,05,27,12,06,16.30
2012,05,27,12,07,16.40
2012,05,27,12,08,16.40
2012,05,27,12,09,16.40
2012,05,27,12,10,16.40
2012,05,27,12,11,16.40
2012,05,27,12,12,16.40
2012,05,27,12,13,16.50
2012,05,27,12,14,16.50
2012,05,27,12,15,16.40
2012,05,27,12,16,16.40
2012,05,27,12,17,16.40
2012,05,27,12,18,16.40
2012,05,27,12,19,16.40
2012,05,27,12,20,16.30
2012,05,27,12,21,16.20
2012,05,27,12,22,16.20
2012,05,27,12,23,16.20
2012,05,27,12,24,16.30
2012,05,27,12,25,16.20
2012,05,27,12,26,16.20
2012,05,27,12,27,16.20
2012,05,27,12,28,16.20
2012,05,27,12,29,16.30
2012,05,27,12,30,16.40
2012,05,27,12,31,16.40
2012,05,27,12,32,16.40
2012,05,27,12,33,16.50
2012,05,27,12,34,16.60
2012,05,27,12,35,16.60
2012,05,27,12,36,16.70
2012,05,27,12,37,16.70
2012,05,27,12,38,16.70
2012,05,27,12,39,16.80
2012,05,27,12,40,16.90
2012,05,27,12,41,17.00
2012,05,27,12,42,17.10
2012,05,27,12,43,17.20
2012,05,27,12,44,17.20
2012,05,27,12,45,17.20
2012,05,27,12,46,17.10
2012,05,27,12,47,17.00
2012,05,27,12,48,16.90
2012,05,27,12,49,16.80
2012,05,27,12,50,16.80
2012,05,27,12,51,16.70
2012,05,27,12,52,16.50
2012,05,27,12,53,16.50
2012,05,27,12,54,16.40
2012,05,27,12,55,16.50
2012,05,27,12,56,16.40
2012,05,27,12,57,16.40
2012,05,27,12,58,16.40
2012,05,27,12,59,16.40
2012,05,27,13,00,16.40
2012,05,27,13,01,16.30
2012,05,27,13,02,16.20
2012,05,27,13,03,16.10
2012,05,27,13,04,16.00
2012,05,27,13,05,15.90
2012,05,27,13,06,15.90
2012,05,27,13,07,15.90
2012,05,27,13,08,15.90
2012,05,27,13,09,15.90
2012,05,27,13,10,15.80
2012,05,27,13,11,15.80
2012,05,27,13,12,15.90
2012,05,27,13,13,15.90
2012,05,27,13,14,15.90
2012,05,27,13,15,15.90
2012,05,27,13,16,16.00
2012,05,27,13,17,16.10
2012,05,27,13,18,16.10
2012,05,27,13,19,16.20
2012,05,27,13,20,16.30
2012,05,27,13,21,16.30
2012,05,27,13,22,16.30
2012,05,27,13,23,16.30
2012,05,27,13,24,16.30
2012,05,27,13,25,16.30
2012,05,27,13,26,16.20
2012,05,27,13,27,16.10
2012,05,27,13,28,16.10
2012,05,27,13,29,16.10
2012,05,27,13,30,16.20
2012,05,27,13,31,16.20
2012,05,27,13,32,16.20
2012,05,27,13,33,16.00
2012,05,27,13,34,16.00
2012,05,27,13,35,15.90
2012,05,27,13,36,16.00
2012,05,27,13,37,16.00
2012,05,27,13,38,16.00
2012,05,27,13,39,16.10
2012,05,27,13,40,16.20
2012,05,27,13,41,16.30
2012,05,27,13,42,16.40
2012,05,27,13,43,16.60
2012,05,27,13,44,16.60
2012,05,27,13,45,16.50
2012,05,27,13,46,16.40
2012,05,27,13,47,16.30
2012,05,27,13,48,16.20
2012,05,27,13,49,16.20
2012,05,27,13,50,16.30
2012,05,27,13,51,16.40
2012,05,27,13,52,16.40
2012,05,27,13,53,16.50
2012,05,27,13,54,16.60
2012,05,27,13,55,16.60
2012,05,27,13,56,16.70
2012,05,27,13,57,16.70
2012,05,27,13,58,16.70
2012,05,27,13,59,16.70
2012,05,27,14,00,16.70
2012,05,27,14,01,16.60
2012,05,27,14,02,16.40
2012,05,27,14,03,16.20
2012,05,27,14,04,16.20
2012,05,27,14,05,16.20
2012,05,27,14,06,16.20
2012,05,27,14,07,16.30
2012,05,27,14,08,16.30
2012,05,27,14,09,16.20
2012,05,27,14,10,16.20
2012,05,27,14,11,16.20
2012,05,27,14,12,16.20
2012,05,27,14,13,16.40
2012,05,27,14,14,16.60
2012,05,27,14,15,16.80
2012,05,27,14,16,17.00
2012,05,27,14,17,17.30
2012,05,27,14,18,17.40
2012,05,27,14,19,17.40
2012,05,27,14,20,17.50
2012,05,27,14,21,17.50
2012,05,27,14,22,17.50
2012,05,27,14,23,17.50
2012,05,27,14,24,17.40
2012,05,27,14,25,17.40
2012,05,27,14,26,17.30
2012,05,27,14,27,17.00
2012,05,27,14,28,16.90
2012,05,27,14,29,16.80
2012,05,27,14,30,16.70
2012,05,27,14,31,16.60
2012,05,27,14,32,16.50
2012,05,27,14,33,16.40
2012,05,27,14,34,16.40
2012,05,27,14,35,16.30
2012,05,27,14,36,16.20
2012,05,27,14,37,16.30
2012,05,27,14,38,16.40
2012,05,27,14,39,16.50
2012,05,27,14,40,16.60
2012,05,27,14,41,16.70
2012,05,27,14,42,16.70
2012,05,27,14,43,16.70
2012,05,27,14,44,16.60
2012,05,27,14,45,16.60
2012,05,27,14,46,16.70
2012,05,27,14,47,16.60
2012,05,27,14,48,16.70
2012,05,27,14,49,16.70
2012,05,27,14,50,16.70
2012,05,27,14,51,16.70
2012,05,27,14,52,16.80
2012,05,27,14,53,16.80
2012,05,27,14,54,16.70
2012,05,27,14,55,16.60
2012,05,27,14,56,16.40
2012,05,27,14,57,16.30
2012,05,27,14,58,16.30
2012,05,27,14,59,16.20
2012,05,27,15,00,16.20
2012,05,27,15,01,16.20
2012,05,27,15,02,16.20
2012,05,27,15,03,16.30
2012,05,27,15,04,16.30
2012,05,27,15,05,16.40
2012,05,27,15,06,16.50
2012,05,27,15,07,16.50
2012,05,27,15,08,16.50
2012,05,27,15,09,16.40
2012,05,27,15,10,16.40
2012,05,27,15,11,16.40
2012,05,27,15,12,16.40
2012,05,27,15,13,16.40
2012,05,27,15,14,16.40
2012,05,27,15,15,16.40
2012,05,27,15,16,16.40
2012,05,27,15,17,16.30
2012,05,27,15,18,16.40
2012,05,27,15,19,16.40
2012,05,27,15,20,16.40
2012,05,27,15,21,16.40
2012,05,27,15,22,16.40
2012,05,27,15,23,16.40
2012,05,27,15,24,16.30
2012,05,27,15,25,16.40
2012,05,27,15,26,16.40
2012,05,27,15,27,16.40
2012,05,27,15,28,16.30
2012,05,27,15,29,16.20
2012,05,27,15,30,16.20
2012,05,27,15,31,16.20
2012,05,27,15,32,16.20
2012,05,27,15,33,16.20
2012,05,27,15,34,16.20
2012,05,27,15,35,16.20
2012,05,27,15,36,16.20
2012,05,27,15,37,16.20
2012,05,27,15,38,16.30
2012,05,27,15,39,16.40
2012,05,27,15,40,16.40
2012,05,27,15,41,16.30
2012,05,27,15,42,16.30
2012,05,27,15,43,16.30
2012,05,27,15,44,16.40
2012,05,27,15,45,16.40
2012,05,27,15,46,16.30
2012,05,27,15,47,16.10
2012,05,27,15,48,16.10
2012,05,27,15,49,16.00
2012,05,27,15,50,16.00
2012,05,27,15,51,16.00
2012,05,27,15,52,16.10
2012,05,27,15,53,16.10
2012,05,27,15,54,16.10
2012,05,27,15,55,16.20
2012,05,27,15,56,16.20
2012,05,27,15,57,16.20
2012,05,27,15,58,16.10
2012,05,27,15,59,16.10
2012,05,27,16,00,16.10
2012,05,27,16,01,16.00
2012,05,27,16,02,15.90
2012,05,27,16,03,15.90
2012,05,27,16,04,15.90
2012,05,27,16,05,15.90
2012,05,27,16,06,16.00
2012,05,27,16,07,16.10
2012,05,27,16,08,16.10
2012,05,27,16,09,16.10
2012,05,27,16,10,16.10
2012,05,27,16,11,16.10
2012,05,27,16,12,16.20
2012,05,27,16,13,16.20
2012,05,27,16,14,16.20
2012,05,27,16,15,16.20
2012,05,27,16,16,16.20
2012,05,27,16,17,16.20
2012,05,27,16,18,16.20
2012,05,27,16,19,16.30
2012,05,27,16,20,16.30
2012,05,27,16,21,16.30
2012,05,27,16,22,16.30
2012,05,27,16,23,16.20
2012,05,27,16,24,16.20
2012,05,27,16,25,16.10
2012,05,27,16,26,16.10
2012,05,27,16,27,16.10
2012,05,27,16,28,16.10
2012,05,27,16,29,16.10
2012,05,27,16,30,16.10
2012,05,27,16,31,16.10
2012,05,27,16,32,16.20
2012,05,27,16,33,16.20
2012,05,27,16,34,16.20
2012,05,27,16,35,16.20
2012,05,27,16,36,16.30
2012,05,27,16,37,16.30
2012,05,27,16,38,16.30
2012,05,27,16,39,16.30
2012,05,27,16,40,16.30
2012,05,27,16,41,16.20
2012,05,27,16,42,16.20
2012,05,27,16,43,16.20
2012,05,27,16,44,16.20
2012,05,27,16,45,16.10
2012,05,27,16,46,16.10
2012,05,27,16,47,16.20
2012,05,27,16,48,16.20
2012,05,27,16,49,16.20
2012,05,27,16,50,16.20
2012,05,27,16,51,16.20
2012,05,27,16,52,16.20
2012,05,27,16,53,16.10
2012,05,27,16,54,16.10
2012,05,27,16,55,16.00
2012,05,27,16,56,15.90
2012,05,27,16,57,15.80
2012,05,27,16,58,15.80
2012,05,27,16,59,15.80
2012,05,27,17,00,15.70
2012,05,27,17,01,15.70
2012,05,27,17,02,15.60
2012,05,27,17,03,15.60
2012,05,27,17,04,15.50
2012,05,27,17,05,15.50
2012,05,27,17,06,15.50
2012,05,27,17,07,15.40
2012,05,27,17,08,15.40
2012,05,27,17,09,15.40
2012,05,27,17,10,15.50
2012,05,27,17,11,15.50
2012,05,27,17,12,15.50
2012,05,27,17,13,15.40
2012,05,27,17,14,15.40
2012,05,27,17,15,15.40
2012,05,27,17,16,15.50
2012,05,27,17,17,15.50
2012,05,27,17,18,15.50
2012,05,27,17,19,15.60