Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,09,00,00,21.20
2010,07,09,00,01,21.20
2010,07,09,00,02,21.20
2010,07,09,00,03,21.20
2010,07,09,00,04,21.20
2010,07,09,00,05,21.20
2010,07,09,00,06,21.20
2010,07,09,00,07,21.20
2010,07,09,00,08,21.20
2010,07,09,00,09,21.20
2010,07,09,00,10,21.20
2010,07,09,00,11,21.40
2010,07,09,00,12,21.50
2010,07,09,00,13,21.50
2010,07,09,00,14,21.50
2010,07,09,00,15,21.40
2010,07,09,00,16,21.40
2010,07,09,00,17,21.30
2010,07,09,00,18,21.20
2010,07,09,00,19,21.10
2010,07,09,00,20,21.10
2010,07,09,00,21,21.10
2010,07,09,00,22,21.10
2010,07,09,00,23,21.10
2010,07,09,00,24,21.10
2010,07,09,00,25,21.00
2010,07,09,00,26,20.90
2010,07,09,00,27,20.90
2010,07,09,00,28,20.80
2010,07,09,00,29,20.80
2010,07,09,00,30,20.80
2010,07,09,00,31,20.70
2010,07,09,00,32,20.70
2010,07,09,00,33,20.70
2010,07,09,00,34,20.70
2010,07,09,00,35,20.60
2010,07,09,00,36,20.60
2010,07,09,00,37,20.60
2010,07,09,00,38,20.60
2010,07,09,00,39,20.70
2010,07,09,00,40,20.80
2010,07,09,00,41,20.90
2010,07,09,00,42,21.00
2010,07,09,00,43,21.10
2010,07,09,00,44,21.20
2010,07,09,00,45,21.30
2010,07,09,00,46,21.40
2010,07,09,00,47,21.70
2010,07,09,00,48,21.90
2010,07,09,00,49,22.10
2010,07,09,00,50,22.30
2010,07,09,00,51,22.50
2010,07,09,00,52,22.70
2010,07,09,00,53,22.90
2010,07,09,00,54,23.00
2010,07,09,00,55,23.10
2010,07,09,00,56,23.20
2010,07,09,00,57,23.40
2010,07,09,00,58,23.60
2010,07,09,00,59,23.80
2010,07,09,01,00,24.00
2010,07,09,01,01,24.10
2010,07,09,01,02,24.30
2010,07,09,01,03,24.30
2010,07,09,01,04,24.30
2010,07,09,01,05,24.30
2010,07,09,01,06,24.40
2010,07,09,01,07,24.40
2010,07,09,01,08,24.40
2010,07,09,01,09,24.40
2010,07,09,01,10,24.50
2010,07,09,01,11,24.60
2010,07,09,01,12,24.70
2010,07,09,01,13,24.80
2010,07,09,01,14,24.90
2010,07,09,01,15,25.10
2010,07,09,01,16,25.20
2010,07,09,01,17,25.20
2010,07,09,01,18,25.30
2010,07,09,01,19,25.40
2010,07,09,01,20,25.40
2010,07,09,01,21,25.40
2010,07,09,01,22,25.40
2010,07,09,01,23,25.40
2010,07,09,01,24,25.40
2010,07,09,01,25,25.40
2010,07,09,01,26,25.30
2010,07,09,01,27,25.20
2010,07,09,01,28,25.10
2010,07,09,01,29,25.00
2010,07,09,01,30,25.00
2010,07,09,01,31,24.90
2010,07,09,01,32,24.80
2010,07,09,01,33,24.80
2010,07,09,01,34,24.80
2010,07,09,01,35,24.70
2010,07,09,01,36,24.70
2010,07,09,01,37,24.70
2010,07,09,01,38,24.60
2010,07,09,01,39,24.60
2010,07,09,01,40,24.60
2010,07,09,01,41,24.60
2010,07,09,01,42,24.50
2010,07,09,01,43,24.50
2010,07,09,01,44,24.40
2010,07,09,01,45,24.40
2010,07,09,01,46,24.30
2010,07,09,01,47,24.30
2010,07,09,01,48,24.30
2010,07,09,01,49,24.20
2010,07,09,01,50,24.20
2010,07,09,01,51,24.20
2010,07,09,01,52,24.10
2010,07,09,01,53,24.10
2010,07,09,01,54,24.10
2010,07,09,01,55,24.20
2010,07,09,01,56,24.20
2010,07,09,01,57,24.20
2010,07,09,01,58,24.20
2010,07,09,01,59,24.30
2010,07,09,02,00,24.30
2010,07,09,02,01,24.30
2010,07,09,02,02,24.40
2010,07,09,02,03,24.40
2010,07,09,02,04,24.40
2010,07,09,02,05,24.40
2010,07,09,02,06,24.40
2010,07,09,02,07,24.40
2010,07,09,02,08,24.40
2010,07,09,02,09,24.40
2010,07,09,02,10,24.40
2010,07,09,02,11,24.50
2010,07,09,02,12,24.50
2010,07,09,02,13,24.50
2010,07,09,02,14,24.40
2010,07,09,02,15,24.40
2010,07,09,02,16,24.40
2010,07,09,02,17,24.30
2010,07,09,02,18,24.30
2010,07,09,02,19,24.30
2010,07,09,02,20,24.30
2010,07,09,02,21,24.30
2010,07,09,02,22,24.30
2010,07,09,02,23,24.30
2010,07,09,02,24,24.40
2010,07,09,02,25,24.40
2010,07,09,02,26,24.50
2010,07,09,02,27,24.50
2010,07,09,02,28,24.60
2010,07,09,02,29,24.60
2010,07,09,02,30,24.60
2010,07,09,02,31,24.60
2010,07,09,02,32,24.60
2010,07,09,02,33,24.60
2010,07,09,02,34,24.70
2010,07,09,02,35,24.70
2010,07,09,02,36,24.80
2010,07,09,02,37,24.80
2010,07,09,02,38,24.80
2010,07,09,02,39,24.80
2010,07,09,02,40,24.80
2010,07,09,02,41,24.80
2010,07,09,02,42,24.80
2010,07,09,02,43,24.80
2010,07,09,02,44,24.80
2010,07,09,02,45,24.80
2010,07,09,02,46,24.80
2010,07,09,02,47,24.80
2010,07,09,02,48,24.80
2010,07,09,02,49,24.90
2010,07,09,02,50,24.90
2010,07,09,02,51,24.90
2010,07,09,02,52,24.90
2010,07,09,02,53,24.90
2010,07,09,02,54,25.00
2010,07,09,02,55,24.90
2010,07,09,02,56,24.90
2010,07,09,02,57,24.90
2010,07,09,02,58,24.90
2010,07,09,02,59,24.90
2010,07,09,03,00,24.80
2010,07,09,03,01,24.80
2010,07,09,03,02,24.80
2010,07,09,03,03,24.80
2010,07,09,03,04,24.80
2010,07,09,03,05,24.80
2010,07,09,03,06,24.80
2010,07,09,03,07,24.80
2010,07,09,03,08,24.80
2010,07,09,03,09,24.80
2010,07,09,03,10,24.90
2010,07,09,03,11,24.90
2010,07,09,03,12,24.90
2010,07,09,03,13,24.90
2010,07,09,03,14,24.80
2010,07,09,03,15,24.80
2010,07,09,03,16,24.80
2010,07,09,03,17,24.80
2010,07,09,03,18,24.90
2010,07,09,03,19,24.90
2010,07,09,03,20,24.90
2010,07,09,03,21,24.90
2010,07,09,03,22,24.90
2010,07,09,03,23,24.90
2010,07,09,03,24,25.00
2010,07,09,03,25,25.00
2010,07,09,03,26,25.00
2010,07,09,03,27,25.00
2010,07,09,03,28,25.00
2010,07,09,03,29,25.00
2010,07,09,03,30,24.90
2010,07,09,03,31,24.90
2010,07,09,03,32,24.90
2010,07,09,03,33,24.90
2010,07,09,03,34,24.80
2010,07,09,03,35,24.70
2010,07,09,03,36,24.70
2010,07,09,03,37,24.70
2010,07,09,03,38,24.70
2010,07,09,03,39,24.70
2010,07,09,03,40,24.60
2010,07,09,03,41,24.60
2010,07,09,03,42,24.60
2010,07,09,03,43,24.50
2010,07,09,03,44,24.50
2010,07,09,03,45,24.40
2010,07,09,03,46,24.40
2010,07,09,03,47,24.30
2010,07,09,03,48,24.30
2010,07,09,03,49,24.40
2010,07,09,03,50,24.40
2010,07,09,03,51,24.40
2010,07,09,03,52,24.40
2010,07,09,03,53,24.40
2010,07,09,03,54,24.40
2010,07,09,03,55,24.40
2010,07,09,03,56,24.40
2010,07,09,03,57,24.40
2010,07,09,03,58,24.40
2010,07,09,03,59,24.40
2010,07,09,04,00,24.40
2010,07,09,04,01,24.40
2010,07,09,04,02,24.40
2010,07,09,04,03,24.40
2010,07,09,04,04,24.40
2010,07,09,04,05,24.40
2010,07,09,04,06,24.40
2010,07,09,04,07,24.40
2010,07,09,04,08,24.40
2010,07,09,04,09,24.40
2010,07,09,04,10,24.40
2010,07,09,04,11,24.40
2010,07,09,04,12,24.40
2010,07,09,04,13,24.40
2010,07,09,04,14,24.40
2010,07,09,04,15,24.40
2010,07,09,04,16,24.40
2010,07,09,04,17,24.30
2010,07,09,04,18,24.30
2010,07,09,04,19,24.30
2010,07,09,04,20,24.30
2010,07,09,04,21,24.30
2010,07,09,04,22,24.30
2010,07,09,04,23,24.30
2010,07,09,04,24,24.30
2010,07,09,04,25,24.30
2010,07,09,04,26,24.30
2010,07,09,04,27,24.30
2010,07,09,04,28,24.30
2010,07,09,04,29,24.40
2010,07,09,04,30,24.40
2010,07,09,04,31,24.40
2010,07,09,04,32,24.40
2010,07,09,04,33,24.30
2010,07,09,04,34,24.30
2010,07,09,04,35,24.30
2010,07,09,04,36,24.20
2010,07,09,04,37,24.20
2010,07,09,04,38,24.20
2010,07,09,04,39,24.10
2010,07,09,04,40,24.10
2010,07,09,04,41,24.00
2010,07,09,04,42,24.00
2010,07,09,04,43,23.90
2010,07,09,04,44,23.80
2010,07,09,04,45,23.80
2010,07,09,04,46,23.70
2010,07,09,04,47,23.60
2010,07,09,04,48,23.60
2010,07,09,04,49,23.50
2010,07,09,04,50,23.40
2010,07,09,04,51,23.40
2010,07,09,04,52,23.50
2010,07,09,04,53,23.50
2010,07,09,04,54,23.50
2010,07,09,04,55,23.50
2010,07,09,04,56,23.50
2010,07,09,04,57,23.40
2010,07,09,04,58,23.40
2010,07,09,04,59,23.40
2010,07,09,05,00,23.40
2010,07,09,05,01,23.40
2010,07,09,05,02,23.40
2010,07,09,05,03,23.40
2010,07,09,05,04,23.40
2010,07,09,05,05,23.40
2010,07,09,05,06,23.40
2010,07,09,05,07,23.40
2010,07,09,05,08,23.50
2010,07,09,05,09,23.50
2010,07,09,05,10,23.60
2010,07,09,05,11,23.60
2010,07,09,05,12,23.70
2010,07,09,05,13,23.80
2010,07,09,05,14,23.80
2010,07,09,05,15,23.90
2010,07,09,05,16,23.90
2010,07,09,05,17,23.90
2010,07,09,05,18,24.00
2010,07,09,05,19,24.00
2010,07,09,05,20,24.00
2010,07,09,05,21,24.00
2010,07,09,05,22,24.00
2010,07,09,05,23,24.00
2010,07,09,05,24,24.00
2010,07,09,05,25,24.10
2010,07,09,05,26,24.10
2010,07,09,05,27,24.10
2010,07,09,05,28,24.10
2010,07,09,05,29,24.10
2010,07,09,05,30,24.10
2010,07,09,05,31,24.10
2010,07,09,05,32,24.10
2010,07,09,05,33,24.10
2010,07,09,05,34,24.10
2010,07,09,05,35,24.10
2010,07,09,05,36,24.10
2010,07,09,05,37,24.10
2010,07,09,05,38,24.10
2010,07,09,05,39,24.10
2010,07,09,05,40,24.10
2010,07,09,05,41,24.10
2010,07,09,05,42,24.10
2010,07,09,05,43,24.20
2010,07,09,05,44,24.20
2010,07,09,05,45,24.20
2010,07,09,05,46,24.20
2010,07,09,05,47,24.20
2010,07,09,05,48,24.20
2010,07,09,05,49,24.20
2010,07,09,05,50,24.20
2010,07,09,05,51,24.20
2010,07,09,05,52,24.20
2010,07,09,05,53,24.20
2010,07,09,05,54,24.20
2010,07,09,05,55,24.20
2010,07,09,05,56,24.20
2010,07,09,05,57,24.20
2010,07,09,05,58,24.20
2010,07,09,05,59,24.20
2010,07,09,06,00,24.20
2010,07,09,06,01,24.20
2010,07,09,06,02,24.10
2010,07,09,06,03,24.10
2010,07,09,06,04,24.10
2010,07,09,06,05,24.10
2010,07,09,06,06,24.10
2010,07,09,06,07,24.10
2010,07,09,06,08,24.10
2010,07,09,06,09,24.10
2010,07,09,06,10,24.10
2010,07,09,06,11,24.10
2010,07,09,06,12,24.10
2010,07,09,06,13,24.10
2010,07,09,06,14,24.10
2010,07,09,06,15,24.10
2010,07,09,06,16,24.10
2010,07,09,06,17,24.10
2010,07,09,06,18,24.20
2010,07,09,06,19,24.20
2010,07,09,06,20,24.20
2010,07,09,06,21,24.20
2010,07,09,06,22,24.20
2010,07,09,06,23,24.20
2010,07,09,06,24,24.20
2010,07,09,06,25,24.30
2010,07,09,06,26,24.30
2010,07,09,06,27,24.30
2010,07,09,06,28,24.30
2010,07,09,06,29,24.30
2010,07,09,06,30,24.30
2010,07,09,06,31,24.40
2010,07,09,06,32,24.40
2010,07,09,06,33,24.40
2010,07,09,06,34,24.40
2010,07,09,06,35,24.40
2010,07,09,06,36,24.40
2010,07,09,06,37,24.40
2010,07,09,06,38,24.40
2010,07,09,06,39,24.40
2010,07,09,06,40,24.40
2010,07,09,06,41,24.40
2010,07,09,06,42,24.40
2010,07,09,06,43,24.40
2010,07,09,06,44,24.40
2010,07,09,06,45,24.50
2010,07,09,06,46,24.50
2010,07,09,06,47,24.50
2010,07,09,06,48,24.60
2010,07,09,06,49,24.60
2010,07,09,06,50,24.60
2010,07,09,06,51,24.60
2010,07,09,06,52,24.60
2010,07,09,06,53,24.60
2010,07,09,06,54,24.70
2010,07,09,06,55,24.70
2010,07,09,06,56,24.70
2010,07,09,06,57,24.70
2010,07,09,06,58,24.70
2010,07,09,06,59,24.70
2010,07,09,07,00,24.70
2010,07,09,07,01,24.70
2010,07,09,07,02,24.70
2010,07,09,07,03,24.70
2010,07,09,07,04,24.70
2010,07,09,07,05,24.70
2010,07,09,07,06,24.70
2010,07,09,07,07,24.70
2010,07,09,07,08,24.70
2010,07,09,07,09,24.70
2010,07,09,07,10,24.70
2010,07,09,07,11,24.70
2010,07,09,07,12,24.70
2010,07,09,07,13,24.70
2010,07,09,07,14,24.70
2010,07,09,07,15,24.70
2010,07,09,07,16,24.70
2010,07,09,07,17,24.70
2010,07,09,07,18,24.70
2010,07,09,07,19,24.70
2010,07,09,07,20,24.70
2010,07,09,07,21,24.70
2010,07,09,07,22,24.80
2010,07,09,07,23,24.80
2010,07,09,07,24,24.80
2010,07,09,07,25,24.80
2010,07,09,07,26,24.80
2010,07,09,07,27,24.80
2010,07,09,07,28,24.80
2010,07,09,07,29,24.80
2010,07,09,07,30,24.80
2010,07,09,07,31,24.90
2010,07,09,07,32,24.90
2010,07,09,07,33,24.90
2010,07,09,07,34,24.90
2010,07,09,07,35,24.90
2010,07,09,07,36,24.90
2010,07,09,07,37,25.00
2010,07,09,07,38,25.00
2010,07,09,07,39,25.00
2010,07,09,07,40,25.10
2010,07,09,07,41,25.10
2010,07,09,07,42,25.10
2010,07,09,07,43,25.10
2010,07,09,07,44,25.10
2010,07,09,07,45,25.10
2010,07,09,07,46,25.10
2010,07,09,07,47,25.10
2010,07,09,07,48,25.10
2010,07,09,07,49,25.10
2010,07,09,07,50,25.10
2010,07,09,07,51,25.10
2010,07,09,07,52,25.10
2010,07,09,07,53,25.10
2010,07,09,07,54,25.10
2010,07,09,07,55,25.20
2010,07,09,07,56,25.20
2010,07,09,07,57,25.20
2010,07,09,07,58,25.20
2010,07,09,07,59,25.20
2010,07,09,08,00,25.30
2010,07,09,08,01,25.30
2010,07,09,08,02,25.30
2010,07,09,08,03,25.30
2010,07,09,08,04,25.30
2010,07,09,08,05,25.40
2010,07,09,08,06,25.40
2010,07,09,08,07,25.40
2010,07,09,08,08,25.40
2010,07,09,08,09,25.40
2010,07,09,08,10,25.40
2010,07,09,08,11,25.40
2010,07,09,08,12,25.40
2010,07,09,08,13,25.40
2010,07,09,08,14,25.40
2010,07,09,08,15,25.40
2010,07,09,08,16,25.50
2010,07,09,08,17,25.50
2010,07,09,08,18,25.60
2010,07,09,08,19,25.60
2010,07,09,08,20,25.60
2010,07,09,08,21,25.60
2010,07,09,08,22,25.60
2010,07,09,08,23,25.60
2010,07,09,08,24,25.60
2010,07,09,08,25,25.60
2010,07,09,08,26,25.60
2010,07,09,08,27,25.60
2010,07,09,08,28,25.70
2010,07,09,08,29,25.70
2010,07,09,08,30,25.70
2010,07,09,08,31,25.70
2010,07,09,08,32,25.80
2010,07,09,08,33,25.80
2010,07,09,08,34,25.80
2010,07,09,08,35,25.80
2010,07,09,08,36,25.80
2010,07,09,08,37,25.80
2010,07,09,08,38,25.90
2010,07,09,08,39,25.90
2010,07,09,08,40,25.90
2010,07,09,08,41,25.90
2010,07,09,08,42,25.90
2010,07,09,08,43,25.90
2010,07,09,08,44,25.90
2010,07,09,08,45,25.90
2010,07,09,08,46,25.90
2010,07,09,08,47,25.90
2010,07,09,08,48,25.90
2010,07,09,08,49,25.90
2010,07,09,08,50,25.90
2010,07,09,08,51,25.90
2010,07,09,08,52,25.80
2010,07,09,08,53,25.90
2010,07,09,08,54,25.90
2010,07,09,08,55,25.90
2010,07,09,08,56,25.90
2010,07,09,08,57,26.00
2010,07,09,08,58,26.00
2010,07,09,08,59,26.10
2010,07,09,09,00,26.20
2010,07,09,09,01,26.20
2010,07,09,09,02,26.20
2010,07,09,09,03,26.20
2010,07,09,09,04,26.20
2010,07,09,09,05,26.20
2010,07,09,09,06,26.20
2010,07,09,09,07,26.20
2010,07,09,09,08,26.20
2010,07,09,09,09,26.20
2010,07,09,09,10,26.20
2010,07,09,09,11,26.20
2010,07,09,09,12,26.20
2010,07,09,09,13,26.20
2010,07,09,09,14,26.30
2010,07,09,09,15,26.30
2010,07,09,09,16,26.40
2010,07,09,09,17,26.40
2010,07,09,09,18,26.40
2010,07,09,09,19,26.40
2010,07,09,09,20,26.40
2010,07,09,09,21,26.40
2010,07,09,09,22,26.40
2010,07,09,09,23,26.40
2010,07,09,09,24,26.50
2010,07,09,09,25,26.60
2010,07,09,09,26,26.70
2010,07,09,09,27,26.80
2010,07,09,09,28,26.80
2010,07,09,09,29,26.90
2010,07,09,09,30,26.90
2010,07,09,09,31,26.90
2010,07,09,09,32,26.90
2010,07,09,09,33,26.90
2010,07,09,09,34,26.80
2010,07,09,09,35,26.80
2010,07,09,09,36,26.80
2010,07,09,09,37,26.80
2010,07,09,09,38,26.80
2010,07,09,09,39,26.90
2010,07,09,09,40,26.90
2010,07,09,09,41,26.90
2010,07,09,09,42,26.90
2010,07,09,09,43,27.00
2010,07,09,09,44,27.00
2010,07,09,09,45,27.00
2010,07,09,09,46,27.00
2010,07,09,09,47,26.90
2010,07,09,09,48,26.90
2010,07,09,09,49,26.90
2010,07,09,09,50,26.80
2010,07,09,09,51,26.80
2010,07,09,09,52,26.80
2010,07,09,09,53,26.80
2010,07,09,09,54,26.80
2010,07,09,09,55,26.90
2010,07,09,09,56,26.90
2010,07,09,09,57,27.00
2010,07,09,09,58,27.00
2010,07,09,09,59,27.10
2010,07,09,10,00,27.10
2010,07,09,10,01,27.10
2010,07,09,10,02,27.10
2010,07,09,10,03,27.10
2010,07,09,10,04,27.10
2010,07,09,10,05,27.10
2010,07,09,10,06,27.20
2010,07,09,10,07,27.20
2010,07,09,10,08,27.20
2010,07,09,10,09,27.20
2010,07,09,10,10,27.20
2010,07,09,10,11,27.20
2010,07,09,10,12,27.20
2010,07,09,10,13,27.10
2010,07,09,10,14,27.10
2010,07,09,10,15,27.10
2010,07,09,10,16,27.10
2010,07,09,10,17,27.00
2010,07,09,10,18,27.00
2010,07,09,10,19,27.00
2010,07,09,10,20,27.00
2010,07,09,10,21,27.00
2010,07,09,10,22,27.00
2010,07,09,10,23,27.10
2010,07,09,10,24,27.20
2010,07,09,10,25,27.20
2010,07,09,10,26,27.20
2010,07,09,10,27,27.20
2010,07,09,10,28,27.20
2010,07,09,10,29,27.30
2010,07,09,10,30,27.30
2010,07,09,10,31,27.30
2010,07,09,10,32,27.30
2010,07,09,10,33,27.30
2010,07,09,10,34,27.30
2010,07,09,10,35,27.30
2010,07,09,10,36,27.30
2010,07,09,10,37,27.30
2010,07,09,10,38,27.30
2010,07,09,10,39,27.30
2010,07,09,10,40,27.40
2010,07,09,10,41,27.40
2010,07,09,10,42,27.50
2010,07,09,10,43,27.50
2010,07,09,10,44,27.60
2010,07,09,10,45,27.60
2010,07,09,10,46,27.60
2010,07,09,10,47,27.70
2010,07,09,10,48,27.80
2010,07,09,10,49,27.80
2010,07,09,10,50,27.70
2010,07,09,10,51,27.60
2010,07,09,10,52,27.60
2010,07,09,10,53,27.60
2010,07,09,10,54,27.50
2010,07,09,10,55,27.40
2010,07,09,10,56,27.40
2010,07,09,10,57,27.40
2010,07,09,10,58,27.30
2010,07,09,10,59,27.40
2010,07,09,11,00,27.40
2010,07,09,11,01,27.50
2010,07,09,11,02,27.60
2010,07,09,11,03,27.60
2010,07,09,11,04,27.70
2010,07,09,11,05,27.80
2010,07,09,11,06,27.90
2010,07,09,11,07,27.90
2010,07,09,11,08,27.90
2010,07,09,11,09,28.00
2010,07,09,11,10,28.00
2010,07,09,11,11,28.10
2010,07,09,11,12,28.10
2010,07,09,11,13,28.10
2010,07,09,11,14,28.10
2010,07,09,11,15,28.10
2010,07,09,11,16,28.20
2010,07,09,11,17,28.20
2010,07,09,11,18,28.30
2010,07,09,11,19,28.30
2010,07,09,11,20,28.30
2010,07,09,11,21,28.30
2010,07,09,11,22,28.20
2010,07,09,11,23,28.30
2010,07,09,11,24,28.30
2010,07,09,11,25,28.30
2010,07,09,11,26,28.30
2010,07,09,11,27,28.30
2010,07,09,11,28,28.30
2010,07,09,11,29,28.30
2010,07,09,11,30,28.30
2010,07,09,11,31,28.30
2010,07,09,11,32,28.30
2010,07,09,11,33,28.30
2010,07,09,11,34,28.30
2010,07,09,11,35,28.30
2010,07,09,11,36,28.30
2010,07,09,11,37,28.30
2010,07,09,11,38,28.30
2010,07,09,11,39,28.30
2010,07,09,11,40,28.40
2010,07,09,11,41,28.40
2010,07,09,11,42,28.40
2010,07,09,11,43,28.40
2010,07,09,11,44,28.40
2010,07,09,11,45,28.40
2010,07,09,11,46,28.50
2010,07,09,11,47,28.50
2010,07,09,11,48,28.60
2010,07,09,11,49,28.70
2010,07,09,11,50,28.70
2010,07,09,11,51,28.90
2010,07,09,11,52,28.90
2010,07,09,11,53,28.90
2010,07,09,11,54,28.90
2010,07,09,11,55,28.90
2010,07,09,11,56,29.00
2010,07,09,11,57,29.00
2010,07,09,11,58,29.00
2010,07,09,11,59,29.00
2010,07,09,12,00,29.00
2010,07,09,12,01,29.10
2010,07,09,12,02,29.10
2010,07,09,12,03,29.10
2010,07,09,12,04,29.10
2010,07,09,12,05,29.20
2010,07,09,12,06,29.20
2010,07,09,12,07,29.20
2010,07,09,12,08,29.30
2010,07,09,12,09,29.30
2010,07,09,12,10,29.20
2010,07,09,12,11,29.30
2010,07,09,12,12,29.30
2010,07,09,12,13,29.30
2010,07,09,12,14,29.30
2010,07,09,12,15,29.40
2010,07,09,12,16,29.40
2010,07,09,12,17,29.40
2010,07,09,12,18,29.40
2010,07,09,12,19,29.40
2010,07,09,12,20,29.30
2010,07,09,12,21,29.30
2010,07,09,12,22,29.30
2010,07,09,12,23,29.20
2010,07,09,12,24,29.20
2010,07,09,12,25,29.20
2010,07,09,12,26,29.10
2010,07,09,12,27,29.10
2010,07,09,12,28,29.10
2010,07,09,12,29,29.20
2010,07,09,12,30,29.20
2010,07,09,12,31,29.20
2010,07,09,12,32,29.30
2010,07,09,12,33,29.30
2010,07,09,12,34,29.20
2010,07,09,12,35,29.20
2010,07,09,12,36,29.20
2010,07,09,12,37,29.20
2010,07,09,12,38,29.20
2010,07,09,12,39,29.20
2010,07,09,12,40,29.10
2010,07,09,12,41,29.10
2010,07,09,12,42,29.10
2010,07,09,12,43,29.10
2010,07,09,12,44,29.10
2010,07,09,12,45,29.20
2010,07,09,12,46,29.20
2010,07,09,12,47,29.30
2010,07,09,12,48,29.40
2010,07,09,12,49,29.50
2010,07,09,12,50,29.50
2010,07,09,12,51,29.50
2010,07,09,12,52,29.60
2010,07,09,12,53,29.60
2010,07,09,12,54,29.70
2010,07,09,12,55,29.70
2010,07,09,12,56,29.70
2010,07,09,12,57,29.70
2010,07,09,12,58,29.70
2010,07,09,12,59,29.60
2010,07,09,13,00,29.60
2010,07,09,13,01,29.60
2010,07,09,13,02,29.70
2010,07,09,13,03,29.70
2010,07,09,13,04,29.70
2010,07,09,13,05,29.70
2010,07,09,13,06,29.70
2010,07,09,13,07,29.80
2010,07,09,13,08,29.80
2010,07,09,13,09,29.70
2010,07,09,13,10,29.70
2010,07,09,13,11,29.60
2010,07,09,13,12,29.50
2010,07,09,13,13,29.50
2010,07,09,13,14,29.60
2010,07,09,13,15,29.60
2010,07,09,13,16,29.60
2010,07,09,13,17,29.60
2010,07,09,13,18,29.60
2010,07,09,13,19,29.60
2010,07,09,13,20,29.60
2010,07,09,13,21,29.60
2010,07,09,13,22,29.60
2010,07,09,13,23,29.60
2010,07,09,13,24,29.60
2010,07,09,13,25,29.70
2010,07,09,13,26,29.70
2010,07,09,13,27,29.70
2010,07,09,13,28,29.80
2010,07,09,13,29,29.80
2010,07,09,13,30,29.90
2010,07,09,13,31,29.90
2010,07,09,13,32,29.90
2010,07,09,13,33,29.90
2010,07,09,13,34,29.90
2010,07,09,13,35,29.90
2010,07,09,13,36,29.90
2010,07,09,13,37,29.90
2010,07,09,13,38,30.00
2010,07,09,13,39,29.90
2010,07,09,13,40,29.90
2010,07,09,13,41,29.90
2010,07,09,13,42,29.90
2010,07,09,13,43,29.90
2010,07,09,13,44,30.00
2010,07,09,13,45,30.00
2010,07,09,13,46,29.90
2010,07,09,13,47,29.80
2010,07,09,13,48,29.80
2010,07,09,13,49,29.70
2010,07,09,13,50,29.60
2010,07,09,13,51,29.50
2010,07,09,13,52,29.50
2010,07,09,13,53,29.40
2010,07,09,13,54,29.30
2010,07,09,13,55,29.30
2010,07,09,13,56,29.20
2010,07,09,13,57,29.20
2010,07,09,13,58,29.20
2010,07,09,13,59,29.20
2010,07,09,14,00,29.20
2010,07,09,14,01,29.30
2010,07,09,14,02,29.30
2010,07,09,14,03,29.40
2010,07,09,14,04,29.50
2010,07,09,14,05,29.50
2010,07,09,14,06,29.50
2010,07,09,14,07,29.60
2010,07,09,14,08,29.60
2010,07,09,14,09,29.60
2010,07,09,14,10,29.60
2010,07,09,14,11,29.60
2010,07,09,14,12,29.60
2010,07,09,14,13,29.70
2010,07,09,14,14,29.70
2010,07,09,14,15,29.70
2010,07,09,14,16,29.80
2010,07,09,14,17,29.80
2010,07,09,14,18,29.80
2010,07,09,14,19,29.70
2010,07,09,14,20,29.70
2010,07,09,14,21,29.70
2010,07,09,14,22,29.70
2010,07,09,14,23,29.90
2010,07,09,14,24,29.90
2010,07,09,14,25,29.90
2010,07,09,14,26,29.90
2010,07,09,14,27,29.80
2010,07,09,14,28,29.80
2010,07,09,14,29,29.60
2010,07,09,14,30,29.60
2010,07,09,14,31,29.50
2010,07,09,14,32,29.40
2010,07,09,14,33,29.50
2010,07,09,14,34,29.50
2010,07,09,14,35,29.50
2010,07,09,14,36,29.40
2010,07,09,14,37,29.40
2010,07,09,14,38,29.40
2010,07,09,14,39,29.40
2010,07,09,14,40,29.40
2010,07,09,14,41,29.40
2010,07,09,14,42,29.30
2010,07,09,14,43,29.20
2010,07,09,14,44,29.20
2010,07,09,14,45,29.20
2010,07,09,14,46,29.20
2010,07,09,14,47,29.30
2010,07,09,14,48,29.30
2010,07,09,14,49,29.30
2010,07,09,14,50,29.30
2010,07,09,14,51,29.30
2010,07,09,14,52,29.20
2010,07,09,14,53,29.20
2010,07,09,14,54,29.20
2010,07,09,14,55,29.10
2010,07,09,14,56,29.00
2010,07,09,14,57,28.90
2010,07,09,14,58,28.80
2010,07,09,14,59,28.70
2010,07,09,15,00,28.70
2010,07,09,15,01,28.60
2010,07,09,15,02,28.60
2010,07,09,15,03,28.60
2010,07,09,15,04,28.70
2010,07,09,15,05,28.70
2010,07,09,15,06,28.70
2010,07,09,15,07,28.70
2010,07,09,15,08,28.70
2010,07,09,15,09,28.70
2010,07,09,15,10,28.70
2010,07,09,15,11,28.80
2010,07,09,15,12,28.80
2010,07,09,15,13,28.70
2010,07,09,15,14,28.70
2010,07,09,15,15,28.70
2010,07,09,15,16,28.70
2010,07,09,15,17,28.70
2010,07,09,15,18,28.70
2010,07,09,15,19,28.70
2010,07,09,15,20,28.70
2010,07,09,15,21,28.70
2010,07,09,15,22,28.70
2010,07,09,15,23,28.70
2010,07,09,15,24,28.70
2010,07,09,15,25,28.70
2010,07,09,15,26,28.80
2010,07,09,15,27,28.70
2010,07,09,15,28,28.70
2010,07,09,15,29,28.70
2010,07,09,15,30,28.70
2010,07,09,15,31,28.60
2010,07,09,15,32,28.60
2010,07,09,15,33,28.60
2010,07,09,15,34,28.60
2010,07,09,15,35,28.60
2010,07,09,15,36,28.60
2010,07,09,15,37,28.60
2010,07,09,15,38,28.50
2010,07,09,15,39,28.50
2010,07,09,15,40,28.50
2010,07,09,15,41,28.40
2010,07,09,15,42,28.40
2010,07,09,15,43,28.40
2010,07,09,15,44,28.40
2010,07,09,15,45,28.40
2010,07,09,15,46,28.40
2010,07,09,15,47,28.40
2010,07,09,15,48,28.40
2010,07,09,15,49,28.40
2010,07,09,15,50,28.40
2010,07,09,15,51,28.40
2010,07,09,15,52,28.40
2010,07,09,15,53,28.40
2010,07,09,15,54,28.30
2010,07,09,15,55,28.30
2010,07,09,15,56,28.20
2010,07,09,15,57,28.20
2010,07,09,15,58,28.10
2010,07,09,15,59,28.10
2010,07,09,16,00,28.00
2010,07,09,16,01,28.00
2010,07,09,16,02,27.90
2010,07,09,16,03,27.90
2010,07,09,16,04,27.90
2010,07,09,16,05,27.90
2010,07,09,16,06,27.90
2010,07,09,16,07,27.80
2010,07,09,16,08,27.80
2010,07,09,16,09,27.80
2010,07,09,16,10,27.80
2010,07,09,16,11,27.70
2010,07,09,16,12,27.70
2010,07,09,16,13,27.60
2010,07,09,16,14,27.60
2010,07,09,16,15,27.50
2010,07,09,16,16,27.40
2010,07,09,16,17,27.40
2010,07,09,16,18,27.30
2010,07,09,16,19,27.30
2010,07,09,16,20,27.30
2010,07,09,16,21,27.20
2010,07,09,16,22,27.20
2010,07,09,16,23,27.20
2010,07,09,16,24,27.20
2010,07,09,16,25,27.10
2010,07,09,16,26,27.10
2010,07,09,16,27,27.00
2010,07,09,16,28,26.90
2010,07,09,16,29,26.90
2010,07,09,16,30,26.80
2010,07,09,16,31,26.80
2010,07,09,16,32,26.70
2010,07,09,16,33,26.60
2010,07,09,16,34,26.50
2010,07,09,16,35,26.50
2010,07,09,16,36,26.40
2010,07,09,16,37,26.40
2010,07,09,16,38,26.30
2010,07,09,16,39,26.30
2010,07,09,16,40,26.30
2010,07,09,16,41,26.30
2010,07,09,16,42,26.30
2010,07,09,16,43,26.30
2010,07,09,16,44,26.30
2010,07,09,16,45,26.20
2010,07,09,16,46,26.20
2010,07,09,16,47,26.20
2010,07,09,16,48,26.20
2010,07,09,16,49,26.20
2010,07,09,16,50,26.20
2010,07,09,16,51,26.20
2010,07,09,16,52,26.20
2010,07,09,16,53,26.20
2010,07,09,16,54,26.20
2010,07,09,16,55,26.20
2010,07,09,16,56,26.10
2010,07,09,16,57,26.10
2010,07,09,16,58,26.10
2010,07,09,16,59,26.10
2010,07,09,17,00,26.00
2010,07,09,17,01,26.00
2010,07,09,17,02,26.00
2010,07,09,17,03,26.00
2010,07,09,17,04,26.00
2010,07,09,17,05,26.00
2010,07,09,17,06,25.90
2010,07,09,17,07,25.90
2010,07,09,17,08,25.90
2010,07,09,17,09,25.90
2010,07,09,17,10,25.90
2010,07,09,17,11,25.90
2010,07,09,17,12,25.90
2010,07,09,17,13,25.90
2010,07,09,17,14,25.90
2010,07,09,17,15,25.90
2010,07,09,17,16,25.90
2010,07,09,17,17,25.90
2010,07,09,17,18,26.00
2010,07,09,17,19,26.00