Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,31,00,00,11.70
2008,07,31,00,01,11.70
2008,07,31,00,02,11.70
2008,07,31,00,03,11.70
2008,07,31,00,04,11.60
2008,07,31,00,05,11.60
2008,07,31,00,06,11.50
2008,07,31,00,07,11.40
2008,07,31,00,08,11.40
2008,07,31,00,09,11.40
2008,07,31,00,10,11.40
2008,07,31,00,11,11.40
2008,07,31,00,12,11.40
2008,07,31,00,13,11.40
2008,07,31,00,14,11.30
2008,07,31,00,15,11.30
2008,07,31,00,16,11.30
2008,07,31,00,17,11.20
2008,07,31,00,18,11.20
2008,07,31,00,19,11.20
2008,07,31,00,20,11.10
2008,07,31,00,21,11.10
2008,07,31,00,22,11.10
2008,07,31,00,23,11.10
2008,07,31,00,24,11.10
2008,07,31,00,25,11.10
2008,07,31,00,26,11.00
2008,07,31,00,27,10.90
2008,07,31,00,28,10.90
2008,07,31,00,29,10.90
2008,07,31,00,30,10.90
2008,07,31,00,31,10.90
2008,07,31,00,32,10.80
2008,07,31,00,33,10.80
2008,07,31,00,34,10.80
2008,07,31,00,35,10.80
2008,07,31,00,36,10.80
2008,07,31,00,37,10.70
2008,07,31,00,38,10.70
2008,07,31,00,39,10.70
2008,07,31,00,40,10.60
2008,07,31,00,41,10.60
2008,07,31,00,42,10.60
2008,07,31,00,43,10.60
2008,07,31,00,44,10.60
2008,07,31,00,45,10.50
2008,07,31,00,46,10.40
2008,07,31,00,47,10.40
2008,07,31,00,48,10.40
2008,07,31,00,49,10.40
2008,07,31,00,50,10.40
2008,07,31,00,51,10.30
2008,07,31,00,52,10.30
2008,07,31,00,53,10.30
2008,07,31,00,54,10.20
2008,07,31,00,55,10.20
2008,07,31,00,56,10.10
2008,07,31,00,57,10.10
2008,07,31,00,58,10.10
2008,07,31,00,59,10.10
2008,07,31,01,00,10.00
2008,07,31,01,01,9.90
2008,07,31,01,02,9.90
2008,07,31,01,03,9.90
2008,07,31,01,04,9.90
2008,07,31,01,05,9.90
2008,07,31,01,06,9.80
2008,07,31,01,07,9.80
2008,07,31,01,08,9.80
2008,07,31,01,09,9.70
2008,07,31,01,10,9.70
2008,07,31,01,11,9.70
2008,07,31,01,12,9.70
2008,07,31,01,13,9.70
2008,07,31,01,14,9.60
2008,07,31,01,15,9.60
2008,07,31,01,16,9.60
2008,07,31,01,17,9.50
2008,07,31,01,18,9.50
2008,07,31,01,19,9.40
2008,07,31,01,20,9.40
2008,07,31,01,21,9.40
2008,07,31,01,22,9.30
2008,07,31,01,23,9.30
2008,07,31,01,24,9.30
2008,07,31,01,25,9.30
2008,07,31,01,26,9.30
2008,07,31,01,27,9.30
2008,07,31,01,28,9.30
2008,07,31,01,29,9.30
2008,07,31,01,30,9.30
2008,07,31,01,31,9.30
2008,07,31,01,32,9.30
2008,07,31,01,33,9.30
2008,07,31,01,34,9.30
2008,07,31,01,35,9.30
2008,07,31,01,36,9.40
2008,07,31,01,37,9.40
2008,07,31,01,38,9.40
2008,07,31,01,39,9.40
2008,07,31,01,40,9.40
2008,07,31,01,41,9.40
2008,07,31,01,42,9.40
2008,07,31,01,43,9.40
2008,07,31,01,44,9.40
2008,07,31,01,45,9.40
2008,07,31,01,46,9.30
2008,07,31,01,47,9.30
2008,07,31,01,48,9.30
2008,07,31,01,49,9.30
2008,07,31,01,50,9.30
2008,07,31,01,51,9.30
2008,07,31,01,52,9.30
2008,07,31,01,53,9.30
2008,07,31,01,54,9.30
2008,07,31,01,55,9.30
2008,07,31,01,56,9.20
2008,07,31,01,57,9.20
2008,07,31,01,58,9.20
2008,07,31,01,59,9.20
2008,07,31,02,00,9.20
2008,07,31,02,01,9.20
2008,07,31,02,02,9.20
2008,07,31,02,03,9.10
2008,07,31,02,04,9.10
2008,07,31,02,05,9.10
2008,07,31,02,06,9.10
2008,07,31,02,07,9.10
2008,07,31,02,08,9.00
2008,07,31,02,09,9.00
2008,07,31,02,10,9.00
2008,07,31,02,11,9.00
2008,07,31,02,12,8.90
2008,07,31,02,13,8.90
2008,07,31,02,14,8.90
2008,07,31,02,15,8.90
2008,07,31,02,16,8.90
2008,07,31,02,17,8.90
2008,07,31,02,18,8.90
2008,07,31,02,19,8.90
2008,07,31,02,20,9.00
2008,07,31,02,21,9.00
2008,07,31,02,22,9.00
2008,07,31,02,23,9.10
2008,07,31,02,24,9.10
2008,07,31,02,25,9.10
2008,07,31,02,26,9.20
2008,07,31,02,27,9.20
2008,07,31,02,28,9.20
2008,07,31,02,29,9.20
2008,07,31,02,30,9.20
2008,07,31,02,31,9.20
2008,07,31,02,32,9.20
2008,07,31,02,33,9.20
2008,07,31,02,34,9.20
2008,07,31,02,35,9.20
2008,07,31,02,36,9.30
2008,07,31,02,37,9.30
2008,07,31,02,38,9.30
2008,07,31,02,39,9.30
2008,07,31,02,40,9.30
2008,07,31,02,41,9.30
2008,07,31,02,42,9.30
2008,07,31,02,43,9.30
2008,07,31,02,44,9.30
2008,07,31,02,45,9.20
2008,07,31,02,46,9.20
2008,07,31,02,47,9.20
2008,07,31,02,48,9.20
2008,07,31,02,49,9.20
2008,07,31,02,50,9.20
2008,07,31,02,51,9.20
2008,07,31,02,52,9.20
2008,07,31,02,53,9.20
2008,07,31,02,54,9.20
2008,07,31,02,55,9.20
2008,07,31,02,56,9.20
2008,07,31,02,57,9.20
2008,07,31,02,58,9.20
2008,07,31,02,59,9.20
2008,07,31,03,00,9.20
2008,07,31,03,01,9.20
2008,07,31,03,02,9.20
2008,07,31,03,03,9.20
2008,07,31,03,04,9.20
2008,07,31,03,05,9.20
2008,07,31,03,06,9.20
2008,07,31,03,07,9.20
2008,07,31,03,08,9.20
2008,07,31,03,09,9.20
2008,07,31,03,10,9.20
2008,07,31,03,11,9.20
2008,07,31,03,12,9.20
2008,07,31,03,13,9.20
2008,07,31,03,14,9.20
2008,07,31,03,15,9.20
2008,07,31,03,16,9.20
2008,07,31,03,17,9.20
2008,07,31,03,18,9.20
2008,07,31,03,19,9.20
2008,07,31,03,20,9.20
2008,07,31,03,21,9.30
2008,07,31,03,22,9.30
2008,07,31,03,23,9.30
2008,07,31,03,24,9.30
2008,07,31,03,25,9.30
2008,07,31,03,26,9.40
2008,07,31,03,27,9.40
2008,07,31,03,28,9.40
2008,07,31,03,29,9.50
2008,07,31,03,30,9.50
2008,07,31,03,31,9.50
2008,07,31,03,32,9.50
2008,07,31,03,33,9.60
2008,07,31,03,34,9.60
2008,07,31,03,35,9.60
2008,07,31,03,36,9.70
2008,07,31,03,37,9.70
2008,07,31,03,38,9.70
2008,07,31,03,39,9.70
2008,07,31,03,40,9.70
2008,07,31,03,41,9.70
2008,07,31,03,42,9.70
2008,07,31,03,43,9.80
2008,07,31,03,44,9.70
2008,07,31,03,45,9.70
2008,07,31,03,46,9.70
2008,07,31,03,47,9.70
2008,07,31,03,48,9.70
2008,07,31,03,49,9.70
2008,07,31,03,50,9.70
2008,07,31,03,51,9.70
2008,07,31,03,52,9.70
2008,07,31,03,53,9.70
2008,07,31,03,54,9.70
2008,07,31,03,55,9.70
2008,07,31,03,56,9.80
2008,07,31,03,57,9.80
2008,07,31,03,58,9.70
2008,07,31,03,59,9.70
2008,07,31,04,00,9.80
2008,07,31,04,01,9.80
2008,07,31,04,02,9.80
2008,07,31,04,03,9.80
2008,07,31,04,04,9.90
2008,07,31,04,05,9.90
2008,07,31,04,06,9.90
2008,07,31,04,07,9.90
2008,07,31,04,08,9.90
2008,07,31,04,09,9.90
2008,07,31,04,10,9.90
2008,07,31,04,11,9.90
2008,07,31,04,12,9.90
2008,07,31,04,13,9.90
2008,07,31,04,14,9.90
2008,07,31,04,15,9.90
2008,07,31,04,16,9.90
2008,07,31,04,17,9.90
2008,07,31,04,18,9.90
2008,07,31,04,19,9.90
2008,07,31,04,20,9.90
2008,07,31,04,21,9.90
2008,07,31,04,22,10.10
2008,07,31,04,23,10.10
2008,07,31,04,24,10.10
2008,07,31,04,25,10.10
2008,07,31,04,26,10.10
2008,07,31,04,27,10.10
2008,07,31,04,28,10.10
2008,07,31,04,29,10.10
2008,07,31,04,30,10.10
2008,07,31,04,31,10.10
2008,07,31,04,32,10.10
2008,07,31,04,33,10.10
2008,07,31,04,34,10.10
2008,07,31,04,35,10.10
2008,07,31,04,36,10.10
2008,07,31,04,37,10.10
2008,07,31,04,38,10.10
2008,07,31,04,39,10.10
2008,07,31,04,40,10.10
2008,07,31,04,41,10.10
2008,07,31,04,42,10.10
2008,07,31,04,43,10.10
2008,07,31,04,44,10.10
2008,07,31,04,45,10.10
2008,07,31,04,46,10.10
2008,07,31,04,47,10.10
2008,07,31,04,48,10.10
2008,07,31,04,49,10.20
2008,07,31,04,50,10.20
2008,07,31,04,51,10.20
2008,07,31,04,52,10.20
2008,07,31,04,53,10.20
2008,07,31,04,54,10.20
2008,07,31,04,55,10.30
2008,07,31,04,56,10.30
2008,07,31,04,57,10.40
2008,07,31,04,58,10.40
2008,07,31,04,59,10.40
2008,07,31,05,00,10.40
2008,07,31,05,01,10.40
2008,07,31,05,02,10.40
2008,07,31,05,03,10.40
2008,07,31,05,04,10.40
2008,07,31,05,05,10.40
2008,07,31,05,06,10.40
2008,07,31,05,07,10.40
2008,07,31,05,08,10.40
2008,07,31,05,09,10.40
2008,07,31,05,10,10.40
2008,07,31,05,11,10.40
2008,07,31,05,12,10.40
2008,07,31,05,13,10.40
2008,07,31,05,14,10.40
2008,07,31,05,15,10.40
2008,07,31,05,16,10.40
2008,07,31,05,17,10.40
2008,07,31,05,18,10.50
2008,07,31,05,19,10.60
2008,07,31,05,20,10.60
2008,07,31,05,21,10.60
2008,07,31,05,22,10.60
2008,07,31,05,23,10.60
2008,07,31,05,24,10.60
2008,07,31,05,25,10.60
2008,07,31,05,26,10.60
2008,07,31,05,27,10.60
2008,07,31,05,28,10.60
2008,07,31,05,29,10.60
2008,07,31,05,30,10.60
2008,07,31,05,31,10.60
2008,07,31,05,32,10.60
2008,07,31,05,33,10.60
2008,07,31,05,34,10.60
2008,07,31,05,35,10.60
2008,07,31,05,36,10.60
2008,07,31,05,37,10.60
2008,07,31,05,38,10.60
2008,07,31,05,39,10.60
2008,07,31,05,40,10.60
2008,07,31,05,41,10.60
2008,07,31,05,42,10.60
2008,07,31,05,43,10.60
2008,07,31,05,44,10.60
2008,07,31,05,45,10.60
2008,07,31,05,46,10.60
2008,07,31,05,47,10.70
2008,07,31,05,48,10.70
2008,07,31,05,49,10.70
2008,07,31,05,50,10.70
2008,07,31,05,51,10.70
2008,07,31,05,52,10.80
2008,07,31,05,53,10.80
2008,07,31,05,54,10.80
2008,07,31,05,55,10.80
2008,07,31,05,56,10.80
2008,07,31,05,57,10.80
2008,07,31,05,58,10.80
2008,07,31,05,59,10.80
2008,07,31,06,00,10.80
2008,07,31,06,01,10.80
2008,07,31,06,02,10.80
2008,07,31,06,03,10.90
2008,07,31,06,04,10.90
2008,07,31,06,05,10.90
2008,07,31,06,06,10.90
2008,07,31,06,07,10.90
2008,07,31,06,08,10.90
2008,07,31,06,09,10.90
2008,07,31,06,10,10.90
2008,07,31,06,11,10.90
2008,07,31,06,12,10.90
2008,07,31,06,13,10.90
2008,07,31,06,14,11.00
2008,07,31,06,15,11.10
2008,07,31,06,16,11.10
2008,07,31,06,17,11.10
2008,07,31,06,18,11.10
2008,07,31,06,19,11.10
2008,07,31,06,20,11.10
2008,07,31,06,21,11.10
2008,07,31,06,22,11.10
2008,07,31,06,23,11.10
2008,07,31,06,24,11.10
2008,07,31,06,25,11.10
2008,07,31,06,26,11.10
2008,07,31,06,27,11.10
2008,07,31,06,28,11.10
2008,07,31,06,29,11.10
2008,07,31,06,30,11.10
2008,07,31,06,31,11.10
2008,07,31,06,32,11.10
2008,07,31,06,33,11.20
2008,07,31,06,34,11.20
2008,07,31,06,35,11.20
2008,07,31,06,36,11.20
2008,07,31,06,37,11.20
2008,07,31,06,38,11.30
2008,07,31,06,39,11.30
2008,07,31,06,40,11.30
2008,07,31,06,41,11.30
2008,07,31,06,42,11.30
2008,07,31,06,43,11.40
2008,07,31,06,44,11.40
2008,07,31,06,45,11.40
2008,07,31,06,46,11.40
2008,07,31,06,47,11.40
2008,07,31,06,48,11.40
2008,07,31,06,49,11.40
2008,07,31,06,50,11.40
2008,07,31,06,51,11.40
2008,07,31,06,52,11.50
2008,07,31,06,53,11.60
2008,07,31,06,54,11.60
2008,07,31,06,55,11.60
2008,07,31,06,56,11.60
2008,07,31,06,57,11.60
2008,07,31,06,58,11.60
2008,07,31,06,59,11.60
2008,07,31,07,00,11.60
2008,07,31,07,01,11.60
2008,07,31,07,02,11.60
2008,07,31,07,03,11.60
2008,07,31,07,04,11.60
2008,07,31,07,05,11.60
2008,07,31,07,06,11.60
2008,07,31,07,07,11.60
2008,07,31,07,08,11.60
2008,07,31,07,09,11.60
2008,07,31,07,10,11.70
2008,07,31,07,11,11.70
2008,07,31,07,12,11.70
2008,07,31,07,13,11.70
2008,07,31,07,14,11.70
2008,07,31,07,15,11.80
2008,07,31,07,16,11.80
2008,07,31,07,17,11.80
2008,07,31,07,18,11.80
2008,07,31,07,19,11.80
2008,07,31,07,20,11.80
2008,07,31,07,21,11.80
2008,07,31,07,22,11.80
2008,07,31,07,23,11.90
2008,07,31,07,24,11.90
2008,07,31,07,25,11.90
2008,07,31,07,26,11.90
2008,07,31,07,27,11.90
2008,07,31,07,28,12.00
2008,07,31,07,29,12.00
2008,07,31,07,30,12.00
2008,07,31,07,31,12.00
2008,07,31,07,32,12.00
2008,07,31,07,33,12.00
2008,07,31,07,34,12.00
2008,07,31,07,35,12.10
2008,07,31,07,36,12.10
2008,07,31,07,37,12.10
2008,07,31,07,38,12.10
2008,07,31,07,39,12.10
2008,07,31,07,40,12.10
2008,07,31,07,41,12.10
2008,07,31,07,42,12.20
2008,07,31,07,43,12.20
2008,07,31,07,44,12.20
2008,07,31,07,45,12.20
2008,07,31,07,46,12.30
2008,07,31,07,47,12.30
2008,07,31,07,48,12.30
2008,07,31,07,49,12.30
2008,07,31,07,50,12.30
2008,07,31,07,51,12.40
2008,07,31,07,52,12.40
2008,07,31,07,53,12.40
2008,07,31,07,54,12.50
2008,07,31,07,55,12.50
2008,07,31,07,56,12.50
2008,07,31,07,57,12.60
2008,07,31,07,58,12.60
2008,07,31,07,59,12.60
2008,07,31,08,00,12.70
2008,07,31,08,01,12.70
2008,07,31,08,02,12.80
2008,07,31,08,03,12.80
2008,07,31,08,04,12.80
2008,07,31,08,05,12.80
2008,07,31,08,06,12.90
2008,07,31,08,07,12.90
2008,07,31,08,08,12.90
2008,07,31,08,09,13.00
2008,07,31,08,10,13.00
2008,07,31,08,11,13.00
2008,07,31,08,12,13.10
2008,07,31,08,13,13.10
2008,07,31,08,14,13.10
2008,07,31,08,15,13.10
2008,07,31,08,16,13.10
2008,07,31,08,17,13.20
2008,07,31,08,18,13.20
2008,07,31,08,19,13.20
2008,07,31,08,20,13.20
2008,07,31,08,21,13.30
2008,07,31,08,22,13.30
2008,07,31,08,23,13.30
2008,07,31,08,24,13.30
2008,07,31,08,25,13.30
2008,07,31,08,26,13.40
2008,07,31,08,27,13.40
2008,07,31,08,28,13.50
2008,07,31,08,29,13.50
2008,07,31,08,30,13.60
2008,07,31,08,31,13.70
2008,07,31,08,32,13.70
2008,07,31,08,33,13.70
2008,07,31,08,34,13.70
2008,07,31,08,35,13.80
2008,07,31,08,36,13.80
2008,07,31,08,37,13.80
2008,07,31,08,38,13.90
2008,07,31,08,39,13.90
2008,07,31,08,40,13.90
2008,07,31,08,41,14.00
2008,07,31,08,42,14.00
2008,07,31,08,43,14.10
2008,07,31,08,44,14.10
2008,07,31,08,45,14.10
2008,07,31,08,46,14.20
2008,07,31,08,47,14.20
2008,07,31,08,48,14.20
2008,07,31,08,49,14.30
2008,07,31,08,50,14.30
2008,07,31,08,51,14.30
2008,07,31,08,52,14.40
2008,07,31,08,53,14.40
2008,07,31,08,54,14.50
2008,07,31,08,55,14.50
2008,07,31,08,56,14.50
2008,07,31,08,57,14.50
2008,07,31,08,58,14.60
2008,07,31,08,59,14.60
2008,07,31,09,00,14.60
2008,07,31,09,01,14.70
2008,07,31,09,02,14.70
2008,07,31,09,03,14.80
2008,07,31,09,04,14.80
2008,07,31,09,05,14.80
2008,07,31,09,06,14.80
2008,07,31,09,07,14.80
2008,07,31,09,08,14.80
2008,07,31,09,09,14.80
2008,07,31,09,10,14.80
2008,07,31,09,11,14.80
2008,07,31,09,12,14.80
2008,07,31,09,13,14.80
2008,07,31,09,14,14.80
2008,07,31,09,15,14.80
2008,07,31,09,16,14.80
2008,07,31,09,17,14.80
2008,07,31,09,18,14.80
2008,07,31,09,19,14.80
2008,07,31,09,20,14.80
2008,07,31,09,21,14.80
2008,07,31,09,22,14.80
2008,07,31,09,23,14.80
2008,07,31,09,24,14.80
2008,07,31,09,25,14.80
2008,07,31,09,26,14.80
2008,07,31,09,27,14.80
2008,07,31,09,28,14.80
2008,07,31,09,29,14.80
2008,07,31,09,30,14.80
2008,07,31,09,31,14.80
2008,07,31,09,32,14.80
2008,07,31,09,33,14.80
2008,07,31,09,34,14.80
2008,07,31,09,35,14.90
2008,07,31,09,36,14.90
2008,07,31,09,37,14.90
2008,07,31,09,38,15.00
2008,07,31,09,39,15.00
2008,07,31,09,40,15.00
2008,07,31,09,41,14.90
2008,07,31,09,42,14.90
2008,07,31,09,43,15.00
2008,07,31,09,44,15.00
2008,07,31,09,45,14.90
2008,07,31,09,46,14.90
2008,07,31,09,47,14.90
2008,07,31,09,48,14.90
2008,07,31,09,49,14.80
2008,07,31,09,50,14.80
2008,07,31,09,51,14.70
2008,07,31,09,52,14.50
2008,07,31,09,53,14.40
2008,07,31,09,54,14.30
2008,07,31,09,55,14.20
2008,07,31,09,56,14.20
2008,07,31,09,57,14.10
2008,07,31,09,58,14.00
2008,07,31,09,59,13.90
2008,07,31,10,00,13.90
2008,07,31,10,01,13.80
2008,07,31,10,02,13.70
2008,07,31,10,03,13.60
2008,07,31,10,04,13.60
2008,07,31,10,05,13.50
2008,07,31,10,06,13.40
2008,07,31,10,07,13.20
2008,07,31,10,08,13.00
2008,07,31,10,09,12.90
2008,07,31,10,10,12.80
2008,07,31,10,11,12.80
2008,07,31,10,12,12.80
2008,07,31,10,13,12.70
2008,07,31,10,14,12.70
2008,07,31,10,15,12.70
2008,07,31,10,16,12.70
2008,07,31,10,17,12.70
2008,07,31,10,18,12.70
2008,07,31,10,19,12.70
2008,07,31,10,20,12.70
2008,07,31,10,21,12.70
2008,07,31,10,22,12.70
2008,07,31,10,23,12.70
2008,07,31,10,24,12.70
2008,07,31,10,25,12.70
2008,07,31,10,26,12.60
2008,07,31,10,27,12.60
2008,07,31,10,28,12.60
2008,07,31,10,29,12.60
2008,07,31,10,30,12.60
2008,07,31,10,31,12.60
2008,07,31,10,32,12.60
2008,07,31,10,33,12.60
2008,07,31,10,34,12.60
2008,07,31,10,35,12.60
2008,07,31,10,36,12.60
2008,07,31,10,37,12.70
2008,07,31,10,38,12.70
2008,07,31,10,39,12.70
2008,07,31,10,40,12.70
2008,07,31,10,41,12.70
2008,07,31,10,42,12.70
2008,07,31,10,43,12.70
2008,07,31,10,44,12.70
2008,07,31,10,45,12.60
2008,07,31,10,46,12.70
2008,07,31,10,47,12.70
2008,07,31,10,48,12.70
2008,07,31,10,49,12.70
2008,07,31,10,50,12.70
2008,07,31,10,51,12.70
2008,07,31,10,52,12.70
2008,07,31,10,53,12.80
2008,07,31,10,54,12.80
2008,07,31,10,55,12.80
2008,07,31,10,56,12.80
2008,07,31,10,57,12.80
2008,07,31,10,58,12.80
2008,07,31,10,59,12.80
2008,07,31,11,00,12.80
2008,07,31,11,01,12.80
2008,07,31,11,02,12.80
2008,07,31,11,03,12.80
2008,07,31,11,04,12.80
2008,07,31,11,05,12.80
2008,07,31,11,06,12.80
2008,07,31,11,07,12.80
2008,07,31,11,08,12.80
2008,07,31,11,09,12.80
2008,07,31,11,10,12.90
2008,07,31,11,11,12.90
2008,07,31,11,12,12.90
2008,07,31,11,13,13.00
2008,07,31,11,14,13.00
2008,07,31,11,15,13.00
2008,07,31,11,16,13.00
2008,07,31,11,17,13.00
2008,07,31,11,18,13.10
2008,07,31,11,19,13.10
2008,07,31,11,20,13.10
2008,07,31,11,21,13.20
2008,07,31,11,22,13.30
2008,07,31,11,23,13.30
2008,07,31,11,24,13.30
2008,07,31,11,25,13.40
2008,07,31,11,26,13.40
2008,07,31,11,27,13.50
2008,07,31,11,28,13.50
2008,07,31,11,29,13.60
2008,07,31,11,30,13.60
2008,07,31,11,31,13.70
2008,07,31,11,32,13.70
2008,07,31,11,33,13.80
2008,07,31,11,34,13.90
2008,07,31,11,35,13.90
2008,07,31,11,36,14.00
2008,07,31,11,37,14.10
2008,07,31,11,38,14.20
2008,07,31,11,39,14.20
2008,07,31,11,40,14.30
2008,07,31,11,41,14.40
2008,07,31,11,42,14.50
2008,07,31,11,43,14.50
2008,07,31,11,44,14.60
2008,07,31,11,45,14.60
2008,07,31,11,46,14.60
2008,07,31,11,47,14.60
2008,07,31,11,48,14.60
2008,07,31,11,49,14.60
2008,07,31,11,50,14.60
2008,07,31,11,51,14.60
2008,07,31,11,52,14.60
2008,07,31,11,53,14.60
2008,07,31,11,54,14.60
2008,07,31,11,55,14.60
2008,07,31,11,56,14.60
2008,07,31,11,57,14.60
2008,07,31,11,58,14.60
2008,07,31,11,59,14.50
2008,07,31,12,00,14.50
2008,07,31,12,01,14.50
2008,07,31,12,02,14.50
2008,07,31,12,03,14.50
2008,07,31,12,04,14.50
2008,07,31,12,05,14.50
2008,07,31,12,06,14.50
2008,07,31,12,07,14.50
2008,07,31,12,08,14.50
2008,07,31,12,09,14.50
2008,07,31,12,10,14.50
2008,07,31,12,11,14.60
2008,07,31,12,12,14.60
2008,07,31,12,13,14.60
2008,07,31,12,14,14.60
2008,07,31,12,15,14.60
2008,07,31,12,16,14.60
2008,07,31,12,17,14.50
2008,07,31,12,18,14.50
2008,07,31,12,19,14.50
2008,07,31,12,20,14.50
2008,07,31,12,21,14.40
2008,07,31,12,22,14.40
2008,07,31,12,23,14.40
2008,07,31,12,24,14.30
2008,07,31,12,25,14.30
2008,07,31,12,26,14.30
2008,07,31,12,27,14.40
2008,07,31,12,28,14.40
2008,07,31,12,29,14.50
2008,07,31,12,30,14.50
2008,07,31,12,31,14.50
2008,07,31,12,32,14.50
2008,07,31,12,33,14.40
2008,07,31,12,34,14.40
2008,07,31,12,35,14.40
2008,07,31,12,36,14.40
2008,07,31,12,37,14.40
2008,07,31,12,38,14.40
2008,07,31,12,39,14.40
2008,07,31,12,40,14.40
2008,07,31,12,41,14.40
2008,07,31,12,42,14.40
2008,07,31,12,43,14.40
2008,07,31,12,44,14.50
2008,07,31,12,45,14.50
2008,07,31,12,46,14.50
2008,07,31,12,47,14.50
2008,07,31,12,48,14.50
2008,07,31,12,49,14.50
2008,07,31,12,50,14.50
2008,07,31,12,51,14.40
2008,07,31,12,52,14.40
2008,07,31,12,53,14.30
2008,07,31,12,54,14.20
2008,07,31,12,55,14.10
2008,07,31,12,56,14.00
2008,07,31,12,57,14.00
2008,07,31,12,58,13.90
2008,07,31,12,59,13.70
2008,07,31,13,00,13.60
2008,07,31,13,01,13.60
2008,07,31,13,02,13.50
2008,07,31,13,03,13.40
2008,07,31,13,04,13.30
2008,07,31,13,05,13.30
2008,07,31,13,06,13.30
2008,07,31,13,07,13.30
2008,07,31,13,08,13.20
2008,07,31,13,09,13.20
2008,07,31,13,10,13.20
2008,07,31,13,11,13.20
2008,07,31,13,12,13.20
2008,07,31,13,13,13.30
2008,07,31,13,14,13.20
2008,07,31,13,15,13.10
2008,07,31,13,16,13.10
2008,07,31,13,17,13.00
2008,07,31,13,18,13.00
2008,07,31,13,19,12.90
2008,07,31,13,20,12.90
2008,07,31,13,21,12.80
2008,07,31,13,22,12.80
2008,07,31,13,23,12.80
2008,07,31,13,24,12.80
2008,07,31,13,25,12.80
2008,07,31,13,26,12.80
2008,07,31,13,27,12.80
2008,07,31,13,28,12.80
2008,07,31,13,29,12.80
2008,07,31,13,30,12.90
2008,07,31,13,31,12.90
2008,07,31,13,32,12.90
2008,07,31,13,33,13.00
2008,07,31,13,34,13.00
2008,07,31,13,35,12.90
2008,07,31,13,36,12.90
2008,07,31,13,37,13.00
2008,07,31,13,38,13.00
2008,07,31,13,39,13.10
2008,07,31,13,40,13.10
2008,07,31,13,41,13.00
2008,07,31,13,42,13.10
2008,07,31,13,43,13.10
2008,07,31,13,44,13.10
2008,07,31,13,45,13.10
2008,07,31,13,46,13.10
2008,07,31,13,47,13.00
2008,07,31,13,48,12.90
2008,07,31,13,49,12.80
2008,07,31,13,50,12.80
2008,07,31,13,51,12.70
2008,07,31,13,52,12.70
2008,07,31,13,53,12.70
2008,07,31,13,54,12.70
2008,07,31,13,55,12.70
2008,07,31,13,56,12.70
2008,07,31,13,57,12.70
2008,07,31,13,58,12.70
2008,07,31,13,59,12.70
2008,07,31,14,00,12.70
2008,07,31,14,01,12.70
2008,07,31,14,02,12.70
2008,07,31,14,03,12.70
2008,07,31,14,04,12.80
2008,07,31,14,05,12.80
2008,07,31,14,06,12.80
2008,07,31,14,07,12.80
2008,07,31,14,08,12.90
2008,07,31,14,09,12.90
2008,07,31,14,10,12.90
2008,07,31,14,11,12.90
2008,07,31,14,12,12.90
2008,07,31,14,13,13.00
2008,07,31,14,14,13.00
2008,07,31,14,15,13.10
2008,07,31,14,16,13.20
2008,07,31,14,17,13.20
2008,07,31,14,18,13.30
2008,07,31,14,19,13.30
2008,07,31,14,20,13.30
2008,07,31,14,21,13.30
2008,07,31,14,22,13.40
2008,07,31,14,23,13.40
2008,07,31,14,24,13.40
2008,07,31,14,25,13.50
2008,07,31,14,26,13.50
2008,07,31,14,27,13.50
2008,07,31,14,28,13.60
2008,07,31,14,29,13.60
2008,07,31,14,30,13.70
2008,07,31,14,31,13.70
2008,07,31,14,32,13.70
2008,07,31,14,33,13.70
2008,07,31,14,34,13.70
2008,07,31,14,35,13.70
2008,07,31,14,36,13.70
2008,07,31,14,37,13.70
2008,07,31,14,38,13.70
2008,07,31,14,39,13.70
2008,07,31,14,40,13.70
2008,07,31,14,41,13.70
2008,07,31,14,42,13.80
2008,07,31,14,43,13.80
2008,07,31,14,44,13.80
2008,07,31,14,45,13.80
2008,07,31,14,46,13.80
2008,07,31,14,47,13.70
2008,07,31,14,48,13.70
2008,07,31,14,49,13.60
2008,07,31,14,50,13.60
2008,07,31,14,51,13.60
2008,07,31,14,52,13.60
2008,07,31,14,53,13.50
2008,07,31,14,54,13.50
2008,07,31,14,55,13.40
2008,07,31,14,56,13.30
2008,07,31,14,57,13.30
2008,07,31,14,58,13.30
2008,07,31,14,59,13.30
2008,07,31,15,00,13.30
2008,07,31,15,01,13.30
2008,07,31,15,02,13.40
2008,07,31,15,03,13.40
2008,07,31,15,04,13.50
2008,07,31,15,05,13.50
2008,07,31,15,06,13.50
2008,07,31,15,07,13.50
2008,07,31,15,08,13.50
2008,07,31,15,09,13.60
2008,07,31,15,10,13.60
2008,07,31,15,11,13.60
2008,07,31,15,12,13.60
2008,07,31,15,13,13.70
2008,07,31,15,14,13.70
2008,07,31,15,15,13.70
2008,07,31,15,16,13.70
2008,07,31,15,17,13.60
2008,07,31,15,18,13.60
2008,07,31,15,19,13.60
2008,07,31,15,20,13.60
2008,07,31,15,21,13.60
2008,07,31,15,22,13.60
2008,07,31,15,23,13.60
2008,07,31,15,24,13.50
2008,07,31,15,25,13.50
2008,07,31,15,26,13.40
2008,07,31,15,27,13.40
2008,07,31,15,28,13.30
2008,07,31,15,29,13.30
2008,07,31,15,30,13.30
2008,07,31,15,31,13.30
2008,07,31,15,32,13.30
2008,07,31,15,33,13.20
2008,07,31,15,34,13.20
2008,07,31,15,35,13.10
2008,07,31,15,36,13.00
2008,07,31,15,37,13.00
2008,07,31,15,38,13.00
2008,07,31,15,39,13.00
2008,07,31,15,40,12.90
2008,07,31,15,41,12.90
2008,07,31,15,42,12.90
2008,07,31,15,43,12.90
2008,07,31,15,44,12.90
2008,07,31,15,45,12.90
2008,07,31,15,46,12.90
2008,07,31,15,47,12.90
2008,07,31,15,48,12.90
2008,07,31,15,49,12.90
2008,07,31,15,50,12.90
2008,07,31,15,51,12.90
2008,07,31,15,52,12.90
2008,07,31,15,53,12.90
2008,07,31,15,54,12.90
2008,07,31,15,55,13.00
2008,07,31,15,56,13.00
2008,07,31,15,57,13.00
2008,07,31,15,58,13.00
2008,07,31,15,59,13.10
2008,07,31,16,00,13.10
2008,07,31,16,01,13.10
2008,07,31,16,02,13.10
2008,07,31,16,03,13.20
2008,07,31,16,04,13.20
2008,07,31,16,05,13.20
2008,07,31,16,06,13.30
2008,07,31,16,07,13.30
2008,07,31,16,08,13.30
2008,07,31,16,09,13.30
2008,07,31,16,10,13.30
2008,07,31,16,11,13.30
2008,07,31,16,12,13.30
2008,07,31,16,13,13.30
2008,07,31,16,14,13.30
2008,07,31,16,15,13.30
2008,07,31,16,16,13.30
2008,07,31,16,17,13.30
2008,07,31,16,18,13.30
2008,07,31,16,19,13.30
2008,07,31,16,20,13.30
2008,07,31,16,21,13.30
2008,07,31,16,22,13.30
2008,07,31,16,23,13.30
2008,07,31,16,24,13.30
2008,07,31,16,25,13.30
2008,07,31,16,26,13.30
2008,07,31,16,27,13.30
2008,07,31,16,28,13.30
2008,07,31,16,29,13.30
2008,07,31,16,30,13.30
2008,07,31,16,31,13.30
2008,07,31,16,32,13.30
2008,07,31,16,33,13.30
2008,07,31,16,34,13.40
2008,07,31,16,35,13.40
2008,07,31,16,36,13.40
2008,07,31,16,37,13.40
2008,07,31,16,38,13.40
2008,07,31,16,39,13.40
2008,07,31,16,40,13.40
2008,07,31,16,41,13.40
2008,07,31,16,42,13.40
2008,07,31,16,43,13.40
2008,07,31,16,44,13.40
2008,07,31,16,45,13.40
2008,07,31,16,46,13.30
2008,07,31,16,47,13.30
2008,07,31,16,48,13.30
2008,07,31,16,49,13.20
2008,07,31,16,50,13.20
2008,07,31,16,51,13.20
2008,07,31,16,52,13.20
2008,07,31,16,53,13.20
2008,07,31,16,54,13.20
2008,07,31,16,55,13.20
2008,07,31,16,56,13.20
2008,07,31,16,57,13.30
2008,07,31,16,58,13.30
2008,07,31,16,59,13.30
2008,07,31,17,00,13.30
2008,07,31,17,01,13.30
2008,07,31,17,02,13.30
2008,07,31,17,03,13.30
2008,07,31,17,04,13.30
2008,07,31,17,05,13.30
2008,07,31,17,06,13.30
2008,07,31,17,07,13.30
2008,07,31,17,08,13.30
2008,07,31,17,09,13.30
2008,07,31,17,10,13.30
2008,07,31,17,11,13.30
2008,07,31,17,12,13.30
2008,07,31,17,13,13.30
2008,07,31,17,14,13.20
2008,07,31,17,15,13.20
2008,07,31,17,16,13.20
2008,07,31,17,17,13.20
2008,07,31,17,18,13.30
2008,07,31,17,19,13.30
2008,07,31,17,20,13.20
2008,07,31,17,21,13.20
2008,07,31,17,22,13.20
2008,07,31,17,23,13.20
2008,07,31,17,24,13.20
2008,07,31,17,25,13.20
2008,07,31,17,26,13.20
2008,07,31,17,27,13.20
2008,07,31,17,28,13.20