Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,08,29,00,00,13.70
2005,08,29,00,01,13.70
2005,08,29,00,02,13.70
2005,08,29,00,03,13.70
2005,08,29,00,04,13.70
2005,08,29,00,05,13.60
2005,08,29,00,06,13.60
2005,08,29,00,07,13.60
2005,08,29,00,08,13.60
2005,08,29,00,09,13.60
2005,08,29,00,10,13.50
2005,08,29,00,11,13.50
2005,08,29,00,12,13.50
2005,08,29,00,13,13.50
2005,08,29,00,14,13.40
2005,08,29,00,15,13.40
2005,08,29,00,16,13.40
2005,08,29,00,17,13.30
2005,08,29,00,18,13.30
2005,08,29,00,19,13.30
2005,08,29,00,20,13.30
2005,08,29,00,21,13.30
2005,08,29,00,22,13.30
2005,08,29,00,23,13.30
2005,08,29,00,24,13.30
2005,08,29,00,25,13.30
2005,08,29,00,26,13.30
2005,08,29,00,27,13.30
2005,08,29,00,28,13.30
2005,08,29,00,29,13.30
2005,08,29,00,30,13.30
2005,08,29,00,31,13.30
2005,08,29,00,32,13.30
2005,08,29,00,33,13.30
2005,08,29,00,34,13.20
2005,08,29,00,35,13.20
2005,08,29,00,36,13.20
2005,08,29,00,37,13.20
2005,08,29,00,38,13.20
2005,08,29,00,39,13.20
2005,08,29,00,40,13.20
2005,08,29,00,41,13.20
2005,08,29,00,42,13.20
2005,08,29,00,43,13.10
2005,08,29,00,44,13.10
2005,08,29,00,45,13.20
2005,08,29,00,46,13.20
2005,08,29,00,47,13.20
2005,08,29,00,48,13.20
2005,08,29,00,49,13.20
2005,08,29,00,50,13.30
2005,08,29,00,51,13.30
2005,08,29,00,52,13.30
2005,08,29,00,53,13.30
2005,08,29,00,54,13.30
2005,08,29,00,55,13.30
2005,08,29,00,56,13.30
2005,08,29,00,57,13.40
2005,08,29,00,58,13.40
2005,08,29,00,59,13.40
2005,08,29,01,00,13.40
2005,08,29,01,01,13.40
2005,08,29,01,02,13.40
2005,08,29,01,03,13.40
2005,08,29,01,04,13.40
2005,08,29,01,05,13.40
2005,08,29,01,06,13.40
2005,08,29,01,07,13.40
2005,08,29,01,08,13.40
2005,08,29,01,09,13.40
2005,08,29,01,10,13.40
2005,08,29,01,11,13.40
2005,08,29,01,12,13.40
2005,08,29,01,13,13.30
2005,08,29,01,14,13.30
2005,08,29,01,15,13.30
2005,08,29,01,16,13.30
2005,08,29,01,17,13.30
2005,08,29,01,18,13.30
2005,08,29,01,19,13.30
2005,08,29,01,20,13.30
2005,08,29,01,21,13.30
2005,08,29,01,22,13.30
2005,08,29,01,23,13.30
2005,08,29,01,24,13.30
2005,08,29,01,25,13.30
2005,08,29,01,26,13.20
2005,08,29,01,27,13.20
2005,08,29,01,28,13.20
2005,08,29,01,29,13.20
2005,08,29,01,30,13.20
2005,08,29,01,31,13.20
2005,08,29,01,32,13.20
2005,08,29,01,33,13.20
2005,08,29,01,34,13.10
2005,08,29,01,35,13.10
2005,08,29,01,36,13.10
2005,08,29,01,37,13.10
2005,08,29,01,38,13.10
2005,08,29,01,39,13.10
2005,08,29,01,40,13.00
2005,08,29,01,41,13.00
2005,08,29,01,42,13.00
2005,08,29,01,43,13.00
2005,08,29,01,44,12.90
2005,08,29,01,45,12.90
2005,08,29,01,46,12.90
2005,08,29,01,47,12.90
2005,08,29,01,48,12.90
2005,08,29,01,49,12.90
2005,08,29,01,50,12.90
2005,08,29,01,51,12.90
2005,08,29,01,52,12.90
2005,08,29,01,53,12.80
2005,08,29,01,54,12.80
2005,08,29,01,55,12.80
2005,08,29,01,56,12.80
2005,08,29,01,57,12.80
2005,08,29,01,58,12.80
2005,08,29,01,59,12.80
2005,08,29,02,00,12.70
2005,08,29,02,01,12.70
2005,08,29,02,02,12.70
2005,08,29,02,03,12.70
2005,08,29,02,04,12.60
2005,08,29,02,05,12.60
2005,08,29,02,06,12.60
2005,08,29,02,07,12.60
2005,08,29,02,08,12.60
2005,08,29,02,09,12.60
2005,08,29,02,10,12.60
2005,08,29,02,11,12.60
2005,08,29,02,12,12.60
2005,08,29,02,13,12.60
2005,08,29,02,14,12.60
2005,08,29,02,15,12.60
2005,08,29,02,16,12.60
2005,08,29,02,17,12.60
2005,08,29,02,18,12.60
2005,08,29,02,19,12.60
2005,08,29,02,20,12.60
2005,08,29,02,21,12.50
2005,08,29,02,22,12.50
2005,08,29,02,23,12.50
2005,08,29,02,24,12.50
2005,08,29,02,25,12.50
2005,08,29,02,26,12.40
2005,08,29,02,27,12.50
2005,08,29,02,28,12.50
2005,08,29,02,29,12.50
2005,08,29,02,30,12.50
2005,08,29,02,31,12.50
2005,08,29,02,32,12.40
2005,08,29,02,33,12.40
2005,08,29,02,34,12.40
2005,08,29,02,35,12.40
2005,08,29,02,36,12.40
2005,08,29,02,37,12.30
2005,08,29,02,38,12.30
2005,08,29,02,39,12.30
2005,08,29,02,40,12.30
2005,08,29,02,41,12.30
2005,08,29,02,42,12.30
2005,08,29,02,43,12.30
2005,08,29,02,44,12.30
2005,08,29,02,45,12.30
2005,08,29,02,46,12.40
2005,08,29,02,47,12.40
2005,08,29,02,48,12.40
2005,08,29,02,49,12.40
2005,08,29,02,50,12.40
2005,08,29,02,51,12.40
2005,08,29,02,52,12.40
2005,08,29,02,53,12.30
2005,08,29,02,54,12.30
2005,08,29,02,55,12.30
2005,08,29,02,56,12.30
2005,08,29,02,57,12.30
2005,08,29,02,58,12.30
2005,08,29,02,59,12.30
2005,08,29,03,00,12.30
2005,08,29,03,01,12.30
2005,08,29,03,02,12.20
2005,08,29,03,03,12.20
2005,08,29,03,04,12.20
2005,08,29,03,05,12.20
2005,08,29,03,06,12.20
2005,08,29,03,07,12.10
2005,08,29,03,08,12.10
2005,08,29,03,09,12.10
2005,08,29,03,10,12.10
2005,08,29,03,11,12.10
2005,08,29,03,12,12.10
2005,08,29,03,13,12.20
2005,08,29,03,14,12.10
2005,08,29,03,15,12.10
2005,08,29,03,16,12.20
2005,08,29,03,17,12.20
2005,08,29,03,18,12.20
2005,08,29,03,19,12.20
2005,08,29,03,20,12.20
2005,08,29,03,21,12.20
2005,08,29,03,22,12.20
2005,08,29,03,23,12.20
2005,08,29,03,24,12.20
2005,08,29,03,25,12.20
2005,08,29,03,26,12.20
2005,08,29,03,27,12.20
2005,08,29,03,28,12.20
2005,08,29,03,29,12.10
2005,08,29,03,30,12.10
2005,08,29,03,31,12.10
2005,08,29,03,32,12.00
2005,08,29,03,33,12.00
2005,08,29,03,34,11.90
2005,08,29,03,35,11.90
2005,08,29,03,36,11.80
2005,08,29,03,37,11.80
2005,08,29,03,38,11.80
2005,08,29,03,39,11.80
2005,08,29,03,40,11.70
2005,08,29,03,41,11.70
2005,08,29,03,42,11.70
2005,08,29,03,43,11.70
2005,08,29,03,44,11.70
2005,08,29,03,45,11.60
2005,08,29,03,46,11.60
2005,08,29,03,47,11.60
2005,08,29,03,48,11.60
2005,08,29,03,49,11.60
2005,08,29,03,50,11.60
2005,08,29,03,51,11.60
2005,08,29,03,52,11.60
2005,08,29,03,53,11.60
2005,08,29,03,54,11.60
2005,08,29,03,55,11.60
2005,08,29,03,56,11.60
2005,08,29,03,57,11.50
2005,08,29,03,58,11.40
2005,08,29,03,59,11.40
2005,08,29,04,00,11.40
2005,08,29,04,01,11.40
2005,08,29,04,02,11.40
2005,08,29,04,03,11.40
2005,08,29,04,04,11.40
2005,08,29,04,05,11.30
2005,08,29,04,06,11.30
2005,08,29,04,07,11.20
2005,08,29,04,08,11.20
2005,08,29,04,09,11.20
2005,08,29,04,10,11.10
2005,08,29,04,11,11.10
2005,08,29,04,12,11.10
2005,08,29,04,13,11.10
2005,08,29,04,14,11.10
2005,08,29,04,15,11.10
2005,08,29,04,16,11.10
2005,08,29,04,17,11.10
2005,08,29,04,18,11.00
2005,08,29,04,19,10.90
2005,08,29,04,20,10.90
2005,08,29,04,21,10.90
2005,08,29,04,22,10.90
2005,08,29,04,23,10.90
2005,08,29,04,24,10.90
2005,08,29,04,25,10.90
2005,08,29,04,26,10.90
2005,08,29,04,27,11.00
2005,08,29,04,28,11.10
2005,08,29,04,29,11.10
2005,08,29,04,30,11.10
2005,08,29,04,31,11.10
2005,08,29,04,32,11.00
2005,08,29,04,33,10.90
2005,08,29,04,34,10.90
2005,08,29,04,35,10.90
2005,08,29,04,36,10.90
2005,08,29,04,37,10.90
2005,08,29,04,38,10.90
2005,08,29,04,39,10.90
2005,08,29,04,40,10.90
2005,08,29,04,41,10.90
2005,08,29,04,42,10.90
2005,08,29,04,43,10.90
2005,08,29,04,44,10.90
2005,08,29,04,45,10.90
2005,08,29,04,46,10.90
2005,08,29,04,47,10.80
2005,08,29,04,48,10.80
2005,08,29,04,49,10.80
2005,08,29,04,50,10.80
2005,08,29,04,51,10.80
2005,08,29,04,52,10.80
2005,08,29,04,53,10.80
2005,08,29,04,54,10.70
2005,08,29,04,55,10.70
2005,08,29,04,56,10.70
2005,08,29,04,57,10.70
2005,08,29,04,58,10.70
2005,08,29,04,59,10.70
2005,08,29,05,00,10.70
2005,08,29,05,01,10.70
2005,08,29,05,02,10.70
2005,08,29,05,03,10.80
2005,08,29,05,04,10.70
2005,08,29,05,05,10.70
2005,08,29,05,06,10.70
2005,08,29,05,07,10.70
2005,08,29,05,08,10.60
2005,08,29,05,09,10.60
2005,08,29,05,10,10.60
2005,08,29,05,11,10.60
2005,08,29,05,12,10.60
2005,08,29,05,13,10.60
2005,08,29,05,14,10.60
2005,08,29,05,15,10.60
2005,08,29,05,16,10.60
2005,08,29,05,17,10.60
2005,08,29,05,18,10.60
2005,08,29,05,19,10.60
2005,08,29,05,20,10.60
2005,08,29,05,21,10.60
2005,08,29,05,22,10.60
2005,08,29,05,23,10.50
2005,08,29,05,24,10.40
2005,08,29,05,25,10.40
2005,08,29,05,26,10.40
2005,08,29,05,27,10.40
2005,08,29,05,28,10.40
2005,08,29,05,29,10.40
2005,08,29,05,30,10.40
2005,08,29,05,31,10.40
2005,08,29,05,32,10.40
2005,08,29,05,33,10.40
2005,08,29,05,34,10.40
2005,08,29,05,35,10.40
2005,08,29,05,36,10.50
2005,08,29,05,37,10.60
2005,08,29,05,38,10.60
2005,08,29,05,39,10.60
2005,08,29,05,40,10.60
2005,08,29,05,41,10.60
2005,08,29,05,42,10.60
2005,08,29,05,43,10.60
2005,08,29,05,44,10.60
2005,08,29,05,45,10.60
2005,08,29,05,46,10.60
2005,08,29,05,47,10.60
2005,08,29,05,48,10.60
2005,08,29,05,49,10.60
2005,08,29,05,50,10.60
2005,08,29,05,51,10.50
2005,08,29,05,52,10.40
2005,08,29,05,53,10.40
2005,08,29,05,54,10.30
2005,08,29,05,55,10.30
2005,08,29,05,56,10.30
2005,08,29,05,57,10.20
2005,08,29,05,58,10.20
2005,08,29,05,59,10.20
2005,08,29,06,00,10.10
2005,08,29,06,01,10.10
2005,08,29,06,02,10.10
2005,08,29,06,03,10.10
2005,08,29,06,04,10.10
2005,08,29,06,05,10.10
2005,08,29,06,06,10.10
2005,08,29,06,07,10.10
2005,08,29,06,08,10.10
2005,08,29,06,09,10.20
2005,08,29,06,10,10.20
2005,08,29,06,11,10.20
2005,08,29,06,12,10.20
2005,08,29,06,13,10.30
2005,08,29,06,14,10.30
2005,08,29,06,15,10.30
2005,08,29,06,16,10.30
2005,08,29,06,17,10.30
2005,08,29,06,18,10.30
2005,08,29,06,19,10.30
2005,08,29,06,20,10.30
2005,08,29,06,21,10.30
2005,08,29,06,22,10.30
2005,08,29,06,23,10.40
2005,08,29,06,24,10.40
2005,08,29,06,25,10.40
2005,08,29,06,26,10.40
2005,08,29,06,27,10.40
2005,08,29,06,28,10.40
2005,08,29,06,29,10.40
2005,08,29,06,30,10.40
2005,08,29,06,31,10.40
2005,08,29,06,32,10.40
2005,08,29,06,33,10.40
2005,08,29,06,34,10.50
2005,08,29,06,35,10.60
2005,08,29,06,36,10.60
2005,08,29,06,37,10.60
2005,08,29,06,38,10.60
2005,08,29,06,39,10.60
2005,08,29,06,40,10.60
2005,08,29,06,41,10.60
2005,08,29,06,42,10.70
2005,08,29,06,43,10.80
2005,08,29,06,44,10.90
2005,08,29,06,45,10.90
2005,08,29,06,46,10.90
2005,08,29,06,47,10.90
2005,08,29,06,48,10.90
2005,08,29,06,49,10.90
2005,08,29,06,50,10.90
2005,08,29,06,51,10.90
2005,08,29,06,52,10.90
2005,08,29,06,53,10.90
2005,08,29,06,54,10.90
2005,08,29,06,55,10.90
2005,08,29,06,56,10.90
2005,08,29,06,57,10.90
2005,08,29,06,58,10.90
2005,08,29,06,59,10.90
2005,08,29,07,00,10.90
2005,08,29,07,01,10.90
2005,08,29,07,02,10.90
2005,08,29,07,03,10.90
2005,08,29,07,04,10.90
2005,08,29,07,05,11.10
2005,08,29,07,06,11.10
2005,08,29,07,07,11.10
2005,08,29,07,08,11.20
2005,08,29,07,09,11.20
2005,08,29,07,10,11.20
2005,08,29,07,11,11.30
2005,08,29,07,12,11.30
2005,08,29,07,13,11.30
2005,08,29,07,14,11.40
2005,08,29,07,15,11.40
2005,08,29,07,16,11.40
2005,08,29,07,17,11.60
2005,08,29,07,18,11.60
2005,08,29,07,19,11.70
2005,08,29,07,20,11.70
2005,08,29,07,21,11.80
2005,08,29,07,22,11.80
2005,08,29,07,23,11.80
2005,08,29,07,24,11.90
2005,08,29,07,25,11.90
2005,08,29,07,26,11.90
2005,08,29,07,27,11.90
2005,08,29,07,28,12.00
2005,08,29,07,29,12.00
2005,08,29,07,30,12.00
2005,08,29,07,31,12.10
2005,08,29,07,32,12.10
2005,08,29,07,33,12.10
2005,08,29,07,34,12.20
2005,08,29,07,35,12.20
2005,08,29,07,36,12.20
2005,08,29,07,37,12.30
2005,08,29,07,38,12.30
2005,08,29,07,39,12.30
2005,08,29,07,40,12.30
2005,08,29,07,41,12.30
2005,08,29,07,42,12.30
2005,08,29,07,43,12.40
2005,08,29,07,44,12.40
2005,08,29,07,45,12.40
2005,08,29,07,46,12.50
2005,08,29,07,47,12.50
2005,08,29,07,48,12.50
2005,08,29,07,49,12.50
2005,08,29,07,50,12.60
2005,08,29,07,51,12.60
2005,08,29,07,52,12.60
2005,08,29,07,53,12.70
2005,08,29,07,54,12.70
2005,08,29,07,55,12.70
2005,08,29,07,56,12.80
2005,08,29,07,57,12.80
2005,08,29,07,58,12.80
2005,08,29,07,59,12.90
2005,08,29,08,00,12.90
2005,08,29,08,01,13.00
2005,08,29,08,02,13.00
2005,08,29,08,03,13.00
2005,08,29,08,04,13.10
2005,08,29,08,05,13.10
2005,08,29,08,06,13.10
2005,08,29,08,07,13.20
2005,08,29,08,08,13.20
2005,08,29,08,09,13.30
2005,08,29,08,10,13.30
2005,08,29,08,11,13.30
2005,08,29,08,12,13.40
2005,08,29,08,13,13.40
2005,08,29,08,14,13.50
2005,08,29,08,15,13.60
2005,08,29,08,16,13.60
2005,08,29,08,17,13.70
2005,08,29,08,18,13.70
2005,08,29,08,19,13.70
2005,08,29,08,20,13.70
2005,08,29,08,21,13.70
2005,08,29,08,22,13.80
2005,08,29,08,23,13.80
2005,08,29,08,24,13.90
2005,08,29,08,25,13.90
2005,08,29,08,26,13.90
2005,08,29,08,27,14.00
2005,08,29,08,28,14.00
2005,08,29,08,29,14.00
2005,08,29,08,30,14.00
2005,08,29,08,31,14.10
2005,08,29,08,32,14.10
2005,08,29,08,33,14.20
2005,08,29,08,34,14.20
2005,08,29,08,35,14.30
2005,08,29,08,36,14.40
2005,08,29,08,37,14.40
2005,08,29,08,38,14.50
2005,08,29,08,39,14.60
2005,08,29,08,40,14.70
2005,08,29,08,41,14.80
2005,08,29,08,42,14.80
2005,08,29,08,43,14.90
2005,08,29,08,44,14.90
2005,08,29,08,45,15.00
2005,08,29,08,46,15.00
2005,08,29,08,47,15.10
2005,08,29,08,48,15.10
2005,08,29,08,49,15.20
2005,08,29,08,50,15.20
2005,08,29,08,51,15.20
2005,08,29,08,52,15.30
2005,08,29,08,53,15.30
2005,08,29,08,54,15.30
2005,08,29,08,55,15.40
2005,08,29,08,56,15.40
2005,08,29,08,57,15.50
2005,08,29,08,58,15.50
2005,08,29,08,59,15.50
2005,08,29,09,00,15.50
2005,08,29,09,01,15.50
2005,08,29,09,02,15.50
2005,08,29,09,03,15.50
2005,08,29,09,04,15.50
2005,08,29,09,05,15.50
2005,08,29,09,06,15.50
2005,08,29,09,07,15.50
2005,08,29,09,08,15.50
2005,08,29,09,09,15.50
2005,08,29,09,10,15.50
2005,08,29,09,11,15.50
2005,08,29,09,12,15.50
2005,08,29,09,13,15.50
2005,08,29,09,14,15.50
2005,08,29,09,15,15.50
2005,08,29,09,16,15.50
2005,08,29,09,17,15.50
2005,08,29,09,18,15.50
2005,08,29,09,19,15.50
2005,08,29,09,20,15.50
2005,08,29,09,21,15.60
2005,08,29,09,22,15.60
2005,08,29,09,23,15.60
2005,08,29,09,24,15.60
2005,08,29,09,25,15.60
2005,08,29,09,26,15.70
2005,08,29,09,27,15.70
2005,08,29,09,28,15.70
2005,08,29,09,29,15.70
2005,08,29,09,30,15.70
2005,08,29,09,31,15.70
2005,08,29,09,32,15.70
2005,08,29,09,33,15.70
2005,08,29,09,34,15.70
2005,08,29,09,35,15.70
2005,08,29,09,36,15.80
2005,08,29,09,37,15.80
2005,08,29,09,38,15.80
2005,08,29,09,39,15.80
2005,08,29,09,40,15.80
2005,08,29,09,41,15.80
2005,08,29,09,42,15.80
2005,08,29,09,43,15.80
2005,08,29,09,44,15.80
2005,08,29,09,45,15.80
2005,08,29,09,46,15.80
2005,08,29,09,47,15.80
2005,08,29,09,48,15.80
2005,08,29,09,49,15.80
2005,08,29,09,50,15.80
2005,08,29,09,51,15.80
2005,08,29,09,52,15.80
2005,08,29,09,53,15.90
2005,08,29,09,54,15.90
2005,08,29,09,55,15.90
2005,08,29,09,56,15.90
2005,08,29,09,57,15.90
2005,08,29,09,58,15.90
2005,08,29,09,59,15.80
2005,08,29,10,00,15.80
2005,08,29,10,01,15.80
2005,08,29,10,02,15.80
2005,08,29,10,03,15.80
2005,08,29,10,04,15.80
2005,08,29,10,05,15.80
2005,08,29,10,06,15.90
2005,08,29,10,07,16.00
2005,08,29,10,08,16.10
2005,08,29,10,09,16.10
2005,08,29,10,10,16.10
2005,08,29,10,11,16.10
2005,08,29,10,12,16.10
2005,08,29,10,13,16.10
2005,08,29,10,14,16.10
2005,08,29,10,15,16.10
2005,08,29,10,16,16.10
2005,08,29,10,17,16.20
2005,08,29,10,18,16.20
2005,08,29,10,19,16.20
2005,08,29,10,20,16.30
2005,08,29,10,21,16.30
2005,08,29,10,22,16.30
2005,08,29,10,23,16.30
2005,08,29,10,24,16.30
2005,08,29,10,25,16.30
2005,08,29,10,26,16.30
2005,08,29,10,27,16.40
2005,08,29,10,28,16.40
2005,08,29,10,29,16.40
2005,08,29,10,30,16.50
2005,08,29,10,31,16.60
2005,08,29,10,32,16.60
2005,08,29,10,33,16.70
2005,08,29,10,34,16.60
2005,08,29,10,35,16.60
2005,08,29,10,36,16.60
2005,08,29,10,37,16.60
2005,08,29,10,38,16.60
2005,08,29,10,39,16.50
2005,08,29,10,40,16.40
2005,08,29,10,41,16.40
2005,08,29,10,42,16.40
2005,08,29,10,43,16.50
2005,08,29,10,44,16.60
2005,08,29,10,45,16.60
2005,08,29,10,46,16.70
2005,08,29,10,47,16.70
2005,08,29,10,48,16.90
2005,08,29,10,49,17.10
2005,08,29,10,50,17.30
2005,08,29,10,51,17.30
2005,08,29,10,52,17.40
2005,08,29,10,53,17.40
2005,08,29,10,54,17.50
2005,08,29,10,55,17.60
2005,08,29,10,56,17.50
2005,08,29,10,57,17.50
2005,08,29,10,58,17.50
2005,08,29,10,59,17.40
2005,08,29,11,00,17.30
2005,08,29,11,01,17.20
2005,08,29,11,02,17.20
2005,08,29,11,03,17.20
2005,08,29,11,04,17.20
2005,08,29,11,05,17.20
2005,08,29,11,06,17.20
2005,08,29,11,07,17.20
2005,08,29,11,08,17.20
2005,08,29,11,09,17.20
2005,08,29,11,10,17.20
2005,08,29,11,11,17.30
2005,08,29,11,12,17.30
2005,08,29,11,13,17.30
2005,08,29,11,14,17.40
2005,08,29,11,15,17.50
2005,08,29,11,16,17.50
2005,08,29,11,17,17.70
2005,08,29,11,18,17.60
2005,08,29,11,19,17.60
2005,08,29,11,20,17.60
2005,08,29,11,21,17.60
2005,08,29,11,22,17.60
2005,08,29,11,23,17.60
2005,08,29,11,24,17.60
2005,08,29,11,25,17.50
2005,08,29,11,26,17.40
2005,08,29,11,27,17.40
2005,08,29,11,28,17.30
2005,08,29,11,29,17.30
2005,08,29,11,30,17.20
2005,08,29,11,31,17.20
2005,08,29,11,32,17.20
2005,08,29,11,33,17.20
2005,08,29,11,34,17.20
2005,08,29,11,35,17.20
2005,08,29,11,36,17.30
2005,08,29,11,37,17.30
2005,08,29,11,38,17.30
2005,08,29,11,39,17.40
2005,08,29,11,40,17.40
2005,08,29,11,41,17.60
2005,08,29,11,42,17.70
2005,08,29,11,43,17.80
2005,08,29,11,44,18.10
2005,08,29,11,45,18.20
2005,08,29,11,46,18.30
2005,08,29,11,47,18.40
2005,08,29,11,48,18.40
2005,08,29,11,49,18.40
2005,08,29,11,50,18.40
2005,08,29,11,51,18.40
2005,08,29,11,52,18.40
2005,08,29,11,53,18.30
2005,08,29,11,54,18.30
2005,08,29,11,55,18.20
2005,08,29,11,56,18.00
2005,08,29,11,57,17.90
2005,08,29,11,58,17.80
2005,08,29,11,59,17.70
2005,08,29,12,00,17.70
2005,08,29,12,01,17.50
2005,08,29,12,02,17.50
2005,08,29,12,03,17.40
2005,08,29,12,04,17.40
2005,08,29,12,05,17.30
2005,08,29,12,06,17.30
2005,08,29,12,07,17.30
2005,08,29,12,08,17.30
2005,08,29,12,09,17.20
2005,08,29,12,10,17.20
2005,08,29,12,11,17.10
2005,08,29,12,12,17.10
2005,08,29,12,13,17.00
2005,08,29,12,14,16.90
2005,08,29,12,15,16.80
2005,08,29,12,16,16.80
2005,08,29,12,17,16.70
2005,08,29,12,18,16.60
2005,08,29,12,19,16.50
2005,08,29,12,20,16.40
2005,08,29,12,21,16.40
2005,08,29,12,22,16.40
2005,08,29,12,23,16.40
2005,08,29,12,24,16.40
2005,08,29,12,25,16.40
2005,08,29,12,26,16.40
2005,08,29,12,27,16.50
2005,08,29,12,28,16.70
2005,08,29,12,29,16.80
2005,08,29,12,30,16.90
2005,08,29,12,31,17.00
2005,08,29,12,32,17.20
2005,08,29,12,33,17.40
2005,08,29,12,34,17.50
2005,08,29,12,35,17.60
2005,08,29,12,36,17.70
2005,08,29,12,37,17.80
2005,08,29,12,38,17.80
2005,08,29,12,39,17.80
2005,08,29,12,40,17.80
2005,08,29,12,41,17.90
2005,08,29,12,42,18.00
2005,08,29,12,43,18.10
2005,08,29,12,44,18.20
2005,08,29,12,45,18.20
2005,08,29,12,46,18.30
2005,08,29,12,47,18.40
2005,08,29,12,48,18.40
2005,08,29,12,49,18.50
2005,08,29,12,50,18.50
2005,08,29,12,51,18.50
2005,08,29,12,52,18.50
2005,08,29,12,53,18.50
2005,08,29,12,54,18.40
2005,08,29,12,55,18.40
2005,08,29,12,56,18.30
2005,08,29,12,57,18.20
2005,08,29,12,58,18.20
2005,08,29,12,59,18.20
2005,08,29,13,00,18.20
2005,08,29,13,01,18.30
2005,08,29,13,02,18.20
2005,08,29,13,03,18.20
2005,08,29,13,04,18.20
2005,08,29,13,05,18.20
2005,08,29,13,06,18.20
2005,08,29,13,07,18.30
2005,08,29,13,08,18.40
2005,08,29,13,09,18.50
2005,08,29,13,10,18.60
2005,08,29,13,11,18.70
2005,08,29,13,12,18.80
2005,08,29,13,13,18.90
2005,08,29,13,14,18.90
2005,08,29,13,15,18.90
2005,08,29,13,16,18.80
2005,08,29,13,17,18.80
2005,08,29,13,18,18.80
2005,08,29,13,19,18.90
2005,08,29,13,20,18.90
2005,08,29,13,21,19.00
2005,08,29,13,22,19.10
2005,08,29,13,23,19.10
2005,08,29,13,24,19.10
2005,08,29,13,25,19.10
2005,08,29,13,26,19.10
2005,08,29,13,27,19.10
2005,08,29,13,28,19.10
2005,08,29,13,29,19.10
2005,08,29,13,30,19.20
2005,08,29,13,31,19.30
2005,08,29,13,32,19.40
2005,08,29,13,33,19.50
2005,08,29,13,34,19.50
2005,08,29,13,35,19.50
2005,08,29,13,36,19.50
2005,08,29,13,37,19.50
2005,08,29,13,38,19.40
2005,08,29,13,39,19.50
2005,08,29,13,40,19.50
2005,08,29,13,41,19.50
2005,08,29,13,42,19.50
2005,08,29,13,43,19.50
2005,08,29,13,44,19.60
2005,08,29,13,45,19.60
2005,08,29,13,46,19.60
2005,08,29,13,47,19.70
2005,08,29,13,48,19.70
2005,08,29,13,49,19.80
2005,08,29,13,50,19.90
2005,08,29,13,51,20.00
2005,08,29,13,52,20.10
2005,08,29,13,53,20.10
2005,08,29,13,54,20.00
2005,08,29,13,55,19.90
2005,08,29,13,56,19.90
2005,08,29,13,57,19.90
2005,08,29,13,58,19.90
2005,08,29,13,59,19.80
2005,08,29,14,00,19.80
2005,08,29,14,01,19.80
2005,08,29,14,02,19.90
2005,08,29,14,03,19.90
2005,08,29,14,04,19.90
2005,08,29,14,05,19.90
2005,08,29,14,06,19.90
2005,08,29,14,07,19.90
2005,08,29,14,08,19.90
2005,08,29,14,09,19.90
2005,08,29,14,10,20.00
2005,08,29,14,11,20.00
2005,08,29,14,12,20.10
2005,08,29,14,13,20.10
2005,08,29,14,14,20.20
2005,08,29,14,15,20.20
2005,08,29,14,16,20.20
2005,08,29,14,17,20.30
2005,08,29,14,18,20.40
2005,08,29,14,19,20.50
2005,08,29,14,20,20.50
2005,08,29,14,21,20.50
2005,08,29,14,22,20.50
2005,08,29,14,23,20.40
2005,08,29,14,24,20.30
2005,08,29,14,25,20.20
2005,08,29,14,26,20.10
2005,08,29,14,27,19.90
2005,08,29,14,28,19.90
2005,08,29,14,29,19.80
2005,08,29,14,30,19.70
2005,08,29,14,31,19.60
2005,08,29,14,32,19.60
2005,08,29,14,33,19.50
2005,08,29,14,34,19.40
2005,08,29,14,35,19.40
2005,08,29,14,36,19.40
2005,08,29,14,37,19.30
2005,08,29,14,38,19.10
2005,08,29,14,39,19.00
2005,08,29,14,40,18.90
2005,08,29,14,41,18.70
2005,08,29,14,42,18.50
2005,08,29,14,43,18.20
2005,08,29,14,44,18.00
2005,08,29,14,45,17.80
2005,08,29,14,46,17.70
2005,08,29,14,47,17.60
2005,08,29,14,48,17.50
2005,08,29,14,49,17.40
2005,08,29,14,50,17.30
2005,08,29,14,51,17.10
2005,08,29,14,52,17.00
2005,08,29,14,53,16.90
2005,08,29,14,54,16.70
2005,08,29,14,55,16.60
2005,08,29,14,56,16.60
2005,08,29,14,57,16.50
2005,08,29,14,58,16.40
2005,08,29,14,59,16.50
2005,08,29,15,00,16.60
2005,08,29,15,01,16.60
2005,08,29,15,02,16.70
2005,08,29,15,03,16.80
2005,08,29,15,04,16.90
2005,08,29,15,05,17.00
2005,08,29,15,06,17.10
2005,08,29,15,07,17.20
2005,08,29,15,08,17.30
2005,08,29,15,09,17.40
2005,08,29,15,10,17.60
2005,08,29,15,11,17.70
2005,08,29,15,12,17.80
2005,08,29,15,13,18.00
2005,08,29,15,14,18.10
2005,08,29,15,15,18.20
2005,08,29,15,16,18.40
2005,08,29,15,17,18.50
2005,08,29,15,18,18.60
2005,08,29,15,19,18.80
2005,08,29,15,20,18.90
2005,08,29,15,21,19.10
2005,08,29,15,22,19.10
2005,08,29,15,23,19.10
2005,08,29,15,24,19.00
2005,08,29,15,25,18.80
2005,08,29,15,26,18.70
2005,08,29,15,27,18.60
2005,08,29,15,28,18.40
2005,08,29,15,29,18.30
2005,08,29,15,30,18.10
2005,08,29,15,31,17.90
2005,08,29,15,32,17.80
2005,08,29,15,33,17.70
2005,08,29,15,34,17.60
2005,08,29,15,35,17.50
2005,08,29,15,36,17.40
2005,08,29,15,37,17.30
2005,08,29,15,38,17.30
2005,08,29,15,39,17.20
2005,08,29,15,40,17.10
2005,08,29,15,41,17.00
2005,08,29,15,42,16.90
2005,08,29,15,43,16.80
2005,08,29,15,44,16.70
2005,08,29,15,45,16.70
2005,08,29,15,46,16.60
2005,08,29,15,47,16.50
2005,08,29,15,48,16.40
2005,08,29,15,49,16.40
2005,08,29,15,50,16.30
2005,08,29,15,51,16.20
2005,08,29,15,52,16.10
2005,08,29,15,53,16.10
2005,08,29,15,54,15.90
2005,08,29,15,55,15.80
2005,08,29,15,56,15.80
2005,08,29,15,57,15.70
2005,08,29,15,58,15.60
2005,08,29,15,59,15.50
2005,08,29,16,00,15.40
2005,08,29,16,01,15.40
2005,08,29,16,02,15.30
2005,08,29,16,03,15.30
2005,08,29,16,04,15.30
2005,08,29,16,05,15.40
2005,08,29,16,06,15.30
2005,08,29,16,07,15.30
2005,08,29,16,08,15.40
2005,08,29,16,09,15.50
2005,08,29,16,10,15.40
2005,08,29,16,11,15.50
2005,08,29,16,12,15.50
2005,08,29,16,13,15.50
2005,08,29,16,14,15.60
2005,08,29,16,15,15.60
2005,08,29,16,16,15.60
2005,08,29,16,17,15.70
2005,08,29,16,18,15.70
2005,08,29,16,19,15.70
2005,08,29,16,20,15.70
2005,08,29,16,21,15.80
2005,08,29,16,22,15.80
2005,08,29,16,23,15.80
2005,08,29,16,24,15.80
2005,08,29,16,25,15.90
2005,08,29,16,26,15.90
2005,08,29,16,27,16.00
2005,08,29,16,28,16.10
2005,08,29,16,29,16.10
2005,08,29,16,30,16.20
2005,08,29,16,31,16.20
2005,08,29,16,32,16.30
2005,08,29,16,33,16.30
2005,08,29,16,34,16.40
2005,08,29,16,35,16.40
2005,08,29,16,36,16.50
2005,08,29,16,37,16.60
2005,08,29,16,38,16.70
2005,08,29,16,39,16.70
2005,08,29,16,40,16.70
2005,08,29,16,41,16.70
2005,08,29,16,42,16.80
2005,08,29,16,43,16.80
2005,08,29,16,44,16.90
2005,08,29,16,45,16.90
2005,08,29,16,46,17.00
2005,08,29,16,47,17.00
2005,08,29,16,48,17.10
2005,08,29,16,49,17.10
2005,08,29,16,50,17.20
2005,08,29,16,51,17.20
2005,08,29,16,52,17.30
2005,08,29,16,53,17.30
2005,08,29,16,54,17.30
2005,08,29,16,55,17.30
2005,08,29,16,56,17.30
2005,08,29,16,57,17.30
2005,08,29,16,58,17.30
2005,08,29,16,59,17.30
2005,08,29,17,00,17.30
2005,08,29,17,01,17.30
2005,08,29,17,02,17.30
2005,08,29,17,03,17.30
2005,08,29,17,04,17.40
2005,08,29,17,05,17.40
2005,08,29,17,06,17.40
2005,08,29,17,07,17.50
2005,08,29,17,08,17.50
2005,08,29,17,09,17.50
2005,08,29,17,10,17.50
2005,08,29,17,11,17.50
2005,08,29,17,12,17.60
2005,08,29,17,13,17.70
2005,08,29,17,14,17.80
2005,08,29,17,15,17.90
2005,08,29,17,16,18.00
2005,08,29,17,17,18.20
2005,08,29,17,18,18.30
2005,08,29,17,19,18.40