Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,24,00,17,6.70
2010,02,24,00,18,6.70
2010,02,24,00,19,6.70
2010,02,24,00,20,6.70
2010,02,24,00,21,6.70
2010,02,24,00,22,6.70
2010,02,24,00,23,6.70
2010,02,24,00,24,6.70
2010,02,24,00,25,6.70
2010,02,24,00,26,6.70
2010,02,24,00,27,6.70
2010,02,24,00,28,6.70
2010,02,24,00,29,6.70
2010,02,24,00,30,6.70
2010,02,24,00,31,6.80
2010,02,24,00,32,6.80
2010,02,24,00,33,6.80
2010,02,24,00,34,6.80
2010,02,24,00,35,6.80
2010,02,24,00,36,6.80
2010,02,24,00,37,6.80
2010,02,24,00,38,6.80
2010,02,24,00,39,6.80
2010,02,24,00,40,6.80
2010,02,24,00,41,6.80
2010,02,24,00,42,6.80
2010,02,24,00,43,6.80
2010,02,24,00,44,6.80
2010,02,24,00,45,6.80
2010,02,24,00,46,6.80
2010,02,24,00,47,6.80
2010,02,24,00,48,6.80
2010,02,24,00,49,6.80
2010,02,24,00,50,6.80
2010,02,24,00,51,6.80
2010,02,24,00,52,6.80
2010,02,24,00,53,6.80
2010,02,24,00,54,6.80
2010,02,24,00,55,6.80
2010,02,24,00,56,6.80
2010,02,24,00,57,6.80
2010,02,24,00,58,6.80
2010,02,24,00,59,6.80
2010,02,24,01,00,6.80
2010,02,24,01,01,6.80
2010,02,24,01,02,6.80
2010,02,24,01,03,6.80
2010,02,24,01,04,6.80
2010,02,24,01,05,6.80
2010,02,24,01,06,6.80
2010,02,24,01,07,6.80
2010,02,24,01,08,6.80
2010,02,24,01,09,6.80
2010,02,24,01,10,6.80
2010,02,24,01,11,6.80
2010,02,24,01,12,6.80
2010,02,24,01,13,6.80
2010,02,24,01,14,6.80
2010,02,24,01,15,6.80
2010,02,24,01,16,6.80
2010,02,24,01,17,7.00
2010,02,24,01,18,7.00
2010,02,24,01,19,7.00
2010,02,24,01,20,7.00
2010,02,24,01,21,7.00
2010,02,24,01,22,7.00
2010,02,24,01,23,7.00
2010,02,24,01,24,7.00
2010,02,24,01,25,7.00
2010,02,24,01,26,7.00
2010,02,24,01,27,7.00
2010,02,24,01,28,7.00
2010,02,24,01,29,7.00
2010,02,24,01,30,7.00
2010,02,24,01,31,7.00
2010,02,24,01,32,6.90
2010,02,24,01,33,6.90
2010,02,24,01,34,6.90
2010,02,24,01,35,6.90
2010,02,24,01,36,6.90
2010,02,24,01,37,6.90
2010,02,24,01,38,6.90
2010,02,24,01,39,6.90
2010,02,24,01,40,6.90
2010,02,24,01,41,6.90
2010,02,24,01,42,6.90
2010,02,24,01,43,6.90
2010,02,24,01,44,6.90
2010,02,24,01,45,6.90
2010,02,24,01,46,6.90
2010,02,24,01,47,6.90
2010,02,24,01,48,6.90
2010,02,24,01,49,6.90
2010,02,24,01,50,6.90
2010,02,24,01,51,6.90
2010,02,24,01,52,6.90
2010,02,24,01,53,6.90
2010,02,24,01,54,6.90
2010,02,24,01,55,6.90
2010,02,24,01,56,6.90
2010,02,24,01,57,6.90
2010,02,24,01,58,6.90
2010,02,24,01,59,6.90
2010,02,24,02,00,6.90
2010,02,24,02,01,6.90
2010,02,24,02,02,6.90
2010,02,24,02,03,6.90
2010,02,24,02,04,6.90
2010,02,24,02,05,6.90
2010,02,24,02,06,6.90
2010,02,24,02,07,6.90
2010,02,24,02,08,6.90
2010,02,24,02,09,6.90
2010,02,24,02,10,6.90
2010,02,24,02,11,6.90
2010,02,24,02,12,6.90
2010,02,24,02,13,6.90
2010,02,24,02,14,6.90
2010,02,24,02,15,6.90
2010,02,24,02,16,6.90
2010,02,24,02,17,6.80
2010,02,24,02,18,6.80
2010,02,24,02,19,6.80
2010,02,24,02,20,6.80
2010,02,24,02,21,6.80
2010,02,24,02,22,6.80
2010,02,24,02,23,6.80
2010,02,24,02,24,6.80
2010,02,24,02,25,6.80
2010,02,24,02,26,6.80
2010,02,24,02,27,6.80
2010,02,24,02,28,6.80
2010,02,24,02,29,6.80
2010,02,24,02,30,6.80
2010,02,24,02,31,6.80
2010,02,24,02,32,6.80
2010,02,24,02,33,6.80
2010,02,24,02,34,6.80
2010,02,24,02,35,6.80
2010,02,24,02,36,6.80
2010,02,24,02,37,6.80
2010,02,24,02,38,6.80
2010,02,24,02,39,6.80
2010,02,24,02,40,6.80
2010,02,24,02,41,6.80
2010,02,24,02,42,6.80
2010,02,24,02,43,6.80
2010,02,24,02,44,6.80
2010,02,24,02,45,6.80
2010,02,24,02,46,6.80
2010,02,24,02,47,6.80
2010,02,24,02,48,6.80
2010,02,24,02,49,6.80
2010,02,24,02,50,6.80
2010,02,24,02,51,6.80
2010,02,24,02,52,6.80
2010,02,24,02,53,6.80
2010,02,24,02,54,6.80
2010,02,24,02,55,6.80
2010,02,24,02,56,6.80
2010,02,24,02,57,6.80
2010,02,24,02,58,6.80
2010,02,24,02,59,6.80
2010,02,24,03,00,6.80
2010,02,24,03,01,6.80
2010,02,24,03,02,6.80
2010,02,24,03,03,6.80
2010,02,24,03,04,6.80
2010,02,24,03,05,6.80
2010,02,24,03,06,6.80
2010,02,24,03,07,6.80
2010,02,24,03,08,6.80
2010,02,24,03,09,6.80
2010,02,24,03,10,6.80
2010,02,24,03,11,6.80
2010,02,24,03,12,6.80
2010,02,24,03,13,6.80
2010,02,24,03,14,6.80
2010,02,24,03,15,6.80
2010,02,24,03,16,6.80
2010,02,24,03,17,6.80
2010,02,24,03,18,6.80
2010,02,24,03,19,6.80
2010,02,24,03,20,6.80
2010,02,24,03,21,6.80
2010,02,24,03,22,6.80
2010,02,24,03,23,6.80
2010,02,24,03,24,6.80
2010,02,24,03,25,6.80
2010,02,24,03,26,6.80
2010,02,24,03,27,6.80
2010,02,24,03,28,6.80
2010,02,24,03,29,6.80
2010,02,24,03,30,6.80
2010,02,24,03,31,6.80
2010,02,24,03,32,6.90
2010,02,24,03,33,6.90
2010,02,24,03,34,6.90
2010,02,24,03,35,6.90
2010,02,24,03,36,6.90
2010,02,24,03,37,6.90
2010,02,24,03,38,6.90
2010,02,24,03,39,6.90
2010,02,24,03,40,6.90
2010,02,24,03,41,6.90
2010,02,24,03,42,6.90
2010,02,24,03,43,6.90
2010,02,24,03,44,6.90
2010,02,24,03,45,6.90
2010,02,24,03,46,6.90
2010,02,24,03,47,6.90
2010,02,24,03,48,6.90
2010,02,24,03,49,6.90
2010,02,24,03,50,6.90
2010,02,24,03,51,6.90
2010,02,24,03,52,6.90
2010,02,24,03,53,6.90
2010,02,24,03,54,6.90
2010,02,24,03,55,6.90
2010,02,24,03,56,6.90
2010,02,24,03,57,6.90
2010,02,24,03,58,6.90
2010,02,24,03,59,6.90
2010,02,24,04,00,6.90
2010,02,24,04,01,6.80
2010,02,24,04,02,6.80
2010,02,24,04,03,6.80
2010,02,24,04,04,6.80
2010,02,24,04,05,6.80
2010,02,24,04,06,6.80
2010,02,24,04,07,6.80
2010,02,24,04,08,6.80
2010,02,24,04,09,6.80
2010,02,24,04,10,6.80
2010,02,24,04,11,6.80
2010,02,24,04,12,6.80
2010,02,24,04,13,6.80
2010,02,24,04,14,6.80
2010,02,24,04,15,6.80
2010,02,24,04,16,6.80
2010,02,24,04,17,6.80
2010,02,24,04,18,6.80
2010,02,24,04,19,6.80
2010,02,24,04,20,6.80
2010,02,24,04,21,6.80
2010,02,24,04,22,6.80
2010,02,24,04,23,6.80
2010,02,24,04,24,6.80
2010,02,24,04,25,6.80
2010,02,24,04,26,6.80
2010,02,24,04,27,6.80
2010,02,24,04,28,6.80
2010,02,24,04,29,6.80
2010,02,24,04,30,6.80
2010,02,24,04,31,6.80
2010,02,24,04,32,6.80
2010,02,24,04,33,6.80
2010,02,24,04,34,6.80
2010,02,24,04,35,6.80
2010,02,24,04,36,6.80
2010,02,24,04,37,6.80
2010,02,24,04,38,6.80
2010,02,24,04,39,6.80
2010,02,24,04,40,6.80
2010,02,24,04,41,6.80
2010,02,24,04,42,6.80
2010,02,24,04,43,6.80
2010,02,24,04,44,6.80
2010,02,24,04,45,6.80
2010,02,24,04,46,6.80
2010,02,24,04,47,6.90
2010,02,24,04,48,6.90
2010,02,24,04,49,6.90
2010,02,24,04,50,6.90
2010,02,24,04,51,6.90
2010,02,24,04,52,6.90
2010,02,24,04,53,6.90
2010,02,24,04,54,6.90
2010,02,24,04,55,6.90
2010,02,24,04,56,6.90
2010,02,24,04,57,6.90
2010,02,24,04,58,6.90
2010,02,24,04,59,6.90
2010,02,24,05,00,6.90
2010,02,24,05,01,6.90
2010,02,24,05,02,6.90
2010,02,24,05,03,6.90
2010,02,24,05,04,6.90
2010,02,24,05,05,6.90
2010,02,24,05,06,6.90
2010,02,24,05,07,6.90
2010,02,24,05,08,6.90
2010,02,24,05,09,6.90
2010,02,24,05,10,6.90
2010,02,24,05,11,6.90
2010,02,24,05,12,6.90
2010,02,24,05,13,6.90
2010,02,24,05,14,6.90
2010,02,24,05,15,6.90
2010,02,24,05,16,6.90
2010,02,24,05,17,7.10
2010,02,24,05,18,7.10
2010,02,24,05,19,7.10
2010,02,24,05,20,7.10
2010,02,24,05,21,7.10
2010,02,24,05,22,7.10
2010,02,24,05,23,7.10
2010,02,24,05,24,7.10
2010,02,24,05,25,7.10
2010,02,24,05,26,7.10
2010,02,24,05,27,7.10
2010,02,24,05,28,7.10
2010,02,24,05,29,7.10
2010,02,24,05,30,7.10
2010,02,24,05,31,7.10
2010,02,24,05,32,7.20
2010,02,24,05,33,7.20
2010,02,24,05,34,7.20
2010,02,24,05,35,7.20
2010,02,24,05,36,7.20
2010,02,24,05,37,7.20
2010,02,24,05,38,7.20
2010,02,24,05,39,7.20
2010,02,24,05,40,7.20
2010,02,24,05,41,7.20
2010,02,24,05,42,7.20
2010,02,24,05,43,7.20
2010,02,24,05,44,7.20
2010,02,24,05,45,7.20
2010,02,24,05,46,7.20
2010,02,24,05,47,7.20
2010,02,24,05,48,7.20
2010,02,24,05,49,7.20
2010,02,24,05,50,7.20
2010,02,24,05,51,7.20
2010,02,24,05,52,7.20
2010,02,24,05,53,7.20
2010,02,24,05,54,7.20
2010,02,24,05,55,7.20
2010,02,24,05,56,7.20
2010,02,24,05,57,7.20
2010,02,24,05,58,7.20
2010,02,24,05,59,7.20
2010,02,24,06,00,7.20
2010,02,24,06,01,7.20
2010,02,24,06,02,7.10
2010,02,24,06,03,7.10
2010,02,24,06,04,7.10
2010,02,24,06,05,7.10
2010,02,24,06,06,7.10
2010,02,24,06,07,7.10
2010,02,24,06,08,7.10
2010,02,24,06,09,7.10
2010,02,24,06,10,7.10
2010,02,24,06,11,7.10
2010,02,24,06,12,7.10
2010,02,24,06,13,7.10
2010,02,24,06,14,7.10
2010,02,24,06,15,7.10
2010,02,24,06,16,7.10
2010,02,24,06,17,7.10
2010,02,24,06,18,7.10
2010,02,24,06,19,7.10
2010,02,24,06,20,7.10
2010,02,24,06,21,7.10
2010,02,24,06,22,7.10
2010,02,24,06,23,7.10
2010,02,24,06,24,7.10
2010,02,24,06,25,7.10
2010,02,24,06,26,7.10
2010,02,24,06,27,7.10
2010,02,24,06,28,7.10
2010,02,24,06,29,7.10
2010,02,24,06,30,7.10
2010,02,24,06,31,7.10
2010,02,24,06,32,7.10
2010,02,24,06,33,7.10
2010,02,24,06,34,7.10
2010,02,24,06,35,7.10
2010,02,24,06,36,7.10
2010,02,24,06,37,7.10
2010,02,24,06,38,7.10
2010,02,24,06,39,7.10
2010,02,24,06,40,7.10
2010,02,24,06,41,7.10
2010,02,24,06,42,7.10
2010,02,24,06,43,7.10
2010,02,24,06,44,7.10
2010,02,24,06,45,7.10
2010,02,24,06,46,7.10
2010,02,24,06,47,7.10
2010,02,24,06,48,7.10
2010,02,24,06,49,7.10
2010,02,24,06,50,7.10
2010,02,24,06,51,7.10
2010,02,24,06,52,7.10
2010,02,24,06,53,7.10
2010,02,24,06,54,7.10
2010,02,24,06,55,7.10
2010,02,24,06,56,7.10
2010,02,24,06,57,7.10
2010,02,24,06,58,7.10
2010,02,24,06,59,7.10
2010,02,24,07,00,7.10
2010,02,24,07,01,7.10
2010,02,24,07,02,7.10
2010,02,24,07,03,7.10
2010,02,24,07,04,7.10
2010,02,24,07,05,7.10
2010,02,24,07,06,7.10
2010,02,24,07,07,7.10
2010,02,24,07,08,7.10
2010,02,24,07,09,7.10
2010,02,24,07,10,7.10
2010,02,24,07,11,7.10
2010,02,24,07,12,7.10
2010,02,24,07,13,7.10
2010,02,24,07,14,7.10
2010,02,24,07,15,7.10
2010,02,24,07,16,7.10
2010,02,24,07,17,7.00
2010,02,24,07,18,7.00
2010,02,24,07,19,7.00
2010,02,24,07,20,7.00
2010,02,24,07,21,7.00
2010,02,24,07,22,7.00
2010,02,24,07,23,7.00
2010,02,24,07,24,7.00
2010,02,24,07,25,7.00
2010,02,24,07,26,7.00
2010,02,24,07,27,7.00
2010,02,24,07,28,7.00
2010,02,24,07,29,7.00
2010,02,24,07,30,7.00
2010,02,24,07,31,7.10
2010,02,24,07,32,7.10
2010,02,24,07,33,7.10
2010,02,24,07,34,7.10
2010,02,24,07,35,7.10
2010,02,24,07,36,7.10
2010,02,24,07,37,7.10
2010,02,24,07,38,7.10
2010,02,24,07,39,7.10
2010,02,24,07,40,7.10
2010,02,24,07,41,7.10
2010,02,24,07,42,7.10
2010,02,24,07,43,7.10
2010,02,24,07,44,7.10
2010,02,24,07,45,7.10
2010,02,24,07,46,7.20
2010,02,24,07,47,7.20
2010,02,24,07,48,7.20
2010,02,24,07,49,7.20
2010,02,24,07,50,7.20
2010,02,24,07,51,7.20
2010,02,24,07,52,7.20
2010,02,24,07,53,7.20
2010,02,24,07,54,7.20
2010,02,24,07,55,7.20
2010,02,24,07,56,7.20
2010,02,24,07,57,7.20
2010,02,24,07,58,7.20
2010,02,24,07,59,7.20
2010,02,24,08,00,7.20
2010,02,24,08,01,7.20
2010,02,24,08,02,7.20
2010,02,24,08,03,7.20
2010,02,24,08,04,7.20
2010,02,24,08,05,7.20
2010,02,24,08,06,7.20
2010,02,24,08,07,7.20
2010,02,24,08,08,7.20
2010,02,24,08,09,7.20
2010,02,24,08,10,7.20
2010,02,24,08,11,7.20
2010,02,24,08,12,7.20
2010,02,24,08,13,7.20
2010,02,24,08,14,7.20
2010,02,24,08,15,7.20
2010,02,24,08,16,7.20
2010,02,24,08,17,7.40
2010,02,24,08,18,7.40
2010,02,24,08,19,7.40
2010,02,24,08,20,7.40
2010,02,24,08,21,7.40
2010,02,24,08,22,7.40
2010,02,24,08,23,7.40
2010,02,24,08,24,7.40
2010,02,24,08,25,7.40
2010,02,24,08,26,7.40
2010,02,24,08,27,7.40
2010,02,24,08,28,7.40
2010,02,24,08,29,7.40
2010,02,24,08,30,7.40
2010,02,24,08,31,7.40
2010,02,24,08,32,7.50
2010,02,24,08,33,7.50
2010,02,24,08,34,7.50
2010,02,24,08,35,7.50
2010,02,24,08,36,7.50
2010,02,24,08,37,7.50
2010,02,24,08,38,7.50
2010,02,24,08,39,7.50
2010,02,24,08,40,7.50
2010,02,24,08,41,7.50
2010,02,24,08,42,7.50
2010,02,24,08,43,7.50
2010,02,24,08,44,7.50
2010,02,24,08,45,7.50
2010,02,24,08,46,7.50
2010,02,24,08,47,7.70
2010,02,24,08,48,7.70
2010,02,24,08,49,7.70
2010,02,24,08,50,7.70
2010,02,24,08,51,7.70
2010,02,24,08,52,7.70
2010,02,24,08,53,7.70
2010,02,24,08,54,7.70
2010,02,24,08,55,7.70
2010,02,24,08,56,7.70
2010,02,24,08,57,7.70
2010,02,24,08,58,7.70
2010,02,24,08,59,7.70
2010,02,24,09,00,7.70
2010,02,24,09,01,7.70
2010,02,24,09,02,7.70
2010,02,24,09,03,7.70
2010,02,24,09,04,7.70
2010,02,24,09,05,7.70
2010,02,24,09,06,7.70
2010,02,24,09,07,7.70
2010,02,24,09,08,7.70
2010,02,24,09,09,7.70
2010,02,24,09,10,7.70
2010,02,24,09,11,7.70
2010,02,24,09,12,7.70
2010,02,24,09,13,7.70
2010,02,24,09,14,7.70
2010,02,24,09,15,7.70
2010,02,24,09,16,7.70
2010,02,24,09,17,8.30
2010,02,24,09,18,8.30
2010,02,24,09,19,8.30
2010,02,24,09,20,8.30
2010,02,24,09,21,8.30
2010,02,24,09,22,8.30
2010,02,24,09,23,8.30
2010,02,24,09,24,8.30
2010,02,24,09,25,8.30
2010,02,24,09,26,8.30
2010,02,24,09,27,8.30
2010,02,24,09,28,8.30
2010,02,24,09,29,8.30
2010,02,24,09,30,8.30
2010,02,24,09,31,8.30
2010,02,24,09,32,8.90
2010,02,24,09,33,8.90
2010,02,24,09,34,8.90
2010,02,24,09,35,8.90
2010,02,24,09,36,8.90
2010,02,24,09,37,8.90
2010,02,24,09,38,8.90
2010,02,24,09,39,8.90
2010,02,24,09,40,8.90
2010,02,24,09,41,8.90
2010,02,24,09,42,8.90
2010,02,24,09,43,8.90
2010,02,24,09,44,8.90
2010,02,24,09,45,8.90
2010,02,24,09,46,8.90
2010,02,24,09,47,8.60
2010,02,24,09,48,8.60
2010,02,24,09,49,8.60
2010,02,24,09,50,8.60
2010,02,24,09,51,8.60
2010,02,24,09,52,8.60
2010,02,24,09,53,8.60
2010,02,24,09,54,8.60
2010,02,24,09,55,8.60
2010,02,24,09,56,8.60
2010,02,24,09,57,8.60
2010,02,24,09,58,8.60
2010,02,24,09,59,8.60
2010,02,24,10,00,8.60
2010,02,24,10,01,8.60
2010,02,24,10,02,8.40
2010,02,24,10,03,8.40
2010,02,24,10,04,8.40
2010,02,24,10,05,8.40
2010,02,24,10,06,8.40
2010,02,24,10,07,8.40
2010,02,24,10,08,8.40
2010,02,24,10,09,8.40
2010,02,24,10,11,8.40
2010,02,24,10,12,8.40
2010,02,24,10,13,8.40
2010,02,24,10,14,8.40
2010,02,24,10,15,8.40
2010,02,24,10,16,8.40
2010,02,24,10,17,8.70
2010,02,24,10,18,8.70
2010,02,24,10,19,8.70
2010,02,24,10,20,8.70
2010,02,24,10,21,8.70
2010,02,24,10,22,8.70
2010,02,24,10,23,8.70
2010,02,24,10,24,8.70
2010,02,24,10,25,8.70
2010,02,24,10,26,8.70
2010,02,24,10,27,8.70
2010,02,24,10,28,8.70
2010,02,24,10,29,8.70
2010,02,24,10,30,8.70
2010,02,24,10,31,8.70
2010,02,24,10,32,8.90
2010,02,24,10,33,8.90
2010,02,24,10,34,8.90
2010,02,24,10,35,8.90
2010,02,24,10,36,8.90
2010,02,24,10,37,8.90
2010,02,24,10,38,8.90
2010,02,24,10,39,8.90
2010,02,24,10,40,8.90
2010,02,24,10,41,8.90
2010,02,24,10,42,8.90
2010,02,24,10,43,8.90
2010,02,24,10,44,8.90
2010,02,24,10,45,8.90
2010,02,24,10,46,8.90
2010,02,24,10,47,8.80
2010,02,24,10,48,8.80
2010,02,24,10,49,8.80
2010,02,24,10,50,8.80
2010,02,24,10,51,8.80
2010,02,24,10,52,8.80
2010,02,24,10,53,8.80
2010,02,24,10,54,8.80
2010,02,24,10,55,8.80
2010,02,24,10,56,8.80
2010,02,24,10,57,8.80
2010,02,24,10,58,8.80
2010,02,24,10,59,8.80
2010,02,24,11,00,8.80
2010,02,24,11,01,8.80
2010,02,24,11,02,8.80
2010,02,24,11,03,8.80
2010,02,24,11,04,8.80
2010,02,24,11,05,8.80
2010,02,24,11,06,8.80
2010,02,24,11,07,8.80
2010,02,24,11,08,8.80
2010,02,24,11,09,8.80
2010,02,24,11,10,8.80
2010,02,24,11,11,8.80
2010,02,24,11,12,8.80
2010,02,24,11,13,8.80
2010,02,24,11,14,8.80
2010,02,24,11,15,8.80
2010,02,24,11,16,8.80
2010,02,24,11,17,8.80
2010,02,24,11,18,8.80
2010,02,24,11,19,8.80
2010,02,24,11,20,8.80
2010,02,24,11,21,8.80
2010,02,24,11,22,8.80
2010,02,24,11,23,8.80
2010,02,24,11,24,8.80
2010,02,24,11,25,8.80
2010,02,24,11,26,8.80
2010,02,24,11,27,8.80
2010,02,24,11,28,8.80
2010,02,24,11,29,8.80
2010,02,24,11,30,8.80
2010,02,24,11,31,8.80
2010,02,24,11,32,8.80
2010,02,24,11,33,8.80
2010,02,24,11,34,8.80
2010,02,24,11,35,8.80
2010,02,24,11,36,8.80
2010,02,24,11,37,8.80
2010,02,24,11,38,8.80
2010,02,24,11,39,8.80
2010,02,24,11,40,8.80
2010,02,24,11,41,8.80
2010,02,24,11,42,8.80
2010,02,24,11,43,8.80
2010,02,24,11,44,8.80
2010,02,24,11,45,8.80
2010,02,24,11,46,8.80
2010,02,24,11,47,8.80
2010,02,24,11,48,8.80
2010,02,24,11,49,8.80
2010,02,24,11,50,8.80
2010,02,24,11,51,8.80
2010,02,24,11,52,8.80
2010,02,24,11,53,8.80
2010,02,24,11,54,8.80
2010,02,24,11,55,8.80
2010,02,24,11,56,8.80
2010,02,24,11,57,8.80
2010,02,24,11,58,8.80
2010,02,24,11,59,8.80
2010,02,24,12,00,8.80
2010,02,24,12,01,8.80
2010,02,24,12,02,8.80
2010,02,24,12,03,8.80
2010,02,24,12,04,8.80
2010,02,24,12,05,8.80
2010,02,24,12,06,8.80
2010,02,24,12,07,8.80
2010,02,24,12,08,8.80
2010,02,24,12,09,8.80
2010,02,24,12,10,8.80
2010,02,24,12,11,8.80
2010,02,24,12,12,8.80
2010,02,24,12,13,8.80
2010,02,24,12,14,8.80
2010,02,24,12,15,8.80
2010,02,24,12,16,8.80
2010,02,24,12,17,8.90
2010,02,24,12,18,8.90
2010,02,24,12,19,8.90
2010,02,24,12,20,8.90
2010,02,24,12,21,8.90
2010,02,24,12,22,8.90
2010,02,24,12,23,8.90
2010,02,24,12,24,8.90
2010,02,24,12,25,8.90
2010,02,24,12,26,8.90
2010,02,24,12,27,8.90
2010,02,24,12,28,8.90
2010,02,24,12,29,8.90
2010,02,24,12,30,8.90
2010,02,24,12,31,8.90
2010,02,24,12,32,9.20
2010,02,24,12,33,9.20
2010,02,24,12,34,9.20
2010,02,24,12,35,9.20
2010,02,24,12,36,9.20
2010,02,24,12,37,9.20
2010,02,24,12,38,9.20
2010,02,24,12,39,9.20
2010,02,24,12,40,9.20
2010,02,24,12,41,9.20
2010,02,24,12,42,9.20
2010,02,24,12,43,9.20
2010,02,24,12,44,9.20
2010,02,24,12,45,9.20
2010,02,24,12,46,9.20
2010,02,24,12,47,8.90
2010,02,24,12,48,8.90
2010,02,24,12,49,8.90
2010,02,24,12,50,8.90
2010,02,24,12,51,8.90
2010,02,24,12,52,8.90
2010,02,24,12,53,8.90
2010,02,24,12,54,8.90
2010,02,24,12,55,8.90
2010,02,24,12,56,8.90
2010,02,24,12,57,8.90
2010,02,24,12,58,8.90
2010,02,24,12,59,8.90
2010,02,24,13,00,8.90
2010,02,24,13,01,8.90
2010,02,24,13,02,9.20
2010,02,24,13,03,9.20
2010,02,24,13,04,9.20
2010,02,24,13,05,9.20
2010,02,24,13,06,9.20
2010,02,24,13,07,9.20
2010,02,24,13,08,9.20
2010,02,24,13,09,9.20
2010,02,24,13,10,9.20
2010,02,24,13,11,9.20
2010,02,24,13,12,9.20
2010,02,24,13,13,9.20
2010,02,24,13,14,9.20
2010,02,24,13,15,9.20
2010,02,24,13,16,9.20
2010,02,24,13,17,8.90
2010,02,24,13,18,8.90
2010,02,24,13,19,8.90
2010,02,24,13,20,8.90
2010,02,24,13,21,8.90
2010,02,24,13,22,8.90
2010,02,24,13,23,8.90
2010,02,24,13,24,8.90
2010,02,24,13,25,8.90
2010,02,24,13,26,8.90
2010,02,24,13,27,8.90
2010,02,24,13,28,8.90
2010,02,24,13,29,8.90
2010,02,24,13,30,8.90
2010,02,24,13,31,8.90
2010,02,24,13,32,8.80
2010,02,24,13,33,8.80
2010,02,24,13,34,8.80
2010,02,24,13,35,8.80
2010,02,24,13,36,8.80
2010,02,24,13,37,8.80
2010,02,24,13,38,8.80
2010,02,24,13,39,8.80
2010,02,24,13,40,8.80
2010,02,24,13,41,8.80
2010,02,24,13,42,8.80
2010,02,24,13,43,8.80
2010,02,24,13,44,8.80
2010,02,24,13,45,8.80
2010,02,24,13,46,8.80
2010,02,24,13,47,8.90
2010,02,24,13,48,8.90
2010,02,24,13,49,8.90
2010,02,24,13,50,8.90
2010,02,24,13,51,8.90
2010,02,24,13,52,8.90
2010,02,24,13,53,8.90
2010,02,24,13,54,8.90
2010,02,24,13,55,8.90
2010,02,24,13,56,8.90
2010,02,24,13,57,8.90
2010,02,24,13,58,8.90
2010,02,24,13,59,8.90
2010,02,24,14,00,8.90
2010,02,24,14,01,8.90
2010,02,24,14,02,8.90
2010,02,24,14,03,8.90
2010,02,24,14,04,8.90
2010,02,24,14,05,8.90
2010,02,24,14,06,8.90
2010,02,24,14,07,8.90
2010,02,24,14,08,8.90
2010,02,24,14,09,8.90
2010,02,24,14,10,8.90
2010,02,24,14,11,8.90
2010,02,24,14,12,8.90
2010,02,24,14,13,8.90
2010,02,24,14,14,8.90
2010,02,24,14,15,8.90
2010,02,24,14,16,8.90
2010,02,24,14,17,9.10
2010,02,24,14,18,9.10
2010,02,24,14,19,9.10
2010,02,24,14,20,9.10
2010,02,24,14,21,9.10
2010,02,24,14,22,9.10
2010,02,24,14,23,9.10
2010,02,24,14,24,9.10
2010,02,24,14,25,9.10
2010,02,24,14,26,9.10
2010,02,24,14,27,9.10
2010,02,24,14,28,9.10
2010,02,24,14,29,9.10
2010,02,24,14,30,9.10
2010,02,24,14,31,9.10
2010,02,24,14,32,9.00
2010,02,24,14,33,9.00
2010,02,24,14,34,9.00
2010,02,24,14,35,9.00
2010,02,24,14,36,9.00
2010,02,24,14,37,9.00
2010,02,24,14,38,9.00
2010,02,24,14,39,9.00
2010,02,24,14,40,9.00
2010,02,24,14,41,9.00
2010,02,24,14,42,9.00
2010,02,24,14,43,9.00
2010,02,24,14,44,9.00
2010,02,24,14,45,9.00
2010,02,24,14,46,9.00
2010,02,24,14,47,8.90
2010,02,24,14,48,8.90
2010,02,24,14,49,8.90
2010,02,24,14,50,8.90
2010,02,24,14,51,8.90
2010,02,24,14,52,8.90
2010,02,24,14,53,8.90
2010,02,24,14,54,8.90
2010,02,24,14,55,8.90
2010,02,24,14,56,8.90
2010,02,24,14,57,8.90
2010,02,24,14,58,8.90
2010,02,24,14,59,8.90
2010,02,24,15,00,8.90
2010,02,24,15,01,8.90
2010,02,24,15,02,8.90
2010,02,24,15,03,8.90
2010,02,24,15,04,8.90
2010,02,24,15,05,8.90
2010,02,24,15,06,8.90
2010,02,24,15,07,8.90
2010,02,24,15,08,8.90
2010,02,24,15,09,8.90
2010,02,24,15,10,8.90
2010,02,24,15,11,8.90
2010,02,24,15,12,8.90
2010,02,24,15,13,8.90
2010,02,24,15,14,8.90
2010,02,24,15,15,8.90
2010,02,24,15,16,8.90
2010,02,24,15,17,8.90
2010,02,24,15,18,8.90
2010,02,24,15,19,8.90
2010,02,24,15,20,8.90
2010,02,24,15,21,8.90
2010,02,24,15,22,8.90
2010,02,24,15,23,8.90
2010,02,24,15,24,8.90
2010,02,24,15,25,8.90
2010,02,24,15,26,8.90
2010,02,24,15,27,8.90
2010,02,24,15,28,8.90
2010,02,24,15,29,8.90
2010,02,24,15,30,8.90
2010,02,24,15,31,8.90
2010,02,24,15,32,8.60
2010,02,24,15,33,8.60
2010,02,24,15,34,8.60
2010,02,24,15,35,8.60
2010,02,24,15,36,8.60
2010,02,24,15,37,8.60
2010,02,24,15,38,8.60
2010,02,24,15,39,8.60
2010,02,24,15,40,8.60
2010,02,24,15,41,8.60
2010,02,24,15,42,8.60
2010,02,24,15,43,8.60
2010,02,24,15,44,8.60
2010,02,24,15,45,8.60
2010,02,24,15,46,8.60
2010,02,24,15,47,8.70
2010,02,24,15,48,8.70
2010,02,24,15,49,8.70
2010,02,24,15,50,8.70
2010,02,24,15,51,8.70
2010,02,24,15,52,8.70
2010,02,24,15,53,8.70
2010,02,24,15,54,8.70
2010,02,24,15,55,8.70
2010,02,24,15,56,8.70
2010,02,24,15,57,8.70
2010,02,24,15,58,8.70
2010,02,24,15,59,8.70
2010,02,24,16,00,8.70
2010,02,24,16,01,8.70
2010,02,24,16,02,8.90
2010,02,24,16,03,8.90
2010,02,24,16,04,8.90
2010,02,24,16,05,8.90
2010,02,24,16,06,8.90
2010,02,24,16,07,8.90
2010,02,24,16,08,8.90
2010,02,24,16,09,8.90
2010,02,24,16,10,8.90
2010,02,24,16,11,8.90
2010,02,24,16,12,8.90
2010,02,24,16,13,8.90
2010,02,24,16,14,8.90
2010,02,24,16,15,8.90
2010,02,24,16,16,8.90
2010,02,24,16,17,9.10
2010,02,24,16,18,9.10
2010,02,24,16,19,9.10
2010,02,24,16,20,9.10
2010,02,24,16,21,9.10
2010,02,24,16,22,9.10
2010,02,24,16,23,9.10
2010,02,24,16,24,9.10
2010,02,24,16,25,9.10
2010,02,24,16,26,9.10
2010,02,24,16,27,9.10
2010,02,24,16,28,9.10
2010,02,24,16,29,9.10
2010,02,24,16,30,9.10
2010,02,24,16,31,9.10
2010,02,24,16,32,8.90
2010,02,24,16,33,8.90
2010,02,24,16,34,8.90
2010,02,24,16,35,8.90
2010,02,24,16,36,8.90
2010,02,24,16,37,8.90
2010,02,24,16,38,8.90
2010,02,24,16,39,8.90
2010,02,24,16,40,8.90
2010,02,24,16,41,8.90
2010,02,24,16,42,8.90
2010,02,24,16,43,8.90
2010,02,24,16,44,8.90
2010,02,24,16,45,8.90
2010,02,24,16,46,8.90
2010,02,24,16,47,8.80
2010,02,24,16,48,8.80
2010,02,24,16,49,8.80
2010,02,24,16,50,8.80
2010,02,24,16,51,8.80
2010,02,24,16,52,8.80
2010,02,24,16,53,8.80
2010,02,24,16,54,8.80
2010,02,24,16,55,8.80
2010,02,24,16,57,8.80
2010,02,24,16,58,8.80
2010,02,24,16,59,8.80
2010,02,24,17,00,8.80
2010,02,24,17,01,8.70
2010,02,24,17,02,8.70
2010,02,24,17,03,8.70
2010,02,24,17,04,8.70
2010,02,24,17,05,8.70
2010,02,24,17,06,8.70
2010,02,24,17,07,8.70
2010,02,24,17,08,8.70
2010,02,24,17,09,8.70
2010,02,24,17,10,8.70
2010,02,24,17,11,8.70
2010,02,24,17,12,8.70
2010,02,24,17,13,8.70
2010,02,24,17,14,8.70
2010,02,24,17,15,8.70
2010,02,24,17,16,8.60
2010,02,24,17,17,8.60
2010,02,24,17,18,8.60
2010,02,24,17,19,8.60
2010,02,24,17,20,8.60
2010,02,24,17,21,8.60
2010,02,24,17,22,8.60
2010,02,24,17,23,8.60
2010,02,24,17,24,8.60
2010,02,24,17,25,8.60
2010,02,24,17,26,8.60
2010,02,24,17,27,8.60
2010,02,24,17,28,8.60
2010,02,24,17,29,8.60
2010,02,24,17,30,8.60
2010,02,24,17,31,8.50
2010,02,24,17,32,8.50
2010,02,24,17,33,8.50
2010,02,24,17,34,8.50
2010,02,24,17,35,8.50
2010,02,24,17,36,8.50
2010,02,24,17,37,8.50
2010,02,24,17,38,8.50
2010,02,24,17,39,8.50
2010,02,24,17,40,8.50
2010,02,24,17,41,8.50
2010,02,24,17,42,8.50
2010,02,24,17,43,8.50
2010,02,24,17,44,8.50
2010,02,24,17,45,8.50
2010,02,24,17,46,8.50
2010,02,24,17,47,8.50
2010,02,24,17,48,8.50
2010,02,24,17,49,8.50
2010,02,24,17,50,8.50
2010,02,24,17,51,8.50
2010,02,24,17,52,8.50
2010,02,24,17,53,8.50
2010,02,24,17,54,8.50
2010,02,24,17,55,8.50
2010,02,24,17,56,8.50
2010,02,24,17,57,8.50
2010,02,24,17,58,8.50
2010,02,24,17,59,8.50
2010,02,24,18,00,8.50
2010,02,24,18,01,8.40
2010,02,24,18,02,8.40
2010,02,24,18,03,8.40
2010,02,24,18,04,8.40
2010,02,24,18,05,8.40
2010,02,24,18,06,8.40
2010,02,24,18,07,8.40
2010,02,24,18,08,8.40
2010,02,24,18,09,8.40
2010,02,24,18,10,8.40
2010,02,24,18,11,8.40
2010,02,24,18,12,8.40
2010,02,24,18,13,8.40
2010,02,24,18,14,8.40
2010,02,24,18,15,8.40
2010,02,24,18,16,8.30
2010,02,24,18,17,8.30
2010,02,24,18,18,8.30
2010,02,24,18,19,8.30
2010,02,24,18,20,8.30
2010,02,24,18,21,8.30
2010,02,24,18,22,8.30
2010,02,24,18,23,8.30
2010,02,24,18,24,8.30
2010,02,24,18,25,8.30