Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,12,00,00,15.70
2015,07,12,00,01,15.60
2015,07,12,00,02,15.60
2015,07,12,00,03,15.60
2015,07,12,00,04,15.60
2015,07,12,00,05,15.60
2015,07,12,00,06,15.60
2015,07,12,00,07,15.60
2015,07,12,00,08,15.60
2015,07,12,00,09,15.60
2015,07,12,00,10,15.60
2015,07,12,00,11,15.60
2015,07,12,00,12,15.60
2015,07,12,00,13,15.60
2015,07,12,00,14,15.60
2015,07,12,00,15,15.70
2015,07,12,00,16,15.70
2015,07,12,00,17,15.60
2015,07,12,00,18,15.60
2015,07,12,00,19,15.60
2015,07,12,00,20,15.60
2015,07,12,00,21,15.60
2015,07,12,00,22,15.60
2015,07,12,00,23,15.60
2015,07,12,00,24,15.60
2015,07,12,00,25,15.60
2015,07,12,00,26,15.60
2015,07,12,00,27,15.60
2015,07,12,00,28,15.60
2015,07,12,00,29,15.60
2015,07,12,00,30,15.60
2015,07,12,00,31,15.60
2015,07,12,00,32,15.50
2015,07,12,00,33,15.50
2015,07,12,00,34,15.50
2015,07,12,00,35,15.50
2015,07,12,00,36,15.40
2015,07,12,00,37,15.40
2015,07,12,00,38,15.40
2015,07,12,00,39,15.40
2015,07,12,00,40,15.40
2015,07,12,00,41,15.40
2015,07,12,00,42,15.40
2015,07,12,00,43,15.40
2015,07,12,00,44,15.40
2015,07,12,00,45,15.40
2015,07,12,00,46,15.40
2015,07,12,00,47,15.40
2015,07,12,00,48,15.40
2015,07,12,00,49,15.40
2015,07,12,00,50,15.40
2015,07,12,00,51,15.40
2015,07,12,00,52,15.40
2015,07,12,00,53,15.40
2015,07,12,00,54,15.40
2015,07,12,00,55,15.40
2015,07,12,00,56,15.40
2015,07,12,00,57,15.40
2015,07,12,00,58,15.40
2015,07,12,00,59,15.40
2015,07,12,01,00,15.50
2015,07,12,01,01,15.40
2015,07,12,01,02,15.50
2015,07,12,01,03,15.50
2015,07,12,01,04,15.50
2015,07,12,01,05,15.50
2015,07,12,01,06,15.50
2015,07,12,01,07,15.50
2015,07,12,01,08,15.50
2015,07,12,01,09,15.50
2015,07,12,01,10,15.50
2015,07,12,01,11,15.50
2015,07,12,01,12,15.50
2015,07,12,01,13,15.50
2015,07,12,01,14,15.50
2015,07,12,01,15,15.50
2015,07,12,01,16,15.50
2015,07,12,01,17,15.50
2015,07,12,01,18,15.50
2015,07,12,01,19,15.50
2015,07,12,01,20,15.50
2015,07,12,01,21,15.50
2015,07,12,01,22,15.50
2015,07,12,01,23,15.50
2015,07,12,01,24,15.50
2015,07,12,01,25,15.50
2015,07,12,01,26,15.50
2015,07,12,01,27,15.50
2015,07,12,01,28,15.50
2015,07,12,01,29,15.50
2015,07,12,01,30,15.50
2015,07,12,01,31,15.50
2015,07,12,01,32,15.50
2015,07,12,01,33,15.50
2015,07,12,01,34,15.50
2015,07,12,01,35,15.50
2015,07,12,01,36,15.50
2015,07,12,01,37,15.50
2015,07,12,01,38,15.50
2015,07,12,01,39,15.50
2015,07,12,01,40,15.50
2015,07,12,01,41,15.50
2015,07,12,01,42,15.50
2015,07,12,01,43,15.50
2015,07,12,01,44,15.50
2015,07,12,01,45,15.50
2015,07,12,01,46,15.50
2015,07,12,01,47,15.50
2015,07,12,01,48,15.50
2015,07,12,01,49,15.40
2015,07,12,01,50,15.40
2015,07,12,01,51,15.40
2015,07,12,01,52,15.40
2015,07,12,01,53,15.40
2015,07,12,01,54,15.40
2015,07,12,01,55,15.30
2015,07,12,01,56,15.30
2015,07,12,01,57,15.30
2015,07,12,01,58,15.30
2015,07,12,01,59,15.30
2015,07,12,02,00,15.30
2015,07,12,02,01,15.30
2015,07,12,02,02,15.30
2015,07,12,02,03,15.40
2015,07,12,02,04,15.40
2015,07,12,02,05,15.40
2015,07,12,02,06,15.40
2015,07,12,02,07,15.40
2015,07,12,02,08,15.40
2015,07,12,02,09,15.40
2015,07,12,02,10,15.40
2015,07,12,02,11,15.40
2015,07,12,02,12,15.40
2015,07,12,02,13,15.40
2015,07,12,02,14,15.40
2015,07,12,02,15,15.40
2015,07,12,02,16,15.40
2015,07,12,02,17,15.40
2015,07,12,02,18,15.40
2015,07,12,02,19,15.40
2015,07,12,02,20,15.50
2015,07,12,02,21,15.50
2015,07,12,02,22,15.50
2015,07,12,02,23,15.50
2015,07,12,02,24,15.50
2015,07,12,02,25,15.50
2015,07,12,02,26,15.50
2015,07,12,02,27,15.60
2015,07,12,02,28,15.60
2015,07,12,02,29,15.60
2015,07,12,02,30,15.60
2015,07,12,02,31,15.60
2015,07,12,02,32,15.60
2015,07,12,02,33,15.60
2015,07,12,02,34,15.60
2015,07,12,02,35,15.60
2015,07,12,02,36,15.60
2015,07,12,02,37,15.60
2015,07,12,02,38,15.60
2015,07,12,02,39,15.70
2015,07,12,02,40,15.70
2015,07,12,02,41,15.70
2015,07,12,02,42,15.70
2015,07,12,02,43,15.70
2015,07,12,02,44,15.70
2015,07,12,02,45,15.70
2015,07,12,02,46,15.70
2015,07,12,02,47,15.70
2015,07,12,02,48,15.60
2015,07,12,02,49,15.60
2015,07,12,02,50,15.60
2015,07,12,02,51,15.60
2015,07,12,02,52,15.60
2015,07,12,02,53,15.60
2015,07,12,02,54,15.60
2015,07,12,02,55,15.60
2015,07,12,02,56,15.60
2015,07,12,02,57,15.60
2015,07,12,02,58,15.60
2015,07,12,02,59,15.60
2015,07,12,03,00,15.60
2015,07,12,03,01,15.60
2015,07,12,03,02,15.60
2015,07,12,03,03,15.60
2015,07,12,03,04,15.60
2015,07,12,03,05,15.60
2015,07,12,03,06,15.60
2015,07,12,03,07,15.60
2015,07,12,03,08,15.70
2015,07,12,03,09,15.70
2015,07,12,03,10,15.70
2015,07,12,03,11,15.70
2015,07,12,03,12,15.70
2015,07,12,03,13,15.70
2015,07,12,03,14,15.70
2015,07,12,03,15,15.70
2015,07,12,03,16,15.70
2015,07,12,03,17,15.70
2015,07,12,03,18,15.70
2015,07,12,03,19,15.70
2015,07,12,03,20,15.70
2015,07,12,03,21,15.70
2015,07,12,03,22,15.70
2015,07,12,03,23,15.70
2015,07,12,03,24,15.70
2015,07,12,03,25,15.70
2015,07,12,03,26,15.70
2015,07,12,03,27,15.70
2015,07,12,03,28,15.70
2015,07,12,03,29,15.70
2015,07,12,03,30,15.70
2015,07,12,03,31,15.70
2015,07,12,03,32,15.70
2015,07,12,03,33,15.70
2015,07,12,03,34,15.70
2015,07,12,03,35,15.70
2015,07,12,03,36,15.70
2015,07,12,03,37,15.70
2015,07,12,03,38,15.70
2015,07,12,03,39,15.70
2015,07,12,03,40,15.70
2015,07,12,03,41,15.70
2015,07,12,03,42,15.70
2015,07,12,03,43,15.70
2015,07,12,03,44,15.70
2015,07,12,03,45,15.70
2015,07,12,03,46,15.70
2015,07,12,03,47,15.70
2015,07,12,03,48,15.60
2015,07,12,03,49,15.60
2015,07,12,03,50,15.60
2015,07,12,03,51,15.60
2015,07,12,03,52,15.60
2015,07,12,03,53,15.60
2015,07,12,03,54,15.60
2015,07,12,03,55,15.60
2015,07,12,03,56,15.60
2015,07,12,03,57,15.60
2015,07,12,03,58,15.60
2015,07,12,03,59,15.60
2015,07,12,04,00,15.60
2015,07,12,04,01,15.60
2015,07,12,04,02,15.60
2015,07,12,04,03,15.60
2015,07,12,04,04,15.60
2015,07,12,04,05,15.60
2015,07,12,04,06,15.70
2015,07,12,05,02,15.70
2015,07,12,05,03,15.70
2015,07,12,05,04,15.70
2015,07,12,05,05,15.70
2015,07,12,05,06,15.70
2015,07,12,05,07,15.70
2015,07,12,05,08,15.70
2015,07,12,05,09,15.70
2015,07,12,05,10,15.70
2015,07,12,05,11,15.70
2015,07,12,05,12,15.70
2015,07,12,05,13,15.70
2015,07,12,05,14,15.70
2015,07,12,05,15,15.60
2015,07,12,05,16,15.60
2015,07,12,05,17,15.60
2015,07,12,05,18,15.70
2015,07,12,05,19,15.70
2015,07,12,05,20,15.70
2015,07,12,05,21,15.70
2015,07,12,05,22,15.70
2015,07,12,05,23,15.70
2015,07,12,05,24,15.70
2015,07,12,05,25,15.70
2015,07,12,05,26,15.70
2015,07,12,05,27,15.70
2015,07,12,05,28,15.70
2015,07,12,05,29,15.70
2015,07,12,05,30,15.70
2015,07,12,05,31,15.70
2015,07,12,05,32,15.70
2015,07,12,05,33,15.70
2015,07,12,05,34,15.70
2015,07,12,05,35,15.70
2015,07,12,05,36,15.70
2015,07,12,05,37,15.70
2015,07,12,05,38,15.70
2015,07,12,05,39,15.70
2015,07,12,05,40,15.70
2015,07,12,05,41,15.60
2015,07,12,05,42,15.60
2015,07,12,05,43,15.70
2015,07,12,05,44,15.70
2015,07,12,05,45,15.70
2015,07,12,05,46,15.70
2015,07,12,05,47,15.70
2015,07,12,05,48,15.70
2015,07,12,05,49,15.70
2015,07,12,05,50,15.70
2015,07,12,05,51,15.70
2015,07,12,05,52,15.70
2015,07,12,05,53,15.70
2015,07,12,05,54,15.70
2015,07,12,05,55,15.70
2015,07,12,05,56,15.70
2015,07,12,05,57,15.70
2015,07,12,05,58,15.70
2015,07,12,05,59,15.70
2015,07,12,06,00,15.70
2015,07,12,06,01,15.70
2015,07,12,06,02,15.70
2015,07,12,06,03,15.70
2015,07,12,06,04,15.70
2015,07,12,06,05,15.70
2015,07,12,06,06,15.70
2015,07,12,06,07,15.70
2015,07,12,06,08,15.70
2015,07,12,06,09,15.70
2015,07,12,06,10,15.70
2015,07,12,06,11,15.70
2015,07,12,06,12,15.70
2015,07,12,06,13,15.70
2015,07,12,06,14,15.70
2015,07,12,06,15,15.70
2015,07,12,06,16,15.70
2015,07,12,06,17,15.70
2015,07,12,06,18,15.70
2015,07,12,06,19,15.70
2015,07,12,06,20,15.70
2015,07,12,06,21,15.70
2015,07,12,06,22,15.70
2015,07,12,06,23,15.70
2015,07,12,06,24,15.70
2015,07,12,06,25,15.70
2015,07,12,06,26,15.70
2015,07,12,06,27,15.70
2015,07,12,06,28,15.70
2015,07,12,06,29,15.70
2015,07,12,06,30,15.70
2015,07,12,06,31,15.80
2015,07,12,06,32,15.80
2015,07,12,06,33,15.80
2015,07,12,06,34,15.80
2015,07,12,06,35,15.80
2015,07,12,06,36,15.80
2015,07,12,06,37,15.80
2015,07,12,06,38,15.80
2015,07,12,06,39,15.80
2015,07,12,06,40,15.80
2015,07,12,06,41,15.80
2015,07,12,06,42,15.80
2015,07,12,06,43,15.70
2015,07,12,06,44,15.70
2015,07,12,06,45,15.80
2015,07,12,06,46,15.80
2015,07,12,06,47,15.80
2015,07,12,06,48,15.80
2015,07,12,06,49,15.80
2015,07,12,06,50,15.80
2015,07,12,06,51,15.80
2015,07,12,06,52,15.80
2015,07,12,06,53,15.80
2015,07,12,06,54,15.80
2015,07,12,06,55,15.80
2015,07,12,06,56,15.80
2015,07,12,06,57,15.90
2015,07,12,06,58,15.90
2015,07,12,06,59,15.90
2015,07,12,07,00,15.90
2015,07,12,07,01,15.90
2015,07,12,07,02,15.90
2015,07,12,07,03,15.90
2015,07,12,07,04,15.90
2015,07,12,07,05,15.90
2015,07,12,07,06,15.90
2015,07,12,07,07,15.90
2015,07,12,07,08,15.90
2015,07,12,07,09,15.90
2015,07,12,07,10,16.00
2015,07,12,07,11,16.00
2015,07,12,07,12,16.00
2015,07,12,07,13,16.00
2015,07,12,07,14,16.00
2015,07,12,07,15,16.00
2015,07,12,07,16,16.00
2015,07,12,07,17,16.10
2015,07,12,07,18,16.10
2015,07,12,07,19,16.10
2015,07,12,07,20,16.10
2015,07,12,07,21,16.10
2015,07,12,07,22,16.10
2015,07,12,07,23,16.10
2015,07,12,07,24,16.10
2015,07,12,07,25,16.10
2015,07,12,07,26,16.10
2015,07,12,07,27,16.10
2015,07,12,07,28,16.10
2015,07,12,07,29,16.10
2015,07,12,07,30,16.10
2015,07,12,07,31,16.10
2015,07,12,07,32,16.10
2015,07,12,07,33,16.10
2015,07,12,07,34,16.10
2015,07,12,07,35,16.10
2015,07,12,07,36,16.10
2015,07,12,07,37,16.10
2015,07,12,07,38,16.10
2015,07,12,07,39,16.10
2015,07,12,07,40,16.10
2015,07,12,07,41,16.10
2015,07,12,07,42,16.20
2015,07,12,07,43,16.20
2015,07,12,07,44,16.20
2015,07,12,07,45,16.20
2015,07,12,07,46,16.20
2015,07,12,07,47,16.20
2015,07,12,07,48,16.20
2015,07,12,07,49,16.20
2015,07,12,07,50,16.30
2015,07,12,07,51,16.30
2015,07,12,07,52,16.30
2015,07,12,07,53,16.30
2015,07,12,07,54,16.30
2015,07,12,07,55,16.30
2015,07,12,07,56,16.30
2015,07,12,07,57,16.30
2015,07,12,07,58,16.30
2015,07,12,07,59,16.30
2015,07,12,08,00,16.30
2015,07,12,08,01,16.30
2015,07,12,08,02,16.30
2015,07,12,08,03,16.30
2015,07,12,08,04,16.40
2015,07,12,08,05,16.40
2015,07,12,08,06,16.40
2015,07,12,08,07,16.40
2015,07,12,08,08,16.40
2015,07,12,08,09,16.40
2015,07,12,08,10,16.40
2015,07,12,08,11,16.40
2015,07,12,08,12,16.40
2015,07,12,08,13,16.40
2015,07,12,08,14,16.40
2015,07,12,08,15,16.40
2015,07,12,08,16,16.40
2015,07,12,08,17,16.40
2015,07,12,08,18,16.40
2015,07,12,08,19,16.40
2015,07,12,08,20,16.40
2015,07,12,08,21,16.40
2015,07,12,08,22,16.40
2015,07,12,08,23,16.40
2015,07,12,08,24,16.50
2015,07,12,08,25,16.50
2015,07,12,08,26,16.50
2015,07,12,08,27,16.60
2015,07,12,08,28,16.60
2015,07,12,08,29,16.60
2015,07,12,08,30,16.60
2015,07,12,08,31,16.70
2015,07,12,08,32,16.70
2015,07,12,08,33,16.70
2015,07,12,08,34,16.80
2015,07,12,08,35,16.80
2015,07,12,08,36,16.80
2015,07,12,08,37,16.90
2015,07,12,08,38,16.90
2015,07,12,08,39,16.90
2015,07,12,08,40,17.00
2015,07,12,08,41,17.00
2015,07,12,08,42,17.00
2015,07,12,08,43,17.10
2015,07,12,08,44,17.10
2015,07,12,08,45,17.10
2015,07,12,08,46,17.10
2015,07,12,08,47,17.10
2015,07,12,08,48,17.20
2015,07,12,08,49,17.20
2015,07,12,08,50,17.20
2015,07,12,08,51,17.20
2015,07,12,08,52,17.20
2015,07,12,08,53,17.30
2015,07,12,08,54,17.30
2015,07,12,08,55,17.30
2015,07,12,08,56,17.30
2015,07,12,08,57,17.30
2015,07,12,08,58,17.40
2015,07,12,08,59,17.40
2015,07,12,09,00,17.40
2015,07,12,09,01,17.50
2015,07,12,09,02,17.50
2015,07,12,09,03,17.50
2015,07,12,09,04,17.50
2015,07,12,09,05,17.50
2015,07,12,09,06,17.50
2015,07,12,09,07,17.50
2015,07,12,09,08,17.50
2015,07,12,09,09,17.50
2015,07,12,09,10,17.50
2015,07,12,09,11,17.50
2015,07,12,09,12,17.60
2015,07,12,09,13,17.60
2015,07,12,09,14,17.60
2015,07,12,09,15,17.60
2015,07,12,09,16,17.60
2015,07,12,09,17,17.60
2015,07,12,09,18,17.70
2015,07,12,09,19,17.70
2015,07,12,09,20,17.70
2015,07,12,09,21,17.70
2015,07,12,09,22,17.70
2015,07,12,09,23,17.70
2015,07,12,09,24,17.70
2015,07,12,09,25,17.70
2015,07,12,09,26,17.70
2015,07,12,09,27,17.70
2015,07,12,09,28,17.70
2015,07,12,09,29,17.70
2015,07,12,09,30,17.70
2015,07,12,09,31,17.70
2015,07,12,09,32,17.60
2015,07,12,09,33,17.60
2015,07,12,09,34,17.60
2015,07,12,09,35,17.60
2015,07,12,09,36,17.50
2015,07,12,09,37,17.50
2015,07,12,09,38,17.40
2015,07,12,09,39,17.40
2015,07,12,09,40,17.30
2015,07,12,09,41,17.30
2015,07,12,09,42,17.30
2015,07,12,09,43,17.20
2015,07,12,09,44,17.20
2015,07,12,09,45,17.20
2015,07,12,09,46,17.10
2015,07,12,09,47,17.10
2015,07,12,09,48,17.10
2015,07,12,09,49,17.10
2015,07,12,09,50,17.10
2015,07,12,09,51,17.10
2015,07,12,09,52,17.10
2015,07,12,09,53,17.10
2015,07,12,09,54,17.10
2015,07,12,09,55,17.10
2015,07,12,09,56,17.10
2015,07,12,09,57,17.00
2015,07,12,09,58,17.00
2015,07,12,09,59,17.10
2015,07,12,10,00,17.10
2015,07,12,10,01,17.10
2015,07,12,10,02,17.10
2015,07,12,10,03,17.10
2015,07,12,10,04,17.10
2015,07,12,10,05,17.10
2015,07,12,10,06,17.10
2015,07,12,10,07,17.00
2015,07,12,10,08,17.00
2015,07,12,10,09,17.00
2015,07,12,10,10,17.00
2015,07,12,10,11,17.10
2015,07,12,10,12,17.10
2015,07,12,10,13,17.10
2015,07,12,10,14,17.10
2015,07,12,10,15,17.00
2015,07,12,10,16,17.00
2015,07,12,10,17,17.00
2015,07,12,10,18,17.00
2015,07,12,10,19,17.00
2015,07,12,10,20,16.90
2015,07,12,10,21,16.90
2015,07,12,10,22,16.90
2015,07,12,10,23,16.90
2015,07,12,10,24,17.00
2015,07,12,10,25,17.00
2015,07,12,10,26,16.90
2015,07,12,10,27,16.90
2015,07,12,10,28,16.90
2015,07,12,10,29,16.90
2015,07,12,10,30,16.90
2015,07,12,10,31,16.90
2015,07,12,10,32,16.90
2015,07,12,10,33,17.00
2015,07,12,10,34,17.00
2015,07,12,10,35,16.90
2015,07,12,10,36,16.90
2015,07,12,10,37,17.00
2015,07,12,10,38,17.00
2015,07,12,10,39,17.00
2015,07,12,10,40,17.00
2015,07,12,10,41,17.00
2015,07,12,10,42,17.00
2015,07,12,10,43,17.00
2015,07,12,10,44,17.00
2015,07,12,10,45,17.00
2015,07,12,10,46,17.00
2015,07,12,10,47,17.00
2015,07,12,10,48,17.00
2015,07,12,10,49,17.10
2015,07,12,10,50,17.10
2015,07,12,10,51,17.10
2015,07,12,10,52,17.20
2015,07,12,10,53,17.20
2015,07,12,10,54,17.20
2015,07,12,10,55,17.30
2015,07,12,10,56,17.30
2015,07,12,10,57,17.30
2015,07,12,10,58,17.30
2015,07,12,10,59,17.30
2015,07,12,11,00,17.30
2015,07,12,11,01,17.30
2015,07,12,11,02,17.30
2015,07,12,11,03,17.30
2015,07,12,11,04,17.30
2015,07,12,11,05,17.30
2015,07,12,11,06,17.40
2015,07,12,11,07,17.40
2015,07,12,11,08,17.40
2015,07,12,11,09,17.40
2015,07,12,11,10,17.40
2015,07,12,11,11,17.40
2015,07,12,11,12,17.40
2015,07,12,11,13,17.40
2015,07,12,11,14,17.40
2015,07,12,11,15,17.40
2015,07,12,11,16,17.40
2015,07,12,11,17,17.40
2015,07,12,11,18,17.50
2015,07,12,11,19,17.40
2015,07,12,11,20,17.40
2015,07,12,11,21,17.40
2015,07,12,11,22,17.40
2015,07,12,11,23,17.50
2015,07,12,11,24,17.50
2015,07,12,11,25,17.50
2015,07,12,11,26,17.60
2015,07,12,11,27,17.60
2015,07,12,11,28,17.50
2015,07,12,11,29,17.50
2015,07,12,11,30,17.50
2015,07,12,11,31,17.50
2015,07,12,11,32,17.50
2015,07,12,11,33,17.50
2015,07,12,11,34,17.50
2015,07,12,11,35,17.40
2015,07,12,11,36,17.40
2015,07,12,11,37,17.40
2015,07,12,11,38,17.40
2015,07,12,11,39,17.40
2015,07,12,11,40,17.40
2015,07,12,11,41,17.40
2015,07,12,11,42,17.30
2015,07,12,11,43,17.30
2015,07,12,11,44,17.30
2015,07,12,11,45,17.30
2015,07,12,11,46,17.30
2015,07,12,11,47,17.30
2015,07,12,11,48,17.30
2015,07,12,11,49,17.30
2015,07,12,11,50,17.30
2015,07,12,11,51,17.40
2015,07,12,11,52,17.40
2015,07,12,11,53,17.30
2015,07,12,11,54,17.40
2015,07,12,11,55,17.40
2015,07,12,11,56,17.40
2015,07,12,11,57,17.40
2015,07,12,11,58,17.40
2015,07,12,11,59,17.30
2015,07,12,12,00,17.30
2015,07,12,12,01,17.30
2015,07,12,12,02,17.30
2015,07,12,12,03,17.30
2015,07,12,12,04,17.30
2015,07,12,12,05,17.30
2015,07,12,12,06,17.20
2015,07,12,12,07,17.20
2015,07,12,12,08,17.20
2015,07,12,12,09,17.20
2015,07,12,12,10,17.20
2015,07,12,12,11,17.20
2015,07,12,12,12,17.20
2015,07,12,12,13,17.20
2015,07,12,12,14,17.20
2015,07,12,12,15,17.20
2015,07,12,12,16,17.20
2015,07,12,12,17,17.20
2015,07,12,12,18,17.20
2015,07,12,12,19,17.20
2015,07,12,12,20,17.20
2015,07,12,12,21,17.20
2015,07,12,12,22,17.20
2015,07,12,12,23,17.20
2015,07,12,12,24,17.10
2015,07,12,12,25,17.10
2015,07,12,12,26,17.10
2015,07,12,12,27,17.10
2015,07,12,12,28,17.20
2015,07,12,12,29,17.20
2015,07,12,12,30,17.20
2015,07,12,12,31,17.20
2015,07,12,12,32,17.20
2015,07,12,12,33,17.20
2015,07,12,12,34,17.20
2015,07,12,12,35,17.10
2015,07,12,12,36,17.10
2015,07,12,12,37,17.20
2015,07,12,12,38,17.20
2015,07,12,12,39,17.20
2015,07,12,12,40,17.20
2015,07,12,12,41,17.20
2015,07,12,12,42,17.20
2015,07,12,12,43,17.20
2015,07,12,12,44,17.20
2015,07,12,12,45,17.20
2015,07,12,12,46,17.30
2015,07,12,12,47,17.30
2015,07,12,12,48,17.30
2015,07,12,12,49,17.30
2015,07,12,12,50,17.30
2015,07,12,12,51,17.30
2015,07,12,12,52,17.30
2015,07,12,12,53,17.30
2015,07,12,12,54,17.30
2015,07,12,12,55,17.30
2015,07,12,12,56,17.30
2015,07,12,12,57,17.30
2015,07,12,12,58,17.30
2015,07,12,12,59,17.30
2015,07,12,13,00,17.30
2015,07,12,13,01,17.30
2015,07,12,13,02,17.30
2015,07,12,13,03,17.30
2015,07,12,13,04,17.30
2015,07,12,13,05,17.20
2015,07,12,13,06,17.20
2015,07,12,13,07,17.20
2015,07,12,13,08,17.30
2015,07,12,13,09,17.30
2015,07,12,13,10,17.30
2015,07,12,13,11,17.30
2015,07,12,13,12,17.30
2015,07,12,13,13,17.30
2015,07,12,13,14,17.30
2015,07,12,13,15,17.30
2015,07,12,13,16,17.30
2015,07,12,13,17,17.30
2015,07,12,13,18,17.30
2015,07,12,13,19,17.30
2015,07,12,13,20,17.30
2015,07,12,13,21,17.30
2015,07,12,13,22,17.40
2015,07,12,13,23,17.40
2015,07,12,13,24,17.40
2015,07,12,13,25,17.40
2015,07,12,13,26,17.40
2015,07,12,13,27,17.40
2015,07,12,13,28,17.40
2015,07,12,13,29,17.40
2015,07,12,13,30,17.40
2015,07,12,13,31,17.40
2015,07,12,13,32,17.40
2015,07,12,13,33,17.40
2015,07,12,13,34,17.30
2015,07,12,13,35,17.30
2015,07,12,13,36,17.40
2015,07,12,13,37,17.40
2015,07,12,13,38,17.40
2015,07,12,13,39,17.40
2015,07,12,13,40,17.40
2015,07,12,13,41,17.40
2015,07,12,13,42,17.40
2015,07,12,13,43,17.40
2015,07,12,13,44,17.40
2015,07,12,13,45,17.40
2015,07,12,13,46,17.40
2015,07,12,13,47,17.50
2015,07,12,13,48,17.50
2015,07,12,13,49,17.50
2015,07,12,13,50,17.50
2015,07,12,13,51,17.50
2015,07,12,13,52,17.50
2015,07,12,13,53,17.60
2015,07,12,13,54,17.60
2015,07,12,13,55,17.60
2015,07,12,13,56,17.60
2015,07,12,13,57,17.60
2015,07,12,13,58,17.60
2015,07,12,13,59,17.60
2015,07,12,14,00,17.60
2015,07,12,14,01,17.50
2015,07,12,14,02,17.50
2015,07,12,14,03,17.50
2015,07,12,14,04,17.40
2015,07,12,14,05,17.40
2015,07,12,14,06,17.40
2015,07,12,14,07,17.40
2015,07,12,14,08,17.30
2015,07,12,14,09,17.40
2015,07,12,14,10,17.40
2015,07,12,14,11,17.50
2015,07,12,14,12,17.50
2015,07,12,14,13,17.60
2015,07,12,14,14,17.60
2015,07,12,14,15,17.60
2015,07,12,14,16,17.60
2015,07,12,14,17,17.60
2015,07,12,14,18,17.70
2015,07,12,14,19,17.70
2015,07,12,14,20,17.80
2015,07,12,14,21,17.80
2015,07,12,14,22,17.70
2015,07,12,14,23,17.70
2015,07,12,14,24,17.70
2015,07,12,14,25,17.70
2015,07,12,14,26,17.70
2015,07,12,14,27,17.60
2015,07,12,14,28,17.60
2015,07,12,14,29,17.60
2015,07,12,14,30,17.60
2015,07,12,14,31,17.50
2015,07,12,14,32,17.50
2015,07,12,14,33,17.50
2015,07,12,14,34,17.40
2015,07,12,14,35,17.50
2015,07,12,14,36,17.50
2015,07,12,14,37,17.50
2015,07,12,14,38,17.40
2015,07,12,14,39,17.50
2015,07,12,14,40,17.50
2015,07,12,14,41,17.50
2015,07,12,14,42,17.40
2015,07,12,14,43,17.30
2015,07,12,14,44,17.30
2015,07,12,14,45,17.30
2015,07,12,14,46,17.20
2015,07,12,14,47,17.20
2015,07,12,14,48,17.20
2015,07,12,14,49,17.20
2015,07,12,14,50,17.20
2015,07,12,14,51,17.20
2015,07,12,14,52,17.10
2015,07,12,14,53,17.10
2015,07,12,14,54,17.10
2015,07,12,14,55,17.10
2015,07,12,14,56,17.10
2015,07,12,14,57,17.10
2015,07,12,14,58,17.10
2015,07,12,14,59,17.10
2015,07,12,15,00,17.10
2015,07,12,15,01,17.10
2015,07,12,15,02,17.00
2015,07,12,15,03,17.00
2015,07,12,15,04,17.00
2015,07,12,15,05,17.00
2015,07,12,15,06,17.00
2015,07,12,15,07,17.00
2015,07,12,15,08,17.10
2015,07,12,15,09,17.00
2015,07,12,15,10,17.00
2015,07,12,15,11,17.00
2015,07,12,15,12,17.00
2015,07,12,15,13,17.00
2015,07,12,15,14,17.00
2015,07,12,15,15,16.90
2015,07,12,15,16,16.90
2015,07,12,15,17,16.90
2015,07,12,15,18,17.00
2015,07,12,15,19,17.00
2015,07,12,15,20,17.00
2015,07,12,15,21,17.00
2015,07,12,15,22,17.00
2015,07,12,15,23,17.00
2015,07,12,15,24,17.10
2015,07,12,15,25,17.10
2015,07,12,15,26,17.10
2015,07,12,15,27,17.20
2015,07,12,15,28,17.20
2015,07,12,15,29,17.10
2015,07,12,15,30,17.10
2015,07,12,15,31,17.20
2015,07,12,15,32,17.20
2015,07,12,15,33,17.10
2015,07,12,15,34,17.10
2015,07,12,15,35,17.10
2015,07,12,15,36,17.00
2015,07,12,15,37,17.00
2015,07,12,15,38,16.90
2015,07,12,15,39,17.00
2015,07,12,15,40,17.00
2015,07,12,15,41,16.90
2015,07,12,15,42,16.90
2015,07,12,15,43,17.00
2015,07,12,15,44,16.90
2015,07,12,15,45,16.90
2015,07,12,15,46,16.90
2015,07,12,15,47,16.90
2015,07,12,15,48,16.90
2015,07,12,15,49,16.90
2015,07,12,15,50,16.90
2015,07,12,15,51,16.90
2015,07,12,15,52,16.90
2015,07,12,15,53,16.90
2015,07,12,15,54,16.90
2015,07,12,15,55,16.90
2015,07,12,15,56,16.90
2015,07,12,15,57,16.90
2015,07,12,15,58,16.90
2015,07,12,15,59,16.90
2015,07,12,16,00,16.90
2015,07,12,16,01,16.90
2015,07,12,16,02,16.90
2015,07,12,16,03,16.90
2015,07,12,16,04,16.90
2015,07,12,16,05,16.90
2015,07,12,16,06,16.80
2015,07,12,16,07,16.80
2015,07,12,16,08,16.80
2015,07,12,16,09,16.80
2015,07,12,16,10,16.80
2015,07,12,16,11,16.80
2015,07,12,16,12,16.80
2015,07,12,16,13,16.80
2015,07,12,16,14,16.70
2015,07,12,16,15,16.70
2015,07,12,16,16,16.80
2015,07,12,16,17,16.80
2015,07,12,16,18,16.80
2015,07,12,16,19,16.80
2015,07,12,16,20,16.80
2015,07,12,16,21,16.80
2015,07,12,16,22,16.80
2015,07,12,16,23,16.80
2015,07,12,16,24,16.80
2015,07,12,16,25,16.70
2015,07,12,16,26,16.70
2015,07,12,16,27,16.70
2015,07,12,16,28,16.70
2015,07,12,16,29,16.70
2015,07,12,16,30,16.70
2015,07,12,16,31,16.70
2015,07,12,16,32,16.70
2015,07,12,16,33,16.70
2015,07,12,16,34,16.70
2015,07,12,16,35,16.70
2015,07,12,16,36,16.70
2015,07,12,16,37,16.70
2015,07,12,16,38,16.70
2015,07,12,16,39,16.70
2015,07,12,16,40,16.70
2015,07,12,16,41,16.70
2015,07,12,16,42,16.70
2015,07,12,16,43,16.70
2015,07,12,16,44,16.70
2015,07,12,16,45,16.70
2015,07,12,16,46,16.80
2015,07,12,16,47,16.80
2015,07,12,16,48,16.80
2015,07,12,16,49,16.80
2015,07,12,16,50,16.80
2015,07,12,16,51,16.80
2015,07,12,16,52,16.80
2015,07,12,16,53,16.80
2015,07,12,16,54,16.80
2015,07,12,16,55,16.80
2015,07,12,16,56,16.80
2015,07,12,16,57,16.80
2015,07,12,16,58,16.80
2015,07,12,16,59,16.80
2015,07,12,17,00,16.80
2015,07,12,17,01,16.80
2015,07,12,17,02,16.70
2015,07,12,17,03,16.70
2015,07,12,17,04,16.70
2015,07,12,17,05,16.70
2015,07,12,17,06,16.70
2015,07,12,17,07,16.70
2015,07,12,17,08,16.70
2015,07,12,17,09,16.70
2015,07,12,17,10,16.70
2015,07,12,17,11,16.70
2015,07,12,17,12,16.70
2015,07,12,17,13,16.70
2015,07,12,17,14,16.70
2015,07,12,17,15,16.70
2015,07,12,17,16,16.70
2015,07,12,17,17,16.70
2015,07,12,17,18,16.70
2015,07,12,17,19,16.70
2015,07,12,17,20,16.70
2015,07,12,17,21,16.70
2015,07,12,17,22,16.70
2015,07,12,17,23,16.70
2015,07,12,17,24,16.70
2015,07,12,17,25,16.70
2015,07,12,17,26,16.80
2015,07,12,17,27,16.80
2015,07,12,17,28,16.80
2015,07,12,17,29,16.80
2015,07,12,17,30,16.80
2015,07,12,17,31,16.90
2015,07,12,17,32,16.90
2015,07,12,17,33,17.00
2015,07,12,17,34,17.00
2015,07,12,17,35,17.00
2015,07,12,17,36,17.00
2015,07,12,17,37,17.00
2015,07,12,17,38,17.00
2015,07,12,17,39,17.00
2015,07,12,17,40,17.00
2015,07,12,17,41,17.00
2015,07,12,17,42,17.00
2015,07,12,17,43,17.00
2015,07,12,17,44,17.00
2015,07,12,17,45,17.00
2015,07,12,17,46,17.00
2015,07,12,17,47,17.00
2015,07,12,17,48,17.00
2015,07,12,17,49,17.00
2015,07,12,17,50,17.00
2015,07,12,17,51,17.00
2015,07,12,17,52,17.00
2015,07,12,17,53,17.00
2015,07,12,17,54,17.00
2015,07,12,17,55,17.00
2015,07,12,17,56,17.00
2015,07,12,17,57,17.00
2015,07,12,17,58,16.90
2015,07,12,17,59,16.90
2015,07,12,18,00,16.90
2015,07,12,18,01,16.90
2015,07,12,18,02,16.90
2015,07,12,18,03,16.90
2015,07,12,18,04,16.90
2015,07,12,18,05,16.90
2015,07,12,18,06,16.90
2015,07,12,18,07,16.90
2015,07,12,18,08,16.90
2015,07,12,18,09,16.90
2015,07,12,18,10,16.90
2015,07,12,18,11,16.90
2015,07,12,18,12,16.90
2015,07,12,18,13,16.90
2015,07,12,18,14,17.00