Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,22,00,00,2.80
2015,02,22,00,01,2.70
2015,02,22,00,02,2.70
2015,02,22,00,03,2.70
2015,02,22,00,04,2.70
2015,02,22,00,05,2.70
2015,02,22,00,06,2.70
2015,02,22,00,07,2.80
2015,02,22,00,08,2.80
2015,02,22,00,09,2.80
2015,02,22,00,10,2.80
2015,02,22,00,11,2.80
2015,02,22,00,12,2.90
2015,02,22,00,13,2.90
2015,02,22,00,14,2.90
2015,02,22,00,15,3.00
2015,02,22,00,16,3.00
2015,02,22,00,17,3.10
2015,02,22,00,18,3.10
2015,02,22,00,19,3.20
2015,02,22,00,20,3.30
2015,02,22,00,21,3.30
2015,02,22,00,22,3.30
2015,02,22,00,23,3.40
2015,02,22,00,24,3.40
2015,02,22,00,25,3.40
2015,02,22,00,26,3.50
2015,02,22,00,27,3.60
2015,02,22,00,28,3.60
2015,02,22,00,29,3.70
2015,02,22,00,30,3.70
2015,02,22,00,31,3.80
2015,02,22,00,32,3.80
2015,02,22,00,33,3.90
2015,02,22,00,34,3.90
2015,02,22,00,35,3.90
2015,02,22,00,36,3.90
2015,02,22,00,37,4.00
2015,02,22,00,38,4.00
2015,02,22,00,39,4.00
2015,02,22,00,40,4.10
2015,02,22,00,41,4.10
2015,02,22,00,42,4.10
2015,02,22,00,43,4.10
2015,02,22,00,44,4.20
2015,02,22,00,45,4.10
2015,02,22,00,46,4.10
2015,02,22,00,47,4.10
2015,02,22,00,48,4.20
2015,02,22,00,49,4.20
2015,02,22,00,50,4.20
2015,02,22,00,51,4.20
2015,02,22,00,52,4.20
2015,02,22,00,53,4.20
2015,02,22,00,54,4.30
2015,02,22,00,55,4.30
2015,02,22,00,56,4.30
2015,02,22,00,57,4.30
2015,02,22,00,58,4.30
2015,02,22,00,59,4.20
2015,02,22,01,00,4.20
2015,02,22,01,01,4.20
2015,02,22,01,02,4.20
2015,02,22,01,03,4.20
2015,02,22,01,04,4.10
2015,02,22,01,05,4.20
2015,02,22,01,06,4.20
2015,02,22,01,07,4.20
2015,02,22,01,08,4.20
2015,02,22,01,09,4.20
2015,02,22,01,10,4.20
2015,02,22,01,11,4.20
2015,02,22,01,12,4.20
2015,02,22,01,13,4.20
2015,02,22,01,14,4.20
2015,02,22,01,15,4.20
2015,02,22,01,16,4.30
2015,02,22,01,17,4.30
2015,02,22,01,18,4.30
2015,02,22,01,19,4.40
2015,02,22,01,20,4.40
2015,02,22,01,21,4.40
2015,02,22,01,22,4.40
2015,02,22,01,23,4.40
2015,02,22,01,24,4.40
2015,02,22,01,25,4.40
2015,02,22,01,26,4.40
2015,02,22,01,27,4.40
2015,02,22,01,28,4.40
2015,02,22,01,29,4.40
2015,02,22,01,30,4.40
2015,02,22,01,31,4.40
2015,02,22,01,32,4.40
2015,02,22,01,33,4.40
2015,02,22,01,34,4.40
2015,02,22,01,35,4.30
2015,02,22,01,36,4.30
2015,02,22,01,37,4.30
2015,02,22,01,38,4.30
2015,02,22,01,39,4.30
2015,02,22,01,40,4.30
2015,02,22,01,41,4.20
2015,02,22,01,42,4.20
2015,02,22,01,43,4.20
2015,02,22,01,44,4.20
2015,02,22,01,45,4.10
2015,02,22,01,46,4.10
2015,02,22,01,47,4.10
2015,02,22,01,48,4.10
2015,02,22,01,49,4.10
2015,02,22,01,50,4.10
2015,02,22,01,51,4.00
2015,02,22,01,52,4.00
2015,02,22,01,53,4.00
2015,02,22,01,54,3.90
2015,02,22,01,55,3.90
2015,02,22,01,56,3.90
2015,02,22,01,57,3.80
2015,02,22,01,58,3.80
2015,02,22,01,59,3.70
2015,02,22,02,00,3.70
2015,02,22,02,01,3.60
2015,02,22,02,02,3.60
2015,02,22,02,03,3.60
2015,02,22,02,04,3.50
2015,02,22,02,05,3.50
2015,02,22,02,06,3.50
2015,02,22,02,07,3.40
2015,02,22,02,08,3.40
2015,02,22,02,09,3.40
2015,02,22,02,10,3.30
2015,02,22,02,11,3.30
2015,02,22,02,12,3.20
2015,02,22,02,13,3.20
2015,02,22,02,14,3.10
2015,02,22,02,15,3.00
2015,02,22,02,16,2.90
2015,02,22,02,17,2.90
2015,02,22,02,18,2.80
2015,02,22,02,19,2.80
2015,02,22,02,20,2.70
2015,02,22,02,21,2.70
2015,02,22,02,22,2.70
2015,02,22,02,23,2.60
2015,02,22,02,24,2.60
2015,02,22,02,25,2.60
2015,02,22,02,26,2.60
2015,02,22,02,27,2.60
2015,02,22,02,28,2.60
2015,02,22,02,29,2.60
2015,02,22,02,30,2.70
2015,02,22,02,31,2.70
2015,02,22,02,32,2.80
2015,02,22,02,33,2.80
2015,02,22,02,34,2.80
2015,02,22,02,35,2.90
2015,02,22,02,36,3.00
2015,02,22,02,37,3.10
2015,02,22,02,38,3.10
2015,02,22,02,39,3.20
2015,02,22,02,40,3.20
2015,02,22,02,41,3.20
2015,02,22,02,42,3.20
2015,02,22,02,43,3.30
2015,02,22,02,44,3.30
2015,02,22,02,45,3.30
2015,02,22,02,46,3.30
2015,02,22,02,47,3.30
2015,02,22,02,48,3.40
2015,02,22,02,49,3.40
2015,02,22,02,50,3.50
2015,02,22,02,51,3.50
2015,02,22,02,52,3.50
2015,02,22,02,53,3.60
2015,02,22,02,54,3.60
2015,02,22,02,55,3.70
2015,02,22,02,56,3.70
2015,02,22,02,57,3.70
2015,02,22,02,58,3.70
2015,02,22,02,59,3.80
2015,02,22,03,00,3.80
2015,02,22,03,01,3.80
2015,02,22,03,02,3.80
2015,02,22,03,03,3.80
2015,02,22,03,04,3.80
2015,02,22,03,05,3.90
2015,02,22,03,06,3.90
2015,02,22,03,07,3.90
2015,02,22,03,08,3.90
2015,02,22,03,09,3.90
2015,02,22,03,10,3.90
2015,02,22,03,11,3.90
2015,02,22,03,12,3.90
2015,02,22,03,13,3.90
2015,02,22,03,14,3.90
2015,02,22,03,15,3.90
2015,02,22,03,16,4.00
2015,02,22,03,17,4.00
2015,02,22,03,18,4.00
2015,02,22,03,19,4.00
2015,02,22,03,20,4.00
2015,02,22,03,21,4.00
2015,02,22,03,22,4.00
2015,02,22,03,23,4.00
2015,02,22,03,24,4.00
2015,02,22,03,25,4.00
2015,02,22,03,26,4.00
2015,02,22,03,27,4.00
2015,02,22,03,28,4.00
2015,02,22,03,29,4.00
2015,02,22,03,30,4.00
2015,02,22,03,31,4.00
2015,02,22,03,32,4.00
2015,02,22,03,33,3.90
2015,02,22,03,34,3.90
2015,02,22,03,35,3.90
2015,02,22,03,36,3.90
2015,02,22,03,37,3.90
2015,02,22,03,38,3.80
2015,02,22,03,39,3.80
2015,02,22,03,40,3.80
2015,02,22,03,41,3.80
2015,02,22,03,42,3.80
2015,02,22,03,43,3.80
2015,02,22,03,44,3.80
2015,02,22,03,45,3.80
2015,02,22,03,46,3.80
2015,02,22,03,47,3.80
2015,02,22,03,48,3.80
2015,02,22,03,49,3.80
2015,02,22,03,50,3.80
2015,02,22,03,51,3.80
2015,02,22,03,52,3.70
2015,02,22,03,53,3.70
2015,02,22,03,54,3.70
2015,02,22,03,55,3.70
2015,02,22,03,56,3.70
2015,02,22,03,57,3.70
2015,02,22,03,58,3.70
2015,02,22,03,59,3.70
2015,02,22,04,00,3.70
2015,02,22,04,01,3.70
2015,02,22,04,02,3.70
2015,02,22,04,03,3.70
2015,02,22,04,04,3.70
2015,02,22,04,05,3.70
2015,02,22,04,06,3.80
2015,02,22,04,07,3.80
2015,02,22,04,08,3.80
2015,02,22,04,09,3.70
2015,02,22,04,10,3.70
2015,02,22,04,11,3.70
2015,02,22,04,12,3.70
2015,02,22,04,13,3.60
2015,02,22,04,14,3.60
2015,02,22,04,15,3.50
2015,02,22,04,16,3.50
2015,02,22,04,17,3.50
2015,02,22,04,18,3.40
2015,02,22,04,19,3.40
2015,02,22,04,20,3.30
2015,02,22,04,21,3.30
2015,02,22,04,22,3.30
2015,02,22,04,23,3.30
2015,02,22,04,24,3.30
2015,02,22,04,25,3.30
2015,02,22,04,26,3.30
2015,02,22,04,27,3.30
2015,02,22,04,28,3.30
2015,02,22,04,29,3.40
2015,02,22,04,30,3.40
2015,02,22,04,31,3.40
2015,02,22,04,32,3.40
2015,02,22,04,33,3.40
2015,02,22,04,34,3.40
2015,02,22,04,35,3.40
2015,02,22,04,36,3.40
2015,02,22,04,37,3.40
2015,02,22,04,38,3.40
2015,02,22,04,39,3.40
2015,02,22,04,40,3.40
2015,02,22,04,41,3.40
2015,02,22,04,42,3.40
2015,02,22,04,43,3.40
2015,02,22,04,44,3.40
2015,02,22,04,45,3.30
2015,02,22,04,46,3.30
2015,02,22,04,47,3.30
2015,02,22,04,48,3.30
2015,02,22,04,49,3.30
2015,02,22,04,50,3.30
2015,02,22,04,51,3.30
2015,02,22,04,52,3.30
2015,02,22,04,53,3.30
2015,02,22,04,54,3.30
2015,02,22,04,55,3.40
2015,02,22,04,56,3.40
2015,02,22,04,57,3.50
2015,02,22,04,58,3.50
2015,02,22,04,59,3.60
2015,02,22,05,00,3.60
2015,02,22,05,01,3.60
2015,02,22,05,02,3.60
2015,02,22,05,03,3.60
2015,02,22,05,04,3.60
2015,02,22,05,05,3.60
2015,02,22,05,06,3.60
2015,02,22,05,07,3.60
2015,02,22,05,08,3.60
2015,02,22,05,09,3.60
2015,02,22,05,10,3.60
2015,02,22,05,11,3.50
2015,02,22,05,12,3.50
2015,02,22,05,13,3.50
2015,02,22,05,14,3.40
2015,02,22,05,15,3.40
2015,02,22,05,16,3.40
2015,02,22,05,17,3.50
2015,02,22,05,18,3.50
2015,02,22,05,19,3.60
2015,02,22,05,20,3.60
2015,02,22,05,21,3.70
2015,02,22,05,22,3.70
2015,02,22,05,23,3.70
2015,02,22,05,24,3.70
2015,02,22,05,25,3.70
2015,02,22,05,26,3.70
2015,02,22,05,27,3.60
2015,02,22,05,28,3.50
2015,02,22,05,29,3.30
2015,02,22,05,30,3.20
2015,02,22,05,31,3.00
2015,02,22,05,32,2.90
2015,02,22,05,33,2.70
2015,02,22,05,34,2.60
2015,02,22,05,35,2.50
2015,02,22,05,36,2.30
2015,02,22,05,37,2.20
2015,02,22,05,38,2.10
2015,02,22,05,39,2.00
2015,02,22,05,40,1.90
2015,02,22,05,41,1.80
2015,02,22,05,42,1.80
2015,02,22,05,43,1.70
2015,02,22,05,44,1.80
2015,02,22,05,45,1.80
2015,02,22,05,46,1.90
2015,02,22,05,47,2.10
2015,02,22,05,48,2.20
2015,02,22,05,49,2.30
2015,02,22,05,50,2.50
2015,02,22,05,51,2.60
2015,02,22,05,52,2.70
2015,02,22,05,53,2.80
2015,02,22,05,54,2.90
2015,02,22,05,55,3.00
2015,02,22,05,56,3.10
2015,02,22,05,57,3.20
2015,02,22,05,58,3.20
2015,02,22,05,59,3.30
2015,02,22,06,00,3.30
2015,02,22,06,01,3.30
2015,02,22,06,02,3.30
2015,02,22,06,03,3.30
2015,02,22,06,04,3.30
2015,02,22,06,05,3.40
2015,02,22,06,06,3.40
2015,02,22,06,07,3.50
2015,02,22,06,08,3.60
2015,02,22,06,09,3.70
2015,02,22,06,10,3.80
2015,02,22,06,11,3.80
2015,02,22,06,12,3.80
2015,02,22,06,13,3.80
2015,02,22,06,14,3.80
2015,02,22,06,15,3.80
2015,02,22,06,16,3.80
2015,02,22,06,17,3.80
2015,02,22,06,18,3.80
2015,02,22,06,19,3.80
2015,02,22,06,20,3.80
2015,02,22,06,21,3.90
2015,02,22,06,22,3.90
2015,02,22,06,23,4.00
2015,02,22,06,24,4.00
2015,02,22,06,25,4.10
2015,02,22,06,26,4.10
2015,02,22,06,27,4.10
2015,02,22,06,28,4.10
2015,02,22,06,29,4.10
2015,02,22,06,30,4.00
2015,02,22,06,31,4.00
2015,02,22,06,32,4.00
2015,02,22,06,33,4.00
2015,02,22,06,34,3.90
2015,02,22,06,35,4.00
2015,02,22,06,36,4.00
2015,02,22,06,37,4.00
2015,02,22,06,38,4.10
2015,02,22,06,39,4.10
2015,02,22,06,40,4.10
2015,02,22,06,41,4.10
2015,02,22,06,42,4.10
2015,02,22,06,43,4.10
2015,02,22,06,44,4.00
2015,02,22,06,45,4.00
2015,02,22,06,46,4.00
2015,02,22,06,47,4.10
2015,02,22,06,48,4.10
2015,02,22,06,49,4.10
2015,02,22,06,50,4.00
2015,02,22,06,51,4.00
2015,02,22,06,52,3.90
2015,02,22,06,53,3.90
2015,02,22,06,54,3.90
2015,02,22,06,55,3.80
2015,02,22,06,56,3.80
2015,02,22,06,57,3.80
2015,02,22,06,58,3.80
2015,02,22,06,59,3.80
2015,02,22,07,00,3.90
2015,02,22,07,01,3.90
2015,02,22,07,02,3.90
2015,02,22,07,03,3.90
2015,02,22,07,04,3.90
2015,02,22,07,05,3.90
2015,02,22,07,06,3.90
2015,02,22,07,07,3.90
2015,02,22,07,08,3.80
2015,02,22,07,09,3.80
2015,02,22,07,10,3.80
2015,02,22,07,11,3.80
2015,02,22,07,12,3.80
2015,02,22,07,13,3.70
2015,02,22,07,14,3.70
2015,02,22,07,15,3.70
2015,02,22,07,16,3.70
2015,02,22,07,17,3.70
2015,02,22,07,18,3.70
2015,02,22,07,19,3.70
2015,02,22,07,20,3.70
2015,02,22,07,21,3.70
2015,02,22,07,22,3.70
2015,02,22,07,23,3.70
2015,02,22,07,24,3.70
2015,02,22,07,25,3.70
2015,02,22,07,26,3.60
2015,02,22,07,27,3.60
2015,02,22,07,28,3.60
2015,02,22,07,29,3.50
2015,02,22,07,30,3.50
2015,02,22,07,31,3.50
2015,02,22,07,32,3.50
2015,02,22,07,33,3.50
2015,02,22,07,34,3.50
2015,02,22,07,35,3.50
2015,02,22,07,36,3.50
2015,02,22,07,37,3.60
2015,02,22,07,38,3.60
2015,02,22,07,39,3.60
2015,02,22,07,40,3.60
2015,02,22,07,41,3.60
2015,02,22,07,42,3.60
2015,02,22,07,43,3.60
2015,02,22,07,44,3.60
2015,02,22,07,45,3.50
2015,02,22,07,46,3.50
2015,02,22,07,47,3.50
2015,02,22,07,48,3.50
2015,02,22,07,49,3.40
2015,02,22,07,50,3.40
2015,02,22,07,51,3.40
2015,02,22,07,52,3.40
2015,02,22,07,53,3.30
2015,02,22,07,54,3.30
2015,02,22,07,55,3.20
2015,02,22,07,56,3.20
2015,02,22,07,57,3.20
2015,02,22,07,58,3.20
2015,02,22,07,59,3.20
2015,02,22,08,00,3.20
2015,02,22,08,01,3.20
2015,02,22,08,02,3.20
2015,02,22,08,03,3.30
2015,02,22,08,04,3.30
2015,02,22,08,05,3.30
2015,02,22,08,06,3.30
2015,02,22,08,07,3.30
2015,02,22,08,08,3.30
2015,02,22,08,09,3.30
2015,02,22,08,10,3.30
2015,02,22,08,11,3.30
2015,02,22,08,12,3.20
2015,02,22,08,13,3.20
2015,02,22,08,14,3.20
2015,02,22,08,15,3.20
2015,02,22,08,16,3.20
2015,02,22,08,17,3.20
2015,02,22,08,18,3.20
2015,02,22,08,19,3.30
2015,02,22,08,20,3.30
2015,02,22,08,21,3.30
2015,02,22,08,22,3.30
2015,02,22,08,23,3.30
2015,02,22,08,24,3.30
2015,02,22,08,25,3.30
2015,02,22,08,26,3.30
2015,02,22,08,27,3.30
2015,02,22,08,28,3.30
2015,02,22,08,29,3.30
2015,02,22,08,30,3.30
2015,02,22,08,31,3.30
2015,02,22,08,32,3.30
2015,02,22,08,33,3.30
2015,02,22,08,34,3.30
2015,02,22,08,35,3.30
2015,02,22,08,36,3.30
2015,02,22,08,37,3.40
2015,02,22,08,38,3.40
2015,02,22,08,39,3.50
2015,02,22,08,40,3.50
2015,02,22,08,41,3.60
2015,02,22,08,42,3.60
2015,02,22,08,43,3.70
2015,02,22,08,44,3.70
2015,02,22,08,45,3.70
2015,02,22,08,46,3.80
2015,02,22,08,47,3.90
2015,02,22,08,48,3.90
2015,02,22,08,49,3.90
2015,02,22,08,50,4.00
2015,02,22,08,51,4.00
2015,02,22,08,52,4.00
2015,02,22,08,53,4.00
2015,02,22,08,54,4.10
2015,02,22,08,55,4.10
2015,02,22,08,56,4.10
2015,02,22,08,57,4.10
2015,02,22,08,58,4.10
2015,02,22,08,59,4.20
2015,02,22,09,00,4.20
2015,02,22,09,01,4.20
2015,02,22,09,02,4.20
2015,02,22,09,03,4.30
2015,02,22,09,04,4.30
2015,02,22,09,05,4.30
2015,02,22,09,06,4.30
2015,02,22,09,07,4.30
2015,02,22,09,08,4.40
2015,02,22,09,09,4.40
2015,02,22,09,10,4.40
2015,02,22,09,11,4.50
2015,02,22,09,12,4.50
2015,02,22,09,13,4.60
2015,02,22,09,14,4.60
2015,02,22,09,15,4.60
2015,02,22,09,16,4.70
2015,02,22,09,17,4.70
2015,02,22,09,18,4.70
2015,02,22,09,19,4.70
2015,02,22,09,20,4.70
2015,02,22,09,21,4.70
2015,02,22,09,22,4.70
2015,02,22,09,23,4.70
2015,02,22,09,24,4.80
2015,02,22,09,25,4.90
2015,02,22,09,26,4.90
2015,02,22,09,27,5.00
2015,02,22,09,28,5.10
2015,02,22,09,29,5.10
2015,02,22,09,30,5.10
2015,02,22,09,31,5.10
2015,02,22,09,32,5.20
2015,02,22,09,33,5.20
2015,02,22,09,34,5.20
2015,02,22,09,35,5.20
2015,02,22,09,36,5.20
2015,02,22,09,37,5.20
2015,02,22,09,38,5.30
2015,02,22,09,39,5.30
2015,02,22,09,40,5.30
2015,02,22,09,41,5.30
2015,02,22,09,42,5.40
2015,02,22,09,43,5.50
2015,02,22,09,44,5.70
2015,02,22,09,45,5.80
2015,02,22,09,46,5.90
2015,02,22,09,47,6.00
2015,02,22,09,48,6.10
2015,02,22,09,49,6.20
2015,02,22,09,50,6.20
2015,02,22,09,51,6.20
2015,02,22,09,52,6.20
2015,02,22,09,53,6.20
2015,02,22,09,54,6.20
2015,02,22,09,55,6.20
2015,02,22,09,56,6.20
2015,02,22,09,57,6.30
2015,02,22,09,58,6.40
2015,02,22,09,59,6.50
2015,02,22,10,00,6.60
2015,02,22,10,01,6.70
2015,02,22,10,02,6.80
2015,02,22,10,03,6.90
2015,02,22,10,04,6.90
2015,02,22,10,05,7.00
2015,02,22,10,06,7.00
2015,02,22,10,07,7.10
2015,02,22,10,08,7.10
2015,02,22,10,09,7.10
2015,02,22,10,10,7.10
2015,02,22,10,11,7.20
2015,02,22,10,12,7.20
2015,02,22,10,13,7.20
2015,02,22,10,14,7.30
2015,02,22,10,15,7.30
2015,02,22,10,16,7.30
2015,02,22,10,17,7.30
2015,02,22,10,18,7.40
2015,02,22,10,19,7.50
2015,02,22,10,20,7.60
2015,02,22,10,21,7.70
2015,02,22,10,22,7.80
2015,02,22,10,23,7.90
2015,02,22,10,24,8.00
2015,02,22,10,25,8.10
2015,02,22,10,26,8.20
2015,02,22,10,27,8.30
2015,02,22,10,28,8.40
2015,02,22,10,29,8.40
2015,02,22,10,30,8.50
2015,02,22,10,31,8.60
2015,02,22,10,32,8.60
2015,02,22,10,33,8.70
2015,02,22,10,34,8.80
2015,02,22,10,35,8.90
2015,02,22,10,36,9.00
2015,02,22,10,37,9.00
2015,02,22,10,38,9.10
2015,02,22,10,39,9.10
2015,02,22,10,40,9.10
2015,02,22,10,41,9.20
2015,02,22,10,42,9.20
2015,02,22,10,43,9.30
2015,02,22,10,44,9.30
2015,02,22,10,45,9.30
2015,02,22,10,46,9.30
2015,02,22,10,47,9.30
2015,02,22,10,48,9.30
2015,02,22,10,49,9.40
2015,02,22,10,50,9.40
2015,02,22,10,51,9.40
2015,02,22,10,52,9.40
2015,02,22,10,53,9.50
2015,02,22,10,54,9.50
2015,02,22,10,55,9.60
2015,02,22,10,56,9.60
2015,02,22,10,57,9.70
2015,02,22,10,58,9.70
2015,02,22,10,59,9.70
2015,02,22,11,00,9.70
2015,02,22,11,01,9.70
2015,02,22,11,02,9.70
2015,02,22,11,03,9.70
2015,02,22,11,04,9.70
2015,02,22,11,05,9.70
2015,02,22,11,06,9.70
2015,02,22,11,07,9.70
2015,02,22,11,08,9.80
2015,02,22,11,09,9.80
2015,02,22,11,10,9.80
2015,02,22,11,11,9.90
2015,02,22,11,12,9.90
2015,02,22,11,13,10.00
2015,02,22,11,14,10.00
2015,02,22,11,15,10.10
2015,02,22,11,16,10.10
2015,02,22,11,17,10.20
2015,02,22,11,18,10.20
2015,02,22,11,19,10.20
2015,02,22,11,20,10.30
2015,02,22,11,21,10.30
2015,02,22,11,22,10.40
2015,02,22,11,23,10.40
2015,02,22,11,24,10.50
2015,02,22,11,25,10.50
2015,02,22,11,26,10.50
2015,02,22,11,27,10.50
2015,02,22,11,28,10.60
2015,02,22,11,29,10.50
2015,02,22,11,30,10.50
2015,02,22,11,31,10.40
2015,02,22,11,32,10.40
2015,02,22,11,33,10.40
2015,02,22,11,34,10.30
2015,02,22,11,35,10.30
2015,02,22,11,36,10.30
2015,02,22,11,37,10.30
2015,02,22,11,38,10.30
2015,02,22,11,39,10.40
2015,02,22,11,40,10.40
2015,02,22,11,41,10.50
2015,02,22,11,42,10.50
2015,02,22,11,43,10.60
2015,02,22,11,44,10.60
2015,02,22,11,45,10.70
2015,02,22,11,46,10.70
2015,02,22,11,47,10.70
2015,02,22,11,48,10.80
2015,02,22,11,49,10.90
2015,02,22,11,50,10.90
2015,02,22,11,51,11.00
2015,02,22,11,52,11.10
2015,02,22,11,53,11.10
2015,02,22,11,54,11.20
2015,02,22,11,55,11.20
2015,02,22,11,56,11.30
2015,02,22,11,57,11.30
2015,02,22,11,58,11.30
2015,02,22,11,59,11.20
2015,02,22,12,00,11.20
2015,02,22,12,01,11.20
2015,02,22,12,02,11.20
2015,02,22,12,03,11.20
2015,02,22,12,04,11.20
2015,02,22,12,05,11.30
2015,02,22,12,06,11.30
2015,02,22,12,07,11.30
2015,02,22,12,08,11.40
2015,02,22,12,09,11.30
2015,02,22,12,10,11.30
2015,02,22,12,11,11.20
2015,02,22,12,12,11.20
2015,02,22,12,13,11.20
2015,02,22,12,14,11.30
2015,02,22,12,15,11.40
2015,02,22,12,16,11.50
2015,02,22,12,17,11.50
2015,02,22,12,18,11.50
2015,02,22,12,19,11.50
2015,02,22,12,20,11.50
2015,02,22,12,21,11.60
2015,02,22,12,22,11.70
2015,02,22,12,23,11.70
2015,02,22,12,24,11.70
2015,02,22,12,25,11.60
2015,02,22,12,26,11.50
2015,02,22,12,27,11.40
2015,02,22,12,28,11.30
2015,02,22,12,29,11.30
2015,02,22,12,30,11.30
2015,02,22,12,31,11.20
2015,02,22,12,32,11.20
2015,02,22,12,33,11.10
2015,02,22,12,34,11.10
2015,02,22,12,35,11.00
2015,02,22,12,36,11.00
2015,02,22,12,37,11.00
2015,02,22,12,38,10.90
2015,02,22,12,39,10.90
2015,02,22,12,40,10.90
2015,02,22,12,41,10.90
2015,02,22,12,42,10.90
2015,02,22,12,43,10.90
2015,02,22,12,44,10.90
2015,02,22,12,45,11.00
2015,02,22,12,46,11.00
2015,02,22,12,47,11.10
2015,02,22,12,48,11.10
2015,02,22,12,49,11.20
2015,02,22,12,50,11.30
2015,02,22,12,51,11.30
2015,02,22,12,52,11.30
2015,02,22,12,53,11.30
2015,02,22,12,54,11.30
2015,02,22,12,55,11.30
2015,02,22,12,56,11.30
2015,02,22,12,57,11.30
2015,02,22,12,58,11.30
2015,02,22,12,59,11.30
2015,02,22,13,00,11.30
2015,02,22,13,01,11.30
2015,02,22,13,02,11.20
2015,02,22,13,03,11.20
2015,02,22,13,04,11.20
2015,02,22,13,05,11.20
2015,02,22,13,06,11.20
2015,02,22,13,07,11.10
2015,02,22,13,08,11.10
2015,02,22,13,09,11.10
2015,02,22,13,10,11.10
2015,02,22,13,11,11.10
2015,02,22,13,12,11.10
2015,02,22,13,13,11.10
2015,02,22,13,14,11.00
2015,02,22,13,15,11.00
2015,02,22,13,16,11.00
2015,02,22,13,17,11.00
2015,02,22,13,18,11.00
2015,02,22,13,19,11.00
2015,02,22,13,20,11.00
2015,02,22,13,21,11.00
2015,02,22,13,22,11.10
2015,02,22,13,23,11.10
2015,02,22,13,24,11.10
2015,02,22,13,25,11.00
2015,02,22,13,26,10.90
2015,02,22,13,27,10.90
2015,02,22,13,28,10.80
2015,02,22,13,29,10.80
2015,02,22,13,30,10.70
2015,02,22,13,31,10.60
2015,02,22,13,32,10.60
2015,02,22,13,33,10.50
2015,02,22,13,34,10.50
2015,02,22,13,35,10.50
2015,02,22,13,36,10.60
2015,02,22,13,37,10.60
2015,02,22,13,38,10.60
2015,02,22,13,39,10.50
2015,02,22,13,40,10.50
2015,02,22,13,41,10.50
2015,02,22,13,42,10.40
2015,02,22,13,43,10.40
2015,02,22,13,44,10.40
2015,02,22,13,45,10.50
2015,02,22,13,46,10.50
2015,02,22,13,47,10.50
2015,02,22,13,48,10.60
2015,02,22,13,49,10.60
2015,02,22,13,50,10.60
2015,02,22,13,51,10.70
2015,02,22,13,52,10.70
2015,02,22,13,53,10.70
2015,02,22,13,54,10.60
2015,02,22,13,55,10.60
2015,02,22,13,56,10.50
2015,02,22,13,57,10.50
2015,02,22,13,58,10.60
2015,02,22,13,59,10.60
2015,02,22,14,00,10.60
2015,02,22,14,01,10.60
2015,02,22,14,02,10.70
2015,02,22,14,03,10.70
2015,02,22,14,04,10.70
2015,02,22,14,05,10.80
2015,02,22,14,06,10.80
2015,02,22,14,07,10.80
2015,02,22,14,08,10.80
2015,02,22,14,09,10.80
2015,02,22,14,10,10.80
2015,02,22,14,11,10.80
2015,02,22,14,12,10.80
2015,02,22,14,13,10.90
2015,02,22,14,14,10.90
2015,02,22,14,15,10.90
2015,02,22,14,16,10.80
2015,02,22,14,17,10.80
2015,02,22,14,18,10.80
2015,02,22,14,19,10.80
2015,02,22,14,20,10.80
2015,02,22,14,21,10.80
2015,02,22,14,22,10.80
2015,02,22,14,23,10.80
2015,02,22,14,24,10.80
2015,02,22,14,25,10.80
2015,02,22,14,26,10.80
2015,02,22,14,27,10.70
2015,02,22,14,28,10.60
2015,02,22,14,29,10.60
2015,02,22,14,30,10.50
2015,02,22,14,31,10.40
2015,02,22,14,32,10.40
2015,02,22,14,33,10.50
2015,02,22,14,34,10.50
2015,02,22,14,35,10.60
2015,02,22,14,36,10.60
2015,02,22,14,37,10.70
2015,02,22,14,38,10.70
2015,02,22,14,39,10.70
2015,02,22,14,40,10.70
2015,02,22,14,41,10.60
2015,02,22,14,42,10.60
2015,02,22,14,43,10.60
2015,02,22,14,44,10.50
2015,02,22,14,45,10.40
2015,02,22,14,46,10.40
2015,02,22,14,47,10.40
2015,02,22,14,48,10.40
2015,02,22,14,49,10.40
2015,02,22,14,50,10.40
2015,02,22,14,51,10.30
2015,02,22,14,52,10.30
2015,02,22,14,53,10.30
2015,02,22,14,54,10.30
2015,02,22,14,55,10.30
2015,02,22,14,56,10.40
2015,02,22,14,57,10.40
2015,02,22,14,58,10.40
2015,02,22,14,59,10.50
2015,02,22,15,00,10.50
2015,02,22,15,01,10.60
2015,02,22,15,02,10.60
2015,02,22,15,03,10.60
2015,02,22,15,04,10.60
2015,02,22,15,05,10.60
2015,02,22,15,06,10.60
2015,02,22,15,07,10.50
2015,02,22,15,08,10.50
2015,02,22,15,09,10.50
2015,02,22,15,10,10.50
2015,02,22,15,11,10.50
2015,02,22,15,12,10.60
2015,02,22,15,13,10.60
2015,02,22,15,14,10.60
2015,02,22,15,15,10.60
2015,02,22,15,16,10.50
2015,02,22,15,17,10.50
2015,02,22,15,18,10.50
2015,02,22,15,19,10.50
2015,02,22,15,20,10.50
2015,02,22,15,21,10.60
2015,02,22,15,22,10.60
2015,02,22,15,23,10.50
2015,02,22,15,24,10.50
2015,02,22,15,25,10.50
2015,02,22,15,26,10.50
2015,02,22,15,27,10.50
2015,02,22,15,28,10.50
2015,02,22,15,29,10.60
2015,02,22,15,30,10.60
2015,02,22,15,31,10.60
2015,02,22,15,32,10.60
2015,02,22,15,33,10.60
2015,02,22,15,34,10.60
2015,02,22,15,35,10.60
2015,02,22,15,36,10.50
2015,02,22,15,37,10.50
2015,02,22,15,38,10.50
2015,02,22,15,39,10.50
2015,02,22,15,40,10.50
2015,02,22,15,41,10.50
2015,02,22,15,42,10.60
2015,02,22,15,43,10.60
2015,02,22,15,44,10.60
2015,02,22,15,45,10.60
2015,02,22,15,46,10.60
2015,02,22,15,47,10.50
2015,02,22,15,48,10.40
2015,02,22,15,49,10.40
2015,02,22,15,50,10.40
2015,02,22,15,51,10.40
2015,02,22,15,52,10.40
2015,02,22,15,53,10.40
2015,02,22,15,54,10.40
2015,02,22,15,55,10.40
2015,02,22,15,56,10.50
2015,02,22,15,57,10.60
2015,02,22,15,58,10.60
2015,02,22,15,59,10.70
2015,02,22,16,00,10.70
2015,02,22,16,01,10.70
2015,02,22,16,02,10.70
2015,02,22,16,03,10.70
2015,02,22,16,04,10.60
2015,02,22,16,05,10.60
2015,02,22,16,06,10.60
2015,02,22,16,07,10.50
2015,02,22,16,08,10.50
2015,02,22,16,09,10.50
2015,02,22,16,10,10.40
2015,02,22,16,11,10.40
2015,02,22,16,12,10.30
2015,02,22,16,13,10.30
2015,02,22,16,14,10.30
2015,02,22,16,15,10.30
2015,02,22,16,16,10.30
2015,02,22,16,17,10.30
2015,02,22,16,18,10.30
2015,02,22,16,19,10.30
2015,02,22,16,20,10.30
2015,02,22,16,21,10.30
2015,02,22,16,22,10.30
2015,02,22,16,23,10.30
2015,02,22,16,24,10.30
2015,02,22,16,25,10.40
2015,02,22,16,26,10.40
2015,02,22,16,27,10.40
2015,02,22,16,28,10.40
2015,02,22,16,29,10.40
2015,02,22,16,30,10.30
2015,02,22,16,31,10.30
2015,02,22,16,32,10.30
2015,02,22,16,33,10.30
2015,02,22,16,34,10.30
2015,02,22,16,35,10.30
2015,02,22,16,36,10.30
2015,02,22,16,37,10.20
2015,02,22,16,38,10.20
2015,02,22,16,39,10.20
2015,02,22,16,40,10.10
2015,02,22,16,41,10.10
2015,02,22,16,42,10.00
2015,02,22,16,43,9.90
2015,02,22,16,44,9.90
2015,02,22,16,45,9.90
2015,02,22,16,46,9.80
2015,02,22,16,47,9.80
2015,02,22,16,48,9.80
2015,02,22,16,49,9.80
2015,02,22,16,50,9.80
2015,02,22,16,51,9.70
2015,02,22,16,52,9.70
2015,02,22,16,53,9.70
2015,02,22,16,54,9.60
2015,02,22,16,55,9.60
2015,02,22,16,56,9.50
2015,02,22,16,57,9.50
2015,02,22,16,58,9.40
2015,02,22,16,59,9.40
2015,02,22,17,00,9.30
2015,02,22,17,01,9.30
2015,02,22,17,02,9.20
2015,02,22,17,03,9.20
2015,02,22,17,04,9.10
2015,02,22,17,05,9.10
2015,02,22,17,06,9.00
2015,02,22,17,07,8.90
2015,02,22,17,08,8.80
2015,02,22,17,09,8.80
2015,02,22,17,10,8.70
2015,02,22,17,11,8.60
2015,02,22,17,12,8.60
2015,02,22,17,13,8.60
2015,02,22,17,14,8.50
2015,02,22,17,15,8.50
2015,02,22,17,16,8.40
2015,02,22,17,17,8.40
2015,02,22,17,18,8.30
2015,02,22,17,19,8.30
2015,02,22,17,20,8.30
2015,02,22,17,21,8.20
2015,02,22,17,22,8.20
2015,02,22,17,23,8.10
2015,02,22,17,24,8.10
2015,02,22,17,25,8.00
2015,02,22,17,26,7.90
2015,02,22,17,27,7.90
2015,02,22,17,28,7.80
2015,02,22,17,29,7.80
2015,02,22,17,30,7.80
2015,02,22,17,31,7.80
2015,02,22,17,32,7.70
2015,02,22,17,33,7.70
2015,02,22,17,34,7.70
2015,02,22,17,35,7.70
2015,02,22,17,36,7.70
2015,02,22,17,37,7.70
2015,02,22,17,38,7.70
2015,02,22,17,39,7.60
2015,02,22,17,40,7.60
2015,02,22,17,41,7.60
2015,02,22,17,42,7.60
2015,02,22,17,43,7.60
2015,02,22,17,44,7.60
2015,02,22,17,45,7.60
2015,02,22,17,46,7.60
2015,02,22,17,47,7.60
2015,02,22,17,48,7.50
2015,02,22,17,49,7.50
2015,02,22,17,50,7.50
2015,02,22,17,51,7.50