Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,06,56,7.50
2015,04,19,06,57,7.50
2015,04,19,06,58,7.50
2015,04,19,06,59,7.50
2015,04,19,07,00,7.50
2015,04,19,07,01,7.50
2015,04,19,07,02,7.50
2015,04,19,07,03,7.50
2015,04,19,07,04,7.50
2015,04,19,07,05,7.50
2015,04,19,07,06,7.50
2015,04,19,07,07,7.50
2015,04,19,07,08,7.50
2015,04,19,10,47,15.00
2015,04,19,10,48,15.00
2015,04,19,10,49,15.10
2015,04,19,10,50,15.10
2015,04,19,10,51,15.20
2015,04,19,10,52,15.20
2015,04,19,10,53,15.30
2015,04,19,10,54,15.30
2015,04,19,10,55,15.50
2015,04,19,10,56,15.50
2015,04,19,10,57,15.60
2015,04,19,10,58,15.70
2015,04,19,10,59,15.80
2015,04,19,11,00,15.80
2015,04,19,11,01,15.80
2015,04,19,11,02,15.80
2015,04,19,11,03,15.80
2015,04,19,11,04,15.90
2015,04,19,11,05,16.00
2015,04,19,11,06,16.10
2015,04,19,11,07,16.10
2015,04,19,11,08,16.10
2015,04,19,11,09,16.20
2015,04,19,11,10,16.20
2015,04,19,11,11,16.30
2015,04,19,11,12,16.40
2015,04,19,11,13,16.40
2015,04,19,11,14,16.40
2015,04,19,11,15,16.40
2015,04,19,11,16,16.30
2015,04,19,11,17,16.20
2015,04,19,11,18,16.10
2015,04,19,11,19,16.10
2015,04,19,11,20,16.10
2015,04,19,11,21,16.10
2015,04,19,11,22,16.10
2015,04,19,11,23,16.10
2015,04,19,11,24,16.10
2015,04,19,11,25,16.10
2015,04,19,11,26,16.10
2015,04,19,11,27,16.10
2015,04,19,11,28,15.90
2015,04,19,11,29,15.90
2015,04,19,11,30,15.90
2015,04,19,11,31,15.80
2015,04,19,11,32,15.90
2015,04,19,11,33,15.90
2015,04,19,11,34,16.00
2015,04,19,11,35,16.10
2015,04,19,11,36,16.30
2015,04,19,11,37,16.40
2015,04,19,11,38,16.50
2015,04,19,11,39,16.60
2015,04,19,11,40,16.70
2015,04,19,11,41,16.70
2015,04,19,11,42,16.70
2015,04,19,11,43,16.70
2015,04,19,11,44,16.70
2015,04,19,11,45,16.70
2015,04,19,11,46,16.80
2015,04,19,11,47,16.90
2015,04,19,11,48,17.00
2015,04,19,11,49,17.00
2015,04,19,11,50,17.10
2015,04,19,11,51,17.20
2015,04,19,11,52,17.20
2015,04,19,11,53,17.20
2015,04,19,11,54,17.10
2015,04,19,11,55,17.10
2015,04,19,11,56,17.00
2015,04,19,11,57,17.00
2015,04,19,11,58,17.00
2015,04,19,11,59,17.10
2015,04,19,12,00,17.10
2015,04,19,12,01,17.20
2015,04,19,12,02,17.20
2015,04,19,12,03,17.20
2015,04,19,12,04,17.30
2015,04,19,12,05,17.30
2015,04,19,12,06,17.30
2015,04,19,12,07,17.30
2015,04,19,12,08,17.30
2015,04,19,12,09,17.40
2015,04,19,12,10,17.50
2015,04,19,12,11,17.50
2015,04,19,12,12,17.50
2015,04,19,12,13,17.60
2015,04,19,12,14,17.70
2015,04,19,12,15,17.70
2015,04,19,12,16,17.50
2015,04,19,12,17,17.30
2015,04,19,12,18,17.30
2015,04,19,12,19,17.30
2015,04,19,12,20,17.30
2015,04,19,12,21,17.30
2015,04,19,12,22,17.30
2015,04,19,12,23,17.40
2015,04,19,12,24,17.20
2015,04,19,12,25,17.20
2015,04,19,12,26,17.10
2015,04,19,12,27,17.10
2015,04,19,12,28,17.00
2015,04,19,12,29,16.80
2015,04,19,12,30,16.60
2015,04,19,12,31,16.60
2015,04,19,12,32,16.40
2015,04,19,12,33,16.40
2015,04,19,12,34,16.60
2015,04,19,12,35,16.60
2015,04,19,12,36,16.60
2015,04,19,12,37,16.40
2015,04,19,12,38,16.20
2015,04,19,12,39,16.20
2015,04,19,12,40,16.10
2015,04,19,12,41,16.00
2015,04,19,12,42,15.90
2015,04,19,12,43,15.80
2015,04,19,12,44,15.80
2015,04,19,12,45,15.80
2015,04,19,12,46,15.80
2015,04,19,12,47,15.80
2015,04,19,12,48,15.80
2015,04,19,12,49,15.80
2015,04,19,12,50,15.80
2015,04,19,12,51,15.80
2015,04,19,12,52,15.80
2015,04,19,12,53,15.80
2015,04,19,12,54,15.80
2015,04,19,12,55,15.80
2015,04,19,12,56,15.80
2015,04,19,12,57,15.80
2015,04,19,12,58,15.80
2015,04,19,12,59,15.70
2015,04,19,13,00,15.60
2015,04,19,13,01,15.60
2015,04,19,13,02,15.50
2015,04,19,13,03,15.40
2015,04,19,13,04,15.30
2015,04,19,13,05,15.30
2015,04,19,13,06,15.30
2015,04,19,13,07,15.30
2015,04,19,13,08,15.30
2015,04,19,13,09,15.30
2015,04,19,13,10,15.40
2015,04,19,13,11,15.40
2015,04,19,13,12,15.40
2015,04,19,13,13,15.30
2015,04,19,13,14,15.30
2015,04,19,13,15,15.30
2015,04,19,13,16,15.30
2015,04,19,13,17,15.30
2015,04,19,13,18,15.30
2015,04,19,13,19,15.30
2015,04,19,13,20,15.40
2015,04,19,13,21,15.50
2015,04,19,13,22,15.60
2015,04,19,13,23,15.70
2015,04,19,13,24,15.80
2015,04,19,13,25,15.90
2015,04,19,13,26,16.00
2015,04,19,13,27,16.20
2015,04,19,13,28,16.30
2015,04,19,13,29,16.40
2015,04,19,13,30,16.40
2015,04,19,13,31,16.40
2015,04,19,13,32,16.40
2015,04,19,13,33,16.50
2015,04,19,13,34,16.70
2015,04,19,13,35,16.70
2015,04,19,13,36,16.60
2015,04,19,13,37,16.40
2015,04,19,13,38,16.30
2015,04,19,13,39,16.30
2015,04,19,13,40,16.40
2015,04,19,13,41,16.50
2015,04,19,13,42,16.60
2015,04,19,13,43,16.60
2015,04,19,13,44,16.60
2015,04,19,13,45,16.60
2015,04,19,13,46,16.60
2015,04,19,13,47,16.60
2015,04,19,13,48,16.50
2015,04,19,13,49,16.40
2015,04,19,13,50,16.40
2015,04,19,13,51,16.50
2015,04,19,13,52,16.60
2015,04,19,13,53,16.60
2015,04,19,13,54,16.60
2015,04,19,13,55,16.50
2015,04,19,13,56,16.60
2015,04,19,13,57,16.60
2015,04,19,13,58,16.60
2015,04,19,13,59,16.60
2015,04,19,14,00,16.70
2015,04,19,14,01,16.80
2015,04,19,14,02,16.90
2015,04,19,14,03,17.00
2015,04,19,14,04,17.20
2015,04,19,14,05,17.30
2015,04,19,14,06,17.60
2015,04,19,14,07,17.80
2015,04,19,14,08,17.90
2015,04,19,14,09,18.00
2015,04,19,14,10,18.20
2015,04,19,14,11,18.30
2015,04,19,14,12,18.40
2015,04,19,14,13,18.40
2015,04,19,14,14,18.50
2015,04,19,14,15,18.50
2015,04,19,14,16,18.50
2015,04,19,14,17,18.50
2015,04,19,14,18,18.50
2015,04,19,14,19,18.50
2015,04,19,14,20,18.60
2015,04,19,14,21,18.70
2015,04,19,14,22,18.80
2015,04,19,14,23,18.90
2015,04,19,14,24,18.90
2015,04,19,14,25,19.00
2015,04,19,14,26,19.10
2015,04,19,14,27,19.30
2015,04,19,14,28,19.40
2015,04,19,14,29,19.50
2015,04,19,14,30,19.60
2015,04,19,14,31,19.70
2015,04,19,14,32,19.70
2015,04,19,14,33,19.70
2015,04,19,14,34,19.70
2015,04,19,14,35,19.70
2015,04,19,14,36,19.80
2015,04,19,14,37,19.80
2015,04,19,14,38,19.90
2015,04,19,14,39,19.90
2015,04,19,14,40,19.80
2015,04,19,14,41,19.70
2015,04,19,14,42,19.60
2015,04,19,14,43,19.50
2015,04,19,14,44,19.50
2015,04,19,14,45,19.40
2015,04,19,14,46,19.40
2015,04,19,14,47,19.40
2015,04,19,14,48,19.50
2015,04,19,14,49,19.70
2015,04,19,14,50,20.00
2015,04,19,14,51,20.10
2015,04,19,14,52,20.10
2015,04,19,14,53,20.20
2015,04,19,14,54,20.20
2015,04,19,14,55,20.20
2015,04,19,14,56,20.20
2015,04,19,14,57,20.20
2015,04,19,14,58,20.20
2015,04,19,14,59,20.20
2015,04,19,15,00,20.20
2015,04,19,15,01,20.20
2015,04,19,15,02,20.30
2015,04,19,15,03,20.50
2015,04,19,15,04,20.50
2015,04,19,15,05,20.50
2015,04,19,15,06,20.40
2015,04,19,15,07,20.30
2015,04,19,15,08,20.20
2015,04,19,15,09,20.20
2015,04,19,15,10,20.10
2015,04,19,15,11,20.10
2015,04,19,15,12,20.10
2015,04,19,15,13,20.00
2015,04,19,15,14,19.80
2015,04,19,15,15,19.60
2015,04,19,15,16,19.50
2015,04,19,15,17,19.40
2015,04,19,15,18,19.30
2015,04,19,15,19,19.20
2015,04,19,15,20,19.20
2015,04,19,15,21,19.10
2015,04,19,15,22,19.00
2015,04,19,15,23,18.90
2015,04,19,15,24,19.00
2015,04,19,15,25,19.10
2015,04,19,15,26,19.10
2015,04,19,15,27,19.20
2015,04,19,15,28,19.30
2015,04,19,15,29,19.40
2015,04,19,15,30,19.50
2015,04,19,15,31,19.60
2015,04,19,15,32,19.60
2015,04,19,15,33,19.70
2015,04,19,15,34,19.70
2015,04,19,15,35,19.70
2015,04,19,15,36,19.70
2015,04,19,15,37,19.70
2015,04,19,15,38,19.80
2015,04,19,15,39,19.80
2015,04,19,15,40,19.80
2015,04,19,15,41,20.00
2015,04,19,15,42,20.10
2015,04,19,15,43,20.10
2015,04,19,15,44,20.20
2015,04,19,15,45,20.20
2015,04,19,15,46,20.20
2015,04,19,15,47,20.10
2015,04,19,15,48,20.00
2015,04,19,15,49,19.90
2015,04,19,15,50,19.90
2015,04,19,15,51,19.80
2015,04,19,15,52,19.80
2015,04,19,15,53,19.90
2015,04,19,15,54,19.90
2015,04,19,15,55,19.90
2015,04,19,15,56,20.00
2015,04,19,15,57,20.10
2015,04,19,15,58,20.10
2015,04,19,15,59,19.90
2015,04,19,16,00,19.90
2015,04,19,16,01,19.90
2015,04,19,16,02,19.80
2015,04,19,16,03,19.80
2015,04,19,16,04,19.80
2015,04,19,16,05,19.80
2015,04,19,16,06,19.60
2015,04,19,16,07,19.60
2015,04,19,16,08,19.50
2015,04,19,16,09,19.30
2015,04,19,16,10,19.20
2015,04,19,16,11,19.10
2015,04,19,16,12,18.90
2015,04,19,16,13,18.90
2015,04,19,16,14,18.80
2015,04,19,16,15,18.80
2015,04,19,16,16,18.70
2015,04,19,16,17,18.60
2015,04,19,16,18,18.60
2015,04,19,16,19,18.50
2015,04,19,16,20,18.50
2015,04,19,16,21,18.50
2015,04,19,16,22,18.50
2015,04,19,16,23,18.60
2015,04,19,16,24,18.50
2015,04,19,16,25,18.40
2015,04,19,16,26,18.40
2015,04,19,16,27,18.40
2015,04,19,16,28,18.40
2015,04,19,16,29,18.40
2015,04,19,16,30,18.50
2015,04,19,16,31,18.50
2015,04,19,16,32,18.50
2015,04,19,16,33,18.50
2015,04,19,16,34,18.40
2015,04,19,16,35,18.40
2015,04,19,16,36,18.40
2015,04,19,16,37,18.30
2015,04,19,16,38,18.30
2015,04,19,16,39,18.20
2015,04,19,16,40,18.20
2015,04,19,16,41,18.20
2015,04,19,16,42,18.20
2015,04,19,16,43,18.20
2015,04,19,16,44,18.20
2015,04,19,16,45,18.20
2015,04,19,16,46,18.20
2015,04,19,16,47,18.20
2015,04,19,16,48,18.20
2015,04,19,16,49,18.20
2015,04,19,16,50,18.20
2015,04,19,16,51,18.20
2015,04,19,16,52,18.20
2015,04,19,16,53,18.20
2015,04,19,16,54,18.30
2015,04,19,16,55,18.40
2015,04,19,16,56,18.40
2015,04,19,16,57,18.40
2015,04,19,16,58,18.30
2015,04,19,16,59,18.30
2015,04,19,17,00,18.40
2015,04,19,17,01,18.40
2015,04,19,17,02,18.30
2015,04,19,17,03,18.30
2015,04,19,17,04,18.30
2015,04,19,17,05,18.30
2015,04,19,17,06,18.20
2015,04,19,17,07,18.20
2015,04,19,17,08,18.20
2015,04,19,17,09,18.10
2015,04,19,17,10,18.00
2015,04,19,17,11,17.90
2015,04,19,17,12,17.90
2015,04,19,17,13,17.90
2015,04,19,17,14,17.80
2015,04,19,17,15,17.70
2015,04,19,17,16,17.70
2015,04,19,17,17,17.70
2015,04,19,17,18,17.70
2015,04,19,17,19,17.70
2015,04,19,17,20,17.70
2015,04,19,17,21,17.70
2015,04,19,17,22,17.70
2015,04,19,17,23,17.70
2015,04,19,17,24,17.70
2015,04,19,17,25,17.70
2015,04,19,17,26,17.70
2015,04,19,17,27,17.60
2015,04,19,17,28,17.70
2015,04,19,17,29,17.70
2015,04,19,17,30,17.80
2015,04,19,17,31,17.90
2015,04,19,17,32,18.00
2015,04,19,17,33,18.10
2015,04,19,17,34,18.20
2015,04,19,17,35,18.30
2015,04,19,17,36,18.40
2015,04,19,17,37,18.50
2015,04,19,17,38,18.50
2015,04,19,17,39,18.50
2015,04,19,17,40,18.50
2015,04,19,17,41,18.50
2015,04,19,17,42,18.60
2015,04,19,17,43,18.60
2015,04,19,17,44,18.50
2015,04,19,17,45,18.30
2015,04,19,17,46,18.30
2015,04,19,17,47,18.20
2015,04,19,17,48,18.30
2015,04,19,17,49,18.30
2015,04,19,17,50,18.20
2015,04,19,17,51,18.20
2015,04,19,17,52,18.20
2015,04,19,17,53,18.30
2015,04,19,17,54,18.30
2015,04,19,17,55,18.30
2015,04,19,17,56,18.30
2015,04,19,17,57,18.20
2015,04,19,17,58,18.20
2015,04,19,17,59,18.20
2015,04,19,18,00,18.10
2015,04,19,18,01,18.10
2015,04,19,18,02,18.10
2015,04,19,18,03,18.10
2015,04,19,18,04,18.10
2015,04,19,18,05,18.10
2015,04,19,18,06,18.10
2015,04,19,18,07,18.10
2015,04,19,18,08,18.10
2015,04,19,18,09,18.20
2015,04,19,18,10,18.20
2015,04,19,18,11,18.20
2015,04,19,18,12,18.20
2015,04,19,18,13,18.20
2015,04,19,18,14,18.20
2015,04,19,18,15,18.20
2015,04,19,18,16,18.10
2015,04,19,18,17,18.00
2015,04,19,18,18,17.90
2015,04,19,18,19,17.80
2015,04,19,18,20,17.70
2015,04,19,18,21,17.70
2015,04,19,18,22,17.70
2015,04,19,18,23,17.60
2015,04,19,18,24,17.60
2015,04,19,18,25,17.50
2015,04,19,18,26,17.50
2015,04,19,18,27,17.60
2015,04,19,18,28,17.60
2015,04,19,18,29,17.60
2015,04,19,18,30,17.60
2015,04,19,18,31,17.60
2015,04,19,18,32,17.60
2015,04,19,18,33,17.60
2015,04,19,18,34,17.60
2015,04,19,18,35,17.60
2015,04,19,18,36,17.60
2015,04,19,18,37,17.60
2015,04,19,18,38,17.60
2015,04,19,18,39,17.60
2015,04,19,18,40,17.60
2015,04,19,18,41,17.50
2015,04,19,18,42,17.50
2015,04,19,18,43,17.50
2015,04,19,18,44,17.40
2015,04,19,18,45,17.40
2015,04,19,18,46,17.30
2015,04,19,18,47,17.20
2015,04,19,18,48,17.10
2015,04,19,18,49,17.00
2015,04,19,18,50,16.90
2015,04,19,18,51,16.90
2015,04,19,18,52,16.80
2015,04,19,18,53,16.70
2015,04,19,18,54,16.70
2015,04,19,18,55,16.60
2015,04,19,18,56,16.50
2015,04,19,18,57,16.40
2015,04,19,18,58,16.40
2015,04,19,18,59,16.40
2015,04,19,19,00,16.40
2015,04,19,19,01,16.40
2015,04,19,19,02,16.40
2015,04,19,19,03,16.40
2015,04,19,19,04,16.40
2015,04,19,19,05,16.40
2015,04,19,19,06,16.40
2015,04,19,19,07,16.40
2015,04,19,19,08,16.40
2015,04,19,19,09,16.40
2015,04,19,19,10,16.40
2015,04,19,19,11,16.40
2015,04,19,19,12,16.30
2015,04,19,19,13,16.30
2015,04,19,19,14,16.30
2015,04,19,19,15,16.20
2015,04,19,19,16,16.20
2015,04,19,19,17,16.10
2015,04,19,19,18,16.10
2015,04,19,19,19,16.10
2015,04,19,19,20,16.00
2015,04,19,19,21,15.90
2015,04,19,19,22,15.80
2015,04,19,19,23,15.80
2015,04,19,19,24,15.80
2015,04,19,19,25,15.70
2015,04,19,19,26,15.60
2015,04,19,19,27,15.50
2015,04,19,19,28,15.40
2015,04,19,19,29,15.30
2015,04,19,19,30,15.30
2015,04,19,19,31,15.20
2015,04,19,19,32,15.20
2015,04,19,19,33,15.20
2015,04,19,19,34,15.10
2015,04,19,19,35,15.10
2015,04,19,19,36,15.00
2015,04,19,19,37,15.00
2015,04,19,19,38,15.00
2015,04,19,19,39,14.90
2015,04,19,19,40,14.90
2015,04,19,19,41,14.80
2015,04,19,19,42,14.80
2015,04,19,19,43,14.80
2015,04,19,19,44,14.80
2015,04,19,19,45,14.80
2015,04,19,19,46,14.70
2015,04,19,19,47,14.70
2015,04,19,19,48,14.60
2015,04,19,19,49,14.60
2015,04,19,19,50,14.60
2015,04,19,19,51,14.50
2015,04,19,19,52,14.50
2015,04,19,19,53,14.40
2015,04,19,19,54,14.30
2015,04,19,19,55,14.30
2015,04,19,19,56,14.30
2015,04,19,19,57,14.20
2015,04,19,19,58,14.20
2015,04,19,19,59,14.20
2015,04,19,20,00,14.10
2015,04,19,20,01,14.10
2015,04,19,20,02,14.00
2015,04,19,20,03,14.00
2015,04,19,20,04,13.90
2015,04,19,20,05,13.90
2015,04,19,20,06,13.90
2015,04,19,20,07,13.80
2015,04,19,20,08,13.80
2015,04,19,20,09,13.70
2015,04,19,20,10,13.70
2015,04,19,20,11,13.70
2015,04,19,20,12,13.60
2015,04,19,20,13,13.60
2015,04,19,20,14,13.50
2015,04,19,20,15,13.50
2015,04,19,20,16,13.50
2015,04,19,20,17,13.40
2015,04,19,20,18,13.40
2015,04,19,20,19,13.30
2015,04,19,20,20,13.30
2015,04,19,20,21,13.30
2015,04,19,20,22,13.30
2015,04,19,20,23,13.30
2015,04,19,20,24,13.20
2015,04,19,20,25,13.20
2015,04,19,20,26,13.20
2015,04,19,20,27,13.20
2015,04,19,20,28,13.20
2015,04,19,20,29,13.20
2015,04,19,20,30,13.20
2015,04,19,20,31,13.20
2015,04,19,20,32,13.20
2015,04,19,20,33,13.20
2015,04,19,20,34,13.20
2015,04,19,20,35,13.20
2015,04,19,20,36,13.20
2015,04,19,20,37,13.20
