Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,23,08,36,7.40
2007,01,23,08,37,7.40
2007,01,23,08,38,7.40
2007,01,23,08,39,7.40
2007,01,23,08,40,7.40
2007,01,23,08,41,7.40
2007,01,23,08,42,7.50
2007,01,23,08,43,7.50
2007,01,23,08,44,7.50
2007,01,23,08,45,7.50
2007,01,23,08,46,7.50
2007,01,23,08,47,7.50
2007,01,23,08,48,7.50
2007,01,23,08,49,7.50
2007,01,23,08,50,7.50
2007,01,23,08,51,7.50
2007,01,23,08,52,7.50
2007,01,23,08,53,7.50
2007,01,23,08,54,7.60
2007,01,23,08,55,7.60
2007,01,23,08,56,7.50
2007,01,23,08,57,7.60
2007,01,23,08,58,7.50
2007,01,23,08,59,7.50
2007,01,23,09,00,7.50
2007,01,23,09,01,7.40
2007,01,23,09,02,7.40
2007,01,23,09,03,7.40
2007,01,23,09,04,7.40
2007,01,23,09,05,7.40
2007,01,23,09,06,7.40
2007,01,23,09,07,7.40
2007,01,23,09,08,7.40
2007,01,23,09,09,7.40
2007,01,23,09,10,7.40
2007,01,23,09,11,7.40
2007,01,23,09,12,7.40
2007,01,23,10,18,8.30
2007,01,23,10,19,8.40
2007,01,23,10,20,8.50
2007,01,23,10,21,8.50
2007,01,23,10,22,8.50
2007,01,23,10,23,8.60
2007,01,23,10,24,8.60
2007,01,23,10,25,8.60
2007,01,23,10,26,8.60
2007,01,23,10,27,8.60
2007,01,23,10,28,8.60
2007,01,23,10,29,8.60
2007,01,23,10,30,8.60
2007,01,23,10,31,8.60
2007,01,23,10,32,8.60
2007,01,23,10,33,8.60
2007,01,23,10,34,8.60
2007,01,23,10,35,8.60
2007,01,23,10,36,8.60
2007,01,23,10,37,8.60
2007,01,23,10,38,8.60
2007,01,23,10,39,8.60
2007,01,23,10,40,8.60
2007,01,23,10,41,8.60
2007,01,23,10,42,8.60
2007,01,23,10,43,8.60
2007,01,23,10,44,8.60
2007,01,23,10,45,8.60
2007,01,23,10,46,8.60
2007,01,23,10,47,8.60
2007,01,23,10,48,8.60
2007,01,23,10,49,8.60
2007,01,23,10,50,8.60
2007,01,23,10,51,8.60
2007,01,23,10,52,8.60
2007,01,23,10,53,8.70
2007,01,23,10,54,8.70
2007,01,23,10,55,8.70
2007,01,23,10,56,8.70
2007,01,23,10,57,8.70
2007,01,23,10,58,8.70
2007,01,23,10,59,8.70
2007,01,23,11,00,8.70
2007,01,23,11,01,8.70
2007,01,23,11,02,8.70
2007,01,23,11,03,8.70
2007,01,23,11,04,8.70
2007,01,23,11,05,8.70
2007,01,23,11,06,8.70
2007,01,23,11,07,8.70
2007,01,23,11,08,8.70
2007,01,23,11,09,8.70
2007,01,23,11,10,8.70
2007,01,23,11,11,8.70
2007,01,23,11,12,8.70
2007,01,23,11,13,8.70
2007,01,23,11,14,8.70
2007,01,23,11,15,8.80
2007,01,23,11,16,8.80
2007,01,23,11,17,8.80
2007,01,23,11,18,8.80
2007,01,23,11,19,8.80
2007,01,23,11,20,8.80
2007,01,23,11,21,8.80
2007,01,23,11,22,8.80
2007,01,23,11,23,8.80
2007,01,23,11,24,8.80
2007,01,23,11,25,8.80
2007,01,23,11,26,8.80
2007,01,23,11,27,8.80
2007,01,23,11,28,8.90
2007,01,23,11,29,8.90
2007,01,23,11,30,8.90
2007,01,23,11,31,9.00
2007,01,23,11,32,9.00
2007,01,23,11,33,9.10
2007,01,23,11,34,9.10
2007,01,23,11,35,9.10
2007,01,23,11,36,9.10
2007,01,23,11,37,9.20
2007,01,23,11,38,9.20
2007,01,23,11,39,9.20
2007,01,23,11,40,9.20
2007,01,23,11,41,9.20
2007,01,23,11,42,9.10
2007,01,23,11,43,9.10
2007,01,23,11,44,9.10
2007,01,23,11,45,9.00
2007,01,23,11,46,9.00
2007,01,23,11,47,9.00
2007,01,23,11,48,8.90
2007,01,23,11,49,8.90
2007,01,23,11,50,8.90
2007,01,23,11,51,8.80
2007,01,23,11,52,8.80
2007,01,23,11,53,8.80
2007,01,23,11,54,8.80
2007,01,23,11,55,8.80
2007,01,23,11,56,8.80
2007,01,23,11,57,8.80
2007,01,23,11,58,8.70
2007,01,23,11,59,8.70
2007,01,23,12,00,8.70
2007,01,23,12,01,8.70
2007,01,23,12,02,8.70
2007,01,23,12,03,8.70
2007,01,23,12,04,8.70
2007,01,23,12,05,8.80
2007,01,23,12,06,8.80
2007,01,23,12,07,8.80
2007,01,23,12,08,8.80
2007,01,23,12,09,8.80
2007,01,23,12,10,8.80
2007,01,23,12,11,8.80
2007,01,23,12,12,8.80
2007,01,23,12,13,8.80
2007,01,23,12,14,8.80
2007,01,23,12,15,8.80
2007,01,23,12,16,8.80
2007,01,23,12,17,8.80
2007,01,23,12,18,8.80
2007,01,23,12,19,8.80
2007,01,23,12,20,8.80
2007,01,23,12,21,8.90
2007,01,23,12,22,8.90
2007,01,23,12,23,8.90
2007,01,23,12,24,8.90
2007,01,23,12,25,8.90
2007,01,23,12,26,8.90
2007,01,23,12,27,9.00
2007,01,23,12,28,9.00
2007,01,23,12,29,9.00
2007,01,23,12,30,9.00
2007,01,23,12,31,9.10
2007,01,23,12,32,9.10
2007,01,23,12,33,9.10
2007,01,23,12,34,9.10
2007,01,23,12,35,9.10
2007,01,23,12,36,9.10
2007,01,23,12,37,9.10
2007,01,23,12,38,9.10
2007,01,23,12,39,9.10
2007,01,23,12,40,9.10
2007,01,23,12,41,9.10
2007,01,23,12,42,9.10
2007,01,23,12,43,9.20
2007,01,23,12,44,9.20
2007,01,23,12,45,9.20
2007,01,23,12,46,9.20
2007,01,23,12,47,9.20
2007,01,23,12,48,9.20
2007,01,23,12,49,9.20
2007,01,23,12,50,9.20
2007,01,23,12,51,9.20
2007,01,23,12,52,9.20
2007,01,23,12,53,9.20
2007,01,23,12,54,9.20
2007,01,23,12,55,9.20
2007,01,23,12,56,9.20
2007,01,23,12,57,9.20
2007,01,23,12,58,9.20
2007,01,23,12,59,9.20
2007,01,23,13,00,9.20
2007,01,23,13,01,9.20
2007,01,23,13,02,9.20
2007,01,23,13,03,9.20
2007,01,23,13,04,9.20
2007,01,23,13,05,9.20
2007,01,23,13,06,9.20
2007,01,23,13,07,9.20
2007,01,23,13,08,9.20
2007,01,23,13,09,9.20
2007,01,23,13,10,9.20
2007,01,23,13,11,9.20
2007,01,23,13,12,9.20
2007,01,23,13,13,9.20
2007,01,23,13,14,9.20
2007,01,23,13,15,9.20
2007,01,23,13,16,9.20
2007,01,23,13,17,9.20
2007,01,23,13,18,9.20
2007,01,23,13,19,9.20
2007,01,23,13,20,9.20
2007,01,23,13,21,9.20
2007,01,23,13,22,9.20
2007,01,23,13,23,9.20
2007,01,23,13,24,9.30
2007,01,23,13,25,9.30
2007,01,23,13,26,9.30
2007,01,23,13,27,9.30
2007,01,23,13,28,9.30
2007,01,23,13,29,9.30
2007,01,23,13,30,9.30
2007,01,23,13,31,9.30
2007,01,23,13,32,9.30
2007,01,23,13,33,9.30
2007,01,23,13,34,9.30
2007,01,23,13,35,9.40
2007,01,23,13,36,9.40
2007,01,23,13,37,9.40
2007,01,23,13,38,9.40
2007,01,23,13,39,9.40
2007,01,23,13,40,9.40
2007,01,23,13,41,9.40
2007,01,23,13,42,9.50
2007,01,23,13,43,9.50
2007,01,23,13,44,9.50
2007,01,23,13,45,9.50
2007,01,23,13,46,9.60
2007,01,23,13,47,9.60
2007,01,23,13,48,9.60
2007,01,23,13,49,9.60
2007,01,23,13,50,9.60
2007,01,23,13,51,9.60
2007,01,23,13,52,9.70
2007,01,23,13,53,9.70
2007,01,23,13,54,9.70
2007,01,23,13,55,9.70
2007,01,23,13,56,9.70
2007,01,23,13,57,9.70
2007,01,23,13,58,9.70
2007,01,23,13,59,9.70
2007,01,23,14,00,9.70
2007,01,23,14,01,9.70
2007,01,23,14,02,9.70
2007,01,23,14,03,9.70
2007,01,23,14,04,9.70
2007,01,23,14,05,9.70
2007,01,23,14,06,9.70
2007,01,23,14,07,9.70
2007,01,23,14,08,9.70
2007,01,23,14,09,9.70
2007,01,23,14,10,9.70
2007,01,23,14,11,9.70
2007,01,23,14,12,9.70
2007,01,23,14,13,9.70
2007,01,23,14,14,9.70
2007,01,23,14,15,9.70
2007,01,23,14,16,9.70
2007,01,23,14,17,9.70
2007,01,23,14,18,9.70
2007,01,23,14,19,9.70
2007,01,23,14,20,9.70
2007,01,23,14,21,9.70
2007,01,23,14,22,9.70
2007,01,23,14,23,9.70
2007,01,23,14,24,9.70
2007,01,23,14,25,9.70
2007,01,23,14,26,9.60
2007,01,23,14,27,9.60
2007,01,23,14,28,9.60
2007,01,23,14,29,9.60
2007,01,23,14,30,9.60
2007,01,23,14,31,9.60
2007,01,23,14,32,9.60
2007,01,23,14,33,9.60
2007,01,23,14,34,9.60
2007,01,23,14,35,9.60
2007,01,23,14,36,9.60
2007,01,23,14,37,9.60
2007,01,23,14,38,9.60
2007,01,23,14,39,9.60
2007,01,23,14,40,9.60
2007,01,23,14,41,9.60
2007,01,23,14,42,9.60
2007,01,23,14,43,9.60
2007,01,23,14,44,9.60
2007,01,23,14,45,9.60
2007,01,23,14,46,9.60
2007,01,23,14,47,9.50
2007,01,23,14,48,9.50
2007,01,23,14,49,9.50
2007,01,23,14,50,9.50
2007,01,23,14,51,9.50
2007,01,23,14,52,9.50
2007,01,23,14,53,9.50
2007,01,23,14,54,9.40
2007,01,23,14,55,9.40
2007,01,23,14,56,9.40
2007,01,23,14,57,9.40
2007,01,23,14,58,9.40
2007,01,23,14,59,9.40
2007,01,23,15,00,9.40
2007,01,23,15,01,9.40
2007,01,23,15,02,9.40
2007,01,23,15,03,9.40
2007,01,23,15,04,9.40
2007,01,23,15,05,9.40
2007,01,23,15,06,9.40
2007,01,23,15,07,9.40
2007,01,23,15,08,9.40
2007,01,23,15,09,9.30
2007,01,23,15,10,9.30
2007,01,23,15,11,9.30
2007,01,23,15,12,9.30
2007,01,23,15,13,9.30
2007,01,23,15,14,9.30
2007,01,23,15,15,9.30
2007,01,23,15,16,9.30
2007,01,23,15,17,9.30
2007,01,23,15,18,9.30
2007,01,23,15,19,9.30
2007,01,23,15,20,9.40
2007,01,23,15,21,9.40
2007,01,23,15,22,9.40
2007,01,23,15,23,9.30
2007,01,23,15,24,9.30
2007,01,23,15,25,9.30
2007,01,23,15,26,9.30
2007,01,23,15,27,9.30
2007,01,23,15,28,9.30
2007,01,23,15,29,9.30
2007,01,23,15,30,9.30
2007,01,23,15,31,9.30
2007,01,23,15,32,9.30
2007,01,23,15,33,9.30
2007,01,23,15,34,9.20
2007,01,23,15,35,9.20
2007,01,23,15,36,9.20
2007,01,23,15,37,9.20
2007,01,23,15,38,9.20
2007,01,23,15,39,9.20
2007,01,23,15,40,9.20
2007,01,23,15,41,9.20
2007,01,23,15,42,9.20
2007,01,23,15,43,9.20
2007,01,23,15,44,9.20
2007,01,23,15,45,9.20
2007,01,23,15,46,9.20
2007,01,23,15,47,9.20
2007,01,23,15,48,9.20
2007,01,23,15,49,9.20
2007,01,23,15,50,9.20
2007,01,23,15,51,9.20
2007,01,23,15,52,9.20
2007,01,23,15,53,9.20
2007,01,23,15,54,9.20
2007,01,23,15,55,9.20
2007,01,23,15,56,9.20
2007,01,23,15,57,9.20
2007,01,23,15,58,9.20
2007,01,23,15,59,9.20
2007,01,23,16,00,9.20
2007,01,23,16,01,9.20
2007,01,23,16,02,9.20
2007,01,23,16,03,9.20
2007,01,23,16,04,9.20
2007,01,23,16,05,9.20
2007,01,23,16,06,9.20
2007,01,23,16,07,9.20
2007,01,23,16,08,9.20
2007,01,23,16,09,9.20
2007,01,23,16,10,9.20
2007,01,23,16,11,9.20
2007,01,23,16,12,9.20
2007,01,23,16,13,9.20
2007,01,23,16,14,9.20
2007,01,23,16,15,9.20
2007,01,23,16,16,9.20
2007,01,23,16,17,9.20
2007,01,23,16,18,9.20
2007,01,23,16,19,9.20
2007,01,23,16,20,9.20
2007,01,23,16,21,9.20
2007,01,23,16,22,9.20
2007,01,23,16,23,9.20
2007,01,23,16,24,9.20
2007,01,23,16,25,9.20
2007,01,23,16,26,9.10
2007,01,23,16,27,9.10
2007,01,23,16,28,9.10
2007,01,23,16,29,9.10
2007,01,23,16,30,9.10
2007,01,23,16,31,9.10
2007,01,23,16,32,9.10
2007,01,23,16,33,9.10
2007,01,23,16,34,9.10
2007,01,23,16,35,9.10
2007,01,23,16,36,9.10
2007,01,23,16,37,9.10
2007,01,23,16,38,9.10
2007,01,23,16,39,9.00
2007,01,23,16,40,9.00
2007,01,23,16,41,9.00
2007,01,23,16,42,9.00
2007,01,23,16,43,8.90
2007,01,23,16,44,8.90
2007,01,23,16,45,8.90
2007,01,23,16,46,8.90
2007,01,23,16,47,8.90
2007,01,23,16,48,8.90
2007,01,23,16,49,8.90
2007,01,23,16,50,8.80
2007,01,23,16,51,8.80
2007,01,23,16,52,8.80
2007,01,23,16,53,8.80
2007,01,23,16,54,8.80
2007,01,23,16,55,8.80
2007,01,23,16,56,8.80
2007,01,23,16,57,8.80
2007,01,23,16,58,8.80
2007,01,23,16,59,8.80
2007,01,23,17,00,8.80
2007,01,23,17,01,8.80
2007,01,23,17,02,8.80
2007,01,23,17,03,8.70
2007,01,23,17,04,8.70
2007,01,23,17,05,8.70
2007,01,23,17,06,8.70
2007,01,23,17,07,8.70
2007,01,23,17,08,8.70
2007,01,23,17,09,8.70
2007,01,23,17,10,8.70
2007,01,23,17,11,8.70
2007,01,23,17,12,8.70
2007,01,23,17,13,8.70
2007,01,23,17,14,8.70
2007,01,23,17,15,8.60
2007,01,23,17,16,8.60
2007,01,23,17,17,8.60
2007,01,23,17,18,8.60
2007,01,23,17,19,8.60
2007,01,23,17,20,8.60
2007,01,23,17,21,8.60
2007,01,23,17,22,8.60
2007,01,23,17,23,8.60
2007,01,23,17,24,8.60
2007,01,23,17,25,8.60
