Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,06,00,00,9.50
2012,10,06,00,01,9.70
2012,10,06,00,02,9.90
2012,10,06,00,03,10.20
2012,10,06,00,04,10.40
2012,10,06,00,05,10.70
2012,10,06,00,06,10.90
2012,10,06,00,07,11.00
2012,10,06,00,08,11.10
2012,10,06,00,09,11.30
2012,10,06,00,10,11.40
2012,10,06,00,11,11.50
2012,10,06,00,12,11.60
2012,10,06,00,13,11.70
2012,10,06,00,14,11.70
2012,10,06,00,15,11.80
2012,10,06,00,16,11.80
2012,10,06,00,17,11.80
2012,10,06,00,18,11.80
2012,10,06,00,19,11.80
2012,10,06,00,20,11.90
2012,10,06,00,21,11.90
2012,10,06,00,22,11.90
2012,10,06,00,23,11.90
2012,10,06,00,24,11.90
2012,10,06,00,25,11.90
2012,10,06,00,26,12.00
2012,10,06,00,27,12.00
2012,10,06,00,28,12.10
2012,10,06,00,29,12.10
2012,10,06,00,30,12.10
2012,10,06,00,31,12.20
2012,10,06,00,32,12.20
2012,10,06,00,33,12.20
2012,10,06,00,34,12.20
2012,10,06,00,35,12.30
2012,10,06,00,36,12.30
2012,10,06,00,37,12.30
2012,10,06,00,38,12.30
2012,10,06,00,39,12.30
2012,10,06,00,40,12.30
2012,10,06,00,41,12.30
2012,10,06,00,42,12.30
2012,10,06,00,43,12.30
2012,10,06,00,44,12.30
2012,10,06,00,45,12.30
2012,10,06,00,46,12.30
2012,10,06,00,47,12.30
2012,10,06,00,48,12.30
2012,10,06,00,49,12.30
2012,10,06,00,50,12.30
2012,10,06,00,51,12.30
2012,10,06,00,52,12.30
2012,10,06,00,53,12.30
2012,10,06,00,54,12.30
2012,10,06,00,55,12.30
2012,10,06,00,56,12.30
2012,10,06,00,57,12.30
2012,10,06,00,58,12.30
2012,10,06,00,59,12.30
2012,10,06,01,00,12.30
2012,10,06,01,01,12.30
2012,10,06,01,02,12.30
2012,10,06,01,03,12.30
2012,10,06,01,04,12.30
2012,10,06,01,05,12.30
2012,10,06,01,06,12.20
2012,10,06,01,07,12.10
2012,10,06,01,08,12.10
2012,10,06,01,09,12.00
2012,10,06,01,10,11.90
2012,10,06,01,11,11.80
2012,10,06,01,12,11.70
2012,10,06,01,13,11.60
2012,10,06,01,14,11.60
2012,10,06,01,15,11.50
2012,10,06,01,16,11.40
2012,10,06,01,17,11.40
2012,10,06,01,18,11.30
2012,10,06,01,19,11.30
2012,10,06,01,20,11.30
2012,10,06,01,21,11.20
2012,10,06,01,22,11.20
2012,10,06,01,23,11.20
2012,10,06,01,24,11.20
2012,10,06,01,25,11.20
2012,10,06,01,26,11.20
2012,10,06,01,27,11.20
2012,10,06,01,28,11.20
2012,10,06,01,29,11.20
2012,10,06,01,30,11.20
2012,10,06,01,31,11.20
2012,10,06,01,32,11.10
2012,10,06,01,33,11.10
2012,10,06,01,34,11.10
2012,10,06,01,35,11.10
2012,10,06,01,36,11.10
2012,10,06,01,37,11.10
2012,10,06,01,38,11.10
2012,10,06,01,39,11.10
2012,10,06,01,40,11.10
2012,10,06,01,41,11.00
2012,10,06,01,42,10.90
2012,10,06,01,43,10.90
2012,10,06,01,44,10.90
2012,10,06,01,45,10.80
2012,10,06,01,46,10.70
2012,10,06,01,47,10.60
2012,10,06,01,48,10.40
2012,10,06,01,49,10.30
2012,10,06,01,50,10.20
2012,10,06,01,51,10.10
2012,10,06,01,52,10.10
2012,10,06,01,53,9.90
2012,10,06,01,54,9.90
2012,10,06,01,55,9.80
2012,10,06,01,56,9.80
2012,10,06,01,57,9.80
2012,10,06,01,58,9.70
2012,10,06,01,59,9.70
2012,10,06,02,00,9.80
2012,10,06,02,01,9.80
2012,10,06,02,02,9.90
2012,10,06,02,03,9.90
2012,10,06,02,04,10.00
2012,10,06,02,05,10.10
2012,10,06,02,06,10.20
2012,10,06,02,07,10.30
2012,10,06,02,08,10.30
2012,10,06,02,09,10.40
2012,10,06,02,10,10.50
2012,10,06,02,11,10.60
2012,10,06,02,12,10.70
2012,10,06,02,13,10.70
2012,10,06,02,14,10.80
2012,10,06,02,15,10.90
2012,10,06,02,16,10.90
2012,10,06,02,17,10.90
2012,10,06,02,18,11.00
2012,10,06,02,19,11.10
2012,10,06,02,20,11.10
2012,10,06,02,21,11.10
2012,10,06,02,22,11.10
2012,10,06,02,23,11.10
2012,10,06,02,24,11.10
2012,10,06,02,25,11.10
2012,10,06,02,26,11.10
2012,10,06,02,27,11.10
2012,10,06,02,28,11.20
2012,10,06,02,29,11.20
2012,10,06,02,30,11.20
2012,10,06,02,31,11.20
2012,10,06,02,32,11.20
2012,10,06,02,33,11.20
2012,10,06,02,34,11.20
2012,10,06,02,35,11.20
2012,10,06,02,36,11.20
2012,10,06,02,37,11.30
2012,10,06,02,38,11.20
2012,10,06,02,39,11.20
2012,10,06,02,40,11.30
2012,10,06,02,41,11.20
2012,10,06,02,42,11.20
2012,10,06,02,43,11.20
2012,10,06,02,44,11.20
2012,10,06,02,45,11.20
2012,10,06,02,46,11.20
2012,10,06,02,47,11.30
2012,10,06,02,48,11.30
2012,10,06,02,49,11.30
2012,10,06,02,50,11.40
2012,10,06,02,51,11.40
2012,10,06,02,52,11.40
2012,10,06,02,53,11.40
2012,10,06,02,54,11.40
2012,10,06,02,55,11.40
2012,10,06,02,56,11.40
2012,10,06,02,57,11.40
2012,10,06,02,58,11.40
2012,10,06,02,59,11.40
2012,10,06,03,00,11.40
2012,10,06,03,01,11.40
2012,10,06,03,02,11.40
2012,10,06,03,03,11.40
2012,10,06,03,04,11.40
2012,10,06,03,05,11.40
2012,10,06,03,06,11.40
2012,10,06,03,07,11.40
2012,10,06,03,08,11.40
2012,10,06,03,09,11.40
2012,10,06,03,10,11.40
2012,10,06,03,11,11.30
2012,10,06,03,12,11.30
2012,10,06,03,13,11.30
2012,10,06,03,14,11.30
2012,10,06,03,15,11.20
2012,10,06,03,16,11.20
2012,10,06,03,17,11.10
2012,10,06,03,18,11.10
2012,10,06,03,19,11.10
2012,10,06,03,20,11.10
2012,10,06,03,21,11.10
2012,10,06,03,22,11.10
2012,10,06,03,23,10.90
2012,10,06,03,24,10.90
2012,10,06,03,25,10.90
2012,10,06,03,26,10.90
2012,10,06,03,27,10.80
2012,10,06,03,28,10.80
2012,10,06,03,29,10.70
2012,10,06,03,30,10.70
2012,10,06,03,31,10.60
2012,10,06,03,32,10.60
2012,10,06,03,33,10.60
2012,10,06,03,34,10.60
2012,10,06,03,35,10.60
2012,10,06,03,36,10.60
2012,10,06,03,37,10.60
2012,10,06,03,38,10.60
2012,10,06,03,39,10.60
2012,10,06,03,40,10.70
2012,10,06,03,41,10.70
2012,10,06,03,42,10.70
2012,10,06,03,43,10.70
2012,10,06,03,44,10.70
2012,10,06,03,45,10.70
2012,10,06,03,46,10.60
2012,10,06,03,47,10.60
2012,10,06,03,48,10.60
2012,10,06,03,49,10.40
2012,10,06,03,50,10.40
2012,10,06,03,51,10.40
2012,10,06,03,52,10.30
2012,10,06,03,53,10.30
2012,10,06,03,54,10.30
2012,10,06,03,55,10.30
2012,10,06,03,56,10.30
2012,10,06,03,57,10.40
2012,10,06,03,58,10.40
2012,10,06,03,59,10.40
2012,10,06,04,00,10.40
2012,10,06,04,01,10.40
2012,10,06,04,02,10.40
2012,10,06,04,03,10.50
2012,10,06,04,04,10.60
2012,10,06,04,05,10.60
2012,10,06,04,06,10.60
2012,10,06,04,07,10.60
2012,10,06,04,08,10.60
2012,10,06,04,09,10.60
2012,10,06,04,10,10.60
2012,10,06,04,11,10.60
2012,10,06,04,12,10.60
2012,10,06,04,13,10.60
2012,10,06,04,14,10.60
2012,10,06,04,15,10.60
2012,10,06,04,16,10.60
2012,10,06,04,17,10.60
2012,10,06,04,18,10.60
2012,10,06,04,19,10.60
2012,10,06,04,20,10.70
2012,10,06,04,21,10.70
2012,10,06,04,22,10.70
2012,10,06,04,23,10.70
2012,10,06,04,24,10.70
2012,10,06,04,25,10.70
2012,10,06,04,26,10.80
2012,10,06,04,27,10.80
2012,10,06,04,28,10.80
2012,10,06,04,29,10.80
2012,10,06,04,30,10.80
2012,10,06,04,31,10.80
2012,10,06,04,32,10.80
2012,10,06,04,33,10.80
2012,10,06,04,34,10.80
2012,10,06,04,35,10.70
2012,10,06,04,36,10.70
2012,10,06,04,37,10.70
2012,10,06,04,38,10.70
2012,10,06,04,39,10.70
2012,10,06,04,40,10.70
2012,10,06,04,41,10.70
2012,10,06,04,42,10.60
2012,10,06,04,43,10.60
2012,10,06,04,44,10.60
2012,10,06,04,45,10.60
2012,10,06,04,46,10.50
2012,10,06,04,47,10.40
2012,10,06,04,48,10.50
2012,10,06,04,49,10.60
2012,10,06,04,50,10.60
2012,10,06,04,51,10.60
2012,10,06,04,52,10.60
2012,10,06,04,53,10.60
2012,10,06,04,54,10.60
2012,10,06,04,55,10.60
2012,10,06,04,56,10.60
2012,10,06,04,57,10.60
2012,10,06,04,58,10.60
2012,10,06,04,59,10.60
2012,10,06,05,00,10.60
2012,10,06,05,01,10.60
2012,10,06,05,02,10.60
2012,10,06,05,03,10.60
2012,10,06,05,04,10.60
2012,10,06,05,05,10.70
2012,10,06,05,06,10.70
2012,10,06,05,07,10.80
2012,10,06,05,08,10.80
2012,10,06,05,09,10.80
2012,10,06,05,10,10.90
2012,10,06,05,11,10.90
2012,10,06,05,12,10.90
2012,10,06,05,13,10.90
2012,10,06,05,14,10.90
2012,10,06,05,15,10.90
2012,10,06,05,16,10.90
2012,10,06,05,17,10.90
2012,10,06,05,18,10.90
2012,10,06,05,19,11.00
2012,10,06,05,20,11.10
2012,10,06,05,21,11.10
2012,10,06,05,22,11.10
2012,10,06,05,23,11.10
2012,10,06,05,24,11.10
2012,10,06,05,25,11.10
2012,10,06,05,26,11.10
2012,10,06,05,27,11.10
2012,10,06,05,28,11.10
2012,10,06,05,29,11.10
2012,10,06,05,30,11.10
2012,10,06,05,31,11.10
2012,10,06,05,32,11.10
2012,10,06,05,33,11.10
2012,10,06,05,34,11.10
2012,10,06,05,35,11.10
2012,10,06,05,36,11.10
2012,10,06,05,37,11.10
2012,10,06,05,38,11.10
2012,10,06,05,39,11.10
2012,10,06,05,40,11.10
2012,10,06,05,41,11.10
2012,10,06,05,42,11.10
2012,10,06,05,43,11.00
2012,10,06,05,44,10.90
2012,10,06,05,45,10.90
2012,10,06,05,46,10.90
2012,10,06,05,47,10.90
2012,10,06,05,48,10.80
2012,10,06,05,49,10.80
2012,10,06,05,50,10.80
2012,10,06,05,51,10.70
2012,10,06,05,52,10.60
2012,10,06,05,53,10.60
2012,10,06,05,54,10.60
2012,10,06,05,55,10.50
2012,10,06,05,56,10.40
2012,10,06,05,57,10.40
2012,10,06,05,58,10.40
2012,10,06,05,59,10.40
2012,10,06,06,00,10.40
2012,10,06,06,01,10.50
2012,10,06,06,02,10.60
2012,10,06,06,03,10.60
2012,10,06,06,04,10.70
2012,10,06,06,05,10.70
2012,10,06,06,06,10.80
2012,10,06,06,07,10.90
2012,10,06,06,08,10.90
2012,10,06,06,09,10.90
2012,10,06,06,10,10.90
2012,10,06,06,11,11.00
2012,10,06,06,12,11.10
2012,10,06,06,13,11.10
2012,10,06,06,14,11.10
2012,10,06,06,15,11.10
2012,10,06,06,16,11.20
2012,10,06,06,17,11.20
2012,10,06,06,18,11.20
2012,10,06,06,19,11.30
2012,10,06,06,20,11.30
2012,10,06,06,21,11.30
2012,10,06,06,22,11.30
2012,10,06,06,23,11.30
2012,10,06,06,24,11.30
2012,10,06,06,25,11.30
2012,10,06,06,26,11.40
2012,10,06,06,27,11.40
2012,10,06,06,28,11.40
2012,10,06,06,29,11.40
2012,10,06,06,30,11.40
2012,10,06,06,31,11.40
2012,10,06,06,32,11.40
2012,10,06,06,33,11.40
2012,10,06,06,34,11.40
2012,10,06,06,35,11.40
2012,10,06,06,36,11.40
2012,10,06,06,37,11.40
2012,10,06,06,38,11.40
2012,10,06,06,39,11.40
2012,10,06,06,40,11.40
2012,10,06,06,41,11.40
2012,10,06,06,42,11.50
2012,10,06,06,43,11.60
2012,10,06,06,44,11.60
2012,10,06,06,45,11.60
2012,10,06,06,46,11.60
2012,10,06,06,47,11.60
2012,10,06,06,48,11.60
2012,10,06,06,49,11.60
2012,10,06,06,50,11.60
2012,10,06,06,51,11.60
2012,10,06,06,52,11.60
2012,10,06,06,53,11.60
2012,10,06,06,54,11.70
2012,10,06,06,55,11.70
2012,10,06,06,56,11.70
2012,10,06,06,57,11.70
2012,10,06,06,58,11.80
2012,10,06,06,59,11.80
2012,10,06,07,00,11.80
2012,10,06,07,01,11.80
2012,10,06,07,02,11.80
2012,10,06,07,03,11.80
2012,10,06,07,04,11.80
2012,10,06,07,05,11.80
2012,10,06,07,06,11.80
2012,10,06,07,07,11.80
2012,10,06,07,08,11.80
2012,10,06,07,09,11.80
2012,10,06,07,10,11.80
2012,10,06,07,11,11.80
2012,10,06,07,12,11.80
2012,10,06,07,13,11.80
2012,10,06,07,14,11.80
2012,10,06,07,15,11.70
2012,10,06,07,16,11.70
2012,10,06,07,17,11.60
2012,10,06,07,18,11.60
2012,10,06,07,19,11.50
2012,10,06,07,20,11.40
2012,10,06,07,21,11.40
2012,10,06,07,22,11.40
2012,10,06,07,23,11.40
2012,10,06,07,24,11.30
2012,10,06,07,25,11.30
2012,10,06,07,26,11.30
2012,10,06,07,27,11.20
2012,10,06,07,28,11.20
2012,10,06,07,29,11.20
2012,10,06,07,30,11.20
2012,10,06,07,31,11.30
2012,10,06,07,32,11.30
2012,10,06,07,33,11.30
2012,10,06,07,34,11.30
2012,10,06,07,35,11.30
2012,10,06,07,36,11.30
2012,10,06,07,37,11.30
2012,10,06,07,38,11.30
2012,10,06,07,39,11.20
2012,10,06,07,40,11.20
2012,10,06,07,41,11.20
2012,10,06,07,42,11.20
2012,10,06,07,43,11.20
2012,10,06,07,44,11.10
2012,10,06,07,45,11.10
2012,10,06,07,46,11.10
2012,10,06,07,47,11.10
2012,10,06,07,48,11.10
2012,10,06,07,49,11.10
2012,10,06,07,50,11.20
2012,10,06,07,51,11.20
2012,10,06,07,52,11.20
2012,10,06,07,53,11.20
2012,10,06,07,54,11.20
2012,10,06,07,55,11.30
2012,10,06,07,56,11.30
2012,10,06,07,57,11.30
2012,10,06,07,58,11.30
2012,10,06,07,59,11.40
2012,10,06,08,00,11.40
2012,10,06,08,01,11.40
2012,10,06,08,02,11.40
2012,10,06,08,03,11.40
2012,10,06,08,04,11.40
2012,10,06,08,05,11.60
2012,10,06,08,06,11.60
2012,10,06,08,07,11.60
2012,10,06,08,08,11.60
2012,10,06,08,09,11.70
2012,10,06,08,10,11.80
2012,10,06,08,11,11.80
2012,10,06,08,12,11.90
2012,10,06,08,13,12.00
2012,10,06,08,14,12.10
2012,10,06,08,15,12.20
2012,10,06,08,16,12.30
2012,10,06,08,17,12.30
2012,10,06,08,18,12.40
2012,10,06,08,19,12.50
2012,10,06,08,20,12.50
2012,10,06,08,21,12.60
2012,10,06,08,22,12.60
2012,10,06,08,23,12.60
2012,10,06,08,24,12.70
2012,10,06,08,25,12.70
2012,10,06,08,26,12.70
2012,10,06,08,27,12.70
2012,10,06,08,28,12.80
2012,10,06,08,29,12.80
2012,10,06,08,30,12.80
2012,10,06,08,31,12.80
2012,10,06,08,32,12.80
2012,10,06,08,33,12.80
2012,10,06,08,34,12.80
2012,10,06,08,35,12.80
2012,10,06,08,36,12.90
2012,10,06,08,37,13.00
2012,10,06,08,38,13.00
2012,10,06,08,39,13.10
2012,10,06,08,40,13.20
2012,10,06,08,41,13.30
2012,10,06,08,42,13.30
2012,10,06,08,43,13.40
2012,10,06,08,44,13.50
2012,10,06,08,45,13.60
2012,10,06,08,46,13.60
2012,10,06,08,47,13.70
2012,10,06,08,48,13.70
2012,10,06,08,49,13.70
2012,10,06,08,50,13.70
2012,10,06,08,51,13.80
2012,10,06,08,52,13.80
2012,10,06,08,53,13.80
2012,10,06,08,54,13.80
2012,10,06,08,55,13.80
2012,10,06,08,56,13.80
2012,10,06,08,57,13.80
2012,10,06,08,58,13.80
2012,10,06,08,59,13.90
2012,10,06,09,00,13.90
2012,10,06,09,01,13.90
2012,10,06,09,02,13.90
2012,10,06,09,03,13.90
2012,10,06,09,04,13.90
2012,10,06,09,05,13.90
2012,10,06,09,06,14.00
2012,10,06,09,07,14.00
2012,10,06,09,08,14.00
2012,10,06,09,09,14.00
2012,10,06,09,10,14.00
2012,10,06,09,11,14.00
2012,10,06,09,12,14.00
2012,10,06,09,13,13.90
2012,10,06,09,14,13.90
2012,10,06,09,15,13.90
2012,10,06,09,16,13.90
2012,10,06,09,17,13.90
2012,10,06,09,18,14.00
2012,10,06,09,19,14.00
2012,10,06,09,20,14.00
2012,10,06,09,21,14.00
2012,10,06,09,22,14.00
2012,10,06,09,23,14.00
2012,10,06,09,24,14.00
2012,10,06,09,25,14.00
2012,10,06,09,26,14.00
2012,10,06,09,27,14.00
2012,10,06,09,28,14.00
2012,10,06,09,29,14.00
2012,10,06,09,30,14.00
2012,10,06,09,31,14.00
2012,10,06,09,32,14.10
2012,10,06,09,33,14.10
2012,10,06,09,34,14.10
2012,10,06,09,35,14.20
2012,10,06,09,36,14.10
2012,10,06,09,37,14.10
2012,10,06,09,38,14.10
2012,10,06,09,39,14.10
2012,10,06,09,40,14.10
2012,10,06,09,41,14.10
2012,10,06,09,42,14.10
2012,10,06,09,43,14.10
2012,10,06,09,44,14.10
2012,10,06,09,45,14.10
2012,10,06,09,46,14.10
2012,10,06,09,47,14.10
2012,10,06,09,48,14.10
2012,10,06,09,49,14.10
2012,10,06,09,50,14.10
2012,10,06,09,51,14.10
2012,10,06,09,52,14.20
2012,10,06,09,53,14.20
2012,10,06,09,54,14.20
2012,10,06,09,55,14.20
2012,10,06,09,56,14.20
2012,10,06,09,57,14.20
2012,10,06,09,58,14.20
2012,10,06,09,59,14.20
2012,10,06,10,00,14.20
2012,10,06,10,01,14.20
2012,10,06,10,02,14.20
2012,10,06,10,03,14.20
2012,10,06,10,04,14.20
2012,10,06,10,05,14.20
2012,10,06,10,06,14.20
2012,10,06,10,07,14.30
2012,10,06,10,08,14.30
2012,10,06,10,09,14.30
2012,10,06,10,10,14.20
2012,10,06,10,11,14.20
2012,10,06,10,12,14.20
2012,10,06,10,13,14.20
2012,10,06,10,14,14.20
2012,10,06,10,15,14.20
2012,10,06,10,16,14.20
2012,10,06,10,17,14.20
2012,10,06,10,18,14.10
2012,10,06,10,19,14.10
2012,10,06,10,20,14.10
2012,10,06,10,21,14.10
2012,10,06,10,22,14.20
2012,10,06,10,23,14.20
2012,10,06,10,24,14.20
2012,10,06,10,25,14.20
2012,10,06,10,26,14.20
2012,10,06,10,27,14.30
2012,10,06,10,28,14.40
2012,10,06,10,29,14.50
2012,10,06,10,30,14.50
2012,10,06,10,31,14.60
2012,10,06,10,32,14.70
2012,10,06,10,33,14.70
2012,10,06,10,34,14.70
2012,10,06,10,35,14.70
2012,10,06,10,36,14.70
2012,10,06,10,37,14.70
2012,10,06,10,38,14.70
2012,10,06,10,39,14.60
2012,10,06,10,40,14.60
2012,10,06,10,41,14.60
2012,10,06,10,42,14.60
2012,10,06,10,43,14.60
2012,10,06,10,44,14.60
2012,10,06,10,45,14.70
2012,10,06,10,46,14.70
2012,10,06,10,47,14.80
2012,10,06,10,48,14.80
2012,10,06,10,49,14.90
2012,10,06,10,50,14.90
2012,10,06,10,51,15.00
2012,10,06,10,52,15.00
2012,10,06,10,53,15.00
2012,10,06,10,54,15.00
2012,10,06,10,55,15.00
2012,10,06,10,56,15.00
2012,10,06,10,57,14.90
2012,10,06,10,58,14.90
2012,10,06,10,59,14.90
2012,10,06,11,00,14.80
2012,10,06,11,01,14.80
2012,10,06,11,02,14.80
2012,10,06,11,03,14.80
2012,10,06,11,04,14.80
2012,10,06,11,05,14.70
2012,10,06,11,06,14.70
2012,10,06,11,07,14.70
2012,10,06,11,08,14.80
2012,10,06,11,09,14.80
2012,10,06,11,10,14.90
2012,10,06,11,11,14.90
2012,10,06,11,12,15.00
2012,10,06,11,13,15.00
2012,10,06,11,14,15.10
2012,10,06,11,15,15.10
2012,10,06,11,16,15.20
2012,10,06,11,17,15.20
2012,10,06,11,18,15.20
2012,10,06,11,19,15.20
2012,10,06,11,20,15.30
2012,10,06,11,21,15.30
2012,10,06,11,22,15.30
2012,10,06,11,23,15.30
2012,10,06,11,24,15.30
2012,10,06,11,25,15.30
2012,10,06,11,26,15.30
2012,10,06,11,27,15.30
2012,10,06,11,28,15.30
2012,10,06,11,29,15.30
2012,10,06,11,30,15.30
2012,10,06,11,31,15.30
2012,10,06,11,32,15.30
2012,10,06,11,33,15.40
2012,10,06,11,34,15.40
2012,10,06,11,35,15.40
2012,10,06,11,36,15.50
2012,10,06,11,37,15.50
2012,10,06,11,38,15.60
2012,10,06,11,39,15.60
2012,10,06,11,40,15.60
2012,10,06,11,41,15.60
2012,10,06,11,42,15.50
2012,10,06,11,43,15.50
2012,10,06,11,44,15.60
2012,10,06,11,45,15.60
2012,10,06,11,46,15.60
2012,10,06,11,47,15.60
2012,10,06,11,48,15.60
2012,10,06,11,49,15.60
2012,10,06,11,50,15.70
2012,10,06,11,51,15.80
2012,10,06,11,52,15.80
2012,10,06,11,53,15.90
2012,10,06,11,54,16.00
2012,10,06,11,55,16.10
2012,10,06,11,56,16.10
2012,10,06,11,57,16.10
2012,10,06,11,58,16.10
2012,10,06,11,59,16.10
2012,10,06,12,00,16.10
2012,10,06,12,01,16.10
2012,10,06,12,02,16.10
2012,10,06,12,03,16.10
2012,10,06,12,04,16.10
2012,10,06,12,05,16.10
2012,10,06,12,06,16.10
2012,10,06,12,07,16.20
2012,10,06,12,08,16.20
2012,10,06,12,09,16.20
2012,10,06,12,10,16.20
2012,10,06,12,11,16.10
2012,10,06,12,12,16.20
2012,10,06,12,13,16.20
2012,10,06,12,14,16.20
2012,10,06,12,15,16.20
2012,10,06,12,16,16.20
2012,10,06,12,17,16.20
2012,10,06,12,18,16.30
2012,10,06,12,19,16.30
2012,10,06,12,20,16.40
2012,10,06,12,21,16.40
2012,10,06,12,22,16.40
2012,10,06,12,23,16.40
2012,10,06,12,24,16.40
2012,10,06,12,25,16.40
2012,10,06,12,26,16.40
2012,10,06,12,27,16.50
2012,10,06,12,28,16.60
2012,10,06,12,29,16.70
2012,10,06,12,30,16.70
2012,10,06,12,31,16.70
2012,10,06,12,32,16.80
2012,10,06,12,33,16.90
2012,10,06,12,34,17.00
2012,10,06,12,35,17.00
2012,10,06,12,36,17.10
2012,10,06,12,37,17.10
2012,10,06,12,38,17.20
2012,10,06,12,39,17.20
2012,10,06,12,40,17.20
2012,10,06,12,41,17.20
2012,10,06,12,42,17.20
2012,10,06,12,43,17.20
2012,10,06,12,44,17.20
2012,10,06,12,45,17.10
2012,10,06,12,46,17.10
2012,10,06,12,47,17.10
2012,10,06,12,48,17.10
2012,10,06,12,49,17.10
2012,10,06,12,50,17.10
2012,10,06,12,51,17.10
2012,10,06,12,52,17.20
2012,10,06,12,53,17.20
2012,10,06,12,54,17.30
2012,10,06,12,55,17.30
2012,10,06,12,56,17.30
2012,10,06,12,57,17.30
2012,10,06,12,58,17.40
2012,10,06,12,59,17.40
2012,10,06,13,00,17.40
2012,10,06,13,01,17.40
2012,10,06,13,02,17.30
2012,10,06,13,03,17.30
2012,10,06,13,04,17.30
2012,10,06,13,05,17.30
2012,10,06,13,06,17.30
2012,10,06,13,07,17.30
2012,10,06,13,08,17.30
2012,10,06,13,09,17.20
2012,10,06,13,10,17.20
2012,10,06,13,11,17.20
2012,10,06,13,12,17.20
2012,10,06,13,13,17.20
2012,10,06,13,14,17.20
2012,10,06,13,15,17.20
2012,10,06,13,16,17.30
2012,10,06,13,17,17.30
2012,10,06,13,18,17.40
2012,10,06,13,19,17.50
2012,10,06,13,20,17.50
2012,10,06,13,21,17.60
2012,10,06,13,22,17.70
2012,10,06,13,23,17.70
2012,10,06,13,24,17.70
2012,10,06,13,25,17.70
2012,10,06,13,26,17.70
2012,10,06,13,27,17.80
2012,10,06,13,28,17.80
2012,10,06,13,29,17.80
2012,10,06,13,30,17.80
2012,10,06,13,31,17.80
2012,10,06,13,32,17.90
2012,10,06,13,33,17.90
2012,10,06,13,34,17.90
2012,10,06,13,35,17.90
2012,10,06,13,36,17.90
2012,10,06,13,37,17.90
2012,10,06,13,38,17.90
2012,10,06,13,39,17.90
2012,10,06,13,40,17.90
2012,10,06,13,41,17.90
2012,10,06,13,42,17.90
2012,10,06,13,43,17.90
2012,10,06,13,44,17.90
2012,10,06,13,45,17.90
2012,10,06,13,46,17.90
2012,10,06,13,47,18.00
2012,10,06,13,48,18.10
2012,10,06,13,49,18.10
2012,10,06,13,50,18.10
2012,10,06,13,51,18.10
2012,10,06,13,52,18.10
2012,10,06,13,53,18.10
2012,10,06,13,54,18.10
2012,10,06,13,55,18.20
2012,10,06,13,56,18.20
2012,10,06,13,57,18.30
2012,10,06,13,58,18.30
2012,10,06,13,59,18.40
2012,10,06,14,00,18.40
2012,10,06,14,01,18.40
2012,10,06,14,02,18.50
2012,10,06,14,03,18.50
2012,10,06,14,04,18.50
2012,10,06,14,05,18.50
2012,10,06,14,06,18.50
2012,10,06,14,07,18.50
2012,10,06,14,08,18.50
2012,10,06,14,09,18.50
2012,10,06,14,10,18.40
2012,10,06,14,11,18.40
2012,10,06,14,12,18.40
2012,10,06,14,13,18.40
2012,10,06,14,14,18.50
2012,10,06,14,15,18.50
2012,10,06,14,16,18.60
2012,10,06,14,17,18.60
2012,10,06,14,18,18.60
2012,10,06,14,19,18.60
2012,10,06,14,20,18.70
2012,10,06,14,21,18.70
2012,10,06,14,22,18.80
2012,10,06,14,23,18.70
2012,10,06,14,24,18.70
2012,10,06,14,25,18.70
2012,10,06,14,26,18.70
2012,10,06,14,27,18.80
2012,10,06,14,28,18.80
2012,10,06,14,29,18.80
2012,10,06,14,30,18.80
2012,10,06,14,31,18.80
2012,10,06,14,32,18.80
2012,10,06,14,33,18.70
2012,10,06,14,34,18.70
2012,10,06,14,35,18.70
2012,10,06,14,36,18.80
2012,10,06,14,37,18.80
2012,10,06,14,38,18.90
2012,10,06,14,39,18.90
2012,10,06,14,40,18.90
2012,10,06,14,41,18.90
2012,10,06,14,42,18.90
2012,10,06,14,43,18.90
2012,10,06,14,44,18.90
2012,10,06,14,45,19.00
2012,10,06,14,46,19.10
2012,10,06,14,47,19.00
2012,10,06,14,48,18.90
2012,10,06,14,49,19.00
2012,10,06,14,50,19.10
2012,10,06,14,51,19.10
2012,10,06,14,52,19.10
2012,10,06,14,53,19.10
2012,10,06,14,54,19.10
2012,10,06,14,55,19.10
2012,10,06,14,56,19.20
2012,10,06,14,57,19.20
2012,10,06,14,58,19.20
2012,10,06,14,59,19.20
2012,10,06,15,00,19.20
2012,10,06,15,01,19.20
2012,10,06,15,02,19.20
2012,10,06,15,03,19.20
2012,10,06,15,04,19.20
2012,10,06,15,05,19.10
2012,10,06,15,06,19.10
2012,10,06,15,07,19.10
2012,10,06,15,08,19.10
2012,10,06,15,09,19.00
2012,10,06,15,10,18.90
2012,10,06,15,11,18.90
2012,10,06,15,12,18.90
2012,10,06,15,13,18.90
2012,10,06,15,14,18.90
2012,10,06,15,15,18.90
2012,10,06,15,16,18.90
2012,10,06,15,17,18.90
2012,10,06,15,18,18.90
2012,10,06,15,19,18.90
2012,10,06,15,20,18.90
2012,10,06,15,21,18.90
2012,10,06,15,22,18.90
2012,10,06,15,23,18.90
2012,10,06,15,24,18.90
2012,10,06,15,25,18.90
2012,10,06,15,26,18.90
2012,10,06,15,27,18.90
2012,10,06,15,28,18.90
2012,10,06,15,29,18.90
2012,10,06,15,30,18.90
2012,10,06,15,31,18.90
2012,10,06,15,32,18.90
2012,10,06,15,33,18.90
2012,10,06,15,34,18.90
2012,10,06,15,35,18.90
2012,10,06,15,36,18.90
2012,10,06,15,37,18.90
2012,10,06,15,38,18.90
2012,10,06,15,39,18.90
2012,10,06,15,40,18.90
2012,10,06,15,41,18.90
2012,10,06,15,42,18.90
2012,10,06,15,43,18.90
2012,10,06,15,44,18.90
2012,10,06,15,45,18.90
2012,10,06,15,46,18.90
2012,10,06,15,47,18.90
2012,10,06,15,48,19.00
2012,10,06,15,49,19.10
2012,10,06,15,50,19.10
2012,10,06,15,51,19.10
2012,10,06,15,52,19.10
2012,10,06,15,53,19.20
2012,10,06,15,54,19.20
2012,10,06,15,55,19.20
2012,10,06,15,56,19.30
2012,10,06,15,57,19.30
2012,10,06,15,58,19.40
2012,10,06,15,59,19.40
2012,10,06,16,00,19.40
2012,10,06,16,01,19.50
2012,10,06,16,02,19.50
2012,10,06,16,03,19.50
2012,10,06,16,04,19.50
2012,10,06,16,05,19.50
2012,10,06,16,06,19.50
2012,10,06,16,07,19.50
2012,10,06,16,08,19.50
2012,10,06,16,09,19.50
2012,10,06,16,10,19.40
2012,10,06,16,11,19.40
2012,10,06,16,12,19.30
2012,10,06,16,13,19.30
2012,10,06,16,14,19.30
2012,10,06,16,15,19.20
2012,10,06,16,16,19.20
2012,10,06,16,17,19.10
2012,10,06,16,18,19.10
2012,10,06,16,19,19.10
2012,10,06,16,20,19.10
2012,10,06,16,21,19.00
2012,10,06,16,22,18.90
2012,10,06,16,23,18.90
2012,10,06,16,24,18.90
2012,10,06,16,25,18.90
2012,10,06,16,26,18.90
2012,10,06,16,27,18.90
2012,10,06,16,28,18.90
2012,10,06,16,29,18.90
2012,10,06,16,30,18.90
2012,10,06,16,31,18.90
2012,10,06,16,32,18.90
2012,10,06,16,33,18.90
2012,10,06,16,34,18.90
2012,10,06,16,35,19.10
2012,10,06,16,36,19.10
2012,10,06,16,37,19.10
2012,10,06,16,38,19.10
2012,10,06,16,39,19.10
2012,10,06,16,40,19.10
2012,10,06,16,41,19.10
2012,10,06,16,42,18.90
2012,10,06,16,43,18.90
2012,10,06,16,44,18.90
2012,10,06,16,45,18.90
2012,10,06,16,46,18.90
2012,10,06,16,47,18.90
2012,10,06,16,48,18.90
2012,10,06,16,49,18.90
2012,10,06,16,50,18.90
2012,10,06,16,51,19.00
2012,10,06,16,52,19.10
2012,10,06,16,53,19.10
2012,10,06,16,54,19.10
2012,10,06,16,55,19.10
2012,10,06,16,56,19.10
2012,10,06,16,57,19.10
2012,10,06,16,58,19.10
2012,10,06,16,59,19.10
2012,10,06,17,00,19.10
2012,10,06,17,01,19.00
2012,10,06,17,02,18.90
2012,10,06,17,03,18.90
2012,10,06,17,04,18.90
2012,10,06,17,05,18.90
2012,10,06,17,06,18.90
2012,10,06,17,07,18.90
2012,10,06,17,08,18.90
2012,10,06,17,09,18.90
2012,10,06,17,10,18.80
2012,10,06,17,11,18.80
2012,10,06,17,12,18.80
2012,10,06,17,13,18.80
2012,10,06,17,14,18.80
2012,10,06,17,15,18.80
2012,10,06,17,16,18.80
2012,10,06,17,17,18.80
2012,10,06,17,18,18.80
2012,10,06,17,19,18.80
2012,10,06,17,20,18.80