Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,5.80
2023,03,29,00,01,5.80
2023,03,29,00,02,5.80
2023,03,29,00,03,5.80
2023,03,29,00,04,5.80
2023,03,29,00,05,5.80
2023,03,29,00,06,5.80
2023,03,29,00,07,5.80
2023,03,29,00,08,5.80
2023,03,29,00,09,5.80
2023,03,29,00,10,5.80
2023,03,29,00,11,5.80
2023,03,29,00,12,5.80
2023,03,29,00,13,5.80
2023,03,29,00,14,5.80
2023,03,29,00,15,5.80
2023,03,29,00,16,5.80
2023,03,29,00,17,5.80
2023,03,29,00,18,5.80
2023,03,29,00,19,5.80
2023,03,29,00,20,5.80
2023,03,29,00,21,5.80
2023,03,29,00,22,5.80
2023,03,29,00,23,5.80
2023,03,29,00,24,5.80
2023,03,29,00,25,5.80
2023,03,29,00,26,5.80
2023,03,29,00,27,5.80
2023,03,29,00,28,5.80
2023,03,29,00,29,5.80
2023,03,29,00,30,5.80
2023,03,29,00,31,5.80
2023,03,29,00,32,5.80
2023,03,29,00,33,5.80
2023,03,29,00,34,5.80
2023,03,29,00,35,5.80
2023,03,29,00,36,5.80
2023,03,29,00,37,5.80
2023,03,29,00,38,5.80
2023,03,29,00,39,5.80
2023,03,29,00,40,5.80
2023,03,29,00,41,5.80
2023,03,29,00,42,5.80
2023,03,29,00,43,5.80
2023,03,29,00,44,5.70
2023,03,29,00,45,5.70
2023,03,29,00,46,5.70
2023,03,29,00,47,5.70
2023,03,29,00,48,5.70
2023,03,29,00,49,5.70
2023,03,29,00,50,5.70
2023,03,29,00,51,5.70
2023,03,29,00,52,5.70
2023,03,29,00,53,5.80
2023,03,29,00,54,5.80
2023,03,29,00,55,5.80
2023,03,29,00,56,5.80
2023,03,29,00,57,5.80
2023,03,29,00,58,5.80
2023,03,29,00,59,5.80
2023,03,29,01,00,5.80
2023,03,29,01,01,5.80
2023,03,29,01,02,5.90
2023,03,29,01,03,5.90
2023,03,29,01,04,5.90
2023,03,29,01,05,5.90
2023,03,29,01,06,5.90
2023,03,29,01,07,5.90
2023,03,29,01,08,5.90
2023,03,29,01,09,5.90
2023,03,29,01,10,5.90
2023,03,29,01,11,5.90
2023,03,29,01,12,5.90
2023,03,29,01,13,5.90
2023,03,29,01,14,5.90
2023,03,29,01,15,6.00
2023,03,29,01,16,6.00
2023,03,29,01,17,6.00
2023,03,29,01,18,6.10
2023,03,29,01,19,6.10
2023,03,29,01,20,6.10
2023,03,29,01,21,6.10
2023,03,29,01,22,6.20
2023,03,29,01,23,6.20
2023,03,29,01,24,6.20
2023,03,29,01,25,6.20
2023,03,29,01,26,6.30
2023,03,29,01,27,6.30
2023,03,29,01,28,6.30
2023,03,29,01,29,6.30
2023,03,29,01,30,6.30
2023,03,29,01,31,6.30
2023,03,29,01,32,6.30
2023,03,29,01,33,6.30
2023,03,29,01,34,6.30
2023,03,29,01,35,6.40
2023,03,29,01,36,6.40
2023,03,29,01,37,6.40
2023,03,29,01,38,6.40
2023,03,29,01,39,6.40
2023,03,29,01,40,6.40
2023,03,29,01,41,6.40
2023,03,29,01,42,6.50
2023,03,29,01,43,6.60
2023,03,29,01,44,6.70
2023,03,29,01,45,6.90
2023,03,29,01,46,7.00
2023,03,29,01,47,7.10
2023,03,29,01,48,7.30
2023,03,29,01,49,7.40
2023,03,29,01,50,7.50
2023,03,29,01,51,7.60
2023,03,29,01,52,7.70
2023,03,29,01,53,7.70
2023,03,29,01,54,7.70
2023,03,29,01,55,7.70
2023,03,29,01,56,7.70
2023,03,29,01,57,7.70
2023,03,29,01,58,7.70
2023,03,29,01,59,7.80
2023,03,29,02,00,7.80
2023,03,29,02,01,7.80
2023,03,29,02,02,7.90
2023,03,29,02,03,8.00
2023,03,29,02,04,8.10
2023,03,29,02,05,8.30
2023,03,29,02,06,8.40
2023,03,29,02,07,8.50
2023,03,29,02,08,8.60
2023,03,29,02,09,8.70
2023,03,29,02,10,8.80
2023,03,29,02,11,8.90
2023,03,29,02,12,8.90
2023,03,29,02,13,9.00
2023,03,29,02,14,9.10
2023,03,29,02,15,9.20
2023,03,29,02,16,9.20
2023,03,29,02,17,9.30
2023,03,29,02,18,9.30
2023,03,29,02,19,9.30
2023,03,29,02,20,9.40
2023,03,29,02,21,9.40
2023,03,29,02,22,9.50
2023,03,29,02,23,9.50
2023,03,29,02,24,9.60
2023,03,29,02,25,9.60
2023,03,29,02,26,9.70
2023,03,29,02,27,9.70
2023,03,29,02,28,9.70
2023,03,29,02,29,9.70
2023,03,29,02,30,9.80
2023,03,29,02,31,9.80
2023,03,29,02,32,9.80
2023,03,29,02,33,9.80
2023,03,29,02,34,9.80
2023,03,29,02,35,9.80
2023,03,29,02,36,9.90
2023,03,29,02,37,9.90
2023,03,29,02,38,9.90
2023,03,29,02,39,10.00
2023,03,29,02,40,10.10
2023,03,29,02,41,10.10
2023,03,29,02,42,10.10
2023,03,29,02,43,10.10
2023,03,29,02,44,10.20
2023,03,29,02,45,10.20
2023,03,29,02,46,10.20
2023,03,29,02,47,10.20
2023,03,29,02,48,10.10
2023,03,29,02,49,10.20
2023,03,29,02,50,10.20
2023,03,29,02,51,10.20
2023,03,29,02,52,10.20
2023,03,29,02,53,10.20
2023,03,29,02,54,10.20
2023,03,29,02,55,10.20
2023,03,29,02,56,10.20
2023,03,29,02,57,10.20
2023,03,29,02,58,10.20
2023,03,29,02,59,10.30
2023,03,29,03,00,10.20
2023,03,29,03,01,10.20
2023,03,29,03,02,10.30
2023,03,29,03,03,10.30
2023,03,29,03,04,10.30
2023,03,29,03,05,10.30
2023,03,29,03,06,10.30
2023,03,29,03,07,10.30
2023,03,29,03,08,10.30
2023,03,29,03,09,10.30
2023,03,29,03,10,10.30
2023,03,29,03,11,10.30
2023,03,29,03,12,10.30
2023,03,29,03,13,10.30
2023,03,29,03,14,10.30
2023,03,29,03,15,10.30
2023,03,29,03,16,10.30
2023,03,29,03,17,10.20
2023,03,29,03,18,10.20
2023,03,29,03,19,10.20
2023,03,29,03,20,10.20
2023,03,29,03,21,10.20
2023,03,29,03,22,10.20
2023,03,29,03,23,10.20
2023,03,29,03,24,10.20
2023,03,29,03,25,10.20
2023,03,29,03,26,10.30
2023,03,29,03,27,10.30
2023,03,29,03,28,10.30
2023,03,29,03,29,10.30
2023,03,29,03,30,10.30
2023,03,29,03,31,10.30
2023,03,29,03,32,10.30
2023,03,29,03,33,10.30
2023,03,29,03,34,10.30
2023,03,29,03,35,10.30
2023,03,29,03,36,10.30
2023,03,29,03,37,10.30
2023,03,29,03,38,10.30
2023,03,29,03,39,10.30
2023,03,29,03,40,10.40
2023,03,29,03,41,10.40
2023,03,29,03,42,10.40
2023,03,29,03,43,10.40
2023,03,29,03,44,10.40
2023,03,29,03,45,10.40
2023,03,29,03,46,10.40
2023,03,29,03,47,10.30
2023,03,29,03,48,10.30
2023,03,29,03,49,10.30
2023,03,29,03,50,10.30
2023,03,29,03,51,10.30
2023,03,29,03,52,10.20
2023,03,29,03,53,10.20
2023,03,29,03,54,10.20
2023,03,29,03,55,10.20
2023,03,29,03,56,10.10
2023,03,29,03,57,10.10
2023,03,29,03,58,10.10
2023,03,29,03,59,10.10
2023,03,29,04,00,10.10
2023,03,29,04,01,10.00
2023,03,29,04,02,10.00
2023,03,29,04,03,10.00
2023,03,29,04,04,10.00
2023,03,29,04,05,10.00
2023,03,29,04,06,10.00
2023,03,29,04,07,10.00
2023,03,29,04,08,10.10
2023,03,29,04,09,10.10
2023,03,29,04,10,10.10
2023,03,29,04,11,10.10
2023,03,29,04,12,10.10
2023,03,29,04,13,10.10
2023,03,29,04,14,10.10
2023,03,29,04,15,10.10
2023,03,29,04,16,10.10
2023,03,29,04,17,10.10
2023,03,29,04,18,10.10
2023,03,29,04,19,10.10
2023,03,29,04,20,10.10
2023,03,29,04,21,10.00
2023,03,29,04,22,10.00
2023,03,29,04,23,9.90
2023,03,29,04,24,9.90
2023,03,29,04,25,9.90
2023,03,29,04,26,9.90
2023,03,29,04,27,9.90
2023,03,29,04,28,9.90
2023,03,29,04,29,9.80
2023,03,29,04,30,9.80
2023,03,29,04,31,9.80
2023,03,29,04,32,9.80
2023,03,29,04,33,9.80
2023,03,29,04,34,9.80
2023,03,29,04,35,9.70
2023,03,29,04,36,9.70
2023,03,29,04,37,9.70
2023,03,29,04,38,9.60
2023,03,29,04,39,9.60
2023,03,29,04,40,9.50
2023,03,29,04,41,9.50
2023,03,29,04,42,9.50
2023,03,29,04,43,9.40
2023,03,29,04,44,9.40
2023,03,29,04,45,9.40
2023,03,29,04,46,9.30
2023,03,29,04,47,9.30
2023,03,29,04,48,9.40
2023,03,29,04,49,9.40
2023,03,29,04,50,9.50
2023,03,29,04,51,9.60
2023,03,29,04,52,9.60
2023,03,29,04,53,9.60
2023,03,29,04,54,9.60
2023,03,29,04,55,9.60
2023,03,29,04,56,9.60
2023,03,29,04,57,9.60
2023,03,29,04,58,9.60
2023,03,29,04,59,9.70
2023,03,29,05,00,9.70
2023,03,29,05,01,9.70
2023,03,29,05,02,9.70
2023,03,29,05,03,9.60
2023,03,29,05,04,9.60
2023,03,29,05,05,9.60
2023,03,29,05,06,9.60
2023,03,29,05,07,9.60
2023,03,29,05,08,9.50
2023,03,29,05,09,9.50
2023,03,29,05,10,9.50
2023,03,29,05,11,9.50
2023,03,29,05,12,9.40
2023,03,29,05,13,9.40
2023,03,29,05,14,9.40
2023,03,29,05,15,9.40
2023,03,29,05,16,9.30
2023,03,29,05,17,9.30
2023,03,29,05,18,9.30
2023,03,29,05,19,9.30
2023,03,29,05,20,9.30
2023,03,29,05,21,9.30
2023,03,29,05,22,9.20
2023,03,29,05,23,9.20
2023,03,29,05,24,9.20
2023,03,29,05,25,9.20
2023,03,29,05,26,9.20
2023,03,29,05,27,9.20
2023,03,29,05,28,9.10
2023,03,29,05,29,9.10
2023,03,29,05,30,9.10
2023,03,29,05,31,9.10
2023,03,29,05,32,9.00
2023,03,29,05,33,9.00
2023,03,29,05,34,9.00
2023,03,29,05,35,8.90
2023,03,29,05,36,8.90
2023,03,29,05,37,8.80
2023,03,29,05,38,8.80
2023,03,29,05,39,8.80
2023,03,29,05,40,8.70
2023,03,29,05,41,8.70
2023,03,29,05,42,8.70
2023,03,29,05,43,8.70
2023,03,29,05,44,8.60
2023,03,29,05,45,8.60
2023,03,29,05,46,8.60
2023,03,29,05,47,8.70
2023,03,29,05,48,8.70
2023,03,29,05,49,8.70
2023,03,29,05,50,8.70
2023,03,29,05,51,8.70
2023,03,29,05,52,8.80
2023,03,29,05,53,8.80
2023,03,29,05,54,8.80
2023,03,29,05,55,8.80
2023,03,29,05,56,8.80
2023,03,29,05,57,8.80
2023,03,29,05,58,8.80
2023,03,29,05,59,8.80
2023,03,29,06,00,8.80
2023,03,29,06,01,8.80
2023,03,29,06,02,8.80
2023,03,29,06,03,8.80
2023,03,29,06,04,8.80
2023,03,29,06,05,8.80
2023,03,29,06,06,8.80
2023,03,29,06,07,8.80
2023,03,29,06,08,8.80
2023,03,29,06,09,8.80
2023,03,29,06,10,8.80
2023,03,29,06,11,8.90
2023,03,29,06,12,8.90
2023,03,29,06,13,8.90
2023,03,29,06,14,8.90
2023,03,29,06,15,8.90
2023,03,29,06,16,8.90
2023,03,29,06,17,8.90
2023,03,29,06,18,8.90
2023,03,29,06,19,8.90
2023,03,29,06,20,8.90
2023,03,29,06,21,8.90
2023,03,29,06,22,8.90
2023,03,29,06,23,8.90
2023,03,29,06,24,8.90
2023,03,29,06,25,8.90
2023,03,29,06,26,8.90
2023,03,29,06,27,8.90
2023,03,29,06,28,8.90
2023,03,29,06,29,8.90
2023,03,29,06,30,8.90
2023,03,29,06,31,8.90
2023,03,29,06,32,8.90
2023,03,29,06,33,8.90
2023,03,29,06,34,8.90
2023,03,29,06,35,8.90
2023,03,29,06,36,8.80
2023,03,29,06,37,8.80
2023,03,29,06,38,8.80
2023,03,29,06,39,8.80
2023,03,29,06,40,8.80
2023,03,29,06,41,8.70
2023,03,29,06,42,8.70
2023,03,29,06,43,8.70
2023,03,29,06,44,8.60
2023,03,29,06,45,8.50
2023,03,29,06,46,8.50
2023,03,29,06,47,8.40
2023,03,29,06,48,8.30
2023,03,29,06,49,8.30
2023,03,29,06,50,8.20
2023,03,29,06,51,8.10
2023,03,29,06,52,8.10
2023,03,29,06,53,8.00
2023,03,29,06,54,7.90
2023,03,29,06,55,7.90
2023,03,29,06,56,7.90
2023,03,29,06,57,7.80
2023,03,29,06,58,7.80
2023,03,29,06,59,7.80
2023,03,29,07,00,7.70
2023,03,29,07,01,7.70
2023,03,29,07,02,7.70
2023,03,29,07,03,7.70
2023,03,29,07,04,7.60
2023,03,29,07,05,7.60
2023,03,29,07,06,7.60
2023,03,29,07,07,7.60
2023,03,29,07,08,7.60
2023,03,29,07,09,7.50
2023,03,29,07,10,7.50
2023,03,29,07,11,7.50
2023,03,29,07,12,7.40
2023,03,29,07,13,7.40
2023,03,29,07,14,7.40
2023,03,29,07,15,7.40
2023,03,29,07,16,7.40
2023,03,29,07,17,7.40
2023,03,29,07,18,7.40
2023,03,29,07,19,7.30
2023,03,29,07,20,7.30
2023,03,29,07,21,7.30
2023,03,29,07,22,7.30
2023,03,29,07,23,7.40
2023,03,29,07,24,7.40
2023,03,29,07,25,7.40
2023,03,29,07,26,7.40
2023,03,29,07,27,7.40
2023,03,29,07,28,7.40
2023,03,29,07,29,7.40
2023,03,29,07,30,7.50
2023,03,29,07,31,7.50
2023,03,29,07,32,7.40
2023,03,29,07,33,7.40
2023,03,29,07,34,7.40
2023,03,29,07,35,7.40
2023,03,29,07,36,7.40
2023,03,29,07,37,7.40
2023,03,29,07,38,7.40
2023,03,29,07,39,7.40
2023,03,29,07,40,7.50
2023,03,29,07,41,7.50
2023,03,29,07,42,7.50
2023,03,29,07,43,7.60
2023,03,29,07,44,7.60
2023,03,29,07,45,7.60
2023,03,29,07,46,7.60
2023,03,29,07,47,7.60
2023,03,29,07,48,7.60
2023,03,29,07,49,7.60
2023,03,29,07,50,7.60
2023,03,29,07,51,7.60
2023,03,29,07,52,7.60
2023,03,29,07,53,7.60
2023,03,29,07,54,7.60
2023,03,29,07,55,7.60
2023,03,29,07,56,7.60
2023,03,29,07,57,7.70
2023,03,29,07,58,7.70
2023,03,29,07,59,7.80
2023,03,29,08,00,7.80
2023,03,29,08,01,7.80
2023,03,29,08,02,7.90
2023,03,29,08,03,7.90
2023,03,29,08,04,8.00
2023,03,29,08,05,8.10
2023,03,29,08,06,8.10
2023,03,29,08,07,8.10
2023,03,29,08,08,8.10
2023,03,29,08,09,8.10
2023,03,29,08,10,8.10
2023,03,29,08,11,8.20
2023,03,29,08,12,8.20
2023,03,29,08,13,8.20
2023,03,29,08,14,8.20
2023,03,29,08,15,8.30
2023,03,29,08,16,8.30
2023,03,29,08,17,8.30
2023,03,29,08,18,8.40
2023,03,29,08,19,8.50
2023,03,29,08,20,8.50
2023,03,29,08,21,8.60
2023,03,29,08,22,8.70
2023,03,29,08,23,8.90
2023,03,29,08,24,9.00
2023,03,29,08,25,9.10
2023,03,29,08,26,9.30
2023,03,29,08,27,9.40
2023,03,29,08,28,9.40
2023,03,29,08,29,9.50
2023,03,29,08,30,9.60
2023,03,29,08,31,9.60
2023,03,29,08,32,9.70
2023,03,29,08,33,9.80
2023,03,29,08,34,9.90
2023,03,29,08,35,10.00
2023,03,29,08,36,10.20
2023,03,29,08,37,10.40
2023,03,29,08,38,10.50
2023,03,29,08,39,10.60
2023,03,29,08,40,10.60
2023,03,29,08,41,10.70
2023,03,29,08,42,10.80
2023,03,29,08,43,10.80
2023,03,29,08,44,10.80
2023,03,29,08,45,10.80
2023,03,29,08,46,10.90
2023,03,29,08,47,11.00
2023,03,29,08,48,11.10
2023,03,29,08,49,11.20
2023,03,29,08,50,11.30
2023,03,29,08,51,11.40
2023,03,29,08,52,11.50
2023,03,29,08,53,11.60
2023,03,29,08,54,11.70
2023,03,29,08,55,11.70
2023,03,29,08,56,11.80
2023,03,29,08,57,11.90
2023,03,29,08,58,11.90
2023,03,29,08,59,12.00
2023,03,29,09,00,12.00
2023,03,29,09,01,12.10
2023,03,29,09,02,12.20
2023,03,29,09,03,12.20
2023,03,29,09,04,12.20
2023,03,29,09,05,12.30
2023,03,29,09,06,12.30
2023,03,29,09,07,12.30
2023,03,29,09,08,12.40
2023,03,29,09,09,12.40
2023,03,29,09,10,12.40
2023,03,29,09,11,12.40
2023,03,29,09,12,12.40
2023,03,29,09,13,12.40
2023,03,29,09,14,12.40
2023,03,29,09,15,12.40
2023,03,29,09,16,12.40
2023,03,29,09,17,12.40
2023,03,29,09,18,12.40
2023,03,29,09,19,12.30
2023,03,29,09,20,12.20
2023,03,29,09,21,12.10
2023,03,29,09,22,12.00
2023,03,29,09,23,11.90
2023,03,29,09,24,11.90
2023,03,29,09,25,11.80
2023,03,29,09,26,11.80
2023,03,29,09,27,11.70
2023,03,29,09,28,11.70
2023,03,29,09,29,11.70
2023,03,29,09,30,11.70
2023,03,29,09,31,11.80
2023,03,29,09,32,11.70
2023,03,29,09,33,11.70
2023,03,29,09,34,11.80
2023,03,29,09,35,11.80
2023,03,29,09,36,11.80
2023,03,29,09,37,11.70
2023,03,29,09,38,11.70
2023,03,29,09,39,11.70
2023,03,29,09,40,11.60
2023,03,29,09,41,11.60
2023,03,29,09,42,11.70
2023,03,29,09,43,11.60
2023,03,29,09,44,11.50
2023,03,29,09,45,11.50
2023,03,29,09,46,11.50
2023,03,29,09,47,11.40
2023,03,29,09,48,11.40
2023,03,29,09,49,11.40
2023,03,29,09,50,11.30
2023,03,29,09,51,11.20
2023,03,29,09,52,11.20
2023,03,29,09,53,11.20
2023,03,29,09,54,11.10
2023,03,29,09,55,11.10
2023,03,29,09,56,11.10
2023,03,29,09,57,11.10
2023,03,29,09,58,11.10
2023,03,29,09,59,11.10
2023,03,29,10,00,11.10
2023,03,29,10,01,11.10
2023,03,29,10,02,11.20
2023,03,29,10,03,11.20
2023,03,29,10,04,11.30
2023,03,29,10,05,11.30
2023,03,29,10,06,11.40
2023,03,29,10,07,11.50
2023,03,29,10,08,11.50
2023,03,29,10,09,11.50
2023,03,29,10,10,11.50
2023,03,29,10,11,11.50
2023,03,29,10,12,11.50
2023,03,29,10,13,11.40
2023,03,29,10,14,11.40
2023,03,29,10,15,11.40
2023,03,29,10,16,11.40
2023,03,29,10,17,11.40
2023,03,29,10,18,11.40
2023,03,29,10,19,11.40
2023,03,29,10,20,11.40
2023,03,29,10,21,11.40
2023,03,29,10,22,11.40
2023,03,29,10,23,11.40
2023,03,29,10,24,11.40
2023,03,29,10,25,11.50
2023,03,29,10,26,11.50
2023,03,29,10,27,11.50
2023,03,29,10,28,11.50
2023,03,29,10,29,11.60
2023,03,29,10,30,11.60
2023,03,29,10,31,11.70
2023,03,29,10,32,11.70
2023,03,29,10,33,11.70
2023,03,29,10,34,11.80
2023,03,29,10,35,11.80
2023,03,29,10,36,11.80
2023,03,29,10,37,11.80
2023,03,29,10,38,11.80
2023,03,29,10,39,11.80
2023,03,29,10,40,11.80
2023,03,29,10,41,11.80
2023,03,29,10,42,11.80
2023,03,29,10,43,11.80
2023,03,29,10,44,11.90
2023,03,29,10,45,12.00
2023,03,29,10,46,12.00
2023,03,29,10,47,12.10
2023,03,29,10,48,12.10
2023,03,29,10,49,12.00
2023,03,29,10,50,12.00
2023,03,29,10,51,12.00
2023,03,29,10,52,12.00
2023,03,29,10,53,12.00
2023,03,29,10,54,12.00
2023,03,29,10,55,12.00
2023,03,29,10,56,12.00
2023,03,29,10,57,12.00
2023,03,29,10,58,12.00
2023,03,29,10,59,12.10
2023,03,29,11,00,12.10
2023,03,29,11,01,12.20
2023,03,29,11,02,12.20
2023,03,29,11,03,12.20
2023,03,29,11,04,12.30
2023,03,29,11,05,12.30
2023,03,29,11,06,12.30
2023,03,29,11,07,12.30
2023,03,29,11,08,12.30
2023,03,29,11,09,12.30
2023,03,29,11,10,12.30
2023,03,29,11,11,12.30
2023,03,29,11,12,12.30
2023,03,29,11,13,12.30
2023,03,29,11,14,12.30
2023,03,29,11,15,12.30
2023,03,29,11,16,12.30
2023,03,29,11,17,12.30
2023,03,29,11,18,12.30
2023,03,29,11,19,12.30
2023,03,29,11,20,12.30
2023,03,29,11,21,12.30
2023,03,29,11,22,12.30
2023,03,29,11,23,12.30
2023,03,29,11,24,12.20
2023,03,29,11,25,12.30
2023,03,29,11,26,12.30
2023,03,29,11,27,12.40
2023,03,29,11,28,12.50
2023,03,29,11,29,12.60
2023,03,29,11,30,12.60
2023,03,29,11,31,12.60
2023,03,29,11,32,12.60
2023,03,29,11,33,12.60
2023,03,29,11,34,12.60
2023,03,29,11,35,12.50
2023,03,29,11,36,12.60
2023,03,29,11,37,12.60
2023,03,29,11,38,12.60
2023,03,29,11,39,12.50
2023,03,29,11,40,12.50
2023,03,29,11,41,12.50
2023,03,29,11,42,12.60
2023,03,29,11,43,12.60
2023,03,29,11,44,12.60
2023,03,29,11,45,12.60
2023,03,29,11,46,12.60
2023,03,29,11,47,12.70
2023,03,29,11,48,12.70
2023,03,29,11,49,12.80
2023,03,29,11,50,12.80
2023,03,29,11,51,12.80
2023,03,29,11,52,12.90
2023,03,29,11,53,13.00
2023,03,29,11,54,13.10
2023,03,29,11,55,13.20
2023,03,29,11,56,13.20
2023,03,29,11,57,13.30
2023,03,29,11,58,13.20
2023,03,29,11,59,13.20
2023,03,29,12,00,13.10
2023,03,29,12,01,13.10
2023,03,29,12,02,13.20
2023,03,29,12,03,13.20
2023,03,29,12,04,13.20
2023,03,29,12,05,13.30
2023,03,29,12,06,13.30
2023,03,29,12,07,13.30
2023,03,29,12,08,13.30
2023,03,29,12,09,13.20
2023,03,29,12,10,13.20
2023,03,29,12,11,13.20
2023,03,29,12,12,13.20
2023,03,29,12,13,13.20
2023,03,29,12,14,13.20
2023,03,29,12,15,13.20
2023,03,29,12,16,13.20
2023,03,29,12,17,13.20
2023,03,29,12,18,13.10
2023,03,29,12,19,13.00
2023,03,29,12,20,12.90
2023,03,29,12,21,12.90
2023,03,29,12,22,12.90
2023,03,29,12,23,12.90
2023,03,29,12,24,13.00
2023,03,29,12,25,13.10
2023,03,29,12,26,13.10
2023,03,29,12,27,13.10
2023,03,29,12,28,13.10
2023,03,29,12,29,13.20
2023,03,29,12,30,13.30
2023,03,29,12,31,13.30
2023,03,29,12,32,13.40
2023,03,29,12,33,13.30
2023,03,29,12,34,13.30
2023,03,29,12,35,13.40
2023,03,29,12,36,13.40
2023,03,29,12,37,13.40
2023,03,29,12,38,13.40
2023,03,29,12,39,13.40
2023,03,29,12,40,13.40
2023,03,29,12,41,13.40
2023,03,29,12,42,13.50
2023,03,29,12,43,13.60
2023,03,29,12,44,13.60
2023,03,29,12,45,13.70
2023,03,29,12,46,13.70
2023,03,29,12,47,13.70
2023,03,29,12,48,13.70
2023,03,29,12,49,13.70
2023,03,29,12,50,13.70
2023,03,29,12,51,13.70
2023,03,29,12,52,13.70
2023,03,29,12,53,13.70
2023,03,29,12,54,13.70
2023,03,29,12,55,13.60
2023,03,29,12,56,13.60
2023,03,29,12,57,13.50
2023,03,29,12,58,13.50
2023,03,29,12,59,13.40
2023,03,29,13,00,13.40
2023,03,29,13,01,13.40
2023,03,29,13,02,13.40
2023,03,29,13,03,13.40
2023,03,29,13,04,13.40
2023,03,29,13,05,13.40
2023,03,29,13,06,13.40
2023,03,29,13,07,13.50
2023,03,29,13,08,13.50
2023,03,29,13,09,13.50
2023,03,29,13,10,13.50
2023,03,29,13,11,13.50
2023,03,29,13,12,13.50
2023,03,29,13,13,13.60
2023,03,29,13,14,13.70
2023,03,29,13,15,13.70
2023,03,29,13,16,13.70
2023,03,29,13,17,13.70
2023,03,29,13,18,13.70
2023,03,29,13,19,13.70
2023,03,29,13,20,13.80
2023,03,29,13,21,13.70
2023,03,29,13,22,13.70
2023,03,29,13,23,13.80
2023,03,29,13,24,13.90
2023,03,29,13,25,14.00
2023,03,29,13,26,14.00
2023,03,29,13,27,14.10
2023,03,29,13,28,14.20
2023,03,29,13,29,14.20
2023,03,29,13,30,14.30
2023,03,29,13,31,14.30
2023,03,29,13,32,14.40
2023,03,29,13,33,14.40
2023,03,29,13,34,14.40
2023,03,29,13,35,14.50
2023,03,29,13,36,14.50
2023,03,29,13,37,14.50
2023,03,29,13,38,14.40
2023,03,29,13,39,14.40
2023,03,29,13,40,14.30
2023,03,29,13,41,14.30
2023,03,29,13,42,14.30
2023,03,29,13,43,14.30
2023,03,29,13,44,14.30
2023,03,29,13,45,14.30
2023,03,29,13,46,14.20
2023,03,29,13,47,14.20
2023,03,29,13,48,14.20
2023,03,29,13,49,14.20
2023,03,29,13,50,14.20
2023,03,29,13,51,14.10
2023,03,29,13,52,14.00
2023,03,29,13,53,14.00
2023,03,29,13,54,13.90
2023,03,29,13,55,13.80
2023,03,29,13,56,13.70
2023,03,29,13,57,13.70
2023,03,29,13,58,13.70
2023,03,29,13,59,13.70
2023,03,29,14,00,13.80
2023,03,29,14,01,13.80
2023,03,29,14,02,13.80
2023,03,29,14,03,13.80
2023,03,29,14,04,13.70
2023,03,29,14,05,13.80
2023,03,29,14,06,13.80
2023,03,29,14,07,13.80
2023,03,29,14,08,13.90
2023,03,29,14,09,14.00
2023,03,29,14,10,14.00
2023,03,29,14,11,14.20
2023,03,29,14,12,14.20
2023,03,29,14,13,14.20
2023,03,29,14,14,14.20
2023,03,29,14,15,14.20
2023,03,29,14,16,14.30
2023,03,29,14,17,14.30
2023,03,29,14,18,14.30
2023,03,29,14,19,14.30
2023,03,29,14,20,14.30
2023,03,29,14,21,14.30
2023,03,29,14,22,14.20
2023,03,29,14,23,14.20
2023,03,29,14,24,14.10
2023,03,29,14,25,14.10
2023,03,29,14,26,14.10
2023,03,29,14,27,14.20
2023,03,29,14,28,14.30
2023,03,29,14,29,14.30
2023,03,29,14,30,14.30
2023,03,29,14,31,14.20
2023,03,29,14,32,14.20
2023,03,29,14,33,14.20
2023,03,29,14,34,14.20
2023,03,29,14,35,14.20
2023,03,29,14,36,14.20
2023,03,29,14,37,14.20
2023,03,29,14,38,14.30
2023,03,29,14,39,14.30
2023,03,29,14,40,14.40
2023,03,29,14,41,14.40
2023,03,29,14,42,14.40
2023,03,29,14,43,14.40
2023,03,29,14,44,14.40
2023,03,29,14,45,14.50
2023,03,29,14,46,14.60
2023,03,29,14,47,14.60
2023,03,29,14,48,14.70
2023,03,29,14,49,14.70
2023,03,29,14,50,14.70
2023,03,29,14,51,14.70
2023,03,29,14,52,14.60
2023,03,29,14,53,14.60
2023,03,29,14,54,14.60
2023,03,29,14,55,14.60
2023,03,29,14,56,14.60
2023,03,29,14,57,14.60
2023,03,29,14,58,14.70
2023,03,29,14,59,14.80
2023,03,29,15,00,14.80
2023,03,29,15,01,14.90
2023,03,29,15,02,15.00
2023,03,29,15,03,15.10
2023,03,29,15,04,15.20
2023,03,29,15,05,15.30
2023,03,29,15,06,15.40
2023,03,29,15,07,15.50
2023,03,29,15,08,15.60
2023,03,29,15,09,15.70
2023,03,29,15,10,15.70
2023,03,29,15,11,15.80
2023,03,29,15,12,15.80
2023,03,29,15,13,15.80
2023,03,29,15,14,15.70
2023,03,29,15,15,15.60
2023,03,29,15,16,15.60
2023,03,29,15,17,15.60
2023,03,29,15,18,15.50
2023,03,29,15,19,15.50
2023,03,29,15,20,15.50
2023,03,29,15,21,15.50
2023,03,29,15,22,15.50
2023,03,29,15,23,15.50
2023,03,29,15,24,15.60
2023,03,29,15,25,15.50
2023,03,29,15,26,15.60
2023,03,29,15,27,15.60
2023,03,29,15,28,15.60
2023,03,29,15,29,15.70
2023,03,29,15,30,15.70
2023,03,29,15,31,15.70
2023,03,29,15,32,15.70
2023,03,29,15,33,15.80
2023,03,29,15,34,15.80
2023,03,29,15,35,15.90
2023,03,29,15,36,15.90
2023,03,29,15,37,16.00
2023,03,29,15,38,16.10
2023,03,29,15,39,16.10
2023,03,29,15,40,16.10
2023,03,29,15,41,16.20
2023,03,29,15,42,16.20
2023,03,29,15,43,16.30
2023,03,29,15,44,16.30
2023,03,29,15,45,16.30
2023,03,29,15,46,16.20
2023,03,29,15,47,16.20
2023,03,29,15,48,16.30
2023,03,29,15,49,16.30
2023,03,29,15,50,16.40
2023,03,29,15,51,16.40
2023,03,29,15,52,16.50
2023,03,29,15,53,16.60
2023,03,29,15,54,16.70
2023,03,29,15,55,16.70
2023,03,29,15,56,16.80
2023,03,29,15,57,16.80
2023,03,29,15,58,16.90
2023,03,29,15,59,16.90
2023,03,29,16,00,16.90
2023,03,29,16,01,16.80
2023,03,29,16,02,16.80
2023,03,29,16,03,16.80
2023,03,29,16,04,16.70
2023,03,29,16,05,16.60
2023,03,29,16,06,16.50
2023,03,29,16,07,16.40
2023,03,29,16,08,16.40
2023,03,29,16,09,16.40
2023,03,29,16,10,16.40
2023,03,29,16,11,16.40
2023,03,29,16,12,16.30
2023,03,29,16,13,16.30
2023,03,29,16,14,16.20
2023,03,29,16,15,16.20
2023,03,29,16,16,16.20
2023,03,29,16,17,16.10
2023,03,29,16,18,16.10
2023,03,29,16,19,16.10
2023,03,29,16,20,16.10
2023,03,29,16,21,16.00
2023,03,29,16,22,16.00
2023,03,29,16,23,16.00
2023,03,29,16,24,16.10
2023,03,29,16,25,16.10
2023,03,29,16,26,16.20
2023,03,29,16,27,16.20
2023,03,29,16,28,16.20
2023,03,29,16,29,16.20
2023,03,29,16,30,16.20
2023,03,29,16,31,16.20
2023,03,29,16,32,16.10
2023,03,29,16,33,16.10
2023,03,29,16,34,16.10
2023,03,29,16,35,16.00
2023,03,29,16,36,16.00
2023,03,29,16,37,16.10
2023,03,29,16,38,16.10
2023,03,29,16,39,16.10
2023,03,29,16,40,16.20
2023,03,29,16,41,16.20
2023,03,29,16,42,16.20
2023,03,29,16,43,16.20
2023,03,29,16,44,16.20
2023,03,29,16,45,16.20
2023,03,29,16,46,16.20
2023,03,29,16,47,16.30
2023,03,29,16,48,16.30
2023,03,29,16,49,16.30
2023,03,29,16,50,16.30
2023,03,29,16,51,16.30
2023,03,29,16,52,16.30
2023,03,29,16,53,16.30
2023,03,29,16,54,16.20
2023,03,29,16,55,16.20
2023,03,29,16,56,16.10
2023,03,29,16,57,16.10
2023,03,29,16,58,16.00
2023,03,29,16,59,15.90
2023,03,29,17,00,15.90
2023,03,29,17,01,15.90
2023,03,29,17,02,15.90
2023,03,29,17,03,15.80
2023,03,29,17,04,15.80
2023,03,29,17,05,15.80
2023,03,29,17,06,15.80
2023,03,29,17,07,15.80
2023,03,29,17,08,15.80
2023,03,29,17,09,15.80
2023,03,29,17,10,15.90
2023,03,29,17,11,15.90
2023,03,29,17,12,15.90
2023,03,29,17,13,15.90
2023,03,29,17,14,15.90
2023,03,29,17,15,15.90
2023,03,29,17,16,15.90
2023,03,29,17,17,15.90
2023,03,29,17,18,15.80
2023,03,29,17,19,15.90
2023,03,29,17,20,15.80
2023,03,29,17,21,15.90
2023,03,29,17,22,15.90
2023,03,29,17,23,15.90
2023,03,29,17,24,16.00
2023,03,29,17,25,16.00
2023,03,29,17,26,16.00
2023,03,29,17,27,16.10
2023,03,29,17,28,16.00
2023,03,29,17,29,16.00
2023,03,29,17,30,16.00
2023,03,29,17,31,16.00
2023,03,29,17,32,16.00
2023,03,29,17,33,16.00
2023,03,29,17,34,16.00
2023,03,29,17,35,16.00
2023,03,29,17,36,16.00
2023,03,29,17,37,16.00