Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,10,00,00,20.90
2014,08,10,00,01,20.90
2014,08,10,00,02,21.00
2014,08,10,00,03,21.00
2014,08,10,00,04,21.00
2014,08,10,00,05,21.10
2014,08,10,00,06,21.10
2014,08,10,00,07,21.10
2014,08,10,00,08,21.10
2014,08,10,00,09,21.10
2014,08,10,00,10,21.10
2014,08,10,00,11,21.10
2014,08,10,00,12,21.10
2014,08,10,00,13,21.10
2014,08,10,00,14,21.20
2014,08,10,00,15,21.30
2014,08,10,00,16,21.40
2014,08,10,00,17,21.40
2014,08,10,00,18,21.40
2014,08,10,00,19,21.40
2014,08,10,00,20,21.50
2014,08,10,00,21,21.50
2014,08,10,00,22,21.50
2014,08,10,00,23,21.50
2014,08,10,00,24,21.50
2014,08,10,00,25,21.60
2014,08,10,00,26,21.50
2014,08,10,00,27,21.50
2014,08,10,00,28,21.50
2014,08,10,00,29,21.40
2014,08,10,00,30,21.40
2014,08,10,00,31,21.40
2014,08,10,00,32,21.40
2014,08,10,00,33,21.40
2014,08,10,00,34,21.40
2014,08,10,00,35,21.40
2014,08,10,00,36,21.40
2014,08,10,00,37,21.40
2014,08,10,00,38,21.40
2014,08,10,00,39,21.40
2014,08,10,00,40,21.40
2014,08,10,00,41,21.40
2014,08,10,00,42,21.40
2014,08,10,00,43,21.40
2014,08,10,00,44,21.40
2014,08,10,00,45,21.40
2014,08,10,00,46,21.40
2014,08,10,00,47,21.40
2014,08,10,00,48,21.40
2014,08,10,00,49,21.40
2014,08,10,00,50,21.30
2014,08,10,00,51,21.30
2014,08,10,00,52,21.30
2014,08,10,00,53,21.30
2014,08,10,00,54,21.30
2014,08,10,00,55,21.30
2014,08,10,00,56,21.30
2014,08,10,00,57,21.30
2014,08,10,00,58,21.30
2014,08,10,00,59,21.30
2014,08,10,01,00,21.30
2014,08,10,01,01,21.30
2014,08,10,01,02,21.20
2014,08,10,01,03,21.20
2014,08,10,01,04,21.20
2014,08,10,01,05,21.20
2014,08,10,01,06,21.10
2014,08,10,01,07,21.10
2014,08,10,01,08,21.10
2014,08,10,01,09,21.10
2014,08,10,01,10,21.10
2014,08,10,01,11,21.10
2014,08,10,01,12,21.10
2014,08,10,01,13,21.10
2014,08,10,01,14,21.10
2014,08,10,01,15,21.10
2014,08,10,01,16,21.10
2014,08,10,01,17,21.10
2014,08,10,01,18,21.10
2014,08,10,01,19,21.10
2014,08,10,01,20,21.10
2014,08,10,01,21,21.10
2014,08,10,01,22,21.10
2014,08,10,01,23,21.10
2014,08,10,01,24,21.20
2014,08,10,01,25,21.20
2014,08,10,01,26,21.20
2014,08,10,01,27,21.20
2014,08,10,01,28,21.20
2014,08,10,01,29,21.20
2014,08,10,01,30,21.20
2014,08,10,01,31,21.20
2014,08,10,01,32,21.20
2014,08,10,01,33,21.20
2014,08,10,01,34,21.20
2014,08,10,01,35,21.20
2014,08,10,01,36,21.20
2014,08,10,01,37,21.20
2014,08,10,01,38,21.20
2014,08,10,01,39,21.20
2014,08,10,01,40,21.20
2014,08,10,01,41,21.20
2014,08,10,01,42,21.20
2014,08,10,01,43,21.20
2014,08,10,01,44,21.20
2014,08,10,01,45,21.20
2014,08,10,01,46,21.20
2014,08,10,01,47,21.20
2014,08,10,01,48,21.20
2014,08,10,01,49,21.20
2014,08,10,01,50,21.20
2014,08,10,01,51,21.20
2014,08,10,01,52,21.20
2014,08,10,01,53,21.20
2014,08,10,01,54,21.20
2014,08,10,01,55,21.20
2014,08,10,01,56,21.20
2014,08,10,01,57,21.20
2014,08,10,01,58,21.20
2014,08,10,01,59,21.20
2014,08,10,02,00,21.20
2014,08,10,02,01,21.20
2014,08,10,02,02,21.20
2014,08,10,02,03,21.20
2014,08,10,02,04,21.20
2014,08,10,02,05,21.20
2014,08,10,02,06,21.20
2014,08,10,02,07,21.20
2014,08,10,02,08,21.20
2014,08,10,02,09,21.20
2014,08,10,02,10,21.10
2014,08,10,02,11,21.10
2014,08,10,02,12,21.10
2014,08,10,02,13,21.10
2014,08,10,02,14,21.10
2014,08,10,02,15,21.10
2014,08,10,02,16,21.10
2014,08,10,02,17,21.10
2014,08,10,02,18,21.10
2014,08,10,02,19,21.10
2014,08,10,02,20,21.10
2014,08,10,02,21,21.10
2014,08,10,02,22,21.10
2014,08,10,02,23,21.10
2014,08,10,02,24,21.10
2014,08,10,02,25,21.10
2014,08,10,02,26,21.10
2014,08,10,02,27,21.10
2014,08,10,02,28,21.20
2014,08,10,02,29,21.10
2014,08,10,02,30,21.10
2014,08,10,02,31,21.10
2014,08,10,02,32,21.10
2014,08,10,02,33,21.10
2014,08,10,02,34,21.00
2014,08,10,02,35,21.00
2014,08,10,02,36,21.00
2014,08,10,02,37,21.00
2014,08,10,02,38,21.00
2014,08,10,02,39,21.00
2014,08,10,02,40,21.00
2014,08,10,02,41,21.00
2014,08,10,02,42,21.00
2014,08,10,02,43,21.10
2014,08,10,02,44,21.10
2014,08,10,02,45,21.10
2014,08,10,02,46,21.10
2014,08,10,02,47,21.10
2014,08,10,02,48,21.10
2014,08,10,02,49,21.10
2014,08,10,02,50,21.10
2014,08,10,02,51,21.10
2014,08,10,02,52,21.10
2014,08,10,02,53,21.10
2014,08,10,02,54,21.00
2014,08,10,02,55,21.00
2014,08,10,02,56,21.00
2014,08,10,02,57,21.00
2014,08,10,02,58,21.00
2014,08,10,02,59,20.90
2014,08,10,03,00,20.90
2014,08,10,03,01,20.90
2014,08,10,03,02,20.90
2014,08,10,03,03,20.90
2014,08,10,03,04,20.90
2014,08,10,03,05,20.90
2014,08,10,03,06,20.80
2014,08,10,03,07,20.80
2014,08,10,03,08,20.80
2014,08,10,03,09,20.80
2014,08,10,03,10,20.80
2014,08,10,03,11,20.80
2014,08,10,03,12,20.80
2014,08,10,03,13,20.80
2014,08,10,03,14,20.80
2014,08,10,03,15,20.80
2014,08,10,03,16,20.80
2014,08,10,03,17,20.80
2014,08,10,03,18,20.80
2014,08,10,03,19,20.90
2014,08,10,03,20,20.90
2014,08,10,03,21,20.90
2014,08,10,03,22,20.90
2014,08,10,03,23,20.90
2014,08,10,03,24,20.90
2014,08,10,03,25,20.90
2014,08,10,03,26,20.90
2014,08,10,03,27,20.90
2014,08,10,03,28,20.80
2014,08,10,03,29,20.80
2014,08,10,03,30,20.80
2014,08,10,03,31,20.80
2014,08,10,03,32,20.80
2014,08,10,03,33,20.80
2014,08,10,03,34,20.80
2014,08,10,03,35,20.80
2014,08,10,03,36,20.80
2014,08,10,03,37,20.80
2014,08,10,03,38,20.80
2014,08,10,03,39,20.80
2014,08,10,03,40,20.80
2014,08,10,03,41,20.80
2014,08,10,03,42,20.70
2014,08,10,03,43,20.70
2014,08,10,03,44,20.70
2014,08,10,03,45,20.70
2014,08,10,03,46,20.70
2014,08,10,03,47,20.70
2014,08,10,03,48,20.70
2014,08,10,03,49,20.70
2014,08,10,03,50,20.70
2014,08,10,03,51,20.70
2014,08,10,03,52,20.70
2014,08,10,03,53,20.70
2014,08,10,03,54,20.60
2014,08,10,03,55,20.60
2014,08,10,03,56,20.60
2014,08,10,03,57,20.60
2014,08,10,03,58,20.60
2014,08,10,03,59,20.60
2014,08,10,04,00,20.60
2014,08,10,04,01,20.60
2014,08,10,04,02,20.60
2014,08,10,04,03,20.60
2014,08,10,04,04,20.60
2014,08,10,04,05,20.50
2014,08,10,04,06,20.50
2014,08,10,04,07,20.50
2014,08,10,04,08,20.50
2014,08,10,04,09,20.50
2014,08,10,04,10,20.40
2014,08,10,04,11,20.40
2014,08,10,04,12,20.40
2014,08,10,04,13,20.40
2014,08,10,04,14,20.40
2014,08,10,04,15,20.40
2014,08,10,04,16,20.40
2014,08,10,04,17,20.40
2014,08,10,04,18,20.40
2014,08,10,04,19,20.40
2014,08,10,04,20,20.40
2014,08,10,04,21,20.40
2014,08,10,04,22,20.40
2014,08,10,04,23,20.40
2014,08,10,04,24,20.40
2014,08,10,04,25,20.40
2014,08,10,04,26,20.30
2014,08,10,04,27,20.30
2014,08,10,04,28,20.30
2014,08,10,04,29,20.30
2014,08,10,04,30,20.30
2014,08,10,04,31,20.30
2014,08,10,04,32,20.30
2014,08,10,04,33,20.30
2014,08,10,04,34,20.30
2014,08,10,04,35,20.30
2014,08,10,04,36,20.30
2014,08,10,04,37,20.30
2014,08,10,04,38,20.30
2014,08,10,04,39,20.30
2014,08,10,04,40,20.30
2014,08,10,04,41,20.30
2014,08,10,04,42,20.30
2014,08,10,04,43,20.30
2014,08,10,04,44,20.30
2014,08,10,04,45,20.30
2014,08,10,04,46,20.30
2014,08,10,04,47,20.30
2014,08,10,04,48,20.20
2014,08,10,04,49,20.20
2014,08,10,04,50,20.20
2014,08,10,04,51,20.20
2014,08,10,04,52,20.20
2014,08,10,04,53,20.20
2014,08,10,04,54,20.20
2014,08,10,04,55,20.20
2014,08,10,04,56,20.10
2014,08,10,04,57,20.10
2014,08,10,04,58,20.10
2014,08,10,04,59,20.10
2014,08,10,05,00,20.10
2014,08,10,05,01,20.10
2014,08,10,05,02,20.10
2014,08,10,05,03,20.10
2014,08,10,05,04,20.10
2014,08,10,05,05,20.10
2014,08,10,05,06,20.10
2014,08,10,05,07,20.10
2014,08,10,05,08,20.10
2014,08,10,05,09,20.10
2014,08,10,05,10,20.10
2014,08,10,05,11,20.10
2014,08,10,05,12,20.10
2014,08,10,05,13,20.20
2014,08,10,05,14,20.20
2014,08,10,05,15,20.20
2014,08,10,05,16,20.20
2014,08,10,05,17,20.20
2014,08,10,05,18,20.20
2014,08,10,05,19,20.20
2014,08,10,05,20,20.20
2014,08,10,05,21,20.20
2014,08,10,05,22,20.20
2014,08,10,05,23,20.20
2014,08,10,05,24,20.20
2014,08,10,05,25,20.20
2014,08,10,05,26,20.20
2014,08,10,05,27,20.20
2014,08,10,05,28,20.20
2014,08,10,05,29,20.20
2014,08,10,05,30,20.20
2014,08,10,05,31,20.20
2014,08,10,05,32,20.20
2014,08,10,05,33,20.20
2014,08,10,05,34,20.20
2014,08,10,05,35,20.20
2014,08,10,05,36,20.20
2014,08,10,05,37,20.20
2014,08,10,05,38,20.20
2014,08,10,05,39,20.20
2014,08,10,05,40,20.20
2014,08,10,05,41,20.20
2014,08,10,05,42,20.20
2014,08,10,05,43,20.20
2014,08,10,05,44,20.20
2014,08,10,05,45,20.20
2014,08,10,05,46,20.20
2014,08,10,05,47,20.10
2014,08,10,05,48,20.10
2014,08,10,05,49,20.10
2014,08,10,05,50,20.10
2014,08,10,05,51,20.10
2014,08,10,05,52,20.10
2014,08,10,05,53,20.10
2014,08,10,05,54,20.10
2014,08,10,05,55,20.10
2014,08,10,05,56,20.10
2014,08,10,05,57,20.00
2014,08,10,05,58,20.00
2014,08,10,05,59,20.00
2014,08,10,06,00,20.00
2014,08,10,06,01,20.00
2014,08,10,06,02,20.00
2014,08,10,06,03,20.00
2014,08,10,06,04,20.00
2014,08,10,06,05,20.00
2014,08,10,06,06,20.00
2014,08,10,06,07,20.00
2014,08,10,06,08,19.90
2014,08,10,06,09,19.90
2014,08,10,06,10,19.90
2014,08,10,06,11,19.90
2014,08,10,06,12,19.90
2014,08,10,06,13,19.90
2014,08,10,06,14,19.90
2014,08,10,06,15,19.90
2014,08,10,06,16,19.90
2014,08,10,06,17,19.90
2014,08,10,06,18,19.90
2014,08,10,06,19,19.90
2014,08,10,06,20,19.90
2014,08,10,06,21,19.90
2014,08,10,06,22,19.90
2014,08,10,06,23,19.90
2014,08,10,06,24,19.90
2014,08,10,06,25,19.90
2014,08,10,06,26,19.90
2014,08,10,06,27,19.90
2014,08,10,06,28,19.90
2014,08,10,06,29,19.90
2014,08,10,06,30,19.90
2014,08,10,06,31,19.90
2014,08,10,06,32,19.90
2014,08,10,06,33,19.90
2014,08,10,06,34,19.90
2014,08,10,06,35,19.90
2014,08,10,06,36,19.90
2014,08,10,06,37,19.90
2014,08,10,06,38,19.90
2014,08,10,06,39,19.90
2014,08,10,06,40,19.90
2014,08,10,06,41,19.90
2014,08,10,06,42,19.90
2014,08,10,06,43,19.90
2014,08,10,06,44,19.90
2014,08,10,06,45,19.90
2014,08,10,06,46,19.90
2014,08,10,06,47,19.90
2014,08,10,06,48,19.90
2014,08,10,06,49,20.00
2014,08,10,06,50,20.00
2014,08,10,06,51,20.00
2014,08,10,06,52,20.00
2014,08,10,06,53,20.00
2014,08,10,06,54,20.00
2014,08,10,06,55,20.00
2014,08,10,06,56,20.10
2014,08,10,06,57,20.10
2014,08,10,06,58,20.10
2014,08,10,06,59,20.10
2014,08,10,07,00,20.10
2014,08,10,07,01,20.10
2014,08,10,07,02,20.10
2014,08,10,07,03,20.10
2014,08,10,07,04,20.10
2014,08,10,07,05,20.10
2014,08,10,07,06,20.20
2014,08,10,07,07,20.20
2014,08,10,07,08,20.20
2014,08,10,07,09,20.20
2014,08,10,07,10,20.20
2014,08,10,07,11,20.20
2014,08,10,07,12,20.20
2014,08,10,07,13,20.20
2014,08,10,07,14,20.30
2014,08,10,07,15,20.30
2014,08,10,07,16,20.30
2014,08,10,07,17,20.30
2014,08,10,07,18,20.30
2014,08,10,07,19,20.40
2014,08,10,07,20,20.40
2014,08,10,07,21,20.40
2014,08,10,07,22,20.40
2014,08,10,07,23,20.50
2014,08,10,07,24,20.50
2014,08,10,07,25,20.50
2014,08,10,07,26,20.60
2014,08,10,07,27,20.60
2014,08,10,07,28,20.60
2014,08,10,07,29,20.60
2014,08,10,07,30,20.60
2014,08,10,07,31,20.60
2014,08,10,07,32,20.70
2014,08,10,07,33,20.70
2014,08,10,07,34,20.70
2014,08,10,07,35,20.70
2014,08,10,07,36,20.70
2014,08,10,07,37,20.70
2014,08,10,07,38,20.80
2014,08,10,07,39,20.80
2014,08,10,07,40,20.80
2014,08,10,07,41,20.80
2014,08,10,07,42,20.80
2014,08,10,07,43,20.90
2014,08,10,07,44,20.90
2014,08,10,07,45,20.90
2014,08,10,07,46,20.90
2014,08,10,07,47,20.90
2014,08,10,07,48,20.90
2014,08,10,07,49,21.00
2014,08,10,07,50,21.00
2014,08,10,07,51,21.10
2014,08,10,07,52,21.10
2014,08,10,07,53,21.10
2014,08,10,07,54,21.20
2014,08,10,07,55,21.20
2014,08,10,07,56,21.20
2014,08,10,07,57,21.20
2014,08,10,07,58,21.30
2014,08,10,07,59,21.30
2014,08,10,08,00,21.30
2014,08,10,08,01,21.30
2014,08,10,08,02,21.30
2014,08,10,08,03,21.40
2014,08,10,08,04,21.40
2014,08,10,08,05,21.40
2014,08,10,08,06,21.40
2014,08,10,08,07,21.50
2014,08,10,08,08,21.50
2014,08,10,08,09,21.50
2014,08,10,08,10,21.60
2014,08,10,08,11,21.60
2014,08,10,08,12,21.60
2014,08,10,08,13,21.70
2014,08,10,08,14,21.70
2014,08,10,08,15,21.70
2014,08,10,08,16,21.70
2014,08,10,08,17,21.70
2014,08,10,08,18,21.70
2014,08,10,08,19,21.70
2014,08,10,08,20,21.80
2014,08,10,08,21,21.80
2014,08,10,08,22,21.80
2014,08,10,08,23,21.80
2014,08,10,08,24,21.90
2014,08,10,08,25,21.90
2014,08,10,08,26,21.90
2014,08,10,08,27,22.00
2014,08,10,08,28,22.00
2014,08,10,08,29,22.00
2014,08,10,08,30,22.10
2014,08,10,08,31,22.10
2014,08,10,08,32,22.20
2014,08,10,08,33,22.20
2014,08,10,08,34,22.30
2014,08,10,08,35,22.30
2014,08,10,08,36,22.30
2014,08,10,08,37,22.40
2014,08,10,08,38,22.40
2014,08,10,08,39,22.50
2014,08,10,08,40,22.50
2014,08,10,08,41,22.60
2014,08,10,08,42,22.60
2014,08,10,08,43,22.60
2014,08,10,08,44,22.70
2014,08,10,08,45,22.70
2014,08,10,08,46,22.70
2014,08,10,08,47,22.70
2014,08,10,08,48,22.80
2014,08,10,08,49,22.80
2014,08,10,08,50,22.80
2014,08,10,08,51,22.70
2014,08,10,08,52,22.70
2014,08,10,08,53,22.80
2014,08,10,08,54,22.80
2014,08,10,08,55,22.80
2014,08,10,08,56,22.90
2014,08,10,08,57,22.90
2014,08,10,08,58,22.90
2014,08,10,08,59,22.90
2014,08,10,09,00,23.00
2014,08,10,09,01,23.00
2014,08,10,09,02,23.00
2014,08,10,09,03,23.00
2014,08,10,09,04,23.10
2014,08,10,09,05,23.10
2014,08,10,09,06,23.10
2014,08,10,09,07,23.10
2014,08,10,09,08,23.20
2014,08,10,09,09,23.20
2014,08,10,09,10,23.30
2014,08,10,09,11,23.30
2014,08,10,09,12,23.30
2014,08,10,09,13,23.30
2014,08,10,09,14,23.30
2014,08,10,09,15,23.40
2014,08,10,09,16,23.40
2014,08,10,09,17,23.40
2014,08,10,09,18,23.40
2014,08,10,09,19,23.40
2014,08,10,09,20,23.40
2014,08,10,09,21,23.40
2014,08,10,09,22,23.40
2014,08,10,09,23,23.40
2014,08,10,09,24,23.40
2014,08,10,09,25,23.30
2014,08,10,09,26,23.40
2014,08,10,09,27,23.40
2014,08,10,09,28,23.40
2014,08,10,09,29,23.50
2014,08,10,09,30,23.50
2014,08,10,09,31,23.60
2014,08,10,09,32,23.60
2014,08,10,09,33,23.60
2014,08,10,09,34,23.70
2014,08,10,09,35,23.70
2014,08,10,09,36,23.70
2014,08,10,09,37,23.70
2014,08,10,09,38,23.70
2014,08,10,09,39,23.80
2014,08,10,09,40,23.80
2014,08,10,09,41,23.80
2014,08,10,09,42,23.80
2014,08,10,09,43,23.80
2014,08,10,09,44,23.80
2014,08,10,09,45,23.80
2014,08,10,09,46,23.80
2014,08,10,09,47,23.80
2014,08,10,09,48,23.80
2014,08,10,09,49,23.80
2014,08,10,09,50,23.80
2014,08,10,09,51,23.70
2014,08,10,09,52,23.80
2014,08,10,09,53,23.80
2014,08,10,09,54,23.90
2014,08,10,09,55,23.90
2014,08,10,09,56,23.90
2014,08,10,09,57,24.00
2014,08,10,09,58,24.10
2014,08,10,09,59,24.20
2014,08,10,10,00,24.20
2014,08,10,10,01,24.30
2014,08,10,10,02,24.40
2014,08,10,10,03,24.40
2014,08,10,10,04,24.50
2014,08,10,10,05,24.50
2014,08,10,10,06,24.50
2014,08,10,10,07,24.50
2014,08,10,10,08,24.60
2014,08,10,10,09,24.60
2014,08,10,10,10,24.50
2014,08,10,10,11,24.60
2014,08,10,10,12,24.60
2014,08,10,10,13,24.60
2014,08,10,10,14,24.60
2014,08,10,10,15,24.60
2014,08,10,10,16,24.70
2014,08,10,10,17,24.70
2014,08,10,10,18,24.80
2014,08,10,10,19,24.80
2014,08,10,10,20,24.90
2014,08,10,10,21,24.90
2014,08,10,10,22,24.90
2014,08,10,10,23,24.90
2014,08,10,10,24,24.90
2014,08,10,10,25,24.90
2014,08,10,10,26,24.80
2014,08,10,10,27,24.80
2014,08,10,10,28,24.80
2014,08,10,10,29,24.70
2014,08,10,10,30,24.70
2014,08,10,10,31,24.70
2014,08,10,10,32,24.70
2014,08,10,10,33,24.70
2014,08,10,10,34,24.70
2014,08,10,10,35,24.70
2014,08,10,10,36,24.70
2014,08,10,10,37,24.60
2014,08,10,10,38,24.70
2014,08,10,10,39,24.70
2014,08,10,10,40,24.70
2014,08,10,10,41,24.80
2014,08,10,10,42,24.80
2014,08,10,10,43,24.80
2014,08,10,10,44,24.80
2014,08,10,10,45,24.80
2014,08,10,10,46,24.80
2014,08,10,10,47,24.80
2014,08,10,10,48,24.80
2014,08,10,10,49,24.80
2014,08,10,10,50,24.80
2014,08,10,10,51,24.90
2014,08,10,10,52,25.00
2014,08,10,10,53,25.10
2014,08,10,10,54,25.10
2014,08,10,10,55,25.10
2014,08,10,10,56,25.10
2014,08,10,10,57,25.20
2014,08,10,10,58,25.20
2014,08,10,10,59,25.20
2014,08,10,11,00,25.20
2014,08,10,11,01,25.10
2014,08,10,11,02,25.10
2014,08,10,11,03,25.10
2014,08,10,11,04,25.10
2014,08,10,11,05,25.10
2014,08,10,11,06,25.00
2014,08,10,11,07,25.00
2014,08,10,11,08,25.00
2014,08,10,11,09,25.10
2014,08,10,11,10,25.20
2014,08,10,11,11,25.20
2014,08,10,11,12,25.20
2014,08,10,11,13,25.30
2014,08,10,11,14,25.30
2014,08,10,11,15,25.30
2014,08,10,11,16,25.30
2014,08,10,11,17,25.30
2014,08,10,11,18,25.20
2014,08,10,11,19,25.20
2014,08,10,11,20,25.20
2014,08,10,11,21,25.20
2014,08,10,11,22,25.30
2014,08,10,11,23,25.30
2014,08,10,11,24,25.30
2014,08,10,11,25,25.30
2014,08,10,11,26,25.20
2014,08,10,11,27,25.20
2014,08,10,11,28,25.20
2014,08,10,11,29,25.20
2014,08,10,11,30,25.30
2014,08,10,11,31,25.30
2014,08,10,11,32,25.30
2014,08,10,11,33,25.40
2014,08,10,11,34,25.40
2014,08,10,11,35,25.40
2014,08,10,11,36,25.50
2014,08,10,11,37,25.60
2014,08,10,11,38,25.60
2014,08,10,11,39,25.60
2014,08,10,11,40,25.60
2014,08,10,11,41,25.60
2014,08,10,11,42,25.50
2014,08,10,11,43,25.40
2014,08,10,11,44,25.50
2014,08,10,11,45,25.50
2014,08,10,11,46,25.50
2014,08,10,11,47,25.50
2014,08,10,11,48,25.60
2014,08,10,11,49,25.60
2014,08,10,11,50,25.60
2014,08,10,11,51,25.70
2014,08,10,11,52,25.70
2014,08,10,11,53,25.60
2014,08,10,11,54,25.60
2014,08,10,11,55,25.70
2014,08,10,11,56,25.70
2014,08,10,11,57,25.70
2014,08,10,11,58,25.70
2014,08,10,11,59,25.80
2014,08,10,12,00,25.80
2014,08,10,12,01,25.80
2014,08,10,12,02,25.80
2014,08,10,12,03,25.90
2014,08,10,12,04,25.90
2014,08,10,12,05,25.90
2014,08,10,12,06,25.90
2014,08,10,12,07,25.90
2014,08,10,12,08,25.90
2014,08,10,12,09,26.00
2014,08,10,12,10,26.10
2014,08,10,12,11,26.20
2014,08,10,12,12,26.30
2014,08,10,12,13,26.40
2014,08,10,12,14,26.40
2014,08,10,12,15,26.40
2014,08,10,12,16,26.40
2014,08,10,12,17,26.40
2014,08,10,12,18,26.40
2014,08,10,12,19,26.40
2014,08,10,12,20,26.40
2014,08,10,12,21,26.50
2014,08,10,12,22,26.50
2014,08,10,12,23,26.60
2014,08,10,12,24,26.70
2014,08,10,12,25,26.70
2014,08,10,12,26,26.70
2014,08,10,12,27,26.70
2014,08,10,12,28,26.70
2014,08,10,12,29,26.70
2014,08,10,12,30,26.80
2014,08,10,12,31,26.80
2014,08,10,12,32,26.80
2014,08,10,12,33,26.80
2014,08,10,12,34,26.80
2014,08,10,12,35,26.80
2014,08,10,12,36,26.90
2014,08,10,12,37,26.90
2014,08,10,12,38,27.00
2014,08,10,12,39,27.00
2014,08,10,12,40,27.10
2014,08,10,12,41,27.00
2014,08,10,12,42,27.00
2014,08,10,12,43,27.00
2014,08,10,12,44,27.10
2014,08,10,12,45,27.10
2014,08,10,12,46,27.30
2014,08,10,12,47,27.40
2014,08,10,12,48,27.40
2014,08,10,12,49,27.40
2014,08,10,12,50,27.50
2014,08,10,12,51,27.50
2014,08,10,12,52,27.40
2014,08,10,12,53,27.50
2014,08,10,12,54,27.50
2014,08,10,12,55,27.50
2014,08,10,12,56,27.50
2014,08,10,12,57,27.50
2014,08,10,12,58,27.60
2014,08,10,12,59,27.60
2014,08,10,13,00,27.70
2014,08,10,13,01,27.80
2014,08,10,13,02,27.80
2014,08,10,13,03,27.90
2014,08,10,13,04,27.90
2014,08,10,13,05,27.90
2014,08,10,13,06,27.90
2014,08,10,13,07,28.00
2014,08,10,13,08,28.00
2014,08,10,13,09,28.00
2014,08,10,13,10,28.10
2014,08,10,13,11,28.10
2014,08,10,13,12,28.10
2014,08,10,13,13,28.20
2014,08,10,13,14,28.20
2014,08,10,13,15,28.20
2014,08,10,13,16,28.30
2014,08,10,13,17,28.30
2014,08,10,13,18,28.40
2014,08,10,13,19,28.40
2014,08,10,13,20,28.30
2014,08,10,13,21,28.30
2014,08,10,13,22,28.40
2014,08,10,13,23,28.40
2014,08,10,13,24,28.40
2014,08,10,13,25,28.40
2014,08,10,13,26,28.50
2014,08,10,13,27,28.50
2014,08,10,13,28,28.40
2014,08,10,13,29,28.20
2014,08,10,13,30,28.20
2014,08,10,13,31,28.20
2014,08,10,13,32,28.20
2014,08,10,13,33,28.20
2014,08,10,13,34,28.20
2014,08,10,13,35,28.20
2014,08,10,13,36,28.30
2014,08,10,13,37,28.30
2014,08,10,13,38,28.30
2014,08,10,13,39,28.30
2014,08,10,13,40,28.30
2014,08,10,13,41,28.30
2014,08,10,13,42,28.20
2014,08,10,13,43,28.20
2014,08,10,13,44,28.20
2014,08,10,13,45,28.10
2014,08,10,13,46,28.10
2014,08,10,13,47,28.20
2014,08,10,13,48,28.30
2014,08,10,13,49,28.40
2014,08,10,13,50,28.40
2014,08,10,13,51,28.40
2014,08,10,13,52,28.40
2014,08,10,13,53,28.40
2014,08,10,13,54,28.50
2014,08,10,13,55,28.50
2014,08,10,13,56,28.60
2014,08,10,13,57,28.60
2014,08,10,13,58,28.60
2014,08,10,13,59,28.70
2014,08,10,14,00,28.70
2014,08,10,14,01,28.70
2014,08,10,14,02,28.70
2014,08,10,14,03,28.80
2014,08,10,14,04,28.80
2014,08,10,14,05,28.70
2014,08,10,14,06,28.80
2014,08,10,14,07,28.80
2014,08,10,14,08,28.80
2014,08,10,14,09,28.80
2014,08,10,14,10,28.80
2014,08,10,14,11,28.80
2014,08,10,14,12,28.70
2014,08,10,14,13,28.80
2014,08,10,14,14,28.70
2014,08,10,14,15,28.70
2014,08,10,14,16,28.70
2014,08,10,14,17,28.70
2014,08,10,14,18,28.70
2014,08,10,14,19,28.70
2014,08,10,14,20,28.80
2014,08,10,14,21,28.80
2014,08,10,14,22,28.70
2014,08,10,14,23,28.80
2014,08,10,14,24,28.80
2014,08,10,14,25,28.90
2014,08,10,14,26,29.00
2014,08,10,14,27,29.00
2014,08,10,14,28,29.10
2014,08,10,14,29,29.20
2014,08,10,14,30,29.30
2014,08,10,14,31,29.30
2014,08,10,14,32,29.30
2014,08,10,14,33,29.30
2014,08,10,14,34,29.20
2014,08,10,14,35,29.20
2014,08,10,14,36,29.20
2014,08,10,14,37,29.20
2014,08,10,14,38,29.10
2014,08,10,14,39,29.10
2014,08,10,14,40,29.00
2014,08,10,14,41,29.00
2014,08,10,14,42,29.00
2014,08,10,14,43,29.10
2014,08,10,14,44,29.10
2014,08,10,14,45,29.10
2014,08,10,14,46,29.10
2014,08,10,14,47,29.00
2014,08,10,14,48,29.00
2014,08,10,14,49,28.90
2014,08,10,14,50,28.90
2014,08,10,14,51,29.00
2014,08,10,14,52,28.90
2014,08,10,14,53,28.90
2014,08,10,14,54,28.90
2014,08,10,14,55,28.90
2014,08,10,14,56,28.90
2014,08,10,14,57,28.90
2014,08,10,14,58,29.00
2014,08,10,14,59,29.10
2014,08,10,15,00,29.20
2014,08,10,15,01,29.20
2014,08,10,15,02,29.10
2014,08,10,15,03,29.20
2014,08,10,15,04,29.20
2014,08,10,15,05,29.20
2014,08,10,15,06,29.20
2014,08,10,15,07,29.20
2014,08,10,15,08,29.30
2014,08,10,15,09,29.20
2014,08,10,15,10,29.20
2014,08,10,15,11,29.20
2014,08,10,15,12,29.20
2014,08,10,15,13,29.10
2014,08,10,15,14,29.10
2014,08,10,15,15,29.10
2014,08,10,15,16,29.10
2014,08,10,15,17,29.10
2014,08,10,15,18,29.10
2014,08,10,15,19,29.20
2014,08,10,15,20,29.20
2014,08,10,15,21,29.10
2014,08,10,15,22,29.10
2014,08,10,15,23,29.10
2014,08,10,15,24,29.10
2014,08,10,15,25,29.10
2014,08,10,15,26,29.10
2014,08,10,15,27,29.20
2014,08,10,15,28,29.20
2014,08,10,15,29,29.30
2014,08,10,15,30,29.30
2014,08,10,15,31,29.30
2014,08,10,15,32,29.30
2014,08,10,15,33,29.40
2014,08,10,15,34,29.40
2014,08,10,15,35,29.40
2014,08,10,15,36,29.40
2014,08,10,15,37,29.30
2014,08,10,15,38,29.20
2014,08,10,15,39,29.10
2014,08,10,15,40,29.10
2014,08,10,15,41,29.00
2014,08,10,15,42,29.00
2014,08,10,15,43,29.00
2014,08,10,15,44,28.90
2014,08,10,15,45,28.90
2014,08,10,15,46,28.90
2014,08,10,15,47,28.90
2014,08,10,15,48,29.00
2014,08,10,15,49,29.00
2014,08,10,15,50,29.10
2014,08,10,15,51,29.10
2014,08,10,15,52,29.10
2014,08,10,15,53,29.10
2014,08,10,15,54,29.10
2014,08,10,15,55,29.10
2014,08,10,15,56,29.10
2014,08,10,15,57,29.10
2014,08,10,15,58,29.10
2014,08,10,15,59,29.10
2014,08,10,16,00,29.10
2014,08,10,16,01,29.10
2014,08,10,16,02,29.20
2014,08,10,16,03,29.20
2014,08,10,16,04,29.20
2014,08,10,16,05,29.20
2014,08,10,16,06,29.20
2014,08,10,16,07,29.30
2014,08,10,16,08,29.30
2014,08,10,16,09,29.30
2014,08,10,16,10,29.40
2014,08,10,16,11,29.30
2014,08,10,16,12,29.30
2014,08,10,16,13,29.30
2014,08,10,16,14,29.30
2014,08,10,16,15,29.30
2014,08,10,16,16,29.30
2014,08,10,16,17,29.40
2014,08,10,16,18,29.40
2014,08,10,16,19,29.50
2014,08,10,16,20,29.60
2014,08,10,16,21,29.70
2014,08,10,16,22,29.80
2014,08,10,16,23,29.80
2014,08,10,16,24,29.80
2014,08,10,16,25,29.70
2014,08,10,16,26,29.70
2014,08,10,16,27,29.70
2014,08,10,16,28,29.70
2014,08,10,16,29,29.70
2014,08,10,16,30,29.70
2014,08,10,16,31,29.70
2014,08,10,16,32,29.60
2014,08,10,16,33,29.60
2014,08,10,16,34,29.70
2014,08,10,16,35,29.70
2014,08,10,16,36,29.70
2014,08,10,16,37,29.70
2014,08,10,16,38,29.70
2014,08,10,16,39,29.70
2014,08,10,16,40,29.80
2014,08,10,16,41,29.80
2014,08,10,16,42,29.90
2014,08,10,16,43,30.00
2014,08,10,16,44,30.00
2014,08,10,16,45,30.00
2014,08,10,16,46,30.00
2014,08,10,16,47,30.00
2014,08,10,16,48,29.90
2014,08,10,16,49,29.90
2014,08,10,16,50,29.90
2014,08,10,16,51,29.90
2014,08,10,16,52,29.90
2014,08,10,16,53,29.90
2014,08,10,16,54,29.90
2014,08,10,16,55,29.90
2014,08,10,16,56,29.80
2014,08,10,16,57,29.80
2014,08,10,16,58,29.80
2014,08,10,16,59,29.80
2014,08,10,17,00,29.90
2014,08,10,17,01,29.90
2014,08,10,17,02,29.80
2014,08,10,17,03,29.80
2014,08,10,17,04,29.80
2014,08,10,17,05,29.80
2014,08,10,17,06,29.80
2014,08,10,17,07,29.80
2014,08,10,17,08,29.80
2014,08,10,17,09,29.70
2014,08,10,17,10,29.70
2014,08,10,17,11,29.70
2014,08,10,17,12,29.70
2014,08,10,17,13,29.70
2014,08,10,17,14,29.70
2014,08,10,17,15,29.70
2014,08,10,17,16,29.60
2014,08,10,17,17,29.60
2014,08,10,17,18,29.60
2014,08,10,17,19,29.70