Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,20,08,28,3.50
2016,02,20,08,29,3.60
2016,02,20,08,30,3.60
2016,02,20,08,31,3.70
2016,02,20,08,32,3.80
2016,02,20,08,33,3.90
2016,02,20,08,34,3.90
2016,02,20,08,35,4.00
2016,02,20,08,36,4.10
2016,02,20,08,37,4.20
2016,02,20,08,38,4.20
2016,02,20,08,39,4.20
2016,02,20,08,40,4.30
2016,02,20,08,41,4.40
2016,02,20,08,42,4.50
2016,02,20,08,43,4.60
2016,02,20,08,44,4.60
2016,02,20,08,45,4.60
2016,02,20,08,46,4.80
2016,02,20,08,47,4.80
2016,02,20,08,48,4.90
2016,02,20,08,49,5.00
2016,02,20,08,50,5.10
2016,02,20,08,51,5.20
2016,02,20,08,52,5.20
2016,02,20,08,53,5.30
2016,02,20,08,54,5.40
2016,02,20,08,55,5.50
2016,02,20,08,56,5.60
2016,02,20,08,57,5.70
2016,02,20,08,58,5.80
2016,02,20,08,59,5.80
2016,02,20,09,00,5.90
2016,02,20,09,01,6.00
2016,02,20,09,02,6.10
2016,02,20,09,03,6.10
2016,02,20,09,04,6.20
2016,02,20,09,05,6.30
2016,02,20,09,06,6.30
2016,02,20,09,07,6.30
2016,02,20,09,08,6.30
2016,02,20,09,09,6.40
2016,02,20,09,10,6.40
2016,02,20,09,11,6.40
2016,02,20,09,12,6.50
2016,02,20,09,13,6.50
2016,02,20,09,14,6.60
2016,02,20,09,15,6.60
2016,02,20,09,16,6.70
2016,02,20,09,17,6.80
2016,02,20,09,18,6.80
2016,02,20,09,19,6.90
2016,02,20,09,20,6.90
2016,02,20,09,21,7.00
2016,02,20,09,22,7.10
2016,02,20,09,23,7.10
2016,02,20,09,24,7.20
2016,02,20,09,25,7.30
2016,02,20,09,26,7.40
2016,02,20,09,27,7.50
2016,02,20,09,28,7.50
2016,02,20,09,29,7.50
2016,02,20,09,30,7.50
2016,02,20,09,31,7.50
2016,02,20,09,32,7.60
2016,02,20,09,33,7.60
2016,02,20,09,34,7.60
2016,02,20,09,35,7.60
2016,02,20,09,36,7.60
2016,02,20,09,37,7.60
2016,02,20,09,38,7.60
2016,02,20,09,39,7.70
2016,02,20,09,40,7.70
2016,02,20,09,41,7.70
2016,02,20,09,42,7.70
2016,02,20,09,43,7.70
2016,02,20,09,44,7.70
2016,02,20,09,45,7.70
2016,02,20,09,46,7.70
2016,02,20,09,47,7.70
2016,02,20,09,48,7.70
2016,02,20,09,49,7.70
2016,02,20,09,50,7.70
2016,02,20,09,51,7.70
2016,02,20,09,52,7.70
2016,02,20,09,53,7.70
2016,02,20,09,54,7.70
2016,02,20,09,55,7.70
2016,02,20,09,56,7.70
2016,02,20,09,57,7.70
2016,02,20,09,58,7.70
2016,02,20,09,59,7.70
2016,02,20,10,00,7.70
2016,02,20,10,01,7.40
2016,02,20,10,02,7.30
2016,02,20,10,03,7.30
2016,02,20,10,04,7.30
2016,02,20,10,05,7.30
2016,02,20,10,06,7.30
2016,02,20,10,07,7.30
2016,02,20,10,08,7.30
2016,02,20,10,09,7.30
2016,02,20,10,10,7.30
2016,02,20,10,11,7.30
2016,02,20,10,12,6.80
2016,02,20,10,13,6.80
2016,02,20,10,14,6.80
2016,02,20,10,15,6.80
2016,02,20,10,16,6.80
2016,02,20,10,17,6.80
2016,02,20,10,18,6.80
2016,02,20,10,19,6.80
2016,02,20,10,20,6.60
2016,02,20,10,21,6.70
2016,02,20,10,22,6.70
2016,02,20,10,23,6.80
2016,02,20,10,24,7.00
2016,02,20,10,25,7.10
2016,02,20,10,26,7.20
2016,02,20,10,27,7.20
2016,02,20,10,28,7.40
2016,02,20,10,29,7.40
2016,02,20,10,30,7.50
2016,02,20,10,31,7.60
2016,02,20,10,32,7.60
2016,02,20,10,33,7.70
2016,02,20,10,34,7.70
2016,02,20,10,35,7.80
2016,02,20,10,36,7.80
2016,02,20,10,37,7.90
2016,02,20,10,38,7.90
2016,02,20,10,39,7.90
2016,02,20,10,40,7.90
2016,02,20,10,41,8.00
2016,02,20,10,42,8.00
2016,02,20,10,43,8.00
2016,02,20,10,44,8.00
2016,02,20,10,45,8.00
2016,02,20,10,46,8.00
2016,02,20,10,47,8.10
2016,02,20,10,48,8.10
2016,02,20,10,49,8.10
2016,02,20,10,50,8.20
2016,02,20,10,51,8.20
2016,02,20,10,52,8.30
2016,02,20,10,53,8.40
2016,02,20,10,54,8.50
2016,02,20,10,55,8.60
2016,02,20,10,56,8.60
2016,02,20,10,57,8.70
2016,02,20,10,58,8.80
2016,02,20,10,59,8.80
2016,02,20,11,00,8.90
2016,02,20,11,01,8.90
2016,02,20,11,02,9.00
2016,02,20,11,03,9.00
2016,02,20,11,04,9.00
2016,02,20,11,05,9.00
2016,02,20,11,06,9.00
2016,02,20,11,07,9.00
2016,02,20,11,08,9.10
2016,02,20,11,09,9.00
2016,02,20,11,10,9.00
2016,02,20,11,11,8.90
2016,02,20,11,12,8.90
2016,02,20,11,13,8.90
2016,02,20,11,14,8.80
2016,02,20,11,15,8.70
2016,02,20,11,16,8.60
2016,02,20,11,17,8.60
2016,02,20,11,18,8.50
2016,02,20,11,19,8.40
2016,02,20,11,20,8.30
2016,02,20,11,21,8.30
2016,02,20,11,22,8.30
2016,02,20,11,23,8.30
2016,02,20,11,24,8.30
2016,02,20,11,25,8.30
2016,02,20,11,26,8.30
2016,02,20,11,27,8.30
2016,02,20,11,28,8.30
2016,02,20,11,29,8.30
2016,02,20,11,45,7.50
2016,02,20,11,46,7.50
2016,02,20,11,47,7.40
2016,02,20,11,48,7.40
2016,02,20,11,49,7.30
2016,02,20,11,50,7.30
2016,02,20,11,51,7.20
2016,02,20,11,52,7.20
2016,02,20,11,53,7.20
2016,02,20,11,54,7.10
2016,02,20,11,55,7.10
2016,02,20,11,56,7.10
2016,02,20,11,57,7.10
2016,02,20,11,58,7.10
2016,02,20,11,59,7.10
2016,02,20,12,00,7.10
2016,02,20,12,01,7.20
2016,02,20,12,02,7.20
2016,02,20,12,03,7.20
2016,02,20,12,04,7.20
2016,02,20,12,05,7.30
2016,02,20,12,06,7.30
2016,02,20,12,07,7.30
2016,02,20,12,08,7.30
2016,02,20,12,09,7.30
2016,02,20,12,10,7.30
2016,02,20,12,11,7.40
2016,02,20,12,12,7.40
2016,02,20,12,13,7.50
2016,02,20,12,14,7.50
2016,02,20,12,15,7.60
2016,02,20,12,16,7.60
2016,02,20,12,17,7.70
2016,02,20,12,18,7.70
2016,02,20,12,19,7.80
2016,02,20,12,20,7.80
2016,02,20,12,21,7.80
2016,02,20,12,22,7.80
2016,02,20,12,23,7.80
2016,02,20,12,24,7.80
2016,02,20,12,25,7.80
2016,02,20,12,26,7.80
2016,02,20,12,27,7.80
2016,02,20,12,28,7.90
2016,02,20,12,29,7.90
2016,02,20,12,30,7.90
2016,02,20,12,31,8.00
2016,02,20,12,32,8.00
2016,02,20,12,33,8.00
2016,02,20,12,34,8.00
2016,02,20,12,35,8.00
2016,02,20,12,36,8.00
2016,02,20,12,37,8.00
2016,02,20,12,38,8.00
2016,02,20,12,39,8.00
2016,02,20,12,40,8.00
2016,02,20,12,41,8.00
2016,02,20,12,42,8.00
2016,02,20,12,43,8.00
2016,02,20,12,44,8.00
2016,02,20,12,45,8.00
2016,02,20,12,46,8.00
2016,02,20,12,47,8.00
2016,02,20,12,48,7.90
2016,02,20,12,49,7.90
2016,02,20,12,50,7.90
2016,02,20,12,51,7.90
2016,02,20,12,52,8.00
2016,02,20,12,53,8.00
2016,02,20,12,54,8.10
2016,02,20,12,55,8.10
2016,02,20,12,56,8.20
2016,02,20,12,57,8.20
2016,02,20,12,58,8.10
2016,02,20,12,59,8.10
2016,02,20,13,00,8.10
2016,02,20,13,01,8.00
2016,02,20,13,02,8.00
2016,02,20,13,03,8.00
2016,02,20,13,04,7.90
2016,02,20,13,05,7.90
2016,02,20,13,06,7.90
2016,02,20,13,07,7.90
2016,02,20,13,08,7.90
2016,02,20,13,09,7.90
2016,02,20,13,10,8.00
2016,02,20,13,11,8.00
2016,02,20,13,12,8.00
2016,02,20,13,13,8.10
2016,02,20,13,14,8.10
2016,02,20,13,15,8.10
2016,02,20,13,16,8.10
2016,02,20,13,17,8.10
2016,02,20,13,18,8.20
2016,02,20,13,19,8.10
2016,02,20,13,20,8.10
2016,02,20,13,21,8.10
2016,02,20,13,22,8.10
2016,02,20,13,23,8.00
2016,02,20,13,24,8.00
2016,02,20,13,25,7.90
2016,02,20,13,26,7.90
2016,02,20,13,27,7.90
2016,02,20,13,28,7.90
2016,02,20,13,29,7.90
2016,02,20,13,30,7.90
2016,02,20,13,31,8.00
2016,02,20,13,32,8.10
2016,02,20,13,33,8.10
2016,02,20,13,34,8.10
2016,02,20,13,35,8.10
2016,02,20,13,36,8.00
2016,02,20,13,37,8.00
2016,02,20,13,38,8.00
2016,02,20,13,39,7.90
2016,02,20,13,40,7.90
2016,02,20,13,41,7.90
2016,02,20,13,42,7.80
2016,02,20,13,43,7.90
2016,02,20,13,44,7.90
2016,02,20,13,45,7.90
2016,02,20,13,46,7.90
2016,02,20,13,47,8.00
2016,02,20,13,48,8.00
2016,02,20,13,49,8.00
2016,02,20,13,50,8.00
2016,02,20,13,51,8.00
2016,02,20,13,52,8.10
2016,02,20,13,53,8.10
2016,02,20,13,54,8.10
2016,02,20,13,55,8.10
2016,02,20,13,56,8.10
2016,02,20,13,57,8.10
2016,02,20,13,58,8.10
2016,02,20,13,59,8.10
2016,02,20,14,00,8.20
2016,02,20,14,01,8.30
2016,02,20,14,02,8.40
2016,02,20,14,03,8.50
2016,02,20,14,04,8.50
2016,02,20,14,05,8.60
2016,02,20,14,06,8.70
2016,02,20,14,07,8.70
2016,02,20,14,08,8.70
2016,02,20,14,09,8.70
2016,02,20,14,10,8.70
2016,02,20,14,11,8.70
2016,02,20,14,12,8.70
2016,02,20,14,13,8.70
2016,02,20,14,14,8.70
2016,02,20,14,15,8.60
2016,02,20,14,16,8.50
2016,02,20,14,17,8.50
2016,02,20,14,18,8.60
2016,02,20,14,19,8.60
2016,02,20,14,20,8.60
2016,02,20,14,21,8.60
2016,02,20,14,22,8.60
2016,02,20,14,23,8.70
2016,02,20,14,24,8.70
2016,02,20,14,25,8.80
2016,02,20,14,26,8.80
2016,02,20,14,27,8.90
2016,02,20,14,28,8.90
2016,02,20,14,29,8.90
2016,02,20,14,30,8.80
2016,02,20,14,31,8.80
2016,02,20,14,32,8.80
2016,02,20,14,33,8.70
2016,02,20,14,34,8.70
2016,02,20,14,35,8.70
2016,02,20,14,36,8.60
2016,02,20,14,37,8.60
2016,02,20,14,38,8.60
2016,02,20,14,39,8.60
2016,02,20,14,40,8.70
2016,02,20,14,41,8.60
2016,02,20,14,42,8.60
2016,02,20,14,43,8.60
2016,02,20,14,44,8.50
2016,02,20,14,45,8.50
2016,02,20,14,46,8.50
2016,02,20,14,47,8.40
2016,02,20,14,48,8.40
2016,02,20,14,49,8.40
2016,02,20,14,50,8.40
2016,02,20,14,51,8.40
2016,02,20,14,52,8.40
2016,02,20,14,53,8.50
2016,02,20,14,54,8.50
2016,02,20,14,55,8.50
2016,02,20,14,56,8.60
2016,02,20,14,57,8.50
2016,02,20,14,58,8.40
2016,02,20,14,59,8.40
2016,02,20,15,00,8.40
2016,02,20,15,01,8.40
2016,02,20,15,02,8.40
2016,02,20,15,03,8.40
2016,02,20,15,04,8.40
2016,02,20,15,05,8.40
2016,02,20,15,06,8.50
2016,02,20,15,07,8.50
2016,02,20,15,08,8.60
2016,02,20,15,09,8.70
2016,02,20,15,10,8.70
2016,02,20,15,11,8.70
2016,02,20,15,12,8.80
2016,02,20,15,13,8.80
2016,02,20,15,14,8.80
2016,02,20,15,15,8.80
2016,02,20,15,16,8.80
2016,02,20,15,17,8.90
2016,02,20,15,18,8.90
2016,02,20,15,19,8.90
2016,02,20,15,20,8.90
2016,02,20,15,21,8.90
2016,02,20,15,22,8.90
2016,02,20,15,23,8.90
2016,02,20,15,24,8.90
2016,02,20,15,25,8.80
2016,02,20,15,26,8.80
2016,02,20,15,27,8.70
2016,02,20,15,28,8.60
2016,02,20,15,29,8.60
2016,02,20,15,30,8.60
2016,02,20,15,31,8.60
2016,02,20,15,32,8.50
2016,02,20,15,33,8.50
2016,02,20,15,34,8.50
2016,02,20,15,35,8.50
2016,02,20,15,36,8.50
2016,02,20,15,37,8.50
2016,02,20,15,38,8.50
2016,02,20,15,39,8.50
2016,02,20,15,40,8.50
2016,02,20,15,41,8.60
2016,02,20,15,42,8.60
2016,02,20,15,43,8.60
2016,02,20,15,44,8.60
2016,02,20,15,45,8.60
2016,02,20,15,46,8.60
2016,02,20,15,47,8.60
2016,02,20,15,48,8.50
2016,02,20,15,49,8.50
2016,02,20,15,50,8.40
2016,02,20,15,51,8.40
2016,02,20,15,52,8.40
2016,02,20,15,53,8.50
2016,02,20,15,54,8.50
2016,02,20,15,55,8.50
2016,02,20,15,56,8.40
2016,02,20,15,57,8.40
2016,02,20,15,58,8.40
2016,02,20,15,59,8.30
2016,02,20,16,00,8.30
2016,02,20,16,01,8.20
2016,02,20,16,02,8.20
2016,02,20,16,03,8.20
2016,02,20,16,04,8.10
2016,02,20,16,05,8.10
2016,02,20,16,06,8.10
2016,02,20,16,07,8.00
2016,02,20,16,08,7.90
2016,02,20,16,09,7.90
2016,02,20,16,10,7.80
2016,02,20,16,11,7.80
2016,02,20,16,12,7.70
2016,02,20,16,13,7.70
2016,02,20,16,14,7.70
2016,02,20,16,15,7.70
2016,02,20,16,16,7.70
2016,02,20,16,17,7.60
2016,02,20,16,18,7.60
2016,02,20,16,19,7.60
2016,02,20,16,20,7.70
2016,02,20,16,21,7.70
2016,02,20,16,22,7.70
2016,02,20,16,23,7.70
2016,02,20,16,24,7.80
2016,02,20,16,25,7.90
2016,02,20,16,26,8.00
2016,02,20,16,27,8.10
2016,02,20,16,28,8.20
2016,02,20,16,29,8.20
2016,02,20,16,30,8.30
2016,02,20,16,31,8.40
2016,02,20,16,32,8.40
2016,02,20,16,33,8.50
2016,02,20,16,34,8.50
2016,02,20,16,35,8.60
2016,02,20,16,36,8.60
2016,02,20,16,37,8.70
2016,02,20,16,38,8.70
2016,02,20,16,39,8.70
2016,02,20,16,40,8.80
2016,02,20,16,41,8.80
2016,02,20,16,42,8.80
2016,02,20,16,43,8.80
2016,02,20,16,44,8.80
2016,02,20,16,45,8.70
2016,02,20,16,46,8.70
2016,02,20,16,47,8.70
2016,02,20,16,48,8.60
2016,02,20,16,49,8.60
2016,02,20,16,50,8.50
2016,02,20,16,51,8.50
2016,02,20,16,52,8.40
2016,02,20,16,53,8.30
2016,02,20,16,54,8.30
2016,02,20,16,55,8.20
2016,02,20,16,56,8.20
2016,02,20,16,57,8.20
2016,02,20,16,58,8.10
2016,02,20,16,59,8.10
2016,02,20,17,00,8.00
2016,02,20,17,01,8.00
2016,02,20,17,02,8.00
2016,02,20,17,03,7.90
2016,02,20,17,04,7.90
2016,02,20,17,05,7.90
2016,02,20,17,06,7.90
2016,02,20,17,07,7.90
2016,02,20,17,08,7.80
2016,02,20,17,09,7.80
2016,02,20,17,10,7.80
2016,02,20,17,11,7.80
2016,02,20,17,12,7.70
2016,02,20,17,13,7.70
2016,02,20,17,14,7.70
2016,02,20,17,15,7.70
2016,02,20,17,16,7.60
2016,02,20,17,17,7.60
2016,02,20,17,18,7.60
2016,02,20,17,19,7.50
2016,02,20,17,20,7.50
2016,02,20,17,21,7.40
2016,02,20,17,22,7.40
2016,02,20,17,23,7.30
2016,02,20,17,24,7.30
2016,02,20,17,25,7.30
2016,02,20,17,26,7.30
2016,02,20,17,27,7.20
2016,02,20,17,28,7.20
2016,02,20,17,29,7.20
2016,02,20,17,30,7.20
2016,02,20,17,31,7.10
2016,02,20,17,32,7.10
2016,02,20,17,33,7.10
2016,02,20,17,34,7.00
2016,02,20,17,35,7.00
2016,02,20,17,36,6.90
2016,02,20,17,37,6.90
2016,02,20,17,38,6.90
2016,02,20,17,39,6.90
2016,02,20,17,40,6.80
2016,02,20,17,41,6.80
2016,02,20,17,42,6.80
2016,02,20,17,43,6.70
2016,02,20,17,44,6.70
2016,02,20,17,45,6.70
2016,02,20,17,46,6.60
2016,02,20,17,47,6.60
2016,02,20,17,48,6.60
2016,02,20,17,49,6.50
2016,02,20,17,50,6.50
2016,02,20,17,51,6.40
2016,02,20,17,52,6.40
2016,02,20,17,53,6.40
2016,02,20,17,54,6.40
2016,02,20,17,55,6.30
2016,02,20,17,56,6.30
2016,02,20,17,57,6.30
2016,02,20,17,58,6.30
2016,02,20,17,59,6.30
2016,02,20,18,00,6.20
2016,02,20,18,01,6.20
2016,02,20,18,02,6.20
2016,02,20,18,03,6.20
2016,02,20,18,04,6.10
2016,02,20,18,05,6.10
2016,02,20,18,06,6.10
2016,02,20,18,07,6.10
2016,02,20,18,08,6.10
2016,02,20,18,09,6.00
2016,02,20,18,10,6.00
2016,02,20,18,11,6.00
2016,02,20,18,12,5.90
2016,02,20,18,13,5.90
2016,02,20,18,14,5.90
2016,02,20,18,15,5.90
2016,02,20,18,16,5.90
2016,02,20,18,17,5.90
2016,02,20,18,18,5.90
2016,02,20,18,19,5.90
2016,02,20,18,20,5.90
2016,02,20,18,21,5.80
2016,02,20,18,22,5.80
2016,02,20,18,23,5.80
2016,02,20,18,24,5.80
2016,02,20,18,25,5.80
2016,02,20,18,26,5.80
2016,02,20,18,27,5.80
2016,02,20,18,28,5.80
2016,02,20,18,29,5.80
2016,02,20,18,30,5.80
2016,02,20,18,31,5.80
2016,02,20,18,32,5.80
2016,02,20,18,33,5.80
2016,02,20,18,34,5.80
2016,02,20,18,35,5.80
2016,02,20,18,36,5.80
2016,02,20,18,37,5.90
2016,02,20,18,38,5.90
2016,02,20,18,39,5.90
2016,02,20,18,40,5.90
2016,02,20,18,41,5.90
2016,02,20,18,42,5.90
2016,02,20,18,43,5.90
2016,02,20,18,44,5.90
2016,02,20,18,45,6.20
2016,02,20,18,46,6.20
2016,02,20,18,47,6.20
2016,02,20,18,48,6.20
2016,02,20,18,49,6.30
2016,02,20,18,50,6.30
2016,02,20,18,51,6.30
2016,02,20,18,52,6.30
2016,02,20,18,53,6.30
2016,02,20,18,54,6.30
2016,02,20,18,55,6.30
2016,02,20,18,56,6.30
2016,02,20,18,57,6.30
2016,02,20,18,58,6.30
2016,02,20,18,59,6.30
2016,02,20,19,00,6.30
