Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,13.20
2009,06,30,00,01,13.10
2009,06,30,00,02,13.10
2009,06,30,00,03,13.10
2009,06,30,00,04,13.10
2009,06,30,00,05,13.10
2009,06,30,00,06,13.10
2009,06,30,00,07,13.10
2009,06,30,00,08,13.10
2009,06,30,00,09,13.10
2009,06,30,00,10,13.00
2009,06,30,00,11,13.00
2009,06,30,00,12,12.90
2009,06,30,00,13,12.90
2009,06,30,00,14,12.90
2009,06,30,00,15,12.90
2009,06,30,00,16,12.90
2009,06,30,00,17,12.90
2009,06,30,00,18,12.90
2009,06,30,00,19,12.90
2009,06,30,00,20,12.90
2009,06,30,00,21,12.90
2009,06,30,00,22,12.90
2009,06,30,00,23,12.80
2009,06,30,00,24,12.80
2009,06,30,00,25,12.80
2009,06,30,00,26,12.80
2009,06,30,00,27,12.70
2009,06,30,00,28,12.70
2009,06,30,00,29,12.60
2009,06,30,00,30,12.60
2009,06,30,00,31,12.50
2009,06,30,00,32,12.50
2009,06,30,00,33,12.40
2009,06,30,00,34,12.40
2009,06,30,00,35,12.30
2009,06,30,00,36,12.30
2009,06,30,00,37,12.30
2009,06,30,00,38,12.20
2009,06,30,00,39,12.20
2009,06,30,00,40,12.20
2009,06,30,00,41,12.20
2009,06,30,00,42,12.20
2009,06,30,00,43,12.20
2009,06,30,00,44,12.20
2009,06,30,00,45,12.20
2009,06,30,00,46,12.20
2009,06,30,00,47,12.10
2009,06,30,00,48,12.10
2009,06,30,00,49,12.10
2009,06,30,00,50,12.00
2009,06,30,00,51,11.90
2009,06,30,00,52,11.90
2009,06,30,00,53,11.80
2009,06,30,00,54,11.80
2009,06,30,00,55,11.70
2009,06,30,00,56,11.70
2009,06,30,00,57,11.60
2009,06,30,00,58,11.60
2009,06,30,00,59,11.50
2009,06,30,01,00,11.50
2009,06,30,01,01,11.40
2009,06,30,01,02,11.30
2009,06,30,01,03,11.30
2009,06,30,01,04,11.30
2009,06,30,01,05,11.30
2009,06,30,01,06,11.30
2009,06,30,01,07,11.30
2009,06,30,01,08,11.20
2009,06,30,01,09,11.20
2009,06,30,01,10,11.20
2009,06,30,01,11,11.10
2009,06,30,01,12,11.10
2009,06,30,01,13,11.10
2009,06,30,01,14,11.10
2009,06,30,01,15,11.10
2009,06,30,01,16,11.10
2009,06,30,01,17,11.10
2009,06,30,01,18,11.10
2009,06,30,01,19,11.00
2009,06,30,01,20,11.10
2009,06,30,01,21,11.00
2009,06,30,01,22,11.00
2009,06,30,01,23,11.10
2009,06,30,01,24,11.10
2009,06,30,01,25,11.10
2009,06,30,01,26,11.00
2009,06,30,01,27,11.00
2009,06,30,01,28,11.00
2009,06,30,01,29,10.90
2009,06,30,01,30,10.90
2009,06,30,01,31,10.90
2009,06,30,01,32,10.80
2009,06,30,01,33,10.80
2009,06,30,01,34,10.80
2009,06,30,01,35,10.70
2009,06,30,01,36,10.70
2009,06,30,01,37,10.60
2009,06,30,01,38,10.60
2009,06,30,01,39,10.60
2009,06,30,01,40,10.60
2009,06,30,01,41,10.60
2009,06,30,01,42,10.50
2009,06,30,01,43,10.50
2009,06,30,01,44,10.50
2009,06,30,01,45,10.50
2009,06,30,01,46,10.50
2009,06,30,01,47,10.40
2009,06,30,01,48,10.40
2009,06,30,01,49,10.40
2009,06,30,01,50,10.30
2009,06,30,01,51,10.20
2009,06,30,01,52,10.20
2009,06,30,01,53,10.20
2009,06,30,01,54,10.20
2009,06,30,01,55,10.20
2009,06,30,01,56,10.20
2009,06,30,01,57,10.10
2009,06,30,01,58,10.10
2009,06,30,01,59,10.10
2009,06,30,02,00,10.10
2009,06,30,02,01,10.00
2009,06,30,02,02,10.00
2009,06,30,02,03,10.00
2009,06,30,02,04,10.00
2009,06,30,02,05,9.90
2009,06,30,02,06,9.90
2009,06,30,02,07,9.80
2009,06,30,02,08,9.80
2009,06,30,02,09,9.80
2009,06,30,02,10,9.70
2009,06,30,02,11,9.70
2009,06,30,02,12,9.60
2009,06,30,02,13,9.60
2009,06,30,02,14,9.60
2009,06,30,02,15,9.60
2009,06,30,02,16,9.60
2009,06,30,02,17,9.60
2009,06,30,02,18,9.60
2009,06,30,02,19,9.60
2009,06,30,02,20,9.60
2009,06,30,02,21,9.70
2009,06,30,02,22,9.80
2009,06,30,02,23,9.80
2009,06,30,02,24,9.90
2009,06,30,02,25,9.90
2009,06,30,02,26,9.90
2009,06,30,02,27,9.90
2009,06,30,02,28,9.90
2009,06,30,02,29,9.90
2009,06,30,02,30,9.90
2009,06,30,02,31,9.90
2009,06,30,02,32,10.00
2009,06,30,02,33,9.90
2009,06,30,02,34,9.90
2009,06,30,02,35,9.90
2009,06,30,02,36,9.80
2009,06,30,02,37,9.80
2009,06,30,02,38,9.80
2009,06,30,02,39,9.80
2009,06,30,02,40,9.80
2009,06,30,02,41,9.80
2009,06,30,02,42,9.80
2009,06,30,02,43,9.80
2009,06,30,02,44,9.80
2009,06,30,02,45,9.80
2009,06,30,02,46,9.80
2009,06,30,02,47,9.80
2009,06,30,02,48,9.80
2009,06,30,02,49,9.80
2009,06,30,02,50,9.80
2009,06,30,02,51,9.80
2009,06,30,02,52,9.80
2009,06,30,02,53,9.80
2009,06,30,02,54,9.90
2009,06,30,02,55,9.90
2009,06,30,02,56,9.90
2009,06,30,02,57,9.90
2009,06,30,02,58,9.90
2009,06,30,02,59,9.90
2009,06,30,03,00,9.80
2009,06,30,03,01,9.80
2009,06,30,03,02,9.80
2009,06,30,03,03,9.80
2009,06,30,03,04,9.70
2009,06,30,03,05,9.70
2009,06,30,03,06,9.70
2009,06,30,03,07,9.70
2009,06,30,03,08,9.70
2009,06,30,03,09,9.70
2009,06,30,03,10,9.80
2009,06,30,03,11,9.80
2009,06,30,03,12,9.80
2009,06,30,03,13,9.90
2009,06,30,03,14,10.00
2009,06,30,03,15,10.00
2009,06,30,03,16,10.10
2009,06,30,03,17,10.10
2009,06,30,03,18,10.10
2009,06,30,03,19,10.00
2009,06,30,03,20,10.00
2009,06,30,03,21,9.90
2009,06,30,03,22,9.90
2009,06,30,03,23,9.90
2009,06,30,03,24,9.80
2009,06,30,03,25,9.80
2009,06,30,03,26,9.80
2009,06,30,03,27,9.80
2009,06,30,03,28,9.90
2009,06,30,03,29,9.90
2009,06,30,03,30,9.90
2009,06,30,03,31,9.90
2009,06,30,03,32,9.90
2009,06,30,03,33,9.90
2009,06,30,03,34,9.90
2009,06,30,03,35,9.80
2009,06,30,03,36,9.80
2009,06,30,03,37,9.80
2009,06,30,03,38,9.70
2009,06,30,03,39,9.70
2009,06,30,03,40,9.70
2009,06,30,03,41,9.60
2009,06,30,03,42,9.60
2009,06,30,03,43,9.60
2009,06,30,03,44,9.50
2009,06,30,03,45,9.50
2009,06,30,03,46,9.40
2009,06,30,03,47,9.30
2009,06,30,03,48,9.30
2009,06,30,03,49,9.30
2009,06,30,03,50,9.30
2009,06,30,03,51,9.30
2009,06,30,03,52,9.30
2009,06,30,03,53,9.30
2009,06,30,03,54,9.30
2009,06,30,03,55,9.30
2009,06,30,03,56,9.30
2009,06,30,03,57,9.30
2009,06,30,03,58,9.30
2009,06,30,03,59,9.30
2009,06,30,04,00,9.30
2009,06,30,04,01,9.30
2009,06,30,04,02,9.30
2009,06,30,04,03,9.30
2009,06,30,04,04,9.30
2009,06,30,04,05,9.30
2009,06,30,04,06,9.30
2009,06,30,04,07,9.30
2009,06,30,04,08,9.30
2009,06,30,04,09,9.30
2009,06,30,04,10,9.30
2009,06,30,04,11,9.30
2009,06,30,04,12,9.20
2009,06,30,04,13,9.20
2009,06,30,04,14,9.20
2009,06,30,04,15,9.20
2009,06,30,04,16,9.20
2009,06,30,04,17,9.20
2009,06,30,04,18,9.20
2009,06,30,04,19,9.20
2009,06,30,04,20,9.20
2009,06,30,04,21,9.10
2009,06,30,04,22,9.10
2009,06,30,04,23,9.10
2009,06,30,04,24,9.10
2009,06,30,04,25,9.10
2009,06,30,04,26,9.10
2009,06,30,04,27,9.10
2009,06,30,04,28,9.10
2009,06,30,04,29,9.00
2009,06,30,04,30,9.00
2009,06,30,04,31,9.00
2009,06,30,04,32,8.90
2009,06,30,04,33,8.90
2009,06,30,04,34,8.90
2009,06,30,04,35,8.80
2009,06,30,04,36,8.80
2009,06,30,04,37,8.80
2009,06,30,04,38,8.80
2009,06,30,04,39,8.80
2009,06,30,04,40,8.90
2009,06,30,04,41,8.90
2009,06,30,04,42,8.90
2009,06,30,04,43,8.90
2009,06,30,04,44,8.90
2009,06,30,04,45,8.90
2009,06,30,04,46,9.00
2009,06,30,04,47,9.00
2009,06,30,04,48,9.10
2009,06,30,04,49,9.20
2009,06,30,04,50,9.20
2009,06,30,04,51,9.30
2009,06,30,04,52,9.40
2009,06,30,04,53,9.50
2009,06,30,04,54,9.60
2009,06,30,04,55,9.60
2009,06,30,04,56,9.60
2009,06,30,04,57,9.60
2009,06,30,04,58,9.50
2009,06,30,04,59,9.50
2009,06,30,05,00,9.50
2009,06,30,05,01,9.40
2009,06,30,05,02,9.40
2009,06,30,05,03,9.40
2009,06,30,05,04,9.40
2009,06,30,05,05,9.30
2009,06,30,05,06,9.30
2009,06,30,05,07,9.30
2009,06,30,05,08,9.20
2009,06,30,05,09,9.30
2009,06,30,05,10,9.30
2009,06,30,05,11,9.30
2009,06,30,05,12,9.40
2009,06,30,05,13,9.50
2009,06,30,05,14,9.50
2009,06,30,05,15,9.60
2009,06,30,05,16,9.60
2009,06,30,05,17,9.60
2009,06,30,05,18,9.60
2009,06,30,05,19,9.60
2009,06,30,05,20,9.60
2009,06,30,05,21,9.60
2009,06,30,05,22,9.60
2009,06,30,05,23,9.60
2009,06,30,05,24,9.50
2009,06,30,05,25,9.40
2009,06,30,05,26,9.40
2009,06,30,05,27,9.40
2009,06,30,05,28,9.30
2009,06,30,05,29,9.30
2009,06,30,05,30,9.20
2009,06,30,05,31,9.20
2009,06,30,05,32,9.20
2009,06,30,05,33,9.20
2009,06,30,05,34,9.10
2009,06,30,05,35,9.10
2009,06,30,05,36,9.10
2009,06,30,05,37,9.10
2009,06,30,05,38,9.00
2009,06,30,05,39,9.00
2009,06,30,05,40,8.90
2009,06,30,05,41,8.90
2009,06,30,05,42,8.90
2009,06,30,05,43,8.90
2009,06,30,05,44,8.90
2009,06,30,05,45,8.90
2009,06,30,05,46,8.90
2009,06,30,05,47,8.90
2009,06,30,05,48,8.90
2009,06,30,05,49,8.90
2009,06,30,05,50,8.90
2009,06,30,05,51,9.00
2009,06,30,05,52,9.00
2009,06,30,05,53,9.00
2009,06,30,05,54,9.10
2009,06,30,05,55,9.10
2009,06,30,05,56,9.10
2009,06,30,05,57,9.10
2009,06,30,05,58,9.20
2009,06,30,05,59,9.20
2009,06,30,06,00,9.20
2009,06,30,06,01,9.30
2009,06,30,06,02,9.30
2009,06,30,06,03,9.30
2009,06,30,06,04,9.30
2009,06,30,06,05,9.40
2009,06,30,06,06,9.40
2009,06,30,06,07,9.40
2009,06,30,06,08,9.40
2009,06,30,06,09,9.40
2009,06,30,06,10,9.40
2009,06,30,06,11,9.40
2009,06,30,06,12,9.50
2009,06,30,06,13,9.50
2009,06,30,06,14,9.50
2009,06,30,06,15,9.60
2009,06,30,06,16,9.60
2009,06,30,06,17,9.60
2009,06,30,06,18,9.60
2009,06,30,06,19,9.60
2009,06,30,06,20,9.70
2009,06,30,06,21,9.70
2009,06,30,06,22,9.80
2009,06,30,06,23,9.80
2009,06,30,06,24,9.80
2009,06,30,06,25,9.90
2009,06,30,06,26,9.90
2009,06,30,06,27,9.90
2009,06,30,06,28,10.00
2009,06,30,06,29,10.00
2009,06,30,06,30,10.00
2009,06,30,06,31,10.10
2009,06,30,06,32,10.10
2009,06,30,06,33,10.10
2009,06,30,06,34,10.10
2009,06,30,06,35,10.10
2009,06,30,06,36,10.20
2009,06,30,06,37,10.20
2009,06,30,06,38,10.20
2009,06,30,06,39,10.20
2009,06,30,06,40,10.20
2009,06,30,06,41,10.20
2009,06,30,06,42,10.20
2009,06,30,06,43,10.20
2009,06,30,06,44,10.30
2009,06,30,06,45,10.30
2009,06,30,06,46,10.30
2009,06,30,06,47,10.40
2009,06,30,06,48,10.40
2009,06,30,06,49,10.50
2009,06,30,06,50,10.50
2009,06,30,06,51,10.60
2009,06,30,06,52,10.70
2009,06,30,06,53,10.70
2009,06,30,06,54,10.70
2009,06,30,06,55,10.70
2009,06,30,06,56,10.80
2009,06,30,06,57,10.80
2009,06,30,06,58,10.80
2009,06,30,06,59,10.90
2009,06,30,07,00,10.90
2009,06,30,07,01,11.00
2009,06,30,07,02,11.00
2009,06,30,07,03,11.10
2009,06,30,07,04,11.10
2009,06,30,07,05,11.20
2009,06,30,07,06,11.20
2009,06,30,07,07,11.30
2009,06,30,07,08,11.30
2009,06,30,07,09,11.30
2009,06,30,07,10,11.30
2009,06,30,07,11,11.40
2009,06,30,07,12,11.40
2009,06,30,07,13,11.40
2009,06,30,07,14,11.40
2009,06,30,07,15,11.40
2009,06,30,07,16,11.50
2009,06,30,07,17,11.50
2009,06,30,07,18,11.60
2009,06,30,07,19,11.60
2009,06,30,07,20,11.60
2009,06,30,07,21,11.60
2009,06,30,07,22,11.70
2009,06,30,07,23,11.70
2009,06,30,07,24,11.70
2009,06,30,07,25,11.70
2009,06,30,07,26,11.70
2009,06,30,07,27,11.70
2009,06,30,07,28,11.70
2009,06,30,07,29,11.80
2009,06,30,07,30,11.70
2009,06,30,07,31,11.80
2009,06,30,07,32,11.80
2009,06,30,07,33,11.80
2009,06,30,07,34,11.90
2009,06,30,07,35,11.90
2009,06,30,07,36,11.90
2009,06,30,07,37,12.00
2009,06,30,07,38,12.00
2009,06,30,07,39,12.10
2009,06,30,07,40,12.10
2009,06,30,07,41,12.10
2009,06,30,07,42,12.10
2009,06,30,07,43,12.20
2009,06,30,07,44,12.20
2009,06,30,07,45,12.20
2009,06,30,07,46,12.30
2009,06,30,07,47,12.30
2009,06,30,07,48,12.30
2009,06,30,07,49,12.30
2009,06,30,07,50,12.30
2009,06,30,07,51,12.40
2009,06,30,07,52,12.40
2009,06,30,07,53,12.50
2009,06,30,07,54,12.50
2009,06,30,07,55,12.50
2009,06,30,07,56,12.50
2009,06,30,07,57,12.50
2009,06,30,07,58,12.50
2009,06,30,07,59,12.50
2009,06,30,08,00,12.50
2009,06,30,08,01,12.60
2009,06,30,08,02,12.60
2009,06,30,08,03,12.70
2009,06,30,08,04,12.70
2009,06,30,08,05,12.80
2009,06,30,08,06,12.80
2009,06,30,08,07,12.80
2009,06,30,08,08,12.80
2009,06,30,08,09,12.70
2009,06,30,08,10,12.70
2009,06,30,08,11,12.70
2009,06,30,08,12,12.80
2009,06,30,08,13,12.80
2009,06,30,08,14,12.80
2009,06,30,08,15,12.90
2009,06,30,08,16,12.90
2009,06,30,08,17,12.90
2009,06,30,08,18,12.90
2009,06,30,08,19,13.00
2009,06,30,08,20,13.00
2009,06,30,08,21,12.90
2009,06,30,08,22,12.90
2009,06,30,08,23,12.90
2009,06,30,08,24,12.90
2009,06,30,08,25,12.90
2009,06,30,08,26,12.90
2009,06,30,08,27,13.00
2009,06,30,08,28,13.00
2009,06,30,08,29,13.10
2009,06,30,08,30,13.20
2009,06,30,08,31,13.20
2009,06,30,08,32,13.20
2009,06,30,08,33,13.20
2009,06,30,08,34,13.20
2009,06,30,08,35,13.20
2009,06,30,08,36,13.20
2009,06,30,08,37,13.20
2009,06,30,08,38,13.20
2009,06,30,08,39,13.20
2009,06,30,08,40,13.30
2009,06,30,08,41,13.30
2009,06,30,08,42,13.20
2009,06,30,08,43,13.20
2009,06,30,08,44,13.30
2009,06,30,08,45,13.30
2009,06,30,08,46,13.30
2009,06,30,08,47,13.30
2009,06,30,08,48,13.30
2009,06,30,08,49,13.30
2009,06,30,08,50,13.30
2009,06,30,08,51,13.40
2009,06,30,08,52,13.40
2009,06,30,08,53,13.50
2009,06,30,08,54,13.50
2009,06,30,08,55,13.50
2009,06,30,08,56,13.50
2009,06,30,08,57,13.50
2009,06,30,08,58,13.60
2009,06,30,08,59,13.70
2009,06,30,09,00,13.80
2009,06,30,09,01,13.70
2009,06,30,09,02,13.70
2009,06,30,09,03,13.70
2009,06,30,09,04,13.70
2009,06,30,09,05,13.70
2009,06,30,09,06,13.70
2009,06,30,09,07,13.60
2009,06,30,09,08,13.60
2009,06,30,09,09,13.60
2009,06,30,09,10,13.60
2009,06,30,09,11,13.60
2009,06,30,09,12,13.60
2009,06,30,09,13,13.60
2009,06,30,09,14,13.70
2009,06,30,09,15,13.70
2009,06,30,09,16,13.70
2009,06,30,09,17,13.80
2009,06,30,09,18,13.80
2009,06,30,09,19,13.80
2009,06,30,09,20,13.90
2009,06,30,09,21,13.90
2009,06,30,09,22,14.00
2009,06,30,09,23,14.00
2009,06,30,09,24,14.10
2009,06,30,09,25,14.10
2009,06,30,09,26,14.10
2009,06,30,09,27,14.10
2009,06,30,09,28,14.20
2009,06,30,09,29,14.20
2009,06,30,09,30,14.20
2009,06,30,09,31,14.20
2009,06,30,09,32,14.10
2009,06,30,09,33,14.10
2009,06,30,09,34,14.00
2009,06,30,09,35,13.90
2009,06,30,09,36,14.00
2009,06,30,09,37,14.00
2009,06,30,09,38,14.10
2009,06,30,09,39,14.10
2009,06,30,09,40,14.20
2009,06,30,09,41,14.20
2009,06,30,09,42,14.10
2009,06,30,09,43,14.00
2009,06,30,09,44,14.00
2009,06,30,09,45,14.00
2009,06,30,09,46,14.10
2009,06,30,09,47,14.10
2009,06,30,09,48,14.10
2009,06,30,09,49,14.10
2009,06,30,09,50,14.10
2009,06,30,09,51,14.10
2009,06,30,09,52,14.10
2009,06,30,09,53,14.10
2009,06,30,09,54,14.10
2009,06,30,09,55,14.20
2009,06,30,09,56,14.30
2009,06,30,09,57,14.30
2009,06,30,09,58,14.40
2009,06,30,09,59,14.40
2009,06,30,10,00,14.40
2009,06,30,10,01,14.40
2009,06,30,10,02,14.40
2009,06,30,10,03,14.50
2009,06,30,10,04,14.50
2009,06,30,10,05,14.60
2009,06,30,10,06,14.60
2009,06,30,10,07,14.60
2009,06,30,10,08,14.60
2009,06,30,10,09,14.60
2009,06,30,10,10,14.60
2009,06,30,10,11,14.60
2009,06,30,10,12,14.60
2009,06,30,10,13,14.60
2009,06,30,10,14,14.60
2009,06,30,10,15,14.50
2009,06,30,10,16,14.50
2009,06,30,10,17,14.50
2009,06,30,10,18,14.50
2009,06,30,10,19,14.60
2009,06,30,10,20,14.60
2009,06,30,10,21,14.70
2009,06,30,10,22,14.60
2009,06,30,10,23,14.60
2009,06,30,10,24,14.40
2009,06,30,10,25,14.40
2009,06,30,10,26,14.30
2009,06,30,10,27,14.30
2009,06,30,10,28,14.30
2009,06,30,10,29,14.40
2009,06,30,10,30,14.40
2009,06,30,10,31,14.40
2009,06,30,10,32,14.40
2009,06,30,10,33,14.40
2009,06,30,10,34,14.40
2009,06,30,10,35,14.50
2009,06,30,10,36,14.50
2009,06,30,10,37,14.50
2009,06,30,10,38,14.60
2009,06,30,10,39,14.60
2009,06,30,10,40,14.50
2009,06,30,10,41,14.50
2009,06,30,10,42,14.50
2009,06,30,10,43,14.60
2009,06,30,10,44,14.60
2009,06,30,10,45,14.60
2009,06,30,10,46,14.70
2009,06,30,10,47,14.70
2009,06,30,10,48,14.70
2009,06,30,10,49,14.60
2009,06,30,10,50,14.60
2009,06,30,10,51,14.60
2009,06,30,10,52,14.60
2009,06,30,10,53,14.50
2009,06,30,10,54,14.50
2009,06,30,10,55,14.50
2009,06,30,10,56,14.50
2009,06,30,10,57,14.60
2009,06,30,10,58,14.70
2009,06,30,10,59,14.70
2009,06,30,11,00,14.70
2009,06,30,11,01,14.70
2009,06,30,11,02,14.80
2009,06,30,11,03,14.80
2009,06,30,11,04,14.70
2009,06,30,11,05,14.80
2009,06,30,11,06,14.80
2009,06,30,11,07,14.90
2009,06,30,11,08,14.90
2009,06,30,11,09,15.00
2009,06,30,11,10,15.00
2009,06,30,11,11,15.00
2009,06,30,11,12,15.00
2009,06,30,11,13,15.00
2009,06,30,11,14,14.80
2009,06,30,11,15,14.70
2009,06,30,11,16,14.70
2009,06,30,11,17,14.70
2009,06,30,11,18,14.70
2009,06,30,11,19,14.60
2009,06,30,11,20,14.60
2009,06,30,11,21,14.70
2009,06,30,11,22,14.70
2009,06,30,11,23,14.70
2009,06,30,11,24,14.70
2009,06,30,11,25,14.80
2009,06,30,11,26,14.90
2009,06,30,11,27,15.00
2009,06,30,11,28,15.00
2009,06,30,11,29,15.00
2009,06,30,11,30,15.00
2009,06,30,11,31,15.00
2009,06,30,11,32,15.00
2009,06,30,11,33,15.00
2009,06,30,11,34,15.00
2009,06,30,11,35,15.00
2009,06,30,11,36,15.00
2009,06,30,11,37,15.00
2009,06,30,11,38,15.00
2009,06,30,11,39,15.00
2009,06,30,11,40,15.00
2009,06,30,11,41,15.00
2009,06,30,11,42,15.00
2009,06,30,11,43,15.00
2009,06,30,11,44,15.10
2009,06,30,11,45,15.20
2009,06,30,11,46,15.30
2009,06,30,11,47,15.30
2009,06,30,11,48,15.20
2009,06,30,11,49,15.30
2009,06,30,11,50,15.40
2009,06,30,11,51,15.50
2009,06,30,11,52,15.60
2009,06,30,11,53,15.70
2009,06,30,11,54,15.70
2009,06,30,11,55,15.80
2009,06,30,11,56,15.80
2009,06,30,11,57,15.80
2009,06,30,11,58,15.70
2009,06,30,11,59,15.70
2009,06,30,12,00,15.60
2009,06,30,12,01,15.50
2009,06,30,12,02,15.40
2009,06,30,12,03,15.40
2009,06,30,12,04,15.30
2009,06,30,12,05,15.30
2009,06,30,12,06,15.30
2009,06,30,12,07,15.30
2009,06,30,12,08,15.40
2009,06,30,12,09,15.40
2009,06,30,12,10,15.40
2009,06,30,12,11,15.40
2009,06,30,12,12,15.50
2009,06,30,12,13,15.50
2009,06,30,12,14,15.60
2009,06,30,12,15,15.60
2009,06,30,12,16,15.60
2009,06,30,12,17,15.70
2009,06,30,12,18,15.60
2009,06,30,12,19,15.50
2009,06,30,12,20,15.50
2009,06,30,12,21,15.40
2009,06,30,12,22,15.40
2009,06,30,12,23,15.30
2009,06,30,12,24,15.40
2009,06,30,12,25,15.50
2009,06,30,12,26,15.60
2009,06,30,12,27,15.80
2009,06,30,12,28,15.80
2009,06,30,12,29,15.80
2009,06,30,12,30,15.80
2009,06,30,12,31,15.80
2009,06,30,12,32,15.80
2009,06,30,12,33,15.80
2009,06,30,12,34,15.80
2009,06,30,12,35,15.90
2009,06,30,12,36,16.00
2009,06,30,12,37,16.10
2009,06,30,12,38,16.10
2009,06,30,12,39,16.10
2009,06,30,12,40,16.20
2009,06,30,12,41,16.20
2009,06,30,12,42,16.20
2009,06,30,12,43,16.20
2009,06,30,12,44,16.30
2009,06,30,12,45,16.30
2009,06,30,12,46,16.20
2009,06,30,12,47,16.20
2009,06,30,12,48,16.20
2009,06,30,12,49,16.10
2009,06,30,12,50,16.10
2009,06,30,12,51,16.10
2009,06,30,12,52,16.10
2009,06,30,12,53,16.10
2009,06,30,12,54,16.30
2009,06,30,12,55,16.60
2009,06,30,12,56,16.60
2009,06,30,12,57,16.60
2009,06,30,12,58,16.70
2009,06,30,12,59,16.80
2009,06,30,13,00,16.90
2009,06,30,13,01,17.10
2009,06,30,13,02,17.20
2009,06,30,13,03,17.20
2009,06,30,13,04,17.10
2009,06,30,13,05,16.90
2009,06,30,13,06,16.90
2009,06,30,13,07,16.80
2009,06,30,13,08,16.70
2009,06,30,13,09,16.70
2009,06,30,13,10,16.70
2009,06,30,13,11,16.70
2009,06,30,13,12,16.70
2009,06,30,13,13,16.70
2009,06,30,13,14,16.70
2009,06,30,13,15,16.80
2009,06,30,13,16,16.90
2009,06,30,13,17,17.00
2009,06,30,13,18,17.10
2009,06,30,13,19,17.10
2009,06,30,13,20,17.10
2009,06,30,13,21,17.10
2009,06,30,13,22,17.20
2009,06,30,13,23,17.30
2009,06,30,13,24,17.20
2009,06,30,13,25,17.20
2009,06,30,13,26,17.20
2009,06,30,13,27,17.20
2009,06,30,13,28,17.20
2009,06,30,13,29,17.20
2009,06,30,13,30,17.20
2009,06,30,13,31,17.20
2009,06,30,13,32,17.10
2009,06,30,13,33,17.10
2009,06,30,13,34,17.10
2009,06,30,13,35,17.10
2009,06,30,13,36,17.10
2009,06,30,13,37,17.10
2009,06,30,13,38,17.20
2009,06,30,13,39,17.20
2009,06,30,13,40,17.20
2009,06,30,13,41,17.20
2009,06,30,13,42,17.30
2009,06,30,13,43,17.30
2009,06,30,13,44,17.40
2009,06,30,13,45,17.40
2009,06,30,13,46,17.50
2009,06,30,13,47,17.50
2009,06,30,13,48,17.50
2009,06,30,13,49,17.40
2009,06,30,13,50,17.50
2009,06,30,13,51,17.60
2009,06,30,13,52,17.60
2009,06,30,13,53,17.60
2009,06,30,13,54,17.60
2009,06,30,13,55,17.60
2009,06,30,13,56,17.60
2009,06,30,13,57,17.70
2009,06,30,13,58,17.80
2009,06,30,13,59,17.80
2009,06,30,14,00,17.90
2009,06,30,14,01,17.90
2009,06,30,14,02,17.90
2009,06,30,14,03,17.90
2009,06,30,14,04,17.90
2009,06,30,14,05,17.90
2009,06,30,14,06,17.90
2009,06,30,14,07,17.90
2009,06,30,14,08,17.80
2009,06,30,14,09,17.80
2009,06,30,14,10,17.80
2009,06,30,14,11,17.90
2009,06,30,14,12,17.90
2009,06,30,14,13,17.90
2009,06,30,14,14,18.00
2009,06,30,14,15,18.10
2009,06,30,14,16,18.20
2009,06,30,14,17,18.30
2009,06,30,14,18,18.30
2009,06,30,14,19,18.20
2009,06,30,14,20,18.20
2009,06,30,14,21,18.20
2009,06,30,14,22,18.10
2009,06,30,14,23,18.20
2009,06,30,14,24,18.30
2009,06,30,14,25,18.30
2009,06,30,14,26,18.20
2009,06,30,14,27,18.20
2009,06,30,14,28,18.10
2009,06,30,14,29,18.10
2009,06,30,14,30,18.00
2009,06,30,14,31,18.00
2009,06,30,14,32,18.10
2009,06,30,14,33,18.20
2009,06,30,14,34,18.20
2009,06,30,14,35,18.20
2009,06,30,14,36,18.20
2009,06,30,14,37,18.20
2009,06,30,14,38,18.20
2009,06,30,14,39,18.30
2009,06,30,14,40,18.30
2009,06,30,14,41,18.30
2009,06,30,14,42,18.30
2009,06,30,14,43,18.30
2009,06,30,14,44,18.30
2009,06,30,14,45,18.30
2009,06,30,14,46,18.30
2009,06,30,14,47,18.40
2009,06,30,14,48,18.60
2009,06,30,14,49,18.70
2009,06,30,14,50,18.90
2009,06,30,14,51,18.90
2009,06,30,14,52,19.00
2009,06,30,14,53,19.00
2009,06,30,14,54,19.10
2009,06,30,14,55,19.20
2009,06,30,14,56,19.10
2009,06,30,14,57,19.10
2009,06,30,14,58,19.00
2009,06,30,14,59,19.00
2009,06,30,15,00,18.90
2009,06,30,15,01,18.80
2009,06,30,15,02,18.70
2009,06,30,15,03,18.70
2009,06,30,15,04,18.80
2009,06,30,15,05,18.90
2009,06,30,15,06,18.90
2009,06,30,15,07,18.90
2009,06,30,15,08,18.80
2009,06,30,15,09,18.80
2009,06,30,15,10,18.90
2009,06,30,15,11,18.90
2009,06,30,15,12,18.90
2009,06,30,15,13,19.00
2009,06,30,15,14,19.00
2009,06,30,15,15,19.00
2009,06,30,15,16,19.10
2009,06,30,15,17,19.20
2009,06,30,15,18,19.40
2009,06,30,15,19,19.60
2009,06,30,15,20,19.70
2009,06,30,15,21,19.80
2009,06,30,15,22,19.90
2009,06,30,15,23,20.00
2009,06,30,15,24,20.10
2009,06,30,15,25,20.20
2009,06,30,15,26,20.20
2009,06,30,15,27,20.10
2009,06,30,15,28,20.00
2009,06,30,15,29,19.90
2009,06,30,15,30,19.90
2009,06,30,15,31,19.80
2009,06,30,15,32,19.70
2009,06,30,15,33,19.80
2009,06,30,15,34,19.90
2009,06,30,15,35,20.00
2009,06,30,15,36,20.10
2009,06,30,15,37,20.20
2009,06,30,15,38,20.20
2009,06,30,15,39,20.10
2009,06,30,15,40,20.00
2009,06,30,15,41,20.10
2009,06,30,15,42,20.20
2009,06,30,15,43,20.20
2009,06,30,15,44,20.30
2009,06,30,15,45,20.30
2009,06,30,15,46,20.30
2009,06,30,15,47,20.40
2009,06,30,15,48,20.40
2009,06,30,15,49,20.50
2009,06,30,15,50,20.30
2009,06,30,15,51,20.20
2009,06,30,15,52,20.00
2009,06,30,15,53,19.90
2009,06,30,15,54,19.90
2009,06,30,15,55,20.00
2009,06,30,15,56,20.00
2009,06,30,15,57,19.90
2009,06,30,15,58,19.80
2009,06,30,15,59,19.80
2009,06,30,16,00,19.70
2009,06,30,16,01,19.80
2009,06,30,16,02,19.90
2009,06,30,16,03,20.00
2009,06,30,16,04,20.00
2009,06,30,16,05,20.10
2009,06,30,16,06,20.30
2009,06,30,16,07,20.30
2009,06,30,16,08,20.20
2009,06,30,16,09,20.20
2009,06,30,16,10,20.10
2009,06,30,16,11,20.10
2009,06,30,16,12,20.20
2009,06,30,16,13,20.20
2009,06,30,16,14,20.10
2009,06,30,16,15,19.90
2009,06,30,16,16,19.70
2009,06,30,16,17,19.60
2009,06,30,16,18,19.50
2009,06,30,16,19,19.50
2009,06,30,16,20,19.50
2009,06,30,16,21,19.40
2009,06,30,16,22,19.40
2009,06,30,16,23,19.50
2009,06,30,16,24,19.60
2009,06,30,16,25,19.80
2009,06,30,16,26,20.00
2009,06,30,16,27,20.20
2009,06,30,16,28,20.50
2009,06,30,16,29,20.70
2009,06,30,16,30,20.70
2009,06,30,16,31,20.80
2009,06,30,16,32,20.90
2009,06,30,16,33,21.00
2009,06,30,16,34,21.10
2009,06,30,16,35,21.10
2009,06,30,16,36,21.10
2009,06,30,16,37,21.10
2009,06,30,16,38,21.20
2009,06,30,16,39,21.20
2009,06,30,16,40,21.30
2009,06,30,16,41,21.40
2009,06,30,16,42,21.30
2009,06,30,16,43,21.20
2009,06,30,16,44,21.10
2009,06,30,16,45,21.10
2009,06,30,16,46,21.00
2009,06,30,16,47,20.90
2009,06,30,16,48,20.90
2009,06,30,16,49,20.90
2009,06,30,16,50,20.90
2009,06,30,16,51,21.00
2009,06,30,16,52,21.10
2009,06,30,16,53,21.10
2009,06,30,16,54,21.20
2009,06,30,16,55,21.20
2009,06,30,16,56,21.20
2009,06,30,16,57,21.20
2009,06,30,16,58,21.20
2009,06,30,16,59,21.30
2009,06,30,17,00,21.30
2009,06,30,17,01,21.40
2009,06,30,17,02,21.40
2009,06,30,17,03,21.50
2009,06,30,17,04,21.60
2009,06,30,17,05,21.80
2009,06,30,17,06,21.90
2009,06,30,17,07,21.90
2009,06,30,17,08,22.00
2009,06,30,17,09,22.00
2009,06,30,17,10,21.90
2009,06,30,17,11,21.80
2009,06,30,17,12,21.70
2009,06,30,17,13,21.50
2009,06,30,17,14,21.40
2009,06,30,17,15,21.30
2009,06,30,17,16,21.30
2009,06,30,17,17,21.20
2009,06,30,17,18,21.10
2009,06,30,17,19,20.90
2009,06,30,17,20,20.80
2009,06,30,17,21,20.80
2009,06,30,17,22,20.80
2009,06,30,17,23,20.80
2009,06,30,17,24,20.80
2009,06,30,17,25,20.80
2009,06,30,17,26,20.80
2009,06,30,17,27,20.80
2009,06,30,17,28,20.80
2009,06,30,17,29,20.80
2009,06,30,17,30,20.70