Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,25,00,00,3.40
2019,11,25,00,01,3.40
2019,11,25,00,02,3.40
2019,11,25,00,03,3.40
2019,11,25,00,04,3.40
2019,11,25,00,05,3.40
2019,11,25,00,06,3.40
2019,11,25,00,07,3.40
2019,11,25,00,08,3.40
2019,11,25,00,09,3.40
2019,11,25,00,10,3.40
2019,11,25,00,11,3.40
2019,11,25,00,12,3.40
2019,11,25,00,13,3.40
2019,11,25,00,14,3.40
2019,11,25,00,15,3.40
2019,11,25,00,16,3.40
2019,11,25,00,17,3.40
2019,11,25,00,18,3.40
2019,11,25,00,19,3.40
2019,11,25,00,20,3.40
2019,11,25,00,21,3.40
2019,11,25,00,22,3.40
2019,11,25,00,23,3.40
2019,11,25,00,24,3.40
2019,11,25,00,25,3.40
2019,11,25,00,26,3.40
2019,11,25,00,27,3.40
2019,11,25,00,28,3.30
2019,11,25,00,29,3.40
2019,11,25,00,30,3.40
2019,11,25,00,31,3.40
2019,11,25,00,32,3.40
2019,11,25,00,33,3.40
2019,11,25,00,34,3.40
2019,11,25,00,35,3.40
2019,11,25,00,36,3.40
2019,11,25,00,37,3.40
2019,11,25,00,38,3.30
2019,11,25,00,39,3.30
2019,11,25,00,40,3.30
2019,11,25,00,41,3.30
2019,11,25,00,42,3.30
2019,11,25,00,43,3.30
2019,11,25,00,44,3.30
2019,11,25,00,45,3.30
2019,11,25,00,46,3.30
2019,11,25,00,47,3.30
2019,11,25,00,48,3.30
2019,11,25,00,49,3.30
2019,11,25,00,50,3.30
2019,11,25,00,51,3.30
2019,11,25,00,52,3.30
2019,11,25,00,53,3.20
2019,11,25,00,54,3.20
2019,11,25,00,55,3.20
2019,11,25,00,56,3.20
2019,11,25,00,57,3.20
2019,11,25,00,58,3.20
2019,11,25,00,59,3.20
2019,11,25,01,00,3.10
2019,11,25,01,01,3.10
2019,11,25,01,02,3.10
2019,11,25,01,03,3.10
2019,11,25,01,04,3.10
2019,11,25,01,05,3.10
2019,11,25,01,06,3.00
2019,11,25,01,07,3.00
2019,11,25,01,08,3.00
2019,11,25,01,09,3.00
2019,11,25,01,10,3.00
2019,11,25,01,11,2.90
2019,11,25,01,12,2.90
2019,11,25,01,13,2.90
2019,11,25,01,14,2.90
2019,11,25,01,15,2.90
2019,11,25,01,16,2.90
2019,11,25,01,17,2.90
2019,11,25,01,18,2.90
2019,11,25,01,19,2.90
2019,11,25,01,20,2.90
2019,11,25,01,21,2.90
2019,11,25,01,22,2.90
2019,11,25,01,23,2.90
2019,11,25,01,24,2.90
2019,11,25,01,25,2.80
2019,11,25,01,26,2.80
2019,11,25,01,27,2.80
2019,11,25,01,28,2.80
2019,11,25,01,29,2.80
2019,11,25,01,30,2.80
2019,11,25,01,31,2.80
2019,11,25,01,32,2.80
2019,11,25,01,33,2.80
2019,11,25,01,34,2.80
2019,11,25,01,35,2.80
2019,11,25,01,36,2.80
2019,11,25,01,37,2.80
2019,11,25,01,38,2.80
2019,11,25,01,39,2.80
2019,11,25,01,40,2.80
2019,11,25,01,41,2.80
2019,11,25,01,42,2.80
2019,11,25,01,43,2.80
2019,11,25,01,44,2.80
2019,11,25,01,45,2.80
2019,11,25,01,46,2.80
2019,11,25,01,47,2.80
2019,11,25,01,48,2.80
2019,11,25,01,49,2.80
2019,11,25,01,50,2.80
2019,11,25,01,51,2.70
2019,11,25,01,52,2.70
2019,11,25,01,53,2.70
2019,11,25,01,54,2.70
2019,11,25,01,55,2.70
2019,11,25,01,56,2.70
2019,11,25,01,57,2.70
2019,11,25,01,58,2.70
2019,11,25,01,59,2.70
2019,11,25,02,00,2.70
2019,11,25,02,01,2.70
2019,11,25,02,02,2.70
2019,11,25,02,03,2.70
2019,11,25,02,04,2.70
2019,11,25,02,05,2.70
2019,11,25,02,06,2.70
2019,11,25,02,07,2.70
2019,11,25,02,08,2.70
2019,11,25,02,09,2.70
2019,11,25,02,10,2.70
2019,11,25,02,11,2.70
2019,11,25,02,12,2.70
2019,11,25,02,13,2.70
2019,11,25,02,14,2.70
2019,11,25,02,15,2.70
2019,11,25,02,16,2.70
2019,11,25,02,17,2.70
2019,11,25,02,18,2.70
2019,11,25,02,19,2.70
2019,11,25,02,20,2.70
2019,11,25,02,21,2.70
2019,11,25,02,22,2.70
2019,11,25,02,23,2.70
2019,11,25,02,24,2.70
2019,11,25,02,25,2.70
2019,11,25,02,26,2.70
2019,11,25,02,27,2.70
2019,11,25,02,28,2.70
2019,11,25,02,29,2.70
2019,11,25,02,30,2.60
2019,11,25,02,31,2.60
2019,11,25,02,32,2.60
2019,11,25,02,33,2.60
2019,11,25,02,34,2.60
2019,11,25,02,35,2.60
2019,11,25,02,36,2.60
2019,11,25,02,37,2.60
2019,11,25,02,38,2.60
2019,11,25,02,39,2.60
2019,11,25,02,40,2.60
2019,11,25,02,41,2.60
2019,11,25,02,42,2.60
2019,11,25,02,43,2.60
2019,11,25,02,44,2.60
2019,11,25,02,45,2.60
2019,11,25,02,46,2.50
2019,11,25,02,47,2.50
2019,11,25,02,48,2.50
2019,11,25,02,49,2.50
2019,11,25,02,50,2.50
2019,11,25,02,51,2.50
2019,11,25,02,52,2.50
2019,11,25,02,53,2.50
2019,11,25,02,54,2.50
2019,11,25,02,55,2.40
2019,11,25,02,56,2.40
2019,11,25,02,57,2.40
2019,11,25,02,58,2.50
2019,11,25,02,59,2.40
2019,11,25,03,00,2.40
2019,11,25,03,01,2.40
2019,11,25,03,02,2.40
2019,11,25,03,03,2.40
2019,11,25,03,04,2.40
2019,11,25,03,05,2.40
2019,11,25,03,06,2.40
2019,11,25,03,07,2.40
2019,11,25,03,08,2.40
2019,11,25,03,09,2.40
2019,11,25,03,10,2.40
2019,11,25,03,11,2.40
2019,11,25,03,12,2.40
2019,11,25,03,13,2.30
2019,11,25,03,14,2.30
2019,11,25,03,15,2.30
2019,11,25,03,16,2.30
2019,11,25,03,17,2.30
2019,11,25,03,18,2.30
2019,11,25,03,19,2.30
2019,11,25,03,20,2.30
2019,11,25,03,21,2.30
2019,11,25,03,22,2.30
2019,11,25,03,23,2.30
2019,11,25,03,24,2.30
2019,11,25,03,25,2.30
2019,11,25,03,26,2.30
2019,11,25,03,27,2.30
2019,11,25,03,28,2.30
2019,11,25,03,29,2.30
2019,11,25,03,30,2.30
2019,11,25,03,31,2.30
2019,11,25,03,32,2.30
2019,11,25,03,33,2.20
2019,11,25,03,34,2.20
2019,11,25,03,35,2.20
2019,11,25,03,36,2.20
2019,11,25,03,37,2.20
2019,11,25,03,38,2.20
2019,11,25,03,39,2.20
2019,11,25,03,40,2.20
2019,11,25,03,41,2.20
2019,11,25,03,42,2.20
2019,11,25,03,43,2.20
2019,11,25,03,44,2.20
2019,11,25,03,45,2.20
2019,11,25,03,46,2.20
2019,11,25,03,47,2.20
2019,11,25,03,48,2.10
2019,11,25,03,49,2.10
2019,11,25,03,50,2.10
2019,11,25,03,51,2.10
2019,11,25,03,52,2.10
2019,11,25,03,53,2.10
2019,11,25,03,54,2.10
2019,11,25,03,55,2.10
2019,11,25,03,56,2.10
2019,11,25,03,57,2.10
2019,11,25,03,58,2.10
2019,11,25,03,59,2.10
2019,11,25,04,00,2.10
2019,11,25,04,01,2.10
2019,11,25,04,02,2.10
2019,11,25,04,03,2.00
2019,11,25,04,04,2.10
2019,11,25,04,05,2.00
2019,11,25,04,06,2.00
2019,11,25,04,07,2.00
2019,11,25,04,08,2.00
2019,11,25,04,09,2.00
2019,11,25,04,10,2.00
2019,11,25,04,11,2.00
2019,11,25,04,12,2.00
2019,11,25,04,13,2.00
2019,11,25,04,14,1.90
2019,11,25,04,15,1.90
2019,11,25,04,16,1.90
2019,11,25,04,17,1.90
2019,11,25,04,18,1.90
2019,11,25,04,19,1.90
2019,11,25,04,20,1.90
2019,11,25,04,21,1.90
2019,11,25,04,22,1.80
2019,11,25,04,23,1.80
2019,11,25,04,24,1.80
2019,11,25,04,25,1.80
2019,11,25,04,26,1.80
2019,11,25,04,27,1.80
2019,11,25,04,28,1.80
2019,11,25,04,29,1.80
2019,11,25,04,30,1.80
2019,11,25,04,31,1.80
2019,11,25,04,32,1.80
2019,11,25,04,33,1.80
2019,11,25,04,34,1.80
2019,11,25,04,35,1.80
2019,11,25,04,36,1.80
2019,11,25,04,37,1.80
2019,11,25,04,38,1.80
2019,11,25,04,39,1.80
2019,11,25,04,40,1.80
2019,11,25,04,41,1.80
2019,11,25,04,42,1.80
2019,11,25,04,43,1.80
2019,11,25,04,44,1.80
2019,11,25,04,45,1.80
2019,11,25,04,46,1.80
2019,11,25,04,47,1.80
2019,11,25,04,48,1.80
2019,11,25,04,49,1.80
2019,11,25,04,50,1.80
2019,11,25,04,51,1.80
2019,11,25,04,52,1.80
2019,11,25,04,53,1.80
2019,11,25,04,54,1.80
2019,11,25,04,55,1.70
2019,11,25,04,56,1.70
2019,11,25,04,57,1.70
2019,11,25,04,58,1.60
2019,11,25,04,59,1.60
2019,11,25,05,00,1.60
2019,11,25,05,01,1.60
2019,11,25,05,02,1.60
2019,11,25,05,03,1.60
2019,11,25,05,04,1.60
2019,11,25,05,05,1.60
2019,11,25,05,06,1.60
2019,11,25,05,07,1.60
2019,11,25,05,08,1.60
2019,11,25,05,09,1.60
2019,11,25,05,10,1.60
2019,11,25,05,11,1.60
2019,11,25,05,12,1.60
2019,11,25,05,13,1.60
2019,11,25,05,14,1.50
2019,11,25,05,15,1.50
2019,11,25,05,16,1.50
2019,11,25,05,17,1.50
2019,11,25,05,18,1.50
2019,11,25,05,19,1.50
2019,11,25,05,20,1.50
2019,11,25,05,21,1.50
2019,11,25,05,22,1.50
2019,11,25,05,23,1.50
2019,11,25,05,24,1.50
2019,11,25,05,25,1.50
2019,11,25,05,26,1.50
2019,11,25,05,27,1.50
2019,11,25,05,28,1.50
2019,11,25,05,29,1.50
2019,11,25,05,30,1.50
2019,11,25,05,31,1.50
2019,11,25,05,32,1.50
2019,11,25,05,33,1.50
2019,11,25,05,34,1.50
2019,11,25,05,35,1.50
2019,11,25,05,36,1.60
2019,11,25,05,37,1.60
2019,11,25,05,38,1.50
2019,11,25,05,39,1.50
2019,11,25,05,40,1.50
2019,11,25,05,41,1.50
2019,11,25,05,42,1.50
2019,11,25,05,43,1.50
2019,11,25,05,44,1.50
2019,11,25,05,45,1.50
2019,11,25,05,46,1.50
2019,11,25,05,47,1.50
2019,11,25,05,48,1.50
2019,11,25,05,49,1.50
2019,11,25,05,50,1.50
2019,11,25,05,51,1.60
2019,11,25,05,52,1.60
2019,11,25,05,53,1.60
2019,11,25,05,54,1.60
2019,11,25,05,55,1.60
2019,11,25,05,56,1.60
2019,11,25,05,57,1.60
2019,11,25,05,58,1.60
2019,11,25,05,59,1.60
2019,11,25,06,00,1.60
2019,11,25,06,01,1.60
2019,11,25,06,02,1.60
2019,11,25,06,03,1.60
2019,11,25,06,04,1.60
2019,11,25,06,05,1.60
2019,11,25,06,06,1.60
2019,11,25,06,07,1.60
2019,11,25,06,08,1.60
2019,11,25,06,09,1.60
2019,11,25,06,10,1.60
2019,11,25,06,11,1.70
2019,11,25,06,12,1.70
2019,11,25,06,13,1.70
2019,11,25,06,14,1.70
2019,11,25,06,15,1.70
2019,11,25,06,16,1.70
2019,11,25,06,17,1.70
2019,11,25,06,18,1.70
2019,11,25,06,19,1.70
2019,11,25,06,20,1.70
2019,11,25,06,21,1.70
2019,11,25,06,22,1.70
2019,11,25,06,23,1.70
2019,11,25,06,24,1.70
2019,11,25,06,25,1.70
2019,11,25,06,26,1.80
2019,11,25,06,27,1.70
2019,11,25,06,28,1.70
2019,11,25,06,29,1.80
2019,11,25,06,30,1.70
2019,11,25,06,31,1.80
2019,11,25,06,32,1.80
2019,11,25,06,33,1.80
2019,11,25,06,34,1.80
2019,11,25,06,35,1.80
2019,11,25,06,36,1.80
2019,11,25,06,37,1.90
2019,11,25,06,38,2.00
2019,11,25,06,39,2.10
2019,11,25,06,40,2.10
2019,11,25,06,41,2.20
2019,11,25,06,42,2.20
2019,11,25,06,43,2.20
2019,11,25,06,44,2.20
2019,11,25,06,45,2.20
2019,11,25,06,46,2.20
2019,11,25,06,47,2.20
2019,11,25,06,48,2.20
2019,11,25,06,49,2.20
2019,11,25,06,50,2.20
2019,11,25,06,51,2.20
2019,11,25,06,52,2.20
2019,11,25,06,53,2.20
2019,11,25,06,54,2.20
2019,11,25,06,55,2.20
2019,11,25,06,56,2.20
2019,11,25,06,57,2.20
2019,11,25,06,58,2.20
2019,11,25,06,59,2.20
2019,11,25,07,00,2.10
2019,11,25,07,01,2.10
2019,11,25,07,02,2.10
2019,11,25,07,03,2.10
2019,11,25,07,04,2.10
2019,11,25,07,05,2.10
2019,11,25,07,06,2.10
2019,11,25,07,07,2.10
2019,11,25,07,08,2.10
2019,11,25,07,09,2.10
2019,11,25,07,10,2.10
2019,11,25,07,11,2.10
2019,11,25,07,12,2.10
2019,11,25,07,13,2.10
2019,11,25,07,14,2.10
2019,11,25,07,15,2.10
2019,11,25,07,16,2.10
2019,11,25,07,17,2.10
2019,11,25,07,18,2.10
2019,11,25,07,19,2.10
2019,11,25,07,20,2.10
2019,11,25,07,21,2.10
2019,11,25,07,22,2.10
2019,11,25,07,23,2.10
2019,11,25,07,24,2.10
2019,11,25,07,25,2.10
2019,11,25,07,26,2.10
2019,11,25,07,27,2.00
2019,11,25,07,28,2.00
2019,11,25,07,29,2.00
2019,11,25,07,30,2.00
2019,11,25,07,31,1.90
2019,11,25,07,32,1.90
2019,11,25,07,33,1.90
2019,11,25,07,34,1.90
2019,11,25,07,35,1.90
2019,11,25,07,36,1.90
2019,11,25,07,37,2.00
2019,11,25,07,38,2.00
2019,11,25,07,39,2.00
2019,11,25,07,40,1.90
2019,11,25,07,41,1.90
2019,11,25,07,42,1.90
2019,11,25,07,43,1.90
2019,11,25,07,44,1.90
2019,11,25,07,45,1.90
2019,11,25,07,46,1.90
2019,11,25,07,47,1.90
2019,11,25,07,48,1.90
2019,11,25,07,49,1.90
2019,11,25,07,50,1.90
2019,11,25,07,51,1.90
2019,11,25,07,52,1.90
2019,11,25,07,53,1.80
2019,11,25,07,54,1.90
2019,11,25,07,55,1.90
2019,11,25,07,56,1.90
2019,11,25,07,57,1.90
2019,11,25,07,58,1.90
2019,11,25,07,59,1.90
2019,11,25,08,00,1.80
2019,11,25,08,01,1.90
2019,11,25,08,02,1.90
2019,11,25,08,03,2.00
2019,11,25,08,04,2.00
2019,11,25,08,05,2.00
2019,11,25,08,06,2.00
2019,11,25,08,07,2.10
2019,11,25,08,08,2.10
2019,11,25,08,09,2.10
2019,11,25,08,10,2.10
2019,11,25,08,11,2.10
2019,11,25,08,12,2.10
2019,11,25,08,13,2.10
2019,11,25,08,14,2.10
2019,11,25,08,15,2.10
2019,11,25,08,16,2.10
2019,11,25,08,17,2.10
2019,11,25,08,18,2.10
2019,11,25,08,19,2.10
2019,11,25,08,20,2.00
2019,11,25,08,21,2.00
2019,11,25,08,22,2.10
2019,11,25,08,23,2.10
2019,11,25,08,24,2.10
2019,11,25,08,25,2.10
2019,11,25,08,26,2.10
2019,11,25,08,27,2.10
2019,11,25,08,28,2.10
2019,11,25,08,29,2.10
2019,11,25,08,30,2.10
2019,11,25,08,31,2.20
2019,11,25,08,32,2.20
2019,11,25,08,33,2.20
2019,11,25,08,34,2.20
2019,11,25,08,35,2.30
2019,11,25,08,36,2.30
2019,11,25,08,37,2.30
2019,11,25,08,38,2.30
2019,11,25,08,39,2.40
2019,11,25,08,40,2.40
2019,11,25,08,41,2.40
2019,11,25,08,42,2.40
2019,11,25,08,43,2.40
2019,11,25,08,44,2.40
2019,11,25,08,45,2.30
2019,11,25,08,46,2.40
2019,11,25,08,47,2.40
2019,11,25,08,48,2.40
2019,11,25,08,49,2.40
2019,11,25,08,50,2.40
2019,11,25,08,51,2.40
2019,11,25,08,52,2.40
2019,11,25,08,53,2.50
2019,11,25,08,54,2.50
2019,11,25,08,55,2.50
2019,11,25,08,56,2.50
2019,11,25,08,57,2.50
2019,11,25,08,58,2.60
2019,11,25,08,59,2.60
2019,11,25,09,00,2.60
2019,11,25,09,01,2.60
2019,11,25,09,02,2.60
2019,11,25,09,03,2.60
2019,11,25,09,04,2.60
2019,11,25,09,05,2.60
2019,11,25,09,06,2.60
2019,11,25,09,07,2.60
2019,11,25,09,08,2.70
2019,11,25,09,09,2.60
2019,11,25,09,10,2.70
2019,11,25,09,11,2.70
2019,11,25,09,12,2.70
2019,11,25,09,13,2.70
2019,11,25,09,14,2.70
2019,11,25,09,15,2.70
2019,11,25,09,16,2.70
2019,11,25,09,17,2.70
2019,11,25,09,18,2.70
2019,11,25,09,19,2.80
2019,11,25,09,20,2.80
2019,11,25,09,21,2.80
2019,11,25,09,22,2.80
2019,11,25,09,23,2.80
2019,11,25,09,24,2.80
2019,11,25,09,25,2.80
2019,11,25,09,26,2.80
2019,11,25,09,27,2.80
2019,11,25,09,28,2.80
2019,11,25,09,29,2.80
2019,11,25,09,30,2.80
2019,11,25,09,31,2.80
2019,11,25,09,32,2.80
2019,11,25,09,33,2.90
2019,11,25,09,34,2.90
2019,11,25,09,35,2.90
2019,11,25,09,36,2.90
2019,11,25,09,37,2.90
2019,11,25,09,38,3.00
2019,11,25,09,39,3.00
2019,11,25,09,40,3.10
2019,11,25,09,41,3.10
2019,11,25,09,42,3.10
2019,11,25,09,43,3.10
2019,11,25,09,44,3.10
2019,11,25,09,45,3.10
2019,11,25,09,46,3.10
2019,11,25,09,47,3.10
2019,11,25,09,48,3.20
2019,11,25,09,49,3.10
2019,11,25,09,50,3.20
2019,11,25,09,51,3.20
2019,11,25,09,52,3.20
2019,11,25,09,53,3.20
2019,11,25,09,54,3.20
2019,11,25,09,55,3.20
2019,11,25,09,56,3.30
2019,11,25,09,57,3.30
2019,11,25,09,58,3.30
2019,11,25,09,59,3.30
2019,11,25,10,00,3.30
2019,11,25,10,01,3.40
2019,11,25,10,02,3.40
2019,11,25,10,03,3.50
2019,11,25,10,04,3.50
2019,11,25,10,05,3.60
2019,11,25,10,06,3.60
2019,11,25,10,07,3.70
2019,11,25,10,08,3.70
2019,11,25,10,09,3.80
2019,11,25,10,10,3.80
2019,11,25,10,11,3.80
2019,11,25,10,12,3.90
2019,11,25,10,13,3.90
2019,11,25,10,14,3.90
2019,11,25,10,15,3.90
2019,11,25,10,16,4.00
2019,11,25,10,17,4.00
2019,11,25,10,18,4.00
2019,11,25,10,19,4.10
2019,11,25,10,20,4.10
2019,11,25,10,21,4.10
2019,11,25,10,22,4.10
2019,11,25,10,23,4.20
2019,11,25,10,24,4.20
2019,11,25,10,25,4.20
2019,11,25,10,26,4.30
2019,11,25,10,27,4.30
2019,11,25,10,28,4.30
2019,11,25,10,29,4.40
2019,11,25,10,30,4.40
2019,11,25,10,31,4.40
2019,11,25,10,32,4.50
2019,11,25,10,33,4.50
2019,11,25,10,34,4.60
2019,11,25,10,35,4.60
2019,11,25,10,36,4.70
2019,11,25,10,37,4.80
2019,11,25,10,38,4.80
2019,11,25,10,39,4.80
2019,11,25,10,40,4.90
2019,11,25,10,41,5.00
2019,11,25,10,42,5.00
2019,11,25,10,43,5.10
2019,11,25,10,44,5.10
2019,11,25,10,45,5.10
2019,11,25,10,46,5.20
2019,11,25,10,47,5.20
2019,11,25,10,48,5.30
2019,11,25,10,49,5.30
2019,11,25,10,50,5.30
2019,11,25,10,51,5.30
2019,11,25,10,52,5.40
2019,11,25,10,53,5.40
2019,11,25,10,54,5.50
2019,11,25,10,55,5.50
2019,11,25,10,56,5.50
2019,11,25,10,57,5.60
2019,11,25,10,58,5.60
2019,11,25,10,59,5.60
2019,11,25,11,00,5.70
2019,11,25,11,01,5.70
2019,11,25,11,02,5.80
2019,11,25,11,03,5.80
2019,11,25,11,04,5.80
2019,11,25,11,05,5.80
2019,11,25,11,06,5.80
2019,11,25,11,07,5.90
2019,11,25,11,08,5.90
2019,11,25,11,09,5.90
2019,11,25,11,10,6.00
2019,11,25,11,11,6.00
2019,11,25,11,12,6.10
2019,11,25,11,13,6.10
2019,11,25,11,14,6.10
2019,11,25,11,15,6.10
2019,11,25,11,16,6.10
2019,11,25,11,17,6.10
2019,11,25,11,18,6.20
2019,11,25,11,19,6.20
2019,11,25,11,20,6.20
2019,11,25,11,21,6.20
2019,11,25,11,22,6.20
2019,11,25,11,23,6.30
2019,11,25,11,24,6.30
2019,11,25,11,25,6.30
2019,11,25,11,26,6.30
2019,11,25,11,27,6.30
2019,11,25,11,28,6.30
2019,11,25,11,29,6.40
2019,11,25,11,30,6.40
2019,11,25,11,31,6.40
2019,11,25,11,32,6.40
2019,11,25,11,33,6.40
2019,11,25,11,34,6.40
2019,11,25,11,35,6.40
2019,11,25,11,36,6.40
2019,11,25,11,37,6.40
2019,11,25,11,38,6.40
2019,11,25,11,39,6.40
2019,11,25,11,40,6.40
2019,11,25,11,41,6.40
2019,11,25,11,42,6.40
2019,11,25,11,43,6.50
2019,11,25,11,44,6.50
2019,11,25,11,45,6.50
2019,11,25,11,46,6.50
2019,11,25,11,47,6.50
2019,11,25,11,48,6.50
2019,11,25,11,49,6.50
2019,11,25,11,50,6.60
2019,11,25,11,51,6.60
2019,11,25,11,52,6.60
2019,11,25,11,53,6.60
2019,11,25,11,54,6.60
2019,11,25,11,55,6.70
2019,11,25,11,56,6.70
2019,11,25,11,57,6.80
2019,11,25,11,58,6.80
2019,11,25,11,59,6.80
2019,11,25,12,00,6.90
2019,11,25,12,01,6.90
2019,11,25,12,02,7.00
2019,11,25,12,03,7.00
2019,11,25,12,04,7.10
2019,11,25,12,05,7.10
2019,11,25,12,06,7.10
2019,11,25,12,07,7.10
2019,11,25,12,08,7.10
2019,11,25,12,09,7.10
2019,11,25,12,10,7.00
2019,11,25,12,11,7.00
2019,11,25,12,12,7.10
2019,11,25,12,13,7.10
2019,11,25,12,14,7.10
2019,11,25,12,15,7.10
2019,11,25,12,16,7.10
2019,11,25,12,17,7.10
2019,11,25,12,18,7.10
2019,11,25,12,19,7.10
2019,11,25,12,20,7.10
2019,11,25,12,21,7.20
2019,11,25,12,22,7.20
2019,11,25,12,23,7.30
2019,11,25,12,24,7.30
2019,11,25,12,25,7.30
2019,11,25,12,26,7.30
2019,11,25,12,27,7.30
2019,11,25,12,28,7.30
2019,11,25,12,29,7.30
2019,11,25,12,30,7.30
2019,11,25,12,31,7.30
2019,11,25,12,32,7.40
2019,11,25,12,33,7.40
2019,11,25,12,34,7.40
2019,11,25,12,35,7.50
2019,11,25,12,36,7.50
2019,11,25,12,37,7.50
2019,11,25,12,38,7.50
2019,11,25,12,39,7.50
2019,11,25,12,40,7.60
2019,11,25,12,41,7.60
2019,11,25,12,42,7.60
2019,11,25,12,43,7.60
2019,11,25,12,44,7.60
2019,11,25,12,45,7.70
2019,11,25,12,46,7.70
2019,11,25,12,47,7.70
2019,11,25,12,48,7.70
2019,11,25,12,49,7.70
2019,11,25,12,50,7.70
2019,11,25,12,51,7.80
2019,11,25,12,52,7.80
2019,11,25,12,53,7.80
2019,11,25,12,54,7.80
2019,11,25,12,55,7.80
2019,11,25,12,56,7.90
2019,11,25,12,57,7.90
2019,11,25,12,58,8.00
2019,11,25,12,59,8.00
2019,11,25,13,00,8.00
2019,11,25,13,01,8.00
2019,11,25,13,02,8.00
2019,11,25,13,03,8.00
2019,11,25,13,04,8.00
2019,11,25,13,05,8.00
2019,11,25,13,06,8.00
2019,11,25,13,07,8.00
2019,11,25,13,08,7.90
2019,11,25,13,09,7.90
2019,11,25,13,10,7.90
2019,11,25,13,11,7.80
2019,11,25,13,12,7.80
2019,11,25,13,13,7.80
2019,11,25,13,14,7.80
2019,11,25,13,15,7.80
2019,11,25,13,16,7.80
2019,11,25,13,17,7.70
2019,11,25,13,18,7.70
2019,11,25,13,19,7.60
2019,11,25,13,20,7.60
2019,11,25,13,21,7.60
2019,11,25,13,22,7.60
2019,11,25,13,23,7.60
2019,11,25,13,24,7.60
2019,11,25,13,25,7.70
2019,11,25,13,26,7.70
2019,11,25,13,27,7.60
2019,11,25,13,28,7.60
2019,11,25,13,29,7.70
2019,11,25,13,30,7.60
2019,11,25,13,31,7.60
2019,11,25,13,32,7.60
2019,11,25,13,33,7.60
2019,11,25,13,34,7.50
2019,11,25,13,35,7.50
2019,11,25,13,36,7.50
2019,11,25,13,37,7.40
2019,11,25,13,38,7.40
2019,11,25,13,39,7.40
2019,11,25,13,40,7.40
2019,11,25,13,41,7.40
2019,11,25,13,42,7.40
2019,11,25,13,43,7.40
2019,11,25,13,44,7.40
2019,11,25,13,45,7.40
2019,11,25,13,46,7.30
2019,11,25,13,47,7.40
2019,11,25,13,48,7.40
2019,11,25,13,49,7.40
2019,11,25,13,50,7.40
2019,11,25,13,51,7.40
2019,11,25,13,52,7.40
2019,11,25,13,53,7.50
2019,11,25,13,54,7.50
2019,11,25,13,55,7.60
2019,11,25,13,56,7.60
2019,11,25,13,57,7.60
2019,11,25,13,58,7.60
2019,11,25,13,59,7.60
2019,11,25,14,00,7.60
2019,11,25,14,01,7.60
2019,11,25,14,02,7.60
2019,11,25,14,03,7.60
2019,11,25,14,04,7.70
2019,11,25,14,05,7.70
2019,11,25,14,06,7.70
2019,11,25,14,07,7.80
2019,11,25,14,08,7.80
2019,11,25,14,09,7.80
2019,11,25,14,10,7.80
2019,11,25,14,11,7.80
2019,11,25,14,12,7.80
2019,11,25,14,13,7.80
2019,11,25,14,14,7.80
2019,11,25,14,15,7.80
2019,11,25,14,16,7.80
2019,11,25,14,17,7.80
2019,11,25,14,18,7.90
2019,11,25,14,19,7.90
2019,11,25,14,20,7.90
2019,11,25,14,21,7.90
2019,11,25,14,22,7.90
2019,11,25,14,23,7.80
2019,11,25,14,24,7.80
2019,11,25,14,25,7.90
2019,11,25,14,26,7.80
2019,11,25,14,27,7.80
2019,11,25,14,28,7.80
2019,11,25,14,29,7.80
2019,11,25,14,30,7.80
2019,11,25,14,31,7.70
2019,11,25,14,32,7.70
2019,11,25,14,33,7.60
2019,11,25,14,34,7.60
2019,11,25,14,35,7.50
2019,11,25,14,36,7.40
2019,11,25,14,37,7.40
2019,11,25,14,38,7.40
2019,11,25,14,39,7.30
2019,11,25,14,40,7.30
2019,11,25,14,41,7.20
2019,11,25,14,42,7.20
2019,11,25,14,43,7.10
2019,11,25,14,44,7.10
2019,11,25,14,45,7.10
2019,11,25,14,46,7.00
2019,11,25,14,47,6.90
2019,11,25,14,48,6.90
2019,11,25,14,49,6.90
2019,11,25,14,50,6.80
2019,11,25,14,51,6.80
2019,11,25,14,52,6.80
2019,11,25,14,53,6.80
2019,11,25,14,54,6.80
2019,11,25,14,55,6.80
2019,11,25,14,56,6.70
2019,11,25,14,57,6.70
2019,11,25,14,58,6.60
2019,11,25,14,59,6.60
2019,11,25,15,00,6.60
2019,11,25,15,01,6.60
2019,11,25,15,02,6.50
2019,11,25,15,03,6.50
2019,11,25,15,04,6.50
2019,11,25,15,05,6.50
2019,11,25,15,06,6.60
2019,11,25,15,07,6.50
2019,11,25,15,08,6.50
2019,11,25,15,09,6.50
2019,11,25,15,10,6.50
2019,11,25,15,11,6.50
2019,11,25,15,12,6.40
2019,11,25,15,13,6.40
2019,11,25,15,14,6.40
2019,11,25,15,15,6.40
2019,11,25,15,16,6.40
2019,11,25,15,17,6.30
2019,11,25,15,18,6.30
2019,11,25,15,19,6.30
2019,11,25,15,20,6.30
2019,11,25,15,21,6.40
2019,11,25,15,22,6.40
2019,11,25,15,23,6.40
2019,11,25,15,24,6.40
2019,11,25,15,25,6.30
2019,11,25,15,26,6.30
2019,11,25,15,27,6.20
2019,11,25,15,28,6.20
2019,11,25,15,29,6.10
2019,11,25,15,30,6.10
2019,11,25,15,31,6.00
2019,11,25,15,32,5.90
2019,11,25,15,33,5.90
2019,11,25,15,34,5.80
2019,11,25,15,35,5.80
2019,11,25,15,36,5.70
2019,11,25,15,37,5.70
2019,11,25,15,38,5.60
2019,11,25,15,39,5.60
2019,11,25,15,40,5.50
2019,11,25,15,41,5.50
2019,11,25,15,42,5.40
2019,11,25,15,43,5.40
2019,11,25,15,44,5.40
2019,11,25,15,45,5.30
2019,11,25,15,46,5.30
2019,11,25,15,47,5.20
2019,11,25,15,48,5.20
2019,11,25,15,49,5.20
2019,11,25,15,50,5.10
2019,11,25,15,51,5.10
2019,11,25,15,52,5.00
2019,11,25,15,53,5.00
2019,11,25,15,54,5.00
2019,11,25,15,55,4.90
2019,11,25,15,56,4.90
2019,11,25,15,57,4.90
2019,11,25,15,58,4.80
2019,11,25,15,59,4.80
2019,11,25,16,00,4.70
2019,11,25,16,01,4.70
2019,11,25,16,02,4.70
2019,11,25,16,03,4.60
2019,11,25,16,04,4.60
2019,11,25,16,05,4.50
2019,11,25,16,06,4.50
2019,11,25,16,07,4.50
2019,11,25,16,08,4.40
2019,11,25,16,09,4.40
2019,11,25,16,10,4.40
2019,11,25,16,11,4.40
2019,11,25,16,12,4.30
2019,11,25,16,13,4.30
2019,11,25,16,14,4.30
2019,11,25,16,15,4.30
2019,11,25,16,16,4.20
2019,11,25,16,17,4.20
2019,11,25,16,18,4.20
2019,11,25,16,19,4.20
2019,11,25,16,20,4.10
2019,11,25,16,21,4.10
2019,11,25,16,22,4.10
2019,11,25,16,23,4.10
2019,11,25,16,24,4.00
2019,11,25,16,25,4.00
2019,11,25,16,26,4.00
2019,11,25,16,27,3.90
2019,11,25,16,28,3.90
2019,11,25,16,29,3.90
2019,11,25,16,30,3.80
2019,11,25,16,31,3.80
2019,11,25,16,32,3.80
2019,11,25,16,33,3.80
2019,11,25,16,34,3.80
2019,11,25,16,35,3.70
2019,11,25,16,36,3.70
2019,11,25,16,37,3.70
2019,11,25,16,38,3.60
2019,11,25,16,39,3.60
2019,11,25,16,40,3.60
2019,11,25,16,41,3.60
2019,11,25,16,42,3.50
2019,11,25,16,43,3.50
2019,11,25,16,44,3.50
2019,11,25,16,45,3.40
2019,11,25,16,46,3.40
2019,11,25,16,47,3.40
2019,11,25,16,48,3.40
2019,11,25,16,49,3.30
2019,11,25,16,50,3.30
2019,11,25,16,51,3.30
2019,11,25,16,52,3.30
2019,11,25,16,53,3.30
2019,11,25,16,54,3.30
2019,11,25,16,55,3.30
2019,11,25,16,56,3.20
2019,11,25,16,57,3.20
2019,11,25,16,58,3.20
2019,11,25,16,59,3.20
2019,11,25,17,00,3.20
2019,11,25,17,01,3.20
2019,11,25,17,02,3.10
2019,11,25,17,03,3.10
2019,11,25,17,04,3.10
2019,11,25,17,05,3.10
2019,11,25,17,06,3.10
2019,11,25,17,07,3.10
2019,11,25,17,08,3.00
2019,11,25,17,09,3.00
2019,11,25,17,10,3.00
2019,11,25,17,11,2.90
2019,11,25,17,12,2.90
2019,11,25,17,13,3.00
2019,11,25,17,14,3.00
2019,11,25,17,15,3.00
2019,11,25,17,16,2.90
2019,11,25,17,17,2.90
2019,11,25,17,18,2.90
2019,11,25,17,19,2.90
2019,11,25,17,20,2.90
2019,11,25,17,21,2.90
2019,11,25,17,22,2.90
2019,11,25,17,23,2.90
2019,11,25,17,24,2.90
2019,11,25,17,25,2.90
2019,11,25,17,26,2.90
2019,11,25,17,27,3.00
2019,11,25,17,28,2.90
2019,11,25,17,29,2.90
2019,11,25,17,30,2.90
2019,11,25,17,31,2.90
2019,11,25,17,32,2.90
2019,11,25,17,33,2.90
2019,11,25,17,34,2.90
2019,11,25,17,35,2.90
2019,11,25,17,36,2.80
2019,11,25,17,37,2.80
2019,11,25,17,38,2.80
2019,11,25,17,39,2.80
2019,11,25,17,40,2.80
2019,11,25,17,41,2.80
2019,11,25,17,42,2.80
2019,11,25,17,43,2.80
2019,11,25,17,44,2.80
2019,11,25,17,45,2.80
2019,11,25,17,46,2.80
2019,11,25,17,47,2.80
2019,11,25,17,48,2.80
2019,11,25,17,49,2.80
2019,11,25,17,50,2.80
2019,11,25,17,51,2.80
2019,11,25,17,52,2.80
2019,11,25,17,53,2.80
2019,11,25,17,54,2.80
2019,11,25,17,55,2.80
2019,11,25,17,56,2.80
2019,11,25,17,57,2.80
2019,11,25,17,58,2.80
2019,11,25,17,59,2.70
2019,11,25,18,00,2.70
2019,11,25,18,01,2.70
2019,11,25,18,02,2.70
2019,11,25,18,03,2.70
2019,11,25,18,04,2.70
2019,11,25,18,05,2.70
2019,11,25,18,06,2.70