Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,12.10
2013,05,05,00,01,12.00
2013,05,05,00,02,12.00
2013,05,05,00,03,12.00
2013,05,05,00,04,12.00
2013,05,05,00,05,11.90
2013,05,05,00,06,11.90
2013,05,05,00,07,11.90
2013,05,05,00,08,11.90
2013,05,05,00,09,11.80
2013,05,05,00,10,11.80
2013,05,05,00,11,11.80
2013,05,05,00,12,11.80
2013,05,05,00,13,11.80
2013,05,05,00,14,11.80
2013,05,05,00,15,11.80
2013,05,05,00,16,11.70
2013,05,05,00,17,11.70
2013,05,05,00,18,11.70
2013,05,05,00,19,11.70
2013,05,05,00,20,11.60
2013,05,05,00,21,11.60
2013,05,05,00,22,11.60
2013,05,05,00,23,11.60
2013,05,05,00,24,11.60
2013,05,05,00,25,11.60
2013,05,05,00,26,11.60
2013,05,05,00,27,11.60
2013,05,05,00,28,11.60
2013,05,05,00,29,11.60
2013,05,05,00,30,11.60
2013,05,05,00,31,11.60
2013,05,05,00,32,11.60
2013,05,05,00,33,11.60
2013,05,05,00,34,11.60
2013,05,05,00,35,11.60
2013,05,05,00,36,11.60
2013,05,05,00,37,11.60
2013,05,05,00,38,11.60
2013,05,05,00,39,11.60
2013,05,05,00,40,11.70
2013,05,05,00,41,11.70
2013,05,05,00,42,11.70
2013,05,05,00,43,11.70
2013,05,05,00,44,11.80
2013,05,05,00,45,11.80
2013,05,05,00,46,11.70
2013,05,05,00,47,11.70
2013,05,05,00,48,11.70
2013,05,05,00,49,11.60
2013,05,05,00,50,11.60
2013,05,05,00,51,11.60
2013,05,05,00,52,11.60
2013,05,05,00,53,11.60
2013,05,05,00,54,11.60
2013,05,05,00,55,11.60
2013,05,05,00,56,11.60
2013,05,05,00,57,11.60
2013,05,05,00,58,11.60
2013,05,05,00,59,11.60
2013,05,05,01,00,11.60
2013,05,05,01,01,11.60
2013,05,05,01,02,11.60
2013,05,05,01,03,11.60
2013,05,05,01,04,11.60
2013,05,05,01,05,11.60
2013,05,05,01,06,11.60
2013,05,05,01,07,11.60
2013,05,05,01,08,11.60
2013,05,05,01,09,11.60
2013,05,05,01,10,11.60
2013,05,05,01,11,11.60
2013,05,05,01,12,11.60
2013,05,05,01,13,11.60
2013,05,05,01,14,11.60
2013,05,05,01,15,11.60
2013,05,05,01,16,11.60
2013,05,05,01,17,11.70
2013,05,05,01,18,11.70
2013,05,05,01,19,11.70
2013,05,05,01,20,11.70
2013,05,05,01,21,11.60
2013,05,05,01,22,11.60
2013,05,05,01,23,11.60
2013,05,05,01,24,11.50
2013,05,05,01,25,11.40
2013,05,05,01,26,11.30
2013,05,05,01,27,11.20
2013,05,05,01,28,11.20
2013,05,05,01,29,11.10
2013,05,05,01,30,11.10
2013,05,05,01,31,11.10
2013,05,05,01,32,11.10
2013,05,05,01,33,11.10
2013,05,05,01,34,11.10
2013,05,05,01,35,11.00
2013,05,05,01,36,10.90
2013,05,05,01,37,10.90
2013,05,05,01,38,10.90
2013,05,05,01,39,10.90
2013,05,05,01,40,10.90
2013,05,05,01,41,10.90
2013,05,05,01,42,10.90
2013,05,05,01,43,10.90
2013,05,05,01,44,10.90
2013,05,05,01,45,10.90
2013,05,05,01,46,10.90
2013,05,05,01,47,10.90
2013,05,05,01,48,10.90
2013,05,05,01,49,10.90
2013,05,05,01,50,10.90
2013,05,05,01,51,10.90
2013,05,05,01,52,10.90
2013,05,05,01,53,10.90
2013,05,05,01,54,10.90
2013,05,05,01,55,10.80
2013,05,05,01,56,10.80
2013,05,05,01,57,10.80
2013,05,05,01,58,10.80
2013,05,05,01,59,10.80
2013,05,05,02,00,10.80
2013,05,05,02,01,10.80
2013,05,05,02,02,10.80
2013,05,05,02,03,10.80
2013,05,05,02,04,10.80
2013,05,05,02,05,10.80
2013,05,05,02,06,10.80
2013,05,05,02,07,10.80
2013,05,05,02,08,10.80
2013,05,05,02,09,10.70
2013,05,05,02,10,10.70
2013,05,05,02,11,10.70
2013,05,05,02,12,10.70
2013,05,05,02,13,10.70
2013,05,05,02,14,10.70
2013,05,05,02,15,10.70
2013,05,05,02,16,10.70
2013,05,05,02,17,10.70
2013,05,05,02,18,10.80
2013,05,05,02,19,10.80
2013,05,05,02,20,10.80
2013,05,05,02,21,10.80
2013,05,05,02,22,10.80
2013,05,05,02,23,10.90
2013,05,05,02,24,10.90
2013,05,05,02,25,10.90
2013,05,05,02,26,10.90
2013,05,05,02,27,10.90
2013,05,05,02,28,10.90
2013,05,05,02,29,10.90
2013,05,05,02,30,10.90
2013,05,05,02,31,11.00
2013,05,05,02,32,11.10
2013,05,05,02,33,11.10
2013,05,05,02,34,11.10
2013,05,05,02,35,11.10
2013,05,05,02,36,11.10
2013,05,05,02,37,11.10
2013,05,05,02,38,11.10
2013,05,05,02,39,11.10
2013,05,05,02,40,11.10
2013,05,05,02,41,11.10
2013,05,05,02,42,11.20
2013,05,05,02,43,11.20
2013,05,05,02,44,11.20
2013,05,05,02,45,11.20
2013,05,05,02,46,11.20
2013,05,05,02,47,11.30
2013,05,05,02,48,11.30
2013,05,05,02,49,11.40
2013,05,05,02,50,11.50
2013,05,05,02,51,11.60
2013,05,05,02,52,11.70
2013,05,05,02,53,11.80
2013,05,05,02,54,11.80
2013,05,05,02,55,11.90
2013,05,05,02,56,12.00
2013,05,05,02,57,12.10
2013,05,05,02,58,12.20
2013,05,05,02,59,12.30
2013,05,05,03,00,12.40
2013,05,05,03,01,12.50
2013,05,05,03,02,12.60
2013,05,05,03,03,12.70
2013,05,05,03,04,12.80
2013,05,05,03,05,12.80
2013,05,05,03,06,12.90
2013,05,05,03,07,13.00
2013,05,05,03,08,13.00
2013,05,05,03,09,13.10
2013,05,05,03,10,13.10
2013,05,05,03,11,13.20
2013,05,05,03,12,13.20
2013,05,05,03,13,13.20
2013,05,05,03,14,13.20
2013,05,05,03,15,13.30
2013,05,05,03,16,13.30
2013,05,05,03,17,13.30
2013,05,05,03,18,13.30
2013,05,05,03,19,13.30
2013,05,05,03,20,13.30
2013,05,05,03,21,13.30
2013,05,05,03,22,13.30
2013,05,05,03,23,13.40
2013,05,05,03,24,13.40
2013,05,05,03,25,13.50
2013,05,05,03,26,13.50
2013,05,05,03,27,13.50
2013,05,05,03,28,13.60
2013,05,05,03,29,13.60
2013,05,05,03,30,13.70
2013,05,05,03,31,13.70
2013,05,05,03,32,13.70
2013,05,05,03,33,13.80
2013,05,05,03,34,13.90
2013,05,05,03,35,13.90
2013,05,05,03,36,13.90
2013,05,05,03,37,14.00
2013,05,05,03,38,14.00
2013,05,05,03,39,14.10
2013,05,05,03,40,14.20
2013,05,05,03,41,14.20
2013,05,05,03,42,14.20
2013,05,05,03,43,14.30
2013,05,05,03,44,14.40
2013,05,05,03,45,14.50
2013,05,05,03,46,14.50
2013,05,05,03,47,14.50
2013,05,05,03,48,14.60
2013,05,05,03,49,14.60
2013,05,05,03,50,14.70
2013,05,05,03,51,14.70
2013,05,05,03,52,14.70
2013,05,05,03,53,14.80
2013,05,05,03,54,14.80
2013,05,05,03,55,14.80
2013,05,05,03,56,14.80
2013,05,05,03,57,14.80
2013,05,05,03,58,14.80
2013,05,05,03,59,14.80
2013,05,05,04,00,14.80
2013,05,05,04,01,14.80
2013,05,05,04,02,14.80
2013,05,05,04,03,14.80
2013,05,05,04,04,14.80
2013,05,05,04,05,14.80
2013,05,05,04,06,14.80
2013,05,05,04,07,14.80
2013,05,05,04,08,14.70
2013,05,05,04,09,14.70
2013,05,05,04,10,14.70
2013,05,05,04,11,14.70
2013,05,05,04,12,14.60
2013,05,05,04,13,14.60
2013,05,05,04,14,14.60
2013,05,05,04,15,14.50
2013,05,05,04,16,14.50
2013,05,05,04,17,14.50
2013,05,05,04,18,14.40
2013,05,05,04,19,14.40
2013,05,05,04,20,14.40
2013,05,05,04,21,14.30
2013,05,05,04,22,14.30
2013,05,05,04,23,14.20
2013,05,05,04,24,14.20
2013,05,05,04,25,14.20
2013,05,05,04,26,14.20
2013,05,05,04,27,14.20
2013,05,05,04,28,14.20
2013,05,05,04,29,14.10
2013,05,05,04,30,14.10
2013,05,05,04,31,14.00
2013,05,05,04,32,14.00
2013,05,05,04,33,14.00
2013,05,05,04,34,13.90
2013,05,05,04,35,13.90
2013,05,05,04,36,13.90
2013,05,05,04,37,13.80
2013,05,05,04,38,13.80
2013,05,05,04,39,13.70
2013,05,05,04,40,13.70
2013,05,05,04,41,13.70
2013,05,05,04,42,13.70
2013,05,05,04,43,13.70
2013,05,05,04,44,13.60
2013,05,05,04,45,13.60
2013,05,05,04,46,13.60
2013,05,05,04,47,13.60
2013,05,05,04,48,13.50
2013,05,05,04,49,13.50
2013,05,05,04,50,13.50
2013,05,05,04,51,13.40
2013,05,05,04,52,13.40
2013,05,05,04,53,13.40
2013,05,05,04,54,13.30
2013,05,05,04,55,13.30
2013,05,05,04,56,13.30
2013,05,05,04,57,13.30
2013,05,05,04,58,13.30
2013,05,05,04,59,13.30
2013,05,05,05,00,13.30
2013,05,05,05,01,13.30
2013,05,05,05,02,13.20
2013,05,05,05,03,13.20
2013,05,05,05,04,13.20
2013,05,05,05,05,13.20
2013,05,05,05,06,13.20
2013,05,05,05,07,13.10
2013,05,05,05,08,13.10
2013,05,05,05,09,13.10
2013,05,05,05,10,13.00
2013,05,05,05,11,13.00
2013,05,05,05,12,13.00
2013,05,05,05,13,12.90
2013,05,05,05,14,12.90
2013,05,05,05,15,12.80
2013,05,05,05,16,12.80
2013,05,05,05,17,12.80
2013,05,05,05,18,12.70
2013,05,05,05,19,12.70
2013,05,05,05,20,12.60
2013,05,05,05,21,12.60
2013,05,05,05,22,12.60
2013,05,05,05,23,12.50
2013,05,05,05,24,12.50
2013,05,05,05,25,12.50
2013,05,05,05,26,12.50
2013,05,05,05,27,12.50
2013,05,05,05,28,12.50
2013,05,05,05,29,12.50
2013,05,05,05,30,12.50
2013,05,05,05,31,12.50
2013,05,05,05,32,12.40
2013,05,05,05,33,12.40
2013,05,05,05,34,12.40
2013,05,05,05,35,12.40
2013,05,05,05,36,12.40
2013,05,05,05,37,12.40
2013,05,05,05,38,12.30
2013,05,05,05,39,12.30
2013,05,05,05,40,12.30
2013,05,05,05,41,12.30
2013,05,05,05,42,12.20
2013,05,05,05,43,12.20
2013,05,05,05,44,12.10
2013,05,05,05,45,12.10
2013,05,05,05,46,12.00
2013,05,05,05,47,12.00
2013,05,05,05,48,11.90
2013,05,05,05,49,11.80
2013,05,05,05,50,11.80
2013,05,05,05,51,11.80
2013,05,05,05,52,11.70
2013,05,05,05,53,11.70
2013,05,05,05,54,11.70
2013,05,05,05,55,11.60
2013,05,05,05,56,11.60
2013,05,05,05,57,11.50
2013,05,05,05,58,11.40
2013,05,05,05,59,11.40
2013,05,05,06,00,11.40
2013,05,05,06,01,11.40
2013,05,05,06,02,11.40
2013,05,05,06,03,11.40
2013,05,05,06,04,11.40
2013,05,05,06,05,11.30
2013,05,05,06,06,11.30
2013,05,05,06,07,11.30
2013,05,05,06,08,11.30
2013,05,05,06,09,11.30
2013,05,05,06,10,11.20
2013,05,05,06,11,11.20
2013,05,05,06,12,11.20
2013,05,05,06,13,11.30
2013,05,05,06,14,11.30
2013,05,05,06,15,11.30
2013,05,05,06,16,11.30
2013,05,05,06,17,11.30
2013,05,05,06,18,11.30
2013,05,05,06,19,11.30
2013,05,05,06,20,11.30
2013,05,05,06,21,11.30
2013,05,05,06,22,11.30
2013,05,05,06,23,11.30
2013,05,05,06,24,11.30
2013,05,05,06,25,11.30
2013,05,05,06,26,11.20
2013,05,05,06,27,11.20
2013,05,05,06,28,11.20
2013,05,05,06,29,11.20
2013,05,05,06,30,11.20
2013,05,05,06,31,11.20
2013,05,05,06,32,11.20
2013,05,05,06,33,11.20
2013,05,05,06,34,11.20
2013,05,05,06,35,11.20
2013,05,05,06,36,11.30
2013,05,05,06,37,11.30
2013,05,05,06,38,11.30
2013,05,05,06,39,11.30
2013,05,05,06,40,11.40
2013,05,05,06,41,11.40
2013,05,05,06,42,11.40
2013,05,05,06,43,11.40
2013,05,05,06,44,11.40
2013,05,05,06,45,11.40
2013,05,05,06,46,11.40
2013,05,05,06,47,11.40
2013,05,05,06,48,11.50
2013,05,05,06,49,11.60
2013,05,05,06,50,11.60
2013,05,05,06,51,11.60
2013,05,05,06,52,11.70
2013,05,05,06,53,11.80
2013,05,05,06,54,11.90
2013,05,05,06,55,12.00
2013,05,05,06,56,12.00
2013,05,05,06,57,12.10
2013,05,05,06,58,12.20
2013,05,05,06,59,12.20
2013,05,05,07,00,12.30
2013,05,05,07,01,12.30
2013,05,05,07,02,12.30
2013,05,05,07,03,12.30
2013,05,05,07,04,12.40
2013,05,05,07,05,12.40
2013,05,05,07,06,12.50
2013,05,05,07,07,12.50
2013,05,05,07,08,12.60
2013,05,05,07,09,12.70
2013,05,05,07,10,12.70
2013,05,05,07,11,12.80
2013,05,05,07,12,12.90
2013,05,05,07,13,13.00
2013,05,05,07,14,13.10
2013,05,05,07,15,13.10
2013,05,05,07,16,13.20
2013,05,05,07,17,13.30
2013,05,05,07,18,13.30
2013,05,05,07,19,13.50
2013,05,05,07,20,13.60
2013,05,05,07,21,13.70
2013,05,05,07,22,13.90
2013,05,05,07,23,14.00
2013,05,05,07,24,14.00
2013,05,05,07,25,14.10
2013,05,05,07,26,14.10
2013,05,05,07,27,14.20
2013,05,05,07,28,14.40
2013,05,05,07,29,14.50
2013,05,05,07,30,14.50
2013,05,05,07,31,14.60
2013,05,05,07,32,14.70
2013,05,05,07,33,14.80
2013,05,05,07,34,14.90
2013,05,05,07,35,15.10
2013,05,05,07,36,15.10
2013,05,05,07,37,15.20
2013,05,05,07,38,15.30
2013,05,05,07,39,15.40
2013,05,05,07,40,15.40
2013,05,05,07,41,15.40
2013,05,05,07,42,15.40
2013,05,05,07,43,15.50
2013,05,05,07,44,15.50
2013,05,05,07,45,15.50
2013,05,05,07,46,15.60
2013,05,05,07,47,15.70
2013,05,05,07,48,15.80
2013,05,05,07,49,15.90
2013,05,05,07,50,16.10
2013,05,05,07,51,16.30
2013,05,05,07,52,16.40
2013,05,05,07,53,16.30
2013,05,05,07,54,16.40
2013,05,05,07,55,16.40
2013,05,05,07,56,16.40
2013,05,05,07,57,16.40
2013,05,05,07,58,16.50
2013,05,05,07,59,16.60
2013,05,05,08,00,16.60
2013,05,05,08,01,16.70
2013,05,05,08,02,16.80
2013,05,05,08,03,16.90
2013,05,05,08,04,16.90
2013,05,05,08,05,17.00
2013,05,05,08,06,17.10
2013,05,05,08,07,17.10
2013,05,05,08,08,17.20
2013,05,05,08,09,17.30
2013,05,05,08,10,17.40
2013,05,05,08,11,17.50
2013,05,05,08,12,17.50
2013,05,05,08,13,17.50
2013,05,05,08,14,17.50
2013,05,05,08,15,17.60
2013,05,05,08,16,17.60
2013,05,05,08,17,17.70
2013,05,05,08,18,17.70
2013,05,05,08,19,17.80
2013,05,05,08,20,17.80
2013,05,05,08,21,17.80
2013,05,05,08,22,17.80
2013,05,05,08,23,17.90
2013,05,05,08,24,17.90
2013,05,05,08,25,17.90
2013,05,05,08,26,17.90
2013,05,05,08,27,17.90
2013,05,05,08,28,17.90
2013,05,05,08,29,18.00
2013,05,05,08,30,18.10
2013,05,05,08,31,18.10
2013,05,05,08,32,18.10
2013,05,05,08,33,18.10
2013,05,05,08,34,18.20
2013,05,05,08,35,18.20
2013,05,05,08,36,18.20
2013,05,05,08,37,18.20
2013,05,05,08,38,18.10
2013,05,05,08,39,18.10
2013,05,05,08,40,17.90
2013,05,05,08,41,17.90
2013,05,05,08,42,17.90
2013,05,05,08,43,17.90
2013,05,05,08,44,17.90
2013,05,05,08,45,18.00
2013,05,05,08,46,18.00
2013,05,05,08,47,17.90
2013,05,05,08,48,17.90
2013,05,05,08,49,17.90
2013,05,05,08,50,17.90
2013,05,05,08,51,17.90
2013,05,05,08,52,17.80
2013,05,05,08,53,17.80
2013,05,05,08,54,17.70
2013,05,05,08,55,17.70
2013,05,05,08,56,17.70
2013,05,05,08,57,17.70
2013,05,05,08,58,17.70
2013,05,05,08,59,17.70
2013,05,05,09,00,17.70
2013,05,05,09,01,17.70
2013,05,05,09,02,17.70
2013,05,05,09,03,17.70
2013,05,05,09,04,17.70
2013,05,05,09,05,17.80
2013,05,05,09,06,17.80
2013,05,05,09,07,17.90
2013,05,05,09,08,17.90
2013,05,05,09,09,17.90
2013,05,05,09,10,17.90
2013,05,05,09,11,18.00
2013,05,05,09,12,18.10
2013,05,05,09,13,18.20
2013,05,05,09,14,18.40
2013,05,05,09,15,18.40
2013,05,05,09,16,18.50
2013,05,05,09,17,18.50
2013,05,05,09,18,18.50
2013,05,05,09,19,18.60
2013,05,05,09,20,18.60
2013,05,05,09,21,18.60
2013,05,05,09,22,18.70
2013,05,05,09,23,18.60
2013,05,05,09,24,18.60
2013,05,05,09,25,18.70
2013,05,05,09,26,18.70
2013,05,05,09,27,18.80
2013,05,05,09,28,18.70
2013,05,05,09,29,18.70
2013,05,05,09,30,18.80
2013,05,05,09,31,18.80
2013,05,05,09,32,18.80
2013,05,05,09,33,18.90
2013,05,05,09,34,18.90
2013,05,05,09,35,19.00
2013,05,05,09,36,19.10
2013,05,05,09,37,19.00
2013,05,05,09,38,18.90
2013,05,05,09,39,18.90
2013,05,05,09,40,19.00
2013,05,05,09,41,19.00
2013,05,05,09,42,18.90
2013,05,05,09,43,19.10
2013,05,05,09,44,19.10
2013,05,05,09,45,19.10
2013,05,05,09,46,19.20
2013,05,05,09,47,19.20
2013,05,05,09,48,19.20
2013,05,05,09,49,19.30
2013,05,05,09,50,19.30
2013,05,05,09,51,19.40
2013,05,05,09,52,19.50
2013,05,05,09,53,19.60
2013,05,05,09,54,19.70
2013,05,05,09,55,19.80
2013,05,05,09,56,19.80
2013,05,05,09,57,19.80
2013,05,05,09,58,19.80
2013,05,05,09,59,19.80
2013,05,05,10,00,19.80
2013,05,05,10,01,19.90
2013,05,05,10,02,19.90
2013,05,05,10,03,19.90
2013,05,05,10,04,19.90
2013,05,05,10,05,19.90
2013,05,05,10,06,20.00
2013,05,05,10,07,20.10
2013,05,05,10,08,20.20
2013,05,05,10,09,20.20
2013,05,05,10,10,20.20
2013,05,05,10,11,20.20
2013,05,05,10,12,20.30
2013,05,05,10,13,20.40
2013,05,05,10,14,20.50
2013,05,05,10,15,20.60
2013,05,05,10,16,20.60
2013,05,05,10,17,20.70
2013,05,05,10,18,20.80
2013,05,05,10,19,20.80
2013,05,05,10,20,20.70
2013,05,05,10,21,20.80
2013,05,05,10,22,20.80
2013,05,05,10,23,20.90
2013,05,05,10,24,20.90
2013,05,05,10,25,20.80
2013,05,05,10,26,20.80
2013,05,05,10,27,20.90
2013,05,05,10,28,20.90
2013,05,05,10,29,21.00
2013,05,05,10,30,21.10
2013,05,05,10,31,21.20
2013,05,05,10,32,21.30
2013,05,05,10,33,21.30
2013,05,05,10,34,21.40
2013,05,05,10,35,21.50
2013,05,05,10,36,21.60
2013,05,05,10,37,21.40
2013,05,05,10,38,21.30
2013,05,05,10,39,21.10
2013,05,05,10,40,21.00
2013,05,05,10,41,20.90
2013,05,05,10,42,21.00
2013,05,05,10,43,21.00
2013,05,05,10,44,21.00
2013,05,05,10,45,21.00
2013,05,05,10,46,21.10
2013,05,05,10,47,21.10
2013,05,05,10,48,21.20
2013,05,05,10,49,21.20
2013,05,05,10,50,21.20
2013,05,05,10,51,21.20
2013,05,05,10,52,21.20
2013,05,05,10,53,21.30
2013,05,05,10,54,21.20
2013,05,05,10,55,21.20
2013,05,05,10,56,21.30
2013,05,05,10,57,21.30
2013,05,05,10,58,21.30
2013,05,05,10,59,21.30
2013,05,05,11,00,21.30
2013,05,05,11,01,21.40
2013,05,05,11,02,21.50
2013,05,05,11,03,21.60
2013,05,05,11,04,21.60
2013,05,05,11,05,21.60
2013,05,05,11,06,21.50
2013,05,05,11,07,21.50
2013,05,05,11,08,21.60
2013,05,05,11,09,21.60
2013,05,05,11,10,21.60
2013,05,05,11,11,21.70
2013,05,05,11,12,21.70
2013,05,05,11,13,21.70
2013,05,05,11,14,21.70
2013,05,05,11,15,21.80
2013,05,05,11,16,21.80
2013,05,05,11,17,21.70
2013,05,05,11,18,21.70
2013,05,05,11,19,21.60
2013,05,05,11,20,21.60
2013,05,05,11,21,21.60
2013,05,05,11,22,21.60
2013,05,05,11,23,21.60
2013,05,05,11,24,21.60
2013,05,05,11,25,21.50
2013,05,05,11,26,21.40
2013,05,05,11,27,21.40
2013,05,05,11,28,21.40
2013,05,05,11,29,21.40
2013,05,05,11,30,21.50
2013,05,05,11,31,21.60
2013,05,05,11,32,21.70
2013,05,05,11,33,21.80
2013,05,05,11,34,21.90
2013,05,05,11,35,21.90
2013,05,05,11,36,22.00
2013,05,05,11,37,22.00
2013,05,05,11,38,22.00
2013,05,05,11,39,22.00
2013,05,05,11,40,22.00
2013,05,05,11,41,22.00
2013,05,05,11,42,22.00
2013,05,05,11,43,22.00
2013,05,05,11,44,22.00
2013,05,05,11,45,22.00
2013,05,05,11,46,22.10
2013,05,05,11,47,22.20
2013,05,05,11,48,22.20
2013,05,05,11,49,22.30
2013,05,05,11,50,22.30
2013,05,05,11,51,22.40
2013,05,05,11,52,22.50
2013,05,05,11,53,22.50
2013,05,05,11,54,22.50
2013,05,05,11,55,22.50
2013,05,05,11,56,22.40
2013,05,05,11,57,22.40
2013,05,05,11,58,22.40
2013,05,05,11,59,22.30
2013,05,05,12,00,22.30
2013,05,05,12,01,22.30
2013,05,05,12,02,22.20
2013,05,05,12,03,22.30
2013,05,05,12,04,22.30
2013,05,05,12,05,22.40
2013,05,05,12,06,22.50
2013,05,05,12,07,22.60
2013,05,05,12,08,22.60
2013,05,05,12,09,22.70
2013,05,05,12,10,22.80
2013,05,05,12,11,22.80
2013,05,05,12,12,22.80
2013,05,05,12,13,22.80
2013,05,05,12,14,22.80
2013,05,05,12,15,22.80
2013,05,05,12,16,22.90
2013,05,05,12,17,22.80
2013,05,05,12,18,22.80
2013,05,05,12,19,22.80
2013,05,05,12,20,22.80
2013,05,05,12,21,22.70
2013,05,05,12,22,22.70
2013,05,05,12,23,22.70
2013,05,05,12,24,22.60
2013,05,05,12,25,22.70
2013,05,05,12,26,22.70
2013,05,05,12,27,22.70
2013,05,05,12,28,22.60
2013,05,05,12,29,22.60
2013,05,05,12,30,22.70
2013,05,05,12,31,22.70
2013,05,05,12,32,22.80
2013,05,05,12,33,22.90
2013,05,05,12,34,23.00
2013,05,05,12,35,23.10
2013,05,05,12,36,23.30
2013,05,05,12,37,23.30
2013,05,05,12,38,23.30
2013,05,05,12,39,23.40
2013,05,05,12,40,23.50
2013,05,05,12,41,23.60
2013,05,05,12,42,23.60
2013,05,05,12,43,23.70
2013,05,05,12,44,23.70
2013,05,05,12,45,23.70
2013,05,05,12,46,23.80
2013,05,05,12,47,23.80
2013,05,05,12,48,23.80
2013,05,05,12,49,23.80
2013,05,05,12,50,23.90
2013,05,05,12,51,24.00
2013,05,05,12,52,24.10
2013,05,05,12,53,24.10
2013,05,05,12,54,24.10
2013,05,05,12,55,24.10
2013,05,05,12,56,24.10
2013,05,05,12,57,24.10
2013,05,05,12,58,24.10
2013,05,05,12,59,24.10
2013,05,05,13,00,24.10
2013,05,05,13,01,24.10
2013,05,05,13,02,24.10
2013,05,05,13,03,24.00
2013,05,05,13,04,23.90
2013,05,05,13,05,23.90
2013,05,05,13,06,24.00
2013,05,05,13,07,24.10
2013,05,05,13,08,24.10
2013,05,05,13,09,24.30
2013,05,05,13,10,24.40
2013,05,05,13,11,24.40
2013,05,05,13,12,24.50
2013,05,05,13,13,24.50
2013,05,05,13,14,24.50
2013,05,05,13,15,24.40
2013,05,05,13,16,24.50
2013,05,05,13,17,24.50
2013,05,05,13,18,24.60
2013,05,05,13,19,24.70
2013,05,05,13,20,24.80
2013,05,05,13,21,24.80
2013,05,05,13,22,24.90
2013,05,05,13,23,24.90
2013,05,05,13,24,24.80
2013,05,05,13,25,24.80
2013,05,05,13,26,24.80
2013,05,05,13,27,24.90
2013,05,05,13,28,24.90
2013,05,05,13,29,25.00
2013,05,05,13,30,25.00
2013,05,05,13,31,25.10
2013,05,05,13,32,25.10
2013,05,05,13,33,25.00
2013,05,05,13,34,25.00
2013,05,05,13,35,24.90
2013,05,05,13,36,25.00
2013,05,05,13,37,25.00
2013,05,05,13,38,25.10
2013,05,05,13,39,25.20
2013,05,05,13,40,25.30
2013,05,05,13,41,25.30
2013,05,05,13,42,25.30
2013,05,05,13,43,25.20
2013,05,05,13,44,25.10
2013,05,05,13,45,25.10
2013,05,05,13,46,25.10
2013,05,05,13,47,25.30
2013,05,05,13,48,25.30
2013,05,05,13,49,25.30
2013,05,05,13,50,25.30
2013,05,05,13,51,25.40
2013,05,05,13,52,25.40
2013,05,05,13,53,25.50
2013,05,05,13,54,25.50
2013,05,05,13,55,25.50
2013,05,05,13,56,25.50
2013,05,05,13,57,25.40
2013,05,05,13,58,25.30
2013,05,05,13,59,25.20
2013,05,05,14,00,25.20
2013,05,05,14,01,25.10
2013,05,05,14,02,25.00
2013,05,05,14,03,24.90
2013,05,05,14,04,24.90
2013,05,05,14,05,24.90
2013,05,05,14,06,25.00
2013,05,05,14,07,25.00
2013,05,05,14,08,25.10
2013,05,05,14,09,25.20
2013,05,05,14,10,25.10
2013,05,05,14,11,25.00
2013,05,05,14,12,25.00
2013,05,05,14,13,25.10
2013,05,05,14,14,25.10
2013,05,05,14,15,25.10
2013,05,05,14,16,25.10
2013,05,05,14,17,25.10
2013,05,05,14,18,25.20
2013,05,05,14,19,25.20
2013,05,05,14,20,25.30
2013,05,05,14,21,25.20
2013,05,05,14,22,25.30
2013,05,05,14,23,25.30
2013,05,05,14,24,25.40
2013,05,05,14,25,25.40
2013,05,05,14,26,25.40
2013,05,05,14,27,25.40
2013,05,05,14,28,25.50
2013,05,05,14,29,25.50
2013,05,05,14,30,25.50
2013,05,05,14,31,25.60
2013,05,05,14,32,25.60
2013,05,05,14,33,25.70
2013,05,05,14,34,25.80
2013,05,05,14,35,25.90
2013,05,05,14,36,25.90
2013,05,05,14,37,26.00
2013,05,05,14,38,26.10
2013,05,05,14,39,26.10
2013,05,05,14,40,26.10
2013,05,05,14,41,26.10
2013,05,05,14,42,26.00
2013,05,05,14,43,25.90
2013,05,05,14,44,25.90
2013,05,05,14,45,25.90
2013,05,05,14,46,25.90
2013,05,05,14,47,25.80
2013,05,05,14,48,25.80
2013,05,05,14,49,25.80
2013,05,05,14,50,25.90
2013,05,05,14,51,25.90
2013,05,05,14,52,26.00
2013,05,05,14,53,26.20
2013,05,05,14,54,26.30
2013,05,05,14,55,26.30
2013,05,05,14,56,26.40
2013,05,05,14,57,26.40
2013,05,05,14,58,26.50
2013,05,05,14,59,26.60
2013,05,05,15,00,26.70
2013,05,05,15,01,26.80
2013,05,05,15,02,26.80
2013,05,05,15,03,26.80
2013,05,05,15,04,26.80
2013,05,05,15,05,26.90
2013,05,05,15,06,26.90
2013,05,05,15,07,26.90
2013,05,05,15,08,26.90
2013,05,05,15,09,26.90
2013,05,05,15,10,26.90
2013,05,05,15,11,26.90
2013,05,05,15,12,26.90
2013,05,05,15,13,26.80
2013,05,05,15,14,26.80
2013,05,05,15,15,26.70
2013,05,05,15,16,26.60
2013,05,05,15,17,26.60
2013,05,05,15,18,26.60
2013,05,05,15,19,26.60
2013,05,05,15,20,26.70
2013,05,05,15,21,26.80
2013,05,05,15,22,26.90
2013,05,05,15,23,27.00
2013,05,05,15,24,27.10
2013,05,05,15,25,27.10
2013,05,05,15,26,27.20
2013,05,05,15,27,27.20
2013,05,05,15,28,27.20
2013,05,05,15,29,27.20
2013,05,05,15,30,27.30
2013,05,05,15,31,27.30
2013,05,05,15,32,27.30
2013,05,05,15,33,27.30
2013,05,05,15,34,27.40
2013,05,05,15,35,27.40
2013,05,05,15,36,27.40
2013,05,05,15,37,27.50
2013,05,05,15,38,27.60
2013,05,05,15,39,27.60
2013,05,05,15,40,27.50
2013,05,05,15,41,27.30
2013,05,05,15,42,27.30
2013,05,05,15,43,27.30
2013,05,05,15,44,27.30
2013,05,05,15,45,27.30
2013,05,05,15,46,27.30
2013,05,05,15,47,27.30
2013,05,05,15,48,27.30
2013,05,05,15,49,27.30
2013,05,05,15,50,27.30
2013,05,05,15,51,27.30
2013,05,05,15,52,27.30
2013,05,05,15,53,27.30
2013,05,05,15,54,27.20
2013,05,05,15,55,27.20
2013,05,05,15,56,27.10
2013,05,05,15,57,27.10
2013,05,05,15,58,27.10
2013,05,05,15,59,27.10
2013,05,05,16,00,27.10
2013,05,05,16,01,27.20
2013,05,05,16,02,27.30
2013,05,05,16,03,27.30
2013,05,05,16,04,27.30
2013,05,05,16,05,27.30
2013,05,05,16,06,27.40
2013,05,05,16,07,27.40
2013,05,05,16,08,27.50
2013,05,05,16,09,27.60
2013,05,05,16,10,27.60
2013,05,05,16,11,27.60
2013,05,05,16,12,27.70
2013,05,05,16,13,27.70
2013,05,05,16,14,27.80
2013,05,05,16,15,27.70
2013,05,05,16,16,27.60
2013,05,05,16,17,27.50
2013,05,05,16,18,27.40
2013,05,05,16,19,27.40
2013,05,05,16,20,27.30
2013,05,05,16,21,27.30
2013,05,05,16,22,27.40
2013,05,05,16,23,27.40
2013,05,05,16,24,27.40
2013,05,05,16,25,27.40
2013,05,05,16,26,27.50
2013,05,05,16,27,27.60
2013,05,05,16,28,27.60
2013,05,05,16,29,27.80
2013,05,05,16,30,27.90
2013,05,05,16,31,27.90
2013,05,05,16,32,27.90
2013,05,05,16,33,28.00
2013,05,05,16,34,28.00
2013,05,05,16,35,28.00
2013,05,05,16,36,27.90
2013,05,05,16,37,27.90
2013,05,05,16,38,28.00
2013,05,05,16,39,28.00
2013,05,05,16,40,27.80
2013,05,05,16,41,27.80
2013,05,05,16,42,27.90
2013,05,05,16,43,27.90
2013,05,05,16,44,27.90
2013,05,05,16,45,28.00
2013,05,05,16,46,28.00
2013,05,05,16,47,28.10
2013,05,05,16,48,28.10
2013,05,05,16,49,28.10
2013,05,05,16,50,28.10
2013,05,05,16,51,28.00
2013,05,05,16,52,28.00
2013,05,05,16,53,28.00
2013,05,05,16,54,28.00
2013,05,05,16,55,28.00
2013,05,05,16,56,28.00
2013,05,05,16,57,28.10
2013,05,05,16,58,28.10
2013,05,05,16,59,28.20
2013,05,05,17,00,28.30
2013,05,05,17,01,28.40
2013,05,05,17,02,28.40
2013,05,05,17,03,28.40
2013,05,05,17,04,28.30
2013,05,05,17,05,28.30
2013,05,05,17,06,28.20
2013,05,05,17,07,28.20
2013,05,05,17,08,28.20
2013,05,05,17,09,28.20
2013,05,05,17,10,28.20
2013,05,05,17,11,28.20
2013,05,05,17,12,28.30
2013,05,05,17,13,28.30
2013,05,05,17,14,28.30
2013,05,05,17,15,28.30
2013,05,05,17,16,28.30
2013,05,05,17,17,28.30
2013,05,05,17,18,28.30
2013,05,05,17,19,28.20