Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,24,00,31,11.20
2017,09,24,00,32,11.20
2017,09,24,00,33,11.20
2017,09,24,00,34,11.20
2017,09,24,01,31,10.70
2017,09,24,01,32,10.70
2017,09,24,01,33,10.70
2017,09,24,01,34,10.60
2017,09,24,02,31,10.30
2017,09,24,02,32,10.40
2017,09,24,02,33,10.40
2017,09,24,02,34,10.40
2017,09,24,03,31,10.20
2017,09,24,03,32,10.20
2017,09,24,03,33,10.20
2017,09,24,03,34,10.20
2017,09,24,04,31,10.20
2017,09,24,04,32,10.20
2017,09,24,04,33,10.20
2017,09,24,04,34,10.20
2017,09,24,05,31,10.60
2017,09,24,05,32,10.60
2017,09,24,05,33,10.60
2017,09,24,05,34,10.60
2017,09,24,06,31,10.80
2017,09,24,06,32,10.70
2017,09,24,06,33,10.70
2017,09,24,06,34,10.70
2017,09,24,07,31,11.10
2017,09,24,07,32,11.10
2017,09,24,07,33,11.10
2017,09,24,07,34,11.10
2017,09,24,08,31,11.40
2017,09,24,08,32,11.40
2017,09,24,08,33,11.40
2017,09,24,08,34,11.40
2017,09,24,09,31,11.60
2017,09,24,09,32,11.60
2017,09,24,09,33,11.60
2017,09,24,09,34,11.60
2017,09,24,10,31,12.10
2017,09,24,10,32,12.10
2017,09,24,10,33,12.10
2017,09,24,10,34,12.10
2017,09,24,11,31,13.30
2017,09,24,11,32,13.40
2017,09,24,11,33,13.40
2017,09,24,11,34,13.40
2017,09,24,12,31,14.40
2017,09,24,12,32,14.40
2017,09,24,12,33,14.40
2017,09,24,12,34,14.40
2017,09,24,13,31,14.90
2017,09,24,13,32,14.90
2017,09,24,13,33,14.90
2017,09,24,13,34,14.80
2017,09,24,14,31,14.20
2017,09,24,14,32,14.30
2017,09,24,14,33,14.30
2017,09,24,14,34,14.40
2017,09,24,15,31,14.00
2017,09,24,15,32,13.90
2017,09,24,15,33,13.90
2017,09,24,15,34,13.90
2017,09,24,16,31,12.60
2017,09,24,16,32,12.50
2017,09,24,16,33,12.50
2017,09,24,16,34,12.50
2017,09,24,17,31,12.20
2017,09,24,17,32,12.20
2017,09,24,17,33,12.20
2017,09,24,17,34,12.20
2017,09,24,18,31,12.30
2017,09,24,18,32,12.30
2017,09,24,18,33,12.30
2017,09,24,18,34,12.30
2017,09,24,19,31,12.40
2017,09,24,19,32,12.30
2017,09,24,19,33,12.30
2017,09,24,19,34,12.30
2017,09,24,20,31,12.30
2017,09,24,20,32,12.30
2017,09,24,20,33,12.30
2017,09,24,20,34,12.30
2017,09,24,21,31,12.20
2017,09,24,21,32,12.20
2017,09,24,21,33,12.20
2017,09,24,21,34,12.20
2017,09,24,22,31,12.00
2017,09,24,22,32,12.00
2017,09,24,22,33,12.00
2017,09,24,22,34,12.00
2017,09,24,23,31,11.90
2017,09,24,23,32,11.90
2017,09,24,23,33,11.90
2017,09,24,23,34,11.90
