Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,06,00,00,-0.20
2017,02,06,00,01,-0.20
2017,02,06,00,02,-0.20
2017,02,06,00,03,-0.20
2017,02,06,00,04,-0.20
2017,02,06,00,05,-0.20
2017,02,06,00,06,-0.20
2017,02,06,00,07,-0.20
2017,02,06,00,08,-0.20
2017,02,06,00,09,-0.20
2017,02,06,00,10,-0.20
2017,02,06,00,11,-0.20
2017,02,06,00,12,-0.20
2017,02,06,00,13,-0.20
2017,02,06,00,14,-0.20
2017,02,06,00,15,-0.20
2017,02,06,00,16,-0.20
2017,02,06,00,17,-0.20
2017,02,06,00,18,-0.20
2017,02,06,00,19,-0.20
2017,02,06,00,20,-0.20
2017,02,06,00,21,-0.20
2017,02,06,00,22,-0.30
2017,02,06,00,23,-0.30
2017,02,06,00,24,-0.30
2017,02,06,00,25,-0.30
2017,02,06,00,26,-0.30
2017,02,06,00,27,-0.30
2017,02,06,00,28,-0.30
2017,02,06,00,29,-0.30
2017,02,06,00,30,-0.30
2017,02,06,00,31,-0.30
2017,02,06,00,32,-0.30
2017,02,06,00,33,-0.30
2017,02,06,00,34,-0.30
2017,02,06,00,35,-0.30
2017,02,06,00,36,-0.30
2017,02,06,00,37,-0.30
2017,02,06,00,38,-0.30
2017,02,06,00,39,-0.30
2017,02,06,00,40,-0.30
2017,02,06,00,41,-0.30
2017,02,06,00,42,-0.30
2017,02,06,00,43,-0.30
2017,02,06,00,44,-0.30
2017,02,06,00,45,-0.30
2017,02,06,00,46,-0.30
2017,02,06,00,47,-0.30
2017,02,06,00,48,-0.30
2017,02,06,00,49,-0.40
2017,02,06,00,50,-0.40
2017,02,06,00,51,-0.40
2017,02,06,00,52,-0.40
2017,02,06,00,53,-0.40
2017,02,06,00,54,-0.40
2017,02,06,00,55,-0.40
2017,02,06,00,56,-0.40
2017,02,06,00,57,-0.40
2017,02,06,00,58,-0.40
2017,02,06,00,59,-0.40
2017,02,06,01,00,-0.40
2017,02,06,01,01,-0.40
2017,02,06,01,02,-0.40
2017,02,06,01,03,-0.40
2017,02,06,01,04,-0.40
2017,02,06,01,05,-0.40
2017,02,06,01,06,-0.40
2017,02,06,01,07,-0.40
2017,02,06,01,08,-0.40
2017,02,06,01,09,-0.40
2017,02,06,01,10,-0.40
2017,02,06,01,11,-0.40
2017,02,06,01,12,-0.40
2017,02,06,01,13,-0.50
2017,02,06,01,14,-0.50
2017,02,06,01,15,-0.50
2017,02,06,01,16,-0.50
2017,02,06,01,17,-0.50
2017,02,06,01,18,-0.50
2017,02,06,01,19,-0.50
2017,02,06,01,20,-0.50
2017,02,06,01,21,-0.50
2017,02,06,01,22,-0.50
2017,02,06,01,23,-0.50
2017,02,06,01,24,-0.50
2017,02,06,01,25,-0.50
2017,02,06,01,26,-0.50
2017,02,06,01,27,-0.50
2017,02,06,01,28,-0.50
2017,02,06,01,29,-0.50
2017,02,06,01,30,-0.60
2017,02,06,01,31,-0.50
2017,02,06,01,32,-0.50
2017,02,06,01,33,-0.50
2017,02,06,01,34,-0.50
2017,02,06,01,35,-0.50
2017,02,06,01,36,-0.50
2017,02,06,01,37,-0.50
2017,02,06,01,38,-0.50
2017,02,06,01,39,-0.50
2017,02,06,01,40,-0.50
2017,02,06,01,41,-0.50
2017,02,06,01,42,-0.50
2017,02,06,01,43,-0.50
2017,02,06,01,44,-0.50
2017,02,06,01,45,-0.50
2017,02,06,01,46,-0.60
2017,02,06,01,47,-0.60
2017,02,06,01,48,-0.60
2017,02,06,01,49,-0.60
2017,02,06,01,50,-0.60
2017,02,06,01,51,-0.60
2017,02,06,01,52,-0.60
2017,02,06,01,53,-0.60
2017,02,06,01,54,-0.60
2017,02,06,01,55,-0.60
2017,02,06,01,56,-0.60
2017,02,06,01,57,-0.60
2017,02,06,01,58,-0.60
2017,02,06,01,59,-0.60
2017,02,06,02,00,-0.60
2017,02,06,02,01,-0.60
2017,02,06,02,02,-0.60
2017,02,06,02,03,-0.60
2017,02,06,02,04,-0.60
2017,02,06,02,05,-0.60
2017,02,06,02,06,-0.60
2017,02,06,02,07,-0.60
2017,02,06,02,08,-0.50
2017,02,06,02,09,-0.50
2017,02,06,02,10,-0.50
2017,02,06,02,11,-0.50
2017,02,06,02,12,-0.50
2017,02,06,02,13,-0.50
2017,02,06,02,14,-0.50
2017,02,06,02,15,-0.50
2017,02,06,02,16,-0.50
2017,02,06,02,17,-0.50
2017,02,06,02,18,-0.50
2017,02,06,02,19,-0.50
2017,02,06,02,20,-0.50
2017,02,06,02,21,-0.50
2017,02,06,02,22,-0.50
2017,02,06,02,23,-0.50
2017,02,06,02,24,-0.50
2017,02,06,02,25,-0.50
2017,02,06,02,26,-0.50
2017,02,06,02,27,-0.50
2017,02,06,02,28,-0.50
2017,02,06,02,29,-0.50
2017,02,06,02,30,-0.50
2017,02,06,02,31,-0.50
2017,02,06,02,32,-0.50
2017,02,06,02,33,-0.50
2017,02,06,02,34,-0.50
2017,02,06,02,35,-0.50
2017,02,06,02,36,-0.50
2017,02,06,02,37,-0.50
2017,02,06,02,38,-0.40
2017,02,06,02,39,-0.40
2017,02,06,02,40,-0.40
2017,02,06,02,41,-0.40
2017,02,06,02,42,-0.40
2017,02,06,02,43,-0.40
2017,02,06,02,44,-0.50
2017,02,06,02,45,-0.50
2017,02,06,02,46,-0.50
2017,02,06,02,47,-0.50
2017,02,06,02,48,-0.50
2017,02,06,02,49,-0.50
2017,02,06,02,50,-0.60
2017,02,06,02,51,-0.60
2017,02,06,02,52,-0.50
2017,02,06,02,53,-0.60
2017,02,06,02,54,-0.60
2017,02,06,02,55,-0.60
2017,02,06,02,56,-0.60
2017,02,06,02,57,-0.60
2017,02,06,02,58,-0.60
2017,02,06,02,59,-0.60
2017,02,06,03,00,-0.60
2017,02,06,03,01,-0.60
2017,02,06,03,02,-0.70
2017,02,06,03,03,-0.70
2017,02,06,03,04,-0.70
2017,02,06,03,05,-0.70
2017,02,06,03,06,-0.70
2017,02,06,03,07,-0.70
2017,02,06,03,08,-0.70
2017,02,06,03,09,-0.70
2017,02,06,03,10,-0.70
2017,02,06,03,11,-0.70
2017,02,06,03,12,-0.70
2017,02,06,03,13,-0.70
2017,02,06,03,14,-0.70
2017,02,06,03,15,-0.70
2017,02,06,03,16,-0.70
2017,02,06,03,17,-0.70
2017,02,06,03,18,-0.60
2017,02,06,03,19,-0.60
2017,02,06,03,20,-0.60
2017,02,06,03,21,-0.60
2017,02,06,03,22,-0.60
2017,02,06,03,23,-0.60
2017,02,06,03,24,-0.60
2017,02,06,03,25,-0.60
2017,02,06,03,26,-0.60
2017,02,06,03,27,-0.60
2017,02,06,03,28,-0.60
2017,02,06,03,29,-0.60
2017,02,06,03,30,-0.60
2017,02,06,03,31,-0.60
2017,02,06,03,32,-0.60
2017,02,06,03,33,-0.60
2017,02,06,03,34,-0.60
2017,02,06,03,35,-0.70
2017,02,06,03,36,-0.70
2017,02,06,03,37,-0.70
2017,02,06,03,38,-0.70
2017,02,06,03,39,-0.70
2017,02,06,03,40,-0.70
2017,02,06,03,41,-0.70
2017,02,06,03,42,-0.70
2017,02,06,03,43,-0.70
2017,02,06,03,44,-0.70
2017,02,06,03,45,-0.70
2017,02,06,03,46,-0.70
2017,02,06,03,47,-0.70
2017,02,06,03,48,-0.70
2017,02,06,03,49,-0.70
2017,02,06,03,50,-0.70
2017,02,06,03,51,-0.70
2017,02,06,03,52,-0.70
2017,02,06,03,53,-0.70
2017,02,06,03,54,-0.70
2017,02,06,03,55,-0.70
2017,02,06,03,56,-0.70
2017,02,06,03,57,-0.70
2017,02,06,03,58,-0.70
2017,02,06,03,59,-0.70
2017,02,06,04,00,-0.70
2017,02,06,04,01,-0.70
2017,02,06,04,02,-0.70
2017,02,06,04,03,-0.70
2017,02,06,04,04,-0.70
2017,02,06,04,05,-0.70
2017,02,06,04,06,-0.70
2017,02,06,04,07,-0.70
2017,02,06,04,08,-0.70
2017,02,06,04,09,-0.70
2017,02,06,04,10,-0.70
2017,02,06,04,11,-0.70
2017,02,06,04,12,-0.70
2017,02,06,04,13,-0.70
2017,02,06,04,14,-0.70
2017,02,06,04,15,-0.70
2017,02,06,04,16,-0.70
2017,02,06,04,17,-0.70
2017,02,06,04,18,-0.70
2017,02,06,04,19,-0.70
2017,02,06,04,20,-0.70
2017,02,06,04,21,-0.70
2017,02,06,04,22,-0.70
2017,02,06,04,23,-0.70
2017,02,06,04,24,-0.70
2017,02,06,04,25,-0.70
2017,02,06,04,26,-0.70
2017,02,06,04,27,-0.70
2017,02,06,04,28,-0.70
2017,02,06,04,29,-0.70
2017,02,06,04,30,-0.70
2017,02,06,04,31,-0.70
2017,02,06,04,32,-0.70
2017,02,06,04,33,-0.80
2017,02,06,04,34,-0.80
2017,02,06,04,35,-0.80
2017,02,06,04,36,-0.80
2017,02,06,04,37,-0.80
2017,02,06,04,38,-0.80
2017,02,06,04,39,-0.80
2017,02,06,04,40,-0.80
2017,02,06,04,41,-0.80
2017,02,06,04,42,-0.80
2017,02,06,04,43,-0.80
2017,02,06,04,44,-0.80
2017,02,06,04,45,-0.80
2017,02,06,04,46,-0.80
2017,02,06,04,47,-0.80
2017,02,06,04,48,-0.80
2017,02,06,04,49,-0.80
2017,02,06,04,50,-0.80
2017,02,06,04,51,-0.80
2017,02,06,04,52,-0.80
2017,02,06,04,53,-0.80
2017,02,06,04,54,-0.90
2017,02,06,04,55,-0.90
2017,02,06,04,56,-0.90
2017,02,06,04,57,-0.90
2017,02,06,04,58,-0.90
2017,02,06,04,59,-0.90
2017,02,06,05,00,-0.90
2017,02,06,05,01,-0.90
2017,02,06,05,02,-0.90
2017,02,06,05,03,-0.90
2017,02,06,05,04,-0.90
2017,02,06,05,05,-0.90
2017,02,06,05,06,-0.90
2017,02,06,05,07,-0.90
2017,02,06,05,08,-0.90
2017,02,06,05,09,-0.90
2017,02,06,05,10,-0.90
2017,02,06,05,11,-0.90
2017,02,06,05,12,-0.90
2017,02,06,05,13,-0.90
2017,02,06,05,14,-0.90
2017,02,06,05,15,-0.90
2017,02,06,05,16,-0.90
2017,02,06,05,17,-0.90
2017,02,06,05,18,-0.90
2017,02,06,05,19,-0.90
2017,02,06,05,20,-0.90
2017,02,06,05,21,-0.90
2017,02,06,05,22,-1.00
2017,02,06,05,23,-1.00
2017,02,06,05,24,-1.00
2017,02,06,05,25,-1.00
2017,02,06,05,26,-1.00
2017,02,06,05,27,-1.00
2017,02,06,05,28,-1.00
2017,02,06,05,29,-1.00
2017,02,06,05,30,-1.00
2017,02,06,05,31,-1.00
2017,02,06,05,32,-1.10
2017,02,06,05,33,-1.10
2017,02,06,05,34,-1.10
2017,02,06,05,35,-1.10
2017,02,06,05,36,-1.10
2017,02,06,05,37,-1.10
2017,02,06,05,38,-1.10
2017,02,06,05,39,-1.10
2017,02,06,05,40,-1.10
2017,02,06,05,41,-1.10
2017,02,06,05,42,-1.10
2017,02,06,05,43,-1.10
2017,02,06,05,44,-1.10
2017,02,06,10,16,-1.40
2017,02,06,10,17,-1.40
2017,02,06,10,18,-1.40
2017,02,06,10,19,-1.40
2017,02,06,10,20,-1.30
2017,02,06,10,21,-1.30
2017,02,06,10,22,-1.30
2017,02,06,10,23,-1.30
2017,02,06,10,24,-1.30
2017,02,06,10,25,-1.30
2017,02,06,10,26,-1.30
2017,02,06,10,27,-1.30
2017,02,06,10,28,-1.30
2017,02,06,10,29,-1.30
2017,02,06,10,30,-1.30
2017,02,06,10,31,-1.20
2017,02,06,10,32,-1.20
2017,02,06,10,33,-1.20
2017,02,06,10,34,-1.20
2017,02,06,10,35,-1.20
2017,02,06,10,36,-1.20
2017,02,06,10,37,-1.20
2017,02,06,10,38,-1.20
2017,02,06,10,39,-1.20
2017,02,06,10,40,-1.20
2017,02,06,10,41,-1.20
2017,02,06,10,42,-1.20
2017,02,06,10,43,-1.20
2017,02,06,10,44,-1.20
2017,02,06,10,45,-1.20
2017,02,06,10,46,-1.20
2017,02,06,10,47,-1.20
2017,02,06,10,48,-1.20
2017,02,06,10,49,-1.20
2017,02,06,10,50,-1.20
2017,02,06,10,51,-1.20
2017,02,06,10,52,-1.20
2017,02,06,10,53,-1.20
2017,02,06,10,54,-1.20
2017,02,06,10,55,-1.20
2017,02,06,10,56,-1.20
2017,02,06,10,57,-1.20
2017,02,06,10,58,-1.20
2017,02,06,10,59,-1.10
2017,02,06,11,00,-1.20
2017,02,06,11,01,-1.20
2017,02,06,11,02,-1.20
2017,02,06,11,03,-1.10
2017,02,06,11,04,-1.10
2017,02,06,11,05,-1.10
2017,02,06,11,06,-1.10
2017,02,06,11,07,-1.10
2017,02,06,11,08,-1.10
2017,02,06,11,09,-1.10
2017,02,06,11,10,-1.10
2017,02,06,11,11,-1.10
2017,02,06,11,12,-1.10
2017,02,06,11,13,-1.10
2017,02,06,11,14,-1.10
2017,02,06,11,15,-1.10
2017,02,06,11,16,-1.10
2017,02,06,11,17,-1.10
2017,02,06,11,18,-1.10
2017,02,06,11,19,-1.10
2017,02,06,11,20,-1.10
2017,02,06,11,21,-1.10
2017,02,06,11,22,-1.20
2017,02,06,11,23,-1.20
2017,02,06,11,24,-1.20
2017,02,06,11,25,-1.20
2017,02,06,11,26,-1.20
2017,02,06,11,27,-1.20
2017,02,06,11,28,-1.20
2017,02,06,11,29,-1.20
2017,02,06,11,30,-1.20
2017,02,06,11,31,-1.20
2017,02,06,11,32,-1.20
2017,02,06,11,33,-1.10
2017,02,06,11,34,-1.10
2017,02,06,11,35,-1.10
2017,02,06,11,36,-1.10
2017,02,06,11,37,-1.10
2017,02,06,11,38,-1.10
2017,02,06,11,39,-1.00
2017,02,06,11,40,-1.00
2017,02,06,11,41,-1.00
2017,02,06,11,42,-1.00
2017,02,06,11,43,-0.90
2017,02,06,11,44,-0.90
2017,02,06,11,45,-0.90
2017,02,06,11,46,-0.90
2017,02,06,11,47,-0.80
2017,02,06,11,48,-0.80
2017,02,06,11,49,-0.80
2017,02,06,11,50,-0.70
2017,02,06,11,51,-0.70
2017,02,06,11,52,-0.70
2017,02,06,11,53,-0.60
2017,02,06,11,54,-0.60
2017,02,06,11,55,-0.60
2017,02,06,11,56,-0.50
2017,02,06,11,57,-0.50
2017,02,06,11,58,-0.50
2017,02,06,11,59,-0.40
2017,02,06,12,00,-0.50
2017,02,06,12,01,-0.40
2017,02,06,12,02,-0.50
2017,02,06,12,03,-0.50
2017,02,06,12,04,-0.50
2017,02,06,12,05,-0.50
2017,02,06,12,06,-0.50
2017,02,06,12,07,-0.50
2017,02,06,12,08,-0.50
2017,02,06,12,09,-0.40
2017,02,06,12,10,-0.50
2017,02,06,12,11,-0.50
2017,02,06,12,12,-0.50
2017,02,06,12,13,-0.60
2017,02,06,12,14,-0.60
2017,02,06,12,15,-0.60
2017,02,06,12,16,-0.60
2017,02,06,12,17,-0.60
2017,02,06,12,18,-0.60
2017,02,06,12,19,-0.60
2017,02,06,12,20,-0.60
2017,02,06,12,21,-0.60
2017,02,06,12,22,-0.60
2017,02,06,12,23,-0.60
2017,02,06,12,24,-0.60
2017,02,06,12,25,-0.60
2017,02,06,12,26,-0.60
2017,02,06,12,27,-0.60
2017,02,06,12,28,-0.60
2017,02,06,12,29,-0.60
2017,02,06,12,30,-0.60
2017,02,06,12,31,-0.60
2017,02,06,12,32,-0.60
2017,02,06,12,33,-0.50
2017,02,06,12,34,-0.50
2017,02,06,12,35,-0.40
2017,02,06,12,36,-0.40
2017,02,06,12,37,-0.40
2017,02,06,12,38,-0.30
2017,02,06,12,39,-0.30
2017,02,06,12,40,-0.30
2017,02,06,12,41,-0.30
2017,02,06,12,42,-0.30
2017,02,06,12,43,-0.30
2017,02,06,12,44,-0.20
2017,02,06,12,45,-0.20
2017,02,06,12,46,-0.20
2017,02,06,12,47,-0.20
2017,02,06,12,48,-0.20
2017,02,06,12,49,-0.20
2017,02,06,12,50,-0.10
2017,02,06,12,51,-0.10
2017,02,06,12,52,-0.10
2017,02,06,12,53,-0.10
2017,02,06,12,54,0.00
2017,02,06,12,55,0.00
2017,02,06,12,56,0.00
2017,02,06,12,57,0.10
2017,02,06,12,58,0.10
2017,02,06,12,59,0.10
2017,02,06,13,00,0.10
2017,02,06,13,01,0.20
2017,02,06,13,02,0.20
2017,02,06,13,03,0.10
2017,02,06,13,04,0.10
2017,02,06,13,05,0.10
2017,02,06,13,06,0.10
2017,02,06,13,07,0.10
2017,02,06,13,08,0.10
2017,02,06,13,09,0.10
2017,02,06,13,10,0.00
2017,02,06,13,11,0.00
2017,02,06,13,12,-0.10
2017,02,06,13,13,-0.10
2017,02,06,13,14,-0.10
2017,02,06,13,15,-0.10
2017,02,06,13,16,-0.10
2017,02,06,13,17,-0.10
2017,02,06,13,18,0.00
2017,02,06,13,19,0.00
2017,02,06,13,20,0.00
2017,02,06,13,21,0.00
2017,02,06,13,22,0.00
2017,02,06,13,23,0.00
2017,02,06,13,24,0.00
2017,02,06,13,25,0.00
2017,02,06,13,26,0.00
2017,02,06,13,27,0.10
2017,02,06,13,28,0.10
2017,02,06,13,29,0.10
2017,02,06,13,30,0.10
2017,02,06,13,31,0.10
2017,02,06,13,32,0.10
2017,02,06,13,33,0.10
2017,02,06,13,34,0.10
2017,02,06,13,35,0.20
2017,02,06,13,36,0.20
2017,02,06,13,37,0.20
2017,02,06,13,38,0.30
2017,02,06,13,39,0.30
2017,02,06,13,40,0.30
2017,02,06,13,41,0.30
2017,02,06,13,42,0.30
2017,02,06,13,43,0.30
2017,02,06,13,44,0.30
2017,02,06,13,45,0.30
2017,02,06,13,46,0.30
2017,02,06,13,47,0.30
2017,02,06,13,48,0.30
2017,02,06,13,49,0.30
2017,02,06,13,50,0.30
2017,02,06,13,51,0.30
2017,02,06,13,52,0.30
2017,02,06,13,53,0.30
2017,02,06,13,54,0.30
2017,02,06,13,55,0.30
2017,02,06,13,56,0.30
2017,02,06,13,57,0.30
2017,02,06,13,58,0.30
2017,02,06,13,59,0.30
2017,02,06,14,00,0.30
2017,02,06,14,01,0.30
2017,02,06,14,02,0.30
2017,02,06,14,03,0.30
2017,02,06,14,04,0.30
2017,02,06,14,05,0.30
2017,02,06,14,06,0.20
2017,02,06,14,07,0.20
2017,02,06,14,08,0.20
2017,02,06,14,09,0.20
2017,02,06,14,10,0.20
2017,02,06,14,11,0.20
2017,02,06,14,12,0.20
2017,02,06,14,13,0.10
2017,02,06,14,14,0.10
2017,02,06,14,15,0.10
2017,02,06,14,16,0.10
2017,02,06,14,17,0.00
2017,02,06,14,18,0.00
2017,02,06,14,19,0.00
2017,02,06,14,20,0.00
2017,02,06,14,21,0.00
2017,02,06,14,22,0.00
2017,02,06,14,23,0.00
2017,02,06,14,24,0.00
2017,02,06,14,25,0.00
2017,02,06,14,26,0.00
2017,02,06,14,27,0.00
2017,02,06,14,28,0.00
2017,02,06,14,29,0.00
2017,02,06,14,30,0.00
2017,02,06,14,31,0.10
2017,02,06,14,32,0.10
2017,02,06,14,33,0.10
2017,02,06,14,34,0.10
2017,02,06,14,35,0.10
2017,02,06,14,36,0.10
2017,02,06,14,37,0.00
2017,02,06,14,38,0.00
2017,02,06,14,39,0.00
2017,02,06,14,40,0.00
2017,02,06,14,41,0.00
2017,02,06,14,42,0.00
2017,02,06,14,43,0.00
2017,02,06,14,44,0.00
2017,02,06,14,45,0.00
2017,02,06,14,46,0.00
2017,02,06,14,47,0.00
2017,02,06,14,48,0.00
2017,02,06,14,49,0.00
2017,02,06,14,50,0.00
2017,02,06,14,51,0.00
2017,02,06,14,52,0.00
2017,02,06,14,53,-0.10
2017,02,06,14,54,-0.10
2017,02,06,14,55,-0.10
2017,02,06,14,56,-0.10
2017,02,06,14,57,-0.10
2017,02,06,14,58,-0.10
2017,02,06,14,59,-0.10
2017,02,06,15,00,-0.10
2017,02,06,15,01,-0.20
2017,02,06,15,02,-0.20
2017,02,06,15,03,-0.20
2017,02,06,15,04,-0.20
2017,02,06,15,05,-0.20
2017,02,06,15,06,-0.20
2017,02,06,15,07,-0.20
2017,02,06,15,08,-0.20
2017,02,06,15,09,-0.30
2017,02,06,15,10,-0.30
2017,02,06,15,11,-0.30
2017,02,06,15,12,-0.30
2017,02,06,15,13,-0.30
2017,02,06,15,14,-0.30
2017,02,06,15,15,-0.30
2017,02,06,15,16,-0.40
2017,02,06,15,17,-0.50
2017,02,06,15,18,-0.50
2017,02,06,15,19,-0.60
2017,02,06,15,20,-0.60
2017,02,06,15,21,-0.70
2017,02,06,15,22,-0.70
2017,02,06,15,23,-0.70
2017,02,06,15,24,-0.70
2017,02,06,15,25,-0.80
2017,02,06,15,26,-0.80
2017,02,06,15,27,-0.80
2017,02,06,15,28,-0.80
2017,02,06,15,29,-0.80
2017,02,06,15,30,-0.80
2017,02,06,15,31,-0.80
2017,02,06,15,32,-0.90
2017,02,06,15,33,-0.90
2017,02,06,15,34,-0.90
2017,02,06,15,35,-0.90
2017,02,06,15,36,-0.90
2017,02,06,15,37,-0.90
2017,02,06,15,38,-0.90
2017,02,06,15,39,-1.00
2017,02,06,15,40,-1.00
2017,02,06,15,41,-1.00
2017,02,06,15,42,-1.10
2017,02,06,15,43,-1.10
2017,02,06,15,44,-1.10
2017,02,06,15,45,-1.10
2017,02,06,15,46,-1.20
2017,02,06,15,47,-1.20
2017,02,06,15,48,-1.20
2017,02,06,15,49,-1.20
2017,02,06,15,50,-1.20
2017,02,06,15,51,-1.20
2017,02,06,15,52,-1.20
2017,02,06,15,53,-1.20
2017,02,06,15,54,-1.20
2017,02,06,15,55,-1.20
2017,02,06,15,56,-1.20
2017,02,06,15,57,-1.20
2017,02,06,15,58,-1.20
2017,02,06,15,59,-1.20
2017,02,06,16,00,-1.20
2017,02,06,16,01,-1.20
2017,02,06,16,02,-1.10
2017,02,06,16,03,-1.10
2017,02,06,16,04,-1.10
2017,02,06,16,05,-1.10
2017,02,06,16,06,-1.10
2017,02,06,16,07,-1.10
2017,02,06,16,08,-1.10
2017,02,06,16,09,-1.10
2017,02,06,16,10,-1.10
2017,02,06,16,11,-1.10
2017,02,06,16,12,-1.10
2017,02,06,16,13,-1.10
2017,02,06,16,14,-1.10
2017,02,06,16,15,-1.10
2017,02,06,16,16,-1.10
2017,02,06,16,17,-1.10
2017,02,06,16,18,-1.10
2017,02,06,16,19,-1.10
2017,02,06,16,20,-1.10
2017,02,06,16,21,-1.10
2017,02,06,16,22,-1.10
2017,02,06,16,23,-1.10
2017,02,06,16,24,-1.10
2017,02,06,16,25,-1.10
2017,02,06,16,26,-1.10
2017,02,06,16,27,-1.10
2017,02,06,16,28,-1.10
2017,02,06,16,29,-1.10
2017,02,06,16,30,-1.10
2017,02,06,16,31,-1.10
2017,02,06,16,32,-1.10
2017,02,06,16,33,-1.00
2017,02,06,16,34,-1.00
2017,02,06,16,35,-1.00
2017,02,06,16,36,-1.00
2017,02,06,16,37,-1.00
2017,02,06,16,38,-1.00
2017,02,06,16,39,-1.00
2017,02,06,16,40,-0.90
2017,02,06,16,41,-0.90
2017,02,06,16,42,-0.90
2017,02,06,16,43,-0.90
2017,02,06,16,44,-0.90
2017,02,06,16,45,-0.90
2017,02,06,16,46,-0.90
2017,02,06,16,47,-0.90
2017,02,06,16,48,-0.80
2017,02,06,16,49,-0.80
2017,02,06,16,50,-0.80
2017,02,06,16,51,-0.80
2017,02,06,16,52,-0.80
2017,02,06,16,53,-0.80
2017,02,06,16,54,-0.80
2017,02,06,16,55,-0.80
2017,02,06,16,56,-0.80
2017,02,06,16,57,-0.80
2017,02,06,16,58,-0.80
2017,02,06,16,59,-0.80
2017,02,06,17,00,-0.80
2017,02,06,17,01,-0.80
2017,02,06,17,02,-0.80
2017,02,06,17,03,-0.80
2017,02,06,17,04,-0.80
2017,02,06,17,05,-0.80
2017,02,06,17,06,-0.80
2017,02,06,17,07,-0.80
2017,02,06,17,08,-0.90
2017,02,06,17,09,-0.90
2017,02,06,17,10,-0.90
2017,02,06,17,11,-0.90
2017,02,06,17,12,-0.90
2017,02,06,17,13,-0.90
2017,02,06,17,14,-0.90
2017,02,06,17,15,-0.90
2017,02,06,17,16,-0.90
2017,02,06,17,17,-0.90
2017,02,06,17,18,-0.90
2017,02,06,17,19,-0.90
2017,02,06,17,20,-0.90
2017,02,06,17,21,-0.90
2017,02,06,17,22,-0.90
2017,02,06,17,23,-0.90
2017,02,06,17,24,-0.90
2017,02,06,17,25,-0.90
2017,02,06,17,26,-0.90
2017,02,06,17,27,-0.90
2017,02,06,17,28,-0.90
2017,02,06,17,29,-0.90
2017,02,06,17,30,-0.90
2017,02,06,17,31,-0.90
2017,02,06,17,32,-1.00
2017,02,06,17,33,-1.00
2017,02,06,17,34,-1.00
2017,02,06,17,35,-1.00
2017,02,06,17,36,-1.00
2017,02,06,17,37,-1.00
2017,02,06,17,38,-1.00
2017,02,06,17,39,-1.00
2017,02,06,17,40,-1.00
2017,02,06,17,41,-1.00
2017,02,06,17,42,-1.00
2017,02,06,17,43,-1.10
2017,02,06,17,44,-1.10
2017,02,06,17,45,-1.10
2017,02,06,17,46,-1.10
2017,02,06,17,47,-1.10
2017,02,06,17,48,-1.10
2017,02,06,17,49,-1.10
2017,02,06,17,50,-1.10
2017,02,06,17,51,-1.10
2017,02,06,17,52,-1.10
2017,02,06,17,53,-1.20
2017,02,06,17,54,-1.20
2017,02,06,17,55,-1.20
2017,02,06,17,56,-1.20
2017,02,06,17,57,-1.20
2017,02,06,17,58,-1.20
2017,02,06,17,59,-1.20
2017,02,06,18,00,-1.20
2017,02,06,18,01,-1.20
2017,02,06,18,02,-1.20
2017,02,06,18,03,-1.20
2017,02,06,18,04,-1.20
2017,02,06,18,05,-1.20
2017,02,06,18,06,-1.20
2017,02,06,18,07,-1.20
2017,02,06,18,08,-1.20
2017,02,06,18,09,-1.20
2017,02,06,18,10,-1.20
2017,02,06,18,11,-1.20
2017,02,06,18,12,-1.30
2017,02,06,18,13,-1.30
2017,02,06,18,14,-1.30
2017,02,06,18,15,-1.30
2017,02,06,18,16,-1.30
2017,02,06,18,17,-1.30
2017,02,06,18,18,-1.30
2017,02,06,18,19,-1.30
2017,02,06,18,20,-1.30
2017,02,06,18,21,-1.30
2017,02,06,18,22,-1.30
2017,02,06,18,23,-1.30
2017,02,06,18,24,-1.30
2017,02,06,18,25,-1.30
2017,02,06,18,26,-1.30
2017,02,06,18,27,-1.30
2017,02,06,18,28,-1.30
2017,02,06,18,29,-1.30
2017,02,06,18,30,-1.30
2017,02,06,18,31,-1.30
2017,02,06,18,32,-1.30
2017,02,06,18,33,-1.30
2017,02,06,18,34,-1.30
2017,02,06,18,35,-1.30
2017,02,06,18,36,-1.30
2017,02,06,18,37,-1.30
2017,02,06,18,38,-1.40
2017,02,06,18,39,-1.40
2017,02,06,18,40,-1.40
2017,02,06,18,41,-1.40
2017,02,06,18,42,-1.40
2017,02,06,18,43,-1.40
2017,02,06,18,44,-1.40
2017,02,06,18,45,-1.40
2017,02,06,18,46,-1.40
2017,02,06,18,47,-1.40
2017,02,06,18,48,-1.40
2017,02,06,18,49,-1.40
2017,02,06,18,50,-1.40
2017,02,06,18,51,-1.40
2017,02,06,18,52,-1.40
2017,02,06,18,53,-1.40
2017,02,06,18,54,-1.40
2017,02,06,18,55,-1.40
2017,02,06,18,56,-1.50
2017,02,06,18,57,-1.50
2017,02,06,18,58,-1.50
2017,02,06,18,59,-1.50
2017,02,06,19,00,-1.50
2017,02,06,19,01,-1.50
2017,02,06,19,02,-1.60
2017,02,06,19,03,-1.60
2017,02,06,19,04,-1.60
2017,02,06,19,05,-1.60
2017,02,06,19,06,-1.60
2017,02,06,19,07,-1.60
2017,02,06,19,08,-1.60
2017,02,06,19,09,-1.60
2017,02,06,19,10,-1.60
2017,02,06,19,11,-1.70
2017,02,06,19,12,-1.70
2017,02,06,19,13,-1.70
2017,02,06,19,14,-1.70
2017,02,06,19,15,-1.70
2017,02,06,19,16,-1.70
2017,02,06,19,17,-1.70
2017,02,06,19,18,-1.80
2017,02,06,19,19,-1.80
2017,02,06,19,20,-1.80
2017,02,06,19,21,-1.80
2017,02,06,19,22,-1.80
2017,02,06,19,23,-1.80
2017,02,06,19,24,-1.80
2017,02,06,19,25,-1.90
2017,02,06,19,26,-1.90
2017,02,06,19,27,-1.90
2017,02,06,19,28,-1.90
2017,02,06,19,29,-1.90
2017,02,06,19,30,-1.90
2017,02,06,19,31,-2.00
2017,02,06,19,32,-2.00
2017,02,06,19,33,-2.00
2017,02,06,19,34,-2.00
2017,02,06,19,35,-2.10
2017,02,06,19,36,-2.10
2017,02,06,19,37,-2.10
2017,02,06,19,38,-2.20
2017,02,06,19,39,-2.20
2017,02,06,19,40,-2.30
2017,02,06,19,41,-2.30
2017,02,06,19,42,-2.30
2017,02,06,19,43,-2.40
2017,02,06,19,44,-2.40
2017,02,06,19,45,-2.40
2017,02,06,19,46,-2.40
2017,02,06,19,47,-2.50
2017,02,06,19,48,-2.50
2017,02,06,19,49,-2.50
2017,02,06,19,50,-2.50
2017,02,06,19,51,-2.50
2017,02,06,19,52,-2.50
2017,02,06,19,53,-2.50
2017,02,06,19,54,-2.50
2017,02,06,19,55,-2.50
2017,02,06,19,56,-2.60
2017,02,06,19,57,-2.60
2017,02,06,19,58,-2.60
2017,02,06,19,59,-2.60
2017,02,06,20,00,-2.60
2017,02,06,20,01,-2.60
2017,02,06,20,02,-2.60
2017,02,06,20,03,-2.60
2017,02,06,20,04,-2.60
2017,02,06,20,05,-2.60
2017,02,06,20,06,-2.60
2017,02,06,20,07,-2.60
2017,02,06,20,08,-2.60
2017,02,06,20,09,-2.60
2017,02,06,20,10,-2.60
2017,02,06,20,11,-2.60
2017,02,06,20,12,-2.60
2017,02,06,20,13,-2.60
2017,02,06,20,14,-2.60
2017,02,06,20,15,-2.60
2017,02,06,20,16,-2.60
2017,02,06,20,17,-2.50
2017,02,06,20,18,-2.50
2017,02,06,20,19,-2.50
2017,02,06,20,20,-2.50
2017,02,06,20,21,-2.50
2017,02,06,20,22,-2.50
2017,02,06,20,23,-2.50
2017,02,06,20,24,-2.50
2017,02,06,20,25,-2.40
2017,02,06,20,26,-2.40
2017,02,06,20,27,-2.40
2017,02,06,20,28,-2.40
2017,02,06,20,29,-2.40
2017,02,06,20,30,-2.40
2017,02,06,20,31,-2.40
2017,02,06,20,32,-2.40
2017,02,06,20,33,-2.40
2017,02,06,20,34,-2.40
2017,02,06,20,35,-2.40
2017,02,06,20,36,-2.40
2017,02,06,20,37,-2.40
2017,02,06,20,38,-2.40
2017,02,06,20,39,-2.40
2017,02,06,20,40,-2.30
2017,02,06,20,41,-2.30
2017,02,06,20,42,-2.30
2017,02,06,20,43,-2.30
2017,02,06,20,44,-2.30
2017,02,06,20,45,-2.30
2017,02,06,20,46,-2.30
2017,02,06,20,47,-2.30
2017,02,06,20,48,-2.30
2017,02,06,20,49,-2.30
2017,02,06,20,50,-2.30
2017,02,06,20,51,-2.20
2017,02,06,20,52,-2.20
2017,02,06,20,53,-2.20
2017,02,06,20,54,-2.20
2017,02,06,20,55,-2.20
2017,02,06,20,56,-2.20
2017,02,06,20,57,-2.20
2017,02,06,20,58,-2.20
2017,02,06,20,59,-2.20
2017,02,06,21,00,-2.20
2017,02,06,21,01,-2.20
2017,02,06,21,02,-2.20
2017,02,06,21,03,-2.20
2017,02,06,21,04,-2.20
2017,02,06,21,05,-2.20
2017,02,06,21,06,-2.20
2017,02,06,21,07,-2.20
2017,02,06,21,08,-2.10
2017,02,06,21,09,-2.10
2017,02,06,21,10,-2.10
2017,02,06,21,11,-2.10
2017,02,06,21,12,-2.10
2017,02,06,21,13,-2.10
2017,02,06,21,14,-2.10
2017,02,06,21,15,-2.10
2017,02,06,21,16,-2.10
2017,02,06,21,17,-2.10
2017,02,06,21,18,-2.10
2017,02,06,21,19,-2.10
2017,02,06,21,20,-2.10
2017,02,06,21,21,-2.10
2017,02,06,21,22,-2.10
2017,02,06,21,23,-2.00
2017,02,06,21,24,-2.00
2017,02,06,21,25,-2.00
2017,02,06,21,26,-2.00
2017,02,06,21,27,-2.00
2017,02,06,21,28,-1.90
2017,02,06,21,29,-1.90
2017,02,06,21,30,-1.90
2017,02,06,21,31,-1.90
2017,02,06,21,32,-1.90
2017,02,06,21,33,-1.90
2017,02,06,21,34,-1.90
2017,02,06,21,35,-1.90
2017,02,06,21,36,-1.90
2017,02,06,21,37,-1.90
2017,02,06,21,38,-1.90
2017,02,06,21,39,-1.90
2017,02,06,21,40,-1.90
2017,02,06,21,41,-1.90
2017,02,06,21,42,-1.90
2017,02,06,21,43,-1.90
2017,02,06,21,44,-1.90
2017,02,06,21,45,-1.90
2017,02,06,21,46,-1.90
2017,02,06,21,47,-1.90
2017,02,06,21,48,-1.90
2017,02,06,21,49,-1.90
2017,02,06,21,50,-1.90
2017,02,06,21,51,-1.90
2017,02,06,21,52,-1.90
2017,02,06,21,53,-1.90
2017,02,06,21,54,-1.90
2017,02,06,21,55,-1.90