Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,17.20
2018,08,07,00,01,17.10
2018,08,07,00,02,17.10
2018,08,07,00,03,17.10
2018,08,07,00,04,17.00
2018,08,07,00,05,17.00
2018,08,07,00,06,16.90
2018,08,07,00,07,16.90
2018,08,07,00,08,16.90
2018,08,07,00,09,16.80
2018,08,07,00,10,16.80
2018,08,07,00,11,16.80
2018,08,07,00,12,16.70
2018,08,07,00,13,16.70
2018,08,07,00,14,16.70
2018,08,07,00,15,16.60
2018,08,07,00,16,16.60
2018,08,07,00,17,16.60
2018,08,07,00,18,16.60
2018,08,07,00,19,16.50
2018,08,07,00,20,16.50
2018,08,07,00,21,16.50
2018,08,07,00,22,16.40
2018,08,07,00,23,16.40
2018,08,07,00,24,16.40
2018,08,07,00,25,16.40
2018,08,07,00,26,16.30
2018,08,07,00,27,16.30
2018,08,07,00,28,16.30
2018,08,07,00,29,16.30
2018,08,07,00,30,16.30
2018,08,07,00,31,16.20
2018,08,07,00,32,16.20
2018,08,07,00,33,16.20
2018,08,07,00,34,16.20
2018,08,07,00,35,16.10
2018,08,07,00,36,16.10
2018,08,07,00,37,16.10
2018,08,07,00,38,16.10
2018,08,07,00,39,16.10
2018,08,07,00,40,16.10
2018,08,07,00,41,16.00
2018,08,07,00,42,16.00
2018,08,07,00,43,16.00
2018,08,07,00,44,16.00
2018,08,07,00,45,15.90
2018,08,07,00,46,15.90
2018,08,07,00,47,15.90
2018,08,07,00,48,15.90
2018,08,07,00,49,15.90
2018,08,07,00,50,15.80
2018,08,07,00,51,15.80
2018,08,07,00,52,15.80
2018,08,07,00,53,15.80
2018,08,07,00,54,15.80
2018,08,07,00,55,15.80
2018,08,07,00,56,15.70
2018,08,07,00,57,15.70
2018,08,07,00,58,15.70
2018,08,07,00,59,15.70
2018,08,07,01,00,15.70
2018,08,07,01,01,15.70
2018,08,07,01,02,15.70
2018,08,07,01,03,15.70
2018,08,07,01,04,15.60
2018,08,07,01,05,15.60
2018,08,07,01,06,15.60
2018,08,07,01,07,15.60
2018,08,07,01,08,15.60
2018,08,07,01,09,15.60
2018,08,07,01,10,15.60
2018,08,07,01,11,15.60
2018,08,07,01,12,15.50
2018,08,07,01,13,15.50
2018,08,07,01,14,15.50
2018,08,07,01,15,15.50
2018,08,07,01,16,15.40
2018,08,07,01,17,15.40
2018,08,07,01,18,15.40
2018,08,07,01,19,15.40
2018,08,07,01,20,15.40
2018,08,07,01,21,15.40
2018,08,07,01,22,15.30
2018,08,07,01,23,15.30
2018,08,07,01,24,15.30
2018,08,07,01,25,15.30
2018,08,07,01,26,15.30
2018,08,07,01,27,15.30
2018,08,07,01,28,15.30
2018,08,07,01,29,15.30
2018,08,07,01,30,15.20
2018,08,07,01,31,15.20
2018,08,07,01,32,15.20
2018,08,07,01,33,15.20
2018,08,07,01,34,15.20
2018,08,07,01,35,15.20
2018,08,07,01,36,15.20
2018,08,07,01,37,15.20
2018,08,07,01,38,15.10
2018,08,07,01,39,15.10
2018,08,07,01,40,15.10
2018,08,07,01,41,15.10
2018,08,07,01,42,15.10
2018,08,07,01,43,15.10
2018,08,07,01,44,15.00
2018,08,07,01,45,15.00
2018,08,07,01,46,15.00
2018,08,07,01,47,15.00
2018,08,07,01,48,15.00
2018,08,07,01,49,15.00
2018,08,07,01,50,15.00
2018,08,07,01,51,15.00
2018,08,07,01,52,14.90
2018,08,07,01,53,14.90
2018,08,07,01,54,14.90
2018,08,07,01,55,14.90
2018,08,07,01,56,14.90
2018,08,07,01,57,14.90
2018,08,07,01,58,14.90
2018,08,07,01,59,14.90
2018,08,07,02,00,14.80
2018,08,07,02,01,14.80
2018,08,07,02,02,14.80
2018,08,07,02,03,14.80
2018,08,07,02,04,14.80
2018,08,07,02,05,14.80
2018,08,07,02,06,14.80
2018,08,07,02,07,14.80
2018,08,07,02,08,14.80
2018,08,07,02,09,14.70
2018,08,07,02,10,14.70
2018,08,07,02,11,14.70
2018,08,07,02,12,14.70
2018,08,07,02,13,14.70
2018,08,07,02,14,14.70
2018,08,07,02,15,14.70
2018,08,07,02,16,14.70
2018,08,07,02,17,14.70
2018,08,07,02,18,14.70
2018,08,07,02,19,14.70
2018,08,07,02,20,14.60
2018,08,07,02,21,14.60
2018,08,07,02,22,14.60
2018,08,07,02,23,14.60
2018,08,07,02,24,14.60
2018,08,07,02,25,14.60
2018,08,07,02,26,14.60
2018,08,07,02,27,14.60
2018,08,07,02,28,14.60
2018,08,07,02,29,14.50
2018,08,07,02,30,14.50
2018,08,07,02,31,14.50
2018,08,07,02,32,14.50
2018,08,07,02,33,14.50
2018,08,07,02,34,14.40
2018,08,07,02,35,14.40
2018,08,07,02,36,14.40
2018,08,07,02,37,14.40
2018,08,07,02,38,14.40
2018,08,07,02,39,14.40
2018,08,07,02,40,14.40
2018,08,07,02,41,14.40
2018,08,07,02,42,14.30
2018,08,07,02,43,14.30
2018,08,07,02,44,14.30
2018,08,07,02,45,14.30
2018,08,07,02,46,14.30
2018,08,07,02,47,14.30
2018,08,07,02,48,14.30
2018,08,07,02,49,14.30
2018,08,07,02,50,14.30
2018,08,07,02,51,14.20
2018,08,07,02,52,14.20
2018,08,07,02,53,14.20
2018,08,07,02,54,14.20
2018,08,07,02,55,14.20
2018,08,07,02,56,14.20
2018,08,07,02,57,14.20
2018,08,07,02,58,14.20
2018,08,07,02,59,14.20
2018,08,07,03,00,14.10
2018,08,07,03,01,14.10
2018,08,07,03,02,14.10
2018,08,07,03,03,14.10
2018,08,07,03,04,14.10
2018,08,07,03,05,14.10
2018,08,07,03,06,14.10
2018,08,07,03,07,14.10
2018,08,07,03,08,14.10
2018,08,07,03,09,14.10
2018,08,07,03,10,14.10
2018,08,07,03,11,14.00
2018,08,07,03,12,14.00
2018,08,07,03,13,14.00
2018,08,07,03,14,14.00
2018,08,07,03,15,14.00
2018,08,07,03,16,14.00
2018,08,07,03,17,13.90
2018,08,07,03,18,13.90
2018,08,07,03,19,13.90
2018,08,07,03,20,13.90
2018,08,07,03,21,13.90
2018,08,07,03,22,13.90
2018,08,07,03,23,13.90
2018,08,07,03,24,13.90
2018,08,07,03,25,13.90
2018,08,07,03,26,13.90
2018,08,07,03,27,13.80
2018,08,07,03,28,13.80
2018,08,07,03,29,13.80
2018,08,07,03,30,13.80
2018,08,07,03,31,13.80
2018,08,07,03,32,13.80
2018,08,07,03,33,13.80
2018,08,07,03,34,13.80
2018,08,07,03,35,13.80
2018,08,07,03,36,13.80
2018,08,07,03,37,13.80
2018,08,07,03,38,13.80
2018,08,07,03,39,13.80
2018,08,07,03,40,13.70
2018,08,07,03,41,13.70
2018,08,07,03,42,13.70
2018,08,07,03,43,13.70
2018,08,07,03,44,13.70
2018,08,07,03,45,13.70
2018,08,07,03,46,13.70
2018,08,07,03,47,13.70
2018,08,07,03,48,13.70
2018,08,07,03,49,13.70
2018,08,07,03,50,13.70
2018,08,07,03,51,13.70
2018,08,07,03,52,13.60
2018,08,07,03,53,13.60
2018,08,07,03,54,13.60
2018,08,07,03,55,13.60
2018,08,07,03,56,13.60
2018,08,07,03,57,13.60
2018,08,07,03,58,13.60
2018,08,07,03,59,13.60
2018,08,07,04,00,13.50
2018,08,07,04,01,13.50
2018,08,07,04,02,13.50
2018,08,07,04,03,13.50
2018,08,07,04,04,13.50
2018,08,07,04,05,13.50
2018,08,07,04,06,13.50
2018,08,07,04,07,13.40
2018,08,07,04,08,13.40
2018,08,07,04,09,13.40
2018,08,07,04,10,13.40
2018,08,07,04,11,13.40
2018,08,07,04,12,13.40
2018,08,07,04,13,13.40
2018,08,07,04,14,13.40
2018,08,07,04,15,13.40
2018,08,07,04,16,13.40
2018,08,07,04,17,13.40
2018,08,07,04,18,13.30
2018,08,07,04,19,13.30
2018,08,07,04,20,13.30
2018,08,07,04,21,13.30
2018,08,07,04,22,13.30
2018,08,07,04,23,13.30
2018,08,07,04,24,13.30
2018,08,07,04,25,13.30
2018,08,07,04,26,13.30
2018,08,07,04,27,13.30
2018,08,07,04,28,13.30
2018,08,07,04,29,13.30
2018,08,07,04,30,13.30
2018,08,07,04,31,13.30
2018,08,07,04,32,13.30
2018,08,07,04,33,13.20
2018,08,07,04,34,13.20
2018,08,07,04,35,13.20
2018,08,07,04,36,13.20
2018,08,07,04,37,13.20
2018,08,07,04,38,13.20
2018,08,07,04,39,13.20
2018,08,07,04,40,13.20
2018,08,07,04,41,13.20
2018,08,07,04,42,13.20
2018,08,07,04,43,13.20
2018,08,07,04,44,13.10
2018,08,07,04,45,13.10
2018,08,07,04,46,13.10
2018,08,07,04,47,13.10
2018,08,07,04,48,13.10
2018,08,07,04,49,13.10
2018,08,07,04,50,13.10
2018,08,07,04,51,13.10
2018,08,07,04,52,13.10
2018,08,07,04,53,13.10
2018,08,07,04,54,13.10
2018,08,07,04,55,13.10
2018,08,07,04,56,13.10
2018,08,07,04,57,13.10
2018,08,07,04,58,13.10
2018,08,07,04,59,13.00
2018,08,07,05,00,13.00
2018,08,07,05,01,13.00
2018,08,07,05,02,13.00
2018,08,07,05,03,13.00
2018,08,07,05,04,12.90
2018,08,07,05,05,12.90
2018,08,07,05,06,12.90
2018,08,07,05,07,12.90
2018,08,07,05,08,12.90
2018,08,07,05,09,12.90
2018,08,07,05,10,12.90
2018,08,07,05,11,12.80
2018,08,07,05,12,12.80
2018,08,07,05,13,12.80
2018,08,07,05,14,12.80
2018,08,07,05,15,12.80
2018,08,07,05,16,12.80
2018,08,07,05,17,12.80
2018,08,07,05,18,12.80
2018,08,07,05,19,12.80
2018,08,07,05,20,12.80
2018,08,07,05,21,12.80
2018,08,07,05,22,12.80
2018,08,07,05,23,12.80
2018,08,07,05,24,12.80
2018,08,07,05,25,12.80
2018,08,07,05,26,12.80
2018,08,07,05,27,12.80
2018,08,07,05,28,12.80
2018,08,07,05,29,12.80
2018,08,07,05,30,12.80
2018,08,07,05,31,12.80
2018,08,07,05,32,12.80
2018,08,07,05,33,12.80
2018,08,07,05,34,12.80
2018,08,07,05,35,12.70
2018,08,07,05,36,12.70
2018,08,07,05,37,12.70
2018,08,07,05,38,12.70
2018,08,07,05,39,12.70
2018,08,07,05,40,12.70
2018,08,07,05,41,12.70
2018,08,07,05,42,12.70
2018,08,07,05,43,12.70
2018,08,07,05,44,12.70
2018,08,07,05,45,12.70
2018,08,07,05,46,12.70
2018,08,07,05,47,12.70
2018,08,07,05,48,12.70
2018,08,07,05,49,12.60
2018,08,07,05,50,12.60
2018,08,07,05,51,12.60
2018,08,07,05,52,12.60
2018,08,07,05,53,12.60
2018,08,07,05,54,12.60
2018,08,07,05,55,12.60
2018,08,07,05,56,12.60
2018,08,07,05,57,12.60
2018,08,07,05,58,12.60
2018,08,07,05,59,12.60
2018,08,07,06,00,12.60
2018,08,07,06,01,12.60
2018,08,07,06,02,12.50
2018,08,07,06,03,12.50
2018,08,07,06,04,12.50
2018,08,07,06,05,12.50
2018,08,07,06,06,12.50
2018,08,07,06,07,12.50
2018,08,07,06,08,12.50
2018,08,07,06,09,12.50
2018,08,07,06,10,12.50
2018,08,07,06,11,12.50
2018,08,07,06,12,12.50
2018,08,07,06,13,12.50
2018,08,07,06,14,12.40
2018,08,07,06,15,12.40
2018,08,07,06,16,12.40
2018,08,07,06,17,12.40
2018,08,07,06,18,12.40
2018,08,07,06,19,12.40
2018,08,07,06,20,12.40
2018,08,07,06,21,12.40
2018,08,07,06,22,12.40
2018,08,07,06,23,12.40
2018,08,07,06,24,12.40
2018,08,07,06,25,12.40
2018,08,07,06,26,12.40
2018,08,07,06,27,12.40
2018,08,07,06,28,12.40
2018,08,07,06,29,12.40
2018,08,07,06,30,12.40
2018,08,07,06,31,12.40
2018,08,07,06,32,12.40
2018,08,07,06,33,12.50
2018,08,07,06,34,12.50
2018,08,07,06,35,12.50
2018,08,07,06,36,12.50
2018,08,07,06,37,12.50
2018,08,07,06,38,12.50
2018,08,07,06,39,12.50
2018,08,07,06,40,12.40
2018,08,07,06,41,12.50
2018,08,07,06,42,12.50
2018,08,07,06,43,12.50
2018,08,07,06,44,12.50
2018,08,07,06,45,12.50
2018,08,07,06,46,12.50
2018,08,07,06,47,12.50
2018,08,07,06,48,12.50
2018,08,07,06,49,12.50
2018,08,07,06,50,12.50
2018,08,07,06,51,12.50
2018,08,07,06,52,12.50
2018,08,07,06,53,12.50
2018,08,07,06,54,12.50
2018,08,07,06,55,12.50
2018,08,07,06,56,12.50
2018,08,07,06,57,12.50
2018,08,07,06,58,12.50
2018,08,07,06,59,12.50
2018,08,07,07,00,12.50
2018,08,07,07,01,12.50
2018,08,07,07,02,12.50
2018,08,07,07,03,12.50
2018,08,07,07,04,12.50
2018,08,07,07,05,12.50
2018,08,07,07,06,12.50
2018,08,07,07,07,12.50
2018,08,07,07,08,12.50
2018,08,07,07,09,12.50
2018,08,07,07,10,12.50
2018,08,07,07,11,12.50
2018,08,07,07,12,12.60
2018,08,07,07,13,12.60
2018,08,07,07,14,12.60
2018,08,07,07,15,12.60
2018,08,07,07,16,12.60
2018,08,07,07,17,12.60
2018,08,07,07,18,12.70
2018,08,07,07,19,12.70
2018,08,07,07,20,12.70
2018,08,07,07,21,12.80
2018,08,07,07,22,12.80
2018,08,07,07,23,12.80
2018,08,07,07,24,12.90
2018,08,07,07,25,12.90
2018,08,07,07,26,13.00
2018,08,07,07,27,13.00
2018,08,07,07,28,13.10
2018,08,07,07,29,13.10
2018,08,07,07,30,13.10
2018,08,07,07,31,13.20
2018,08,07,07,32,13.20
2018,08,07,07,33,13.30
2018,08,07,07,34,13.40
2018,08,07,07,35,13.50
2018,08,07,07,36,13.60
2018,08,07,07,37,13.60
2018,08,07,07,38,13.70
2018,08,07,07,39,13.80
2018,08,07,07,40,13.90
2018,08,07,07,41,14.00
2018,08,07,07,42,14.10
2018,08,07,07,43,14.10
2018,08,07,07,44,14.20
2018,08,07,07,45,14.30
2018,08,07,07,46,14.40
2018,08,07,07,47,14.50
2018,08,07,07,48,14.60
2018,08,07,07,49,14.70
2018,08,07,07,50,14.80
2018,08,07,07,51,14.90
2018,08,07,07,52,15.00
2018,08,07,07,53,15.10
2018,08,07,07,54,15.20
2018,08,07,07,55,15.30
2018,08,07,07,56,15.30
2018,08,07,07,57,15.40
2018,08,07,07,58,15.50
2018,08,07,07,59,15.60
2018,08,07,08,00,15.70
2018,08,07,08,01,15.80
2018,08,07,08,02,15.90
2018,08,07,08,03,16.00
2018,08,07,08,04,16.10
2018,08,07,08,05,16.20
2018,08,07,08,06,16.30
2018,08,07,08,07,16.40
2018,08,07,08,08,16.50
2018,08,07,08,09,16.50
2018,08,07,08,10,16.60
2018,08,07,08,11,16.70
2018,08,07,08,12,16.70
2018,08,07,08,13,16.70
2018,08,07,08,14,16.70
2018,08,07,08,15,16.70
2018,08,07,08,16,16.80
2018,08,07,08,17,16.80
2018,08,07,08,18,16.80
2018,08,07,08,19,16.90
2018,08,07,08,20,16.90
2018,08,07,08,21,17.00
2018,08,07,08,22,17.00
2018,08,07,08,23,17.10
2018,08,07,08,24,17.10
2018,08,07,08,25,17.20
2018,08,07,08,26,17.30
2018,08,07,08,27,17.30
2018,08,07,08,28,17.30
2018,08,07,08,29,17.40
2018,08,07,08,30,17.40
2018,08,07,08,31,17.50
2018,08,07,08,32,17.60
2018,08,07,08,33,17.60
2018,08,07,08,34,17.60
2018,08,07,08,35,17.70
2018,08,07,08,36,17.70
2018,08,07,08,37,17.80
2018,08,07,08,38,17.80
2018,08,07,08,39,17.80
2018,08,07,08,40,17.80
2018,08,07,08,41,17.90
2018,08,07,08,42,17.90
2018,08,07,08,43,17.90
2018,08,07,08,44,18.00
2018,08,07,08,45,18.00
2018,08,07,08,46,18.00
2018,08,07,08,47,18.00
2018,08,07,08,48,18.10
2018,08,07,08,49,18.10
2018,08,07,08,50,18.10
2018,08,07,08,51,18.10
2018,08,07,08,52,18.10
2018,08,07,08,53,18.20
2018,08,07,08,54,18.20
2018,08,07,08,55,18.30
2018,08,07,08,56,18.30
2018,08,07,08,57,18.40
2018,08,07,08,58,18.50
2018,08,07,08,59,18.60
2018,08,07,09,00,18.60
2018,08,07,09,01,18.70
2018,08,07,09,02,18.70
2018,08,07,09,03,18.80
2018,08,07,09,04,18.70
2018,08,07,09,05,18.70
2018,08,07,09,06,18.70
2018,08,07,09,07,18.60
2018,08,07,09,08,18.70
2018,08,07,09,09,18.70
2018,08,07,09,10,18.70
2018,08,07,09,11,18.70
2018,08,07,09,12,18.70
2018,08,07,09,13,18.80
2018,08,07,09,14,18.80
2018,08,07,09,15,18.90
2018,08,07,09,16,19.00
2018,08,07,09,17,19.10
2018,08,07,09,18,19.20
2018,08,07,09,19,19.30
2018,08,07,09,20,19.40
2018,08,07,09,21,19.50
2018,08,07,09,22,19.50
2018,08,07,09,23,19.60
2018,08,07,09,24,19.70
2018,08,07,09,25,19.80
2018,08,07,09,26,19.80
2018,08,07,09,27,19.90
2018,08,07,09,28,19.90
2018,08,07,09,29,20.00
2018,08,07,09,30,20.10
2018,08,07,09,31,20.20
2018,08,07,09,32,20.20
2018,08,07,09,33,20.30
2018,08,07,09,34,20.30
2018,08,07,09,35,20.30
2018,08,07,09,36,20.30
2018,08,07,09,37,20.30
2018,08,07,09,38,20.30
2018,08,07,09,39,20.30
2018,08,07,09,40,20.30
2018,08,07,09,41,20.30
2018,08,07,09,42,20.30
2018,08,07,09,43,20.40
2018,08,07,09,44,20.40
2018,08,07,09,45,20.40
2018,08,07,09,46,20.40
2018,08,07,09,47,20.40
2018,08,07,09,48,20.50
2018,08,07,09,49,20.60
2018,08,07,09,50,20.60
2018,08,07,09,51,20.70
2018,08,07,09,52,20.80
2018,08,07,09,53,20.80
2018,08,07,09,54,21.00
2018,08,07,09,55,21.10
2018,08,07,09,56,21.20
2018,08,07,09,57,21.30
2018,08,07,09,58,21.40
2018,08,07,09,59,21.50
2018,08,07,10,00,21.60
2018,08,07,10,01,21.70
2018,08,07,10,02,21.80
2018,08,07,10,03,21.80
2018,08,07,10,04,21.90
2018,08,07,10,05,22.00
2018,08,07,10,06,22.00
2018,08,07,10,07,22.10
2018,08,07,10,08,22.20
2018,08,07,10,09,22.20
2018,08,07,10,10,22.20
2018,08,07,10,11,22.30
2018,08,07,10,12,22.30
2018,08,07,10,13,22.30
2018,08,07,10,14,22.30
2018,08,07,10,15,22.40
2018,08,07,10,16,22.40
2018,08,07,10,17,22.40
2018,08,07,10,18,22.40
2018,08,07,10,19,22.40
2018,08,07,10,20,22.40
2018,08,07,10,21,22.40
2018,08,07,10,22,22.50
2018,08,07,10,23,22.50
2018,08,07,10,24,22.60
2018,08,07,10,25,22.70
2018,08,07,10,26,22.80
2018,08,07,10,27,22.90
2018,08,07,10,28,23.00
2018,08,07,10,29,23.10
2018,08,07,10,30,23.20
2018,08,07,10,31,23.30
2018,08,07,10,32,23.40
2018,08,07,10,33,23.40
2018,08,07,10,34,23.50
2018,08,07,10,35,23.50
2018,08,07,10,36,23.60
2018,08,07,10,37,23.60
2018,08,07,10,38,23.60
2018,08,07,10,39,23.50
2018,08,07,10,40,23.50
2018,08,07,10,41,23.50
2018,08,07,10,42,23.50
2018,08,07,10,43,23.50
2018,08,07,10,44,23.50
2018,08,07,10,45,23.50
2018,08,07,10,46,23.60
2018,08,07,10,47,23.70
2018,08,07,10,48,23.70
2018,08,07,10,49,23.80
2018,08,07,10,50,23.80
2018,08,07,10,51,23.90
2018,08,07,10,52,24.00
2018,08,07,10,53,24.10
2018,08,07,10,54,24.20
2018,08,07,10,55,24.30
2018,08,07,10,56,24.30
2018,08,07,10,57,24.40
2018,08,07,10,58,24.40
2018,08,07,10,59,24.50
2018,08,07,11,00,24.60
2018,08,07,11,01,24.60
2018,08,07,11,02,24.70
2018,08,07,11,03,24.80
2018,08,07,11,04,24.90
2018,08,07,11,05,24.90
2018,08,07,11,06,25.00
2018,08,07,11,07,25.10
2018,08,07,11,08,25.10
2018,08,07,11,09,25.10
2018,08,07,11,10,25.10
2018,08,07,11,11,25.10
2018,08,07,11,12,25.10
2018,08,07,11,13,25.10
2018,08,07,11,14,25.10
2018,08,07,11,15,25.10
2018,08,07,11,16,25.20
2018,08,07,11,17,25.20
2018,08,07,11,18,25.20
2018,08,07,11,19,25.30
2018,08,07,11,20,25.40
2018,08,07,11,21,25.40
2018,08,07,11,22,25.40
2018,08,07,11,23,25.50
2018,08,07,11,24,25.60
2018,08,07,11,25,25.70
2018,08,07,11,26,25.70
2018,08,07,11,27,25.80
2018,08,07,11,28,25.80
2018,08,07,11,29,25.80
2018,08,07,11,30,25.80
2018,08,07,11,31,25.90
2018,08,07,11,32,25.90
2018,08,07,11,33,26.00
2018,08,07,11,34,26.20
2018,08,07,11,35,26.30
2018,08,07,11,36,26.30
2018,08,07,11,37,26.40
2018,08,07,11,38,26.40
2018,08,07,11,39,26.50
2018,08,07,11,40,26.50
2018,08,07,11,41,26.60
2018,08,07,11,42,26.60
2018,08,07,11,43,26.60
2018,08,07,11,44,26.70
2018,08,07,11,45,26.80
2018,08,07,11,46,26.80
2018,08,07,11,47,26.90
2018,08,07,11,48,27.00
2018,08,07,11,49,27.00
2018,08,07,11,50,27.10
2018,08,07,11,51,27.20
2018,08,07,11,52,27.30
2018,08,07,11,53,27.40
2018,08,07,11,54,27.40
2018,08,07,11,55,27.50
2018,08,07,11,56,27.60
2018,08,07,11,57,27.60
2018,08,07,11,58,27.70
2018,08,07,11,59,27.70
2018,08,07,12,00,27.70
2018,08,07,12,01,27.80
2018,08,07,12,02,27.80
2018,08,07,12,03,27.80
2018,08,07,12,04,27.90
2018,08,07,12,05,28.00
2018,08,07,12,06,28.10
2018,08,07,12,07,28.20
2018,08,07,12,08,28.30
2018,08,07,12,09,28.40
2018,08,07,12,10,28.40
2018,08,07,12,11,28.50
2018,08,07,12,12,28.60
2018,08,07,12,13,28.70
2018,08,07,12,14,28.80
2018,08,07,12,15,28.90
2018,08,07,12,16,28.90
2018,08,07,12,17,28.90
2018,08,07,12,18,28.90
2018,08,07,12,19,28.80
2018,08,07,12,20,28.80
2018,08,07,12,21,28.90
2018,08,07,12,22,28.90
2018,08,07,12,23,28.90
2018,08,07,12,24,28.90
2018,08,07,12,25,28.90
2018,08,07,12,26,28.90
2018,08,07,12,27,28.90
2018,08,07,12,28,29.00
2018,08,07,12,29,29.00
2018,08,07,12,30,29.00
2018,08,07,12,31,29.10
2018,08,07,12,32,29.10
2018,08,07,12,33,29.20
2018,08,07,12,34,29.20
2018,08,07,12,35,29.20
2018,08,07,12,36,29.30
2018,08,07,12,37,29.40
2018,08,07,12,38,29.50
2018,08,07,12,39,29.60
2018,08,07,12,40,29.60
2018,08,07,12,41,29.60
2018,08,07,12,42,29.60
2018,08,07,12,43,29.60
2018,08,07,12,44,29.60
2018,08,07,12,45,29.60
2018,08,07,12,46,29.60
2018,08,07,12,47,29.60
2018,08,07,12,48,29.60
2018,08,07,12,49,29.60
2018,08,07,12,50,29.70
2018,08,07,12,51,29.80
2018,08,07,12,52,29.80
2018,08,07,12,53,29.90
2018,08,07,12,54,29.90
2018,08,07,12,55,29.90
2018,08,07,12,56,29.90
2018,08,07,12,57,29.80
2018,08,07,12,58,29.80
2018,08,07,12,59,29.80
2018,08,07,13,00,29.80
2018,08,07,13,01,29.80
2018,08,07,13,02,29.80
2018,08,07,13,03,29.80
2018,08,07,13,04,29.80
2018,08,07,13,05,29.80
2018,08,07,13,06,29.80
2018,08,07,13,07,29.90
2018,08,07,13,08,29.90
2018,08,07,13,09,29.90
2018,08,07,13,10,29.90
2018,08,07,13,11,29.90
2018,08,07,13,12,29.90
2018,08,07,13,13,30.00
2018,08,07,13,14,30.10
2018,08,07,13,15,30.10
2018,08,07,13,16,30.10
2018,08,07,13,17,30.10
2018,08,07,13,18,30.20
2018,08,07,13,19,30.20
2018,08,07,13,20,30.30
2018,08,07,13,21,30.30
2018,08,07,13,22,30.30
2018,08,07,13,23,30.40
2018,08,07,13,24,30.40
2018,08,07,13,25,30.40
2018,08,07,13,26,30.40
2018,08,07,13,27,30.40
2018,08,07,13,28,30.40
2018,08,07,13,29,30.40
2018,08,07,13,30,30.40
2018,08,07,13,31,30.40
2018,08,07,13,32,30.40
2018,08,07,13,33,30.50
2018,08,07,13,34,30.50
2018,08,07,13,35,30.50
2018,08,07,13,36,30.40
2018,08,07,13,37,30.30
2018,08,07,13,38,30.30
2018,08,07,13,39,30.40
2018,08,07,13,40,30.40
2018,08,07,13,41,30.50
2018,08,07,13,42,30.50
2018,08,07,13,43,30.60
2018,08,07,13,44,30.60
2018,08,07,13,45,30.60
2018,08,07,13,46,30.70
2018,08,07,13,47,30.70
2018,08,07,13,48,30.80
2018,08,07,13,49,30.80
2018,08,07,13,50,30.80
2018,08,07,13,51,30.80
2018,08,07,13,52,30.80
2018,08,07,13,53,30.90
2018,08,07,13,54,31.00
2018,08,07,13,55,31.10
2018,08,07,13,56,31.10
2018,08,07,13,57,31.20
2018,08,07,13,58,31.20
2018,08,07,13,59,31.20
2018,08,07,14,00,31.30
2018,08,07,14,01,31.30
2018,08,07,14,02,31.30
2018,08,07,14,03,31.30
2018,08,07,14,04,31.30
2018,08,07,14,05,31.30
2018,08,07,14,06,31.30
2018,08,07,14,07,31.20
2018,08,07,14,08,31.20
2018,08,07,14,09,31.10
2018,08,07,14,10,31.10
2018,08,07,14,11,31.10
2018,08,07,14,12,31.20
2018,08,07,14,13,31.10
2018,08,07,14,14,31.20
2018,08,07,14,15,31.20
2018,08,07,14,16,31.20
2018,08,07,14,17,31.20
2018,08,07,14,18,31.30
2018,08,07,14,19,31.30
2018,08,07,14,20,31.30
2018,08,07,14,21,31.30
2018,08,07,14,22,31.30
2018,08,07,14,23,31.30
2018,08,07,14,24,31.30
2018,08,07,14,25,31.30
2018,08,07,14,26,31.30
2018,08,07,14,27,31.40
2018,08,07,14,28,31.40
2018,08,07,14,29,31.40
2018,08,07,14,30,31.30
2018,08,07,14,31,31.30
2018,08,07,14,32,31.30
2018,08,07,14,33,31.30
2018,08,07,14,34,31.30
2018,08,07,14,35,31.40
2018,08,07,14,36,31.40
2018,08,07,14,37,31.50
2018,08,07,14,38,31.50
2018,08,07,14,39,31.40
2018,08,07,14,40,31.40
2018,08,07,14,41,31.40
2018,08,07,14,42,31.40
2018,08,07,14,43,31.40
2018,08,07,14,44,31.40
2018,08,07,14,45,31.40
2018,08,07,14,46,31.50
2018,08,07,14,47,31.60
2018,08,07,14,48,31.60
2018,08,07,14,49,31.60
2018,08,07,14,50,31.60
2018,08,07,14,51,31.60
2018,08,07,14,52,31.60
2018,08,07,14,53,31.60
2018,08,07,14,54,31.60
2018,08,07,14,55,31.60
2018,08,07,14,56,31.60
2018,08,07,14,57,31.70
2018,08,07,14,58,31.70
2018,08,07,14,59,31.60
2018,08,07,15,00,31.60
2018,08,07,15,01,31.60
2018,08,07,15,02,31.60
2018,08,07,15,03,31.60
2018,08,07,15,04,31.70
2018,08,07,15,05,31.70
2018,08,07,15,06,31.70
2018,08,07,15,07,31.70
2018,08,07,15,08,31.70
2018,08,07,15,09,31.80
2018,08,07,15,10,31.80
2018,08,07,15,11,31.80
2018,08,07,15,12,31.70
2018,08,07,15,13,31.70
2018,08,07,15,14,31.70
2018,08,07,15,15,31.70
2018,08,07,15,16,31.70
2018,08,07,15,17,31.60
2018,08,07,15,18,31.60
2018,08,07,15,19,31.60
2018,08,07,15,20,31.60
2018,08,07,15,21,31.70
2018,08,07,15,22,31.80
2018,08,07,15,23,31.80
2018,08,07,15,24,31.80
2018,08,07,15,25,31.80
2018,08,07,15,26,31.80
2018,08,07,15,27,31.80
2018,08,07,15,28,31.70
2018,08,07,15,29,31.80
2018,08,07,15,30,31.80
2018,08,07,15,31,31.80
2018,08,07,15,32,31.80
2018,08,07,15,33,31.80
2018,08,07,15,34,31.80
2018,08,07,15,35,31.80
2018,08,07,15,36,31.80
2018,08,07,15,37,31.80
2018,08,07,15,38,31.80
2018,08,07,15,39,31.80
2018,08,07,15,40,31.80
2018,08,07,15,41,31.80
2018,08,07,15,42,31.80
2018,08,07,15,43,31.80
2018,08,07,15,44,31.70
2018,08,07,15,45,31.70
2018,08,07,15,46,31.70
2018,08,07,15,47,31.70
2018,08,07,15,48,31.70
2018,08,07,15,49,31.80
2018,08,07,15,50,31.80
2018,08,07,15,51,31.80
2018,08,07,15,52,31.80
2018,08,07,15,53,31.80
2018,08,07,15,54,31.70
2018,08,07,15,55,31.70
2018,08,07,15,56,31.70
2018,08,07,15,57,31.70
2018,08,07,15,58,31.70
2018,08,07,15,59,31.70
2018,08,07,16,00,31.80
2018,08,07,16,01,31.80
2018,08,07,16,02,31.80
2018,08,07,16,03,31.80
2018,08,07,16,04,31.90
2018,08,07,16,05,31.90
2018,08,07,16,06,32.00
2018,08,07,16,07,32.00
2018,08,07,16,08,31.90
2018,08,07,16,09,31.90
2018,08,07,16,10,31.90
2018,08,07,16,11,31.90
2018,08,07,16,12,31.90
2018,08,07,16,13,31.90
2018,08,07,16,14,31.90
2018,08,07,16,15,32.00
2018,08,07,16,16,32.00
2018,08,07,16,17,32.10
2018,08,07,16,18,32.10
2018,08,07,16,19,32.10
2018,08,07,16,20,32.20
2018,08,07,16,21,32.20
2018,08,07,16,22,32.10
2018,08,07,16,23,32.10
2018,08,07,16,24,32.10
2018,08,07,16,25,32.00
2018,08,07,16,26,32.10
2018,08,07,16,27,32.10
2018,08,07,16,28,32.00
2018,08,07,16,29,32.00
2018,08,07,16,30,32.00
2018,08,07,16,31,32.10
2018,08,07,16,32,32.00
2018,08,07,16,33,32.00
2018,08,07,16,34,31.90
2018,08,07,16,35,31.90
2018,08,07,16,36,31.80
2018,08,07,16,37,31.80
2018,08,07,16,38,31.90
2018,08,07,16,39,31.90
2018,08,07,16,40,32.00
2018,08,07,16,41,32.00
2018,08,07,16,42,32.00
2018,08,07,16,43,32.00
2018,08,07,16,44,31.90
2018,08,07,16,45,31.90
2018,08,07,16,46,32.00
2018,08,07,16,47,32.00
2018,08,07,16,48,32.00
2018,08,07,16,49,32.10
2018,08,07,16,50,32.10
2018,08,07,16,51,32.00
2018,08,07,16,52,32.00
2018,08,07,16,53,31.90
2018,08,07,16,54,31.90
2018,08,07,16,55,31.90
2018,08,07,16,56,31.80
2018,08,07,16,57,31.80
2018,08,07,16,58,31.70
2018,08,07,16,59,31.70
2018,08,07,17,00,31.70
2018,08,07,17,01,31.70
2018,08,07,17,02,31.70
2018,08,07,17,03,31.60
2018,08,07,17,04,31.60
2018,08,07,17,05,31.50
2018,08,07,17,06,31.50
2018,08,07,17,07,31.50
2018,08,07,17,08,31.50
2018,08,07,17,09,31.60
2018,08,07,17,10,31.60
2018,08,07,17,11,31.60
2018,08,07,17,12,31.60
2018,08,07,17,13,31.60
2018,08,07,17,14,31.60
2018,08,07,17,15,31.50
2018,08,07,17,16,31.50
2018,08,07,17,17,31.40
2018,08,07,17,18,31.50
2018,08,07,17,19,31.50