Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,11,09,19,8.70
2020,04,11,09,20,8.70
2020,04,11,09,21,8.80
2020,04,11,09,22,8.90
2020,04,11,09,23,9.00
2020,04,11,09,24,9.00
2020,04,11,09,25,9.10
2020,04,11,09,26,9.20
2020,04,11,09,27,9.30
2020,04,11,09,28,9.40
2020,04,11,09,29,9.50
2020,04,11,09,30,9.60
2020,04,11,09,31,9.60
2020,04,11,09,32,9.60
2020,04,11,09,33,9.60
2020,04,11,09,34,9.70
2020,04,11,09,35,9.70
2020,04,11,09,36,9.80
2020,04,11,09,37,9.80
2020,04,11,09,38,9.90
2020,04,11,09,39,9.90
2020,04,11,09,40,9.90
2020,04,11,09,41,9.90
2020,04,11,09,42,10.10
2020,04,11,09,43,10.10
2020,04,11,09,44,10.10
2020,04,11,09,45,10.20
2020,04,11,09,46,10.20
2020,04,11,09,47,10.20
2020,04,11,09,48,10.20
2020,04,11,09,49,10.20
2020,04,11,09,50,10.20
2020,04,11,09,51,10.30
2020,04,11,09,52,10.30
2020,04,11,09,53,10.40
2020,04,11,09,54,10.40
2020,04,11,09,55,10.40
2020,04,11,09,56,10.40
2020,04,11,09,57,10.40
2020,04,11,09,58,10.40
2020,04,11,09,59,10.40
2020,04,11,10,00,10.40
2020,04,11,10,01,10.50
2020,04,11,10,02,10.60
2020,04,11,10,03,10.60
2020,04,11,10,04,10.50
2020,04,11,10,05,10.40
2020,04,11,10,06,10.40
2020,04,11,10,07,10.40
2020,04,11,10,08,10.40
2020,04,11,10,09,10.40
2020,04,11,10,10,10.50
2020,04,11,10,11,10.60
2020,04,11,10,12,10.60
2020,04,11,10,13,10.60
2020,04,11,10,14,10.60
2020,04,11,10,15,10.60
2020,04,11,10,16,10.60
2020,04,11,10,17,10.50
2020,04,11,10,18,10.40
2020,04,11,10,19,10.40
2020,04,11,10,20,10.40
2020,04,11,10,21,10.40
2020,04,11,10,22,10.40
2020,04,11,10,23,10.40
2020,04,11,10,24,10.40
2020,04,11,10,25,10.40
2020,04,11,10,26,10.40
2020,04,11,10,27,10.40
2020,04,11,10,28,10.40
2020,04,11,10,29,10.60
2020,04,11,10,30,10.60
2020,04,11,10,31,10.60
2020,04,11,10,32,10.60
2020,04,11,10,33,10.60
2020,04,11,10,34,10.60
2020,04,11,10,35,10.70
2020,04,11,10,36,10.70
2020,04,11,10,37,10.70
2020,04,11,10,38,10.70
2020,04,11,10,39,10.80
2020,04,11,10,40,10.80
2020,04,11,10,41,10.80
2020,04,11,10,42,10.80
2020,04,11,10,43,10.70
2020,04,11,10,44,10.70
2020,04,11,10,45,10.70
2020,04,11,10,46,10.70
2020,04,11,10,47,10.80
2020,04,11,10,48,10.80
2020,04,11,10,49,10.90
2020,04,11,10,50,10.90
2020,04,11,10,51,10.90
2020,04,11,10,52,10.90
2020,04,11,10,53,10.90
2020,04,11,10,54,10.90
2020,04,11,10,55,10.90
2020,04,11,10,56,10.90
2020,04,11,10,57,10.90
2020,04,11,10,58,11.00
2020,04,11,10,59,11.10
2020,04,11,11,00,11.10
2020,04,11,11,01,11.00
2020,04,11,11,02,11.10
2020,04,11,11,03,11.10
2020,04,11,11,04,11.10
2020,04,11,11,05,11.20
2020,04,11,11,06,11.20
2020,04,11,11,07,11.20
2020,04,11,11,08,11.20
2020,04,11,11,09,11.30
2020,04,11,11,10,11.30
2020,04,11,11,11,11.40
2020,04,11,11,12,11.40
2020,04,11,11,13,11.50
2020,04,11,11,14,11.60
2020,04,11,11,15,11.60
2020,04,11,11,16,11.60
2020,04,11,11,17,11.60
2020,04,11,11,18,11.60
2020,04,11,11,19,11.60
2020,04,11,11,20,11.60
2020,04,11,11,21,11.60
2020,04,11,11,22,11.70
2020,04,11,11,23,11.80
2020,04,11,11,24,11.80
2020,04,11,11,25,11.90
2020,04,11,11,26,11.90
2020,04,11,11,27,11.80
2020,04,11,11,28,11.80
2020,04,11,11,29,11.80
2020,04,11,11,30,11.80
2020,04,11,11,31,11.80
2020,04,11,11,32,11.90
2020,04,11,11,33,12.00
2020,04,11,11,34,12.00
2020,04,11,11,35,12.00
2020,04,11,11,36,12.00
2020,04,11,11,37,12.00
2020,04,11,11,38,11.90
2020,04,11,11,39,11.90
2020,04,11,11,40,11.90
2020,04,11,11,41,11.80
2020,04,11,11,42,11.80
2020,04,11,11,43,11.70
2020,04,11,11,44,11.60
2020,04,11,11,45,11.60
2020,04,11,11,46,11.70
2020,04,11,11,47,11.70
2020,04,11,11,48,11.70
2020,04,11,11,49,11.70
2020,04,11,11,50,11.70
2020,04,11,11,51,11.70
2020,04,11,11,52,11.70
2020,04,11,11,53,11.80
2020,04,11,11,54,11.90
2020,04,11,11,55,12.00
2020,04,11,11,56,12.10
2020,04,11,11,57,12.20
2020,04,11,11,58,12.20
2020,04,11,11,59,12.30
2020,04,11,12,00,12.40
2020,04,11,12,01,12.50
2020,04,11,12,02,12.50
2020,04,11,12,03,12.50
2020,04,11,12,04,12.50
2020,04,11,12,05,12.60
2020,04,11,12,06,12.70
2020,04,11,12,07,12.70
2020,04,11,12,08,12.80
2020,04,11,12,09,12.80
2020,04,11,12,10,12.80
2020,04,11,12,11,12.70
2020,04,11,12,12,12.60
2020,04,11,12,13,12.60
2020,04,11,12,14,12.60
2020,04,11,12,15,12.60
2020,04,11,12,16,12.70
2020,04,11,12,17,12.70
2020,04,11,12,18,12.80
2020,04,11,12,19,12.80
2020,04,11,12,20,12.80
2020,04,11,12,21,12.70
2020,04,11,12,22,12.60
2020,04,11,12,23,12.60
2020,04,11,12,24,12.60
2020,04,11,12,25,12.50
2020,04,11,12,26,12.50
2020,04,11,12,27,12.50
2020,04,11,12,28,12.50
2020,04,11,12,29,12.60
2020,04,11,12,30,12.60
2020,04,11,12,31,12.70
2020,04,11,12,32,12.70
2020,04,11,12,33,12.70
2020,04,11,12,34,12.80
2020,04,11,12,35,12.90
2020,04,11,12,36,12.90
2020,04,11,12,37,12.80
2020,04,11,12,38,12.80
2020,04,11,12,39,12.80
2020,04,11,12,40,12.80
2020,04,11,12,41,12.80
2020,04,11,12,42,12.80
2020,04,11,12,43,12.80
2020,04,11,12,44,12.80
2020,04,11,12,45,12.90
2020,04,11,12,46,12.90
2020,04,11,12,47,12.80
2020,04,11,12,48,12.80
2020,04,11,12,49,12.80
2020,04,11,12,50,12.80
2020,04,11,12,51,12.90
2020,04,11,12,52,13.00
2020,04,11,12,53,13.00
2020,04,11,12,54,13.10
2020,04,11,12,55,13.20
2020,04,11,12,56,13.30
2020,04,11,12,57,13.30
2020,04,11,12,58,13.10
2020,04,11,12,59,13.00
2020,04,11,13,00,12.90
2020,04,11,13,01,12.90
2020,04,11,13,02,12.80
2020,04,11,13,03,12.80
2020,04,11,13,04,12.80
2020,04,11,13,05,12.80
2020,04,11,13,06,12.60
2020,04,11,13,07,12.60
2020,04,11,13,08,12.50
2020,04,11,13,09,12.50
2020,04,11,13,10,12.50
2020,04,11,13,11,12.50
2020,04,11,13,12,12.60
2020,04,11,13,13,12.70
2020,04,11,13,14,12.80
2020,04,11,13,15,13.00
2020,04,11,13,16,13.10
2020,04,11,13,17,13.10
2020,04,11,13,18,13.20
2020,04,11,13,19,13.10
2020,04,11,13,20,13.10
2020,04,11,13,21,13.10
2020,04,11,13,22,13.20
2020,04,11,13,23,13.20
2020,04,11,13,24,13.10
2020,04,11,13,25,13.10
2020,04,11,13,26,13.00
2020,04,11,13,27,13.00
2020,04,11,13,28,13.00
2020,04,11,13,29,13.00
2020,04,11,13,30,13.00
2020,04,11,13,31,13.10
2020,04,11,13,32,13.10
2020,04,11,13,33,13.10
2020,04,11,13,34,13.20
2020,04,11,13,35,13.30
2020,04,11,13,36,13.30
2020,04,11,13,37,13.30
2020,04,11,13,38,13.40
2020,04,11,13,39,13.40
2020,04,11,13,40,13.40
2020,04,11,13,41,13.40
2020,04,11,13,42,13.40
2020,04,11,13,43,13.50
2020,04,11,13,44,13.50
2020,04,11,13,45,13.50
2020,04,11,13,46,13.50
2020,04,11,13,47,13.50
2020,04,11,13,48,13.50
2020,04,11,13,49,13.40
2020,04,11,13,50,13.40
2020,04,11,13,51,13.50
2020,04,11,13,52,13.50
2020,04,11,13,53,13.50
2020,04,11,13,54,13.60
2020,04,11,13,55,13.60
2020,04,11,13,56,13.60
2020,04,11,13,57,13.70
2020,04,11,13,58,13.60
2020,04,11,13,59,13.50
2020,04,11,14,00,13.60
2020,04,11,14,01,13.70
2020,04,11,14,02,13.60
2020,04,11,14,03,13.60
2020,04,11,14,04,13.60
2020,04,11,14,05,13.70
2020,04,11,14,06,13.60
2020,04,11,14,07,13.50
2020,04,11,14,08,13.40
2020,04,11,14,09,13.40
2020,04,11,14,10,13.30
2020,04,11,14,11,13.30
2020,04,11,14,12,13.30
2020,04,11,14,13,13.30
2020,04,11,14,14,13.30
2020,04,11,14,15,13.30
2020,04,11,14,16,13.30
2020,04,11,14,17,13.30
2020,04,11,14,18,13.30
2020,04,11,14,19,13.30
2020,04,11,14,20,13.30
2020,04,11,14,21,13.30
2020,04,11,14,22,13.40
2020,04,11,14,23,13.50
2020,04,11,14,24,13.60
2020,04,11,14,25,13.60
2020,04,11,14,26,13.60
2020,04,11,14,27,13.60
2020,04,11,14,28,13.60
2020,04,11,14,29,13.50
2020,04,11,14,30,13.50
2020,04,11,14,31,13.50
2020,04,11,14,32,13.50
2020,04,11,14,33,13.50
2020,04,11,14,34,13.50
2020,04,11,14,35,13.50
2020,04,11,14,36,13.50
2020,04,11,14,37,13.50
2020,04,11,14,38,13.50
2020,04,11,14,39,13.50
2020,04,11,14,40,13.50
2020,04,11,14,41,13.40
2020,04,11,14,42,13.40
2020,04,11,14,43,13.40
2020,04,11,14,44,13.40
2020,04,11,14,45,13.40
2020,04,11,14,46,13.50
2020,04,11,14,47,13.50
2020,04,11,14,48,13.50
2020,04,11,14,49,13.60
2020,04,11,14,50,13.70
2020,04,11,14,51,13.70
2020,04,11,14,52,13.70
2020,04,11,14,53,13.80
2020,04,11,14,54,13.80
2020,04,11,14,55,13.90
2020,04,11,14,56,13.90
2020,04,11,14,57,14.00
2020,04,11,14,58,14.00
2020,04,11,14,59,14.00
2020,04,11,15,00,13.90
2020,04,11,15,01,13.80
2020,04,11,15,02,13.70
2020,04,11,15,03,13.60
2020,04,11,15,04,13.50
2020,04,11,15,05,13.50
2020,04,11,15,06,13.50
2020,04,11,15,07,13.50
2020,04,11,15,08,13.60
2020,04,11,15,09,13.70
2020,04,11,15,10,13.70
2020,04,11,15,11,13.90
2020,04,11,15,12,13.90
2020,04,11,15,13,13.90
2020,04,11,15,14,13.90
2020,04,11,15,15,13.90
2020,04,11,15,16,13.90
2020,04,11,15,17,13.90
2020,04,11,15,18,14.00
2020,04,11,15,19,14.00
2020,04,11,15,20,14.00
2020,04,11,15,21,14.00
2020,04,11,15,22,14.10
2020,04,11,15,23,14.10
2020,04,11,15,24,14.20
2020,04,11,15,25,14.30
2020,04,11,15,26,14.40
2020,04,11,15,27,14.40
2020,04,11,15,28,14.30
2020,04,11,15,29,14.20
2020,04,11,15,30,14.10
2020,04,11,15,31,14.10
2020,04,11,15,32,14.00
2020,04,11,15,33,14.00
2020,04,11,15,34,14.10
2020,04,11,15,35,14.10
2020,04,11,15,36,14.10
2020,04,11,15,37,14.10
2020,04,11,15,38,14.10
2020,04,11,15,39,14.10
2020,04,11,15,40,14.20
2020,04,11,15,41,14.30
2020,04,11,15,42,14.40
2020,04,11,15,43,14.50
2020,04,11,15,44,14.60
2020,04,11,15,45,14.70
2020,04,11,15,46,14.80
2020,04,11,15,47,14.90
2020,04,11,15,48,14.80
2020,04,11,15,49,14.80
2020,04,11,15,50,14.80
2020,04,11,15,51,14.80
2020,04,11,15,52,14.80
2020,04,11,15,53,14.80
2020,04,11,15,54,14.80
2020,04,11,15,55,14.80
2020,04,11,15,56,14.70
2020,04,11,15,57,14.60
2020,04,11,15,58,14.60
2020,04,11,15,59,14.50
2020,04,11,16,00,14.50
2020,04,11,16,01,14.60
2020,04,11,16,02,14.60
2020,04,11,16,03,14.70
2020,04,11,16,04,14.60
2020,04,11,16,05,14.60
2020,04,11,16,06,14.60
2020,04,11,16,07,14.70
2020,04,11,16,08,14.70
2020,04,11,16,09,14.80
2020,04,11,16,10,14.70
2020,04,11,16,11,14.70
2020,04,11,16,12,14.60
2020,04,11,16,13,14.60
2020,04,11,16,14,14.60
2020,04,11,16,15,14.60
2020,04,11,16,16,14.60
2020,04,11,16,17,14.60
2020,04,11,16,18,14.50
2020,04,11,16,19,14.50
2020,04,11,16,20,14.50
2020,04,11,16,21,14.50
2020,04,11,16,22,14.50
2020,04,11,16,23,14.60
2020,04,11,16,24,14.60
2020,04,11,16,25,14.70
2020,04,11,16,26,14.70
2020,04,11,16,27,14.70
2020,04,11,16,28,14.70
2020,04,11,16,29,14.70
2020,04,11,16,30,14.80
2020,04,11,16,31,14.80
2020,04,11,16,32,14.80
2020,04,11,16,33,14.70
2020,04,11,16,34,14.70
2020,04,11,16,35,14.60
2020,04,11,16,36,14.60
2020,04,11,16,37,14.50
2020,04,11,16,38,14.40
2020,04,11,16,39,14.40
2020,04,11,16,40,14.50
2020,04,11,16,41,14.50
2020,04,11,16,42,14.60
2020,04,11,16,43,14.60
2020,04,11,16,44,14.70
2020,04,11,16,45,14.70
2020,04,11,16,46,14.70
2020,04,11,16,47,14.80
2020,04,11,16,48,14.80
2020,04,11,16,49,14.80
2020,04,11,16,50,14.80
2020,04,11,16,51,14.80
2020,04,11,16,52,14.80
2020,04,11,16,53,14.80
2020,04,11,16,54,14.80
2020,04,11,16,55,14.80
2020,04,11,16,56,14.70
2020,04,11,16,57,14.70
2020,04,11,16,58,14.70
2020,04,11,16,59,14.70
2020,04,11,17,00,14.70
2020,04,11,17,01,14.70
2020,04,11,17,02,14.70
2020,04,11,17,03,14.70
2020,04,11,17,04,14.60
2020,04,11,17,05,14.60
2020,04,11,17,06,14.60
2020,04,11,17,07,14.50
2020,04,11,17,08,14.60
2020,04,11,17,09,14.60
2020,04,11,17,10,14.70
2020,04,11,17,11,14.70
2020,04,11,17,12,14.80
2020,04,11,17,13,14.80
2020,04,11,17,14,14.80
2020,04,11,17,15,14.90
2020,04,11,17,16,15.00
2020,04,11,17,17,15.00
2020,04,11,17,18,15.10
2020,04,11,17,19,15.10
2020,04,11,17,20,15.20
2020,04,11,17,21,15.30
2020,04,11,17,22,15.30
2020,04,11,17,23,15.30
2020,04,11,17,24,15.20
2020,04,11,17,25,15.10
2020,04,11,17,26,15.10
2020,04,11,17,27,15.10
2020,04,11,17,28,15.00
2020,04,11,17,29,15.00
2020,04,11,17,30,15.00
2020,04,11,17,31,15.00
2020,04,11,17,32,15.00
2020,04,11,17,33,15.10
2020,04,11,17,34,15.10
2020,04,11,17,35,15.20
2020,04,11,17,36,15.20
2020,04,11,17,37,15.20
2020,04,11,17,38,15.20
2020,04,11,17,39,15.30
2020,04,11,17,40,15.30
2020,04,11,17,41,15.30
2020,04,11,17,42,15.30
2020,04,11,17,43,15.00
2020,04,11,17,44,14.90
2020,04,11,17,45,14.70
2020,04,11,17,46,14.60
2020,04,11,17,47,14.60
2020,04,11,17,48,14.50
2020,04,11,17,49,14.50
2020,04,11,17,50,14.50
2020,04,11,17,51,14.50
2020,04,11,17,52,14.50
2020,04,11,17,53,14.40
2020,04,11,17,54,14.40
2020,04,11,17,55,14.40
2020,04,11,17,56,14.50
2020,04,11,17,57,14.50
2020,04,11,17,58,14.50
2020,04,11,17,59,14.50
2020,04,11,18,00,14.40
2020,04,11,18,01,14.40
2020,04,11,18,02,14.20
2020,04,11,18,03,14.20
2020,04,11,18,04,14.00
2020,04,11,18,05,13.90
2020,04,11,18,06,13.70
2020,04,11,18,07,13.60
2020,04,11,18,08,13.60
2020,04,11,18,09,13.50
2020,04,11,18,10,13.40
2020,04,11,18,11,13.40
2020,04,11,18,12,13.30
2020,04,11,18,13,13.30
2020,04,11,18,14,13.30
2020,04,11,18,15,13.30
2020,04,11,18,16,13.30
2020,04,11,18,17,13.30
2020,04,11,18,18,13.30
2020,04,11,18,19,13.30
2020,04,11,18,20,13.30
2020,04,11,18,21,13.30
2020,04,11,18,22,13.30
2020,04,11,18,23,13.30
2020,04,11,18,24,13.30
2020,04,11,18,25,13.30
2020,04,11,18,26,13.30
2020,04,11,18,27,13.40
2020,04,11,18,28,13.40
2020,04,11,18,29,13.40
2020,04,11,18,30,13.40
2020,04,11,18,31,13.40
2020,04,11,18,32,13.30
2020,04,11,18,33,13.30
2020,04,11,18,34,13.30
2020,04,11,18,35,13.20
2020,04,11,18,36,13.20
2020,04,11,18,37,13.20
2020,04,11,18,38,13.20
2020,04,11,18,39,13.20
2020,04,11,18,40,13.20
2020,04,11,18,41,13.20
2020,04,11,18,42,13.10
2020,04,11,18,43,13.10
2020,04,11,18,44,13.10
2020,04,11,18,45,13.20
2020,04,11,18,46,13.20
2020,04,11,18,47,13.30
2020,04,11,18,48,13.30
2020,04,11,18,49,13.30
2020,04,11,18,50,13.30
2020,04,11,18,51,13.30
2020,04,11,18,52,13.30
2020,04,11,18,53,13.30
2020,04,11,18,54,13.30
2020,04,11,18,55,13.20
2020,04,11,18,56,13.20
2020,04,11,18,57,13.20
2020,04,11,18,58,13.10
2020,04,11,18,59,13.10
2020,04,11,19,00,13.10
2020,04,11,19,01,13.10
2020,04,11,19,02,13.10
2020,04,11,19,03,13.10
2020,04,11,19,04,13.10
2020,04,11,19,05,13.00
2020,04,11,19,06,13.00
2020,04,11,19,07,13.00
2020,04,11,19,08,13.00
2020,04,11,19,09,13.00
2020,04,11,19,10,12.90
2020,04,11,19,11,12.90
2020,04,11,19,12,12.90
2020,04,11,19,13,12.90
2020,04,11,19,14,12.90
2020,04,11,19,15,12.90
2020,04,11,19,16,12.90
2020,04,11,19,17,13.00
2020,04,11,19,18,13.00
2020,04,11,19,19,13.00
2020,04,11,19,20,13.00
2020,04,11,19,21,13.00
2020,04,11,19,22,13.00
2020,04,11,19,23,13.00
2020,04,11,19,24,13.00
2020,04,11,19,25,13.00
2020,04,11,19,26,13.00
2020,04,11,19,27,13.00
2020,04,11,19,28,12.90
2020,04,11,19,29,12.90
2020,04,11,19,30,12.90
2020,04,11,19,31,12.90
2020,04,11,19,32,12.90
2020,04,11,19,33,12.80
2020,04,11,19,34,12.80
2020,04,11,19,35,12.80
2020,04,11,19,36,12.80
2020,04,11,19,37,12.80
2020,04,11,19,38,12.70
2020,04,11,19,39,12.70
2020,04,11,19,40,12.60
2020,04,11,19,41,12.60
2020,04,11,19,42,12.50
2020,04,11,19,43,12.50
2020,04,11,19,44,12.40
2020,04,11,19,45,12.40
2020,04,11,19,46,12.30
2020,04,11,19,47,12.30
2020,04,11,19,48,12.30
2020,04,11,19,49,12.30
2020,04,11,19,50,12.30
2020,04,11,19,51,12.30
2020,04,11,19,52,12.30
2020,04,11,19,53,12.30
2020,04,11,19,54,12.30
2020,04,11,19,55,12.30
2020,04,11,19,56,12.30
2020,04,11,19,57,12.30
2020,04,11,19,58,12.30
2020,04,11,19,59,12.30
2020,04,11,20,00,12.30
2020,04,11,20,01,12.30
2020,04,11,20,02,12.30
2020,04,11,20,03,12.30
2020,04,11,20,04,12.30
2020,04,11,20,05,12.30
2020,04,11,20,06,12.30
2020,04,11,20,07,12.30
2020,04,11,20,08,12.30
2020,04,11,20,09,12.30
2020,04,11,21,23,11.20
2020,04,11,21,24,11.20
2020,04,11,21,25,11.20
2020,04,11,21,26,11.20
2020,04,11,21,27,11.20
2020,04,11,21,28,11.20
2020,04,11,21,29,11.20
2020,04,11,21,30,11.20
2020,04,11,21,31,11.20
2020,04,11,21,32,11.20
2020,04,11,21,33,11.20
2020,04,11,21,34,11.20
2020,04,11,21,35,11.20
2020,04,11,21,36,11.00
2020,04,11,21,37,11.00
2020,04,11,21,38,11.00
2020,04,11,21,39,11.00
2020,04,11,21,40,11.00
2020,04,11,21,41,11.00
2020,04,11,21,42,11.00
2020,04,11,21,43,11.00
2020,04,11,21,44,11.00
2020,04,11,21,45,11.00
2020,04,11,21,46,11.00
