Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,16.10
2016,08,21,00,01,16.10
2016,08,21,00,02,16.10
2016,08,21,00,03,16.00
2016,08,21,00,04,16.00
2016,08,21,00,05,16.00
2016,08,21,00,06,16.00
2016,08,21,00,07,15.90
2016,08,21,00,08,15.90
2016,08,21,00,09,15.90
2016,08,21,00,10,15.90
2016,08,21,00,11,15.90
2016,08,21,00,12,15.90
2016,08,21,00,13,15.90
2016,08,21,00,14,15.90
2016,08,21,00,15,15.80
2016,08,21,00,16,15.80
2016,08,21,00,17,15.80
2016,08,21,00,18,15.80
2016,08,21,00,19,15.80
2016,08,21,00,20,15.80
2016,08,21,00,21,15.80
2016,08,21,00,22,15.80
2016,08,21,00,23,15.80
2016,08,21,00,24,15.80
2016,08,21,00,25,15.80
2016,08,21,00,26,15.70
2016,08,21,00,27,15.70
2016,08,21,00,28,15.70
2016,08,21,00,29,15.70
2016,08,21,00,30,15.70
2016,08,21,00,31,15.70
2016,08,21,00,32,15.70
2016,08,21,00,33,15.70
2016,08,21,00,34,15.70
2016,08,21,00,35,15.60
2016,08,21,00,36,15.60
2016,08,21,00,37,15.60
2016,08,21,00,38,15.60
2016,08,21,00,39,15.60
2016,08,21,00,40,15.60
2016,08,21,00,41,15.60
2016,08,21,00,42,15.60
2016,08,21,00,43,15.50
2016,08,21,00,44,15.50
2016,08,21,00,45,15.50
2016,08,21,00,46,15.50
2016,08,21,00,47,15.50
2016,08,21,00,48,15.50
2016,08,21,00,49,15.50
2016,08,21,00,50,15.40
2016,08,21,00,51,15.40
2016,08,21,00,52,15.40
2016,08,21,00,53,15.40
2016,08,21,00,54,15.40
2016,08,21,00,55,15.30
2016,08,21,00,56,15.30
2016,08,21,00,57,15.30
2016,08,21,00,58,15.30
2016,08,21,00,59,15.30
2016,08,21,01,00,15.20
2016,08,21,01,01,15.20
2016,08,21,01,02,15.20
2016,08,21,01,03,15.20
2016,08,21,01,04,15.20
2016,08,21,01,05,15.20
2016,08,21,01,06,15.20
2016,08,21,01,07,15.10
2016,08,21,01,08,15.10
2016,08,21,01,09,15.10
2016,08,21,01,10,15.00
2016,08,21,01,11,15.00
2016,08,21,01,12,15.00
2016,08,21,01,13,14.90
2016,08,21,01,14,14.90
2016,08,21,01,15,14.90
2016,08,21,01,16,14.90
2016,08,21,01,17,14.90
2016,08,21,01,18,14.90
2016,08,21,01,19,14.90
2016,08,21,01,20,14.80
2016,08,21,01,21,14.80
2016,08,21,01,22,14.80
2016,08,21,01,23,14.80
2016,08,21,01,24,14.80
2016,08,21,01,25,14.80
2016,08,21,01,26,14.70
2016,08,21,01,27,14.70
2016,08,21,01,28,14.70
2016,08,21,01,29,14.70
2016,08,21,01,30,14.70
2016,08,21,01,31,14.70
2016,08,21,01,32,14.60
2016,08,21,01,33,14.60
2016,08,21,01,34,14.60
2016,08,21,01,35,14.60
2016,08,21,01,36,14.60
2016,08,21,01,37,14.50
2016,08,21,01,38,14.50
2016,08,21,01,39,14.50
2016,08,21,01,40,14.40
2016,08,21,01,41,14.40
2016,08,21,01,42,14.40
2016,08,21,01,43,14.40
2016,08,21,01,44,14.40
2016,08,21,01,45,14.30
2016,08,21,01,46,14.30
2016,08,21,01,47,14.30
2016,08,21,01,48,14.30
2016,08,21,01,49,14.20
2016,08,21,01,50,14.20
2016,08,21,01,51,14.20
2016,08,21,01,52,14.20
2016,08,21,01,53,14.10
2016,08,21,01,54,14.10
2016,08,21,01,55,14.10
2016,08,21,01,56,14.10
2016,08,21,01,57,14.10
2016,08,21,01,58,14.10
2016,08,21,01,59,14.10
2016,08,21,02,00,14.10
2016,08,21,02,01,14.10
2016,08,21,02,02,14.10
2016,08,21,02,03,14.10
2016,08,21,02,04,14.00
2016,08,21,02,05,14.00
2016,08,21,02,06,14.00
2016,08,21,02,07,14.00
2016,08,21,02,08,14.00
2016,08,21,02,09,13.90
2016,08,21,02,10,13.90
2016,08,21,02,11,13.90
2016,08,21,02,12,13.90
2016,08,21,02,13,13.80
2016,08,21,02,14,13.80
2016,08,21,02,15,13.80
2016,08,21,02,16,13.80
2016,08,21,02,17,13.80
2016,08,21,02,18,13.80
2016,08,21,02,19,13.80
2016,08,21,02,20,13.70
2016,08,21,02,21,13.70
2016,08,21,02,22,13.70
2016,08,21,02,23,13.70
2016,08,21,02,24,13.70
2016,08,21,02,25,13.70
2016,08,21,02,26,13.60
2016,08,21,02,27,13.60
2016,08,21,02,28,13.60
2016,08,21,02,29,13.60
2016,08,21,02,30,13.60
2016,08,21,02,31,13.60
2016,08,21,02,32,13.60
2016,08,21,02,33,13.60
2016,08,21,02,34,13.50
2016,08,21,02,35,13.50
2016,08,21,02,36,13.50
2016,08,21,02,37,13.50
2016,08,21,02,38,13.50
2016,08,21,02,39,13.50
2016,08,21,02,40,13.50
2016,08,21,02,41,13.50
2016,08,21,02,42,13.50
2016,08,21,02,43,13.50
2016,08,21,02,44,13.50
2016,08,21,02,45,13.50
2016,08,21,02,46,13.50
2016,08,21,02,47,13.50
2016,08,21,02,48,13.50
2016,08,21,02,49,13.50
2016,08,21,02,50,13.50
2016,08,21,02,51,13.50
2016,08,21,02,52,13.50
2016,08,21,02,53,13.50
2016,08,21,02,54,13.50
2016,08,21,02,55,13.50
2016,08,21,02,56,13.50
2016,08,21,02,57,13.40
2016,08,21,02,58,13.40
2016,08,21,02,59,13.40
2016,08,21,03,00,13.40
2016,08,21,03,01,13.40
2016,08,21,03,02,13.40
2016,08,21,03,03,13.40
2016,08,21,03,04,13.40
2016,08,21,03,05,13.40
2016,08,21,03,06,13.40
2016,08,21,03,07,13.40
2016,08,21,03,08,13.40
2016,08,21,03,09,13.40
2016,08,21,03,10,13.40
2016,08,21,03,11,13.30
2016,08,21,03,12,13.30
2016,08,21,03,13,13.40
2016,08,21,03,14,13.30
2016,08,21,03,15,13.30
2016,08,21,03,16,13.30
2016,08,21,03,17,13.30
2016,08,21,03,18,13.30
2016,08,21,03,19,13.30
2016,08,21,03,20,13.30
2016,08,21,03,21,13.30
2016,08,21,03,22,13.30
2016,08,21,03,23,13.30
2016,08,21,03,24,13.30
2016,08,21,03,25,13.20
2016,08,21,03,26,13.20
2016,08,21,03,27,13.20
2016,08,21,03,28,13.20
2016,08,21,03,29,13.20
2016,08,21,03,30,13.30
2016,08,21,03,31,13.30
2016,08,21,03,32,13.20
2016,08,21,03,33,13.20
2016,08,21,03,34,13.20
2016,08,21,03,35,13.20
2016,08,21,03,36,13.20
2016,08,21,03,37,13.20
2016,08,21,03,38,13.20
2016,08,21,03,39,13.20
2016,08,21,03,40,13.20
2016,08,21,03,41,13.20
2016,08,21,03,42,13.20
2016,08,21,03,43,13.20
2016,08,21,03,44,13.20
2016,08,21,03,45,13.20
2016,08,21,03,46,13.20
2016,08,21,03,47,13.20
2016,08,21,03,48,13.10
2016,08,21,03,49,13.10
2016,08,21,03,50,13.10
2016,08,21,03,51,13.10
2016,08,21,03,52,13.10
2016,08,21,03,53,13.10
2016,08,21,03,54,13.10
2016,08,21,03,55,13.10
2016,08,21,03,56,13.10
2016,08,21,03,57,13.10
2016,08,21,03,58,13.10
2016,08,21,03,59,13.10
2016,08,21,04,00,13.20
2016,08,21,04,01,13.10
2016,08,21,04,02,13.20
2016,08,21,04,03,13.10
2016,08,21,04,04,13.10
2016,08,21,04,05,13.10
2016,08,21,04,06,13.10
2016,08,21,04,07,13.10
2016,08,21,04,08,13.10
2016,08,21,04,09,13.10
2016,08,21,04,10,13.10
2016,08,21,04,11,13.10
2016,08,21,04,12,13.10
2016,08,21,04,13,13.10
2016,08,21,04,14,13.00
2016,08,21,04,15,13.00
2016,08,21,04,16,13.00
2016,08,21,04,17,13.00
2016,08,21,04,18,13.00
2016,08,21,04,19,12.90
2016,08,21,04,20,12.90
2016,08,21,04,21,12.90
2016,08,21,04,22,12.90
2016,08,21,04,23,12.90
2016,08,21,04,24,12.90
2016,08,21,04,25,12.90
2016,08,21,04,26,12.90
2016,08,21,04,27,12.90
2016,08,21,04,28,12.90
2016,08,21,04,29,12.90
2016,08,21,04,30,12.80
2016,08,21,04,31,12.80
2016,08,21,04,32,12.80
2016,08,21,04,33,12.80
2016,08,21,04,34,12.80
2016,08,21,04,35,12.80
2016,08,21,04,36,12.80
2016,08,21,04,37,12.80
2016,08,21,04,38,12.80
2016,08,21,04,39,12.80
2016,08,21,04,40,12.80
2016,08,21,04,41,12.80
2016,08,21,04,42,12.80
2016,08,21,04,43,12.80
2016,08,21,04,44,12.80
2016,08,21,04,45,12.80
2016,08,21,04,46,12.80
2016,08,21,04,47,12.80
2016,08,21,04,48,12.80
2016,08,21,04,49,12.80
2016,08,21,04,50,12.80
2016,08,21,04,51,12.80
2016,08,21,04,52,12.80
2016,08,21,04,53,12.70
2016,08,21,04,54,12.70
2016,08,21,04,55,12.70
2016,08,21,04,56,12.70
2016,08,21,04,57,12.70
2016,08,21,04,58,12.70
2016,08,21,04,59,12.60
2016,08,21,05,00,12.60
2016,08,21,05,01,12.60
2016,08,21,05,02,12.60
2016,08,21,05,03,12.60
2016,08,21,05,04,12.50
2016,08,21,05,05,12.60
2016,08,21,05,06,12.60
2016,08,21,05,07,12.60
2016,08,21,05,08,12.60
2016,08,21,05,09,12.60
2016,08,21,05,10,12.50
2016,08,21,05,11,12.50
2016,08,21,05,12,12.50
2016,08,21,05,13,12.50
2016,08,21,05,14,12.40
2016,08,21,05,15,12.40
2016,08,21,05,16,12.40
2016,08,21,05,17,12.40
2016,08,21,05,18,12.40
2016,08,21,05,19,12.40
2016,08,21,05,20,12.40
2016,08,21,05,21,12.40
2016,08,21,05,22,12.40
2016,08,21,05,23,12.40
2016,08,21,05,24,12.40
2016,08,21,05,25,12.40
2016,08,21,05,26,12.40
2016,08,21,05,27,12.40
2016,08,21,05,28,12.40
2016,08,21,05,29,12.30
2016,08,21,05,30,12.30
2016,08,21,05,31,12.30
2016,08,21,05,32,12.30
2016,08,21,05,33,12.30
2016,08,21,05,34,12.30
2016,08,21,05,35,12.30
2016,08,21,05,36,12.30
2016,08,21,05,37,12.30
2016,08,21,05,38,12.30
2016,08,21,05,39,12.30
2016,08,21,05,40,12.30
2016,08,21,05,41,12.30
2016,08,21,05,42,12.30
2016,08,21,05,43,12.30
2016,08,21,05,44,12.30
2016,08,21,05,45,12.30
2016,08,21,05,46,12.30
2016,08,21,05,47,12.20
2016,08,21,05,48,12.20
2016,08,21,05,49,12.20
2016,08,21,05,50,12.20
2016,08,21,05,51,12.20
2016,08,21,05,52,12.20
2016,08,21,05,53,12.20
2016,08,21,05,54,12.20
2016,08,21,05,55,12.20
2016,08,21,05,56,12.20
2016,08,21,05,57,12.20
2016,08,21,05,58,12.20
2016,08,21,05,59,12.20
2016,08,21,06,00,12.20
2016,08,21,06,01,12.20
2016,08,21,06,02,12.20
2016,08,21,06,03,12.20
2016,08,21,06,04,12.20
2016,08,21,06,05,12.20
2016,08,21,06,06,12.20
2016,08,21,06,07,12.20
2016,08,21,06,08,12.20
2016,08,21,06,09,12.20
2016,08,21,06,10,12.20
2016,08,21,06,11,12.20
2016,08,21,06,12,12.20
2016,08,21,06,13,12.20
2016,08,21,06,14,12.20
2016,08,21,06,15,12.20
2016,08,21,06,16,12.10
2016,08,21,06,17,12.10
2016,08,21,06,18,12.10
2016,08,21,06,19,12.10
2016,08,21,06,20,12.10
2016,08,21,06,21,12.10
2016,08,21,06,22,12.10
2016,08,21,06,23,12.10
2016,08,21,06,24,12.10
2016,08,21,06,25,12.10
2016,08,21,06,26,12.10
2016,08,21,06,27,12.10
2016,08,21,06,28,12.00
2016,08,21,06,29,12.00
2016,08,21,06,30,12.00
2016,08,21,06,31,12.00
2016,08,21,06,32,11.90
2016,08,21,06,33,11.90
2016,08,21,06,34,11.90
2016,08,21,06,35,12.00
2016,08,21,06,36,12.00
2016,08,21,06,37,12.00
2016,08,21,06,38,12.00
2016,08,21,06,39,12.00
2016,08,21,06,40,12.00
2016,08,21,06,41,12.00
2016,08,21,06,42,12.00
2016,08,21,06,43,12.00
2016,08,21,06,44,12.00
2016,08,21,06,45,12.00
2016,08,21,06,46,11.90
2016,08,21,06,47,11.90
2016,08,21,06,48,11.90
2016,08,21,06,49,11.90
2016,08,21,06,50,11.90
2016,08,21,06,51,11.90
2016,08,21,06,52,11.90
2016,08,21,06,53,11.90
2016,08,21,06,54,11.90
2016,08,21,06,55,11.90
2016,08,21,06,56,11.90
2016,08,21,06,57,11.90
2016,08,21,06,58,11.90
2016,08,21,06,59,11.90
2016,08,21,07,00,11.90
2016,08,21,07,01,11.90
2016,08,21,07,02,11.90
2016,08,21,07,03,11.90
2016,08,21,07,04,11.90
2016,08,21,07,05,11.90
2016,08,21,07,06,11.90
2016,08,21,07,07,11.90
2016,08,21,07,08,11.90
2016,08,21,07,09,11.90
2016,08,21,07,10,11.90
2016,08,21,07,11,11.90
2016,08,21,07,12,11.90
2016,08,21,07,13,11.90
2016,08,21,07,14,11.90
2016,08,21,07,15,11.90
2016,08,21,07,16,11.90
2016,08,21,07,17,11.90
2016,08,21,07,18,11.90
2016,08,21,07,19,11.90
2016,08,21,07,20,11.90
2016,08,21,07,21,12.00
2016,08,21,07,22,12.00
2016,08,21,07,23,12.10
2016,08,21,07,24,12.10
2016,08,21,07,25,12.10
2016,08,21,07,26,12.10
2016,08,21,07,27,12.10
2016,08,21,07,28,12.20
2016,08,21,07,29,12.20
2016,08,21,07,30,12.20
2016,08,21,07,31,12.30
2016,08,21,07,32,12.30
2016,08,21,07,33,12.30
2016,08,21,07,34,12.40
2016,08,21,07,35,12.40
2016,08,21,07,36,12.40
2016,08,21,07,37,12.40
2016,08,21,07,38,12.50
2016,08,21,07,39,12.60
2016,08,21,07,40,12.60
2016,08,21,07,41,12.70
2016,08,21,07,42,12.70
2016,08,21,07,43,12.80
2016,08,21,07,44,12.80
2016,08,21,07,45,12.90
2016,08,21,07,46,13.00
2016,08,21,07,47,13.00
2016,08,21,07,48,13.10
2016,08,21,07,49,13.10
2016,08,21,07,50,13.20
2016,08,21,07,51,13.20
2016,08,21,07,52,13.30
2016,08,21,07,53,13.30
2016,08,21,07,54,13.40
2016,08,21,07,55,13.40
2016,08,21,07,56,13.50
2016,08,21,07,57,13.50
2016,08,21,07,58,13.60
2016,08,21,07,59,13.70
2016,08,21,08,00,13.80
2016,08,21,08,01,13.80
2016,08,21,08,02,13.90
2016,08,21,08,03,14.00
2016,08,21,08,04,14.10
2016,08,21,08,05,14.10
2016,08,21,08,06,14.20
2016,08,21,08,07,14.30
2016,08,21,08,08,14.30
2016,08,21,08,09,14.40
2016,08,21,08,10,14.50
2016,08,21,08,11,14.60
2016,08,21,08,12,14.70
2016,08,21,08,13,14.80
2016,08,21,08,14,14.80
2016,08,21,08,15,14.90
2016,08,21,08,16,15.00
2016,08,21,08,17,15.10
2016,08,21,08,18,15.10
2016,08,21,08,19,15.20
2016,08,21,08,20,15.30
2016,08,21,08,21,15.40
2016,08,21,08,22,15.50
2016,08,21,08,23,15.60
2016,08,21,08,24,15.70
2016,08,21,08,25,15.80
2016,08,21,08,26,16.00
2016,08,21,08,27,16.10
2016,08,21,08,28,16.20
2016,08,21,08,29,16.30
2016,08,21,08,30,16.30
2016,08,21,08,31,16.40
2016,08,21,08,32,16.60
2016,08,21,08,33,16.70
2016,08,21,08,34,16.80
2016,08,21,08,35,16.80
2016,08,21,08,36,16.90
2016,08,21,08,37,16.90
2016,08,21,08,38,17.10
2016,08,21,08,39,17.20
2016,08,21,08,40,17.30
2016,08,21,08,41,17.40
2016,08,21,08,42,17.50
2016,08,21,08,43,17.70
2016,08,21,08,44,17.80
2016,08,21,08,45,17.90
2016,08,21,08,46,18.00
2016,08,21,08,47,18.00
2016,08,21,08,48,18.10
2016,08,21,08,49,18.20
2016,08,21,08,50,18.30
2016,08,21,08,51,18.40
2016,08,21,08,52,18.50
2016,08,21,08,53,18.60
2016,08,21,08,54,18.60
2016,08,21,08,55,18.70
2016,08,21,08,56,18.80
2016,08,21,08,57,18.90
2016,08,21,08,58,19.00
2016,08,21,08,59,19.00
2016,08,21,09,00,19.00
2016,08,21,09,01,19.00
2016,08,21,09,02,19.00
2016,08,21,09,03,19.10
2016,08,21,09,04,19.10
2016,08,21,09,05,19.20
2016,08,21,09,06,19.30
2016,08,21,09,07,19.40
2016,08,21,09,08,19.40
2016,08,21,09,09,19.50
2016,08,21,09,10,19.60
2016,08,21,09,11,19.60
2016,08,21,09,12,19.70
2016,08,21,09,13,19.70
2016,08,21,09,14,19.80
2016,08,21,09,15,19.80
2016,08,21,09,16,19.90
2016,08,21,09,17,20.00
2016,08,21,09,18,20.00
2016,08,21,09,19,20.10
2016,08,21,09,20,20.10
2016,08,21,09,21,20.10
2016,08,21,09,22,20.20
2016,08,21,09,23,20.20
2016,08,21,09,24,20.30
2016,08,21,09,25,20.40
2016,08,21,09,26,20.50
2016,08,21,09,27,20.50
2016,08,21,09,28,20.60
2016,08,21,09,29,20.70
2016,08,21,09,30,20.70
2016,08,21,09,31,20.70
2016,08,21,09,32,20.70
2016,08,21,09,33,20.70
2016,08,21,09,34,20.70
2016,08,21,09,35,20.70
2016,08,21,09,36,20.70
2016,08,21,09,37,20.70
2016,08,21,09,38,20.80
2016,08,21,09,39,20.80
2016,08,21,09,40,20.80
2016,08,21,09,41,20.80
2016,08,21,09,42,20.80
2016,08,21,09,43,20.80
2016,08,21,09,44,20.80
2016,08,21,09,45,20.80
2016,08,21,09,46,20.90
2016,08,21,09,47,20.90
2016,08,21,09,48,21.00
2016,08,21,09,49,21.00
2016,08,21,09,50,21.00
2016,08,21,09,51,21.00
2016,08,21,09,52,21.10
2016,08,21,09,53,21.10
2016,08,21,09,54,21.10
2016,08,21,09,55,21.20
2016,08,21,09,56,21.20
2016,08,21,09,57,21.20
2016,08,21,09,58,21.10
2016,08,21,09,59,21.10
2016,08,21,10,00,21.00
2016,08,21,10,01,21.10
2016,08,21,10,02,21.10
2016,08,21,10,03,21.10
2016,08,21,10,04,21.10
2016,08,21,10,05,21.20
2016,08,21,10,06,21.20
2016,08,21,10,07,21.20
2016,08,21,10,08,21.20
2016,08,21,10,09,21.20
2016,08,21,10,10,21.20
2016,08,21,10,11,21.20
2016,08,21,10,12,21.20
2016,08,21,10,13,21.20
2016,08,21,10,14,21.20
2016,08,21,10,15,21.30
2016,08,21,10,16,21.20
2016,08,21,10,17,21.20
2016,08,21,10,18,21.20
2016,08,21,10,19,21.20
2016,08,21,10,20,21.30
2016,08,21,10,21,21.30
2016,08,21,10,22,21.50
2016,08,21,10,23,21.60
2016,08,21,10,24,21.70
2016,08,21,10,25,21.80
2016,08,21,10,26,21.90
2016,08,21,10,27,22.00
2016,08,21,10,28,22.00
2016,08,21,10,29,22.00
2016,08,21,10,30,22.00
2016,08,21,10,31,21.90
2016,08,21,10,32,21.90
2016,08,21,10,33,21.90
2016,08,21,10,34,22.00
2016,08,21,10,35,22.10
2016,08,21,10,36,22.10
2016,08,21,10,37,22.10
2016,08,21,10,38,22.00
2016,08,21,10,39,22.00
2016,08,21,10,40,22.10
2016,08,21,10,41,22.10
2016,08,21,10,42,22.10
2016,08,21,10,43,22.20
2016,08,21,10,44,22.20
2016,08,21,10,45,22.10
2016,08,21,10,46,22.00
2016,08,21,10,47,22.00
2016,08,21,10,48,22.00
2016,08,21,10,49,22.10
2016,08,21,10,50,22.10
2016,08,21,10,51,22.20
2016,08,21,10,52,22.20
2016,08,21,10,53,22.20
2016,08,21,10,54,22.20
2016,08,21,10,55,22.30
2016,08,21,10,56,22.30
2016,08,21,10,57,22.40
2016,08,21,10,58,22.40
2016,08,21,10,59,22.40
2016,08,21,11,00,22.40
2016,08,21,11,01,22.40
2016,08,21,11,02,22.50
2016,08,21,11,03,22.50
2016,08,21,11,04,22.50
2016,08,21,11,05,22.50
2016,08,21,11,06,22.40
2016,08,21,11,07,22.40
2016,08,21,11,08,22.30
2016,08,21,11,09,22.30
2016,08,21,11,10,22.30
2016,08,21,11,11,22.40
2016,08,21,11,12,22.40
2016,08,21,11,13,22.50
2016,08,21,11,14,22.60
2016,08,21,11,15,22.70
2016,08,21,11,16,22.80
2016,08,21,11,17,22.80
2016,08,21,11,18,22.90
2016,08,21,11,19,22.90
2016,08,21,11,20,23.00
2016,08,21,11,21,23.00
2016,08,21,11,22,23.10
2016,08,21,11,23,23.10
2016,08,21,11,24,23.10
2016,08,21,11,25,23.10
2016,08,21,11,26,23.10
2016,08,21,11,27,23.10
2016,08,21,11,28,23.00
2016,08,21,11,29,23.00
2016,08,21,11,30,22.90
2016,08,21,11,31,22.90
2016,08,21,11,32,22.90
2016,08,21,11,33,22.90
2016,08,21,11,34,22.80
2016,08,21,11,35,22.80
2016,08,21,11,36,22.80
2016,08,21,11,37,22.80
2016,08,21,11,38,22.90
2016,08,21,11,39,22.90
2016,08,21,11,40,23.00
2016,08,21,11,41,23.10
2016,08,21,11,42,23.20
2016,08,21,11,43,23.30
2016,08,21,11,44,23.40
2016,08,21,11,45,23.50
2016,08,21,11,46,23.50
2016,08,21,11,47,23.60
2016,08,21,11,48,23.80
2016,08,21,11,49,23.80
2016,08,21,11,50,23.90
2016,08,21,11,51,23.90
2016,08,21,11,52,23.90
2016,08,21,11,53,23.90
2016,08,21,11,54,23.90
2016,08,21,11,55,23.90
2016,08,21,11,56,23.90
2016,08,21,11,57,23.90
2016,08,21,11,58,23.80
2016,08,21,11,59,23.90
2016,08,21,12,00,24.00
2016,08,21,12,01,24.10
2016,08,21,12,02,24.20
2016,08,21,12,03,24.20
2016,08,21,12,04,24.30
2016,08,21,12,05,24.40
2016,08,21,12,06,24.40
2016,08,21,12,07,24.40
2016,08,21,12,08,24.40
2016,08,21,12,09,24.40
2016,08,21,12,10,24.40
2016,08,21,12,11,24.40
2016,08,21,12,12,24.40
2016,08,21,12,13,24.40
2016,08,21,12,14,24.50
2016,08,21,12,15,24.40
2016,08,21,12,16,24.40
2016,08,21,12,17,24.30
2016,08,21,12,18,24.10
2016,08,21,12,19,24.00
2016,08,21,12,20,24.00
2016,08,21,12,21,23.80
2016,08,21,12,22,23.70
2016,08,21,12,23,23.70
2016,08,21,12,24,23.70
2016,08,21,12,25,23.70
2016,08,21,12,26,23.70
2016,08,21,12,27,23.80
2016,08,21,12,28,23.90
2016,08,21,12,29,23.90
2016,08,21,12,30,23.90
2016,08,21,12,31,23.80
2016,08,21,12,32,23.80
2016,08,21,12,33,23.70
2016,08,21,12,34,23.70
2016,08,21,12,35,23.70
2016,08,21,12,36,23.70
2016,08,21,12,37,23.60
2016,08,21,12,38,23.60
2016,08,21,12,39,23.70
2016,08,21,12,40,23.70
2016,08,21,12,41,23.70
2016,08,21,12,42,23.70
2016,08,21,12,43,23.60
2016,08,21,12,44,23.60
2016,08,21,12,45,23.70
2016,08,21,12,46,23.80
2016,08,21,12,47,23.80
2016,08,21,12,48,23.90
2016,08,21,12,49,23.90
2016,08,21,12,50,24.00
2016,08,21,12,51,24.00
2016,08,21,12,52,23.90
2016,08,21,12,53,23.90
2016,08,21,12,54,23.90
2016,08,21,12,55,23.80
2016,08,21,12,56,23.70
2016,08,21,12,57,23.60
2016,08,21,12,58,23.50
2016,08,21,12,59,23.40
2016,08,21,13,00,23.40
2016,08,21,13,01,23.40
2016,08,21,13,02,23.40
2016,08,21,13,03,23.40
2016,08,21,13,04,23.40
2016,08,21,13,05,23.30
2016,08,21,13,06,23.30
2016,08,21,13,07,23.30
2016,08,21,13,08,23.30
2016,08,21,13,09,23.40
2016,08,21,13,10,23.40
2016,08,21,13,11,23.40
2016,08,21,13,12,23.40
2016,08,21,13,13,23.40
2016,08,21,13,14,23.40
2016,08,21,13,15,23.50
2016,08,21,13,16,23.50
2016,08,21,13,17,23.40
2016,08,21,13,18,23.20
2016,08,21,13,19,23.20
2016,08,21,13,20,23.20
2016,08,21,13,21,23.10
2016,08,21,13,22,23.00
2016,08,21,13,23,22.90
2016,08,21,13,24,22.90
2016,08,21,13,25,22.80
2016,08,21,13,26,22.80
2016,08,21,13,27,22.70
2016,08,21,13,28,22.60
2016,08,21,13,29,22.60
2016,08,21,13,30,22.60
2016,08,21,13,31,22.60
2016,08,21,13,32,22.60
2016,08,21,13,33,22.60
2016,08,21,13,34,22.60
2016,08,21,13,35,22.50
2016,08,21,13,36,22.50
2016,08,21,13,37,22.40
2016,08,21,13,38,22.40
2016,08,21,13,39,22.30
2016,08,21,13,40,22.30
2016,08,21,13,41,22.20
2016,08,21,13,42,22.10
2016,08,21,13,43,21.90
2016,08,21,13,44,21.80
2016,08,21,13,45,21.80
2016,08,21,13,46,21.70
2016,08,21,13,47,21.60
2016,08,21,13,48,21.50
2016,08,21,13,49,21.50
2016,08,21,13,50,21.40
2016,08,21,13,51,21.40
2016,08,21,13,52,21.40
2016,08,21,13,53,21.40
2016,08,21,13,54,21.50
2016,08,21,13,55,21.50
2016,08,21,13,56,21.50
2016,08,21,13,57,21.60
2016,08,21,13,58,21.60
2016,08,21,13,59,21.60
2016,08,21,14,00,21.60
2016,08,21,14,01,21.60
2016,08,21,14,02,21.50
2016,08,21,14,03,21.50
2016,08,21,14,04,21.50
2016,08,21,14,05,21.40
2016,08,21,14,06,21.40
2016,08,21,14,07,21.40
2016,08,21,14,08,21.40
2016,08,21,14,09,21.40
2016,08,21,14,10,21.40
2016,08,21,14,11,21.40
2016,08,21,14,12,21.40
2016,08,21,14,13,21.40
2016,08,21,14,14,21.50
2016,08,21,14,15,21.50
2016,08,21,14,16,21.50
2016,08,21,14,17,21.50
2016,08,21,14,18,21.60
2016,08,21,14,19,21.50
2016,08,21,14,20,21.50
2016,08,21,14,21,21.40
2016,08,21,14,22,21.30
2016,08,21,14,23,21.30
2016,08,21,14,24,21.20
2016,08,21,14,25,21.20
2016,08,21,14,26,21.10
2016,08,21,14,27,21.00
2016,08,21,14,28,20.90
2016,08,21,14,29,20.80
2016,08,21,14,30,20.80
2016,08,21,14,31,20.80
2016,08,21,14,32,20.80
2016,08,21,14,33,20.90
2016,08,21,14,34,20.90
2016,08,21,14,35,20.90
2016,08,21,14,36,20.80
2016,08,21,14,37,20.70
2016,08,21,14,38,20.70
2016,08,21,14,39,20.70
2016,08,21,14,40,20.80
2016,08,21,14,41,20.80
2016,08,21,14,42,20.80
2016,08,21,14,43,20.70
2016,08,21,14,44,20.70
2016,08,21,14,45,20.70
2016,08,21,14,46,20.70
2016,08,21,14,47,20.60
2016,08,21,14,48,20.60
2016,08,21,14,49,20.60
2016,08,21,14,50,20.60
2016,08,21,14,51,20.60
2016,08,21,14,52,20.60
2016,08,21,14,53,20.60
2016,08,21,14,54,20.60
2016,08,21,14,55,20.60
2016,08,21,14,56,20.50
2016,08,21,14,57,20.40
2016,08,21,14,58,20.40
2016,08,21,14,59,20.40
2016,08,21,15,00,20.40
2016,08,21,15,01,20.50
2016,08,21,15,02,20.50
2016,08,21,15,03,20.60
2016,08,21,15,04,20.60
2016,08,21,15,05,20.70
2016,08,21,15,06,20.70
2016,08,21,15,07,20.90
2016,08,21,15,08,21.00
2016,08,21,15,09,21.00
2016,08,21,15,10,21.00
2016,08,21,15,11,21.00
2016,08,21,15,12,21.00
2016,08,21,15,13,21.00
2016,08,21,15,14,21.00
2016,08,21,15,15,21.00
2016,08,21,15,16,21.10
2016,08,21,15,17,21.10
2016,08,21,15,18,21.10
2016,08,21,15,19,21.00
2016,08,21,15,20,20.90
2016,08,21,15,21,20.80
2016,08,21,15,22,20.90
2016,08,21,15,23,20.90
2016,08,21,15,24,20.80
2016,08,21,15,25,20.90
2016,08,21,15,26,20.80
2016,08,21,15,27,20.80
2016,08,21,15,28,20.90
2016,08,21,15,29,21.00
2016,08,21,15,30,21.00
2016,08,21,15,31,20.90
2016,08,21,15,32,20.70
2016,08,21,15,33,20.50
2016,08,21,15,34,20.40
2016,08,21,15,35,20.40
2016,08,21,15,36,20.30
2016,08,21,15,37,20.30
2016,08,21,15,38,20.30
2016,08,21,15,39,20.30
2016,08,21,15,40,20.40
2016,08,21,15,41,20.50
2016,08,21,15,42,20.50
2016,08,21,15,43,20.60
2016,08,21,15,44,20.60
2016,08,21,15,45,20.60
2016,08,21,15,46,20.60
2016,08,21,15,47,20.70
2016,08,21,15,48,20.80
2016,08,21,15,49,20.80
2016,08,21,15,50,20.90
2016,08,21,15,51,21.00
2016,08,21,15,52,21.10
2016,08,21,15,53,21.10
2016,08,21,15,54,21.10
2016,08,21,15,55,21.00
2016,08,21,15,56,21.00
2016,08,21,15,57,21.00
2016,08,21,15,58,21.00
2016,08,21,15,59,21.10
2016,08,21,16,00,21.20
2016,08,21,16,01,21.20
2016,08,21,16,02,21.30
2016,08,21,16,03,21.30
2016,08,21,16,04,21.40
2016,08,21,16,05,21.40
2016,08,21,16,06,21.40
2016,08,21,16,07,21.40
2016,08,21,16,08,21.30
2016,08,21,16,09,21.30
2016,08,21,16,10,21.30
2016,08,21,16,11,21.20
2016,08,21,16,12,21.20
2016,08,21,16,13,21.20
2016,08,21,16,14,21.10
2016,08,21,16,15,21.00
2016,08,21,16,16,20.90
2016,08,21,16,17,20.90
2016,08,21,16,18,20.80
2016,08,21,16,19,20.70
2016,08,21,16,20,20.70
2016,08,21,16,21,20.70
2016,08,21,16,22,20.70
2016,08,21,16,23,20.80
2016,08,21,16,24,20.80
2016,08,21,16,25,20.90
2016,08,21,16,26,20.90
2016,08,21,16,27,20.80
2016,08,21,16,28,20.80
2016,08,21,16,29,20.70
2016,08,21,16,30,20.60
2016,08,21,16,31,20.50
2016,08,21,16,32,20.50
2016,08,21,16,33,20.60
2016,08,21,16,34,20.60
2016,08,21,16,35,20.50
2016,08,21,16,36,20.60
2016,08,21,16,37,20.60
2016,08,21,16,38,20.60
2016,08,21,16,39,20.60
2016,08,21,16,40,20.70
2016,08,21,16,41,20.70
2016,08,21,16,42,20.60
2016,08,21,16,43,20.60
2016,08,21,16,44,20.70
2016,08,21,16,45,20.70
2016,08,21,16,46,20.70
2016,08,21,16,47,20.70
2016,08,21,16,48,20.60
2016,08,21,16,49,20.60
2016,08,21,16,50,20.60
2016,08,21,16,51,20.60
2016,08,21,16,52,20.50
2016,08,21,16,53,20.50
2016,08,21,16,54,20.60
2016,08,21,16,55,20.60
2016,08,21,16,56,20.60
2016,08,21,16,57,20.50
2016,08,21,16,58,20.50
2016,08,21,16,59,20.40
2016,08,21,17,00,20.30
2016,08,21,17,01,20.10
2016,08,21,17,02,20.10
2016,08,21,17,03,20.10
2016,08,21,17,04,20.20
2016,08,21,17,05,20.20
2016,08,21,17,06,20.20
2016,08,21,17,07,20.20
2016,08,21,17,08,20.20
2016,08,21,17,09,20.20
2016,08,21,17,10,20.20
2016,08,21,17,11,20.10
2016,08,21,17,12,20.10
2016,08,21,17,13,20.10
2016,08,21,17,14,20.20
2016,08,21,17,15,20.20
2016,08,21,17,16,20.20
2016,08,21,17,17,20.10
2016,08,21,17,18,20.10
2016,08,21,17,19,20.10