Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,30,00,00,-1.80
2014,11,30,00,01,-1.80
2014,11,30,00,02,-1.80
2014,11,30,00,03,-1.80
2014,11,30,00,04,-1.80
2014,11,30,00,05,-1.80
2014,11,30,00,06,-1.80
2014,11,30,00,07,-1.80
2014,11,30,00,08,-1.80
2014,11,30,00,09,-1.80
2014,11,30,00,10,-1.80
2014,11,30,00,11,-1.70
2014,11,30,00,12,-1.70
2014,11,30,00,13,-1.70
2014,11,30,00,14,-1.70
2014,11,30,00,15,-1.80
2014,11,30,00,16,-1.80
2014,11,30,00,17,-1.80
2014,11,30,00,18,-1.80
2014,11,30,00,19,-1.80
2014,11,30,00,20,-1.80
2014,11,30,00,21,-1.80
2014,11,30,00,22,-1.80
2014,11,30,00,23,-1.80
2014,11,30,00,24,-1.80
2014,11,30,00,25,-1.80
2014,11,30,00,26,-1.90
2014,11,30,00,27,-1.90
2014,11,30,00,28,-1.90
2014,11,30,00,29,-1.90
2014,11,30,00,30,-1.90
2014,11,30,00,31,-1.90
2014,11,30,00,32,-1.90
2014,11,30,00,33,-1.90
2014,11,30,00,34,-2.00
2014,11,30,00,35,-1.90
2014,11,30,00,36,-1.90
2014,11,30,00,37,-1.90
2014,11,30,00,38,-1.90
2014,11,30,00,39,-1.90
2014,11,30,00,40,-1.90
2014,11,30,00,41,-1.90
2014,11,30,00,42,-1.90
2014,11,30,00,43,-1.90
2014,11,30,00,44,-1.90
2014,11,30,00,45,-1.90
2014,11,30,00,46,-1.90
2014,11,30,00,47,-1.90
2014,11,30,00,48,-1.90
2014,11,30,00,49,-1.90
2014,11,30,00,50,-1.90
2014,11,30,00,51,-1.90
2014,11,30,00,52,-1.90
2014,11,30,00,53,-1.90
2014,11,30,00,54,-1.90
2014,11,30,00,55,-1.90
2014,11,30,00,56,-1.90
2014,11,30,00,57,-1.90
2014,11,30,00,58,-1.90
2014,11,30,00,59,-1.90
2014,11,30,01,00,-1.90
2014,11,30,01,01,-1.90
2014,11,30,01,02,-1.90
2014,11,30,01,03,-1.90
2014,11,30,01,04,-1.90
2014,11,30,01,05,-1.90
2014,11,30,01,06,-1.90
2014,11,30,01,07,-1.90
2014,11,30,01,08,-2.00
2014,11,30,01,09,-2.00
2014,11,30,01,10,-2.00
2014,11,30,01,11,-2.00
2014,11,30,01,12,-2.00
2014,11,30,01,13,-2.10
2014,11,30,01,14,-2.10
2014,11,30,01,15,-2.10
2014,11,30,01,16,-2.10
2014,11,30,01,17,-2.10
2014,11,30,01,18,-2.10
2014,11,30,01,19,-2.10
2014,11,30,01,20,-2.00
2014,11,30,01,21,-2.00
2014,11,30,01,22,-2.00
2014,11,30,01,23,-2.10
2014,11,30,01,24,-2.10
2014,11,30,01,25,-2.10
2014,11,30,01,26,-2.10
2014,11,30,01,27,-2.10
2014,11,30,01,28,-2.10
2014,11,30,01,29,-2.10
2014,11,30,01,30,-2.10
2014,11,30,01,31,-2.10
2014,11,30,01,32,-2.10
2014,11,30,01,33,-2.10
2014,11,30,01,34,-2.10
2014,11,30,01,35,-2.10
2014,11,30,01,36,-2.10
2014,11,30,01,37,-2.10
2014,11,30,01,38,-2.10
2014,11,30,01,39,-2.20
2014,11,30,01,40,-2.20
2014,11,30,01,41,-2.20
2014,11,30,01,42,-2.20
2014,11,30,01,43,-2.20
2014,11,30,01,44,-2.20
2014,11,30,01,45,-2.20
2014,11,30,01,46,-2.20
2014,11,30,01,47,-2.20
2014,11,30,01,48,-2.20
2014,11,30,01,49,-2.20
2014,11,30,01,50,-2.20
2014,11,30,01,51,-2.20
2014,11,30,01,52,-2.20
2014,11,30,01,53,-2.20
2014,11,30,01,54,-2.20
2014,11,30,01,55,-2.20
2014,11,30,01,56,-2.20
2014,11,30,01,57,-2.20
2014,11,30,01,58,-2.20
2014,11,30,01,59,-2.20
2014,11,30,02,00,-2.20
2014,11,30,02,01,-2.20
2014,11,30,02,02,-2.20
2014,11,30,02,03,-2.20
2014,11,30,02,04,-2.20
2014,11,30,02,05,-2.20
2014,11,30,02,06,-2.20
2014,11,30,02,07,-2.20
2014,11,30,02,08,-2.20
2014,11,30,02,09,-2.20
2014,11,30,02,10,-2.20
2014,11,30,02,11,-2.20
2014,11,30,02,12,-2.20
2014,11,30,02,13,-2.20
2014,11,30,02,14,-2.20
2014,11,30,02,15,-2.20
2014,11,30,02,16,-2.20
2014,11,30,02,17,-2.30
2014,11,30,02,18,-2.30
2014,11,30,02,19,-2.30
2014,11,30,02,20,-2.30
2014,11,30,02,21,-2.30
2014,11,30,02,22,-2.30
2014,11,30,02,23,-2.30
2014,11,30,02,24,-2.30
2014,11,30,02,25,-2.30
2014,11,30,02,26,-2.30
2014,11,30,02,27,-2.30
2014,11,30,02,28,-2.30
2014,11,30,02,29,-2.30
2014,11,30,02,30,-2.30
2014,11,30,02,31,-2.30
2014,11,30,02,32,-2.30
2014,11,30,02,33,-2.30
2014,11,30,02,34,-2.30
2014,11,30,02,35,-2.40
2014,11,30,02,36,-2.40
2014,11,30,02,37,-2.40
2014,11,30,02,38,-2.40
2014,11,30,02,39,-2.40
2014,11,30,02,40,-2.40
2014,11,30,02,41,-2.40
2014,11,30,02,42,-2.40
2014,11,30,02,43,-2.40
2014,11,30,02,44,-2.40
2014,11,30,02,45,-2.40
2014,11,30,02,46,-2.40
2014,11,30,02,47,-2.40
2014,11,30,02,48,-2.40
2014,11,30,02,49,-2.40
2014,11,30,02,50,-2.40
2014,11,30,02,51,-2.40
2014,11,30,02,52,-2.40
2014,11,30,02,53,-2.40
2014,11,30,02,54,-2.40
2014,11,30,02,55,-2.40
2014,11,30,02,56,-2.40
2014,11,30,02,57,-2.40
2014,11,30,02,58,-2.30
2014,11,30,02,59,-2.30
2014,11,30,03,00,-2.30
2014,11,30,03,01,-2.30
2014,11,30,03,02,-2.30
2014,11,30,03,03,-2.30
2014,11,30,03,04,-2.30
2014,11,30,03,05,-2.30
2014,11,30,03,06,-2.30
2014,11,30,03,07,-2.30
2014,11,30,03,08,-2.30
2014,11,30,03,09,-2.30
2014,11,30,03,10,-2.30
2014,11,30,03,11,-2.30
2014,11,30,03,12,-2.30
2014,11,30,03,13,-2.30
2014,11,30,03,14,-2.20
2014,11,30,03,15,-2.30
2014,11,30,03,16,-2.30
2014,11,30,03,17,-2.20
2014,11,30,03,18,-2.20
2014,11,30,03,19,-2.20
2014,11,30,03,20,-2.20
2014,11,30,03,21,-2.20
2014,11,30,03,22,-2.20
2014,11,30,03,23,-2.20
2014,11,30,03,24,-2.20
2014,11,30,03,25,-2.20
2014,11,30,03,26,-2.20
2014,11,30,03,27,-2.20
2014,11,30,03,28,-2.20
2014,11,30,03,29,-2.20
2014,11,30,03,30,-2.20
2014,11,30,03,31,-2.20
2014,11,30,03,32,-2.20
2014,11,30,03,33,-2.20
2014,11,30,03,34,-2.20
2014,11,30,03,35,-2.20
2014,11,30,03,36,-2.20
2014,11,30,03,37,-2.20
2014,11,30,03,38,-2.20
2014,11,30,03,39,-2.20
2014,11,30,03,40,-2.20
2014,11,30,03,41,-2.20
2014,11,30,03,42,-2.20
2014,11,30,03,43,-2.20
2014,11,30,03,44,-2.20
2014,11,30,03,45,-2.20
2014,11,30,03,46,-2.20
2014,11,30,03,47,-2.20
2014,11,30,03,48,-2.20
2014,11,30,03,49,-2.20
2014,11,30,03,50,-2.20
2014,11,30,03,51,-2.20
2014,11,30,03,52,-2.20
2014,11,30,03,53,-2.20
2014,11,30,03,54,-2.20
2014,11,30,03,55,-2.20
2014,11,30,03,56,-2.20
2014,11,30,03,57,-2.20
2014,11,30,03,58,-2.20
2014,11,30,03,59,-2.20
2014,11,30,04,00,-2.20
2014,11,30,04,01,-2.30
2014,11,30,04,02,-2.30
2014,11,30,04,03,-2.30
2014,11,30,04,04,-2.30
2014,11,30,04,05,-2.30
2014,11,30,04,06,-2.30
2014,11,30,04,07,-2.30
2014,11,30,04,08,-2.30
2014,11,30,04,09,-2.30
2014,11,30,04,10,-2.30
2014,11,30,04,11,-2.30
2014,11,30,04,12,-2.30
2014,11,30,04,13,-2.30
2014,11,30,04,14,-2.30
2014,11,30,04,15,-2.30
2014,11,30,04,16,-2.30
2014,11,30,04,17,-2.30
2014,11,30,04,18,-2.30
2014,11,30,04,19,-2.30
2014,11,30,04,20,-2.30
2014,11,30,04,21,-2.30
2014,11,30,04,22,-2.30
2014,11,30,04,23,-2.20
2014,11,30,04,24,-2.20
2014,11,30,04,25,-2.20
2014,11,30,04,26,-2.20
2014,11,30,04,27,-2.20
2014,11,30,04,28,-2.20
2014,11,30,04,29,-2.20
2014,11,30,04,30,-2.20
2014,11,30,04,31,-2.20
2014,11,30,04,32,-2.20
2014,11,30,04,33,-2.20
2014,11,30,04,34,-2.20
2014,11,30,04,35,-2.20
2014,11,30,04,36,-2.20
2014,11,30,04,37,-2.20
2014,11,30,04,38,-2.20
2014,11,30,04,39,-2.20
2014,11,30,04,40,-2.20
2014,11,30,04,41,-2.20
2014,11,30,04,42,-2.20
2014,11,30,04,43,-2.20
2014,11,30,04,44,-2.20
2014,11,30,04,45,-2.20
2014,11,30,04,46,-2.20
2014,11,30,04,47,-2.20
2014,11,30,04,48,-2.20
2014,11,30,04,49,-2.20
2014,11,30,04,50,-2.20
2014,11,30,04,51,-2.20
2014,11,30,04,52,-2.20
2014,11,30,04,53,-2.20
2014,11,30,04,54,-2.20
2014,11,30,04,55,-2.20
2014,11,30,04,56,-2.20
2014,11,30,04,57,-2.20
2014,11,30,04,58,-2.20
2014,11,30,04,59,-2.20
2014,11,30,05,00,-2.20
2014,11,30,05,01,-2.20
2014,11,30,05,02,-2.20
2014,11,30,05,03,-2.20
2014,11,30,05,04,-2.20
2014,11,30,05,05,-2.20
2014,11,30,05,06,-2.30
2014,11,30,05,07,-2.30
2014,11,30,05,08,-2.30
2014,11,30,05,09,-2.30
2014,11,30,05,10,-2.30
2014,11,30,05,11,-2.30
2014,11,30,05,12,-2.30
2014,11,30,05,13,-2.30
2014,11,30,05,14,-2.30
2014,11,30,05,15,-2.30
2014,11,30,05,16,-2.30
2014,11,30,05,17,-2.30
2014,11,30,05,18,-2.30
2014,11,30,05,19,-2.30
2014,11,30,05,20,-2.30
2014,11,30,05,21,-2.20
2014,11,30,05,22,-2.20
2014,11,30,05,23,-2.20
2014,11,30,05,24,-2.20
2014,11,30,05,25,-2.20
2014,11,30,05,26,-2.20
2014,11,30,05,27,-2.20
2014,11,30,05,28,-2.20
2014,11,30,05,29,-2.20
2014,11,30,05,30,-2.20
2014,11,30,05,31,-2.20
2014,11,30,05,32,-2.20
2014,11,30,05,33,-2.20
2014,11,30,05,34,-2.20
2014,11,30,05,35,-2.20
2014,11,30,05,36,-2.20
2014,11,30,05,37,-2.20
2014,11,30,05,38,-2.10
2014,11,30,05,39,-2.10
2014,11,30,05,40,-2.10
2014,11,30,05,41,-2.10
2014,11,30,05,42,-2.10
2014,11,30,05,43,-2.10
2014,11,30,05,44,-2.10
2014,11,30,05,45,-2.10
2014,11,30,05,46,-2.10
2014,11,30,05,47,-2.10
2014,11,30,05,48,-2.10
2014,11,30,05,49,-2.00
2014,11,30,05,50,-2.00
2014,11,30,05,51,-2.00
2014,11,30,05,52,-2.10
2014,11,30,05,53,-2.10
2014,11,30,05,54,-2.10
2014,11,30,05,55,-2.10
2014,11,30,05,56,-2.10
2014,11,30,05,57,-2.10
2014,11,30,05,58,-2.10
2014,11,30,05,59,-2.10
2014,11,30,06,00,-2.10
2014,11,30,06,01,-2.10
2014,11,30,06,02,-2.10
2014,11,30,06,03,-2.10
2014,11,30,06,04,-2.10
2014,11,30,06,05,-2.10
2014,11,30,06,06,-2.10
2014,11,30,06,07,-2.00
2014,11,30,06,08,-2.00
2014,11,30,06,09,-2.00
2014,11,30,06,10,-2.00
2014,11,30,06,11,-2.00
2014,11,30,06,12,-1.90
2014,11,30,06,13,-1.90
2014,11,30,06,14,-1.90
2014,11,30,06,15,-1.90
2014,11,30,06,16,-1.90
2014,11,30,06,17,-1.90
2014,11,30,06,18,-1.90
2014,11,30,06,19,-1.90
2014,11,30,06,20,-1.90
2014,11,30,06,21,-1.90
2014,11,30,06,22,-1.90
2014,11,30,06,23,-1.90
2014,11,30,06,24,-1.90
2014,11,30,06,25,-1.90
2014,11,30,06,26,-1.90
2014,11,30,06,27,-1.90
2014,11,30,06,28,-1.90
2014,11,30,06,29,-1.90
2014,11,30,06,30,-1.90
2014,11,30,06,31,-1.90
2014,11,30,06,32,-1.90
2014,11,30,06,33,-1.90
2014,11,30,06,34,-1.90
2014,11,30,06,35,-1.90
2014,11,30,06,36,-1.90
2014,11,30,06,37,-1.90
2014,11,30,06,38,-1.90
2014,11,30,06,39,-1.90
2014,11,30,06,40,-1.90
2014,11,30,06,41,-1.90
2014,11,30,06,42,-1.90
2014,11,30,06,43,-1.90
2014,11,30,06,44,-1.80
2014,11,30,06,45,-1.80
2014,11,30,06,46,-1.80
2014,11,30,06,47,-1.80
2014,11,30,06,48,-1.80
2014,11,30,06,49,-1.80
2014,11,30,06,50,-1.80
2014,11,30,06,51,-1.80
2014,11,30,06,52,-1.80
2014,11,30,06,53,-1.80
2014,11,30,06,54,-1.80
2014,11,30,06,55,-1.80
2014,11,30,06,56,-1.80
2014,11,30,06,57,-1.80
2014,11,30,06,58,-1.80
2014,11,30,06,59,-1.80
2014,11,30,07,00,-1.80
2014,11,30,07,01,-1.80
2014,11,30,07,02,-1.80
2014,11,30,07,03,-1.80
2014,11,30,07,04,-1.80
2014,11,30,07,05,-1.80
2014,11,30,07,06,-1.80
2014,11,30,07,07,-1.80
2014,11,30,07,08,-1.80
2014,11,30,07,09,-1.80
2014,11,30,07,10,-1.70
2014,11,30,07,11,-1.70
2014,11,30,07,12,-1.80
2014,11,30,07,13,-1.80
2014,11,30,07,14,-1.80
2014,11,30,07,15,-1.80
2014,11,30,07,16,-1.80
2014,11,30,07,17,-1.80
2014,11,30,07,18,-1.80
2014,11,30,07,19,-1.80
2014,11,30,07,20,-1.80
2014,11,30,07,21,-1.80
2014,11,30,07,22,-1.80
2014,11,30,07,23,-1.80
2014,11,30,07,24,-1.80
2014,11,30,07,25,-1.80
2014,11,30,07,26,-1.80
2014,11,30,07,27,-1.80
2014,11,30,07,28,-1.90
2014,11,30,07,29,-1.90
2014,11,30,07,30,-1.90
2014,11,30,07,31,-1.90
2014,11,30,07,32,-1.90
2014,11,30,07,33,-1.90
2014,11,30,07,34,-1.90
2014,11,30,07,35,-1.90
2014,11,30,07,36,-1.90
2014,11,30,07,37,-1.90
2014,11,30,07,38,-1.90
2014,11,30,07,39,-1.80
2014,11,30,07,40,-1.80
2014,11,30,07,41,-1.80
2014,11,30,07,42,-1.80
2014,11,30,07,43,-1.80
2014,11,30,07,44,-1.80
2014,11,30,07,45,-1.80
2014,11,30,07,46,-1.80
2014,11,30,07,47,-1.80
2014,11,30,07,48,-1.80
2014,11,30,07,49,-1.80
2014,11,30,07,50,-1.80
2014,11,30,07,51,-1.80
2014,11,30,07,52,-1.80
2014,11,30,07,53,-1.80
2014,11,30,07,54,-1.80
2014,11,30,07,55,-1.80
2014,11,30,07,56,-1.80
2014,11,30,07,57,-1.80
2014,11,30,07,58,-1.80
2014,11,30,07,59,-1.70
2014,11,30,08,00,-1.80
2014,11,30,08,01,-1.70
2014,11,30,08,02,-1.70
2014,11,30,08,03,-1.70
2014,11,30,08,04,-1.70
2014,11,30,08,05,-1.70
2014,11,30,08,06,-1.70
2014,11,30,08,07,-1.70
2014,11,30,08,08,-1.70
2014,11,30,08,09,-1.70
2014,11,30,08,10,-1.70
2014,11,30,08,11,-1.70
2014,11,30,08,12,-1.70
2014,11,30,08,13,-1.70
2014,11,30,08,14,-1.70
2014,11,30,08,15,-1.70
2014,11,30,08,16,-1.60
2014,11,30,08,17,-1.60
2014,11,30,08,18,-1.70
2014,11,30,08,19,-1.70
2014,11,30,08,20,-1.70
2014,11,30,08,21,-1.70
2014,11,30,08,22,-1.70
2014,11,30,08,23,-1.70
2014,11,30,08,24,-1.70
2014,11,30,08,25,-1.70
2014,11,30,08,26,-1.70
2014,11,30,08,27,-1.70
2014,11,30,08,28,-1.70
2014,11,30,08,29,-1.70
2014,11,30,08,30,-1.70
2014,11,30,08,31,-1.70
2014,11,30,08,32,-1.70
2014,11,30,08,33,-1.70
2014,11,30,08,34,-1.70
2014,11,30,08,35,-1.60
2014,11,30,08,36,-1.60
2014,11,30,08,37,-1.60
2014,11,30,08,38,-1.60
2014,11,30,08,39,-1.60
2014,11,30,08,40,-1.60
2014,11,30,08,41,-1.50
2014,11,30,08,42,-1.50
2014,11,30,08,43,-1.50
2014,11,30,08,44,-1.50
2014,11,30,08,45,-1.50
2014,11,30,08,46,-1.50
2014,11,30,08,47,-1.50
2014,11,30,08,48,-1.50
2014,11,30,08,49,-1.50
2014,11,30,08,50,-1.50
2014,11,30,08,51,-1.40
2014,11,30,08,52,-1.40
2014,11,30,08,53,-1.40
2014,11,30,08,54,-1.40
2014,11,30,08,55,-1.30
2014,11,30,08,56,-1.30
2014,11,30,08,57,-1.30
2014,11,30,08,58,-1.30
2014,11,30,08,59,-1.30
2014,11,30,09,00,-1.20
2014,11,30,09,01,-1.20
2014,11,30,09,02,-1.20
2014,11,30,09,03,-1.20
2014,11,30,09,04,-1.20
2014,11,30,09,05,-1.20
2014,11,30,09,06,-1.20
2014,11,30,09,07,-1.20
2014,11,30,09,08,-1.20
2014,11,30,09,09,-1.10
2014,11,30,09,10,-1.10
2014,11,30,09,11,-1.10
2014,11,30,09,12,-1.10
2014,11,30,09,13,-1.00
2014,11,30,09,14,-1.00
2014,11,30,09,15,-1.00
2014,11,30,09,16,-0.90
2014,11,30,09,17,-0.90
2014,11,30,09,18,-0.90
2014,11,30,09,19,-0.90
2014,11,30,09,20,-0.90
2014,11,30,09,21,-0.90
2014,11,30,09,22,-0.80
2014,11,30,09,23,-0.80
2014,11,30,09,24,-0.80
2014,11,30,09,25,-0.80
2014,11,30,09,26,-0.80
2014,11,30,09,27,-0.70
2014,11,30,09,28,-0.70
2014,11,30,09,29,-0.70
2014,11,30,09,30,-0.70
2014,11,30,09,31,-0.70
2014,11,30,09,32,-0.60
2014,11,30,09,33,-0.60
2014,11,30,09,34,-0.60
2014,11,30,09,35,-0.60
2014,11,30,09,36,-0.60
2014,11,30,09,37,-0.60
2014,11,30,09,38,-0.60
2014,11,30,09,39,-0.60
2014,11,30,09,40,-0.60
2014,11,30,09,41,-0.50
2014,11,30,09,42,-0.50
2014,11,30,09,43,-0.50
2014,11,30,09,44,-0.50
2014,11,30,09,45,-0.50
2014,11,30,09,46,-0.40
2014,11,30,09,47,-0.40
2014,11,30,09,48,-0.40
2014,11,30,09,49,-0.40
2014,11,30,09,50,-0.30
2014,11,30,09,51,-0.30
2014,11,30,09,52,-0.30
2014,11,30,09,53,-0.30
2014,11,30,09,54,-0.30
2014,11,30,09,55,-0.30
2014,11,30,09,56,-0.30
2014,11,30,09,57,-0.30
2014,11,30,09,58,-0.20
2014,11,30,09,59,-0.20
2014,11,30,10,00,-0.20
2014,11,30,10,01,-0.20
2014,11,30,10,02,-0.20
2014,11,30,10,03,-0.20
2014,11,30,10,04,-0.20
2014,11,30,10,05,-0.20
2014,11,30,10,06,-0.20
2014,11,30,10,07,-0.20
2014,11,30,10,08,-0.20
2014,11,30,10,09,-0.20
2014,11,30,10,10,-0.20
2014,11,30,10,11,-0.20
2014,11,30,10,12,-0.20
2014,11,30,10,13,-0.20
2014,11,30,10,14,-0.20
2014,11,30,10,15,-0.20
2014,11,30,10,16,-0.10
2014,11,30,10,17,-0.10
2014,11,30,10,18,-0.10
2014,11,30,10,19,0.00
2014,11,30,10,20,0.00
2014,11,30,10,21,0.00
2014,11,30,10,22,0.10
2014,11,30,10,23,0.10
2014,11,30,10,24,0.10
2014,11,30,10,25,0.10
2014,11,30,10,26,0.20
2014,11,30,10,27,0.20
2014,11,30,10,28,0.20
2014,11,30,10,29,0.20
2014,11,30,10,30,0.20
2014,11,30,10,31,0.20
2014,11,30,10,32,0.20
2014,11,30,10,33,0.20
2014,11,30,10,34,0.20
2014,11,30,10,35,0.20
2014,11,30,10,36,0.20
2014,11,30,10,37,0.20
2014,11,30,10,38,0.20
2014,11,30,10,39,0.20
2014,11,30,10,40,0.20
2014,11,30,10,41,0.20
2014,11,30,10,42,0.20
2014,11,30,10,43,0.20
2014,11,30,10,44,0.20
2014,11,30,10,45,0.20
2014,11,30,10,46,0.20
2014,11,30,10,47,0.10
2014,11,30,10,48,0.10
2014,11,30,10,49,0.20
2014,11,30,10,50,0.20
2014,11,30,10,51,0.20
2014,11,30,10,52,0.20
2014,11,30,10,53,0.20
2014,11,30,10,54,0.20
2014,11,30,10,55,0.20
2014,11,30,10,56,0.20
2014,11,30,10,57,0.20
2014,11,30,10,58,0.20
2014,11,30,10,59,0.20
2014,11,30,11,00,0.20
2014,11,30,11,01,0.30
2014,11,30,11,02,0.30
2014,11,30,11,03,0.30
2014,11,30,11,04,0.30
2014,11,30,11,05,0.30
2014,11,30,11,06,0.30
2014,11,30,11,07,0.30
2014,11,30,11,08,0.40
2014,11,30,11,09,0.40
2014,11,30,11,10,0.30
2014,11,30,11,11,0.30
2014,11,30,11,12,0.30
2014,11,30,11,13,0.30
2014,11,30,11,14,0.20
2014,11,30,11,15,0.30
2014,11,30,11,16,0.30
2014,11,30,11,17,0.30
2014,11,30,11,18,0.30
2014,11,30,11,19,0.20
2014,11,30,11,20,0.20
2014,11,30,11,21,0.20
2014,11,30,11,22,0.20
2014,11,30,11,23,0.20
2014,11,30,11,24,0.20
2014,11,30,11,25,0.20
2014,11,30,11,26,0.20
2014,11,30,11,27,0.20
2014,11,30,11,28,0.30
2014,11,30,11,29,0.30
2014,11,30,11,30,0.20
2014,11,30,11,31,0.20
2014,11,30,11,32,0.20
2014,11,30,11,33,0.20
2014,11,30,11,34,0.20
2014,11,30,11,35,0.20
2014,11,30,11,36,0.20
2014,11,30,11,37,0.20
2014,11,30,11,38,0.20
2014,11,30,11,39,0.20
2014,11,30,11,40,0.20
2014,11,30,11,41,0.20
2014,11,30,11,42,0.20
2014,11,30,11,43,0.20
2014,11,30,11,44,0.30
2014,11,30,11,45,0.30
2014,11,30,11,46,0.30
2014,11,30,11,47,0.30
2014,11,30,11,48,0.20
2014,11,30,11,49,0.20
2014,11,30,11,50,0.20
2014,11,30,11,51,0.30
2014,11,30,11,52,0.30
2014,11,30,11,53,0.30
2014,11,30,11,54,0.20
2014,11,30,11,55,0.30
2014,11,30,11,56,0.30
2014,11,30,11,57,0.30
2014,11,30,11,58,0.30
2014,11,30,11,59,0.30
2014,11,30,12,00,0.40
2014,11,30,12,01,0.30
2014,11,30,12,02,0.30
2014,11,30,12,03,0.30
2014,11,30,12,04,0.30
2014,11,30,12,05,0.30
2014,11,30,12,06,0.30
2014,11,30,12,07,0.30
2014,11,30,12,08,0.30
2014,11,30,12,09,0.40
2014,11,30,12,10,0.40
2014,11,30,12,11,0.40
2014,11,30,12,12,0.50
2014,11,30,12,13,0.50
2014,11,30,12,14,0.50
2014,11,30,12,15,0.50
2014,11,30,12,16,0.50
2014,11,30,12,17,0.40
2014,11,30,12,18,0.40
2014,11,30,12,19,0.40
2014,11,30,12,20,0.40
2014,11,30,12,21,0.50
2014,11,30,12,22,0.50
2014,11,30,12,23,0.50
2014,11,30,12,24,0.50
2014,11,30,12,25,0.60
2014,11,30,12,26,0.60
2014,11,30,12,27,0.70
2014,11,30,12,28,0.70
2014,11,30,12,29,0.70
2014,11,30,12,30,0.80
2014,11,30,12,31,0.80
2014,11,30,12,32,0.80
2014,11,30,12,33,0.80
2014,11,30,12,34,0.80
2014,11,30,12,35,0.80
2014,11,30,12,36,0.80
2014,11,30,12,37,0.80
2014,11,30,12,38,0.80
2014,11,30,12,39,0.90
2014,11,30,12,40,0.80
2014,11,30,12,41,0.80
2014,11,30,12,42,0.80
2014,11,30,12,43,0.80
2014,11,30,12,44,0.80
2014,11,30,12,45,0.80
2014,11,30,12,46,0.80
2014,11,30,12,47,0.80
2014,11,30,12,48,0.70
2014,11,30,12,49,0.70
2014,11,30,12,50,0.70
2014,11,30,12,51,0.80
2014,11,30,12,52,0.80
2014,11,30,12,53,0.80
2014,11,30,12,54,0.80
2014,11,30,12,55,0.70
2014,11,30,12,56,0.70
2014,11,30,12,57,0.70
2014,11,30,12,58,0.70
2014,11,30,12,59,0.70
2014,11,30,13,00,0.70
2014,11,30,13,01,0.70
2014,11,30,13,02,0.70
2014,11,30,13,03,0.70
2014,11,30,13,04,0.70
2014,11,30,13,05,0.70
2014,11,30,13,06,0.70
2014,11,30,13,07,0.80
2014,11,30,13,08,0.80
2014,11,30,13,09,0.80
2014,11,30,13,10,0.80
2014,11,30,13,11,0.80
2014,11,30,13,12,0.70
2014,11,30,13,13,0.70
2014,11,30,13,14,0.70
2014,11,30,13,15,0.70
2014,11,30,13,16,0.80
2014,11,30,13,17,0.80
2014,11,30,13,18,0.80
2014,11,30,13,19,0.80
2014,11,30,13,20,0.80
2014,11,30,13,21,0.80
2014,11,30,13,22,0.80
2014,11,30,13,23,0.80
2014,11,30,13,24,0.80
2014,11,30,13,25,0.80
2014,11,30,13,26,0.70
2014,11,30,13,27,0.70
2014,11,30,13,28,0.70
2014,11,30,13,29,0.70
2014,11,30,13,30,0.70
2014,11,30,13,31,0.80
2014,11,30,13,32,0.80
2014,11,30,13,33,0.80
2014,11,30,13,34,0.80
2014,11,30,13,35,0.80
2014,11,30,13,36,0.80
2014,11,30,13,37,0.80
2014,11,30,13,38,0.80
2014,11,30,13,39,0.80
2014,11,30,13,40,0.80
2014,11,30,13,41,0.90
2014,11,30,13,42,0.90
2014,11,30,13,43,0.90
2014,11,30,13,44,0.90
2014,11,30,13,45,0.90
2014,11,30,13,46,0.90
2014,11,30,13,47,0.90
2014,11,30,13,48,1.00
2014,11,30,13,49,1.00
2014,11,30,13,50,1.00
2014,11,30,13,51,1.00
2014,11,30,13,52,1.00
2014,11,30,13,53,1.00
2014,11,30,13,54,1.00
2014,11,30,13,55,1.00
2014,11,30,13,56,1.00
2014,11,30,13,57,1.10
2014,11,30,13,58,1.10
2014,11,30,13,59,1.00
2014,11,30,14,00,1.00
2014,11,30,14,01,1.00
2014,11,30,14,02,1.00
2014,11,30,14,03,0.90
2014,11,30,14,04,0.90
2014,11,30,14,05,0.90
2014,11,30,14,06,0.90
2014,11,30,14,07,0.90
2014,11,30,14,08,0.90
2014,11,30,14,09,0.80
2014,11,30,14,10,0.80
2014,11,30,14,11,0.80
2014,11,30,14,12,0.80
2014,11,30,14,13,0.80
2014,11,30,14,14,0.80
2014,11,30,14,15,0.80
2014,11,30,14,16,0.80
2014,11,30,14,17,0.80
2014,11,30,14,18,0.80
2014,11,30,14,19,0.80
2014,11,30,14,20,0.90
2014,11,30,14,21,0.90
2014,11,30,14,22,0.90
2014,11,30,14,23,0.90
2014,11,30,14,24,0.80
2014,11,30,14,25,0.80
2014,11,30,14,26,0.80
2014,11,30,14,27,0.80
2014,11,30,14,28,0.80
2014,11,30,14,29,0.80
2014,11,30,14,30,0.90
2014,11,30,14,31,0.90
2014,11,30,14,32,0.90
2014,11,30,14,33,0.90
2014,11,30,14,34,0.90
2014,11,30,14,35,0.80
2014,11,30,14,36,0.80
2014,11,30,14,37,0.80
2014,11,30,14,38,0.80
2014,11,30,14,39,0.90
2014,11,30,14,40,0.90
2014,11,30,14,41,0.90
2014,11,30,14,42,0.90
2014,11,30,14,43,0.80
2014,11,30,14,44,0.80
2014,11,30,14,45,0.80
2014,11,30,14,46,0.80
2014,11,30,14,47,0.80
2014,11,30,14,48,0.80
2014,11,30,14,49,0.80
2014,11,30,14,50,0.80
2014,11,30,14,51,0.80
2014,11,30,14,52,0.80
2014,11,30,14,53,0.80
2014,11,30,14,54,0.80
2014,11,30,14,55,0.80
2014,11,30,14,56,0.80
2014,11,30,14,57,0.80
2014,11,30,14,58,0.80
2014,11,30,14,59,0.80
2014,11,30,15,00,0.80
2014,11,30,15,01,0.90
2014,11,30,15,02,0.90
2014,11,30,15,03,0.90
2014,11,30,15,04,0.90
2014,11,30,15,05,0.90
2014,11,30,15,06,0.90
2014,11,30,15,07,0.90
2014,11,30,15,08,0.90
2014,11,30,15,09,0.90
2014,11,30,15,10,0.90
2014,11,30,15,11,0.90
2014,11,30,15,12,0.90
2014,11,30,15,13,0.90
2014,11,30,15,14,0.90
2014,11,30,15,15,0.90
2014,11,30,15,16,0.90
2014,11,30,15,17,0.90
2014,11,30,15,18,0.90
2014,11,30,15,19,0.90
2014,11,30,15,20,0.90
2014,11,30,15,21,0.80
2014,11,30,15,22,0.80
2014,11,30,15,23,0.80
2014,11,30,15,24,0.80
2014,11,30,15,25,0.80
2014,11,30,15,26,0.80
2014,11,30,15,27,0.80
2014,11,30,15,28,0.80
2014,11,30,15,29,0.80
2014,11,30,15,30,0.80
2014,11,30,15,31,0.70
2014,11,30,15,32,0.70
2014,11,30,15,33,0.70
2014,11,30,15,34,0.70
2014,11,30,15,35,0.70
2014,11,30,15,36,0.70
2014,11,30,15,37,0.70
2014,11,30,15,38,0.70
2014,11,30,15,39,0.70
2014,11,30,15,40,0.70
2014,11,30,15,41,0.70
2014,11,30,15,42,0.70
2014,11,30,15,43,0.70
2014,11,30,15,44,0.70
2014,11,30,15,45,0.70
2014,11,30,15,46,0.70
2014,11,30,15,47,0.70
2014,11,30,15,48,0.70
2014,11,30,15,49,0.60
2014,11,30,15,50,0.60
2014,11,30,15,51,0.60
2014,11,30,15,52,0.60
2014,11,30,15,53,0.60
2014,11,30,15,54,0.60
2014,11,30,15,55,0.60
2014,11,30,15,56,0.60
2014,11,30,15,57,0.60
2014,11,30,15,58,0.60
2014,11,30,15,59,0.60
2014,11,30,16,00,0.60
2014,11,30,16,01,0.60
2014,11,30,16,02,0.60
2014,11,30,16,03,0.60
2014,11,30,16,04,0.50
2014,11,30,16,05,0.50
2014,11,30,16,06,0.50
2014,11,30,16,07,0.50
2014,11,30,16,08,0.50
2014,11,30,16,09,0.50
2014,11,30,16,10,0.40
2014,11,30,16,11,0.40
2014,11,30,16,12,0.40
2014,11,30,16,13,0.40
2014,11,30,16,14,0.40
2014,11,30,16,15,0.40
2014,11,30,16,16,0.40
2014,11,30,16,17,0.40
2014,11,30,16,18,0.40
2014,11,30,16,19,0.30
2014,11,30,16,20,0.30
2014,11,30,16,21,0.30
2014,11,30,16,22,0.30
2014,11,30,16,23,0.30
2014,11,30,16,24,0.30
2014,11,30,16,25,0.30
2014,11,30,16,26,0.30
2014,11,30,16,27,0.30
2014,11,30,16,28,0.30
2014,11,30,16,29,0.30
2014,11,30,16,30,0.30
2014,11,30,16,31,0.20
2014,11,30,16,32,0.20
2014,11,30,16,33,0.20
2014,11,30,16,34,0.20
2014,11,30,16,35,0.30
2014,11,30,16,36,0.30
2014,11,30,16,37,0.30
2014,11,30,16,38,0.30
2014,11,30,16,39,0.30
2014,11,30,16,40,0.30
2014,11,30,16,41,0.20
2014,11,30,16,42,0.20
2014,11,30,16,43,0.20
2014,11,30,16,44,0.20
2014,11,30,16,45,0.20
2014,11,30,16,46,0.20
2014,11,30,16,47,0.20
2014,11,30,16,48,0.20
2014,11,30,16,49,0.20
2014,11,30,16,50,0.20
2014,11,30,16,51,0.20
2014,11,30,16,52,0.20
2014,11,30,16,53,0.20
2014,11,30,16,54,0.30
2014,11,30,16,55,0.30
2014,11,30,16,56,0.30
2014,11,30,16,57,0.20
2014,11,30,16,58,0.20
2014,11,30,16,59,0.20
2014,11,30,17,00,0.20
2014,11,30,17,01,0.20
2014,11,30,17,02,0.20
2014,11,30,17,03,0.20
2014,11,30,17,04,0.20
2014,11,30,17,05,0.20
2014,11,30,17,06,0.20
2014,11,30,17,07,0.20
2014,11,30,17,08,0.20
2014,11,30,17,09,0.20
2014,11,30,17,10,0.20
2014,11,30,17,11,0.20
2014,11,30,17,12,0.20
2014,11,30,17,13,0.20
2014,11,30,17,14,0.10
2014,11,30,17,15,0.10
2014,11,30,17,16,0.10
2014,11,30,17,17,0.10
2014,11,30,17,18,0.10
2014,11,30,17,19,0.10
2014,11,30,17,20,0.10
2014,11,30,17,21,0.10
2014,11,30,17,22,0.10
2014,11,30,17,23,0.10
2014,11,30,17,24,0.10
2014,11,30,17,25,0.10
2014,11,30,17,26,0.10
2014,11,30,17,27,0.10
2014,11,30,17,28,0.10
2014,11,30,17,29,0.10
2014,11,30,17,30,0.10
2014,11,30,17,31,0.20
2014,11,30,17,32,0.20
2014,11,30,17,33,0.20
2014,11,30,17,34,0.20
2014,11,30,17,35,0.20
2014,11,30,17,36,0.20
2014,11,30,17,37,0.20
2014,11,30,17,38,0.20