Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,25,13,21,10.90
2019,05,25,13,22,10.90
2019,05,25,13,23,10.80
2019,05,25,13,24,10.80
2019,05,25,13,25,10.70
2019,05,25,13,26,10.70
2019,05,25,13,27,10.60
2019,05,25,13,28,10.60
2019,05,25,13,29,10.60
2019,05,25,13,30,10.60
2019,05,25,13,31,10.50
2019,05,25,13,32,10.40
2019,05,25,13,33,10.40
2019,05,25,13,34,10.40
2019,05,25,13,35,10.40
2019,05,25,13,36,10.40
2019,05,25,13,37,10.40
2019,05,25,13,38,10.40
2019,05,25,13,39,10.40
2019,05,25,13,40,10.30
2019,05,25,13,41,10.30
2019,05,25,13,42,10.30
2019,05,25,13,43,10.20
2019,05,25,13,44,10.20
2019,05,25,13,45,10.10
2019,05,25,13,46,10.10
2019,05,25,13,47,10.10
2019,05,25,13,48,10.10
2019,05,25,13,49,10.10
2019,05,25,13,50,10.10
2019,05,25,13,51,10.10
2019,05,25,13,52,10.10
2019,05,25,13,53,10.10
2019,05,25,13,54,10.10
2019,05,25,13,55,10.00
2019,05,25,13,56,9.90
2019,05,25,13,57,9.90
2019,05,25,13,58,9.90
2019,05,25,13,59,9.90
2019,05,25,14,00,9.90
2019,05,25,14,01,9.90
2019,05,25,14,02,9.90
2019,05,25,14,03,9.90
2019,05,25,14,04,9.90
2019,05,25,14,05,9.90
2019,05,25,14,06,9.90
2019,05,25,14,07,9.90
2019,05,25,14,08,9.90
2019,05,25,14,09,9.90
2019,05,25,14,10,9.90
2019,05,25,14,11,9.90
2019,05,25,14,12,9.90
2019,05,25,14,13,9.90
2019,05,25,14,14,9.90
2019,05,25,14,15,9.90
2019,05,25,14,16,10.00
2019,05,25,14,17,10.10
2019,05,25,14,18,10.10
2019,05,25,14,19,10.10
2019,05,25,14,20,10.10
2019,05,25,14,21,10.10
2019,05,25,14,22,10.10
2019,05,25,14,23,10.00
2019,05,25,14,24,10.00
2019,05,25,14,25,10.10
2019,05,25,14,26,10.10
2019,05,25,14,27,10.10
2019,05,25,14,28,10.10
2019,05,25,14,29,10.10
2019,05,25,14,30,10.10
2019,05,25,14,31,10.10
2019,05,25,14,32,10.10
2019,05,25,14,33,10.20
2019,05,25,14,34,10.20
2019,05,25,14,35,10.20
2019,05,25,14,36,10.20
2019,05,25,14,37,10.20
2019,05,25,14,38,10.20
2019,05,25,14,39,10.20
2019,05,25,14,40,10.20
2019,05,25,14,41,10.20
2019,05,25,14,42,10.10
2019,05,25,14,43,10.10
2019,05,25,14,44,10.20
2019,05,25,14,45,10.20
2019,05,25,14,46,10.20
2019,05,25,14,47,10.30
2019,05,25,14,48,10.30
2019,05,25,14,49,10.30
2019,05,25,14,50,10.30
2019,05,25,14,51,10.30
2019,05,25,14,52,10.40
2019,05,25,14,53,10.40
2019,05,25,14,54,10.40
2019,05,25,14,55,10.40
2019,05,25,14,56,10.40
2019,05,25,14,57,10.40
2019,05,25,14,58,10.40
2019,05,25,14,59,10.40
2019,05,25,15,00,10.40
2019,05,25,15,01,10.40
2019,05,25,15,02,10.50
2019,05,25,15,03,10.60
2019,05,25,15,04,10.60
2019,05,25,15,05,10.60
2019,05,25,15,06,10.70
2019,05,25,15,07,10.70
2019,05,25,15,08,10.80
2019,05,25,15,09,10.80
2019,05,25,15,10,10.80
2019,05,25,15,11,10.80
2019,05,25,15,12,10.90
2019,05,25,15,13,10.90
2019,05,25,15,14,10.90
2019,05,25,15,15,10.90
2019,05,25,15,16,10.90
2019,05,25,15,17,10.90
2019,05,25,15,18,10.90
2019,05,25,15,19,10.90
2019,05,25,15,20,10.80
2019,05,25,15,21,10.90
2019,05,25,15,22,10.90
2019,05,25,15,23,10.90
2019,05,25,15,24,10.90
2019,05,25,15,25,10.90
2019,05,25,15,26,11.10
2019,05,25,15,27,11.10
2019,05,25,15,28,11.10
2019,05,25,15,29,11.10
2019,05,25,15,30,11.10
2019,05,25,15,31,11.20
2019,05,25,15,32,11.20
2019,05,25,15,33,11.30
2019,05,25,15,34,11.30
2019,05,25,15,35,11.30
2019,05,25,15,36,11.30
2019,05,25,15,37,11.30
2019,05,25,15,38,11.30
2019,05,25,15,39,11.30
2019,05,25,15,40,11.30
2019,05,25,15,41,11.30
2019,05,25,15,42,11.40
2019,05,25,15,43,11.40
2019,05,25,15,44,11.40
2019,05,25,15,45,11.60
2019,05,25,15,46,11.60
2019,05,25,15,47,11.60
2019,05,25,15,48,11.60
2019,05,25,15,49,11.60
2019,05,25,15,50,11.60
2019,05,25,15,51,11.60
2019,05,25,15,52,11.60
2019,05,25,15,53,11.60
2019,05,25,15,54,11.60
2019,05,25,15,55,11.60
2019,05,25,15,56,11.70
2019,05,25,15,57,11.80
2019,05,25,15,58,11.80
2019,05,25,15,59,11.80
2019,05,25,16,00,11.80
2019,05,25,16,01,11.70
2019,05,25,16,02,11.70
2019,05,25,16,03,11.60
2019,05,25,16,04,11.60
2019,05,25,16,05,11.60
2019,05,25,16,06,11.60
2019,05,25,16,07,11.60
2019,05,25,16,08,11.60
2019,05,25,16,09,11.70
2019,05,25,16,10,11.80
2019,05,25,16,11,11.80
2019,05,25,16,12,11.80
2019,05,25,16,13,11.80
2019,05,25,16,14,11.80
2019,05,25,16,15,11.80
2019,05,25,16,16,11.90
2019,05,25,16,17,12.00
2019,05,25,16,18,12.00
2019,05,25,16,19,12.10
2019,05,25,16,20,12.10
2019,05,25,16,21,12.20
2019,05,25,16,22,12.10
2019,05,25,16,23,12.10
2019,05,25,16,24,12.00
2019,05,25,16,25,12.00
2019,05,25,16,26,12.00
2019,05,25,16,27,12.00
2019,05,25,16,28,11.90
2019,05,25,16,29,11.90
2019,05,25,16,30,12.00
2019,05,25,16,31,12.00
2019,05,25,16,32,12.00
2019,05,25,16,33,12.10
2019,05,25,16,34,12.20
2019,05,25,16,35,12.20
2019,05,25,16,36,12.20
2019,05,25,16,37,12.10
2019,05,25,16,38,12.10
2019,05,25,16,39,12.10
2019,05,25,16,40,12.20
2019,05,25,16,41,12.20
2019,05,25,16,42,12.20
2019,05,25,16,43,12.20
2019,05,25,16,44,12.20
2019,05,25,16,45,12.20
2019,05,25,16,46,12.30
2019,05,25,16,47,12.20
2019,05,25,16,48,12.20
2019,05,25,16,49,12.30
2019,05,25,16,50,12.30
2019,05,25,16,51,12.30
2019,05,25,16,52,12.30
2019,05,25,16,53,12.40
2019,05,25,16,54,12.40
2019,05,25,16,55,12.50
2019,05,25,16,56,12.40
2019,05,25,16,57,12.40
2019,05,25,16,58,12.40
2019,05,25,16,59,12.30
2019,05,25,17,00,12.30
2019,05,25,17,01,12.30
2019,05,25,17,02,12.30
2019,05,25,17,03,12.20
2019,05,25,17,04,12.20
2019,05,25,17,05,12.20
2019,05,25,17,06,12.10
2019,05,25,17,07,12.10
2019,05,25,17,08,12.10
2019,05,25,17,09,12.10
2019,05,25,17,10,12.10
2019,05,25,17,11,12.10
2019,05,25,17,12,12.10
2019,05,25,17,13,12.10
2019,05,25,17,14,12.10
2019,05,25,17,15,12.10
2019,05,25,17,16,12.10
2019,05,25,17,17,12.10
2019,05,25,17,18,12.10
2019,05,25,17,19,12.10
2019,05,25,17,20,12.10
2019,05,25,17,21,12.10
2019,05,25,17,22,12.10
2019,05,25,17,23,12.20
2019,05,25,17,24,12.20
2019,05,25,17,25,12.20
2019,05,25,17,26,12.20
2019,05,25,17,27,12.20
2019,05,25,17,28,12.20
2019,05,25,17,29,12.20
2019,05,25,17,30,12.20
2019,05,25,17,31,12.20
2019,05,25,17,32,12.20
2019,05,25,17,33,12.10
2019,05,25,17,34,12.10
2019,05,25,17,35,12.20
2019,05,25,17,36,12.20
2019,05,25,17,37,12.20
2019,05,25,17,38,12.20
2019,05,25,17,39,12.20
2019,05,25,17,40,12.30
2019,05,25,17,41,12.30
2019,05,25,17,42,12.30
2019,05,25,17,43,12.20
2019,05,25,17,44,12.30
2019,05,25,17,45,12.30
2019,05,25,17,46,12.30
2019,05,25,17,47,12.30
2019,05,25,17,48,12.30
2019,05,25,17,49,12.30
2019,05,25,17,50,12.30
2019,05,25,17,51,12.20
2019,05,25,17,52,12.30
2019,05,25,17,53,12.30
2019,05,25,17,54,12.30
2019,05,25,17,55,12.40
2019,05,25,17,56,12.40
2019,05,25,17,57,12.50
2019,05,25,17,58,12.50
2019,05,25,17,59,12.60
2019,05,25,18,00,12.60
2019,05,25,18,01,12.60
2019,05,25,18,02,12.60
2019,05,25,18,03,12.70
2019,05,25,18,04,12.70
2019,05,25,18,05,12.70
2019,05,25,18,06,12.70
2019,05,25,18,07,12.70
2019,05,25,18,08,12.80
2019,05,25,18,09,12.80
2019,05,25,18,10,12.80
2019,05,25,18,11,12.80
2019,05,25,18,12,12.80
2019,05,25,18,13,12.80
2019,05,25,18,14,12.80
2019,05,25,18,15,12.80
2019,05,25,18,16,12.80
2019,05,25,18,17,12.80
2019,05,25,18,18,12.80
2019,05,25,18,19,12.80
2019,05,25,18,20,12.70
2019,05,25,18,21,12.70
2019,05,25,18,22,12.80
2019,05,25,18,23,12.80
2019,05,25,18,24,12.80
2019,05,25,18,25,12.80
2019,05,25,18,26,12.80
2019,05,25,18,27,12.80
2019,05,25,18,28,12.80
2019,05,25,18,29,12.80
2019,05,25,18,30,12.80
2019,05,25,18,31,12.80
2019,05,25,18,32,12.80
2019,05,25,18,33,12.80
2019,05,25,18,34,12.80
2019,05,25,18,35,12.80
2019,05,25,18,36,12.80
2019,05,25,18,37,12.80
2019,05,25,18,38,12.80
2019,05,25,18,39,12.80
2019,05,25,18,40,12.80
2019,05,25,18,41,12.80
2019,05,25,18,42,12.80
2019,05,25,18,43,12.80
2019,05,25,18,44,12.80
2019,05,25,18,45,12.80
2019,05,25,18,46,12.80
2019,05,25,18,47,12.80
2019,05,25,18,48,12.80
2019,05,25,18,49,12.80
2019,05,25,18,50,12.80
2019,05,25,18,51,12.80
2019,05,25,18,52,12.80
2019,05,25,18,53,12.80
2019,05,25,18,54,12.90
2019,05,25,18,55,12.90
2019,05,25,18,56,12.80
2019,05,25,18,57,12.80
2019,05,25,18,58,12.80
2019,05,25,18,59,12.80
2019,05,25,19,00,12.80
2019,05,25,19,01,12.80
2019,05,25,19,02,12.80
2019,05,25,19,03,12.80
2019,05,25,19,04,12.80
2019,05,25,19,05,12.80
2019,05,25,19,06,12.80
2019,05,25,19,07,12.80
2019,05,25,19,08,12.80
2019,05,25,19,09,12.80
2019,05,25,19,10,12.70
2019,05,25,19,11,12.60
2019,05,25,19,12,12.60
2019,05,25,19,13,12.50
2019,05,25,19,14,12.50
2019,05,25,19,15,12.40
2019,05,25,19,16,12.40
2019,05,25,19,17,12.30
2019,05,25,19,18,12.30
2019,05,25,19,19,12.30
2019,05,25,19,20,12.30
2019,05,25,19,21,12.30
2019,05,25,19,22,12.30
2019,05,25,19,23,12.30
2019,05,25,19,24,12.30
2019,05,25,19,25,12.20
2019,05,25,19,26,12.20
2019,05,25,19,27,12.20
2019,05,25,19,28,12.10
2019,05,25,19,29,12.10
2019,05,25,19,30,12.10
2019,05,25,19,31,12.10
2019,05,25,19,32,12.10
2019,05,25,19,33,12.10
2019,05,25,19,34,12.10
2019,05,25,19,35,12.10
2019,05,25,19,36,12.10
2019,05,25,19,37,12.10
2019,05,25,19,38,12.20
2019,05,25,19,39,12.10
2019,05,25,19,40,12.10
2019,05,25,19,41,12.10
2019,05,25,19,42,12.00
2019,05,25,19,43,12.00
2019,05,25,19,44,12.00
2019,05,25,19,45,12.00
2019,05,25,19,46,12.00
2019,05,25,19,47,12.00
2019,05,25,19,48,12.00
2019,05,25,19,49,12.00
2019,05,25,19,50,12.00
2019,05,25,19,51,12.00
2019,05,25,19,52,12.00
2019,05,25,19,53,12.00
2019,05,25,19,54,12.00
2019,05,25,19,55,12.00
2019,05,25,19,56,12.00
2019,05,25,19,57,12.00
2019,05,25,19,58,12.00
2019,05,25,19,59,12.00
2019,05,25,20,00,12.00
2019,05,25,20,01,11.90
2019,05,25,20,02,11.90
2019,05,25,20,03,11.90
2019,05,25,20,04,11.90
2019,05,25,20,05,11.90
2019,05,25,20,06,11.90
2019,05,25,20,07,11.90
2019,05,25,20,08,11.90
2019,05,25,20,09,11.90
2019,05,25,20,10,11.90
2019,05,25,20,11,11.90
2019,05,25,20,12,11.90
2019,05,25,20,13,11.90
2019,05,25,20,14,11.90
2019,05,25,20,15,11.90
2019,05,25,20,16,11.90
2019,05,25,20,17,11.90
2019,05,25,20,18,11.90
