Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,23,00,00,4.80
2012,03,23,00,01,4.80
2012,03,23,00,02,4.80
2012,03,23,00,03,4.80
2012,03,23,00,04,4.80
2012,03,23,00,05,4.80
2012,03,23,00,06,4.80
2012,03,23,00,07,4.80
2012,03,23,00,08,4.80
2012,03,23,00,09,4.80
2012,03,23,00,10,4.80
2012,03,23,00,11,4.80
2012,03,23,00,12,4.80
2012,03,23,00,13,4.70
2012,03,23,00,14,4.70
2012,03,23,00,15,4.70
2012,03,23,00,16,4.70
2012,03,23,00,17,4.70
2012,03,23,00,18,4.70
2012,03,23,00,19,4.70
2012,03,23,00,20,4.70
2012,03,23,00,21,4.70
2012,03,23,00,22,4.70
2012,03,23,00,23,4.70
2012,03,23,00,24,4.70
2012,03,23,00,25,4.70
2012,03,23,00,26,4.70
2012,03,23,00,27,4.70
2012,03,23,00,28,4.70
2012,03,23,00,29,4.70
2012,03,23,00,30,4.70
2012,03,23,00,31,4.70
2012,03,23,00,32,4.70
2012,03,23,00,33,4.60
2012,03,23,00,34,4.60
2012,03,23,00,35,4.60
2012,03,23,00,36,4.60
2012,03,23,00,37,4.60
2012,03,23,00,38,4.60
2012,03,23,00,39,4.60
2012,03,23,00,40,4.60
2012,03,23,00,41,4.60
2012,03,23,00,42,4.60
2012,03,23,00,43,4.60
2012,03,23,00,44,4.60
2012,03,23,00,45,4.60
2012,03,23,00,46,4.60
2012,03,23,00,47,4.60
2012,03,23,00,48,4.60
2012,03,23,00,49,4.60
2012,03,23,00,50,4.60
2012,03,23,00,51,4.60
2012,03,23,00,52,4.60
2012,03,23,00,53,4.60
2012,03,23,00,54,4.60
2012,03,23,00,55,4.60
2012,03,23,00,56,4.60
2012,03,23,00,57,4.60
2012,03,23,00,58,4.60
2012,03,23,00,59,4.60
2012,03,23,01,00,4.60
2012,03,23,01,01,4.70
2012,03,23,01,02,4.70
2012,03,23,01,03,4.70
2012,03,23,01,04,4.70
2012,03,23,01,05,4.70
2012,03,23,01,06,4.70
2012,03,23,01,07,4.70
2012,03,23,01,08,4.70
2012,03,23,01,09,4.80
2012,03,23,01,10,4.80
2012,03,23,01,11,4.80
2012,03,23,01,12,4.80
2012,03,23,01,13,4.80
2012,03,23,01,14,4.80
2012,03,23,01,15,4.70
2012,03,23,01,16,4.70
2012,03,23,01,17,4.70
2012,03,23,01,18,4.70
2012,03,23,01,19,4.70
2012,03,23,01,20,4.70
2012,03,23,01,21,4.70
2012,03,23,01,22,4.70
2012,03,23,01,23,4.70
2012,03,23,01,24,4.70
2012,03,23,01,25,4.70
2012,03,23,01,26,4.70
2012,03,23,01,27,4.70
2012,03,23,01,28,4.70
2012,03,23,01,29,4.60
2012,03,23,01,30,4.60
2012,03,23,01,31,4.60
2012,03,23,01,32,4.60
2012,03,23,01,33,4.60
2012,03,23,01,34,4.60
2012,03,23,01,35,4.60
2012,03,23,01,36,4.60
2012,03,23,01,37,4.60
2012,03,23,01,38,4.60
2012,03,23,01,39,4.60
2012,03,23,01,40,4.60
2012,03,23,01,41,4.60
2012,03,23,01,42,4.60
2012,03,23,01,43,4.60
2012,03,23,01,44,4.60
2012,03,23,01,45,4.60
2012,03,23,01,46,4.60
2012,03,23,01,47,4.60
2012,03,23,01,48,4.60
2012,03,23,01,49,4.60
2012,03,23,01,50,4.60
2012,03,23,01,51,4.60
2012,03,23,01,52,4.60
2012,03,23,01,53,4.60
2012,03,23,01,54,4.60
2012,03,23,01,55,4.60
2012,03,23,01,56,4.60
2012,03,23,01,57,4.60
2012,03,23,01,58,4.60
2012,03,23,01,59,4.60
2012,03,23,02,00,4.60
2012,03,23,02,01,4.60
2012,03,23,02,02,4.70
2012,03,23,02,03,4.70
2012,03,23,02,04,4.70
2012,03,23,02,05,4.70
2012,03,23,02,06,4.70
2012,03,23,02,07,4.70
2012,03,23,02,08,4.70
2012,03,23,02,09,4.70
2012,03,23,02,10,4.70
2012,03,23,02,11,4.70
2012,03,23,02,12,4.70
2012,03,23,02,13,4.70
2012,03,23,02,14,4.70
2012,03,23,02,15,4.70
2012,03,23,02,16,4.70
2012,03,23,02,17,4.70
2012,03,23,02,18,4.70
2012,03,23,02,19,4.60
2012,03,23,02,20,4.60
2012,03,23,02,21,4.60
2012,03,23,02,22,4.60
2012,03,23,02,23,4.60
2012,03,23,02,24,4.60
2012,03,23,02,25,4.60
2012,03,23,02,26,4.60
2012,03,23,02,27,4.60
2012,03,23,02,28,4.60
2012,03,23,02,29,4.60
2012,03,23,02,30,4.60
2012,03,23,02,31,4.60
2012,03,23,02,32,4.60
2012,03,23,02,33,4.60
2012,03,23,02,34,4.60
2012,03,23,02,35,4.60
2012,03,23,02,36,4.60
2012,03,23,02,37,4.50
2012,03,23,02,38,4.50
2012,03,23,02,39,4.50
2012,03,23,02,40,4.50
2012,03,23,02,41,4.50
2012,03,23,02,42,4.50
2012,03,23,02,43,4.50
2012,03,23,02,44,4.50
2012,03,23,02,45,4.50
2012,03,23,02,46,4.50
2012,03,23,02,47,4.40
2012,03,23,02,48,4.40
2012,03,23,02,49,4.40
2012,03,23,02,50,4.40
2012,03,23,02,51,4.40
2012,03,23,02,52,4.40
2012,03,23,02,53,4.40
2012,03,23,02,54,4.40
2012,03,23,02,55,4.40
2012,03,23,02,56,4.30
2012,03,23,02,57,4.30
2012,03,23,02,58,4.30
2012,03,23,02,59,4.30
2012,03,23,03,00,4.30
2012,03,23,03,01,4.20
2012,03,23,03,02,4.20
2012,03,23,03,03,4.20
2012,03,23,03,04,4.20
2012,03,23,03,05,4.20
2012,03,23,03,06,4.20
2012,03,23,03,07,4.20
2012,03,23,03,08,4.20
2012,03,23,03,09,4.20
2012,03,23,03,10,4.20
2012,03,23,03,11,4.20
2012,03,23,03,12,4.10
2012,03,23,03,13,4.10
2012,03,23,03,14,4.10
2012,03,23,03,15,4.10
2012,03,23,03,16,4.00
2012,03,23,03,17,4.00
2012,03,23,03,18,4.00
2012,03,23,03,19,4.00
2012,03,23,03,20,4.00
2012,03,23,03,21,3.90
2012,03,23,03,22,3.90
2012,03,23,03,23,3.90
2012,03,23,03,24,3.90
2012,03,23,03,25,3.80
2012,03,23,03,26,3.80
2012,03,23,03,27,3.80
2012,03,23,03,28,3.80
2012,03,23,03,29,3.80
2012,03,23,03,30,3.80
2012,03,23,03,31,3.80
2012,03,23,03,32,3.70
2012,03,23,03,33,3.70
2012,03,23,03,34,3.70
2012,03,23,03,35,3.60
2012,03,23,03,36,3.60
2012,03,23,03,37,3.50
2012,03,23,03,38,3.50
2012,03,23,03,39,3.50
2012,03,23,03,40,3.40
2012,03,23,03,41,3.40
2012,03,23,03,42,3.40
2012,03,23,03,43,3.40
2012,03,23,03,44,3.30
2012,03,23,03,45,3.30
2012,03,23,03,46,3.30
2012,03,23,03,47,3.30
2012,03,23,03,48,3.30
2012,03,23,03,49,3.30
2012,03,23,03,50,3.30
2012,03,23,03,51,3.30
2012,03,23,03,52,3.30
2012,03,23,03,53,3.30
2012,03,23,03,54,3.30
2012,03,23,03,55,3.20
2012,03,23,03,56,3.20
2012,03,23,03,57,3.20
2012,03,23,03,58,3.20
2012,03,23,03,59,3.20
2012,03,23,04,00,3.10
2012,03,23,04,01,3.10
2012,03,23,04,02,3.10
2012,03,23,04,03,3.10
2012,03,23,04,04,3.10
2012,03,23,04,05,3.00
2012,03,23,04,06,2.90
2012,03,23,04,07,2.90
2012,03,23,04,08,2.90
2012,03,23,04,09,2.90
2012,03,23,04,10,2.90
2012,03,23,04,11,2.90
2012,03,23,04,12,2.80
2012,03,23,04,13,2.80
2012,03,23,04,14,2.80
2012,03,23,04,15,2.80
2012,03,23,04,16,2.70
2012,03,23,04,17,2.70
2012,03,23,04,18,2.70
2012,03,23,04,19,2.70
2012,03,23,04,20,2.70
2012,03,23,04,21,2.70
2012,03,23,04,22,2.70
2012,03,23,04,23,2.60
2012,03,23,04,24,2.60
2012,03,23,04,25,2.60
2012,03,23,04,26,2.60
2012,03,23,04,27,2.60
2012,03,23,04,28,2.50
2012,03,23,04,29,2.50
2012,03,23,04,30,2.50
2012,03,23,04,31,2.50
2012,03,23,04,32,2.50
2012,03,23,04,33,2.40
2012,03,23,04,34,2.40
2012,03,23,04,35,2.40
2012,03,23,04,36,2.40
2012,03,23,04,37,2.30
2012,03,23,04,38,2.30
2012,03,23,04,39,2.30
2012,03,23,04,40,2.30
2012,03,23,04,41,2.20
2012,03,23,04,42,2.20
2012,03,23,04,43,2.20
2012,03,23,04,44,2.20
2012,03,23,04,45,2.20
2012,03,23,04,46,2.20
2012,03,23,04,47,2.20
2012,03,23,04,48,2.20
2012,03,23,04,49,2.20
2012,03,23,04,50,2.20
2012,03,23,04,51,2.20
2012,03,23,04,52,2.20
2012,03,23,04,53,2.20
2012,03,23,04,54,2.20
2012,03,23,04,55,2.20
2012,03,23,04,56,2.20
2012,03,23,04,57,2.10
2012,03,23,04,58,2.10
2012,03,23,04,59,2.10
2012,03,23,05,00,2.10
2012,03,23,05,01,2.10
2012,03,23,05,02,2.10
2012,03,23,05,03,2.10
2012,03,23,05,04,2.10
2012,03,23,05,05,2.10
2012,03,23,05,06,2.00
2012,03,23,05,07,2.00
2012,03,23,05,08,2.00
2012,03,23,05,09,2.00
2012,03,23,05,10,1.90
2012,03,23,05,11,1.90
2012,03,23,05,12,1.90
2012,03,23,05,13,1.80
2012,03,23,05,14,1.80
2012,03,23,05,15,1.80
2012,03,23,05,16,1.80
2012,03,23,05,17,1.80
2012,03,23,05,18,1.80
2012,03,23,05,19,1.80
2012,03,23,05,20,1.70
2012,03,23,05,21,1.70
2012,03,23,05,22,1.70
2012,03,23,05,23,1.70
2012,03,23,05,24,1.70
2012,03,23,05,25,1.70
2012,03,23,05,26,1.70
2012,03,23,05,27,1.60
2012,03,23,05,28,1.60
2012,03,23,05,29,1.60
2012,03,23,05,30,1.60
2012,03,23,05,31,1.60
2012,03,23,05,32,1.60
2012,03,23,05,33,1.60
2012,03,23,05,34,1.60
2012,03,23,05,35,1.60
2012,03,23,05,36,1.60
2012,03,23,05,37,1.60
2012,03,23,05,38,1.60
2012,03,23,05,39,1.60
2012,03,23,05,40,1.50
2012,03,23,05,41,1.50
2012,03,23,05,42,1.50
2012,03,23,05,43,1.50
2012,03,23,05,44,1.50
2012,03,23,05,45,1.50
2012,03,23,05,46,1.50
2012,03,23,05,47,1.50
2012,03,23,05,48,1.40
2012,03,23,05,49,1.40
2012,03,23,05,50,1.40
2012,03,23,05,51,1.40
2012,03,23,05,52,1.40
2012,03,23,05,53,1.40
2012,03,23,05,54,1.40
2012,03,23,05,55,1.40
2012,03,23,05,56,1.40
2012,03,23,05,57,1.40
2012,03,23,05,58,1.40
2012,03,23,05,59,1.40
2012,03,23,06,00,1.40
2012,03,23,06,01,1.40
2012,03,23,06,02,1.40
2012,03,23,06,03,1.40
2012,03,23,06,04,1.40
2012,03,23,06,05,1.40
2012,03,23,06,06,1.40
2012,03,23,06,07,1.30
2012,03,23,06,08,1.30
2012,03,23,06,09,1.30
2012,03,23,06,10,1.30
2012,03,23,06,11,1.30
2012,03,23,06,12,1.30
2012,03,23,06,13,1.30
2012,03,23,06,14,1.30
2012,03,23,06,15,1.30
2012,03,23,06,16,1.30
2012,03,23,06,17,1.30
2012,03,23,06,18,1.30
2012,03,23,06,19,1.30
2012,03,23,06,20,1.30
2012,03,23,06,21,1.20
2012,03,23,06,22,1.20
2012,03,23,06,23,1.20
2012,03,23,06,24,1.20
2012,03,23,06,25,1.10
2012,03,23,06,26,1.10
2012,03,23,06,27,1.10
2012,03,23,06,28,1.10
2012,03,23,06,29,1.10
2012,03,23,06,30,1.10
2012,03,23,06,31,1.10
2012,03,23,06,32,1.10
2012,03,23,06,33,1.10
2012,03,23,06,34,1.10
2012,03,23,06,35,1.10
2012,03,23,06,36,1.10
2012,03,23,06,37,1.10
2012,03,23,06,38,1.10
2012,03,23,06,39,1.10
2012,03,23,06,40,1.10
2012,03,23,06,41,1.10
2012,03,23,06,42,1.10
2012,03,23,06,43,1.10
2012,03,23,06,44,1.10
2012,03,23,06,45,1.10
2012,03,23,06,46,1.10
2012,03,23,06,47,1.10
2012,03,23,06,48,1.10
2012,03,23,06,49,1.10
2012,03,23,06,50,1.10
2012,03,23,06,51,1.10
2012,03,23,06,52,1.10
2012,03,23,06,53,1.10
2012,03,23,06,54,1.10
2012,03,23,06,55,1.10
2012,03,23,06,56,1.10
2012,03,23,06,57,1.00
2012,03,23,06,58,1.00
2012,03,23,06,59,1.00
2012,03,23,07,00,1.00
2012,03,23,07,01,1.00
2012,03,23,07,02,0.90
2012,03,23,07,03,0.90
2012,03,23,07,04,0.90
2012,03,23,07,05,0.90
2012,03,23,07,06,0.80
2012,03,23,07,07,0.80
2012,03,23,07,08,0.80
2012,03,23,07,09,0.80
2012,03,23,07,10,0.80
2012,03,23,07,11,0.80
2012,03,23,07,12,0.80
2012,03,23,07,13,0.80
2012,03,23,07,14,0.80
2012,03,23,07,15,0.90
2012,03,23,07,16,0.90
2012,03,23,07,17,0.90
2012,03,23,07,18,0.90
2012,03,23,07,19,0.90
2012,03,23,07,20,0.90
2012,03,23,07,21,0.90
2012,03,23,07,22,0.90
2012,03,23,07,23,0.90
2012,03,23,07,24,0.90
2012,03,23,07,25,0.90
2012,03,23,07,26,0.90
2012,03,23,07,27,0.90
2012,03,23,07,28,0.90
2012,03,23,07,29,0.90
2012,03,23,07,30,0.90
2012,03,23,07,31,0.90
2012,03,23,07,32,0.90
2012,03,23,07,33,0.90
2012,03,23,07,34,0.90
2012,03,23,07,35,0.90
2012,03,23,07,36,0.90
2012,03,23,07,37,0.90
2012,03,23,07,38,0.90
2012,03,23,07,39,0.90
2012,03,23,07,40,1.00
2012,03,23,07,41,1.00
2012,03,23,07,42,1.00
2012,03,23,07,43,1.00
2012,03,23,07,44,1.00
2012,03,23,07,45,1.00
2012,03,23,07,46,1.10
2012,03,23,07,47,1.10
2012,03,23,07,48,1.10
2012,03,23,07,49,1.10
2012,03,23,07,50,1.20
2012,03,23,07,51,1.20
2012,03,23,07,52,1.20
2012,03,23,07,53,1.30
2012,03,23,07,54,1.30
2012,03,23,07,55,1.30
2012,03,23,07,56,1.30
2012,03,23,07,57,1.30
2012,03,23,07,58,1.30
2012,03,23,07,59,1.40
2012,03,23,08,00,1.40
2012,03,23,08,01,1.40
2012,03,23,08,02,1.50
2012,03,23,08,03,1.50
2012,03,23,08,04,1.50
2012,03,23,08,05,1.60
2012,03,23,08,06,1.60
2012,03,23,08,07,1.60
2012,03,23,08,08,1.70
2012,03,23,08,09,1.70
2012,03,23,08,10,1.80
2012,03,23,08,11,1.80
2012,03,23,08,12,1.80
2012,03,23,08,13,1.80
2012,03,23,08,14,1.90
2012,03,23,08,15,1.90
2012,03,23,08,16,1.90
2012,03,23,08,17,2.00
2012,03,23,08,18,2.00
2012,03,23,08,19,2.10
2012,03,23,08,20,2.20
2012,03,23,08,21,2.20
2012,03,23,08,22,2.30
2012,03,23,08,23,2.40
2012,03,23,08,24,2.40
2012,03,23,08,25,2.50
2012,03,23,08,26,2.50
2012,03,23,08,27,2.60
2012,03,23,08,28,2.60
2012,03,23,08,29,2.60
2012,03,23,08,30,2.70
2012,03,23,08,31,2.70
2012,03,23,08,32,2.70
2012,03,23,08,33,2.70
2012,03,23,08,34,2.70
2012,03,23,08,35,2.70
2012,03,23,08,36,2.70
2012,03,23,08,37,2.70
2012,03,23,08,38,2.70
2012,03,23,08,39,2.80
2012,03,23,08,40,2.80
2012,03,23,08,41,2.80
2012,03,23,08,42,2.90
2012,03,23,08,43,3.00
2012,03,23,08,44,3.10
2012,03,23,08,45,3.20
2012,03,23,08,46,3.20
2012,03,23,08,47,3.30
2012,03,23,08,48,3.30
2012,03,23,08,49,3.40
2012,03,23,08,50,3.50
2012,03,23,08,51,3.50
2012,03,23,08,52,3.50
2012,03,23,08,53,3.60
2012,03,23,08,54,3.60
2012,03,23,08,55,3.70
2012,03,23,08,56,3.70
2012,03,23,08,57,3.80
2012,03,23,08,58,3.80
2012,03,23,08,59,3.80
2012,03,23,09,00,3.80
2012,03,23,09,01,3.80
2012,03,23,09,02,3.80
2012,03,23,09,03,3.80
2012,03,23,09,04,3.80
2012,03,23,09,05,3.80
2012,03,23,09,06,3.90
2012,03,23,09,07,3.90
2012,03,23,09,08,4.00
2012,03,23,09,09,4.00
2012,03,23,09,10,4.10
2012,03,23,09,11,4.20
2012,03,23,09,12,4.30
2012,03,23,09,13,4.40
2012,03,23,09,14,4.40
2012,03,23,09,15,4.50
2012,03,23,09,16,4.50
2012,03,23,09,17,4.50
2012,03,23,09,18,4.60
2012,03,23,09,19,4.60
2012,03,23,09,20,4.70
2012,03,23,09,21,4.70
2012,03,23,09,22,4.80
2012,03,23,09,23,4.80
2012,03,23,09,24,4.80
2012,03,23,09,25,4.90
2012,03,23,09,26,4.90
2012,03,23,09,27,4.90
2012,03,23,09,28,5.00
2012,03,23,09,29,5.10
2012,03,23,09,30,5.10
2012,03,23,09,31,5.10
2012,03,23,09,32,5.20
2012,03,23,09,33,5.20
2012,03,23,09,34,5.20
2012,03,23,09,35,5.30
2012,03,23,09,36,5.30
2012,03,23,09,37,5.30
2012,03,23,09,38,5.30
2012,03,23,09,39,5.30
2012,03,23,09,40,5.30
2012,03,23,09,41,5.30
2012,03,23,09,42,5.30
2012,03,23,09,43,5.30
2012,03,23,09,44,5.30
2012,03,23,09,45,5.30
2012,03,23,09,46,5.30
2012,03,23,09,47,5.30
2012,03,23,09,48,5.30
2012,03,23,09,49,5.30
2012,03,23,09,50,5.30
2012,03,23,09,51,5.30
2012,03,23,09,52,5.30
2012,03,23,09,53,5.30
2012,03,23,09,54,5.30
2012,03,23,09,55,5.30
2012,03,23,09,56,5.30
2012,03,23,09,57,5.30
2012,03,23,09,58,5.40
2012,03,23,09,59,5.40
2012,03,23,10,00,5.50
2012,03,23,10,01,5.60
2012,03,23,10,02,5.60
2012,03,23,10,03,5.70
2012,03,23,10,04,5.70
2012,03,23,10,05,5.80
2012,03,23,10,06,5.90
2012,03,23,10,07,5.90
2012,03,23,10,08,5.90
2012,03,23,10,09,5.90
2012,03,23,10,10,5.90
2012,03,23,10,11,6.00
2012,03,23,10,12,6.10
2012,03,23,10,13,6.20
2012,03,23,10,14,6.20
2012,03,23,10,15,6.30
2012,03,23,10,16,6.30
2012,03,23,10,17,6.30
2012,03,23,10,18,6.40
2012,03,23,10,19,6.40
2012,03,23,10,20,6.40
2012,03,23,10,21,6.40
2012,03,23,10,22,6.40
2012,03,23,10,23,6.40
2012,03,23,10,24,6.40
2012,03,23,10,25,6.40
2012,03,23,10,26,6.40
2012,03,23,10,27,6.40
2012,03,23,10,28,6.40
2012,03,23,10,29,6.40
2012,03,23,10,30,6.30
2012,03,23,10,31,6.40
2012,03,23,10,32,6.40
2012,03,23,10,33,6.40
2012,03,23,10,34,6.30
2012,03,23,10,35,6.30
2012,03,23,10,36,6.30
2012,03,23,10,37,6.30
2012,03,23,10,38,6.30
2012,03,23,10,39,6.40
2012,03,23,10,40,6.40
2012,03,23,10,41,6.40
2012,03,23,10,42,6.40
2012,03,23,10,43,6.40
2012,03,23,10,44,6.40
2012,03,23,10,45,6.60
2012,03,23,10,46,6.60
2012,03,23,10,47,6.60
2012,03,23,10,48,6.60
2012,03,23,10,49,6.60
2012,03,23,10,50,6.60
2012,03,23,10,51,6.50
2012,03,23,10,52,6.40
2012,03,23,10,53,6.40
2012,03,23,10,54,6.40
2012,03,23,10,55,6.40
2012,03,23,10,56,6.40
2012,03,23,10,57,6.50
2012,03,23,10,58,6.60
2012,03,23,10,59,6.60
2012,03,23,11,00,6.60
2012,03,23,11,01,6.60
2012,03,23,11,02,6.60
2012,03,23,11,03,6.60
2012,03,23,11,04,6.60
2012,03,23,11,05,6.60
2012,03,23,11,06,6.60
2012,03,23,11,07,6.60
2012,03,23,11,08,6.60
2012,03,23,11,09,6.60
2012,03,23,11,10,6.60
2012,03,23,11,11,6.60
2012,03,23,11,12,6.70
2012,03,23,11,13,6.70
2012,03,23,11,14,6.70
2012,03,23,11,15,6.80
2012,03,23,11,16,6.80
2012,03,23,11,17,6.80
2012,03,23,11,18,6.90
2012,03,23,11,19,7.00
2012,03,23,11,20,7.00
2012,03,23,11,21,7.10
2012,03,23,11,22,7.10
2012,03,23,11,23,7.20
2012,03,23,11,24,7.30
2012,03,23,11,25,7.30
2012,03,23,11,26,7.30
2012,03,23,11,27,7.30
2012,03,23,11,28,7.30
2012,03,23,11,29,7.50
2012,03,23,11,30,7.50
2012,03,23,11,31,7.60
2012,03,23,11,32,7.60
2012,03,23,11,33,7.60
2012,03,23,11,34,7.50
2012,03,23,11,35,7.60
2012,03,23,11,36,7.60
2012,03,23,11,37,7.80
2012,03,23,11,38,7.90
2012,03,23,11,39,7.90
2012,03,23,11,40,8.00
2012,03,23,11,41,8.00
2012,03,23,11,42,8.10
2012,03,23,11,43,8.10
2012,03,23,11,44,8.10
2012,03,23,11,45,8.10
2012,03,23,11,46,8.10
2012,03,23,11,47,8.10
2012,03,23,11,48,8.00
2012,03,23,11,49,8.00
2012,03,23,11,50,8.00
2012,03,23,11,51,8.00
2012,03,23,11,52,7.90
2012,03,23,11,53,7.90
2012,03,23,11,54,7.90
2012,03,23,11,55,8.00
2012,03,23,11,56,8.00
2012,03,23,11,57,8.00
2012,03,23,11,58,8.00
2012,03,23,11,59,8.00
2012,03,23,12,00,8.00
2012,03,23,12,01,8.10
2012,03,23,12,02,8.10
2012,03,23,12,03,8.10
2012,03,23,12,04,8.10
2012,03,23,12,05,8.10
2012,03,23,12,06,8.10
2012,03,23,12,07,8.20
2012,03,23,12,08,8.20
2012,03,23,12,09,8.20
2012,03,23,12,10,8.20
2012,03,23,12,11,8.20
2012,03,23,12,12,8.20
2012,03,23,12,13,8.20
2012,03,23,12,14,8.20
2012,03,23,12,15,8.10
2012,03,23,12,16,7.90
2012,03,23,12,17,7.90
2012,03,23,12,18,7.90
2012,03,23,12,19,7.90
2012,03,23,12,20,7.80
2012,03,23,12,21,7.80
2012,03,23,12,22,7.90
2012,03,23,12,23,7.90
2012,03,23,12,24,7.90
2012,03,23,12,25,7.90
2012,03,23,12,26,7.90
2012,03,23,12,27,7.80
2012,03,23,12,28,7.80
2012,03,23,12,29,7.80
2012,03,23,12,30,7.80
2012,03,23,12,31,7.90
2012,03,23,12,32,7.90
2012,03,23,12,33,8.00
2012,03,23,12,34,7.90
2012,03,23,12,35,7.90
2012,03,23,12,36,7.80
2012,03,23,12,37,7.80
2012,03,23,12,38,7.80
2012,03,23,12,39,7.90
2012,03,23,12,40,7.90
2012,03,23,12,41,8.00
2012,03,23,12,42,8.00
2012,03,23,12,43,8.00
2012,03,23,12,44,8.00
2012,03,23,12,45,7.90
2012,03,23,12,46,7.80
2012,03,23,12,47,7.90
2012,03,23,12,48,7.90
2012,03,23,12,49,7.90
2012,03,23,12,50,7.90
2012,03,23,12,51,8.00
2012,03,23,12,52,8.10
2012,03,23,12,53,8.20
2012,03,23,12,54,8.30
2012,03,23,12,55,8.40
2012,03,23,12,56,8.60
2012,03,23,12,57,8.60
2012,03,23,12,58,8.60
2012,03,23,12,59,8.60
2012,03,23,13,00,8.50
2012,03,23,13,01,8.50
2012,03,23,13,02,8.50
2012,03,23,13,03,8.40
2012,03,23,13,04,8.40
2012,03,23,13,05,8.50
2012,03,23,13,06,8.60
2012,03,23,13,07,8.60
2012,03,23,13,08,8.60
2012,03,23,13,09,8.60
2012,03,23,13,10,8.70
2012,03,23,13,11,8.80
2012,03,23,13,12,8.80
2012,03,23,13,13,8.90
2012,03,23,13,14,9.00
2012,03,23,13,15,9.00
2012,03,23,13,16,9.10
2012,03,23,13,17,9.10
2012,03,23,13,18,9.10
2012,03,23,13,19,9.10
2012,03,23,13,20,9.10
2012,03,23,13,21,9.20
2012,03,23,13,22,9.30
2012,03,23,13,23,9.40
2012,03,23,13,24,9.40
2012,03,23,13,25,9.50
2012,03,23,13,26,9.50
2012,03,23,13,27,9.60
2012,03,23,13,28,9.70
2012,03,23,13,29,9.70
2012,03,23,13,30,9.80
2012,03,23,13,31,9.90
2012,03,23,13,32,9.90
2012,03,23,13,33,9.90
2012,03,23,13,34,9.90
2012,03,23,13,35,9.90
2012,03,23,13,36,9.80
2012,03,23,13,37,9.70
2012,03,23,13,38,9.70
2012,03,23,13,39,9.60
2012,03,23,13,40,9.50
2012,03,23,13,41,9.50
2012,03,23,13,42,9.40
2012,03,23,13,43,9.40
2012,03,23,13,44,9.40
2012,03,23,13,45,9.50
2012,03,23,13,46,9.60
2012,03,23,13,47,9.70
2012,03,23,13,48,9.70
2012,03,23,13,49,9.70
2012,03,23,13,50,9.80
2012,03,23,13,51,9.90
2012,03,23,13,52,9.90
2012,03,23,13,53,9.90
2012,03,23,13,54,9.90
2012,03,23,13,55,9.90
2012,03,23,13,56,9.90
2012,03,23,13,57,9.80
2012,03,23,13,58,9.80
2012,03,23,13,59,9.90
2012,03,23,14,00,9.90
2012,03,23,14,01,9.90
2012,03,23,14,02,9.90
2012,03,23,14,03,10.00
2012,03,23,14,04,10.10
2012,03,23,14,05,10.10
2012,03,23,14,06,10.10
2012,03,23,14,07,10.10
2012,03,23,14,08,10.10
2012,03,23,14,09,10.10
2012,03,23,14,10,10.10
2012,03,23,14,11,10.10
2012,03,23,14,12,10.20
2012,03,23,14,13,10.20
2012,03,23,14,14,10.30
2012,03,23,14,15,10.30
2012,03,23,14,16,10.30
2012,03,23,14,17,10.30
2012,03,23,14,18,10.40
2012,03,23,14,19,10.60
2012,03,23,14,20,10.60
2012,03,23,14,21,10.40
2012,03,23,14,22,10.60
2012,03,23,14,23,10.70
2012,03,23,14,24,10.80
2012,03,23,14,25,10.80
2012,03,23,14,26,10.90
2012,03,23,14,27,10.90
2012,03,23,14,28,11.10
2012,03,23,14,29,11.20
2012,03,23,14,30,11.20
2012,03,23,14,31,11.20
2012,03,23,14,32,11.20
2012,03,23,14,33,11.20
2012,03,23,14,34,11.20
2012,03,23,14,35,11.20
2012,03,23,14,36,11.10
2012,03,23,14,37,11.10
2012,03,23,14,38,11.10
2012,03,23,14,39,11.20
2012,03,23,14,40,11.20
2012,03,23,14,41,11.20
2012,03,23,14,42,11.10
2012,03,23,14,43,11.10
2012,03,23,14,44,11.10
2012,03,23,14,45,11.10
2012,03,23,14,46,11.10
2012,03,23,14,47,11.10
2012,03,23,14,48,11.10
2012,03,23,14,49,11.10
2012,03,23,14,50,11.20
2012,03,23,14,51,11.20
2012,03,23,14,52,11.20
2012,03,23,14,53,11.30
2012,03,23,14,54,11.30
2012,03,23,14,55,11.20
2012,03,23,14,56,10.90
2012,03,23,14,57,10.80
2012,03,23,14,58,10.50
2012,03,23,14,59,10.40
2012,03,23,15,00,10.30
2012,03,23,15,01,10.20
2012,03,23,15,02,10.20
2012,03,23,15,03,10.10
2012,03,23,15,04,10.10
2012,03,23,15,05,10.10
2012,03,23,15,06,10.00
2012,03,23,15,07,9.90
2012,03,23,15,08,9.80
2012,03,23,15,09,9.90
2012,03,23,15,10,10.00
2012,03,23,15,11,10.00
2012,03,23,15,12,9.90
2012,03,23,15,13,9.80
2012,03,23,15,14,9.70
2012,03,23,15,15,9.80
2012,03,23,15,16,9.90
2012,03,23,15,17,9.90
2012,03,23,15,18,9.90
2012,03,23,15,19,10.00
2012,03,23,15,20,10.10
2012,03,23,15,21,10.30
2012,03,23,15,22,10.40
2012,03,23,15,23,10.60
2012,03,23,15,24,10.70
2012,03,23,15,25,10.70
2012,03,23,15,26,10.70
2012,03,23,15,27,10.60
2012,03,23,15,28,10.60
2012,03,23,15,29,10.70
2012,03,23,15,30,10.60
2012,03,23,15,31,10.60
2012,03,23,15,32,10.60
2012,03,23,15,33,10.60
2012,03,23,15,34,10.60
2012,03,23,15,35,10.60
2012,03,23,15,36,10.50
2012,03,23,15,37,10.30
2012,03,23,15,38,10.20
2012,03,23,15,39,10.10
2012,03,23,15,40,10.10
2012,03,23,15,41,10.00
2012,03,23,15,42,9.90
2012,03,23,15,43,10.00
2012,03,23,15,44,10.10
2012,03,23,15,45,10.10
2012,03,23,15,46,10.10
2012,03,23,15,47,10.10
2012,03,23,15,48,10.20
2012,03,23,15,49,10.20
2012,03,23,15,50,10.40
2012,03,23,15,51,10.50
2012,03,23,15,52,10.60
2012,03,23,15,53,10.50
2012,03,23,15,54,10.40
2012,03,23,15,55,10.30
2012,03,23,15,56,10.20
2012,03,23,15,57,10.30
2012,03,23,15,58,10.30
2012,03,23,15,59,10.30
2012,03,23,16,00,10.40
2012,03,23,16,01,10.50
2012,03,23,16,02,10.80
2012,03,23,16,03,10.90
2012,03,23,16,04,11.00
2012,03,23,16,05,11.10
2012,03,23,16,06,11.20
2012,03,23,16,07,11.30
2012,03,23,16,08,11.40
2012,03,23,16,09,11.40
2012,03,23,16,10,11.50
2012,03,23,16,11,11.60
2012,03,23,16,12,11.50
2012,03,23,16,13,11.40
2012,03,23,16,14,11.40
2012,03,23,16,15,11.40
2012,03,23,16,16,11.30
2012,03,23,16,17,11.10
2012,03,23,16,18,10.80
2012,03,23,16,19,10.40
2012,03,23,16,20,10.10
2012,03,23,16,21,9.90
2012,03,23,16,22,9.80
2012,03,23,16,23,9.80
2012,03,23,16,24,9.70
2012,03,23,16,25,9.70
2012,03,23,16,26,9.80
2012,03,23,16,27,9.90
2012,03,23,16,28,10.10
2012,03,23,16,29,10.20
2012,03,23,16,30,10.20
2012,03,23,16,31,10.20
2012,03,23,16,32,10.20
2012,03,23,16,33,10.20
2012,03,23,16,34,10.20
2012,03,23,16,35,10.30
2012,03,23,16,36,10.50
2012,03,23,16,37,10.60
2012,03,23,16,38,10.80
2012,03,23,16,39,10.90
2012,03,23,16,40,10.90
2012,03,23,16,41,11.00
2012,03,23,16,42,10.90
2012,03,23,16,43,10.90
2012,03,23,16,44,10.90
2012,03,23,16,45,10.90
2012,03,23,16,46,10.80
2012,03,23,16,47,10.80
2012,03,23,16,48,10.80
2012,03,23,16,49,10.80
2012,03,23,16,50,10.80
2012,03,23,16,51,10.80
2012,03,23,16,52,10.80
2012,03,23,16,53,10.80
2012,03,23,16,54,10.90
2012,03,23,16,55,10.90
2012,03,23,16,56,10.90
2012,03,23,16,57,10.90
2012,03,23,16,58,10.80
2012,03,23,16,59,10.80
2012,03,23,17,00,10.90
2012,03,23,17,01,10.90
2012,03,23,17,02,10.90
2012,03,23,17,03,10.90
2012,03,23,17,04,10.90
2012,03,23,17,05,11.00
2012,03,23,17,06,11.00
2012,03,23,17,07,11.10
2012,03,23,17,08,11.10
2012,03,23,17,09,11.10
2012,03,23,17,10,11.10
2012,03,23,17,11,11.10
2012,03,23,17,12,11.10
2012,03,23,17,13,11.10
2012,03,23,17,14,11.10
2012,03,23,17,15,11.10
2012,03,23,17,16,11.10
2012,03,23,17,17,11.10
2012,03,23,17,18,11.10
2012,03,23,17,19,11.20
2012,03,23,17,20,11.20
2012,03,23,17,21,11.10
2012,03,23,17,22,11.10
2012,03,23,17,23,10.90
2012,03,23,17,24,10.90
2012,03,23,17,25,10.90
2012,03,23,17,26,10.90
2012,03,23,17,27,10.80
2012,03,23,17,28,10.80
2012,03,23,17,29,10.80
2012,03,23,17,30,10.90
2012,03,23,17,31,10.90
2012,03,23,17,32,10.90
2012,03,23,17,33,10.90
2012,03,23,17,34,10.90
2012,03,23,17,35,10.90
2012,03,23,17,36,11.00
2012,03,23,17,37,11.10
2012,03,23,17,38,11.10
2012,03,23,17,39,10.90
2012,03,23,17,40,10.90
2012,03,23,17,41,10.90
2012,03,23,17,42,10.90
2012,03,23,17,43,10.90
2012,03,23,17,44,10.90
2012,03,23,17,45,10.90
2012,03,23,17,46,10.80
2012,03,23,17,47,10.80
2012,03,23,17,48,10.80
2012,03,23,17,49,10.90
2012,03,23,17,50,10.90
2012,03,23,17,51,10.90
2012,03,23,17,52,10.90
2012,03,23,17,53,10.80
2012,03,23,17,54,10.80
2012,03,23,17,55,10.80
2012,03,23,17,56,10.70