Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,26,00,00,1.80
2006,11,26,00,01,1.80
2006,11,26,00,02,1.80
2006,11,26,00,03,1.80
2006,11,26,00,04,1.80
2006,11,26,00,05,1.80
2006,11,26,00,06,1.80
2006,11,26,00,07,1.80
2006,11,26,00,08,1.80
2006,11,26,00,09,1.80
2006,11,26,00,10,1.80
2006,11,26,00,11,1.80
2006,11,26,00,12,1.80
2006,11,26,00,13,1.80
2006,11,26,00,14,1.80
2006,11,26,00,15,1.80
2006,11,26,00,16,1.80
2006,11,26,00,17,1.80
2006,11,26,00,18,1.80
2006,11,26,00,19,1.80
2006,11,26,00,20,1.80
2006,11,26,00,21,1.80
2006,11,26,00,22,1.80
2006,11,26,00,23,1.80
2006,11,26,00,24,1.80
2006,11,26,00,25,1.80
2006,11,26,00,26,1.80
2006,11,26,00,27,1.80
2006,11,26,00,28,1.80
2006,11,26,00,29,1.80
2006,11,26,00,30,1.80
2006,11,26,00,31,1.80
2006,11,26,00,32,1.80
2006,11,26,00,33,1.80
2006,11,26,00,34,1.80
2006,11,26,00,35,1.80
2006,11,26,00,36,1.80
2006,11,26,00,37,1.80
2006,11,26,00,38,1.80
2006,11,26,00,39,1.80
2006,11,26,00,40,1.80
2006,11,26,00,41,1.80
2006,11,26,00,42,1.80
2006,11,26,00,43,1.80
2006,11,26,00,44,1.80
2006,11,26,00,45,1.80
2006,11,26,00,46,1.80
2006,11,26,00,47,1.80
2006,11,26,00,48,1.80
2006,11,26,00,49,1.80
2006,11,26,00,50,1.80
2006,11,26,00,51,1.80
2006,11,26,00,52,1.80
2006,11,26,00,53,1.80
2006,11,26,00,54,1.80
2006,11,26,00,55,1.80
2006,11,26,00,56,1.90
2006,11,26,00,57,1.90
2006,11,26,00,58,1.90
2006,11,26,00,59,1.90
2006,11,26,01,00,1.90
2006,11,26,01,01,2.00
2006,11,26,01,02,2.00
2006,11,26,01,03,2.00
2006,11,26,01,04,2.00
2006,11,26,01,05,2.00
2006,11,26,01,06,2.00
2006,11,26,01,07,2.00
2006,11,26,01,08,2.00
2006,11,26,01,09,2.00
2006,11,26,01,10,2.00
2006,11,26,01,11,2.00
2006,11,26,01,12,2.00
2006,11,26,01,13,2.00
2006,11,26,01,14,2.00
2006,11,26,01,15,2.00
2006,11,26,01,16,2.00
2006,11,26,01,17,2.00
2006,11,26,01,18,2.00
2006,11,26,01,19,2.00
2006,11,26,01,20,2.00
2006,11,26,01,21,2.00
2006,11,26,01,22,1.90
2006,11,26,01,23,1.90
2006,11,26,01,24,1.90
2006,11,26,01,25,2.00
2006,11,26,01,26,2.00
2006,11,26,01,27,2.00
2006,11,26,01,28,2.00
2006,11,26,01,29,2.00
2006,11,26,01,30,2.00
2006,11,26,01,31,2.00
2006,11,26,01,32,2.00
2006,11,26,01,33,2.00
2006,11,26,01,34,2.00
2006,11,26,01,35,2.00
2006,11,26,01,36,2.00
2006,11,26,01,37,2.10
2006,11,26,01,38,2.10
2006,11,26,01,39,2.10
2006,11,26,01,40,2.10
2006,11,26,01,41,2.10
2006,11,26,01,42,2.10
2006,11,26,01,43,2.10
2006,11,26,01,44,2.10
2006,11,26,01,45,2.10
2006,11,26,01,46,2.10
2006,11,26,01,47,2.10
2006,11,26,01,48,2.00
2006,11,26,01,49,2.00
2006,11,26,01,50,2.00
2006,11,26,01,51,2.00
2006,11,26,01,52,2.00
2006,11,26,01,53,2.00
2006,11,26,01,54,2.00
2006,11,26,01,55,2.00
2006,11,26,01,56,2.00
2006,11,26,01,57,2.00
2006,11,26,01,58,2.00
2006,11,26,01,59,1.90
2006,11,26,02,00,1.90
2006,11,26,02,01,1.90
2006,11,26,02,02,1.90
2006,11,26,02,03,1.90
2006,11,26,02,04,1.90
2006,11,26,02,05,1.90
2006,11,26,02,06,1.90
2006,11,26,02,07,1.90
2006,11,26,02,08,1.90
2006,11,26,02,09,1.90
2006,11,26,02,10,1.90
2006,11,26,02,11,1.90
2006,11,26,02,12,1.90
2006,11,26,02,13,1.90
2006,11,26,02,14,1.90
2006,11,26,02,15,1.90
2006,11,26,02,16,1.90
2006,11,26,02,17,1.90
2006,11,26,02,18,1.90
2006,11,26,02,19,1.90
2006,11,26,02,20,1.90
2006,11,26,02,21,1.90
2006,11,26,02,22,1.90
2006,11,26,02,23,1.90
2006,11,26,02,24,1.90
2006,11,26,02,25,1.90
2006,11,26,02,26,1.90
2006,11,26,02,27,1.90
2006,11,26,02,28,1.80
2006,11,26,02,29,1.80
2006,11,26,02,30,1.80
2006,11,26,02,31,1.80
2006,11,26,02,32,1.80
2006,11,26,02,33,1.90
2006,11,26,02,34,1.90
2006,11,26,02,35,1.90
2006,11,26,02,36,1.90
2006,11,26,02,37,1.90
2006,11,26,02,38,2.00
2006,11,26,02,39,2.00
2006,11,26,02,40,2.00
2006,11,26,02,41,2.00
2006,11,26,02,42,2.00
2006,11,26,02,43,2.00
2006,11,26,02,44,2.00
2006,11,26,02,45,2.00
2006,11,26,02,46,2.00
2006,11,26,02,47,2.00
2006,11,26,02,48,2.00
2006,11,26,02,49,2.00
2006,11,26,02,50,2.00
2006,11,26,02,51,2.00
2006,11,26,02,52,2.00
2006,11,26,02,53,2.00
2006,11,26,02,54,2.00
2006,11,26,02,55,2.00
2006,11,26,02,56,2.00
2006,11,26,02,57,2.00
2006,11,26,02,58,2.10
2006,11,26,02,59,2.10
2006,11,26,03,00,2.10
2006,11,26,03,01,2.10
2006,11,26,03,02,2.10
2006,11,26,03,03,2.10
2006,11,26,03,04,2.10
2006,11,26,03,05,2.10
2006,11,26,03,06,2.10
2006,11,26,03,07,2.20
2006,11,26,03,08,2.20
2006,11,26,03,09,2.20
2006,11,26,03,10,2.20
2006,11,26,03,11,2.20
2006,11,26,03,12,2.20
2006,11,26,03,13,2.20
2006,11,26,03,14,2.10
2006,11,26,03,15,2.10
2006,11,26,03,16,2.10
2006,11,26,03,17,2.10
2006,11,26,03,18,2.10
2006,11,26,03,19,2.10
2006,11,26,03,20,2.10
2006,11,26,03,21,2.10
2006,11,26,03,22,2.10
2006,11,26,03,23,2.10
2006,11,26,03,24,2.10
2006,11,26,03,25,2.10
2006,11,26,03,26,2.10
2006,11,26,03,27,2.10
2006,11,26,03,28,2.00
2006,11,26,03,29,2.00
2006,11,26,03,30,2.00
2006,11,26,03,31,2.00
2006,11,26,03,32,2.00
2006,11,26,03,33,1.90
2006,11,26,03,34,1.90
2006,11,26,03,35,1.90
2006,11,26,03,36,1.90
2006,11,26,03,37,1.90
2006,11,26,03,38,1.90
2006,11,26,03,39,1.90
2006,11,26,03,40,1.90
2006,11,26,03,41,1.90
2006,11,26,03,42,1.90
2006,11,26,03,43,2.00
2006,11,26,03,44,2.00
2006,11,26,03,45,2.10
2006,11,26,03,46,2.10
2006,11,26,03,47,2.10
2006,11,26,03,48,2.20
2006,11,26,03,49,2.20
2006,11,26,03,50,2.30
2006,11,26,03,51,2.30
2006,11,26,03,52,2.40
2006,11,26,03,53,2.60
2006,11,26,03,54,2.70
2006,11,26,03,55,2.70
2006,11,26,03,56,2.80
2006,11,26,03,57,2.90
2006,11,26,03,58,3.00
2006,11,26,03,59,3.10
2006,11,26,04,00,3.20
2006,11,26,04,01,3.20
2006,11,26,04,02,3.30
2006,11,26,04,03,3.30
2006,11,26,04,04,3.30
2006,11,26,04,05,3.40
2006,11,26,04,06,3.50
2006,11,26,04,07,3.50
2006,11,26,04,08,3.50
2006,11,26,04,09,3.60
2006,11,26,04,10,3.60
2006,11,26,04,11,3.60
2006,11,26,04,12,3.60
2006,11,26,04,13,3.60
2006,11,26,04,14,3.60
2006,11,26,04,15,3.60
2006,11,26,04,16,3.70
2006,11,26,04,17,3.70
2006,11,26,04,18,3.70
2006,11,26,04,19,3.70
2006,11,26,04,20,3.70
2006,11,26,04,21,3.70
2006,11,26,04,22,3.70
2006,11,26,04,23,3.70
2006,11,26,04,24,3.70
2006,11,26,04,25,3.80
2006,11,26,04,26,3.70
2006,11,26,04,27,3.70
2006,11,26,04,28,3.70
2006,11,26,04,29,3.70
2006,11,26,04,30,3.70
2006,11,26,04,31,3.60
2006,11,26,04,32,3.60
2006,11,26,04,33,3.60
2006,11,26,04,34,3.60
2006,11,26,04,35,3.60
2006,11,26,04,36,3.60
2006,11,26,04,37,3.60
2006,11,26,04,38,3.60
2006,11,26,04,39,3.70
2006,11,26,04,40,3.70
2006,11,26,04,41,3.60
2006,11,26,04,42,3.60
2006,11,26,04,43,3.60
2006,11,26,04,44,3.60
2006,11,26,04,45,3.60
2006,11,26,04,46,3.60
2006,11,26,04,47,3.70
2006,11,26,04,48,3.70
2006,11,26,04,49,3.70
2006,11,26,04,50,3.70
2006,11,26,04,51,3.80
2006,11,26,04,52,3.80
2006,11,26,04,53,3.80
2006,11,26,04,54,3.80
2006,11,26,04,55,3.80
2006,11,26,04,56,3.80
2006,11,26,04,57,3.80
2006,11,26,04,58,3.80
2006,11,26,04,59,3.80
2006,11,26,05,00,3.80
2006,11,26,05,01,3.80
2006,11,26,05,02,3.80
2006,11,26,05,03,3.80
2006,11,26,05,04,3.80
2006,11,26,05,05,3.80
2006,11,26,05,06,3.80
2006,11,26,05,07,3.80
2006,11,26,05,08,3.90
2006,11,26,05,09,3.90
2006,11,26,05,10,3.90
2006,11,26,05,11,3.90
2006,11,26,05,12,3.90
2006,11,26,05,13,3.90
2006,11,26,05,14,3.90
2006,11,26,05,15,3.90
2006,11,26,05,16,3.90
2006,11,26,05,17,3.80
2006,11,26,05,18,3.80
2006,11,26,05,19,3.80
2006,11,26,05,20,3.80
2006,11,26,05,21,3.80
2006,11,26,05,22,3.80
2006,11,26,05,23,3.80
2006,11,26,05,24,3.80
2006,11,26,05,25,3.80
2006,11,26,05,26,3.80
2006,11,26,05,27,3.80
2006,11,26,05,28,3.80
2006,11,26,05,29,3.80
2006,11,26,05,30,3.70
2006,11,26,05,31,3.70
2006,11,26,05,32,3.70
2006,11,26,05,33,3.70
2006,11,26,05,34,3.80
2006,11,26,05,35,3.80
2006,11,26,05,36,3.70
2006,11,26,05,37,3.70
2006,11,26,05,38,3.70
2006,11,26,05,39,3.70
2006,11,26,05,40,3.70
2006,11,26,05,41,3.70
2006,11,26,05,42,3.70
2006,11,26,05,43,3.80
2006,11,26,05,44,3.80
2006,11,26,05,45,3.80
2006,11,26,05,46,3.80
2006,11,26,05,47,3.80
2006,11,26,05,48,3.80
2006,11,26,05,49,3.80
2006,11,26,05,50,3.80
2006,11,26,05,51,3.70
2006,11,26,05,52,3.70
2006,11,26,05,53,3.70
2006,11,26,05,54,3.70
2006,11,26,05,55,3.70
2006,11,26,05,56,3.70
2006,11,26,05,57,3.70
2006,11,26,05,58,3.70
2006,11,26,05,59,3.70
2006,11,26,06,00,3.70
2006,11,26,06,01,3.80
2006,11,26,06,02,3.80
2006,11,26,06,03,3.80
2006,11,26,06,04,3.70
2006,11,26,06,05,3.70
2006,11,26,06,06,3.70
2006,11,26,06,07,3.80
2006,11,26,06,08,3.80
2006,11,26,06,09,3.80
2006,11,26,06,10,3.80
2006,11,26,06,11,3.80
2006,11,26,06,12,3.80
2006,11,26,06,13,3.80
2006,11,26,06,14,3.80
2006,11,26,06,15,3.80
2006,11,26,06,16,3.70
2006,11,26,06,17,3.70
2006,11,26,06,18,3.70
2006,11,26,06,19,3.70
2006,11,26,06,20,3.60
2006,11,26,06,21,3.60
2006,11,26,06,22,3.60
2006,11,26,06,23,3.60
2006,11,26,06,24,3.60
2006,11,26,06,25,3.60
2006,11,26,06,26,3.60
2006,11,26,06,27,3.60
2006,11,26,06,28,3.60
2006,11,26,06,29,3.50
2006,11,26,06,30,3.50
2006,11,26,06,31,3.50
2006,11,26,06,32,3.50
2006,11,26,06,33,3.50
2006,11,26,06,34,3.40
2006,11,26,06,35,3.40
2006,11,26,06,36,3.40
2006,11,26,06,37,3.40
2006,11,26,06,38,3.40
2006,11,26,06,39,3.40
2006,11,26,06,40,3.30
2006,11,26,06,41,3.30
2006,11,26,06,42,3.30
2006,11,26,06,43,3.30
2006,11,26,06,44,3.30
2006,11,26,06,45,3.30
2006,11,26,06,46,3.30
2006,11,26,06,47,3.30
2006,11,26,06,48,3.30
2006,11,26,06,49,3.30
2006,11,26,06,50,3.30
2006,11,26,06,51,3.30
2006,11,26,06,52,3.30
2006,11,26,06,53,3.30
2006,11,26,06,54,3.30
2006,11,26,06,55,3.30
2006,11,26,06,56,3.30
2006,11,26,06,57,3.30
2006,11,26,06,58,3.30
2006,11,26,06,59,3.30
2006,11,26,07,00,3.30
2006,11,26,07,01,3.30
2006,11,26,07,02,3.30
2006,11,26,07,03,3.30
2006,11,26,07,04,3.30
2006,11,26,07,05,3.30
2006,11,26,07,06,3.30
2006,11,26,07,07,3.30
2006,11,26,07,08,3.30
2006,11,26,07,09,3.30
2006,11,26,07,10,3.30
2006,11,26,07,11,3.30
2006,11,26,07,12,3.30
2006,11,26,07,13,3.30
2006,11,26,07,14,3.20
2006,11,26,07,15,3.20
2006,11,26,07,16,3.20
2006,11,26,07,17,3.20
2006,11,26,07,18,3.20
2006,11,26,07,19,3.20
2006,11,26,07,20,3.10
2006,11,26,07,21,3.10
2006,11,26,07,22,3.10
2006,11,26,07,23,3.10
2006,11,26,07,24,3.10
2006,11,26,07,25,3.10
2006,11,26,07,26,3.00
2006,11,26,07,27,2.90
2006,11,26,07,28,2.90
2006,11,26,07,29,2.90
2006,11,26,07,30,2.90
2006,11,26,07,31,2.90
2006,11,26,07,32,2.90
2006,11,26,07,33,2.90
2006,11,26,07,34,2.90
2006,11,26,07,35,2.90
2006,11,26,07,36,2.90
2006,11,26,07,37,2.90
2006,11,26,07,38,2.90
2006,11,26,07,39,2.90
2006,11,26,07,40,2.90
2006,11,26,07,41,2.90
2006,11,26,07,42,2.90
2006,11,26,07,43,2.90
2006,11,26,07,44,2.90
2006,11,26,07,45,2.90
2006,11,26,07,46,2.90
2006,11,26,07,47,2.80
2006,11,26,07,48,2.80
2006,11,26,07,49,2.70
2006,11,26,07,50,2.70
2006,11,26,07,51,2.70
2006,11,26,07,52,2.70
2006,11,26,07,53,2.70
2006,11,26,07,54,2.70
2006,11,26,07,55,2.70
2006,11,26,07,56,2.70
2006,11,26,07,57,2.70
2006,11,26,07,58,2.70
2006,11,26,07,59,2.70
2006,11,26,08,00,2.60
2006,11,26,08,01,2.60
2006,11,26,08,02,2.50
2006,11,26,08,03,2.50
2006,11,26,08,04,2.50
2006,11,26,08,05,2.50
2006,11,26,08,06,2.50
2006,11,26,08,07,2.50
2006,11,26,08,08,2.50
2006,11,26,08,09,2.50
2006,11,26,08,10,2.50
2006,11,26,08,11,2.50
2006,11,26,08,12,2.50
2006,11,26,08,13,2.50
2006,11,26,08,14,2.50
2006,11,26,08,15,2.50
2006,11,26,08,16,2.50
2006,11,26,08,17,2.50
2006,11,26,08,18,2.40
2006,11,26,08,19,2.40
2006,11,26,08,20,2.40
2006,11,26,08,21,2.50
2006,11,26,08,22,2.50
2006,11,26,08,23,2.50
2006,11,26,08,24,2.50
2006,11,26,08,25,2.50
2006,11,26,08,26,2.50
2006,11,26,08,27,2.40
2006,11,26,08,28,2.40
2006,11,26,08,29,2.40
2006,11,26,08,30,2.40
2006,11,26,08,31,2.40
2006,11,26,08,32,2.40
2006,11,26,08,33,2.40
2006,11,26,08,34,2.40
2006,11,26,08,35,2.40
2006,11,26,08,36,2.30
2006,11,26,08,37,2.20
2006,11,26,08,38,2.00
2006,11,26,08,39,1.80
2006,11,26,08,40,1.80
2006,11,26,08,41,1.60
2006,11,26,08,42,1.60
2006,11,26,08,43,1.50
2006,11,26,08,44,1.40
2006,11,26,08,45,1.30
2006,11,26,08,46,1.30
2006,11,26,08,47,1.30
2006,11,26,08,48,1.20
2006,11,26,08,49,1.10
2006,11,26,08,50,1.00
2006,11,26,08,51,0.90
2006,11,26,08,52,0.80
2006,11,26,08,53,0.80
2006,11,26,08,54,0.70
2006,11,26,08,55,0.70
2006,11,26,08,56,0.60
2006,11,26,08,57,0.60
2006,11,26,08,58,0.50
2006,11,26,08,59,0.50
2006,11,26,09,00,0.40
2006,11,26,09,01,0.40
2006,11,26,09,02,0.40
2006,11,26,09,03,0.40
2006,11,26,09,04,0.40
2006,11,26,09,05,0.40
2006,11,26,09,06,0.40
2006,11,26,09,07,0.30
2006,11,26,09,08,0.30
2006,11,26,09,09,0.30
2006,11,26,09,10,0.30
2006,11,26,09,11,0.30
2006,11,26,09,12,0.30
2006,11,26,09,13,0.20
2006,11,26,09,14,0.20
2006,11,26,09,15,0.20
2006,11,26,09,16,0.20
2006,11,26,09,17,0.20
2006,11,26,09,18,0.20
2006,11,26,09,19,0.20
2006,11,26,09,20,0.20
2006,11,26,09,21,0.20
2006,11,26,09,22,0.20
2006,11,26,09,23,0.20
2006,11,26,09,24,0.20
2006,11,26,09,25,0.20
2006,11,26,09,26,0.20
2006,11,26,09,27,0.20
2006,11,26,09,28,0.20
2006,11,26,09,29,0.20
2006,11,26,09,30,0.20
2006,11,26,09,31,0.20
2006,11,26,09,32,0.20
2006,11,26,09,33,0.20
2006,11,26,09,34,0.20
2006,11,26,09,35,0.20
2006,11,26,09,36,0.20
2006,11,26,09,37,0.20
2006,11,26,09,38,0.20
2006,11,26,09,39,0.20
2006,11,26,09,40,0.20
2006,11,26,09,41,0.20
2006,11,26,09,42,0.20
2006,11,26,09,43,0.10
2006,11,26,09,44,0.10
2006,11,26,09,45,0.10
2006,11,26,09,46,0.10
2006,11,26,09,47,0.10
2006,11,26,09,48,0.20
2006,11,26,09,49,0.20
2006,11,26,09,50,0.20
2006,11,26,09,51,0.10
2006,11,26,09,52,0.20
2006,11,26,09,53,0.20
2006,11,26,09,54,0.20
2006,11,26,09,55,0.20
2006,11,26,09,56,0.20
2006,11,26,09,57,0.20
2006,11,26,09,58,0.20
2006,11,26,09,59,0.20
2006,11,26,10,00,0.20
2006,11,26,10,01,0.10
2006,11,26,10,02,0.10
2006,11,26,10,03,0.10
2006,11,26,10,04,0.10
2006,11,26,10,05,0.10
2006,11,26,10,06,0.10
2006,11,26,10,07,0.10
2006,11,26,10,08,0.10
2006,11,26,10,09,0.10
2006,11,26,10,10,0.10
2006,11,26,10,11,0.10
2006,11,26,10,12,0.10
2006,11,26,10,13,0.10
2006,11,26,10,14,0.10
2006,11,26,10,15,0.10
2006,11,26,10,16,0.10
2006,11,26,10,17,0.10
2006,11,26,10,18,0.10
2006,11,26,10,19,0.10
2006,11,26,10,20,0.10
2006,11,26,10,21,0.10
2006,11,26,10,22,0.10
2006,11,26,10,23,0.10
2006,11,26,10,24,0.10
2006,11,26,10,25,0.10
2006,11,26,10,26,0.10
2006,11,26,10,27,0.10
2006,11,26,10,28,0.10
2006,11,26,10,29,0.10
2006,11,26,10,30,0.10
2006,11,26,10,31,0.10
2006,11,26,10,32,0.10
2006,11,26,10,33,0.10
2006,11,26,10,34,0.10
2006,11,26,10,35,0.10
2006,11,26,10,36,0.10
2006,11,26,10,37,0.10
2006,11,26,10,38,0.10
2006,11,26,10,39,0.10
2006,11,26,10,40,0.10
2006,11,26,10,41,0.10
2006,11,26,10,42,0.10
2006,11,26,10,43,0.10
2006,11,26,10,44,0.10
2006,11,26,10,45,0.10
2006,11,26,10,46,0.10
2006,11,26,10,47,0.10
2006,11,26,10,48,0.10
2006,11,26,10,49,0.10
2006,11,26,10,50,0.10
2006,11,26,10,51,0.10
2006,11,26,10,52,0.10
2006,11,26,10,53,0.10
2006,11,26,10,54,0.10
2006,11,26,10,55,0.10
2006,11,26,10,56,0.10
2006,11,26,10,57,0.10
2006,11,26,10,58,0.10
2006,11,26,10,59,0.10
2006,11,26,11,00,0.10
2006,11,26,11,01,0.10
2006,11,26,11,02,0.10
2006,11,26,11,03,0.10
2006,11,26,11,04,0.10
2006,11,26,11,05,0.10
2006,11,26,11,06,0.10
2006,11,26,11,07,0.10
2006,11,26,11,08,0.10
2006,11,26,11,11,0.10
2006,11,26,11,12,0.10
2006,11,26,11,13,0.10
2006,11,26,11,14,0.10
2006,11,26,11,15,0.10
2006,11,26,11,16,0.10
2006,11,26,11,17,0.10
2006,11,26,11,18,0.10
2006,11,26,11,19,0.10
2006,11,26,11,20,0.10
2006,11,26,11,21,0.10
2006,11,26,11,22,0.10
2006,11,26,11,23,0.10
2006,11,26,11,24,0.10
2006,11,26,11,25,0.10
2006,11,26,11,26,0.10
2006,11,26,11,27,0.10
2006,11,26,11,28,0.10
2006,11,26,11,29,0.10
2006,11,26,11,30,0.10
2006,11,26,11,31,0.10
2006,11,26,11,32,0.10
2006,11,26,11,33,0.10
2006,11,26,11,34,0.10
2006,11,26,11,35,0.10
2006,11,26,11,36,0.10
2006,11,26,11,37,0.10
2006,11,26,11,38,0.10
2006,11,26,11,39,0.10
2006,11,26,11,40,0.10
2006,11,26,11,41,0.10
2006,11,26,11,42,0.10
2006,11,26,11,43,0.10
2006,11,26,11,44,0.10
2006,11,26,11,45,0.10
2006,11,26,11,46,0.10
2006,11,26,11,47,0.10
2006,11,26,11,48,0.10
2006,11,26,11,49,0.10
2006,11,26,11,50,0.10
2006,11,26,11,51,0.10
2006,11,26,11,52,0.10
2006,11,26,11,53,0.10
2006,11,26,11,54,0.10
2006,11,26,11,55,0.10
2006,11,26,11,56,0.10
2006,11,26,11,57,0.10
2006,11,26,11,58,0.10
2006,11,26,11,59,0.10
2006,11,26,12,00,0.10
2006,11,26,12,01,0.10
2006,11,26,12,02,0.10
2006,11,26,12,03,0.10
2006,11,26,12,04,0.10
2006,11,26,12,05,0.10
2006,11,26,12,06,0.10
2006,11,26,12,07,0.10
2006,11,26,12,08,0.10
2006,11,26,12,09,0.10
2006,11,26,12,10,0.10
2006,11,26,12,11,0.10
2006,11,26,12,12,0.10
2006,11,26,12,13,0.10
2006,11,26,12,14,0.10
2006,11,26,12,15,0.10
2006,11,26,12,16,0.10
2006,11,26,12,17,0.10
2006,11,26,12,18,0.10
2006,11,26,12,19,0.10
2006,11,26,12,20,0.10
2006,11,26,12,21,0.10
2006,11,26,12,22,0.10
2006,11,26,12,23,0.10
2006,11,26,12,24,0.10
2006,11,26,12,25,0.10
2006,11,26,12,26,0.10
2006,11,26,12,27,0.10
2006,11,26,12,28,0.10
2006,11,26,12,29,0.10
2006,11,26,12,30,0.10
2006,11,26,12,31,0.10
2006,11,26,12,32,0.10
2006,11,26,12,33,0.10
2006,11,26,12,34,0.10
2006,11,26,12,35,0.10
2006,11,26,12,36,0.10
2006,11,26,12,37,0.10
2006,11,26,12,38,0.10
2006,11,26,12,39,0.10
2006,11,26,12,40,0.10
2006,11,26,12,41,0.10
2006,11,26,12,42,0.10
2006,11,26,12,43,0.10
2006,11,26,12,44,0.10
2006,11,26,12,45,0.10
2006,11,26,12,46,0.10
2006,11,26,12,47,0.10
2006,11,26,12,48,0.10
2006,11,26,12,49,0.10
2006,11,26,12,50,0.10
2006,11,26,12,51,0.10
2006,11,26,12,52,0.10
2006,11,26,12,53,0.10
2006,11,26,12,54,0.10
2006,11,26,12,55,0.10
2006,11,26,12,56,0.10
2006,11,26,12,57,0.10
2006,11,26,12,58,0.10
2006,11,26,12,59,0.10
2006,11,26,13,00,0.10
2006,11,26,13,01,0.10
2006,11,26,13,02,0.10
2006,11,26,13,03,0.10
2006,11,26,13,04,0.10
2006,11,26,13,05,0.10
2006,11,26,13,06,0.10
2006,11,26,13,07,0.10
2006,11,26,13,08,0.10
2006,11,26,13,09,0.10
2006,11,26,13,10,0.10
2006,11,26,13,11,0.10
2006,11,26,13,12,0.10
2006,11,26,13,13,0.10
2006,11,26,13,14,0.10
2006,11,26,13,15,0.10
2006,11,26,13,16,0.10
2006,11,26,13,17,0.10
2006,11,26,13,18,0.10
2006,11,26,13,19,0.10
2006,11,26,13,20,0.10
2006,11,26,13,21,0.10
2006,11,26,13,22,0.10
2006,11,26,13,23,0.10
2006,11,26,13,24,0.10
2006,11,26,13,25,0.10
2006,11,26,13,26,0.10
2006,11,26,13,27,0.10
2006,11,26,13,28,0.10
2006,11,26,13,29,0.10
2006,11,26,13,30,0.10
2006,11,26,13,31,0.10
2006,11,26,13,32,0.10
2006,11,26,13,33,0.10
2006,11,26,19,33,0.10
2006,11,26,19,34,0.10
2006,11,26,19,35,0.10
2006,11,26,19,36,0.10
2006,11,26,19,37,0.10
2006,11,26,19,38,0.10
2006,11,26,19,39,0.10
2006,11,26,19,40,0.10
2006,11,26,19,41,0.10
2006,11,26,19,42,0.10
2006,11,26,19,43,0.10
2006,11,26,19,44,0.10
2006,11,26,19,45,0.10
2006,11,26,19,46,0.10
2006,11,26,19,47,0.10
2006,11,26,19,48,0.10
2006,11,26,19,49,0.10
2006,11,26,19,50,0.10
2006,11,26,19,51,0.10
2006,11,26,19,52,0.10
2006,11,26,19,53,0.10
2006,11,26,19,54,0.10
2006,11,26,19,55,0.10
2006,11,26,19,56,0.10
2006,11,26,19,57,0.10
2006,11,26,19,58,0.10
2006,11,26,19,59,0.10
2006,11,26,20,00,0.10
2006,11,26,20,01,0.10
2006,11,26,20,02,0.10
2006,11,26,20,03,0.10
2006,11,26,20,04,0.10
2006,11,26,20,05,0.10
2006,11,26,20,06,0.10
2006,11,26,20,07,0.10
2006,11,26,20,08,0.10
2006,11,26,20,09,0.10
2006,11,26,20,10,0.10
2006,11,26,20,11,0.10
2006,11,26,20,12,0.10
2006,11,26,20,13,0.10
2006,11,26,20,14,0.10
2006,11,26,20,15,0.10
2006,11,26,20,16,0.10
2006,11,26,20,17,0.10
2006,11,26,20,18,0.10
2006,11,26,20,19,0.10
2006,11,26,20,20,0.10
2006,11,26,20,21,0.10
2006,11,26,20,22,0.10
2006,11,26,20,23,0.00
2006,11,26,20,24,-0.10
2006,11,26,20,25,-0.10
2006,11,26,20,26,-0.10
2006,11,26,20,27,-0.10
2006,11,26,20,28,-0.10
2006,11,26,20,29,-0.10
2006,11,26,20,30,-0.10
2006,11,26,20,31,-0.10
2006,11,26,20,32,-0.10
2006,11,26,20,33,-0.10
2006,11,26,20,34,-0.10
2006,11,26,20,35,-0.10
2006,11,26,20,36,-0.10
2006,11,26,20,37,-0.10
2006,11,26,20,38,0.00
2006,11,26,20,39,0.00
2006,11,26,20,40,-0.10
2006,11,26,20,41,-0.10
2006,11,26,20,42,-0.10
2006,11,26,20,43,-0.10
2006,11,26,20,44,-0.10
2006,11,26,20,45,-0.10
2006,11,26,20,46,-0.10
2006,11,26,20,47,-0.10
2006,11,26,20,48,-0.10
2006,11,26,20,49,-0.10
2006,11,26,20,50,-0.10
2006,11,26,20,51,-0.10
2006,11,26,20,52,-0.10
2006,11,26,20,53,-0.10
2006,11,26,20,54,-0.10
2006,11,26,20,55,-0.10
2006,11,26,20,56,-0.10
2006,11,26,20,57,-0.10
2006,11,26,20,58,-0.10
2006,11,26,20,59,-0.10
2006,11,26,21,00,-0.10
2006,11,26,21,01,-0.10
2006,11,26,21,02,-0.10
2006,11,26,21,03,-0.10
2006,11,26,21,04,-0.10
2006,11,26,21,05,-0.10
2006,11,26,21,06,-0.10
2006,11,26,21,07,-0.10
2006,11,26,21,08,-0.10
2006,11,26,21,09,-0.20
2006,11,26,21,10,-0.20
2006,11,26,21,11,-0.20
2006,11,26,21,12,-0.20
2006,11,26,21,13,-0.20
2006,11,26,21,14,-0.20
2006,11,26,21,15,-0.20
2006,11,26,21,16,-0.20
2006,11,26,21,17,-0.20
2006,11,26,21,18,-0.20
2006,11,26,21,19,-0.20
2006,11,26,21,20,-0.20
2006,11,26,21,21,-0.20
2006,11,26,21,22,-0.30
2006,11,26,21,23,-0.30
2006,11,26,21,24,-0.30
2006,11,26,21,25,-0.30
2006,11,26,21,26,-0.30
2006,11,26,21,27,-0.30
2006,11,26,21,28,-0.40
2006,11,26,21,29,-0.40
2006,11,26,21,30,-0.40
2006,11,26,21,31,-0.40
2006,11,26,21,32,-0.40
2006,11,26,21,33,-0.40
2006,11,26,21,34,-0.40
2006,11,26,21,35,-0.50
2006,11,26,21,36,-0.60
2006,11,26,21,37,-0.60
2006,11,26,21,38,-0.60
2006,11,26,21,39,-0.60
2006,11,26,21,40,-0.60
2006,11,26,21,41,-0.60
2006,11,26,21,42,-0.60
2006,11,26,21,43,-0.60
2006,11,26,21,44,-0.60
2006,11,26,21,45,-0.60
2006,11,26,21,46,-0.60
2006,11,26,21,47,-0.60
2006,11,26,21,48,-0.60
2006,11,26,21,49,-0.60
2006,11,26,21,50,-0.60
2006,11,26,21,51,-0.60
2006,11,26,21,52,-0.60
2006,11,26,21,53,-0.60
2006,11,26,21,54,-0.60
2006,11,26,21,55,-0.60
2006,11,26,21,56,-0.60
2006,11,26,21,57,-0.60
2006,11,26,21,58,-0.60
2006,11,26,21,59,-0.60
2006,11,26,22,00,-0.60
2006,11,26,22,01,-0.60
2006,11,26,22,02,-0.60
2006,11,26,22,03,-0.60
2006,11,26,22,04,-0.60
2006,11,26,22,05,-0.70
2006,11,26,22,06,-0.70
2006,11,26,22,07,-0.70
2006,11,26,22,08,-0.70
2006,11,26,22,09,-0.70
2006,11,26,22,10,-0.70
2006,11,26,22,11,-0.70
2006,11,26,22,12,-0.80
2006,11,26,22,13,-0.80
2006,11,26,22,14,-0.80
2006,11,26,22,15,-0.80
2006,11,26,22,16,-0.80
2006,11,26,22,17,-0.80
2006,11,26,22,18,-0.80
2006,11,26,22,19,-0.80
2006,11,26,22,20,-0.80
2006,11,26,22,21,-0.90
2006,11,26,22,22,-0.90
2006,11,26,22,23,-0.90
2006,11,26,22,24,-0.90
2006,11,26,22,25,-0.90
2006,11,26,22,26,-0.90
2006,11,26,22,27,-0.90
2006,11,26,22,28,-0.90
2006,11,26,22,31,-1.10
2006,11,26,22,32,-1.10
2006,11,26,22,33,-1.10
2006,11,26,22,34,-1.10
2006,11,26,22,35,-1.10
2006,11,26,22,36,-1.10
2006,11,26,22,37,-1.10
2006,11,26,22,38,-1.10
2006,11,26,22,39,-1.00
2006,11,26,22,40,-0.90
2006,11,26,22,41,-0.90
2006,11,26,22,42,-0.90
2006,11,26,22,43,-0.90
2006,11,26,22,44,-0.90
2006,11,26,22,45,-1.00
2006,11,26,22,46,-1.10
2006,11,26,22,47,-1.10
2006,11,26,22,48,-1.10
2006,11,26,22,49,-1.10
2006,11,26,22,50,-1.10
2006,11,26,22,51,-1.10
2006,11,26,22,52,-1.10
2006,11,26,22,53,-1.10
2006,11,26,22,54,-1.10
2006,11,26,22,55,-1.20
