Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,11.60
2017,05,22,00,01,11.60
2017,05,22,00,02,11.50
2017,05,22,00,03,11.50
2017,05,22,00,04,11.50
2017,05,22,00,05,11.40
2017,05,22,00,06,11.40
2017,05,22,00,07,11.40
2017,05,22,00,08,11.40
2017,05,22,00,09,11.40
2017,05,22,00,10,11.40
2017,05,22,00,11,11.40
2017,05,22,00,12,11.40
2017,05,22,00,13,11.30
2017,05,22,00,14,11.30
2017,05,22,00,15,11.30
2017,05,22,00,16,11.30
2017,05,22,00,17,11.20
2017,05,22,00,18,11.20
2017,05,22,00,19,11.20
2017,05,22,00,20,11.20
2017,05,22,00,21,11.20
2017,05,22,00,22,11.20
2017,05,22,00,23,11.10
2017,05,22,00,24,11.10
2017,05,22,00,25,11.10
2017,05,22,00,26,11.10
2017,05,22,00,27,11.10
2017,05,22,00,28,11.10
2017,05,22,00,29,11.10
2017,05,22,00,30,11.10
2017,05,22,00,31,11.10
2017,05,22,00,32,11.10
2017,05,22,00,33,11.10
2017,05,22,00,34,11.10
2017,05,22,00,35,11.10
2017,05,22,00,36,11.10
2017,05,22,00,37,11.10
2017,05,22,00,38,11.10
2017,05,22,00,39,11.10
2017,05,22,00,40,11.00
2017,05,22,00,41,11.00
2017,05,22,00,42,11.00
2017,05,22,00,43,10.90
2017,05,22,00,44,10.90
2017,05,22,00,45,10.90
2017,05,22,00,46,10.90
2017,05,22,00,47,10.90
2017,05,22,00,48,10.90
2017,05,22,00,49,10.90
2017,05,22,00,50,10.90
2017,05,22,00,51,10.90
2017,05,22,00,52,10.80
2017,05,22,00,53,10.80
2017,05,22,00,54,10.80
2017,05,22,00,55,10.80
2017,05,22,00,56,10.90
2017,05,22,00,57,10.90
2017,05,22,00,58,10.90
2017,05,22,00,59,10.90
2017,05,22,01,00,10.90
2017,05,22,01,01,10.90
2017,05,22,01,02,10.90
2017,05,22,01,03,10.90
2017,05,22,01,04,10.90
2017,05,22,01,05,10.90
2017,05,22,01,06,10.90
2017,05,22,01,07,10.90
2017,05,22,01,08,10.90
2017,05,22,01,09,10.90
2017,05,22,01,10,10.90
2017,05,22,01,11,10.90
2017,05,22,01,12,10.90
2017,05,22,01,13,11.00
2017,05,22,01,14,11.10
2017,05,22,01,15,11.10
2017,05,22,01,16,11.10
2017,05,22,01,17,11.10
2017,05,22,01,18,11.10
2017,05,22,01,19,11.10
2017,05,22,01,20,11.00
2017,05,22,01,21,11.00
2017,05,22,01,22,10.90
2017,05,22,01,23,10.90
2017,05,22,01,24,11.00
2017,05,22,01,25,11.00
2017,05,22,01,26,11.00
2017,05,22,01,27,11.00
2017,05,22,01,28,11.10
2017,05,22,01,29,11.10
2017,05,22,01,30,11.10
2017,05,22,01,31,11.20
2017,05,22,01,32,11.20
2017,05,22,01,33,11.20
2017,05,22,01,34,11.20
2017,05,22,01,35,11.20
2017,05,22,01,36,11.20
2017,05,22,01,37,11.10
2017,05,22,01,38,11.10
2017,05,22,01,39,11.10
2017,05,22,01,40,11.10
2017,05,22,01,41,11.20
2017,05,22,01,42,11.20
2017,05,22,01,43,11.30
2017,05,22,01,44,11.30
2017,05,22,01,45,11.30
2017,05,22,01,46,11.30
2017,05,22,01,47,11.30
2017,05,22,01,48,11.30
2017,05,22,01,49,11.30
2017,05,22,01,50,11.30
2017,05,22,01,51,11.30
2017,05,22,01,52,11.30
2017,05,22,01,53,11.30
2017,05,22,01,54,11.40
2017,05,22,01,55,11.40
2017,05,22,01,56,11.30
2017,05,22,01,57,11.30
2017,05,22,01,58,11.30
2017,05,22,01,59,11.30
2017,05,22,02,00,11.30
2017,05,22,02,01,11.30
2017,05,22,02,02,11.30
2017,05,22,02,03,11.30
2017,05,22,02,04,11.30
2017,05,22,02,05,11.30
2017,05,22,02,06,11.30
2017,05,22,02,07,11.30
2017,05,22,02,08,11.30
2017,05,22,02,09,11.30
2017,05,22,02,10,11.30
2017,05,22,02,11,11.40
2017,05,22,02,12,11.40
2017,05,22,02,13,11.40
2017,05,22,02,14,11.50
2017,05,22,02,15,11.50
2017,05,22,02,16,11.50
2017,05,22,02,17,11.50
2017,05,22,02,18,11.50
2017,05,22,02,19,11.40
2017,05,22,02,20,11.40
2017,05,22,02,21,11.40
2017,05,22,02,22,11.40
2017,05,22,02,23,11.40
2017,05,22,02,24,11.30
2017,05,22,02,25,11.30
2017,05,22,02,26,11.30
2017,05,22,02,27,11.30
2017,05,22,02,28,11.20
2017,05,22,02,29,11.20
2017,05,22,02,30,11.20
2017,05,22,02,31,11.20
2017,05,22,02,32,11.20
2017,05,22,02,33,11.30
2017,05,22,02,34,11.30
2017,05,22,02,35,11.30
2017,05,22,02,36,11.30
2017,05,22,02,37,11.30
2017,05,22,02,38,11.30
2017,05,22,02,39,11.30
2017,05,22,02,40,11.20
2017,05,22,02,41,11.20
2017,05,22,02,42,11.20
2017,05,22,02,43,11.20
2017,05,22,02,44,11.20
2017,05,22,02,45,11.20
2017,05,22,02,46,11.20
2017,05,22,02,47,11.20
2017,05,22,02,48,11.20
2017,05,22,02,49,11.10
2017,05,22,02,50,11.10
2017,05,22,02,51,11.10
2017,05,22,02,52,11.10
2017,05,22,02,53,11.10
2017,05,22,02,54,11.10
2017,05,22,02,55,11.10
2017,05,22,02,56,11.00
2017,05,22,02,57,11.00
2017,05,22,02,58,10.90
2017,05,22,02,59,10.90
2017,05,22,03,00,10.90
2017,05,22,03,01,11.00
2017,05,22,03,02,11.00
2017,05,22,03,03,11.00
2017,05,22,03,04,11.00
2017,05,22,03,05,11.00
2017,05,22,03,06,10.90
2017,05,22,03,07,10.90
2017,05,22,03,08,10.90
2017,05,22,03,09,10.80
2017,05,22,03,10,10.90
2017,05,22,03,11,10.90
2017,05,22,03,12,10.90
2017,05,22,03,13,10.90
2017,05,22,03,14,10.90
2017,05,22,03,15,10.80
2017,05,22,03,16,10.80
2017,05,22,03,17,10.80
2017,05,22,03,18,10.90
2017,05,22,03,19,10.90
2017,05,22,03,20,10.90
2017,05,22,03,21,10.90
2017,05,22,03,22,10.90
2017,05,22,03,23,10.90
2017,05,22,03,24,10.80
2017,05,22,03,25,10.80
2017,05,22,03,26,10.80
2017,05,22,03,27,10.80
2017,05,22,03,28,10.80
2017,05,22,03,29,10.80
2017,05,22,03,30,10.70
2017,05,22,03,31,10.70
2017,05,22,03,32,10.70
2017,05,22,03,33,10.60
2017,05,22,03,34,10.60
2017,05,22,03,35,10.60
2017,05,22,03,36,10.60
2017,05,22,03,37,10.60
2017,05,22,03,38,10.60
2017,05,22,03,39,10.60
2017,05,22,03,40,10.60
2017,05,22,03,41,10.50
2017,05,22,03,42,10.50
2017,05,22,03,43,10.40
2017,05,22,03,44,10.40
2017,05,22,03,45,10.40
2017,05,22,03,46,10.40
2017,05,22,03,47,10.50
2017,05,22,03,48,10.50
2017,05,22,03,49,10.60
2017,05,22,03,50,10.60
2017,05,22,03,51,10.60
2017,05,22,03,52,10.60
2017,05,22,03,53,10.60
2017,05,22,03,54,10.50
2017,05,22,03,55,10.50
2017,05,22,03,56,10.50
2017,05,22,03,57,10.50
2017,05,22,03,58,10.60
2017,05,22,03,59,10.70
2017,05,22,04,00,10.70
2017,05,22,04,01,10.70
2017,05,22,04,02,10.70
2017,05,22,04,03,10.70
2017,05,22,04,04,10.70
2017,05,22,04,05,10.70
2017,05,22,04,06,10.70
2017,05,22,04,07,10.70
2017,05,22,04,08,10.60
2017,05,22,04,09,10.60
2017,05,22,04,10,10.60
2017,05,22,04,11,10.60
2017,05,22,04,12,10.60
2017,05,22,04,13,10.60
2017,05,22,04,14,10.60
2017,05,22,04,15,10.50
2017,05,22,04,16,10.50
2017,05,22,04,17,10.40
2017,05,22,04,18,10.40
2017,05,22,04,19,10.50
2017,05,22,04,20,10.50
2017,05,22,04,21,10.50
2017,05,22,04,22,10.50
2017,05,22,04,23,10.50
2017,05,22,04,24,10.50
2017,05,22,04,25,10.50
2017,05,22,04,26,10.40
2017,05,22,04,27,10.40
2017,05,22,04,28,10.40
2017,05,22,04,29,10.40
2017,05,22,04,30,10.40
2017,05,22,04,31,10.30
2017,05,22,04,32,10.40
2017,05,22,04,33,10.40
2017,05,22,04,34,10.50
2017,05,22,04,35,10.60
2017,05,22,04,36,10.60
2017,05,22,04,37,10.60
2017,05,22,04,38,10.70
2017,05,22,04,39,10.70
2017,05,22,04,40,10.70
2017,05,22,04,41,10.70
2017,05,22,04,42,10.70
2017,05,22,04,43,10.70
2017,05,22,04,44,10.70
2017,05,22,04,45,10.70
2017,05,22,04,46,10.70
2017,05,22,04,47,10.60
2017,05,22,04,48,10.60
2017,05,22,04,49,10.60
2017,05,22,04,50,10.60
2017,05,22,04,51,10.60
2017,05,22,04,52,10.60
2017,05,22,04,53,10.70
2017,05,22,04,54,10.70
2017,05,22,04,55,10.60
2017,05,22,04,56,10.60
2017,05,22,04,57,10.60
2017,05,22,04,58,10.60
2017,05,22,04,59,10.60
2017,05,22,05,00,10.60
2017,05,22,05,01,10.60
2017,05,22,05,02,10.60
2017,05,22,05,03,10.60
2017,05,22,05,04,10.60
2017,05,22,05,05,10.60
2017,05,22,05,06,10.60
2017,05,22,05,07,10.60
2017,05,22,05,08,10.60
2017,05,22,05,09,10.70
2017,05,22,05,10,10.70
2017,05,22,05,11,10.70
2017,05,22,05,12,10.70
2017,05,22,05,13,10.70
2017,05,22,05,14,10.60
2017,05,22,05,15,10.60
2017,05,22,05,16,10.70
2017,05,22,05,17,10.60
2017,05,22,05,18,10.70
2017,05,22,05,19,10.70
2017,05,22,05,20,10.70
2017,05,22,05,21,10.70
2017,05,22,05,22,10.70
2017,05,22,05,23,10.60
2017,05,22,05,24,10.60
2017,05,22,05,25,10.60
2017,05,22,05,26,10.60
2017,05,22,05,27,10.60
2017,05,22,05,28,10.60
2017,05,22,05,29,10.60
2017,05,22,05,30,10.60
2017,05,22,05,31,10.60
2017,05,22,05,32,10.70
2017,05,22,05,33,10.70
2017,05,22,05,34,10.80
2017,05,22,05,35,10.80
2017,05,22,05,36,10.70
2017,05,22,05,37,10.70
2017,05,22,05,38,10.70
2017,05,22,05,39,10.70
2017,05,22,05,40,10.70
2017,05,22,05,41,10.70
2017,05,22,05,42,10.70
2017,05,22,05,43,10.80
2017,05,22,05,44,10.80
2017,05,22,05,45,10.90
2017,05,22,05,46,10.90
2017,05,22,05,47,10.90
2017,05,22,05,48,10.90
2017,05,22,05,49,10.90
2017,05,22,05,50,10.90
2017,05,22,05,51,10.90
2017,05,22,05,52,10.90
2017,05,22,05,53,10.90
2017,05,22,05,54,10.90
2017,05,22,05,55,10.90
2017,05,22,05,56,10.90
2017,05,22,05,57,10.90
2017,05,22,05,58,10.90
2017,05,22,05,59,10.90
2017,05,22,06,00,10.90
2017,05,22,06,01,11.00
2017,05,22,06,02,11.00
2017,05,22,06,03,11.00
2017,05,22,06,04,11.00
2017,05,22,06,05,11.00
2017,05,22,06,06,11.00
2017,05,22,06,07,10.90
2017,05,22,06,08,10.90
2017,05,22,06,09,11.00
2017,05,22,06,10,11.00
2017,05,22,06,11,11.10
2017,05,22,06,12,11.10
2017,05,22,06,13,11.10
2017,05,22,06,14,11.10
2017,05,22,06,15,11.10
2017,05,22,06,16,11.20
2017,05,22,06,17,11.20
2017,05,22,06,18,11.20
2017,05,22,06,19,11.30
2017,05,22,06,20,11.30
2017,05,22,06,21,11.30
2017,05,22,06,22,11.40
2017,05,22,06,23,11.40
2017,05,22,06,24,11.40
2017,05,22,06,25,11.40
2017,05,22,06,26,11.40
2017,05,22,06,27,11.50
2017,05,22,06,28,11.50
2017,05,22,06,29,11.60
2017,05,22,06,30,11.60
2017,05,22,06,31,11.60
2017,05,22,06,32,11.60
2017,05,22,06,33,11.60
2017,05,22,06,34,11.60
2017,05,22,06,35,11.70
2017,05,22,06,36,11.70
2017,05,22,06,37,11.70
2017,05,22,06,38,11.70
2017,05,22,06,39,11.80
2017,05,22,06,40,11.80
2017,05,22,06,41,11.80
2017,05,22,06,42,11.80
2017,05,22,06,43,11.80
2017,05,22,06,44,11.80
2017,05,22,06,45,11.80
2017,05,22,06,46,11.80
2017,05,22,06,47,11.90
2017,05,22,06,48,11.90
2017,05,22,06,49,11.90
2017,05,22,06,50,11.90
2017,05,22,06,51,11.90
2017,05,22,06,52,12.00
2017,05,22,06,53,12.00
2017,05,22,06,54,12.00
2017,05,22,06,55,12.10
2017,05,22,06,56,12.10
2017,05,22,06,57,12.10
2017,05,22,06,58,12.10
2017,05,22,06,59,12.10
2017,05,22,07,00,12.20
2017,05,22,07,01,12.20
2017,05,22,07,02,12.20
2017,05,22,07,03,12.20
2017,05,22,07,04,12.30
2017,05,22,07,05,12.30
2017,05,22,07,06,12.30
2017,05,22,07,07,12.30
2017,05,22,07,08,12.40
2017,05,22,07,09,12.40
2017,05,22,07,10,12.40
2017,05,22,07,11,12.50
2017,05,22,07,12,12.50
2017,05,22,07,13,12.50
2017,05,22,07,14,12.60
2017,05,22,07,15,12.60
2017,05,22,07,16,12.70
2017,05,22,07,17,12.70
2017,05,22,07,18,12.80
2017,05,22,07,19,12.80
2017,05,22,07,20,12.80
2017,05,22,07,21,12.90
2017,05,22,07,22,12.90
2017,05,22,07,23,12.90
2017,05,22,07,24,13.00
2017,05,22,07,25,13.00
2017,05,22,07,26,13.00
2017,05,22,07,27,13.10
2017,05,22,07,28,13.10
2017,05,22,07,29,13.10
2017,05,22,07,30,13.10
2017,05,22,07,31,13.10
2017,05,22,07,32,13.20
2017,05,22,07,33,13.20
2017,05,22,07,34,13.20
2017,05,22,07,35,13.20
2017,05,22,07,36,13.30
2017,05,22,07,37,13.30
2017,05,22,07,38,13.30
2017,05,22,07,39,13.30
2017,05,22,07,40,13.40
2017,05,22,07,41,13.40
2017,05,22,07,42,13.40
2017,05,22,07,43,13.50
2017,05,22,07,44,13.50
2017,05,22,07,45,13.50
2017,05,22,07,46,13.60
2017,05,22,07,47,13.60
2017,05,22,07,48,13.70
2017,05,22,07,49,13.70
2017,05,22,07,50,13.70
2017,05,22,07,51,13.80
2017,05,22,07,52,13.80
2017,05,22,07,53,13.90
2017,05,22,07,54,14.00
2017,05,22,07,55,14.00
2017,05,22,07,56,14.10
2017,05,22,07,57,14.20
2017,05,22,07,58,14.20
2017,05,22,07,59,14.30
2017,05,22,08,00,14.30
2017,05,22,08,01,14.40
2017,05,22,08,02,14.40
2017,05,22,08,03,14.50
2017,05,22,08,04,14.60
2017,05,22,08,05,14.70
2017,05,22,08,06,14.90
2017,05,22,08,07,15.00
2017,05,22,08,08,15.10
2017,05,22,08,09,15.20
2017,05,22,08,10,15.30
2017,05,22,08,11,15.40
2017,05,22,08,12,15.50
2017,05,22,08,13,15.60
2017,05,22,08,14,15.70
2017,05,22,08,15,15.80
2017,05,22,08,16,15.80
2017,05,22,08,17,15.90
2017,05,22,08,18,15.90
2017,05,22,08,19,15.90
2017,05,22,08,20,15.90
2017,05,22,08,21,15.90
2017,05,22,08,22,16.00
2017,05,22,08,23,16.00
2017,05,22,08,24,16.00
2017,05,22,08,25,16.10
2017,05,22,08,26,16.10
2017,05,22,08,27,16.10
2017,05,22,08,28,16.10
2017,05,22,08,29,16.20
2017,05,22,08,30,16.20
2017,05,22,08,31,16.20
2017,05,22,08,32,16.30
2017,05,22,08,33,16.30
2017,05,22,08,34,16.30
2017,05,22,08,35,16.40
2017,05,22,08,36,16.40
2017,05,22,08,37,16.50
2017,05,22,08,38,16.50
2017,05,22,08,39,16.60
2017,05,22,08,40,16.70
2017,05,22,08,41,16.70
2017,05,22,08,42,16.70
2017,05,22,08,43,16.80
2017,05,22,08,44,16.80
2017,05,22,08,45,16.80
2017,05,22,08,46,16.90
2017,05,22,08,47,16.90
2017,05,22,08,48,16.90
2017,05,22,08,49,16.90
2017,05,22,08,50,17.00
2017,05,22,08,51,17.00
2017,05,22,08,52,17.00
2017,05,22,08,53,17.10
2017,05,22,08,54,17.10
2017,05,22,08,55,17.10
2017,05,22,08,56,17.20
2017,05,22,08,57,17.20
2017,05,22,08,58,17.20
2017,05,22,08,59,17.20
2017,05,22,09,00,17.30
2017,05,22,09,01,17.30
2017,05,22,09,02,17.40
2017,05,22,09,03,17.40
2017,05,22,09,04,17.40
2017,05,22,09,05,17.40
2017,05,22,09,06,17.50
2017,05,22,09,07,17.50
2017,05,22,09,08,17.60
2017,05,22,09,09,17.60
2017,05,22,09,10,17.60
2017,05,22,09,11,17.70
2017,05,22,09,12,17.70
2017,05,22,09,13,17.80
2017,05,22,09,14,17.80
2017,05,22,09,15,17.80
2017,05,22,09,16,17.80
2017,05,22,09,17,17.80
2017,05,22,09,18,17.80
2017,05,22,09,19,17.90
2017,05,22,09,20,17.90
2017,05,22,09,21,17.90
2017,05,22,09,22,18.00
2017,05,22,09,23,18.00
2017,05,22,09,24,18.10
2017,05,22,09,25,18.10
2017,05,22,09,26,18.10
2017,05,22,09,27,18.20
2017,05,22,09,28,18.20
2017,05,22,09,29,18.30
2017,05,22,09,30,18.30
2017,05,22,09,31,18.30
2017,05,22,09,32,18.30
2017,05,22,09,33,18.30
2017,05,22,09,34,18.30
2017,05,22,09,35,18.30
2017,05,22,09,36,18.30
2017,05,22,09,37,18.30
2017,05,22,09,38,18.30
2017,05,22,09,39,18.20
2017,05,22,09,40,18.20
2017,05,22,09,41,18.20
2017,05,22,09,42,18.20
2017,05,22,09,43,18.30
2017,05,22,09,44,18.30
2017,05,22,09,45,18.30
2017,05,22,09,46,18.30
2017,05,22,09,47,18.40
2017,05,22,09,48,18.40
2017,05,22,09,49,18.40
2017,05,22,09,50,18.50
2017,05,22,09,51,18.50
2017,05,22,09,52,18.60
2017,05,22,09,53,18.60
2017,05,22,09,54,18.60
2017,05,22,09,55,18.70
2017,05,22,09,56,18.80
2017,05,22,09,57,18.80
2017,05,22,09,58,18.90
2017,05,22,09,59,19.00
2017,05,22,10,00,19.10
2017,05,22,10,01,19.20
2017,05,22,10,02,19.30
2017,05,22,10,03,19.30
2017,05,22,10,04,19.30
2017,05,22,10,05,19.40
2017,05,22,10,06,19.40
2017,05,22,10,07,19.40
2017,05,22,10,08,19.50
2017,05,22,10,09,19.50
2017,05,22,10,10,19.50
2017,05,22,10,11,19.60
2017,05,22,10,12,19.60
2017,05,22,10,13,19.70
2017,05,22,10,14,19.70
2017,05,22,10,15,19.70
2017,05,22,10,16,19.80
2017,05,22,10,17,19.80
2017,05,22,10,18,19.80
2017,05,22,10,19,19.80
2017,05,22,10,20,19.80
2017,05,22,10,21,19.70
2017,05,22,10,22,19.70
2017,05,22,10,23,19.70
2017,05,22,10,24,19.60
2017,05,22,10,25,19.60
2017,05,22,10,26,19.60
2017,05,22,10,27,19.60
2017,05,22,10,28,19.60
2017,05,22,10,29,19.60
2017,05,22,10,30,19.60
2017,05,22,10,31,19.50
2017,05,22,10,32,19.50
2017,05,22,10,33,19.60
2017,05,22,10,34,19.60
2017,05,22,10,35,19.60
2017,05,22,10,36,19.70
2017,05,22,10,37,19.70
2017,05,22,10,38,19.80
2017,05,22,10,39,19.80
2017,05,22,10,40,19.80
2017,05,22,10,41,19.80
2017,05,22,10,42,19.80
2017,05,22,10,43,19.70
2017,05,22,10,44,19.70
2017,05,22,10,45,19.70
2017,05,22,10,46,19.70
2017,05,22,10,47,19.70
2017,05,22,10,48,19.70
2017,05,22,10,49,19.70
2017,05,22,10,50,19.70
2017,05,22,10,51,19.80
2017,05,22,10,52,19.90
2017,05,22,10,53,20.00
2017,05,22,10,54,20.10
2017,05,22,10,55,20.20
2017,05,22,10,56,20.10
2017,05,22,10,57,20.10
2017,05,22,10,58,20.10
2017,05,22,10,59,20.00
2017,05,22,11,00,20.00
2017,05,22,11,01,19.90
2017,05,22,11,02,19.90
2017,05,22,11,03,19.80
2017,05,22,11,04,19.80
2017,05,22,11,05,19.80
2017,05,22,11,06,19.80
2017,05,22,11,07,19.70
2017,05,22,11,08,19.50
2017,05,22,11,09,19.40
2017,05,22,11,10,19.40
2017,05,22,11,11,19.40
2017,05,22,11,12,19.40
2017,05,22,11,13,19.50
2017,05,22,11,14,19.50
2017,05,22,11,15,19.50
2017,05,22,11,16,19.60
2017,05,22,11,17,19.60
2017,05,22,11,18,19.70
2017,05,22,11,19,19.70
2017,05,22,11,20,19.70
2017,05,22,11,21,19.60
2017,05,22,11,22,19.60
2017,05,22,11,23,19.50
2017,05,22,11,24,19.50
2017,05,22,11,25,19.60
2017,05,22,11,26,19.50
2017,05,22,11,27,19.50
2017,05,22,11,28,19.50
2017,05,22,11,29,19.50
2017,05,22,11,30,19.60
2017,05,22,11,31,19.70
2017,05,22,11,32,19.70
2017,05,22,11,33,19.70
2017,05,22,11,34,19.70
2017,05,22,11,35,19.70
2017,05,22,11,36,19.70
2017,05,22,11,37,19.70
2017,05,22,11,38,19.70
2017,05,22,11,39,19.80
2017,05,22,11,40,19.90
2017,05,22,11,41,19.90
2017,05,22,11,42,19.90
2017,05,22,11,43,20.00
2017,05,22,11,44,20.10
2017,05,22,11,45,20.20
2017,05,22,11,46,20.30
2017,05,22,11,47,20.30
2017,05,22,11,48,20.30
2017,05,22,11,49,20.30
2017,05,22,11,50,20.40
2017,05,22,11,51,20.40
2017,05,22,11,52,20.50
2017,05,22,11,53,20.60
2017,05,22,11,54,20.70
2017,05,22,11,55,20.80
2017,05,22,11,56,20.90
2017,05,22,11,57,20.90
2017,05,22,11,58,21.00
2017,05,22,11,59,21.10
2017,05,22,12,00,21.10
2017,05,22,12,01,21.00
2017,05,22,12,02,21.00
2017,05,22,12,03,20.90
2017,05,22,12,04,20.80
2017,05,22,12,05,20.60
2017,05,22,12,06,20.50
2017,05,22,12,07,20.40
2017,05,22,12,08,20.20
2017,05,22,12,09,20.10
2017,05,22,12,10,20.10
2017,05,22,12,11,20.00
2017,05,22,12,12,19.90
2017,05,22,12,13,19.90
2017,05,22,12,14,19.80
2017,05,22,12,15,19.70
2017,05,22,12,16,19.70
2017,05,22,12,17,19.60
2017,05,22,12,18,19.60
2017,05,22,12,19,19.60
2017,05,22,12,20,19.70
2017,05,22,12,21,19.70
2017,05,22,12,22,19.80
2017,05,22,12,23,20.00
2017,05,22,12,24,20.00
2017,05,22,12,25,20.10
2017,05,22,12,26,20.20
2017,05,22,12,27,20.30
2017,05,22,12,28,20.30
2017,05,22,12,29,20.40
2017,05,22,12,30,20.40
2017,05,22,12,31,20.50
2017,05,22,12,32,20.70
2017,05,22,12,33,20.80
2017,05,22,12,34,21.00
2017,05,22,12,35,21.10
2017,05,22,12,36,21.30
2017,05,22,12,37,21.40
2017,05,22,12,38,21.50
2017,05,22,12,39,21.50
2017,05,22,12,40,21.50
2017,05,22,12,41,21.40
2017,05,22,12,42,21.40
2017,05,22,12,43,21.30
2017,05,22,12,44,21.20
2017,05,22,12,45,21.20
2017,05,22,12,46,21.20
2017,05,22,12,47,21.30
2017,05,22,12,48,21.40
2017,05,22,12,49,21.40
2017,05,22,12,50,21.50
2017,05,22,12,51,21.60
2017,05,22,12,52,21.70
2017,05,22,12,53,21.80
2017,05,22,12,54,21.80
2017,05,22,12,55,21.80
2017,05,22,12,56,21.80
2017,05,22,12,57,21.70
2017,05,22,12,58,21.60
2017,05,22,12,59,21.40
2017,05,22,13,00,21.30
2017,05,22,13,01,21.20
2017,05,22,13,02,21.20
2017,05,22,13,03,21.20
2017,05,22,13,04,21.30
2017,05,22,13,05,21.50
2017,05,22,13,06,21.60
2017,05,22,13,07,21.70
2017,05,22,13,08,21.80
2017,05,22,13,09,22.00
2017,05,22,13,10,22.10
2017,05,22,13,11,22.20
2017,05,22,13,12,22.30
2017,05,22,13,13,22.40
2017,05,22,13,14,22.40
2017,05,22,13,15,22.20
2017,05,22,13,16,22.10
2017,05,22,13,17,22.10
2017,05,22,13,18,22.10
2017,05,22,13,19,22.20
2017,05,22,13,20,22.30
2017,05,22,13,21,22.40
2017,05,22,13,22,22.50
2017,05,22,13,23,22.50
2017,05,22,13,24,22.50
2017,05,22,13,25,22.40
2017,05,22,13,26,22.30
2017,05,22,13,27,22.20
2017,05,22,13,28,22.20
2017,05,22,13,29,22.20
2017,05,22,13,30,22.20
2017,05,22,13,31,22.20
2017,05,22,13,32,22.20
2017,05,22,13,33,22.30
2017,05,22,13,34,22.40
2017,05,22,13,35,22.40
2017,05,22,13,36,22.40
2017,05,22,13,37,22.40
2017,05,22,13,38,22.40
2017,05,22,13,39,22.30
2017,05,22,13,40,22.30
2017,05,22,13,41,22.20
2017,05,22,13,42,22.20
2017,05,22,13,43,22.10
2017,05,22,13,44,22.20
2017,05,22,13,45,22.20
2017,05,22,13,46,22.20
2017,05,22,13,47,22.20
2017,05,22,13,48,22.30
2017,05,22,13,49,22.40
2017,05,22,13,50,22.60
2017,05,22,13,51,22.70
2017,05,22,13,52,22.70
2017,05,22,13,53,22.80
2017,05,22,13,54,22.90
2017,05,22,13,55,22.90
2017,05,22,13,56,22.80
2017,05,22,13,57,22.70
2017,05,22,13,58,22.50
2017,05,22,13,59,22.40
2017,05,22,14,00,22.30
2017,05,22,14,01,22.20
2017,05,22,14,02,22.20
2017,05,22,14,03,22.20
2017,05,22,14,04,22.30
2017,05,22,14,05,22.40
2017,05,22,14,06,22.50
2017,05,22,14,07,22.50
2017,05,22,14,08,22.70
2017,05,22,14,09,22.70
2017,05,22,14,10,22.80
2017,05,22,14,11,22.80
2017,05,22,14,12,22.90
2017,05,22,14,13,23.00
2017,05,22,14,14,23.00
2017,05,22,14,15,23.00
2017,05,22,14,16,23.00
2017,05,22,14,17,23.00
2017,05,22,14,18,23.00
2017,05,22,14,19,22.90
2017,05,22,14,20,22.90
2017,05,22,14,21,22.80
2017,05,22,14,22,22.80
2017,05,22,14,23,22.70
2017,05,22,14,24,22.60
2017,05,22,14,25,22.60
2017,05,22,14,26,22.60
2017,05,22,14,27,22.60
2017,05,22,14,28,22.70
2017,05,22,14,29,22.90
2017,05,22,14,30,23.00
2017,05,22,14,31,23.10
2017,05,22,14,32,23.20
2017,05,22,14,33,23.10
2017,05,22,14,34,23.00
2017,05,22,14,35,22.80
2017,05,22,14,36,22.60
2017,05,22,14,37,22.40
2017,05,22,14,38,22.30
2017,05,22,14,39,22.30
2017,05,22,14,40,22.30
2017,05,22,14,41,22.30
2017,05,22,14,42,22.20
2017,05,22,14,43,22.20
2017,05,22,14,44,22.20
2017,05,22,14,45,22.10
2017,05,22,14,46,22.10
2017,05,22,14,47,22.10
2017,05,22,14,48,22.10
2017,05,22,14,49,22.10
2017,05,22,14,50,22.10
2017,05,22,14,51,22.10
2017,05,22,14,52,22.20
2017,05,22,14,53,22.20
2017,05,22,14,54,22.20
2017,05,22,14,55,22.30
2017,05,22,14,56,22.30
2017,05,22,14,57,22.30
2017,05,22,14,58,22.20
2017,05,22,14,59,22.20
2017,05,22,15,00,22.20
2017,05,22,15,01,22.20
2017,05,22,15,02,22.30
2017,05,22,15,03,22.50
2017,05,22,15,04,22.70
2017,05,22,15,05,22.80
2017,05,22,15,06,23.00
2017,05,22,15,07,23.10
2017,05,22,15,08,23.20
2017,05,22,15,09,23.20
2017,05,22,15,10,23.30
2017,05,22,15,11,23.30
2017,05,22,15,12,23.30
2017,05,22,15,13,23.30
2017,05,22,15,14,23.30
2017,05,22,15,15,23.40
2017,05,22,15,16,23.40
2017,05,22,15,17,23.40
2017,05,22,15,18,23.40
2017,05,22,15,19,23.40
2017,05,22,15,20,23.50
2017,05,22,15,21,23.50
2017,05,22,15,22,23.50
2017,05,22,15,23,23.50
2017,05,22,15,24,23.40
2017,05,22,15,25,23.30
2017,05,22,15,26,23.10
2017,05,22,15,27,23.10
2017,05,22,15,28,23.00
2017,05,22,15,29,22.90
2017,05,22,15,30,22.90
2017,05,22,15,31,22.80
2017,05,22,15,32,22.90
2017,05,22,15,33,22.90
2017,05,22,15,34,23.00
2017,05,22,15,35,23.10
2017,05,22,15,36,23.20
2017,05,22,15,37,23.30
2017,05,22,15,38,23.40
2017,05,22,15,39,23.50
2017,05,22,15,40,23.60
2017,05,22,15,41,23.70
2017,05,22,15,42,23.80
2017,05,22,15,43,23.80
2017,05,22,15,44,23.90
2017,05,22,15,45,24.00
2017,05,22,15,46,24.00
2017,05,22,15,47,24.00
2017,05,22,15,48,24.00
2017,05,22,15,49,23.90
2017,05,22,15,50,23.80
2017,05,22,15,51,23.70
2017,05,22,15,52,23.60
2017,05,22,15,53,23.70
2017,05,22,15,54,23.70
2017,05,22,15,55,23.80
2017,05,22,15,56,23.80
2017,05,22,15,57,23.80
2017,05,22,15,58,23.80
2017,05,22,15,59,23.80
2017,05,22,16,00,23.90
2017,05,22,16,01,24.00
2017,05,22,16,02,24.00
2017,05,22,16,03,24.10
2017,05,22,16,04,24.30
2017,05,22,16,05,24.30
2017,05,22,16,06,24.30
2017,05,22,16,07,24.30
2017,05,22,16,08,24.20
2017,05,22,16,09,24.20
2017,05,22,16,10,24.20
2017,05,22,16,11,24.20
2017,05,22,16,12,24.20
2017,05,22,16,13,24.20
2017,05,22,16,14,24.20
2017,05,22,16,15,24.20
2017,05,22,16,16,24.30
2017,05,22,16,17,24.40
2017,05,22,16,18,24.50
2017,05,22,16,19,24.50
2017,05,22,16,20,24.60
2017,05,22,16,21,24.70
2017,05,22,16,22,24.70
2017,05,22,16,23,24.70
2017,05,22,16,24,24.70
2017,05,22,16,25,24.70
2017,05,22,16,26,24.70
2017,05,22,16,27,24.70
2017,05,22,16,28,24.70
2017,05,22,16,29,24.70
2017,05,22,16,30,24.70
2017,05,22,16,31,24.80
2017,05,22,16,32,24.80
2017,05,22,16,33,24.80
2017,05,22,16,34,24.80
2017,05,22,16,35,24.70
2017,05,22,16,36,24.60
2017,05,22,16,37,24.60
2017,05,22,16,38,24.50
2017,05,22,16,39,24.50
2017,05,22,16,40,24.50
2017,05,22,16,41,24.60
2017,05,22,16,42,24.60
2017,05,22,16,43,24.60
2017,05,22,16,44,24.60
2017,05,22,16,45,24.70
2017,05,22,16,46,24.70
2017,05,22,16,47,24.70
2017,05,22,16,48,24.80
2017,05,22,16,49,24.80
2017,05,22,16,50,24.80
2017,05,22,16,51,24.80
2017,05,22,16,52,24.80
2017,05,22,16,53,24.90
2017,05,22,16,54,25.00
2017,05,22,16,55,25.00
2017,05,22,16,56,25.10
2017,05,22,16,57,25.30
2017,05,22,16,58,25.40
2017,05,22,16,59,25.40
2017,05,22,17,00,25.50
2017,05,22,17,01,25.50
2017,05,22,17,02,25.60
2017,05,22,17,03,25.50
2017,05,22,17,04,25.50
2017,05,22,17,05,25.40
2017,05,22,17,06,25.40
2017,05,22,17,07,25.40
2017,05,22,17,08,25.40
2017,05,22,17,09,25.40
2017,05,22,17,10,25.40
2017,05,22,17,11,25.40
2017,05,22,17,12,25.40
2017,05,22,17,13,25.40
2017,05,22,17,14,25.40
2017,05,22,17,15,25.30
2017,05,22,17,16,25.30
2017,05,22,17,17,25.30
2017,05,22,17,18,25.20
2017,05,22,17,19,25.20