Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,02,09,36,10.30
2013,03,02,09,37,10.30
2013,03,02,09,38,10.40
2013,03,02,09,39,10.50
2013,03,02,09,40,10.50
2013,03,02,09,41,10.60
2013,03,02,09,42,10.60
2013,03,02,09,43,10.60
2013,03,02,09,44,10.70
2013,03,02,09,45,10.70
2013,03,02,09,46,10.70
2013,03,02,09,47,10.70
2013,03,02,09,48,10.70
2013,03,02,09,49,10.70
2013,03,02,09,50,10.70
2013,03,02,09,51,10.70
2013,03,02,09,52,10.70
2013,03,02,09,53,10.70
2013,03,02,09,54,10.70
2013,03,02,09,55,10.70
2013,03,02,09,56,10.70
2013,03,02,09,57,10.70
2013,03,02,09,58,10.60
2013,03,02,09,59,10.70
2013,03,02,10,00,10.70
2013,03,02,10,01,10.70
2013,03,02,10,02,10.60
2013,03,02,10,03,10.60
2013,03,02,10,04,10.70
2013,03,02,10,05,10.70
2013,03,02,10,06,10.70
2013,03,02,10,07,10.70
2013,03,02,10,08,10.70
2013,03,02,10,09,10.70
2013,03,02,10,10,10.70
2013,03,02,10,11,10.70
2013,03,02,10,12,10.70
2013,03,02,10,13,10.70
2013,03,02,10,14,10.70
2013,03,02,10,15,10.70
2013,03,02,10,16,10.70
2013,03,02,10,17,10.80
2013,03,02,10,18,10.80
2013,03,02,10,19,10.80
2013,03,02,10,20,10.80
2013,03,02,10,21,10.80
2013,03,02,10,22,10.80
2013,03,02,10,23,10.80
2013,03,02,10,24,10.90
2013,03,02,10,25,10.90
2013,03,02,10,26,10.90
2013,03,02,10,27,11.00
2013,03,02,10,28,11.00
2013,03,02,10,29,11.00
2013,03,02,10,30,11.00
2013,03,02,10,31,11.00
2013,03,02,10,32,11.00
2013,03,02,10,33,11.00
2013,03,02,10,34,11.00
2013,03,02,10,35,10.90
2013,03,02,10,36,10.90
2013,03,02,10,37,11.00
2013,03,02,10,38,11.00
2013,03,02,10,39,11.00
2013,03,02,10,40,11.00
2013,03,02,10,41,11.10
2013,03,02,10,42,11.10
2013,03,02,10,43,11.10
2013,03,02,10,44,11.10
2013,03,02,10,45,11.10
2013,03,02,10,46,11.10
2013,03,02,10,47,11.10
2013,03,02,10,48,11.20
2013,03,02,10,49,11.20
2013,03,02,10,50,11.20
2013,03,02,10,51,11.20
2013,03,02,10,52,11.20
2013,03,02,10,53,11.20
2013,03,02,10,54,11.30
2013,03,02,10,55,11.30
2013,03,02,10,56,11.30
2013,03,02,10,57,11.40
2013,03,02,10,58,11.30
2013,03,02,10,59,11.30
2013,03,02,11,00,11.30
2013,03,02,11,01,11.20
2013,03,02,11,02,11.10
2013,03,02,11,03,11.00
2013,03,02,11,04,11.00
2013,03,02,11,05,10.80
2013,03,02,11,06,10.80
2013,03,02,11,07,10.80
2013,03,02,11,08,10.80
2013,03,02,11,09,10.70
2013,03,02,11,10,10.70
2013,03,02,11,11,10.70
2013,03,02,11,12,10.70
2013,03,02,11,13,10.70
2013,03,02,11,14,10.70
2013,03,02,11,15,10.70
2013,03,02,11,16,10.70
2013,03,02,11,17,10.70
2013,03,02,11,18,10.80
2013,03,02,11,19,10.80
2013,03,02,11,20,10.80
2013,03,02,11,21,10.80
2013,03,02,11,22,10.90
2013,03,02,11,23,10.90
2013,03,02,11,24,10.90
2013,03,02,11,25,10.90
2013,03,02,11,26,11.00
2013,03,02,11,27,11.10
2013,03,02,11,28,11.10
2013,03,02,11,29,11.00
2013,03,02,11,30,11.00
2013,03,02,11,31,11.00
2013,03,02,11,32,11.00
2013,03,02,11,33,11.00
2013,03,02,11,34,11.10
2013,03,02,11,35,11.10
2013,03,02,11,36,11.20
2013,03,02,11,37,11.20
2013,03,02,11,38,11.20
2013,03,02,11,39,11.20
2013,03,02,11,40,11.20
2013,03,02,11,41,11.10
2013,03,02,11,42,11.10
2013,03,02,11,43,11.10
2013,03,02,11,44,11.20
2013,03,02,11,45,11.20
2013,03,02,11,46,11.20
2013,03,02,11,47,11.10
2013,03,02,11,48,11.00
2013,03,02,11,49,10.90
2013,03,02,11,50,10.80
2013,03,02,11,51,10.80
2013,03,02,11,52,10.70
2013,03,02,11,53,10.60
2013,03,02,11,54,10.50
2013,03,02,11,55,10.40
2013,03,02,11,56,10.30
2013,03,02,11,57,10.20
2013,03,02,11,58,10.20
2013,03,02,11,59,10.10
2013,03,02,12,00,10.10
2013,03,02,12,01,10.00
2013,03,02,12,02,10.00
2013,03,02,12,03,9.90
2013,03,02,12,04,9.90
2013,03,02,12,05,9.90
2013,03,02,12,06,9.90
2013,03,02,12,07,10.00
2013,03,02,12,08,9.90
2013,03,02,12,09,9.90
2013,03,02,12,10,10.00
2013,03,02,12,11,10.00
2013,03,02,12,12,9.90
2013,03,02,12,13,9.90
2013,03,02,12,14,9.90
2013,03,02,12,15,9.90
2013,03,02,12,16,9.90
2013,03,02,12,17,9.90
2013,03,02,12,18,9.90
2013,03,02,12,19,9.90
2013,03,02,12,20,9.90
2013,03,02,12,21,9.90
2013,03,02,12,22,9.90
2013,03,02,12,23,9.90
2013,03,02,12,24,9.90
2013,03,02,12,25,9.90
2013,03,02,12,26,9.80
2013,03,02,12,27,9.80
2013,03,02,12,28,9.80
2013,03,02,12,29,9.80
2013,03,02,12,30,9.70
2013,03,02,12,31,9.70
2013,03,02,12,32,9.70
2013,03,02,12,33,9.60
2013,03,02,12,34,9.50
2013,03,02,12,35,9.50
2013,03,02,12,36,9.40
2013,03,02,12,37,9.40
2013,03,02,12,38,9.30
2013,03,02,12,39,9.20
2013,03,02,12,40,9.20
2013,03,02,12,41,9.10
2013,03,02,12,42,9.10
2013,03,02,12,43,9.00
2013,03,02,12,44,9.00
2013,03,02,12,45,8.90
2013,03,02,12,46,8.80
2013,03,02,12,47,8.80
2013,03,02,12,48,8.70
2013,03,02,12,49,8.70
2013,03,02,12,50,8.60
2013,03,02,12,51,8.60
2013,03,02,12,52,8.60
2013,03,02,12,53,8.60
2013,03,02,12,54,8.60
2013,03,02,12,55,8.60
2013,03,02,12,56,8.60
2013,03,02,12,57,8.50
2013,03,02,12,58,8.50
2013,03,02,12,59,8.60
2013,03,02,13,00,8.60
2013,03,02,13,01,8.60
2013,03,02,13,02,8.60
2013,03,02,13,03,8.70
2013,03,02,13,04,8.70
2013,03,02,13,05,8.70
2013,03,02,13,06,8.70
2013,03,02,13,07,8.70
2013,03,02,13,08,8.70
2013,03,02,13,09,8.70
2013,03,02,13,10,8.70
2013,03,02,13,11,8.60
2013,03,02,13,12,8.60
2013,03,02,13,13,8.60
2013,03,02,13,14,8.60
2013,03,02,13,15,8.50
2013,03,02,13,16,8.50
2013,03,02,13,17,8.50
2013,03,02,13,18,8.50
2013,03,02,13,19,8.50
2013,03,02,13,20,8.40
2013,03,02,13,21,8.30
2013,03,02,13,22,8.30
2013,03,02,13,23,8.30
2013,03,02,13,24,8.30
2013,03,02,13,25,8.20
2013,03,02,13,26,8.10
2013,03,02,13,27,8.10
2013,03,02,13,28,8.00
2013,03,02,13,29,8.00
2013,03,02,13,30,8.00
2013,03,02,13,31,8.00
2013,03,02,13,32,8.00
2013,03,02,13,33,7.90
2013,03,02,13,34,7.90
2013,03,02,13,35,7.90
2013,03,02,13,36,7.90
2013,03,02,13,37,7.90
2013,03,02,13,38,7.80
2013,03,02,13,39,7.80
2013,03,02,13,40,7.70
2013,03,02,13,41,7.80
2013,03,02,13,42,7.70
2013,03,02,13,43,7.70
2013,03,02,13,44,7.60
2013,03,02,13,45,7.50
2013,03,02,13,46,7.40
2013,03,02,13,47,7.30
2013,03,02,13,48,7.20
2013,03,02,13,49,7.20
2013,03,02,13,50,7.20
2013,03,02,13,51,7.10
2013,03,02,13,52,7.10
2013,03,02,13,53,7.10
2013,03,02,13,54,7.00
2013,03,02,13,55,7.00
2013,03,02,13,56,7.00
2013,03,02,13,57,6.90
2013,03,02,13,58,6.90
2013,03,02,13,59,6.90
2013,03,02,14,00,6.90
2013,03,02,14,01,6.80
2013,03,02,14,02,6.80
2013,03,02,14,03,6.80
2013,03,02,14,04,6.80
2013,03,02,14,05,6.70
2013,03,02,14,06,6.70
2013,03,02,14,07,6.70
2013,03,02,14,08,6.70
2013,03,02,14,09,6.70
2013,03,02,14,10,6.70
2013,03,02,14,11,6.70
2013,03,02,14,12,6.60
2013,03,02,14,13,6.60
2013,03,02,14,14,6.60
2013,03,02,14,15,6.60
2013,03,02,14,16,6.50
2013,03,02,14,17,6.50
2013,03,02,14,18,6.50
2013,03,02,14,19,6.50
2013,03,02,14,20,6.40
2013,03,02,14,21,6.40
2013,03,02,14,22,6.40
2013,03,02,14,23,6.40
2013,03,02,14,24,6.40
2013,03,02,14,25,6.40
2013,03,02,14,26,6.40
2013,03,02,14,27,6.40
2013,03,02,14,28,6.40
2013,03,02,14,29,6.40
2013,03,02,14,30,6.50
2013,03,02,14,31,6.50
2013,03,02,14,32,6.50
2013,03,02,14,33,6.50
2013,03,02,14,34,6.50
2013,03,02,14,35,6.60
2013,03,02,14,36,6.60
2013,03,02,14,37,6.60
2013,03,02,14,38,6.60
2013,03,02,14,39,6.60
2013,03,02,14,40,6.60
2013,03,02,14,41,6.60
2013,03,02,14,42,6.60
2013,03,02,14,43,6.60
2013,03,02,14,44,6.60
2013,03,02,14,45,6.60
2013,03,02,14,46,6.60
2013,03,02,14,47,6.60
2013,03,02,14,48,6.60
2013,03,02,14,49,6.60
2013,03,02,14,50,6.60
2013,03,02,14,51,6.60
2013,03,02,14,52,6.60
2013,03,02,14,53,6.60
2013,03,02,14,54,6.60
2013,03,02,14,55,6.50
2013,03,02,14,56,6.60
2013,03,02,14,57,6.60
2013,03,02,14,58,6.60
2013,03,02,14,59,6.60
2013,03,02,15,00,6.60
2013,03,02,15,01,6.60
2013,03,02,15,02,6.60
2013,03,02,15,03,6.70
2013,03,02,15,04,6.70
2013,03,02,15,05,6.70
2013,03,02,15,06,6.70
2013,03,02,15,07,6.70
2013,03,02,15,08,6.70
2013,03,02,15,09,6.70
2013,03,02,15,10,6.70
2013,03,02,15,11,6.70
2013,03,02,15,12,6.70
2013,03,02,15,13,6.80
2013,03,02,15,14,6.80
2013,03,02,15,15,6.80
2013,03,02,15,16,6.80
2013,03,02,15,17,6.80
2013,03,02,15,18,6.80
2013,03,02,15,19,6.80
2013,03,02,15,20,6.80
2013,03,02,15,21,6.80
2013,03,02,15,22,6.80
2013,03,02,15,23,6.80
2013,03,02,15,24,6.80
2013,03,02,15,25,6.80
2013,03,02,15,26,6.80
2013,03,02,15,27,6.80
2013,03,02,15,28,6.80
2013,03,02,15,29,6.80
2013,03,02,15,30,6.80
2013,03,02,15,31,6.80
2013,03,02,15,32,6.80
2013,03,02,15,33,6.80
2013,03,02,15,34,6.80
2013,03,02,15,35,6.80
2013,03,02,15,36,6.80
2013,03,02,15,37,6.80
2013,03,02,15,38,6.80
2013,03,02,15,39,6.80
2013,03,02,15,40,6.80
2013,03,02,15,41,6.80
2013,03,02,15,42,6.80
2013,03,02,15,43,6.70
2013,03,02,15,44,6.70
2013,03,02,15,45,6.70
2013,03,02,15,46,6.70
2013,03,02,15,47,6.70
2013,03,02,15,48,6.70
2013,03,02,15,49,6.70
2013,03,02,15,50,6.70
2013,03,02,15,51,6.70
2013,03,02,15,52,6.80
2013,03,02,15,53,6.80
2013,03,02,15,54,6.80
2013,03,02,15,55,6.80
2013,03,02,15,56,6.80
2013,03,02,15,57,6.80
2013,03,02,15,58,6.80
2013,03,02,15,59,6.80
2013,03,02,16,00,6.80
2013,03,02,16,01,6.70
2013,03,02,16,02,6.70
2013,03,02,16,03,6.70
2013,03,02,16,04,6.70
2013,03,02,16,05,6.70
2013,03,02,16,06,6.60
2013,03,02,16,07,6.60
2013,03,02,16,08,6.60
2013,03,02,16,09,6.60
2013,03,02,16,10,6.60
2013,03,02,16,11,6.60
2013,03,02,16,12,6.70
2013,03,02,16,13,6.70
2013,03,02,16,14,6.80
2013,03,02,16,15,6.80
2013,03,02,16,16,6.80
2013,03,02,16,17,6.90
2013,03,02,16,18,6.90
2013,03,02,16,19,7.00
2013,03,02,16,20,7.00
2013,03,02,16,21,7.00
2013,03,02,16,22,7.10
2013,03,02,16,23,7.10
2013,03,02,16,24,7.10
2013,03,02,16,25,7.20
2013,03,02,16,26,7.20
2013,03,02,16,27,7.20
2013,03,02,16,28,7.20
2013,03,02,16,29,7.20
2013,03,02,16,30,7.20
2013,03,02,16,31,7.10
2013,03,02,16,32,7.00
2013,03,02,16,33,7.00
2013,03,02,16,34,7.00
2013,03,02,16,35,6.90
2013,03,02,16,36,6.90
2013,03,02,16,37,6.90
2013,03,02,16,38,6.90
2013,03,02,16,39,6.90
2013,03,02,16,40,6.90
2013,03,02,16,41,6.80
2013,03,02,16,42,6.80
2013,03,02,16,43,6.80
2013,03,02,16,44,6.70
2013,03,02,16,45,6.70
2013,03,02,16,46,6.70
2013,03,02,16,47,6.60
2013,03,02,16,48,6.60
2013,03,02,16,49,6.60
2013,03,02,16,50,6.60
2013,03,02,16,51,6.50
2013,03,02,16,52,6.40
2013,03,02,16,53,6.40
2013,03,02,16,54,6.40
2013,03,02,16,55,6.40
2013,03,02,16,56,6.30
2013,03,02,16,57,6.30
2013,03,02,16,58,6.30
2013,03,02,16,59,6.30
2013,03,02,17,00,6.30
2013,03,02,17,01,6.30
2013,03,02,17,02,6.30
2013,03,02,17,03,6.20
2013,03,02,17,04,6.20
2013,03,02,17,05,6.20
2013,03,02,17,06,6.20
2013,03,02,17,07,6.20
2013,03,02,17,08,6.20
2013,03,02,17,09,6.20
2013,03,02,17,10,6.20
2013,03,02,17,11,6.20
2013,03,02,17,12,6.20
2013,03,02,17,13,6.20
2013,03,02,17,14,6.20
2013,03,02,17,15,6.20
2013,03,02,17,16,6.20
2013,03,02,17,17,6.20
2013,03,02,17,18,6.20
2013,03,02,17,19,6.20
2013,03,02,17,20,6.20
2013,03,02,17,21,6.10
2013,03,02,17,22,6.10
2013,03,02,17,23,6.10
2013,03,02,17,24,6.10
2013,03,02,17,25,6.10
2013,03,02,17,26,6.10
2013,03,02,17,27,6.10
2013,03,02,17,28,6.10
2013,03,02,17,29,6.10
2013,03,02,17,30,6.10
2013,03,02,17,31,6.10
