Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,10.40
2015,04,28,00,01,10.40
2015,04,28,00,02,10.30
2015,04,28,00,03,10.30
2015,04,28,00,04,10.30
2015,04,28,00,05,10.30
2015,04,28,00,06,10.30
2015,04,28,00,07,10.30
2015,04,28,00,08,10.30
2015,04,28,00,09,10.30
2015,04,28,00,10,10.40
2015,04,28,00,11,10.30
2015,04,28,00,12,10.30
2015,04,28,00,13,10.30
2015,04,28,00,14,10.40
2015,04,28,00,15,10.30
2015,04,28,00,16,10.30
2015,04,28,00,17,10.30
2015,04,28,00,18,10.30
2015,04,28,00,19,10.30
2015,04,28,00,20,10.30
2015,04,28,00,21,10.30
2015,04,28,00,22,10.30
2015,04,28,00,23,10.30
2015,04,28,00,24,10.40
2015,04,28,00,25,10.40
2015,04,28,00,26,10.30
2015,04,28,00,27,10.30
2015,04,28,00,28,10.30
2015,04,28,00,29,10.30
2015,04,28,00,30,10.30
2015,04,28,00,31,10.30
2015,04,28,00,32,10.30
2015,04,28,00,33,10.30
2015,04,28,00,34,10.30
2015,04,28,00,35,10.30
2015,04,28,00,36,10.40
2015,04,28,00,37,10.40
2015,04,28,00,38,10.40
2015,04,28,00,39,10.40
2015,04,28,00,40,10.40
2015,04,28,00,41,10.40
2015,04,28,00,42,10.40
2015,04,28,00,43,10.40
2015,04,28,00,44,10.50
2015,04,28,00,45,10.50
2015,04,28,00,46,10.50
2015,04,28,00,47,10.50
2015,04,28,00,48,10.50
2015,04,28,00,49,10.50
2015,04,28,00,50,10.50
2015,04,28,00,51,10.50
2015,04,28,00,52,10.50
2015,04,28,00,53,10.50
2015,04,28,00,54,10.60
2015,04,28,00,55,10.60
2015,04,28,00,56,10.60
2015,04,28,00,57,10.60
2015,04,28,00,58,10.60
2015,04,28,00,59,10.60
2015,04,28,01,00,10.60
2015,04,28,01,01,10.60
2015,04,28,01,02,10.60
2015,04,28,01,03,10.60
2015,04,28,01,04,10.60
2015,04,28,01,05,10.60
2015,04,28,01,06,10.60
2015,04,28,01,07,10.60
2015,04,28,01,08,10.60
2015,04,28,01,09,10.60
2015,04,28,01,10,10.60
2015,04,28,01,11,10.60
2015,04,28,01,12,10.60
2015,04,28,01,13,10.50
2015,04,28,01,14,10.50
2015,04,28,01,15,10.50
2015,04,28,01,16,10.40
2015,04,28,01,17,10.40
2015,04,28,01,18,10.40
2015,04,28,01,19,10.30
2015,04,28,01,20,10.30
2015,04,28,01,21,10.30
2015,04,28,01,22,10.30
2015,04,28,01,23,10.20
2015,04,28,01,24,10.20
2015,04,28,01,25,10.20
2015,04,28,01,26,10.20
2015,04,28,01,27,10.20
2015,04,28,01,28,10.20
2015,04,28,01,29,10.20
2015,04,28,01,30,10.20
2015,04,28,01,31,10.20
2015,04,28,01,32,10.20
2015,04,28,01,33,10.20
2015,04,28,01,34,10.30
2015,04,28,01,35,10.30
2015,04,28,01,36,10.30
2015,04,28,01,37,10.30
2015,04,28,01,38,10.40
2015,04,28,01,39,10.40
2015,04,28,01,40,10.40
2015,04,28,01,41,10.40
2015,04,28,01,42,10.40
2015,04,28,01,43,10.50
2015,04,28,01,44,10.50
2015,04,28,01,45,10.50
2015,04,28,01,46,10.60
2015,04,28,01,47,10.60
2015,04,28,01,48,10.60
2015,04,28,01,49,10.60
2015,04,28,01,50,10.60
2015,04,28,01,51,10.70
2015,04,28,01,52,10.70
2015,04,28,01,53,10.70
2015,04,28,01,54,10.70
2015,04,28,01,55,10.70
2015,04,28,01,56,10.70
2015,04,28,01,57,10.70
2015,04,28,01,58,10.70
2015,04,28,01,59,10.70
2015,04,28,02,00,10.70
2015,04,28,02,01,10.70
2015,04,28,02,02,10.70
2015,04,28,02,03,10.60
2015,04,28,02,04,10.60
2015,04,28,02,05,10.60
2015,04,28,02,06,10.60
2015,04,28,02,07,10.60
2015,04,28,02,08,10.60
2015,04,28,02,09,10.60
2015,04,28,02,10,10.60
2015,04,28,02,11,10.60
2015,04,28,02,12,10.60
2015,04,28,02,13,10.70
2015,04,28,02,14,10.70
2015,04,28,02,15,10.80
2015,04,28,02,16,10.80
2015,04,28,02,17,10.80
2015,04,28,02,18,10.80
2015,04,28,02,19,10.90
2015,04,28,02,20,10.90
2015,04,28,02,21,10.90
2015,04,28,02,22,10.90
2015,04,28,02,23,11.00
2015,04,28,02,24,11.00
2015,04,28,02,25,11.00
2015,04,28,02,26,11.00
2015,04,28,02,27,11.10
2015,04,28,02,28,11.10
2015,04,28,02,29,11.10
2015,04,28,02,30,11.10
2015,04,28,02,31,11.10
2015,04,28,02,32,11.10
2015,04,28,02,33,11.10
2015,04,28,02,34,11.10
2015,04,28,02,35,11.20
2015,04,28,02,36,11.20
2015,04,28,02,37,11.20
2015,04,28,02,38,11.20
2015,04,28,02,39,11.20
2015,04,28,02,40,11.20
2015,04,28,02,41,11.30
2015,04,28,02,42,11.30
2015,04,28,02,43,11.30
2015,04,28,02,44,11.30
2015,04,28,02,45,11.30
2015,04,28,02,46,11.30
2015,04,28,02,47,11.40
2015,04,28,02,48,11.40
2015,04,28,02,49,11.40
2015,04,28,02,50,11.40
2015,04,28,02,51,11.40
2015,04,28,02,52,11.40
2015,04,28,02,53,11.40
2015,04,28,02,54,11.40
2015,04,28,02,55,11.40
2015,04,28,02,56,11.50
2015,04,28,02,57,11.50
2015,04,28,02,58,11.50
2015,04,28,02,59,11.60
2015,04,28,03,00,11.60
2015,04,28,03,01,11.60
2015,04,28,03,02,11.70
2015,04,28,03,03,11.70
2015,04,28,03,04,11.80
2015,04,28,03,05,11.80
2015,04,28,03,06,11.90
2015,04,28,03,07,11.90
2015,04,28,03,08,12.00
2015,04,28,03,09,12.00
2015,04,28,03,10,12.00
2015,04,28,03,11,12.00
2015,04,28,03,12,12.10
2015,04,28,03,13,12.10
2015,04,28,03,14,12.00
2015,04,28,03,15,12.00
2015,04,28,03,16,12.00
2015,04,28,03,17,12.00
2015,04,28,03,18,12.00
2015,04,28,03,19,12.00
2015,04,28,03,20,12.00
2015,04,28,03,21,12.00
2015,04,28,03,22,12.00
2015,04,28,03,23,12.00
2015,04,28,03,24,12.00
2015,04,28,03,25,12.10
2015,04,28,03,26,12.10
2015,04,28,03,27,12.10
2015,04,28,03,28,12.10
2015,04,28,03,29,12.10
2015,04,28,03,30,12.10
2015,04,28,03,31,12.10
2015,04,28,03,32,12.20
2015,04,28,03,33,12.20
2015,04,28,03,34,12.30
2015,04,28,03,35,12.30
2015,04,28,03,36,12.40
2015,04,28,03,37,12.40
2015,04,28,03,38,12.40
2015,04,28,03,39,12.40
2015,04,28,03,40,12.50
2015,04,28,03,41,12.50
2015,04,28,03,42,12.50
2015,04,28,03,43,12.50
2015,04,28,03,44,12.60
2015,04,28,03,45,12.60
2015,04,28,03,46,12.60
2015,04,28,03,47,12.60
2015,04,28,03,48,12.60
2015,04,28,03,49,12.60
2015,04,28,03,50,12.60
2015,04,28,03,51,12.60
2015,04,28,03,52,12.70
2015,04,28,03,53,12.70
2015,04,28,03,54,12.70
2015,04,28,03,55,12.70
2015,04,28,03,56,12.80
2015,04,28,03,57,12.80
2015,04,28,03,58,12.80
2015,04,28,03,59,12.80
2015,04,28,04,00,12.80
2015,04,28,04,01,12.80
2015,04,28,04,02,12.80
2015,04,28,04,03,12.80
2015,04,28,04,04,12.80
2015,04,28,04,05,12.80
2015,04,28,04,06,12.90
2015,04,28,04,07,12.90
2015,04,28,04,08,12.90
2015,04,28,04,09,12.90
2015,04,28,04,10,12.90
2015,04,28,04,11,12.90
2015,04,28,04,12,12.90
2015,04,28,04,13,13.00
2015,04,28,04,14,13.00
2015,04,28,04,15,13.00
2015,04,28,04,16,13.00
2015,04,28,04,17,13.10
2015,04,28,04,18,13.20
2015,04,28,04,19,13.20
2015,04,28,04,20,13.20
2015,04,28,04,21,13.20
2015,04,28,04,22,13.30
2015,04,28,04,23,13.30
2015,04,28,04,24,13.30
2015,04,28,04,25,13.30
2015,04,28,04,26,13.30
2015,04,28,04,27,13.30
2015,04,28,04,28,13.30
2015,04,28,04,29,13.30
2015,04,28,04,30,13.40
2015,04,28,04,31,13.40
2015,04,28,04,32,13.40
2015,04,28,04,33,13.40
2015,04,28,04,34,13.40
2015,04,28,04,35,13.50
2015,04,28,04,36,13.50
2015,04,28,04,37,13.60
2015,04,28,04,38,13.60
2015,04,28,04,39,13.70
2015,04,28,04,40,13.70
2015,04,28,04,41,13.70
2015,04,28,04,42,13.70
2015,04,28,04,43,13.70
2015,04,28,04,44,13.80
2015,04,28,04,45,13.70
2015,04,28,04,46,13.70
2015,04,28,04,47,13.70
2015,04,28,04,48,13.80
2015,04,28,04,49,13.80
2015,04,28,04,50,13.80
2015,04,28,04,51,13.80
2015,04,28,04,52,13.80
2015,04,28,04,53,13.80
2015,04,28,04,54,13.80
2015,04,28,04,55,13.90
2015,04,28,04,56,13.90
2015,04,28,04,57,14.00
2015,04,28,04,58,14.00
2015,04,28,04,59,14.00
2015,04,28,05,00,14.00
2015,04,28,05,01,14.00
2015,04,28,05,02,14.00
2015,04,28,05,03,14.00
2015,04,28,05,04,14.00
2015,04,28,05,05,14.00
2015,04,28,05,06,14.10
2015,04,28,05,07,14.10
2015,04,28,05,08,14.10
2015,04,28,05,09,14.10
2015,04,28,05,10,14.10
2015,04,28,05,11,14.10
2015,04,28,05,12,14.10
2015,04,28,05,13,14.10
2015,04,28,05,14,14.20
2015,04,28,05,15,14.20
2015,04,28,05,16,14.20
2015,04,28,05,17,14.20
2015,04,28,05,18,14.20
2015,04,28,05,19,14.20
2015,04,28,05,20,14.20
2015,04,28,05,21,14.20
2015,04,28,05,22,14.10
2015,04,28,05,23,14.10
2015,04,28,05,24,14.10
2015,04,28,05,25,14.10
2015,04,28,05,26,14.20
2015,04,28,05,27,14.20
2015,04,28,05,28,14.20
2015,04,28,05,29,14.20
2015,04,28,05,30,14.30
2015,04,28,05,31,14.30
2015,04,28,05,32,14.20
2015,04,28,05,33,14.20
2015,04,28,05,34,14.20
2015,04,28,05,35,14.20
2015,04,28,05,36,14.10
2015,04,28,05,37,14.10
2015,04,28,05,38,14.10
2015,04,28,05,39,14.10
2015,04,28,05,40,14.00
2015,04,28,05,41,14.00
2015,04,28,05,42,13.90
2015,04,28,05,43,13.90
2015,04,28,05,44,13.90
2015,04,28,05,45,13.90
2015,04,28,05,46,13.90
2015,04,28,05,47,13.80
2015,04,28,05,48,13.90
2015,04,28,05,49,13.90
2015,04,28,05,50,13.90
2015,04,28,05,51,13.90
2015,04,28,05,52,13.90
2015,04,28,05,53,13.90
2015,04,28,05,54,13.90
2015,04,28,05,55,14.00
2015,04,28,05,56,14.10
2015,04,28,05,57,14.20
2015,04,28,05,58,14.20
2015,04,28,05,59,14.30
2015,04,28,06,00,14.30
2015,04,28,06,01,14.30
2015,04,28,06,02,14.30
2015,04,28,06,03,14.40
2015,04,28,06,04,14.40
2015,04,28,06,05,14.40
2015,04,28,06,06,14.40
2015,04,28,06,07,14.40
2015,04,28,06,08,14.40
2015,04,28,06,09,14.40
2015,04,28,06,10,14.40
2015,04,28,06,11,14.40
2015,04,28,06,12,14.40
2015,04,28,06,13,14.50
2015,04,28,06,14,14.50
2015,04,28,06,15,14.50
2015,04,28,06,16,14.50
2015,04,28,06,17,14.60
2015,04,28,06,18,14.50
2015,04,28,06,19,14.50
2015,04,28,06,20,14.50
2015,04,28,06,21,14.50
2015,04,28,06,22,14.50
2015,04,28,06,23,14.50
2015,04,28,06,24,14.40
2015,04,28,06,25,14.40
2015,04,28,06,26,14.30
2015,04,28,06,27,14.20
2015,04,28,06,28,14.00
2015,04,28,06,29,13.70
2015,04,28,06,30,13.30
2015,04,28,06,31,12.80
2015,04,28,06,32,12.40
2015,04,28,06,33,12.10
2015,04,28,06,34,11.90
2015,04,28,06,35,11.70
2015,04,28,06,36,11.50
2015,04,28,06,37,11.30
2015,04,28,06,38,11.10
2015,04,28,06,39,10.80
2015,04,28,06,40,10.70
2015,04,28,06,41,10.60
2015,04,28,06,42,10.40
2015,04,28,06,43,10.30
2015,04,28,06,44,10.20
2015,04,28,06,45,10.20
2015,04,28,06,46,10.10
2015,04,28,06,47,10.10
2015,04,28,06,48,10.00
2015,04,28,06,49,10.00
2015,04,28,06,50,9.90
2015,04,28,06,51,9.90
2015,04,28,06,52,9.80
2015,04,28,06,53,9.80
2015,04,28,06,54,9.80
2015,04,28,06,55,9.70
2015,04,28,06,56,9.70
2015,04,28,06,57,9.70
2015,04,28,06,58,9.60
2015,04,28,06,59,9.60
2015,04,28,07,00,9.60
2015,04,28,07,01,9.50
2015,04,28,07,02,9.50
2015,04,28,07,03,9.50
2015,04,28,07,04,9.40
2015,04,28,07,05,9.40
2015,04,28,07,06,9.40
2015,04,28,07,07,9.40
2015,04,28,07,08,9.40
2015,04,28,07,09,9.40
2015,04,28,07,10,9.30
2015,04,28,07,11,9.30
2015,04,28,07,12,9.30
2015,04,28,07,13,9.30
2015,04,28,07,14,9.20
2015,04,28,07,15,9.20
2015,04,28,07,16,9.20
2015,04,28,07,17,9.20
2015,04,28,07,18,9.20
2015,04,28,07,19,9.20
2015,04,28,07,20,9.20
2015,04,28,07,21,9.20
2015,04,28,07,22,9.20
2015,04,28,07,23,9.20
2015,04,28,07,24,9.20
2015,04,28,07,25,9.20
2015,04,28,07,26,9.10
2015,04,28,07,27,9.10
2015,04,28,07,28,9.10
2015,04,28,07,29,9.10
2015,04,28,07,30,9.10
2015,04,28,07,31,9.10
2015,04,28,07,32,9.10
2015,04,28,07,33,9.10
2015,04,28,07,34,9.00
2015,04,28,07,35,9.00
2015,04,28,07,36,9.00
2015,04,28,07,37,9.00
2015,04,28,07,38,9.00
2015,04,28,07,39,8.90
2015,04,28,07,40,9.00
2015,04,28,07,41,9.00
2015,04,28,07,42,9.00
2015,04,28,07,43,9.00
2015,04,28,07,44,9.00
2015,04,28,07,45,9.00
2015,04,28,07,46,9.00
2015,04,28,07,47,9.00
2015,04,28,07,48,8.90
2015,04,28,07,49,8.90
2015,04,28,07,50,8.90
2015,04,28,07,51,9.00
2015,04,28,07,52,8.90
2015,04,28,07,53,8.90
2015,04,28,07,54,8.90
2015,04,28,07,55,8.90
2015,04,28,07,56,8.90
2015,04,28,07,57,8.90
2015,04,28,07,58,8.90
2015,04,28,07,59,8.80
2015,04,28,08,00,8.80
2015,04,28,08,01,8.80
2015,04,28,08,02,8.80
2015,04,28,08,03,8.80
2015,04,28,08,04,8.80
2015,04,28,08,05,8.80
2015,04,28,08,06,8.80
2015,04,28,08,07,8.80
2015,04,28,08,08,8.80
2015,04,28,08,09,8.80
2015,04,28,08,10,8.70
2015,04,28,08,11,8.70
2015,04,28,08,12,8.60
2015,04,28,08,13,8.60
2015,04,28,08,14,8.60
2015,04,28,08,15,8.60
2015,04,28,08,16,8.60
2015,04,28,08,17,8.60
2015,04,28,08,18,8.60
2015,04,28,08,19,8.60
2015,04,28,08,20,8.50
2015,04,28,08,21,8.50
2015,04,28,08,22,8.50
2015,04,28,08,23,8.40
2015,04,28,08,24,8.30
2015,04,28,08,25,8.30
2015,04,28,08,26,8.30
2015,04,28,08,27,8.30
2015,04,28,08,28,8.30
2015,04,28,08,29,8.30
2015,04,28,08,30,8.30
2015,04,28,08,31,8.30
2015,04,28,08,32,8.30
2015,04,28,08,33,8.30
2015,04,28,08,34,8.40
2015,04,28,08,35,8.40
2015,04,28,08,36,8.40
2015,04,28,08,37,8.40
2015,04,28,08,38,8.40
2015,04,28,08,39,8.40
2015,04,28,08,40,8.40
2015,04,28,08,41,8.40
2015,04,28,08,42,8.40
2015,04,28,08,43,8.40
2015,04,28,08,44,8.40
2015,04,28,08,45,8.40
2015,04,28,08,46,8.40
2015,04,28,08,47,8.40
2015,04,28,08,48,8.40
2015,04,28,08,49,8.50
2015,04,28,08,50,8.50
2015,04,28,08,51,8.50
2015,04,28,08,52,8.50
2015,04,28,08,53,8.50
2015,04,28,08,54,8.60
2015,04,28,08,55,8.60
2015,04,28,08,56,8.60
2015,04,28,08,57,8.60
2015,04,28,08,58,8.60
2015,04,28,08,59,8.60
2015,04,28,09,00,8.70
2015,04,28,09,01,8.70
2015,04,28,09,02,8.70
2015,04,28,09,03,8.70
2015,04,28,09,04,8.80
2015,04,28,09,05,8.80
2015,04,28,09,06,8.90
2015,04,28,09,07,8.90
2015,04,28,09,08,9.00
2015,04,28,09,09,9.00
2015,04,28,09,10,9.10
2015,04,28,09,11,9.10
2015,04,28,09,12,9.10
2015,04,28,09,13,9.10
2015,04,28,09,14,9.20
2015,04,28,09,15,9.20
2015,04,28,09,16,9.20
2015,04,28,09,17,9.20
2015,04,28,09,18,9.30
2015,04,28,09,19,9.30
2015,04,28,09,20,9.30
2015,04,28,09,21,9.30
2015,04,28,09,22,9.40
2015,04,28,09,23,9.40
2015,04,28,09,24,9.40
2015,04,28,09,25,9.50
2015,04,28,09,26,9.50
2015,04,28,09,27,9.60
2015,04,28,09,28,9.60
2015,04,28,09,29,9.70
2015,04,28,09,30,9.70
2015,04,28,09,31,9.70
2015,04,28,09,32,9.70
2015,04,28,09,33,9.70
2015,04,28,09,34,9.70
2015,04,28,09,35,9.80
2015,04,28,09,36,9.80
2015,04,28,09,37,9.80
2015,04,28,09,38,9.90
2015,04,28,09,39,9.90
2015,04,28,09,40,9.90
2015,04,28,09,41,9.90
2015,04,28,09,42,9.90
2015,04,28,09,43,9.90
2015,04,28,09,44,9.90
2015,04,28,09,45,10.00
2015,04,28,09,46,10.00
2015,04,28,09,47,9.90
2015,04,28,09,48,9.90
2015,04,28,09,49,9.90
2015,04,28,09,50,9.80
2015,04,28,09,51,9.80
2015,04,28,09,52,9.70
2015,04,28,09,53,9.70
2015,04,28,09,54,9.70
2015,04,28,09,55,9.70
2015,04,28,09,56,9.60
2015,04,28,09,57,9.60
2015,04,28,09,58,9.60
2015,04,28,09,59,9.60
2015,04,28,10,00,9.70
2015,04,28,10,01,9.70
2015,04,28,10,02,9.70
2015,04,28,10,03,9.70
2015,04,28,10,04,9.70
2015,04,28,10,05,9.70
2015,04,28,10,06,9.70
2015,04,28,10,07,9.80
2015,04,28,10,08,9.80
2015,04,28,10,09,9.90
2015,04,28,10,10,9.90
2015,04,28,10,11,10.00
2015,04,28,10,12,10.00
2015,04,28,10,13,10.10
2015,04,28,10,14,10.20
2015,04,28,10,15,10.30
2015,04,28,10,16,10.40
2015,04,28,10,17,10.40
2015,04,28,10,18,10.50
2015,04,28,10,19,10.60
2015,04,28,10,20,10.70
2015,04,28,10,21,10.70
2015,04,28,10,22,10.80
2015,04,28,10,23,10.90
2015,04,28,10,24,11.00
2015,04,28,10,25,11.10
2015,04,28,10,26,11.20
2015,04,28,10,27,11.30
2015,04,28,10,28,11.30
2015,04,28,10,29,11.30
2015,04,28,10,30,11.30
2015,04,28,10,31,11.40
2015,04,28,10,32,11.50
2015,04,28,10,33,11.50
2015,04,28,10,34,11.60
2015,04,28,10,35,11.70
2015,04,28,10,36,11.70
2015,04,28,10,37,11.80
2015,04,28,10,38,11.80
2015,04,28,10,39,11.90
2015,04,28,10,40,11.90
2015,04,28,10,41,12.00
2015,04,28,10,42,12.10
2015,04,28,10,43,12.20
2015,04,28,10,44,12.20
2015,04,28,10,45,12.30
2015,04,28,10,46,12.40
2015,04,28,10,47,12.50
2015,04,28,10,48,12.50
2015,04,28,10,49,12.60
2015,04,28,10,50,12.70
2015,04,28,10,51,12.70
2015,04,28,10,52,12.70
2015,04,28,10,53,12.80
2015,04,28,10,54,12.70
2015,04,28,10,55,12.70
2015,04,28,10,56,12.60
2015,04,28,10,57,12.60
2015,04,28,10,58,12.60
2015,04,28,10,59,12.50
2015,04,28,11,00,12.40
2015,04,28,11,01,12.40
2015,04,28,11,02,12.30
2015,04,28,11,03,12.30
2015,04,28,11,04,12.20
2015,04,28,11,05,12.20
2015,04,28,11,06,12.20
2015,04,28,11,07,12.20
2015,04,28,11,08,12.20
2015,04,28,11,09,12.30
2015,04,28,11,10,12.40
2015,04,28,11,11,12.40
2015,04,28,11,12,12.40
2015,04,28,11,13,12.40
2015,04,28,11,14,12.40
2015,04,28,11,15,12.40
2015,04,28,11,16,12.40
2015,04,28,11,17,12.40
2015,04,28,11,18,12.40
2015,04,28,11,19,12.40
2015,04,28,11,20,12.50
2015,04,28,11,21,12.50
2015,04,28,11,22,12.60
2015,04,28,11,23,12.60
2015,04,28,11,24,12.60
2015,04,28,11,25,12.60
2015,04,28,11,26,12.60
2015,04,28,11,27,12.70
2015,04,28,11,28,12.70
2015,04,28,11,29,12.70
2015,04,28,11,30,12.80
2015,04,28,11,31,12.80
2015,04,28,11,32,12.80
2015,04,28,11,33,12.80
2015,04,28,11,34,12.70
2015,04,28,11,35,12.70
2015,04,28,11,36,12.70
2015,04,28,11,37,12.60
2015,04,28,11,38,12.60
2015,04,28,11,39,12.50
2015,04,28,11,40,12.50
2015,04,28,11,41,12.60
2015,04,28,11,42,12.60
2015,04,28,11,43,12.60
2015,04,28,11,44,12.60
2015,04,28,11,45,12.70
2015,04,28,11,46,12.70
2015,04,28,11,47,12.80
2015,04,28,11,48,12.80
2015,04,28,11,49,12.90
2015,04,28,11,50,13.00
2015,04,28,11,51,13.10
2015,04,28,11,52,13.20
2015,04,28,11,53,13.30
2015,04,28,11,54,13.40
2015,04,28,11,55,13.50
2015,04,28,11,56,13.50
2015,04,28,11,57,13.60
2015,04,28,11,58,13.70
2015,04,28,11,59,13.70
2015,04,28,12,00,13.60
2015,04,28,12,01,13.60
2015,04,28,12,02,13.60
2015,04,28,12,03,13.60
2015,04,28,12,04,13.60
2015,04,28,12,05,13.60
2015,04,28,12,06,13.70
2015,04,28,12,07,13.70
2015,04,28,12,08,13.80
2015,04,28,12,09,13.80
2015,04,28,12,10,13.80
2015,04,28,12,11,13.80
2015,04,28,12,12,13.80
2015,04,28,12,13,13.80
2015,04,28,12,14,13.80
2015,04,28,12,15,13.70
2015,04,28,12,16,13.70
2015,04,28,12,17,13.70
2015,04,28,12,18,13.70
2015,04,28,12,19,13.60
2015,04,28,12,20,13.60
2015,04,28,12,21,13.50
2015,04,28,12,22,13.40
2015,04,28,12,23,13.30
2015,04,28,12,24,13.20
2015,04,28,12,25,13.20
2015,04,28,12,26,13.10
2015,04,28,12,27,13.20
2015,04,28,12,28,13.20
2015,04,28,12,29,13.10
2015,04,28,12,30,13.20
2015,04,28,12,31,13.10
2015,04,28,12,32,13.10
2015,04,28,12,33,13.10
2015,04,28,12,34,13.10
2015,04,28,12,35,13.00
2015,04,28,12,36,13.00
2015,04,28,12,37,13.00
2015,04,28,12,38,12.90
2015,04,28,12,39,12.90
2015,04,28,12,40,12.90
2015,04,28,12,41,12.90
2015,04,28,12,42,13.00
2015,04,28,12,43,13.00
2015,04,28,12,44,13.10
2015,04,28,12,45,13.10
2015,04,28,12,46,13.10
2015,04,28,12,47,13.20
2015,04,28,12,48,13.20
2015,04,28,12,49,13.20
2015,04,28,12,50,13.20
2015,04,28,12,51,13.20
2015,04,28,12,52,13.10
2015,04,28,12,53,13.10
2015,04,28,12,54,13.20
2015,04,28,12,55,13.10
2015,04,28,12,56,13.10
2015,04,28,12,57,13.20
2015,04,28,12,58,13.20
2015,04,28,12,59,13.20
2015,04,28,13,00,13.20
2015,04,28,13,01,13.20
2015,04,28,13,02,13.20
2015,04,28,13,03,13.20
2015,04,28,13,04,13.20
2015,04,28,13,05,13.30
2015,04,28,13,06,13.30
2015,04,28,13,07,13.30
2015,04,28,13,08,13.40
2015,04,28,13,09,13.40
2015,04,28,13,10,13.40
2015,04,28,13,11,13.50
2015,04,28,13,12,13.50
2015,04,28,13,13,13.50
2015,04,28,13,14,13.60
2015,04,28,13,15,13.60
2015,04,28,13,16,13.50
2015,04,28,13,17,13.40
2015,04,28,13,18,13.40
2015,04,28,13,19,13.30
2015,04,28,13,20,13.40
2015,04,28,13,21,13.40
2015,04,28,13,22,13.50
2015,04,28,13,23,13.50
2015,04,28,13,24,13.60
2015,04,28,13,25,13.70
2015,04,28,13,26,13.90
2015,04,28,13,27,14.00
2015,04,28,13,28,14.10
2015,04,28,13,29,14.20
2015,04,28,13,30,14.20
2015,04,28,13,31,14.30
2015,04,28,13,32,14.30
2015,04,28,13,33,14.30
2015,04,28,13,34,14.40
2015,04,28,13,35,14.40
2015,04,28,13,36,14.30
2015,04,28,13,37,14.20
2015,04,28,13,38,14.10
2015,04,28,13,39,14.00
2015,04,28,13,40,13.90
2015,04,28,13,41,13.80
2015,04,28,13,42,13.80
2015,04,28,13,43,13.90
2015,04,28,13,44,13.90
2015,04,28,13,45,14.00
2015,04,28,13,46,14.10
2015,04,28,13,47,14.20
2015,04,28,13,48,14.30
2015,04,28,13,49,14.30
2015,04,28,13,50,14.40
2015,04,28,13,51,14.40
2015,04,28,13,52,14.40
2015,04,28,13,53,14.50
2015,04,28,13,54,14.60
2015,04,28,13,55,14.70
2015,04,28,13,56,14.70
2015,04,28,13,57,14.80
2015,04,28,13,58,14.90
2015,04,28,13,59,14.90
2015,04,28,14,00,15.00
2015,04,28,14,01,15.00
2015,04,28,14,02,15.00
2015,04,28,14,03,15.00
2015,04,28,14,04,14.80
2015,04,28,14,05,14.60
2015,04,28,14,06,14.50
2015,04,28,14,07,14.40
2015,04,28,14,08,14.30
2015,04,28,14,09,14.30
2015,04,28,14,10,14.20
2015,04,28,14,11,14.20
2015,04,28,14,12,14.20
2015,04,28,14,13,14.30
2015,04,28,14,14,14.40
2015,04,28,14,15,14.60
2015,04,28,14,16,14.70
2015,04,28,14,17,14.80
2015,04,28,14,18,14.80
2015,04,28,14,19,14.80
2015,04,28,14,20,14.80
2015,04,28,14,21,14.80
2015,04,28,14,22,14.80
2015,04,28,14,23,14.90
2015,04,28,14,24,14.90
2015,04,28,14,25,14.90
2015,04,28,14,26,15.00
2015,04,28,14,27,15.00
2015,04,28,14,28,15.10
2015,04,28,14,29,15.20
2015,04,28,14,30,15.30
2015,04,28,14,31,15.40
2015,04,28,14,32,15.40
2015,04,28,14,33,15.50
2015,04,28,14,34,15.50
2015,04,28,14,35,15.50
2015,04,28,14,36,15.40
2015,04,28,14,37,15.30
2015,04,28,14,38,15.10
2015,04,28,14,39,15.10
2015,04,28,14,40,15.10
2015,04,28,14,41,15.10
2015,04,28,14,42,15.00
2015,04,28,14,43,15.00
2015,04,28,14,44,15.00
2015,04,28,14,45,15.00
2015,04,28,14,46,14.90
2015,04,28,14,47,14.90
2015,04,28,14,48,14.90
2015,04,28,14,49,14.90
2015,04,28,14,50,14.90
2015,04,28,14,51,14.80
2015,04,28,14,52,14.80
2015,04,28,14,53,14.80
2015,04,28,14,54,14.80
2015,04,28,14,55,14.80
2015,04,28,14,56,14.80
2015,04,28,14,57,14.80
2015,04,28,14,58,14.90
2015,04,28,14,59,15.00
2015,04,28,15,00,15.10
2015,04,28,15,01,15.10
2015,04,28,15,02,15.10
2015,04,28,15,03,15.20
2015,04,28,15,04,15.20
2015,04,28,15,05,15.30
2015,04,28,15,06,15.40
2015,04,28,15,07,15.50
2015,04,28,15,08,15.50
2015,04,28,15,09,15.50
2015,04,28,15,10,15.50
2015,04,28,15,11,15.50
2015,04,28,15,12,15.40
2015,04,28,15,13,15.40
2015,04,28,15,14,15.40
2015,04,28,15,15,15.40
2015,04,28,15,16,15.30
2015,04,28,15,17,15.30
2015,04,28,15,18,15.30
2015,04,28,15,19,15.30
2015,04,28,15,20,15.40
2015,04,28,15,21,15.40
2015,04,28,15,22,15.40
2015,04,28,15,23,15.40
2015,04,28,15,24,15.50
2015,04,28,15,25,15.50
2015,04,28,15,26,15.60
2015,04,28,15,27,15.60
2015,04,28,15,28,15.50
2015,04,28,15,29,15.50
2015,04,28,15,30,15.40
2015,04,28,15,31,15.30
2015,04,28,15,32,15.30
2015,04,28,15,33,15.20
2015,04,28,15,34,15.20
2015,04,28,15,35,15.10
2015,04,28,15,36,15.20
2015,04,28,15,37,15.20
2015,04,28,15,38,15.30
2015,04,28,15,39,15.40
2015,04,28,15,40,15.50
2015,04,28,15,41,15.50
2015,04,28,15,42,15.50
2015,04,28,15,43,15.50
2015,04,28,15,44,15.50
2015,04,28,15,45,15.60
2015,04,28,15,46,15.60
2015,04,28,15,47,15.60
2015,04,28,15,48,15.60
2015,04,28,15,49,15.60
2015,04,28,15,50,15.50
2015,04,28,15,51,15.40
2015,04,28,15,52,15.40
2015,04,28,15,53,15.40
2015,04,28,15,54,15.50
2015,04,28,15,55,15.50
2015,04,28,15,56,15.60
2015,04,28,15,57,15.70
2015,04,28,15,58,15.80
2015,04,28,15,59,15.80
2015,04,28,16,00,15.90
2015,04,28,16,01,15.90
2015,04,28,16,02,16.00
2015,04,28,16,03,16.00
2015,04,28,16,04,16.10
2015,04,28,16,05,16.10
2015,04,28,16,06,16.10
2015,04,28,16,07,16.10
2015,04,28,16,08,16.20
2015,04,28,16,09,16.20
2015,04,28,16,10,16.20
2015,04,28,16,11,16.20
2015,04,28,16,12,16.20
2015,04,28,16,13,16.10
2015,04,28,16,14,16.00
2015,04,28,16,15,16.00
2015,04,28,16,16,15.90
2015,04,28,16,17,15.80
2015,04,28,16,18,15.70
2015,04,28,16,19,15.50
2015,04,28,16,20,15.40
2015,04,28,16,21,15.30
2015,04,28,16,22,15.20
2015,04,28,16,23,15.10
2015,04,28,16,24,15.00
2015,04,28,16,25,14.90
2015,04,28,16,26,14.80
2015,04,28,16,27,14.70
2015,04,28,16,28,14.70
2015,04,28,16,29,14.70
2015,04,28,16,30,14.70
2015,04,28,16,31,14.70
2015,04,28,16,32,14.70
2015,04,28,16,33,14.70
2015,04,28,16,34,14.70
2015,04,28,16,35,14.70
2015,04,28,16,36,14.70
2015,04,28,16,37,14.80
2015,04,28,16,38,14.90
2015,04,28,16,39,14.90
2015,04,28,16,40,15.00
2015,04,28,16,41,15.10
2015,04,28,16,42,15.10
2015,04,28,16,43,15.20
2015,04,28,16,44,15.20
2015,04,28,16,45,15.30
2015,04,28,16,46,15.40
2015,04,28,16,47,15.50
2015,04,28,16,48,15.50
2015,04,28,16,49,15.60
2015,04,28,16,50,15.70
2015,04,28,16,51,15.70
2015,04,28,16,52,15.80
2015,04,28,16,53,15.80
2015,04,28,16,54,15.80
2015,04,28,16,55,15.90
2015,04,28,16,56,15.90
2015,04,28,16,57,15.90
2015,04,28,16,58,15.90
2015,04,28,16,59,15.90
2015,04,28,17,00,15.90
2015,04,28,17,01,15.90
2015,04,28,17,02,15.90
2015,04,28,17,03,15.80
2015,04,28,17,04,15.70
2015,04,28,17,05,15.60
2015,04,28,17,06,15.50
2015,04,28,17,07,15.40
2015,04,28,17,08,15.20
2015,04,28,17,09,15.10
2015,04,28,17,10,15.00
2015,04,28,17,11,14.90
2015,04,28,17,12,14.80
2015,04,28,17,13,14.70
2015,04,28,17,14,14.60
2015,04,28,17,15,14.50
2015,04,28,17,16,14.30
2015,04,28,17,17,14.30
2015,04,28,17,18,14.20
2015,04,28,17,19,14.20
2015,04,28,17,20,14.20
2015,04,28,17,21,14.20
2015,04,28,17,22,14.10
2015,04,28,17,23,14.10
2015,04,28,17,24,14.10
2015,04,28,17,25,14.10
2015,04,28,17,26,14.00
2015,04,28,17,27,14.00
2015,04,28,17,28,13.90