Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,28,00,00,-16.50
2013,03,28,00,01,-16.60
2013,03,28,00,02,-16.60
2013,03,28,00,03,-16.70
2013,03,28,00,04,-16.70
2013,03,28,00,05,-16.70
2013,03,28,00,06,-16.70
2013,03,28,00,07,-16.80
2013,03,28,00,08,-16.80
2013,03,28,00,09,-16.80
2013,03,28,00,10,-16.90
2013,03,28,00,11,-16.90
2013,03,28,00,12,-16.90
2013,03,28,00,13,-17.00
2013,03,28,00,14,-17.00
2013,03,28,00,15,-17.10
2013,03,28,00,16,-17.20
2013,03,28,00,17,-17.20
2013,03,28,00,18,-17.30
2013,03,28,00,19,-17.30
2013,03,28,00,20,-17.30
2013,03,28,00,21,-17.30
2013,03,28,00,22,-17.40
2013,03,28,00,23,-17.40
2013,03,28,00,24,-17.40
2013,03,28,00,25,-17.50
2013,03,28,00,26,-17.50
2013,03,28,00,27,-17.60
2013,03,28,00,28,-17.60
2013,03,28,00,29,-17.70
2013,03,28,00,30,-17.70
2013,03,28,00,31,-17.80
2013,03,28,00,32,-9.30
2013,03,28,00,33,-0.10
2013,03,28,00,34,-0.10
2013,03,28,00,35,-0.10
2013,03,28,00,36,-0.20
2013,03,28,00,37,-0.30
2013,03,28,00,38,-0.40
2013,03,28,00,39,-0.40
2013,03,28,00,40,-0.40
2013,03,28,00,41,-0.50
2013,03,28,00,42,-0.50
2013,03,28,00,43,-0.40
2013,03,28,00,44,-0.40
2013,03,28,00,45,-0.40
2013,03,28,00,46,-0.30
2013,03,28,00,47,-0.30
2013,03,28,00,48,-0.40
2013,03,28,00,49,-0.40
2013,03,28,00,50,-0.50
2013,03,28,00,51,-0.50
2013,03,28,00,52,-0.60
2013,03,28,00,53,-0.70
2013,03,28,00,54,-0.70
2013,03,28,00,55,-0.80
2013,03,28,00,56,-0.80
2013,03,28,00,57,-0.90
2013,03,28,00,58,-1.00
2013,03,28,00,59,-1.00
2013,03,28,01,00,-1.10
2013,03,28,01,01,-1.20
2013,03,28,01,02,-1.30
2013,03,28,01,03,-1.30
2013,03,28,01,04,-1.40
2013,03,28,01,05,-1.40
2013,03,28,01,06,-1.50
2013,03,28,01,07,-1.50
2013,03,28,01,08,-1.60
2013,03,28,01,09,-1.60
2013,03,28,01,10,-1.60
2013,03,28,01,11,-1.60
2013,03,28,01,12,-1.50
2013,03,28,01,13,-1.40
2013,03,28,01,14,-1.40
2013,03,28,01,15,-1.40
2013,03,28,01,16,-1.40
2013,03,28,01,17,-1.40
2013,03,28,01,18,-1.40
2013,03,28,01,19,-1.40
2013,03,28,01,20,-1.50
2013,03,28,01,21,-1.50
2013,03,28,01,22,-1.50
2013,03,28,01,23,-1.60
2013,03,28,01,24,-1.60
2013,03,28,01,25,-1.70
2013,03,28,01,26,-1.80
2013,03,28,01,27,-1.90
2013,03,28,01,28,-1.90
2013,03,28,01,29,-2.00
2013,03,28,01,30,-2.10
2013,03,28,01,31,-2.10
2013,03,28,01,32,-2.20
2013,03,28,01,33,-2.20
2013,03,28,01,34,-2.20
2013,03,28,01,35,-2.30
2013,03,28,01,36,-2.30
2013,03,28,01,37,-2.40
2013,03,28,01,38,-2.40
2013,03,28,01,39,-2.50
2013,03,28,01,40,-2.50
2013,03,28,01,41,-2.60
2013,03,28,01,42,-2.60
2013,03,28,01,43,-2.70
2013,03,28,01,44,-2.70
2013,03,28,01,45,-2.70
2013,03,28,01,46,-2.80
2013,03,28,01,47,-2.80
2013,03,28,01,48,-2.90
2013,03,28,01,49,-3.00
2013,03,28,01,50,-3.00
2013,03,28,01,51,-3.00
2013,03,28,01,52,-3.00
2013,03,28,01,53,-3.00
2013,03,28,01,54,-2.90
2013,03,28,01,55,-2.90
2013,03,28,01,56,-2.90
2013,03,28,01,57,-2.90
2013,03,28,01,58,-3.00
2013,03,28,01,59,-3.00
2013,03,28,02,00,-3.00
2013,03,28,02,01,-3.00
2013,03,28,02,02,-3.10
2013,03,28,02,03,-3.10
2013,03,28,02,04,-3.10
2013,03,28,02,05,-3.20
2013,03,28,02,06,-3.30
2013,03,28,02,07,-3.30
2013,03,28,02,08,-3.40
2013,03,28,02,09,-3.50
2013,03,28,02,10,-3.50
2013,03,28,02,11,-3.60
2013,03,28,02,12,-3.60
2013,03,28,02,13,-3.70
2013,03,28,02,14,-3.80
2013,03,28,02,15,-3.90
2013,03,28,02,16,-3.90
2013,03,28,02,17,-4.00
2013,03,28,02,18,-4.10
2013,03,28,02,19,-4.20
2013,03,28,02,20,-4.30
2013,03,28,02,21,-4.30
2013,03,28,02,22,-4.40
2013,03,28,02,23,-4.40
2013,03,28,02,24,-4.50
2013,03,28,02,25,-4.50
2013,03,28,02,26,-4.50
2013,03,28,02,27,-4.50
2013,03,28,02,28,-4.50
2013,03,28,02,29,-4.60
2013,03,28,02,30,-4.60
2013,03,28,02,31,-4.70
2013,03,28,02,32,-4.80
2013,03,28,02,33,-4.80
2013,03,28,02,34,-4.90
2013,03,28,02,35,-5.00
2013,03,28,02,36,-5.00
2013,03,28,02,37,-5.00
2013,03,28,02,38,-5.00
2013,03,28,02,39,-5.00
2013,03,28,02,40,-5.00
2013,03,28,02,41,-5.00
2013,03,28,02,42,-5.00
2013,03,28,02,43,-5.10
2013,03,28,02,44,-5.20
2013,03,28,02,45,-5.20
2013,03,28,02,46,-5.20
2013,03,28,02,47,-5.30
2013,03,28,02,48,-5.30
2013,03,28,02,49,-5.30
2013,03,28,02,50,-5.40
2013,03,28,02,51,-5.40
2013,03,28,02,52,-5.50
2013,03,28,02,53,-5.50
2013,03,28,02,54,-5.50
2013,03,28,02,55,-5.60
2013,03,28,02,56,-5.60
2013,03,28,02,57,-5.70
2013,03,28,02,58,-5.70
2013,03,28,02,59,-5.80
2013,03,28,03,00,-5.80
2013,03,28,03,01,-5.90
2013,03,28,03,02,-6.00
2013,03,28,03,03,-6.00
2013,03,28,03,04,-5.90
2013,03,28,03,05,-5.90
2013,03,28,03,06,-5.90
2013,03,28,03,07,-5.80
2013,03,28,03,08,-5.80
2013,03,28,03,09,-5.80
2013,03,28,03,10,-5.80
2013,03,28,03,11,-5.90
2013,03,28,03,12,-5.90
2013,03,28,03,13,-5.90
2013,03,28,03,14,-5.90
2013,03,28,03,15,-6.00
2013,03,28,03,16,-6.00
2013,03,28,03,17,-6.00
2013,03,28,03,18,-6.00
2013,03,28,03,19,-6.10
2013,03,28,03,20,-6.10
2013,03,28,03,21,-6.10
2013,03,28,03,22,-6.20
2013,03,28,03,23,-6.20
2013,03,28,03,24,-6.20
2013,03,28,03,25,-6.20
2013,03,28,03,26,-6.30
2013,03,28,03,27,-6.30
2013,03,28,03,28,-6.30
2013,03,28,03,29,-6.30
2013,03,28,03,30,-6.40
2013,03,28,03,31,-6.40
2013,03,28,03,32,-6.50
2013,03,28,03,33,-6.50
2013,03,28,03,34,-6.60
2013,03,28,03,35,-6.60
2013,03,28,03,36,-6.60
2013,03,28,03,37,-6.60
2013,03,28,03,38,-6.70
2013,03,28,03,39,-6.70
2013,03,28,03,40,-6.70
2013,03,28,03,41,-6.70
2013,03,28,03,42,-6.80
2013,03,28,03,43,-6.80
2013,03,28,03,44,-6.90
2013,03,28,03,45,-7.00
2013,03,28,03,46,-7.00
2013,03,28,03,47,-7.10
2013,03,28,03,48,-7.10
2013,03,28,03,49,-7.10
2013,03,28,03,50,-7.10
2013,03,28,03,51,-7.10
2013,03,28,03,52,-7.20
2013,03,28,03,53,-7.20
2013,03,28,03,54,-7.20
2013,03,28,03,55,-7.20
2013,03,28,03,56,-7.10
2013,03,28,03,57,-7.10
2013,03,28,03,58,-7.10
2013,03,28,03,59,-7.10
2013,03,28,04,00,-7.10
2013,03,28,04,01,-7.10
2013,03,28,04,02,-7.10
2013,03,28,04,03,-7.10
2013,03,28,04,04,-7.20
2013,03,28,04,05,-7.20
2013,03,28,04,06,-7.30
2013,03,28,04,07,-7.30
2013,03,28,04,08,-7.30
2013,03,28,04,09,-7.40
2013,03,28,04,10,-7.50
2013,03,28,04,11,-7.50
2013,03,28,04,12,-7.50
2013,03,28,04,13,-7.60
2013,03,28,04,14,-7.60
2013,03,28,04,15,-7.70
2013,03,28,04,16,-7.70
2013,03,28,04,17,-7.80
2013,03,28,04,18,-7.80
2013,03,28,04,19,-7.90
2013,03,28,04,20,-7.90
2013,03,28,04,21,-8.00
2013,03,28,04,22,-8.00
2013,03,28,04,23,-8.00
2013,03,28,04,24,-8.10
2013,03,28,04,25,-8.10
2013,03,28,04,26,-8.10
2013,03,28,04,27,-8.20
2013,03,28,04,28,-8.20
2013,03,28,04,29,-8.20
2013,03,28,04,30,-8.20
2013,03,28,04,31,-8.20
2013,03,28,04,32,-8.30
2013,03,28,04,33,-8.30
2013,03,28,04,34,-8.30
2013,03,28,04,35,-8.40
2013,03,28,04,36,-8.40
2013,03,28,04,37,-8.40
2013,03,28,04,38,-8.40
2013,03,28,04,39,-8.40
2013,03,28,04,40,-8.40
2013,03,28,04,41,-8.50
2013,03,28,04,42,-8.50
2013,03,28,04,43,-8.50
2013,03,28,04,44,-8.60
2013,03,28,04,45,-8.60
2013,03,28,04,46,-8.60
2013,03,28,04,47,-8.70
2013,03,28,04,48,-8.70
2013,03,28,04,49,-8.70
2013,03,28,04,50,-8.80
2013,03,28,04,51,-8.80
2013,03,28,04,52,-8.80
2013,03,28,04,53,-8.80
2013,03,28,04,54,-8.80
2013,03,28,04,55,-8.80
2013,03,28,04,56,-8.80
2013,03,28,04,57,-8.80
2013,03,28,04,58,-8.80
2013,03,28,04,59,-8.90
2013,03,28,05,00,-8.90
2013,03,28,05,01,-8.90
2013,03,28,05,02,-8.90
2013,03,28,05,03,-9.00
2013,03,28,05,04,-9.00
2013,03,28,05,05,-9.00
2013,03,28,05,06,-9.10
2013,03,28,05,07,-9.10
2013,03,28,05,08,-9.10
2013,03,28,05,09,-9.20
2013,03,28,05,10,-9.20
2013,03,28,05,11,-9.10
2013,03,28,05,12,-9.10
2013,03,28,05,13,-9.10
2013,03,28,05,14,-9.00
2013,03,28,05,15,-9.00
2013,03,28,05,16,-9.00
2013,03,28,05,17,-9.10
2013,03,28,05,18,-9.10
2013,03,28,05,19,-9.10
2013,03,28,05,20,-9.20
2013,03,28,05,21,-9.20
2013,03,28,05,22,-9.30
2013,03,28,05,23,-9.30
2013,03,28,05,24,-9.30
2013,03,28,05,25,-9.30
2013,03,28,05,26,-9.30
2013,03,28,05,27,-9.30
2013,03,28,05,28,-9.40
2013,03,28,05,29,-9.40
2013,03,28,05,30,-9.50
2013,03,28,05,31,-9.50
2013,03,28,05,32,-9.50
2013,03,28,05,33,-9.60
2013,03,28,05,34,-9.60
2013,03,28,05,35,-9.60
2013,03,28,05,36,-9.60
2013,03,28,05,37,-9.50
2013,03,28,05,38,-9.50
2013,03,28,05,39,-9.50
2013,03,28,05,40,-9.50
2013,03,28,05,41,-9.50
2013,03,28,05,42,-9.50
2013,03,28,05,43,-9.50
2013,03,28,05,44,-9.60
2013,03,28,05,45,-9.60
2013,03,28,05,46,-9.70
2013,03,28,05,47,-9.70
2013,03,28,05,48,-9.70
2013,03,28,05,49,-9.80
2013,03,28,05,50,-9.80
2013,03,28,05,51,-9.80
2013,03,28,05,52,-9.80
2013,03,28,05,53,-9.80
2013,03,28,05,54,-9.80
2013,03,28,05,55,-9.80
2013,03,28,05,56,-9.90
2013,03,28,05,57,-9.90
2013,03,28,05,58,-9.90
2013,03,28,05,59,-10.00
2013,03,28,06,00,-10.00
2013,03,28,06,01,-10.00
2013,03,28,06,02,-10.10
2013,03,28,06,03,-10.20
2013,03,28,06,04,-10.20
2013,03,28,06,05,-10.20
2013,03,28,06,06,-10.30
2013,03,28,06,07,-10.30
2013,03,28,06,08,-10.30
2013,03,28,06,09,-10.40
2013,03,28,06,10,-10.40
2013,03,28,06,11,-10.50
2013,03,28,06,12,-10.50
2013,03,28,06,13,-10.50
2013,03,28,06,14,-10.60
2013,03,28,06,15,-10.60
2013,03,28,06,16,-10.60
2013,03,28,06,17,-10.60
2013,03,28,06,18,-10.70
2013,03,28,06,19,-10.70
2013,03,28,06,20,-10.70
2013,03,28,06,21,-10.70
2013,03,28,06,22,-10.70
2013,03,28,06,23,-10.80
2013,03,28,06,24,-10.80
2013,03,28,06,25,-10.80
2013,03,28,06,26,-10.90
2013,03,28,06,27,-10.90
2013,03,28,06,28,-10.90
2013,03,28,06,29,-11.00
2013,03,28,06,30,-11.00
2013,03,28,06,31,-11.00
2013,03,28,06,32,-11.10
2013,03,28,06,33,-11.10
2013,03,28,06,34,-11.10
2013,03,28,06,35,-11.10
2013,03,28,06,36,-11.10
2013,03,28,06,37,-11.10
2013,03,28,06,38,-11.10
2013,03,28,06,39,-11.10
2013,03,28,06,40,-11.20
2013,03,28,06,41,-11.20
2013,03,28,06,42,-11.10
2013,03,28,06,43,-11.10
2013,03,28,06,44,-11.20
2013,03,28,06,45,-11.20
2013,03,28,06,46,-11.20
2013,03,28,06,47,-11.20
2013,03,28,06,48,-11.20
2013,03,28,06,49,-11.20
2013,03,28,06,50,-11.30
2013,03,28,06,51,-11.30
2013,03,28,06,52,-11.30
2013,03,28,06,53,-11.30
2013,03,28,06,54,-11.30
2013,03,28,06,55,-11.30
2013,03,28,06,56,-11.30
2013,03,28,06,57,-11.30
2013,03,28,06,58,-11.30
2013,03,28,06,59,-11.30
2013,03,28,07,00,-11.40
2013,03,28,07,01,-11.40
2013,03,28,07,02,-11.50
2013,03,28,07,03,-11.50
2013,03,28,07,04,-11.50
2013,03,28,07,05,-11.60
2013,03,28,07,06,-11.60
2013,03,28,07,07,-11.60
2013,03,28,07,08,-11.70
2013,03,28,07,09,-11.70
2013,03,28,07,10,-11.70
2013,03,28,07,11,-11.70
2013,03,28,07,12,-11.70
2013,03,28,07,13,-11.70
2013,03,28,07,14,-11.70
2013,03,28,07,15,-11.70
2013,03,28,07,16,-11.70
2013,03,28,07,17,-11.80
2013,03,28,07,18,-11.80
2013,03,28,07,19,-11.80
2013,03,28,07,20,-11.80
2013,03,28,07,21,-11.80
2013,03,28,07,22,-11.80
2013,03,28,07,23,-11.90
2013,03,28,07,24,-11.90
2013,03,28,07,25,-11.90
2013,03,28,07,26,-12.00
2013,03,28,07,27,-12.00
2013,03,28,07,28,-12.00
2013,03,28,07,29,-12.00
2013,03,28,07,30,-12.00
2013,03,28,07,31,-12.00
2013,03,28,07,32,-12.00
2013,03,28,07,33,-12.00
2013,03,28,07,34,-12.00
2013,03,28,07,35,-12.00
2013,03,28,07,36,-12.00
2013,03,28,07,37,-12.00
2013,03,28,07,38,-12.00
2013,03,28,07,39,-12.00
2013,03,28,07,40,-12.00
2013,03,28,07,41,-12.10
2013,03,28,07,42,-12.10
2013,03,28,07,43,-12.10
2013,03,28,07,44,-12.10
2013,03,28,07,45,-12.20
2013,03,28,07,46,-12.20
2013,03,28,07,47,-12.20
2013,03,28,07,48,-12.20
2013,03,28,07,49,-12.20
2013,03,28,07,50,-12.20
2013,03,28,07,51,-12.30
2013,03,28,07,52,-12.30
2013,03,28,07,53,-12.30
2013,03,28,07,54,-12.30
2013,03,28,07,55,-12.30
2013,03,28,07,56,-12.30
2013,03,28,07,57,-12.30
2013,03,28,07,58,-12.40
2013,03,28,07,59,-12.40
2013,03,28,08,00,-12.40
2013,03,28,08,01,-12.40
2013,03,28,08,02,-12.50
2013,03,28,08,03,-12.50
2013,03,28,08,04,-12.50
2013,03,28,08,05,-12.50
2013,03,28,08,06,-12.60
2013,03,28,08,07,-12.60
2013,03,28,08,08,-12.60
2013,03,28,08,09,-12.60
2013,03,28,08,10,-12.60
2013,03,28,08,11,-12.60
2013,03,28,08,12,-12.60
2013,03,28,08,13,-12.60
2013,03,28,08,14,-12.60
2013,03,28,08,15,-12.60
2013,03,28,08,16,-12.60
2013,03,28,08,17,-12.60
2013,03,28,08,18,-12.60
2013,03,28,08,19,-12.60
2013,03,28,08,20,-12.60
2013,03,28,08,21,-12.60
2013,03,28,08,22,-12.60
2013,03,28,08,23,-12.50
2013,03,28,08,24,-12.50
2013,03,28,08,25,-12.50
2013,03,28,08,26,-12.50
2013,03,28,08,27,-12.50
2013,03,28,08,28,-12.50
2013,03,28,08,29,-12.50
2013,03,28,08,30,-12.40
2013,03,28,08,31,-12.40
2013,03,28,08,32,-12.40
2013,03,28,08,33,-12.40
2013,03,28,08,34,-12.40
2013,03,28,08,35,-12.40
2013,03,28,08,36,-12.40
2013,03,28,08,37,-12.40
2013,03,28,08,38,-12.30
2013,03,28,08,39,-12.30
2013,03,28,08,40,-12.30
2013,03,28,08,41,-12.30
2013,03,28,08,42,-12.20
2013,03,28,08,43,-12.20
2013,03,28,08,44,-12.20
2013,03,28,08,45,-12.20
2013,03,28,08,46,-12.20
2013,03,28,08,47,-12.20
2013,03,28,08,48,-12.20
2013,03,28,08,49,-12.20
2013,03,28,08,50,-12.10
2013,03,28,08,51,-12.10
2013,03,28,08,52,-12.10
2013,03,28,08,53,-12.20
2013,03,28,08,54,-12.20
2013,03,28,08,55,-12.20
2013,03,28,08,56,-12.20
2013,03,28,08,57,-12.20
2013,03,28,08,58,-12.10
2013,03,28,08,59,-12.10
2013,03,28,09,00,-12.10
2013,03,28,09,01,-12.10
2013,03,28,09,02,-12.00
2013,03,28,09,03,-12.00
2013,03,28,09,04,-12.00
2013,03,28,09,05,-12.00
2013,03,28,09,06,-12.00
2013,03,28,09,07,-12.00
2013,03,28,09,08,-12.00
2013,03,28,09,09,-11.90
2013,03,28,09,10,-11.90
2013,03,28,09,11,-11.80
2013,03,28,09,12,-11.80
2013,03,28,09,13,-11.80
2013,03,28,09,14,-11.70
2013,03,28,09,15,-11.70
2013,03,28,09,16,-11.70
2013,03,28,09,17,-11.70
2013,03,28,09,18,-11.70
2013,03,28,09,19,-11.70
2013,03,28,09,20,-11.60
2013,03,28,09,21,-11.60
2013,03,28,09,22,-11.60
2013,03,28,09,23,-11.60
2013,03,28,09,24,-11.60
2013,03,28,09,25,-11.60
2013,03,28,09,26,-11.60
2013,03,28,09,27,-11.50
2013,03,28,09,28,-11.50
2013,03,28,09,29,-11.50
2013,03,28,09,30,-11.50
2013,03,28,09,31,-11.50
2013,03,28,09,32,-11.50
2013,03,28,09,33,-11.50
2013,03,28,09,34,-11.50
2013,03,28,09,35,-11.50
2013,03,28,09,36,-11.40
2013,03,28,09,37,-11.40
2013,03,28,09,38,-11.40
2013,03,28,09,39,-11.40
2013,03,28,09,40,-11.40
2013,03,28,09,41,-11.30
2013,03,28,09,42,-11.30
2013,03,28,09,43,-11.30
2013,03,28,09,44,-11.30
2013,03,28,09,45,-11.30
2013,03,28,09,46,-11.20
2013,03,28,09,47,-11.20
2013,03,28,09,48,-11.20
2013,03,28,09,49,-11.10
2013,03,28,09,50,-11.10
2013,03,28,09,51,-11.10
2013,03,28,09,52,-11.00
2013,03,28,09,53,-11.00
2013,03,28,09,54,-11.00
2013,03,28,09,55,-11.00
2013,03,28,09,56,-10.90
2013,03,28,09,57,-10.90
2013,03,28,09,58,-10.90
2013,03,28,09,59,-10.90
2013,03,28,10,00,-10.90
2013,03,28,10,01,-10.80
2013,03,28,10,02,-10.80
2013,03,28,10,03,-10.80
2013,03,28,10,04,-10.70
2013,03,28,10,05,-10.70
2013,03,28,10,06,-10.70
2013,03,28,10,07,-10.70
2013,03,28,10,08,-10.60
2013,03,28,10,09,-10.60
2013,03,28,10,10,-10.60
2013,03,28,10,11,-10.50
2013,03,28,10,12,-10.40
2013,03,28,10,13,-10.40
2013,03,28,10,14,-10.30
2013,03,28,10,15,-10.30
2013,03,28,10,16,-10.30
2013,03,28,10,17,-10.30
2013,03,28,10,18,-10.30
2013,03,28,10,19,-10.30
2013,03,28,10,20,-10.30
2013,03,28,10,21,-10.20
2013,03,28,10,22,-10.20
2013,03,28,10,23,-10.20
2013,03,28,10,24,-10.10
2013,03,28,10,25,-10.10
2013,03,28,10,26,-10.10
2013,03,28,10,27,-10.10
2013,03,28,10,28,-10.00
2013,03,28,10,29,-10.00
2013,03,28,10,30,-9.90
2013,03,28,10,31,-9.80
2013,03,28,10,32,-9.70
2013,03,28,10,33,-9.70
2013,03,28,10,34,-9.50
2013,03,28,10,35,-9.30
2013,03,28,10,36,-9.10
2013,03,28,10,37,-8.90
2013,03,28,10,38,-8.70
2013,03,28,10,39,-8.60
2013,03,28,10,40,-8.40
2013,03,28,10,41,-8.40
2013,03,28,10,42,-8.20
2013,03,28,10,43,-8.20
2013,03,28,10,44,-8.10
2013,03,28,10,45,-8.10
2013,03,28,10,46,-8.00
2013,03,28,10,47,-7.90
2013,03,28,10,48,-7.80
2013,03,28,10,49,-7.70
2013,03,28,10,50,-7.60
2013,03,28,10,51,-7.50
2013,03,28,10,52,-7.40
