Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,08,00,00,12.40
2009,07,08,00,06,12.40
2009,07,08,00,07,12.40
2009,07,08,00,08,12.40
2009,07,08,00,09,12.40
2009,07,08,00,10,12.40
2009,07,08,00,11,12.40
2009,07,08,00,12,12.40
2009,07,08,00,13,12.40
2009,07,08,00,14,12.40
2009,07,08,00,15,12.40
2009,07,08,00,16,12.40
2009,07,08,00,17,12.40
2009,07,08,00,18,12.40
2009,07,08,00,19,12.40
2009,07,08,00,20,12.40
2009,07,08,00,21,12.40
2009,07,08,00,22,12.40
2009,07,08,00,23,12.40
2009,07,08,00,24,12.40
2009,07,08,00,25,12.40
2009,07,08,00,26,12.40
2009,07,08,00,27,12.40
2009,07,08,00,28,12.40
2009,07,08,00,29,12.40
2009,07,08,00,30,12.40
2009,07,08,00,31,12.40
2009,07,08,00,32,12.40
2009,07,08,00,33,12.40
2009,07,08,00,34,12.40
2009,07,08,00,35,12.40
2009,07,08,00,36,12.40
2009,07,08,00,37,12.40
2009,07,08,00,38,12.40
2009,07,08,00,39,12.40
2009,07,08,00,40,12.40
2009,07,08,00,41,12.40
2009,07,08,00,42,12.40
2009,07,08,00,43,12.40
2009,07,08,00,44,12.40
2009,07,08,00,45,12.40
2009,07,08,00,46,12.40
2009,07,08,00,47,12.40
2009,07,08,00,48,12.40
2009,07,08,00,49,12.40
2009,07,08,00,50,12.40
2009,07,08,00,51,12.40
2009,07,08,00,52,12.40
2009,07,08,00,53,12.40
2009,07,08,00,54,12.40
2009,07,08,00,55,12.40
2009,07,08,00,56,12.40
2009,07,08,00,57,12.30
2009,07,08,00,58,12.30
2009,07,08,00,59,12.30
2009,07,08,01,00,12.30
2009,07,08,01,01,12.30
2009,07,08,01,02,12.30
2009,07,08,01,03,12.30
2009,07,08,01,04,12.30
2009,07,08,01,05,12.30
2009,07,08,01,06,12.30
2009,07,08,01,07,12.30
2009,07,08,01,08,12.30
2009,07,08,01,09,12.30
2009,07,08,01,10,12.30
2009,07,08,01,11,12.30
2009,07,08,01,12,12.30
2009,07,08,01,13,12.30
2009,07,08,01,14,12.30
2009,07,08,01,15,12.30
2009,07,08,01,16,12.30
2009,07,08,01,17,12.30
2009,07,08,01,18,12.30
2009,07,08,01,19,12.30
2009,07,08,01,20,12.30
2009,07,08,01,21,12.30
2009,07,08,01,22,12.30
2009,07,08,01,23,12.30
2009,07,08,01,24,12.30
2009,07,08,01,25,12.30
2009,07,08,01,26,12.30
2009,07,08,01,27,12.30
2009,07,08,01,28,12.30
2009,07,08,01,29,12.30
2009,07,08,01,30,12.30
2009,07,08,01,31,12.30
2009,07,08,01,32,12.30
2009,07,08,01,33,12.30
2009,07,08,01,34,12.30
2009,07,08,01,35,12.30
2009,07,08,01,36,12.30
2009,07,08,01,37,12.30
2009,07,08,01,38,12.30
2009,07,08,01,39,12.30
2009,07,08,01,40,12.30
2009,07,08,01,41,12.30
2009,07,08,01,42,12.30
2009,07,08,01,43,12.30
2009,07,08,01,44,12.30
2009,07,08,01,45,12.30
2009,07,08,01,46,12.30
2009,07,08,01,47,12.30
2009,07,08,01,48,12.30
2009,07,08,01,49,12.30
2009,07,08,01,50,12.30
2009,07,08,01,51,12.30
2009,07,08,01,52,12.30
2009,07,08,01,53,12.30
2009,07,08,01,54,12.30
2009,07,08,01,55,12.30
2009,07,08,01,56,12.30
2009,07,08,01,57,12.30
2009,07,08,01,58,12.30
2009,07,08,01,59,12.30
2009,07,08,02,00,12.30
2009,07,08,02,01,12.30
2009,07,08,02,02,12.30
2009,07,08,02,03,12.30
2009,07,08,02,04,12.30
2009,07,08,02,05,12.30
2009,07,08,02,06,12.30
2009,07,08,02,07,12.30
2009,07,08,02,08,12.30
2009,07,08,02,09,12.30
2009,07,08,02,10,12.30
2009,07,08,02,11,12.30
2009,07,08,02,12,12.30
2009,07,08,02,13,12.30
2009,07,08,02,14,12.30
2009,07,08,02,15,12.30
2009,07,08,02,16,12.30
2009,07,08,02,17,12.30
2009,07,08,02,18,12.30
2009,07,08,02,19,12.30
2009,07,08,02,20,12.30
2009,07,08,02,21,12.30
2009,07,08,02,22,12.30
2009,07,08,02,23,12.30
2009,07,08,02,24,12.30
2009,07,08,02,25,12.30
2009,07,08,02,26,12.30
2009,07,08,02,27,12.30
2009,07,08,02,28,12.30
2009,07,08,02,29,12.30
2009,07,08,02,30,12.30
2009,07,08,02,31,12.30
2009,07,08,02,32,12.30
2009,07,08,02,33,12.30
2009,07,08,02,34,12.30
2009,07,08,02,35,12.30
2009,07,08,02,36,12.30
2009,07,08,02,37,12.30
2009,07,08,02,38,12.30
2009,07,08,02,39,12.30
2009,07,08,02,40,12.30
2009,07,08,02,41,12.30
2009,07,08,02,42,12.30
2009,07,08,02,43,12.30
2009,07,08,02,44,12.30
2009,07,08,02,45,12.30
2009,07,08,02,46,12.30
2009,07,08,02,47,12.30
2009,07,08,02,48,12.30
2009,07,08,02,49,12.30
2009,07,08,02,50,12.30
2009,07,08,02,51,12.30
2009,07,08,02,52,12.30
2009,07,08,02,53,12.30
2009,07,08,02,54,12.30
2009,07,08,02,55,12.30
2009,07,08,02,56,12.30
2009,07,08,02,57,12.30
2009,07,08,02,58,12.30
2009,07,08,02,59,12.30
2009,07,08,03,00,12.30
2009,07,08,03,01,12.30
2009,07,08,03,02,12.30
2009,07,08,03,03,12.30
2009,07,08,03,04,12.30
2009,07,08,03,05,12.30
2009,07,08,03,06,12.30
2009,07,08,03,07,12.30
2009,07,08,03,08,12.30
2009,07,08,03,09,12.30
2009,07,08,03,10,12.30
2009,07,08,03,11,12.30
2009,07,08,03,12,12.30
2009,07,08,03,13,12.30
2009,07,08,03,14,12.30
2009,07,08,03,15,12.30
2009,07,08,03,16,12.30
2009,07,08,03,17,12.30
2009,07,08,03,18,12.30
2009,07,08,03,19,12.30
2009,07,08,03,20,12.30
2009,07,08,03,21,12.30
2009,07,08,03,22,12.30
2009,07,08,03,23,12.30
2009,07,08,03,24,12.20
2009,07,08,03,25,12.20
2009,07,08,03,26,12.20
2009,07,08,03,27,12.20
2009,07,08,03,28,12.20
2009,07,08,03,29,12.20
2009,07,08,03,30,12.20
2009,07,08,03,31,12.20
2009,07,08,03,32,12.20
2009,07,08,03,33,12.20
2009,07,08,03,34,12.20
2009,07,08,03,35,12.20
2009,07,08,03,36,12.20
2009,07,08,03,37,12.20
2009,07,08,03,38,12.20
2009,07,08,03,39,12.20
2009,07,08,03,40,12.20
2009,07,08,03,41,12.20
2009,07,08,03,42,12.20
2009,07,08,03,43,12.20
2009,07,08,03,44,12.20
2009,07,08,03,45,12.20
2009,07,08,03,46,12.20
2009,07,08,03,47,12.20
2009,07,08,03,48,12.20
2009,07,08,03,49,12.20
2009,07,08,03,50,12.20
2009,07,08,03,51,12.20
2009,07,08,03,52,12.20
2009,07,08,03,53,12.20
2009,07,08,03,54,12.20
2009,07,08,03,55,12.20
2009,07,08,03,56,12.20
2009,07,08,03,57,12.20
2009,07,08,03,58,12.20
2009,07,08,03,59,12.20
2009,07,08,04,00,12.20
2009,07,08,04,01,12.20
2009,07,08,04,02,12.20
2009,07,08,04,03,12.20
2009,07,08,04,04,12.20
2009,07,08,04,05,12.20
2009,07,08,04,06,12.20
2009,07,08,04,07,12.20
2009,07,08,04,08,12.20
2009,07,08,04,09,12.20
2009,07,08,04,10,12.20
2009,07,08,04,11,12.20
2009,07,08,04,12,12.20
2009,07,08,04,13,12.20
2009,07,08,04,14,12.20
2009,07,08,04,15,12.20
2009,07,08,04,16,12.20
2009,07,08,04,17,12.20
2009,07,08,04,18,12.20
2009,07,08,04,19,12.20
2009,07,08,04,20,12.20
2009,07,08,04,21,12.20
2009,07,08,04,22,12.20
2009,07,08,04,23,12.20
2009,07,08,04,24,12.20
2009,07,08,04,25,12.20
2009,07,08,04,26,12.20
2009,07,08,04,27,12.20
2009,07,08,04,28,12.20
2009,07,08,04,29,12.20
2009,07,08,04,30,12.20
2009,07,08,04,31,12.20
2009,07,08,04,32,12.20
2009,07,08,04,33,12.20
2009,07,08,04,34,12.20
2009,07,08,04,35,12.20
2009,07,08,04,36,12.20
2009,07,08,04,37,12.20
2009,07,08,04,38,12.20
2009,07,08,04,39,12.20
2009,07,08,04,40,12.20
2009,07,08,04,41,12.20
2009,07,08,04,42,12.20
2009,07,08,04,43,12.20
2009,07,08,04,44,12.20
2009,07,08,04,45,12.20
2009,07,08,04,46,12.20
2009,07,08,04,47,12.20
2009,07,08,04,48,12.30
2009,07,08,04,49,12.30
2009,07,08,04,50,12.30
2009,07,08,04,51,12.30
2009,07,08,04,52,12.30
2009,07,08,04,53,12.30
2009,07,08,04,54,12.20
2009,07,08,04,55,12.20
2009,07,08,04,56,12.20
2009,07,08,04,57,12.20
2009,07,08,04,58,12.20
2009,07,08,04,59,12.20
2009,07,08,05,00,12.20
2009,07,08,05,01,12.20
2009,07,08,05,02,12.20
2009,07,08,05,03,12.20
2009,07,08,05,04,12.20
2009,07,08,05,05,12.20
2009,07,08,05,06,12.20
2009,07,08,05,07,12.20
2009,07,08,05,08,12.20
2009,07,08,05,09,12.20
2009,07,08,05,10,12.20
2009,07,08,05,11,12.20
2009,07,08,05,12,12.20
2009,07,08,05,13,12.20
2009,07,08,05,14,12.20
2009,07,08,05,15,12.20
2009,07,08,05,16,12.20
2009,07,08,05,17,12.20
2009,07,08,05,18,12.20
2009,07,08,05,19,12.20
2009,07,08,05,20,12.20
2009,07,08,05,21,12.20
2009,07,08,05,22,12.20
2009,07,08,05,23,12.20
2009,07,08,05,24,12.20
2009,07,08,05,25,12.20
2009,07,08,05,26,12.20
2009,07,08,05,27,12.20
2009,07,08,05,28,12.20
2009,07,08,05,29,12.20
2009,07,08,05,30,12.20
2009,07,08,05,31,12.20
2009,07,08,05,32,12.20
2009,07,08,05,33,12.20
2009,07,08,05,34,12.10
2009,07,08,05,35,12.20
2009,07,08,05,36,12.20
2009,07,08,05,37,12.20
2009,07,08,05,38,12.20
2009,07,08,05,39,12.20
2009,07,08,05,40,12.20
2009,07,08,05,41,12.20
2009,07,08,05,42,12.20
2009,07,08,05,43,12.20
2009,07,08,05,44,12.20
2009,07,08,05,45,12.20
2009,07,08,05,46,12.20
2009,07,08,05,47,12.20
2009,07,08,05,48,12.20
2009,07,08,05,49,12.20
2009,07,08,05,50,12.20
2009,07,08,05,51,12.20
2009,07,08,05,52,12.20
2009,07,08,05,53,12.20
2009,07,08,05,54,12.20
2009,07,08,05,55,12.20
2009,07,08,05,56,12.20
2009,07,08,05,57,12.20
2009,07,08,05,58,12.20
2009,07,08,05,59,12.20
2009,07,08,06,00,12.20
2009,07,08,06,01,12.20
2009,07,08,06,02,12.20
2009,07,08,06,03,12.20
2009,07,08,06,04,12.20
2009,07,08,06,05,12.30
2009,07,08,06,06,12.30
2009,07,08,06,07,12.30
2009,07,08,06,08,12.30
2009,07,08,06,09,12.30
2009,07,08,06,10,12.30
2009,07,08,06,11,12.30
2009,07,08,06,12,12.30
2009,07,08,06,13,12.30
2009,07,08,06,14,12.30
2009,07,08,06,15,12.30
2009,07,08,06,16,12.30
2009,07,08,06,17,12.30
2009,07,08,06,18,12.30
2009,07,08,06,19,12.30
2009,07,08,06,20,12.30
2009,07,08,06,21,12.30
2009,07,08,06,22,12.30
2009,07,08,06,23,12.30
2009,07,08,06,24,12.30
2009,07,08,06,25,12.30
2009,07,08,06,26,12.30
2009,07,08,06,27,12.30
2009,07,08,06,28,12.30
2009,07,08,06,29,12.30
2009,07,08,06,30,12.30
2009,07,08,06,31,12.30
2009,07,08,06,32,12.30
2009,07,08,06,33,12.30
2009,07,08,06,34,12.30
2009,07,08,06,35,12.30
2009,07,08,06,36,12.30
2009,07,08,06,37,12.30
2009,07,08,06,38,12.30
2009,07,08,06,39,12.30
2009,07,08,06,40,12.30
2009,07,08,06,41,12.30
2009,07,08,06,42,12.30
2009,07,08,06,43,12.30
2009,07,08,06,44,12.40
2009,07,08,06,45,12.40
2009,07,08,06,46,12.40
2009,07,08,06,47,12.40
2009,07,08,06,48,12.40
2009,07,08,06,49,12.40
2009,07,08,06,50,12.40
2009,07,08,06,51,12.40
2009,07,08,06,52,12.40
2009,07,08,06,53,12.40
2009,07,08,06,54,12.40
2009,07,08,06,55,12.40
2009,07,08,06,56,12.40
2009,07,08,06,57,12.40
2009,07,08,06,58,12.40
2009,07,08,06,59,12.50
2009,07,08,07,00,12.50
2009,07,08,07,01,12.50
2009,07,08,07,02,12.50
2009,07,08,07,03,12.50
2009,07,08,07,04,12.50
2009,07,08,07,05,12.50
2009,07,08,07,06,12.50
2009,07,08,07,07,12.50
2009,07,08,07,08,12.50
2009,07,08,07,09,12.50
2009,07,08,07,10,12.50
2009,07,08,07,11,12.50
2009,07,08,07,12,12.60
2009,07,08,07,13,12.60
2009,07,08,07,14,12.60
2009,07,08,07,15,12.60
2009,07,08,07,16,12.60
2009,07,08,07,17,12.70
2009,07,08,07,18,12.70
2009,07,08,07,19,12.70
2009,07,08,07,20,12.70
2009,07,08,07,21,12.80
2009,07,08,07,22,12.80
2009,07,08,07,23,12.80
2009,07,08,07,24,12.80
2009,07,08,07,25,12.80
2009,07,08,07,26,12.80
2009,07,08,07,27,12.80
2009,07,08,07,28,12.80
2009,07,08,07,29,12.80
2009,07,08,07,30,12.80
2009,07,08,07,31,12.80
2009,07,08,07,32,12.90
2009,07,08,07,33,12.90
2009,07,08,07,34,12.90
2009,07,08,07,35,12.90
2009,07,08,07,36,12.90
2009,07,08,07,37,12.90
2009,07,08,07,38,12.90
2009,07,08,07,39,12.90
2009,07,08,07,40,12.90
2009,07,08,07,41,12.90
2009,07,08,07,42,12.90
2009,07,08,07,43,12.90
2009,07,08,07,44,12.90
2009,07,08,07,45,12.90
2009,07,08,07,46,12.90
2009,07,08,07,47,12.90
2009,07,08,07,48,12.90
2009,07,08,07,49,12.90
2009,07,08,07,50,12.90
2009,07,08,07,51,12.90
2009,07,08,07,52,12.90
2009,07,08,07,53,12.90
2009,07,08,07,54,12.90
2009,07,08,07,55,12.90
2009,07,08,07,56,13.00
2009,07,08,07,57,13.00
2009,07,08,07,58,13.00
2009,07,08,07,59,13.00
2009,07,08,08,00,13.00
2009,07,08,08,01,13.10
2009,07,08,08,02,13.10
2009,07,08,08,03,13.10
2009,07,08,08,04,13.10
2009,07,08,08,05,13.10
2009,07,08,08,06,13.10
2009,07,08,08,07,13.10
2009,07,08,08,08,13.10
2009,07,08,08,09,13.20
2009,07,08,08,10,13.20
2009,07,08,08,11,13.20
2009,07,08,08,12,13.30
2009,07,08,08,13,13.30
2009,07,08,08,14,13.30
2009,07,08,08,15,13.30
2009,07,08,08,16,13.30
2009,07,08,08,17,13.30
2009,07,08,08,18,13.30
2009,07,08,08,19,13.30
2009,07,08,08,20,13.30
2009,07,08,08,21,13.30
2009,07,08,08,22,13.30
2009,07,08,08,23,13.30
2009,07,08,08,24,13.30
2009,07,08,08,25,13.30
2009,07,08,08,26,13.30
2009,07,08,08,27,13.30
2009,07,08,08,28,13.30
2009,07,08,08,29,13.30
2009,07,08,08,30,13.30
2009,07,08,08,31,13.30
2009,07,08,08,32,13.40
2009,07,08,08,33,13.40
2009,07,08,08,34,13.40
2009,07,08,08,35,13.50
2009,07,08,08,36,13.50
2009,07,08,08,37,13.50
2009,07,08,08,38,13.60
2009,07,08,08,39,13.60
2009,07,08,08,40,13.60
2009,07,08,08,41,13.60
2009,07,08,08,42,13.70
2009,07,08,08,43,13.70
2009,07,08,08,44,13.70
2009,07,08,08,45,13.70
2009,07,08,08,46,13.70
2009,07,08,08,47,13.80
2009,07,08,08,48,13.80
2009,07,08,08,49,13.80
2009,07,08,08,50,13.80
2009,07,08,08,51,13.90
2009,07,08,08,52,13.90
2009,07,08,08,53,14.00
2009,07,08,08,54,14.00
2009,07,08,08,55,14.00
2009,07,08,08,56,14.00
2009,07,08,08,57,14.00
2009,07,08,08,58,14.00
2009,07,08,08,59,14.10
2009,07,08,09,00,14.10
2009,07,08,09,01,14.10
2009,07,08,09,02,14.20
2009,07,08,09,03,14.20
2009,07,08,09,04,14.20
2009,07,08,09,05,14.20
2009,07,08,09,06,14.20
2009,07,08,09,07,14.20
2009,07,08,09,08,14.20
2009,07,08,09,09,14.20
2009,07,08,09,10,14.20
2009,07,08,09,11,14.20
2009,07,08,09,12,14.20
2009,07,08,09,13,14.20
2009,07,08,09,14,14.20
2009,07,08,09,15,14.20
2009,07,08,09,16,14.20
2009,07,08,09,17,14.20
2009,07,08,09,18,14.20
2009,07,08,09,19,14.20
2009,07,08,09,20,14.30
2009,07,08,09,21,14.30
2009,07,08,09,22,14.30
2009,07,08,09,23,14.30
2009,07,08,09,24,14.20
2009,07,08,09,25,14.30
2009,07,08,09,26,14.20
2009,07,08,09,27,14.20
2009,07,08,09,28,14.30
2009,07,08,09,29,14.30
2009,07,08,09,30,14.30
2009,07,08,09,31,14.40
2009,07,08,09,32,14.40
2009,07,08,09,33,14.50
2009,07,08,09,34,14.50
2009,07,08,09,35,14.50
2009,07,08,09,36,14.50
2009,07,08,09,37,14.60
2009,07,08,09,38,14.60
2009,07,08,09,39,14.60
2009,07,08,09,40,14.60
2009,07,08,09,41,14.70
2009,07,08,09,42,14.70
2009,07,08,09,43,14.70
2009,07,08,09,44,14.80
2009,07,08,09,45,14.80
2009,07,08,09,46,14.80
2009,07,08,09,47,14.80
2009,07,08,09,48,14.80
2009,07,08,09,49,14.80
2009,07,08,09,50,14.80
2009,07,08,09,51,14.80
2009,07,08,09,52,14.80
2009,07,08,09,53,14.80
2009,07,08,09,54,14.90
2009,07,08,09,55,14.90
2009,07,08,09,56,15.00
2009,07,08,09,57,15.00
2009,07,08,09,58,15.10
2009,07,08,09,59,15.00
2009,07,08,10,00,15.00
2009,07,08,10,01,15.00
2009,07,08,10,02,15.10
2009,07,08,10,03,15.10
2009,07,08,10,04,15.20
2009,07,08,10,05,15.10
2009,07,08,10,06,15.10
2009,07,08,10,07,15.10
2009,07,08,10,08,15.10
2009,07,08,10,09,15.10
2009,07,08,10,10,15.10
2009,07,08,10,11,15.10
2009,07,08,10,12,15.20
2009,07,08,10,13,15.20
2009,07,08,10,14,15.20
2009,07,08,10,15,15.10
2009,07,08,10,16,15.10
2009,07,08,10,17,15.10
2009,07,08,10,18,15.10
2009,07,08,10,19,15.10
2009,07,08,10,20,15.10
2009,07,08,10,21,15.10
2009,07,08,10,22,15.10
2009,07,08,10,23,15.10
2009,07,08,10,24,15.10
2009,07,08,10,25,15.20
2009,07,08,10,26,15.20
2009,07,08,10,27,15.20
2009,07,08,10,28,15.30
2009,07,08,10,29,15.30
2009,07,08,10,30,15.30
2009,07,08,10,31,15.30
2009,07,08,10,32,15.30
2009,07,08,10,33,15.30
2009,07,08,10,34,15.30
2009,07,08,10,35,15.40
2009,07,08,10,36,15.40
2009,07,08,10,37,15.30
2009,07,08,10,38,15.30
2009,07,08,10,39,15.40
2009,07,08,10,40,15.40
2009,07,08,10,41,15.40
2009,07,08,10,42,15.40
2009,07,08,10,43,15.40
2009,07,08,10,44,15.40
2009,07,08,10,45,15.40
2009,07,08,10,46,15.40
2009,07,08,10,47,15.40
2009,07,08,10,48,15.40
2009,07,08,10,49,15.50
2009,07,08,10,50,15.50
2009,07,08,10,51,15.60
2009,07,08,10,52,15.70
2009,07,08,10,53,15.70
2009,07,08,10,54,15.80
2009,07,08,10,55,15.80
2009,07,08,10,56,15.80
2009,07,08,10,57,15.80
2009,07,08,10,58,15.80
2009,07,08,10,59,15.80
2009,07,08,11,00,15.80
2009,07,08,11,01,15.90
2009,07,08,11,02,15.90
2009,07,08,11,03,15.90
2009,07,08,11,04,15.90
2009,07,08,11,05,15.90
2009,07,08,11,06,15.80
2009,07,08,11,07,15.80
2009,07,08,11,08,15.80
2009,07,08,11,09,15.80
2009,07,08,11,10,15.70
2009,07,08,11,11,15.70
2009,07,08,11,12,15.80
2009,07,08,11,13,15.80
2009,07,08,11,14,15.80
2009,07,08,11,15,15.80
2009,07,08,11,16,15.80
2009,07,08,11,17,15.80
2009,07,08,11,18,15.80
2009,07,08,11,19,15.80
2009,07,08,11,20,15.80
2009,07,08,11,21,15.80
2009,07,08,11,22,15.80
2009,07,08,11,23,15.80
2009,07,08,11,24,15.80
2009,07,08,11,25,15.80
2009,07,08,11,26,15.90
2009,07,08,11,27,15.90
2009,07,08,11,28,16.00
2009,07,08,11,29,16.10
2009,07,08,11,30,16.10
2009,07,08,11,31,16.10
2009,07,08,11,32,16.10
2009,07,08,11,33,16.10
2009,07,08,11,34,16.10
2009,07,08,11,35,16.20
2009,07,08,11,36,16.20
2009,07,08,11,37,16.20
2009,07,08,11,38,16.20
2009,07,08,11,39,16.20
2009,07,08,11,40,16.20
2009,07,08,11,41,16.20
2009,07,08,11,42,16.20
2009,07,08,11,43,16.20
2009,07,08,11,44,16.10
2009,07,08,11,45,16.10
2009,07,08,11,46,16.10
2009,07,08,11,47,16.10
2009,07,08,11,48,16.10
2009,07,08,11,49,15.90
2009,07,08,11,50,15.90
2009,07,08,11,51,15.80
2009,07,08,11,52,15.80
2009,07,08,11,53,15.80
2009,07,08,11,54,15.80
2009,07,08,11,55,15.90
2009,07,08,11,56,15.90
2009,07,08,11,57,15.90
2009,07,08,11,58,15.90
2009,07,08,11,59,15.80
2009,07,08,12,00,15.80
2009,07,08,12,01,15.90
2009,07,08,12,02,15.80
2009,07,08,12,03,15.90
2009,07,08,12,04,15.90
2009,07,08,12,05,16.00
2009,07,08,12,06,16.10
2009,07,08,12,07,16.10
2009,07,08,12,08,16.10
2009,07,08,12,09,16.10
2009,07,08,12,10,16.10
2009,07,08,12,11,16.10
2009,07,08,12,12,16.20
2009,07,08,12,13,16.20
2009,07,08,12,14,16.30
2009,07,08,12,15,16.30
2009,07,08,12,16,16.30
2009,07,08,12,17,16.40
2009,07,08,12,18,16.40
2009,07,08,12,19,16.40
2009,07,08,12,20,16.40
2009,07,08,12,21,16.40
2009,07,08,12,22,16.40
2009,07,08,12,23,16.40
2009,07,08,12,24,16.40
2009,07,08,12,25,16.40
2009,07,08,12,26,16.50
2009,07,08,12,27,16.60
2009,07,08,12,28,16.60
2009,07,08,12,29,16.60
2009,07,08,12,30,16.50
2009,07,08,12,31,16.40
2009,07,08,12,32,16.40
2009,07,08,12,33,16.40
2009,07,08,12,34,16.40
2009,07,08,12,35,16.40
2009,07,08,12,36,16.40
2009,07,08,12,37,16.40
2009,07,08,12,38,16.40
2009,07,08,12,39,16.40
2009,07,08,12,40,16.40
2009,07,08,12,41,16.40
2009,07,08,12,42,16.40
2009,07,08,12,43,16.40
2009,07,08,12,44,16.40
2009,07,08,12,45,16.40
2009,07,08,12,46,16.40
2009,07,08,12,47,16.40
2009,07,08,12,48,16.40
2009,07,08,12,49,16.40
2009,07,08,12,50,16.40
2009,07,08,12,51,16.40
2009,07,08,12,52,16.40
2009,07,08,12,53,16.40
2009,07,08,12,54,16.40
2009,07,08,12,55,16.40
2009,07,08,12,56,16.40
2009,07,08,12,57,16.40
2009,07,08,12,58,16.50
2009,07,08,12,59,16.60
2009,07,08,13,00,16.60
2009,07,08,13,01,16.60
2009,07,08,13,02,16.70
2009,07,08,13,03,16.70
2009,07,08,13,04,16.70
2009,07,08,13,05,16.70
2009,07,08,13,06,16.70
2009,07,08,13,07,16.80
2009,07,08,13,08,16.80
2009,07,08,13,09,16.90
2009,07,08,13,10,16.90
2009,07,08,13,11,16.90
2009,07,08,13,12,16.90
2009,07,08,13,13,17.00
2009,07,08,13,14,17.00
2009,07,08,13,15,17.00
2009,07,08,13,16,17.00
2009,07,08,13,17,17.10
2009,07,08,13,18,17.20
2009,07,08,13,19,17.20
2009,07,08,13,20,17.30
2009,07,08,13,21,17.30
2009,07,08,13,22,17.40
2009,07,08,13,23,17.40
2009,07,08,13,24,17.40
2009,07,08,13,25,17.40
2009,07,08,13,26,17.40
2009,07,08,13,27,17.40
2009,07,08,13,28,17.40
2009,07,08,13,29,17.40
2009,07,08,13,30,17.40
2009,07,08,13,31,17.40
2009,07,08,13,32,17.40
2009,07,08,13,33,17.40
2009,07,08,13,34,17.40
2009,07,08,13,35,17.40
2009,07,08,13,36,17.30
2009,07,08,13,37,17.30
2009,07,08,13,38,17.30
2009,07,08,13,39,17.30
2009,07,08,13,40,17.30
2009,07,08,13,41,17.30
2009,07,08,13,42,17.30
2009,07,08,13,43,17.30
2009,07,08,13,44,17.30
2009,07,08,13,45,17.30
2009,07,08,13,46,17.30
2009,07,08,13,47,17.30
2009,07,08,13,48,17.20
2009,07,08,13,49,17.20
2009,07,08,13,50,17.20
2009,07,08,13,51,17.10
2009,07,08,13,52,17.10
2009,07,08,13,53,17.10
2009,07,08,13,54,17.20
2009,07,08,13,55,17.20
2009,07,08,13,56,17.20
2009,07,08,13,57,17.20
2009,07,08,13,58,17.20
2009,07,08,13,59,17.30
2009,07,08,14,00,17.20
2009,07,08,14,01,17.20
2009,07,08,14,02,17.20
2009,07,08,14,03,17.20
2009,07,08,14,04,17.20
2009,07,08,14,05,17.20
2009,07,08,14,06,17.10
2009,07,08,14,07,17.10
2009,07,08,14,08,17.00
2009,07,08,14,09,16.90
2009,07,08,14,10,16.90
2009,07,08,14,11,16.90
2009,07,08,14,12,16.80
2009,07,08,14,13,16.80
2009,07,08,14,14,16.80
2009,07,08,14,15,16.80
2009,07,08,14,16,16.80
2009,07,08,14,17,16.80
2009,07,08,14,18,16.80
2009,07,08,14,19,16.70
2009,07,08,14,20,16.70
2009,07,08,14,21,16.70
2009,07,08,14,22,16.70
2009,07,08,14,23,16.70
2009,07,08,14,24,16.70
2009,07,08,14,25,16.70
2009,07,08,14,26,16.60
2009,07,08,14,27,16.60
2009,07,08,14,28,16.60
2009,07,08,14,29,16.40
2009,07,08,14,30,16.40
2009,07,08,14,31,16.30
2009,07,08,14,32,16.30
2009,07,08,14,33,16.20
2009,07,08,14,34,16.20
2009,07,08,14,35,16.20
2009,07,08,14,36,16.10
2009,07,08,14,37,16.10
2009,07,08,14,38,16.10
2009,07,08,14,39,16.10
2009,07,08,14,40,16.10
2009,07,08,14,41,16.10
2009,07,08,14,42,16.10
2009,07,08,14,43,16.10
2009,07,08,14,44,16.10
2009,07,08,14,45,16.10
2009,07,08,14,46,16.10
2009,07,08,14,47,16.10
2009,07,08,14,48,16.20
2009,07,08,14,49,16.20
2009,07,08,14,50,16.20
2009,07,08,14,51,16.30
2009,07,08,14,52,16.30
2009,07,08,14,53,16.40
2009,07,08,14,54,16.40
2009,07,08,14,55,16.40
2009,07,08,14,56,16.40
2009,07,08,14,57,16.40
2009,07,08,14,58,16.40
2009,07,08,14,59,16.40
2009,07,08,15,00,16.40
2009,07,08,15,01,16.40
2009,07,08,15,02,16.40
2009,07,08,15,03,16.40
2009,07,08,15,04,16.40
2009,07,08,15,05,16.40
2009,07,08,15,06,16.40
2009,07,08,15,07,16.40
2009,07,08,15,08,16.40
2009,07,08,15,09,16.40
2009,07,08,15,10,16.40
2009,07,08,15,11,16.30
2009,07,08,15,12,16.30
2009,07,08,15,13,16.30
2009,07,08,15,14,16.30
2009,07,08,15,15,16.30
2009,07,08,15,16,16.40
2009,07,08,15,17,16.30
2009,07,08,15,18,16.30
2009,07,08,15,19,16.30
2009,07,08,15,20,16.30
2009,07,08,15,21,16.30
2009,07,08,15,22,16.40
2009,07,08,15,23,16.40
2009,07,08,15,24,16.40
2009,07,08,15,25,16.50
2009,07,08,15,26,16.60
2009,07,08,15,27,16.60
2009,07,08,15,28,16.60
2009,07,08,15,29,16.70
2009,07,08,15,30,16.70
2009,07,08,15,31,16.70
2009,07,08,15,32,16.70
2009,07,08,15,33,16.70
2009,07,08,15,34,16.70
2009,07,08,15,35,16.70
2009,07,08,15,36,16.70
2009,07,08,15,37,16.80
2009,07,08,15,38,16.80
2009,07,08,15,39,16.90
2009,07,08,15,40,16.90
2009,07,08,15,41,17.00
2009,07,08,15,42,17.00
2009,07,08,15,43,17.00
2009,07,08,15,44,17.00
2009,07,08,15,45,17.10
2009,07,08,15,46,17.10
2009,07,08,15,47,17.10
2009,07,08,15,48,17.10
2009,07,08,15,49,17.10
2009,07,08,15,50,17.20
2009,07,08,15,51,17.30
2009,07,08,15,52,17.30
2009,07,08,15,53,17.50
2009,07,08,15,54,17.50
2009,07,08,15,55,17.60
2009,07,08,15,56,17.70
2009,07,08,15,57,17.70
2009,07,08,15,58,17.70
2009,07,08,15,59,17.80
2009,07,08,16,00,17.80
2009,07,08,16,01,17.80
2009,07,08,16,02,17.80
2009,07,08,16,03,17.80
2009,07,08,16,04,17.80
2009,07,08,16,05,17.90
2009,07,08,16,06,17.90
2009,07,08,16,07,17.90
2009,07,08,16,08,17.90
2009,07,08,16,09,17.90
2009,07,08,16,10,17.80
2009,07,08,16,11,17.80
2009,07,08,16,12,17.80
2009,07,08,16,13,17.80
2009,07,08,16,14,17.80
2009,07,08,16,15,17.80
2009,07,08,16,16,17.80
2009,07,08,16,17,17.80
2009,07,08,16,18,17.90
2009,07,08,16,19,17.90
2009,07,08,16,20,17.90
2009,07,08,16,21,17.90
2009,07,08,16,22,17.90
2009,07,08,16,23,18.00
2009,07,08,16,24,18.10
2009,07,08,16,25,18.20
2009,07,08,16,26,18.20
2009,07,08,16,27,18.30
2009,07,08,16,28,18.30
2009,07,08,16,29,18.30
2009,07,08,16,30,18.30
2009,07,08,16,31,18.40
2009,07,08,16,32,18.40
2009,07,08,16,33,18.40
2009,07,08,16,34,18.40
2009,07,08,16,35,18.40
2009,07,08,16,36,18.30
2009,07,08,16,37,18.20
2009,07,08,16,38,18.20
2009,07,08,16,39,18.20
2009,07,08,16,40,18.10
2009,07,08,16,41,18.10
2009,07,08,16,42,18.10
2009,07,08,16,43,18.10
2009,07,08,16,44,18.10
2009,07,08,16,45,18.00
2009,07,08,16,46,17.90
2009,07,08,16,47,17.90
2009,07,08,16,48,17.90
2009,07,08,16,49,17.90
2009,07,08,16,50,17.80
2009,07,08,16,51,17.80
2009,07,08,16,52,17.70
2009,07,08,16,53,17.70
2009,07,08,16,54,17.70
2009,07,08,16,55,17.60
2009,07,08,16,56,17.60
2009,07,08,16,57,17.50
2009,07,08,16,58,17.40
2009,07,08,16,59,17.40
2009,07,08,17,00,17.30
2009,07,08,17,01,17.20
2009,07,08,17,02,17.10
2009,07,08,17,03,17.00
2009,07,08,17,04,17.00
2009,07,08,17,05,16.90
2009,07,08,17,06,16.80
2009,07,08,17,07,16.80
2009,07,08,17,08,16.70
2009,07,08,17,09,16.60
2009,07,08,17,10,16.50
2009,07,08,17,11,16.40
2009,07,08,17,12,16.40
2009,07,08,17,13,16.40
2009,07,08,17,14,16.30
2009,07,08,17,15,16.30
2009,07,08,17,16,16.30
2009,07,08,17,17,16.20
2009,07,08,17,18,16.20
2009,07,08,17,19,16.10
2009,07,08,17,20,16.10
2009,07,08,17,21,16.10
2009,07,08,17,22,16.10
2009,07,08,17,23,16.10
2009,07,08,17,24,16.10