Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,20,00,00,4.20
2020,03,20,00,01,4.20
2020,03,20,00,02,4.20
2020,03,20,00,03,4.20
2020,03,20,00,04,4.20
2020,03,20,00,05,4.10
2020,03,20,00,06,4.10
2020,03,20,00,07,4.10
2020,03,20,00,08,4.00
2020,03,20,00,09,4.00
2020,03,20,00,10,4.00
2020,03,20,00,11,3.90
2020,03,20,00,12,3.90
2020,03,20,00,13,3.90
2020,03,20,00,14,3.90
2020,03,20,00,15,3.90
2020,03,20,00,16,3.80
2020,03,20,00,17,3.80
2020,03,20,00,18,3.80
2020,03,20,00,19,3.80
2020,03,20,00,20,3.80
2020,03,20,00,21,3.80
2020,03,20,00,22,3.80
2020,03,20,00,23,3.80
2020,03,20,00,24,3.80
2020,03,20,00,25,3.80
2020,03,20,00,26,3.80
2020,03,20,00,27,3.80
2020,03,20,00,28,3.80
2020,03,20,00,29,3.90
2020,03,20,00,30,3.90
2020,03,20,00,31,3.90
2020,03,20,00,32,3.90
2020,03,20,00,33,3.90
2020,03,20,00,34,3.80
2020,03,20,00,35,3.80
2020,03,20,00,36,3.80
2020,03,20,00,37,3.80
2020,03,20,00,38,3.80
2020,03,20,00,39,3.80
2020,03,20,00,40,3.80
2020,03,20,00,41,3.80
2020,03,20,00,42,3.80
2020,03,20,00,43,3.80
2020,03,20,00,44,3.80
2020,03,20,00,45,3.80
2020,03,20,00,46,3.80
2020,03,20,00,47,3.80
2020,03,20,00,48,3.80
2020,03,20,00,49,3.80
2020,03,20,00,50,3.80
2020,03,20,00,51,3.80
2020,03,20,00,52,3.80
2020,03,20,00,53,3.80
2020,03,20,00,54,3.70
2020,03,20,00,55,3.70
2020,03,20,00,56,3.70
2020,03,20,00,57,3.70
2020,03,20,00,58,3.70
2020,03,20,00,59,3.70
2020,03,20,01,00,3.70
2020,03,20,01,01,3.70
2020,03,20,01,02,3.70
2020,03,20,01,03,3.70
2020,03,20,01,04,3.60
2020,03,20,01,05,3.60
2020,03,20,01,06,3.60
2020,03,20,01,07,3.60
2020,03,20,01,08,3.60
2020,03,20,01,09,3.60
2020,03,20,01,10,3.50
2020,03,20,01,11,3.60
2020,03,20,01,12,3.60
2020,03,20,01,13,3.60
2020,03,20,01,14,3.60
2020,03,20,01,15,3.60
2020,03,20,01,16,3.60
2020,03,20,01,17,3.50
2020,03,20,01,18,3.50
2020,03,20,01,19,3.50
2020,03,20,01,20,3.50
2020,03,20,01,21,3.50
2020,03,20,01,22,3.50
2020,03,20,01,23,3.50
2020,03,20,01,24,3.50
2020,03,20,01,25,3.50
2020,03,20,01,26,3.50
2020,03,20,01,27,3.50
2020,03,20,01,28,3.50
2020,03,20,01,29,3.40
2020,03,20,01,30,3.40
2020,03,20,01,31,3.40
2020,03,20,01,32,3.40
2020,03,20,01,33,3.40
2020,03,20,01,34,3.40
2020,03,20,01,35,3.40
2020,03,20,01,36,3.40
2020,03,20,01,37,3.40
2020,03,20,01,38,3.40
2020,03,20,01,39,3.40
2020,03,20,01,40,3.40
2020,03,20,01,41,3.40
2020,03,20,01,42,3.40
2020,03,20,01,43,3.40
2020,03,20,01,44,3.40
2020,03,20,01,45,3.30
2020,03,20,01,46,3.30
2020,03,20,01,47,3.30
2020,03,20,01,48,3.30
2020,03,20,01,49,3.30
2020,03,20,01,50,3.30
2020,03,20,01,51,3.20
2020,03,20,01,52,3.20
2020,03,20,01,53,3.20
2020,03,20,01,54,3.10
2020,03,20,01,55,3.10
2020,03,20,01,56,3.10
2020,03,20,01,57,3.10
2020,03,20,01,58,3.10
2020,03,20,01,59,3.10
2020,03,20,02,00,3.10
2020,03,20,02,01,3.10
2020,03,20,02,02,3.10
2020,03,20,02,03,3.10
2020,03,20,02,04,3.10
2020,03,20,02,05,3.10
2020,03,20,02,06,3.10
2020,03,20,02,07,3.10
2020,03,20,02,08,3.10
2020,03,20,02,09,3.10
2020,03,20,02,10,3.10
2020,03,20,02,11,3.00
2020,03,20,02,12,2.90
2020,03,20,02,13,2.90
2020,03,20,02,14,2.90
2020,03,20,02,15,2.90
2020,03,20,02,16,2.90
2020,03,20,02,17,2.90
2020,03,20,02,18,2.80
2020,03,20,02,19,2.80
2020,03,20,02,20,2.80
2020,03,20,02,21,2.70
2020,03,20,02,22,2.70
2020,03,20,02,23,2.70
2020,03,20,02,24,2.70
2020,03,20,02,25,2.70
2020,03,20,02,26,2.70
2020,03,20,02,27,2.70
2020,03,20,02,28,2.70
2020,03,20,02,29,2.70
2020,03,20,02,30,2.70
2020,03,20,02,31,2.70
2020,03,20,02,32,2.70
2020,03,20,02,33,2.70
2020,03,20,02,34,2.70
2020,03,20,02,35,2.70
2020,03,20,02,36,2.70
2020,03,20,02,37,2.70
2020,03,20,02,38,2.70
2020,03,20,02,39,2.60
2020,03,20,02,40,2.60
2020,03,20,02,41,2.60
2020,03,20,02,42,2.60
2020,03,20,02,43,2.60
2020,03,20,02,44,2.60
2020,03,20,02,45,2.60
2020,03,20,02,46,2.60
2020,03,20,02,47,2.60
2020,03,20,02,48,2.60
2020,03,20,02,49,2.60
2020,03,20,02,50,2.60
2020,03,20,02,51,2.60
2020,03,20,02,52,2.60
2020,03,20,02,53,2.60
2020,03,20,02,54,2.60
2020,03,20,02,55,2.60
2020,03,20,02,56,2.60
2020,03,20,02,57,2.60
2020,03,20,02,58,2.60
2020,03,20,02,59,2.60
2020,03,20,03,00,2.70
2020,03,20,03,01,2.70
2020,03,20,03,02,2.60
2020,03,20,03,03,2.60
2020,03,20,03,04,2.60
2020,03,20,03,05,2.50
2020,03,20,03,06,2.50
2020,03,20,03,07,2.40
2020,03,20,03,08,2.30
2020,03,20,03,09,2.20
2020,03,20,03,10,2.20
2020,03,20,03,11,2.20
2020,03,20,03,12,2.10
2020,03,20,03,13,2.10
2020,03,20,03,14,2.00
2020,03,20,03,15,2.00
2020,03,20,03,16,2.00
2020,03,20,03,17,2.00
2020,03,20,03,18,2.00
2020,03,20,03,19,2.00
2020,03,20,03,20,2.10
2020,03,20,03,21,2.10
2020,03,20,03,22,2.10
2020,03,20,03,23,2.10
2020,03,20,03,24,2.10
2020,03,20,03,25,2.10
2020,03,20,03,26,2.10
2020,03,20,03,27,2.10
2020,03,20,03,28,2.10
2020,03,20,03,29,2.20
2020,03,20,03,30,2.20
2020,03,20,03,31,2.20
2020,03,20,03,32,2.30
2020,03,20,03,33,2.30
2020,03,20,03,34,2.30
2020,03,20,03,35,2.30
2020,03,20,03,36,2.30
2020,03,20,03,37,2.30
2020,03,20,03,38,2.30
2020,03,20,03,39,2.30
2020,03,20,03,40,2.30
2020,03,20,03,41,2.30
2020,03,20,03,42,2.30
2020,03,20,03,43,2.30
2020,03,20,03,44,2.30
2020,03,20,03,45,2.30
2020,03,20,03,46,2.30
2020,03,20,03,47,2.40
2020,03,20,03,48,2.40
2020,03,20,03,49,2.40
2020,03,20,03,50,2.40
2020,03,20,03,51,2.40
2020,03,20,03,52,2.30
2020,03,20,03,53,2.30
2020,03,20,03,54,2.30
2020,03,20,03,55,2.30
2020,03,20,03,56,2.20
2020,03,20,03,57,2.20
2020,03,20,03,58,2.20
2020,03,20,03,59,2.20
2020,03,20,04,00,2.20
2020,03,20,04,01,2.20
2020,03,20,04,02,2.20
2020,03,20,04,03,2.30
2020,03,20,04,04,2.30
2020,03,20,04,05,2.30
2020,03,20,04,06,2.30
2020,03,20,04,07,2.40
2020,03,20,04,08,2.40
2020,03,20,04,09,2.40
2020,03,20,04,10,2.40
2020,03,20,04,11,2.40
2020,03,20,04,12,2.40
2020,03,20,04,13,2.40
2020,03,20,04,14,2.40
2020,03,20,04,15,2.30
2020,03,20,04,16,2.20
2020,03,20,04,17,2.20
2020,03,20,04,18,2.20
2020,03,20,04,19,2.20
2020,03,20,04,20,2.20
2020,03,20,04,21,2.10
2020,03,20,04,22,2.10
2020,03,20,04,23,2.10
2020,03,20,04,24,2.10
2020,03,20,04,25,2.10
2020,03,20,04,26,2.10
2020,03,20,04,27,2.10
2020,03,20,04,28,2.10
2020,03,20,04,29,2.20
2020,03,20,04,30,2.20
2020,03,20,04,31,2.20
2020,03,20,04,32,2.20
2020,03,20,04,33,2.20
2020,03,20,04,34,2.20
2020,03,20,04,35,2.20
2020,03,20,04,36,2.20
2020,03,20,04,37,2.20
2020,03,20,04,38,2.20
2020,03,20,04,39,2.20
2020,03,20,04,40,2.20
2020,03,20,04,41,2.10
2020,03,20,04,42,2.10
2020,03,20,04,43,2.10
2020,03,20,04,44,2.10
2020,03,20,04,45,2.10
2020,03,20,04,46,2.10
2020,03,20,04,47,2.00
2020,03,20,04,48,2.00
2020,03,20,04,49,1.90
2020,03,20,04,50,1.90
2020,03,20,04,51,1.90
2020,03,20,04,52,1.90
2020,03,20,04,53,1.90
2020,03,20,04,54,1.90
2020,03,20,04,55,1.90
2020,03,20,04,56,1.90
2020,03,20,04,57,1.90
2020,03,20,04,58,1.90
2020,03,20,04,59,2.00
2020,03,20,05,00,2.00
2020,03,20,05,01,1.90
2020,03,20,05,02,1.90
2020,03,20,05,03,1.90
2020,03,20,05,04,1.90
2020,03,20,05,05,1.90
2020,03,20,05,06,1.90
2020,03,20,05,07,1.80
2020,03,20,05,08,1.80
2020,03,20,05,09,1.80
2020,03,20,05,10,1.80
2020,03,20,05,11,1.80
2020,03,20,05,12,1.80
2020,03,20,05,13,1.80
2020,03,20,05,14,1.80
2020,03,20,05,15,1.80
2020,03,20,05,16,1.80
2020,03,20,05,17,1.80
2020,03,20,05,18,1.80
2020,03,20,05,19,1.80
2020,03,20,05,20,1.80
2020,03,20,05,21,1.80
2020,03,20,05,22,1.80
2020,03,20,05,23,1.80
2020,03,20,05,24,1.70
2020,03,20,05,25,1.70
2020,03,20,05,26,1.70
2020,03,20,05,27,1.70
2020,03,20,05,28,1.70
2020,03,20,05,29,1.60
2020,03,20,05,30,1.60
2020,03,20,05,31,1.60
2020,03,20,05,32,1.60
2020,03,20,05,33,1.60
2020,03,20,05,34,1.60
2020,03,20,05,35,1.60
2020,03,20,05,36,1.60
2020,03,20,05,37,1.60
2020,03,20,05,38,1.60
2020,03,20,05,39,1.60
2020,03,20,05,40,1.60
2020,03,20,05,41,1.60
2020,03,20,05,42,1.60
2020,03,20,05,43,1.60
2020,03,20,05,44,1.60
2020,03,20,05,45,1.60
2020,03,20,05,46,1.50
2020,03,20,05,47,1.50
2020,03,20,05,48,1.50
2020,03,20,05,49,1.50
2020,03,20,05,50,1.50
2020,03,20,05,51,1.50
2020,03,20,05,52,1.50
2020,03,20,05,53,1.50
2020,03,20,05,54,1.50
2020,03,20,05,55,1.40
2020,03,20,05,56,1.40
2020,03,20,05,57,1.40
2020,03,20,05,58,1.40
2020,03,20,05,59,1.30
2020,03,20,06,00,1.30
2020,03,20,06,01,1.30
2020,03,20,06,02,1.30
2020,03,20,06,03,1.30
2020,03,20,06,04,1.30
2020,03,20,06,05,1.30
2020,03,20,06,06,1.30
2020,03,20,06,07,1.30
2020,03,20,06,08,1.30
2020,03,20,06,09,1.30
2020,03,20,06,10,1.30
2020,03,20,06,11,1.20
2020,03,20,06,12,1.20
2020,03,20,06,13,1.20
2020,03,20,06,14,1.20
2020,03,20,06,15,1.20
2020,03,20,06,16,1.30
2020,03,20,06,17,1.30
2020,03,20,06,18,1.20
2020,03,20,06,19,1.20
2020,03,20,06,20,1.20
2020,03,20,06,21,1.20
2020,03,20,06,22,1.20
2020,03,20,06,23,1.20
2020,03,20,06,24,1.20
2020,03,20,06,25,1.30
2020,03,20,06,26,1.30
2020,03,20,06,27,1.30
2020,03,20,06,28,1.30
2020,03,20,06,29,1.30
2020,03,20,06,30,1.30
2020,03,20,06,31,1.30
2020,03,20,06,32,1.30
2020,03,20,06,33,1.30
2020,03,20,06,34,1.30
2020,03,20,06,35,1.30
2020,03,20,06,36,1.30
2020,03,20,06,37,1.30
2020,03,20,06,38,1.30
2020,03,20,06,39,1.30
2020,03,20,06,40,1.30
2020,03,20,06,41,1.30
2020,03,20,06,42,1.20
2020,03,20,06,43,1.20
2020,03,20,06,44,1.20
2020,03,20,06,45,1.20
2020,03,20,06,46,1.20
2020,03,20,06,47,1.20
2020,03,20,06,48,1.10
2020,03,20,06,49,1.10
2020,03,20,06,50,1.10
2020,03,20,06,51,1.10
2020,03,20,06,52,1.10
2020,03,20,06,53,1.10
2020,03,20,06,54,1.10
2020,03,20,06,55,1.10
2020,03,20,06,56,1.20
2020,03,20,06,57,1.20
2020,03,20,06,58,1.20
2020,03,20,06,59,1.20
2020,03,20,07,00,1.20
2020,03,20,07,01,1.20
2020,03,20,07,02,1.20
2020,03,20,07,03,1.20
2020,03,20,07,04,1.20
2020,03,20,07,05,1.20
2020,03,20,07,06,1.20
2020,03,20,07,07,1.20
2020,03,20,07,08,1.20
2020,03,20,07,09,1.20
2020,03,20,07,10,1.20
2020,03,20,07,11,1.20
2020,03,20,07,12,1.10
2020,03,20,07,13,1.10
2020,03,20,07,14,1.10
2020,03,20,07,15,1.10
2020,03,20,07,16,1.20
2020,03,20,07,17,1.20
2020,03,20,07,18,1.20
2020,03,20,07,19,1.20
2020,03,20,07,20,1.20
2020,03,20,07,21,1.10
2020,03,20,07,22,1.10
2020,03,20,07,23,1.10
2020,03,20,07,24,1.10
2020,03,20,07,25,1.10
2020,03,20,07,26,1.00
2020,03,20,07,27,1.00
2020,03,20,07,28,1.00
2020,03,20,07,29,1.00
2020,03,20,07,30,1.00
2020,03,20,07,31,1.00
2020,03,20,07,32,1.10
2020,03,20,07,33,1.10
2020,03,20,07,34,1.10
2020,03,20,07,35,1.10
2020,03,20,07,36,1.10
2020,03,20,07,37,1.10
2020,03,20,07,38,1.10
2020,03,20,07,39,1.10
2020,03,20,07,40,1.10
2020,03,20,07,41,1.10
2020,03,20,07,42,1.10
2020,03,20,07,43,1.10
2020,03,20,07,44,1.10
2020,03,20,07,45,1.10
2020,03,20,07,46,1.10
2020,03,20,07,47,1.10
2020,03,20,07,48,1.10
2020,03,20,07,49,1.20
2020,03,20,07,50,1.20
2020,03,20,07,51,1.20
2020,03,20,07,52,1.30
2020,03,20,07,53,1.30
2020,03,20,07,54,1.30
2020,03,20,07,55,1.30
2020,03,20,07,56,1.30
2020,03,20,07,57,1.40
2020,03,20,07,58,1.50
2020,03,20,07,59,1.50
2020,03,20,08,00,1.60
2020,03,20,08,01,1.60
2020,03,20,08,02,1.70
2020,03,20,08,03,1.70
2020,03,20,08,04,1.80
2020,03,20,08,05,1.80
2020,03,20,08,06,1.80
2020,03,20,08,07,1.90
2020,03,20,08,08,1.90
2020,03,20,08,09,2.00
2020,03,20,08,10,2.00
2020,03,20,08,11,2.10
2020,03,20,08,12,2.10
2020,03,20,08,13,2.20
2020,03,20,08,14,2.20
2020,03,20,08,15,2.20
2020,03,20,08,16,2.20
2020,03,20,08,17,2.20
2020,03,20,08,18,2.20
2020,03,20,08,19,2.20
2020,03,20,08,20,2.20
2020,03,20,08,21,2.20
2020,03,20,08,22,2.20
2020,03,20,08,23,2.30
2020,03,20,08,24,2.30
2020,03,20,08,25,2.30
2020,03,20,08,26,2.40
2020,03,20,08,27,2.50
2020,03,20,08,28,2.50
2020,03,20,08,29,2.60
2020,03,20,08,30,2.70
2020,03,20,08,31,2.80
2020,03,20,08,32,2.90
2020,03,20,08,33,2.90
2020,03,20,08,34,3.00
2020,03,20,08,35,3.10
2020,03,20,08,36,3.10
2020,03,20,08,37,3.20
2020,03,20,08,38,3.20
2020,03,20,08,39,3.30
2020,03,20,08,40,3.30
2020,03,20,08,41,3.30
2020,03,20,08,42,3.40
2020,03,20,08,43,3.40
2020,03,20,08,44,3.40
2020,03,20,08,45,3.50
2020,03,20,08,46,3.50
2020,03,20,08,47,3.60
2020,03,20,08,48,3.60
2020,03,20,08,49,3.70
2020,03,20,08,50,3.80
2020,03,20,08,51,3.80
2020,03,20,08,52,3.90
2020,03,20,08,53,4.00
2020,03,20,08,54,4.00
2020,03,20,08,55,4.10
2020,03,20,08,56,4.20
2020,03,20,08,57,4.30
2020,03,20,08,58,4.40
2020,03,20,08,59,4.40
2020,03,20,09,00,4.50
2020,03,20,09,01,4.50
2020,03,20,09,02,4.60
2020,03,20,09,03,4.60
2020,03,20,09,04,4.80
2020,03,20,09,05,4.90
2020,03,20,09,06,5.00
2020,03,20,09,07,5.10
2020,03,20,09,08,5.10
2020,03,20,09,09,5.20
2020,03,20,09,10,5.30
2020,03,20,09,11,5.30
2020,03,20,09,12,5.40
2020,03,20,09,13,5.40
2020,03,20,09,14,5.50
2020,03,20,09,15,5.50
2020,03,20,09,16,5.60
2020,03,20,09,17,5.70
2020,03,20,09,18,5.70
2020,03,20,09,19,5.80
2020,03,20,09,20,5.90
2020,03,20,09,21,6.00
2020,03,20,09,22,6.00
2020,03,20,09,23,6.20
2020,03,20,09,24,6.20
2020,03,20,09,25,6.30
2020,03,20,09,26,6.40
2020,03,20,09,27,6.50
2020,03,20,09,28,6.60
2020,03,20,09,29,6.70
2020,03,20,09,30,6.80
2020,03,20,09,31,6.80
2020,03,20,09,32,6.80
2020,03,20,09,33,6.80
2020,03,20,09,34,6.80
2020,03,20,09,35,6.80
2020,03,20,09,36,6.80
2020,03,20,09,37,6.80
2020,03,20,09,38,6.80
2020,03,20,09,39,6.90
2020,03,20,09,40,7.00
2020,03,20,09,41,7.00
2020,03,20,09,42,7.00
2020,03,20,09,43,7.10
2020,03,20,09,44,7.10
2020,03,20,09,45,7.20
2020,03,20,09,46,7.20
2020,03,20,09,47,7.30
2020,03,20,09,48,7.30
2020,03,20,09,49,7.40
2020,03,20,09,50,7.50
2020,03,20,09,51,7.50
2020,03,20,09,52,7.60
2020,03,20,09,53,7.60
2020,03,20,09,54,7.70
2020,03,20,09,55,7.80
2020,03,20,09,56,7.80
2020,03,20,09,57,7.80
2020,03,20,09,58,7.80
2020,03,20,09,59,7.90
2020,03,20,10,00,7.90
2020,03,20,10,01,8.00
2020,03,20,10,02,8.00
2020,03,20,10,03,8.00
2020,03,20,10,04,8.10
2020,03,20,10,05,8.10
2020,03,20,10,06,8.10
2020,03,20,10,07,8.20
2020,03,20,10,08,8.20
2020,03,20,10,09,8.30
2020,03,20,10,10,8.30
2020,03,20,10,11,8.40
2020,03,20,10,12,8.50
2020,03,20,10,13,8.50
2020,03,20,10,14,8.60
2020,03,20,10,15,8.60
2020,03,20,10,16,8.70
2020,03,20,10,17,8.70
2020,03,20,10,18,8.70
2020,03,20,10,19,8.80
2020,03,20,10,20,8.90
2020,03,20,10,21,8.90
2020,03,20,10,22,9.00
2020,03,20,10,23,9.10
2020,03,20,10,24,9.10
2020,03,20,10,25,9.20
2020,03,20,10,26,9.20
2020,03,20,10,27,9.20
2020,03,20,10,28,9.20
2020,03,20,10,29,9.10
2020,03,20,10,30,9.10
2020,03,20,10,31,9.10
2020,03,20,10,32,9.10
2020,03,20,10,33,9.10
2020,03,20,10,34,9.00
2020,03,20,10,35,9.00
2020,03,20,10,36,8.90
2020,03,20,10,37,8.90
2020,03,20,10,38,8.90
2020,03,20,10,39,8.80
2020,03,20,10,40,8.80
2020,03,20,10,41,8.80
2020,03,20,10,42,8.80
2020,03,20,10,43,8.80
2020,03,20,10,44,8.70
2020,03,20,10,45,8.70
2020,03,20,10,46,8.70
2020,03,20,10,47,8.70
2020,03,20,10,48,8.80
2020,03,20,10,49,8.80
2020,03,20,10,50,8.80
2020,03,20,10,51,8.70
2020,03,20,10,52,8.70
2020,03,20,10,53,8.70
2020,03,20,10,54,8.70
2020,03,20,10,55,8.60
2020,03,20,10,56,8.50
2020,03,20,10,57,8.50
2020,03,20,10,58,8.50
2020,03,20,10,59,8.50
2020,03,20,11,00,8.40
2020,03,20,11,01,8.40
2020,03,20,11,02,8.40
2020,03,20,11,03,8.40
2020,03,20,11,04,8.50
2020,03,20,11,05,8.50
2020,03,20,11,06,8.50
2020,03,20,11,07,8.50
2020,03,20,11,08,8.60
2020,03,20,11,09,8.60
2020,03,20,11,10,8.70
2020,03,20,11,11,8.70
2020,03,20,11,12,8.70
2020,03,20,11,13,8.70
2020,03,20,11,14,8.70
2020,03,20,11,15,8.70
2020,03,20,11,16,8.80
2020,03,20,11,17,8.80
2020,03,20,11,18,8.90
2020,03,20,11,19,8.90
2020,03,20,11,20,9.00
2020,03,20,11,21,9.00
2020,03,20,11,22,9.10
2020,03,20,11,23,9.10
2020,03,20,11,24,9.10
2020,03,20,11,25,9.20
2020,03,20,11,26,9.20
2020,03,20,11,27,9.20
2020,03,20,11,28,9.30
2020,03,20,11,29,9.30
2020,03,20,11,30,9.40
2020,03,20,11,31,9.40
2020,03,20,11,32,9.40
2020,03,20,11,33,9.40
2020,03,20,11,34,9.50
2020,03,20,11,35,9.50
2020,03,20,11,36,9.60
2020,03,20,11,37,9.70
2020,03,20,11,38,9.80
2020,03,20,11,39,9.90
2020,03,20,11,40,9.90
2020,03,20,11,41,10.00
2020,03,20,11,42,10.10
2020,03,20,11,43,10.10
2020,03,20,11,44,10.10
2020,03,20,11,45,10.10
2020,03,20,11,46,10.20
2020,03,20,11,47,10.20
2020,03,20,11,48,10.20
2020,03,20,11,49,10.20
2020,03,20,11,50,10.30
2020,03,20,11,51,10.40
2020,03,20,11,52,10.40
2020,03,20,11,53,10.40
2020,03,20,11,54,10.40
2020,03,20,11,55,10.40
2020,03,20,11,56,10.40
2020,03,20,11,57,10.40
2020,03,20,11,58,10.50
2020,03,20,11,59,10.60
2020,03,20,12,00,10.60
2020,03,20,12,01,10.60
2020,03,20,12,02,10.60
2020,03,20,12,03,10.60
2020,03,20,12,04,10.70
2020,03,20,12,05,10.80
2020,03,20,12,06,10.90
2020,03,20,12,07,10.90
2020,03,20,12,08,10.90
2020,03,20,12,09,10.90
2020,03,20,12,10,10.90
2020,03,20,12,11,10.90
2020,03,20,12,12,10.80
2020,03,20,12,13,10.80
2020,03,20,12,14,10.90
2020,03,20,12,15,10.90
2020,03,20,12,16,11.00
2020,03,20,12,17,11.10
2020,03,20,12,18,11.10
2020,03,20,12,19,11.10
2020,03,20,12,20,11.20
2020,03,20,12,21,11.20
2020,03,20,12,22,11.30
2020,03,20,12,23,11.30
2020,03,20,12,24,11.40
2020,03,20,12,25,11.40
2020,03,20,12,26,11.50
2020,03,20,12,27,11.60
2020,03,20,12,28,11.60
2020,03,20,12,29,11.60
2020,03,20,12,30,11.70
2020,03,20,12,31,11.70
2020,03,20,12,32,11.80
2020,03,20,12,33,11.80
2020,03,20,12,34,11.90
2020,03,20,12,35,11.90
2020,03,20,12,36,11.80
2020,03,20,12,37,11.80
2020,03,20,12,38,11.80
2020,03,20,12,39,11.70
2020,03,20,12,40,11.70
2020,03,20,12,41,11.80
2020,03,20,12,42,11.80
2020,03,20,12,43,11.70
2020,03,20,12,44,11.60
2020,03,20,12,45,11.60
2020,03,20,12,46,11.50
2020,03,20,12,47,11.40
2020,03,20,12,48,11.40
2020,03,20,12,49,11.40
2020,03,20,12,50,11.40
2020,03,20,12,51,11.40
2020,03,20,12,52,11.50
2020,03,20,12,53,11.60
2020,03,20,12,54,11.50
2020,03,20,12,55,11.40
2020,03,20,12,56,11.40
2020,03,20,12,57,11.40
2020,03,20,12,58,11.40
2020,03,20,12,59,11.40
2020,03,20,13,00,11.40
2020,03,20,13,01,11.50
2020,03,20,13,02,11.50
2020,03,20,13,03,11.50
2020,03,20,13,04,11.40
2020,03,20,13,05,11.40
2020,03,20,13,06,11.40
2020,03,20,13,07,11.40
2020,03,20,13,08,11.40
2020,03,20,13,09,11.40
2020,03,20,13,10,11.50
2020,03,20,13,11,11.60
2020,03,20,13,12,11.70
2020,03,20,13,13,11.70
2020,03,20,13,14,11.70
2020,03,20,13,15,11.70
2020,03,20,13,16,11.70
2020,03,20,13,17,11.70
2020,03,20,13,18,11.80
2020,03,20,13,19,11.80
2020,03,20,13,20,11.80
2020,03,20,13,21,11.80
2020,03,20,13,22,11.80
2020,03,20,13,23,11.90
2020,03,20,13,24,12.00
2020,03,20,13,25,12.00
2020,03,20,13,26,12.10
2020,03,20,13,27,12.10
2020,03,20,13,28,12.10
2020,03,20,13,29,12.00
2020,03,20,13,30,11.90
2020,03,20,13,31,11.80
2020,03,20,13,32,11.70
2020,03,20,13,33,11.60
2020,03,20,13,34,11.60
2020,03,20,13,35,11.60
2020,03,20,13,36,11.60
2020,03,20,13,37,11.60
2020,03,20,13,38,11.70
2020,03,20,13,39,11.70
2020,03,20,13,40,11.60
2020,03,20,13,41,11.60
2020,03,20,13,42,11.60
2020,03,20,13,43,11.60
2020,03,20,13,44,11.60
2020,03,20,13,45,11.60
2020,03,20,13,46,11.70
2020,03,20,13,47,11.80
2020,03,20,13,48,11.80
2020,03,20,13,49,11.90
2020,03,20,13,50,11.90
2020,03,20,13,51,11.90
2020,03,20,13,52,12.00
2020,03,20,13,53,12.00
2020,03,20,13,54,12.00
2020,03,20,13,55,12.10
2020,03,20,13,56,12.10
2020,03,20,13,57,12.10
2020,03,20,13,58,12.00
2020,03,20,13,59,12.00
2020,03,20,14,00,12.00
2020,03,20,14,01,11.90
2020,03,20,14,02,11.80
2020,03,20,14,03,11.80
2020,03,20,14,04,11.80
2020,03,20,14,05,11.80
2020,03,20,14,06,11.80
2020,03,20,14,07,11.90
2020,03,20,14,08,11.90
2020,03,20,14,09,12.00
2020,03,20,14,10,12.00
2020,03,20,14,11,12.10
2020,03,20,14,12,12.20
2020,03,20,14,13,12.30
2020,03,20,14,14,12.30
2020,03,20,14,15,12.20
2020,03,20,14,16,12.20
2020,03,20,14,17,12.20
2020,03,20,14,18,12.20
2020,03,20,14,19,12.10
2020,03,20,14,20,12.00
2020,03,20,14,21,12.00
2020,03,20,14,22,12.10
2020,03,20,14,23,12.10
2020,03,20,14,24,12.10
2020,03,20,14,25,12.00
2020,03,20,14,26,12.00
2020,03,20,14,27,12.00
2020,03,20,14,28,12.00
2020,03,20,14,29,12.10
2020,03,20,14,30,12.20
2020,03,20,14,31,12.20
2020,03,20,14,32,12.30
2020,03,20,14,33,12.40
2020,03,20,14,34,12.40
2020,03,20,14,35,12.50
2020,03,20,14,36,12.50
2020,03,20,14,37,12.50
2020,03,20,14,38,12.50
2020,03,20,14,39,12.60
2020,03,20,14,40,12.70
2020,03,20,14,41,12.70
2020,03,20,14,42,12.70
2020,03,20,14,43,12.70
2020,03,20,14,44,12.70
2020,03,20,14,45,12.70
2020,03,20,14,46,12.60
2020,03,20,14,47,12.60
2020,03,20,14,48,12.70
2020,03,20,14,49,12.70
2020,03,20,14,50,12.70
2020,03,20,14,51,12.70
2020,03,20,14,52,12.70
2020,03,20,14,53,12.70
2020,03,20,14,54,12.70
2020,03,20,14,55,12.70
2020,03,20,14,56,12.70
2020,03,20,14,57,12.80
2020,03,20,14,58,12.80
2020,03,20,14,59,12.80
2020,03,20,15,00,12.80
2020,03,20,15,01,12.70
2020,03,20,15,02,12.60
2020,03,20,15,03,12.50
2020,03,20,15,04,12.40
2020,03,20,15,05,12.30
2020,03,20,15,06,12.20
2020,03,20,15,07,12.20
2020,03,20,15,08,12.20
2020,03,20,15,09,12.10
2020,03,20,15,10,12.00
2020,03,20,15,11,11.90
2020,03,20,15,12,11.80
2020,03,20,15,13,11.80
2020,03,20,15,14,11.70
2020,03,20,15,15,11.70
2020,03,20,15,16,11.70
2020,03,20,15,17,11.60
2020,03,20,15,18,11.50
2020,03,20,15,19,11.40
2020,03,20,15,20,11.40
2020,03,20,15,21,11.40
2020,03,20,15,22,11.40
2020,03,20,15,23,11.40
2020,03,20,15,24,11.30
2020,03,20,15,25,11.20
2020,03,20,15,26,11.30
2020,03,20,15,27,11.20
2020,03,20,15,28,11.20
2020,03,20,15,29,11.20
2020,03,20,15,30,11.20
2020,03,20,15,31,11.20
2020,03,20,15,32,11.20
2020,03,20,15,33,11.40
2020,03,20,15,34,11.40
2020,03,20,15,35,11.30
2020,03,20,15,36,11.30
2020,03,20,15,37,11.30
2020,03,20,15,38,11.40
2020,03,20,15,39,11.40
2020,03,20,15,40,11.30
2020,03,20,15,41,11.30
2020,03,20,15,42,11.30
2020,03,20,15,43,11.40
2020,03,20,15,44,11.40
2020,03,20,15,45,11.40
2020,03,20,15,46,11.30
2020,03,20,15,47,11.20
2020,03,20,15,48,11.00
2020,03,20,15,49,10.90
2020,03,20,15,50,10.90
2020,03,20,15,51,10.90
2020,03,20,15,52,10.90
2020,03,20,15,53,10.90
2020,03,20,15,54,11.00
2020,03,20,15,55,11.20
2020,03,20,15,56,11.30
2020,03,20,15,57,11.30
2020,03,20,15,58,11.40
2020,03,20,15,59,11.60
2020,03,20,16,00,11.70
2020,03,20,16,01,11.80
2020,03,20,16,02,11.80
2020,03,20,16,03,12.00
2020,03,20,16,04,12.10
2020,03,20,16,05,12.00
2020,03,20,16,06,12.00
2020,03,20,16,07,12.00
2020,03,20,16,08,12.00
2020,03,20,16,09,12.10
2020,03,20,16,10,12.10
2020,03,20,16,11,12.00
2020,03,20,16,12,12.00
2020,03,20,16,13,12.00
2020,03,20,16,14,12.10
2020,03,20,16,15,12.10
2020,03,20,16,16,12.10
2020,03,20,16,17,12.00
2020,03,20,16,18,11.80
2020,03,20,16,19,11.80
2020,03,20,16,20,11.80
2020,03,20,16,21,11.80
2020,03,20,16,22,11.80
2020,03,20,16,23,11.80
2020,03,20,16,24,11.80
2020,03,20,16,25,11.90
2020,03,20,16,26,11.80
2020,03,20,16,27,11.80
2020,03,20,16,28,11.90
2020,03,20,16,29,12.00
2020,03,20,16,30,12.20
2020,03,20,16,31,12.30
2020,03,20,16,32,12.40
2020,03,20,16,33,12.50
2020,03,20,16,34,12.50
2020,03,20,16,35,12.60
2020,03,20,16,36,12.70
2020,03,20,16,37,12.80
2020,03,20,16,38,12.80
2020,03,20,16,39,12.80
2020,03,20,16,40,12.90
2020,03,20,16,41,13.00
2020,03,20,16,42,13.00
2020,03,20,16,43,13.00
2020,03,20,16,44,13.10
2020,03,20,16,45,13.10
2020,03,20,16,46,13.10
2020,03,20,16,47,13.10
2020,03,20,16,48,13.10
2020,03,20,16,49,13.20
2020,03,20,16,50,13.30
2020,03,20,16,51,13.30
2020,03,20,16,52,13.30
2020,03,20,16,53,13.30
2020,03,20,16,54,13.40
2020,03,20,16,55,13.40
2020,03,20,16,56,13.50
2020,03,20,16,57,13.60
2020,03,20,16,58,13.70
2020,03,20,16,59,13.90
2020,03,20,17,00,13.90
2020,03,20,17,01,13.90
2020,03,20,17,02,13.90
2020,03,20,17,03,13.90
2020,03,20,17,04,13.90
2020,03,20,17,05,13.80
2020,03,20,17,06,13.80
2020,03,20,17,07,13.80
2020,03,20,17,08,13.80
2020,03,20,17,09,13.80
2020,03,20,17,10,13.80
2020,03,20,17,11,13.70
2020,03,20,17,12,13.70
2020,03,20,17,13,13.80
2020,03,20,17,14,13.80
2020,03,20,17,15,13.80
2020,03,20,17,16,13.90
2020,03,20,17,17,13.90
2020,03,20,17,18,13.90
2020,03,20,17,19,13.90
2020,03,20,17,20,14.00
2020,03,20,17,21,14.00
2020,03,20,17,22,14.10
2020,03,20,17,23,14.10
2020,03,20,17,24,14.00
2020,03,20,17,25,14.00
2020,03,20,17,26,13.80
2020,03,20,17,27,13.80
2020,03,20,17,28,13.80
2020,03,20,17,29,13.80
2020,03,20,17,30,13.80
2020,03,20,17,31,13.80
2020,03,20,17,32,13.80
2020,03,20,17,33,13.80
2020,03,20,17,34,13.80
2020,03,20,17,35,13.80
2020,03,20,17,36,13.70
2020,03,20,17,37,13.70
2020,03,20,17,38,13.70
2020,03,20,17,39,13.70
2020,03,20,17,40,13.70
2020,03,20,17,41,13.60
2020,03,20,17,42,13.60
2020,03,20,17,43,13.50
2020,03,20,17,44,13.50
2020,03,20,17,45,13.40
2020,03,20,17,46,13.30
2020,03,20,17,47,13.30
2020,03,20,17,48,13.30
2020,03,20,17,49,13.30