Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,18,00,00,13.30
2013,06,18,00,01,13.30
2013,06,18,00,02,13.30
2013,06,18,00,03,13.30
2013,06,18,00,04,13.30
2013,06,18,00,05,13.30
2013,06,18,00,06,13.40
2013,06,18,00,07,13.40
2013,06,18,00,08,13.40
2013,06,18,00,09,13.40
2013,06,18,00,10,13.40
2013,06,18,00,11,13.40
2013,06,18,00,12,13.30
2013,06,18,00,13,13.30
2013,06,18,00,14,13.30
2013,06,18,00,15,13.30
2013,06,18,00,16,13.30
2013,06,18,00,17,13.30
2013,06,18,00,18,13.20
2013,06,18,00,19,13.20
2013,06,18,00,20,13.10
2013,06,18,00,21,13.10
2013,06,18,00,22,13.10
2013,06,18,00,23,13.00
2013,06,18,00,24,13.00
2013,06,18,00,25,13.00
2013,06,18,00,26,12.90
2013,06,18,00,27,12.90
2013,06,18,00,28,12.80
2013,06,18,00,29,12.80
2013,06,18,00,30,12.80
2013,06,18,00,31,12.80
2013,06,18,00,32,12.80
2013,06,18,00,33,12.80
2013,06,18,00,34,12.80
2013,06,18,00,35,12.70
2013,06,18,00,36,12.70
2013,06,18,00,37,12.70
2013,06,18,00,38,12.70
2013,06,18,00,39,12.70
2013,06,18,00,40,12.70
2013,06,18,00,41,12.70
2013,06,18,00,42,12.70
2013,06,18,00,43,12.70
2013,06,18,00,44,12.60
2013,06,18,00,45,12.60
2013,06,18,00,46,12.50
2013,06,18,00,47,12.50
2013,06,18,00,48,12.40
2013,06,18,00,49,12.40
2013,06,18,00,50,12.30
2013,06,18,00,51,12.30
2013,06,18,00,52,12.30
2013,06,18,00,53,12.20
2013,06,18,00,54,12.20
2013,06,18,00,55,12.20
2013,06,18,00,56,12.20
2013,06,18,00,57,12.20
2013,06,18,00,58,12.20
2013,06,18,00,59,12.10
2013,06,18,01,00,12.00
2013,06,18,01,01,12.00
2013,06,18,01,02,11.90
2013,06,18,01,03,11.90
2013,06,18,01,04,11.80
2013,06,18,01,05,11.80
2013,06,18,01,06,11.80
2013,06,18,01,07,11.70
2013,06,18,01,08,11.70
2013,06,18,01,09,11.60
2013,06,18,01,10,11.60
2013,06,18,01,11,11.60
2013,06,18,01,12,11.60
2013,06,18,01,13,11.60
2013,06,18,01,14,11.60
2013,06,18,01,15,11.60
2013,06,18,01,16,11.60
2013,06,18,01,17,11.50
2013,06,18,01,18,11.40
2013,06,18,01,19,11.40
2013,06,18,01,20,11.40
2013,06,18,01,21,11.40
2013,06,18,01,22,11.40
2013,06,18,01,23,11.40
2013,06,18,01,24,11.40
2013,06,18,01,25,11.40
2013,06,18,01,26,11.30
2013,06,18,01,27,11.30
2013,06,18,01,28,11.30
2013,06,18,01,29,11.30
2013,06,18,01,30,11.30
2013,06,18,01,31,11.30
2013,06,18,01,32,11.30
2013,06,18,01,33,11.30
2013,06,18,01,34,11.30
2013,06,18,01,35,11.30
2013,06,18,01,36,11.30
2013,06,18,01,37,11.40
2013,06,18,01,38,11.40
2013,06,18,01,39,11.30
2013,06,18,01,40,11.30
2013,06,18,01,41,11.40
2013,06,18,01,42,11.40
2013,06,18,01,43,11.40
2013,06,18,01,44,11.40
2013,06,18,01,45,11.40
2013,06,18,01,46,11.40
2013,06,18,01,47,11.40
2013,06,18,01,48,11.40
2013,06,18,01,49,11.40
2013,06,18,01,50,11.40
2013,06,18,01,51,11.40
2013,06,18,01,52,11.40
2013,06,18,01,53,11.40
2013,06,18,01,54,11.50
2013,06,18,01,55,11.60
2013,06,18,01,56,11.60
2013,06,18,01,57,11.60
2013,06,18,01,58,11.60
2013,06,18,01,59,11.60
2013,06,18,02,00,11.60
2013,06,18,02,01,11.60
2013,06,18,02,02,11.60
2013,06,18,02,03,11.60
2013,06,18,02,04,11.60
2013,06,18,02,05,11.70
2013,06,18,02,06,11.70
2013,06,18,02,07,11.70
2013,06,18,02,08,11.70
2013,06,18,02,09,11.70
2013,06,18,02,10,11.80
2013,06,18,02,11,11.80
2013,06,18,02,12,11.80
2013,06,18,02,13,11.80
2013,06,18,02,14,11.80
2013,06,18,02,15,11.80
2013,06,18,02,16,11.80
2013,06,18,02,17,11.80
2013,06,18,02,18,11.80
2013,06,18,02,19,11.80
2013,06,18,02,20,11.80
2013,06,18,02,21,11.80
2013,06,18,02,22,11.90
2013,06,18,02,23,11.90
2013,06,18,02,24,11.90
2013,06,18,02,25,11.90
2013,06,18,02,26,11.90
2013,06,18,02,27,11.90
2013,06,18,02,28,12.00
2013,06,18,02,29,12.00
2013,06,18,02,30,12.00
2013,06,18,02,31,12.00
2013,06,18,02,32,12.00
2013,06,18,02,33,12.00
2013,06,18,02,34,12.00
2013,06,18,02,35,12.00
2013,06,18,02,36,12.10
2013,06,18,02,37,12.10
2013,06,18,02,38,12.10
2013,06,18,02,39,12.10
2013,06,18,02,40,12.10
2013,06,18,02,41,12.10
2013,06,18,02,42,12.10
2013,06,18,02,43,12.10
2013,06,18,02,44,12.10
2013,06,18,02,45,12.10
2013,06,18,02,46,12.10
2013,06,18,02,47,12.10
2013,06,18,02,48,12.10
2013,06,18,02,49,12.20
2013,06,18,02,50,12.20
2013,06,18,02,51,12.20
2013,06,18,02,52,12.20
2013,06,18,02,53,12.20
2013,06,18,02,54,12.20
2013,06,18,02,55,12.20
2013,06,18,02,56,12.20
2013,06,18,02,57,12.20
2013,06,18,02,58,12.20
2013,06,18,02,59,12.20
2013,06,18,03,00,12.20
2013,06,18,03,01,12.30
2013,06,18,03,02,12.30
2013,06,18,03,03,12.30
2013,06,18,03,04,12.30
2013,06,18,03,05,12.30
2013,06,18,03,06,12.30
2013,06,18,03,07,12.30
2013,06,18,03,08,12.30
2013,06,18,03,09,12.30
2013,06,18,03,10,12.30
2013,06,18,03,11,12.30
2013,06,18,03,12,12.30
2013,06,18,03,13,12.30
2013,06,18,03,14,12.30
2013,06,18,03,15,12.30
2013,06,18,03,16,12.30
2013,06,18,03,17,12.30
2013,06,18,03,18,12.30
2013,06,18,03,19,12.30
2013,06,18,03,20,12.30
2013,06,18,03,21,12.30
2013,06,18,03,22,12.30
2013,06,18,03,23,12.30
2013,06,18,03,24,12.30
2013,06,18,03,25,12.30
2013,06,18,03,26,12.30
2013,06,18,03,27,12.40
2013,06,18,03,28,12.40
2013,06,18,03,29,12.40
2013,06,18,03,30,12.40
2013,06,18,03,31,12.40
2013,06,18,03,32,12.40
2013,06,18,03,33,12.40
2013,06,18,03,34,12.40
2013,06,18,03,35,12.40
2013,06,18,03,36,12.40
2013,06,18,03,37,12.40
2013,06,18,03,38,12.50
2013,06,18,03,39,12.50
2013,06,18,03,40,12.50
2013,06,18,03,41,12.50
2013,06,18,03,42,12.50
2013,06,18,03,43,12.50
2013,06,18,03,44,12.50
2013,06,18,03,45,12.50
2013,06,18,03,46,12.50
2013,06,18,03,47,12.50
2013,06,18,03,48,12.50
2013,06,18,03,49,12.50
2013,06,18,03,50,12.50
2013,06,18,03,51,12.50
2013,06,18,03,52,12.60
2013,06,18,03,53,12.60
2013,06,18,03,54,12.60
2013,06,18,03,55,12.60
2013,06,18,03,56,12.60
2013,06,18,03,57,12.60
2013,06,18,03,58,12.60
2013,06,18,03,59,12.60
2013,06,18,04,00,12.50
2013,06,18,04,01,12.50
2013,06,18,04,02,12.50
2013,06,18,04,03,12.50
2013,06,18,04,04,12.50
2013,06,18,04,05,12.50
2013,06,18,04,06,12.50
2013,06,18,04,07,12.50
2013,06,18,04,08,12.50
2013,06,18,04,09,12.50
2013,06,18,04,10,12.50
2013,06,18,04,11,12.40
2013,06,18,04,12,12.40
2013,06,18,04,13,12.40
2013,06,18,04,14,12.40
2013,06,18,04,15,12.40
2013,06,18,04,16,12.30
2013,06,18,04,17,12.30
2013,06,18,04,18,12.30
2013,06,18,04,19,12.30
2013,06,18,04,20,12.30
2013,06,18,04,21,12.30
2013,06,18,04,22,12.30
2013,06,18,04,23,12.20
2013,06,18,04,24,12.20
2013,06,18,04,25,12.20
2013,06,18,04,26,12.10
2013,06,18,04,27,12.10
2013,06,18,04,28,12.10
2013,06,18,04,29,12.10
2013,06,18,04,30,12.00
2013,06,18,04,31,12.00
2013,06,18,04,32,12.00
2013,06,18,04,33,12.00
2013,06,18,04,34,11.90
2013,06,18,04,35,11.90
2013,06,18,04,36,11.90
2013,06,18,04,37,11.80
2013,06,18,04,38,11.80
2013,06,18,04,39,11.80
2013,06,18,04,40,11.80
2013,06,18,04,41,11.80
2013,06,18,04,42,11.70
2013,06,18,04,43,11.70
2013,06,18,04,44,11.70
2013,06,18,04,45,11.70
2013,06,18,04,46,11.60
2013,06,18,04,47,11.60
2013,06,18,04,48,11.60
2013,06,18,04,49,11.60
2013,06,18,04,50,11.60
2013,06,18,04,51,11.60
2013,06,18,04,52,11.60
2013,06,18,04,53,11.60
2013,06,18,04,54,11.60
2013,06,18,04,55,11.60
2013,06,18,04,56,11.60
2013,06,18,04,57,11.60
2013,06,18,04,58,11.60
2013,06,18,04,59,11.60
2013,06,18,05,00,11.50
2013,06,18,05,01,11.40
2013,06,18,05,02,11.40
2013,06,18,05,03,11.40
2013,06,18,05,04,11.40
2013,06,18,05,05,11.40
2013,06,18,05,06,11.40
2013,06,18,05,07,11.40
2013,06,18,05,08,11.40
2013,06,18,05,09,11.30
2013,06,18,05,10,11.30
2013,06,18,05,11,11.30
2013,06,18,05,12,11.30
2013,06,18,05,13,11.20
2013,06,18,05,14,11.20
2013,06,18,05,15,11.20
2013,06,18,05,16,11.10
2013,06,18,05,17,11.10
2013,06,18,05,18,11.10
2013,06,18,05,19,11.10
2013,06,18,05,20,11.10
2013,06,18,05,21,11.10
2013,06,18,05,22,11.10
2013,06,18,05,23,11.10
2013,06,18,05,24,11.10
2013,06,18,05,25,11.10
2013,06,18,05,26,11.10
2013,06,18,05,27,11.10
2013,06,18,05,28,11.10
2013,06,18,05,29,11.10
2013,06,18,05,30,11.10
2013,06,18,05,31,11.10
2013,06,18,05,32,11.10
2013,06,18,05,33,11.10
2013,06,18,05,34,11.10
2013,06,18,05,35,11.10
2013,06,18,05,36,11.10
2013,06,18,05,37,11.10
2013,06,18,05,38,11.10
2013,06,18,05,39,11.10
2013,06,18,05,40,11.10
2013,06,18,05,41,11.10
2013,06,18,05,42,11.10
2013,06,18,05,43,11.10
2013,06,18,05,44,11.20
2013,06,18,05,45,11.20
2013,06,18,05,46,11.20
2013,06,18,05,47,11.20
2013,06,18,05,48,11.20
2013,06,18,05,49,11.30
2013,06,18,05,50,11.30
2013,06,18,05,51,11.30
2013,06,18,05,52,11.30
2013,06,18,05,53,11.30
2013,06,18,05,54,11.30
2013,06,18,05,55,11.40
2013,06,18,05,56,11.40
2013,06,18,05,57,11.40
2013,06,18,05,58,11.40
2013,06,18,05,59,11.40
2013,06,18,06,00,11.40
2013,06,18,06,01,11.40
2013,06,18,06,02,11.40
2013,06,18,06,03,11.40
2013,06,18,06,04,11.50
2013,06,18,06,05,11.60
2013,06,18,06,06,11.60
2013,06,18,06,07,11.60
2013,06,18,06,08,11.60
2013,06,18,06,09,11.60
2013,06,18,06,10,11.60
2013,06,18,06,11,11.60
2013,06,18,06,12,11.60
2013,06,18,06,13,11.60
2013,06,18,06,14,11.60
2013,06,18,06,15,11.60
2013,06,18,06,16,11.60
2013,06,18,06,17,11.60
2013,06,18,06,18,11.60
2013,06,18,06,19,11.60
2013,06,18,06,20,11.60
2013,06,18,06,21,11.70
2013,06,18,06,22,11.70
2013,06,18,06,23,11.70
2013,06,18,06,24,11.70
2013,06,18,06,25,11.70
2013,06,18,06,26,11.70
2013,06,18,06,27,11.70
2013,06,18,06,28,11.70
2013,06,18,06,29,11.70
2013,06,18,06,30,11.70
2013,06,18,06,31,11.70
2013,06,18,06,32,11.70
2013,06,18,06,33,11.70
2013,06,18,06,34,11.70
2013,06,18,06,35,11.80
2013,06,18,06,36,11.80
2013,06,18,06,37,11.80
2013,06,18,06,38,11.80
2013,06,18,06,39,11.80
2013,06,18,06,40,11.80
2013,06,18,06,41,11.80
2013,06,18,06,42,11.80
2013,06,18,06,43,11.80
2013,06,18,06,44,11.80
2013,06,18,06,45,11.80
2013,06,18,06,46,11.80
2013,06,18,06,47,11.90
2013,06,18,06,48,11.90
2013,06,18,06,49,11.90
2013,06,18,06,50,11.90
2013,06,18,06,51,12.00
2013,06,18,06,52,12.00
2013,06,18,06,53,12.00
2013,06,18,06,54,12.00
2013,06,18,06,55,12.10
2013,06,18,06,56,12.10
2013,06,18,06,57,12.10
2013,06,18,06,58,12.20
2013,06,18,06,59,12.20
2013,06,18,07,00,12.30
2013,06,18,07,01,12.30
2013,06,18,07,02,12.30
2013,06,18,07,03,12.30
2013,06,18,07,04,12.30
2013,06,18,07,05,12.30
2013,06,18,07,06,12.30
2013,06,18,07,07,12.30
2013,06,18,07,08,12.30
2013,06,18,07,09,12.30
2013,06,18,07,10,12.30
2013,06,18,07,11,12.30
2013,06,18,07,12,12.30
2013,06,18,07,13,12.30
2013,06,18,07,14,12.30
2013,06,18,07,15,12.30
2013,06,18,07,16,12.30
2013,06,18,07,17,12.30
2013,06,18,07,18,12.30
2013,06,18,07,19,12.30
2013,06,18,07,20,12.30
2013,06,18,07,21,12.30
2013,06,18,07,22,12.30
2013,06,18,07,23,12.30
2013,06,18,07,24,12.30
2013,06,18,07,25,12.30
2013,06,18,07,26,12.30
2013,06,18,07,27,12.30
2013,06,18,07,28,12.30
2013,06,18,07,29,12.30
2013,06,18,07,30,12.30
2013,06,18,07,31,12.30
2013,06,18,07,32,12.30
2013,06,18,07,33,12.40
2013,06,18,07,34,12.40
2013,06,18,07,35,12.40
2013,06,18,07,36,12.40
2013,06,18,07,37,12.40
2013,06,18,07,38,12.40
2013,06,18,07,39,12.50
2013,06,18,07,40,12.50
2013,06,18,07,41,12.50
2013,06,18,07,42,12.50
2013,06,18,07,43,12.50
2013,06,18,07,44,12.50
2013,06,18,07,45,12.60
2013,06,18,07,46,12.60
2013,06,18,07,47,12.60
2013,06,18,07,48,12.70
2013,06,18,07,49,12.70
2013,06,18,07,50,12.70
2013,06,18,07,51,12.80
2013,06,18,07,52,12.80
2013,06,18,07,53,12.80
2013,06,18,07,54,12.80
2013,06,18,07,55,12.80
2013,06,18,07,56,12.90
2013,06,18,07,57,12.90
2013,06,18,07,58,13.00
2013,06,18,07,59,13.00
2013,06,18,08,00,13.00
2013,06,18,08,01,13.10
2013,06,18,08,02,13.10
2013,06,18,08,03,13.10
2013,06,18,08,04,13.10
2013,06,18,08,05,13.20
2013,06,18,08,06,13.20
2013,06,18,08,07,13.30
2013,06,18,08,08,13.30
2013,06,18,08,09,13.30
2013,06,18,08,10,13.40
2013,06,18,08,11,13.40
2013,06,18,08,12,13.50
2013,06,18,08,13,13.40
2013,06,18,08,14,13.40
2013,06,18,08,15,13.40
2013,06,18,08,16,13.40
2013,06,18,08,17,13.50
2013,06,18,08,18,13.50
2013,06,18,08,19,13.50
2013,06,18,08,20,13.50
2013,06,18,08,21,13.60
2013,06,18,08,22,13.60
2013,06,18,08,23,13.60
2013,06,18,08,24,13.60
2013,06,18,08,25,13.60
2013,06,18,08,26,13.70
2013,06,18,08,27,13.70
2013,06,18,08,28,13.70
2013,06,18,08,29,13.70
2013,06,18,08,30,13.70
2013,06,18,08,31,13.70
2013,06,18,08,32,13.70
2013,06,18,08,33,13.70
2013,06,18,08,34,13.80
2013,06,18,08,35,13.80
2013,06,18,08,36,13.90
2013,06,18,08,37,13.90
2013,06,18,08,38,14.00
2013,06,18,08,39,14.00
2013,06,18,08,40,14.10
2013,06,18,08,41,14.10
2013,06,18,08,42,14.20
2013,06,18,08,43,14.20
2013,06,18,08,44,14.20
2013,06,18,08,45,14.20
2013,06,18,08,46,14.20
2013,06,18,08,47,14.20
2013,06,18,08,48,14.20
2013,06,18,08,49,14.20
2013,06,18,08,50,14.20
2013,06,18,08,51,14.20
2013,06,18,08,52,14.20
2013,06,18,08,53,14.20
2013,06,18,08,54,14.30
2013,06,18,08,55,14.30
2013,06,18,08,56,14.40
2013,06,18,08,57,14.40
2013,06,18,08,58,14.40
2013,06,18,08,59,14.40
2013,06,18,09,00,14.40
2013,06,18,09,01,14.40
2013,06,18,09,02,14.50
2013,06,18,09,03,14.50
2013,06,18,09,04,14.50
2013,06,18,09,05,14.50
2013,06,18,09,06,14.50
2013,06,18,09,07,14.50
2013,06,18,09,08,14.40
2013,06,18,09,09,14.50
2013,06,18,09,10,14.50
2013,06,18,09,11,14.50
2013,06,18,09,12,14.60
2013,06,18,09,13,14.60
2013,06,18,09,14,14.60
2013,06,18,09,15,14.60
2013,06,18,09,16,14.50
2013,06,18,09,17,14.50
2013,06,18,09,18,14.50
2013,06,18,09,19,14.50
2013,06,18,09,20,14.50
2013,06,18,09,21,14.60
2013,06,18,09,22,14.60
2013,06,18,09,23,14.70
2013,06,18,09,24,14.80
2013,06,18,09,25,14.80
2013,06,18,09,26,14.80
2013,06,18,09,27,14.80
2013,06,18,09,28,14.80
2013,06,18,09,29,14.80
2013,06,18,09,30,14.90
2013,06,18,09,31,14.90
2013,06,18,09,32,15.00
2013,06,18,09,33,15.00
2013,06,18,09,34,15.10
2013,06,18,09,35,15.10
2013,06,18,09,36,15.20
2013,06,18,09,37,15.20
2013,06,18,09,38,15.20
2013,06,18,09,39,15.20
2013,06,18,09,40,15.20
2013,06,18,09,41,15.20
2013,06,18,09,42,15.20
2013,06,18,09,43,15.20
2013,06,18,09,44,15.20
2013,06,18,09,45,15.10
2013,06,18,09,46,15.10
2013,06,18,09,47,15.10
2013,06,18,09,48,15.00
2013,06,18,09,49,14.50
2013,06,18,09,50,14.10
2013,06,18,09,51,13.90
2013,06,18,09,52,13.80
2013,06,18,09,53,13.70
2013,06,18,09,54,13.70
2013,06,18,09,55,13.70
2013,06,18,09,56,13.70
2013,06,18,09,57,13.70
2013,06,18,09,58,13.60
2013,06,18,09,59,13.70
2013,06,18,10,00,13.70
2013,06,18,10,01,13.70
2013,06,18,10,02,13.80
2013,06,18,10,03,13.90
2013,06,18,10,04,14.00
2013,06,18,10,05,14.10
2013,06,18,10,06,14.10
2013,06,18,10,07,13.90
2013,06,18,10,08,13.80
2013,06,18,10,09,13.70
2013,06,18,10,10,13.60
2013,06,18,10,11,13.70
2013,06,18,10,12,13.70
2013,06,18,10,13,13.80
2013,06,18,10,14,13.80
2013,06,18,10,15,13.90
2013,06,18,10,16,13.90
2013,06,18,10,17,13.90
2013,06,18,10,18,14.00
2013,06,18,10,19,14.00
2013,06,18,10,20,14.00
2013,06,18,10,21,14.10
2013,06,18,10,22,14.10
2013,06,18,10,23,14.20
2013,06,18,10,24,14.30
2013,06,18,10,25,14.40
2013,06,18,10,26,14.50
2013,06,18,10,27,14.50
2013,06,18,10,28,14.50
2013,06,18,10,29,14.50
2013,06,18,10,30,14.50
2013,06,18,10,31,14.50
2013,06,18,10,32,14.50
2013,06,18,10,33,14.60
2013,06,18,10,34,14.60
2013,06,18,10,35,14.40
2013,06,18,10,36,14.20
2013,06,18,10,37,14.00
2013,06,18,10,38,13.80
2013,06,18,10,39,13.90
2013,06,18,10,40,13.90
2013,06,18,10,41,13.80
2013,06,18,10,42,13.80
2013,06,18,10,43,13.70
2013,06,18,10,44,13.70
2013,06,18,10,45,13.70
2013,06,18,10,46,13.70
2013,06,18,10,47,13.70
2013,06,18,10,48,13.90
2013,06,18,10,49,13.90
2013,06,18,10,50,13.90
2013,06,18,10,51,13.80
2013,06,18,10,52,13.80
2013,06,18,10,53,13.80
2013,06,18,10,54,13.90
2013,06,18,10,55,14.00
2013,06,18,10,56,14.10
2013,06,18,10,57,14.20
2013,06,18,10,58,14.30
2013,06,18,10,59,14.30
2013,06,18,11,00,14.40
2013,06,18,11,01,14.40
2013,06,18,11,02,14.40
2013,06,18,11,03,14.30
2013,06,18,11,04,14.30
2013,06,18,11,05,14.30
2013,06,18,11,06,14.30
2013,06,18,11,07,14.40
2013,06,18,11,08,14.40
2013,06,18,11,09,14.40
2013,06,18,11,10,14.30
2013,06,18,11,11,14.30
2013,06,18,11,12,14.40
2013,06,18,11,13,14.40
2013,06,18,11,14,14.40
2013,06,18,11,15,14.50
2013,06,18,11,16,14.60
2013,06,18,11,17,14.70
2013,06,18,11,18,14.90
2013,06,18,11,19,14.90
2013,06,18,11,20,15.00
2013,06,18,11,21,14.90
2013,06,18,11,22,15.00
2013,06,18,11,23,15.10
2013,06,18,11,24,15.20
2013,06,18,11,25,15.20
2013,06,18,11,26,15.00
2013,06,18,11,27,15.00
2013,06,18,11,28,15.00
2013,06,18,11,29,15.10
2013,06,18,11,30,15.30
2013,06,18,11,31,15.40
2013,06,18,11,32,15.50
2013,06,18,11,33,15.40
2013,06,18,11,34,15.40
2013,06,18,11,35,15.30
2013,06,18,11,36,15.10
2013,06,18,11,37,15.00
2013,06,18,11,38,15.00
2013,06,18,11,39,15.00
2013,06,18,11,40,14.90
2013,06,18,11,41,14.80
2013,06,18,11,42,14.80
2013,06,18,11,43,14.80
2013,06,18,11,44,14.80
2013,06,18,11,45,14.80
2013,06,18,11,46,14.80
2013,06,18,11,47,14.70
2013,06,18,11,48,14.80
2013,06,18,11,49,14.90
2013,06,18,11,50,15.00
2013,06,18,11,51,15.20
2013,06,18,11,52,15.30
2013,06,18,11,53,15.50
2013,06,18,11,54,15.60
2013,06,18,11,55,15.50
2013,06,18,11,56,15.60
2013,06,18,11,57,15.60
2013,06,18,11,58,15.50
2013,06,18,11,59,15.50
2013,06,18,12,00,15.50
2013,06,18,12,01,15.50
2013,06,18,12,02,15.40
2013,06,18,12,03,15.40
2013,06,18,12,04,15.40
2013,06,18,12,05,15.40
2013,06,18,12,06,15.50
2013,06,18,12,07,15.60
2013,06,18,12,08,15.70
2013,06,18,12,09,15.80
2013,06,18,12,10,15.80
2013,06,18,12,11,15.90
2013,06,18,12,12,16.10
2013,06,18,12,13,16.10
2013,06,18,12,14,16.10
2013,06,18,12,15,16.20
2013,06,18,12,16,16.30
2013,06,18,12,17,16.40
2013,06,18,12,18,16.40
2013,06,18,12,19,16.30
2013,06,18,12,20,16.30
2013,06,18,12,21,16.40
2013,06,18,12,22,16.30
2013,06,18,12,23,16.20
2013,06,18,12,24,16.10
2013,06,18,12,25,16.10
2013,06,18,12,26,16.10
2013,06,18,12,27,16.20
2013,06,18,12,28,16.20
2013,06,18,12,29,16.30
2013,06,18,12,30,16.40
2013,06,18,12,31,16.60
2013,06,18,12,32,16.70
2013,06,18,12,33,16.90
2013,06,18,12,34,16.90
2013,06,18,12,35,16.80
2013,06,18,12,36,16.70
2013,06,18,12,37,16.70
2013,06,18,12,38,16.80
2013,06,18,12,39,16.80
2013,06,18,12,40,16.90
2013,06,18,12,41,17.00
2013,06,18,12,42,16.90
2013,06,18,12,43,16.70
2013,06,18,12,44,16.70
2013,06,18,12,45,16.60
2013,06,18,12,46,16.50
2013,06,18,12,47,16.40
2013,06,18,12,48,16.40
2013,06,18,12,49,16.40
2013,06,18,12,50,16.40
2013,06,18,12,51,16.20
2013,06,18,12,52,16.00
2013,06,18,12,53,15.80
2013,06,18,12,54,15.80
2013,06,18,12,55,15.70
2013,06,18,12,56,15.50
2013,06,18,12,57,15.50
2013,06,18,12,58,15.50
2013,06,18,12,59,15.40
2013,06,18,13,00,15.50
2013,06,18,13,01,15.60
2013,06,18,13,02,15.80
2013,06,18,13,03,15.90
2013,06,18,13,04,15.90
2013,06,18,13,05,16.10
2013,06,18,13,06,16.20
2013,06,18,13,07,16.20
2013,06,18,13,08,16.40
2013,06,18,13,09,16.50
2013,06,18,13,10,16.70
2013,06,18,13,11,16.80
2013,06,18,13,12,16.90
2013,06,18,13,13,17.00
2013,06,18,13,14,17.00
2013,06,18,13,15,17.00
2013,06,18,13,16,17.00
2013,06,18,13,17,17.20
2013,06,18,13,18,17.20
2013,06,18,13,19,17.20
2013,06,18,13,20,17.30
2013,06,18,13,21,17.20
2013,06,18,13,22,17.10
2013,06,18,13,23,17.00
2013,06,18,13,24,16.90
2013,06,18,13,25,16.80
2013,06,18,13,26,16.90
2013,06,18,13,27,17.00
2013,06,18,13,28,17.10
2013,06,18,13,29,17.20
2013,06,18,13,30,17.20
2013,06,18,13,31,17.10
2013,06,18,13,32,17.10
2013,06,18,13,33,17.10
2013,06,18,13,34,17.10
2013,06,18,13,35,17.10
2013,06,18,13,36,17.10
2013,06,18,13,37,17.20
2013,06,18,13,38,17.20
2013,06,18,13,39,17.10
2013,06,18,13,40,17.00
2013,06,18,13,41,17.00
2013,06,18,13,42,16.90
2013,06,18,13,43,16.90
2013,06,18,13,44,16.80
2013,06,18,13,45,16.60
2013,06,18,13,46,16.60
2013,06,18,13,47,16.60
2013,06,18,13,48,16.80
2013,06,18,13,49,16.90
2013,06,18,13,50,17.00
2013,06,18,13,51,17.00
2013,06,18,13,52,17.10
2013,06,18,13,53,17.30
2013,06,18,13,54,17.30
2013,06,18,13,55,17.40
2013,06,18,13,56,17.40
2013,06,18,13,57,17.40
2013,06,18,13,58,17.50
2013,06,18,13,59,17.50
2013,06,18,14,00,17.60
2013,06,18,14,01,17.70
2013,06,18,14,02,17.70
2013,06,18,14,03,17.90
2013,06,18,14,04,17.90
2013,06,18,14,05,17.90
2013,06,18,14,06,17.80
2013,06,18,14,07,17.90
2013,06,18,14,08,17.90
2013,06,18,14,09,17.90
2013,06,18,14,10,17.90
2013,06,18,14,11,17.90
2013,06,18,14,12,17.90
2013,06,18,14,13,17.90
2013,06,18,14,14,17.90
2013,06,18,14,15,17.90
2013,06,18,14,16,17.70
2013,06,18,14,17,17.70
2013,06,18,14,18,17.70
2013,06,18,14,19,17.70
2013,06,18,14,20,17.90
2013,06,18,14,21,17.80
2013,06,18,14,22,17.80
2013,06,18,14,23,17.90
2013,06,18,14,24,17.90
2013,06,18,14,25,18.00
2013,06,18,14,26,18.00
2013,06,18,14,27,17.90
2013,06,18,14,28,17.70
2013,06,18,14,29,17.70
2013,06,18,14,30,17.80
2013,06,18,14,31,17.80
2013,06,18,14,32,17.70
2013,06,18,14,33,17.70
2013,06,18,14,34,17.70
2013,06,18,14,35,17.70
2013,06,18,14,36,17.70
2013,06,18,14,37,17.80
2013,06,18,14,38,17.70
2013,06,18,14,39,17.60
2013,06,18,14,40,17.40
2013,06,18,14,41,17.30
2013,06,18,14,42,17.40
2013,06,18,14,43,17.50
2013,06,18,14,44,17.70
2013,06,18,14,45,17.80
2013,06,18,14,46,17.80
2013,06,18,14,47,17.90
2013,06,18,14,48,18.10
2013,06,18,14,49,18.20
2013,06,18,14,50,18.20
2013,06,18,14,51,18.20
2013,06,18,14,52,18.20
2013,06,18,14,53,18.20
2013,06,18,14,54,18.20
2013,06,18,14,55,18.20
2013,06,18,14,56,18.30
2013,06,18,14,57,18.30
2013,06,18,14,58,18.30
2013,06,18,14,59,18.40
2013,06,18,15,00,18.40
2013,06,18,15,01,18.30
2013,06,18,15,02,18.30
2013,06,18,15,03,18.30
2013,06,18,15,04,18.20
2013,06,18,15,05,18.20
2013,06,18,15,06,18.10
2013,06,18,15,07,18.20
2013,06,18,15,08,18.20
2013,06,18,15,09,18.20
2013,06,18,15,10,18.20
2013,06,18,15,11,18.10
2013,06,18,15,12,18.10
2013,06,18,15,13,18.20
2013,06,18,15,14,18.20
2013,06,18,15,15,18.30
2013,06,18,15,16,18.40
2013,06,18,15,17,18.40
2013,06,18,15,18,18.50
2013,06,18,15,19,18.50
2013,06,18,15,20,18.60
2013,06,18,15,21,18.80
2013,06,18,15,22,18.90
2013,06,18,15,23,19.00
2013,06,18,15,24,19.00
2013,06,18,15,25,18.90
2013,06,18,15,26,18.90
2013,06,18,15,27,18.80
2013,06,18,15,28,18.60
2013,06,18,15,29,18.60
2013,06,18,15,30,18.60
2013,06,18,15,31,18.70
2013,06,18,15,32,18.80
2013,06,18,15,33,18.90
2013,06,18,15,34,18.90
2013,06,18,15,35,18.90
2013,06,18,15,36,18.90
2013,06,18,15,37,18.90
2013,06,18,15,38,18.90
2013,06,18,15,39,18.80
2013,06,18,15,40,18.70
2013,06,18,15,41,18.70
2013,06,18,15,42,18.60
2013,06,18,15,43,18.60
2013,06,18,15,44,18.60
2013,06,18,15,45,18.60
2013,06,18,15,46,18.60
2013,06,18,15,47,18.50
2013,06,18,15,48,18.50
2013,06,18,15,49,18.60
2013,06,18,15,50,18.80
2013,06,18,15,51,18.90
2013,06,18,15,52,19.00
2013,06,18,15,53,19.10
2013,06,18,15,54,19.20
2013,06,18,15,55,19.30
2013,06,18,15,56,19.30
2013,06,18,15,57,19.30
2013,06,18,15,58,19.30
2013,06,18,15,59,19.30
2013,06,18,16,00,19.30
2013,06,18,16,01,19.20
2013,06,18,16,02,19.10
2013,06,18,16,03,19.20
2013,06,18,16,04,19.30
2013,06,18,16,05,19.40
2013,06,18,16,06,19.40
2013,06,18,16,07,19.40
2013,06,18,16,08,19.40
2013,06,18,16,09,19.40
2013,06,18,16,10,19.50
2013,06,18,16,11,19.40
2013,06,18,16,12,19.40
2013,06,18,16,13,19.50
2013,06,18,16,14,19.60
2013,06,18,16,15,19.70
2013,06,18,16,16,19.60
2013,06,18,16,17,19.50
2013,06,18,16,18,19.40
2013,06,18,16,19,19.40
2013,06,18,16,20,19.40
2013,06,18,16,21,19.30
2013,06,18,16,22,19.20
2013,06,18,16,23,19.10
2013,06,18,16,24,19.10
2013,06,18,16,25,19.10
2013,06,18,16,26,19.10
2013,06,18,16,27,19.10
2013,06,18,16,28,19.20
2013,06,18,16,29,19.20
2013,06,18,16,30,19.20
2013,06,18,16,31,19.20
2013,06,18,16,32,19.40
2013,06,18,16,33,19.40
2013,06,18,16,34,19.50
2013,06,18,16,35,19.50
2013,06,18,16,36,19.50
2013,06,18,16,37,19.50
2013,06,18,16,38,19.50
2013,06,18,16,39,19.50
2013,06,18,16,40,19.50
2013,06,18,16,41,19.50
2013,06,18,16,42,19.60
2013,06,18,16,43,19.70
2013,06,18,16,44,19.70
2013,06,18,16,45,19.70
2013,06,18,16,46,19.90
2013,06,18,16,47,19.90
2013,06,18,16,48,19.90
2013,06,18,16,49,19.90
2013,06,18,16,50,19.90
2013,06,18,16,51,19.90
2013,06,18,16,52,19.90
2013,06,18,16,53,19.80
2013,06,18,16,54,19.70
2013,06,18,16,55,19.70
2013,06,18,16,56,19.70
2013,06,18,16,57,19.60
2013,06,18,16,58,19.60
2013,06,18,16,59,19.60
2013,06,18,17,00,19.70
2013,06,18,17,01,19.70
2013,06,18,17,02,19.80
2013,06,18,17,03,19.80
2013,06,18,17,04,19.80
2013,06,18,17,05,19.80
2013,06,18,17,06,19.90
2013,06,18,17,07,19.90
2013,06,18,17,08,19.90
2013,06,18,17,09,19.90
2013,06,18,17,10,19.90
2013,06,18,17,11,19.90
2013,06,18,17,12,19.80
2013,06,18,17,13,19.80
2013,06,18,17,14,19.80
2013,06,18,17,15,19.60
2013,06,18,17,16,19.50
2013,06,18,17,17,19.40
2013,06,18,17,18,19.30
2013,06,18,17,19,19.10