Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,20,00,00,-6.90
2008,12,20,00,01,-6.90
2008,12,20,00,02,-6.90
2008,12,20,00,03,-6.90
2008,12,20,00,04,-6.90
2008,12,20,00,05,-6.90
2008,12,20,00,06,-6.90
2008,12,20,00,07,-6.90
2008,12,20,00,08,-6.90
2008,12,20,00,09,-6.90
2008,12,20,00,10,-6.90
2008,12,20,00,11,-6.90
2008,12,20,00,12,-7.00
2008,12,20,00,13,-7.00
2008,12,20,00,14,-6.90
2008,12,20,00,15,-6.90
2008,12,20,00,16,-6.90
2008,12,20,00,17,-7.00
2008,12,20,00,18,-7.00
2008,12,20,00,19,-7.00
2008,12,20,00,20,-7.00
2008,12,20,00,21,-7.00
2008,12,20,00,22,-7.00
2008,12,20,00,23,-7.00
2008,12,20,00,24,-7.00
2008,12,20,00,25,-7.00
2008,12,20,00,26,-6.90
2008,12,20,00,27,-6.90
2008,12,20,00,28,-6.90
2008,12,20,00,29,-6.90
2008,12,20,00,30,-6.90
2008,12,20,00,31,-7.00
2008,12,20,00,32,-7.00
2008,12,20,00,33,-7.00
2008,12,20,00,34,-7.00
2008,12,20,00,35,-7.00
2008,12,20,00,36,-7.00
2008,12,20,00,37,-7.00
2008,12,20,00,38,-7.00
2008,12,20,00,39,-7.00
2008,12,20,00,40,-7.00
2008,12,20,00,41,-7.00
2008,12,20,00,42,-7.00
2008,12,20,00,43,-6.90
2008,12,20,00,44,-6.90
2008,12,20,00,45,-6.90
2008,12,20,00,46,-6.80
2008,12,20,00,47,-6.80
2008,12,20,00,48,-6.80
2008,12,20,00,49,-6.80
2008,12,20,00,50,-6.80
2008,12,20,00,51,-6.80
2008,12,20,00,52,-6.80
2008,12,20,00,53,-6.80
2008,12,20,00,54,-6.80
2008,12,20,00,55,-6.90
2008,12,20,00,56,-6.90
2008,12,20,00,57,-6.90
2008,12,20,00,58,-6.90
2008,12,20,00,59,-6.90
2008,12,20,01,00,-6.90
2008,12,20,01,01,-6.90
2008,12,20,01,02,-6.90
2008,12,20,01,03,-6.90
2008,12,20,01,04,-6.90
2008,12,20,01,05,-6.90
2008,12,20,01,06,-6.90
2008,12,20,01,07,-6.90
2008,12,20,01,08,-6.90
2008,12,20,01,09,-6.90
2008,12,20,01,10,-6.90
2008,12,20,01,11,-6.90
2008,12,20,01,12,-6.90
2008,12,20,01,13,-6.90
2008,12,20,01,14,-6.90
2008,12,20,01,15,-6.90
2008,12,20,01,16,-6.90
2008,12,20,01,17,-6.90
2008,12,20,01,18,-6.90
2008,12,20,01,19,-6.90
2008,12,20,01,20,-6.90
2008,12,20,01,21,-7.00
2008,12,20,01,22,-7.00
2008,12,20,01,23,-7.00
2008,12,20,01,24,-7.00
2008,12,20,01,25,-7.00
2008,12,20,01,26,-7.00
2008,12,20,01,27,-7.00
2008,12,20,01,28,-7.10
2008,12,20,01,29,-7.10
2008,12,20,01,30,-7.00
2008,12,20,01,31,-7.00
2008,12,20,01,32,-7.00
2008,12,20,01,33,-7.00
2008,12,20,01,34,-7.00
2008,12,20,01,35,-7.00
2008,12,20,01,36,-7.00
2008,12,20,01,37,-7.00
2008,12,20,01,38,-7.00
2008,12,20,01,39,-6.90
2008,12,20,01,40,-6.90
2008,12,20,01,41,-6.90
2008,12,20,01,42,-6.90
2008,12,20,01,43,-6.90
2008,12,20,01,44,-6.80
2008,12,20,01,45,-6.80
2008,12,20,01,46,-6.80
2008,12,20,01,47,-6.80
2008,12,20,01,48,-6.90
2008,12,20,01,49,-6.90
2008,12,20,01,50,-6.90
2008,12,20,01,51,-6.90
2008,12,20,01,52,-6.90
2008,12,20,01,53,-6.90
2008,12,20,01,54,-6.90
2008,12,20,01,55,-6.90
2008,12,20,01,56,-6.90
2008,12,20,01,57,-6.90
2008,12,20,01,58,-6.90
2008,12,20,01,59,-6.90
2008,12,20,02,00,-6.80
2008,12,20,02,01,-6.80
2008,12,20,02,02,-6.80
2008,12,20,02,03,-6.80
2008,12,20,02,04,-6.80
2008,12,20,02,05,-6.80
2008,12,20,02,06,-6.80
2008,12,20,02,07,-6.90
2008,12,20,02,08,-6.90
2008,12,20,02,09,-6.90
2008,12,20,02,10,-6.90
2008,12,20,02,11,-7.00
2008,12,20,02,12,-7.00
2008,12,20,02,13,-7.00
2008,12,20,02,14,-7.00
2008,12,20,02,15,-7.00
2008,12,20,02,16,-7.10
2008,12,20,02,17,-7.10
2008,12,20,02,18,-7.10
2008,12,20,02,19,-7.10
2008,12,20,02,20,-7.10
2008,12,20,02,21,-7.10
2008,12,20,02,22,-7.10
2008,12,20,02,23,-7.10
2008,12,20,02,24,-7.10
2008,12,20,02,25,-7.10
2008,12,20,02,26,-7.10
2008,12,20,02,27,-7.00
2008,12,20,02,28,-7.00
2008,12,20,02,29,-7.00
2008,12,20,02,30,-7.00
2008,12,20,02,31,-7.00
2008,12,20,02,32,-7.00
2008,12,20,02,33,-7.00
2008,12,20,02,34,-7.00
2008,12,20,02,35,-7.10
2008,12,20,02,36,-7.10
2008,12,20,02,37,-7.10
2008,12,20,02,38,-7.10
2008,12,20,02,39,-7.10
2008,12,20,02,40,-7.10
2008,12,20,02,41,-7.20
2008,12,20,02,42,-7.20
2008,12,20,02,43,-7.20
2008,12,20,02,44,-7.20
2008,12,20,02,45,-7.20
2008,12,20,02,46,-7.20
2008,12,20,02,47,-7.20
2008,12,20,02,48,-7.20
2008,12,20,02,49,-7.30
2008,12,20,02,50,-7.30
2008,12,20,02,51,-7.30
2008,12,20,02,52,-7.30
2008,12,20,02,53,-7.30
2008,12,20,02,54,-7.30
2008,12,20,02,55,-7.30
2008,12,20,02,56,-7.30
2008,12,20,02,57,-7.30
2008,12,20,02,58,-7.30
2008,12,20,02,59,-7.30
2008,12,20,03,00,-7.30
2008,12,20,03,01,-7.30
2008,12,20,03,02,-7.30
2008,12,20,03,03,-7.30
2008,12,20,03,04,-7.30
2008,12,20,03,05,-7.30
2008,12,20,03,06,-7.30
2008,12,20,03,07,-7.30
2008,12,20,03,08,-7.30
2008,12,20,03,09,-7.30
2008,12,20,03,10,-7.30
2008,12,20,03,11,-7.30
2008,12,20,03,12,-7.30
2008,12,20,03,13,-7.20
2008,12,20,03,14,-7.20
2008,12,20,03,15,-7.20
2008,12,20,03,16,-7.20
2008,12,20,03,17,-7.10
2008,12,20,03,18,-7.10
2008,12,20,03,19,-7.10
2008,12,20,03,20,-7.10
2008,12,20,03,21,-7.10
2008,12,20,03,22,-7.10
2008,12,20,03,23,-7.10
2008,12,20,03,24,-7.10
2008,12,20,03,25,-7.00
2008,12,20,03,26,-7.00
2008,12,20,03,27,-7.00
2008,12,20,03,28,-7.00
2008,12,20,03,29,-7.00
2008,12,20,03,30,-7.00
2008,12,20,03,31,-7.00
2008,12,20,03,32,-7.00
2008,12,20,03,33,-7.00
2008,12,20,03,34,-7.00
2008,12,20,03,35,-7.00
2008,12,20,03,36,-7.00
2008,12,20,03,37,-7.00
2008,12,20,03,38,-7.00
2008,12,20,03,39,-7.00
2008,12,20,03,40,-7.00
2008,12,20,03,41,-7.00
2008,12,20,03,42,-7.00
2008,12,20,03,43,-6.90
2008,12,20,03,44,-7.00
2008,12,20,03,45,-7.00
2008,12,20,03,46,-7.00
2008,12,20,03,47,-7.00
2008,12,20,03,48,-7.00
2008,12,20,03,49,-7.00
2008,12,20,03,50,-7.00
2008,12,20,03,51,-7.00
2008,12,20,03,52,-7.00
2008,12,20,03,53,-7.00
2008,12,20,03,54,-7.00
2008,12,20,03,55,-7.00
2008,12,20,03,56,-7.00
2008,12,20,03,57,-7.00
2008,12,20,03,58,-7.00
2008,12,20,03,59,-7.00
2008,12,20,04,00,-7.00
2008,12,20,04,01,-7.00
2008,12,20,04,02,-7.00
2008,12,20,04,03,-7.00
2008,12,20,04,04,-7.00
2008,12,20,04,05,-7.00
2008,12,20,04,06,-7.00
2008,12,20,04,07,-7.10
2008,12,20,04,08,-7.10
2008,12,20,04,09,-7.10
2008,12,20,04,10,-7.10
2008,12,20,04,11,-7.10
2008,12,20,04,12,-7.10
2008,12,20,04,13,-7.10
2008,12,20,04,14,-7.10
2008,12,20,04,15,-7.10
2008,12,20,04,16,-7.10
2008,12,20,04,17,-7.10
2008,12,20,04,18,-7.10
2008,12,20,04,19,-7.20
2008,12,20,04,20,-7.20
2008,12,20,04,21,-7.20
2008,12,20,04,22,-7.20
2008,12,20,04,23,-7.20
2008,12,20,04,24,-7.20
2008,12,20,04,25,-7.20
2008,12,20,04,26,-7.20
2008,12,20,04,27,-7.20
2008,12,20,04,28,-7.20
2008,12,20,04,29,-7.20
2008,12,20,04,30,-7.30
2008,12,20,04,31,-7.30
2008,12,20,04,32,-7.30
2008,12,20,04,33,-7.30
2008,12,20,04,34,-7.30
2008,12,20,04,35,-7.30
2008,12,20,04,36,-7.30
2008,12,20,04,37,-7.30
2008,12,20,04,38,-7.30
2008,12,20,04,39,-7.30
2008,12,20,04,40,-7.30
2008,12,20,04,41,-7.30
2008,12,20,04,42,-7.30
2008,12,20,04,43,-7.30
2008,12,20,04,44,-7.30
2008,12,20,04,45,-7.30
2008,12,20,04,46,-7.30
2008,12,20,04,47,-7.30
2008,12,20,04,48,-7.30
2008,12,20,04,49,-7.30
2008,12,20,04,50,-7.30
2008,12,20,04,51,-7.30
2008,12,20,04,52,-7.30
2008,12,20,04,53,-7.30
2008,12,20,04,54,-7.30
2008,12,20,04,55,-7.30
2008,12,20,04,56,-7.30
2008,12,20,04,57,-7.30
2008,12,20,04,58,-7.30
2008,12,20,04,59,-7.30
2008,12,20,05,00,-7.30
2008,12,20,05,01,-7.30
2008,12,20,05,02,-7.30
2008,12,20,05,03,-7.30
2008,12,20,05,04,-7.40
2008,12,20,05,05,-7.40
2008,12,20,05,06,-7.40
2008,12,20,05,07,-7.40
2008,12,20,05,08,-7.40
2008,12,20,05,09,-7.40
2008,12,20,05,10,-7.40
2008,12,20,05,11,-7.40
2008,12,20,05,12,-7.30
2008,12,20,05,13,-7.30
2008,12,20,05,14,-7.30
2008,12,20,05,15,-7.30
2008,12,20,05,16,-7.30
2008,12,20,05,17,-7.30
2008,12,20,05,18,-7.30
2008,12,20,05,19,-7.30
2008,12,20,05,20,-7.30
2008,12,20,05,21,-7.30
2008,12,20,05,22,-7.30
2008,12,20,05,23,-7.30
2008,12,20,05,24,-7.30
2008,12,20,05,25,-7.30
2008,12,20,05,26,-7.30
2008,12,20,05,27,-7.30
2008,12,20,05,28,-7.30
2008,12,20,05,29,-7.40
2008,12,20,05,30,-7.40
2008,12,20,05,31,-7.40
2008,12,20,05,32,-7.40
2008,12,20,05,33,-7.40
2008,12,20,05,34,-7.40
2008,12,20,05,35,-7.40
2008,12,20,05,36,-7.50
2008,12,20,05,37,-7.70
2008,12,20,05,38,-7.70
2008,12,20,05,39,-7.80
2008,12,20,05,40,-7.80
2008,12,20,05,41,-7.80
2008,12,20,05,42,-7.80
2008,12,20,05,43,-7.80
2008,12,20,05,44,-7.80
2008,12,20,05,45,-7.80
2008,12,20,05,46,-7.80
2008,12,20,05,47,-7.80
2008,12,20,05,48,-7.90
2008,12,20,05,49,-7.90
2008,12,20,05,50,-7.90
2008,12,20,05,51,-8.00
2008,12,20,05,52,-8.10
2008,12,20,05,53,-8.20
2008,12,20,05,54,-8.20
2008,12,20,05,55,-8.30
2008,12,20,05,56,-8.40
2008,12,20,05,57,-8.50
2008,12,20,05,58,-8.60
2008,12,20,05,59,-8.60
2008,12,20,06,00,-8.70
2008,12,20,06,01,-8.80
2008,12,20,06,02,-8.80
2008,12,20,06,03,-8.80
2008,12,20,06,04,-8.80
2008,12,20,06,05,-8.80
2008,12,20,06,06,-8.80
2008,12,20,06,07,-8.80
2008,12,20,06,08,-8.80
2008,12,20,06,09,-8.80
2008,12,20,06,10,-8.80
2008,12,20,06,11,-8.80
2008,12,20,06,12,-8.80
2008,12,20,06,13,-8.80
2008,12,20,06,14,-8.80
2008,12,20,06,15,-8.80
2008,12,20,06,16,-8.80
2008,12,20,06,17,-8.80
2008,12,20,06,18,-8.80
2008,12,20,06,19,-8.90
2008,12,20,06,20,-8.90
2008,12,20,06,21,-8.90
2008,12,20,06,22,-9.00
2008,12,20,06,23,-9.10
2008,12,20,06,24,-9.10
2008,12,20,06,25,-9.10
2008,12,20,06,26,-9.20
2008,12,20,06,27,-9.20
2008,12,20,06,28,-9.30
2008,12,20,06,29,-9.30
2008,12,20,06,30,-9.30
2008,12,20,06,31,-9.30
2008,12,20,06,32,-9.40
2008,12,20,06,33,-9.40
2008,12,20,06,34,-9.40
2008,12,20,06,35,-9.40
2008,12,20,06,36,-9.50
2008,12,20,06,37,-9.50
2008,12,20,06,38,-9.60
2008,12,20,06,39,-9.60
2008,12,20,06,40,-9.60
2008,12,20,06,41,-9.60
2008,12,20,06,42,-9.60
2008,12,20,06,43,-9.70
2008,12,20,06,44,-9.70
2008,12,20,06,45,-9.80
2008,12,20,06,46,-9.80
2008,12,20,06,47,-9.80
2008,12,20,06,48,-9.80
2008,12,20,06,49,-9.80
2008,12,20,06,50,-9.80
2008,12,20,06,51,-9.80
2008,12,20,06,52,-9.80
2008,12,20,06,53,-9.90
2008,12,20,06,54,-9.90
2008,12,20,06,55,-9.90
2008,12,20,06,56,-9.90
2008,12,20,06,57,-9.90
2008,12,20,06,58,-9.90
2008,12,20,06,59,-9.90
2008,12,20,07,00,-9.90
2008,12,20,07,01,-9.90
2008,12,20,07,02,-9.90
2008,12,20,07,03,-9.90
2008,12,20,07,04,-9.90
2008,12,20,07,05,-9.90
2008,12,20,07,06,-9.80
2008,12,20,07,07,-9.80
2008,12,20,07,08,-9.80
2008,12,20,07,09,-9.80
2008,12,20,07,10,-9.80
2008,12,20,07,11,-9.80
2008,12,20,07,12,-9.80
2008,12,20,07,13,-9.90
2008,12,20,07,14,-9.90
2008,12,20,07,15,-10.00
2008,12,20,07,16,-10.00
2008,12,20,07,17,-10.00
2008,12,20,07,18,-10.10
2008,12,20,07,19,-10.10
2008,12,20,07,20,-10.10
2008,12,20,07,21,-10.20
2008,12,20,07,22,-10.20
2008,12,20,07,23,-10.20
2008,12,20,07,24,-10.20
2008,12,20,07,25,-10.20
2008,12,20,07,26,-10.30
2008,12,20,07,27,-10.30
2008,12,20,07,28,-10.30
2008,12,20,07,29,-10.20
2008,12,20,07,30,-10.20
2008,12,20,07,31,-10.20
2008,12,20,07,32,-10.20
2008,12,20,07,33,-10.20
2008,12,20,07,34,-10.20
2008,12,20,07,35,-10.20
2008,12,20,07,36,-10.20
2008,12,20,07,37,-10.20
2008,12,20,07,38,-10.20
2008,12,20,07,39,-10.20
2008,12,20,07,40,-10.20
2008,12,20,07,41,-10.20
2008,12,20,07,42,-10.20
2008,12,20,07,43,-10.20
2008,12,20,07,44,-10.20
2008,12,20,07,45,-10.20
2008,12,20,07,46,-10.20
2008,12,20,07,47,-10.20
2008,12,20,07,48,-10.20
2008,12,20,07,49,-10.30
2008,12,20,07,50,-10.30
2008,12,20,07,51,-10.30
2008,12,20,07,52,-10.40
2008,12,20,07,53,-10.40
2008,12,20,07,54,-10.40
2008,12,20,07,55,-10.50
2008,12,20,07,56,-10.50
2008,12,20,07,57,-10.50
2008,12,20,07,58,-10.50
2008,12,20,07,59,-10.50
2008,12,20,08,00,-10.50
2008,12,20,08,01,-10.50
2008,12,20,08,02,-10.50
2008,12,20,08,03,-10.50
2008,12,20,08,04,-10.50
2008,12,20,08,05,-10.50
2008,12,20,08,06,-10.50
2008,12,20,08,07,-10.50
2008,12,20,08,08,-10.50
2008,12,20,08,09,-10.50
2008,12,20,08,10,-10.60
2008,12,20,08,11,-10.60
2008,12,20,08,12,-10.60
2008,12,20,08,13,-10.60
2008,12,20,08,14,-10.60
2008,12,20,08,15,-10.60
2008,12,20,08,16,-10.70
2008,12,20,08,17,-10.70
2008,12,20,08,18,-10.70
2008,12,20,08,19,-10.70
2008,12,20,08,20,-10.70
2008,12,20,08,21,-10.70
2008,12,20,08,22,-10.70
2008,12,20,08,23,-10.70
2008,12,20,08,24,-10.70
2008,12,20,08,25,-10.70
2008,12,20,08,26,-10.70
2008,12,20,08,27,-10.70
2008,12,20,08,28,-10.70
2008,12,20,08,29,-10.70
2008,12,20,08,30,-10.70
2008,12,20,08,31,-10.70
2008,12,20,08,32,-10.70
2008,12,20,08,33,-10.70
2008,12,20,08,34,-10.70
2008,12,20,08,35,-10.70
2008,12,20,08,36,-10.70
2008,12,20,08,37,-10.70
2008,12,20,08,38,-10.70
2008,12,20,08,39,-10.70
2008,12,20,08,40,-10.70
2008,12,20,08,41,-10.70
2008,12,20,08,42,-10.70
2008,12,20,08,43,-10.70
2008,12,20,08,44,-10.60
2008,12,20,08,45,-10.60
2008,12,20,08,46,-10.60
2008,12,20,08,47,-10.50
2008,12,20,08,48,-10.50
2008,12,20,08,49,-10.50
2008,12,20,08,50,-10.40
2008,12,20,08,51,-10.40
2008,12,20,08,52,-10.40
2008,12,20,08,53,-10.30
2008,12,20,08,54,-10.30
2008,12,20,08,55,-10.20
2008,12,20,08,56,-10.20
2008,12,20,08,57,-10.10
2008,12,20,08,58,-10.10
2008,12,20,08,59,-10.00
2008,12,20,09,00,-10.00
2008,12,20,09,01,-9.90
2008,12,20,09,02,-9.80
2008,12,20,09,03,-9.80
2008,12,20,09,04,-9.70
2008,12,20,09,05,-9.70
2008,12,20,09,06,-9.60
2008,12,20,09,07,-9.50
2008,12,20,09,08,-9.50
2008,12,20,09,09,-9.40
2008,12,20,09,10,-9.40
2008,12,20,09,11,-9.30
2008,12,20,09,12,-9.20
2008,12,20,09,13,-9.10
2008,12,20,09,14,-9.00
2008,12,20,09,15,-8.90
2008,12,20,09,16,-8.80
2008,12,20,09,17,-8.70
2008,12,20,09,18,-8.60
2008,12,20,09,19,-8.40
2008,12,20,09,20,-8.40
2008,12,20,09,21,-8.20
2008,12,20,09,22,-8.20
2008,12,20,09,23,-8.00
2008,12,20,09,24,-7.90
2008,12,20,09,25,-7.80
2008,12,20,09,26,-7.70
2008,12,20,09,27,-7.70
2008,12,20,09,28,-7.60
2008,12,20,09,29,-7.50
2008,12,20,09,30,-7.40
2008,12,20,09,31,-7.30
2008,12,20,09,32,-7.30
2008,12,20,09,33,-7.20
2008,12,20,09,34,-7.10
2008,12,20,09,35,-7.10
2008,12,20,09,36,-7.00
2008,12,20,09,37,-7.00
2008,12,20,09,38,-6.90
2008,12,20,09,39,-6.80
2008,12,20,09,40,-6.70
2008,12,20,09,41,-6.70
2008,12,20,09,42,-6.70
2008,12,20,09,43,-6.60
2008,12,20,09,44,-6.60
2008,12,20,09,45,-6.50
2008,12,20,09,46,-6.50
2008,12,20,09,47,-6.50
2008,12,20,09,48,-6.40
2008,12,20,09,49,-6.40
2008,12,20,09,50,-6.30
2008,12,20,09,51,-6.30
2008,12,20,09,52,-6.30
2008,12,20,09,53,-6.20
2008,12,20,09,54,-6.20
2008,12,20,09,55,-6.20
2008,12,20,09,56,-6.10
2008,12,20,09,57,-6.10
2008,12,20,09,58,-6.10
2008,12,20,09,59,-6.10
2008,12,20,10,00,-6.10
2008,12,20,10,01,-6.00
2008,12,20,10,02,-5.90
2008,12,20,10,03,-5.90
2008,12,20,10,04,-5.90
2008,12,20,10,05,-5.80
2008,12,20,10,06,-5.80
2008,12,20,10,07,-5.80
2008,12,20,10,08,-5.70
2008,12,20,10,09,-5.70
2008,12,20,10,10,-5.60
2008,12,20,10,11,-5.60
2008,12,20,10,12,-5.50
2008,12,20,10,13,-5.50
2008,12,20,10,14,-5.50
2008,12,20,10,15,-5.40
2008,12,20,10,16,-5.40
2008,12,20,10,17,-5.40
2008,12,20,10,18,-5.40
2008,12,20,10,19,-5.30
2008,12,20,10,20,-5.30
2008,12,20,10,21,-5.30
2008,12,20,10,22,-5.30
2008,12,20,10,23,-5.30
2008,12,20,10,24,-5.30
2008,12,20,10,25,-5.30
2008,12,20,10,26,-5.30
2008,12,20,10,27,-5.30
2008,12,20,10,28,-5.30
2008,12,20,10,29,-5.30
2008,12,20,10,30,-5.30
2008,12,20,10,31,-5.30
2008,12,20,10,32,-5.30
2008,12,20,10,33,-5.30
2008,12,20,10,34,-5.30
2008,12,20,10,35,-5.40
2008,12,20,10,36,-5.40
2008,12,20,10,37,-5.40
2008,12,20,10,38,-5.40
2008,12,20,10,39,-5.40
2008,12,20,10,40,-5.40
2008,12,20,10,41,-5.40
2008,12,20,10,42,-5.40
2008,12,20,10,43,-5.40
2008,12,20,10,44,-5.40
2008,12,20,10,45,-5.40
2008,12,20,10,46,-5.40
2008,12,20,10,47,-5.40
2008,12,20,10,48,-5.40
2008,12,20,10,49,-5.40
2008,12,20,10,50,-5.40
2008,12,20,10,51,-5.40
2008,12,20,10,52,-5.40
2008,12,20,10,53,-5.50
2008,12,20,10,54,-5.40
2008,12,20,10,55,-5.40
2008,12,20,10,56,-5.40
2008,12,20,10,57,-5.40
2008,12,20,10,58,-5.40
2008,12,20,10,59,-5.40
2008,12,20,11,00,-5.40
2008,12,20,11,01,-5.40
2008,12,20,11,02,-5.50
2008,12,20,11,03,-5.50
2008,12,20,11,04,-5.50
2008,12,20,11,05,-5.50
2008,12,20,11,06,-5.50
2008,12,20,11,07,-5.50
2008,12,20,11,08,-5.40
2008,12,20,11,09,-5.40
2008,12,20,11,10,-5.40
2008,12,20,11,11,-5.40
2008,12,20,11,12,-5.40
2008,12,20,11,13,-5.40
2008,12,20,11,14,-5.40
2008,12,20,11,15,-5.40
2008,12,20,11,16,-5.40
2008,12,20,11,17,-5.40
2008,12,20,11,18,-5.40
2008,12,20,11,19,-5.40
2008,12,20,11,20,-5.40
2008,12,20,11,21,-5.40
2008,12,20,11,22,-5.30
2008,12,20,11,23,-5.30
2008,12,20,11,24,-5.30
2008,12,20,11,25,-5.30
2008,12,20,11,26,-5.30
2008,12,20,11,27,-5.30
2008,12,20,11,28,-5.30
2008,12,20,11,29,-5.30
2008,12,20,11,30,-5.30
2008,12,20,11,31,-5.30
2008,12,20,11,32,-5.30
2008,12,20,11,33,-5.30
2008,12,20,11,34,-5.30
2008,12,20,11,35,-5.30
2008,12,20,11,36,-5.30
2008,12,20,11,37,-5.30
2008,12,20,11,38,-5.30
2008,12,20,11,39,-5.30
2008,12,20,11,40,-5.30
2008,12,20,11,41,-5.30
2008,12,20,11,42,-5.30
2008,12,20,11,43,-5.30
2008,12,20,11,44,-5.30
2008,12,20,11,45,-5.30
2008,12,20,11,46,-5.30
2008,12,20,11,47,-5.30
2008,12,20,11,48,-5.30
2008,12,20,11,49,-5.30
2008,12,20,11,50,-5.20
2008,12,20,11,51,-5.20
2008,12,20,11,52,-5.20
2008,12,20,11,53,-5.20
2008,12,20,11,54,-5.20
2008,12,20,11,55,-5.20
2008,12,20,11,56,-5.20
2008,12,20,11,57,-5.20
2008,12,20,11,58,-5.20
2008,12,20,11,59,-5.20
2008,12,20,12,00,-5.20
2008,12,20,12,01,-5.20
2008,12,20,12,02,-5.10
2008,12,20,12,03,-5.10
2008,12,20,12,04,-5.10
2008,12,20,12,05,-5.10
2008,12,20,12,06,-5.10
2008,12,20,12,07,-5.10
2008,12,20,12,08,-5.10
2008,12,20,12,09,-5.10
2008,12,20,12,10,-5.10
2008,12,20,12,11,-5.10
2008,12,20,12,12,-5.10
2008,12,20,12,13,-5.10
2008,12,20,12,14,-5.00
2008,12,20,12,15,-5.00
2008,12,20,12,16,-5.00
2008,12,20,12,17,-5.00
2008,12,20,12,18,-5.00
2008,12,20,12,19,-5.00
2008,12,20,12,20,-5.00
2008,12,20,12,21,-5.00
2008,12,20,12,22,-4.90
2008,12,20,12,23,-4.90
2008,12,20,12,24,-4.90
2008,12,20,12,25,-4.90
2008,12,20,12,26,-4.90
2008,12,20,12,27,-4.90
2008,12,20,12,28,-4.90
2008,12,20,12,29,-4.80
2008,12,20,12,30,-4.80
2008,12,20,12,31,-4.80
2008,12,20,12,32,-4.80
2008,12,20,12,33,-4.80
2008,12,20,12,34,-4.90
2008,12,20,12,35,-4.90
2008,12,20,12,36,-4.80
2008,12,20,12,37,-4.80
2008,12,20,12,38,-4.80
2008,12,20,12,39,-4.80
2008,12,20,12,40,-4.80
2008,12,20,12,41,-4.80
2008,12,20,12,42,-4.80
2008,12,20,12,43,-4.80
2008,12,20,12,44,-4.80
2008,12,20,12,45,-4.70
2008,12,20,12,46,-4.70
2008,12,20,12,47,-4.70
2008,12,20,12,48,-4.70
2008,12,20,12,49,-4.70
2008,12,20,12,50,-4.70
2008,12,20,12,51,-4.80
2008,12,20,12,52,-4.80
2008,12,20,12,53,-4.80
2008,12,20,12,54,-4.80
2008,12,20,12,55,-4.80
2008,12,20,12,56,-4.80
2008,12,20,12,57,-4.80
2008,12,20,12,58,-4.70
2008,12,20,12,59,-4.70
2008,12,20,13,00,-4.70
2008,12,20,13,01,-4.70
2008,12,20,13,02,-4.70
2008,12,20,13,03,-4.70
2008,12,20,13,04,-4.70
2008,12,20,13,05,-4.70
2008,12,20,13,06,-4.70
2008,12,20,13,07,-4.70
2008,12,20,13,08,-4.70
2008,12,20,13,09,-4.70
2008,12,20,13,10,-4.70
2008,12,20,13,11,-4.70
2008,12,20,13,12,-4.70
2008,12,20,13,13,-4.70
2008,12,20,13,14,-4.70
2008,12,20,13,15,-4.70
2008,12,20,13,16,-4.70
2008,12,20,13,17,-4.70
2008,12,20,13,18,-4.70
2008,12,20,13,19,-4.70
2008,12,20,13,20,-4.70
2008,12,20,13,21,-4.70
2008,12,20,13,22,-4.70
2008,12,20,13,23,-4.60
2008,12,20,13,24,-4.60
2008,12,20,13,25,-4.60
2008,12,20,13,26,-4.60
2008,12,20,13,27,-4.60
2008,12,20,13,28,-4.60
2008,12,20,13,29,-4.60
2008,12,20,13,30,-4.60
2008,12,20,13,31,-4.60
2008,12,20,13,32,-4.60
2008,12,20,13,33,-4.50
2008,12,20,13,34,-4.50
2008,12,20,13,35,-4.50
2008,12,20,13,36,-4.50
2008,12,20,13,37,-4.50
2008,12,20,13,38,-4.50
2008,12,20,13,39,-4.60
2008,12,20,13,40,-4.60
2008,12,20,13,41,-4.60
2008,12,20,13,42,-4.60
2008,12,20,13,43,-4.60
2008,12,20,13,44,-4.60
2008,12,20,13,45,-4.60
2008,12,20,13,46,-4.60
2008,12,20,13,47,-4.60
2008,12,20,13,48,-4.60
2008,12,20,13,49,-4.60
2008,12,20,13,50,-4.60
2008,12,20,13,51,-4.60
2008,12,20,13,52,-4.60
2008,12,20,13,53,-4.60
2008,12,20,13,54,-4.60
2008,12,20,13,55,-4.60
2008,12,20,13,56,-4.60
2008,12,20,13,57,-4.60
2008,12,20,13,58,-4.50
2008,12,20,13,59,-4.50
2008,12,20,14,00,-4.50
2008,12,20,14,01,-4.50
2008,12,20,14,02,-4.50
2008,12,20,14,03,-4.50
2008,12,20,14,04,-4.50
2008,12,20,14,05,-4.50
2008,12,20,14,06,-4.50
2008,12,20,14,07,-4.50
2008,12,20,14,08,-4.50
2008,12,20,14,09,-4.50
2008,12,20,14,10,-4.50
2008,12,20,14,11,-4.50
2008,12,20,14,12,-4.50
2008,12,20,14,13,-4.50
2008,12,20,14,14,-4.50
2008,12,20,14,15,-4.50
2008,12,20,14,16,-4.50
2008,12,20,14,17,-4.40
2008,12,20,14,18,-4.40
2008,12,20,14,19,-4.40
2008,12,20,14,20,-4.40
2008,12,20,14,21,-4.40
2008,12,20,14,22,-4.40
2008,12,20,14,23,-4.40
2008,12,20,14,24,-4.40
2008,12,20,14,25,-4.40
2008,12,20,14,26,-4.40
2008,12,20,14,27,-4.40
2008,12,20,14,28,-4.40
2008,12,20,14,29,-4.40
2008,12,20,14,30,-4.40
2008,12,20,14,31,-4.40
2008,12,20,14,32,-4.40
2008,12,20,14,33,-4.40
2008,12,20,14,34,-4.40
2008,12,20,14,35,-4.40
2008,12,20,14,36,-4.40
2008,12,20,14,37,-4.40
2008,12,20,14,38,-4.40
2008,12,20,14,39,-4.40
2008,12,20,14,40,-4.30
2008,12,20,14,41,-4.30
2008,12,20,14,42,-4.30
2008,12,20,14,43,-4.30
2008,12,20,14,44,-4.30
2008,12,20,14,45,-4.30
2008,12,20,14,46,-4.30
2008,12,20,14,47,-4.30
2008,12,20,14,48,-4.30
2008,12,20,14,49,-4.30
2008,12,20,14,50,-4.30
2008,12,20,14,51,-4.30
2008,12,20,14,52,-4.30
2008,12,20,14,53,-4.30
2008,12,20,14,54,-4.30
2008,12,20,14,55,-4.20
2008,12,20,14,56,-4.20
2008,12,20,14,57,-4.20
2008,12,20,14,58,-4.20
2008,12,20,14,59,-4.20
2008,12,20,15,00,-4.20
2008,12,20,15,01,-4.20
2008,12,20,15,02,-4.20
2008,12,20,15,03,-4.20
2008,12,20,15,04,-4.20
2008,12,20,15,05,-4.20
2008,12,20,15,06,-4.20
2008,12,20,15,07,-4.20
2008,12,20,15,08,-4.20
2008,12,20,15,09,-4.20
2008,12,20,15,10,-4.10
2008,12,20,15,11,-4.10
2008,12,20,15,12,-4.10
2008,12,20,15,13,-4.10
2008,12,20,15,14,-4.10
2008,12,20,15,15,-4.10
2008,12,20,15,16,-4.10
2008,12,20,15,17,-4.10
2008,12,20,15,18,-4.10
2008,12,20,15,19,-4.10
2008,12,20,15,20,-4.10
2008,12,20,15,21,-4.00
2008,12,20,15,22,-4.00
2008,12,20,15,23,-4.00
2008,12,20,15,24,-4.00
2008,12,20,15,25,-4.00
2008,12,20,15,26,-4.00
2008,12,20,15,27,-4.10
2008,12,20,15,28,-4.10
2008,12,20,15,29,-4.00
2008,12,20,15,30,-4.00
2008,12,20,15,31,-4.00
2008,12,20,15,32,-4.00
2008,12,20,15,33,-4.10
2008,12,20,15,34,-4.00
2008,12,20,15,35,-4.00
2008,12,20,15,36,-4.00
2008,12,20,15,37,-4.00
2008,12,20,15,38,-4.00
2008,12,20,15,39,-4.00
2008,12,20,15,40,-4.00
2008,12,20,15,41,-4.00
2008,12,20,15,42,-4.00
2008,12,20,15,43,-4.00
2008,12,20,15,44,-4.00
2008,12,20,15,45,-4.00
2008,12,20,15,46,-4.00
2008,12,20,15,47,-4.00
2008,12,20,15,48,-4.00
2008,12,20,15,49,-4.00
2008,12,20,15,50,-4.00
2008,12,20,15,51,-4.00
2008,12,20,15,52,-4.00
2008,12,20,15,53,-4.00
2008,12,20,15,54,-4.00
2008,12,20,15,55,-4.00
2008,12,20,15,56,-4.00
2008,12,20,15,57,-4.00
2008,12,20,15,58,-4.00
2008,12,20,15,59,-4.00
2008,12,20,16,00,-4.00
2008,12,20,16,01,-4.00
2008,12,20,16,02,-4.00
2008,12,20,16,03,-4.00
2008,12,20,16,04,-4.00
2008,12,20,16,05,-4.00
2008,12,20,16,06,-4.00
2008,12,20,16,07,-4.00
2008,12,20,16,08,-4.00
2008,12,20,16,09,-4.00
2008,12,20,16,10,-4.00
2008,12,20,16,11,-4.00
2008,12,20,16,12,-4.00
2008,12,20,16,13,-4.00
2008,12,20,16,14,-4.00
2008,12,20,16,15,-4.00
2008,12,20,16,16,-4.00
2008,12,20,16,17,-4.00
2008,12,20,16,18,-4.00
2008,12,20,16,19,-4.00
2008,12,20,16,20,-4.00
2008,12,20,16,21,-4.00
2008,12,20,16,22,-4.00
2008,12,20,16,23,-3.90
2008,12,20,16,24,-3.90
2008,12,20,16,25,-3.90
2008,12,20,16,26,-3.90
2008,12,20,16,27,-3.90
2008,12,20,16,28,-3.90
2008,12,20,16,29,-3.90
2008,12,20,16,30,-3.90
2008,12,20,16,31,-3.90
2008,12,20,16,32,-3.90
2008,12,20,16,33,-3.90
2008,12,20,16,34,-3.90
2008,12,20,16,35,-3.90
2008,12,20,16,36,-3.90
2008,12,20,16,37,-3.90
2008,12,20,16,38,-3.90
2008,12,20,16,39,-3.90
2008,12,20,16,40,-3.90
2008,12,20,16,41,-3.90
2008,12,20,16,42,-3.90
2008,12,20,16,43,-3.90
2008,12,20,16,44,-3.90
2008,12,20,16,45,-3.90
2008,12,20,16,46,-3.90
2008,12,20,16,47,-3.90
2008,12,20,16,48,-3.90
2008,12,20,16,49,-3.90
2008,12,20,16,50,-3.90
2008,12,20,16,51,-3.90
2008,12,20,16,52,-3.90
2008,12,20,16,53,-3.90
2008,12,20,16,54,-3.90
2008,12,20,16,55,-3.90
2008,12,20,16,56,-3.90
2008,12,20,16,57,-3.80
2008,12,20,16,58,-3.80
2008,12,20,16,59,-3.80
2008,12,20,17,00,-3.80
2008,12,20,17,01,-3.80
2008,12,20,17,02,-3.80
2008,12,20,17,03,-3.80
2008,12,20,17,04,-3.90
2008,12,20,17,05,-3.90
2008,12,20,17,06,-3.90
2008,12,20,17,07,-4.00
2008,12,20,17,08,-4.00
2008,12,20,17,09,-4.10
2008,12,20,17,10,-4.10
2008,12,20,17,11,-4.20
2008,12,20,17,12,-4.20
2008,12,20,17,13,-4.20
2008,12,20,17,14,-4.20