Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,06,00,00,14.80
2014,07,06,00,01,14.80
2014,07,06,00,02,14.80
2014,07,06,00,03,14.80
2014,07,06,00,04,14.80
2014,07,06,00,05,14.80
2014,07,06,00,06,14.80
2014,07,06,00,07,14.80
2014,07,06,00,08,14.80
2014,07,06,00,09,14.80
2014,07,06,00,10,14.80
2014,07,06,00,11,14.80
2014,07,06,00,12,14.80
2014,07,06,00,13,14.80
2014,07,06,00,14,14.80
2014,07,06,00,15,14.80
2014,07,06,00,16,14.80
2014,07,06,00,17,14.80
2014,07,06,00,18,14.90
2014,07,06,00,19,14.90
2014,07,06,00,20,14.90
2014,07,06,00,21,14.90
2014,07,06,00,22,14.90
2014,07,06,00,23,14.90
2014,07,06,00,24,14.90
2014,07,06,00,25,14.90
2014,07,06,00,26,14.90
2014,07,06,00,27,14.90
2014,07,06,00,28,14.90
2014,07,06,00,29,14.90
2014,07,06,00,30,14.90
2014,07,06,00,31,14.90
2014,07,06,00,32,14.90
2014,07,06,00,33,14.90
2014,07,06,00,34,14.90
2014,07,06,00,35,14.90
2014,07,06,00,36,14.90
2014,07,06,00,37,14.90
2014,07,06,00,38,14.90
2014,07,06,00,39,14.90
2014,07,06,00,40,14.90
2014,07,06,00,41,14.90
2014,07,06,00,42,14.90
2014,07,06,00,43,14.90
2014,07,06,00,44,14.90
2014,07,06,00,45,14.90
2014,07,06,00,46,14.90
2014,07,06,00,47,14.90
2014,07,06,00,48,14.90
2014,07,06,00,49,14.90
2014,07,06,00,50,14.90
2014,07,06,00,51,14.90
2014,07,06,00,52,14.90
2014,07,06,00,53,14.90
2014,07,06,00,54,14.90
2014,07,06,00,55,14.90
2014,07,06,00,56,14.90
2014,07,06,00,57,14.90
2014,07,06,00,58,14.90
2014,07,06,00,59,14.90
2014,07,06,01,00,14.90
2014,07,06,01,01,14.90
2014,07,06,01,02,14.90
2014,07,06,01,03,14.90
2014,07,06,01,04,14.90
2014,07,06,01,05,14.90
2014,07,06,01,06,14.90
2014,07,06,01,07,15.00
2014,07,06,01,08,15.00
2014,07,06,01,09,15.00
2014,07,06,01,10,15.00
2014,07,06,01,11,15.00
2014,07,06,01,12,15.00
2014,07,06,01,13,15.00
2014,07,06,01,14,15.00
2014,07,06,01,15,15.00
2014,07,06,01,16,15.00
2014,07,06,01,17,15.00
2014,07,06,01,18,15.00
2014,07,06,01,19,15.00
2014,07,06,01,20,15.00
2014,07,06,01,21,15.00
2014,07,06,01,22,15.10
2014,07,06,01,23,15.10
2014,07,06,01,24,15.10
2014,07,06,01,25,15.10
2014,07,06,01,26,15.10
2014,07,06,01,27,15.10
2014,07,06,01,28,15.10
2014,07,06,01,29,15.10
2014,07,06,01,30,15.10
2014,07,06,01,31,15.10
2014,07,06,01,32,15.10
2014,07,06,01,33,15.10
2014,07,06,01,34,15.10
2014,07,06,01,35,15.10
2014,07,06,01,36,15.10
2014,07,06,01,37,15.10
2014,07,06,01,38,15.10
2014,07,06,01,39,15.10
2014,07,06,01,40,15.10
2014,07,06,01,41,15.10
2014,07,06,01,42,15.10
2014,07,06,01,43,15.10
2014,07,06,01,44,15.10
2014,07,06,01,45,15.10
2014,07,06,01,46,15.10
2014,07,06,01,47,15.10
2014,07,06,01,48,15.10
2014,07,06,01,49,15.10
2014,07,06,01,50,15.10
2014,07,06,01,51,15.10
2014,07,06,01,52,15.10
2014,07,06,01,53,15.10
2014,07,06,01,54,15.10
2014,07,06,01,55,15.10
2014,07,06,01,56,15.10
2014,07,06,01,57,15.10
2014,07,06,01,58,15.20
2014,07,06,01,59,15.20
2014,07,06,02,00,15.20
2014,07,06,02,01,15.20
2014,07,06,02,02,15.20
2014,07,06,02,03,15.20
2014,07,06,02,04,15.20
2014,07,06,02,05,15.20
2014,07,06,02,06,15.20
2014,07,06,02,07,15.20
2014,07,06,02,08,15.20
2014,07,06,02,09,15.10
2014,07,06,02,10,15.10
2014,07,06,02,11,15.10
2014,07,06,02,12,15.10
2014,07,06,02,13,15.10
2014,07,06,02,14,15.10
2014,07,06,02,15,15.10
2014,07,06,02,16,15.10
2014,07,06,02,17,15.10
2014,07,06,02,18,15.10
2014,07,06,02,19,15.10
2014,07,06,02,20,15.10
2014,07,06,02,21,15.10
2014,07,06,02,22,15.10
2014,07,06,02,23,15.10
2014,07,06,02,24,15.10
2014,07,06,02,25,15.10
2014,07,06,02,26,15.10
2014,07,06,02,27,15.10
2014,07,06,02,28,15.10
2014,07,06,02,29,15.10
2014,07,06,02,30,15.10
2014,07,06,02,31,15.20
2014,07,06,02,32,15.20
2014,07,06,02,33,15.20
2014,07,06,02,34,15.20
2014,07,06,02,35,15.20
2014,07,06,02,36,15.20
2014,07,06,02,37,15.20
2014,07,06,02,38,15.20
2014,07,06,02,39,15.20
2014,07,06,02,40,15.20
2014,07,06,02,41,15.20
2014,07,06,02,42,15.20
2014,07,06,02,43,15.20
2014,07,06,02,44,15.20
2014,07,06,02,45,15.20
2014,07,06,02,46,15.20
2014,07,06,02,47,15.20
2014,07,06,02,48,15.20
2014,07,06,02,49,15.20
2014,07,06,02,50,15.20
2014,07,06,02,51,15.20
2014,07,06,02,52,15.20
2014,07,06,02,53,15.20
2014,07,06,02,54,15.20
2014,07,06,02,55,15.20
2014,07,06,02,56,15.30
2014,07,06,02,57,15.30
2014,07,06,02,58,15.20
2014,07,06,02,59,15.20
2014,07,06,03,00,15.30
2014,07,06,03,01,15.20
2014,07,06,03,02,15.20
2014,07,06,03,03,15.20
2014,07,06,10,04,15.20
2014,07,06,10,05,15.30
2014,07,06,10,06,15.30
2014,07,06,10,07,15.30
2014,07,06,10,08,15.30
2014,07,06,10,09,15.30
2014,07,06,10,10,15.30
2014,07,06,10,11,15.20
2014,07,06,10,12,15.30
2014,07,06,10,13,15.30
2014,07,06,10,14,15.30
2014,07,06,10,15,15.30
2014,07,06,10,16,15.30
2014,07,06,10,17,15.30
2014,07,06,10,18,15.30
2014,07,06,10,19,15.30
2014,07,06,10,20,15.40
2014,07,06,10,21,15.40
2014,07,06,10,22,15.40
2014,07,06,10,23,15.40
2014,07,06,10,24,15.40
2014,07,06,10,25,15.40
2014,07,06,10,26,15.40
2014,07,06,10,27,15.40
2014,07,06,10,28,15.40
2014,07,06,10,29,15.40
2014,07,06,10,30,15.40
2014,07,06,10,31,15.30
2014,07,06,10,32,15.30
2014,07,06,10,33,15.30
2014,07,06,10,34,15.30
2014,07,06,10,35,15.30
2014,07,06,10,36,15.30
2014,07,06,10,37,15.30
2014,07,06,10,38,15.30
2014,07,06,10,39,15.30
2014,07,06,10,40,15.30
2014,07,06,10,41,15.30
2014,07,06,10,42,15.30
2014,07,06,10,43,15.30
2014,07,06,10,44,15.30
2014,07,06,10,45,15.30
2014,07,06,10,46,15.30
2014,07,06,10,47,15.30
2014,07,06,10,48,15.30
2014,07,06,10,49,15.30
2014,07,06,10,50,15.30
2014,07,06,10,51,15.30
2014,07,06,10,52,15.30
2014,07,06,10,53,15.30
2014,07,06,10,54,15.40
2014,07,06,10,55,15.40
2014,07,06,10,56,15.40
2014,07,06,10,57,15.40
2014,07,06,10,58,15.40
2014,07,06,10,59,15.40
2014,07,06,11,00,15.40
2014,07,06,11,01,15.40
2014,07,06,11,02,15.40
2014,07,06,11,03,15.40
2014,07,06,11,04,15.40
2014,07,06,11,05,15.50
2014,07,06,11,06,15.50
2014,07,06,11,07,15.50
2014,07,06,11,08,15.50
2014,07,06,11,09,15.60
2014,07,06,11,10,15.60
2014,07,06,11,11,15.60
2014,07,06,11,12,15.60
2014,07,06,11,13,15.60
2014,07,06,11,14,15.60
2014,07,06,11,15,15.60
2014,07,06,11,16,15.50
2014,07,06,11,17,15.60
2014,07,06,11,18,15.50
2014,07,06,11,19,15.60
2014,07,06,11,20,15.60
2014,07,06,11,21,15.60
2014,07,06,11,22,15.60
2014,07,06,11,23,15.60
2014,07,06,11,24,15.60
2014,07,06,11,25,15.60
2014,07,06,11,26,15.60
2014,07,06,11,27,15.60
2014,07,06,11,28,15.60
2014,07,06,11,29,15.60
2014,07,06,11,30,15.60
2014,07,06,11,31,15.60
2014,07,06,11,32,15.70
2014,07,06,11,33,15.70
2014,07,06,11,34,15.70
2014,07,06,11,35,15.70
2014,07,06,11,36,15.70
2014,07,06,11,37,15.70
2014,07,06,11,38,15.70
2014,07,06,11,39,15.70
2014,07,06,11,40,15.70
2014,07,06,11,41,15.70
2014,07,06,11,42,15.70
2014,07,06,11,43,15.70
2014,07,06,11,44,15.70
2014,07,06,11,45,15.70
2014,07,06,11,46,15.70
2014,07,06,11,47,15.70
2014,07,06,11,48,15.70
2014,07,06,11,49,15.70
2014,07,06,11,50,15.70
2014,07,06,11,51,15.70
2014,07,06,11,52,15.70
2014,07,06,11,53,15.70
2014,07,06,11,54,15.70
2014,07,06,11,55,15.80
2014,07,06,11,56,15.80
2014,07,06,11,57,15.80
2014,07,06,11,58,15.80
2014,07,06,11,59,15.80
2014,07,06,12,00,15.80
2014,07,06,12,01,15.70
2014,07,06,12,02,15.70
2014,07,06,12,03,15.70
2014,07,06,12,04,15.70
2014,07,06,12,05,15.70
2014,07,06,12,06,15.70
2014,07,06,12,07,15.70
2014,07,06,12,08,15.70
2014,07,06,12,09,15.70
2014,07,06,12,10,15.70
2014,07,06,12,11,15.70
2014,07,06,12,12,15.70
2014,07,06,12,13,15.70
2014,07,06,12,14,15.70
2014,07,06,12,15,15.70
2014,07,06,12,16,15.70
2014,07,06,12,17,15.80
2014,07,06,12,18,15.80
2014,07,06,12,19,15.80
2014,07,06,12,20,15.80
2014,07,06,12,21,15.80
2014,07,06,12,22,15.80
2014,07,06,12,23,15.80
2014,07,06,12,24,15.80
2014,07,06,12,25,15.80
2014,07,06,12,26,15.80
2014,07,06,12,27,15.80
2014,07,06,12,28,15.80
2014,07,06,12,29,15.80
2014,07,06,12,30,15.80
2014,07,06,12,31,15.80
2014,07,06,12,32,15.90
2014,07,06,12,33,15.90
2014,07,06,12,34,15.90
2014,07,06,12,35,15.90
2014,07,06,12,36,15.90
2014,07,06,12,37,15.90
2014,07,06,12,38,15.90
2014,07,06,12,39,15.90
2014,07,06,12,40,15.90
2014,07,06,12,41,15.90
2014,07,06,12,42,16.00
2014,07,06,12,43,16.00
2014,07,06,12,44,16.00
2014,07,06,12,45,16.00
2014,07,06,12,46,16.00
2014,07,06,12,47,16.00
2014,07,06,12,48,16.00
2014,07,06,12,49,16.00
2014,07,06,12,50,16.00
2014,07,06,12,51,16.00
2014,07,06,12,52,16.00
2014,07,06,12,53,16.00
2014,07,06,12,54,16.00
2014,07,06,12,55,16.00
2014,07,06,12,56,16.00
2014,07,06,12,57,16.00
2014,07,06,12,58,16.10
2014,07,06,12,59,16.10
2014,07,06,13,00,16.10
2014,07,06,13,01,16.10
2014,07,06,13,02,16.20
2014,07,06,13,03,16.20
2014,07,06,13,04,16.20
2014,07,06,13,05,16.10
2014,07,06,13,06,16.10
2014,07,06,13,07,16.10
2014,07,06,13,08,16.10
2014,07,06,13,09,16.10
2014,07,06,13,10,16.10
2014,07,06,13,11,16.20
2014,07,06,13,12,16.20
2014,07,06,13,13,16.20
2014,07,06,13,14,16.10
2014,07,06,13,15,16.20
2014,07,06,13,16,16.20
2014,07,06,13,17,16.20
2014,07,06,13,18,16.20
2014,07,06,13,19,16.20
2014,07,06,13,20,16.30
2014,07,06,13,21,16.30
2014,07,06,13,22,16.30
2014,07,06,13,23,16.30
2014,07,06,13,24,16.30
2014,07,06,13,25,16.30
2014,07,06,13,26,16.30
2014,07,06,13,27,16.30
2014,07,06,13,28,16.30
2014,07,06,13,29,16.30
2014,07,06,13,30,16.30
2014,07,06,13,31,16.30
2014,07,06,13,32,16.30
2014,07,06,13,33,16.40
2014,07,06,13,34,16.40
2014,07,06,13,35,16.40
2014,07,06,13,36,16.30
2014,07,06,13,37,16.30
2014,07,06,13,38,16.30
2014,07,06,13,39,16.30
2014,07,06,13,40,16.30
2014,07,06,13,41,16.30
2014,07,06,13,42,16.30
2014,07,06,13,43,16.30
2014,07,06,13,44,16.30
2014,07,06,13,45,16.30
2014,07,06,13,46,16.30
2014,07,06,13,47,16.30
2014,07,06,13,48,16.20
2014,07,06,13,49,16.20
2014,07,06,13,50,16.20
2014,07,06,13,51,16.20
2014,07,06,13,52,16.20
2014,07,06,13,53,16.20
2014,07,06,13,54,16.20
2014,07,06,13,55,16.20
2014,07,06,13,56,16.20
2014,07,06,13,57,16.20
2014,07,06,13,58,16.20
2014,07,06,13,59,16.20
2014,07,06,14,00,16.20
2014,07,06,14,01,16.20
2014,07,06,14,02,16.20
2014,07,06,14,03,16.20
2014,07,06,14,04,16.20
2014,07,06,14,05,16.20
2014,07,06,14,06,16.30
2014,07,06,14,07,16.30
2014,07,06,14,08,16.30
2014,07,06,14,09,16.30
2014,07,06,14,10,16.30
2014,07,06,14,11,16.30
2014,07,06,14,12,16.30
2014,07,06,14,13,16.30
2014,07,06,14,14,16.30
2014,07,06,14,15,16.30
2014,07,06,14,16,16.30
2014,07,06,14,17,16.30
2014,07,06,14,18,16.30
2014,07,06,14,19,16.30
2014,07,06,14,20,16.30
2014,07,06,14,21,16.30
2014,07,06,14,22,16.30
2014,07,06,14,23,16.30
2014,07,06,14,24,16.30
2014,07,06,14,25,16.30
2014,07,06,14,26,16.30
2014,07,06,14,27,16.30
2014,07,06,14,28,16.30
2014,07,06,14,29,16.40
2014,07,06,14,30,16.40
2014,07,06,14,31,16.40
2014,07,06,14,32,16.50
2014,07,06,14,33,16.50
2014,07,06,14,34,16.50
2014,07,06,14,35,16.60
2014,07,06,14,36,16.60
2014,07,06,14,37,16.60
2014,07,06,14,38,16.60
2014,07,06,14,39,16.70
2014,07,06,14,40,16.70
2014,07,06,14,41,16.70
2014,07,06,14,42,16.80
2014,07,06,14,43,16.80
2014,07,06,14,44,16.80
2014,07,06,14,45,16.80
2014,07,06,14,46,16.80
2014,07,06,14,47,16.80
2014,07,06,14,48,16.90
2014,07,06,14,49,16.90
2014,07,06,14,50,16.90
2014,07,06,14,51,16.90
2014,07,06,14,52,16.90
2014,07,06,14,53,16.90
2014,07,06,14,54,16.90
2014,07,06,14,55,16.90
2014,07,06,14,56,16.90
2014,07,06,14,57,16.90
2014,07,06,14,58,16.90
2014,07,06,14,59,16.90
2014,07,06,15,00,16.90
2014,07,06,15,01,16.90
2014,07,06,15,02,16.90
2014,07,06,15,03,16.90
2014,07,06,15,04,16.90
2014,07,06,15,05,16.90
2014,07,06,15,06,17.00
2014,07,06,15,07,17.00
2014,07,06,15,08,17.10
2014,07,06,15,09,17.10
2014,07,06,15,10,17.00
2014,07,06,15,11,17.00
2014,07,06,15,12,17.00
2014,07,06,15,13,17.00
2014,07,06,15,14,16.90
2014,07,06,15,15,16.90
2014,07,06,15,16,16.90
2014,07,06,15,17,16.90
2014,07,06,15,18,16.90
2014,07,06,15,19,16.90
2014,07,06,15,20,16.90
2014,07,06,15,21,16.80
2014,07,06,15,22,16.80
2014,07,06,15,23,16.80
2014,07,06,15,24,16.80
2014,07,06,15,25,16.80
2014,07,06,15,26,16.80
2014,07,06,15,27,16.80
2014,07,06,15,28,16.80
2014,07,06,15,29,16.80
2014,07,06,15,30,16.80
2014,07,06,15,31,16.80
2014,07,06,15,32,16.80
2014,07,06,15,33,16.90
2014,07,06,15,34,16.90
2014,07,06,15,35,16.90
2014,07,06,15,36,16.90
2014,07,06,15,37,16.90
2014,07,06,15,38,16.90
2014,07,06,15,39,16.90
2014,07,06,15,40,16.90
2014,07,06,15,41,16.90
2014,07,06,15,42,16.90
2014,07,06,15,43,16.80
2014,07,06,15,44,16.90
2014,07,06,15,45,16.80
2014,07,06,15,46,16.80
2014,07,06,15,47,16.80
2014,07,06,15,48,16.80
2014,07,06,15,49,16.80
2014,07,06,15,50,16.80
2014,07,06,15,51,16.80
2014,07,06,15,52,16.80
2014,07,06,15,53,16.80
2014,07,06,15,54,16.80
2014,07,06,15,55,16.80
2014,07,06,15,56,16.80
2014,07,06,15,57,16.80
2014,07,06,15,58,16.80
2014,07,06,15,59,16.80
2014,07,06,16,00,16.80
2014,07,06,16,01,16.80
2014,07,06,16,02,16.80
2014,07,06,16,03,16.80
2014,07,06,16,04,16.80
2014,07,06,16,05,16.90
2014,07,06,16,06,16.90
2014,07,06,16,07,16.90
2014,07,06,16,08,16.90
2014,07,06,16,09,16.90
2014,07,06,16,10,16.90
2014,07,06,16,11,16.90
2014,07,06,16,12,16.90
2014,07,06,16,13,16.90
2014,07,06,16,14,16.90
2014,07,06,16,15,16.90
2014,07,06,16,16,16.90
2014,07,06,16,17,16.90
2014,07,06,16,18,16.90
2014,07,06,16,19,16.80
2014,07,06,16,20,16.80
2014,07,06,16,21,16.80
2014,07,06,16,22,16.90
2014,07,06,16,23,16.90
2014,07,06,16,24,16.80
2014,07,06,16,25,16.80
2014,07,06,16,26,16.80
2014,07,06,16,27,16.80
2014,07,06,16,28,16.80
2014,07,06,16,29,16.80
2014,07,06,16,30,16.80
2014,07,06,16,31,16.80
2014,07,06,16,32,16.80
2014,07,06,16,33,16.80
2014,07,06,16,34,16.80
2014,07,06,16,35,16.80
2014,07,06,16,36,16.80
2014,07,06,16,37,16.80
2014,07,06,16,38,16.80
2014,07,06,16,39,16.90
2014,07,06,16,40,16.90
2014,07,06,16,41,16.90
2014,07,06,16,42,16.90
2014,07,06,16,43,16.90
2014,07,06,16,44,16.90
2014,07,06,16,45,16.90
2014,07,06,16,46,16.90
2014,07,06,16,47,16.90
2014,07,06,16,48,16.90
2014,07,06,16,49,16.90
2014,07,06,16,50,16.80
2014,07,06,16,51,16.80
2014,07,06,16,52,16.80
2014,07,06,16,53,16.80
2014,07,06,16,54,16.80
2014,07,06,16,55,16.80
2014,07,06,16,56,16.80
2014,07,06,16,57,16.80
2014,07,06,16,58,16.80
2014,07,06,16,59,16.80
2014,07,06,17,00,16.80
2014,07,06,17,01,16.80
2014,07,06,17,02,16.80
2014,07,06,17,03,16.80
2014,07,06,17,04,16.80
2014,07,06,17,05,16.80
2014,07,06,17,06,16.80
2014,07,06,17,07,16.90
2014,07,06,17,08,16.80
2014,07,06,17,09,16.90
2014,07,06,17,10,16.90
2014,07,06,17,11,16.90
2014,07,06,17,12,16.90
2014,07,06,17,13,16.90
2014,07,06,17,14,16.90
2014,07,06,17,15,17.00
2014,07,06,17,16,17.00
2014,07,06,17,17,17.00
2014,07,06,17,18,17.10
2014,07,06,17,19,17.10
2014,07,06,17,20,17.10
2014,07,06,17,21,17.20
2014,07,06,17,22,17.20
2014,07,06,17,23,17.20
2014,07,06,17,24,17.20
2014,07,06,17,25,17.30
2014,07,06,17,26,17.30
2014,07,06,17,27,17.30
2014,07,06,17,28,17.30
2014,07,06,17,29,17.30
2014,07,06,17,30,17.40
2014,07,06,17,31,17.40
2014,07,06,17,32,17.50
2014,07,06,17,33,17.60
2014,07,06,17,34,17.60
2014,07,06,17,35,17.60
2014,07,06,17,36,17.60
2014,07,06,17,37,17.60
2014,07,06,17,38,17.70
2014,07,06,17,39,17.70
2014,07,06,17,40,17.70
2014,07,06,17,41,17.70
2014,07,06,17,42,17.70
2014,07,06,17,43,17.60
2014,07,06,17,44,17.60
2014,07,06,17,45,17.60
2014,07,06,17,46,17.70
2014,07,06,17,47,17.70
2014,07,06,17,48,17.70
2014,07,06,17,49,17.70
2014,07,06,17,50,17.70
2014,07,06,17,51,17.70
2014,07,06,17,52,17.60
2014,07,06,17,53,17.60
2014,07,06,17,54,17.60
2014,07,06,17,55,17.70
2014,07,06,17,56,17.70
2014,07,06,17,57,17.70
2014,07,06,17,58,17.70
2014,07,06,17,59,17.70
2014,07,06,18,00,17.70
2014,07,06,18,01,17.70
2014,07,06,18,02,17.70
2014,07,06,18,03,17.70
2014,07,06,18,04,17.80
2014,07,06,18,05,17.80
2014,07,06,18,06,17.80
2014,07,06,18,07,17.80
2014,07,06,18,08,17.80
2014,07,06,18,09,17.80
2014,07,06,18,10,17.80
2014,07,06,18,11,17.80
2014,07,06,18,12,17.70
2014,07,06,18,13,17.70
2014,07,06,18,14,17.60
2014,07,06,18,15,17.60
2014,07,06,18,16,17.60
2014,07,06,18,17,17.50
2014,07,06,18,18,17.50
2014,07,06,18,19,17.50
2014,07,06,18,20,17.40
2014,07,06,18,21,17.40
2014,07,06,18,22,17.40
2014,07,06,18,23,17.40
2014,07,06,18,24,17.40
2014,07,06,18,25,17.40
2014,07,06,18,26,17.40
2014,07,06,18,27,17.40
2014,07,06,18,28,17.40
2014,07,06,18,29,17.40
2014,07,06,18,30,17.40
2014,07,06,18,31,17.40
2014,07,06,18,32,17.40
2014,07,06,18,33,17.40
2014,07,06,18,34,17.50
2014,07,06,18,35,17.50
2014,07,06,18,36,17.60
2014,07,06,18,37,17.60
2014,07,06,18,38,17.60
2014,07,06,18,39,17.60
2014,07,06,18,40,17.60
2014,07,06,18,41,17.60
2014,07,06,18,42,17.60
2014,07,06,18,43,17.60
2014,07,06,18,44,17.60
2014,07,06,18,45,17.60
2014,07,06,18,46,17.60
2014,07,06,18,47,17.60
2014,07,06,18,48,17.60
2014,07,06,18,49,17.60
2014,07,06,18,50,17.60
2014,07,06,18,51,17.60
2014,07,06,18,52,17.60
2014,07,06,18,53,17.60
2014,07,06,18,54,17.60
2014,07,06,18,55,17.60
2014,07,06,18,56,17.60
2014,07,06,18,57,17.60
2014,07,06,18,58,17.60
2014,07,06,18,59,17.60
2014,07,06,19,00,17.60
2014,07,06,19,01,17.60
2014,07,06,19,02,17.60
2014,07,06,19,03,17.50
2014,07,06,19,04,17.50
2014,07,06,19,05,17.50
2014,07,06,19,06,17.50
2014,07,06,19,07,17.40
2014,07,06,19,08,17.40
2014,07,06,19,09,17.40
2014,07,06,19,10,17.40
2014,07,06,19,11,17.40
2014,07,06,19,12,17.40
2014,07,06,19,13,17.40
2014,07,06,19,14,17.40
2014,07,06,19,15,17.40
2014,07,06,19,16,17.40
2014,07,06,19,17,17.30
2014,07,06,19,18,17.30
2014,07,06,19,19,17.30
2014,07,06,19,20,17.30
2014,07,06,19,21,17.30
2014,07,06,19,22,17.30
2014,07,06,19,23,17.30
2014,07,06,19,24,17.40
2014,07,06,19,25,17.40
2014,07,06,19,26,17.40
2014,07,06,19,27,17.40
2014,07,06,19,28,17.40
2014,07,06,19,29,17.40
2014,07,06,19,30,17.30
2014,07,06,19,31,17.30
2014,07,06,19,32,17.30
2014,07,06,19,33,17.30
2014,07,06,19,34,17.30
2014,07,06,19,35,17.30
2014,07,06,19,36,17.30
2014,07,06,19,37,17.30
2014,07,06,19,38,17.30
2014,07,06,19,39,17.30
2014,07,06,19,40,17.30
2014,07,06,19,41,17.30
2014,07,06,19,42,17.30
2014,07,06,19,43,17.30
2014,07,06,19,44,17.30
2014,07,06,19,45,17.30
2014,07,06,19,46,17.30
2014,07,06,19,47,17.30
2014,07,06,19,48,17.30
2014,07,06,19,49,17.30
2014,07,06,19,50,17.30
2014,07,06,19,51,17.30
2014,07,06,19,52,17.30
2014,07,06,19,53,17.30
2014,07,06,19,54,17.30
2014,07,06,19,55,17.30
2014,07,06,19,56,17.30
2014,07,06,19,57,17.30
2014,07,06,19,58,17.30
2014,07,06,19,59,17.30
2014,07,06,20,00,17.30
2014,07,06,20,01,17.30
2014,07,06,20,02,17.30
2014,07,06,20,03,17.30
2014,07,06,20,04,17.30
2014,07,06,20,05,17.30
2014,07,06,20,06,17.30
2014,07,06,20,07,17.30
2014,07,06,20,08,17.30
2014,07,06,20,09,17.30
2014,07,06,20,10,17.30
2014,07,06,20,11,17.30
2014,07,06,20,12,17.30
2014,07,06,20,13,17.30
2014,07,06,20,14,17.30
2014,07,06,20,15,17.30
2014,07,06,20,16,17.30
2014,07,06,20,17,17.30
2014,07,06,20,18,17.30
2014,07,06,20,19,17.30
2014,07,06,20,20,17.30
2014,07,06,20,21,17.30
2014,07,06,20,22,17.30
2014,07,06,20,23,17.30
2014,07,06,20,24,17.30
2014,07,06,20,25,17.30
2014,07,06,20,26,17.30
2014,07,06,20,27,17.30
2014,07,06,20,28,17.30
2014,07,06,20,29,17.30
2014,07,06,20,30,17.30
2014,07,06,20,31,17.30
2014,07,06,20,32,17.30
2014,07,06,20,33,17.30
2014,07,06,20,34,17.30
2014,07,06,20,35,17.30
2014,07,06,20,36,17.20
2014,07,06,20,37,17.20
2014,07,06,20,38,17.20
2014,07,06,20,39,17.20
2014,07,06,20,40,17.20
2014,07,06,20,41,17.20
2014,07,06,20,42,17.30
2014,07,06,20,43,17.30
2014,07,06,20,44,17.20
2014,07,06,20,45,17.20
2014,07,06,20,46,17.20
2014,07,06,20,47,17.20
2014,07,06,20,48,17.20
2014,07,06,20,49,17.20
2014,07,06,20,50,17.20
2014,07,06,20,51,17.20
2014,07,06,20,52,17.20
2014,07,06,20,53,17.20
2014,07,06,20,54,17.20
2014,07,06,20,55,17.10
2014,07,06,20,56,17.10
2014,07,06,20,57,17.10
2014,07,06,20,58,17.10
2014,07,06,20,59,17.10
2014,07,06,21,00,17.10
2014,07,06,21,01,17.10
2014,07,06,21,02,17.10
2014,07,06,21,03,17.10
2014,07,06,21,04,17.10
2014,07,06,21,05,17.10
2014,07,06,21,06,17.00
2014,07,06,21,07,17.00
2014,07,06,21,08,17.00
2014,07,06,21,09,17.00
2014,07,06,21,10,17.00
2014,07,06,21,11,17.00
2014,07,06,21,12,17.00
2014,07,06,21,13,16.90
2014,07,06,21,14,16.90
2014,07,06,21,15,16.90
2014,07,06,21,16,16.90
2014,07,06,21,17,16.90
2014,07,06,21,18,16.90
2014,07,06,21,19,16.90
2014,07,06,21,20,16.90
2014,07,06,21,21,16.90
2014,07,06,21,22,16.90
2014,07,06,21,23,16.90
2014,07,06,21,24,16.80
2014,07,06,21,25,16.80
2014,07,06,21,26,16.80
2014,07,06,21,27,16.80
2014,07,06,21,28,16.80
2014,07,06,21,29,16.80
2014,07,06,21,30,16.80
2014,07,06,21,31,16.80
2014,07,06,21,32,16.80
2014,07,06,21,33,16.80
2014,07,06,21,34,16.70
2014,07,06,21,35,16.70
2014,07,06,21,36,16.70
2014,07,06,21,37,16.70
2014,07,06,21,38,16.70
2014,07,06,21,39,16.70
2014,07,06,21,40,16.70
2014,07,06,21,41,16.70
2014,07,06,21,42,16.60
2014,07,06,21,43,16.60
2014,07,06,21,44,16.60
2014,07,06,21,45,16.60
2014,07,06,21,46,16.60
2014,07,06,21,47,16.60
2014,07,06,21,48,16.60
2014,07,06,21,49,16.60
2014,07,06,21,50,16.50
2014,07,06,21,51,16.50
2014,07,06,21,52,16.50
2014,07,06,21,53,16.50
2014,07,06,21,54,16.50
2014,07,06,21,55,16.50
2014,07,06,21,56,16.50
2014,07,06,21,57,16.50
2014,07,06,21,58,16.40
2014,07,06,21,59,16.40
2014,07,06,22,00,16.40
2014,07,06,22,01,16.40
2014,07,06,22,02,16.40
2014,07,06,22,03,16.40
2014,07,06,22,04,16.40
2014,07,06,22,05,16.40
2014,07,06,22,06,16.40
2014,07,06,22,07,16.40
2014,07,06,22,08,16.40
2014,07,06,22,09,16.40
2014,07,06,22,10,16.30
2014,07,06,22,11,16.30
2014,07,06,22,12,16.30
2014,07,06,22,13,16.30
2014,07,06,22,14,16.30
2014,07,06,22,15,16.30
2014,07,06,22,16,16.30
2014,07,06,22,17,16.30
2014,07,06,22,18,16.30
2014,07,06,22,19,16.30
2014,07,06,22,20,16.30
2014,07,06,22,21,16.30
2014,07,06,22,22,16.30
2014,07,06,22,23,16.20
2014,07,06,22,24,16.20
2014,07,06,22,25,16.20
2014,07,06,22,26,16.20
2014,07,06,22,27,16.20
2014,07,06,22,28,16.20
2014,07,06,22,29,16.20
2014,07,06,22,30,16.20
2014,07,06,22,31,16.20
2014,07,06,22,32,16.20
2014,07,06,22,33,16.10
2014,07,06,22,34,16.10
2014,07,06,22,35,16.10
2014,07,06,22,36,16.10
2014,07,06,22,37,16.10
2014,07,06,22,38,16.10
2014,07,06,22,39,16.10
2014,07,06,22,40,16.10
2014,07,06,22,41,16.00
2014,07,06,22,42,16.00
2014,07,06,22,43,16.00
2014,07,06,22,44,16.00
2014,07,06,22,45,15.90
2014,07,06,22,46,15.90
2014,07,06,22,47,15.90
2014,07,06,22,48,15.90
2014,07,06,22,49,15.90
2014,07,06,22,50,15.90
2014,07,06,22,51,15.80
2014,07,06,22,52,15.80
2014,07,06,22,53,15.80
2014,07,06,22,54,15.80
2014,07,06,22,55,15.80
2014,07,06,22,56,15.80
2014,07,06,22,57,15.70
2014,07,06,22,58,15.70
2014,07,06,22,59,15.70
2014,07,06,23,00,15.70
2014,07,06,23,01,15.70
2014,07,06,23,02,15.60
2014,07,06,23,03,15.60
2014,07,06,23,04,15.60
2014,07,06,23,05,15.60
2014,07,06,23,06,15.60
2014,07,06,23,07,15.60
2014,07,06,23,08,15.50
2014,07,06,23,09,15.50
2014,07,06,23,10,15.50
2014,07,06,23,11,15.40
2014,07,06,23,12,15.40
2014,07,06,23,13,15.40
2014,07,06,23,14,15.40
2014,07,06,23,15,15.40
2014,07,06,23,16,15.40
2014,07,06,23,17,15.30
2014,07,06,23,18,15.30
2014,07,06,23,19,15.30
2014,07,06,23,20,15.30
2014,07,06,23,21,15.30
2014,07,06,23,22,15.30
2014,07,06,23,23,15.20
2014,07,06,23,24,15.20
2014,07,06,23,25,15.20
2014,07,06,23,26,15.20
2014,07,06,23,27,15.20
2014,07,06,23,28,15.20
2014,07,06,23,29,15.20
2014,07,06,23,30,15.10
2014,07,06,23,31,15.10
2014,07,06,23,32,15.10
2014,07,06,23,33,15.10
2014,07,06,23,34,15.10
2014,07,06,23,35,15.00
2014,07,06,23,36,15.00
2014,07,06,23,37,15.00
2014,07,06,23,38,15.00
2014,07,06,23,39,14.90
2014,07,06,23,40,14.90
2014,07,06,23,41,14.90
2014,07,06,23,42,14.90
2014,07,06,23,43,14.90
2014,07,06,23,44,14.90
2014,07,06,23,45,14.80
2014,07,06,23,46,14.80
2014,07,06,23,47,14.80
2014,07,06,23,48,14.80
2014,07,06,23,49,14.80
2014,07,06,23,50,14.80
2014,07,06,23,51,14.70
2014,07,06,23,52,14.70
2014,07,06,23,53,14.70
2014,07,06,23,54,14.70
2014,07,06,23,55,14.70
2014,07,06,23,56,14.70
2014,07,06,23,57,14.70
2014,07,06,23,58,14.60
2014,07,06,23,59,14.60
