Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,22,00,00,8.90
2010,09,22,00,01,8.90
2010,09,22,00,02,8.80
2010,09,22,00,03,8.80
2010,09,22,00,04,8.80
2010,09,22,00,05,8.80
2010,09,22,00,06,8.80
2010,09,22,00,07,8.80
2010,09,22,00,08,8.80
2010,09,22,00,09,8.80
2010,09,22,00,10,8.80
2010,09,22,00,11,8.80
2010,09,22,00,12,8.80
2010,09,22,00,13,8.70
2010,09,22,00,14,8.70
2010,09,22,00,15,8.70
2010,09,22,00,16,8.70
2010,09,22,00,17,8.70
2010,09,22,00,18,8.70
2010,09,22,00,19,8.70
2010,09,22,00,20,8.70
2010,09,22,00,21,8.70
2010,09,22,00,22,8.70
2010,09,22,00,23,8.70
2010,09,22,00,24,8.70
2010,09,22,00,25,8.70
2010,09,22,00,26,8.70
2010,09,22,00,27,8.70
2010,09,22,00,28,8.70
2010,09,22,00,29,8.70
2010,09,22,00,30,8.70
2010,09,22,00,31,8.70
2010,09,22,00,32,8.70
2010,09,22,00,33,8.70
2010,09,22,00,34,8.70
2010,09,22,00,35,8.70
2010,09,22,00,36,8.70
2010,09,22,00,37,8.60
2010,09,22,00,38,8.60
2010,09,22,00,39,8.50
2010,09,22,00,40,8.50
2010,09,22,00,41,8.50
2010,09,22,00,42,8.50
2010,09,22,00,43,8.40
2010,09,22,00,44,8.40
2010,09,22,00,45,8.40
2010,09,22,00,46,8.30
2010,09,22,00,47,8.30
2010,09,22,00,48,8.30
2010,09,22,00,49,8.30
2010,09,22,00,50,8.30
2010,09,22,00,51,8.30
2010,09,22,00,52,8.30
2010,09,22,00,53,8.20
2010,09,22,00,54,8.20
2010,09,22,00,55,8.20
2010,09,22,00,56,8.20
2010,09,22,00,57,8.20
2010,09,22,00,58,8.20
2010,09,22,00,59,8.20
2010,09,22,01,00,8.10
2010,09,22,01,01,8.10
2010,09,22,01,02,8.10
2010,09,22,01,03,8.00
2010,09,22,01,04,8.00
2010,09,22,01,05,8.00
2010,09,22,01,06,8.00
2010,09,22,01,07,7.90
2010,09,22,01,08,7.90
2010,09,22,01,09,7.90
2010,09,22,01,10,7.90
2010,09,22,01,11,7.90
2010,09,22,01,12,7.90
2010,09,22,01,13,7.90
2010,09,22,01,14,7.80
2010,09,22,01,15,7.80
2010,09,22,01,16,7.80
2010,09,22,01,17,7.80
2010,09,22,01,18,7.80
2010,09,22,01,19,7.80
2010,09,22,01,20,7.80
2010,09,22,01,21,7.80
2010,09,22,01,22,7.80
2010,09,22,01,23,7.80
2010,09,22,01,24,7.80
2010,09,22,01,25,7.80
2010,09,22,01,26,7.80
2010,09,22,01,27,7.80
2010,09,22,01,28,7.80
2010,09,22,01,29,7.80
2010,09,22,01,30,7.80
2010,09,22,01,31,7.80
2010,09,22,01,32,7.80
2010,09,22,01,33,7.80
2010,09,22,01,34,7.80
2010,09,22,01,35,7.80
2010,09,22,01,36,7.80
2010,09,22,01,37,7.80
2010,09,22,01,38,7.80
2010,09,22,01,39,7.80
2010,09,22,01,40,7.70
2010,09,22,01,41,7.70
2010,09,22,01,42,7.70
2010,09,22,01,43,7.70
2010,09,22,01,44,7.70
2010,09,22,01,45,7.60
2010,09,22,01,46,7.60
2010,09,22,01,47,7.60
2010,09,22,01,48,7.60
2010,09,22,01,49,7.60
2010,09,22,01,50,7.50
2010,09,22,01,51,7.50
2010,09,22,01,52,7.50
2010,09,22,01,53,7.50
2010,09,22,01,54,7.50
2010,09,22,01,55,7.40
2010,09,22,01,56,7.40
2010,09,22,01,57,7.50
2010,09,22,01,58,7.50
2010,09,22,01,59,7.50
2010,09,22,02,00,7.50
2010,09,22,02,01,7.50
2010,09,22,02,02,7.50
2010,09,22,02,03,7.50
2010,09,22,02,04,7.50
2010,09,22,02,05,7.50
2010,09,22,02,06,7.50
2010,09,22,02,07,7.40
2010,09,22,02,08,7.40
2010,09,22,02,09,7.40
2010,09,22,02,10,7.40
2010,09,22,02,11,7.40
2010,09,22,02,12,7.40
2010,09,22,02,13,7.40
2010,09,22,02,14,7.40
2010,09,22,02,15,7.30
2010,09,22,02,16,7.30
2010,09,22,02,17,7.30
2010,09,22,02,18,7.30
2010,09,22,02,19,7.30
2010,09,22,02,20,7.20
2010,09,22,02,21,7.20
2010,09,22,02,22,7.20
2010,09,22,02,23,7.20
2010,09,22,02,24,7.10
2010,09,22,02,25,7.10
2010,09,22,02,26,7.10
2010,09,22,02,27,7.10
2010,09,22,02,28,7.10
2010,09,22,02,29,7.10
2010,09,22,02,30,7.10
2010,09,22,02,31,7.10
2010,09,22,02,32,7.10
2010,09,22,02,33,7.10
2010,09,22,02,34,7.10
2010,09,22,02,35,7.10
2010,09,22,02,36,7.10
2010,09,22,02,37,7.10
2010,09,22,02,38,7.10
2010,09,22,02,39,7.10
2010,09,22,02,40,7.10
2010,09,22,02,41,7.00
2010,09,22,02,42,7.00
2010,09,22,02,43,7.00
2010,09,22,02,44,7.00
2010,09,22,02,45,7.00
2010,09,22,02,46,7.00
2010,09,22,02,47,7.00
2010,09,22,02,48,7.00
2010,09,22,02,49,7.00
2010,09,22,02,50,7.00
2010,09,22,02,51,7.00
2010,09,22,02,52,6.90
2010,09,22,02,53,6.90
2010,09,22,02,54,7.00
2010,09,22,02,55,7.00
2010,09,22,02,56,7.00
2010,09,22,02,57,6.90
2010,09,22,02,58,6.90
2010,09,22,02,59,6.90
2010,09,22,03,00,6.90
2010,09,22,03,01,6.90
2010,09,22,03,02,6.80
2010,09,22,03,03,6.80
2010,09,22,03,04,6.80
2010,09,22,03,05,6.80
2010,09,22,03,06,6.80
2010,09,22,03,07,6.80
2010,09,22,03,08,6.80
2010,09,22,03,09,6.80
2010,09,22,03,10,6.80
2010,09,22,03,11,6.80
2010,09,22,03,12,6.80
2010,09,22,03,13,6.80
2010,09,22,03,14,6.80
2010,09,22,03,15,6.80
2010,09,22,03,16,6.80
2010,09,22,03,17,6.80
2010,09,22,03,18,6.80
2010,09,22,03,19,6.80
2010,09,22,03,20,6.80
2010,09,22,03,21,6.80
2010,09,22,03,22,6.70
2010,09,22,03,23,6.70
2010,09,22,03,24,6.70
2010,09,22,03,25,6.70
2010,09,22,03,26,6.70
2010,09,22,03,27,6.60
2010,09,22,03,28,6.60
2010,09,22,03,29,6.60
2010,09,22,03,30,6.60
2010,09,22,03,31,6.60
2010,09,22,03,32,6.50
2010,09,22,03,33,6.40
2010,09,22,03,34,6.40
2010,09,22,03,35,6.40
2010,09,22,03,36,6.40
2010,09,22,03,37,6.40
2010,09,22,03,38,6.40
2010,09,22,03,39,6.40
2010,09,22,03,40,6.40
2010,09,22,03,41,6.40
2010,09,22,03,42,6.40
2010,09,22,03,43,6.40
2010,09,22,03,44,6.40
2010,09,22,03,45,6.40
2010,09,22,03,46,6.40
2010,09,22,03,47,6.40
2010,09,22,03,48,6.40
2010,09,22,03,49,6.40
2010,09,22,03,50,6.40
2010,09,22,03,51,6.40
2010,09,22,03,52,6.40
2010,09,22,03,53,6.40
2010,09,22,03,54,6.40
2010,09,22,03,55,6.40
2010,09,22,03,56,6.40
2010,09,22,03,57,6.50
2010,09,22,03,58,6.60
2010,09,22,03,59,6.60
2010,09,22,04,00,6.60
2010,09,22,04,01,6.60
2010,09,22,04,02,6.60
2010,09,22,04,03,6.60
2010,09,22,04,04,6.60
2010,09,22,04,05,6.60
2010,09,22,04,06,6.50
2010,09,22,04,07,6.60
2010,09,22,04,08,6.50
2010,09,22,04,09,6.40
2010,09,22,04,10,6.40
2010,09,22,04,11,6.50
2010,09,22,04,12,6.60
2010,09,22,04,13,6.60
2010,09,22,04,14,6.60
2010,09,22,04,15,6.60
2010,09,22,04,16,6.60
2010,09,22,04,17,6.60
2010,09,22,04,18,6.60
2010,09,22,04,19,6.60
2010,09,22,04,20,6.60
2010,09,22,04,21,6.60
2010,09,22,04,22,6.60
2010,09,22,04,23,6.70
2010,09,22,04,24,6.70
2010,09,22,04,25,6.80
2010,09,22,04,26,6.80
2010,09,22,04,27,6.90
2010,09,22,04,28,7.00
2010,09,22,04,29,7.00
2010,09,22,04,30,7.00
2010,09,22,04,31,7.00
2010,09,22,04,32,7.00
2010,09,22,04,33,6.90
2010,09,22,04,34,6.90
2010,09,22,04,35,6.80
2010,09,22,04,36,6.80
2010,09,22,04,37,6.70
2010,09,22,04,38,6.60
2010,09,22,04,39,6.60
2010,09,22,04,40,6.60
2010,09,22,04,41,6.60
2010,09,22,04,42,6.60
2010,09,22,04,43,6.50
2010,09,22,04,44,6.40
2010,09,22,04,45,6.40
2010,09,22,04,46,6.40
2010,09,22,04,47,6.40
2010,09,22,04,48,6.40
2010,09,22,04,49,6.40
2010,09,22,04,50,6.40
2010,09,22,04,51,6.40
2010,09,22,04,52,6.40
2010,09,22,04,53,6.40
2010,09,22,04,54,6.40
2010,09,22,04,55,6.40
2010,09,22,04,56,6.40
2010,09,22,04,57,6.40
2010,09,22,04,58,6.40
2010,09,22,04,59,6.40
2010,09,22,05,00,6.40
2010,09,22,05,01,6.40
2010,09,22,05,02,6.40
2010,09,22,05,03,6.40
2010,09,22,05,04,6.40
2010,09,22,05,05,6.30
2010,09,22,05,06,6.30
2010,09,22,05,07,6.30
2010,09,22,05,08,6.30
2010,09,22,05,09,6.30
2010,09,22,05,10,6.30
2010,09,22,05,11,6.30
2010,09,22,05,12,6.30
2010,09,22,05,13,6.30
2010,09,22,05,14,6.30
2010,09,22,05,15,6.30
2010,09,22,05,16,6.30
2010,09,22,05,17,6.30
2010,09,22,05,18,6.40
2010,09,22,05,19,6.40
2010,09,22,05,20,6.40
2010,09,22,05,21,6.40
2010,09,22,05,22,6.40
2010,09,22,05,23,6.40
2010,09,22,05,24,6.40
2010,09,22,05,25,6.40
2010,09,22,05,26,6.40
2010,09,22,05,27,6.50
2010,09,22,05,28,6.60
2010,09,22,05,29,6.60
2010,09,22,05,30,6.60
2010,09,22,05,31,6.60
2010,09,22,05,32,6.70
2010,09,22,05,33,6.70
2010,09,22,05,34,6.80
2010,09,22,05,35,6.80
2010,09,22,05,36,6.80
2010,09,22,05,37,6.80
2010,09,22,05,38,6.80
2010,09,22,05,39,6.80
2010,09,22,05,40,6.80
2010,09,22,05,41,6.80
2010,09,22,05,42,6.80
2010,09,22,05,43,6.80
2010,09,22,05,44,6.80
2010,09,22,05,45,6.80
2010,09,22,05,46,6.80
2010,09,22,05,47,6.90
2010,09,22,05,48,6.90
2010,09,22,05,49,6.90
2010,09,22,05,50,7.00
2010,09,22,05,51,7.00
2010,09,22,05,52,7.00
2010,09,22,05,53,7.00
2010,09,22,05,54,7.00
2010,09,22,05,55,7.00
2010,09,22,05,56,7.00
2010,09,22,05,57,7.00
2010,09,22,05,58,7.00
2010,09,22,05,59,7.10
2010,09,22,06,00,7.10
2010,09,22,06,01,7.00
2010,09,22,06,02,7.00
2010,09,22,06,03,7.00
2010,09,22,06,04,7.00
2010,09,22,06,05,7.10
2010,09,22,06,06,7.10
2010,09,22,06,07,7.10
2010,09,22,06,08,7.10
2010,09,22,06,09,7.10
2010,09,22,06,10,7.10
2010,09,22,06,11,7.20
2010,09,22,06,12,7.20
2010,09,22,06,13,7.20
2010,09,22,06,14,7.20
2010,09,22,06,15,7.30
2010,09,22,06,16,7.30
2010,09,22,06,17,7.30
2010,09,22,06,18,7.30
2010,09,22,06,19,7.30
2010,09,22,06,20,7.40
2010,09,22,06,21,7.50
2010,09,22,06,22,7.50
2010,09,22,06,23,7.50
2010,09,22,06,24,7.50
2010,09,22,06,25,7.50
2010,09,22,06,26,7.50
2010,09,22,06,27,7.50
2010,09,22,06,28,7.60
2010,09,22,06,29,7.60
2010,09,22,06,30,7.70
2010,09,22,06,31,7.70
2010,09,22,06,32,7.70
2010,09,22,06,33,7.70
2010,09,22,06,34,7.70
2010,09,22,06,35,7.70
2010,09,22,06,36,7.70
2010,09,22,06,37,7.70
2010,09,22,06,38,7.70
2010,09,22,06,39,7.80
2010,09,22,06,40,7.80
2010,09,22,06,41,7.70
2010,09,22,06,42,7.70
2010,09,22,06,43,7.70
2010,09,22,06,44,7.70
2010,09,22,06,45,7.70
2010,09,22,06,46,7.70
2010,09,22,06,47,7.60
2010,09,22,06,48,7.60
2010,09,22,06,49,7.60
2010,09,22,06,50,7.60
2010,09,22,06,51,7.60
2010,09,22,06,52,7.60
2010,09,22,06,53,7.60
2010,09,22,06,54,7.50
2010,09,22,06,55,7.50
2010,09,22,06,56,7.50
2010,09,22,06,57,7.50
2010,09,22,06,58,7.40
2010,09,22,06,59,7.40
2010,09,22,07,00,7.30
2010,09,22,07,01,7.30
2010,09,22,07,02,7.30
2010,09,22,07,03,7.30
2010,09,22,07,04,7.30
2010,09,22,07,05,7.30
2010,09,22,07,06,7.30
2010,09,22,07,07,7.30
2010,09,22,07,08,7.30
2010,09,22,07,09,7.30
2010,09,22,07,10,7.30
2010,09,22,07,11,7.30
2010,09,22,07,12,7.30
2010,09,22,07,13,7.40
2010,09,22,07,14,7.40
2010,09,22,07,15,7.40
2010,09,22,07,16,7.40
2010,09,22,07,17,7.40
2010,09,22,07,18,7.40
2010,09,22,07,19,7.40
2010,09,22,07,20,7.40
2010,09,22,07,21,7.40
2010,09,22,07,22,7.40
2010,09,22,07,23,7.40
2010,09,22,07,24,7.40
2010,09,22,07,25,7.40
2010,09,22,07,26,7.50
2010,09,22,07,27,7.60
2010,09,22,07,28,7.60
2010,09,22,07,29,7.70
2010,09,22,07,30,7.80
2010,09,22,07,31,7.80
2010,09,22,07,32,7.80
2010,09,22,07,33,7.90
2010,09,22,07,34,7.90
2010,09,22,07,35,7.90
2010,09,22,07,36,8.00
2010,09,22,07,37,8.00
2010,09,22,07,38,8.00
2010,09,22,07,39,8.00
2010,09,22,07,40,8.10
2010,09,22,07,41,8.10
2010,09,22,07,42,8.10
2010,09,22,07,43,8.10
2010,09,22,07,44,8.20
2010,09,22,07,45,8.20
2010,09,22,07,46,8.20
2010,09,22,07,47,8.30
2010,09,22,07,48,8.30
2010,09,22,07,49,8.40
2010,09,22,07,50,8.40
2010,09,22,07,51,8.50
2010,09,22,07,52,8.50
2010,09,22,07,53,8.50
2010,09,22,07,54,8.60
2010,09,22,07,55,8.60
2010,09,22,07,56,8.70
2010,09,22,07,57,8.70
2010,09,22,07,58,8.70
2010,09,22,07,59,8.70
2010,09,22,08,00,8.80
2010,09,22,08,01,8.80
2010,09,22,08,02,8.90
2010,09,22,08,03,9.00
2010,09,22,08,04,9.10
2010,09,22,08,05,9.20
2010,09,22,08,06,9.20
2010,09,22,08,07,9.30
2010,09,22,08,08,9.30
2010,09,22,08,09,9.40
2010,09,22,08,10,9.50
2010,09,22,08,11,9.50
2010,09,22,08,12,9.60
2010,09,22,08,13,9.60
2010,09,22,08,14,9.60
2010,09,22,08,15,9.70
2010,09,22,08,16,9.70
2010,09,22,08,17,9.70
2010,09,22,08,18,9.70
2010,09,22,08,19,9.80
2010,09,22,08,20,9.80
2010,09,22,08,21,9.90
2010,09,22,08,22,9.90
2010,09,22,08,23,9.90
2010,09,22,08,24,9.90
2010,09,22,08,25,10.00
2010,09,22,08,26,10.10
2010,09,22,08,27,10.10
2010,09,22,08,28,10.10
2010,09,22,08,29,10.20
2010,09,22,08,30,10.20
2010,09,22,08,31,10.30
2010,09,22,08,32,10.30
2010,09,22,08,33,10.40
2010,09,22,08,34,10.40
2010,09,22,08,35,10.50
2010,09,22,08,36,10.60
2010,09,22,08,37,10.60
2010,09,22,08,38,10.70
2010,09,22,08,39,10.80
2010,09,22,08,40,10.90
2010,09,22,08,41,11.00
2010,09,22,08,42,11.10
2010,09,22,08,43,11.10
2010,09,22,08,44,11.20
2010,09,22,08,45,11.30
2010,09,22,08,46,11.40
2010,09,22,08,47,11.40
2010,09,22,08,48,11.60
2010,09,22,08,49,11.60
2010,09,22,08,50,11.70
2010,09,22,08,51,11.80
2010,09,22,08,52,11.80
2010,09,22,08,53,11.80
2010,09,22,08,54,11.90
2010,09,22,08,55,12.00
2010,09,22,08,56,12.00
2010,09,22,08,57,12.10
2010,09,22,08,58,12.10
2010,09,22,08,59,12.10
2010,09,22,09,00,12.20
2010,09,22,09,01,12.20
2010,09,22,09,02,12.30
2010,09,22,09,03,12.30
2010,09,22,09,04,12.30
2010,09,22,09,05,12.30
2010,09,22,09,06,12.40
2010,09,22,09,07,12.40
2010,09,22,09,08,12.40
2010,09,22,09,09,12.50
2010,09,22,09,10,12.50
2010,09,22,09,11,12.60
2010,09,22,09,12,12.60
2010,09,22,09,13,12.60
2010,09,22,09,14,12.70
2010,09,22,09,15,12.70
2010,09,22,09,16,12.80
2010,09,22,09,17,12.80
2010,09,22,09,18,12.80
2010,09,22,09,19,12.80
2010,09,22,09,20,12.80
2010,09,22,09,21,12.80
2010,09,22,09,22,12.80
2010,09,22,09,23,12.80
2010,09,22,09,24,12.80
2010,09,22,09,25,12.80
2010,09,22,09,26,12.90
2010,09,22,09,27,12.90
2010,09,22,09,28,13.00
2010,09,22,09,29,13.00
2010,09,22,09,30,13.00
2010,09,22,09,31,13.00
2010,09,22,09,32,13.10
2010,09,22,09,33,13.10
2010,09,22,09,34,13.00
2010,09,22,09,35,13.00
2010,09,22,09,36,13.00
2010,09,22,09,37,13.00
2010,09,22,09,38,13.00
2010,09,22,09,39,13.10
2010,09,22,09,40,13.10
2010,09,22,09,41,13.10
2010,09,22,09,42,13.20
2010,09,22,09,43,13.10
2010,09,22,09,44,13.10
2010,09,22,09,45,13.20
2010,09,22,09,46,13.10
2010,09,22,09,47,13.20
2010,09,22,09,48,13.20
2010,09,22,09,49,13.30
2010,09,22,09,50,13.30
2010,09,22,09,51,13.40
2010,09,22,09,52,13.40
2010,09,22,09,53,13.40
2010,09,22,09,54,13.40
2010,09,22,09,55,13.40
2010,09,22,09,56,13.50
2010,09,22,09,57,13.50
2010,09,22,09,58,13.50
2010,09,22,09,59,13.50
2010,09,22,10,00,13.50
2010,09,22,10,01,13.60
2010,09,22,10,02,13.70
2010,09,22,10,03,13.70
2010,09,22,10,04,13.70
2010,09,22,10,05,13.70
2010,09,22,10,06,13.70
2010,09,22,10,07,13.70
2010,09,22,10,08,13.70
2010,09,22,10,09,13.70
2010,09,22,10,10,13.70
2010,09,22,10,11,13.80
2010,09,22,10,12,13.80
2010,09,22,10,13,13.80
2010,09,22,10,14,13.80
2010,09,22,10,15,13.80
2010,09,22,10,16,13.70
2010,09,22,10,17,13.80
2010,09,22,10,18,13.80
2010,09,22,10,19,13.80
2010,09,22,10,20,13.80
2010,09,22,10,21,13.80
2010,09,22,10,22,13.80
2010,09,22,10,23,13.80
2010,09,22,10,24,13.90
2010,09,22,10,25,13.90
2010,09,22,10,26,14.00
2010,09,22,10,27,14.00
2010,09,22,10,28,14.00
2010,09,22,10,29,14.00
2010,09,22,10,30,13.90
2010,09,22,10,31,13.90
2010,09,22,10,32,13.90
2010,09,22,10,33,13.80
2010,09,22,10,34,13.80
2010,09,22,10,35,13.80
2010,09,22,10,36,13.70
2010,09,22,10,37,13.70
2010,09,22,10,38,13.70
2010,09,22,10,39,13.70
2010,09,22,10,40,13.70
2010,09,22,10,41,13.70
2010,09,22,10,42,13.70
2010,09,22,10,43,13.80
2010,09,22,10,44,13.90
2010,09,22,10,45,14.00
2010,09,22,10,46,14.10
2010,09,22,10,47,14.20
2010,09,22,10,48,14.20
2010,09,22,10,49,14.10
2010,09,22,10,50,14.00
2010,09,22,10,51,14.00
2010,09,22,10,52,13.90
2010,09,22,10,53,13.80
2010,09,22,10,54,13.70
2010,09,22,10,55,13.70
2010,09,22,10,56,13.70
2010,09,22,10,57,13.80
2010,09,22,10,58,13.80
2010,09,22,10,59,13.90
2010,09,22,11,00,13.90
2010,09,22,11,01,13.90
2010,09,22,11,02,13.80
2010,09,22,11,03,13.80
2010,09,22,11,04,13.70
2010,09,22,11,05,13.70
2010,09,22,11,06,13.70
2010,09,22,11,07,13.70
2010,09,22,11,08,13.70
2010,09,22,11,09,13.80
2010,09,22,11,10,13.80
2010,09,22,11,11,13.80
2010,09,22,11,12,13.80
2010,09,22,11,13,13.80
2010,09,22,11,14,13.90
2010,09,22,11,15,13.90
2010,09,22,11,16,13.90
2010,09,22,11,17,13.90
2010,09,22,11,18,13.90
2010,09,22,11,19,13.90
2010,09,22,11,20,14.00
2010,09,22,11,21,14.00
2010,09,22,11,22,14.00
2010,09,22,11,23,14.00
2010,09,22,11,24,14.10
2010,09,22,11,25,14.10
2010,09,22,11,26,14.10
2010,09,22,11,27,14.10
2010,09,22,11,28,14.10
2010,09,22,11,29,14.20
2010,09,22,11,30,14.20
2010,09,22,11,31,14.20
2010,09,22,11,32,14.10
2010,09,22,11,33,14.20
2010,09,22,11,34,14.20
2010,09,22,11,35,14.20
2010,09,22,11,36,14.20
2010,09,22,11,37,14.20
2010,09,22,11,38,14.20
2010,09,22,11,39,14.20
2010,09,22,11,40,14.20
2010,09,22,11,41,14.20
2010,09,22,11,42,14.20
2010,09,22,11,43,14.20
2010,09,22,11,44,14.10
2010,09,22,11,45,14.10
2010,09,22,11,46,14.10
2010,09,22,11,47,14.20
2010,09,22,11,48,14.20
2010,09,22,11,49,14.20
2010,09,22,11,50,14.20
2010,09,22,11,51,14.20
2010,09,22,11,52,14.20
2010,09,22,11,53,14.20
2010,09,22,11,54,14.10
2010,09,22,11,55,14.10
2010,09,22,11,56,14.20
2010,09,22,11,57,14.20
2010,09,22,11,58,14.20
2010,09,22,11,59,14.20
2010,09,22,12,00,14.30
2010,09,22,12,01,14.30
2010,09,22,12,02,14.30
2010,09,22,12,03,14.30
2010,09,22,12,04,14.30
2010,09,22,12,05,14.30
2010,09,22,12,06,14.40
2010,09,22,12,07,14.40
2010,09,22,12,08,14.50
2010,09,22,12,09,14.50
2010,09,22,12,10,14.70
2010,09,22,12,11,14.70
2010,09,22,12,12,14.70
2010,09,22,12,13,14.70
2010,09,22,12,14,14.70
2010,09,22,12,15,14.70
2010,09,22,12,16,14.70
2010,09,22,12,17,14.70
2010,09,22,12,18,14.70
2010,09,22,12,19,14.80
2010,09,22,12,20,14.80
2010,09,22,12,21,14.80
2010,09,22,12,22,14.80
2010,09,22,12,23,14.80
2010,09,22,12,24,14.80
2010,09,22,12,25,14.80
2010,09,22,12,26,14.90
2010,09,22,12,27,15.00
2010,09,22,12,28,15.10
2010,09,22,12,29,15.10
2010,09,22,12,30,15.10
2010,09,22,12,31,15.10
2010,09,22,12,32,15.10
2010,09,22,12,33,15.00
2010,09,22,12,34,15.10
2010,09,22,12,35,15.20
2010,09,22,12,36,15.30
2010,09,22,12,37,15.40
2010,09,22,12,38,15.50
2010,09,22,12,39,15.60
2010,09,22,12,40,15.70
2010,09,22,12,41,15.80
2010,09,22,12,42,15.90
2010,09,22,12,43,16.00
2010,09,22,12,44,16.10
2010,09,22,12,45,16.10
2010,09,22,12,46,16.20
2010,09,22,12,47,16.20
2010,09,22,12,48,16.30
2010,09,22,12,49,16.30
2010,09,22,12,50,16.30
2010,09,22,12,51,16.30
2010,09,22,12,52,16.40
2010,09,22,12,53,16.40
2010,09,22,12,54,16.40
2010,09,22,12,55,16.40
2010,09,22,12,56,16.40
2010,09,22,12,57,16.40
2010,09,22,12,58,16.40
2010,09,22,12,59,16.40
2010,09,22,13,00,16.30
2010,09,22,13,01,16.30
2010,09,22,13,02,16.40
2010,09,22,13,03,16.40
2010,09,22,13,04,16.40
2010,09,22,13,05,16.50
2010,09,22,13,06,16.70
2010,09,22,13,07,16.70
2010,09,22,13,08,16.70
2010,09,22,13,09,16.70
2010,09,22,13,10,16.70
2010,09,22,13,11,16.70
2010,09,22,13,12,16.60
2010,09,22,13,13,16.50
2010,09,22,13,14,16.40
2010,09,22,13,15,16.30
2010,09,22,13,16,16.20
2010,09,22,13,17,16.20
2010,09,22,13,18,16.10
2010,09,22,13,19,16.00
2010,09,22,13,20,15.90
2010,09,22,13,21,15.90
2010,09,22,13,22,16.10
2010,09,22,13,23,16.10
2010,09,22,13,24,16.30
2010,09,22,13,25,16.40
2010,09,22,13,26,16.60
2010,09,22,13,27,16.70
2010,09,22,13,28,16.80
2010,09,22,13,29,16.90
2010,09,22,13,30,16.90
2010,09,22,13,31,17.00
2010,09,22,13,32,17.00
2010,09,22,13,33,17.00
2010,09,22,13,34,16.90
2010,09,22,13,35,16.90
2010,09,22,13,36,16.80
2010,09,22,13,37,16.80
2010,09,22,13,38,16.90
2010,09,22,13,39,16.90
2010,09,22,13,40,16.90
2010,09,22,13,41,16.80
2010,09,22,13,42,16.70
2010,09,22,13,43,16.70
2010,09,22,13,44,16.70
2010,09,22,13,45,16.60
2010,09,22,13,46,16.50
2010,09,22,13,47,16.40
2010,09,22,13,48,16.40
2010,09,22,13,49,16.50
2010,09,22,13,50,16.60
2010,09,22,13,51,16.70
2010,09,22,13,52,16.80
2010,09,22,13,53,16.80
2010,09,22,13,54,16.80
2010,09,22,13,55,16.80
2010,09,22,13,56,16.80
2010,09,22,13,57,16.80
2010,09,22,13,58,16.80
2010,09,22,13,59,16.80
2010,09,22,14,00,16.80
2010,09,22,14,01,16.90
2010,09,22,14,02,17.00
2010,09,22,14,03,17.00
2010,09,22,14,04,17.00
2010,09,22,14,05,17.00
2010,09,22,14,06,17.10
2010,09,22,14,07,17.30
2010,09,22,14,08,17.50
2010,09,22,14,09,17.60
2010,09,22,14,10,17.70
2010,09,22,14,11,17.80
2010,09,22,14,12,17.80
2010,09,22,14,13,17.90
2010,09,22,14,14,17.80
2010,09,22,14,15,17.70
2010,09,22,14,16,17.70
2010,09,22,14,17,17.70
2010,09,22,14,18,17.70
2010,09,22,14,19,17.60
2010,09,22,14,20,17.60
2010,09,22,14,21,17.60
2010,09,22,14,22,17.60
2010,09,22,14,23,17.60
2010,09,22,14,24,17.70
2010,09,22,14,25,17.80
2010,09,22,14,26,17.70
2010,09,22,14,27,17.80
2010,09,22,14,28,17.90
2010,09,22,14,29,18.00
2010,09,22,14,30,18.10
2010,09,22,14,31,18.10
2010,09,22,14,32,18.10
2010,09,22,14,33,18.10
2010,09,22,14,34,18.10
2010,09,22,14,35,18.10
2010,09,22,14,36,18.20
2010,09,22,14,37,18.20
2010,09,22,14,38,18.30
2010,09,22,14,39,18.30
2010,09,22,14,40,18.20
2010,09,22,14,41,18.10
2010,09,22,14,42,18.10
2010,09,22,14,43,18.10
2010,09,22,14,44,18.10
2010,09,22,14,45,18.10
2010,09,22,14,46,18.00
2010,09,22,14,47,18.00
2010,09,22,14,48,17.90
2010,09,22,14,49,18.10
2010,09,22,14,50,18.20
2010,09,22,14,51,18.20
2010,09,22,14,52,18.20
2010,09,22,14,53,18.20
2010,09,22,14,54,18.20
2010,09,22,14,55,18.30
2010,09,22,14,56,18.30
2010,09,22,14,57,18.40
2010,09,22,14,58,18.50
2010,09,22,14,59,18.50
2010,09,22,15,00,18.50
2010,09,22,15,01,18.60
2010,09,22,15,02,18.60
2010,09,22,15,03,18.60
2010,09,22,15,04,18.70
2010,09,22,15,05,18.70
2010,09,22,15,06,18.70
2010,09,22,15,07,18.70
2010,09,22,15,08,18.70
2010,09,22,15,09,18.70
2010,09,22,15,10,18.60
2010,09,22,15,11,18.50
2010,09,22,15,12,18.40
2010,09,22,15,13,18.40
2010,09,22,15,14,18.40
2010,09,22,15,15,18.50
2010,09,22,15,16,18.60
2010,09,22,15,17,18.60
2010,09,22,15,18,18.50
2010,09,22,15,19,18.40
2010,09,22,15,20,18.50
2010,09,22,15,21,18.50
2010,09,22,15,22,18.50
2010,09,22,15,23,18.50
2010,09,22,15,24,18.60
2010,09,22,15,25,18.70
2010,09,22,15,26,18.80
2010,09,22,15,27,18.80
2010,09,22,15,28,18.80
2010,09,22,15,29,18.80
2010,09,22,15,30,18.80
2010,09,22,15,31,18.90
2010,09,22,15,32,18.70
2010,09,22,15,33,18.50
2010,09,22,15,34,18.30
2010,09,22,15,35,18.10
2010,09,22,15,36,17.90
2010,09,22,15,37,17.90
2010,09,22,15,38,17.90
2010,09,22,15,39,17.90
2010,09,22,15,40,17.60
2010,09,22,15,41,17.40
2010,09,22,15,42,17.30
2010,09,22,15,43,17.20
2010,09,22,15,44,17.20
2010,09,22,15,45,17.30
2010,09,22,15,46,17.20
2010,09,22,15,47,17.20
2010,09,22,15,48,17.20
2010,09,22,15,49,17.20
2010,09,22,15,50,17.10
2010,09,22,15,51,17.00
2010,09,22,15,52,17.00
2010,09,22,15,53,17.00
2010,09,22,15,54,17.00
2010,09,22,15,55,16.90
2010,09,22,15,56,16.80
2010,09,22,15,57,16.70
2010,09,22,15,58,16.80
2010,09,22,15,59,16.80
2010,09,22,16,00,16.70
2010,09,22,16,01,16.70
2010,09,22,16,02,16.60
2010,09,22,16,03,16.50
2010,09,22,16,04,16.40
2010,09,22,16,05,16.40
2010,09,22,16,06,16.40
2010,09,22,16,07,16.40
2010,09,22,16,08,16.30
2010,09,22,16,09,16.30
2010,09,22,16,10,16.40
2010,09,22,16,11,16.40
2010,09,22,16,12,16.40
2010,09,22,16,13,16.40
2010,09,22,16,14,16.30
2010,09,22,16,15,16.30
2010,09,22,16,16,16.20
2010,09,22,16,17,16.20
2010,09,22,16,18,16.20
2010,09,22,16,19,16.30
2010,09,22,16,20,16.20
2010,09,22,16,21,16.10
2010,09,22,16,22,15.90
2010,09,22,16,23,15.80
2010,09,22,16,24,15.80
2010,09,22,16,25,15.80
2010,09,22,16,26,15.80
2010,09,22,16,27,15.80
2010,09,22,16,28,15.80
2010,09,22,16,29,15.80
2010,09,22,16,30,15.70
2010,09,22,16,31,15.60
2010,09,22,16,32,15.60
2010,09,22,16,33,15.70
2010,09,22,16,34,15.80
2010,09,22,16,35,15.80
2010,09,22,16,36,15.80
2010,09,22,16,37,15.80
2010,09,22,16,38,15.80
2010,09,22,16,39,15.60
2010,09,22,16,40,15.50
2010,09,22,16,41,15.30
2010,09,22,16,42,15.20
2010,09,22,16,43,15.10
2010,09,22,16,44,15.00
2010,09,22,16,45,14.90
2010,09,22,16,46,14.80
2010,09,22,16,47,14.80
2010,09,22,16,48,14.70
2010,09,22,16,49,14.60
2010,09,22,16,50,14.60
2010,09,22,16,51,14.50
2010,09,22,16,52,14.50
2010,09,22,16,53,14.50
2010,09,22,16,54,14.40
2010,09,22,16,55,14.50
2010,09,22,16,56,14.50
2010,09,22,16,57,14.50
2010,09,22,16,58,14.50
2010,09,22,16,59,14.50
2010,09,22,17,00,14.60
2010,09,22,17,01,14.60
2010,09,22,17,02,14.60
2010,09,22,17,03,14.50
2010,09,22,17,04,14.50
2010,09,22,17,05,14.50
2010,09,22,17,06,14.50
2010,09,22,17,07,14.50
2010,09,22,17,08,14.50
2010,09,22,17,09,14.40
2010,09,22,17,10,14.40
2010,09,22,17,11,14.40
2010,09,22,17,12,14.40
2010,09,22,17,13,14.50
2010,09,22,17,14,14.50
2010,09,22,17,15,14.50
2010,09,22,17,16,14.50
2010,09,22,17,17,14.50
2010,09,22,17,18,14.50
2010,09,22,17,19,14.60
2010,09,22,17,20,14.60
2010,09,22,17,21,14.60
2010,09,22,17,22,14.60
2010,09,22,17,23,14.60
2010,09,22,17,24,14.60
2010,09,22,17,25,14.50
2010,09,22,17,26,14.60
2010,09,22,17,27,14.60
2010,09,22,17,28,14.60
2010,09,22,17,29,14.60
2010,09,22,17,30,14.60
2010,09,22,17,31,14.70
2010,09,22,17,32,14.60
2010,09,22,17,33,14.60
2010,09,22,17,34,14.60
2010,09,22,17,35,14.60
2010,09,22,17,36,14.60
2010,09,22,17,37,14.60
2010,09,22,17,38,14.60
2010,09,22,17,39,14.60
2010,09,22,17,40,14.60
2010,09,22,17,41,14.50