Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,24,00,00,9.60
2012,05,24,00,01,9.50
2012,05,24,00,02,9.60
2012,05,24,00,03,9.60
2012,05,24,00,04,9.60
2012,05,24,00,05,9.60
2012,05,24,00,06,9.60
2012,05,24,00,07,9.60
2012,05,24,00,08,9.60
2012,05,24,00,09,9.60
2012,05,24,00,10,9.60
2012,05,24,00,11,9.60
2012,05,24,00,12,9.70
2012,05,24,00,13,9.70
2012,05,24,00,14,9.70
2012,05,24,00,15,9.70
2012,05,24,00,16,9.70
2012,05,24,00,17,9.70
2012,05,24,00,18,9.70
2012,05,24,00,19,9.80
2012,05,24,00,20,9.70
2012,05,24,00,21,9.80
2012,05,24,00,22,9.70
2012,05,24,00,23,9.70
2012,05,24,00,24,9.70
2012,05,24,00,25,9.70
2012,05,24,00,26,9.70
2012,05,24,00,27,9.70
2012,05,24,00,28,9.70
2012,05,24,00,29,9.70
2012,05,24,00,30,9.70
2012,05,24,00,31,9.70
2012,05,24,00,32,9.70
2012,05,24,00,33,9.70
2012,05,24,00,34,9.70
2012,05,24,00,35,9.70
2012,05,24,00,36,9.70
2012,05,24,00,37,9.70
2012,05,24,00,38,9.70
2012,05,24,00,39,9.70
2012,05,24,00,40,9.70
2012,05,24,00,41,9.70
2012,05,24,00,42,9.70
2012,05,24,00,43,9.70
2012,05,24,00,44,9.80
2012,05,24,00,45,9.80
2012,05,24,00,46,9.80
2012,05,24,00,47,9.80
2012,05,24,00,48,9.80
2012,05,24,00,49,9.80
2012,05,24,00,50,9.80
2012,05,24,00,51,9.80
2012,05,24,00,52,9.80
2012,05,24,00,53,9.90
2012,05,24,00,54,9.90
2012,05,24,00,55,9.90
2012,05,24,00,56,9.90
2012,05,24,00,57,9.90
2012,05,24,00,58,9.90
2012,05,24,00,59,9.90
2012,05,24,01,00,9.90
2012,05,24,01,01,9.90
2012,05,24,01,02,9.90
2012,05,24,01,03,9.90
2012,05,24,01,04,9.90
2012,05,24,01,05,9.90
2012,05,24,01,06,9.90
2012,05,24,01,07,9.90
2012,05,24,01,08,9.90
2012,05,24,01,09,9.90
2012,05,24,01,10,9.90
2012,05,24,01,11,9.90
2012,05,24,01,12,9.90
2012,05,24,01,13,9.90
2012,05,24,01,14,9.90
2012,05,24,01,15,9.90
2012,05,24,01,16,9.90
2012,05,24,01,17,9.90
2012,05,24,01,18,9.90
2012,05,24,01,19,9.90
2012,05,24,01,20,9.90
2012,05,24,01,21,9.90
2012,05,24,01,22,9.90
2012,05,24,01,23,9.90
2012,05,24,01,24,9.90
2012,05,24,01,25,9.90
2012,05,24,01,26,9.90
2012,05,24,01,27,9.90
2012,05,24,01,28,9.90
2012,05,24,01,29,9.90
2012,05,24,01,30,9.90
2012,05,24,01,31,9.90
2012,05,24,01,32,9.90
2012,05,24,01,33,9.90
2012,05,24,01,34,9.90
2012,05,24,01,35,9.90
2012,05,24,01,36,9.90
2012,05,24,01,37,9.90
2012,05,24,01,38,9.90
2012,05,24,01,39,9.90
2012,05,24,01,40,9.90
2012,05,24,01,41,9.90
2012,05,24,01,42,9.90
2012,05,24,01,43,9.90
2012,05,24,01,44,9.90
2012,05,24,01,45,9.90
2012,05,24,01,46,9.90
2012,05,24,01,47,9.90
2012,05,24,01,48,9.80
2012,05,24,01,49,9.80
2012,05,24,01,50,9.80
2012,05,24,01,51,9.80
2012,05,24,01,52,9.80
2012,05,24,01,53,9.80
2012,05,24,01,54,9.80
2012,05,24,01,55,9.80
2012,05,24,01,56,9.80
2012,05,24,01,57,9.80
2012,05,24,01,58,9.80
2012,05,24,01,59,9.80
2012,05,24,02,00,9.80
2012,05,24,02,01,9.80
2012,05,24,02,02,9.80
2012,05,24,02,03,9.70
2012,05,24,02,04,9.70
2012,05,24,02,05,9.70
2012,05,24,02,06,9.70
2012,05,24,02,07,9.70
2012,05,24,02,08,9.70
2012,05,24,02,09,9.70
2012,05,24,02,10,9.70
2012,05,24,02,11,9.70
2012,05,24,02,12,9.70
2012,05,24,02,13,9.70
2012,05,24,02,14,9.70
2012,05,24,02,15,9.70
2012,05,24,02,16,9.70
2012,05,24,02,17,9.70
2012,05,24,02,18,9.70
2012,05,24,02,19,9.70
2012,05,24,02,20,9.70
2012,05,24,02,21,9.70
2012,05,24,02,22,9.80
2012,05,24,02,23,9.80
2012,05,24,02,24,9.70
2012,05,24,02,25,9.70
2012,05,24,02,26,9.70
2012,05,24,02,27,9.70
2012,05,24,02,28,9.70
2012,05,24,02,29,9.70
2012,05,24,02,30,9.70
2012,05,24,02,31,9.80
2012,05,24,02,32,9.80
2012,05,24,02,33,9.80
2012,05,24,02,34,9.70
2012,05,24,02,35,9.80
2012,05,24,02,36,9.80
2012,05,24,02,37,9.80
2012,05,24,02,38,9.80
2012,05,24,02,39,9.80
2012,05,24,02,40,9.80
2012,05,24,02,41,9.80
2012,05,24,02,42,9.80
2012,05,24,02,43,9.80
2012,05,24,02,44,9.80
2012,05,24,02,45,9.80
2012,05,24,02,46,9.80
2012,05,24,02,47,9.80
2012,05,24,02,48,9.80
2012,05,24,02,49,9.80
2012,05,24,02,50,9.80
2012,05,24,02,51,9.80
2012,05,24,02,52,9.80
2012,05,24,02,53,9.70
2012,05,24,02,54,9.70
2012,05,24,02,55,9.70
2012,05,24,02,56,9.70
2012,05,24,02,57,9.70
2012,05,24,02,58,9.60
2012,05,24,02,59,9.60
2012,05,24,03,00,9.60
2012,05,24,03,01,9.60
2012,05,24,03,02,9.60
2012,05,24,03,03,9.60
2012,05,24,03,04,9.60
2012,05,24,03,05,9.60
2012,05,24,03,06,9.60
2012,05,24,03,07,9.50
2012,05,24,03,08,9.50
2012,05,24,03,09,9.50
2012,05,24,03,10,9.50
2012,05,24,03,11,9.40
2012,05,24,03,12,9.40
2012,05,24,03,13,9.40
2012,05,24,03,14,9.40
2012,05,24,03,15,9.40
2012,05,24,03,16,9.40
2012,05,24,03,17,9.40
2012,05,24,03,18,9.40
2012,05,24,03,19,9.40
2012,05,24,03,20,9.40
2012,05,24,03,21,9.40
2012,05,24,03,22,9.40
2012,05,24,03,23,9.40
2012,05,24,03,24,9.50
2012,05,24,03,25,9.50
2012,05,24,03,26,9.50
2012,05,24,03,27,9.50
2012,05,24,03,28,9.50
2012,05,24,03,29,9.50
2012,05,24,03,30,9.50
2012,05,24,03,31,9.50
2012,05,24,03,32,9.60
2012,05,24,03,33,9.60
2012,05,24,03,34,9.50
2012,05,24,03,35,9.60
2012,05,24,03,36,9.60
2012,05,24,03,37,9.60
2012,05,24,03,38,9.60
2012,05,24,03,39,9.60
2012,05,24,03,40,9.60
2012,05,24,03,41,9.60
2012,05,24,03,42,9.60
2012,05,24,03,43,9.50
2012,05,24,03,44,9.50
2012,05,24,03,45,9.50
2012,05,24,03,46,9.50
2012,05,24,03,47,9.50
2012,05,24,03,48,9.50
2012,05,24,03,49,9.50
2012,05,24,03,50,9.50
2012,05,24,03,51,9.50
2012,05,24,03,52,9.50
2012,05,24,03,53,9.50
2012,05,24,03,54,9.50
2012,05,24,03,55,9.50
2012,05,24,03,56,9.40
2012,05,24,03,57,9.40
2012,05,24,03,58,9.40
2012,05,24,03,59,9.40
2012,05,24,04,00,9.40
2012,05,24,04,01,9.40
2012,05,24,04,02,9.40
2012,05,24,04,03,9.40
2012,05,24,04,04,9.40
2012,05,24,04,05,9.40
2012,05,24,04,06,9.40
2012,05,24,04,07,9.40
2012,05,24,04,08,9.40
2012,05,24,04,09,9.40
2012,05,24,04,10,9.40
2012,05,24,04,11,9.40
2012,05,24,04,12,9.40
2012,05,24,04,13,9.40
2012,05,24,04,14,9.40
2012,05,24,04,15,9.40
2012,05,24,04,16,9.40
2012,05,24,04,17,9.40
2012,05,24,04,18,9.40
2012,05,24,04,19,9.40
2012,05,24,04,20,9.40
2012,05,24,04,21,9.40
2012,05,24,04,22,9.40
2012,05,24,04,23,9.40
2012,05,24,04,24,9.40
2012,05,24,04,25,9.40
2012,05,24,04,26,9.40
2012,05,24,04,27,9.40
2012,05,24,04,28,9.40
2012,05,24,04,29,9.30
2012,05,24,04,30,9.30
2012,05,24,04,31,9.30
2012,05,24,04,32,9.30
2012,05,24,04,33,9.30
2012,05,24,04,34,9.30
2012,05,24,04,35,9.20
2012,05,24,04,36,9.20
2012,05,24,04,37,9.20
2012,05,24,04,38,9.10
2012,05,24,04,39,9.10
2012,05,24,04,40,9.10
2012,05,24,04,41,9.10
2012,05,24,04,42,9.10
2012,05,24,04,43,9.00
2012,05,24,04,44,9.00
2012,05,24,04,45,9.00
2012,05,24,04,46,9.00
2012,05,24,04,47,9.00
2012,05,24,04,48,9.00
2012,05,24,04,49,9.00
2012,05,24,04,50,9.00
2012,05,24,04,51,9.00
2012,05,24,04,52,9.00
2012,05,24,04,53,9.00
2012,05,24,04,54,8.90
2012,05,24,04,55,8.90
2012,05,24,04,56,8.90
2012,05,24,04,57,8.90
2012,05,24,04,58,8.90
2012,05,24,04,59,8.90
2012,05,24,05,00,8.80
2012,05,24,05,01,8.80
2012,05,24,05,02,8.80
2012,05,24,05,03,8.80
2012,05,24,05,04,8.80
2012,05,24,05,05,8.80
2012,05,24,05,06,8.80
2012,05,24,05,07,8.70
2012,05,24,05,08,8.70
2012,05,24,05,09,8.70
2012,05,24,05,10,8.70
2012,05,24,05,11,8.70
2012,05,24,05,12,8.70
2012,05,24,05,13,8.70
2012,05,24,05,14,8.70
2012,05,24,05,15,8.70
2012,05,24,05,16,8.70
2012,05,24,05,17,8.70
2012,05,24,05,18,8.70
2012,05,24,05,19,8.70
2012,05,24,05,20,8.70
2012,05,24,05,21,8.70
2012,05,24,05,22,8.70
2012,05,24,05,23,8.70
2012,05,24,05,24,8.70
2012,05,24,05,25,8.70
2012,05,24,05,26,8.60
2012,05,24,05,27,8.60
2012,05,24,05,28,8.60
2012,05,24,05,29,8.60
2012,05,24,05,30,8.60
2012,05,24,05,31,8.60
2012,05,24,05,32,8.70
2012,05,24,05,33,8.70
2012,05,24,05,34,8.70
2012,05,24,05,35,8.70
2012,05,24,05,36,8.80
2012,05,24,05,37,8.80
2012,05,24,05,38,8.80
2012,05,24,05,39,8.80
2012,05,24,05,40,8.80
2012,05,24,05,41,8.80
2012,05,24,05,42,8.70
2012,05,24,05,43,8.70
2012,05,24,05,44,8.70
2012,05,24,05,45,8.70
2012,05,24,05,46,8.70
2012,05,24,05,47,8.70
2012,05,24,05,48,8.70
2012,05,24,05,49,8.70
2012,05,24,05,50,8.70
2012,05,24,05,51,8.70
2012,05,24,05,52,8.70
2012,05,24,05,53,8.70
2012,05,24,05,54,8.70
2012,05,24,05,55,8.70
2012,05,24,05,56,8.70
2012,05,24,05,57,8.70
2012,05,24,05,58,8.70
2012,05,24,05,59,8.70
2012,05,24,06,00,8.70
2012,05,24,06,01,8.60
2012,05,24,06,02,8.60
2012,05,24,06,03,8.60
2012,05,24,06,04,8.60
2012,05,24,06,05,8.60
2012,05,24,06,06,8.60
2012,05,24,06,07,8.60
2012,05,24,06,08,8.60
2012,05,24,06,09,8.60
2012,05,24,06,10,8.60
2012,05,24,06,11,8.60
2012,05,24,06,12,8.50
2012,05,24,06,13,8.60
2012,05,24,06,14,8.60
2012,05,24,06,15,8.50
2012,05,24,06,16,8.50
2012,05,24,06,17,8.50
2012,05,24,06,18,8.50
2012,05,24,06,19,8.50
2012,05,24,06,20,8.50
2012,05,24,06,21,8.50
2012,05,24,06,22,8.50
2012,05,24,06,23,8.50
2012,05,24,06,24,8.50
2012,05,24,06,25,8.50
2012,05,24,06,26,8.60
2012,05,24,06,27,8.60
2012,05,24,06,28,8.60
2012,05,24,06,29,8.60
2012,05,24,06,30,8.60
2012,05,24,06,31,8.60
2012,05,24,06,32,8.60
2012,05,24,06,33,8.60
2012,05,24,06,34,8.60
2012,05,24,06,35,8.70
2012,05,24,06,36,8.70
2012,05,24,06,37,8.70
2012,05,24,06,38,8.70
2012,05,24,06,39,8.70
2012,05,24,06,40,8.80
2012,05,24,06,41,8.80
2012,05,24,06,42,8.80
2012,05,24,06,43,8.80
2012,05,24,06,44,8.80
2012,05,24,06,45,8.90
2012,05,24,06,46,8.90
2012,05,24,06,47,8.90
2012,05,24,06,48,9.00
2012,05,24,06,49,9.00
2012,05,24,06,50,9.10
2012,05,24,06,51,9.10
2012,05,24,06,52,9.20
2012,05,24,06,53,9.20
2012,05,24,06,54,9.20
2012,05,24,06,55,9.30
2012,05,24,06,56,9.30
2012,05,24,06,57,9.40
2012,05,24,06,58,9.50
2012,05,24,06,59,9.50
2012,05,24,07,00,9.60
2012,05,24,07,01,9.60
2012,05,24,07,02,9.70
2012,05,24,07,03,9.70
2012,05,24,07,04,9.70
2012,05,24,07,05,9.80
2012,05,24,07,06,9.80
2012,05,24,07,07,9.80
2012,05,24,07,08,9.90
2012,05,24,07,09,9.90
2012,05,24,07,10,9.90
2012,05,24,07,11,9.90
2012,05,24,07,12,10.00
2012,05,24,07,13,10.00
2012,05,24,07,14,10.10
2012,05,24,07,15,10.20
2012,05,24,07,16,10.30
2012,05,24,07,17,10.30
2012,05,24,07,18,10.40
2012,05,24,07,19,10.40
2012,05,24,07,20,10.30
2012,05,24,07,21,10.30
2012,05,24,07,22,10.20
2012,05,24,07,23,10.20
2012,05,24,07,24,10.20
2012,05,24,07,25,10.20
2012,05,24,07,26,10.20
2012,05,24,07,27,10.20
2012,05,24,07,28,10.20
2012,05,24,07,29,10.20
2012,05,24,07,30,10.20
2012,05,24,07,31,10.20
2012,05,24,07,32,10.20
2012,05,24,07,33,10.30
2012,05,24,07,34,10.30
2012,05,24,07,35,10.20
2012,05,24,07,36,10.20
2012,05,24,07,37,10.20
2012,05,24,07,38,10.30
2012,05,24,07,39,10.30
2012,05,24,07,40,10.30
2012,05,24,07,41,10.30
2012,05,24,07,42,10.30
2012,05,24,07,43,10.40
2012,05,24,07,44,10.40
2012,05,24,07,45,10.50
2012,05,24,07,46,10.50
2012,05,24,07,47,10.60
2012,05,24,07,48,10.70
2012,05,24,07,49,10.70
2012,05,24,07,50,10.80
2012,05,24,07,51,10.80
2012,05,24,07,52,10.90
2012,05,24,07,53,11.00
2012,05,24,07,54,11.00
2012,05,24,07,55,11.10
2012,05,24,07,56,11.20
2012,05,24,07,57,11.20
2012,05,24,07,58,11.30
2012,05,24,07,59,11.30
2012,05,24,08,00,11.40
2012,05,24,08,01,11.40
2012,05,24,08,02,11.50
2012,05,24,08,03,11.60
2012,05,24,08,04,11.60
2012,05,24,08,05,11.70
2012,05,24,08,06,11.70
2012,05,24,08,07,11.70
2012,05,24,08,08,11.70
2012,05,24,08,09,11.70
2012,05,24,08,10,11.70
2012,05,24,08,11,11.70
2012,05,24,08,12,11.70
2012,05,24,08,13,11.80
2012,05,24,08,14,11.70
2012,05,24,08,15,11.70
2012,05,24,08,16,11.80
2012,05,24,08,17,11.80
2012,05,24,08,18,11.80
2012,05,24,08,19,11.80
2012,05,24,08,20,11.80
2012,05,24,08,21,11.90
2012,05,24,08,22,11.90
2012,05,24,08,23,12.00
2012,05,24,08,24,12.00
2012,05,24,08,25,12.10
2012,05,24,08,26,12.00
2012,05,24,08,27,12.00
2012,05,24,08,28,12.00
2012,05,24,08,29,12.00
2012,05,24,08,30,11.90
2012,05,24,08,31,12.00
2012,05,24,08,32,11.90
2012,05,24,08,33,11.90
2012,05,24,08,34,11.80
2012,05,24,08,35,11.70
2012,05,24,08,36,11.60
2012,05,24,08,37,11.50
2012,05,24,08,38,11.50
2012,05,24,08,39,11.40
2012,05,24,08,40,11.50
2012,05,24,08,41,11.50
2012,05,24,08,42,11.50
2012,05,24,08,43,11.60
2012,05,24,08,44,11.50
2012,05,24,08,45,11.50
2012,05,24,08,46,11.50
2012,05,24,08,47,11.40
2012,05,24,08,48,11.40
2012,05,24,08,49,11.30
2012,05,24,08,50,11.30
2012,05,24,08,51,11.30
2012,05,24,08,52,11.30
2012,05,24,08,53,11.40
2012,05,24,08,54,11.40
2012,05,24,08,55,11.40
2012,05,24,08,56,11.30
2012,05,24,08,57,11.30
2012,05,24,08,58,11.30
2012,05,24,08,59,11.30
2012,05,24,09,00,11.30
2012,05,24,09,01,11.40
2012,05,24,09,02,11.40
2012,05,24,09,03,11.40
2012,05,24,09,04,11.40
2012,05,24,09,05,11.40
2012,05,24,09,06,11.30
2012,05,24,09,07,11.30
2012,05,24,09,08,11.30
2012,05,24,09,09,11.30
2012,05,24,09,10,11.20
2012,05,24,09,11,11.20
2012,05,24,09,12,11.20
2012,05,24,09,13,11.10
2012,05,24,09,14,11.10
2012,05,24,09,15,11.10
2012,05,24,09,16,11.10
2012,05,24,09,17,11.10
2012,05,24,09,18,11.10
2012,05,24,09,19,11.00
2012,05,24,09,20,11.00
2012,05,24,09,21,11.00
2012,05,24,09,22,11.00
2012,05,24,09,23,11.00
2012,05,24,09,24,11.00
2012,05,24,09,25,11.00
2012,05,24,09,26,11.00
2012,05,24,09,27,11.00
2012,05,24,09,28,10.90
2012,05,24,09,29,10.90
2012,05,24,09,30,10.90
2012,05,24,09,31,10.90
2012,05,24,09,32,10.90
2012,05,24,09,33,10.90
2012,05,24,09,34,10.90
2012,05,24,09,35,10.90
2012,05,24,09,36,10.90
2012,05,24,09,37,10.90
2012,05,24,09,38,10.90
2012,05,24,09,39,10.90
2012,05,24,09,40,10.90
2012,05,24,09,41,10.90
2012,05,24,09,42,10.90
2012,05,24,09,43,10.90
2012,05,24,09,44,10.90
2012,05,24,09,45,10.90
2012,05,24,09,46,10.90
2012,05,24,09,47,10.90
2012,05,24,09,48,10.90
2012,05,24,09,49,10.90
2012,05,24,09,50,10.90
2012,05,24,09,51,10.90
2012,05,24,09,52,10.90
2012,05,24,09,53,11.00
2012,05,24,09,54,11.00
2012,05,24,09,55,11.00
2012,05,24,09,56,11.10
2012,05,24,09,57,11.10
2012,05,24,09,58,11.10
2012,05,24,09,59,11.10
2012,05,24,10,00,11.10
2012,05,24,10,01,11.20
2012,05,24,10,02,11.20
2012,05,24,10,03,11.20
2012,05,24,10,04,11.20
2012,05,24,10,05,11.20
2012,05,24,10,06,11.20
2012,05,24,10,07,11.20
2012,05,24,10,08,11.20
2012,05,24,10,09,11.10
2012,05,24,10,10,11.10
2012,05,24,10,11,11.10
2012,05,24,10,12,11.10
2012,05,24,10,13,11.00
2012,05,24,10,14,11.00
2012,05,24,10,15,11.00
2012,05,24,10,16,11.00
2012,05,24,10,17,11.00
2012,05,24,10,18,11.10
2012,05,24,10,19,11.10
2012,05,24,10,20,11.10
2012,05,24,10,21,11.10
2012,05,24,10,22,11.10
2012,05,24,10,23,11.10
2012,05,24,10,24,11.10
2012,05,24,10,25,11.10
2012,05,24,10,26,11.10
2012,05,24,10,27,11.10
2012,05,24,10,28,11.10
2012,05,24,10,29,11.10
2012,05,24,10,30,11.10
2012,05,24,10,31,11.10
2012,05,24,10,32,11.10
2012,05,24,10,33,11.10
2012,05,24,10,34,11.10
2012,05,24,10,35,11.10
2012,05,24,10,36,11.10
2012,05,24,10,37,11.20
2012,05,24,10,38,11.20
2012,05,24,10,39,11.20
2012,05,24,10,40,11.20
2012,05,24,10,41,11.30
2012,05,24,10,42,11.30
2012,05,24,10,43,11.30
2012,05,24,10,44,11.30
2012,05,24,10,45,11.30
2012,05,24,10,46,11.30
2012,05,24,10,47,11.30
2012,05,24,10,48,11.40
2012,05,24,10,49,11.40
2012,05,24,10,50,11.40
2012,05,24,10,51,11.40
2012,05,24,10,52,11.40
2012,05,24,10,53,11.40
2012,05,24,10,54,11.50
2012,05,24,10,55,11.50
2012,05,24,10,56,11.50
2012,05,24,10,57,11.60
2012,05,24,10,58,11.60
2012,05,24,10,59,11.70
2012,05,24,11,00,11.70
2012,05,24,11,01,11.70
2012,05,24,11,02,11.80
2012,05,24,11,03,11.80
2012,05,24,11,04,11.80
2012,05,24,11,05,11.90
2012,05,24,11,06,11.90
2012,05,24,11,07,11.90
2012,05,24,11,08,11.90
2012,05,24,11,09,12.00
2012,05,24,11,10,12.10
2012,05,24,11,11,12.10
2012,05,24,11,12,12.20
2012,05,24,11,13,12.30
2012,05,24,11,14,12.30
2012,05,24,11,15,12.40
2012,05,24,11,16,12.50
2012,05,24,11,17,12.60
2012,05,24,11,18,12.70
2012,05,24,11,19,12.80
2012,05,24,11,20,12.90
2012,05,24,11,21,12.90
2012,05,24,11,22,13.00
2012,05,24,11,23,12.90
2012,05,24,11,24,12.90
2012,05,24,11,25,12.80
2012,05,24,11,26,12.60
2012,05,24,11,27,12.50
2012,05,24,11,28,12.40
2012,05,24,11,29,12.40
2012,05,24,11,30,12.40
2012,05,24,11,31,12.30
2012,05,24,11,32,12.30
2012,05,24,11,33,12.20
2012,05,24,11,34,12.10
2012,05,24,11,35,12.10
2012,05,24,11,36,12.10
2012,05,24,11,37,12.20
2012,05,24,11,38,12.40
2012,05,24,11,39,12.50
2012,05,24,11,40,12.60
2012,05,24,11,41,12.60
2012,05,24,11,42,12.60
2012,05,24,11,43,12.60
2012,05,24,11,44,12.60
2012,05,24,11,45,12.60
2012,05,24,11,46,12.80
2012,05,24,11,47,12.90
2012,05,24,11,48,12.90
2012,05,24,11,49,12.90
2012,05,24,11,50,12.70
2012,05,24,11,51,12.60
2012,05,24,11,52,12.60
2012,05,24,11,53,12.50
2012,05,24,11,54,12.40
2012,05,24,11,55,12.30
2012,05,24,11,56,12.30
2012,05,24,11,57,12.20
2012,05,24,11,58,12.20
2012,05,24,11,59,12.20
2012,05,24,12,00,12.20
2012,05,24,12,01,12.20
2012,05,24,12,02,12.30
2012,05,24,12,03,12.40
2012,05,24,12,04,12.50
2012,05,24,12,05,12.50
2012,05,24,12,06,12.50
2012,05,24,12,07,12.50
2012,05,24,12,08,12.40
2012,05,24,12,09,12.30
2012,05,24,12,10,12.30
2012,05,24,12,11,12.30
2012,05,24,12,12,12.20
2012,05,24,12,13,12.20
2012,05,24,12,14,12.20
2012,05,24,12,15,12.30
2012,05,24,12,16,12.30
2012,05,24,12,17,12.30
2012,05,24,12,18,12.30
2012,05,24,12,19,12.30
2012,05,24,12,20,12.30
2012,05,24,12,21,12.30
2012,05,24,12,22,12.30
2012,05,24,12,23,12.30
2012,05,24,12,24,12.30
2012,05,24,12,25,12.30
2012,05,24,12,26,12.30
2012,05,24,12,27,12.30
2012,05,24,12,28,12.20
2012,05,24,12,29,12.20
2012,05,24,12,30,12.30
2012,05,24,12,31,12.30
2012,05,24,12,32,12.30
2012,05,24,12,33,12.30
2012,05,24,12,34,12.30
2012,05,24,12,35,12.30
2012,05,24,12,36,12.30
2012,05,24,12,37,12.30
2012,05,24,12,38,12.20
2012,05,24,12,39,12.20
2012,05,24,12,40,12.20
2012,05,24,12,41,12.20
2012,05,24,12,42,12.20
2012,05,24,12,43,12.30
2012,05,24,12,44,12.30
2012,05,24,12,45,12.30
2012,05,24,12,46,12.40
2012,05,24,12,47,12.40
2012,05,24,12,48,12.50
2012,05,24,12,49,12.50
2012,05,24,12,50,12.50
2012,05,24,12,51,12.60
2012,05,24,12,52,12.50
2012,05,24,12,53,12.50
2012,05,24,12,54,12.60
2012,05,24,12,55,12.60
2012,05,24,12,56,12.60
2012,05,24,12,57,12.60
2012,05,24,12,58,12.70
2012,05,24,12,59,12.80
2012,05,24,13,00,13.00
2012,05,24,13,01,13.10
2012,05,24,13,02,13.10
2012,05,24,13,03,13.20
2012,05,24,13,04,13.30
2012,05,24,13,05,13.40
2012,05,24,13,06,13.60
2012,05,24,13,07,13.70
2012,05,24,13,08,13.80
2012,05,24,13,09,13.90
2012,05,24,13,10,14.10
2012,05,24,13,11,14.20
2012,05,24,13,12,14.30
2012,05,24,13,13,14.50
2012,05,24,13,14,14.60
2012,05,24,13,15,14.60
2012,05,24,13,16,14.70
2012,05,24,13,17,14.70
2012,05,24,13,18,14.80
2012,05,24,13,19,14.80
2012,05,24,13,20,14.90
2012,05,24,13,21,15.00
2012,05,24,13,22,15.00
2012,05,24,13,23,14.90
2012,05,24,13,24,14.90
2012,05,24,13,25,14.80
2012,05,24,13,26,14.80
2012,05,24,13,27,14.80
2012,05,24,13,28,14.80
2012,05,24,13,29,14.70
2012,05,24,13,30,14.60
2012,05,24,13,31,14.60
2012,05,24,13,32,14.60
2012,05,24,13,33,14.60
2012,05,24,13,34,14.60
2012,05,24,13,35,14.60
2012,05,24,13,36,14.40
2012,05,24,13,37,14.30
2012,05,24,13,38,14.30
2012,05,24,13,39,14.30
2012,05,24,13,40,14.30
2012,05,24,13,41,14.10
2012,05,24,13,42,14.00
2012,05,24,13,43,14.10
2012,05,24,13,44,14.10
2012,05,24,13,45,14.20
2012,05,24,13,46,14.30
2012,05,24,13,47,14.30
2012,05,24,13,48,14.30
2012,05,24,13,49,14.20
2012,05,24,13,50,14.20
2012,05,24,13,51,14.10
2012,05,24,13,52,14.10
2012,05,24,13,53,14.10
2012,05,24,13,54,14.20
2012,05,24,13,55,14.20
2012,05,24,13,56,14.20
2012,05,24,13,57,14.30
2012,05,24,13,58,14.30
2012,05,24,13,59,14.30
2012,05,24,14,00,14.30
2012,05,24,14,01,14.30
2012,05,24,14,02,14.40
2012,05,24,14,03,14.50
2012,05,24,14,04,14.60
2012,05,24,14,05,14.60
2012,05,24,14,06,14.60
2012,05,24,14,07,14.60
2012,05,24,14,08,14.70
2012,05,24,14,09,14.80
2012,05,24,14,10,14.80
2012,05,24,14,11,14.80
2012,05,24,14,12,14.80
2012,05,24,14,13,14.70
2012,05,24,14,14,14.70
2012,05,24,14,15,14.80
2012,05,24,14,16,14.90
2012,05,24,14,17,15.00
2012,05,24,14,18,15.10
2012,05,24,14,19,15.20
2012,05,24,14,20,15.30
2012,05,24,14,21,15.20
2012,05,24,14,22,15.00
2012,05,24,14,23,15.00
2012,05,24,14,24,15.00
2012,05,24,14,25,15.00
2012,05,24,14,26,15.00
2012,05,24,14,27,15.00
2012,05,24,14,28,15.00
2012,05,24,14,29,15.00
2012,05,24,14,30,14.90
2012,05,24,14,31,14.80
2012,05,24,14,32,14.80
2012,05,24,14,33,14.70
2012,05,24,14,34,14.60
2012,05,24,14,35,14.50
2012,05,24,14,36,14.50
2012,05,24,14,37,14.50
2012,05,24,14,38,14.50
2012,05,24,14,39,14.60
2012,05,24,14,40,14.60
2012,05,24,14,41,14.70
2012,05,24,14,42,14.80
2012,05,24,14,43,14.90
2012,05,24,14,44,14.90
2012,05,24,14,45,15.00
2012,05,24,14,46,15.00
2012,05,24,14,47,15.00
2012,05,24,14,48,15.20
2012,05,24,14,49,15.30
2012,05,24,14,50,15.40
2012,05,24,14,51,15.50
2012,05,24,14,52,15.60
2012,05,24,14,53,15.70
2012,05,24,14,54,15.80
2012,05,24,14,55,15.90
2012,05,24,14,56,16.00
2012,05,24,14,57,16.10
2012,05,24,14,58,16.00
2012,05,24,14,59,15.90
2012,05,24,15,00,15.90
2012,05,24,15,01,15.80
2012,05,24,15,02,15.80
2012,05,24,15,03,15.70
2012,05,24,15,04,15.80
2012,05,24,15,05,15.80
2012,05,24,15,06,15.90
2012,05,24,15,07,16.00
2012,05,24,15,08,16.10
2012,05,24,15,09,16.10
2012,05,24,15,10,16.00
2012,05,24,15,11,16.00
2012,05,24,15,12,16.10
2012,05,24,15,13,16.20
2012,05,24,15,14,16.20
2012,05,24,15,15,16.20
2012,05,24,15,16,16.20
2012,05,24,15,17,16.30
2012,05,24,15,18,16.30
2012,05,24,15,19,16.30
2012,05,24,15,20,16.40
2012,05,24,15,21,16.40
2012,05,24,15,22,16.40
2012,05,24,15,23,16.40
2012,05,24,15,24,16.30
2012,05,24,15,25,16.20
2012,05,24,15,26,16.20
2012,05,24,15,27,16.20
2012,05,24,15,28,16.20
2012,05,24,15,29,16.20
2012,05,24,15,30,16.20
2012,05,24,15,31,16.30
2012,05,24,15,32,16.30
2012,05,24,15,33,16.30
2012,05,24,15,34,16.20
2012,05,24,15,35,16.10
2012,05,24,15,36,16.00
2012,05,24,15,37,16.00
2012,05,24,15,38,15.90
2012,05,24,15,39,15.80
2012,05,24,15,40,15.70
2012,05,24,15,41,15.80
2012,05,24,15,42,15.80
2012,05,24,15,43,15.80
2012,05,24,15,44,15.80
2012,05,24,15,45,15.80
2012,05,24,15,46,15.80
2012,05,24,15,47,15.90
2012,05,24,15,48,16.00
2012,05,24,15,49,16.10
2012,05,24,15,50,16.20
2012,05,24,15,51,16.30
2012,05,24,15,52,16.40
2012,05,24,15,53,16.50
2012,05,24,15,54,16.70
2012,05,24,15,55,16.70
2012,05,24,15,56,16.60
2012,05,24,15,57,16.50
2012,05,24,15,58,16.50
2012,05,24,15,59,16.50
2012,05,24,16,00,16.60
2012,05,24,16,01,16.60
2012,05,24,16,02,16.60
2012,05,24,16,03,16.60
2012,05,24,16,04,16.60
2012,05,24,16,05,16.70
2012,05,24,16,06,16.70
2012,05,24,16,07,16.70
2012,05,24,16,08,16.70
2012,05,24,16,09,16.70
2012,05,24,16,10,16.60
2012,05,24,16,11,16.60
2012,05,24,16,12,16.60
2012,05,24,16,13,16.40
2012,05,24,16,14,16.40
2012,05,24,16,15,16.30
2012,05,24,16,16,16.40
2012,05,24,16,17,16.40
2012,05,24,16,18,16.40
2012,05,24,16,19,16.40
2012,05,24,16,20,16.40
2012,05,24,16,21,16.40
2012,05,24,16,22,16.30
2012,05,24,16,23,16.30
2012,05,24,16,24,16.40
2012,05,24,16,25,16.30
2012,05,24,16,26,16.10
2012,05,24,16,27,15.90
2012,05,24,16,28,15.70
2012,05,24,16,29,15.60
2012,05,24,16,30,15.60
2012,05,24,16,31,15.50
2012,05,24,16,32,15.40
2012,05,24,16,33,15.30
2012,05,24,16,34,15.30
2012,05,24,16,35,15.30
2012,05,24,16,36,15.30
2012,05,24,16,37,15.40
2012,05,24,16,38,15.40
2012,05,24,16,39,15.50
2012,05,24,16,40,15.60
2012,05,24,16,41,15.60
2012,05,24,16,42,15.50
2012,05,24,16,43,15.60
2012,05,24,16,44,15.60
2012,05,24,16,45,15.60
2012,05,24,16,46,15.70
2012,05,24,16,47,15.70
2012,05,24,16,48,15.80
2012,05,24,16,49,15.80
2012,05,24,16,50,15.90
2012,05,24,16,51,15.90
2012,05,24,16,52,15.90
2012,05,24,16,53,16.00
2012,05,24,16,54,16.10
2012,05,24,16,55,16.10
2012,05,24,16,56,16.10
2012,05,24,16,57,16.10
2012,05,24,16,58,16.20
2012,05,24,16,59,16.10
2012,05,24,17,00,16.10
2012,05,24,17,01,16.00
2012,05,24,17,02,15.90
2012,05,24,17,03,15.90
2012,05,24,17,04,15.80
2012,05,24,17,05,15.80
2012,05,24,17,06,15.80
2012,05,24,17,07,15.70
2012,05,24,17,08,15.70
2012,05,24,17,09,15.70
2012,05,24,17,10,15.70
2012,05,24,17,11,15.70
2012,05,24,17,12,15.70
2012,05,24,17,13,15.80
2012,05,24,17,14,15.80
2012,05,24,17,15,15.70
2012,05,24,17,16,15.60
2012,05,24,17,17,15.60
2012,05,24,17,18,15.50
2012,05,24,17,19,15.40
2012,05,24,17,20,15.30
2012,05,24,17,21,15.20
2012,05,24,17,22,15.20
2012,05,24,17,23,15.20
2012,05,24,17,24,15.20
2012,05,24,17,25,15.20
2012,05,24,17,26,15.20
2012,05,24,17,27,15.30
2012,05,24,17,28,15.30
2012,05,24,17,29,15.40
2012,05,24,17,30,15.50
2012,05,24,17,31,15.50
2012,05,24,17,32,15.60
2012,05,24,17,33,15.70
2012,05,24,17,34,15.70
2012,05,24,17,35,15.80
2012,05,24,17,36,15.80
2012,05,24,17,37,15.90
2012,05,24,17,38,16.00