Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,9.50
2018,04,24,00,01,9.50
2018,04,24,00,02,9.50
2018,04,24,00,03,9.50
2018,04,24,00,04,9.50
2018,04,24,00,05,9.50
2018,04,24,00,06,9.50
2018,04,24,00,07,9.50
2018,04,24,00,08,9.40
2018,04,24,00,09,9.40
2018,04,24,00,10,9.40
2018,04,24,00,11,9.40
2018,04,24,00,12,9.30
2018,04,24,00,13,9.30
2018,04,24,00,14,9.30
2018,04,24,00,15,9.30
2018,04,24,00,16,9.30
2018,04,24,00,17,9.30
2018,04,24,00,18,9.30
2018,04,24,00,19,9.30
2018,04,24,00,20,9.30
2018,04,24,00,21,9.30
2018,04,24,00,22,9.20
2018,04,24,00,23,9.20
2018,04,24,00,24,9.20
2018,04,24,00,25,9.20
2018,04,24,00,26,9.20
2018,04,24,00,27,9.10
2018,04,24,00,28,9.10
2018,04,24,00,29,9.10
2018,04,24,00,30,9.00
2018,04,24,00,31,9.00
2018,04,24,00,32,8.90
2018,04,24,00,33,8.90
2018,04,24,00,34,8.90
2018,04,24,00,35,8.90
2018,04,24,00,36,8.90
2018,04,24,00,37,8.80
2018,04,24,00,38,8.80
2018,04,24,00,39,8.80
2018,04,24,00,40,8.80
2018,04,24,00,41,8.80
2018,04,24,00,42,8.80
2018,04,24,00,43,8.80
2018,04,24,00,44,8.80
2018,04,24,00,45,8.80
2018,04,24,00,46,8.80
2018,04,24,00,47,8.80
2018,04,24,00,48,8.80
2018,04,24,00,49,8.80
2018,04,24,00,50,8.80
2018,04,24,00,51,8.70
2018,04,24,00,52,8.70
2018,04,24,00,53,8.70
2018,04,24,00,54,8.70
2018,04,24,00,55,8.70
2018,04,24,00,56,8.70
2018,04,24,00,57,8.60
2018,04,24,00,58,8.60
2018,04,24,00,59,8.60
2018,04,24,01,00,8.60
2018,04,24,01,01,8.60
2018,04,24,01,02,8.60
2018,04,24,01,03,8.60
2018,04,24,01,04,8.60
2018,04,24,01,05,8.60
2018,04,24,01,06,8.60
2018,04,24,01,07,8.60
2018,04,24,01,08,8.50
2018,04,24,01,09,8.50
2018,04,24,01,10,8.50
2018,04,24,01,11,8.50
2018,04,24,01,12,8.50
2018,04,24,01,13,8.50
2018,04,24,01,14,8.40
2018,04,24,01,15,8.40
2018,04,24,01,16,8.40
2018,04,24,01,17,8.40
2018,04,24,01,18,8.40
2018,04,24,01,19,8.40
2018,04,24,01,20,8.40
2018,04,24,01,21,8.40
2018,04,24,01,22,8.40
2018,04,24,01,23,8.30
2018,04,24,01,24,8.30
2018,04,24,01,25,8.30
2018,04,24,01,26,8.30
2018,04,24,01,27,8.30
2018,04,24,01,28,8.30
2018,04,24,01,29,8.20
2018,04,24,01,30,8.20
2018,04,24,01,31,8.20
2018,04,24,01,32,8.20
2018,04,24,01,33,8.20
2018,04,24,01,34,8.10
2018,04,24,01,35,8.10
2018,04,24,01,36,8.10
2018,04,24,01,37,8.10
2018,04,24,01,38,8.10
2018,04,24,01,39,8.10
2018,04,24,01,40,8.00
2018,04,24,01,41,8.00
2018,04,24,01,42,8.00
2018,04,24,01,43,8.00
2018,04,24,01,44,8.00
2018,04,24,01,45,8.00
2018,04,24,01,46,7.90
2018,04,24,01,47,7.90
2018,04,24,01,48,7.90
2018,04,24,01,49,7.90
2018,04,24,01,50,7.90
2018,04,24,01,51,7.90
2018,04,24,01,52,7.90
2018,04,24,01,53,7.80
2018,04,24,01,54,7.80
2018,04,24,01,55,7.80
2018,04,24,01,56,7.80
2018,04,24,01,57,7.80
2018,04,24,01,58,7.80
2018,04,24,01,59,7.70
2018,04,24,02,00,7.70
2018,04,24,02,01,7.70
2018,04,24,02,02,7.70
2018,04,24,02,03,7.70
2018,04,24,02,04,7.70
2018,04,24,02,05,7.70
2018,04,24,02,06,7.60
2018,04,24,02,07,7.60
2018,04,24,02,08,7.60
2018,04,24,02,09,7.60
2018,04,24,02,10,7.50
2018,04,24,02,11,7.50
2018,04,24,02,12,7.40
2018,04,24,02,13,7.40
2018,04,24,02,14,7.40
2018,04,24,02,15,7.30
2018,04,24,02,16,7.30
2018,04,24,02,17,7.30
2018,04,24,02,18,7.30
2018,04,24,02,19,7.30
2018,04,24,02,20,7.30
2018,04,24,02,21,7.30
2018,04,24,02,22,7.30
2018,04,24,02,23,7.30
2018,04,24,02,24,7.30
2018,04,24,02,25,7.30
2018,04,24,02,26,7.30
2018,04,24,02,27,7.30
2018,04,24,02,28,7.30
2018,04,24,02,29,7.30
2018,04,24,02,30,7.30
2018,04,24,02,31,7.30
2018,04,24,02,32,7.30
2018,04,24,02,33,7.20
2018,04,24,02,34,7.20
2018,04,24,02,35,7.20
2018,04,24,02,36,7.20
2018,04,24,02,37,7.20
2018,04,24,02,38,7.20
2018,04,24,02,39,7.20
2018,04,24,02,40,7.20
2018,04,24,02,41,7.20
2018,04,24,02,42,7.20
2018,04,24,02,43,7.20
2018,04,24,02,44,7.20
2018,04,24,02,45,7.20
2018,04,24,02,46,7.20
2018,04,24,02,47,7.20
2018,04,24,02,48,7.20
2018,04,24,02,49,7.20
2018,04,24,02,50,7.20
2018,04,24,02,51,7.20
2018,04,24,02,52,7.20
2018,04,24,02,53,7.20
2018,04,24,02,54,7.20
2018,04,24,02,55,7.20
2018,04,24,02,56,7.20
2018,04,24,02,57,7.20
2018,04,24,02,58,7.20
2018,04,24,02,59,7.10
2018,04,24,03,00,7.10
2018,04,24,03,01,7.10
2018,04,24,03,02,7.10
2018,04,24,03,03,7.10
2018,04,24,03,04,7.10
2018,04,24,03,05,7.10
2018,04,24,03,06,7.10
2018,04,24,03,07,7.00
2018,04,24,03,08,7.00
2018,04,24,03,09,7.00
2018,04,24,03,10,7.00
2018,04,24,03,11,6.90
2018,04,24,03,12,6.90
2018,04,24,03,13,6.90
2018,04,24,03,14,6.90
2018,04,24,03,15,6.90
2018,04,24,03,16,6.90
2018,04,24,03,17,6.90
2018,04,24,03,18,6.90
2018,04,24,03,19,6.90
2018,04,24,03,20,6.90
2018,04,24,03,21,6.90
2018,04,24,03,22,6.80
2018,04,24,03,23,6.80
2018,04,24,03,24,6.80
2018,04,24,03,25,6.80
2018,04,24,03,26,6.80
2018,04,24,03,27,6.80
2018,04,24,03,28,6.80
2018,04,24,03,29,6.80
2018,04,24,03,30,6.80
2018,04,24,03,31,6.80
2018,04,24,03,32,6.80
2018,04,24,03,33,6.80
2018,04,24,03,34,6.80
2018,04,24,03,35,6.80
2018,04,24,03,36,6.80
2018,04,24,03,37,6.80
2018,04,24,03,38,6.80
2018,04,24,03,39,6.80
2018,04,24,03,40,6.80
2018,04,24,03,41,6.70
2018,04,24,03,42,6.70
2018,04,24,03,43,6.70
2018,04,24,03,44,6.70
2018,04,24,03,45,6.70
2018,04,24,03,46,6.70
2018,04,24,03,47,6.70
2018,04,24,03,48,6.70
2018,04,24,03,49,6.70
2018,04,24,03,50,6.70
2018,04,24,03,51,6.70
2018,04,24,03,52,6.70
2018,04,24,03,53,6.70
2018,04,24,03,54,6.70
2018,04,24,03,55,6.70
2018,04,24,03,56,6.70
2018,04,24,03,57,6.70
2018,04,24,03,58,6.70
2018,04,24,03,59,6.70
2018,04,24,04,00,6.70
2018,04,24,04,01,6.70
2018,04,24,04,02,6.70
2018,04,24,04,03,6.70
2018,04,24,04,04,6.70
2018,04,24,04,05,6.70
2018,04,24,04,06,6.70
2018,04,24,04,07,6.70
2018,04,24,04,08,6.70
2018,04,24,04,09,6.70
2018,04,24,04,10,6.70
2018,04,24,04,11,6.70
2018,04,24,04,12,6.60
2018,04,24,04,13,6.60
2018,04,24,04,14,6.60
2018,04,24,04,15,6.60
2018,04,24,04,16,6.60
2018,04,24,04,17,6.60
2018,04,24,04,18,6.60
2018,04,24,04,19,6.60
2018,04,24,04,20,6.50
2018,04,24,04,21,6.50
2018,04,24,04,22,6.50
2018,04,24,04,23,6.50
2018,04,24,04,24,6.40
2018,04,24,04,25,6.40
2018,04,24,04,26,6.40
2018,04,24,04,27,6.40
2018,04,24,04,28,6.40
2018,04,24,04,29,6.40
2018,04,24,04,30,6.40
2018,04,24,04,31,6.40
2018,04,24,04,32,6.40
2018,04,24,04,33,6.40
2018,04,24,04,34,6.40
2018,04,24,04,35,6.30
2018,04,24,04,36,6.30
2018,04,24,04,37,6.30
2018,04,24,04,38,6.30
2018,04,24,04,39,6.30
2018,04,24,04,40,6.30
2018,04,24,04,41,6.30
2018,04,24,04,42,6.30
2018,04,24,04,43,6.30
2018,04,24,04,44,6.30
2018,04,24,04,45,6.30
2018,04,24,04,46,6.30
2018,04,24,04,47,6.30
2018,04,24,04,48,6.30
2018,04,24,04,49,6.30
2018,04,24,04,50,6.30
2018,04,24,04,51,6.30
2018,04,24,04,52,6.30
2018,04,24,04,53,6.30
2018,04,24,04,54,6.30
2018,04,24,04,55,6.30
2018,04,24,04,56,6.30
2018,04,24,04,57,6.30
2018,04,24,04,58,6.30
2018,04,24,04,59,6.30
2018,04,24,05,00,6.30
2018,04,24,05,01,6.30
2018,04,24,05,02,6.30
2018,04,24,05,03,6.30
2018,04,24,05,04,6.30
2018,04,24,05,05,6.30
2018,04,24,05,06,6.30
2018,04,24,05,07,6.30
2018,04,24,05,08,6.30
2018,04,24,05,09,6.30
2018,04,24,05,10,6.30
2018,04,24,05,11,6.30
2018,04,24,05,12,6.30
2018,04,24,05,13,6.30
2018,04,24,05,14,6.30
2018,04,24,05,15,6.30
2018,04,24,05,16,6.20
2018,04,24,05,17,6.20
2018,04,24,05,18,6.20
2018,04,24,05,19,6.20
2018,04,24,05,20,6.20
2018,04,24,05,21,6.20
2018,04,24,05,22,6.20
2018,04,24,05,23,6.20
2018,04,24,05,24,6.20
2018,04,24,05,25,6.20
2018,04,24,05,26,6.20
2018,04,24,05,27,6.30
2018,04,24,05,28,6.30
2018,04,24,05,29,6.30
2018,04,24,05,30,6.30
2018,04,24,05,31,6.30
2018,04,24,05,32,6.30
2018,04,24,05,33,6.30
2018,04,24,05,34,6.30
2018,04,24,05,35,6.30
2018,04,24,05,36,6.30
2018,04,24,05,37,6.30
2018,04,24,05,38,6.30
2018,04,24,05,39,6.30
2018,04,24,05,40,6.30
2018,04,24,05,41,6.30
2018,04,24,05,42,6.30
2018,04,24,05,43,6.30
2018,04,24,05,44,6.30
2018,04,24,05,45,6.30
2018,04,24,05,46,6.30
2018,04,24,05,47,6.30
2018,04,24,05,48,6.30
2018,04,24,05,49,6.30
2018,04,24,05,50,6.30
2018,04,24,05,51,6.30
2018,04,24,05,52,6.30
2018,04,24,05,53,6.30
2018,04,24,05,54,6.30
2018,04,24,05,55,6.30
2018,04,24,05,56,6.30
2018,04,24,05,57,6.30
2018,04,24,05,58,6.20
2018,04,24,05,59,6.20
2018,04,24,06,00,6.20
2018,04,24,06,01,6.20
2018,04,24,06,02,6.20
2018,04,24,06,03,6.10
2018,04,24,06,04,6.10
2018,04,24,06,05,6.10
2018,04,24,06,06,6.10
2018,04,24,06,07,6.10
2018,04,24,06,08,6.10
2018,04,24,06,09,6.10
2018,04,24,06,10,6.10
2018,04,24,06,11,6.10
2018,04,24,06,12,6.10
2018,04,24,06,13,6.10
2018,04,24,06,14,6.20
2018,04,24,06,15,6.20
2018,04,24,06,16,6.20
2018,04,24,06,17,6.20
2018,04,24,06,18,6.20
2018,04,24,06,19,6.20
2018,04,24,06,20,6.20
2018,04,24,06,21,6.20
2018,04,24,06,22,6.20
2018,04,24,06,23,6.20
2018,04,24,06,24,6.20
2018,04,24,06,25,6.20
2018,04,24,06,26,6.20
2018,04,24,06,27,6.20
2018,04,24,06,28,6.20
2018,04,24,06,29,6.20
2018,04,24,06,30,6.20
2018,04,24,06,31,6.20
2018,04,24,06,32,6.20
2018,04,24,06,33,6.20
2018,04,24,06,34,6.20
2018,04,24,06,35,6.20
2018,04,24,06,36,6.20
2018,04,24,06,37,6.20
2018,04,24,06,38,6.20
2018,04,24,06,39,6.20
2018,04,24,06,40,6.20
2018,04,24,06,41,6.20
2018,04,24,06,42,6.20
2018,04,24,06,43,6.20
2018,04,24,06,44,6.20
2018,04,24,06,45,6.20
2018,04,24,06,46,6.20
2018,04,24,06,47,6.20
2018,04,24,06,48,6.20
2018,04,24,06,49,6.20
2018,04,24,06,50,6.20
2018,04,24,06,51,6.20
2018,04,24,06,52,6.30
2018,04,24,06,53,6.30
2018,04,24,06,54,6.30
2018,04,24,06,55,6.30
2018,04,24,06,56,6.30
2018,04,24,06,57,6.40
2018,04,24,06,58,6.40
2018,04,24,06,59,6.40
2018,04,24,07,00,6.50
2018,04,24,07,01,6.50
2018,04,24,07,02,6.50
2018,04,24,07,03,6.50
2018,04,24,07,04,6.50
2018,04,24,07,05,6.50
2018,04,24,07,06,6.50
2018,04,24,07,07,6.50
2018,04,24,07,08,6.50
2018,04,24,07,09,6.60
2018,04,24,07,10,6.60
2018,04,24,07,11,6.60
2018,04,24,07,12,6.60
2018,04,24,07,13,6.60
2018,04,24,07,14,6.60
2018,04,24,07,15,6.70
2018,04,24,07,16,6.70
2018,04,24,07,17,6.70
2018,04,24,07,18,6.70
2018,04,24,07,19,6.70
2018,04,24,07,20,6.70
2018,04,24,07,21,6.80
2018,04,24,07,22,6.80
2018,04,24,07,23,6.80
2018,04,24,07,24,6.80
2018,04,24,07,25,6.90
2018,04,24,07,26,6.90
2018,04,24,07,27,6.90
2018,04,24,07,28,6.90
2018,04,24,07,29,7.00
2018,04,24,07,30,7.00
2018,04,24,07,31,7.00
2018,04,24,07,32,7.10
2018,04,24,07,33,7.10
2018,04,24,07,34,7.10
2018,04,24,07,35,7.20
2018,04,24,07,36,7.20
2018,04,24,07,37,7.20
2018,04,24,07,38,7.20
2018,04,24,07,39,7.20
2018,04,24,07,40,7.30
2018,04,24,07,41,7.30
2018,04,24,07,42,7.30
2018,04,24,07,43,7.40
2018,04,24,07,44,7.40
2018,04,24,07,45,7.50
2018,04,24,07,46,7.50
2018,04,24,07,47,7.50
2018,04,24,07,48,7.60
2018,04,24,07,49,7.70
2018,04,24,07,50,7.70
2018,04,24,07,51,7.70
2018,04,24,07,52,7.80
2018,04,24,07,53,7.80
2018,04,24,07,54,7.90
2018,04,24,07,55,8.00
2018,04,24,07,56,8.10
2018,04,24,07,57,8.20
2018,04,24,07,58,8.30
2018,04,24,07,59,8.40
2018,04,24,08,00,8.50
2018,04,24,08,01,8.60
2018,04,24,08,02,8.70
2018,04,24,08,03,8.80
2018,04,24,08,04,8.90
2018,04,24,08,05,9.00
2018,04,24,08,06,9.00
2018,04,24,08,07,9.10
2018,04,24,08,08,9.20
2018,04,24,08,09,9.20
2018,04,24,08,10,9.30
2018,04,24,08,11,9.30
2018,04,24,08,12,9.40
2018,04,24,08,13,9.50
2018,04,24,08,14,9.60
2018,04,24,08,15,9.70
2018,04,24,08,16,9.80
2018,04,24,08,17,10.00
2018,04,24,08,18,10.10
2018,04,24,08,19,10.20
2018,04,24,08,20,10.30
2018,04,24,08,21,10.40
2018,04,24,08,22,10.50
2018,04,24,08,23,10.70
2018,04,24,08,24,10.80
2018,04,24,08,25,10.90
2018,04,24,08,26,11.00
2018,04,24,08,27,11.10
2018,04,24,08,28,11.20
2018,04,24,08,29,11.30
2018,04,24,08,30,11.40
2018,04,24,08,31,11.50
2018,04,24,08,32,11.60
2018,04,24,08,33,11.70
2018,04,24,08,34,11.80
2018,04,24,08,35,11.90
2018,04,24,08,36,12.00
2018,04,24,08,37,12.10
2018,04,24,08,38,12.10
2018,04,24,08,39,12.20
2018,04,24,08,40,12.20
2018,04,24,08,41,12.20
2018,04,24,08,42,12.20
2018,04,24,08,43,12.20
2018,04,24,08,44,12.20
2018,04,24,08,45,12.20
2018,04,24,08,46,12.20
2018,04,24,08,47,12.30
2018,04,24,08,48,12.30
2018,04,24,08,49,12.40
2018,04,24,08,50,12.40
2018,04,24,08,51,12.40
2018,04,24,08,52,12.40
2018,04,24,08,53,12.50
2018,04,24,08,54,12.50
2018,04,24,08,55,12.50
2018,04,24,08,56,12.60
2018,04,24,08,57,12.60
2018,04,24,08,58,12.60
2018,04,24,08,59,12.70
2018,04,24,09,00,12.70
2018,04,24,09,01,12.70
2018,04,24,09,02,12.70
2018,04,24,09,03,12.70
2018,04,24,09,04,12.70
2018,04,24,09,05,12.80
2018,04,24,09,06,12.80
2018,04,24,09,07,12.80
2018,04,24,09,08,12.90
2018,04,24,09,09,12.90
2018,04,24,09,10,12.90
2018,04,24,09,11,13.00
2018,04,24,09,12,13.00
2018,04,24,09,13,13.10
2018,04,24,09,14,13.10
2018,04,24,09,15,13.20
2018,04,24,09,16,13.20
2018,04,24,09,17,13.20
2018,04,24,09,18,13.20
2018,04,24,09,19,13.30
2018,04,24,09,20,13.30
2018,04,24,09,21,13.40
2018,04,24,09,22,13.40
2018,04,24,09,23,13.40
2018,04,24,09,24,13.50
2018,04,24,09,25,13.60
2018,04,24,09,26,13.60
2018,04,24,09,27,13.60
2018,04,24,09,28,13.70
2018,04,24,09,29,13.70
2018,04,24,09,30,13.70
2018,04,24,09,31,13.80
2018,04,24,09,32,13.80
2018,04,24,09,33,13.90
2018,04,24,09,34,13.90
2018,04,24,09,35,14.00
2018,04,24,09,36,14.00
2018,04,24,09,37,14.10
2018,04,24,09,38,14.10
2018,04,24,09,39,14.10
2018,04,24,09,40,14.20
2018,04,24,09,41,14.20
2018,04,24,09,42,14.20
2018,04,24,09,43,14.30
2018,04,24,09,44,14.30
2018,04,24,09,45,14.30
2018,04,24,09,46,14.30
2018,04,24,09,47,14.30
2018,04,24,09,48,14.40
2018,04,24,09,49,14.40
2018,04,24,09,50,14.40
2018,04,24,09,51,14.40
2018,04,24,09,52,14.40
2018,04,24,09,53,14.40
2018,04,24,09,54,14.40
2018,04,24,09,55,14.50
2018,04,24,09,56,14.50
2018,04,24,09,57,14.50
2018,04,24,09,58,14.60
2018,04,24,09,59,14.60
2018,04,24,10,00,14.60
2018,04,24,10,01,14.60
2018,04,24,10,02,14.60
2018,04,24,10,03,14.70
2018,04,24,10,04,14.70
2018,04,24,10,05,14.70
2018,04,24,10,06,14.80
2018,04,24,10,07,14.80
2018,04,24,10,08,14.90
2018,04,24,10,09,15.00
2018,04,24,10,10,15.00
2018,04,24,10,11,15.00
2018,04,24,10,12,15.00
2018,04,24,10,13,15.00
2018,04,24,10,14,15.10
2018,04,24,10,15,15.20
2018,04,24,10,16,15.20
2018,04,24,10,17,15.30
2018,04,24,10,18,15.40
2018,04,24,10,19,15.40
2018,04,24,10,20,15.40
2018,04,24,10,21,15.40
2018,04,24,10,22,15.40
2018,04,24,10,23,15.40
2018,04,24,10,24,15.40
2018,04,24,10,25,15.40
2018,04,24,10,26,15.40
2018,04,24,10,27,15.40
2018,04,24,10,28,15.40
2018,04,24,10,29,15.30
2018,04,24,10,30,15.30
2018,04,24,10,31,15.40
2018,04,24,10,32,15.40
2018,04,24,10,33,15.40
2018,04,24,10,34,15.40
2018,04,24,10,35,15.40
2018,04,24,10,36,15.40
2018,04,24,10,37,15.50
2018,04,24,10,38,15.50
2018,04,24,10,39,15.50
2018,04,24,10,40,15.60
2018,04,24,10,41,15.60
2018,04,24,10,42,15.60
2018,04,24,10,43,15.60
2018,04,24,10,44,15.60
2018,04,24,10,45,15.70
2018,04,24,10,46,15.70
2018,04,24,10,47,15.70
2018,04,24,10,48,15.80
2018,04,24,10,49,15.80
2018,04,24,10,50,15.80
2018,04,24,10,51,15.80
2018,04,24,10,52,15.80
2018,04,24,10,53,15.90
2018,04,24,10,54,15.90
2018,04,24,10,55,15.90
2018,04,24,10,56,15.90
2018,04,24,10,57,15.90
2018,04,24,10,58,16.00
2018,04,24,10,59,16.00
2018,04,24,11,00,16.10
2018,04,24,11,01,16.10
2018,04,24,11,02,16.10
2018,04,24,11,03,16.10
2018,04,24,11,04,16.20
2018,04,24,11,05,16.20
2018,04,24,11,06,16.20
2018,04,24,11,07,16.20
2018,04,24,11,08,16.20
2018,04,24,11,09,16.20
2018,04,24,11,10,16.20
2018,04,24,11,11,16.20
2018,04,24,11,12,16.20
2018,04,24,11,13,16.20
2018,04,24,11,14,16.30
2018,04,24,11,15,16.30
2018,04,24,11,16,16.40
2018,04,24,11,17,16.40
2018,04,24,11,18,16.40
2018,04,24,11,19,16.50
2018,04,24,11,20,16.60
2018,04,24,11,21,16.60
2018,04,24,11,22,16.60
2018,04,24,11,23,16.60
2018,04,24,11,24,16.70
2018,04,24,11,25,16.70
2018,04,24,11,26,16.80
2018,04,24,11,27,16.80
2018,04,24,11,28,16.80
2018,04,24,11,29,16.90
2018,04,24,11,30,16.90
2018,04,24,11,31,16.90
2018,04,24,11,32,17.00
2018,04,24,11,33,17.00
2018,04,24,11,34,17.10
2018,04,24,11,35,17.10
2018,04,24,11,36,17.10
2018,04,24,11,37,17.10
2018,04,24,11,38,17.20
2018,04,24,11,39,17.20
2018,04,24,11,40,17.20
2018,04,24,11,41,17.10
2018,04,24,11,42,17.10
2018,04,24,11,43,17.10
2018,04,24,11,44,17.10
2018,04,24,11,45,17.10
2018,04,24,11,46,17.10
2018,04,24,11,47,17.20
2018,04,24,11,48,17.20
2018,04,24,11,49,17.20
2018,04,24,11,50,17.30
2018,04,24,11,51,17.30
2018,04,24,11,52,17.40
2018,04,24,11,53,17.40
2018,04,24,11,54,17.40
2018,04,24,11,55,17.40
2018,04,24,11,56,17.40
2018,04,24,11,57,17.40
2018,04,24,11,58,17.40
2018,04,24,11,59,17.40
2018,04,24,12,00,17.40
2018,04,24,12,01,17.50
2018,04,24,12,02,17.50
2018,04,24,12,03,17.50
2018,04,24,12,04,17.60
2018,04,24,12,05,17.60
2018,04,24,12,06,17.60
2018,04,24,12,07,17.60
2018,04,24,12,08,17.60
2018,04,24,12,09,17.60
2018,04,24,12,10,17.70
2018,04,24,12,11,17.70
2018,04,24,12,12,17.80
2018,04,24,12,13,17.80
2018,04,24,12,14,17.80
2018,04,24,12,15,17.90
2018,04,24,12,16,17.90
2018,04,24,12,17,17.90
2018,04,24,12,18,17.90
2018,04,24,12,19,17.90
2018,04,24,12,20,17.90
2018,04,24,12,21,17.90
2018,04,24,12,22,17.90
2018,04,24,12,23,17.90
2018,04,24,12,24,17.90
2018,04,24,12,25,17.90
2018,04,24,12,26,17.90
2018,04,24,12,27,17.90
2018,04,24,12,28,17.90
2018,04,24,12,29,17.90
2018,04,24,12,30,17.90
2018,04,24,12,31,17.90
2018,04,24,12,32,17.90
2018,04,24,12,33,17.80
2018,04,24,12,34,17.90
2018,04,24,12,35,17.90
2018,04,24,12,36,17.90
2018,04,24,12,37,17.90
2018,04,24,12,38,17.90
2018,04,24,12,39,17.90
2018,04,24,12,40,18.00
2018,04,24,12,41,18.00
2018,04,24,12,42,18.10
2018,04,24,12,43,18.00
2018,04,24,12,44,18.00
2018,04,24,12,45,17.90
2018,04,24,12,46,17.90
2018,04,24,12,47,17.90
2018,04,24,12,48,17.90
2018,04,24,12,49,17.90
2018,04,24,12,50,18.00
2018,04,24,12,51,18.10
2018,04,24,12,52,18.10
2018,04,24,12,53,18.10
2018,04,24,12,54,18.10
2018,04,24,12,55,18.10
2018,04,24,12,56,18.10
2018,04,24,12,57,18.20
2018,04,24,12,58,18.20
2018,04,24,12,59,18.20
2018,04,24,13,00,18.20
2018,04,24,13,01,18.20
2018,04,24,13,02,18.30
2018,04,24,13,03,18.20
2018,04,24,13,04,18.20
2018,04,24,13,05,18.20
2018,04,24,13,06,18.20
2018,04,24,13,07,18.20
2018,04,24,13,08,18.20
2018,04,24,13,09,18.30
2018,04,24,13,10,18.30
2018,04,24,13,11,18.30
2018,04,24,13,12,18.30
2018,04,24,13,13,18.40
2018,04,24,13,14,18.40
2018,04,24,13,15,18.40
2018,04,24,13,16,18.50
2018,04,24,13,17,18.50
2018,04,24,13,18,18.50
2018,04,24,13,19,18.50
2018,04,24,13,20,18.50
2018,04,24,13,21,18.50
2018,04,24,13,22,18.50
2018,04,24,13,23,18.50
2018,04,24,13,24,18.60
2018,04,24,13,25,18.60
2018,04,24,13,26,18.60
2018,04,24,13,27,18.70
2018,04,24,13,28,18.70
2018,04,24,13,29,18.70
2018,04,24,13,30,18.80
2018,04,24,13,31,18.80
2018,04,24,13,32,18.80
2018,04,24,13,33,18.90
2018,04,24,13,34,18.90
2018,04,24,13,35,18.90
2018,04,24,13,36,18.90
2018,04,24,13,37,19.00
2018,04,24,13,38,19.00
2018,04,24,13,39,19.00
2018,04,24,13,40,19.00
2018,04,24,13,41,19.00
2018,04,24,13,42,19.00
2018,04,24,13,43,19.10
2018,04,24,13,44,19.10
2018,04,24,13,45,19.10
2018,04,24,13,46,19.10
2018,04,24,13,47,19.10
2018,04,24,13,48,19.10
2018,04,24,13,49,19.10
2018,04,24,13,50,19.10
2018,04,24,13,51,19.20
2018,04,24,13,52,19.20
2018,04,24,13,53,19.20
2018,04,24,13,54,19.30
2018,04,24,13,55,19.30
2018,04,24,13,56,19.30
2018,04,24,13,57,19.30
2018,04,24,13,58,19.30
2018,04,24,13,59,19.30
2018,04,24,14,00,19.30
2018,04,24,14,01,19.30
2018,04,24,14,02,19.30
2018,04,24,14,03,19.40
2018,04,24,14,04,19.40
2018,04,24,14,05,19.40
2018,04,24,14,06,19.40
2018,04,24,14,07,19.40
2018,04,24,14,08,19.40
2018,04,24,14,09,19.40
2018,04,24,14,10,19.40
2018,04,24,14,11,19.40
2018,04,24,14,12,19.40
2018,04,24,14,13,19.30
2018,04,24,14,14,19.30
2018,04,24,14,15,19.30
2018,04,24,14,16,19.30
2018,04,24,14,17,19.40
2018,04,24,14,18,19.40
2018,04,24,14,19,19.40
2018,04,24,14,20,19.40
2018,04,24,14,21,19.40
2018,04,24,14,22,19.50
2018,04,24,14,23,19.50
2018,04,24,14,24,19.50
2018,04,24,14,25,19.50
2018,04,24,14,26,19.60
2018,04,24,14,27,19.70
2018,04,24,14,28,19.70
2018,04,24,14,29,19.80
2018,04,24,14,30,19.80
2018,04,24,14,31,19.80
2018,04,24,14,32,19.80
2018,04,24,14,33,19.80
2018,04,24,14,34,19.90
2018,04,24,14,35,19.90
2018,04,24,14,36,19.90
2018,04,24,14,37,19.90
2018,04,24,14,38,19.90
2018,04,24,14,39,19.90
2018,04,24,14,40,19.90
2018,04,24,14,41,19.90
2018,04,24,14,42,19.90
2018,04,24,14,43,19.80
2018,04,24,14,44,19.80
2018,04,24,14,45,19.90
2018,04,24,14,46,19.90
2018,04,24,14,47,19.90
2018,04,24,14,48,19.90
2018,04,24,14,49,19.80
2018,04,24,14,50,19.80
2018,04,24,14,51,19.70
2018,04,24,14,52,19.70
2018,04,24,14,53,19.70
2018,04,24,14,54,19.70
2018,04,24,14,55,19.70
2018,04,24,14,56,19.70
2018,04,24,14,57,19.70
2018,04,24,14,58,19.70
2018,04,24,14,59,19.70
2018,04,24,15,00,19.70
2018,04,24,15,01,19.70
2018,04,24,15,02,19.70
2018,04,24,15,03,19.80
2018,04,24,15,04,19.80
2018,04,24,15,05,19.90
2018,04,24,15,06,19.90
2018,04,24,15,07,19.90
2018,04,24,15,08,19.90
2018,04,24,15,09,19.90
2018,04,24,15,10,19.90
2018,04,24,15,11,20.00
2018,04,24,15,12,20.00
2018,04,24,15,13,20.00
2018,04,24,15,14,20.10
2018,04,24,15,15,20.10
2018,04,24,15,16,20.20
2018,04,24,15,17,20.20
2018,04,24,15,18,20.20
2018,04,24,15,19,20.30
2018,04,24,15,20,20.30
2018,04,24,15,21,20.30
2018,04,24,15,22,20.40
2018,04,24,15,23,20.40
2018,04,24,15,24,20.40
2018,04,24,15,25,20.40
2018,04,24,15,26,20.50
2018,04,24,15,27,20.50
2018,04,24,15,28,20.50
2018,04,24,15,29,20.50
2018,04,24,15,30,20.50
2018,04,24,15,31,20.40
2018,04,24,15,32,20.40
2018,04,24,15,33,20.40
2018,04,24,15,34,20.40
2018,04,24,15,35,20.40
2018,04,24,15,36,20.40
2018,04,24,15,37,20.40
2018,04,24,15,38,20.30
2018,04,24,15,39,20.30
2018,04,24,15,40,20.40
2018,04,24,15,41,20.40
2018,04,24,15,42,20.40
2018,04,24,15,43,20.40
2018,04,24,15,44,20.50
2018,04,24,15,45,20.50
2018,04,24,15,46,20.60
2018,04,24,15,47,20.60
2018,04,24,15,48,20.60
2018,04,24,15,49,20.60
2018,04,24,15,50,20.70
2018,04,24,15,51,20.70
2018,04,24,15,52,20.70
2018,04,24,15,53,20.80
2018,04,24,15,54,20.80
2018,04,24,15,55,20.80
2018,04,24,15,56,20.80
2018,04,24,15,57,20.70
2018,04,24,15,58,20.70
2018,04,24,15,59,20.70
2018,04,24,16,00,20.80
2018,04,24,16,01,20.80
2018,04,24,16,02,20.80
2018,04,24,16,03,20.70
2018,04,24,16,04,20.70
2018,04,24,16,05,20.60
2018,04,24,16,06,20.60
2018,04,24,16,07,20.60
2018,04,24,16,08,20.50
2018,04,24,16,09,20.50
2018,04,24,16,10,20.50
2018,04,24,16,11,20.60
2018,04,24,16,12,20.60
2018,04,24,16,13,20.60
2018,04,24,16,14,20.70
2018,04,24,16,15,20.70
2018,04,24,16,16,20.70
2018,04,24,16,17,20.70
2018,04,24,16,18,20.80
2018,04,24,16,19,20.80
2018,04,24,16,20,20.80
2018,04,24,16,21,20.80
2018,04,24,16,22,20.80
2018,04,24,16,23,20.80
2018,04,24,16,24,20.80
2018,04,24,16,25,20.80
2018,04,24,16,26,20.90
2018,04,24,16,27,20.90
2018,04,24,16,28,20.90
2018,04,24,16,29,20.90
2018,04,24,16,30,20.90
2018,04,24,16,31,20.90
2018,04,24,16,32,20.90
2018,04,24,16,33,20.90
2018,04,24,16,34,20.90
2018,04,24,16,35,20.90
2018,04,24,16,36,20.90
2018,04,24,16,37,21.00
2018,04,24,16,38,21.00
2018,04,24,16,39,21.00
2018,04,24,16,40,21.10
2018,04,24,16,41,21.10
2018,04,24,16,42,21.10
2018,04,24,16,43,21.10
2018,04,24,16,44,21.10
2018,04,24,16,45,21.10
2018,04,24,16,46,21.10
2018,04,24,16,47,21.10
2018,04,24,16,48,21.10
2018,04,24,16,49,21.10
2018,04,24,16,50,21.10
2018,04,24,16,51,21.10
2018,04,24,16,52,21.10
2018,04,24,16,53,21.10
2018,04,24,16,54,21.10
2018,04,24,16,55,21.10
2018,04,24,16,56,21.20
2018,04,24,16,57,21.20
2018,04,24,16,58,21.20
2018,04,24,16,59,21.10
2018,04,24,17,00,21.10
2018,04,24,17,01,21.10
2018,04,24,17,02,21.00
2018,04,24,17,03,21.00
2018,04,24,17,04,21.00
2018,04,24,17,05,21.00
2018,04,24,17,06,21.00
2018,04,24,17,07,21.10
2018,04,24,17,08,21.10
2018,04,24,17,09,21.20
2018,04,24,17,10,21.20
2018,04,24,17,11,21.20
2018,04,24,17,12,21.20
2018,04,24,17,13,21.10
2018,04,24,17,14,21.10
2018,04,24,17,15,21.10
2018,04,24,17,16,21.10
2018,04,24,17,17,21.10
2018,04,24,17,18,21.10
2018,04,24,17,19,21.00
2018,04,24,17,20,21.00
2018,04,24,17,21,21.00
2018,04,24,17,22,21.00
2018,04,24,17,23,21.00
2018,04,24,17,24,21.10
2018,04,24,17,25,21.10
2018,04,24,17,26,21.10
2018,04,24,17,27,21.10
2018,04,24,17,28,21.10
2018,04,24,17,29,21.10
2018,04,24,17,30,21.10
2018,04,24,17,31,21.10
2018,04,24,17,32,21.20
2018,04,24,17,33,21.20
2018,04,24,17,34,21.20
2018,04,24,17,35,21.20
2018,04,24,17,36,21.20
2018,04,24,17,37,21.20
2018,04,24,17,38,21.20
2018,04,24,17,39,21.20
2018,04,24,17,40,21.20
2018,04,24,17,41,21.30