Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,22,00,00,5.70
2011,04,22,00,01,5.70
2011,04,22,00,02,5.70
2011,04,22,00,03,5.70
2011,04,22,00,04,5.80
2011,04,22,00,05,5.80
2011,04,22,00,06,5.80
2011,04,22,00,07,5.80
2011,04,22,00,08,5.80
2011,04,22,00,09,5.70
2011,04,22,00,10,5.70
2011,04,22,00,11,5.70
2011,04,22,00,12,5.60
2011,04,22,00,13,5.50
2011,04,22,00,14,5.50
2011,04,22,00,15,5.40
2011,04,22,00,16,5.40
2011,04,22,00,17,5.30
2011,04,22,00,18,5.30
2011,04,22,00,19,5.30
2011,04,22,00,20,5.40
2011,04,22,00,21,5.40
2011,04,22,00,22,5.40
2011,04,22,00,23,5.30
2011,04,22,00,24,5.30
2011,04,22,00,25,5.30
2011,04,22,00,26,5.30
2011,04,22,00,27,5.30
2011,04,22,00,28,5.20
2011,04,22,00,29,5.20
2011,04,22,00,30,5.10
2011,04,22,00,31,5.10
2011,04,22,00,32,5.10
2011,04,22,00,33,5.00
2011,04,22,00,34,4.90
2011,04,22,00,35,4.90
2011,04,22,00,36,4.80
2011,04,22,00,37,4.80
2011,04,22,00,38,4.70
2011,04,22,00,39,4.70
2011,04,22,00,40,4.60
2011,04,22,00,41,4.60
2011,04,22,00,42,4.60
2011,04,22,00,43,4.60
2011,04,22,00,44,4.50
2011,04,22,00,45,4.50
2011,04,22,00,46,4.40
2011,04,22,00,47,4.30
2011,04,22,00,48,4.30
2011,04,22,00,49,4.20
2011,04,22,00,50,4.20
2011,04,22,00,51,4.20
2011,04,22,00,52,4.10
2011,04,22,00,53,4.10
2011,04,22,00,54,4.00
2011,04,22,00,55,4.00
2011,04,22,00,56,4.00
2011,04,22,00,57,4.00
2011,04,22,00,58,3.90
2011,04,22,00,59,3.90
2011,04,22,01,00,3.90
2011,04,22,01,01,3.80
2011,04,22,01,02,3.80
2011,04,22,01,03,3.80
2011,04,22,01,04,3.80
2011,04,22,01,05,3.80
2011,04,22,01,06,3.70
2011,04,22,01,07,3.70
2011,04,22,01,08,3.70
2011,04,22,01,09,3.60
2011,04,22,01,10,3.60
2011,04,22,01,11,3.50
2011,04,22,01,12,3.50
2011,04,22,01,13,3.50
2011,04,22,01,14,3.40
2011,04,22,01,15,3.40
2011,04,22,01,16,3.30
2011,04,22,01,17,3.30
2011,04,22,01,18,3.30
2011,04,22,01,19,3.20
2011,04,22,01,20,3.20
2011,04,22,01,21,3.20
2011,04,22,01,22,3.10
2011,04,22,01,23,3.10
2011,04,22,01,24,3.10
2011,04,22,01,25,3.10
2011,04,22,01,26,3.10
2011,04,22,01,27,3.00
2011,04,22,01,28,2.90
2011,04,22,01,29,2.90
2011,04,22,01,30,2.90
2011,04,22,01,31,2.90
2011,04,22,01,32,2.80
2011,04,22,01,33,2.80
2011,04,22,01,34,2.80
2011,04,22,01,35,2.70
2011,04,22,01,36,2.70
2011,04,22,01,37,2.70
2011,04,22,01,38,2.70
2011,04,22,01,39,2.70
2011,04,22,01,40,2.60
2011,04,22,01,41,2.60
2011,04,22,01,42,2.60
2011,04,22,01,43,2.50
2011,04,22,01,44,2.50
2011,04,22,01,45,2.50
2011,04,22,01,46,2.50
2011,04,22,01,47,2.50
2011,04,22,01,48,2.50
2011,04,22,01,49,2.40
2011,04,22,01,50,2.40
2011,04,22,01,51,2.40
2011,04,22,01,52,2.30
2011,04,22,01,53,2.30
2011,04,22,01,54,2.30
2011,04,22,01,55,2.30
2011,04,22,01,56,2.20
2011,04,22,01,57,2.20
2011,04,22,01,58,2.20
2011,04,22,01,59,2.20
2011,04,22,02,00,2.20
2011,04,22,02,01,2.20
2011,04,22,02,02,2.20
2011,04,22,02,03,2.10
2011,04,22,02,04,2.10
2011,04,22,02,05,2.10
2011,04,22,02,06,2.00
2011,04,22,02,07,2.00
2011,04,22,02,08,2.00
2011,04,22,02,09,2.00
2011,04,22,02,10,1.90
2011,04,22,02,11,1.90
2011,04,22,02,12,1.90
2011,04,22,02,13,1.80
2011,04,22,02,14,1.80
2011,04,22,02,15,1.80
2011,04,22,02,16,1.80
2011,04,22,02,17,1.80
2011,04,22,02,18,1.80
2011,04,22,02,19,1.80
2011,04,22,02,20,1.70
2011,04,22,02,21,1.70
2011,04,22,02,22,1.70
2011,04,22,02,23,1.70
2011,04,22,02,24,1.70
2011,04,22,02,25,1.70
2011,04,22,02,26,1.60
2011,04,22,02,27,1.60
2011,04,22,02,28,1.60
2011,04,22,02,29,1.60
2011,04,22,02,30,1.60
2011,04,22,02,31,1.50
2011,04,22,02,32,1.50
2011,04,22,02,33,1.50
2011,04,22,02,34,1.40
2011,04,22,02,35,1.40
2011,04,22,02,36,1.40
2011,04,22,02,37,1.30
2011,04,22,02,38,1.30
2011,04,22,02,39,1.30
2011,04,22,02,40,1.30
2011,04,22,02,41,1.30
2011,04,22,02,42,1.30
2011,04,22,02,43,1.20
2011,04,22,02,44,1.20
2011,04,22,02,45,1.20
2011,04,22,02,46,1.20
2011,04,22,02,47,1.20
2011,04,22,02,48,1.20
2011,04,22,02,49,1.20
2011,04,22,02,50,1.10
2011,04,22,02,51,1.10
2011,04,22,02,52,1.10
2011,04,22,02,53,1.10
2011,04,22,02,54,1.10
2011,04,22,02,55,1.10
2011,04,22,02,56,1.10
2011,04,22,02,57,1.10
2011,04,22,02,58,1.00
2011,04,22,02,59,1.00
2011,04,22,03,00,1.00
2011,04,22,03,01,1.00
2011,04,22,03,02,1.00
2011,04,22,03,03,1.00
2011,04,22,03,04,0.90
2011,04,22,03,05,0.90
2011,04,22,03,06,0.90
2011,04,22,03,07,0.90
2011,04,22,03,08,0.90
2011,04,22,03,09,0.90
2011,04,22,03,10,0.80
2011,04,22,03,11,0.80
2011,04,22,03,12,0.80
2011,04,22,03,13,0.80
2011,04,22,03,14,0.80
2011,04,22,03,15,0.80
2011,04,22,03,16,0.80
2011,04,22,03,17,0.80
2011,04,22,03,18,0.80
2011,04,22,03,19,0.80
2011,04,22,03,20,0.80
2011,04,22,03,21,0.80
2011,04,22,03,22,0.80
2011,04,22,03,23,0.80
2011,04,22,03,24,0.80
2011,04,22,03,25,0.80
2011,04,22,03,26,0.80
2011,04,22,03,27,0.80
2011,04,22,03,28,0.80
2011,04,22,03,29,0.80
2011,04,22,03,30,0.90
2011,04,22,03,31,0.90
2011,04,22,03,32,0.90
2011,04,22,03,33,0.90
2011,04,22,03,34,0.90
2011,04,22,03,35,0.90
2011,04,22,03,36,0.90
2011,04,22,03,37,0.90
2011,04,22,03,38,0.90
2011,04,22,03,39,0.90
2011,04,22,03,40,0.90
2011,04,22,03,41,0.90
2011,04,22,03,42,0.90
2011,04,22,03,43,1.00
2011,04,22,03,44,1.00
2011,04,22,03,45,1.00
2011,04,22,03,46,1.00
2011,04,22,03,47,1.00
2011,04,22,03,48,1.00
2011,04,22,03,49,1.00
2011,04,22,03,50,1.00
2011,04,22,03,51,1.10
2011,04,22,03,52,1.10
2011,04,22,03,53,1.10
2011,04,22,03,54,1.10
2011,04,22,03,55,1.20
2011,04,22,03,56,1.20
2011,04,22,03,57,1.20
2011,04,22,03,58,1.20
2011,04,22,03,59,1.20
2011,04,22,04,00,1.20
2011,04,22,04,01,1.20
2011,04,22,04,02,1.20
2011,04,22,04,03,1.20
2011,04,22,04,04,1.30
2011,04,22,04,05,1.30
2011,04,22,04,06,1.30
2011,04,22,04,07,1.30
2011,04,22,04,08,1.30
2011,04,22,04,09,1.30
2011,04,22,04,10,1.30
2011,04,22,04,11,1.30
2011,04,22,04,12,1.30
2011,04,22,04,13,1.30
2011,04,22,04,14,1.30
2011,04,22,04,15,1.30
2011,04,22,04,16,1.30
2011,04,22,04,17,1.30
2011,04,22,04,18,1.30
2011,04,22,04,19,1.30
2011,04,22,04,20,1.30
2011,04,22,04,21,1.30
2011,04,22,04,22,1.30
2011,04,22,04,23,1.30
2011,04,22,04,24,1.30
2011,04,22,04,25,1.30
2011,04,22,04,26,1.30
2011,04,22,04,27,1.30
2011,04,22,04,28,1.30
2011,04,22,04,29,1.20
2011,04,22,04,30,1.20
2011,04,22,04,31,1.20
2011,04,22,04,32,1.20
2011,04,22,04,33,1.10
2011,04,22,04,34,1.10
2011,04,22,04,35,1.10
2011,04,22,04,36,1.10
2011,04,22,04,37,1.00
2011,04,22,04,38,1.00
2011,04,22,04,39,1.00
2011,04,22,04,40,1.00
2011,04,22,04,41,0.90
2011,04,22,04,42,0.90
2011,04,22,04,43,0.90
2011,04,22,04,44,0.90
2011,04,22,04,45,0.80
2011,04,22,04,46,0.80
2011,04,22,04,47,0.80
2011,04,22,04,48,0.80
2011,04,22,04,49,0.80
2011,04,22,04,50,0.80
2011,04,22,04,51,0.80
2011,04,22,04,52,0.80
2011,04,22,04,53,0.80
2011,04,22,04,54,0.80
2011,04,22,04,55,0.80
2011,04,22,04,56,0.70
2011,04,22,04,57,0.70
2011,04,22,04,58,0.70
2011,04,22,04,59,0.70
2011,04,22,05,00,0.70
2011,04,22,05,01,0.70
2011,04,22,05,02,0.70
2011,04,22,05,03,0.70
2011,04,22,05,04,0.60
2011,04,22,05,05,0.60
2011,04,22,05,06,0.60
2011,04,22,05,07,0.50
2011,04,22,05,08,0.50
2011,04,22,05,09,0.50
2011,04,22,05,10,0.40
2011,04,22,05,11,0.40
2011,04,22,05,12,0.40
2011,04,22,05,13,0.40
2011,04,22,05,14,0.40
2011,04,22,05,15,0.40
2011,04,22,05,16,0.30
2011,04,22,05,17,0.30
2011,04,22,05,18,0.30
2011,04,22,05,19,0.30
2011,04,22,05,20,0.30
2011,04,22,05,21,0.20
2011,04,22,05,22,0.20
2011,04,22,05,23,0.20
2011,04,22,05,24,0.20
2011,04,22,05,25,0.20
2011,04,22,05,26,0.20
2011,04,22,05,27,0.20
2011,04,22,05,28,0.20
2011,04,22,05,29,0.20
2011,04,22,05,30,0.30
2011,04,22,05,31,0.30
2011,04,22,05,32,0.30
2011,04,22,05,33,0.30
2011,04,22,05,34,0.30
2011,04,22,05,35,0.30
2011,04,22,05,36,0.30
2011,04,22,05,37,0.30
2011,04,22,05,38,0.30
2011,04,22,05,39,0.30
2011,04,22,05,40,0.30
2011,04,22,05,41,0.30
2011,04,22,05,42,0.30
2011,04,22,05,43,0.30
2011,04,22,05,44,0.30
2011,04,22,05,45,0.30
2011,04,22,05,46,0.30
2011,04,22,05,47,0.30
2011,04,22,05,48,0.30
2011,04,22,05,49,0.20
2011,04,22,05,50,0.20
2011,04,22,05,51,0.20
2011,04,22,05,52,0.20
2011,04,22,05,53,0.20
2011,04,22,05,54,0.20
2011,04,22,05,55,0.10
2011,04,22,05,56,0.10
2011,04,22,05,57,0.10
2011,04,22,05,58,0.10
2011,04,22,05,59,0.10
2011,04,22,06,00,0.10
2011,04,22,06,01,0.10
2011,04,22,06,02,0.10
2011,04,22,06,03,0.10
2011,04,22,06,04,0.10
2011,04,22,06,05,0.10
2011,04,22,06,06,0.10
2011,04,22,06,07,0.10
2011,04,22,06,08,0.10
2011,04,22,06,09,0.10
2011,04,22,06,10,0.10
2011,04,22,06,11,0.10
2011,04,22,06,12,0.10
2011,04,22,06,13,0.10
2011,04,22,06,14,0.10
2011,04,22,06,15,0.10
2011,04,22,06,16,0.10
2011,04,22,06,17,0.10
2011,04,22,06,18,0.10
2011,04,22,06,19,0.10
2011,04,22,06,20,0.10
2011,04,22,06,21,0.10
2011,04,22,06,22,0.10
2011,04,22,06,23,0.10
2011,04,22,06,24,0.10
2011,04,22,06,25,0.10
2011,04,22,06,26,0.10
2011,04,22,06,27,0.10
2011,04,22,06,28,0.10
2011,04,22,06,29,-0.10
2011,04,22,06,30,-0.10
2011,04,22,06,31,-0.10
2011,04,22,06,32,-0.10
2011,04,22,06,33,-0.10
2011,04,22,06,34,-0.10
2011,04,22,06,35,-0.10
2011,04,22,06,36,-0.10
2011,04,22,06,37,-0.10
2011,04,22,06,38,-0.10
2011,04,22,06,39,-0.10
2011,04,22,06,40,-0.10
2011,04,22,06,41,-0.10
2011,04,22,06,42,-0.10
2011,04,22,06,43,-0.10
2011,04,22,06,44,-0.10
2011,04,22,06,45,-0.10
2011,04,22,06,46,-0.20
2011,04,22,06,47,-0.20
2011,04,22,06,48,-0.20
2011,04,22,06,49,-0.20
2011,04,22,06,50,-0.20
2011,04,22,06,51,-0.20
2011,04,22,06,52,-0.20
2011,04,22,06,53,-0.20
2011,04,22,06,54,-0.20
2011,04,22,06,55,-0.20
2011,04,22,06,56,-0.20
2011,04,22,06,57,-0.20
2011,04,22,06,58,-0.20
2011,04,22,06,59,-0.10
2011,04,22,07,00,-0.10
2011,04,22,07,01,-0.10
2011,04,22,07,02,-0.10
2011,04,22,07,03,-0.10
2011,04,22,07,04,-0.10
2011,04,22,07,05,-0.10
2011,04,22,07,06,-0.10
2011,04,22,07,07,-0.10
2011,04,22,07,08,-0.10
2011,04,22,07,09,-0.10
2011,04,22,07,10,-0.10
2011,04,22,07,11,-0.10
2011,04,22,07,12,0.10
2011,04,22,07,13,0.10
2011,04,22,07,14,0.10
2011,04,22,07,15,0.10
2011,04,22,07,16,0.10
2011,04,22,07,17,0.10
2011,04,22,07,18,0.10
2011,04,22,07,19,0.20
2011,04,22,07,20,0.20
2011,04,22,07,21,0.20
2011,04,22,07,22,0.30
2011,04,22,07,23,0.30
2011,04,22,07,24,0.40
2011,04,22,07,25,0.40
2011,04,22,07,26,0.40
2011,04,22,07,27,0.40
2011,04,22,07,28,0.50
2011,04,22,07,29,0.50
2011,04,22,07,30,0.50
2011,04,22,07,31,0.60
2011,04,22,07,32,0.60
2011,04,22,07,33,0.60
2011,04,22,07,34,0.60
2011,04,22,07,35,0.70
2011,04,22,07,36,0.70
2011,04,22,07,37,0.80
2011,04,22,07,38,0.80
2011,04,22,07,39,0.90
2011,04,22,07,40,1.00
2011,04,22,07,41,1.00
2011,04,22,07,42,1.10
2011,04,22,07,43,1.20
2011,04,22,07,44,1.30
2011,04,22,07,45,1.30
2011,04,22,07,46,1.40
2011,04,22,07,47,1.50
2011,04,22,07,48,1.60
2011,04,22,07,49,1.80
2011,04,22,07,50,1.90
2011,04,22,07,51,2.00
2011,04,22,07,52,2.10
2011,04,22,07,53,2.10
2011,04,22,07,54,2.20
2011,04,22,07,55,2.30
2011,04,22,07,56,2.40
2011,04,22,07,57,2.50
2011,04,22,07,58,2.60
2011,04,22,07,59,2.70
2011,04,22,08,00,2.80
2011,04,22,08,01,2.90
2011,04,22,08,02,2.90
2011,04,22,08,03,3.10
2011,04,22,08,04,3.10
2011,04,22,08,05,3.20
2011,04,22,08,06,3.30
2011,04,22,08,07,3.40
2011,04,22,08,08,3.50
2011,04,22,08,09,3.60
2011,04,22,08,10,3.70
2011,04,22,08,11,3.80
2011,04,22,08,12,4.00
2011,04,22,08,13,4.00
2011,04,22,08,14,4.10
2011,04,22,08,15,4.20
2011,04,22,08,16,4.30
2011,04,22,08,17,4.40
2011,04,22,08,18,4.50
2011,04,22,08,19,4.60
2011,04,22,08,20,4.70
2011,04,22,08,21,4.80
2011,04,22,08,22,4.90
2011,04,22,08,23,5.10
2011,04,22,08,24,5.10
2011,04,22,08,25,5.30
2011,04,22,08,26,5.30
2011,04,22,08,27,5.40
2011,04,22,08,28,5.40
2011,04,22,08,29,5.50
2011,04,22,08,30,5.60
2011,04,22,08,31,5.60
2011,04,22,08,32,5.70
2011,04,22,08,33,5.70
2011,04,22,08,34,5.80
2011,04,22,08,35,5.90
2011,04,22,08,36,6.00
2011,04,22,08,37,6.10
2011,04,22,08,38,6.20
2011,04,22,08,39,6.30
2011,04,22,08,40,6.40
2011,04,22,08,41,6.50
2011,04,22,08,42,6.60
2011,04,22,08,43,6.70
2011,04,22,08,44,6.80
2011,04,22,08,45,6.90
2011,04,22,08,46,7.00
2011,04,22,08,47,7.10
2011,04,22,08,48,7.20
2011,04,22,08,49,7.40
2011,04,22,08,50,7.50
2011,04,22,08,51,7.70
2011,04,22,08,52,7.80
2011,04,22,08,53,7.90
2011,04,22,08,54,8.10
2011,04,22,08,55,8.20
2011,04,22,08,56,8.30
2011,04,22,08,57,8.40
2011,04,22,08,58,8.50
2011,04,22,08,59,8.60
2011,04,22,09,00,8.60
2011,04,22,09,01,8.70
2011,04,22,09,02,8.70
2011,04,22,09,03,8.80
2011,04,22,09,04,8.80
2011,04,22,09,05,8.90
2011,04,22,09,06,8.90
2011,04,22,09,07,9.00
2011,04,22,09,08,9.00
2011,04,22,09,09,9.00
2011,04,22,09,10,9.00
2011,04,22,09,11,9.00
2011,04,22,09,12,9.00
2011,04,22,09,13,9.10
2011,04,22,09,14,9.10
2011,04,22,09,15,9.20
2011,04,22,09,16,9.20
2011,04,22,09,17,9.20
2011,04,22,09,18,9.20
2011,04,22,09,19,9.20
2011,04,22,09,20,9.20
2011,04,22,09,21,9.20
2011,04,22,09,22,9.30
2011,04,22,09,23,9.40
2011,04,22,09,24,9.40
2011,04,22,09,25,9.50
2011,04,22,09,26,9.50
2011,04,22,09,27,9.60
2011,04,22,09,28,9.70
2011,04,22,09,29,9.70
2011,04,22,09,30,9.70
2011,04,22,09,31,9.70
2011,04,22,09,32,9.70
2011,04,22,09,33,9.70
2011,04,22,09,34,9.70
2011,04,22,09,35,9.70
2011,04,22,09,36,9.70
2011,04,22,09,37,9.80
2011,04,22,09,38,9.90
2011,04,22,09,39,9.90
2011,04,22,09,40,9.90
2011,04,22,09,41,9.90
2011,04,22,09,42,9.90
2011,04,22,09,43,9.90
2011,04,22,09,44,9.90
2011,04,22,09,45,9.90
2011,04,22,09,46,9.90
2011,04,22,09,47,9.90
2011,04,22,09,48,9.90
2011,04,22,09,49,9.80
2011,04,22,09,50,9.80
2011,04,22,09,51,9.80
2011,04,22,09,52,9.90
2011,04,22,09,53,9.80
2011,04,22,09,54,9.80
2011,04,22,09,55,9.70
2011,04,22,09,56,9.70
2011,04,22,09,57,9.70
2011,04,22,09,58,9.70
2011,04,22,09,59,9.70
2011,04,22,10,00,9.70
2011,04,22,10,01,9.70
2011,04,22,10,02,9.80
2011,04,22,10,03,9.90
2011,04,22,10,04,9.90
2011,04,22,10,05,10.00
2011,04,22,10,06,10.10
2011,04,22,10,07,10.10
2011,04,22,10,08,10.10
2011,04,22,10,09,10.10
2011,04,22,10,10,10.10
2011,04,22,10,11,10.10
2011,04,22,10,12,10.10
2011,04,22,10,13,10.20
2011,04,22,10,14,10.20
2011,04,22,10,15,10.10
2011,04,22,10,16,10.10
2011,04,22,10,17,10.10
2011,04,22,10,18,10.10
2011,04,22,10,19,10.10
2011,04,22,10,20,9.90
2011,04,22,10,21,9.90
2011,04,22,10,22,9.90
2011,04,22,10,23,9.80
2011,04,22,10,24,9.80
2011,04,22,10,25,9.80
2011,04,22,10,26,9.80
2011,04,22,10,27,9.90
2011,04,22,10,28,10.00
2011,04,22,10,29,10.10
2011,04,22,10,30,10.20
2011,04,22,10,31,10.30
2011,04,22,10,32,10.40
2011,04,22,10,33,10.50
2011,04,22,10,34,10.60
2011,04,22,10,35,10.70
2011,04,22,10,36,10.80
2011,04,22,10,37,10.80
2011,04,22,10,38,10.90
2011,04,22,10,39,10.90
2011,04,22,10,40,10.80
2011,04,22,10,41,10.80
2011,04,22,10,42,10.80
2011,04,22,10,43,10.80
2011,04,22,10,44,10.80
2011,04,22,10,45,10.70
2011,04,22,10,46,10.60
2011,04,22,10,47,10.50
2011,04,22,10,48,10.40
2011,04,22,10,49,10.30
2011,04,22,10,50,10.30
2011,04,22,10,51,10.30
2011,04,22,10,52,10.20
2011,04,22,10,53,10.20
2011,04,22,10,54,10.20
2011,04,22,10,55,10.30
2011,04,22,10,56,10.30
2011,04,22,10,57,10.50
2011,04,22,10,58,10.60
2011,04,22,10,59,10.70
2011,04,22,11,00,10.80
2011,04,22,11,01,10.90
2011,04,22,11,02,10.90
2011,04,22,11,03,10.90
2011,04,22,11,04,10.90
2011,04,22,11,05,10.90
2011,04,22,11,06,10.90
2011,04,22,11,07,10.90
2011,04,22,11,08,10.90
2011,04,22,11,09,10.90
2011,04,22,11,10,10.90
2011,04,22,11,11,10.80
2011,04,22,11,12,10.80
2011,04,22,11,13,10.70
2011,04,22,11,14,10.70
2011,04,22,11,15,10.70
2011,04,22,11,16,10.80
2011,04,22,11,17,10.80
2011,04,22,11,18,10.90
2011,04,22,11,19,10.90
2011,04,22,11,20,11.00
2011,04,22,11,21,11.10
2011,04,22,11,22,11.10
2011,04,22,11,23,11.10
2011,04,22,11,24,11.00
2011,04,22,11,25,10.90
2011,04,22,11,26,10.90
2011,04,22,11,27,11.10
2011,04,22,11,28,11.10
2011,04,22,11,29,11.20
2011,04,22,11,30,11.20
2011,04,22,11,31,11.20
2011,04,22,11,32,11.10
2011,04,22,11,33,11.10
2011,04,22,11,34,11.10
2011,04,22,11,35,11.10
2011,04,22,11,36,11.20
2011,04,22,11,37,11.20
2011,04,22,11,38,11.30
2011,04,22,11,39,11.40
2011,04,22,11,40,11.40
2011,04,22,11,41,11.60
2011,04,22,11,42,11.60
2011,04,22,11,43,11.60
2011,04,22,11,44,11.60
2011,04,22,11,45,11.60
2011,04,22,11,46,11.60
2011,04,22,11,47,11.70
2011,04,22,11,48,11.70
2011,04,22,11,49,11.80
2011,04,22,11,50,11.90
2011,04,22,11,51,12.00
2011,04,22,11,52,12.00
2011,04,22,11,53,12.10
2011,04,22,11,54,12.10
2011,04,22,11,55,12.10
2011,04,22,11,56,12.20
2011,04,22,11,57,12.20
2011,04,22,11,58,12.20
2011,04,22,11,59,12.30
2011,04,22,12,00,12.30
2011,04,22,12,01,12.30
2011,04,22,12,02,12.20
2011,04,22,12,03,12.10
2011,04,22,12,04,12.00
2011,04,22,12,05,11.90
2011,04,22,12,06,11.90
2011,04,22,12,07,11.80
2011,04,22,12,08,11.80
2011,04,22,12,09,11.80
2011,04,22,12,10,11.80
2011,04,22,12,11,11.80
2011,04,22,12,12,11.60
2011,04,22,12,13,11.60
2011,04,22,12,14,11.60
2011,04,22,12,15,11.60
2011,04,22,12,16,11.70
2011,04,22,12,17,11.80
2011,04,22,12,18,12.00
2011,04,22,12,19,12.00
2011,04,22,12,20,12.10
2011,04,22,12,21,12.10
2011,04,22,12,22,12.00
2011,04,22,12,23,12.00
2011,04,22,12,24,12.10
2011,04,22,12,25,12.10
2011,04,22,12,26,12.20
2011,04,22,12,27,12.20
2011,04,22,12,28,12.30
2011,04,22,12,29,12.30
2011,04,22,12,30,12.40
2011,04,22,12,31,12.50
2011,04,22,12,32,12.40
2011,04,22,12,33,12.40
2011,04,22,12,34,12.40
2011,04,22,12,35,12.30
2011,04,22,12,36,12.40
2011,04,22,12,37,12.40
2011,04,22,12,38,12.40
2011,04,22,12,39,12.40
2011,04,22,12,40,12.40
2011,04,22,12,41,12.40
2011,04,22,12,42,12.40
2011,04,22,12,43,12.40
2011,04,22,12,44,12.30
2011,04,22,12,45,12.30
2011,04,22,12,46,12.40
2011,04,22,12,47,12.50
2011,04,22,12,48,12.60
2011,04,22,12,49,12.60
2011,04,22,12,50,12.70
2011,04,22,12,51,12.70
2011,04,22,12,52,12.80
2011,04,22,12,53,12.80
2011,04,22,12,54,12.70
2011,04,22,12,55,12.70
2011,04,22,12,56,12.60
2011,04,22,12,57,12.60
2011,04,22,12,58,12.60
2011,04,22,12,59,12.60
2011,04,22,13,00,12.60
2011,04,22,13,01,12.50
2011,04,22,13,02,12.50
2011,04,22,13,03,12.40
2011,04,22,13,04,12.30
2011,04,22,13,05,12.20
2011,04,22,13,06,12.10
2011,04,22,13,07,12.00
2011,04,22,13,08,12.00
2011,04,22,13,09,12.00
2011,04,22,13,10,12.10
2011,04,22,13,11,12.20
2011,04,22,13,12,12.30
2011,04,22,13,13,12.30
2011,04,22,13,14,12.40
2011,04,22,13,15,12.40
2011,04,22,13,16,12.30
2011,04,22,13,17,12.30
2011,04,22,13,18,12.40
2011,04,22,13,19,12.40
2011,04,22,13,20,12.40
2011,04,22,13,21,12.50
2011,04,22,13,22,12.60
2011,04,22,13,23,12.80
2011,04,22,13,24,13.00
2011,04,22,13,25,13.00
2011,04,22,13,26,13.00
2011,04,22,13,27,12.90
2011,04,22,13,28,12.90
2011,04,22,13,29,12.90
2011,04,22,13,30,12.90
2011,04,22,13,31,12.80
2011,04,22,13,32,12.80
2011,04,22,13,33,12.80
2011,04,22,13,34,12.80
2011,04,22,13,35,12.80
2011,04,22,13,36,12.80
2011,04,22,13,37,12.80
2011,04,22,13,38,12.80
2011,04,22,13,39,12.80
2011,04,22,13,40,12.80
2011,04,22,13,41,12.80
2011,04,22,13,42,12.80
2011,04,22,13,43,12.80
2011,04,22,13,44,12.70
2011,04,22,13,45,12.70
2011,04,22,13,46,12.70
2011,04,22,13,47,12.70
2011,04,22,13,48,12.60
2011,04,22,13,49,12.60
2011,04,22,13,50,12.60
2011,04,22,13,51,12.60
2011,04,22,13,52,12.60
2011,04,22,13,53,12.60
2011,04,22,13,54,12.60
2011,04,22,13,55,12.70
2011,04,22,13,56,12.70
2011,04,22,13,57,12.70
2011,04,22,13,58,12.60
2011,04,22,13,59,12.50
2011,04,22,14,00,12.40
2011,04,22,14,01,12.40
2011,04,22,14,02,12.40
2011,04,22,14,03,12.40
2011,04,22,14,04,12.30
2011,04,22,14,05,12.20
2011,04,22,14,06,12.20
2011,04,22,14,07,12.10
2011,04,22,14,08,12.20
2011,04,22,14,09,12.20
2011,04,22,14,10,12.20
2011,04,22,14,11,12.10
2011,04,22,14,12,12.10
2011,04,22,14,13,12.00
2011,04,22,14,14,12.00
2011,04,22,14,15,12.10
2011,04,22,14,16,12.20
2011,04,22,14,17,12.10
2011,04,22,14,18,12.00
2011,04,22,14,19,12.00
2011,04,22,14,20,12.00
2011,04,22,14,21,12.10
2011,04,22,14,22,12.10
2011,04,22,14,23,12.10
2011,04,22,14,24,12.10
2011,04,22,14,25,12.10
2011,04,22,14,26,12.10
2011,04,22,14,27,12.00
2011,04,22,14,28,12.00
2011,04,22,14,29,12.00
2011,04,22,14,30,12.00
2011,04,22,14,31,12.10
2011,04,22,14,32,12.10
2011,04,22,14,33,12.20
2011,04,22,14,34,12.20
2011,04,22,14,35,12.30
2011,04,22,14,36,12.30
2011,04,22,14,37,12.30
2011,04,22,14,38,12.30
2011,04,22,14,39,12.30
2011,04,22,14,40,12.30
2011,04,22,14,41,12.30
2011,04,22,14,42,12.30
2011,04,22,14,43,12.40
2011,04,22,14,44,12.40
2011,04,22,14,45,12.40
2011,04,22,14,46,12.50
2011,04,22,14,47,12.60
2011,04,22,14,48,12.70
2011,04,22,14,49,12.80
2011,04,22,14,50,12.80
2011,04,22,14,51,12.80
2011,04,22,14,52,12.80
2011,04,22,14,53,12.80
2011,04,22,14,54,12.90
2011,04,22,14,55,13.00
2011,04,22,14,56,13.00
2011,04,22,14,57,13.00
2011,04,22,14,58,12.80
2011,04,22,14,59,12.60
2011,04,22,15,00,12.40
2011,04,22,15,01,12.30
2011,04,22,15,02,12.40
2011,04,22,15,03,12.40
2011,04,22,15,04,12.40
2011,04,22,15,05,12.40
2011,04,22,15,06,12.40
2011,04,22,15,07,12.30
2011,04,22,15,08,12.30
2011,04,22,15,09,12.30
2011,04,22,15,10,12.40
2011,04,22,15,11,12.40
2011,04,22,15,12,12.50
2011,04,22,15,13,12.50
2011,04,22,15,14,12.50
2011,04,22,15,15,12.40
2011,04,22,15,16,12.30
2011,04,22,15,17,12.20
2011,04,22,15,18,12.10
2011,04,22,15,19,12.00
2011,04,22,15,20,12.10
2011,04,22,15,21,12.10
2011,04,22,15,22,12.10
2011,04,22,15,23,12.10
2011,04,22,15,24,12.00
2011,04,22,15,25,12.10
2011,04,22,15,26,12.10
2011,04,22,15,27,12.10
2011,04,22,15,28,12.00
2011,04,22,15,29,11.90
2011,04,22,15,30,11.90
2011,04,22,15,31,12.00
2011,04,22,15,32,12.10
2011,04,22,15,33,12.30
2011,04,22,15,34,12.30
2011,04,22,15,35,12.20
2011,04,22,15,36,12.10
2011,04,22,15,37,11.90
2011,04,22,15,38,11.90
2011,04,22,15,39,12.00
2011,04,22,15,40,12.00
2011,04,22,15,41,12.10
2011,04,22,15,42,12.30
2011,04,22,15,43,12.30
2011,04,22,15,44,12.40
2011,04,22,15,45,12.40
2011,04,22,15,46,12.30
2011,04,22,15,47,12.30
2011,04,22,15,48,12.40
2011,04,22,15,49,12.50
2011,04,22,15,50,12.60
2011,04,22,15,51,12.80
2011,04,22,15,52,12.90
2011,04,22,15,53,13.00
2011,04,22,15,54,13.20
2011,04,22,15,55,13.30
2011,04,22,15,56,13.30
2011,04,22,15,57,13.30
2011,04,22,15,58,13.30
2011,04,22,15,59,13.40
2011,04,22,16,00,13.40
2011,04,22,16,01,13.40
2011,04,22,16,02,13.40
2011,04,22,16,03,13.40
2011,04,22,16,04,13.40
2011,04,22,16,05,13.40
2011,04,22,16,06,13.30
2011,04,22,16,07,13.30
2011,04,22,16,08,13.30
2011,04,22,16,09,13.30
2011,04,22,16,10,13.30
2011,04,22,16,11,13.30
2011,04,22,16,12,13.30
2011,04,22,16,13,13.30
2011,04,22,16,14,13.30
2011,04,22,16,15,13.30
2011,04,22,16,16,13.30
2011,04,22,16,17,13.20
2011,04,22,16,18,13.00
2011,04,22,16,19,12.80
2011,04,22,16,20,12.80
2011,04,22,16,21,12.80
2011,04,22,16,22,12.80
2011,04,22,16,23,12.80
2011,04,22,16,24,12.80
2011,04,22,16,25,12.80
2011,04,22,16,26,12.70
2011,04,22,16,27,12.60
2011,04,22,16,28,12.60
2011,04,22,16,29,12.50
2011,04,22,16,30,12.60
2011,04,22,16,31,12.60
2011,04,22,16,32,12.60
2011,04,22,16,33,12.70
2011,04,22,16,34,12.80
2011,04,22,16,35,12.80
2011,04,22,16,36,12.80
2011,04,22,16,37,12.90
2011,04,22,16,38,12.90
2011,04,22,16,39,13.00
2011,04,22,16,40,13.00
2011,04,22,16,41,13.00
2011,04,22,16,42,13.00
2011,04,22,16,43,13.00
2011,04,22,16,44,12.90
2011,04,22,16,45,12.80
2011,04,22,16,46,12.80
2011,04,22,16,47,12.70
2011,04,22,16,48,12.70
2011,04,22,16,49,12.70
2011,04,22,16,50,12.70
2011,04,22,16,51,12.70
2011,04,22,16,52,12.80
2011,04,22,16,53,12.80
2011,04,22,16,54,12.80
2011,04,22,16,55,12.90
2011,04,22,16,56,13.00
2011,04,22,16,57,13.00
2011,04,22,16,58,13.00
2011,04,22,16,59,12.90
2011,04,22,17,00,12.90
2011,04,22,17,01,12.90
2011,04,22,17,02,12.90
2011,04,22,17,03,12.90
2011,04,22,17,04,12.90
2011,04,22,17,05,12.90
2011,04,22,17,06,13.00
2011,04,22,17,07,13.00
2011,04,22,17,08,13.00
2011,04,22,17,09,13.10
2011,04,22,17,10,13.10
2011,04,22,17,11,13.00
2011,04,22,17,12,13.00
2011,04,22,17,13,13.00
2011,04,22,17,14,13.00
2011,04,22,17,15,12.90
2011,04,22,17,16,12.80
2011,04,22,17,17,12.80
2011,04,22,17,18,12.70
2011,04,22,17,19,12.60
2011,04,22,17,20,12.50
2011,04,22,17,21,12.40
2011,04,22,17,22,12.30
2011,04,22,17,23,12.20
2011,04,22,17,24,12.20
2011,04,22,17,25,12.10
2011,04,22,17,26,12.10
2011,04,22,17,27,12.10
2011,04,22,17,28,12.10
2011,04,22,17,29,12.10
2011,04,22,17,30,12.20
2011,04,22,17,31,12.20
2011,04,22,17,32,12.20
2011,04,22,17,33,12.30
2011,04,22,17,34,12.30
2011,04,22,17,35,12.30
2011,04,22,17,36,12.40
2011,04,22,17,37,12.40
2011,04,22,17,38,12.50
2011,04,22,17,39,12.50
2011,04,22,17,40,12.50
2011,04,22,17,41,12.60
2011,04,22,17,42,12.60
2011,04,22,17,43,12.60
2011,04,22,17,44,12.70