Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,02,02,00,00,3.80
2020,02,02,00,01,3.80
2020,02,02,00,02,3.80
2020,02,02,00,03,3.80
2020,02,02,00,04,3.80
2020,02,02,00,05,3.80
2020,02,02,00,06,3.80
2020,02,02,00,07,3.80
2020,02,02,00,08,3.80
2020,02,02,00,09,3.80
2020,02,02,00,10,3.80
2020,02,02,00,11,3.80
2020,02,02,01,52,3.40
2020,02,02,01,53,3.40
2020,02,02,01,54,3.30
2020,02,02,01,55,3.30
2020,02,02,01,56,3.40
2020,02,02,01,57,3.30
2020,02,02,01,58,3.30
2020,02,02,01,59,3.30
2020,02,02,02,00,3.30
2020,02,02,02,01,3.30
2020,02,02,02,02,3.30
2020,02,02,02,03,3.30
2020,02,02,02,04,3.30
2020,02,02,02,05,3.30
2020,02,02,02,06,3.30
2020,02,02,02,07,3.30
2020,02,02,02,08,3.30
2020,02,02,02,09,3.30
2020,02,02,02,10,3.30
2020,02,02,02,11,3.30
2020,02,02,02,12,3.30
2020,02,02,02,13,3.30
2020,02,02,02,14,3.20
2020,02,02,02,15,3.20
2020,02,02,02,16,3.20
2020,02,02,02,17,3.20
2020,02,02,02,18,3.20
2020,02,02,02,19,3.20
2020,02,02,02,20,3.20
2020,02,02,02,21,3.20
2020,02,02,02,22,3.20
2020,02,02,02,23,3.20
2020,02,02,02,24,3.20
2020,02,02,02,25,3.10
2020,02,02,02,26,3.10
2020,02,02,02,27,3.10
2020,02,02,02,28,3.10
2020,02,02,02,29,3.10
2020,02,02,02,30,3.10
2020,02,02,02,31,3.10
2020,02,02,02,32,3.10
2020,02,02,02,33,3.10
2020,02,02,02,34,3.10
2020,02,02,02,35,3.10
2020,02,02,02,36,3.10
2020,02,02,02,37,3.10
2020,02,02,02,38,3.10
2020,02,02,02,39,3.10
2020,02,02,02,40,3.10
2020,02,02,02,41,3.20
2020,02,02,02,42,3.20
2020,02,02,02,43,3.20
2020,02,02,02,44,3.20
2020,02,02,02,45,3.30
2020,02,02,02,46,3.30
2020,02,02,02,47,3.30
2020,02,02,02,48,3.30
2020,02,02,02,49,3.40
2020,02,02,02,50,3.40
2020,02,02,02,51,3.50
2020,02,02,02,52,3.50
2020,02,02,02,53,3.50
2020,02,02,02,54,3.50
2020,02,02,02,55,3.60
2020,02,02,02,56,3.60
2020,02,02,02,57,3.60
2020,02,02,02,58,3.70
2020,02,02,02,59,3.70
2020,02,02,03,00,3.70
2020,02,02,03,01,3.70
2020,02,02,03,02,3.70
2020,02,02,03,03,3.70
2020,02,02,03,04,3.70
2020,02,02,03,05,3.70
2020,02,02,03,06,3.70
2020,02,02,03,07,3.70
2020,02,02,03,08,3.80
2020,02,02,03,09,3.70
2020,02,02,03,10,3.70
2020,02,02,03,11,3.70
2020,02,02,03,12,3.70
2020,02,02,03,13,3.70
2020,02,02,03,14,3.70
2020,02,02,03,15,3.70
2020,02,02,03,16,3.70
2020,02,02,03,17,3.70
2020,02,02,03,18,3.70
2020,02,02,03,19,3.70
2020,02,02,03,20,3.70
2020,02,02,03,21,3.70
2020,02,02,03,22,3.70
2020,02,02,03,23,3.70
2020,02,02,03,24,3.70
2020,02,02,03,25,3.70
2020,02,02,03,26,3.70
2020,02,02,03,27,3.70
2020,02,02,03,28,3.70
2020,02,02,03,29,3.70
2020,02,02,03,30,3.70
2020,02,02,03,31,3.70
2020,02,02,03,32,3.70
2020,02,02,03,33,3.70
2020,02,02,03,34,3.70
2020,02,02,03,35,3.70
2020,02,02,03,36,3.70
2020,02,02,03,37,3.70
2020,02,02,03,38,3.60
2020,02,02,03,39,3.60
2020,02,02,03,40,3.60
2020,02,02,03,41,3.60
2020,02,02,03,42,3.60
2020,02,02,03,43,3.60
2020,02,02,03,44,3.60
2020,02,02,03,45,3.60
2020,02,02,03,46,3.60
2020,02,02,03,47,3.60
2020,02,02,03,48,3.60
2020,02,02,03,49,3.60
2020,02,02,03,50,3.60
2020,02,02,03,51,3.60
2020,02,02,03,52,3.50
2020,02,02,03,53,3.50
2020,02,02,03,54,3.50
2020,02,02,03,55,3.50
2020,02,02,03,56,3.50
2020,02,02,03,57,3.50
2020,02,02,03,58,3.50
2020,02,02,03,59,3.50
2020,02,02,04,00,3.50
2020,02,02,04,01,3.50
2020,02,02,04,02,3.50
2020,02,02,04,03,3.40
2020,02,02,04,04,3.40
2020,02,02,04,05,3.50
2020,02,02,04,06,3.40
2020,02,02,04,07,3.40
2020,02,02,04,08,3.40
2020,02,02,04,09,3.40
2020,02,02,04,10,3.40
2020,02,02,04,11,3.40
2020,02,02,04,12,3.40
2020,02,02,04,13,3.40
2020,02,02,04,14,3.40
2020,02,02,04,15,3.40
2020,02,02,04,16,3.40
2020,02,02,04,17,3.40
2020,02,02,04,18,3.30
2020,02,02,04,19,3.30
2020,02,02,04,20,3.30
2020,02,02,04,21,3.30
2020,02,02,04,22,3.30
2020,02,02,04,23,3.30
2020,02,02,04,24,3.30
2020,02,02,04,25,3.30
2020,02,02,04,26,3.30
2020,02,02,04,27,3.30
2020,02,02,04,28,3.30
2020,02,02,04,29,3.30
2020,02,02,04,30,3.20
2020,02,02,04,31,3.20
2020,02,02,04,32,3.20
2020,02,02,04,33,3.20
2020,02,02,04,34,3.20
2020,02,02,04,35,3.20
2020,02,02,04,36,3.10
2020,02,02,04,37,3.10
2020,02,02,04,38,3.10
2020,02,02,04,39,3.10
2020,02,02,04,40,3.10
2020,02,02,04,41,3.10
2020,02,02,04,42,3.10
2020,02,02,04,43,3.00
2020,02,02,04,44,3.10
2020,02,02,04,45,3.00
2020,02,02,04,46,3.00
2020,02,02,04,47,2.90
2020,02,02,04,48,2.90
2020,02,02,04,49,2.90
2020,02,02,04,50,2.90
2020,02,02,04,51,2.90
2020,02,02,04,52,2.90
2020,02,02,04,53,2.90
2020,02,02,04,54,2.90
2020,02,02,04,55,2.80
2020,02,02,04,56,2.80
2020,02,02,04,57,2.80
2020,02,02,04,58,2.80
2020,02,02,04,59,2.80
2020,02,02,05,00,2.80
2020,02,02,05,01,2.80
2020,02,02,05,02,2.80
2020,02,02,05,03,2.80
2020,02,02,05,04,2.80
2020,02,02,05,05,2.80
2020,02,02,05,06,2.80
2020,02,02,05,07,2.80
2020,02,02,05,08,2.80
2020,02,02,05,09,2.80
2020,02,02,05,10,2.80
2020,02,02,05,11,2.80
2020,02,02,05,12,2.80
2020,02,02,05,13,2.80
2020,02,02,05,14,2.80
2020,02,02,05,15,2.80
2020,02,02,05,16,2.80
2020,02,02,05,17,2.80
2020,02,02,05,18,2.80
2020,02,02,05,19,2.80
2020,02,02,05,20,2.80
2020,02,02,05,21,2.90
2020,02,02,05,22,2.90
2020,02,02,05,23,2.90
2020,02,02,05,24,2.90
2020,02,02,05,25,2.90
2020,02,02,05,26,2.90
2020,02,02,05,27,2.90
2020,02,02,05,28,2.90
2020,02,02,05,29,2.90
2020,02,02,05,30,2.90
2020,02,02,05,31,2.90
2020,02,02,05,32,2.90
2020,02,02,05,33,2.90
2020,02,02,05,34,2.90
2020,02,02,05,35,2.90
2020,02,02,05,36,2.90
2020,02,02,05,37,2.90
2020,02,02,05,38,2.90
2020,02,02,05,39,2.90
2020,02,02,05,40,2.90
2020,02,02,05,41,2.90
2020,02,02,05,42,2.90
2020,02,02,05,43,2.80
2020,02,02,05,44,2.80
2020,02,02,05,45,2.80
2020,02,02,05,46,2.80
2020,02,02,05,47,2.80
2020,02,02,05,48,2.80
2020,02,02,05,49,2.80
2020,02,02,05,50,2.80
2020,02,02,05,51,2.80
2020,02,02,05,52,2.80
2020,02,02,05,53,2.80
2020,02,02,05,54,2.80
2020,02,02,05,55,2.70
2020,02,02,05,56,2.70
2020,02,02,05,57,2.70
2020,02,02,05,58,2.60
2020,02,02,05,59,2.60
2020,02,02,06,00,2.50
2020,02,02,06,01,2.50
2020,02,02,06,02,2.40
2020,02,02,06,03,2.40
2020,02,02,06,04,2.40
2020,02,02,06,05,2.30
2020,02,02,06,06,2.30
2020,02,02,06,07,2.20
2020,02,02,06,08,2.20
2020,02,02,06,09,2.20
2020,02,02,06,10,2.10
2020,02,02,06,11,2.10
2020,02,02,06,12,2.00
2020,02,02,06,13,1.90
2020,02,02,06,14,1.90
2020,02,02,06,15,1.90
2020,02,02,06,16,1.80
2020,02,02,06,17,1.80
2020,02,02,06,18,1.80
2020,02,02,06,19,1.70
2020,02,02,06,20,1.70
2020,02,02,06,21,1.70
2020,02,02,06,22,1.70
2020,02,02,06,23,1.70
2020,02,02,06,24,1.70
2020,02,02,06,25,1.70
2020,02,02,06,26,1.70
2020,02,02,06,27,1.70
2020,02,02,06,28,1.60
2020,02,02,06,29,1.70
2020,02,02,06,30,1.60
2020,02,02,06,31,1.60
2020,02,02,06,32,1.60
2020,02,02,06,33,1.60
2020,02,02,06,34,1.50
2020,02,02,06,35,1.50
2020,02,02,06,36,1.40
2020,02,02,06,37,1.40
2020,02,02,06,38,1.40
2020,02,02,06,39,1.40
2020,02,02,06,40,1.40
2020,02,02,06,41,1.30
2020,02,02,06,42,1.30
2020,02,02,06,43,1.30
2020,02,02,06,44,1.30
2020,02,02,06,45,1.30
2020,02,02,06,46,1.30
2020,02,02,06,47,1.30
2020,02,02,06,48,1.20
2020,02,02,06,49,1.20
2020,02,02,06,50,1.20
2020,02,02,06,51,1.20
2020,02,02,06,52,1.20
2020,02,02,06,53,1.10
2020,02,02,06,54,1.10
2020,02,02,06,55,1.10
2020,02,02,06,56,1.10
2020,02,02,06,57,1.10
2020,02,02,06,58,1.10
2020,02,02,06,59,1.10
2020,02,02,07,00,1.20
2020,02,02,07,01,1.30
2020,02,02,07,02,1.50
2020,02,02,07,03,1.70
2020,02,02,07,04,1.90
2020,02,02,07,05,2.10
2020,02,02,07,06,2.20
2020,02,02,07,07,2.40
2020,02,02,07,08,2.60
2020,02,02,07,09,2.80
2020,02,02,07,10,2.90
2020,02,02,07,11,3.00
2020,02,02,07,12,3.10
2020,02,02,07,13,3.20
2020,02,02,07,14,3.30
2020,02,02,07,15,3.40
2020,02,02,07,16,3.40
2020,02,02,07,17,3.50
2020,02,02,07,18,3.50
2020,02,02,07,19,3.60
2020,02,02,07,20,3.60
2020,02,02,07,21,3.60
2020,02,02,07,22,3.60
2020,02,02,07,23,3.70
2020,02,02,07,24,3.70
2020,02,02,07,25,3.70
2020,02,02,07,26,3.70
2020,02,02,07,27,3.70
2020,02,02,07,28,3.70
2020,02,02,07,29,3.80
2020,02,02,07,30,3.80
2020,02,02,07,31,3.80
2020,02,02,07,32,3.80
2020,02,02,07,33,3.80
2020,02,02,07,34,3.80
2020,02,02,07,35,3.80
2020,02,02,07,36,3.80
2020,02,02,07,37,3.80
2020,02,02,07,38,3.80
2020,02,02,07,39,3.80
2020,02,02,07,40,3.80
2020,02,02,07,41,3.80
2020,02,02,07,42,3.80
2020,02,02,07,43,3.80
2020,02,02,07,44,3.80
2020,02,02,07,45,3.80
2020,02,02,07,46,3.70
2020,02,02,07,47,3.80
2020,02,02,07,48,3.80
2020,02,02,07,49,3.80
2020,02,02,07,50,3.80
2020,02,02,07,51,3.80
2020,02,02,07,52,3.80
2020,02,02,07,53,3.80
2020,02,02,07,54,3.80
2020,02,02,07,55,3.80
2020,02,02,07,56,3.80
2020,02,02,07,57,3.80
2020,02,02,07,58,3.80
2020,02,02,07,59,3.90
2020,02,02,08,00,3.90
2020,02,02,08,01,3.90
2020,02,02,08,02,3.90
2020,02,02,08,03,3.90
2020,02,02,08,04,3.90
2020,02,02,08,05,3.90
2020,02,02,08,06,3.90
2020,02,02,08,07,3.90
2020,02,02,08,08,3.90
2020,02,02,08,09,3.90
2020,02,02,08,10,3.90
2020,02,02,08,11,3.90
2020,02,02,08,12,3.90
2020,02,02,08,13,4.00
2020,02,02,08,14,4.00
2020,02,02,08,15,4.00
2020,02,02,08,16,4.00
2020,02,02,08,17,4.00
2020,02,02,08,18,4.00
2020,02,02,08,19,4.00
2020,02,02,08,20,4.00
2020,02,02,08,21,4.00
2020,02,02,08,22,4.10
2020,02,02,08,23,4.10
2020,02,02,08,24,4.10
2020,02,02,08,25,4.10
2020,02,02,08,26,4.10
2020,02,02,08,27,4.10
2020,02,02,08,28,4.20
2020,02,02,08,29,4.20
2020,02,02,08,30,4.30
2020,02,02,08,31,4.30
2020,02,02,08,32,4.30
2020,02,02,08,33,4.30
2020,02,02,08,34,4.40
2020,02,02,08,35,4.40
2020,02,02,08,36,4.40
2020,02,02,08,37,4.40
2020,02,02,08,38,4.50
2020,02,02,08,39,4.50
2020,02,02,08,40,4.60
2020,02,02,08,41,4.60
2020,02,02,08,42,4.60
2020,02,02,08,43,4.60
2020,02,02,08,44,4.60
2020,02,02,08,45,4.70
2020,02,02,08,46,4.70
2020,02,02,08,47,4.70
2020,02,02,08,48,4.70
2020,02,02,08,49,4.70
2020,02,02,08,50,4.70
2020,02,02,08,51,4.70
2020,02,02,08,52,4.80
2020,02,02,08,53,4.80
2020,02,02,08,54,4.80
2020,02,02,08,55,4.80
2020,02,02,08,56,4.80
2020,02,02,08,57,4.80
2020,02,02,08,58,4.90
2020,02,02,08,59,4.90
2020,02,02,09,00,4.90
2020,02,02,09,01,4.90
2020,02,02,09,02,4.90
2020,02,02,09,03,4.90
2020,02,02,09,04,5.00
2020,02,02,09,05,5.00
2020,02,02,09,06,5.00
2020,02,02,09,07,5.00
2020,02,02,09,08,5.00
2020,02,02,09,09,5.10
2020,02,02,09,10,5.10
2020,02,02,09,11,5.10
2020,02,02,09,12,5.10
2020,02,02,09,13,5.10
2020,02,02,09,14,5.10
2020,02,02,09,15,5.20
2020,02,02,09,16,5.20
2020,02,02,09,17,5.20
2020,02,02,09,18,5.20
2020,02,02,09,19,5.20
2020,02,02,09,20,5.20
2020,02,02,09,21,5.20
2020,02,02,09,22,5.20
2020,02,02,09,23,5.20
2020,02,02,09,24,5.20
2020,02,02,09,25,5.20
2020,02,02,09,26,5.20
2020,02,02,09,27,5.30
2020,02,02,09,28,5.30
2020,02,02,09,29,5.30
2020,02,02,09,30,5.30
2020,02,02,09,31,5.30
2020,02,02,09,32,5.30
2020,02,02,09,33,5.30
2020,02,02,09,34,5.30
2020,02,02,09,35,5.30
2020,02,02,09,36,5.30
2020,02,02,09,37,5.30
2020,02,02,09,38,5.40
2020,02,02,09,39,5.40
2020,02,02,09,40,5.40
2020,02,02,09,41,5.40
2020,02,02,09,42,5.40
2020,02,02,09,43,5.40
2020,02,02,09,44,5.40
2020,02,02,09,45,5.40
2020,02,02,09,46,5.40
2020,02,02,09,47,5.40
2020,02,02,09,48,5.40
2020,02,02,09,49,5.40
2020,02,02,09,50,5.40
2020,02,02,09,51,5.40
2020,02,02,09,52,5.40
2020,02,02,09,53,5.40
2020,02,02,09,54,5.40
2020,02,02,09,55,5.40
2020,02,02,09,56,5.40
2020,02,02,09,57,5.40
2020,02,02,09,58,5.40
2020,02,02,09,59,5.40
2020,02,02,10,00,5.40
2020,02,02,10,01,5.40
2020,02,02,10,02,5.40
2020,02,02,10,03,5.40
2020,02,02,10,04,5.50
2020,02,02,10,05,5.50
2020,02,02,10,06,5.50
2020,02,02,10,07,5.60
2020,02,02,10,08,5.60
2020,02,02,10,09,5.60
2020,02,02,10,10,5.60
2020,02,02,10,11,5.60
2020,02,02,10,12,5.60
2020,02,02,10,13,5.60
2020,02,02,10,14,5.50
2020,02,02,10,15,5.50
2020,02,02,10,16,5.50
2020,02,02,10,17,5.50
2020,02,02,10,18,5.50
2020,02,02,10,19,5.50
2020,02,02,10,20,5.50
2020,02,02,10,21,5.50
2020,02,02,10,22,5.40
2020,02,02,10,23,5.40
2020,02,02,10,24,5.40
2020,02,02,10,25,5.40
2020,02,02,10,26,5.40
2020,02,02,10,27,5.40
2020,02,02,10,28,5.40
2020,02,02,10,29,5.40
2020,02,02,10,30,5.40
2020,02,02,10,31,5.40
2020,02,02,10,32,5.40
2020,02,02,10,33,5.40
2020,02,02,10,34,5.40
2020,02,02,10,35,5.40
2020,02,02,10,36,5.40
2020,02,02,10,37,5.40
2020,02,02,10,38,5.40
2020,02,02,10,39,5.50
2020,02,02,10,40,5.50
2020,02,02,10,41,5.50
2020,02,02,10,42,5.60
2020,02,02,10,43,5.60
2020,02,02,10,44,5.60
2020,02,02,10,45,5.60
2020,02,02,10,46,5.70
2020,02,02,10,47,5.70
2020,02,02,10,48,5.70
2020,02,02,10,49,5.60
2020,02,02,10,50,5.60
2020,02,02,10,51,5.60
2020,02,02,10,52,5.60
2020,02,02,10,53,5.60
2020,02,02,10,54,5.70
2020,02,02,10,55,5.70
2020,02,02,10,56,5.70
2020,02,02,10,57,5.80
2020,02,02,10,58,5.80
2020,02,02,10,59,5.80
2020,02,02,11,00,5.80
2020,02,02,11,01,5.80
2020,02,02,11,02,5.80
2020,02,02,11,03,5.80
2020,02,02,11,04,5.80
2020,02,02,11,05,5.80
2020,02,02,11,06,5.70
2020,02,02,11,07,5.70
2020,02,02,11,08,5.70
2020,02,02,11,09,5.70
2020,02,02,11,10,5.70
2020,02,02,11,11,5.70
2020,02,02,11,12,5.70
2020,02,02,11,13,5.70
2020,02,02,11,14,5.70
2020,02,02,11,15,5.70
2020,02,02,11,16,5.70
2020,02,02,11,17,5.60
2020,02,02,11,18,5.60
2020,02,02,11,19,5.60
2020,02,02,11,20,5.60
2020,02,02,11,21,5.60
2020,02,02,11,22,5.60
2020,02,02,11,23,5.60
2020,02,02,11,24,5.70
2020,02,02,11,25,5.70
2020,02,02,11,26,5.80
2020,02,02,11,27,5.80
2020,02,02,11,28,5.90
2020,02,02,11,29,5.90
2020,02,02,11,30,5.90
2020,02,02,11,31,6.00
2020,02,02,11,32,5.90
2020,02,02,11,33,5.90
2020,02,02,11,34,5.80
2020,02,02,11,35,5.80
2020,02,02,11,36,5.90
2020,02,02,11,37,5.90
2020,02,02,11,38,5.90
2020,02,02,11,39,5.90
2020,02,02,11,40,5.90
2020,02,02,11,41,5.80
2020,02,02,11,42,5.80
2020,02,02,11,43,5.80
2020,02,02,11,44,5.80
2020,02,02,11,45,5.70
2020,02,02,11,46,5.80
2020,02,02,11,47,5.70
2020,02,02,11,48,5.70
2020,02,02,11,49,5.70
2020,02,02,11,50,5.60
2020,02,02,11,51,5.60
2020,02,02,11,52,5.60
2020,02,02,11,53,5.50
2020,02,02,11,54,5.50
2020,02,02,11,55,5.50
2020,02,02,11,56,5.50
2020,02,02,11,57,5.50
2020,02,02,11,58,5.50
2020,02,02,11,59,5.50
2020,02,02,12,00,5.50
2020,02,02,12,01,5.40
2020,02,02,12,02,5.40
2020,02,02,12,03,5.40
2020,02,02,12,04,5.40
2020,02,02,12,05,5.40
2020,02,02,12,06,5.40
2020,02,02,12,07,5.40
2020,02,02,12,08,5.30
2020,02,02,12,09,5.30
2020,02,02,12,10,5.30
2020,02,02,12,11,5.30
2020,02,02,12,12,5.30
2020,02,02,12,13,5.30
2020,02,02,12,14,5.40
2020,02,02,12,15,5.40
2020,02,02,12,16,5.40
2020,02,02,12,17,5.50
2020,02,02,12,18,5.50
2020,02,02,12,19,5.50
2020,02,02,12,20,5.60
2020,02,02,12,21,5.60
2020,02,02,12,22,5.60
2020,02,02,12,23,5.60
2020,02,02,12,24,5.70
2020,02,02,12,25,5.80
2020,02,02,12,26,5.80
2020,02,02,12,27,5.90
2020,02,02,12,28,5.90
2020,02,02,12,29,5.80
2020,02,02,12,30,5.80
2020,02,02,12,31,5.80
2020,02,02,12,32,5.80
2020,02,02,12,33,5.80
2020,02,02,12,34,5.80
2020,02,02,12,35,5.80
2020,02,02,12,36,5.80
2020,02,02,12,37,5.90
2020,02,02,12,38,5.90
2020,02,02,12,39,5.90
2020,02,02,12,40,5.90
2020,02,02,12,41,5.80
2020,02,02,12,42,5.80
2020,02,02,12,43,5.90
2020,02,02,12,44,5.90
2020,02,02,12,45,5.90
2020,02,02,12,46,5.90
2020,02,02,12,47,5.90
2020,02,02,12,48,5.80
2020,02,02,12,49,5.80
2020,02,02,12,50,5.70
2020,02,02,12,51,5.70
2020,02,02,12,52,5.70
2020,02,02,12,53,5.70
2020,02,02,12,54,5.70
2020,02,02,12,55,5.70
2020,02,02,12,56,5.70
2020,02,02,12,57,5.60
2020,02,02,12,58,5.60
2020,02,02,12,59,5.60
2020,02,02,13,00,5.60
2020,02,02,13,01,5.60
2020,02,02,13,02,5.50
2020,02,02,13,03,5.50
2020,02,02,13,04,5.50
2020,02,02,13,05,5.40
2020,02,02,13,06,5.40
2020,02,02,13,07,5.40
2020,02,02,13,08,5.40
2020,02,02,13,09,5.50
2020,02,02,13,10,5.50
2020,02,02,13,11,5.60
2020,02,02,13,12,5.60
2020,02,02,13,13,5.70
2020,02,02,13,14,5.70
2020,02,02,13,15,5.70
2020,02,02,13,16,5.70
2020,02,02,13,17,5.70
2020,02,02,13,18,5.70
2020,02,02,13,19,5.60
2020,02,02,13,20,5.60
2020,02,02,13,21,5.60
2020,02,02,13,22,5.60
2020,02,02,13,23,5.60
2020,02,02,13,24,5.60
2020,02,02,13,25,5.60
2020,02,02,13,26,5.50
2020,02,02,13,27,5.50
2020,02,02,13,28,5.50
2020,02,02,13,29,5.60
2020,02,02,13,30,5.60
2020,02,02,13,31,5.60
2020,02,02,13,32,5.60
2020,02,02,13,33,5.60
2020,02,02,13,34,5.60
2020,02,02,13,35,5.60
2020,02,02,13,36,5.60
2020,02,02,13,37,5.60
2020,02,02,13,38,5.60
2020,02,02,13,39,5.50
2020,02,02,13,40,5.50
2020,02,02,13,41,5.40
2020,02,02,13,42,5.30
2020,02,02,13,43,5.30
2020,02,02,13,44,5.30
2020,02,02,13,45,5.30
2020,02,02,13,46,5.20
2020,02,02,13,47,5.20
2020,02,02,13,48,5.20
2020,02,02,13,49,5.20
2020,02,02,13,50,5.20
2020,02,02,13,51,5.20
2020,02,02,13,52,5.20
2020,02,02,13,53,5.20
2020,02,02,13,54,5.20
2020,02,02,13,55,5.20
2020,02,02,13,56,5.10
2020,02,02,13,57,5.20
2020,02,02,13,58,5.20
2020,02,02,13,59,5.20
2020,02,02,14,00,5.20
2020,02,02,14,01,5.20
2020,02,02,14,02,5.30
2020,02,02,14,03,5.30
2020,02,02,14,04,5.30
2020,02,02,14,05,5.30
2020,02,02,14,06,5.30
2020,02,02,14,07,5.20
2020,02,02,14,08,5.20
2020,02,02,14,09,5.20
2020,02,02,14,10,5.20
2020,02,02,14,11,5.20
2020,02,02,14,12,5.10
2020,02,02,14,13,5.10
2020,02,02,14,14,5.10
2020,02,02,14,15,5.00
2020,02,02,14,16,5.00
2020,02,02,14,17,5.00
2020,02,02,14,18,5.00
2020,02,02,14,19,5.00
2020,02,02,14,20,4.90
2020,02,02,14,21,5.00
2020,02,02,14,22,5.00
2020,02,02,14,23,5.00
2020,02,02,14,24,5.00
2020,02,02,14,25,5.10
2020,02,02,14,26,5.10
2020,02,02,14,27,5.10
2020,02,02,14,28,5.10
2020,02,02,14,29,5.10
2020,02,02,14,30,5.20
2020,02,02,14,31,5.20
2020,02,02,14,32,5.20
2020,02,02,14,33,5.10
2020,02,02,14,34,5.20
2020,02,02,14,35,5.20
2020,02,02,14,36,5.20
2020,02,02,14,37,5.20
2020,02,02,14,38,5.20
2020,02,02,14,39,5.30
2020,02,02,14,40,5.30
2020,02,02,14,41,5.30
2020,02,02,14,42,5.20
2020,02,02,14,43,5.20
2020,02,02,14,44,5.20
2020,02,02,14,45,5.10
2020,02,02,14,46,5.10
2020,02,02,14,47,5.10
2020,02,02,14,48,5.10
2020,02,02,14,49,5.00
2020,02,02,14,50,5.00
2020,02,02,14,51,5.00
2020,02,02,14,52,5.00
2020,02,02,14,53,5.00
2020,02,02,14,54,5.00
2020,02,02,14,55,4.90
2020,02,02,14,56,5.00
2020,02,02,14,57,4.90
2020,02,02,14,58,5.00
2020,02,02,14,59,5.00
2020,02,02,15,00,5.00
2020,02,02,15,01,5.00
2020,02,02,15,02,5.10
2020,02,02,15,03,5.10
2020,02,02,15,04,5.10
2020,02,02,15,05,5.10
2020,02,02,15,06,5.10
2020,02,02,15,07,5.10
2020,02,02,15,08,5.10
2020,02,02,15,09,5.10
2020,02,02,15,10,5.10
2020,02,02,15,11,5.10
2020,02,02,15,12,5.10
2020,02,02,15,13,5.20
2020,02,02,15,14,5.20
2020,02,02,15,15,5.20
2020,02,02,15,16,5.20
2020,02,02,15,17,5.20
2020,02,02,15,18,5.20
2020,02,02,15,19,5.30
2020,02,02,15,20,5.30
2020,02,02,15,21,5.30
2020,02,02,15,22,5.30
2020,02,02,15,23,5.30
2020,02,02,15,24,5.30
2020,02,02,15,25,5.30
2020,02,02,15,26,5.30
2020,02,02,15,27,5.20
2020,02,02,15,28,5.30
2020,02,02,15,29,5.20
2020,02,02,15,30,5.20
2020,02,02,15,31,5.20
2020,02,02,15,32,5.20
2020,02,02,15,33,5.20
2020,02,02,15,34,5.20
2020,02,02,15,35,5.30
2020,02,02,15,36,5.30
2020,02,02,15,37,5.30
2020,02,02,15,38,5.30
2020,02,02,15,39,5.20
2020,02,02,15,40,5.30
2020,02,02,15,41,5.20
2020,02,02,15,42,5.30
2020,02,02,15,43,5.30
2020,02,02,15,44,5.20
2020,02,02,15,45,5.20
2020,02,02,15,46,5.20
2020,02,02,15,47,5.20
2020,02,02,15,48,5.20
2020,02,02,15,49,5.20
2020,02,02,15,50,5.20
2020,02,02,15,51,5.20
2020,02,02,15,52,5.20
2020,02,02,15,53,5.20
2020,02,02,15,54,5.20
2020,02,02,15,55,5.20
2020,02,02,15,56,5.10
2020,02,02,15,57,5.10
2020,02,02,15,58,5.10
2020,02,02,15,59,5.10
2020,02,02,16,00,5.10
2020,02,02,16,01,5.10
2020,02,02,16,02,5.10
2020,02,02,16,03,5.10
2020,02,02,16,04,5.10
2020,02,02,16,05,5.10
2020,02,02,16,06,5.10
2020,02,02,16,07,5.10
2020,02,02,16,08,5.10
2020,02,02,16,09,5.10
2020,02,02,16,10,5.10
2020,02,02,16,11,5.10
2020,02,02,16,12,5.10
2020,02,02,16,13,5.10
2020,02,02,16,14,5.10
2020,02,02,16,15,5.10
2020,02,02,16,16,5.10
2020,02,02,16,17,5.10
2020,02,02,16,18,5.10
2020,02,02,16,19,5.10
2020,02,02,16,20,5.10
2020,02,02,16,21,5.20
2020,02,02,16,22,5.10
2020,02,02,16,23,5.20
2020,02,02,16,24,5.10
2020,02,02,16,25,5.10
2020,02,02,16,26,5.10
2020,02,02,16,27,5.20
2020,02,02,16,28,5.20
2020,02,02,16,29,5.20
2020,02,02,16,30,5.20
2020,02,02,16,31,5.20
2020,02,02,16,32,5.20
2020,02,02,16,33,5.20
2020,02,02,16,34,5.20
2020,02,02,16,35,5.20
2020,02,02,16,36,5.20
2020,02,02,16,37,5.20
2020,02,02,16,38,5.20
2020,02,02,16,39,5.20
2020,02,02,16,40,5.20
2020,02,02,16,41,5.20
2020,02,02,16,42,5.20
2020,02,02,16,43,5.20
2020,02,02,16,44,5.20
2020,02,02,16,45,5.20
2020,02,02,16,46,5.20
2020,02,02,16,47,5.20
2020,02,02,16,48,5.20
2020,02,02,16,49,5.20
2020,02,02,16,50,5.20
2020,02,02,16,51,5.20
2020,02,02,16,52,5.30
2020,02,02,16,53,5.20
2020,02,02,16,54,5.30
2020,02,02,16,55,5.20
2020,02,02,16,56,5.20
2020,02,02,16,57,5.20
2020,02,02,16,58,5.30
2020,02,02,16,59,5.20
2020,02,02,17,00,5.30
2020,02,02,17,01,5.30
2020,02,02,17,02,5.30
2020,02,02,17,03,5.30
2020,02,02,17,04,5.30
2020,02,02,17,05,5.20
2020,02,02,17,06,5.30
2020,02,02,17,07,5.30
2020,02,02,17,08,5.30
2020,02,02,17,09,5.20
2020,02,02,17,10,5.30
2020,02,02,17,11,5.30
2020,02,02,17,12,5.30
2020,02,02,17,13,5.30
2020,02,02,17,14,5.20
2020,02,02,17,15,5.30
2020,02,02,17,16,5.30
2020,02,02,17,17,5.30
2020,02,02,17,18,5.30
2020,02,02,17,19,5.30
2020,02,02,17,20,5.30
2020,02,02,17,21,5.30
2020,02,02,17,22,5.30
2020,02,02,17,23,5.30
2020,02,02,17,24,5.30
2020,02,02,17,25,5.30
2020,02,02,17,26,5.30
2020,02,02,17,27,5.30
2020,02,02,17,28,5.30
2020,02,02,17,29,5.30
2020,02,02,17,30,5.30
2020,02,02,17,31,5.30
2020,02,02,17,32,5.30
2020,02,02,17,33,5.30
2020,02,02,17,34,5.30
2020,02,02,17,35,5.30
2020,02,02,17,36,5.30
2020,02,02,17,37,5.30
2020,02,02,17,38,5.30
2020,02,02,17,39,5.30
2020,02,02,17,40,5.30
2020,02,02,17,41,5.30
2020,02,02,17,42,5.30
2020,02,02,17,43,5.30
2020,02,02,17,44,5.30
2020,02,02,17,45,5.30
2020,02,02,17,46,5.30
2020,02,02,17,47,5.30
2020,02,02,17,48,5.30
2020,02,02,17,49,5.30
2020,02,02,17,50,5.30
2020,02,02,17,51,5.30
2020,02,02,17,52,5.30
2020,02,02,17,53,5.30
2020,02,02,17,54,5.30
2020,02,02,17,55,5.30
2020,02,02,17,56,5.30
2020,02,02,17,57,5.30
2020,02,02,17,58,5.30
2020,02,02,17,59,5.30
2020,02,02,18,00,5.30
2020,02,02,18,01,5.20
2020,02,02,18,02,5.20
2020,02,02,18,03,5.20
2020,02,02,18,04,5.20
2020,02,02,18,05,5.20
2020,02,02,18,06,5.10
2020,02,02,18,07,5.10
2020,02,02,18,08,5.10
2020,02,02,18,09,5.10
2020,02,02,18,10,5.10
2020,02,02,18,11,5.10
2020,02,02,18,12,5.00
2020,02,02,18,13,5.00
2020,02,02,18,14,4.90
2020,02,02,18,15,4.90
2020,02,02,18,16,4.90
2020,02,02,18,17,4.90
2020,02,02,18,18,4.80
2020,02,02,18,19,4.80
2020,02,02,18,20,4.80
2020,02,02,18,21,4.80
2020,02,02,18,22,4.80
2020,02,02,18,23,4.70
2020,02,02,18,24,4.70
2020,02,02,18,25,4.70
2020,02,02,18,26,4.70
2020,02,02,18,27,4.60
2020,02,02,18,28,4.60
2020,02,02,18,29,4.60
2020,02,02,18,30,4.50
2020,02,02,18,31,4.50
2020,02,02,18,32,4.50
2020,02,02,18,33,4.40
2020,02,02,18,34,4.40
2020,02,02,18,35,4.40
2020,02,02,18,36,4.40
2020,02,02,18,37,4.30
2020,02,02,18,38,4.30
2020,02,02,18,39,4.30
2020,02,02,18,40,4.30
2020,02,02,18,41,4.30
2020,02,02,18,42,4.30
2020,02,02,18,43,4.30
2020,02,02,18,44,4.30
2020,02,02,18,45,4.30
2020,02,02,18,46,4.30
2020,02,02,18,47,4.30
2020,02,02,18,48,4.30
2020,02,02,18,49,4.30
2020,02,02,18,50,4.30
2020,02,02,18,51,4.30
2020,02,02,18,52,4.30
2020,02,02,18,53,4.30
2020,02,02,18,54,4.30
2020,02,02,18,55,4.30
2020,02,02,18,56,4.30
2020,02,02,18,57,4.30
2020,02,02,18,58,4.30
2020,02,02,18,59,4.30
2020,02,02,19,00,4.30
2020,02,02,19,01,4.30
2020,02,02,19,02,4.30
2020,02,02,19,03,4.40
2020,02,02,19,04,4.30
2020,02,02,19,05,4.30
2020,02,02,19,06,4.30
2020,02,02,19,07,4.30
2020,02,02,19,08,4.30
2020,02,02,19,09,4.30
2020,02,02,19,10,4.40
2020,02,02,19,11,4.30
2020,02,02,19,12,4.30
2020,02,02,19,13,4.30
2020,02,02,19,14,4.30
2020,02,02,19,15,4.30
2020,02,02,19,16,4.30
2020,02,02,19,17,4.40
2020,02,02,19,18,4.30
2020,02,02,19,19,4.30
2020,02,02,19,20,4.30
2020,02,02,19,21,4.30
2020,02,02,19,22,4.30
2020,02,02,19,23,4.30
2020,02,02,19,24,4.30
2020,02,02,19,25,4.30
2020,02,02,19,26,4.30
2020,02,02,19,27,4.40
2020,02,02,19,28,4.40
2020,02,02,19,29,4.40
2020,02,02,19,30,4.40
2020,02,02,19,31,4.40
2020,02,02,19,32,4.40
2020,02,02,19,33,4.50
2020,02,02,19,34,4.50
2020,02,02,19,35,4.50
2020,02,02,19,36,4.50
2020,02,02,19,37,4.50
2020,02,02,19,38,4.50
2020,02,02,19,39,4.60
2020,02,02,19,40,4.60
2020,02,02,19,41,4.60
2020,02,02,19,42,4.60
2020,02,02,19,43,4.60
2020,02,02,19,44,4.60
2020,02,02,19,45,4.60
2020,02,02,19,46,4.70