Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,30,00,00,13.30
2008,09,30,00,01,13.30
2008,09,30,00,02,13.30
2008,09,30,00,03,13.30
2008,09,30,00,04,13.40
2008,09,30,00,05,13.40
2008,09,30,00,06,13.40
2008,09,30,00,07,13.40
2008,09,30,00,08,13.40
2008,09,30,00,09,13.40
2008,09,30,00,10,13.40
2008,09,30,00,11,13.40
2008,09,30,00,12,13.40
2008,09,30,00,13,13.40
2008,09,30,00,14,13.40
2008,09,30,00,15,13.40
2008,09,30,00,16,13.40
2008,09,30,00,17,13.40
2008,09,30,00,18,13.40
2008,09,30,00,19,13.40
2008,09,30,00,20,13.40
2008,09,30,00,21,13.40
2008,09,30,00,22,13.40
2008,09,30,00,23,13.40
2008,09,30,00,24,13.40
2008,09,30,00,25,13.30
2008,09,30,00,26,13.30
2008,09,30,00,27,13.30
2008,09,30,00,28,13.30
2008,09,30,00,29,13.30
2008,09,30,00,30,13.30
2008,09,30,00,31,13.30
2008,09,30,00,32,13.20
2008,09,30,00,33,13.20
2008,09,30,00,34,13.20
2008,09,30,00,35,13.20
2008,09,30,00,36,13.20
2008,09,30,00,37,13.20
2008,09,30,00,38,13.20
2008,09,30,00,39,13.20
2008,09,30,00,40,13.20
2008,09,30,00,41,13.20
2008,09,30,00,42,13.20
2008,09,30,00,43,13.20
2008,09,30,00,44,13.20
2008,09,30,00,45,13.20
2008,09,30,00,46,13.20
2008,09,30,00,47,13.20
2008,09,30,00,48,13.20
2008,09,30,00,49,13.20
2008,09,30,00,50,13.30
2008,09,30,00,51,13.30
2008,09,30,00,52,13.30
2008,09,30,00,53,13.30
2008,09,30,00,54,13.30
2008,09,30,00,55,13.40
2008,09,30,00,56,13.40
2008,09,30,00,57,13.40
2008,09,30,00,58,13.30
2008,09,30,00,59,13.30
2008,09,30,01,00,13.30
2008,09,30,01,01,13.30
2008,09,30,01,02,13.30
2008,09,30,01,03,13.30
2008,09,30,01,04,13.30
2008,09,30,01,05,13.30
2008,09,30,01,06,13.30
2008,09,30,01,07,13.30
2008,09,30,01,08,13.20
2008,09,30,01,09,13.10
2008,09,30,01,10,13.00
2008,09,30,01,11,12.90
2008,09,30,01,12,12.80
2008,09,30,01,13,12.70
2008,09,30,01,14,12.70
2008,09,30,01,15,12.50
2008,09,30,01,16,12.40
2008,09,30,01,17,12.30
2008,09,30,01,18,12.20
2008,09,30,01,19,12.20
2008,09,30,01,20,12.20
2008,09,30,01,21,12.20
2008,09,30,01,22,12.20
2008,09,30,01,23,12.20
2008,09,30,01,24,12.30
2008,09,30,01,25,12.40
2008,09,30,01,26,12.40
2008,09,30,01,27,12.50
2008,09,30,01,28,12.60
2008,09,30,01,29,12.70
2008,09,30,01,30,12.80
2008,09,30,01,31,12.90
2008,09,30,01,32,13.00
2008,09,30,01,33,13.10
2008,09,30,01,34,13.20
2008,09,30,01,35,13.30
2008,09,30,01,36,13.30
2008,09,30,01,37,13.40
2008,09,30,01,38,13.50
2008,09,30,01,39,13.50
2008,09,30,01,40,13.60
2008,09,30,01,41,13.60
2008,09,30,01,42,13.60
2008,09,30,01,43,13.60
2008,09,30,01,44,13.60
2008,09,30,01,45,13.60
2008,09,30,01,46,13.60
2008,09,30,01,47,13.60
2008,09,30,01,48,13.60
2008,09,30,01,49,13.50
2008,09,30,01,50,13.50
2008,09,30,01,51,13.50
2008,09,30,01,52,13.40
2008,09,30,01,53,13.40
2008,09,30,01,54,13.40
2008,09,30,01,55,13.30
2008,09,30,01,56,13.30
2008,09,30,01,57,13.30
2008,09,30,01,58,13.20
2008,09,30,01,59,13.20
2008,09,30,02,00,13.20
2008,09,30,02,01,13.10
2008,09,30,02,02,13.10
2008,09,30,02,03,13.00
2008,09,30,02,04,13.00
2008,09,30,02,05,12.90
2008,09,30,02,06,12.90
2008,09,30,02,07,12.80
2008,09,30,02,08,12.80
2008,09,30,02,09,12.70
2008,09,30,02,10,12.60
2008,09,30,02,11,12.50
2008,09,30,02,12,12.50
2008,09,30,02,13,12.30
2008,09,30,02,14,12.20
2008,09,30,02,15,12.10
2008,09,30,02,16,12.00
2008,09,30,02,17,12.00
2008,09,30,02,18,11.90
2008,09,30,02,19,11.80
2008,09,30,02,20,11.80
2008,09,30,02,21,11.70
2008,09,30,02,22,11.70
2008,09,30,02,23,11.70
2008,09,30,02,24,11.70
2008,09,30,02,25,11.60
2008,09,30,02,26,11.60
2008,09,30,02,27,11.60
2008,09,30,02,28,11.60
2008,09,30,02,29,11.70
2008,09,30,02,30,11.70
2008,09,30,02,31,11.70
2008,09,30,02,32,11.70
2008,09,30,02,33,11.80
2008,09,30,02,34,11.80
2008,09,30,02,35,11.80
2008,09,30,02,36,11.80
2008,09,30,02,37,11.80
2008,09,30,02,38,11.90
2008,09,30,02,39,11.90
2008,09,30,02,40,11.90
2008,09,30,02,41,11.90
2008,09,30,02,42,11.90
2008,09,30,02,43,11.90
2008,09,30,02,44,11.90
2008,09,30,02,45,11.90
2008,09,30,02,46,11.90
2008,09,30,02,47,11.90
2008,09,30,02,48,11.90
2008,09,30,02,49,11.90
2008,09,30,02,50,11.90
2008,09,30,02,51,11.90
2008,09,30,02,52,11.90
2008,09,30,02,53,11.90
2008,09,30,02,54,11.90
2008,09,30,02,55,11.90
2008,09,30,02,56,12.00
2008,09,30,02,57,12.00
2008,09,30,02,58,12.00
2008,09,30,02,59,12.10
2008,09,30,03,00,12.10
2008,09,30,03,01,12.10
2008,09,30,03,02,12.20
2008,09,30,03,03,12.20
2008,09,30,03,04,12.20
2008,09,30,03,05,12.20
2008,09,30,03,06,12.20
2008,09,30,03,07,12.20
2008,09,30,03,08,12.20
2008,09,30,03,09,12.20
2008,09,30,03,10,12.20
2008,09,30,03,11,12.30
2008,09,30,03,12,12.30
2008,09,30,03,13,12.30
2008,09,30,03,14,12.30
2008,09,30,03,15,12.30
2008,09,30,03,16,12.30
2008,09,30,03,17,12.30
2008,09,30,03,18,12.30
2008,09,30,03,19,12.30
2008,09,30,03,20,12.30
2008,09,30,03,21,12.30
2008,09,30,03,22,12.30
2008,09,30,03,23,12.30
2008,09,30,03,24,12.30
2008,09,30,03,25,12.30
2008,09,30,03,26,12.30
2008,09,30,03,27,12.30
2008,09,30,03,28,12.30
2008,09,30,03,29,12.20
2008,09,30,03,30,12.20
2008,09,30,03,31,12.20
2008,09,30,03,32,12.20
2008,09,30,03,33,12.20
2008,09,30,03,34,12.20
2008,09,30,03,35,12.20
2008,09,30,03,36,12.20
2008,09,30,03,37,12.10
2008,09,30,03,38,12.10
2008,09,30,03,39,12.10
2008,09,30,03,40,12.10
2008,09,30,03,41,12.10
2008,09,30,03,42,12.10
2008,09,30,03,43,12.10
2008,09,30,03,44,12.00
2008,09,30,03,45,12.00
2008,09,30,03,46,12.00
2008,09,30,03,47,12.00
2008,09,30,03,48,11.90
2008,09,30,03,49,11.90
2008,09,30,03,50,11.90
2008,09,30,03,51,11.90
2008,09,30,03,52,11.90
2008,09,30,03,53,11.80
2008,09,30,03,54,11.80
2008,09,30,03,55,11.80
2008,09,30,03,56,11.80
2008,09,30,03,57,11.80
2008,09,30,03,58,11.80
2008,09,30,03,59,11.70
2008,09,30,04,00,11.70
2008,09,30,04,01,11.70
2008,09,30,04,02,11.70
2008,09,30,04,03,11.70
2008,09,30,04,04,11.70
2008,09,30,04,05,11.70
2008,09,30,04,06,11.70
2008,09,30,04,07,11.70
2008,09,30,04,08,11.80
2008,09,30,04,09,11.80
2008,09,30,04,10,11.90
2008,09,30,04,11,12.00
2008,09,30,04,12,12.00
2008,09,30,04,13,12.00
2008,09,30,04,14,12.00
2008,09,30,04,15,12.10
2008,09,30,04,16,12.00
2008,09,30,04,17,12.10
2008,09,30,04,18,12.10
2008,09,30,04,19,12.10
2008,09,30,04,20,12.10
2008,09,30,04,21,12.10
2008,09,30,04,22,12.20
2008,09,30,04,23,12.20
2008,09,30,04,24,12.20
2008,09,30,04,25,12.20
2008,09,30,04,26,12.20
2008,09,30,04,27,12.20
2008,09,30,04,28,12.30
2008,09,30,04,29,12.30
2008,09,30,04,30,12.20
2008,09,30,04,31,12.20
2008,09,30,04,32,12.20
2008,09,30,04,33,12.20
2008,09,30,04,34,12.20
2008,09,30,04,35,12.20
2008,09,30,04,36,12.20
2008,09,30,04,37,12.10
2008,09,30,04,38,12.10
2008,09,30,04,39,12.10
2008,09,30,04,40,12.10
2008,09,30,04,41,12.00
2008,09,30,04,42,12.00
2008,09,30,04,43,11.90
2008,09,30,04,44,11.90
2008,09,30,04,45,11.90
2008,09,30,04,46,11.90
2008,09,30,04,47,11.80
2008,09,30,04,48,11.80
2008,09,30,04,49,11.80
2008,09,30,04,50,11.80
2008,09,30,04,51,11.80
2008,09,30,04,52,11.80
2008,09,30,04,53,11.70
2008,09,30,04,54,11.70
2008,09,30,04,55,11.70
2008,09,30,04,56,11.70
2008,09,30,04,57,11.60
2008,09,30,04,58,11.60
2008,09,30,04,59,11.60
2008,09,30,05,00,11.60
2008,09,30,05,01,11.60
2008,09,30,05,02,11.60
2008,09,30,05,03,11.60
2008,09,30,05,04,11.60
2008,09,30,05,05,11.60
2008,09,30,05,06,11.60
2008,09,30,05,07,11.60
2008,09,30,05,08,11.60
2008,09,30,05,09,11.60
2008,09,30,05,10,11.60
2008,09,30,05,11,11.50
2008,09,30,05,12,11.50
2008,09,30,05,13,11.50
2008,09,30,05,14,11.50
2008,09,30,05,15,11.50
2008,09,30,05,16,11.50
2008,09,30,05,17,11.50
2008,09,30,05,18,11.50
2008,09,30,05,19,11.50
2008,09,30,05,20,11.50
2008,09,30,05,21,11.50
2008,09,30,05,22,11.50
2008,09,30,05,23,11.50
2008,09,30,05,24,11.60
2008,09,30,05,25,11.60
2008,09,30,05,26,11.50
2008,09,30,05,27,11.50
2008,09,30,05,28,11.50
2008,09,30,05,29,11.50
2008,09,30,05,30,11.50
2008,09,30,05,31,11.40
2008,09,30,05,32,11.40
2008,09,30,05,33,11.40
2008,09,30,05,34,11.40
2008,09,30,05,35,11.40
2008,09,30,05,36,11.40
2008,09,30,05,37,11.40
2008,09,30,05,38,11.40
2008,09,30,05,39,11.40
2008,09,30,05,40,11.40
2008,09,30,05,41,11.30
2008,09,30,05,42,11.30
2008,09,30,05,43,11.30
2008,09,30,05,44,11.30
2008,09,30,05,45,11.30
2008,09,30,05,46,11.20
2008,09,30,05,47,11.20
2008,09,30,05,48,11.20
2008,09,30,05,49,11.20
2008,09,30,05,50,11.20
2008,09,30,05,51,11.20
2008,09,30,05,52,11.20
2008,09,30,05,53,11.10
2008,09,30,05,54,11.10
2008,09,30,05,55,11.10
2008,09,30,05,56,11.10
2008,09,30,05,57,11.20
2008,09,30,05,58,11.20
2008,09,30,05,59,11.20
2008,09,30,06,00,11.20
2008,09,30,06,01,11.20
2008,09,30,06,02,11.20
2008,09,30,06,03,11.20
2008,09,30,06,04,11.20
2008,09,30,06,05,11.20
2008,09,30,06,06,11.20
2008,09,30,06,07,11.20
2008,09,30,06,08,11.20
2008,09,30,06,09,11.10
2008,09,30,06,10,11.10
2008,09,30,06,11,11.10
2008,09,30,06,12,11.10
2008,09,30,06,13,11.10
2008,09,30,06,14,11.10
2008,09,30,06,15,11.10
2008,09,30,06,16,11.10
2008,09,30,06,17,11.10
2008,09,30,06,18,11.10
2008,09,30,06,19,11.20
2008,09,30,06,20,11.20
2008,09,30,06,21,11.20
2008,09,30,06,22,11.30
2008,09,30,06,23,11.30
2008,09,30,06,24,11.30
2008,09,30,06,25,11.40
2008,09,30,06,26,11.40
2008,09,30,06,27,11.40
2008,09,30,06,28,11.30
2008,09,30,06,29,11.30
2008,09,30,06,30,11.20
2008,09,30,06,31,11.20
2008,09,30,06,32,11.10
2008,09,30,06,33,11.00
2008,09,30,06,34,10.90
2008,09,30,06,35,10.80
2008,09,30,06,36,10.80
2008,09,30,06,37,10.70
2008,09,30,06,38,10.70
2008,09,30,06,39,10.60
2008,09,30,06,40,10.60
2008,09,30,06,41,10.60
2008,09,30,06,42,10.50
2008,09,30,06,43,10.50
2008,09,30,06,44,10.50
2008,09,30,06,45,10.50
2008,09,30,06,46,10.50
2008,09,30,06,47,10.40
2008,09,30,06,48,10.50
2008,09,30,06,49,10.50
2008,09,30,06,50,10.50
2008,09,30,06,51,10.50
2008,09,30,06,52,10.50
2008,09,30,06,53,10.50
2008,09,30,06,54,10.60
2008,09,30,06,55,10.60
2008,09,30,06,56,10.60
2008,09,30,06,57,10.60
2008,09,30,06,58,10.60
2008,09,30,06,59,10.50
2008,09,30,07,00,10.60
2008,09,30,07,01,10.60
2008,09,30,07,02,10.60
2008,09,30,07,03,10.60
2008,09,30,07,04,10.60
2008,09,30,07,05,10.60
2008,09,30,07,06,10.60
2008,09,30,07,07,10.60
2008,09,30,07,08,10.60
2008,09,30,07,09,10.60
2008,09,30,07,10,10.60
2008,09,30,07,11,10.60
2008,09,30,07,12,10.60
2008,09,30,07,13,10.60
2008,09,30,07,14,10.70
2008,09,30,07,15,10.70
2008,09,30,07,16,10.80
2008,09,30,07,17,10.80
2008,09,30,07,18,10.80
2008,09,30,07,19,10.80
2008,09,30,07,20,10.80
2008,09,30,07,21,10.90
2008,09,30,07,22,10.90
2008,09,30,07,23,10.90
2008,09,30,07,24,10.90
2008,09,30,07,25,10.90
2008,09,30,07,26,10.90
2008,09,30,07,27,10.90
2008,09,30,07,28,10.90
2008,09,30,07,29,10.90
2008,09,30,07,30,10.90
2008,09,30,07,31,10.90
2008,09,30,07,32,10.90
2008,09,30,07,33,11.00
2008,09,30,07,34,11.00
2008,09,30,07,35,11.00
2008,09,30,07,36,11.00
2008,09,30,07,37,11.10
2008,09,30,07,38,11.10
2008,09,30,07,39,11.10
2008,09,30,07,40,11.20
2008,09,30,07,41,11.20
2008,09,30,07,42,11.20
2008,09,30,07,43,11.10
2008,09,30,07,44,11.10
2008,09,30,07,45,11.00
2008,09,30,07,46,11.00
2008,09,30,07,47,10.90
2008,09,30,07,48,10.90
2008,09,30,07,49,10.90
2008,09,30,07,50,10.90
2008,09,30,07,51,10.90
2008,09,30,07,52,10.90
2008,09,30,07,53,10.90
2008,09,30,07,54,10.90
2008,09,30,07,55,10.90
2008,09,30,07,56,11.00
2008,09,30,07,57,11.10
2008,09,30,07,58,11.10
2008,09,30,07,59,11.20
2008,09,30,08,00,11.20
2008,09,30,08,01,11.30
2008,09,30,08,02,11.30
2008,09,30,08,03,11.40
2008,09,30,08,04,11.50
2008,09,30,08,05,11.60
2008,09,30,08,06,11.60
2008,09,30,08,07,11.60
2008,09,30,08,08,11.70
2008,09,30,08,09,11.70
2008,09,30,08,10,11.70
2008,09,30,08,11,11.70
2008,09,30,08,12,11.80
2008,09,30,08,13,11.80
2008,09,30,08,14,11.80
2008,09,30,08,15,11.80
2008,09,30,08,16,11.90
2008,09,30,08,17,12.00
2008,09,30,08,18,12.10
2008,09,30,08,19,12.20
2008,09,30,08,20,12.20
2008,09,30,08,21,12.30
2008,09,30,08,22,12.30
2008,09,30,08,23,12.40
2008,09,30,08,24,12.50
2008,09,30,08,25,12.70
2008,09,30,08,26,12.80
2008,09,30,08,27,12.90
2008,09,30,08,28,13.00
2008,09,30,08,29,13.10
2008,09,30,08,30,13.20
2008,09,30,08,31,13.20
2008,09,30,08,32,13.30
2008,09,30,08,33,13.40
2008,09,30,08,34,13.40
2008,09,30,08,35,13.50
2008,09,30,08,36,13.50
2008,09,30,08,37,13.60
2008,09,30,08,38,13.70
2008,09,30,08,39,13.80
2008,09,30,08,40,13.80
2008,09,30,08,41,13.90
2008,09,30,08,42,13.90
2008,09,30,08,43,13.90
2008,09,30,08,44,14.00
2008,09,30,08,45,14.00
2008,09,30,08,46,14.10
2008,09,30,08,47,14.10
2008,09,30,08,48,14.10
2008,09,30,08,49,14.10
2008,09,30,08,50,14.20
2008,09,30,08,51,14.20
2008,09,30,08,52,14.20
2008,09,30,08,53,14.20
2008,09,30,08,54,14.20
2008,09,30,08,55,14.20
2008,09,30,08,56,14.30
2008,09,30,08,57,14.30
2008,09,30,08,58,14.40
2008,09,30,08,59,14.50
2008,09,30,09,00,14.60
2008,09,30,09,01,14.70
2008,09,30,09,02,14.70
2008,09,30,09,03,14.70
2008,09,30,09,04,14.80
2008,09,30,09,05,14.80
2008,09,30,09,06,14.80
2008,09,30,09,07,14.70
2008,09,30,09,08,14.70
2008,09,30,09,09,14.70
2008,09,30,09,10,14.70
2008,09,30,09,11,14.80
2008,09,30,09,12,14.80
2008,09,30,09,13,14.80
2008,09,30,09,14,14.80
2008,09,30,09,15,14.80
2008,09,30,09,16,14.90
2008,09,30,09,17,15.00
2008,09,30,09,18,15.00
2008,09,30,09,19,15.00
2008,09,30,09,20,15.00
2008,09,30,09,21,15.00
2008,09,30,09,22,15.00
2008,09,30,09,23,15.00
2008,09,30,09,24,15.00
2008,09,30,09,25,15.10
2008,09,30,09,26,15.20
2008,09,30,09,27,15.30
2008,09,30,09,28,15.30
2008,09,30,09,29,15.30
2008,09,30,09,30,15.30
2008,09,30,09,31,15.30
2008,09,30,09,32,15.30
2008,09,30,09,33,15.20
2008,09,30,09,34,15.10
2008,09,30,09,35,15.10
2008,09,30,09,36,15.00
2008,09,30,09,37,15.00
2008,09,30,09,38,15.00
2008,09,30,09,39,15.00
2008,09,30,09,40,15.00
2008,09,30,09,41,14.90
2008,09,30,09,42,14.90
2008,09,30,09,43,14.80
2008,09,30,09,44,14.70
2008,09,30,09,45,14.70
2008,09,30,09,46,14.70
2008,09,30,09,47,14.60
2008,09,30,09,48,14.60
2008,09,30,09,49,14.70
2008,09,30,09,50,14.70
2008,09,30,09,51,14.70
2008,09,30,09,52,14.80
2008,09,30,09,53,14.90
2008,09,30,09,54,15.00
2008,09,30,09,55,15.00
2008,09,30,09,56,15.10
2008,09,30,09,57,15.20
2008,09,30,09,58,15.30
2008,09,30,09,59,15.40
2008,09,30,10,00,15.50
2008,09,30,10,01,15.60
2008,09,30,10,02,15.60
2008,09,30,10,03,15.70
2008,09,30,10,04,15.80
2008,09,30,10,05,15.90
2008,09,30,10,06,16.00
2008,09,30,10,07,16.10
2008,09,30,10,08,16.10
2008,09,30,10,09,16.20
2008,09,30,10,10,16.20
2008,09,30,10,11,16.20
2008,09,30,10,12,16.20
2008,09,30,10,13,16.20
2008,09,30,10,14,16.30
2008,09,30,10,15,16.30
2008,09,30,10,16,16.40
2008,09,30,10,17,16.40
2008,09,30,10,18,16.50
2008,09,30,10,19,16.60
2008,09,30,10,20,16.60
2008,09,30,10,21,16.70
2008,09,30,10,22,16.70
2008,09,30,10,23,16.80
2008,09,30,10,24,16.80
2008,09,30,10,25,16.90
2008,09,30,10,26,17.00
2008,09,30,10,27,17.00
2008,09,30,10,28,17.10
2008,09,30,10,29,17.20
2008,09,30,10,30,17.20
2008,09,30,10,31,17.30
2008,09,30,10,32,17.30
2008,09,30,10,33,17.00
2008,09,30,10,34,16.60
2008,09,30,10,35,16.30
2008,09,30,10,36,16.10
2008,09,30,10,37,15.90
2008,09,30,10,38,15.70
2008,09,30,10,39,15.60
2008,09,30,10,40,15.50
2008,09,30,10,41,15.50
2008,09,30,10,42,15.40
2008,09,30,10,43,15.40
2008,09,30,10,44,15.40
2008,09,30,10,45,15.50
2008,09,30,10,46,15.50
2008,09,30,10,47,15.40
2008,09,30,10,48,15.40
2008,09,30,10,49,15.40
2008,09,30,10,50,15.40
2008,09,30,10,51,15.30
2008,09,30,10,52,15.20
2008,09,30,10,53,15.10
2008,09,30,10,54,15.00
2008,09,30,10,55,15.00
2008,09,30,10,56,15.00
2008,09,30,10,57,15.00
2008,09,30,10,58,15.00
2008,09,30,10,59,15.10
2008,09,30,11,00,15.30
2008,09,30,11,01,15.40
2008,09,30,11,02,15.50
2008,09,30,11,03,15.50
2008,09,30,11,04,15.50
2008,09,30,11,05,15.60
2008,09,30,11,06,15.60
2008,09,30,11,07,15.60
2008,09,30,11,08,15.70
2008,09,30,11,09,15.60
2008,09,30,11,10,15.60
2008,09,30,11,11,15.60
2008,09,30,11,12,15.70
2008,09,30,11,13,15.70
2008,09,30,11,14,15.70
2008,09,30,11,15,15.80
2008,09,30,11,16,15.90
2008,09,30,11,17,16.00
2008,09,30,11,18,16.10
2008,09,30,11,19,16.20
2008,09,30,11,20,16.30
2008,09,30,11,21,16.30
2008,09,30,11,22,16.40
2008,09,30,11,23,16.50
2008,09,30,11,24,16.60
2008,09,30,11,25,16.60
2008,09,30,11,26,16.70
2008,09,30,11,27,16.80
2008,09,30,11,28,16.80
2008,09,30,11,29,16.70
2008,09,30,11,30,16.50
2008,09,30,11,31,16.40
2008,09,30,11,32,16.20
2008,09,30,11,33,16.10
2008,09,30,11,34,16.00
2008,09,30,11,35,15.80
2008,09,30,11,36,15.70
2008,09,30,11,37,15.60
2008,09,30,11,38,15.60
2008,09,30,11,39,15.60
2008,09,30,11,40,15.70
2008,09,30,11,41,15.80
2008,09,30,11,42,15.80
2008,09,30,11,43,15.90
2008,09,30,11,44,15.90
2008,09,30,11,45,15.90
2008,09,30,11,46,15.90
2008,09,30,11,47,15.80
2008,09,30,11,48,15.70
2008,09,30,11,49,15.60
2008,09,30,11,50,15.60
2008,09,30,11,51,15.50
2008,09,30,11,52,15.50
2008,09,30,11,53,15.50
2008,09,30,11,54,15.40
2008,09,30,11,55,15.40
2008,09,30,11,56,15.50
2008,09,30,11,57,15.50
2008,09,30,11,58,15.50
2008,09,30,11,59,15.40
2008,09,30,12,00,15.40
2008,09,30,12,01,15.30
2008,09,30,12,02,15.30
2008,09,30,12,03,15.30
2008,09,30,12,04,15.40
2008,09,30,12,05,15.40
2008,09,30,12,06,15.50
2008,09,30,12,07,15.50
2008,09,30,12,08,15.60
2008,09,30,12,09,15.60
2008,09,30,12,10,15.70
2008,09,30,12,11,15.70
2008,09,30,12,12,15.70
2008,09,30,12,13,15.60
2008,09,30,12,14,15.60
2008,09,30,12,15,15.60
2008,09,30,12,16,15.60
2008,09,30,12,17,15.70
2008,09,30,12,18,15.70
2008,09,30,12,19,15.80
2008,09,30,12,20,15.80
2008,09,30,12,21,15.90
2008,09,30,12,22,15.90
2008,09,30,12,23,16.00
2008,09,30,12,24,16.10
2008,09,30,12,25,16.10
2008,09,30,12,26,16.20
2008,09,30,12,27,16.20
2008,09,30,12,28,16.20
2008,09,30,12,29,16.30
2008,09,30,12,30,16.30
2008,09,30,12,31,16.30
2008,09,30,12,32,16.30
2008,09,30,12,33,16.40
2008,09,30,12,34,16.40
2008,09,30,12,35,16.40
2008,09,30,12,36,16.50
2008,09,30,12,37,16.60
2008,09,30,12,38,16.70
2008,09,30,12,39,16.80
2008,09,30,12,40,16.80
2008,09,30,12,41,16.90
2008,09,30,12,42,16.90
2008,09,30,12,43,16.90
2008,09,30,12,44,16.90
2008,09,30,12,45,16.90
2008,09,30,12,46,16.90
2008,09,30,12,47,17.00
2008,09,30,12,48,17.10
2008,09,30,12,49,17.10
2008,09,30,12,50,17.10
2008,09,30,12,51,17.20
2008,09,30,12,52,17.20
2008,09,30,12,53,17.30
2008,09,30,12,54,17.40
2008,09,30,12,55,17.40
2008,09,30,12,56,17.40
2008,09,30,12,57,17.40
2008,09,30,12,58,17.40
2008,09,30,12,59,17.50
2008,09,30,13,00,17.40
2008,09,30,13,01,17.40
2008,09,30,13,02,17.40
2008,09,30,13,03,17.30
2008,09,30,13,04,17.20
2008,09,30,13,05,17.20
2008,09,30,13,06,17.20
2008,09,30,13,07,17.20
2008,09,30,13,08,17.30
2008,09,30,13,09,17.30
2008,09,30,13,10,17.40
2008,09,30,13,11,17.40
2008,09,30,13,12,17.50
2008,09,30,13,13,17.60
2008,09,30,13,14,17.60
2008,09,30,13,15,17.70
2008,09,30,13,16,17.70
2008,09,30,13,17,17.80
2008,09,30,13,18,17.90
2008,09,30,13,19,18.00
2008,09,30,13,20,18.10
2008,09,30,13,21,18.20
2008,09,30,13,22,18.20
2008,09,30,13,23,18.30
2008,09,30,13,24,18.40
2008,09,30,13,25,18.50
2008,09,30,13,26,18.70
2008,09,30,13,27,18.70
2008,09,30,13,28,18.80
2008,09,30,13,29,18.80
2008,09,30,13,30,18.80
2008,09,30,13,31,18.60
2008,09,30,13,32,18.50
2008,09,30,13,33,18.40
2008,09,30,13,34,18.20
2008,09,30,13,35,18.10
2008,09,30,13,36,18.00
2008,09,30,13,37,17.90
2008,09,30,13,38,17.80
2008,09,30,13,39,17.80
2008,09,30,13,40,17.80
2008,09,30,13,41,17.90
2008,09,30,13,42,18.00
2008,09,30,13,43,18.10
2008,09,30,13,44,18.20
2008,09,30,13,45,18.10
2008,09,30,13,46,18.10
2008,09,30,13,47,18.10
2008,09,30,13,48,18.20
2008,09,30,13,49,18.20
2008,09,30,13,50,18.20
2008,09,30,13,51,18.20
2008,09,30,13,52,18.20
2008,09,30,13,53,18.20
2008,09,30,13,54,18.30
2008,09,30,13,55,18.40
2008,09,30,13,56,18.40
2008,09,30,13,57,18.40
2008,09,30,13,58,18.60
2008,09,30,13,59,18.70
2008,09,30,14,00,18.70
2008,09,30,14,01,18.80
2008,09,30,14,02,18.90
2008,09,30,14,03,19.10
2008,09,30,14,04,19.10
2008,09,30,14,05,19.20
2008,09,30,14,06,19.10
2008,09,30,14,07,19.10
2008,09,30,14,08,19.10
2008,09,30,14,09,19.10
2008,09,30,14,10,19.00
2008,09,30,14,11,19.00
2008,09,30,14,12,18.90
2008,09,30,14,13,19.00
2008,09,30,14,14,19.00
2008,09,30,14,15,19.00
2008,09,30,14,16,18.90
2008,09,30,14,17,18.80
2008,09,30,14,18,18.80
2008,09,30,14,19,18.70
2008,09,30,14,20,18.70
2008,09,30,14,21,18.60
2008,09,30,14,22,18.40
2008,09,30,14,23,18.30
2008,09,30,14,24,18.20
2008,09,30,14,25,18.20
2008,09,30,14,26,18.20
2008,09,30,14,27,18.20
2008,09,30,14,28,18.20
2008,09,30,14,29,18.20
2008,09,30,14,30,18.20
2008,09,30,14,31,18.10
2008,09,30,14,32,18.00
2008,09,30,14,33,17.90
2008,09,30,14,34,17.70
2008,09,30,14,35,17.60
2008,09,30,14,36,17.40
2008,09,30,14,37,17.30
2008,09,30,14,38,17.20
2008,09,30,14,39,17.20
2008,09,30,14,40,17.20
2008,09,30,14,41,17.20
2008,09,30,14,42,17.30
2008,09,30,14,43,17.20
2008,09,30,14,44,17.20
2008,09,30,14,45,17.30
2008,09,30,14,46,17.40
2008,09,30,14,47,17.50
2008,09,30,14,48,17.50
2008,09,30,14,49,17.70
2008,09,30,14,50,17.80
2008,09,30,14,51,18.00
2008,09,30,14,52,18.10
2008,09,30,14,53,18.20
2008,09,30,14,54,18.20
2008,09,30,14,55,18.20
2008,09,30,14,56,18.20
2008,09,30,14,57,18.30
2008,09,30,14,58,18.40
2008,09,30,14,59,18.50
2008,09,30,15,00,18.40
2008,09,30,15,01,18.40
2008,09,30,15,02,18.40
2008,09,30,15,03,18.30
2008,09,30,15,04,18.30
2008,09,30,15,05,18.30
2008,09,30,15,06,18.30
2008,09,30,15,07,18.30
2008,09,30,15,08,18.30
2008,09,30,15,09,18.30
2008,09,30,15,10,18.30
2008,09,30,15,11,18.40
2008,09,30,15,12,18.40
2008,09,30,15,13,18.40
2008,09,30,15,14,18.50
2008,09,30,15,15,18.50
2008,09,30,15,16,18.60
2008,09,30,15,17,18.70
2008,09,30,15,18,18.90
2008,09,30,15,19,19.00
2008,09,30,15,20,19.10
2008,09,30,15,21,19.10
2008,09,30,15,22,19.20
2008,09,30,15,23,19.10
2008,09,30,15,24,19.20
2008,09,30,15,25,19.20
2008,09,30,15,26,19.20
2008,09,30,15,27,19.20
2008,09,30,15,28,19.20
2008,09,30,15,29,19.10
2008,09,30,15,30,19.00
2008,09,30,15,31,18.90
2008,09,30,15,32,18.80
2008,09,30,15,33,18.70
2008,09,30,15,34,18.60
2008,09,30,15,35,18.50
2008,09,30,15,36,18.40
2008,09,30,15,37,18.30
2008,09,30,15,38,18.30
2008,09,30,15,39,18.30
2008,09,30,15,40,18.30
2008,09,30,15,41,18.30
2008,09,30,15,42,18.30
2008,09,30,15,43,18.30
2008,09,30,15,44,18.20
2008,09,30,15,45,18.20
2008,09,30,15,46,18.10
2008,09,30,15,47,18.10
2008,09,30,15,48,18.00
2008,09,30,15,49,18.00
2008,09,30,15,50,17.90
2008,09,30,15,51,17.90
2008,09,30,15,52,17.90
2008,09,30,15,53,17.90
2008,09,30,15,54,17.80
2008,09,30,15,55,17.80
2008,09,30,15,56,17.80
2008,09,30,15,57,17.80
2008,09,30,15,58,17.80
2008,09,30,15,59,17.80
2008,09,30,16,00,17.80
2008,09,30,16,01,17.80
2008,09,30,16,02,17.90
2008,09,30,16,03,17.90
2008,09,30,16,04,18.00
2008,09,30,16,05,18.00
2008,09,30,16,06,18.00
2008,09,30,16,07,18.00
2008,09,30,16,08,18.00
2008,09,30,16,09,18.10
2008,09,30,16,10,18.10
2008,09,30,16,11,18.10
2008,09,30,16,12,18.20
2008,09,30,16,13,18.20
2008,09,30,16,14,18.30
2008,09,30,16,15,18.30
2008,09,30,16,16,18.40
2008,09,30,16,17,18.50
2008,09,30,16,18,18.60
2008,09,30,16,19,18.70
2008,09,30,16,20,18.70
2008,09,30,16,21,18.70
2008,09,30,16,22,18.70
2008,09,30,16,23,18.60
2008,09,30,16,24,18.60
2008,09,30,16,25,18.50
2008,09,30,16,26,18.40
2008,09,30,16,27,18.30
2008,09,30,16,28,18.30
2008,09,30,16,29,18.30
2008,09,30,16,30,18.30
2008,09,30,16,31,18.30
2008,09,30,16,32,18.20
2008,09,30,16,33,18.20
2008,09,30,16,34,18.10
2008,09,30,16,35,18.10
2008,09,30,16,36,18.00
2008,09,30,16,37,17.90
2008,09,30,16,38,17.90
2008,09,30,16,39,18.00
2008,09,30,16,40,18.00
2008,09,30,16,41,18.10
2008,09,30,16,42,18.10
2008,09,30,16,43,18.20
2008,09,30,16,44,18.20
2008,09,30,16,45,18.10
2008,09,30,16,46,18.10
2008,09,30,16,47,18.00
2008,09,30,16,48,18.00
2008,09,30,16,49,17.90
2008,09,30,16,50,17.80
2008,09,30,16,51,17.80
2008,09,30,16,52,17.70
2008,09,30,16,53,17.50
2008,09,30,16,54,17.30
2008,09,30,16,55,17.00
2008,09,30,16,56,16.80
2008,09,30,16,57,16.60
2008,09,30,16,58,16.40
2008,09,30,16,59,16.20
2008,09,30,17,00,16.00
2008,09,30,17,01,15.90
2008,09,30,17,02,15.70
2008,09,30,17,03,15.70
2008,09,30,17,04,15.60
2008,09,30,17,05,15.60
2008,09,30,17,06,15.60
2008,09,30,17,07,15.60
2008,09,30,17,08,15.60
2008,09,30,17,09,15.70
2008,09,30,17,10,15.70
2008,09,30,17,11,15.70
2008,09,30,17,12,15.70
2008,09,30,17,13,15.70
2008,09,30,17,14,15.80
2008,09,30,17,15,15.80
2008,09,30,17,16,15.80
2008,09,30,17,17,15.80
2008,09,30,17,18,15.80
2008,09,30,17,19,15.80