Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,13,00,00,15.80
2009,09,13,00,01,15.80
2009,09,13,00,02,15.80
2009,09,13,00,03,15.80
2009,09,13,00,04,15.80
2009,09,13,00,05,15.80
2009,09,13,00,06,15.80
2009,09,13,00,07,15.80
2009,09,13,00,08,15.80
2009,09,13,00,09,15.80
2009,09,13,00,10,15.80
2009,09,13,00,11,15.80
2009,09,13,00,12,15.80
2009,09,13,00,13,15.80
2009,09,13,00,14,15.80
2009,09,13,00,15,15.80
2009,09,13,00,16,15.80
2009,09,13,00,17,15.80
2009,09,13,00,18,15.80
2009,09,13,00,19,15.80
2009,09,13,00,20,15.80
2009,09,13,00,21,15.80
2009,09,13,00,22,15.80
2009,09,13,00,23,15.80
2009,09,13,00,24,15.80
2009,09,13,00,25,15.80
2009,09,13,00,26,15.80
2009,09,13,00,27,15.80
2009,09,13,00,28,15.80
2009,09,13,00,29,15.80
2009,09,13,00,30,15.80
2009,09,13,00,31,15.80
2009,09,13,00,32,15.80
2009,09,13,00,33,15.80
2009,09,13,00,34,15.80
2009,09,13,00,35,15.80
2009,09,13,00,36,15.80
2009,09,13,00,37,15.80
2009,09,13,00,38,15.80
2009,09,13,00,39,15.80
2009,09,13,00,40,15.80
2009,09,13,00,41,15.80
2009,09,13,00,42,15.80
2009,09,13,00,43,15.80
2009,09,13,00,44,15.80
2009,09,13,00,45,15.80
2009,09,13,00,46,15.80
2009,09,13,00,47,15.80
2009,09,13,00,48,15.80
2009,09,13,00,49,15.90
2009,09,13,00,50,15.90
2009,09,13,00,51,15.90
2009,09,13,00,52,15.90
2009,09,13,00,53,16.00
2009,09,13,00,54,16.10
2009,09,13,00,55,16.10
2009,09,13,00,56,16.10
2009,09,13,00,57,16.10
2009,09,13,00,58,16.10
2009,09,13,00,59,16.10
2009,09,13,01,00,16.10
2009,09,13,01,01,16.10
2009,09,13,01,02,16.10
2009,09,13,01,03,16.10
2009,09,13,01,04,16.10
2009,09,13,01,05,16.10
2009,09,13,01,06,16.10
2009,09,13,01,07,16.10
2009,09,13,01,08,16.10
2009,09,13,01,09,16.10
2009,09,13,01,10,16.10
2009,09,13,01,11,16.10
2009,09,13,01,12,16.10
2009,09,13,01,13,16.10
2009,09,13,01,14,16.10
2009,09,13,01,15,16.10
2009,09,13,01,16,16.10
2009,09,13,01,17,16.10
2009,09,13,01,18,16.10
2009,09,13,01,19,16.10
2009,09,13,01,20,16.10
2009,09,13,01,21,16.00
2009,09,13,01,22,15.90
2009,09,13,01,23,15.90
2009,09,13,01,24,15.90
2009,09,13,01,25,15.90
2009,09,13,01,26,15.90
2009,09,13,01,27,15.90
2009,09,13,01,28,15.90
2009,09,13,01,29,15.90
2009,09,13,01,30,15.80
2009,09,13,01,31,15.80
2009,09,13,01,32,15.80
2009,09,13,01,33,15.80
2009,09,13,01,34,15.80
2009,09,13,01,35,15.80
2009,09,13,01,36,15.80
2009,09,13,01,37,15.70
2009,09,13,01,38,15.70
2009,09,13,01,39,15.60
2009,09,13,01,40,15.50
2009,09,13,01,41,15.50
2009,09,13,01,42,15.40
2009,09,13,01,43,15.30
2009,09,13,01,44,15.30
2009,09,13,01,45,15.30
2009,09,13,01,46,15.20
2009,09,13,01,47,15.20
2009,09,13,01,48,15.10
2009,09,13,01,49,15.00
2009,09,13,01,50,15.00
2009,09,13,01,51,15.00
2009,09,13,01,52,14.90
2009,09,13,01,53,14.90
2009,09,13,01,54,14.90
2009,09,13,01,55,14.90
2009,09,13,01,56,14.90
2009,09,13,01,57,14.80
2009,09,13,01,58,14.80
2009,09,13,01,59,14.80
2009,09,13,02,00,14.80
2009,09,13,02,01,14.80
2009,09,13,02,02,14.80
2009,09,13,02,03,14.80
2009,09,13,02,04,14.80
2009,09,13,02,05,14.90
2009,09,13,02,06,14.90
2009,09,13,02,07,14.90
2009,09,13,02,08,14.90
2009,09,13,02,09,14.90
2009,09,13,02,10,14.90
2009,09,13,02,11,14.90
2009,09,13,02,12,14.90
2009,09,13,02,13,14.90
2009,09,13,02,14,14.90
2009,09,13,02,15,14.90
2009,09,13,02,16,14.90
2009,09,13,02,17,14.90
2009,09,13,02,18,14.80
2009,09,13,02,19,14.80
2009,09,13,02,20,14.80
2009,09,13,02,21,14.80
2009,09,13,02,22,14.80
2009,09,13,02,23,14.80
2009,09,13,02,24,14.80
2009,09,13,02,25,14.80
2009,09,13,02,26,14.80
2009,09,13,02,27,14.80
2009,09,13,02,28,14.80
2009,09,13,02,29,14.80
2009,09,13,02,30,14.80
2009,09,13,02,31,14.80
2009,09,13,02,32,14.80
2009,09,13,02,33,14.80
2009,09,13,02,34,14.80
2009,09,13,02,35,14.80
2009,09,13,02,36,14.80
2009,09,13,02,37,14.80
2009,09,13,02,38,14.80
2009,09,13,02,39,14.70
2009,09,13,02,40,14.70
2009,09,13,02,41,14.70
2009,09,13,02,42,14.70
2009,09,13,02,43,14.70
2009,09,13,02,44,14.70
2009,09,13,02,45,14.70
2009,09,13,02,46,14.60
2009,09,13,02,47,14.60
2009,09,13,02,48,14.60
2009,09,13,02,49,14.60
2009,09,13,02,50,14.50
2009,09,13,02,51,14.50
2009,09,13,02,52,14.50
2009,09,13,02,53,14.50
2009,09,13,02,54,14.40
2009,09,13,02,55,14.40
2009,09,13,02,56,14.40
2009,09,13,02,57,14.40
2009,09,13,02,58,14.30
2009,09,13,02,59,14.30
2009,09,13,03,00,14.30
2009,09,13,03,01,14.30
2009,09,13,03,02,14.30
2009,09,13,03,03,14.30
2009,09,13,03,04,14.30
2009,09,13,03,05,14.20
2009,09,13,03,06,14.20
2009,09,13,03,07,14.20
2009,09,13,03,08,14.20
2009,09,13,03,09,14.20
2009,09,13,03,10,14.20
2009,09,13,03,11,14.20
2009,09,13,03,12,14.20
2009,09,13,03,13,14.20
2009,09,13,03,14,14.20
2009,09,13,03,15,14.20
2009,09,13,03,16,14.20
2009,09,13,03,17,14.20
2009,09,13,03,18,14.20
2009,09,13,03,19,14.20
2009,09,13,03,20,14.20
2009,09,13,03,21,14.20
2009,09,13,03,22,14.20
2009,09,13,03,23,14.10
2009,09,13,03,24,14.10
2009,09,13,03,25,14.10
2009,09,13,03,26,14.10
2009,09,13,03,27,14.10
2009,09,13,03,28,14.10
2009,09,13,03,29,14.10
2009,09,13,03,30,14.10
2009,09,13,03,31,14.10
2009,09,13,03,32,14.10
2009,09,13,03,33,14.10
2009,09,13,03,34,14.10
2009,09,13,03,35,14.10
2009,09,13,03,36,14.10
2009,09,13,03,37,14.10
2009,09,13,03,38,14.00
2009,09,13,03,39,14.00
2009,09,13,03,40,14.00
2009,09,13,03,41,14.00
2009,09,13,03,42,14.00
2009,09,13,03,43,14.00
2009,09,13,03,44,14.00
2009,09,13,03,45,14.00
2009,09,13,03,46,13.90
2009,09,13,03,47,13.90
2009,09,13,03,48,13.90
2009,09,13,03,49,13.90
2009,09,13,03,50,13.90
2009,09,13,03,51,13.90
2009,09,13,03,52,13.90
2009,09,13,03,53,13.90
2009,09,13,03,54,13.90
2009,09,13,03,55,13.90
2009,09,13,03,56,13.90
2009,09,13,03,57,13.90
2009,09,13,03,58,13.90
2009,09,13,03,59,13.80
2009,09,13,04,00,13.80
2009,09,13,04,01,13.90
2009,09,13,04,02,13.90
2009,09,13,04,03,13.90
2009,09,13,04,04,13.90
2009,09,13,04,05,13.90
2009,09,13,04,06,13.90
2009,09,13,04,07,13.90
2009,09,13,04,08,14.00
2009,09,13,04,09,14.00
2009,09,13,04,10,14.00
2009,09,13,04,11,14.00
2009,09,13,04,12,14.00
2009,09,13,04,13,14.00
2009,09,13,04,14,14.00
2009,09,13,04,15,14.00
2009,09,13,04,16,14.00
2009,09,13,04,17,14.10
2009,09,13,04,18,14.10
2009,09,13,04,19,14.10
2009,09,13,04,20,14.10
2009,09,13,04,21,14.20
2009,09,13,04,22,14.20
2009,09,13,04,23,14.20
2009,09,13,04,24,14.20
2009,09,13,04,25,14.20
2009,09,13,04,26,14.20
2009,09,13,04,27,14.20
2009,09,13,04,28,14.20
2009,09,13,04,29,14.20
2009,09,13,04,30,14.20
2009,09,13,04,31,14.20
2009,09,13,04,32,14.20
2009,09,13,04,33,14.30
2009,09,13,04,34,14.30
2009,09,13,04,35,14.30
2009,09,13,04,36,14.30
2009,09,13,04,37,14.20
2009,09,13,04,38,14.20
2009,09,13,04,39,14.20
2009,09,13,04,40,14.20
2009,09,13,04,41,14.20
2009,09,13,04,42,14.20
2009,09,13,04,43,14.20
2009,09,13,04,44,14.20
2009,09,13,04,45,14.20
2009,09,13,04,46,14.20
2009,09,13,04,47,14.20
2009,09,13,04,48,14.20
2009,09,13,04,49,14.20
2009,09,13,04,50,14.20
2009,09,13,04,51,14.20
2009,09,13,04,52,14.10
2009,09,13,04,53,14.10
2009,09,13,04,54,14.10
2009,09,13,04,55,14.10
2009,09,13,04,56,14.10
2009,09,13,04,57,14.10
2009,09,13,04,58,14.10
2009,09,13,04,59,14.10
2009,09,13,05,00,14.00
2009,09,13,05,01,14.00
2009,09,13,05,02,14.00
2009,09,13,05,03,14.00
2009,09,13,05,04,14.00
2009,09,13,05,05,14.00
2009,09,13,05,06,14.00
2009,09,13,05,07,14.00
2009,09,13,05,08,13.90
2009,09,13,05,09,13.90
2009,09,13,05,10,13.90
2009,09,13,05,11,13.90
2009,09,13,05,12,13.90
2009,09,13,05,13,13.90
2009,09,13,05,14,13.80
2009,09,13,05,15,13.80
2009,09,13,05,16,13.80
2009,09,13,05,17,13.80
2009,09,13,05,18,13.80
2009,09,13,05,19,13.80
2009,09,13,05,20,13.70
2009,09,13,05,21,13.70
2009,09,13,05,22,13.70
2009,09,13,05,23,13.70
2009,09,13,05,24,13.70
2009,09,13,05,25,13.60
2009,09,13,05,26,13.60
2009,09,13,05,27,13.60
2009,09,13,05,28,13.60
2009,09,13,05,29,13.60
2009,09,13,05,30,13.60
2009,09,13,05,31,13.60
2009,09,13,05,32,13.60
2009,09,13,05,33,13.60
2009,09,13,05,34,13.60
2009,09,13,05,35,13.60
2009,09,13,05,36,13.60
2009,09,13,05,37,13.60
2009,09,13,05,38,13.60
2009,09,13,05,39,13.60
2009,09,13,05,40,13.60
2009,09,13,05,41,13.60
2009,09,13,05,42,13.60
2009,09,13,05,43,13.50
2009,09,13,05,44,13.50
2009,09,13,05,45,13.50
2009,09,13,05,46,13.50
2009,09,13,05,47,13.50
2009,09,13,05,48,13.50
2009,09,13,05,49,13.50
2009,09,13,05,50,13.50
2009,09,13,05,51,13.50
2009,09,13,05,52,13.50
2009,09,13,05,53,13.50
2009,09,13,05,54,13.50
2009,09,13,05,55,13.50
2009,09,13,05,56,13.50
2009,09,13,05,57,13.50
2009,09,13,05,58,13.50
2009,09,13,05,59,13.50
2009,09,13,06,00,13.60
2009,09,13,06,01,13.60
2009,09,13,06,02,13.60
2009,09,13,06,03,13.60
2009,09,13,06,04,13.60
2009,09,13,06,05,13.60
2009,09,13,06,06,13.60
2009,09,13,06,07,13.60
2009,09,13,06,08,13.60
2009,09,13,06,09,13.60
2009,09,13,06,10,13.60
2009,09,13,06,11,13.60
2009,09,13,06,12,13.60
2009,09,13,06,13,13.60
2009,09,13,06,14,13.60
2009,09,13,06,15,13.60
2009,09,13,06,16,13.60
2009,09,13,06,17,13.60
2009,09,13,06,18,13.60
2009,09,13,06,19,13.60
2009,09,13,06,20,13.60
2009,09,13,06,21,13.60
2009,09,13,06,22,13.60
2009,09,13,06,23,13.50
2009,09,13,06,24,13.50
2009,09,13,06,25,13.60
2009,09,13,06,26,13.60
2009,09,13,06,27,13.50
2009,09,13,06,28,13.50
2009,09,13,06,29,13.50
2009,09,13,06,30,13.50
2009,09,13,06,31,13.50
2009,09,13,06,32,13.50
2009,09,13,06,33,13.50
2009,09,13,06,34,13.50
2009,09,13,06,35,13.60
2009,09,13,06,36,13.60
2009,09,13,06,37,13.60
2009,09,13,06,38,13.60
2009,09,13,06,39,13.60
2009,09,13,06,40,13.60
2009,09,13,06,41,13.60
2009,09,13,06,42,13.60
2009,09,13,06,43,13.60
2009,09,13,06,44,13.60
2009,09,13,06,45,13.60
2009,09,13,06,46,13.60
2009,09,13,06,47,13.60
2009,09,13,06,48,13.60
2009,09,13,06,49,13.60
2009,09,13,06,50,13.60
2009,09,13,06,51,13.60
2009,09,13,06,52,13.60
2009,09,13,06,53,13.60
2009,09,13,06,54,13.60
2009,09,13,06,55,13.60
2009,09,13,06,56,13.70
2009,09,13,06,57,13.70
2009,09,13,06,58,13.70
2009,09,13,06,59,13.70
2009,09,13,07,00,13.70
2009,09,13,07,01,13.70
2009,09,13,07,02,13.70
2009,09,13,07,03,13.80
2009,09,13,07,04,13.80
2009,09,13,07,05,13.80
2009,09,13,07,06,13.80
2009,09,13,07,07,13.90
2009,09,13,07,08,13.90
2009,09,13,07,09,13.90
2009,09,13,07,10,13.90
2009,09,13,07,11,13.90
2009,09,13,07,12,13.90
2009,09,13,07,13,13.90
2009,09,13,07,14,13.90
2009,09,13,07,15,13.90
2009,09,13,07,16,13.90
2009,09,13,07,17,13.90
2009,09,13,07,18,13.90
2009,09,13,07,19,13.90
2009,09,13,07,20,13.90
2009,09,13,07,21,14.00
2009,09,13,07,22,14.00
2009,09,13,07,23,14.00
2009,09,13,07,24,14.00
2009,09,13,07,25,14.00
2009,09,13,07,26,14.00
2009,09,13,07,27,14.10
2009,09,13,07,28,14.10
2009,09,13,07,29,14.20
2009,09,13,07,30,14.20
2009,09,13,07,31,14.20
2009,09,13,07,32,14.20
2009,09,13,07,33,14.30
2009,09,13,07,34,14.30
2009,09,13,07,35,14.40
2009,09,13,07,36,14.40
2009,09,13,07,37,14.40
2009,09,13,07,38,14.50
2009,09,13,07,39,14.50
2009,09,13,07,40,14.60
2009,09,13,07,41,14.60
2009,09,13,07,42,14.70
2009,09,13,07,43,14.70
2009,09,13,07,44,14.70
2009,09,13,07,45,14.80
2009,09,13,07,46,14.80
2009,09,13,07,47,14.80
2009,09,13,07,48,14.80
2009,09,13,07,49,14.90
2009,09,13,07,50,14.90
2009,09,13,07,51,15.00
2009,09,13,07,52,15.00
2009,09,13,07,53,15.10
2009,09,13,07,54,15.10
2009,09,13,07,55,15.20
2009,09,13,07,56,15.20
2009,09,13,07,57,15.20
2009,09,13,07,58,15.30
2009,09,13,07,59,15.30
2009,09,13,08,00,15.40
2009,09,13,08,01,15.50
2009,09,13,08,02,15.50
2009,09,13,08,03,15.60
2009,09,13,08,04,15.80
2009,09,13,08,05,15.80
2009,09,13,08,06,16.00
2009,09,13,08,07,16.10
2009,09,13,08,08,16.20
2009,09,13,08,09,16.30
2009,09,13,08,10,16.40
2009,09,13,08,11,16.50
2009,09,13,08,12,16.60
2009,09,13,08,13,16.70
2009,09,13,08,14,16.70
2009,09,13,08,15,16.80
2009,09,13,08,16,16.80
2009,09,13,08,17,16.90
2009,09,13,08,18,17.00
2009,09,13,08,19,17.00
2009,09,13,08,20,17.10
2009,09,13,08,21,17.20
2009,09,13,08,22,17.30
2009,09,13,08,23,17.30
2009,09,13,08,24,17.50
2009,09,13,08,25,17.60
2009,09,13,08,26,17.70
2009,09,13,08,27,17.80
2009,09,13,08,28,17.80
2009,09,13,08,29,17.90
2009,09,13,08,30,18.10
2009,09,13,08,31,18.20
2009,09,13,08,32,18.30
2009,09,13,08,33,18.40
2009,09,13,08,34,18.50
2009,09,13,08,35,18.60
2009,09,13,08,36,18.60
2009,09,13,08,37,18.70
2009,09,13,08,38,18.80
2009,09,13,08,39,18.90
2009,09,13,08,40,18.90
2009,09,13,08,41,18.90
2009,09,13,08,42,18.90
2009,09,13,08,43,19.10
2009,09,13,08,44,19.10
2009,09,13,08,45,19.20
2009,09,13,08,46,19.20
2009,09,13,08,47,19.30
2009,09,13,08,48,19.30
2009,09,13,08,49,19.40
2009,09,13,08,50,19.40
2009,09,13,08,51,19.40
2009,09,13,08,52,19.40
2009,09,13,08,53,19.30
2009,09,13,08,54,19.30
2009,09,13,08,55,19.20
2009,09,13,08,56,19.10
2009,09,13,08,57,19.10
2009,09,13,08,58,19.10
2009,09,13,08,59,18.90
2009,09,13,09,00,18.90
2009,09,13,09,01,18.90
2009,09,13,09,02,18.90
2009,09,13,09,03,18.80
2009,09,13,09,04,18.80
2009,09,13,09,05,18.70
2009,09,13,09,06,18.70
2009,09,13,09,07,18.60
2009,09,13,09,08,18.60
2009,09,13,09,09,18.50
2009,09,13,09,10,18.50
2009,09,13,09,11,18.40
2009,09,13,09,12,18.30
2009,09,13,09,13,18.30
2009,09,13,09,14,18.30
2009,09,13,09,15,18.20
2009,09,13,09,16,18.20
2009,09,13,09,17,18.20
2009,09,13,09,18,18.20
2009,09,13,09,19,18.20
2009,09,13,09,20,18.20
2009,09,13,09,21,18.20
2009,09,13,09,22,18.20
2009,09,13,09,23,18.20
2009,09,13,09,24,18.20
2009,09,13,09,25,18.20
2009,09,13,09,26,18.20
2009,09,13,09,27,18.20
2009,09,13,09,28,18.20
2009,09,13,09,29,18.20
2009,09,13,09,30,18.20
2009,09,13,09,31,18.20
2009,09,13,09,32,18.20
2009,09,13,09,33,18.20
2009,09,13,09,34,18.20
2009,09,13,09,35,18.20
2009,09,13,09,36,18.20
2009,09,13,09,37,18.20
2009,09,13,09,38,18.20
2009,09,13,09,39,18.20
2009,09,13,09,40,18.20
2009,09,13,09,41,18.20
2009,09,13,09,42,18.20
2009,09,13,09,43,18.20
2009,09,13,09,44,18.20
2009,09,13,09,45,18.20
2009,09,13,09,46,18.20
2009,09,13,09,47,18.20
2009,09,13,09,48,18.20
2009,09,13,09,49,18.20
2009,09,13,09,50,18.20
2009,09,13,09,51,18.20
2009,09,13,09,52,18.20
2009,09,13,09,53,18.30
2009,09,13,09,54,18.30
2009,09,13,09,55,18.30
2009,09,13,09,56,18.40
2009,09,13,09,57,18.40
2009,09,13,09,58,18.50
2009,09,13,09,59,18.50
2009,09,13,10,00,18.50
2009,09,13,10,01,18.60
2009,09,13,10,02,18.60
2009,09,13,10,03,18.50
2009,09,13,10,04,18.50
2009,09,13,10,05,18.50
2009,09,13,10,06,18.50
2009,09,13,10,07,18.50
2009,09,13,10,08,18.50
2009,09,13,10,09,18.50
2009,09,13,10,10,18.40
2009,09,13,10,11,18.40
2009,09,13,10,12,18.40
2009,09,13,10,13,18.40
2009,09,13,10,14,18.40
2009,09,13,10,15,18.40
2009,09,13,10,16,18.40
2009,09,13,10,17,18.40
2009,09,13,10,18,18.40
2009,09,13,10,19,18.50
2009,09,13,10,20,18.50
2009,09,13,10,21,18.50
2009,09,13,10,22,18.60
2009,09,13,10,23,18.70
2009,09,13,10,24,18.80
2009,09,13,10,25,18.90
2009,09,13,10,26,19.10
2009,09,13,10,27,19.20
2009,09,13,10,28,19.30
2009,09,13,10,29,19.40
2009,09,13,10,30,19.50
2009,09,13,10,31,19.50
2009,09,13,10,32,19.60
2009,09,13,10,33,19.60
2009,09,13,10,34,19.60
2009,09,13,10,35,19.60
2009,09,13,10,36,19.60
2009,09,13,10,37,19.50
2009,09,13,10,38,19.50
2009,09,13,10,39,19.50
2009,09,13,10,40,19.50
2009,09,13,10,41,19.60
2009,09,13,10,42,19.60
2009,09,13,10,43,19.60
2009,09,13,10,44,19.70
2009,09,13,10,45,19.70
2009,09,13,10,46,19.70
2009,09,13,10,47,19.80
2009,09,13,10,48,19.80
2009,09,13,10,49,19.80
2009,09,13,10,50,19.90
2009,09,13,10,51,19.90
2009,09,13,10,52,19.90
2009,09,13,10,53,19.90
2009,09,13,10,54,20.00
2009,09,13,10,55,20.10
2009,09,13,10,56,20.10
2009,09,13,10,57,20.00
2009,09,13,10,58,19.90
2009,09,13,10,59,19.90
2009,09,13,11,00,19.90
2009,09,13,11,01,19.90
2009,09,13,11,02,19.90
2009,09,13,11,03,19.90
2009,09,13,11,04,19.90
2009,09,13,11,05,19.90
2009,09,13,11,06,20.00
2009,09,13,11,07,20.10
2009,09,13,11,08,20.20
2009,09,13,11,09,20.20
2009,09,13,11,10,20.40
2009,09,13,11,11,20.50
2009,09,13,11,12,20.60
2009,09,13,11,13,20.70
2009,09,13,11,14,20.70
2009,09,13,11,15,20.70
2009,09,13,11,16,20.60
2009,09,13,11,17,20.40
2009,09,13,11,18,20.30
2009,09,13,11,19,20.30
2009,09,13,11,20,20.30
2009,09,13,11,21,20.40
2009,09,13,11,22,20.50
2009,09,13,11,23,20.50
2009,09,13,11,24,20.50
2009,09,13,11,25,20.60
2009,09,13,11,26,20.70
2009,09,13,11,27,20.80
2009,09,13,11,28,20.90
2009,09,13,11,29,21.00
2009,09,13,11,30,21.10
2009,09,13,11,31,21.20
2009,09,13,11,32,21.30
2009,09,13,11,33,21.30
2009,09,13,11,34,21.30
2009,09,13,11,35,21.40
2009,09,13,11,36,21.40
2009,09,13,11,37,21.40
2009,09,13,11,38,21.40
2009,09,13,11,39,21.50
2009,09,13,11,40,21.60
2009,09,13,11,41,21.60
2009,09,13,11,42,21.70
2009,09,13,11,43,21.70
2009,09,13,11,44,21.80
2009,09,13,11,45,21.80
2009,09,13,11,46,21.80
2009,09,13,11,47,21.90
2009,09,13,11,48,21.90
2009,09,13,11,49,22.00
2009,09,13,11,50,22.00
2009,09,13,11,51,21.80
2009,09,13,11,52,21.80
2009,09,13,11,53,21.80
2009,09,13,11,54,21.80
2009,09,13,11,55,21.90
2009,09,13,11,56,21.90
2009,09,13,11,57,22.00
2009,09,13,11,58,22.00
2009,09,13,11,59,22.10
2009,09,13,12,00,22.10
2009,09,13,12,01,21.90
2009,09,13,12,02,21.70
2009,09,13,12,03,21.50
2009,09,13,12,04,21.30
2009,09,13,12,05,21.10
2009,09,13,12,06,21.00
2009,09,13,12,07,20.90
2009,09,13,12,08,21.00
2009,09,13,12,09,21.00
2009,09,13,12,10,21.10
2009,09,13,12,11,21.10
2009,09,13,12,12,21.10
2009,09,13,12,13,21.20
2009,09,13,12,14,21.20
2009,09,13,12,15,21.20
2009,09,13,12,16,21.30
2009,09,13,12,17,21.30
2009,09,13,12,18,21.30
2009,09,13,12,19,21.30
2009,09,13,12,20,21.30
2009,09,13,12,21,21.30
2009,09,13,12,22,21.30
2009,09,13,12,23,21.30
2009,09,13,12,24,21.30
2009,09,13,12,25,21.20
2009,09,13,12,26,21.10
2009,09,13,12,27,21.20
2009,09,13,12,28,21.30
2009,09,13,12,29,21.40
2009,09,13,12,30,21.60
2009,09,13,12,31,21.80
2009,09,13,12,32,22.00
2009,09,13,12,33,22.10
2009,09,13,12,34,22.30
2009,09,13,12,35,22.50
2009,09,13,12,36,22.50
2009,09,13,12,37,22.30
2009,09,13,12,38,22.20
2009,09,13,12,39,22.10
2009,09,13,12,40,22.20
2009,09,13,12,41,22.30
2009,09,13,12,42,22.40
2009,09,13,12,43,22.50
2009,09,13,12,44,22.60
2009,09,13,12,45,22.80
2009,09,13,12,46,22.90
2009,09,13,12,47,22.70
2009,09,13,12,48,22.60
2009,09,13,12,49,22.50
2009,09,13,12,50,22.30
2009,09,13,12,51,22.20
2009,09,13,12,52,22.10
2009,09,13,12,53,22.20
2009,09,13,12,54,22.10
2009,09,13,12,55,22.20
2009,09,13,12,56,22.20
2009,09,13,12,57,22.10
2009,09,13,12,58,22.10
2009,09,13,12,59,22.10
2009,09,13,13,00,22.20
2009,09,13,13,01,22.30
2009,09,13,13,02,22.40
2009,09,13,13,03,22.60
2009,09,13,13,04,22.70
2009,09,13,13,05,22.80
2009,09,13,13,06,22.80
2009,09,13,13,07,22.80
2009,09,13,13,08,22.70
2009,09,13,13,09,22.70
2009,09,13,13,10,22.60
2009,09,13,13,11,22.60
2009,09,13,13,12,22.60
2009,09,13,13,13,22.60
2009,09,13,13,14,22.60
2009,09,13,13,15,22.60
2009,09,13,13,16,22.60
2009,09,13,13,17,22.50
2009,09,13,13,18,22.60
2009,09,13,13,19,22.60
2009,09,13,13,20,22.80
2009,09,13,13,21,22.90
2009,09,13,13,22,23.00
2009,09,13,13,23,23.10
2009,09,13,13,24,23.20
2009,09,13,13,25,23.20
2009,09,13,13,26,23.20
2009,09,13,13,27,23.10
2009,09,13,13,28,23.10
2009,09,13,13,29,23.00
2009,09,13,13,30,22.90
2009,09,13,13,31,22.90
2009,09,13,13,32,22.90
2009,09,13,13,33,23.00
2009,09,13,13,34,23.10
2009,09,13,13,35,23.20
2009,09,13,13,36,23.30
2009,09,13,13,37,23.40
2009,09,13,13,38,23.60
2009,09,13,13,39,23.60
2009,09,13,13,40,23.40
2009,09,13,13,41,23.30
2009,09,13,13,42,23.20
2009,09,13,13,43,23.00
2009,09,13,13,44,22.90
2009,09,13,13,45,22.90
2009,09,13,13,46,22.90
2009,09,13,13,47,22.90
2009,09,13,13,48,23.10
2009,09,13,13,49,23.20
2009,09,13,13,50,23.20
2009,09,13,13,51,23.10
2009,09,13,13,52,22.90
2009,09,13,13,53,23.00
2009,09,13,13,54,23.10
2009,09,13,13,55,23.30
2009,09,13,13,56,23.30
2009,09,13,13,57,23.30
2009,09,13,13,58,23.30
2009,09,13,13,59,23.30
2009,09,13,14,00,23.30
2009,09,13,14,01,23.40
2009,09,13,14,02,23.40
2009,09,13,14,03,23.40
2009,09,13,14,04,23.30
2009,09,13,14,05,23.30
2009,09,13,14,06,23.50
2009,09,13,14,07,23.60
2009,09,13,14,08,23.70
2009,09,13,14,09,23.70
2009,09,13,14,10,23.80
2009,09,13,14,11,23.90
2009,09,13,14,12,24.00
2009,09,13,14,13,24.10
2009,09,13,14,14,23.90
2009,09,13,14,15,23.80
2009,09,13,14,16,23.70
2009,09,13,14,17,23.80
2009,09,13,14,18,23.90
2009,09,13,14,19,23.90
2009,09,13,14,20,23.90
2009,09,13,14,21,23.90
2009,09,13,14,22,23.80
2009,09,13,14,23,23.90
2009,09,13,14,24,23.90
2009,09,13,14,25,23.90
2009,09,13,14,26,23.90
2009,09,13,14,27,24.00
2009,09,13,14,28,24.10
2009,09,13,14,29,24.10
2009,09,13,14,30,24.20
2009,09,13,14,31,24.10
2009,09,13,14,32,24.10
2009,09,13,14,33,24.30
2009,09,13,14,34,24.40
2009,09,13,14,35,24.40
2009,09,13,14,36,24.50
2009,09,13,14,37,24.60
2009,09,13,14,38,24.70
2009,09,13,14,39,24.70
2009,09,13,14,40,24.70
2009,09,13,14,41,24.60
2009,09,13,14,42,24.50
2009,09,13,14,43,24.50
2009,09,13,14,44,24.50
2009,09,13,14,45,24.40
2009,09,13,14,46,24.50
2009,09,13,14,47,24.60
2009,09,13,14,48,24.70
2009,09,13,14,49,24.80
2009,09,13,14,50,24.90
2009,09,13,14,51,25.00
2009,09,13,14,52,25.10
2009,09,13,14,53,25.20
2009,09,13,14,54,25.40
2009,09,13,14,55,25.50
2009,09,13,14,56,25.60
2009,09,13,14,57,25.80
2009,09,13,14,58,25.90
2009,09,13,14,59,25.90
2009,09,13,15,00,26.00
2009,09,13,15,01,26.00
2009,09,13,15,02,26.10
2009,09,13,15,03,26.00
2009,09,13,15,04,25.90
2009,09,13,15,05,25.90
2009,09,13,15,06,25.90
2009,09,13,15,07,25.90
2009,09,13,15,08,25.90
2009,09,13,15,09,26.00
2009,09,13,15,10,26.10
2009,09,13,15,11,26.20
2009,09,13,15,12,26.20
2009,09,13,15,13,26.20
2009,09,13,15,14,26.30
2009,09,13,15,15,26.30
2009,09,13,15,16,26.30
2009,09,13,15,17,26.30
2009,09,13,15,18,26.20
2009,09,13,15,19,26.10
2009,09,13,15,20,26.00
2009,09,13,15,21,26.00
2009,09,13,15,22,26.00
2009,09,13,15,23,25.90
2009,09,13,15,24,25.90
2009,09,13,15,25,25.90
2009,09,13,15,26,25.80
2009,09,13,15,27,25.70
2009,09,13,15,28,25.60
2009,09,13,15,29,25.50
2009,09,13,15,30,25.50
2009,09,13,15,31,25.40
2009,09,13,15,32,25.40
2009,09,13,15,33,25.30
2009,09,13,15,34,25.20
2009,09,13,15,35,25.10
2009,09,13,15,36,25.00
2009,09,13,15,37,24.90
2009,09,13,15,38,24.80
2009,09,13,15,39,24.80
2009,09,13,15,40,24.80
2009,09,13,15,41,24.70
2009,09,13,15,42,24.70
2009,09,13,15,43,24.60
2009,09,13,15,44,24.60
2009,09,13,15,45,24.60
2009,09,13,15,46,24.70
2009,09,13,15,47,24.60
2009,09,13,15,48,24.60
2009,09,13,15,49,24.60
2009,09,13,15,50,24.60
2009,09,13,15,51,24.60
2009,09,13,15,52,24.50
2009,09,13,15,53,24.50
2009,09,13,15,54,24.40
2009,09,13,15,55,24.30
2009,09,13,15,56,24.10
2009,09,13,15,57,24.10
2009,09,13,15,58,24.00
2009,09,13,15,59,23.90
2009,09,13,16,00,23.90
2009,09,13,16,01,23.90
2009,09,13,16,02,23.90
2009,09,13,16,03,24.00
2009,09,13,16,04,24.10
2009,09,13,16,05,24.10
2009,09,13,16,06,24.10
2009,09,13,16,07,24.10
2009,09,13,16,08,24.10
2009,09,13,16,09,24.10
2009,09,13,16,10,24.20
2009,09,13,16,11,24.20
2009,09,13,16,12,24.20
2009,09,13,16,13,24.20
2009,09,13,16,14,24.20
2009,09,13,16,15,24.20
2009,09,13,16,16,24.20
2009,09,13,16,17,24.30
2009,09,13,16,18,24.30
2009,09,13,16,19,24.20
2009,09,13,16,20,24.20
2009,09,13,16,21,24.10
2009,09,13,16,22,24.10
2009,09,13,16,23,24.10
2009,09,13,16,24,24.10
2009,09,13,16,25,24.00
2009,09,13,16,26,23.90
2009,09,13,16,27,23.90
2009,09,13,16,28,23.90
2009,09,13,16,29,23.90
2009,09,13,16,30,23.80
2009,09,13,16,31,23.80
2009,09,13,16,32,23.80
2009,09,13,16,33,23.90
2009,09,13,16,34,23.90
2009,09,13,16,35,23.90
2009,09,13,16,36,23.90
2009,09,13,16,37,24.10
2009,09,13,16,38,24.10
2009,09,13,16,39,24.10
2009,09,13,16,40,24.20
2009,09,13,16,41,24.30
2009,09,13,16,42,24.30
2009,09,13,16,43,24.40
2009,09,13,16,44,24.50
2009,09,13,16,45,24.60
2009,09,13,16,46,24.60
2009,09,13,16,47,24.70
2009,09,13,16,48,24.70
2009,09,13,16,49,24.70
2009,09,13,16,50,24.70
2009,09,13,16,51,24.70
2009,09,13,16,52,24.70
2009,09,13,16,53,24.70
2009,09,13,16,54,24.70
2009,09,13,16,55,24.70
2009,09,13,16,56,24.70
2009,09,13,16,57,24.60
2009,09,13,16,58,24.70
2009,09,13,16,59,24.70
2009,09,13,17,00,24.70
2009,09,13,17,01,24.70
2009,09,13,17,02,24.70
2009,09,13,17,03,24.80
2009,09,13,17,04,24.90
2009,09,13,17,05,24.90
2009,09,13,17,06,25.00
2009,09,13,17,07,25.10
2009,09,13,17,08,25.10
2009,09,13,17,09,25.10
2009,09,13,17,10,25.10
2009,09,13,17,11,25.10
2009,09,13,17,12,25.10
2009,09,13,17,13,25.10
2009,09,13,17,14,25.10
2009,09,13,17,15,25.00
2009,09,13,17,16,25.00
2009,09,13,17,17,25.00
2009,09,13,17,18,25.00
2009,09,13,17,19,24.90