Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,27,00,00,7.40
2012,04,27,00,01,7.40
2012,04,27,00,02,7.40
2012,04,27,00,03,7.40
2012,04,27,00,04,7.30
2012,04,27,00,05,7.30
2012,04,27,00,06,7.30
2012,04,27,00,07,7.30
2012,04,27,00,08,7.30
2012,04,27,00,09,7.30
2012,04,27,00,10,7.30
2012,04,27,00,11,7.30
2012,04,27,00,12,7.30
2012,04,27,00,13,7.30
2012,04,27,00,14,7.30
2012,04,27,00,15,7.20
2012,04,27,00,16,7.20
2012,04,27,00,17,7.20
2012,04,27,00,18,7.20
2012,04,27,00,19,7.20
2012,04,27,00,20,7.20
2012,04,27,00,21,7.10
2012,04,27,00,22,7.10
2012,04,27,00,23,7.10
2012,04,27,00,24,7.10
2012,04,27,00,25,7.10
2012,04,27,00,26,7.10
2012,04,27,00,27,7.10
2012,04,27,00,28,7.10
2012,04,27,00,29,7.00
2012,04,27,00,30,7.00
2012,04,27,00,31,7.00
2012,04,27,00,32,7.00
2012,04,27,00,33,7.00
2012,04,27,00,34,7.00
2012,04,27,00,35,7.00
2012,04,27,00,36,7.00
2012,04,27,00,37,6.90
2012,04,27,00,38,6.90
2012,04,27,00,39,6.90
2012,04,27,00,40,6.90
2012,04,27,00,41,6.90
2012,04,27,00,42,6.90
2012,04,27,00,43,6.90
2012,04,27,00,44,6.90
2012,04,27,00,45,6.90
2012,04,27,00,46,6.90
2012,04,27,00,47,6.90
2012,04,27,00,48,6.80
2012,04,27,00,49,6.80
2012,04,27,00,50,6.80
2012,04,27,00,51,6.80
2012,04,27,00,52,6.70
2012,04,27,00,53,6.70
2012,04,27,00,54,6.70
2012,04,27,00,55,6.60
2012,04,27,00,56,6.60
2012,04,27,00,57,6.60
2012,04,27,00,58,6.60
2012,04,27,00,59,6.60
2012,04,27,01,00,6.60
2012,04,27,01,01,6.60
2012,04,27,01,02,6.50
2012,04,27,01,03,6.50
2012,04,27,01,04,6.50
2012,04,27,01,05,6.50
2012,04,27,01,06,6.50
2012,04,27,01,07,6.50
2012,04,27,01,08,6.40
2012,04,27,01,09,6.40
2012,04,27,01,10,6.40
2012,04,27,01,11,6.40
2012,04,27,01,12,6.40
2012,04,27,01,13,6.40
2012,04,27,01,14,6.40
2012,04,27,01,15,6.40
2012,04,27,01,16,6.40
2012,04,27,01,17,6.40
2012,04,27,01,18,6.40
2012,04,27,01,19,6.40
2012,04,27,01,20,6.40
2012,04,27,01,21,6.30
2012,04,27,01,22,6.30
2012,04,27,01,23,6.30
2012,04,27,01,24,6.30
2012,04,27,01,25,6.30
2012,04,27,01,26,6.30
2012,04,27,01,27,6.30
2012,04,27,01,28,6.20
2012,04,27,01,29,6.20
2012,04,27,01,30,6.20
2012,04,27,01,31,6.20
2012,04,27,01,32,6.20
2012,04,27,01,33,6.10
2012,04,27,01,34,6.10
2012,04,27,01,35,6.10
2012,04,27,01,36,6.10
2012,04,27,01,37,6.00
2012,04,27,01,38,6.00
2012,04,27,01,39,5.90
2012,04,27,01,40,5.90
2012,04,27,01,41,5.90
2012,04,27,01,42,5.90
2012,04,27,01,43,5.90
2012,04,27,01,44,5.80
2012,04,27,01,45,5.80
2012,04,27,01,46,5.80
2012,04,27,01,47,5.80
2012,04,27,01,48,5.80
2012,04,27,01,49,5.80
2012,04,27,01,50,5.80
2012,04,27,01,51,5.70
2012,04,27,01,52,5.70
2012,04,27,01,53,5.70
2012,04,27,01,54,5.70
2012,04,27,01,55,5.70
2012,04,27,01,56,5.70
2012,04,27,01,57,5.70
2012,04,27,01,58,5.70
2012,04,27,01,59,5.60
2012,04,27,02,00,5.60
2012,04,27,02,01,5.60
2012,04,27,02,02,5.60
2012,04,27,02,03,5.60
2012,04,27,02,04,5.60
2012,04,27,02,05,5.60
2012,04,27,02,06,5.60
2012,04,27,02,07,5.60
2012,04,27,02,08,5.60
2012,04,27,02,09,5.60
2012,04,27,02,10,5.60
2012,04,27,02,11,5.60
2012,04,27,02,12,5.60
2012,04,27,02,13,5.60
2012,04,27,02,14,5.60
2012,04,27,02,15,5.70
2012,04,27,02,16,5.70
2012,04,27,02,17,5.70
2012,04,27,02,18,5.70
2012,04,27,02,19,5.70
2012,04,27,02,20,5.70
2012,04,27,02,21,5.70
2012,04,27,02,22,5.70
2012,04,27,02,23,5.80
2012,04,27,02,24,5.80
2012,04,27,02,25,5.80
2012,04,27,02,26,5.80
2012,04,27,02,27,5.80
2012,04,27,02,28,5.80
2012,04,27,02,29,5.80
2012,04,27,02,30,5.80
2012,04,27,02,31,5.80
2012,04,27,02,32,5.80
2012,04,27,02,33,5.70
2012,04,27,02,34,5.70
2012,04,27,02,35,5.70
2012,04,27,02,36,5.70
2012,04,27,02,37,5.70
2012,04,27,02,38,5.70
2012,04,27,02,39,5.70
2012,04,27,02,40,5.70
2012,04,27,02,41,5.70
2012,04,27,02,42,5.60
2012,04,27,02,43,5.60
2012,04,27,02,44,5.60
2012,04,27,02,45,5.60
2012,04,27,02,46,5.60
2012,04,27,02,47,5.50
2012,04,27,02,48,5.50
2012,04,27,02,49,5.50
2012,04,27,02,50,5.50
2012,04,27,02,51,5.40
2012,04,27,02,52,5.40
2012,04,27,02,53,5.40
2012,04,27,02,54,5.40
2012,04,27,02,55,5.40
2012,04,27,02,56,5.40
2012,04,27,02,57,5.40
2012,04,27,02,58,5.30
2012,04,27,02,59,5.30
2012,04,27,03,00,5.30
2012,04,27,03,01,5.30
2012,04,27,03,02,5.30
2012,04,27,03,03,5.30
2012,04,27,03,04,5.30
2012,04,27,03,05,5.20
2012,04,27,03,06,5.20
2012,04,27,03,07,5.20
2012,04,27,03,08,5.20
2012,04,27,03,09,5.20
2012,04,27,03,10,5.20
2012,04,27,03,11,5.10
2012,04,27,03,12,5.10
2012,04,27,03,13,5.10
2012,04,27,03,14,5.10
2012,04,27,03,15,5.10
2012,04,27,03,16,5.00
2012,04,27,03,17,5.00
2012,04,27,03,18,5.00
2012,04,27,03,19,5.00
2012,04,27,03,20,4.90
2012,04,27,03,21,4.90
2012,04,27,03,22,4.90
2012,04,27,03,23,4.90
2012,04,27,03,24,4.90
2012,04,27,03,25,4.90
2012,04,27,03,26,4.90
2012,04,27,03,27,4.90
2012,04,27,03,28,4.90
2012,04,27,03,29,4.90
2012,04,27,03,30,4.90
2012,04,27,03,31,4.80
2012,04,27,03,32,4.80
2012,04,27,03,33,4.90
2012,04,27,03,34,4.90
2012,04,27,03,35,4.90
2012,04,27,03,36,4.90
2012,04,27,03,37,4.90
2012,04,27,03,38,4.90
2012,04,27,03,39,4.90
2012,04,27,03,40,5.00
2012,04,27,03,41,5.00
2012,04,27,03,42,5.00
2012,04,27,03,43,5.00
2012,04,27,03,44,5.00
2012,04,27,03,45,5.00
2012,04,27,03,46,5.00
2012,04,27,03,47,5.00
2012,04,27,03,48,5.00
2012,04,27,03,49,5.00
2012,04,27,03,50,5.00
2012,04,27,03,51,5.00
2012,04,27,03,52,5.00
2012,04,27,03,53,5.00
2012,04,27,03,54,5.00
2012,04,27,03,55,5.00
2012,04,27,03,56,5.00
2012,04,27,03,57,5.00
2012,04,27,03,58,5.00
2012,04,27,03,59,4.90
2012,04,27,04,00,4.90
2012,04,27,04,01,4.90
2012,04,27,04,02,4.90
2012,04,27,04,03,4.90
2012,04,27,04,04,4.90
2012,04,27,04,05,4.80
2012,04,27,04,06,4.80
2012,04,27,04,07,4.80
2012,04,27,04,08,4.80
2012,04,27,04,09,4.80
2012,04,27,04,10,4.80
2012,04,27,04,11,4.80
2012,04,27,04,12,4.70
2012,04,27,04,13,4.70
2012,04,27,04,14,4.70
2012,04,27,04,15,4.70
2012,04,27,04,16,4.70
2012,04,27,04,17,4.70
2012,04,27,04,18,4.70
2012,04,27,04,19,4.80
2012,04,27,04,20,4.80
2012,04,27,04,21,4.80
2012,04,27,04,22,4.80
2012,04,27,04,23,4.80
2012,04,27,04,24,4.80
2012,04,27,04,25,4.80
2012,04,27,04,26,4.80
2012,04,27,04,27,4.80
2012,04,27,04,28,4.90
2012,04,27,04,29,4.90
2012,04,27,04,30,4.90
2012,04,27,04,31,4.90
2012,04,27,04,32,4.90
2012,04,27,04,33,5.00
2012,04,27,04,34,5.00
2012,04,27,04,35,5.10
2012,04,27,04,36,5.10
2012,04,27,04,37,5.10
2012,04,27,04,38,5.20
2012,04,27,04,39,5.20
2012,04,27,04,40,5.20
2012,04,27,04,41,5.20
2012,04,27,04,42,5.20
2012,04,27,04,43,5.30
2012,04,27,04,44,5.30
2012,04,27,04,45,5.30
2012,04,27,04,46,5.30
2012,04,27,04,47,5.30
2012,04,27,04,48,5.30
2012,04,27,04,49,5.30
2012,04,27,04,50,5.30
2012,04,27,04,51,5.30
2012,04,27,04,52,5.30
2012,04,27,04,53,5.30
2012,04,27,04,54,5.30
2012,04,27,04,55,5.30
2012,04,27,04,56,5.30
2012,04,27,04,57,5.30
2012,04,27,04,58,5.30
2012,04,27,04,59,5.30
2012,04,27,05,00,5.30
2012,04,27,05,01,5.30
2012,04,27,05,02,5.30
2012,04,27,05,03,5.30
2012,04,27,05,04,5.30
2012,04,27,05,05,5.30
2012,04,27,05,06,5.30
2012,04,27,05,07,5.30
2012,04,27,05,08,5.30
2012,04,27,05,09,5.30
2012,04,27,05,10,5.30
2012,04,27,05,11,5.30
2012,04,27,05,12,5.30
2012,04,27,05,13,5.30
2012,04,27,05,14,5.30
2012,04,27,05,15,5.20
2012,04,27,05,16,5.20
2012,04,27,05,17,5.20
2012,04,27,05,18,5.20
2012,04,27,05,19,5.20
2012,04,27,05,20,5.20
2012,04,27,05,21,5.20
2012,04,27,05,22,5.20
2012,04,27,05,23,5.20
2012,04,27,05,24,5.10
2012,04,27,05,25,5.10
2012,04,27,05,26,5.10
2012,04,27,05,27,5.10
2012,04,27,05,28,5.10
2012,04,27,05,29,5.10
2012,04,27,05,30,5.10
2012,04,27,05,31,5.10
2012,04,27,05,32,5.10
2012,04,27,05,33,5.10
2012,04,27,05,34,5.10
2012,04,27,05,35,5.10
2012,04,27,05,36,5.10
2012,04,27,05,37,5.10
2012,04,27,05,38,5.10
2012,04,27,05,39,5.10
2012,04,27,05,40,5.10
2012,04,27,05,41,5.10
2012,04,27,05,42,5.10
2012,04,27,05,43,5.20
2012,04,27,05,44,5.20
2012,04,27,05,45,5.20
2012,04,27,05,46,5.20
2012,04,27,05,47,5.20
2012,04,27,05,48,5.30
2012,04,27,05,49,5.30
2012,04,27,05,50,5.30
2012,04,27,05,51,5.30
2012,04,27,05,52,5.30
2012,04,27,05,53,5.30
2012,04,27,05,54,5.30
2012,04,27,05,55,5.30
2012,04,27,05,56,5.30
2012,04,27,05,57,5.40
2012,04,27,05,58,5.40
2012,04,27,05,59,5.40
2012,04,27,06,00,5.40
2012,04,27,06,01,5.50
2012,04,27,06,02,5.50
2012,04,27,06,03,5.60
2012,04,27,06,04,5.60
2012,04,27,06,05,5.60
2012,04,27,06,06,5.60
2012,04,27,06,07,5.60
2012,04,27,06,08,5.70
2012,04,27,06,09,5.70
2012,04,27,06,10,5.70
2012,04,27,06,11,5.70
2012,04,27,06,12,5.70
2012,04,27,06,13,5.70
2012,04,27,06,14,5.70
2012,04,27,06,15,5.70
2012,04,27,06,16,5.70
2012,04,27,06,17,5.70
2012,04,27,06,18,5.70
2012,04,27,06,19,5.70
2012,04,27,06,20,5.70
2012,04,27,06,21,5.70
2012,04,27,06,22,5.70
2012,04,27,06,23,5.70
2012,04,27,06,24,5.70
2012,04,27,06,25,5.70
2012,04,27,06,26,5.70
2012,04,27,06,27,5.70
2012,04,27,06,28,5.70
2012,04,27,06,29,5.70
2012,04,27,06,30,5.70
2012,04,27,06,31,5.60
2012,04,27,06,32,5.60
2012,04,27,06,33,5.60
2012,04,27,06,34,5.60
2012,04,27,06,35,5.60
2012,04,27,06,36,5.60
2012,04,27,06,37,5.60
2012,04,27,06,38,5.60
2012,04,27,06,39,5.60
2012,04,27,06,40,5.60
2012,04,27,06,41,5.60
2012,04,27,06,42,5.60
2012,04,27,06,43,5.60
2012,04,27,06,44,5.60
2012,04,27,06,45,5.50
2012,04,27,06,46,5.50
2012,04,27,06,47,5.50
2012,04,27,06,48,5.50
2012,04,27,06,49,5.50
2012,04,27,06,50,5.50
2012,04,27,06,51,5.50
2012,04,27,06,52,5.50
2012,04,27,06,53,5.50
2012,04,27,06,54,5.50
2012,04,27,06,55,5.50
2012,04,27,06,56,5.50
2012,04,27,06,57,5.50
2012,04,27,06,58,5.50
2012,04,27,06,59,5.50
2012,04,27,07,00,5.50
2012,04,27,07,01,5.50
2012,04,27,07,02,5.50
2012,04,27,07,03,5.50
2012,04,27,07,04,5.50
2012,04,27,07,05,5.50
2012,04,27,07,06,5.50
2012,04,27,07,07,5.60
2012,04,27,07,08,5.60
2012,04,27,07,09,5.60
2012,04,27,07,10,5.70
2012,04,27,07,11,5.70
2012,04,27,07,12,5.70
2012,04,27,07,13,5.80
2012,04,27,07,14,5.80
2012,04,27,07,15,5.80
2012,04,27,07,16,5.80
2012,04,27,07,17,5.80
2012,04,27,07,18,5.90
2012,04,27,07,19,5.90
2012,04,27,07,20,5.90
2012,04,27,07,21,6.00
2012,04,27,07,22,6.10
2012,04,27,07,23,6.10
2012,04,27,07,24,6.20
2012,04,27,07,25,6.30
2012,04,27,07,26,6.40
2012,04,27,07,27,6.50
2012,04,27,07,28,6.60
2012,04,27,07,29,6.70
2012,04,27,07,30,6.80
2012,04,27,07,31,6.90
2012,04,27,07,32,7.00
2012,04,27,07,33,7.10
2012,04,27,07,34,7.10
2012,04,27,07,35,7.20
2012,04,27,07,36,7.30
2012,04,27,07,37,7.30
2012,04,27,07,38,7.40
2012,04,27,07,39,7.40
2012,04,27,07,40,7.40
2012,04,27,07,41,7.50
2012,04,27,07,42,7.60
2012,04,27,07,43,7.60
2012,04,27,07,44,7.70
2012,04,27,07,45,7.70
2012,04,27,07,46,7.80
2012,04,27,07,47,7.80
2012,04,27,07,48,7.90
2012,04,27,07,49,7.90
2012,04,27,07,50,7.90
2012,04,27,07,51,8.00
2012,04,27,07,52,8.10
2012,04,27,07,53,8.20
2012,04,27,07,54,8.20
2012,04,27,07,55,8.30
2012,04,27,07,56,8.40
2012,04,27,07,57,8.40
2012,04,27,07,58,8.50
2012,04,27,07,59,8.60
2012,04,27,08,00,8.70
2012,04,27,08,01,8.80
2012,04,27,08,02,8.80
2012,04,27,08,03,8.90
2012,04,27,08,04,9.00
2012,04,27,08,05,9.10
2012,04,27,08,06,9.20
2012,04,27,08,07,9.20
2012,04,27,08,08,9.30
2012,04,27,08,09,9.30
2012,04,27,08,10,9.40
2012,04,27,08,11,9.50
2012,04,27,08,12,9.60
2012,04,27,08,13,9.70
2012,04,27,08,14,9.80
2012,04,27,08,15,9.80
2012,04,27,08,16,9.90
2012,04,27,08,17,9.90
2012,04,27,08,18,9.90
2012,04,27,08,19,10.00
2012,04,27,08,20,10.00
2012,04,27,08,21,10.00
2012,04,27,08,22,10.10
2012,04,27,08,23,10.10
2012,04,27,08,24,10.10
2012,04,27,08,25,10.10
2012,04,27,08,26,10.10
2012,04,27,08,27,10.10
2012,04,27,08,28,10.10
2012,04,27,08,29,10.10
2012,04,27,08,30,10.20
2012,04,27,08,31,10.20
2012,04,27,08,32,10.20
2012,04,27,08,33,10.20
2012,04,27,08,34,10.20
2012,04,27,08,35,10.20
2012,04,27,08,36,10.20
2012,04,27,08,37,10.20
2012,04,27,08,38,10.20
2012,04,27,08,39,10.20
2012,04,27,08,40,10.20
2012,04,27,08,41,10.20
2012,04,27,08,42,10.20
2012,04,27,08,43,10.20
2012,04,27,08,44,10.20
2012,04,27,08,45,10.20
2012,04,27,08,46,10.20
2012,04,27,08,47,10.20
2012,04,27,08,48,10.20
2012,04,27,08,49,10.20
2012,04,27,08,50,10.30
2012,04,27,08,51,10.30
2012,04,27,08,52,10.30
2012,04,27,08,53,10.30
2012,04,27,08,54,10.30
2012,04,27,08,55,10.30
2012,04,27,08,56,10.30
2012,04,27,08,57,10.30
2012,04,27,08,58,10.40
2012,04,27,08,59,10.40
2012,04,27,09,00,10.40
2012,04,27,09,01,10.40
2012,04,27,09,02,10.40
2012,04,27,09,03,10.40
2012,04,27,09,04,10.40
2012,04,27,09,05,10.40
2012,04,27,09,06,10.40
2012,04,27,09,07,10.40
2012,04,27,09,08,10.40
2012,04,27,09,09,10.40
2012,04,27,09,10,10.40
2012,04,27,09,11,10.50
2012,04,27,09,12,10.50
2012,04,27,09,13,10.50
2012,04,27,09,14,10.50
2012,04,27,09,15,10.60
2012,04,27,09,16,10.60
2012,04,27,09,17,10.60
2012,04,27,09,18,10.60
2012,04,27,09,19,10.60
2012,04,27,09,20,10.60
2012,04,27,09,21,10.70
2012,04,27,09,22,10.70
2012,04,27,09,23,10.70
2012,04,27,09,24,10.70
2012,04,27,09,25,10.70
2012,04,27,09,26,10.70
2012,04,27,09,27,10.70
2012,04,27,09,28,10.80
2012,04,27,09,29,10.80
2012,04,27,09,30,10.80
2012,04,27,09,31,10.90
2012,04,27,09,32,10.90
2012,04,27,09,33,10.90
2012,04,27,09,34,10.90
2012,04,27,09,35,10.90
2012,04,27,09,36,11.00
2012,04,27,09,37,11.00
2012,04,27,09,38,11.00
2012,04,27,09,39,11.10
2012,04,27,09,40,11.10
2012,04,27,09,41,11.20
2012,04,27,09,42,11.20
2012,04,27,09,43,11.20
2012,04,27,09,44,11.20
2012,04,27,09,45,11.10
2012,04,27,09,46,11.00
2012,04,27,09,47,11.00
2012,04,27,09,48,10.90
2012,04,27,09,49,10.90
2012,04,27,09,50,10.90
2012,04,27,09,51,10.80
2012,04,27,09,52,10.80
2012,04,27,09,53,10.80
2012,04,27,09,54,10.80
2012,04,27,09,55,10.80
2012,04,27,09,56,10.90
2012,04,27,09,57,10.90
2012,04,27,09,58,10.90
2012,04,27,09,59,11.00
2012,04,27,10,00,11.00
2012,04,27,10,01,11.00
2012,04,27,10,02,11.10
2012,04,27,10,03,11.10
2012,04,27,10,04,11.00
2012,04,27,10,05,11.00
2012,04,27,10,06,11.00
2012,04,27,10,07,11.10
2012,04,27,10,08,11.10
2012,04,27,10,09,11.10
2012,04,27,10,10,11.10
2012,04,27,10,11,11.10
2012,04,27,10,12,11.20
2012,04,27,10,13,11.20
2012,04,27,10,14,11.20
2012,04,27,10,15,11.20
2012,04,27,10,16,11.20
2012,04,27,10,17,11.20
2012,04,27,10,18,11.30
2012,04,27,10,19,11.30
2012,04,27,10,20,11.30
2012,04,27,10,21,11.40
2012,04,27,10,22,11.40
2012,04,27,10,23,11.30
2012,04,27,10,24,11.30
2012,04,27,10,25,11.20
2012,04,27,10,26,11.20
2012,04,27,10,27,11.10
2012,04,27,10,28,11.10
2012,04,27,10,29,11.20
2012,04,27,10,30,11.20
2012,04,27,10,31,11.20
2012,04,27,10,32,11.20
2012,04,27,10,33,11.20
2012,04,27,10,34,11.20
2012,04,27,10,35,11.20
2012,04,27,10,36,11.20
2012,04,27,10,37,11.30
2012,04,27,10,38,11.30
2012,04,27,10,39,11.40
2012,04,27,10,40,11.50
2012,04,27,10,41,11.60
2012,04,27,10,42,11.80
2012,04,27,10,43,11.90
2012,04,27,10,44,12.10
2012,04,27,10,45,12.30
2012,04,27,10,46,12.40
2012,04,27,10,47,12.60
2012,04,27,10,48,12.80
2012,04,27,10,49,12.90
2012,04,27,10,50,13.00
2012,04,27,10,51,13.20
2012,04,27,10,52,13.30
2012,04,27,10,53,13.40
2012,04,27,10,54,13.50
2012,04,27,10,55,13.50
2012,04,27,10,56,13.50
2012,04,27,10,57,13.50
2012,04,27,10,58,13.50
2012,04,27,10,59,13.50
2012,04,27,11,00,13.60
2012,04,27,11,01,13.60
2012,04,27,11,02,13.70
2012,04,27,11,03,13.80
2012,04,27,11,04,13.90
2012,04,27,11,05,13.90
2012,04,27,11,06,14.00
2012,04,27,11,07,14.00
2012,04,27,11,08,13.90
2012,04,27,11,09,13.90
2012,04,27,11,10,13.80
2012,04,27,11,11,13.80
2012,04,27,11,12,13.70
2012,04,27,11,13,13.50
2012,04,27,11,14,13.40
2012,04,27,11,15,13.30
2012,04,27,11,16,13.20
2012,04,27,11,17,13.20
2012,04,27,11,18,13.10
2012,04,27,11,19,13.10
2012,04,27,11,20,13.00
2012,04,27,11,21,13.00
2012,04,27,11,22,12.90
2012,04,27,11,23,12.80
2012,04,27,11,24,12.70
2012,04,27,11,25,12.70
2012,04,27,11,26,12.60
2012,04,27,11,27,12.60
2012,04,27,11,28,12.50
2012,04,27,11,29,12.50
2012,04,27,11,30,12.40
2012,04,27,11,31,12.40
2012,04,27,11,32,12.40
2012,04,27,11,33,12.40
2012,04,27,11,34,12.30
2012,04,27,11,35,12.30
2012,04,27,11,36,12.30
2012,04,27,11,37,12.20
2012,04,27,11,38,12.20
2012,04,27,11,39,12.10
2012,04,27,11,40,12.10
2012,04,27,11,41,12.10
2012,04,27,11,42,12.10
2012,04,27,11,43,12.10
2012,04,27,11,44,12.10
2012,04,27,11,45,12.10
2012,04,27,11,46,12.10
2012,04,27,11,47,12.10
2012,04,27,11,48,12.00
2012,04,27,11,49,12.00
2012,04,27,11,50,11.90
2012,04,27,11,51,11.90
2012,04,27,11,52,11.80
2012,04,27,11,53,11.80
2012,04,27,11,54,11.80
2012,04,27,11,55,11.80
2012,04,27,11,56,11.90
2012,04,27,11,57,11.90
2012,04,27,11,58,12.00
2012,04,27,11,59,12.10
2012,04,27,12,00,12.20
2012,04,27,12,01,12.20
2012,04,27,12,02,12.30
2012,04,27,12,03,12.30
2012,04,27,12,04,12.30
2012,04,27,12,05,12.30
2012,04,27,12,06,12.30
2012,04,27,12,07,12.30
2012,04,27,12,08,12.30
2012,04,27,12,09,12.30
2012,04,27,12,10,12.20
2012,04,27,12,11,12.20
2012,04,27,12,12,12.20
2012,04,27,12,13,12.20
2012,04,27,12,14,12.20
2012,04,27,12,15,12.20
2012,04,27,12,16,12.20
2012,04,27,12,17,12.20
2012,04,27,12,18,12.20
2012,04,27,12,19,12.20
2012,04,27,12,20,12.20
2012,04,27,12,21,12.20
2012,04,27,12,22,12.30
2012,04,27,12,23,12.30
2012,04,27,12,24,12.30
2012,04,27,12,25,12.40
2012,04,27,12,26,12.40
2012,04,27,12,27,12.40
2012,04,27,12,28,12.50
2012,04,27,12,29,12.50
2012,04,27,12,30,12.50
2012,04,27,12,31,12.50
2012,04,27,12,32,12.40
2012,04,27,12,33,12.40
2012,04,27,12,34,12.30
2012,04,27,12,35,12.30
2012,04,27,12,36,12.30
2012,04,27,12,37,12.30
2012,04,27,12,38,12.30
2012,04,27,12,39,12.30
2012,04,27,12,40,12.30
2012,04,27,12,41,12.30
2012,04,27,12,42,12.30
2012,04,27,12,43,12.30
2012,04,27,12,44,12.20
2012,04,27,12,45,12.20
2012,04,27,12,46,12.20
2012,04,27,12,47,12.20
2012,04,27,12,48,12.20
2012,04,27,12,49,12.20
2012,04,27,12,50,12.10
2012,04,27,12,51,12.10
2012,04,27,12,52,12.00
2012,04,27,12,53,12.00
2012,04,27,12,54,12.00
2012,04,27,12,55,12.00
2012,04,27,12,56,12.00
2012,04,27,12,57,12.10
2012,04,27,12,58,12.10
2012,04,27,12,59,12.20
2012,04,27,13,00,12.30
2012,04,27,13,01,12.30
2012,04,27,13,02,12.40
2012,04,27,13,03,12.50
2012,04,27,13,04,12.50
2012,04,27,13,05,12.60
2012,04,27,13,06,12.70
2012,04,27,13,07,12.80
2012,04,27,13,08,12.80
2012,04,27,13,09,12.90
2012,04,27,13,10,12.90
2012,04,27,13,11,12.90
2012,04,27,13,12,12.90
2012,04,27,13,13,12.90
2012,04,27,13,14,13.00
2012,04,27,13,15,13.00
2012,04,27,13,16,13.00
2012,04,27,13,17,12.90
2012,04,27,13,18,12.90
2012,04,27,13,19,12.90
2012,04,27,13,20,12.80
2012,04,27,13,21,12.80
2012,04,27,13,22,12.80
2012,04,27,13,23,12.80
2012,04,27,13,24,12.80
2012,04,27,13,25,12.80
2012,04,27,13,26,12.80
2012,04,27,13,27,12.90
2012,04,27,13,28,12.90
2012,04,27,13,29,13.00
2012,04,27,13,30,13.00
2012,04,27,13,31,13.00
2012,04,27,13,32,13.00
2012,04,27,13,33,13.00
2012,04,27,13,34,13.10
2012,04,27,13,35,13.10
2012,04,27,13,36,13.10
2012,04,27,13,37,13.10
2012,04,27,13,38,13.10
2012,04,27,13,39,13.10
2012,04,27,13,40,13.20
2012,04,27,13,41,13.20
2012,04,27,13,42,13.20
2012,04,27,13,43,13.10
2012,04,27,13,44,13.10
2012,04,27,13,45,13.00
2012,04,27,13,46,12.90
2012,04,27,13,47,12.80
2012,04,27,13,48,12.80
2012,04,27,13,49,12.80
2012,04,27,13,50,12.70
2012,04,27,13,51,12.70
2012,04,27,13,52,12.70
2012,04,27,13,53,12.70
2012,04,27,13,54,12.80
2012,04,27,13,55,12.80
2012,04,27,13,56,12.80
2012,04,27,13,57,12.80
2012,04,27,13,58,12.70
2012,04,27,13,59,12.70
2012,04,27,14,00,12.70
2012,04,27,14,01,12.70
2012,04,27,14,02,12.70
2012,04,27,14,03,12.70
2012,04,27,14,04,12.70
2012,04,27,14,05,12.70
2012,04,27,14,06,12.70
2012,04,27,14,07,12.70
2012,04,27,14,08,12.70
2012,04,27,14,09,12.60
2012,04,27,14,10,12.50
2012,04,27,14,11,12.40
2012,04,27,14,12,12.40
2012,04,27,14,13,12.20
2012,04,27,14,14,12.10
2012,04,27,14,15,12.00
2012,04,27,14,16,11.90
2012,04,27,14,17,11.80
2012,04,27,14,18,11.80
2012,04,27,14,19,11.70
2012,04,27,14,20,11.60
2012,04,27,14,21,11.60
2012,04,27,14,22,11.60
2012,04,27,14,23,11.60
2012,04,27,14,24,11.60
2012,04,27,14,25,11.60
2012,04,27,14,26,11.60
2012,04,27,14,27,11.70
2012,04,27,14,28,11.70
2012,04,27,14,29,11.60
2012,04,27,14,30,11.60
2012,04,27,14,31,11.60
2012,04,27,14,32,11.60
2012,04,27,14,33,11.70
2012,04,27,14,34,11.70
2012,04,27,14,35,11.80
2012,04,27,14,36,11.80
2012,04,27,14,37,11.90
2012,04,27,14,38,11.90
2012,04,27,14,39,11.80
2012,04,27,14,40,11.80
2012,04,27,14,41,11.80
2012,04,27,14,42,11.80
2012,04,27,14,43,11.90
2012,04,27,14,44,11.90
2012,04,27,14,45,11.90
2012,04,27,14,46,12.00
2012,04,27,14,47,12.00
2012,04,27,14,48,12.10
2012,04,27,14,49,12.10
2012,04,27,14,50,12.10
2012,04,27,14,51,12.10
2012,04,27,14,52,12.10
2012,04,27,14,53,12.20
2012,04,27,14,54,12.20
2012,04,27,14,55,12.20
2012,04,27,14,56,12.20
2012,04,27,14,57,12.30
2012,04,27,14,58,12.20
2012,04,27,14,59,12.20
2012,04,27,15,00,12.20
2012,04,27,15,01,12.10
2012,04,27,15,02,12.10
2012,04,27,15,03,12.10
2012,04,27,15,04,12.10
2012,04,27,15,05,12.10
2012,04,27,15,06,12.20
2012,04,27,15,07,12.20
2012,04,27,15,08,12.20
2012,04,27,15,09,12.20
2012,04,27,15,10,12.20
2012,04,27,15,11,12.20
2012,04,27,15,12,12.20
2012,04,27,15,13,12.20
2012,04,27,15,14,12.20
2012,04,27,15,15,12.20
2012,04,27,15,16,12.10
2012,04,27,15,17,12.10
2012,04,27,15,18,12.00
2012,04,27,15,19,11.90
2012,04,27,15,20,11.90
2012,04,27,15,21,11.90
2012,04,27,15,22,11.90
2012,04,27,15,23,11.90
2012,04,27,15,24,11.80
2012,04,27,15,25,11.80
2012,04,27,15,26,11.80
2012,04,27,15,27,11.80
2012,04,27,15,28,11.80
2012,04,27,15,29,11.80
2012,04,27,15,30,11.80
2012,04,27,15,31,11.80
2012,04,27,15,32,11.80
2012,04,27,15,33,11.80
2012,04,27,15,34,11.70
2012,04,27,15,35,11.70
2012,04,27,15,36,11.70
2012,04,27,15,37,11.70
2012,04,27,15,38,11.70
2012,04,27,15,39,11.70
2012,04,27,15,40,11.70
2012,04,27,15,41,11.70
2012,04,27,15,42,11.70
2012,04,27,15,43,11.70
2012,04,27,15,44,11.70
2012,04,27,15,45,11.80
2012,04,27,15,46,11.80
2012,04,27,15,47,11.80
2012,04,27,15,48,11.80
2012,04,27,15,49,11.80
2012,04,27,15,50,11.80
2012,04,27,15,51,11.80
2012,04,27,15,52,11.80
2012,04,27,15,53,11.80
2012,04,27,15,54,11.80
2012,04,27,15,55,11.80
2012,04,27,15,56,11.90
2012,04,27,15,57,11.90
2012,04,27,15,58,11.90
2012,04,27,15,59,11.90
2012,04,27,16,00,11.90
2012,04,27,16,01,11.90
2012,04,27,16,02,11.90
2012,04,27,16,03,11.90
2012,04,27,16,04,11.90
2012,04,27,16,05,12.00
2012,04,27,16,06,12.00
2012,04,27,16,07,12.00
2012,04,27,16,08,12.00
2012,04,27,16,09,12.10
2012,04,27,16,10,12.10
2012,04,27,16,11,12.10
2012,04,27,16,12,12.10
2012,04,27,16,13,12.10
2012,04,27,16,14,12.10
2012,04,27,16,15,12.10
2012,04,27,16,16,12.10
2012,04,27,16,17,12.00
2012,04,27,16,18,11.90
2012,04,27,16,19,11.90
2012,04,27,16,20,11.90
2012,04,27,16,21,11.80
2012,04,27,16,22,11.80
2012,04,27,16,23,11.80
2012,04,27,16,24,11.80
2012,04,27,16,25,11.80
2012,04,27,16,26,11.80
2012,04,27,16,27,11.80
2012,04,27,16,28,11.80
2012,04,27,16,29,11.80
2012,04,27,16,30,11.80
2012,04,27,16,31,11.80
2012,04,27,16,32,11.90
2012,04,27,16,33,11.90
2012,04,27,16,34,11.90
2012,04,27,16,35,11.90
2012,04,27,16,36,12.00
2012,04,27,16,37,12.00
2012,04,27,16,38,12.00
2012,04,27,16,39,12.00
2012,04,27,16,40,12.00
2012,04,27,16,41,12.00
2012,04,27,16,42,12.00
2012,04,27,16,43,11.90
2012,04,27,16,44,11.90
2012,04,27,16,45,11.90
2012,04,27,16,46,11.90
2012,04,27,16,47,11.90
2012,04,27,16,48,11.90
2012,04,27,16,49,11.80
2012,04,27,16,50,11.80
2012,04,27,16,51,11.80
2012,04,27,16,52,11.80
2012,04,27,16,53,11.80
2012,04,27,16,54,11.80
2012,04,27,16,55,11.80
2012,04,27,16,56,11.80
2012,04,27,16,57,11.80
2012,04,27,16,58,11.80
2012,04,27,16,59,11.80
2012,04,27,17,00,11.80
2012,04,27,17,01,11.70
2012,04,27,17,02,11.70
2012,04,27,17,03,11.60
2012,04,27,17,04,11.50
2012,04,27,17,05,11.50
2012,04,27,17,06,11.50
2012,04,27,17,07,11.40
2012,04,27,17,08,11.40
2012,04,27,17,09,11.40
2012,04,27,17,10,11.40
2012,04,27,17,11,11.40
2012,04,27,17,12,11.40
2012,04,27,17,13,11.30
2012,04,27,17,14,11.30
2012,04,27,17,15,11.30
2012,04,27,17,16,11.30
2012,04,27,17,17,11.30
2012,04,27,17,18,11.30
2012,04,27,17,19,11.30
2012,04,27,17,20,11.30
2012,04,27,17,21,11.30
2012,04,27,17,22,11.30
2012,04,27,17,23,11.30
2012,04,27,17,24,11.30
2012,04,27,17,25,11.20
2012,04,27,17,26,11.20
2012,04,27,17,27,11.20
2012,04,27,17,28,11.20
2012,04,27,17,29,11.20
2012,04,27,17,30,11.20
2012,04,27,17,31,11.20
2012,04,27,17,32,11.20
2012,04,27,17,33,11.20
2012,04,27,17,34,11.20
2012,04,27,17,35,11.20
2012,04,27,17,36,11.20
2012,04,27,17,37,11.20
2012,04,27,17,38,11.20
2012,04,27,17,39,11.20
2012,04,27,17,40,11.20
2012,04,27,17,41,11.10