Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,18.80
2015,07,01,00,01,18.80
2015,07,01,00,02,18.80
2015,07,01,00,03,18.80
2015,07,01,00,04,18.80
2015,07,01,00,05,18.80
2015,07,01,00,06,18.80
2015,07,01,00,07,18.80
2015,07,01,00,08,18.80
2015,07,01,00,09,18.80
2015,07,01,00,10,18.80
2015,07,01,00,11,18.80
2015,07,01,00,12,18.90
2015,07,01,00,13,18.80
2015,07,01,00,14,18.80
2015,07,01,00,15,18.80
2015,07,01,00,16,18.80
2015,07,01,00,17,18.80
2015,07,01,00,18,18.80
2015,07,01,00,19,18.80
2015,07,01,00,20,18.80
2015,07,01,00,21,18.70
2015,07,01,00,22,18.70
2015,07,01,00,23,18.70
2015,07,01,00,24,18.70
2015,07,01,00,25,18.60
2015,07,01,00,26,18.60
2015,07,01,00,27,18.60
2015,07,01,00,28,18.50
2015,07,01,00,29,18.50
2015,07,01,00,30,18.40
2015,07,01,00,31,18.20
2015,07,01,00,32,18.10
2015,07,01,00,33,18.00
2015,07,01,00,34,17.90
2015,07,01,00,35,17.80
2015,07,01,00,36,17.70
2015,07,01,00,37,17.70
2015,07,01,00,38,17.60
2015,07,01,00,39,17.50
2015,07,01,00,40,17.50
2015,07,01,00,41,17.50
2015,07,01,00,42,17.50
2015,07,01,00,43,17.50
2015,07,01,00,44,17.50
2015,07,01,00,45,17.50
2015,07,01,00,46,17.40
2015,07,01,00,47,17.40
2015,07,01,00,48,17.30
2015,07,01,00,49,17.30
2015,07,01,00,50,17.20
2015,07,01,00,51,17.20
2015,07,01,00,52,17.10
2015,07,01,00,53,17.10
2015,07,01,00,54,17.00
2015,07,01,00,55,17.00
2015,07,01,00,56,16.90
2015,07,01,00,57,16.90
2015,07,01,00,58,16.90
2015,07,01,00,59,16.90
2015,07,01,01,00,16.80
2015,07,01,01,01,16.80
2015,07,01,01,02,16.80
2015,07,01,01,03,16.70
2015,07,01,01,04,16.70
2015,07,01,01,05,16.70
2015,07,01,01,06,16.70
2015,07,01,01,07,16.70
2015,07,01,01,08,16.70
2015,07,01,01,09,16.70
2015,07,01,01,10,16.70
2015,07,01,01,11,16.70
2015,07,01,01,12,16.70
2015,07,01,01,13,16.70
2015,07,01,01,14,16.60
2015,07,01,01,15,16.60
2015,07,01,01,16,16.60
2015,07,01,01,17,16.60
2015,07,01,01,18,16.60
2015,07,01,01,19,16.60
2015,07,01,01,20,16.60
2015,07,01,01,21,16.60
2015,07,01,01,22,16.60
2015,07,01,01,23,16.60
2015,07,01,01,24,16.60
2015,07,01,01,25,16.60
2015,07,01,01,26,16.60
2015,07,01,01,27,16.60
2015,07,01,01,28,16.60
2015,07,01,01,29,16.60
2015,07,01,01,30,16.60
2015,07,01,01,31,16.60
2015,07,01,01,32,16.60
2015,07,01,01,33,16.60
2015,07,01,01,34,16.60
2015,07,01,01,35,16.60
2015,07,01,01,36,16.60
2015,07,01,01,37,16.60
2015,07,01,01,38,16.60
2015,07,01,01,39,16.70
2015,07,01,01,40,16.70
2015,07,01,01,41,16.70
2015,07,01,01,42,16.70
2015,07,01,01,43,16.60
2015,07,01,01,44,16.60
2015,07,01,01,45,16.60
2015,07,01,01,46,16.60
2015,07,01,01,47,16.60
2015,07,01,01,48,16.60
2015,07,01,01,49,16.60
2015,07,01,01,50,16.60
2015,07,01,01,51,16.60
2015,07,01,01,52,16.50
2015,07,01,01,53,16.40
2015,07,01,01,54,16.40
2015,07,01,01,55,16.40
2015,07,01,01,56,16.40
2015,07,01,01,57,16.40
2015,07,01,01,58,16.40
2015,07,01,01,59,16.40
2015,07,01,02,00,16.40
2015,07,01,02,01,16.40
2015,07,01,02,02,16.40
2015,07,01,02,03,16.40
2015,07,01,02,04,16.40
2015,07,01,02,05,16.40
2015,07,01,02,06,16.40
2015,07,01,02,07,16.40
2015,07,01,02,08,16.40
2015,07,01,02,09,16.40
2015,07,01,02,10,16.40
2015,07,01,02,11,16.40
2015,07,01,02,12,16.40
2015,07,01,02,13,16.40
2015,07,01,02,14,16.40
2015,07,01,02,15,16.40
2015,07,01,02,16,16.40
2015,07,01,02,17,16.40
2015,07,01,02,18,16.30
2015,07,01,02,19,16.30
2015,07,01,02,20,16.30
2015,07,01,02,21,16.30
2015,07,01,02,22,16.30
2015,07,01,02,23,16.30
2015,07,01,02,24,16.30
2015,07,01,02,25,16.30
2015,07,01,02,26,16.20
2015,07,01,02,27,16.20
2015,07,01,02,28,16.20
2015,07,01,02,29,16.20
2015,07,01,02,30,16.20
2015,07,01,02,31,16.20
2015,07,01,02,32,16.20
2015,07,01,02,33,16.20
2015,07,01,02,34,16.20
2015,07,01,02,35,16.20
2015,07,01,02,36,16.10
2015,07,01,02,37,16.10
2015,07,01,02,38,16.10
2015,07,01,02,39,16.10
2015,07,01,02,40,16.10
2015,07,01,02,41,16.10
2015,07,01,02,42,16.10
2015,07,01,02,43,16.10
2015,07,01,02,44,16.00
2015,07,01,02,45,15.90
2015,07,01,02,46,15.90
2015,07,01,02,47,16.00
2015,07,01,02,48,16.10
2015,07,01,02,49,16.10
2015,07,01,02,50,16.10
2015,07,01,02,51,16.10
2015,07,01,02,52,16.10
2015,07,01,02,53,16.10
2015,07,01,02,54,16.20
2015,07,01,02,55,16.20
2015,07,01,02,56,16.20
2015,07,01,02,57,16.20
2015,07,01,02,58,16.20
2015,07,01,02,59,16.20
2015,07,01,03,00,16.20
2015,07,01,03,01,16.30
2015,07,01,03,02,16.30
2015,07,01,03,03,16.30
2015,07,01,03,04,16.30
2015,07,01,03,05,16.40
2015,07,01,03,06,16.40
2015,07,01,03,07,16.40
2015,07,01,03,08,16.40
2015,07,01,03,09,16.40
2015,07,01,03,10,16.50
2015,07,01,03,11,16.60
2015,07,01,03,12,16.60
2015,07,01,03,13,16.70
2015,07,01,03,14,16.70
2015,07,01,03,15,16.70
2015,07,01,03,16,16.70
2015,07,01,03,17,16.70
2015,07,01,03,18,16.70
2015,07,01,03,19,16.70
2015,07,01,03,20,16.70
2015,07,01,03,21,16.70
2015,07,01,03,22,16.70
2015,07,01,03,23,16.70
2015,07,01,03,24,16.70
2015,07,01,03,25,16.70
2015,07,01,03,26,16.70
2015,07,01,03,27,16.70
2015,07,01,03,28,16.60
2015,07,01,03,29,16.60
2015,07,01,03,30,16.60
2015,07,01,03,31,16.40
2015,07,01,03,32,16.40
2015,07,01,03,33,16.40
2015,07,01,03,34,16.40
2015,07,01,03,35,16.30
2015,07,01,03,36,16.30
2015,07,01,03,37,16.20
2015,07,01,03,38,16.20
2015,07,01,03,39,16.10
2015,07,01,03,40,16.10
2015,07,01,03,41,16.10
2015,07,01,03,42,16.10
2015,07,01,03,43,16.10
2015,07,01,03,44,16.10
2015,07,01,03,45,16.10
2015,07,01,03,46,16.10
2015,07,01,03,47,16.10
2015,07,01,03,48,16.10
2015,07,01,03,49,16.10
2015,07,01,03,50,16.10
2015,07,01,03,51,16.10
2015,07,01,03,52,16.10
2015,07,01,03,53,16.10
2015,07,01,03,54,16.00
2015,07,01,03,55,16.00
2015,07,01,03,56,15.90
2015,07,01,03,57,15.90
2015,07,01,03,58,15.90
2015,07,01,03,59,15.90
2015,07,01,04,00,15.80
2015,07,01,04,01,15.80
2015,07,01,04,02,15.80
2015,07,01,04,03,15.80
2015,07,01,04,04,15.80
2015,07,01,04,05,15.80
2015,07,01,04,06,15.80
2015,07,01,04,07,15.80
2015,07,01,04,08,15.80
2015,07,01,04,09,15.80
2015,07,01,04,10,15.80
2015,07,01,04,11,15.80
2015,07,01,04,12,15.80
2015,07,01,04,13,15.80
2015,07,01,04,14,15.80
2015,07,01,04,15,15.80
2015,07,01,04,16,15.80
2015,07,01,04,17,15.80
2015,07,01,04,18,15.80
2015,07,01,04,19,15.80
2015,07,01,04,20,15.80
2015,07,01,04,21,15.80
2015,07,01,04,22,15.80
2015,07,01,04,23,15.80
2015,07,01,04,24,15.80
2015,07,01,04,25,15.80
2015,07,01,04,26,15.80
2015,07,01,04,27,15.80
2015,07,01,04,28,15.80
2015,07,01,04,29,15.80
2015,07,01,04,30,15.80
2015,07,01,04,31,15.80
2015,07,01,04,32,15.80
2015,07,01,04,33,15.80
2015,07,01,04,34,15.80
2015,07,01,04,35,15.80
2015,07,01,04,36,15.80
2015,07,01,04,37,15.80
2015,07,01,04,38,15.80
2015,07,01,04,39,15.90
2015,07,01,04,40,15.90
2015,07,01,04,41,15.90
2015,07,01,04,42,15.90
2015,07,01,04,43,15.90
2015,07,01,04,44,15.90
2015,07,01,04,45,15.90
2015,07,01,04,46,15.90
2015,07,01,04,47,15.90
2015,07,01,04,48,15.90
2015,07,01,04,49,15.90
2015,07,01,04,50,15.90
2015,07,01,04,51,15.80
2015,07,01,04,52,15.90
2015,07,01,04,53,15.90
2015,07,01,04,54,16.00
2015,07,01,04,55,16.10
2015,07,01,04,56,16.10
2015,07,01,04,57,16.20
2015,07,01,04,58,16.20
2015,07,01,04,59,16.30
2015,07,01,05,00,16.30
2015,07,01,05,01,16.30
2015,07,01,05,02,16.40
2015,07,01,05,03,16.40
2015,07,01,05,04,16.40
2015,07,01,05,05,16.40
2015,07,01,05,06,16.30
2015,07,01,05,07,16.30
2015,07,01,05,08,16.30
2015,07,01,05,09,16.20
2015,07,01,05,10,16.20
2015,07,01,05,11,16.10
2015,07,01,05,12,16.10
2015,07,01,05,13,16.10
2015,07,01,05,14,16.10
2015,07,01,05,15,16.10
2015,07,01,05,16,16.10
2015,07,01,05,17,16.10
2015,07,01,05,18,16.00
2015,07,01,05,19,15.90
2015,07,01,05,20,15.90
2015,07,01,05,21,15.80
2015,07,01,05,22,15.80
2015,07,01,05,23,15.80
2015,07,01,05,24,15.70
2015,07,01,05,25,15.70
2015,07,01,05,26,15.70
2015,07,01,05,27,15.70
2015,07,01,05,28,15.70
2015,07,01,05,29,15.70
2015,07,01,05,30,15.70
2015,07,01,05,31,15.80
2015,07,01,05,32,15.80
2015,07,01,05,33,15.70
2015,07,01,05,34,15.70
2015,07,01,05,35,15.70
2015,07,01,05,36,15.60
2015,07,01,05,37,15.60
2015,07,01,05,38,15.60
2015,07,01,05,39,15.50
2015,07,01,05,40,15.50
2015,07,01,05,41,15.40
2015,07,01,05,42,15.40
2015,07,01,05,43,15.40
2015,07,01,05,44,15.30
2015,07,01,05,45,15.30
2015,07,01,05,46,15.30
2015,07,01,05,47,15.30
2015,07,01,05,48,15.30
2015,07,01,05,49,15.30
2015,07,01,05,50,15.30
2015,07,01,05,51,15.30
2015,07,01,05,52,15.30
2015,07,01,05,53,15.30
2015,07,01,05,54,15.30
2015,07,01,05,55,15.30
2015,07,01,05,56,15.30
2015,07,01,05,57,15.30
2015,07,01,05,58,15.30
2015,07,01,05,59,15.30
2015,07,01,06,00,15.30
2015,07,01,06,01,15.30
2015,07,01,06,02,15.30
2015,07,01,06,03,15.30
2015,07,01,06,04,15.30
2015,07,01,06,05,15.30
2015,07,01,06,06,15.30
2015,07,01,06,07,15.30
2015,07,01,06,08,15.30
2015,07,01,06,09,15.30
2015,07,01,06,10,15.40
2015,07,01,06,11,15.40
2015,07,01,06,12,15.40
2015,07,01,06,13,15.40
2015,07,01,06,14,15.50
2015,07,01,06,15,15.50
2015,07,01,06,16,15.60
2015,07,01,06,17,15.60
2015,07,01,06,18,15.70
2015,07,01,06,19,15.80
2015,07,01,06,20,15.80
2015,07,01,06,21,15.80
2015,07,01,06,22,15.90
2015,07,01,06,23,16.00
2015,07,01,06,24,16.10
2015,07,01,06,25,16.20
2015,07,01,06,26,16.30
2015,07,01,06,27,16.40
2015,07,01,06,28,16.40
2015,07,01,06,29,16.50
2015,07,01,06,30,16.70
2015,07,01,06,31,16.80
2015,07,01,06,32,16.90
2015,07,01,06,33,17.00
2015,07,01,06,34,17.10
2015,07,01,06,35,17.20
2015,07,01,06,36,17.30
2015,07,01,06,37,17.30
2015,07,01,06,38,17.40
2015,07,01,06,39,17.50
2015,07,01,06,40,17.50
2015,07,01,06,41,17.60
2015,07,01,06,42,17.70
2015,07,01,06,43,17.80
2015,07,01,06,44,17.80
2015,07,01,06,45,17.90
2015,07,01,06,46,17.90
2015,07,01,06,47,18.00
2015,07,01,06,48,18.10
2015,07,01,06,49,18.20
2015,07,01,06,50,18.20
2015,07,01,06,51,18.30
2015,07,01,06,52,18.40
2015,07,01,06,53,18.50
2015,07,01,06,54,18.60
2015,07,01,06,55,18.70
2015,07,01,06,56,18.80
2015,07,01,06,57,18.80
2015,07,01,06,58,18.90
2015,07,01,06,59,18.90
2015,07,01,07,00,18.90
2015,07,01,07,01,18.90
2015,07,01,07,02,18.90
2015,07,01,07,03,18.80
2015,07,01,07,04,18.80
2015,07,01,07,05,18.80
2015,07,01,07,06,18.80
2015,07,01,07,07,18.80
2015,07,01,07,08,18.90
2015,07,01,07,09,18.90
2015,07,01,07,10,18.90
2015,07,01,07,11,18.90
2015,07,01,07,12,18.90
2015,07,01,07,13,18.90
2015,07,01,07,14,18.90
2015,07,01,07,15,18.90
2015,07,01,07,16,18.90
2015,07,01,07,17,18.90
2015,07,01,07,18,19.00
2015,07,01,07,19,19.10
2015,07,01,07,20,19.10
2015,07,01,07,21,19.10
2015,07,01,07,22,19.20
2015,07,01,07,23,19.30
2015,07,01,07,24,19.30
2015,07,01,07,25,19.30
2015,07,01,07,26,19.30
2015,07,01,07,27,19.30
2015,07,01,07,28,19.30
2015,07,01,07,29,19.30
2015,07,01,07,30,19.40
2015,07,01,07,31,19.50
2015,07,01,07,32,19.60
2015,07,01,07,33,19.60
2015,07,01,07,34,19.60
2015,07,01,07,35,19.60
2015,07,01,07,36,19.60
2015,07,01,07,37,19.60
2015,07,01,07,38,19.60
2015,07,01,07,39,19.70
2015,07,01,07,40,19.70
2015,07,01,07,41,19.80
2015,07,01,07,42,19.80
2015,07,01,07,43,19.80
2015,07,01,07,44,19.80
2015,07,01,07,45,19.80
2015,07,01,07,46,19.90
2015,07,01,07,47,19.90
2015,07,01,07,48,19.90
2015,07,01,07,49,19.90
2015,07,01,07,50,19.90
2015,07,01,07,51,19.90
2015,07,01,07,52,19.90
2015,07,01,07,53,19.90
2015,07,01,07,54,19.90
2015,07,01,07,55,19.80
2015,07,01,07,56,19.70
2015,07,01,07,57,19.60
2015,07,01,07,58,19.50
2015,07,01,07,59,19.30
2015,07,01,08,00,19.10
2015,07,01,08,01,19.10
2015,07,01,08,02,19.10
2015,07,01,08,03,19.10
2015,07,01,08,04,19.10
2015,07,01,08,05,19.10
2015,07,01,08,06,19.20
2015,07,01,08,07,19.30
2015,07,01,08,08,19.30
2015,07,01,08,09,19.30
2015,07,01,08,10,19.40
2015,07,01,08,11,19.40
2015,07,01,08,12,19.40
2015,07,01,08,13,19.30
2015,07,01,08,14,19.20
2015,07,01,08,15,19.20
2015,07,01,08,16,19.10
2015,07,01,08,17,19.00
2015,07,01,08,18,18.90
2015,07,01,08,19,18.90
2015,07,01,08,20,18.90
2015,07,01,08,21,18.70
2015,07,01,08,22,18.60
2015,07,01,08,23,18.50
2015,07,01,08,24,18.50
2015,07,01,08,25,18.40
2015,07,01,08,26,18.40
2015,07,01,08,27,18.30
2015,07,01,08,28,18.30
2015,07,01,08,29,18.30
2015,07,01,08,30,18.30
2015,07,01,08,31,18.40
2015,07,01,08,32,18.40
2015,07,01,08,33,18.40
2015,07,01,08,34,18.40
2015,07,01,08,35,18.40
2015,07,01,08,36,18.40
2015,07,01,08,37,18.30
2015,07,01,08,38,18.20
2015,07,01,08,39,18.20
2015,07,01,08,40,18.10
2015,07,01,08,41,18.10
2015,07,01,08,42,18.20
2015,07,01,08,43,18.20
2015,07,01,08,44,18.10
2015,07,01,08,45,18.00
2015,07,01,08,46,17.90
2015,07,01,08,47,17.90
2015,07,01,08,48,17.90
2015,07,01,08,49,18.00
2015,07,01,08,50,18.10
2015,07,01,08,51,18.20
2015,07,01,08,52,18.20
2015,07,01,08,53,18.20
2015,07,01,08,54,18.20
2015,07,01,08,55,18.10
2015,07,01,08,56,18.10
2015,07,01,08,57,18.10
2015,07,01,08,58,18.00
2015,07,01,08,59,17.90
2015,07,01,09,00,17.90
2015,07,01,09,01,17.90
2015,07,01,09,02,17.90
2015,07,01,09,03,17.80
2015,07,01,09,04,17.70
2015,07,01,09,05,17.60
2015,07,01,09,06,17.60
2015,07,01,09,07,17.60
2015,07,01,09,08,17.70
2015,07,01,09,09,17.80
2015,07,01,09,10,17.90
2015,07,01,09,11,18.00
2015,07,01,09,12,18.10
2015,07,01,09,13,18.20
2015,07,01,09,14,18.20
2015,07,01,09,15,18.20
2015,07,01,09,16,18.20
2015,07,01,09,17,18.20
2015,07,01,09,18,18.20
2015,07,01,09,19,18.20
2015,07,01,09,20,18.30
2015,07,01,09,21,18.30
2015,07,01,09,22,18.40
2015,07,01,09,23,18.50
2015,07,01,09,24,18.50
2015,07,01,09,25,18.60
2015,07,01,09,26,18.70
2015,07,01,09,27,18.80
2015,07,01,09,28,18.80
2015,07,01,09,29,18.70
2015,07,01,09,30,18.60
2015,07,01,09,31,18.50
2015,07,01,09,32,18.50
2015,07,01,09,33,18.60
2015,07,01,09,34,18.60
2015,07,01,09,35,18.60
2015,07,01,09,36,18.60
2015,07,01,09,37,18.60
2015,07,01,09,38,18.70
2015,07,01,09,39,18.70
2015,07,01,09,40,18.80
2015,07,01,09,41,18.70
2015,07,01,09,42,18.60
2015,07,01,09,43,18.60
2015,07,01,09,44,18.50
2015,07,01,09,45,18.30
2015,07,01,09,46,18.20
2015,07,01,09,47,18.10
2015,07,01,09,48,18.10
2015,07,01,09,49,18.20
2015,07,01,09,50,18.20
2015,07,01,09,51,18.20
2015,07,01,09,52,18.20
2015,07,01,09,53,18.20
2015,07,01,09,54,18.20
2015,07,01,09,55,18.20
2015,07,01,09,56,18.10
2015,07,01,09,57,18.10
2015,07,01,09,58,18.10
2015,07,01,09,59,18.20
2015,07,01,10,00,18.30
2015,07,01,10,01,18.40
2015,07,01,10,02,18.40
2015,07,01,10,03,18.30
2015,07,01,10,04,18.30
2015,07,01,10,05,18.30
2015,07,01,10,06,18.20
2015,07,01,10,07,18.30
2015,07,01,10,08,18.40
2015,07,01,10,09,18.60
2015,07,01,10,10,18.70
2015,07,01,10,11,18.80
2015,07,01,10,12,18.90
2015,07,01,10,13,18.90
2015,07,01,10,14,18.80
2015,07,01,10,15,18.70
2015,07,01,10,16,18.70
2015,07,01,10,17,18.60
2015,07,01,10,18,18.60
2015,07,01,10,19,18.60
2015,07,01,10,20,18.70
2015,07,01,10,21,18.70
2015,07,01,10,22,18.70
2015,07,01,10,23,18.80
2015,07,01,10,24,18.80
2015,07,01,10,25,18.70
2015,07,01,10,26,18.60
2015,07,01,10,27,18.40
2015,07,01,10,28,18.20
2015,07,01,10,29,18.10
2015,07,01,10,30,18.00
2015,07,01,10,31,17.90
2015,07,01,10,32,17.90
2015,07,01,10,33,17.90
2015,07,01,10,34,17.90
2015,07,01,10,35,17.90
2015,07,01,10,36,18.00
2015,07,01,10,37,18.10
2015,07,01,10,38,18.10
2015,07,01,10,39,18.10
2015,07,01,10,40,18.10
2015,07,01,10,41,18.10
2015,07,01,10,42,18.10
2015,07,01,10,43,18.20
2015,07,01,10,44,18.20
2015,07,01,10,45,18.20
2015,07,01,10,46,18.20
2015,07,01,10,47,18.20
2015,07,01,10,48,18.20
2015,07,01,10,49,18.30
2015,07,01,10,50,18.40
2015,07,01,10,51,18.40
2015,07,01,10,52,18.40
2015,07,01,10,53,18.50
2015,07,01,10,54,18.50
2015,07,01,10,55,18.60
2015,07,01,10,56,18.60
2015,07,01,10,57,18.70
2015,07,01,10,58,18.70
2015,07,01,10,59,18.70
2015,07,01,11,00,18.80
2015,07,01,11,01,18.90
2015,07,01,11,02,18.90
2015,07,01,11,03,18.90
2015,07,01,11,04,18.90
2015,07,01,11,05,18.90
2015,07,01,11,06,18.80
2015,07,01,11,07,18.80
2015,07,01,11,08,18.70
2015,07,01,11,09,18.70
2015,07,01,11,10,18.70
2015,07,01,11,11,18.80
2015,07,01,11,12,18.90
2015,07,01,11,13,18.90
2015,07,01,11,14,19.00
2015,07,01,11,15,19.10
2015,07,01,11,16,19.10
2015,07,01,11,17,19.20
2015,07,01,11,18,19.30
2015,07,01,11,19,19.30
2015,07,01,11,20,19.40
2015,07,01,11,21,19.40
2015,07,01,11,22,19.50
2015,07,01,11,23,19.60
2015,07,01,11,24,19.70
2015,07,01,11,25,19.80
2015,07,01,11,26,20.00
2015,07,01,11,27,20.20
2015,07,01,11,28,20.20
2015,07,01,11,29,20.20
2015,07,01,11,30,20.20
2015,07,01,11,31,20.20
2015,07,01,11,32,20.20
2015,07,01,11,33,20.20
2015,07,01,11,34,20.20
2015,07,01,11,35,20.10
2015,07,01,11,36,20.10
2015,07,01,11,37,20.10
2015,07,01,11,38,20.20
2015,07,01,11,39,20.20
2015,07,01,11,40,20.10
2015,07,01,11,41,20.10
2015,07,01,11,42,20.10
2015,07,01,11,43,20.20
2015,07,01,11,44,20.20
2015,07,01,11,45,20.10
2015,07,01,11,46,20.00
2015,07,01,11,47,19.90
2015,07,01,11,48,19.90
2015,07,01,11,49,19.90
2015,07,01,11,50,20.00
2015,07,01,11,51,20.10
2015,07,01,11,52,20.20
2015,07,01,11,53,20.30
2015,07,01,11,54,20.30
2015,07,01,11,55,20.30
2015,07,01,11,56,20.30
2015,07,01,11,57,20.30
2015,07,01,11,58,20.20
2015,07,01,11,59,20.30
2015,07,01,12,00,20.30
2015,07,01,12,01,20.40
2015,07,01,12,02,20.50
2015,07,01,12,03,20.70
2015,07,01,12,04,20.80
2015,07,01,12,05,21.00
2015,07,01,12,06,21.20
2015,07,01,12,07,21.30
2015,07,01,12,08,21.40
2015,07,01,12,09,21.50
2015,07,01,12,10,21.60
2015,07,01,12,11,21.60
2015,07,01,12,12,21.60
2015,07,01,12,13,21.60
2015,07,01,12,14,21.60
2015,07,01,12,15,21.60
2015,07,01,12,16,21.60
2015,07,01,12,17,21.70
2015,07,01,12,18,21.70
2015,07,01,12,19,21.80
2015,07,01,12,20,21.80
2015,07,01,12,21,21.80
2015,07,01,12,22,21.70
2015,07,01,12,23,21.60
2015,07,01,12,24,21.60
2015,07,01,12,25,21.60
2015,07,01,12,26,21.60
2015,07,01,12,27,21.70
2015,07,01,12,28,21.70
2015,07,01,12,29,21.80
2015,07,01,12,30,21.80
2015,07,01,12,31,22.00
2015,07,01,12,32,22.10
2015,07,01,12,33,22.30
2015,07,01,12,34,22.30
2015,07,01,12,35,22.20
2015,07,01,12,36,22.10
2015,07,01,12,37,22.00
2015,07,01,12,38,22.00
2015,07,01,12,39,22.10
2015,07,01,12,40,22.10
2015,07,01,12,41,22.20
2015,07,01,12,42,22.30
2015,07,01,12,43,22.50
2015,07,01,12,44,22.60
2015,07,01,12,45,22.60
2015,07,01,12,46,22.50
2015,07,01,12,47,22.30
2015,07,01,12,48,22.20
2015,07,01,12,49,22.10
2015,07,01,12,50,22.10
2015,07,01,12,51,22.10
2015,07,01,12,52,22.00
2015,07,01,12,53,21.90
2015,07,01,12,54,21.80
2015,07,01,12,55,21.70
2015,07,01,12,56,21.70
2015,07,01,12,57,21.70
2015,07,01,12,58,21.70
2015,07,01,12,59,21.70
2015,07,01,13,00,21.80
2015,07,01,13,01,21.70
2015,07,01,13,02,21.50
2015,07,01,13,03,21.30
2015,07,01,13,04,21.20
2015,07,01,13,05,21.20
2015,07,01,13,06,21.20
2015,07,01,13,07,21.20
2015,07,01,13,08,21.20
2015,07,01,13,09,21.30
2015,07,01,13,10,21.30
2015,07,01,13,11,21.30
2015,07,01,13,12,21.30
2015,07,01,13,13,21.30
2015,07,01,13,14,21.40
2015,07,01,13,15,21.50
2015,07,01,13,16,21.60
2015,07,01,13,17,21.70
2015,07,01,13,18,21.70
2015,07,01,13,19,21.70
2015,07,01,13,20,21.80
2015,07,01,13,21,21.80
2015,07,01,13,22,21.90
2015,07,01,13,23,22.00
2015,07,01,13,24,22.10
2015,07,01,13,25,22.10
2015,07,01,13,26,22.10
2015,07,01,13,27,22.10
2015,07,01,13,28,22.20
2015,07,01,13,29,22.10
2015,07,01,13,30,22.10
2015,07,01,13,31,22.10
2015,07,01,13,32,22.20
2015,07,01,13,33,22.20
2015,07,01,13,34,22.30
2015,07,01,13,35,22.30
2015,07,01,13,36,22.40
2015,07,01,13,37,22.40
2015,07,01,13,38,22.40
2015,07,01,13,39,22.40
2015,07,01,13,40,22.30
2015,07,01,13,41,22.30
2015,07,01,13,42,22.30
2015,07,01,13,43,22.20
2015,07,01,13,44,22.10
2015,07,01,13,45,22.00
2015,07,01,13,46,21.90
2015,07,01,13,47,21.70
2015,07,01,13,48,21.70
2015,07,01,13,49,21.70
2015,07,01,13,50,21.70
2015,07,01,13,51,21.70
2015,07,01,13,52,21.80
2015,07,01,13,53,21.80
2015,07,01,13,54,21.90
2015,07,01,13,55,22.00
2015,07,01,13,56,22.10
2015,07,01,13,57,22.20
2015,07,01,13,58,22.30
2015,07,01,13,59,22.40
2015,07,01,14,00,22.40
2015,07,01,14,01,22.60
2015,07,01,14,02,22.70
2015,07,01,14,03,22.70
2015,07,01,14,04,22.80
2015,07,01,14,05,22.90
2015,07,01,14,06,23.00
2015,07,01,14,07,23.10
2015,07,01,14,08,23.10
2015,07,01,14,09,23.20
2015,07,01,14,10,23.20
2015,07,01,14,11,23.20
2015,07,01,14,12,23.30
2015,07,01,14,13,23.40
2015,07,01,14,14,23.50
2015,07,01,14,15,23.70
2015,07,01,14,16,23.70
2015,07,01,14,17,23.90
2015,07,01,14,18,24.00
2015,07,01,14,19,24.00
2015,07,01,14,20,23.90
2015,07,01,14,21,23.80
2015,07,01,14,22,23.90
2015,07,01,14,23,23.90
2015,07,01,14,24,24.00
2015,07,01,14,25,24.10
2015,07,01,14,26,24.10
2015,07,01,14,27,24.10
2015,07,01,14,28,24.00
2015,07,01,14,29,23.90
2015,07,01,14,30,23.80
2015,07,01,14,31,23.80
2015,07,01,14,32,23.80
2015,07,01,14,33,23.70
2015,07,01,14,34,23.70
2015,07,01,14,35,23.60
2015,07,01,14,36,23.50
2015,07,01,14,37,23.40
2015,07,01,14,38,23.30
2015,07,01,14,39,23.30
2015,07,01,14,40,23.30
2015,07,01,14,41,23.30
2015,07,01,14,42,23.30
2015,07,01,14,43,23.20
2015,07,01,14,44,23.00
2015,07,01,14,45,22.90
2015,07,01,14,46,22.80
2015,07,01,14,47,22.80
2015,07,01,14,48,22.70
2015,07,01,14,49,22.80
2015,07,01,14,50,22.80
2015,07,01,14,51,22.80
2015,07,01,14,52,22.90
2015,07,01,14,53,22.80
2015,07,01,14,54,22.70
2015,07,01,14,55,22.70
2015,07,01,14,56,22.70
2015,07,01,14,57,22.70
2015,07,01,14,58,22.70
2015,07,01,14,59,22.70
2015,07,01,15,00,22.80
2015,07,01,15,01,22.80
2015,07,01,15,02,22.80
2015,07,01,15,03,22.80
2015,07,01,15,04,22.80
2015,07,01,15,05,22.80
2015,07,01,15,06,22.80
2015,07,01,15,07,22.80
2015,07,01,15,08,22.80
2015,07,01,15,09,22.80
2015,07,01,15,10,22.70
2015,07,01,15,11,22.70
2015,07,01,15,12,22.60
2015,07,01,15,13,22.70
2015,07,01,15,14,22.70
2015,07,01,15,15,22.70
2015,07,01,15,16,22.70
2015,07,01,15,17,22.60
2015,07,01,15,18,22.50
2015,07,01,15,19,22.40
2015,07,01,15,20,22.20
2015,07,01,15,21,22.10
2015,07,01,15,22,22.10
2015,07,01,15,23,22.00
2015,07,01,15,24,21.90
2015,07,01,15,25,21.70
2015,07,01,15,26,21.70
2015,07,01,15,27,21.60
2015,07,01,15,28,21.60
2015,07,01,15,29,21.60
2015,07,01,15,30,21.60
2015,07,01,15,31,21.60
2015,07,01,15,32,21.60
2015,07,01,15,33,21.70
2015,07,01,15,34,21.70
2015,07,01,15,35,21.70
2015,07,01,15,36,21.70
2015,07,01,15,37,21.70
2015,07,01,15,38,21.70
2015,07,01,15,39,21.80
2015,07,01,15,40,21.80
2015,07,01,15,41,21.70
2015,07,01,15,42,21.60
2015,07,01,15,43,21.70
2015,07,01,15,44,21.70
2015,07,01,15,45,21.80
2015,07,01,15,46,21.80
2015,07,01,15,47,21.80
2015,07,01,15,48,21.80
2015,07,01,15,49,21.90
2015,07,01,15,50,21.90
2015,07,01,15,51,22.00
2015,07,01,15,52,22.10
2015,07,01,15,53,22.20
2015,07,01,15,54,22.20
2015,07,01,15,55,22.30
2015,07,01,15,56,22.30
2015,07,01,15,57,22.30
2015,07,01,15,58,22.40
2015,07,01,15,59,22.40
2015,07,01,16,00,22.40
2015,07,01,16,01,22.40
2015,07,01,16,02,22.40
2015,07,01,16,03,22.30
2015,07,01,16,04,22.30
2015,07,01,16,05,22.20
2015,07,01,16,06,22.00
2015,07,01,16,07,22.00
2015,07,01,16,08,22.00
2015,07,01,16,09,22.00
2015,07,01,16,10,22.10
2015,07,01,16,11,22.10
2015,07,01,16,12,22.20
2015,07,01,16,13,22.20
2015,07,01,16,14,22.20
2015,07,01,16,15,22.30
2015,07,01,16,16,22.40
2015,07,01,16,17,22.50
2015,07,01,16,18,22.60
2015,07,01,16,19,22.70
2015,07,01,16,20,22.80
2015,07,01,16,21,22.90
2015,07,01,16,22,23.10
2015,07,01,16,23,23.20
2015,07,01,16,24,23.30
2015,07,01,16,25,23.30
2015,07,01,16,26,23.40
2015,07,01,16,27,23.50
2015,07,01,16,28,23.60
2015,07,01,16,29,23.70
2015,07,01,16,30,23.70
2015,07,01,16,31,23.70
2015,07,01,16,32,23.80
2015,07,01,16,33,23.80
2015,07,01,16,34,23.80
2015,07,01,16,35,23.80
2015,07,01,16,36,23.80
2015,07,01,16,37,23.80
2015,07,01,16,38,23.90
2015,07,01,16,39,23.90
2015,07,01,16,40,23.90
2015,07,01,16,41,23.90
2015,07,01,16,42,23.90
2015,07,01,16,43,23.90
2015,07,01,16,44,23.80
2015,07,01,16,45,23.80
2015,07,01,16,46,23.80
2015,07,01,16,47,23.80
2015,07,01,16,48,23.80
2015,07,01,16,49,23.80
2015,07,01,16,50,23.70
2015,07,01,16,51,23.70
2015,07,01,16,52,23.70
2015,07,01,16,53,23.70
2015,07,01,16,54,23.70
2015,07,01,16,55,23.70
2015,07,01,16,56,23.70
2015,07,01,16,57,23.70
2015,07,01,16,58,23.60
2015,07,01,16,59,23.60
2015,07,01,17,00,23.70
2015,07,01,17,01,23.70
2015,07,01,17,02,23.70
2015,07,01,17,03,23.70
2015,07,01,17,04,23.60
2015,07,01,17,05,23.60
2015,07,01,17,06,23.60
2015,07,01,17,07,23.50
2015,07,01,17,08,23.50
2015,07,01,17,09,23.50
2015,07,01,17,10,23.40
2015,07,01,17,11,23.30
2015,07,01,17,12,23.30
2015,07,01,17,13,23.30
2015,07,01,17,14,23.30
2015,07,01,17,15,23.40
2015,07,01,17,16,23.40
2015,07,01,17,17,23.60
2015,07,01,17,18,23.60
2015,07,01,17,19,23.70