Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,03,00,00,4.60
2011,05,03,00,01,4.60
2011,05,03,00,02,4.60
2011,05,03,00,03,4.60
2011,05,03,00,04,4.60
2011,05,03,00,05,4.60
2011,05,03,00,06,4.60
2011,05,03,00,07,4.50
2011,05,03,00,08,4.50
2011,05,03,00,09,4.50
2011,05,03,00,10,4.50
2011,05,03,00,11,4.50
2011,05,03,00,12,4.50
2011,05,03,00,13,4.50
2011,05,03,00,14,4.50
2011,05,03,00,15,4.50
2011,05,03,00,16,4.50
2011,05,03,00,17,4.50
2011,05,03,00,18,4.50
2011,05,03,00,19,4.50
2011,05,03,00,20,4.50
2011,05,03,00,21,4.50
2011,05,03,00,22,4.40
2011,05,03,00,23,4.40
2011,05,03,00,24,4.40
2011,05,03,00,25,4.40
2011,05,03,00,26,4.40
2011,05,03,00,27,4.30
2011,05,03,00,28,4.30
2011,05,03,00,29,4.30
2011,05,03,00,30,4.20
2011,05,03,00,31,4.20
2011,05,03,00,32,4.20
2011,05,03,00,33,4.10
2011,05,03,00,34,4.10
2011,05,03,00,35,4.10
2011,05,03,00,36,4.10
2011,05,03,00,37,4.00
2011,05,03,00,38,4.00
2011,05,03,00,39,4.00
2011,05,03,00,40,4.00
2011,05,03,00,41,3.90
2011,05,03,00,42,3.90
2011,05,03,00,43,3.90
2011,05,03,00,44,3.90
2011,05,03,00,45,3.90
2011,05,03,00,46,3.90
2011,05,03,00,47,3.90
2011,05,03,00,48,3.90
2011,05,03,00,49,3.90
2011,05,03,00,50,3.90
2011,05,03,00,51,3.90
2011,05,03,00,52,3.90
2011,05,03,00,53,3.90
2011,05,03,00,54,3.90
2011,05,03,00,55,3.90
2011,05,03,00,56,3.90
2011,05,03,00,57,3.90
2011,05,03,00,58,3.90
2011,05,03,00,59,3.90
2011,05,03,01,00,3.80
2011,05,03,01,01,3.80
2011,05,03,01,02,3.80
2011,05,03,01,03,3.80
2011,05,03,01,04,3.80
2011,05,03,01,05,3.70
2011,05,03,01,06,3.70
2011,05,03,01,07,3.70
2011,05,03,01,08,3.70
2011,05,03,01,09,3.60
2011,05,03,01,10,3.60
2011,05,03,01,11,3.60
2011,05,03,01,12,3.60
2011,05,03,01,13,3.60
2011,05,03,01,14,3.60
2011,05,03,01,15,3.60
2011,05,03,01,16,3.60
2011,05,03,01,17,3.50
2011,05,03,01,18,3.50
2011,05,03,01,19,3.50
2011,05,03,01,20,3.50
2011,05,03,01,21,3.50
2011,05,03,01,22,3.40
2011,05,03,01,23,3.40
2011,05,03,01,24,3.40
2011,05,03,01,25,3.40
2011,05,03,01,26,3.50
2011,05,03,01,27,3.50
2011,05,03,01,28,3.50
2011,05,03,01,29,3.50
2011,05,03,01,30,3.50
2011,05,03,01,31,3.50
2011,05,03,01,32,3.50
2011,05,03,01,33,3.50
2011,05,03,01,34,3.50
2011,05,03,01,35,3.50
2011,05,03,01,36,3.50
2011,05,03,01,37,3.40
2011,05,03,01,38,3.40
2011,05,03,01,39,3.40
2011,05,03,01,40,3.40
2011,05,03,01,41,3.40
2011,05,03,01,42,3.40
2011,05,03,01,43,3.40
2011,05,03,01,44,3.40
2011,05,03,01,45,3.40
2011,05,03,01,46,3.40
2011,05,03,01,47,3.40
2011,05,03,01,48,3.40
2011,05,03,01,49,3.40
2011,05,03,01,50,3.40
2011,05,03,01,51,3.40
2011,05,03,01,52,3.40
2011,05,03,01,53,3.40
2011,05,03,01,54,3.40
2011,05,03,01,55,3.40
2011,05,03,01,56,3.40
2011,05,03,01,57,3.40
2011,05,03,01,58,3.40
2011,05,03,01,59,3.40
2011,05,03,02,00,3.40
2011,05,03,02,01,3.40
2011,05,03,02,02,3.40
2011,05,03,02,03,3.40
2011,05,03,02,04,3.40
2011,05,03,02,05,3.40
2011,05,03,02,06,3.40
2011,05,03,02,07,3.40
2011,05,03,02,08,3.40
2011,05,03,02,09,3.40
2011,05,03,02,10,3.40
2011,05,03,02,11,3.40
2011,05,03,02,12,3.40
2011,05,03,02,13,3.40
2011,05,03,02,14,3.40
2011,05,03,02,15,3.40
2011,05,03,02,16,3.40
2011,05,03,02,17,3.40
2011,05,03,02,18,3.40
2011,05,03,02,19,3.40
2011,05,03,02,20,3.40
2011,05,03,02,21,3.40
2011,05,03,02,22,3.50
2011,05,03,02,23,3.50
2011,05,03,02,24,3.50
2011,05,03,02,25,3.50
2011,05,03,02,26,3.60
2011,05,03,02,27,3.60
2011,05,03,02,28,3.60
2011,05,03,02,29,3.60
2011,05,03,02,30,3.60
2011,05,03,02,31,3.60
2011,05,03,02,32,3.60
2011,05,03,02,33,3.60
2011,05,03,02,34,3.60
2011,05,03,02,35,3.70
2011,05,03,02,36,3.70
2011,05,03,02,37,3.70
2011,05,03,02,38,3.70
2011,05,03,02,39,3.70
2011,05,03,02,40,3.70
2011,05,03,02,41,3.70
2011,05,03,02,42,3.70
2011,05,03,02,43,3.70
2011,05,03,02,44,3.70
2011,05,03,02,45,3.70
2011,05,03,02,46,3.70
2011,05,03,02,47,3.70
2011,05,03,02,48,3.70
2011,05,03,02,49,3.70
2011,05,03,02,50,3.70
2011,05,03,02,51,3.70
2011,05,03,02,52,3.70
2011,05,03,02,53,3.70
2011,05,03,02,54,3.70
2011,05,03,02,55,3.70
2011,05,03,02,56,3.70
2011,05,03,02,57,3.70
2011,05,03,02,58,3.80
2011,05,03,02,59,3.80
2011,05,03,03,00,3.80
2011,05,03,03,01,3.80
2011,05,03,03,02,3.80
2011,05,03,03,06,3.80
2011,05,03,03,07,3.80
2011,05,03,03,08,3.80
2011,05,03,03,09,3.80
2011,05,03,03,10,3.80
2011,05,03,03,11,3.80
2011,05,03,03,12,3.80
2011,05,03,03,13,3.80
2011,05,03,03,14,3.80
2011,05,03,03,15,3.80
2011,05,03,03,16,3.80
2011,05,03,03,17,3.80
2011,05,03,03,18,3.90
2011,05,03,03,19,3.80
2011,05,03,03,20,3.90
2011,05,03,03,21,3.80
2011,05,03,03,22,3.80
2011,05,03,03,23,3.80
2011,05,03,03,24,3.90
2011,05,03,03,25,3.90
2011,05,03,03,26,3.90
2011,05,03,03,27,3.80
2011,05,03,03,28,3.80
2011,05,03,03,29,3.80
2011,05,03,03,30,3.80
2011,05,03,03,31,3.80
2011,05,03,03,32,3.80
2011,05,03,03,33,3.80
2011,05,03,03,34,3.80
2011,05,03,03,35,3.80
2011,05,03,03,36,3.80
2011,05,03,03,37,3.80
2011,05,03,03,38,3.80
2011,05,03,03,39,3.80
2011,05,03,03,40,3.80
2011,05,03,03,41,3.80
2011,05,03,03,42,3.80
2011,05,03,03,43,3.80
2011,05,03,03,44,3.80
2011,05,03,03,45,3.80
2011,05,03,03,46,3.80
2011,05,03,03,47,3.80
2011,05,03,03,48,3.80
2011,05,03,03,49,3.80
2011,05,03,03,50,3.80
2011,05,03,03,51,3.80
2011,05,03,03,52,3.80
2011,05,03,03,53,3.80
2011,05,03,03,54,3.80
2011,05,03,03,55,3.80
2011,05,03,03,56,3.80
2011,05,03,03,57,3.80
2011,05,03,03,58,3.80
2011,05,03,03,59,3.80
2011,05,03,04,00,3.80
2011,05,03,04,01,3.80
2011,05,03,04,02,3.80
2011,05,03,04,03,3.80
2011,05,03,04,04,3.80
2011,05,03,04,05,3.80
2011,05,03,04,06,3.80
2011,05,03,04,07,3.80
2011,05,03,04,08,3.80
2011,05,03,04,09,3.80
2011,05,03,04,10,3.80
2011,05,03,04,11,3.80
2011,05,03,04,12,3.80
2011,05,03,04,13,3.70
2011,05,03,04,14,3.70
2011,05,03,04,15,3.70
2011,05,03,04,16,3.70
2011,05,03,04,17,3.70
2011,05,03,04,18,3.70
2011,05,03,04,19,3.70
2011,05,03,04,20,3.70
2011,05,03,04,21,3.70
2011,05,03,04,22,3.70
2011,05,03,04,23,3.70
2011,05,03,04,24,3.70
2011,05,03,04,25,3.70
2011,05,03,04,26,3.70
2011,05,03,04,27,3.70
2011,05,03,04,28,3.70
2011,05,03,04,29,3.80
2011,05,03,04,30,3.80
2011,05,03,04,31,3.80
2011,05,03,04,32,3.80
2011,05,03,04,33,3.80
2011,05,03,04,34,3.80
2011,05,03,04,35,3.80
2011,05,03,04,36,3.80
2011,05,03,04,37,3.90
2011,05,03,04,38,3.90
2011,05,03,04,39,3.90
2011,05,03,04,40,3.90
2011,05,03,04,41,3.90
2011,05,03,04,42,3.90
2011,05,03,04,43,3.90
2011,05,03,04,44,4.00
2011,05,03,04,45,4.00
2011,05,03,04,46,4.00
2011,05,03,04,47,4.00
2011,05,03,04,48,4.00
2011,05,03,04,49,4.00
2011,05,03,04,50,4.00
2011,05,03,04,51,4.00
2011,05,03,04,52,4.00
2011,05,03,04,53,4.10
2011,05,03,04,54,4.10
2011,05,03,04,55,4.10
2011,05,03,04,56,4.10
2011,05,03,04,57,4.10
2011,05,03,04,58,4.10
2011,05,03,04,59,4.10
2011,05,03,05,00,4.10
2011,05,03,05,01,4.10
2011,05,03,05,02,4.10
2011,05,03,05,03,4.10
2011,05,03,05,04,4.10
2011,05,03,05,05,4.10
2011,05,03,05,06,4.10
2011,05,03,05,07,4.10
2011,05,03,05,08,4.10
2011,05,03,05,09,4.00
2011,05,03,05,10,4.00
2011,05,03,05,11,4.00
2011,05,03,05,12,4.00
2011,05,03,05,13,4.00
2011,05,03,05,14,4.00
2011,05,03,05,15,4.00
2011,05,03,05,16,4.00
2011,05,03,05,17,4.00
2011,05,03,05,18,4.00
2011,05,03,05,19,4.00
2011,05,03,05,20,4.00
2011,05,03,05,21,4.00
2011,05,03,05,22,4.00
2011,05,03,05,23,4.00
2011,05,03,05,24,4.00
2011,05,03,05,25,4.00
2011,05,03,05,26,4.00
2011,05,03,05,27,4.10
2011,05,03,05,28,4.10
2011,05,03,05,29,4.10
2011,05,03,05,30,4.10
2011,05,03,05,31,4.10
2011,05,03,05,32,4.10
2011,05,03,05,33,4.10
2011,05,03,05,34,4.10
2011,05,03,05,35,4.10
2011,05,03,05,36,4.10
2011,05,03,05,37,4.10
2011,05,03,05,38,4.10
2011,05,03,05,39,4.10
2011,05,03,05,40,4.10
2011,05,03,05,41,4.20
2011,05,03,05,42,4.20
2011,05,03,05,43,4.20
2011,05,03,05,44,4.20
2011,05,03,05,45,4.20
2011,05,03,05,46,4.20
2011,05,03,05,47,4.20
2011,05,03,05,48,4.20
2011,05,03,05,49,4.20
2011,05,03,05,50,4.20
2011,05,03,05,51,4.20
2011,05,03,05,52,4.20
2011,05,03,05,53,4.20
2011,05,03,05,54,4.20
2011,05,03,05,55,4.20
2011,05,03,05,56,4.20
2011,05,03,05,57,4.20
2011,05,03,05,58,4.20
2011,05,03,05,59,4.20
2011,05,03,06,00,4.20
2011,05,03,06,01,4.20
2011,05,03,06,02,4.20
2011,05,03,06,03,4.20
2011,05,03,06,04,4.20
2011,05,03,06,05,4.20
2011,05,03,06,06,4.20
2011,05,03,06,07,4.20
2011,05,03,06,08,4.20
2011,05,03,06,09,4.30
2011,05,03,06,10,4.30
2011,05,03,06,11,4.30
2011,05,03,06,12,4.30
2011,05,03,06,13,4.30
2011,05,03,06,14,4.30
2011,05,03,06,15,4.30
2011,05,03,06,16,4.40
2011,05,03,06,17,4.40
2011,05,03,06,18,4.40
2011,05,03,06,19,4.40
2011,05,03,06,20,4.40
2011,05,03,06,21,4.50
2011,05,03,06,22,4.50
2011,05,03,06,23,4.50
2011,05,03,06,24,4.60
2011,05,03,06,25,4.60
2011,05,03,06,26,4.60
2011,05,03,06,27,4.60
2011,05,03,06,28,4.60
2011,05,03,06,29,4.60
2011,05,03,06,30,4.60
2011,05,03,06,31,4.60
2011,05,03,06,32,4.60
2011,05,03,06,33,4.70
2011,05,03,06,34,4.70
2011,05,03,06,35,4.70
2011,05,03,06,36,4.70
2011,05,03,06,37,4.70
2011,05,03,06,38,4.60
2011,05,03,06,39,4.60
2011,05,03,06,40,4.60
2011,05,03,06,41,4.60
2011,05,03,06,42,4.60
2011,05,03,06,43,4.50
2011,05,03,06,44,4.50
2011,05,03,06,45,4.50
2011,05,03,06,46,4.60
2011,05,03,06,47,4.60
2011,05,03,06,48,4.60
2011,05,03,06,49,4.60
2011,05,03,06,50,4.60
2011,05,03,06,51,4.60
2011,05,03,06,52,4.70
2011,05,03,06,53,4.70
2011,05,03,06,54,4.70
2011,05,03,06,55,4.70
2011,05,03,06,56,4.70
2011,05,03,06,57,4.80
2011,05,03,06,58,4.80
2011,05,03,06,59,4.80
2011,05,03,07,00,4.80
2011,05,03,07,01,4.90
2011,05,03,07,02,4.90
2011,05,03,07,03,4.90
2011,05,03,07,04,4.90
2011,05,03,07,05,4.90
2011,05,03,07,06,4.90
2011,05,03,07,07,4.90
2011,05,03,07,08,4.90
2011,05,03,07,09,4.90
2011,05,03,07,10,4.90
2011,05,03,07,11,5.00
2011,05,03,07,12,5.00
2011,05,03,07,13,5.00
2011,05,03,07,14,5.00
2011,05,03,07,15,5.00
2011,05,03,07,16,5.10
2011,05,03,07,17,5.10
2011,05,03,07,18,5.10
2011,05,03,07,19,5.10
2011,05,03,07,20,5.10
2011,05,03,07,21,5.10
2011,05,03,07,22,5.20
2011,05,03,07,23,5.20
2011,05,03,07,24,5.20
2011,05,03,07,25,5.30
2011,05,03,07,26,5.30
2011,05,03,07,27,5.30
2011,05,03,07,28,5.40
2011,05,03,07,29,5.40
2011,05,03,07,30,5.50
2011,05,03,07,31,5.50
2011,05,03,07,32,5.60
2011,05,03,07,33,5.60
2011,05,03,07,34,5.70
2011,05,03,07,35,5.70
2011,05,03,07,36,5.80
2011,05,03,07,37,5.80
2011,05,03,07,38,5.80
2011,05,03,07,39,5.90
2011,05,03,07,40,6.00
2011,05,03,07,41,6.10
2011,05,03,07,42,6.10
2011,05,03,07,43,6.20
2011,05,03,07,44,6.30
2011,05,03,07,45,6.40
2011,05,03,07,46,6.40
2011,05,03,07,47,6.50
2011,05,03,07,48,6.60
2011,05,03,07,49,6.70
2011,05,03,07,50,6.70
2011,05,03,07,51,6.80
2011,05,03,07,52,6.90
2011,05,03,07,53,6.90
2011,05,03,07,54,7.00
2011,05,03,07,55,7.10
2011,05,03,07,56,7.20
2011,05,03,07,57,7.20
2011,05,03,07,58,7.20
2011,05,03,07,59,7.30
2011,05,03,08,00,7.30
2011,05,03,08,01,7.40
2011,05,03,08,02,7.40
2011,05,03,08,03,7.40
2011,05,03,08,04,7.50
2011,05,03,08,05,7.60
2011,05,03,08,06,7.60
2011,05,03,08,07,7.70
2011,05,03,08,08,7.70
2011,05,03,08,09,7.80
2011,05,03,08,10,7.80
2011,05,03,08,11,7.90
2011,05,03,08,12,8.00
2011,05,03,08,13,8.10
2011,05,03,08,14,8.20
2011,05,03,08,15,8.30
2011,05,03,08,16,8.30
2011,05,03,08,17,8.40
2011,05,03,08,18,8.50
2011,05,03,08,19,8.50
2011,05,03,08,20,8.60
2011,05,03,08,21,8.70
2011,05,03,08,22,8.80
2011,05,03,08,23,8.80
2011,05,03,08,24,8.90
2011,05,03,08,25,9.00
2011,05,03,08,26,9.10
2011,05,03,08,27,9.20
2011,05,03,08,28,9.30
2011,05,03,08,29,9.40
2011,05,03,08,30,9.50
2011,05,03,08,31,9.50
2011,05,03,08,32,9.60
2011,05,03,08,33,9.70
2011,05,03,08,34,9.70
2011,05,03,08,35,9.80
2011,05,03,08,36,9.90
2011,05,03,08,37,10.00
2011,05,03,08,38,10.10
2011,05,03,08,39,10.10
2011,05,03,08,40,10.20
2011,05,03,08,41,10.30
2011,05,03,08,42,10.30
2011,05,03,08,43,10.40
2011,05,03,08,44,10.40
2011,05,03,08,45,10.50
2011,05,03,08,46,10.50
2011,05,03,08,47,10.60
2011,05,03,08,48,10.60
2011,05,03,08,49,10.60
2011,05,03,08,50,10.60
2011,05,03,08,51,10.70
2011,05,03,08,52,10.70
2011,05,03,08,53,10.70
2011,05,03,08,54,10.70
2011,05,03,08,55,10.80
2011,05,03,08,56,10.80
2011,05,03,08,57,10.80
2011,05,03,08,58,10.90
2011,05,03,08,59,11.00
2011,05,03,09,00,11.10
2011,05,03,09,01,11.20
2011,05,03,09,02,11.20
2011,05,03,09,03,11.20
2011,05,03,09,04,11.20
2011,05,03,09,05,11.20
2011,05,03,09,06,11.20
2011,05,03,09,07,11.30
2011,05,03,09,08,11.30
2011,05,03,09,09,11.30
2011,05,03,09,10,11.30
2011,05,03,09,11,11.30
2011,05,03,09,12,11.30
2011,05,03,09,13,11.30
2011,05,03,09,14,11.20
2011,05,03,09,15,11.20
2011,05,03,09,16,11.10
2011,05,03,09,17,11.10
2011,05,03,09,18,11.00
2011,05,03,09,19,10.90
2011,05,03,09,20,10.90
2011,05,03,09,21,10.80
2011,05,03,09,22,10.80
2011,05,03,09,23,10.80
2011,05,03,09,24,10.80
2011,05,03,09,25,10.80
2011,05,03,09,26,10.70
2011,05,03,09,27,10.70
2011,05,03,09,28,10.70
2011,05,03,09,29,10.80
2011,05,03,09,30,10.80
2011,05,03,09,31,10.90
2011,05,03,09,32,11.00
2011,05,03,09,33,11.10
2011,05,03,09,34,11.20
2011,05,03,09,35,11.30
2011,05,03,09,36,11.40
2011,05,03,09,37,11.50
2011,05,03,09,38,11.60
2011,05,03,09,39,11.70
2011,05,03,09,40,11.80
2011,05,03,09,41,11.80
2011,05,03,09,42,11.80
2011,05,03,09,43,11.90
2011,05,03,09,44,11.90
2011,05,03,09,45,11.90
2011,05,03,09,46,11.90
2011,05,03,09,47,11.90
2011,05,03,09,48,12.00
2011,05,03,09,49,12.10
2011,05,03,09,50,12.10
2011,05,03,09,51,12.10
2011,05,03,09,52,12.10
2011,05,03,09,53,12.10
2011,05,03,09,54,12.10
2011,05,03,09,55,12.20
2011,05,03,09,56,12.20
2011,05,03,09,57,12.20
2011,05,03,09,58,12.20
2011,05,03,09,59,12.20
2011,05,03,10,00,12.20
2011,05,03,10,01,12.10
2011,05,03,10,02,12.10
2011,05,03,10,03,12.00
2011,05,03,10,04,12.00
2011,05,03,10,05,11.90
2011,05,03,10,06,11.90
2011,05,03,10,07,11.90
2011,05,03,10,08,11.90
2011,05,03,10,09,12.00
2011,05,03,10,10,12.10
2011,05,03,10,11,12.10
2011,05,03,10,12,12.10
2011,05,03,10,13,12.10
2011,05,03,10,14,12.10
2011,05,03,10,15,12.00
2011,05,03,10,16,12.00
2011,05,03,10,17,12.00
2011,05,03,10,18,12.00
2011,05,03,10,19,11.90
2011,05,03,10,20,11.80
2011,05,03,10,21,11.80
2011,05,03,10,22,11.70
2011,05,03,10,23,11.70
2011,05,03,10,24,11.60
2011,05,03,10,25,11.60
2011,05,03,10,26,11.60
2011,05,03,10,27,11.50
2011,05,03,10,28,11.40
2011,05,03,10,29,11.40
2011,05,03,10,30,11.30
2011,05,03,10,31,11.30
2011,05,03,10,32,11.20
2011,05,03,10,33,11.20
2011,05,03,10,34,11.10
2011,05,03,10,35,11.00
2011,05,03,10,36,11.00
2011,05,03,10,37,10.90
2011,05,03,10,38,10.90
2011,05,03,10,39,10.90
2011,05,03,10,40,10.90
2011,05,03,10,41,11.00
2011,05,03,10,42,11.00
2011,05,03,10,43,11.10
2011,05,03,10,44,11.20
2011,05,03,10,45,11.40
2011,05,03,10,46,11.50
2011,05,03,10,47,11.60
2011,05,03,10,48,11.60
2011,05,03,10,49,11.60
2011,05,03,10,50,11.70
2011,05,03,10,51,11.80
2011,05,03,10,52,11.90
2011,05,03,10,53,12.00
2011,05,03,10,54,12.00
2011,05,03,10,55,12.10
2011,05,03,10,56,12.10
2011,05,03,10,57,12.20
2011,05,03,10,58,12.30
2011,05,03,10,59,12.50
2011,05,03,11,00,12.60
2011,05,03,11,01,12.50
2011,05,03,11,02,12.50
2011,05,03,11,03,12.40
2011,05,03,11,04,12.40
2011,05,03,11,05,12.30
2011,05,03,11,06,12.20
2011,05,03,11,07,12.10
2011,05,03,11,08,12.10
2011,05,03,11,09,12.00
2011,05,03,11,10,11.90
2011,05,03,11,11,11.90
2011,05,03,11,12,11.80
2011,05,03,11,13,11.70
2011,05,03,11,14,11.60
2011,05,03,11,15,11.50
2011,05,03,11,16,11.30
2011,05,03,11,17,11.20
2011,05,03,11,18,11.10
2011,05,03,11,19,11.10
2011,05,03,11,20,11.00
2011,05,03,11,21,11.00
2011,05,03,11,22,11.00
2011,05,03,11,23,11.00
2011,05,03,11,24,10.90
2011,05,03,11,25,10.90
2011,05,03,11,26,10.90
2011,05,03,11,27,10.90
2011,05,03,11,28,10.90
2011,05,03,11,29,10.80
2011,05,03,11,30,10.80
2011,05,03,11,31,10.80
2011,05,03,11,32,10.80
2011,05,03,11,33,10.80
2011,05,03,11,34,10.80
2011,05,03,11,35,10.90
2011,05,03,11,36,10.90
2011,05,03,11,37,11.00
2011,05,03,11,38,11.00
2011,05,03,11,39,11.00
2011,05,03,11,40,11.10
2011,05,03,11,41,11.10
2011,05,03,11,42,11.10
2011,05,03,11,43,11.10
2011,05,03,11,44,11.10
2011,05,03,11,45,11.10
2011,05,03,11,46,11.10
2011,05,03,11,47,11.00
2011,05,03,11,48,11.00
2011,05,03,11,49,10.90
2011,05,03,11,50,10.90
2011,05,03,11,51,10.80
2011,05,03,11,52,10.80
2011,05,03,11,53,10.80
2011,05,03,11,54,10.80
2011,05,03,11,55,10.80
2011,05,03,11,56,10.80
2011,05,03,11,57,10.70
2011,05,03,11,58,10.70
2011,05,03,11,59,10.70
2011,05,03,12,00,10.60
2011,05,03,12,01,10.60
2011,05,03,12,02,10.60
2011,05,03,12,03,10.70
2011,05,03,12,04,10.70
2011,05,03,12,05,10.70
2011,05,03,12,06,10.80
2011,05,03,12,07,10.80
2011,05,03,12,08,10.80
2011,05,03,12,09,10.80
2011,05,03,12,10,10.80
2011,05,03,12,11,10.80
2011,05,03,12,12,10.80
2011,05,03,12,13,10.80
2011,05,03,12,14,10.80
2011,05,03,12,15,10.80
2011,05,03,12,16,10.80
2011,05,03,12,17,10.80
2011,05,03,12,18,10.80
2011,05,03,12,19,10.80
2011,05,03,12,20,10.80
2011,05,03,12,21,10.80
2011,05,03,12,22,10.90
2011,05,03,12,23,10.90
2011,05,03,12,24,11.00
2011,05,03,12,25,11.00
2011,05,03,12,26,11.00
2011,05,03,12,27,11.10
2011,05,03,12,28,11.10
2011,05,03,12,29,11.10
2011,05,03,12,30,11.10
2011,05,03,12,31,11.10
2011,05,03,12,32,11.10
2011,05,03,12,33,11.10
2011,05,03,12,34,11.20
2011,05,03,12,35,11.20
2011,05,03,12,36,11.20
2011,05,03,12,37,11.20
2011,05,03,12,38,11.30
2011,05,03,12,39,11.30
2011,05,03,12,40,11.30
2011,05,03,12,41,11.30
2011,05,03,12,42,11.30
2011,05,03,12,43,11.30
2011,05,03,12,44,11.30
2011,05,03,12,45,11.40
2011,05,03,12,46,11.40
2011,05,03,12,47,11.40
2011,05,03,12,48,11.30
2011,05,03,12,49,11.40
2011,05,03,12,50,11.40
2011,05,03,12,51,11.40
2011,05,03,12,52,11.40
2011,05,03,12,53,11.40
2011,05,03,12,54,11.50
2011,05,03,12,55,11.50
2011,05,03,12,56,11.50
2011,05,03,12,57,11.60
2011,05,03,12,58,11.60
2011,05,03,12,59,11.70
2011,05,03,13,00,11.80
2011,05,03,13,01,11.90
2011,05,03,13,02,11.90
2011,05,03,13,03,12.00
2011,05,03,13,04,12.10
2011,05,03,13,05,12.20
2011,05,03,13,06,12.30
2011,05,03,13,07,12.40
2011,05,03,13,08,12.60
2011,05,03,13,09,12.60
2011,05,03,13,10,12.70
2011,05,03,13,11,12.70
2011,05,03,13,12,12.80
2011,05,03,13,13,12.80
2011,05,03,13,14,12.90
2011,05,03,13,15,12.90
2011,05,03,13,16,12.90
2011,05,03,13,17,12.90
2011,05,03,13,18,12.90
2011,05,03,13,19,12.80
2011,05,03,13,20,12.80
2011,05,03,13,21,12.70
2011,05,03,13,22,12.70
2011,05,03,13,23,12.60
2011,05,03,13,24,12.60
2011,05,03,13,25,12.60
2011,05,03,13,26,12.50
2011,05,03,13,27,12.50
2011,05,03,13,28,12.40
2011,05,03,13,29,12.40
2011,05,03,13,30,12.40
2011,05,03,13,31,12.40
2011,05,03,13,32,12.30
2011,05,03,13,33,12.30
2011,05,03,13,34,12.20
2011,05,03,13,35,12.20
2011,05,03,13,36,12.20
2011,05,03,13,37,12.20
2011,05,03,13,38,12.20
2011,05,03,13,39,12.20
2011,05,03,13,40,12.20
2011,05,03,13,41,12.20
2011,05,03,13,42,12.30
2011,05,03,13,43,12.30
2011,05,03,13,44,12.30
2011,05,03,13,45,12.30
2011,05,03,13,46,12.40
2011,05,03,13,47,12.40
2011,05,03,13,48,12.50
2011,05,03,13,49,12.70
2011,05,03,13,50,12.80
2011,05,03,13,51,13.00
2011,05,03,13,52,13.10
2011,05,03,13,53,13.20
2011,05,03,13,54,13.30
2011,05,03,13,55,13.40
2011,05,03,13,56,13.40
2011,05,03,13,57,13.40
2011,05,03,13,58,13.50
2011,05,03,13,59,13.50
2011,05,03,14,00,13.50
2011,05,03,14,01,13.50
2011,05,03,14,02,13.50
2011,05,03,14,03,13.50
2011,05,03,14,04,13.50
2011,05,03,14,05,13.40
2011,05,03,14,06,13.50
2011,05,03,14,07,13.50
2011,05,03,14,08,13.60
2011,05,03,14,09,13.60
2011,05,03,14,10,13.70
2011,05,03,14,11,13.80
2011,05,03,14,12,14.00
2011,05,03,14,13,14.00
2011,05,03,14,14,14.10
2011,05,03,14,15,14.20
2011,05,03,14,16,14.30
2011,05,03,14,17,14.30
2011,05,03,14,18,14.40
2011,05,03,14,19,14.50
2011,05,03,14,20,14.60
2011,05,03,14,21,14.70
2011,05,03,14,22,14.60
2011,05,03,14,23,14.60
2011,05,03,14,24,14.60
2011,05,03,14,25,14.70
2011,05,03,14,26,14.80
2011,05,03,14,27,14.90
2011,05,03,14,28,15.00
2011,05,03,14,29,15.00
2011,05,03,14,30,15.10
2011,05,03,14,31,15.10
2011,05,03,14,32,15.20
2011,05,03,14,33,15.20
2011,05,03,14,34,15.20
2011,05,03,14,35,15.30
2011,05,03,14,36,15.40
2011,05,03,14,37,15.40
2011,05,03,14,38,15.50
2011,05,03,14,39,15.40
2011,05,03,14,40,15.40
2011,05,03,14,41,15.40
2011,05,03,14,42,15.30
2011,05,03,14,43,15.30
2011,05,03,14,44,15.20
2011,05,03,14,45,15.10
2011,05,03,14,46,15.00
2011,05,03,14,47,15.00
2011,05,03,14,48,14.80
2011,05,03,14,49,14.60
2011,05,03,14,50,14.40
2011,05,03,14,51,14.20
2011,05,03,14,52,14.10
2011,05,03,14,53,14.00
2011,05,03,14,54,13.90
2011,05,03,14,55,13.80
2011,05,03,14,56,13.60
2011,05,03,14,57,13.50
2011,05,03,14,58,13.40
2011,05,03,14,59,13.40
2011,05,03,15,00,13.40
2011,05,03,15,01,13.30
2011,05,03,15,02,13.40
2011,05,03,15,03,13.30
2011,05,03,15,04,13.30
2011,05,03,15,05,13.30
2011,05,03,15,06,13.20
2011,05,03,15,07,13.20
2011,05,03,15,08,13.20
2011,05,03,15,09,13.20
2011,05,03,15,10,13.10
2011,05,03,15,11,13.20
2011,05,03,15,12,13.20
2011,05,03,15,13,13.10
2011,05,03,15,14,13.10
2011,05,03,15,15,13.10
2011,05,03,15,16,13.10
2011,05,03,15,17,13.00
2011,05,03,15,18,12.90
2011,05,03,15,19,12.90
2011,05,03,15,20,12.80
2011,05,03,15,21,12.80
2011,05,03,15,22,12.70
2011,05,03,15,23,12.70
2011,05,03,15,24,12.60
2011,05,03,15,25,12.60
2011,05,03,15,26,12.60
2011,05,03,15,27,12.60
2011,05,03,15,28,12.70
2011,05,03,15,29,12.70
2011,05,03,15,30,12.80
2011,05,03,15,31,12.80
2011,05,03,15,32,12.80
2011,05,03,15,33,12.80
2011,05,03,15,34,12.90
2011,05,03,15,35,12.90
2011,05,03,15,36,12.90
2011,05,03,15,37,12.90
2011,05,03,15,38,12.90
2011,05,03,15,39,12.90
2011,05,03,15,40,12.90
2011,05,03,15,41,12.90
2011,05,03,15,42,12.90
2011,05,03,15,43,12.90
2011,05,03,15,44,12.90
2011,05,03,15,45,12.80
2011,05,03,15,46,12.80
2011,05,03,15,47,12.80
2011,05,03,15,48,12.80
2011,05,03,15,49,12.80
2011,05,03,15,50,12.80
2011,05,03,15,51,12.90
2011,05,03,15,52,12.90
2011,05,03,15,53,13.00
2011,05,03,15,54,13.00
2011,05,03,15,55,13.10
2011,05,03,15,56,13.20
2011,05,03,15,57,13.20
2011,05,03,15,58,13.20
2011,05,03,15,59,13.20
2011,05,03,16,00,13.20
2011,05,03,16,01,13.20
2011,05,03,16,02,13.20
2011,05,03,16,03,13.20
2011,05,03,16,04,13.20
2011,05,03,16,05,13.20
2011,05,03,16,06,13.10
2011,05,03,16,07,13.10
2011,05,03,16,08,13.10
2011,05,03,16,09,13.10
2011,05,03,16,10,13.10
2011,05,03,16,11,13.10
2011,05,03,16,12,13.10
2011,05,03,16,13,13.10
2011,05,03,16,14,13.10
2011,05,03,16,15,13.10
2011,05,03,16,16,13.20
2011,05,03,16,17,13.10
2011,05,03,16,18,13.10
2011,05,03,16,19,13.10
2011,05,03,16,20,13.10
2011,05,03,16,21,13.10
2011,05,03,16,22,13.10
2011,05,03,16,23,13.10
2011,05,03,16,24,13.10
2011,05,03,16,25,13.10
2011,05,03,16,26,13.20
2011,05,03,16,27,13.20
2011,05,03,16,28,13.20
2011,05,03,16,29,13.30
2011,05,03,16,30,13.30
2011,05,03,16,31,13.30
2011,05,03,16,32,13.30
2011,05,03,16,33,13.30
2011,05,03,16,34,13.40
2011,05,03,16,35,13.40
2011,05,03,16,36,13.50
2011,05,03,16,37,13.50
2011,05,03,16,38,13.60
2011,05,03,16,39,13.60
2011,05,03,16,40,13.70
2011,05,03,16,41,13.70
2011,05,03,16,42,13.70
2011,05,03,16,43,13.60
2011,05,03,16,44,13.60
2011,05,03,16,45,13.60
2011,05,03,16,46,13.50
2011,05,03,16,47,13.60
2011,05,03,16,48,13.60
2011,05,03,16,49,13.60
2011,05,03,16,50,13.70
2011,05,03,16,51,13.80
2011,05,03,16,52,13.80
2011,05,03,16,53,13.90
2011,05,03,16,54,13.90
2011,05,03,16,55,14.00
2011,05,03,16,56,14.00
2011,05,03,16,57,14.10
2011,05,03,16,58,14.10
2011,05,03,16,59,14.10
2011,05,03,17,00,14.10
2011,05,03,17,01,14.10
2011,05,03,17,02,14.10
2011,05,03,17,03,14.00
2011,05,03,17,04,14.00
2011,05,03,17,05,14.00
2011,05,03,17,06,14.00
2011,05,03,17,07,14.10
2011,05,03,17,08,14.10
2011,05,03,17,09,14.20
2011,05,03,17,10,14.20
2011,05,03,17,11,14.20
2011,05,03,17,12,14.30
2011,05,03,17,13,14.40
2011,05,03,17,14,14.40
2011,05,03,17,15,14.40
2011,05,03,17,16,14.40
2011,05,03,17,17,14.30
2011,05,03,17,18,14.30
2011,05,03,17,19,14.30
2011,05,03,17,20,14.30
2011,05,03,17,21,14.20
2011,05,03,17,22,14.20
2011,05,03,17,23,14.10
2011,05,03,17,24,14.00
2011,05,03,17,25,13.80
2011,05,03,17,26,13.70
2011,05,03,17,27,13.60
2011,05,03,17,28,13.50
2011,05,03,17,29,13.40
2011,05,03,17,30,13.30
2011,05,03,17,31,13.30
2011,05,03,17,32,13.20
2011,05,03,17,33,13.20
2011,05,03,17,34,13.20
2011,05,03,17,35,13.20
2011,05,03,17,36,13.10
2011,05,03,17,37,13.10
2011,05,03,17,38,13.10
2011,05,03,17,39,13.10
2011,05,03,17,40,13.10
2011,05,03,17,41,13.10
2011,05,03,17,42,13.00
2011,05,03,17,43,13.00
2011,05,03,17,44,13.00