Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,00,00,12.10
2019,03,20,00,01,12.10
2019,03,20,00,02,12.10
2019,03,20,00,03,12.00
2019,03,20,00,04,12.00
2019,03,20,00,05,12.00
2019,03,20,00,06,12.00
2019,03,20,00,07,12.00
2019,03,20,00,08,12.00
2019,03,20,00,09,12.00
2019,03,20,00,10,12.00
2019,03,20,00,11,12.00
2019,03,20,00,12,12.00
2019,03,20,00,13,12.00
2019,03,20,00,14,12.00
2019,03,20,00,15,12.10
2019,03,20,00,16,12.10
2019,03,20,00,17,12.10
2019,03,20,00,18,12.10
2019,03,20,00,19,12.10
2019,03,20,00,20,12.10
2019,03,20,00,21,12.10
2019,03,20,00,22,12.10
2019,03,20,00,23,12.00
2019,03,20,00,24,12.00
2019,03,20,00,25,12.00
2019,03,20,00,26,12.00
2019,03,20,00,27,12.00
2019,03,20,00,28,12.00
2019,03,20,00,29,12.00
2019,03,20,00,30,12.00
2019,03,20,00,31,12.00
2019,03,20,00,32,12.00
2019,03,20,00,33,12.00
2019,03,20,00,34,12.00
2019,03,20,00,35,12.00
2019,03,20,00,36,12.00
2019,03,20,00,37,12.00
2019,03,20,00,38,12.00
2019,03,20,00,39,11.90
2019,03,20,00,40,11.90
2019,03,20,00,41,11.90
2019,03,20,00,42,11.80
2019,03,20,00,43,11.80
2019,03,20,00,44,11.80
2019,03,20,00,45,11.80
2019,03,20,00,46,11.80
2019,03,20,00,47,11.80
2019,03,20,00,48,11.80
2019,03,20,00,49,11.80
2019,03,20,00,50,11.80
2019,03,20,00,51,11.80
2019,03,20,00,52,11.80
2019,03,20,00,53,11.80
2019,03,20,00,54,11.80
2019,03,20,00,55,11.80
2019,03,20,00,56,11.80
2019,03,20,00,57,11.70
2019,03,20,00,58,11.70
2019,03,20,00,59,11.70
2019,03,20,01,00,11.70
2019,03,20,01,01,11.60
2019,03,20,01,02,11.60
2019,03,20,01,03,11.60
2019,03,20,01,04,11.60
2019,03,20,01,05,11.60
2019,03,20,01,06,11.50
2019,03,20,01,07,11.50
2019,03,20,01,08,11.50
2019,03,20,01,09,11.40
2019,03,20,01,10,11.40
2019,03,20,01,11,11.40
2019,03,20,01,12,11.40
2019,03,20,01,13,11.40
2019,03,20,01,14,11.40
2019,03,20,01,15,11.40
2019,03,20,01,16,11.40
2019,03,20,01,17,11.40
2019,03,20,01,18,11.40
2019,03,20,01,19,11.40
2019,03,20,01,20,11.40
2019,03,20,01,21,11.40
2019,03,20,01,22,11.40
2019,03,20,01,23,11.40
2019,03,20,01,24,11.40
2019,03,20,01,25,11.40
2019,03,20,01,26,11.40
2019,03,20,01,27,11.40
2019,03,20,01,28,11.40
2019,03,20,01,29,11.30
2019,03,20,01,30,11.30
2019,03,20,01,31,11.30
2019,03,20,01,32,11.30
2019,03,20,01,33,11.30
2019,03,20,01,34,11.20
2019,03,20,01,35,11.20
2019,03,20,01,36,11.20
2019,03,20,01,37,11.10
2019,03,20,01,38,11.00
2019,03,20,01,39,11.00
2019,03,20,01,40,10.90
2019,03,20,01,41,10.90
2019,03,20,01,42,10.80
2019,03,20,01,43,10.80
2019,03,20,01,44,10.70
2019,03,20,01,45,10.70
2019,03,20,01,46,10.70
2019,03,20,01,47,10.70
2019,03,20,01,48,10.70
2019,03,20,01,49,10.70
2019,03,20,01,50,10.70
2019,03,20,01,51,10.70
2019,03,20,01,52,10.70
2019,03,20,01,53,10.70
2019,03,20,01,54,10.80
2019,03,20,01,55,10.80
2019,03,20,01,56,10.80
2019,03,20,01,57,10.90
2019,03,20,01,58,10.90
2019,03,20,01,59,11.00
2019,03,20,02,00,11.00
2019,03,20,02,01,11.00
2019,03,20,02,02,11.10
2019,03,20,02,03,11.10
2019,03,20,02,04,11.10
2019,03,20,02,05,11.10
2019,03,20,02,06,11.10
2019,03,20,02,07,11.00
2019,03,20,02,08,11.00
2019,03,20,02,09,11.00
2019,03,20,02,10,11.00
2019,03,20,02,11,10.90
2019,03,20,02,12,10.90
2019,03,20,02,13,10.90
2019,03,20,02,14,10.90
2019,03,20,02,15,10.90
2019,03,20,02,16,10.90
2019,03,20,02,17,10.90
2019,03,20,02,18,10.90
2019,03,20,02,19,10.90
2019,03,20,02,20,11.00
2019,03,20,02,21,11.00
2019,03,20,02,22,11.00
2019,03,20,02,23,11.00
2019,03,20,02,24,11.00
2019,03,20,02,25,11.10
2019,03,20,02,26,11.10
2019,03,20,02,27,11.10
2019,03,20,02,28,11.10
2019,03,20,02,29,11.10
2019,03,20,02,30,11.10
2019,03,20,02,31,11.00
2019,03,20,02,32,11.00
2019,03,20,02,33,11.00
2019,03,20,02,34,11.00
2019,03,20,02,35,11.00
2019,03,20,02,36,10.90
2019,03,20,02,37,10.90
2019,03,20,02,38,10.90
2019,03,20,02,39,10.90
2019,03,20,02,40,10.90
2019,03,20,02,41,10.90
2019,03,20,02,42,10.90
2019,03,20,02,43,11.00
2019,03,20,02,44,11.00
2019,03,20,02,45,11.00
2019,03,20,02,46,11.10
2019,03,20,02,47,11.10
2019,03,20,02,48,11.10
2019,03,20,02,49,11.10
2019,03,20,02,50,11.10
2019,03,20,02,51,11.10
2019,03,20,02,52,11.10
2019,03,20,02,53,11.10
2019,03,20,02,54,11.10
2019,03,20,02,55,11.10
2019,03,20,02,56,11.10
2019,03,20,02,57,11.10
2019,03,20,02,58,11.00
2019,03,20,02,59,11.00
2019,03,20,03,00,10.90
2019,03,20,03,01,10.90
2019,03,20,03,02,10.90
2019,03,20,03,03,10.90
2019,03,20,03,04,10.90
2019,03,20,03,05,10.90
2019,03,20,03,06,10.90
2019,03,20,03,07,10.90
2019,03,20,03,08,10.90
2019,03,20,03,09,10.90
2019,03,20,03,10,10.90
2019,03,20,03,11,10.90
2019,03,20,03,12,10.90
2019,03,20,03,13,10.90
2019,03,20,03,14,10.90
2019,03,20,03,15,10.90
2019,03,20,03,16,10.90
2019,03,20,03,17,10.90
2019,03,20,03,18,10.90
2019,03,20,03,19,10.90
2019,03,20,03,20,10.80
2019,03,20,03,21,10.80
2019,03,20,03,22,10.80
2019,03,20,03,23,10.90
2019,03,20,03,24,10.90
2019,03,20,03,25,10.90
2019,03,20,03,26,10.90
2019,03,20,03,27,10.90
2019,03,20,03,28,10.90
2019,03,20,03,29,10.90
2019,03,20,03,30,10.90
2019,03,20,03,31,10.90
2019,03,20,03,32,10.90
2019,03,20,03,33,10.90
2019,03,20,03,34,10.80
2019,03,20,03,35,10.80
2019,03,20,03,36,10.80
2019,03,20,03,37,10.80
2019,03,20,03,38,10.80
2019,03,20,03,39,10.80
2019,03,20,03,40,10.80
2019,03,20,03,41,10.80
2019,03,20,03,42,10.70
2019,03,20,03,43,10.70
2019,03,20,03,44,10.70
2019,03,20,03,45,10.70
2019,03,20,03,46,10.70
2019,03,20,03,47,10.60
2019,03,20,03,48,10.60
2019,03,20,03,49,10.60
2019,03,20,03,50,10.60
2019,03,20,03,51,10.50
2019,03,20,03,52,10.50
2019,03,20,03,53,10.40
2019,03,20,03,54,10.40
2019,03,20,03,55,10.30
2019,03,20,03,56,10.30
2019,03,20,03,57,10.30
2019,03,20,03,58,10.30
2019,03,20,03,59,10.20
2019,03,20,04,00,10.20
2019,03,20,04,01,10.20
2019,03,20,04,02,10.20
2019,03,20,04,03,10.20
2019,03,20,04,04,10.10
2019,03,20,04,05,10.10
2019,03,20,04,06,10.10
2019,03,20,04,07,10.10
2019,03,20,04,08,10.10
2019,03,20,04,09,10.10
2019,03,20,04,10,10.10
2019,03,20,04,11,10.10
2019,03,20,04,12,10.10
2019,03,20,04,13,10.10
2019,03,20,04,14,10.10
2019,03,20,04,15,10.10
2019,03,20,04,16,10.10
2019,03,20,04,17,10.10
2019,03,20,04,18,10.10
2019,03,20,04,19,10.10
2019,03,20,04,20,10.10
2019,03,20,04,21,10.10
2019,03,20,04,22,10.10
2019,03,20,04,23,10.10
2019,03,20,04,24,10.10
2019,03,20,04,25,10.10
2019,03,20,04,26,10.10
2019,03,20,04,27,10.10
2019,03,20,04,28,10.10
2019,03,20,04,29,10.10
2019,03,20,04,30,10.10
2019,03,20,04,31,10.10
2019,03,20,04,32,10.10
2019,03,20,04,33,10.10
2019,03,20,04,34,10.10
2019,03,20,04,35,10.10
2019,03,20,04,36,10.10
2019,03,20,04,37,10.10
2019,03,20,04,38,10.10
2019,03,20,04,39,10.10
2019,03,20,04,40,10.10
2019,03,20,04,41,10.10
2019,03,20,04,42,10.10
2019,03,20,04,43,10.10
2019,03,20,04,44,10.10
2019,03,20,04,45,10.10
2019,03,20,04,46,10.10
2019,03,20,04,47,10.10
2019,03,20,04,48,10.10
2019,03,20,04,49,10.10
2019,03,20,04,50,10.10
2019,03,20,04,51,10.10
2019,03,20,04,52,10.10
2019,03,20,04,53,10.10
2019,03,20,04,54,10.10
2019,03,20,04,55,10.10
2019,03,20,04,56,10.10
2019,03,20,04,57,10.10
2019,03,20,04,58,10.20
2019,03,20,04,59,10.20
2019,03,20,05,00,10.20
2019,03,20,05,01,10.20
2019,03,20,05,02,10.20
2019,03,20,05,03,10.20
2019,03,20,05,04,10.20
2019,03,20,05,05,10.20
2019,03,20,05,06,10.20
2019,03,20,05,07,10.20
2019,03,20,05,08,10.20
2019,03,20,05,09,10.20
2019,03,20,05,10,10.10
2019,03,20,05,11,10.10
2019,03,20,05,12,10.10
2019,03,20,05,13,10.10
2019,03,20,05,14,10.10
2019,03,20,05,15,10.00
2019,03,20,05,16,10.00
2019,03,20,05,17,10.00
2019,03,20,05,18,10.00
2019,03,20,05,19,9.90
2019,03,20,05,20,9.90
2019,03,20,05,21,9.90
2019,03,20,05,22,9.90
2019,03,20,05,23,9.90
2019,03,20,05,24,9.90
2019,03,20,05,25,9.90
2019,03,20,05,26,9.90
2019,03,20,05,27,9.90
2019,03,20,05,28,9.90
2019,03,20,05,29,9.90
2019,03,20,05,30,9.90
2019,03,20,05,31,9.90
2019,03,20,05,32,9.90
2019,03,20,05,33,9.80
2019,03,20,05,34,9.80
2019,03,20,05,35,9.80
2019,03,20,05,36,9.80
2019,03,20,05,37,9.70
2019,03,20,05,38,9.70
2019,03,20,05,39,9.70
2019,03,20,05,40,9.70
2019,03,20,05,41,9.80
2019,03,20,05,42,9.80
2019,03,20,05,43,9.80
2019,03,20,05,44,9.80
2019,03,20,05,45,9.80
2019,03,20,05,46,9.80
2019,03,20,05,47,9.80
2019,03,20,05,48,9.80
2019,03,20,05,49,9.80
2019,03,20,05,50,9.80
2019,03,20,05,51,9.80
2019,03,20,05,52,9.80
2019,03,20,05,53,9.80
2019,03,20,05,54,9.80
2019,03,20,05,55,9.80
2019,03,20,05,56,9.70
2019,03,20,05,57,9.70
2019,03,20,05,58,9.70
2019,03,20,05,59,9.70
2019,03,20,06,00,9.60
2019,03,20,06,01,9.60
2019,03,20,06,02,9.60
2019,03,20,06,03,9.60
2019,03,20,06,04,9.50
2019,03,20,06,05,9.50
2019,03,20,06,06,9.40
2019,03,20,06,07,9.40
2019,03,20,06,08,9.30
2019,03,20,06,09,9.30
2019,03,20,06,10,9.20
2019,03,20,06,11,9.20
2019,03,20,06,12,9.20
2019,03,20,06,13,9.10
2019,03,20,06,14,9.10
2019,03,20,06,15,9.10
2019,03,20,06,16,9.10
2019,03,20,06,17,9.10
2019,03,20,06,18,9.10
2019,03,20,06,19,9.10
2019,03,20,06,20,9.10
2019,03,20,06,21,9.10
2019,03,20,06,22,9.10
2019,03,20,06,23,9.10
2019,03,20,06,24,9.10
2019,03,20,06,25,9.10
2019,03,20,06,26,9.20
2019,03,20,06,27,9.20
2019,03,20,06,28,9.20
2019,03,20,06,29,9.20
2019,03,20,06,30,9.20
2019,03,20,06,31,9.20
2019,03,20,06,32,9.20
2019,03,20,06,33,9.20
2019,03,20,06,34,9.10
2019,03,20,06,35,9.10
2019,03,20,06,36,9.10
2019,03,20,06,37,9.10
2019,03,20,06,38,9.10
2019,03,20,06,39,9.10
2019,03,20,06,40,9.10
2019,03,20,06,41,9.10
2019,03,20,06,42,9.00
2019,03,20,06,43,9.00
2019,03,20,06,44,8.90
2019,03,20,06,45,8.90
2019,03,20,06,46,8.90
2019,03,20,06,47,8.80
2019,03,20,06,48,8.80
2019,03,20,06,49,8.80
2019,03,20,06,50,8.80
2019,03,20,06,51,8.70
2019,03,20,06,52,8.70
2019,03,20,06,53,8.70
2019,03,20,06,54,8.70
2019,03,20,06,55,8.70
2019,03,20,06,56,8.70
2019,03,20,06,57,8.70
2019,03,20,06,58,8.70
2019,03,20,06,59,8.70
2019,03,20,07,00,8.70
2019,03,20,07,01,8.70
2019,03,20,07,02,8.70
2019,03,20,07,03,8.70
2019,03,20,07,04,8.70
2019,03,20,07,05,8.70
2019,03,20,07,06,8.70
2019,03,20,07,07,8.70
2019,03,20,07,08,8.70
2019,03,20,07,09,8.70
2019,03,20,07,10,8.70
2019,03,20,07,11,8.70
2019,03,20,07,12,8.70
2019,03,20,07,13,8.70
2019,03,20,07,14,8.70
2019,03,20,07,15,8.60
2019,03,20,07,16,8.60
2019,03,20,07,17,8.70
2019,03,20,07,18,8.70
2019,03,20,07,19,8.70
2019,03,20,07,20,8.70
2019,03,20,07,21,8.70
2019,03,20,07,22,8.70
2019,03,20,07,23,8.70
2019,03,20,07,24,8.70
2019,03,20,07,25,8.70
2019,03,20,07,26,8.80
2019,03,20,07,27,8.80
2019,03,20,07,28,8.80
2019,03,20,07,29,8.90
2019,03,20,07,30,8.90
2019,03,20,07,31,9.00
2019,03,20,07,32,9.00
2019,03,20,07,33,9.10
2019,03,20,07,34,9.10
2019,03,20,07,35,9.10
2019,03,20,07,36,9.10
2019,03,20,07,37,9.10
2019,03,20,07,38,9.20
2019,03,20,07,39,9.20
2019,03,20,07,40,9.20
2019,03,20,07,41,9.20
2019,03,20,07,42,9.20
2019,03,20,07,43,9.20
2019,03,20,07,44,9.20
2019,03,20,07,45,9.30
2019,03,20,07,46,9.30
2019,03,20,07,47,9.30
2019,03,20,07,48,9.30
2019,03,20,07,49,9.30
2019,03,20,07,50,9.30
2019,03,20,07,51,9.30
2019,03,20,07,52,9.30
2019,03,20,07,53,9.30
2019,03,20,07,54,9.30
2019,03,20,07,55,9.30
2019,03,20,07,56,9.40
2019,03,20,07,57,9.40
2019,03,20,07,58,9.40
2019,03,20,07,59,9.50
2019,03,20,08,00,9.50
2019,03,20,08,01,9.60
2019,03,20,08,02,9.60
2019,03,20,08,03,9.70
2019,03,20,08,04,9.80
2019,03,20,08,05,9.90
2019,03,20,08,06,9.90
2019,03,20,08,07,10.00
2019,03,20,08,08,10.00
2019,03,20,08,09,10.10
2019,03,20,08,10,10.10
2019,03,20,08,11,10.10
2019,03,20,08,12,10.20
2019,03,20,08,13,10.20
2019,03,20,08,14,10.30
2019,03,20,08,15,10.30
2019,03,20,08,16,10.40
2019,03,20,08,17,10.40
2019,03,20,08,18,10.50
2019,03,20,08,19,10.50
2019,03,20,08,20,10.60
2019,03,20,08,21,10.60
2019,03,20,08,22,10.60
2019,03,20,08,23,10.70
2019,03,20,08,24,10.70
2019,03,20,08,25,10.70
2019,03,20,08,26,10.80
2019,03,20,08,27,10.80
2019,03,20,08,28,10.80
2019,03,20,08,29,10.90
2019,03,20,08,30,10.90
2019,03,20,08,31,10.90
2019,03,20,08,32,10.90
2019,03,20,08,33,11.00
2019,03,20,08,34,11.00
2019,03,20,08,35,11.00
2019,03,20,08,36,11.10
2019,03,20,08,37,11.10
2019,03,20,08,38,11.20
2019,03,20,08,39,11.20
2019,03,20,08,40,11.30
2019,03,20,08,41,11.30
2019,03,20,08,42,11.30
2019,03,20,08,43,11.30
2019,03,20,08,44,11.30
2019,03,20,08,45,11.30
2019,03,20,08,46,11.30
2019,03,20,08,47,11.30
2019,03,20,08,48,11.40
2019,03,20,08,49,11.40
2019,03,20,08,50,11.50
2019,03,20,08,51,11.60
2019,03,20,08,52,11.60
2019,03,20,08,53,11.70
2019,03,20,08,54,11.70
2019,03,20,08,55,11.70
2019,03,20,08,56,11.80
2019,03,20,08,57,11.90
2019,03,20,08,58,12.00
2019,03,20,08,59,12.00
2019,03,20,09,00,12.10
2019,03,20,09,01,12.10
2019,03,20,09,02,12.10
2019,03,20,09,03,12.10
2019,03,20,09,04,12.00
2019,03,20,09,05,12.00
2019,03,20,09,06,11.90
2019,03,20,09,07,11.90
2019,03,20,09,08,11.90
2019,03,20,09,09,11.90
2019,03,20,09,10,11.80
2019,03,20,09,11,11.80
2019,03,20,09,12,11.80
2019,03,20,09,13,11.80
2019,03,20,09,14,11.80
2019,03,20,09,15,11.70
2019,03,20,09,16,11.70
2019,03,20,09,17,11.70
2019,03,20,09,18,11.70
2019,03,20,09,19,11.70
2019,03,20,09,20,11.70
2019,03,20,09,21,11.70
2019,03,20,09,22,11.70
2019,03,20,09,23,11.70
2019,03,20,09,24,11.80
2019,03,20,09,25,11.90
2019,03,20,09,26,11.90
2019,03,20,09,27,12.00
2019,03,20,09,28,12.10
2019,03,20,09,29,12.10
2019,03,20,09,30,12.00
2019,03,20,09,31,12.00
2019,03,20,09,32,12.00
2019,03,20,09,33,12.00
2019,03,20,09,34,12.00
2019,03,20,09,35,12.00
2019,03,20,09,36,12.00
2019,03,20,09,37,12.00
2019,03,20,09,38,12.00
2019,03,20,09,39,12.10
2019,03,20,09,40,12.10
2019,03,20,09,41,12.10
2019,03,20,09,42,12.20
2019,03,20,09,43,12.20
2019,03,20,09,44,12.30
2019,03,20,09,45,12.30
2019,03,20,09,46,12.30
2019,03,20,09,47,12.30
2019,03,20,09,48,12.30
2019,03,20,09,49,12.30
2019,03,20,09,50,12.30
2019,03,20,09,51,12.20
2019,03,20,09,52,12.20
2019,03,20,09,53,12.10
2019,03,20,09,54,12.10
2019,03,20,09,55,12.10
2019,03,20,09,56,12.10
2019,03,20,09,57,12.10
2019,03,20,09,58,12.20
2019,03,20,09,59,12.20
2019,03,20,10,00,12.30
2019,03,20,10,01,12.40
2019,03,20,10,02,12.50
2019,03,20,10,03,12.60
2019,03,20,10,04,12.70
2019,03,20,10,05,12.80
2019,03,20,10,06,13.00
2019,03,20,10,07,13.00
2019,03,20,10,08,13.10
2019,03,20,10,09,13.20
2019,03,20,10,10,13.20
2019,03,20,10,11,13.20
2019,03,20,10,12,13.30
2019,03,20,10,13,13.40
2019,03,20,10,14,13.50
2019,03,20,10,15,13.50
2019,03,20,10,16,13.60
2019,03,20,10,17,13.60
2019,03,20,10,18,13.60
2019,03,20,10,19,13.70
2019,03,20,10,20,13.70
2019,03,20,10,21,13.60
2019,03,20,10,22,13.60
2019,03,20,10,23,13.60
2019,03,20,10,24,13.50
2019,03,20,10,25,13.50
2019,03,20,10,26,13.40
2019,03,20,10,27,13.40
2019,03,20,10,28,13.30
2019,03,20,10,29,13.30
2019,03,20,10,30,13.20
2019,03,20,10,31,13.20
2019,03,20,10,32,13.30
2019,03,20,10,33,13.30
2019,03,20,10,34,13.30
2019,03,20,10,35,13.40
2019,03,20,10,36,13.40
2019,03,20,10,37,13.30
2019,03,20,10,38,13.40
2019,03,20,10,39,13.40
2019,03,20,10,40,13.40
2019,03,20,10,41,13.40
2019,03,20,10,42,13.40
2019,03,20,10,43,13.40
2019,03,20,10,44,13.40
2019,03,20,10,45,13.50
2019,03,20,10,46,13.50
2019,03,20,10,47,13.60
2019,03,20,10,48,13.70
2019,03,20,10,49,13.70
2019,03,20,10,50,13.70
2019,03,20,10,51,13.80
2019,03,20,10,52,13.80
2019,03,20,10,53,13.80
2019,03,20,10,54,13.90
2019,03,20,10,55,13.80
2019,03,20,10,56,13.80
2019,03,20,10,57,13.80
2019,03,20,10,58,13.80
2019,03,20,10,59,13.90
2019,03,20,11,00,13.90
2019,03,20,11,01,13.90
2019,03,20,11,02,13.90
2019,03,20,11,03,13.80
2019,03,20,11,04,13.80
2019,03,20,11,05,13.70
2019,03,20,11,06,13.70
2019,03,20,11,07,13.70
2019,03,20,11,08,13.80
2019,03,20,11,09,13.80
2019,03,20,11,10,13.80
2019,03,20,11,11,13.80
2019,03,20,11,12,13.80
2019,03,20,11,13,13.90
2019,03,20,11,14,13.90
2019,03,20,11,15,13.90
2019,03,20,11,16,14.00
2019,03,20,11,17,14.10
2019,03,20,11,18,14.20
2019,03,20,11,19,14.30
2019,03,20,11,20,14.30
2019,03,20,11,21,14.40
2019,03,20,11,22,14.40
2019,03,20,11,23,14.40
2019,03,20,11,24,14.40
2019,03,20,11,25,14.40
2019,03,20,11,26,14.40
2019,03,20,11,27,14.40
2019,03,20,11,28,14.40
2019,03,20,11,29,14.40
2019,03,20,11,30,14.50
2019,03,20,11,31,14.60
2019,03,20,11,32,14.80
2019,03,20,11,33,14.80
2019,03,20,11,34,14.80
2019,03,20,11,35,14.90
2019,03,20,11,36,15.00
2019,03,20,11,37,15.00
2019,03,20,11,38,14.90
2019,03,20,11,39,14.80
2019,03,20,11,40,14.80
2019,03,20,11,41,14.80
2019,03,20,11,42,14.80
2019,03,20,11,43,14.70
2019,03,20,11,44,14.70
2019,03,20,11,45,14.70
2019,03,20,11,46,14.70
2019,03,20,11,47,14.70
2019,03,20,11,48,14.60
2019,03,20,11,49,14.60
2019,03,20,11,50,14.60
2019,03,20,11,51,14.60
2019,03,20,11,52,14.60
2019,03,20,11,53,14.60
2019,03,20,11,54,14.70
2019,03,20,11,55,14.80
2019,03,20,11,56,14.90
2019,03,20,11,57,15.00
2019,03,20,11,58,15.10
2019,03,20,11,59,15.00
2019,03,20,12,00,14.90
2019,03,20,12,01,15.00
2019,03,20,12,02,15.00
2019,03,20,12,03,15.10
2019,03,20,12,04,15.10
2019,03,20,12,05,15.10
2019,03,20,12,06,15.20
2019,03,20,12,07,15.20
2019,03,20,12,08,15.30
2019,03,20,12,09,15.40
2019,03,20,12,10,15.40
2019,03,20,12,11,15.40
2019,03,20,12,12,15.50
2019,03,20,12,13,15.60
2019,03,20,12,14,15.60
2019,03,20,12,15,15.70
2019,03,20,12,16,15.70
2019,03,20,12,17,15.60
2019,03,20,12,18,15.50
2019,03,20,12,19,15.50
2019,03,20,12,20,15.50
2019,03,20,12,21,15.60
2019,03,20,12,22,15.70
2019,03,20,12,23,15.60
2019,03,20,12,24,15.60
2019,03,20,12,25,15.60
2019,03,20,12,26,15.60
2019,03,20,12,27,15.60
2019,03,20,12,28,15.60
2019,03,20,12,29,15.70
2019,03,20,12,30,15.70
2019,03,20,12,31,15.80
2019,03,20,12,32,15.80
2019,03,20,12,33,15.90
2019,03,20,12,34,16.00
2019,03,20,12,35,16.10
2019,03,20,12,36,16.20
2019,03,20,12,37,16.20
2019,03,20,12,38,16.20
2019,03,20,12,39,16.30
2019,03,20,12,40,16.30
2019,03,20,12,41,16.30
2019,03,20,12,42,16.30
2019,03,20,12,43,16.40
2019,03,20,12,44,16.50
2019,03,20,12,45,16.60
2019,03,20,12,46,16.60
2019,03,20,12,47,16.70
2019,03,20,12,48,16.70
2019,03,20,12,49,16.80
2019,03,20,12,50,16.80
2019,03,20,12,51,16.70
2019,03,20,12,52,16.60
2019,03,20,12,53,16.50
2019,03,20,12,54,16.30
2019,03,20,12,55,16.30
2019,03,20,12,56,16.20
2019,03,20,12,57,16.10
2019,03,20,12,58,16.10
2019,03,20,12,59,16.00
2019,03,20,13,00,16.10
2019,03,20,13,01,16.10
2019,03,20,13,02,16.10
2019,03,20,13,03,16.20
2019,03,20,13,04,16.30
2019,03,20,13,05,16.40
2019,03,20,13,06,16.40
2019,03,20,13,07,16.50
2019,03,20,13,08,16.50
2019,03,20,13,09,16.60
2019,03,20,13,10,16.60
2019,03,20,13,11,16.60
2019,03,20,13,12,16.60
2019,03,20,13,13,16.60
2019,03,20,13,14,16.50
2019,03,20,13,15,16.60
2019,03,20,13,16,16.60
2019,03,20,13,17,16.60
2019,03,20,13,18,16.70
2019,03,20,13,19,16.70
2019,03,20,13,20,16.70
2019,03,20,13,21,16.80
2019,03,20,13,22,16.90
2019,03,20,13,23,16.90
2019,03,20,13,24,17.00
2019,03,20,13,25,17.00
2019,03,20,13,26,17.10
2019,03,20,13,27,17.10
2019,03,20,13,28,17.10
2019,03,20,13,29,17.10
2019,03,20,13,30,17.20
2019,03,20,13,31,17.20
2019,03,20,13,32,17.20
2019,03,20,13,33,17.20
2019,03,20,13,34,17.30
2019,03,20,13,35,17.30
2019,03,20,13,36,17.40
2019,03,20,13,37,17.50
2019,03,20,13,38,17.50
2019,03,20,13,39,17.40
2019,03,20,13,40,17.30
2019,03,20,13,41,17.30
2019,03,20,13,42,17.30
2019,03,20,13,43,17.20
2019,03,20,13,44,17.10
2019,03,20,13,45,17.10
2019,03,20,13,46,17.10
2019,03,20,13,47,17.10
2019,03,20,13,48,17.10
2019,03,20,13,49,17.00
2019,03,20,13,50,16.90
2019,03,20,13,51,16.90
2019,03,20,13,52,16.80
2019,03,20,13,53,16.80
2019,03,20,13,54,16.80
2019,03,20,13,55,16.80
2019,03,20,13,56,16.90
2019,03,20,13,57,17.00
2019,03,20,13,58,17.00
2019,03,20,13,59,17.10
2019,03,20,14,00,17.20
2019,03,20,14,01,17.10
2019,03,20,14,02,17.00
2019,03,20,14,03,16.90
2019,03,20,14,04,16.70
2019,03,20,14,05,16.70
2019,03,20,14,06,16.70
2019,03,20,14,07,16.70
2019,03,20,14,08,16.90
2019,03,20,14,09,17.00
2019,03,20,14,10,17.10
2019,03,20,14,11,17.20
2019,03,20,14,12,17.30
2019,03,20,14,13,17.30
2019,03,20,14,14,17.40
2019,03,20,14,15,17.40
2019,03,20,14,16,17.30
2019,03,20,14,17,17.30
2019,03,20,14,18,17.30
2019,03,20,14,19,17.20
2019,03,20,14,20,17.20
2019,03,20,14,21,17.20
2019,03,20,14,22,17.20
2019,03,20,14,23,17.20
2019,03,20,14,24,17.30
2019,03,20,14,25,17.30
2019,03,20,14,26,17.30
2019,03,20,14,27,17.40
2019,03,20,14,28,17.40
2019,03,20,14,29,17.50
2019,03,20,14,30,17.60
2019,03,20,14,31,17.70
2019,03,20,14,32,17.70
2019,03,20,14,33,17.80
2019,03,20,14,34,17.80
2019,03,20,14,35,17.80
2019,03,20,14,36,17.80
2019,03,20,14,37,17.80
2019,03,20,14,38,17.80
2019,03,20,14,39,17.80
2019,03,20,14,40,17.80
2019,03,20,14,41,17.70
2019,03,20,14,42,17.80
2019,03,20,14,43,17.80
2019,03,20,14,44,17.90
2019,03,20,14,45,17.90
2019,03,20,14,46,17.80
2019,03,20,14,47,17.90
2019,03,20,14,48,18.00
2019,03,20,14,49,18.00
2019,03,20,14,50,18.00
2019,03,20,14,51,17.90
2019,03,20,14,52,17.80
2019,03,20,14,53,17.70
2019,03,20,14,54,17.70
2019,03,20,14,55,17.60
2019,03,20,14,56,17.60
2019,03,20,14,57,17.50
2019,03,20,14,58,17.50
2019,03,20,14,59,17.50
2019,03,20,15,00,17.50
2019,03,20,15,01,17.40
2019,03,20,15,02,17.40
2019,03,20,15,03,17.40
2019,03,20,15,04,17.40
2019,03,20,15,05,17.30
2019,03,20,15,06,17.30
2019,03,20,15,07,17.40
2019,03,20,15,08,17.30
2019,03,20,15,09,17.30
2019,03,20,15,10,17.30
2019,03,20,15,11,17.40
2019,03,20,15,12,17.50
2019,03,20,15,13,17.50
2019,03,20,15,14,17.60
2019,03,20,15,15,17.60
2019,03,20,15,16,17.60
2019,03,20,15,17,17.60
2019,03,20,15,18,17.70
2019,03,20,15,19,17.80
2019,03,20,15,20,17.90
2019,03,20,15,21,18.10
2019,03,20,15,22,18.30
2019,03,20,15,23,18.40
2019,03,20,15,24,18.50
2019,03,20,15,25,18.50
2019,03,20,15,26,18.50
2019,03,20,15,27,18.30
2019,03,20,15,28,18.10
2019,03,20,15,29,18.00
2019,03,20,15,30,17.80
2019,03,20,15,31,17.60
2019,03,20,15,32,17.50
2019,03,20,15,33,17.30
2019,03,20,15,34,17.20
2019,03,20,15,35,17.00
2019,03,20,15,36,16.80
2019,03,20,15,37,16.70
2019,03,20,15,38,16.60
2019,03,20,15,39,16.50
2019,03,20,15,40,16.50
2019,03,20,15,41,16.40
2019,03,20,15,42,16.40
2019,03,20,15,43,16.40
2019,03,20,15,44,16.40
2019,03,20,15,45,16.50
2019,03,20,15,46,16.50
2019,03,20,15,47,16.70
2019,03,20,15,48,16.80
2019,03,20,15,49,17.00
2019,03,20,15,50,17.20
2019,03,20,15,51,17.30
2019,03,20,15,52,17.30
2019,03,20,15,53,17.30
2019,03,20,15,54,17.20
2019,03,20,15,55,17.20
2019,03,20,15,56,17.20
2019,03,20,15,57,17.20
2019,03,20,15,58,17.30
2019,03,20,15,59,17.30
2019,03,20,16,00,17.30
2019,03,20,16,01,17.30
2019,03,20,16,02,17.30
2019,03,20,16,03,17.40
2019,03,20,16,04,17.40
2019,03,20,16,05,17.50
2019,03,20,16,06,17.60
2019,03,20,16,07,17.70
2019,03,20,16,08,17.80
2019,03,20,16,09,17.90
2019,03,20,16,10,18.00
2019,03,20,16,11,18.20
2019,03,20,16,12,18.40
2019,03,20,16,13,18.60
2019,03,20,16,14,18.70
2019,03,20,16,15,18.70
2019,03,20,16,16,18.70
2019,03,20,16,17,18.80
2019,03,20,16,18,18.80
2019,03,20,16,19,18.80
2019,03,20,16,20,18.80
2019,03,20,16,21,18.80
2019,03,20,16,22,18.80
2019,03,20,16,23,18.80
2019,03,20,16,24,18.80
2019,03,20,16,25,18.80
2019,03,20,16,26,18.80
2019,03,20,16,27,18.80
2019,03,20,16,28,18.70
2019,03,20,16,29,18.80
2019,03,20,16,30,18.80
2019,03,20,16,31,18.90
2019,03,20,16,32,18.90
2019,03,20,16,33,18.90
2019,03,20,16,34,19.00
2019,03,20,16,35,19.00
2019,03,20,16,36,19.00
2019,03,20,16,37,18.90
2019,03,20,16,38,18.90
2019,03,20,16,39,18.90
2019,03,20,16,40,19.00
2019,03,20,16,41,19.10
2019,03,20,16,42,19.20
2019,03,20,16,43,19.20
2019,03,20,16,44,19.30
2019,03,20,16,45,19.30
2019,03,20,16,46,19.30
2019,03,20,16,47,19.30
2019,03,20,16,48,19.20
2019,03,20,16,49,19.20
2019,03,20,16,50,19.10
2019,03,20,16,51,19.10
2019,03,20,16,52,18.90
2019,03,20,16,53,18.90
2019,03,20,16,54,18.80
2019,03,20,16,55,18.70
2019,03,20,16,56,18.70
2019,03,20,16,57,18.70
2019,03,20,16,58,18.60
2019,03,20,16,59,18.60
2019,03,20,17,00,18.50
2019,03,20,17,01,18.40
2019,03,20,17,02,18.30
2019,03,20,17,03,18.20
2019,03,20,17,04,18.10
2019,03,20,17,05,18.10
2019,03,20,17,06,18.00
2019,03,20,17,07,17.80
2019,03,20,17,08,17.60
2019,03,20,17,09,17.50
2019,03,20,17,10,17.40
2019,03,20,17,11,17.30
2019,03,20,17,12,17.30
2019,03,20,17,13,17.20
2019,03,20,17,14,17.20
2019,03,20,17,15,17.20
2019,03,20,17,16,17.20
2019,03,20,17,17,17.20
2019,03,20,17,18,17.20
2019,03,20,17,19,17.20
2019,03,20,17,20,17.20
2019,03,20,17,21,17.20
2019,03,20,17,22,17.20
2019,03,20,17,23,17.30
2019,03,20,17,24,17.30
2019,03,20,17,25,17.30
2019,03,20,17,26,17.30