Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,26,00,00,15.00
2012,08,26,00,01,15.00
2012,08,26,00,02,15.00
2012,08,26,00,03,15.00
2012,08,26,00,04,15.00
2012,08,26,00,05,15.00
2012,08,26,00,06,15.00
2012,08,26,00,07,14.90
2012,08,26,00,08,14.90
2012,08,26,00,09,14.90
2012,08,26,00,10,14.80
2012,08,26,00,11,14.80
2012,08,26,00,12,14.80
2012,08,26,00,13,14.80
2012,08,26,00,14,14.80
2012,08,26,00,15,14.80
2012,08,26,00,16,14.70
2012,08,26,00,17,14.70
2012,08,26,00,18,14.70
2012,08,26,00,19,14.70
2012,08,26,00,20,14.70
2012,08,26,00,21,14.70
2012,08,26,00,22,14.70
2012,08,26,00,23,14.70
2012,08,26,00,24,14.70
2012,08,26,00,25,14.70
2012,08,26,00,26,14.70
2012,08,26,00,27,14.70
2012,08,26,00,28,14.70
2012,08,26,00,29,14.60
2012,08,26,00,30,14.60
2012,08,26,00,31,14.60
2012,08,26,00,32,14.60
2012,08,26,00,33,14.60
2012,08,26,00,34,14.50
2012,08,26,00,35,14.50
2012,08,26,00,36,14.50
2012,08,26,00,37,14.50
2012,08,26,00,38,14.50
2012,08,26,00,39,14.50
2012,08,26,00,40,14.50
2012,08,26,00,41,14.50
2012,08,26,00,42,14.50
2012,08,26,00,43,14.40
2012,08,26,00,44,14.40
2012,08,26,00,45,14.40
2012,08,26,00,46,14.40
2012,08,26,00,47,14.40
2012,08,26,00,48,14.40
2012,08,26,00,49,14.40
2012,08,26,00,50,14.40
2012,08,26,00,51,14.40
2012,08,26,00,52,14.40
2012,08,26,00,53,14.40
2012,08,26,00,54,14.40
2012,08,26,00,55,14.40
2012,08,26,00,56,14.40
2012,08,26,00,57,14.40
2012,08,26,00,58,14.40
2012,08,26,00,59,14.40
2012,08,26,01,00,14.40
2012,08,26,01,01,14.40
2012,08,26,01,02,14.40
2012,08,26,01,03,14.40
2012,08,26,01,04,14.40
2012,08,26,01,05,14.40
2012,08,26,01,06,14.40
2012,08,26,01,07,14.40
2012,08,26,01,08,14.40
2012,08,26,01,09,14.30
2012,08,26,01,10,14.30
2012,08,26,01,11,14.30
2012,08,26,01,12,14.30
2012,08,26,01,13,14.30
2012,08,26,01,14,14.30
2012,08,26,01,15,14.30
2012,08,26,01,16,14.30
2012,08,26,01,17,14.30
2012,08,26,01,18,14.30
2012,08,26,01,19,14.30
2012,08,26,01,20,14.30
2012,08,26,01,21,14.30
2012,08,26,01,22,14.30
2012,08,26,01,23,14.30
2012,08,26,01,24,14.30
2012,08,26,01,25,14.30
2012,08,26,01,26,14.30
2012,08,26,01,27,14.30
2012,08,26,01,28,14.30
2012,08,26,01,29,14.30
2012,08,26,01,30,14.20
2012,08,26,01,31,14.20
2012,08,26,01,32,14.20
2012,08,26,01,33,14.20
2012,08,26,01,34,14.10
2012,08,26,01,35,14.10
2012,08,26,01,36,14.10
2012,08,26,01,37,14.10
2012,08,26,01,38,14.10
2012,08,26,01,39,14.00
2012,08,26,01,40,14.00
2012,08,26,01,41,13.90
2012,08,26,01,42,13.90
2012,08,26,01,43,13.90
2012,08,26,01,44,13.80
2012,08,26,01,45,13.80
2012,08,26,01,46,13.80
2012,08,26,01,47,13.70
2012,08,26,01,48,13.70
2012,08,26,01,49,13.70
2012,08,26,01,50,13.70
2012,08,26,01,51,13.60
2012,08,26,01,52,13.60
2012,08,26,01,53,13.60
2012,08,26,01,54,13.60
2012,08,26,01,55,13.50
2012,08,26,01,56,13.50
2012,08,26,01,57,13.40
2012,08,26,01,58,13.40
2012,08,26,01,59,13.40
2012,08,26,02,00,13.40
2012,08,26,02,01,13.30
2012,08,26,02,02,13.30
2012,08,26,02,03,13.30
2012,08,26,02,04,13.30
2012,08,26,02,05,13.30
2012,08,26,02,06,13.30
2012,08,26,02,07,13.20
2012,08,26,02,08,13.20
2012,08,26,02,09,13.20
2012,08,26,02,10,13.20
2012,08,26,02,11,13.20
2012,08,26,02,12,13.20
2012,08,26,02,13,13.20
2012,08,26,02,14,13.20
2012,08,26,02,15,13.20
2012,08,26,02,16,13.20
2012,08,26,02,17,13.20
2012,08,26,02,18,13.20
2012,08,26,02,19,13.20
2012,08,26,02,20,13.20
2012,08,26,02,21,13.20
2012,08,26,02,22,13.30
2012,08,26,02,23,13.30
2012,08,26,02,24,13.30
2012,08,26,02,25,13.30
2012,08,26,02,26,13.30
2012,08,26,02,27,13.30
2012,08,26,02,28,13.30
2012,08,26,02,29,13.30
2012,08,26,02,30,13.30
2012,08,26,02,31,13.30
2012,08,26,02,32,13.30
2012,08,26,02,33,13.30
2012,08,26,02,34,13.30
2012,08,26,02,35,13.30
2012,08,26,02,36,13.30
2012,08,26,02,37,13.30
2012,08,26,02,38,13.30
2012,08,26,02,39,13.30
2012,08,26,02,40,13.30
2012,08,26,02,41,13.30
2012,08,26,02,42,13.30
2012,08,26,02,43,13.30
2012,08,26,02,44,13.30
2012,08,26,02,45,13.30
2012,08,26,02,46,13.30
2012,08,26,02,47,13.30
2012,08,26,02,48,13.30
2012,08,26,02,49,13.30
2012,08,26,02,50,13.30
2012,08,26,02,51,13.30
2012,08,26,02,52,13.30
2012,08,26,02,53,13.30
2012,08,26,02,54,13.30
2012,08,26,02,55,13.30
2012,08,26,02,56,13.30
2012,08,26,02,57,13.30
2012,08,26,02,58,13.30
2012,08,26,02,59,13.30
2012,08,26,03,00,13.30
2012,08,26,03,01,13.30
2012,08,26,03,02,13.20
2012,08,26,03,03,13.20
2012,08,26,03,04,13.20
2012,08,26,03,05,13.20
2012,08,26,03,06,13.20
2012,08,26,03,07,13.20
2012,08,26,03,08,13.20
2012,08,26,03,09,13.20
2012,08,26,03,10,13.20
2012,08,26,03,11,13.20
2012,08,26,03,12,13.20
2012,08,26,03,13,13.20
2012,08,26,03,14,13.20
2012,08,26,03,15,13.20
2012,08,26,03,16,13.20
2012,08,26,03,17,13.20
2012,08,26,03,18,13.20
2012,08,26,03,19,13.20
2012,08,26,03,20,13.20
2012,08,26,03,21,13.10
2012,08,26,03,22,13.10
2012,08,26,03,23,13.10
2012,08,26,03,24,13.10
2012,08,26,03,25,13.10
2012,08,26,03,26,13.10
2012,08,26,03,27,13.10
2012,08,26,03,28,13.10
2012,08,26,03,29,13.20
2012,08,26,03,30,13.20
2012,08,26,03,31,13.20
2012,08,26,03,32,13.20
2012,08,26,03,33,13.20
2012,08,26,03,34,13.20
2012,08,26,03,35,13.20
2012,08,26,03,36,13.20
2012,08,26,03,37,13.20
2012,08,26,03,38,13.10
2012,08,26,03,39,13.10
2012,08,26,03,40,13.10
2012,08,26,03,41,13.10
2012,08,26,03,42,13.10
2012,08,26,03,43,13.00
2012,08,26,03,44,13.00
2012,08,26,03,45,13.00
2012,08,26,03,46,12.90
2012,08,26,03,47,12.90
2012,08,26,03,48,12.90
2012,08,26,03,49,12.90
2012,08,26,03,50,12.90
2012,08,26,03,51,12.90
2012,08,26,03,52,12.90
2012,08,26,03,53,12.80
2012,08,26,03,54,12.80
2012,08,26,03,55,12.80
2012,08,26,03,56,12.80
2012,08,26,03,57,12.80
2012,08,26,03,58,12.80
2012,08,26,03,59,12.80
2012,08,26,04,00,12.80
2012,08,26,04,01,12.80
2012,08,26,04,02,12.80
2012,08,26,04,03,12.80
2012,08,26,04,04,12.70
2012,08,26,04,05,12.70
2012,08,26,04,06,12.70
2012,08,26,04,07,12.70
2012,08,26,04,08,12.70
2012,08,26,04,09,12.70
2012,08,26,04,10,12.70
2012,08,26,04,11,12.70
2012,08,26,04,12,12.70
2012,08,26,04,13,12.70
2012,08,26,04,14,12.70
2012,08,26,04,15,12.70
2012,08,26,04,16,12.70
2012,08,26,04,17,12.70
2012,08,26,04,18,12.70
2012,08,26,04,19,12.70
2012,08,26,04,20,12.70
2012,08,26,04,21,12.70
2012,08,26,04,22,12.60
2012,08,26,04,23,12.70
2012,08,26,04,24,12.60
2012,08,26,04,25,12.60
2012,08,26,04,26,12.60
2012,08,26,04,27,12.60
2012,08,26,04,28,12.60
2012,08,26,04,29,12.60
2012,08,26,04,30,12.60
2012,08,26,04,31,12.60
2012,08,26,04,32,12.60
2012,08,26,04,33,12.60
2012,08,26,04,34,12.60
2012,08,26,04,35,12.60
2012,08,26,04,36,12.60
2012,08,26,04,37,12.60
2012,08,26,04,38,12.60
2012,08,26,04,39,12.60
2012,08,26,04,40,12.60
2012,08,26,04,41,12.60
2012,08,26,04,42,12.60
2012,08,26,04,43,12.60
2012,08,26,04,44,12.60
2012,08,26,04,45,12.50
2012,08,26,04,46,12.50
2012,08,26,04,47,12.50
2012,08,26,04,48,12.50
2012,08,26,04,49,12.50
2012,08,26,04,50,12.40
2012,08,26,04,51,12.40
2012,08,26,04,52,12.40
2012,08,26,04,53,12.40
2012,08,26,04,54,12.40
2012,08,26,04,55,12.40
2012,08,26,04,56,12.40
2012,08,26,04,57,12.40
2012,08,26,04,58,12.30
2012,08,26,04,59,12.30
2012,08,26,05,00,12.30
2012,08,26,05,01,12.30
2012,08,26,05,02,12.30
2012,08,26,05,03,12.30
2012,08,26,05,04,12.30
2012,08,26,05,05,12.30
2012,08,26,05,06,12.30
2012,08,26,05,07,12.30
2012,08,26,05,08,12.20
2012,08,26,05,09,12.20
2012,08,26,05,10,12.20
2012,08,26,05,11,12.20
2012,08,26,05,12,12.20
2012,08,26,05,13,12.20
2012,08,26,05,14,12.20
2012,08,26,05,15,12.20
2012,08,26,05,16,12.10
2012,08,26,05,17,12.10
2012,08,26,05,18,12.10
2012,08,26,05,19,12.10
2012,08,26,05,20,12.10
2012,08,26,05,21,12.10
2012,08,26,05,22,12.10
2012,08,26,05,23,12.10
2012,08,26,05,24,12.10
2012,08,26,05,25,12.10
2012,08,26,05,26,12.10
2012,08,26,05,27,12.10
2012,08,26,05,28,12.10
2012,08,26,05,29,12.10
2012,08,26,05,30,12.10
2012,08,26,05,31,12.10
2012,08,26,05,32,12.10
2012,08,26,05,33,12.10
2012,08,26,05,34,12.10
2012,08,26,05,35,12.10
2012,08,26,05,36,12.10
2012,08,26,05,37,12.10
2012,08,26,05,38,12.10
2012,08,26,05,39,12.10
2012,08,26,05,40,12.10
2012,08,26,05,41,12.10
2012,08,26,05,42,12.10
2012,08,26,05,43,12.10
2012,08,26,05,44,12.10
2012,08,26,05,45,12.10
2012,08,26,05,46,12.00
2012,08,26,05,47,12.00
2012,08,26,05,48,12.00
2012,08,26,05,49,12.00
2012,08,26,05,50,12.00
2012,08,26,05,51,11.90
2012,08,26,05,52,11.90
2012,08,26,05,53,11.90
2012,08,26,05,54,11.90
2012,08,26,05,55,11.90
2012,08,26,05,56,11.90
2012,08,26,05,57,11.90
2012,08,26,05,58,11.90
2012,08,26,05,59,11.90
2012,08,26,06,00,11.80
2012,08,26,06,01,11.80
2012,08,26,06,02,11.80
2012,08,26,06,03,11.80
2012,08,26,06,04,11.80
2012,08,26,06,05,11.80
2012,08,26,06,06,11.80
2012,08,26,06,07,11.70
2012,08,26,06,08,11.70
2012,08,26,06,09,11.70
2012,08,26,06,10,11.70
2012,08,26,06,11,11.70
2012,08,26,06,12,11.70
2012,08,26,06,13,11.70
2012,08,26,06,14,11.70
2012,08,26,06,15,11.70
2012,08,26,06,16,11.60
2012,08,26,06,17,11.60
2012,08,26,06,18,11.60
2012,08,26,06,19,11.60
2012,08,26,06,20,11.60
2012,08,26,06,21,11.60
2012,08,26,06,22,11.60
2012,08,26,06,23,11.60
2012,08,26,06,24,11.60
2012,08,26,06,25,11.60
2012,08,26,06,26,11.60
2012,08,26,06,27,11.50
2012,08,26,06,28,11.50
2012,08,26,06,29,11.50
2012,08,26,06,30,11.50
2012,08,26,06,31,11.50
2012,08,26,06,32,11.50
2012,08,26,06,33,11.50
2012,08,26,06,34,11.50
2012,08,26,06,35,11.50
2012,08,26,06,36,11.50
2012,08,26,06,37,11.50
2012,08,26,06,38,11.50
2012,08,26,06,39,11.50
2012,08,26,06,40,11.50
2012,08,26,06,41,11.50
2012,08,26,06,42,11.50
2012,08,26,06,43,11.50
2012,08,26,06,44,11.50
2012,08,26,06,45,11.50
2012,08,26,06,46,11.50
2012,08,26,06,47,11.50
2012,08,26,06,48,11.50
2012,08,26,06,49,11.50
2012,08,26,06,50,11.50
2012,08,26,06,51,11.50
2012,08,26,06,52,11.50
2012,08,26,06,53,11.40
2012,08,26,06,54,11.40
2012,08,26,06,55,11.40
2012,08,26,06,56,11.40
2012,08,26,06,57,11.40
2012,08,26,06,58,11.40
2012,08,26,06,59,11.40
2012,08,26,07,00,11.40
2012,08,26,07,01,11.40
2012,08,26,07,02,11.40
2012,08,26,07,03,11.40
2012,08,26,07,04,11.40
2012,08,26,07,05,11.40
2012,08,26,07,06,11.40
2012,08,26,07,07,11.50
2012,08,26,07,08,11.50
2012,08,26,07,09,11.50
2012,08,26,07,10,11.50
2012,08,26,07,11,11.50
2012,08,26,07,12,11.50
2012,08,26,07,13,11.50
2012,08,26,07,14,11.60
2012,08,26,07,15,11.60
2012,08,26,07,16,11.60
2012,08,26,07,17,11.60
2012,08,26,07,18,11.60
2012,08,26,07,19,11.60
2012,08,26,07,20,11.60
2012,08,26,07,21,11.60
2012,08,26,07,22,11.60
2012,08,26,07,23,11.70
2012,08,26,07,24,11.70
2012,08,26,07,25,11.70
2012,08,26,07,26,11.70
2012,08,26,07,27,11.70
2012,08,26,07,28,11.70
2012,08,26,07,29,11.80
2012,08,26,07,30,11.80
2012,08,26,07,31,11.80
2012,08,26,07,32,11.80
2012,08,26,07,33,11.80
2012,08,26,07,34,11.80
2012,08,26,07,35,11.80
2012,08,26,07,36,11.80
2012,08,26,07,37,11.90
2012,08,26,07,38,11.90
2012,08,26,07,39,11.90
2012,08,26,07,40,11.90
2012,08,26,07,41,12.00
2012,08,26,07,42,12.00
2012,08,26,07,43,12.10
2012,08,26,07,44,12.10
2012,08,26,07,45,12.20
2012,08,26,07,46,12.20
2012,08,26,07,47,12.30
2012,08,26,07,48,12.40
2012,08,26,07,49,12.40
2012,08,26,07,50,12.50
2012,08,26,07,51,12.60
2012,08,26,07,52,12.50
2012,08,26,07,53,12.60
2012,08,26,07,54,12.50
2012,08,26,07,55,12.50
2012,08,26,07,56,12.60
2012,08,26,07,57,12.60
2012,08,26,07,58,12.60
2012,08,26,07,59,12.60
2012,08,26,08,00,12.60
2012,08,26,08,01,12.60
2012,08,26,08,02,12.60
2012,08,26,08,03,12.70
2012,08,26,08,04,12.70
2012,08,26,08,05,12.70
2012,08,26,08,06,12.70
2012,08,26,08,07,12.70
2012,08,26,08,08,12.70
2012,08,26,08,09,12.70
2012,08,26,08,10,12.70
2012,08,26,08,11,12.70
2012,08,26,08,12,12.70
2012,08,26,08,13,12.80
2012,08,26,08,14,12.80
2012,08,26,08,15,12.80
2012,08,26,08,16,12.80
2012,08,26,08,17,12.80
2012,08,26,08,18,12.80
2012,08,26,08,19,12.80
2012,08,26,08,20,12.80
2012,08,26,08,21,12.80
2012,08,26,08,22,12.80
2012,08,26,08,23,12.80
2012,08,26,08,24,12.80
2012,08,26,08,25,12.80
2012,08,26,08,26,12.80
2012,08,26,08,27,12.80
2012,08,26,08,28,12.80
2012,08,26,08,29,12.80
2012,08,26,08,30,12.80
2012,08,26,08,31,12.80
2012,08,26,08,32,12.80
2012,08,26,08,33,12.80
2012,08,26,08,34,12.80
2012,08,26,08,35,12.80
2012,08,26,08,36,12.80
2012,08,26,08,37,12.80
2012,08,26,08,38,12.80
2012,08,26,08,39,12.80
2012,08,26,08,40,12.80
2012,08,26,08,41,12.80
2012,08,26,08,42,12.80
2012,08,26,08,43,12.80
2012,08,26,08,44,12.80
2012,08,26,08,45,12.80
2012,08,26,08,46,12.90
2012,08,26,08,47,12.90
2012,08,26,08,48,12.90
2012,08,26,08,49,12.90
2012,08,26,08,50,13.00
2012,08,26,08,51,13.00
2012,08,26,08,52,13.10
2012,08,26,08,53,13.10
2012,08,26,08,54,13.20
2012,08,26,08,55,13.20
2012,08,26,08,56,13.20
2012,08,26,08,57,13.30
2012,08,26,08,58,13.30
2012,08,26,08,59,13.40
2012,08,26,09,00,13.40
2012,08,26,09,01,13.50
2012,08,26,09,02,13.60
2012,08,26,09,03,13.60
2012,08,26,09,04,13.70
2012,08,26,09,05,13.70
2012,08,26,09,06,13.80
2012,08,26,09,07,13.80
2012,08,26,09,08,13.80
2012,08,26,09,09,13.80
2012,08,26,09,10,13.80
2012,08,26,09,11,13.80
2012,08,26,09,12,13.80
2012,08,26,09,13,13.80
2012,08,26,09,14,13.80
2012,08,26,09,15,13.80
2012,08,26,09,16,13.80
2012,08,26,09,17,13.80
2012,08,26,09,18,13.80
2012,08,26,09,19,13.90
2012,08,26,09,20,13.90
2012,08,26,09,21,14.00
2012,08,26,09,22,14.00
2012,08,26,09,23,14.00
2012,08,26,09,24,14.00
2012,08,26,09,25,14.10
2012,08,26,09,26,14.10
2012,08,26,09,27,14.10
2012,08,26,09,28,14.10
2012,08,26,09,29,14.10
2012,08,26,09,30,14.10
2012,08,26,09,31,14.20
2012,08,26,09,32,14.20
2012,08,26,09,33,14.20
2012,08,26,09,34,14.20
2012,08,26,09,35,14.30
2012,08,26,09,36,14.30
2012,08,26,09,37,14.40
2012,08,26,09,38,14.40
2012,08,26,09,39,14.50
2012,08,26,09,40,14.50
2012,08,26,09,41,14.50
2012,08,26,09,42,14.50
2012,08,26,09,43,14.60
2012,08,26,09,44,14.60
2012,08,26,09,45,14.60
2012,08,26,09,46,14.60
2012,08,26,09,47,14.60
2012,08,26,09,48,14.60
2012,08,26,09,49,14.60
2012,08,26,09,50,14.60
2012,08,26,09,51,14.60
2012,08,26,09,52,14.60
2012,08,26,09,53,14.60
2012,08,26,09,54,14.60
2012,08,26,09,55,14.60
2012,08,26,09,56,14.60
2012,08,26,09,57,14.60
2012,08,26,09,58,14.60
2012,08,26,09,59,14.70
2012,08,26,10,00,14.70
2012,08,26,10,01,14.70
2012,08,26,10,02,14.80
2012,08,26,10,03,14.80
2012,08,26,10,04,14.80
2012,08,26,10,05,14.80
2012,08,26,10,06,14.80
2012,08,26,10,07,14.80
2012,08,26,10,08,14.80
2012,08,26,10,09,14.80
2012,08,26,10,10,14.80
2012,08,26,10,11,14.90
2012,08,26,10,12,15.00
2012,08,26,10,13,15.00
2012,08,26,10,14,15.00
2012,08,26,10,15,15.00
2012,08,26,10,16,15.00
2012,08,26,10,17,15.00
2012,08,26,10,18,15.10
2012,08,26,10,19,15.30
2012,08,26,10,20,15.30
2012,08,26,10,21,15.30
2012,08,26,10,22,15.30
2012,08,26,10,23,15.30
2012,08,26,10,24,15.30
2012,08,26,10,25,15.30
2012,08,26,10,26,15.40
2012,08,26,10,27,15.40
2012,08,26,10,28,15.40
2012,08,26,10,29,15.40
2012,08,26,10,30,15.40
2012,08,26,10,31,15.40
2012,08,26,10,32,15.40
2012,08,26,10,33,15.40
2012,08,26,10,34,15.40
2012,08,26,10,35,15.40
2012,08,26,10,36,15.40
2012,08,26,10,37,15.40
2012,08,26,10,38,15.40
2012,08,26,10,39,15.40
2012,08,26,10,40,15.40
2012,08,26,10,41,15.40
2012,08,26,10,42,15.40
2012,08,26,10,43,15.40
2012,08,26,10,44,15.40
2012,08,26,10,45,15.40
2012,08,26,10,46,15.40
2012,08,26,10,47,15.50
2012,08,26,10,48,15.40
2012,08,26,10,49,15.40
2012,08,26,10,50,15.30
2012,08,26,10,51,15.30
2012,08,26,10,52,15.30
2012,08,26,10,53,15.30
2012,08,26,10,54,15.30
2012,08,26,10,55,15.30
2012,08,26,10,56,15.30
2012,08,26,10,57,15.30
2012,08,26,10,58,15.20
2012,08,26,10,59,15.30
2012,08,26,11,00,15.20
2012,08,26,11,01,15.20
2012,08,26,11,02,15.20
2012,08,26,11,03,15.20
2012,08,26,11,04,15.20
2012,08,26,11,05,15.20
2012,08,26,11,06,15.20
2012,08,26,11,07,15.30
2012,08,26,11,08,15.30
2012,08,26,11,09,15.30
2012,08,26,11,10,15.30
2012,08,26,11,11,15.30
2012,08,26,11,12,15.40
2012,08,26,11,13,15.50
2012,08,26,11,14,15.50
2012,08,26,11,15,15.60
2012,08,26,11,16,15.60
2012,08,26,11,17,15.60
2012,08,26,11,18,15.70
2012,08,26,11,19,15.80
2012,08,26,11,20,15.80
2012,08,26,11,21,15.90
2012,08,26,11,22,16.00
2012,08,26,11,23,16.10
2012,08,26,11,24,16.20
2012,08,26,11,25,16.30
2012,08,26,11,26,16.40
2012,08,26,11,27,16.40
2012,08,26,11,28,16.50
2012,08,26,11,29,16.50
2012,08,26,11,30,16.60
2012,08,26,11,31,16.70
2012,08,26,11,32,16.80
2012,08,26,11,33,16.90
2012,08,26,11,34,17.00
2012,08,26,11,35,17.00
2012,08,26,11,36,17.10
2012,08,26,11,37,17.20
2012,08,26,11,38,17.30
2012,08,26,11,39,17.40
2012,08,26,11,40,17.50
2012,08,26,11,41,17.50
2012,08,26,11,42,17.50
2012,08,26,11,43,17.50
2012,08,26,11,44,17.50
2012,08,26,11,45,17.50
2012,08,26,11,46,17.60
2012,08,26,11,47,17.60
2012,08,26,11,48,17.60
2012,08,26,11,49,17.60
2012,08,26,11,50,17.60
2012,08,26,11,51,17.60
2012,08,26,11,52,17.60
2012,08,26,11,53,17.60
2012,08,26,11,54,17.60
2012,08,26,11,55,17.70
2012,08,26,11,56,17.70
2012,08,26,11,57,17.70
2012,08,26,11,58,17.70
2012,08,26,11,59,17.60
2012,08,26,12,00,17.60
2012,08,26,12,01,17.60
2012,08,26,12,02,17.60
2012,08,26,12,03,17.60
2012,08,26,12,04,17.70
2012,08,26,12,05,17.70
2012,08,26,12,06,17.70
2012,08,26,12,07,17.70
2012,08,26,12,08,17.70
2012,08,26,12,09,17.70
2012,08,26,12,10,17.60
2012,08,26,12,11,17.60
2012,08,26,12,12,17.60
2012,08,26,12,13,17.70
2012,08,26,12,14,17.70
2012,08,26,12,15,17.60
2012,08,26,12,16,17.60
2012,08,26,12,17,17.60
2012,08,26,12,18,17.60
2012,08,26,12,19,17.60
2012,08,26,12,20,17.60
2012,08,26,12,21,17.50
2012,08,26,12,22,17.50
2012,08,26,12,23,17.50
2012,08,26,12,24,17.50
2012,08,26,12,25,17.40
2012,08,26,12,26,17.40
2012,08,26,12,27,17.40
2012,08,26,12,28,17.50
2012,08,26,12,29,17.50
2012,08,26,12,30,17.50
2012,08,26,12,31,17.60
2012,08,26,12,32,17.60
2012,08,26,12,33,17.60
2012,08,26,12,34,17.70
2012,08,26,12,35,17.70
2012,08,26,12,36,17.70
2012,08,26,12,37,17.60
2012,08,26,12,38,17.50
2012,08,26,12,39,17.50
2012,08,26,12,40,17.40
2012,08,26,12,41,17.40
2012,08,26,12,42,17.40
2012,08,26,12,43,17.40
2012,08,26,12,44,17.40
2012,08,26,12,45,17.40
2012,08,26,12,46,17.40
2012,08,26,12,47,17.40
2012,08,26,12,48,17.40
2012,08,26,12,49,17.40
2012,08,26,12,50,17.50
2012,08,26,12,51,17.50
2012,08,26,12,52,17.50
2012,08,26,12,53,17.60
2012,08,26,12,54,17.60
2012,08,26,12,55,17.70
2012,08,26,12,56,17.70
2012,08,26,12,57,17.80
2012,08,26,12,58,17.80
2012,08,26,12,59,17.80
2012,08,26,13,00,17.90
2012,08,26,13,01,18.00
2012,08,26,13,02,18.00
2012,08,26,13,03,18.10
2012,08,26,13,04,18.10
2012,08,26,13,05,18.10
2012,08,26,13,06,18.10
2012,08,26,13,07,18.10
2012,08,26,13,08,18.00
2012,08,26,13,09,18.00
2012,08,26,13,10,17.90
2012,08,26,13,11,17.90
2012,08,26,13,12,17.90
2012,08,26,13,13,17.90
2012,08,26,13,14,17.80
2012,08,26,13,15,17.80
2012,08,26,13,16,17.80
2012,08,26,13,17,17.70
2012,08,26,13,18,17.70
2012,08,26,13,19,17.70
2012,08,26,13,20,17.70
2012,08,26,13,21,17.70
2012,08,26,13,22,17.70
2012,08,26,13,23,17.70
2012,08,26,13,24,17.70
2012,08,26,13,25,17.80
2012,08,26,13,26,17.80
2012,08,26,13,27,17.80
2012,08,26,13,28,17.90
2012,08,26,13,29,18.00
2012,08,26,13,30,18.00
2012,08,26,13,31,18.10
2012,08,26,13,32,18.10
2012,08,26,13,33,18.20
2012,08,26,13,34,18.20
2012,08,26,13,35,18.20
2012,08,26,13,36,18.30
2012,08,26,13,37,18.30
2012,08,26,13,38,18.30
2012,08,26,13,39,18.30
2012,08,26,13,40,18.30
2012,08,26,13,41,18.30
2012,08,26,13,42,18.30
2012,08,26,13,43,18.20
2012,08,26,13,44,18.20
2012,08,26,13,45,18.20
2012,08,26,13,46,18.20
2012,08,26,13,47,18.20
2012,08,26,13,48,18.20
2012,08,26,13,49,18.10
2012,08,26,13,50,18.10
2012,08,26,13,51,18.10
2012,08,26,13,52,18.00
2012,08,26,13,53,18.00
2012,08,26,13,54,17.90
2012,08,26,13,55,17.90
2012,08,26,13,56,17.90
2012,08,26,13,57,17.90
2012,08,26,13,58,17.90
2012,08,26,13,59,17.90
2012,08,26,14,00,18.00
2012,08,26,14,01,18.00
2012,08,26,14,02,18.00
2012,08,26,14,03,18.10
2012,08,26,14,04,18.10
2012,08,26,14,05,18.10
2012,08,26,14,06,18.20
2012,08,26,14,07,18.20
2012,08,26,14,08,18.20
2012,08,26,14,09,18.20
2012,08,26,14,10,18.20
2012,08,26,14,11,18.30
2012,08,26,14,12,18.30
2012,08,26,14,13,18.40
2012,08,26,14,14,18.40
2012,08,26,14,15,18.50
2012,08,26,14,16,18.50
2012,08,26,14,17,18.60
2012,08,26,14,18,18.60
2012,08,26,14,19,18.60
2012,08,26,14,20,18.70
2012,08,26,14,21,18.70
2012,08,26,14,22,18.80
2012,08,26,14,23,18.80
2012,08,26,14,24,18.80
2012,08,26,14,25,18.80
2012,08,26,14,26,18.80
2012,08,26,14,27,18.80
2012,08,26,14,28,18.80
2012,08,26,14,29,18.80
2012,08,26,14,30,18.80
2012,08,26,14,31,18.80
2012,08,26,14,32,18.80
2012,08,26,14,33,18.80
2012,08,26,14,34,18.80
2012,08,26,14,35,18.80
2012,08,26,14,36,18.80
2012,08,26,14,37,18.80
2012,08,26,14,38,18.80
2012,08,26,14,39,18.80
2012,08,26,14,40,18.80
2012,08,26,14,41,18.80
2012,08,26,14,42,18.90
2012,08,26,14,43,18.90
2012,08,26,14,44,18.90
2012,08,26,14,45,18.90
2012,08,26,14,46,18.90
2012,08,26,14,47,19.00
2012,08,26,14,48,19.00
2012,08,26,14,49,19.00
2012,08,26,14,50,19.00
2012,08,26,14,51,19.00
2012,08,26,14,52,18.90
2012,08,26,14,53,18.90
2012,08,26,14,54,18.80
2012,08,26,14,55,18.80
2012,08,26,14,56,18.80
2012,08,26,14,57,18.80
2012,08,26,14,58,18.80
2012,08,26,14,59,18.80
2012,08,26,15,00,18.80
2012,08,26,15,01,18.90
2012,08,26,15,02,18.90
2012,08,26,15,03,18.90
2012,08,26,15,04,18.90
2012,08,26,15,05,19.00
2012,08,26,15,06,19.00
2012,08,26,15,07,19.10
2012,08,26,15,08,19.10
2012,08,26,15,09,19.10
2012,08,26,15,10,19.20
2012,08,26,15,11,19.20
2012,08,26,15,12,19.30
2012,08,26,15,13,19.30
2012,08,26,15,14,19.40
2012,08,26,15,15,19.40
2012,08,26,15,16,19.50
2012,08,26,15,17,19.50
2012,08,26,15,18,19.50
2012,08,26,15,19,19.50
2012,08,26,15,20,19.60
2012,08,26,15,21,19.60
2012,08,26,15,22,19.60
2012,08,26,15,23,19.60
2012,08,26,15,24,19.60
2012,08,26,15,25,19.60
2012,08,26,15,26,19.60
2012,08,26,15,27,19.70
2012,08,26,15,28,19.80
2012,08,26,15,29,19.80
2012,08,26,15,30,19.90
2012,08,26,15,31,19.90
2012,08,26,15,32,19.90
2012,08,26,15,33,19.90
2012,08,26,15,34,19.90
2012,08,26,15,35,19.90
2012,08,26,15,36,19.90
2012,08,26,15,37,19.90
2012,08,26,15,38,20.00
2012,08,26,15,39,19.90
2012,08,26,15,40,20.00
2012,08,26,15,41,19.90
2012,08,26,15,42,20.00
2012,08,26,15,43,20.00
2012,08,26,15,44,20.00
2012,08,26,15,45,20.10
2012,08,26,15,46,20.10
2012,08,26,15,47,20.10
2012,08,26,15,48,20.10
2012,08,26,15,49,20.20
2012,08,26,15,50,20.20
2012,08,26,15,51,20.20
2012,08,26,15,52,20.30
2012,08,26,15,53,20.30
2012,08,26,15,54,20.30
2012,08,26,15,55,20.40
2012,08,26,15,56,20.40
2012,08,26,15,57,20.40
2012,08,26,15,58,20.40
2012,08,26,15,59,20.40
2012,08,26,16,00,20.50
2012,08,26,16,01,20.50
2012,08,26,16,02,20.40
2012,08,26,16,03,20.40
2012,08,26,16,04,20.40
2012,08,26,16,05,20.40
2012,08,26,16,06,20.40
2012,08,26,16,07,20.40
2012,08,26,16,08,20.30
2012,08,26,16,09,20.30
2012,08,26,16,10,20.30
2012,08,26,16,11,20.30
2012,08,26,16,12,20.30
2012,08,26,16,13,20.30
2012,08,26,16,14,20.30
2012,08,26,16,15,20.30
2012,08,26,16,16,20.30
2012,08,26,16,17,20.30
2012,08,26,16,18,20.30
2012,08,26,16,19,20.30
2012,08,26,16,20,20.30
2012,08,26,16,21,20.20
2012,08,26,16,22,20.20
2012,08,26,16,23,20.20
2012,08,26,16,24,20.20
2012,08,26,16,25,20.20
2012,08,26,16,26,20.20
2012,08,26,16,27,20.10
2012,08,26,16,28,20.10
2012,08,26,16,29,20.10
2012,08,26,16,30,20.10
2012,08,26,16,31,20.10
2012,08,26,16,32,20.10
2012,08,26,16,33,20.10
2012,08,26,16,34,20.20
2012,08,26,16,35,20.20
2012,08,26,16,36,20.20
2012,08,26,16,37,20.20
2012,08,26,16,38,20.20
2012,08,26,16,39,20.30
2012,08,26,16,40,20.30
2012,08,26,16,41,20.40
2012,08,26,16,42,20.40
2012,08,26,16,43,20.50
2012,08,26,16,44,20.60
2012,08,26,16,45,20.60
2012,08,26,16,46,20.70
2012,08,26,16,47,20.70
2012,08,26,16,48,20.70
2012,08,26,16,49,20.70
2012,08,26,16,50,20.70
2012,08,26,16,51,20.70
2012,08,26,16,52,20.70
2012,08,26,16,53,20.70
2012,08,26,16,54,20.70
2012,08,26,16,55,20.70
2012,08,26,16,56,20.80
2012,08,26,16,57,20.80
2012,08,26,16,58,20.80
2012,08,26,16,59,20.70
2012,08,26,17,00,20.70
2012,08,26,17,01,20.60
2012,08,26,17,02,20.50
2012,08,26,17,03,20.30
2012,08,26,17,04,20.30
2012,08,26,17,05,20.30
2012,08,26,17,06,20.20
2012,08,26,17,07,20.10
2012,08,26,17,08,20.00
2012,08,26,17,09,19.90
2012,08,26,17,10,19.90
2012,08,26,17,11,19.80
2012,08,26,17,12,19.80
2012,08,26,17,13,19.80
2012,08,26,17,14,19.80
2012,08,26,17,15,19.70
2012,08,26,17,16,19.70
2012,08,26,17,17,19.70
2012,08,26,17,18,19.70
2012,08,26,17,19,19.70