Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,02,00,00,11.40
2010,07,02,00,01,11.40
2010,07,02,00,02,11.40
2010,07,02,00,03,11.40
2010,07,02,00,04,11.40
2010,07,02,00,05,11.40
2010,07,02,00,06,11.40
2010,07,02,00,07,11.40
2010,07,02,00,08,11.40
2010,07,02,00,09,11.40
2010,07,02,00,10,11.40
2010,07,02,00,11,11.40
2010,07,02,00,12,11.40
2010,07,02,00,13,11.40
2010,07,02,00,14,11.40
2010,07,02,00,15,11.40
2010,07,02,00,16,11.40
2010,07,02,00,17,11.40
2010,07,02,00,18,11.40
2010,07,02,00,19,11.40
2010,07,02,00,20,11.40
2010,07,02,00,21,11.40
2010,07,02,00,22,11.40
2010,07,02,00,23,11.40
2010,07,02,00,24,11.40
2010,07,02,00,25,11.40
2010,07,02,00,26,11.40
2010,07,02,00,27,11.40
2010,07,02,00,28,11.40
2010,07,02,00,29,11.40
2010,07,02,00,30,11.40
2010,07,02,00,31,11.40
2010,07,02,00,32,11.30
2010,07,02,00,33,11.30
2010,07,02,00,34,11.30
2010,07,02,00,35,11.30
2010,07,02,00,36,11.30
2010,07,02,00,37,11.30
2010,07,02,00,38,11.30
2010,07,02,00,39,11.30
2010,07,02,00,40,11.30
2010,07,02,00,41,11.30
2010,07,02,00,42,11.30
2010,07,02,00,43,11.20
2010,07,02,00,44,11.20
2010,07,02,00,45,11.20
2010,07,02,00,46,11.20
2010,07,02,00,47,11.20
2010,07,02,00,48,11.20
2010,07,02,00,49,11.20
2010,07,02,00,50,11.10
2010,07,02,00,51,11.10
2010,07,02,00,52,11.10
2010,07,02,00,53,11.10
2010,07,02,00,54,11.00
2010,07,02,00,55,11.00
2010,07,02,00,56,11.00
2010,07,02,00,57,10.90
2010,07,02,00,58,10.90
2010,07,02,00,59,10.90
2010,07,02,01,00,10.90
2010,07,02,01,01,10.90
2010,07,02,01,02,10.90
2010,07,02,01,03,10.90
2010,07,02,01,04,10.80
2010,07,02,01,05,10.80
2010,07,02,01,06,10.80
2010,07,02,01,07,10.90
2010,07,02,01,08,10.90
2010,07,02,01,09,10.90
2010,07,02,01,10,10.90
2010,07,02,01,11,10.90
2010,07,02,01,12,10.90
2010,07,02,01,13,10.90
2010,07,02,01,14,10.90
2010,07,02,01,15,10.90
2010,07,02,01,16,10.90
2010,07,02,01,17,10.90
2010,07,02,01,18,10.90
2010,07,02,01,19,10.90
2010,07,02,01,20,10.90
2010,07,02,01,21,10.90
2010,07,02,01,22,10.90
2010,07,02,01,23,10.90
2010,07,02,01,24,10.90
2010,07,02,01,25,10.90
2010,07,02,01,26,10.90
2010,07,02,01,27,10.90
2010,07,02,01,28,10.90
2010,07,02,01,29,10.90
2010,07,02,01,30,10.90
2010,07,02,01,31,10.90
2010,07,02,01,32,10.90
2010,07,02,01,33,10.90
2010,07,02,01,34,11.00
2010,07,02,01,35,11.00
2010,07,02,01,36,11.10
2010,07,02,01,37,11.10
2010,07,02,01,38,11.10
2010,07,02,01,39,11.10
2010,07,02,01,40,11.10
2010,07,02,01,41,11.10
2010,07,02,01,42,11.10
2010,07,02,01,43,11.10
2010,07,02,01,44,11.10
2010,07,02,01,45,11.10
2010,07,02,01,46,11.00
2010,07,02,01,47,11.00
2010,07,02,01,48,10.90
2010,07,02,01,49,10.90
2010,07,02,01,50,10.90
2010,07,02,01,51,10.90
2010,07,02,01,52,10.90
2010,07,02,01,53,10.90
2010,07,02,01,54,10.90
2010,07,02,01,55,10.90
2010,07,02,01,56,10.90
2010,07,02,01,57,10.90
2010,07,02,01,58,10.90
2010,07,02,01,59,10.90
2010,07,02,02,00,10.90
2010,07,02,02,01,10.90
2010,07,02,02,02,11.00
2010,07,02,02,03,11.00
2010,07,02,02,04,11.00
2010,07,02,02,05,11.00
2010,07,02,02,06,11.10
2010,07,02,02,07,11.10
2010,07,02,02,08,11.10
2010,07,02,02,09,11.10
2010,07,02,02,10,11.10
2010,07,02,02,11,11.10
2010,07,02,02,12,11.10
2010,07,02,02,13,11.10
2010,07,02,02,14,11.10
2010,07,02,02,15,11.10
2010,07,02,02,16,11.10
2010,07,02,02,17,11.10
2010,07,02,02,18,11.10
2010,07,02,02,19,11.10
2010,07,02,02,20,11.10
2010,07,02,02,21,11.10
2010,07,02,02,22,11.10
2010,07,02,02,23,11.00
2010,07,02,02,24,11.00
2010,07,02,02,25,11.00
2010,07,02,02,26,11.00
2010,07,02,02,27,10.90
2010,07,02,02,28,10.90
2010,07,02,02,29,10.90
2010,07,02,02,30,10.90
2010,07,02,02,31,10.90
2010,07,02,02,32,11.00
2010,07,02,02,33,11.00
2010,07,02,02,34,11.00
2010,07,02,02,35,11.10
2010,07,02,02,36,11.10
2010,07,02,02,37,11.10
2010,07,02,02,38,11.10
2010,07,02,02,39,11.10
2010,07,02,02,40,11.10
2010,07,02,02,41,11.10
2010,07,02,02,42,11.10
2010,07,02,02,43,11.10
2010,07,02,02,44,11.10
2010,07,02,02,45,11.10
2010,07,02,02,46,11.10
2010,07,02,02,47,11.10
2010,07,02,02,48,11.10
2010,07,02,02,49,11.10
2010,07,02,02,50,11.10
2010,07,02,02,51,11.10
2010,07,02,02,52,11.10
2010,07,02,02,53,11.10
2010,07,02,02,54,11.10
2010,07,02,02,55,11.10
2010,07,02,02,56,11.10
2010,07,02,02,57,11.10
2010,07,02,02,58,11.10
2010,07,02,02,59,11.00
2010,07,02,03,00,11.00
2010,07,02,03,01,11.00
2010,07,02,03,02,11.00
2010,07,02,03,03,11.00
2010,07,02,03,04,11.00
2010,07,02,03,05,11.00
2010,07,02,03,06,11.00
2010,07,02,03,07,11.00
2010,07,02,03,08,11.00
2010,07,02,03,09,11.00
2010,07,02,03,10,10.90
2010,07,02,03,11,10.90
2010,07,02,03,12,10.90
2010,07,02,03,13,10.90
2010,07,02,03,14,10.80
2010,07,02,03,15,10.80
2010,07,02,03,16,10.80
2010,07,02,03,17,10.80
2010,07,02,03,18,10.70
2010,07,02,03,19,10.70
2010,07,02,03,20,10.70
2010,07,02,03,21,10.70
2010,07,02,03,22,10.70
2010,07,02,03,23,10.60
2010,07,02,03,24,10.60
2010,07,02,03,25,10.60
2010,07,02,03,26,10.60
2010,07,02,03,27,10.60
2010,07,02,03,28,10.60
2010,07,02,03,29,10.60
2010,07,02,03,30,10.60
2010,07,02,03,31,10.50
2010,07,02,03,32,10.50
2010,07,02,03,33,10.50
2010,07,02,03,34,10.50
2010,07,02,03,35,10.40
2010,07,02,03,36,10.40
2010,07,02,03,37,10.40
2010,07,02,03,38,10.40
2010,07,02,03,39,10.40
2010,07,02,03,40,10.30
2010,07,02,03,41,10.30
2010,07,02,03,42,10.30
2010,07,02,03,43,10.30
2010,07,02,03,44,10.30
2010,07,02,03,45,10.30
2010,07,02,03,46,10.30
2010,07,02,03,47,10.30
2010,07,02,03,48,10.30
2010,07,02,03,49,10.30
2010,07,02,03,50,10.30
2010,07,02,03,51,10.20
2010,07,02,03,52,10.20
2010,07,02,03,53,10.20
2010,07,02,03,54,10.20
2010,07,02,03,55,10.20
2010,07,02,03,56,10.20
2010,07,02,03,57,10.20
2010,07,02,03,58,10.10
2010,07,02,03,59,10.10
2010,07,02,04,00,10.10
2010,07,02,04,01,10.10
2010,07,02,04,02,10.10
2010,07,02,04,03,10.10
2010,07,02,04,04,10.10
2010,07,02,04,05,10.10
2010,07,02,04,06,10.00
2010,07,02,04,07,10.00
2010,07,02,04,08,10.00
2010,07,02,04,09,9.90
2010,07,02,04,10,9.90
2010,07,02,04,11,9.90
2010,07,02,04,12,9.90
2010,07,02,04,13,9.90
2010,07,02,04,14,9.90
2010,07,02,04,15,9.90
2010,07,02,04,16,9.90
2010,07,02,04,17,9.80
2010,07,02,04,18,9.80
2010,07,02,04,19,9.80
2010,07,02,04,20,9.80
2010,07,02,04,21,9.80
2010,07,02,04,22,9.90
2010,07,02,04,23,9.90
2010,07,02,04,24,9.90
2010,07,02,04,25,9.90
2010,07,02,04,26,9.90
2010,07,02,04,27,9.90
2010,07,02,04,28,9.90
2010,07,02,04,29,9.90
2010,07,02,04,30,9.90
2010,07,02,04,31,9.90
2010,07,02,04,32,9.90
2010,07,02,04,33,9.90
2010,07,02,04,34,9.80
2010,07,02,04,35,9.80
2010,07,02,04,36,9.80
2010,07,02,04,37,9.80
2010,07,02,04,38,9.80
2010,07,02,04,39,9.70
2010,07,02,04,40,9.70
2010,07,02,04,41,9.70
2010,07,02,04,42,9.70
2010,07,02,04,43,9.70
2010,07,02,04,44,9.70
2010,07,02,04,45,9.70
2010,07,02,04,46,9.70
2010,07,02,04,47,9.70
2010,07,02,04,48,9.70
2010,07,02,04,49,9.70
2010,07,02,04,50,9.70
2010,07,02,04,51,9.70
2010,07,02,04,52,9.70
2010,07,02,04,53,9.70
2010,07,02,04,54,9.70
2010,07,02,04,55,9.60
2010,07,02,04,56,9.60
2010,07,02,04,57,9.60
2010,07,02,04,58,9.60
2010,07,02,04,59,9.60
2010,07,02,05,00,9.60
2010,07,02,05,01,9.60
2010,07,02,05,02,9.60
2010,07,02,05,03,9.60
2010,07,02,05,04,9.60
2010,07,02,05,05,9.60
2010,07,02,05,06,9.70
2010,07,02,05,07,9.70
2010,07,02,05,08,9.70
2010,07,02,05,09,9.70
2010,07,02,05,10,9.70
2010,07,02,05,11,9.70
2010,07,02,05,12,9.70
2010,07,02,05,13,9.70
2010,07,02,05,14,9.80
2010,07,02,05,15,9.80
2010,07,02,05,16,9.80
2010,07,02,05,17,9.80
2010,07,02,05,18,9.80
2010,07,02,05,19,9.80
2010,07,02,05,20,9.80
2010,07,02,05,21,9.80
2010,07,02,05,22,9.80
2010,07,02,05,23,9.80
2010,07,02,05,24,9.80
2010,07,02,05,25,9.80
2010,07,02,05,26,9.80
2010,07,02,05,27,9.80
2010,07,02,05,28,9.80
2010,07,02,05,29,9.80
2010,07,02,05,30,9.80
2010,07,02,05,31,9.80
2010,07,02,05,32,9.80
2010,07,02,05,33,9.80
2010,07,02,05,34,9.80
2010,07,02,05,35,9.80
2010,07,02,05,36,9.80
2010,07,02,05,37,9.70
2010,07,02,05,38,9.70
2010,07,02,05,39,9.70
2010,07,02,05,40,9.70
2010,07,02,05,41,9.80
2010,07,02,05,42,9.80
2010,07,02,05,43,9.80
2010,07,02,05,44,9.80
2010,07,02,05,45,9.80
2010,07,02,05,46,9.80
2010,07,02,05,47,9.90
2010,07,02,05,48,9.90
2010,07,02,05,49,9.90
2010,07,02,05,50,9.90
2010,07,02,05,51,9.90
2010,07,02,05,52,9.90
2010,07,02,05,53,9.90
2010,07,02,05,54,10.00
2010,07,02,05,55,10.00
2010,07,02,05,56,10.00
2010,07,02,05,57,10.00
2010,07,02,05,58,10.00
2010,07,02,05,59,10.10
2010,07,02,06,00,10.10
2010,07,02,06,01,10.10
2010,07,02,06,02,10.10
2010,07,02,06,03,10.20
2010,07,02,06,04,10.20
2010,07,02,06,05,10.20
2010,07,02,06,06,10.20
2010,07,02,06,07,10.20
2010,07,02,06,08,10.20
2010,07,02,06,09,10.20
2010,07,02,06,10,10.20
2010,07,02,06,11,10.20
2010,07,02,06,12,10.20
2010,07,02,06,13,10.20
2010,07,02,06,14,10.20
2010,07,02,06,15,10.20
2010,07,02,06,16,10.20
2010,07,02,06,17,10.20
2010,07,02,06,18,10.30
2010,07,02,06,19,10.30
2010,07,02,06,20,10.30
2010,07,02,06,21,10.30
2010,07,02,06,22,10.30
2010,07,02,06,23,10.30
2010,07,02,06,24,10.30
2010,07,02,06,25,10.30
2010,07,02,06,26,10.30
2010,07,02,06,27,10.30
2010,07,02,06,28,10.40
2010,07,02,06,29,10.40
2010,07,02,06,30,10.40
2010,07,02,06,31,10.40
2010,07,02,06,32,10.40
2010,07,02,06,33,10.40
2010,07,02,06,34,10.50
2010,07,02,06,35,10.50
2010,07,02,06,36,10.50
2010,07,02,06,37,10.50
2010,07,02,06,38,10.60
2010,07,02,06,39,10.60
2010,07,02,06,40,10.60
2010,07,02,06,41,10.60
2010,07,02,06,42,10.60
2010,07,02,06,43,10.60
2010,07,02,06,44,10.60
2010,07,02,06,45,10.60
2010,07,02,06,46,10.60
2010,07,02,06,47,10.70
2010,07,02,06,48,10.70
2010,07,02,06,49,10.70
2010,07,02,06,50,10.70
2010,07,02,06,51,10.70
2010,07,02,06,52,10.70
2010,07,02,06,53,10.70
2010,07,02,06,54,10.70
2010,07,02,06,55,10.70
2010,07,02,06,56,10.80
2010,07,02,06,57,10.80
2010,07,02,06,58,10.80
2010,07,02,06,59,10.80
2010,07,02,07,00,10.80
2010,07,02,07,01,10.80
2010,07,02,07,02,10.80
2010,07,02,07,03,10.80
2010,07,02,07,04,10.80
2010,07,02,07,05,10.80
2010,07,02,07,06,10.90
2010,07,02,07,07,10.90
2010,07,02,07,08,10.90
2010,07,02,07,09,10.90
2010,07,02,07,10,11.00
2010,07,02,07,11,11.00
2010,07,02,07,12,11.00
2010,07,02,07,13,11.10
2010,07,02,07,14,11.10
2010,07,02,07,15,11.10
2010,07,02,07,16,11.10
2010,07,02,07,17,11.10
2010,07,02,07,18,11.10
2010,07,02,07,19,11.10
2010,07,02,07,20,11.10
2010,07,02,07,21,11.10
2010,07,02,07,22,11.20
2010,07,02,07,23,11.20
2010,07,02,07,24,11.20
2010,07,02,07,25,11.20
2010,07,02,07,26,11.20
2010,07,02,07,27,11.20
2010,07,02,07,28,11.20
2010,07,02,07,29,11.30
2010,07,02,07,30,11.30
2010,07,02,07,31,11.30
2010,07,02,07,32,11.40
2010,07,02,07,33,11.40
2010,07,02,07,34,11.40
2010,07,02,07,35,11.50
2010,07,02,07,36,11.50
2010,07,02,07,37,11.60
2010,07,02,07,38,11.60
2010,07,02,07,39,11.60
2010,07,02,07,40,11.60
2010,07,02,07,41,11.60
2010,07,02,07,42,11.60
2010,07,02,07,43,11.70
2010,07,02,07,44,11.70
2010,07,02,07,45,11.70
2010,07,02,07,46,11.70
2010,07,02,07,47,11.70
2010,07,02,07,48,11.70
2010,07,02,07,49,11.70
2010,07,02,07,50,11.70
2010,07,02,07,51,11.80
2010,07,02,07,52,11.80
2010,07,02,07,53,11.80
2010,07,02,07,54,11.90
2010,07,02,07,55,11.90
2010,07,02,07,56,11.90
2010,07,02,07,57,12.00
2010,07,02,07,58,12.00
2010,07,02,07,59,12.10
2010,07,02,08,00,12.10
2010,07,02,08,01,12.10
2010,07,02,08,02,12.10
2010,07,02,08,03,12.10
2010,07,02,08,04,12.20
2010,07,02,08,05,12.20
2010,07,02,08,06,12.20
2010,07,02,08,07,12.20
2010,07,02,08,08,12.20
2010,07,02,08,09,12.30
2010,07,02,08,10,12.30
2010,07,02,08,11,12.30
2010,07,02,08,12,12.30
2010,07,02,08,13,12.40
2010,07,02,08,14,12.40
2010,07,02,08,15,12.40
2010,07,02,08,16,12.40
2010,07,02,08,17,12.40
2010,07,02,08,18,12.40
2010,07,02,08,19,12.40
2010,07,02,08,20,12.40
2010,07,02,08,21,12.40
2010,07,02,08,22,12.50
2010,07,02,08,23,12.50
2010,07,02,08,24,12.50
2010,07,02,08,25,12.50
2010,07,02,08,26,12.50
2010,07,02,08,27,12.50
2010,07,02,08,28,12.60
2010,07,02,08,29,12.60
2010,07,02,08,30,12.60
2010,07,02,08,31,12.60
2010,07,02,08,32,12.60
2010,07,02,08,33,12.60
2010,07,02,08,34,12.60
2010,07,02,08,35,12.60
2010,07,02,08,36,12.70
2010,07,02,08,37,12.70
2010,07,02,08,38,12.80
2010,07,02,08,39,12.80
2010,07,02,08,40,12.80
2010,07,02,08,41,12.90
2010,07,02,08,42,12.90
2010,07,02,08,43,12.90
2010,07,02,08,44,12.90
2010,07,02,08,45,12.90
2010,07,02,08,46,13.00
2010,07,02,08,47,13.00
2010,07,02,08,48,13.10
2010,07,02,08,49,13.10
2010,07,02,08,50,13.10
2010,07,02,08,51,13.10
2010,07,02,08,52,13.10
2010,07,02,08,53,13.10
2010,07,02,08,54,13.10
2010,07,02,08,55,13.00
2010,07,02,08,56,13.00
2010,07,02,08,57,13.10
2010,07,02,08,58,13.10
2010,07,02,08,59,13.20
2010,07,02,09,00,13.10
2010,07,02,09,01,13.10
2010,07,02,09,02,13.10
2010,07,02,09,03,13.10
2010,07,02,09,04,13.10
2010,07,02,09,05,13.10
2010,07,02,09,06,13.20
2010,07,02,09,07,13.20
2010,07,02,09,08,13.20
2010,07,02,09,09,13.20
2010,07,02,09,10,13.30
2010,07,02,09,11,13.30
2010,07,02,09,12,13.40
2010,07,02,09,13,13.40
2010,07,02,09,14,13.40
2010,07,02,09,15,13.40
2010,07,02,09,16,13.40
2010,07,02,09,17,13.40
2010,07,02,09,18,13.40
2010,07,02,09,19,13.40
2010,07,02,09,20,13.40
2010,07,02,09,21,13.50
2010,07,02,09,22,13.60
2010,07,02,09,23,13.60
2010,07,02,09,24,13.70
2010,07,02,09,25,13.70
2010,07,02,09,26,13.70
2010,07,02,09,27,13.80
2010,07,02,09,28,13.90
2010,07,02,09,29,13.90
2010,07,02,09,30,13.90
2010,07,02,09,31,14.00
2010,07,02,09,32,14.10
2010,07,02,09,33,14.10
2010,07,02,09,34,14.10
2010,07,02,09,35,14.10
2010,07,02,09,36,14.10
2010,07,02,09,37,14.10
2010,07,02,09,38,14.10
2010,07,02,09,39,14.20
2010,07,02,09,40,14.10
2010,07,02,09,41,14.10
2010,07,02,09,42,14.10
2010,07,02,09,43,14.10
2010,07,02,09,44,14.10
2010,07,02,09,45,14.20
2010,07,02,09,46,14.10
2010,07,02,09,47,14.10
2010,07,02,09,48,14.00
2010,07,02,09,49,14.00
2010,07,02,09,50,14.00
2010,07,02,09,51,14.10
2010,07,02,09,52,14.20
2010,07,02,09,53,14.20
2010,07,02,09,54,14.30
2010,07,02,09,55,14.30
2010,07,02,09,56,14.20
2010,07,02,09,57,14.20
2010,07,02,09,58,14.20
2010,07,02,09,59,14.20
2010,07,02,10,00,14.20
2010,07,02,10,01,14.20
2010,07,02,10,02,14.20
2010,07,02,10,03,14.30
2010,07,02,10,04,14.40
2010,07,02,10,05,14.60
2010,07,02,10,06,14.60
2010,07,02,10,07,14.60
2010,07,02,10,08,14.60
2010,07,02,10,09,14.60
2010,07,02,10,10,14.60
2010,07,02,10,11,14.70
2010,07,02,10,12,14.70
2010,07,02,10,13,14.80
2010,07,02,10,14,14.80
2010,07,02,10,15,14.80
2010,07,02,10,16,14.70
2010,07,02,10,17,14.60
2010,07,02,10,18,14.70
2010,07,02,10,19,14.70
2010,07,02,10,20,14.60
2010,07,02,10,21,14.60
2010,07,02,10,22,14.60
2010,07,02,10,23,14.50
2010,07,02,10,24,14.40
2010,07,02,10,25,14.40
2010,07,02,10,26,14.40
2010,07,02,10,27,14.50
2010,07,02,10,28,14.50
2010,07,02,10,29,14.60
2010,07,02,10,30,14.50
2010,07,02,10,31,14.50
2010,07,02,10,32,14.50
2010,07,02,10,33,14.50
2010,07,02,10,34,14.40
2010,07,02,10,35,14.50
2010,07,02,10,36,14.70
2010,07,02,10,37,15.00
2010,07,02,10,38,15.00
2010,07,02,10,39,15.00
2010,07,02,10,40,15.00
2010,07,02,10,41,15.00
2010,07,02,10,42,15.00
2010,07,02,10,43,15.00
2010,07,02,10,44,15.00
2010,07,02,10,45,15.00
2010,07,02,10,46,15.00
2010,07,02,10,47,15.00
2010,07,02,10,48,15.00
2010,07,02,10,49,15.00
2010,07,02,10,50,15.00
2010,07,02,10,51,15.00
2010,07,02,10,52,15.20
2010,07,02,10,53,15.20
2010,07,02,10,54,15.10
2010,07,02,10,55,15.10
2010,07,02,10,56,15.20
2010,07,02,10,57,15.30
2010,07,02,10,58,15.50
2010,07,02,10,59,15.60
2010,07,02,11,00,15.60
2010,07,02,11,01,15.70
2010,07,02,11,02,15.80
2010,07,02,11,03,15.80
2010,07,02,11,04,15.70
2010,07,02,11,05,15.70
2010,07,02,11,06,15.70
2010,07,02,11,07,15.70
2010,07,02,11,08,15.60
2010,07,02,11,09,15.70
2010,07,02,11,10,15.80
2010,07,02,11,11,15.80
2010,07,02,11,12,15.90
2010,07,02,11,13,15.90
2010,07,02,11,14,15.80
2010,07,02,11,15,15.70
2010,07,02,11,16,15.70
2010,07,02,11,17,15.70
2010,07,02,11,18,15.70
2010,07,02,11,19,15.60
2010,07,02,11,20,15.40
2010,07,02,11,21,15.30
2010,07,02,11,22,15.20
2010,07,02,11,23,15.10
2010,07,02,11,24,15.10
2010,07,02,11,25,15.20
2010,07,02,11,26,15.20
2010,07,02,11,27,15.30
2010,07,02,11,28,15.40
2010,07,02,11,29,15.50
2010,07,02,11,30,15.60
2010,07,02,11,31,15.60
2010,07,02,11,32,15.50
2010,07,02,11,33,15.50
2010,07,02,11,34,15.40
2010,07,02,11,35,15.40
2010,07,02,11,36,15.40
2010,07,02,11,37,15.50
2010,07,02,11,38,15.50
2010,07,02,11,39,15.50
2010,07,02,11,40,15.50
2010,07,02,11,41,15.50
2010,07,02,11,42,15.50
2010,07,02,11,43,15.60
2010,07,02,11,44,15.60
2010,07,02,11,45,15.70
2010,07,02,11,46,15.70
2010,07,02,11,47,15.70
2010,07,02,11,48,15.70
2010,07,02,11,49,15.70
2010,07,02,11,50,15.70
2010,07,02,11,51,15.60
2010,07,02,11,52,15.60
2010,07,02,11,53,15.60
2010,07,02,11,54,15.60
2010,07,02,11,55,15.50
2010,07,02,11,56,15.40
2010,07,02,11,57,15.30
2010,07,02,11,58,15.10
2010,07,02,11,59,15.00
2010,07,02,12,00,15.00
2010,07,02,12,01,15.00
2010,07,02,12,02,15.00
2010,07,02,12,03,15.00
2010,07,02,12,04,15.00
2010,07,02,12,05,15.00
2010,07,02,12,06,15.00
2010,07,02,12,07,15.00
2010,07,02,12,08,15.00
2010,07,02,12,09,15.00
2010,07,02,12,10,15.00
2010,07,02,12,11,14.90
2010,07,02,12,12,14.80
2010,07,02,12,13,14.70
2010,07,02,12,14,14.80
2010,07,02,12,15,14.80
2010,07,02,12,16,14.90
2010,07,02,12,17,15.00
2010,07,02,12,18,15.00
2010,07,02,12,19,15.00
2010,07,02,12,20,15.00
2010,07,02,12,21,15.00
2010,07,02,12,22,14.90
2010,07,02,12,23,14.90
2010,07,02,12,24,14.90
2010,07,02,12,25,15.00
2010,07,02,12,26,15.00
2010,07,02,12,27,15.00
2010,07,02,12,28,15.00
2010,07,02,12,29,15.00
2010,07,02,12,30,15.00
2010,07,02,12,31,15.00
2010,07,02,12,32,15.00
2010,07,02,12,33,15.00
2010,07,02,12,34,15.00
2010,07,02,12,35,15.10
2010,07,02,12,36,15.20
2010,07,02,12,37,15.20
2010,07,02,12,38,15.20
2010,07,02,12,39,15.20
2010,07,02,12,40,15.20
2010,07,02,12,41,15.10
2010,07,02,12,42,15.00
2010,07,02,12,43,15.00
2010,07,02,12,44,15.00
2010,07,02,12,45,15.00
2010,07,02,12,46,15.00
2010,07,02,12,47,15.00
2010,07,02,12,48,15.00
2010,07,02,12,49,15.10
2010,07,02,12,50,15.20
2010,07,02,12,51,15.20
2010,07,02,12,52,15.30
2010,07,02,12,53,15.40
2010,07,02,12,54,15.40
2010,07,02,12,55,15.30
2010,07,02,12,56,15.20
2010,07,02,12,57,15.10
2010,07,02,12,58,15.20
2010,07,02,12,59,15.20
2010,07,02,13,00,15.10
2010,07,02,13,01,15.20
2010,07,02,13,02,15.30
2010,07,02,13,03,15.40
2010,07,02,13,04,15.40
2010,07,02,13,05,15.50
2010,07,02,13,06,15.60
2010,07,02,13,07,15.70
2010,07,02,13,08,15.70
2010,07,02,13,09,15.60
2010,07,02,13,10,15.70
2010,07,02,13,11,15.70
2010,07,02,13,12,15.60
2010,07,02,13,13,15.60
2010,07,02,13,14,15.50
2010,07,02,13,15,15.40
2010,07,02,13,16,15.30
2010,07,02,13,17,15.30
2010,07,02,13,18,15.30
2010,07,02,13,19,15.30
2010,07,02,13,20,15.40
2010,07,02,13,21,15.40
2010,07,02,13,22,15.30
2010,07,02,13,23,15.20
2010,07,02,13,24,15.20
2010,07,02,13,25,15.20
2010,07,02,13,26,15.20
2010,07,02,13,27,15.20
2010,07,02,13,28,15.20
2010,07,02,13,29,15.30
2010,07,02,13,30,15.30
2010,07,02,13,31,15.30
2010,07,02,13,32,15.40
2010,07,02,13,33,15.40
2010,07,02,13,34,15.50
2010,07,02,13,35,15.60
2010,07,02,13,36,15.50
2010,07,02,13,37,15.30
2010,07,02,13,38,15.20
2010,07,02,13,39,15.00
2010,07,02,13,40,15.10
2010,07,02,13,41,15.30
2010,07,02,13,42,15.40
2010,07,02,13,43,15.40
2010,07,02,13,44,15.40
2010,07,02,13,45,15.30
2010,07,02,13,46,15.20
2010,07,02,13,47,15.10
2010,07,02,13,48,15.10
2010,07,02,13,49,15.00
2010,07,02,13,50,15.00
2010,07,02,13,51,15.10
2010,07,02,13,52,15.20
2010,07,02,13,53,15.30
2010,07,02,13,54,15.40
2010,07,02,13,55,15.40
2010,07,02,13,56,15.40
2010,07,02,13,57,15.50
2010,07,02,13,58,15.60
2010,07,02,13,59,15.70
2010,07,02,14,00,15.70
2010,07,02,14,01,15.70
2010,07,02,14,02,15.80
2010,07,02,14,03,16.00
2010,07,02,14,04,16.10
2010,07,02,14,05,16.20
2010,07,02,14,06,16.30
2010,07,02,14,07,16.40
2010,07,02,14,08,16.40
2010,07,02,14,09,16.30
2010,07,02,14,10,16.20
2010,07,02,14,11,16.30
2010,07,02,14,12,16.20
2010,07,02,14,13,16.20
2010,07,02,14,14,16.30
2010,07,02,14,15,16.30
2010,07,02,14,16,16.20
2010,07,02,14,17,16.20
2010,07,02,14,18,16.10
2010,07,02,14,19,16.20
2010,07,02,14,20,16.30
2010,07,02,14,21,16.40
2010,07,02,14,22,16.40
2010,07,02,14,23,16.30
2010,07,02,14,24,16.10
2010,07,02,14,25,16.10
2010,07,02,14,26,15.90
2010,07,02,14,27,15.90
2010,07,02,14,28,16.10
2010,07,02,14,29,16.40
2010,07,02,14,30,16.50
2010,07,02,14,31,16.50
2010,07,02,14,32,16.60
2010,07,02,14,33,16.80
2010,07,02,14,34,16.70
2010,07,02,14,35,16.60
2010,07,02,14,36,16.50
2010,07,02,14,37,16.40
2010,07,02,14,38,16.30
2010,07,02,14,39,16.20
2010,07,02,14,40,16.30
2010,07,02,14,41,16.40
2010,07,02,14,42,16.40
2010,07,02,14,43,16.50
2010,07,02,14,44,16.50
2010,07,02,14,45,16.60
2010,07,02,14,46,16.50
2010,07,02,14,47,16.30
2010,07,02,14,48,16.10
2010,07,02,14,49,15.90
2010,07,02,14,50,15.80
2010,07,02,14,51,15.80
2010,07,02,14,52,15.80
2010,07,02,14,53,15.90
2010,07,02,14,54,15.90
2010,07,02,14,55,15.90
2010,07,02,14,56,15.90
2010,07,02,14,57,15.90
2010,07,02,14,58,15.90
2010,07,02,14,59,15.80
2010,07,02,15,00,15.90
2010,07,02,15,01,16.00
2010,07,02,15,02,16.10
2010,07,02,15,03,16.30
2010,07,02,15,04,16.50
2010,07,02,15,05,16.40
2010,07,02,15,06,16.30
2010,07,02,15,07,16.20
2010,07,02,15,08,16.10
2010,07,02,15,09,16.10
2010,07,02,15,10,15.90
2010,07,02,15,11,15.70
2010,07,02,15,12,15.60
2010,07,02,15,13,15.60
2010,07,02,15,14,15.70
2010,07,02,15,15,15.90
2010,07,02,15,16,16.00
2010,07,02,15,17,16.00
2010,07,02,15,18,15.90
2010,07,02,15,19,16.00
2010,07,02,15,20,15.90
2010,07,02,15,21,15.80
2010,07,02,15,22,15.70
2010,07,02,15,23,15.60
2010,07,02,15,24,15.70
2010,07,02,15,25,15.80
2010,07,02,15,26,15.80
2010,07,02,15,27,15.90
2010,07,02,15,28,16.20
2010,07,02,15,29,16.30
2010,07,02,15,30,16.20
2010,07,02,15,31,16.00
2010,07,02,15,32,15.90
2010,07,02,15,33,15.90
2010,07,02,15,34,16.00
2010,07,02,15,35,16.00
2010,07,02,15,36,15.90
2010,07,02,15,37,16.00
2010,07,02,15,38,16.20
2010,07,02,15,39,16.30
2010,07,02,15,40,16.40
2010,07,02,15,41,16.40
2010,07,02,15,42,16.60
2010,07,02,15,43,16.60
2010,07,02,15,44,16.50
2010,07,02,15,45,16.50
2010,07,02,15,46,16.40
2010,07,02,15,47,16.20
2010,07,02,15,48,16.20
2010,07,02,15,49,16.20
2010,07,02,15,50,16.10
2010,07,02,15,51,15.90
2010,07,02,15,52,15.80
2010,07,02,15,53,15.90
2010,07,02,15,54,15.90
2010,07,02,15,55,16.00
2010,07,02,15,56,16.10
2010,07,02,15,57,16.10
2010,07,02,15,58,16.10
2010,07,02,15,59,16.10
2010,07,02,16,00,16.10
2010,07,02,16,01,16.10
2010,07,02,16,02,16.00
2010,07,02,16,03,16.00
2010,07,02,16,04,16.00
2010,07,02,16,05,16.00
2010,07,02,16,06,15.90
2010,07,02,16,07,15.90
2010,07,02,16,08,16.00
2010,07,02,16,09,16.10
2010,07,02,16,10,16.20
2010,07,02,16,11,16.10
2010,07,02,16,12,16.00
2010,07,02,16,13,15.90
2010,07,02,16,14,15.80
2010,07,02,16,15,15.80
2010,07,02,16,16,15.70
2010,07,02,16,17,15.70
2010,07,02,16,18,16.00
2010,07,02,16,19,16.20
2010,07,02,16,20,16.40
2010,07,02,16,21,16.50
2010,07,02,16,22,16.60
2010,07,02,16,23,16.70
2010,07,02,16,24,16.60
2010,07,02,16,25,16.40
2010,07,02,16,26,16.10
2010,07,02,16,27,16.00
2010,07,02,16,28,16.00
2010,07,02,16,29,16.10
2010,07,02,16,30,16.00
2010,07,02,16,31,16.00
2010,07,02,16,32,16.00
2010,07,02,16,33,15.90
2010,07,02,16,34,15.90
2010,07,02,16,35,15.90
2010,07,02,16,36,16.00
2010,07,02,16,37,16.00
2010,07,02,16,38,16.10
2010,07,02,16,39,16.20
2010,07,02,16,40,16.10
2010,07,02,16,41,16.10
2010,07,02,16,42,16.10
2010,07,02,16,43,16.10
2010,07,02,16,44,16.00
2010,07,02,16,45,16.00
2010,07,02,16,46,16.00
2010,07,02,16,47,15.90
2010,07,02,16,48,15.90
2010,07,02,16,49,15.90
2010,07,02,16,50,15.90
2010,07,02,16,51,15.90
2010,07,02,16,52,15.70
2010,07,02,16,53,15.60
2010,07,02,16,54,15.50
2010,07,02,16,55,15.40
2010,07,02,16,56,15.50
2010,07,02,16,57,15.50
2010,07,02,16,58,15.60
2010,07,02,16,59,15.70
2010,07,02,17,00,15.80
2010,07,02,17,01,15.80
2010,07,02,17,02,15.70
2010,07,02,17,03,15.70
2010,07,02,17,04,15.50
2010,07,02,17,05,15.40
2010,07,02,17,06,15.50
2010,07,02,17,07,15.50
2010,07,02,17,08,15.40
2010,07,02,17,09,15.40
2010,07,02,17,10,15.40
2010,07,02,17,11,15.40
2010,07,02,17,12,15.30
2010,07,02,17,13,15.40
2010,07,02,17,14,15.40
2010,07,02,17,15,15.40
2010,07,02,17,16,15.50
2010,07,02,17,17,15.70
2010,07,02,17,18,15.80
2010,07,02,17,19,16.00
2010,07,02,17,20,16.00
2010,07,02,17,21,15.90
2010,07,02,17,22,15.80
2010,07,02,17,23,15.80
2010,07,02,17,24,15.80