Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,19,00,00,12.80
2014,10,19,00,01,12.80
2014,10,19,00,02,12.80
2014,10,19,00,03,12.80
2014,10,19,00,04,12.80
2014,10,19,00,05,12.80
2014,10,19,00,06,12.80
2014,10,19,00,07,12.80
2014,10,19,00,08,12.80
2014,10,19,00,09,12.80
2014,10,19,00,10,12.80
2014,10,19,00,11,12.80
2014,10,19,00,12,12.80
2014,10,19,00,13,12.80
2014,10,19,00,14,12.80
2014,10,19,00,15,12.80
2014,10,19,00,16,12.80
2014,10,19,00,17,12.80
2014,10,19,00,18,12.80
2014,10,19,00,19,12.80
2014,10,19,00,20,12.80
2014,10,19,00,21,12.80
2014,10,19,00,22,12.80
2014,10,19,00,23,12.80
2014,10,19,00,24,12.90
2014,10,19,00,25,12.80
2014,10,19,00,26,12.80
2014,10,19,00,27,12.80
2014,10,19,00,28,12.80
2014,10,19,00,29,12.80
2014,10,19,00,30,12.80
2014,10,19,00,31,12.80
2014,10,19,00,32,12.80
2014,10,19,00,33,12.80
2014,10,19,00,34,12.80
2014,10,19,00,35,12.80
2014,10,19,00,36,12.80
2014,10,19,00,37,12.80
2014,10,19,00,38,12.80
2014,10,19,00,39,12.80
2014,10,19,00,40,12.80
2014,10,19,00,41,12.80
2014,10,19,00,42,12.80
2014,10,19,00,43,12.80
2014,10,19,00,44,12.80
2014,10,19,00,45,12.80
2014,10,19,00,46,12.80
2014,10,19,00,47,12.80
2014,10,19,00,48,12.80
2014,10,19,00,49,12.80
2014,10,19,00,50,12.80
2014,10,19,00,51,12.80
2014,10,19,00,52,12.80
2014,10,19,00,53,12.80
2014,10,19,00,54,12.80
2014,10,19,00,55,12.80
2014,10,19,00,56,12.80
2014,10,19,00,57,12.80
2014,10,19,00,58,12.80
2014,10,19,00,59,12.80
2014,10,19,01,00,12.80
2014,10,19,01,01,12.90
2014,10,19,01,02,12.90
2014,10,19,01,03,12.90
2014,10,19,01,04,12.90
2014,10,19,01,05,12.90
2014,10,19,01,06,12.90
2014,10,19,01,07,13.00
2014,10,19,01,08,13.00
2014,10,19,01,09,13.00
2014,10,19,01,10,13.00
2014,10,19,01,11,13.00
2014,10,19,01,12,13.00
2014,10,19,01,13,13.00
2014,10,19,01,14,13.00
2014,10,19,01,15,13.00
2014,10,19,01,16,13.00
2014,10,19,01,17,13.00
2014,10,19,01,18,13.00
2014,10,19,01,19,13.00
2014,10,19,01,20,13.10
2014,10,19,01,21,13.10
2014,10,19,01,22,13.10
2014,10,19,01,23,13.10
2014,10,19,01,24,13.10
2014,10,19,01,25,13.20
2014,10,19,01,26,13.20
2014,10,19,01,27,13.20
2014,10,19,01,28,13.20
2014,10,19,01,29,13.20
2014,10,19,01,30,13.20
2014,10,19,01,31,13.20
2014,10,19,01,32,13.20
2014,10,19,01,33,13.20
2014,10,19,01,34,13.20
2014,10,19,01,35,13.20
2014,10,19,01,36,13.20
2014,10,19,01,37,13.20
2014,10,19,01,38,13.20
2014,10,19,01,39,13.20
2014,10,19,01,40,13.20
2014,10,19,01,41,13.20
2014,10,19,01,42,13.20
2014,10,19,01,43,13.20
2014,10,19,01,44,13.20
2014,10,19,01,45,13.20
2014,10,19,01,46,13.20
2014,10,19,01,47,13.20
2014,10,19,01,48,13.20
2014,10,19,01,49,13.30
2014,10,19,01,50,13.30
2014,10,19,01,51,13.30
2014,10,19,01,52,13.30
2014,10,19,01,53,13.30
2014,10,19,01,54,13.30
2014,10,19,01,55,13.30
2014,10,19,01,56,13.30
2014,10,19,01,57,13.30
2014,10,19,01,58,13.30
2014,10,19,01,59,13.30
2014,10,19,02,00,13.30
2014,10,19,02,01,13.30
2014,10,19,02,02,13.30
2014,10,19,02,03,13.30
2014,10,19,02,04,13.40
2014,10,19,02,05,13.40
2014,10,19,02,06,13.40
2014,10,19,02,07,13.40
2014,10,19,02,08,13.40
2014,10,19,02,09,13.40
2014,10,19,02,10,13.50
2014,10,19,02,11,13.50
2014,10,19,02,12,13.60
2014,10,19,02,13,13.70
2014,10,19,02,14,13.70
2014,10,19,02,15,13.80
2014,10,19,02,16,13.80
2014,10,19,02,17,13.90
2014,10,19,02,18,13.90
2014,10,19,02,19,14.00
2014,10,19,02,20,14.10
2014,10,19,02,21,14.10
2014,10,19,02,22,14.10
2014,10,19,02,23,14.20
2014,10,19,02,24,14.20
2014,10,19,02,25,14.30
2014,10,19,02,26,14.30
2014,10,19,02,27,14.30
2014,10,19,02,28,14.20
2014,10,19,02,29,14.20
2014,10,19,02,30,14.30
2014,10,19,02,31,14.30
2014,10,19,02,32,14.30
2014,10,19,02,33,14.30
2014,10,19,02,34,14.30
2014,10,19,02,35,14.30
2014,10,19,02,36,14.30
2014,10,19,02,37,14.30
2014,10,19,02,38,14.30
2014,10,19,02,39,14.30
2014,10,19,02,40,14.30
2014,10,19,02,41,14.20
2014,10,19,02,42,14.20
2014,10,19,02,43,14.20
2014,10,19,02,44,14.20
2014,10,19,02,45,14.10
2014,10,19,02,46,14.10
2014,10,19,02,47,14.10
2014,10,19,02,48,14.00
2014,10,19,02,49,13.90
2014,10,19,02,50,13.80
2014,10,19,02,51,13.80
2014,10,19,02,52,13.80
2014,10,19,02,53,13.70
2014,10,19,02,54,13.70
2014,10,19,02,55,13.70
2014,10,19,02,56,13.70
2014,10,19,02,57,13.70
2014,10,19,02,58,13.70
2014,10,19,02,59,13.70
2014,10,19,03,00,13.60
2014,10,19,03,01,13.60
2014,10,19,03,02,13.60
2014,10,19,03,03,13.60
2014,10,19,03,04,13.60
2014,10,19,03,05,13.60
2014,10,19,03,06,13.60
2014,10,19,03,07,13.60
2014,10,19,03,08,13.60
2014,10,19,03,09,13.60
2014,10,19,03,10,13.60
2014,10,19,03,11,13.60
2014,10,19,03,12,13.60
2014,10,19,03,13,13.60
2014,10,19,03,14,13.60
2014,10,19,03,15,13.60
2014,10,19,03,16,13.60
2014,10,19,03,17,13.60
2014,10,19,03,18,13.60
2014,10,19,03,19,13.60
2014,10,19,03,20,13.60
2014,10,19,03,21,13.60
2014,10,19,03,22,13.60
2014,10,19,03,23,13.60
2014,10,19,03,24,13.60
2014,10,19,03,25,13.60
2014,10,19,03,26,13.60
2014,10,19,03,27,13.60
2014,10,19,03,28,13.60
2014,10,19,03,29,13.70
2014,10,19,03,30,13.70
2014,10,19,03,31,13.70
2014,10,19,03,32,13.70
2014,10,19,03,33,13.70
2014,10,19,03,34,13.70
2014,10,19,03,35,13.70
2014,10,19,03,36,13.70
2014,10,19,03,37,13.70
2014,10,19,03,38,13.70
2014,10,19,03,39,13.60
2014,10,19,03,40,13.60
2014,10,19,03,41,13.60
2014,10,19,03,42,13.60
2014,10,19,03,43,13.60
2014,10,19,03,44,13.60
2014,10,19,03,45,13.60
2014,10,19,03,46,13.50
2014,10,19,03,47,13.50
2014,10,19,03,48,13.50
2014,10,19,03,49,13.50
2014,10,19,03,50,13.50
2014,10,19,03,51,13.40
2014,10,19,03,52,13.40
2014,10,19,03,53,13.40
2014,10,19,03,54,13.40
2014,10,19,03,55,13.40
2014,10,19,03,56,13.40
2014,10,19,03,57,13.40
2014,10,19,03,58,13.40
2014,10,19,03,59,13.40
2014,10,19,04,00,13.40
2014,10,19,04,01,13.40
2014,10,19,04,02,13.40
2014,10,19,04,03,13.40
2014,10,19,04,04,13.40
2014,10,19,04,05,13.40
2014,10,19,04,06,13.40
2014,10,19,04,07,13.40
2014,10,19,04,08,13.50
2014,10,19,04,09,13.50
2014,10,19,04,10,13.50
2014,10,19,04,11,13.50
2014,10,19,04,12,13.50
2014,10,19,04,13,13.50
2014,10,19,04,14,13.50
2014,10,19,04,15,13.50
2014,10,19,04,16,13.40
2014,10,19,04,17,13.40
2014,10,19,04,18,13.40
2014,10,19,04,19,13.50
2014,10,19,04,20,13.80
2014,10,19,04,21,14.00
2014,10,19,04,22,14.50
2014,10,19,04,23,14.90
2014,10,19,04,24,15.20
2014,10,19,04,25,15.50
2014,10,19,04,26,15.70
2014,10,19,04,27,15.90
2014,10,19,04,28,16.10
2014,10,19,04,29,16.10
2014,10,19,04,30,16.20
2014,10,19,04,31,16.20
2014,10,19,04,32,16.20
2014,10,19,04,33,16.20
2014,10,19,04,34,16.20
2014,10,19,04,35,16.20
2014,10,19,04,36,16.10
2014,10,19,04,37,16.00
2014,10,19,04,38,15.90
2014,10,19,04,39,15.80
2014,10,19,04,40,15.60
2014,10,19,04,41,15.50
2014,10,19,04,42,15.30
2014,10,19,04,43,15.20
2014,10,19,04,44,15.10
2014,10,19,04,45,14.90
2014,10,19,04,46,14.80
2014,10,19,04,47,14.80
2014,10,19,04,48,14.80
2014,10,19,04,49,14.80
2014,10,19,04,50,14.80
2014,10,19,04,51,14.80
2014,10,19,04,52,14.80
2014,10,19,04,53,14.90
2014,10,19,04,54,15.10
2014,10,19,04,55,15.20
2014,10,19,04,56,15.20
2014,10,19,04,57,15.30
2014,10,19,04,58,15.30
2014,10,19,04,59,15.30
2014,10,19,05,00,15.30
2014,10,19,05,01,15.40
2014,10,19,05,02,15.40
2014,10,19,05,03,15.40
2014,10,19,05,04,15.40
2014,10,19,05,05,15.40
2014,10,19,05,06,15.40
2014,10,19,05,07,15.50
2014,10,19,05,08,15.50
2014,10,19,05,09,15.50
2014,10,19,05,10,15.50
2014,10,19,05,11,15.40
2014,10,19,05,12,15.50
2014,10,19,05,13,15.60
2014,10,19,05,14,15.60
2014,10,19,05,15,15.60
2014,10,19,05,16,15.70
2014,10,19,05,17,15.70
2014,10,19,05,18,15.70
2014,10,19,05,19,15.80
2014,10,19,05,20,15.80
2014,10,19,05,21,15.90
2014,10,19,05,22,15.90
2014,10,19,05,23,15.90
2014,10,19,05,24,15.80
2014,10,19,05,25,15.80
2014,10,19,05,26,15.80
2014,10,19,05,27,15.80
2014,10,19,05,28,15.70
2014,10,19,05,29,15.70
2014,10,19,05,30,15.80
2014,10,19,05,31,15.80
2014,10,19,05,32,15.90
2014,10,19,05,33,15.90
2014,10,19,05,34,15.90
2014,10,19,05,35,16.00
2014,10,19,05,36,16.00
2014,10,19,05,37,16.00
2014,10,19,05,38,16.00
2014,10,19,05,39,16.10
2014,10,19,05,40,16.10
2014,10,19,05,41,16.10
2014,10,19,05,42,16.20
2014,10,19,05,43,16.20
2014,10,19,05,44,16.30
2014,10,19,05,45,16.30
2014,10,19,05,46,16.30
2014,10,19,05,47,16.30
2014,10,19,05,48,16.30
2014,10,19,05,49,16.40
2014,10,19,05,50,16.40
2014,10,19,05,51,16.40
2014,10,19,05,52,16.40
2014,10,19,05,53,16.40
2014,10,19,05,54,16.40
2014,10,19,05,55,16.40
2014,10,19,05,56,16.40
2014,10,19,05,57,16.30
2014,10,19,05,58,16.30
2014,10,19,05,59,16.30
2014,10,19,06,00,16.20
2014,10,19,06,01,16.20
2014,10,19,06,02,16.10
2014,10,19,06,03,16.00
2014,10,19,06,04,16.00
2014,10,19,06,05,15.90
2014,10,19,06,06,15.80
2014,10,19,06,07,15.70
2014,10,19,06,08,15.70
2014,10,19,06,09,15.60
2014,10,19,06,10,15.50
2014,10,19,06,11,15.40
2014,10,19,06,12,15.40
2014,10,19,06,13,15.30
2014,10,19,06,14,15.20
2014,10,19,06,15,15.10
2014,10,19,06,16,15.00
2014,10,19,06,17,14.90
2014,10,19,06,18,14.80
2014,10,19,06,19,14.70
2014,10,19,06,20,14.60
2014,10,19,06,21,14.50
2014,10,19,06,22,14.40
2014,10,19,06,23,14.40
2014,10,19,06,24,14.30
2014,10,19,06,25,14.30
2014,10,19,06,26,14.20
2014,10,19,06,27,14.20
2014,10,19,06,28,14.10
2014,10,19,06,29,14.10
2014,10,19,06,30,14.10
2014,10,19,06,31,14.00
2014,10,19,06,32,14.00
2014,10,19,06,33,14.00
2014,10,19,06,34,13.90
2014,10,19,06,35,13.90
2014,10,19,06,36,13.90
2014,10,19,06,37,13.90
2014,10,19,06,38,13.90
2014,10,19,06,39,13.90
2014,10,19,06,40,13.90
2014,10,19,06,41,13.90
2014,10,19,06,42,13.90
2014,10,19,06,43,13.80
2014,10,19,06,44,13.80
2014,10,19,06,45,13.80
2014,10,19,06,46,13.80
2014,10,19,06,47,13.80
2014,10,19,06,48,13.80
2014,10,19,06,49,13.80
2014,10,19,06,50,13.80
2014,10,19,06,51,13.80
2014,10,19,06,52,13.80
2014,10,19,06,53,13.80
2014,10,19,06,54,13.80
2014,10,19,06,55,13.90
2014,10,19,06,56,13.90
2014,10,19,06,57,14.00
2014,10,19,06,58,14.10
2014,10,19,06,59,14.10
2014,10,19,07,00,14.20
2014,10,19,07,01,14.20
2014,10,19,07,02,14.40
2014,10,19,07,03,14.80
2014,10,19,07,04,15.10
2014,10,19,07,05,15.20
2014,10,19,07,06,15.40
2014,10,19,07,07,15.60
2014,10,19,07,08,15.80
2014,10,19,07,09,16.00
2014,10,19,07,10,16.20
2014,10,19,07,11,16.20
2014,10,19,07,12,16.20
2014,10,19,07,13,16.20
2014,10,19,07,14,16.10
2014,10,19,07,15,16.10
2014,10,19,07,16,16.20
2014,10,19,07,17,16.20
2014,10,19,07,18,16.30
2014,10,19,07,19,16.50
2014,10,19,07,20,16.60
2014,10,19,07,21,16.70
2014,10,19,07,22,16.60
2014,10,19,07,23,16.60
2014,10,19,07,24,16.60
2014,10,19,07,25,16.70
2014,10,19,07,26,16.80
2014,10,19,07,27,16.90
2014,10,19,07,28,16.80
2014,10,19,07,29,16.80
2014,10,19,07,30,16.70
2014,10,19,07,31,16.60
2014,10,19,07,32,16.40
2014,10,19,07,33,16.30
2014,10,19,07,34,16.20
2014,10,19,07,35,16.10
2014,10,19,07,36,16.00
2014,10,19,07,37,16.00
2014,10,19,07,38,16.10
2014,10,19,07,39,16.30
2014,10,19,07,40,16.50
2014,10,19,07,41,16.60
2014,10,19,07,42,16.80
2014,10,19,07,43,17.00
2014,10,19,07,44,17.20
2014,10,19,07,45,17.40
2014,10,19,07,46,17.50
2014,10,19,07,47,17.60
2014,10,19,07,48,17.60
2014,10,19,07,49,17.60
2014,10,19,07,50,17.50
2014,10,19,07,51,17.50
2014,10,19,07,52,17.50
2014,10,19,07,53,17.60
2014,10,19,07,54,17.70
2014,10,19,07,55,17.70
2014,10,19,07,56,17.70
2014,10,19,07,57,17.70
2014,10,19,07,58,17.70
2014,10,19,07,59,17.70
2014,10,19,08,00,17.70
2014,10,19,08,01,17.70
2014,10,19,08,02,17.70
2014,10,19,08,03,17.70
2014,10,19,08,04,17.70
2014,10,19,08,05,17.70
2014,10,19,08,06,17.80
2014,10,19,08,07,17.80
2014,10,19,08,08,17.80
2014,10,19,08,09,17.80
2014,10,19,08,10,17.80
2014,10,19,08,11,17.80
2014,10,19,08,12,17.80
2014,10,19,08,13,17.80
2014,10,19,08,14,17.80
2014,10,19,08,15,17.90
2014,10,19,08,16,18.00
2014,10,19,08,17,18.10
2014,10,19,08,18,18.10
2014,10,19,08,19,18.10
2014,10,19,08,20,18.00
2014,10,19,08,21,18.00
2014,10,19,08,22,18.00
2014,10,19,08,23,18.00
2014,10,19,08,24,18.00
2014,10,19,08,25,18.00
2014,10,19,08,26,18.00
2014,10,19,08,27,18.00
2014,10,19,08,28,18.00
2014,10,19,08,29,18.00
2014,10,19,08,30,17.90
2014,10,19,08,31,17.90
2014,10,19,08,32,17.90
2014,10,19,08,33,18.00
2014,10,19,08,34,18.10
2014,10,19,08,35,18.20
2014,10,19,08,36,18.30
2014,10,19,08,37,18.30
2014,10,19,08,38,18.30
2014,10,19,08,39,18.30
2014,10,19,08,40,18.40
2014,10,19,08,41,18.30
2014,10,19,08,42,18.20
2014,10,19,08,43,18.10
2014,10,19,08,44,18.00
2014,10,19,08,45,17.90
2014,10,19,08,46,17.80
2014,10,19,08,47,17.90
2014,10,19,08,48,17.90
2014,10,19,08,49,18.00
2014,10,19,08,50,18.10
2014,10,19,08,51,18.10
2014,10,19,08,52,18.20
2014,10,19,08,53,18.20
2014,10,19,08,54,18.20
2014,10,19,08,55,18.10
2014,10,19,08,56,18.00
2014,10,19,08,57,17.90
2014,10,19,08,58,17.90
2014,10,19,08,59,17.90
2014,10,19,09,00,17.90
2014,10,19,09,01,17.80
2014,10,19,09,02,17.80
2014,10,19,09,03,17.80
2014,10,19,09,04,17.70
2014,10,19,09,05,17.60
2014,10,19,09,06,17.50
2014,10,19,09,07,17.30
2014,10,19,09,08,17.20
2014,10,19,09,09,16.90
2014,10,19,09,10,16.70
2014,10,19,09,11,16.40
2014,10,19,09,12,16.20
2014,10,19,09,13,15.90
2014,10,19,09,14,15.80
2014,10,19,09,15,15.60
2014,10,19,09,16,15.40
2014,10,19,09,17,15.30
2014,10,19,09,18,15.10
2014,10,19,09,19,15.00
2014,10,19,09,20,14.90
2014,10,19,09,21,14.80
2014,10,19,09,22,14.80
2014,10,19,09,23,14.80
2014,10,19,09,24,14.80
2014,10,19,09,25,14.80
2014,10,19,09,26,14.80
2014,10,19,09,27,14.70
2014,10,19,09,28,14.70
2014,10,19,09,29,14.70
2014,10,19,09,30,14.60
2014,10,19,09,31,14.60
2014,10,19,09,32,14.60
2014,10,19,09,33,14.60
2014,10,19,09,34,14.50
2014,10,19,09,35,14.50
2014,10,19,09,36,14.40
2014,10,19,09,37,14.40
2014,10,19,09,38,14.30
2014,10,19,09,39,14.30
2014,10,19,09,40,14.20
2014,10,19,09,41,14.20
2014,10,19,09,42,14.20
2014,10,19,09,43,14.10
2014,10,19,09,44,14.10
2014,10,19,09,45,14.10
2014,10,19,09,46,14.10
2014,10,19,09,47,14.10
2014,10,19,09,48,14.10
2014,10,19,09,49,14.10
2014,10,19,09,50,14.10
2014,10,19,09,51,14.10
2014,10,19,09,52,14.10
2014,10,19,09,53,14.10
2014,10,19,09,54,14.10
2014,10,19,09,55,14.10
2014,10,19,09,56,14.10
2014,10,19,09,57,14.10
2014,10,19,09,58,14.10
2014,10,19,09,59,14.10
2014,10,19,10,00,14.10
2014,10,19,10,01,14.10
2014,10,19,10,02,14.10
2014,10,19,10,03,14.10
2014,10,19,10,04,14.10
2014,10,19,10,05,14.00
2014,10,19,10,06,14.00
2014,10,19,10,07,13.90
2014,10,19,10,08,13.90
2014,10,19,10,09,13.90
2014,10,19,10,10,13.90
2014,10,19,10,11,13.90
2014,10,19,10,12,13.80
2014,10,19,10,13,13.80
2014,10,19,10,14,13.80
2014,10,19,10,15,13.80
2014,10,19,10,16,13.80
2014,10,19,10,17,13.80
2014,10,19,10,18,13.80
2014,10,19,10,19,13.80
2014,10,19,10,20,13.90
2014,10,19,10,21,13.90
2014,10,19,10,22,13.90
2014,10,19,10,23,13.90
2014,10,19,10,24,13.90
2014,10,19,10,25,13.90
2014,10,19,10,26,13.90
2014,10,19,10,27,13.90
2014,10,19,10,28,13.90
2014,10,19,10,29,13.90
2014,10,19,10,30,13.90
2014,10,19,10,31,13.90
2014,10,19,10,32,13.90
2014,10,19,10,33,13.80
2014,10,19,10,34,13.80
2014,10,19,10,35,13.80
2014,10,19,10,36,13.80
2014,10,19,10,37,13.80
2014,10,19,10,38,13.80
2014,10,19,10,39,13.80
2014,10,19,10,40,13.80
2014,10,19,10,41,13.80
2014,10,19,10,42,13.80
2014,10,19,10,43,13.80
2014,10,19,10,44,13.80
2014,10,19,10,45,13.80
2014,10,19,10,46,13.80
2014,10,19,10,47,13.80
2014,10,19,10,48,13.80
2014,10,19,10,49,13.80
2014,10,19,10,50,13.70
2014,10,19,10,51,13.70
2014,10,19,10,52,13.70
2014,10,19,10,53,13.60
2014,10,19,10,54,13.60
2014,10,19,10,55,13.60
2014,10,19,10,56,13.60
2014,10,19,10,57,13.60
2014,10,19,10,58,13.60
2014,10,19,10,59,13.60
2014,10,19,11,00,13.60
2014,10,19,11,01,13.60
2014,10,19,11,02,13.60
2014,10,19,11,03,13.60
2014,10,19,11,04,13.60
2014,10,19,11,05,13.50
2014,10,19,11,06,13.50
2014,10,19,11,07,13.50
2014,10,19,11,08,13.50
2014,10,19,11,09,13.50
2014,10,19,11,10,13.60
2014,10,19,11,11,13.60
2014,10,19,11,12,13.60
2014,10,19,11,13,13.60
2014,10,19,11,14,13.60
2014,10,19,11,15,13.60
2014,10,19,11,16,13.70
2014,10,19,11,17,13.70
2014,10,19,11,18,13.80
2014,10,19,11,19,13.90
2014,10,19,11,20,14.00
2014,10,19,11,21,14.00
2014,10,19,11,22,14.10
2014,10,19,11,23,14.20
2014,10,19,11,24,14.20
2014,10,19,11,25,14.20
2014,10,19,11,26,14.20
2014,10,19,11,27,14.20
2014,10,19,11,28,14.20
2014,10,19,11,29,14.20
2014,10,19,11,30,14.30
2014,10,19,11,31,14.30
2014,10,19,11,32,14.30
2014,10,19,11,33,14.40
2014,10,19,11,34,14.40
2014,10,19,11,35,14.50
2014,10,19,11,36,14.60
2014,10,19,11,37,14.70
2014,10,19,11,38,14.80
2014,10,19,11,39,14.80
2014,10,19,11,40,14.80
2014,10,19,11,41,14.80
2014,10,19,11,42,14.90
2014,10,19,11,43,14.90
2014,10,19,11,44,14.90
2014,10,19,11,45,14.90
2014,10,19,11,46,15.00
2014,10,19,11,47,15.00
2014,10,19,11,48,15.00
2014,10,19,11,49,15.00
2014,10,19,11,50,15.00
2014,10,19,11,51,15.10
2014,10,19,11,52,15.10
2014,10,19,11,53,15.10
2014,10,19,11,54,15.10
2014,10,19,11,55,15.10
2014,10,19,11,56,15.10
2014,10,19,11,57,15.20
2014,10,19,12,00,15.30
2014,10,19,12,01,15.30
2014,10,19,12,02,15.30
2014,10,19,12,03,15.30
2014,10,19,12,04,15.20
2014,10,19,12,05,15.20
2014,10,19,12,06,15.10
2014,10,19,12,07,15.10
2014,10,19,12,08,15.10
2014,10,19,12,09,15.10
2014,10,19,12,10,15.10
2014,10,19,12,11,15.00
2014,10,19,12,12,15.00
2014,10,19,12,13,15.00
2014,10,19,12,14,15.00
2014,10,19,12,15,15.00
2014,10,19,12,16,14.90
2014,10,19,12,17,15.00
2014,10,19,12,18,15.00
2014,10,19,12,19,15.00
2014,10,19,12,20,14.90
2014,10,19,12,21,14.90
2014,10,19,12,22,14.90
2014,10,19,12,23,14.90
2014,10,19,12,24,14.90
2014,10,19,12,25,14.90
2014,10,19,12,26,14.90
2014,10,19,12,27,14.90
2014,10,19,12,28,14.90
2014,10,19,12,29,14.90
2014,10,19,12,30,14.90
2014,10,19,12,31,14.80
2014,10,19,12,32,14.80
2014,10,19,12,33,14.80
2014,10,19,12,34,14.80
2014,10,19,12,35,14.80
2014,10,19,12,36,14.80
2014,10,19,12,37,14.80
2014,10,19,12,38,14.80
2014,10,19,12,39,14.90
2014,10,19,12,40,14.90
2014,10,19,12,41,14.90
2014,10,19,12,42,14.80
2014,10,19,12,43,14.80
2014,10,19,12,44,14.80
2014,10,19,12,45,14.80
2014,10,19,12,46,14.80
2014,10,19,12,47,14.80
2014,10,19,12,48,14.70
2014,10,19,12,49,14.70
2014,10,19,12,50,14.70
2014,10,19,12,51,14.70
2014,10,19,12,52,14.70
2014,10,19,12,53,14.70
2014,10,19,12,54,14.70
2014,10,19,12,55,14.80
2014,10,19,12,56,14.80
2014,10,19,12,57,14.80
2014,10,19,12,58,14.80
2014,10,19,12,59,14.80
2014,10,19,13,00,14.90
2014,10,19,13,01,14.90
2014,10,19,13,02,14.80
2014,10,19,13,03,14.80
2014,10,19,13,04,14.80
2014,10,19,13,05,14.80
2014,10,19,13,06,14.80
2014,10,19,13,07,14.80
2014,10,19,13,08,14.80
2014,10,19,13,09,14.70
2014,10,19,13,10,14.70
2014,10,19,13,11,14.70
2014,10,19,13,12,14.70
2014,10,19,13,13,14.70
2014,10,19,13,14,14.70
2014,10,19,13,15,14.60
2014,10,19,13,16,14.60
2014,10,19,13,17,14.60
2014,10,19,13,18,14.60
2014,10,19,13,19,14.60
2014,10,19,13,20,14.60
2014,10,19,13,21,14.60
2014,10,19,13,22,14.60
2014,10,19,13,23,14.50
2014,10,19,13,24,14.50
2014,10,19,13,25,14.50
2014,10,19,13,26,14.50
2014,10,19,13,27,14.50
2014,10,19,13,28,14.50
2014,10,19,13,29,14.60
2014,10,19,13,30,14.60
2014,10,19,13,31,14.60
2014,10,19,13,32,14.60
2014,10,19,13,33,14.60
2014,10,19,13,34,14.50
2014,10,19,13,35,14.50
2014,10,19,13,36,14.50
2014,10,19,13,37,14.50
2014,10,19,13,38,14.40
2014,10,19,13,39,14.40
2014,10,19,13,40,14.40
2014,10,19,13,41,14.40
2014,10,19,13,42,14.40
2014,10,19,13,43,14.30
2014,10,19,13,44,14.30
2014,10,19,13,45,14.30
2014,10,19,13,46,14.20
2014,10,19,13,47,14.20
2014,10,19,13,48,14.20
2014,10,19,13,49,14.30
2014,10,19,13,50,14.30
2014,10,19,13,51,14.30
2014,10,19,13,52,14.30
2014,10,19,13,53,14.30
2014,10,19,13,54,14.30
2014,10,19,13,55,14.30
2014,10,19,13,56,14.40
2014,10,19,13,57,14.40
2014,10,19,13,58,14.50
2014,10,19,13,59,14.50
2014,10,19,14,00,14.60
2014,10,19,14,01,14.60
2014,10,19,14,02,14.60
2014,10,19,14,03,14.60
2014,10,19,14,04,14.60
2014,10,19,14,05,14.60
2014,10,19,14,06,14.60
2014,10,19,14,07,14.60
2014,10,19,14,08,14.60
2014,10,19,14,09,14.60
2014,10,19,14,10,14.60
2014,10,19,14,11,14.50
2014,10,19,14,12,14.50
2014,10,19,14,13,14.40
2014,10,19,14,14,14.40
2014,10,19,14,15,14.40
2014,10,19,14,16,14.30
2014,10,19,14,17,14.30
2014,10,19,14,18,14.30
2014,10,19,14,19,14.30
2014,10,19,14,20,14.30
2014,10,19,14,21,14.20
2014,10,19,14,22,14.20
2014,10,19,14,23,14.20
2014,10,19,14,24,14.20
2014,10,19,14,25,14.20
2014,10,19,14,26,14.20
2014,10,19,14,27,14.20
2014,10,19,14,28,14.20
2014,10,19,14,29,14.20
2014,10,19,14,30,14.10
2014,10,19,14,31,14.10
2014,10,19,14,32,14.10
2014,10,19,14,33,14.10
2014,10,19,14,34,14.10
2014,10,19,14,35,14.10
2014,10,19,14,36,14.10
2014,10,19,14,37,14.10
2014,10,19,14,38,14.10
2014,10,19,14,39,14.10
2014,10,19,14,40,14.10
2014,10,19,14,41,14.00
2014,10,19,14,42,14.00
2014,10,19,14,43,14.00
2014,10,19,14,44,14.00
2014,10,19,14,45,14.00
2014,10,19,14,46,14.00
2014,10,19,14,47,14.00
2014,10,19,14,48,14.00
2014,10,19,14,49,14.00
2014,10,19,14,50,14.00
2014,10,19,14,51,14.00
2014,10,19,14,52,14.00
2014,10,19,14,53,14.10
2014,10,19,14,54,14.10
2014,10,19,14,55,14.10
2014,10,19,14,56,14.10
2014,10,19,14,57,14.10
2014,10,19,14,58,14.10
2014,10,19,14,59,14.10
2014,10,19,15,00,14.10
2014,10,19,15,01,14.10
2014,10,19,15,02,14.10
2014,10,19,15,03,14.00
2014,10,19,15,04,14.00
2014,10,19,15,05,14.00
2014,10,19,15,06,14.00
2014,10,19,15,07,14.00
2014,10,19,15,08,14.00
2014,10,19,15,09,14.00
2014,10,19,15,10,14.00
2014,10,19,15,11,14.00
2014,10,19,15,12,14.00
2014,10,19,15,13,14.00
2014,10,19,15,14,14.00
2014,10,19,15,15,14.00
2014,10,19,15,16,14.00
2014,10,19,15,17,14.00
2014,10,19,15,18,13.90
2014,10,19,15,19,13.90
2014,10,19,15,20,13.90
2014,10,19,15,21,13.90
2014,10,19,15,22,13.90
2014,10,19,15,23,13.90
2014,10,19,15,24,13.90
2014,10,19,15,25,13.90
2014,10,19,15,26,13.90
2014,10,19,15,27,13.90
2014,10,19,15,28,13.90
2014,10,19,15,29,13.90
2014,10,19,15,30,13.90
2014,10,19,15,31,13.90
2014,10,19,15,32,13.90
2014,10,19,15,33,13.90
2014,10,19,15,34,13.90
2014,10,19,15,35,13.90
2014,10,19,15,36,13.90
2014,10,19,15,37,13.90
2014,10,19,15,38,13.90
2014,10,19,15,39,13.90
2014,10,19,15,40,13.90
2014,10,19,15,41,13.90
2014,10,19,15,42,13.90
2014,10,19,15,43,13.80
2014,10,19,15,44,13.80
2014,10,19,15,45,13.90
2014,10,19,15,46,13.90
2014,10,19,15,47,13.90
2014,10,19,15,48,13.90
2014,10,19,15,49,13.90
2014,10,19,15,50,13.90
2014,10,19,15,51,13.90
2014,10,19,15,52,13.90
2014,10,19,15,53,13.90
2014,10,19,15,54,13.90
2014,10,19,15,55,13.90
2014,10,19,15,56,13.90
2014,10,19,15,57,13.90
2014,10,19,15,58,13.90
2014,10,19,15,59,13.90
2014,10,19,16,00,13.90
2014,10,19,16,01,13.90
2014,10,19,16,02,13.90
2014,10,19,16,03,13.90
2014,10,19,16,04,13.90
2014,10,19,16,05,13.90
2014,10,19,16,06,13.90
2014,10,19,16,07,13.90
2014,10,19,16,08,13.90
2014,10,19,16,09,13.90
2014,10,19,16,10,13.90
2014,10,19,16,11,13.90
2014,10,19,16,12,13.90
2014,10,19,16,13,13.90
2014,10,19,16,14,13.90
2014,10,19,16,15,13.90
2014,10,19,16,16,13.90
2014,10,19,16,17,13.90
2014,10,19,16,18,13.90
2014,10,19,16,19,13.90
2014,10,19,16,20,13.90
2014,10,19,16,21,13.90
2014,10,19,16,22,14.00
2014,10,19,16,23,13.90
2014,10,19,16,24,13.90
2014,10,19,16,25,13.90
2014,10,19,16,26,13.90
2014,10,19,16,27,13.90
2014,10,19,16,28,13.90
2014,10,19,16,29,13.90
2014,10,19,16,30,14.00
2014,10,19,16,31,14.00
2014,10,19,16,32,13.90
2014,10,19,16,33,13.90
2014,10,19,16,34,13.90
2014,10,19,16,35,13.90
2014,10,19,16,36,13.90
2014,10,19,16,37,13.90
2014,10,19,16,38,13.90
2014,10,19,16,39,13.80
2014,10,19,16,40,13.80
2014,10,19,16,41,13.80
2014,10,19,16,42,13.80
2014,10,19,16,43,13.80
2014,10,19,16,44,13.80
2014,10,19,16,45,13.80
2014,10,19,16,46,13.80
2014,10,19,16,47,13.80
2014,10,19,16,48,13.80
2014,10,19,16,49,13.80
2014,10,19,16,50,13.80
2014,10,19,16,51,13.80
2014,10,19,16,52,13.80
2014,10,19,16,53,13.80
2014,10,19,16,54,13.80
2014,10,19,16,55,13.80
2014,10,19,16,56,13.80
2014,10,19,16,57,13.80
2014,10,19,16,58,13.80
2014,10,19,16,59,13.80
2014,10,19,17,00,13.80
2014,10,19,17,01,13.90
2014,10,19,17,02,13.90
2014,10,19,17,03,13.90
2014,10,19,17,04,13.90
2014,10,19,17,05,13.80
2014,10,19,17,06,13.80
2014,10,19,17,07,13.80
2014,10,19,17,08,13.80
2014,10,19,17,09,13.80
2014,10,19,17,10,13.80
2014,10,19,17,11,13.70
2014,10,19,17,12,13.70
2014,10,19,17,13,13.70
2014,10,19,17,14,13.70
2014,10,19,17,15,13.70
2014,10,19,17,16,13.70
2014,10,19,17,17,13.70
2014,10,19,17,18,13.70
2014,10,19,17,19,13.70
2014,10,19,17,20,13.80
2014,10,19,17,21,13.80