Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,16,00,00,-2.20
2012,01,16,00,01,-2.20
2012,01,16,00,02,-2.20
2012,01,16,00,03,-2.10
2012,01,16,00,04,-2.10
2012,01,16,00,05,-2.10
2012,01,16,00,06,-2.10
2012,01,16,00,07,-2.10
2012,01,16,00,08,-2.10
2012,01,16,00,09,-2.10
2012,01,16,00,10,-2.10
2012,01,16,00,11,-2.10
2012,01,16,00,12,-2.10
2012,01,16,00,13,-2.10
2012,01,16,00,14,-2.10
2012,01,16,00,15,-2.10
2012,01,16,00,16,-2.10
2012,01,16,00,17,-2.10
2012,01,16,00,18,-2.10
2012,01,16,00,19,-2.10
2012,01,16,00,20,-2.10
2012,01,16,00,21,-2.10
2012,01,16,00,22,-2.20
2012,01,16,00,23,-2.20
2012,01,16,00,24,-2.20
2012,01,16,00,25,-2.20
2012,01,16,00,26,-2.30
2012,01,16,00,27,-2.30
2012,01,16,00,28,-2.30
2012,01,16,00,29,-2.30
2012,01,16,00,30,-2.30
2012,01,16,00,31,-2.30
2012,01,16,00,32,-2.30
2012,01,16,00,33,-2.40
2012,01,16,00,34,-2.40
2012,01,16,00,35,-2.40
2012,01,16,00,36,-2.40
2012,01,16,00,37,-2.40
2012,01,16,00,38,-2.30
2012,01,16,00,39,-2.30
2012,01,16,00,40,-2.30
2012,01,16,00,41,-2.30
2012,01,16,00,42,-2.30
2012,01,16,00,43,-2.30
2012,01,16,00,44,-2.30
2012,01,16,00,45,-2.30
2012,01,16,00,46,-2.30
2012,01,16,00,47,-2.30
2012,01,16,00,48,-2.30
2012,01,16,00,49,-2.30
2012,01,16,00,50,-2.30
2012,01,16,00,51,-2.30
2012,01,16,00,52,-2.30
2012,01,16,00,53,-2.30
2012,01,16,00,54,-2.30
2012,01,16,00,55,-2.40
2012,01,16,00,56,-2.40
2012,01,16,00,57,-2.40
2012,01,16,00,58,-2.40
2012,01,16,00,59,-2.40
2012,01,16,01,00,-2.40
2012,01,16,01,01,-2.40
2012,01,16,01,02,-2.40
2012,01,16,01,03,-2.40
2012,01,16,01,04,-2.40
2012,01,16,01,05,-2.40
2012,01,16,01,06,-2.40
2012,01,16,01,07,-2.40
2012,01,16,01,08,-2.40
2012,01,16,01,09,-2.40
2012,01,16,01,10,-2.40
2012,01,16,01,11,-2.40
2012,01,16,01,12,-2.40
2012,01,16,01,13,-2.40
2012,01,16,01,14,-2.40
2012,01,16,01,15,-2.50
2012,01,16,01,16,-2.40
2012,01,16,01,17,-2.50
2012,01,16,01,18,-2.50
2012,01,16,01,19,-2.50
2012,01,16,01,20,-2.50
2012,01,16,01,21,-2.50
2012,01,16,01,22,-2.50
2012,01,16,01,23,-2.50
2012,01,16,01,24,-2.50
2012,01,16,01,25,-2.50
2012,01,16,01,26,-2.50
2012,01,16,01,27,-2.50
2012,01,16,01,28,-2.50
2012,01,16,01,29,-2.50
2012,01,16,01,30,-2.50
2012,01,16,01,31,-2.50
2012,01,16,01,32,-2.50
2012,01,16,01,33,-2.50
2012,01,16,01,34,-2.50
2012,01,16,01,35,-2.50
2012,01,16,01,36,-2.50
2012,01,16,01,37,-2.50
2012,01,16,01,38,-2.50
2012,01,16,01,39,-2.50
2012,01,16,01,40,-2.50
2012,01,16,01,41,-2.50
2012,01,16,01,42,-2.50
2012,01,16,01,43,-2.50
2012,01,16,01,44,-2.50
2012,01,16,01,45,-2.50
2012,01,16,01,46,-2.50
2012,01,16,01,47,-2.50
2012,01,16,01,48,-2.50
2012,01,16,01,49,-2.50
2012,01,16,01,50,-2.50
2012,01,16,01,51,-2.40
2012,01,16,01,52,-2.40
2012,01,16,01,53,-2.40
2012,01,16,01,54,-2.40
2012,01,16,01,55,-2.50
2012,01,16,01,56,-2.50
2012,01,16,01,57,-2.50
2012,01,16,01,58,-2.50
2012,01,16,01,59,-2.50
2012,01,16,02,00,-2.50
2012,01,16,02,01,-2.40
2012,01,16,02,02,-2.40
2012,01,16,02,03,-2.40
2012,01,16,02,04,-2.40
2012,01,16,02,05,-2.40
2012,01,16,02,06,-2.40
2012,01,16,02,07,-2.30
2012,01,16,02,08,-2.30
2012,01,16,02,09,-2.30
2012,01,16,02,10,-2.30
2012,01,16,02,11,-2.30
2012,01,16,02,12,-2.30
2012,01,16,02,13,-2.30
2012,01,16,02,14,-2.30
2012,01,16,02,15,-2.30
2012,01,16,02,16,-2.30
2012,01,16,02,17,-2.30
2012,01,16,02,18,-2.30
2012,01,16,02,19,-2.30
2012,01,16,02,20,-2.30
2012,01,16,02,21,-2.30
2012,01,16,02,22,-2.30
2012,01,16,02,23,-2.30
2012,01,16,02,24,-2.30
2012,01,16,02,25,-2.30
2012,01,16,02,26,-2.30
2012,01,16,02,27,-2.30
2012,01,16,02,28,-2.30
2012,01,16,02,29,-2.30
2012,01,16,02,30,-2.30
2012,01,16,02,31,-2.30
2012,01,16,02,32,-2.30
2012,01,16,02,33,-2.30
2012,01,16,02,34,-2.30
2012,01,16,02,35,-2.30
2012,01,16,02,36,-2.30
2012,01,16,02,37,-2.20
2012,01,16,02,38,-2.30
2012,01,16,02,39,-2.30
2012,01,16,02,40,-2.20
2012,01,16,02,41,-2.30
2012,01,16,02,42,-2.20
2012,01,16,02,43,-2.20
2012,01,16,02,44,-2.20
2012,01,16,02,45,-2.20
2012,01,16,02,46,-2.20
2012,01,16,02,47,-2.20
2012,01,16,02,48,-2.20
2012,01,16,02,49,-2.20
2012,01,16,02,50,-2.20
2012,01,16,02,51,-2.10
2012,01,16,02,52,-2.20
2012,01,16,02,53,-2.20
2012,01,16,02,54,-2.20
2012,01,16,02,55,-2.20
2012,01,16,02,56,-2.20
2012,01,16,02,57,-2.20
2012,01,16,02,58,-2.20
2012,01,16,02,59,-2.20
2012,01,16,03,00,-2.20
2012,01,16,03,01,-2.20
2012,01,16,03,02,-2.20
2012,01,16,03,03,-2.20
2012,01,16,03,04,-2.20
2012,01,16,03,05,-2.20
2012,01,16,03,06,-2.20
2012,01,16,03,07,-2.20
2012,01,16,03,08,-2.20
2012,01,16,03,09,-2.20
2012,01,16,03,10,-2.20
2012,01,16,03,11,-2.20
2012,01,16,03,12,-2.20
2012,01,16,03,13,-2.20
2012,01,16,03,14,-2.20
2012,01,16,03,15,-2.20
2012,01,16,03,16,-2.20
2012,01,16,03,17,-2.20
2012,01,16,03,18,-2.20
2012,01,16,03,19,-2.20
2012,01,16,03,20,-2.20
2012,01,16,03,21,-2.20
2012,01,16,03,22,-2.20
2012,01,16,03,23,-2.20
2012,01,16,03,24,-2.20
2012,01,16,03,25,-2.20
2012,01,16,03,26,-2.20
2012,01,16,03,27,-2.20
2012,01,16,03,28,-2.20
2012,01,16,03,29,-2.20
2012,01,16,03,30,-2.20
2012,01,16,03,31,-2.20
2012,01,16,03,32,-2.20
2012,01,16,03,33,-2.20
2012,01,16,03,34,-2.20
2012,01,16,03,35,-2.20
2012,01,16,03,36,-2.20
2012,01,16,03,37,-2.10
2012,01,16,03,38,-2.10
2012,01,16,03,39,-2.10
2012,01,16,03,40,-2.00
2012,01,16,03,41,-2.00
2012,01,16,03,42,-2.00
2012,01,16,03,43,-2.00
2012,01,16,03,44,-2.00
2012,01,16,03,45,-2.00
2012,01,16,03,46,-2.00
2012,01,16,03,47,-2.00
2012,01,16,03,48,-1.90
2012,01,16,03,49,-1.90
2012,01,16,03,50,-1.90
2012,01,16,03,51,-1.90
2012,01,16,03,52,-2.00
2012,01,16,03,53,-2.00
2012,01,16,03,54,-2.00
2012,01,16,03,55,-2.00
2012,01,16,03,56,-2.00
2012,01,16,03,57,-1.90
2012,01,16,03,58,-1.90
2012,01,16,03,59,-1.90
2012,01,16,04,00,-1.90
2012,01,16,04,01,-1.90
2012,01,16,04,02,-1.90
2012,01,16,04,03,-1.90
2012,01,16,04,04,-1.90
2012,01,16,04,05,-1.80
2012,01,16,04,06,-1.80
2012,01,16,04,07,-1.80
2012,01,16,04,08,-1.80
2012,01,16,04,09,-1.80
2012,01,16,04,10,-1.80
2012,01,16,04,11,-1.70
2012,01,16,04,12,-1.70
2012,01,16,04,13,-1.70
2012,01,16,04,14,-1.70
2012,01,16,04,15,-1.70
2012,01,16,04,16,-1.60
2012,01,16,04,17,-1.60
2012,01,16,04,18,-1.60
2012,01,16,04,19,-1.60
2012,01,16,04,20,-1.60
2012,01,16,04,21,-1.70
2012,01,16,04,22,-1.70
2012,01,16,04,23,-1.70
2012,01,16,04,24,-1.70
2012,01,16,04,25,-1.70
2012,01,16,04,26,-1.70
2012,01,16,04,27,-1.70
2012,01,16,04,28,-1.70
2012,01,16,04,29,-1.70
2012,01,16,04,30,-1.70
2012,01,16,04,31,-1.70
2012,01,16,04,32,-1.70
2012,01,16,04,33,-1.70
2012,01,16,04,34,-1.70
2012,01,16,04,35,-1.70
2012,01,16,04,36,-1.70
2012,01,16,04,37,-1.70
2012,01,16,04,38,-1.70
2012,01,16,04,39,-1.70
2012,01,16,04,40,-1.70
2012,01,16,04,41,-1.70
2012,01,16,04,42,-1.70
2012,01,16,04,43,-1.80
2012,01,16,04,44,-1.80
2012,01,16,04,45,-1.80
2012,01,16,04,46,-1.80
2012,01,16,04,47,-1.80
2012,01,16,04,48,-1.80
2012,01,16,04,49,-1.80
2012,01,16,04,50,-1.80
2012,01,16,04,51,-1.80
2012,01,16,04,52,-1.80
2012,01,16,04,53,-1.80
2012,01,16,04,54,-1.80
2012,01,16,04,55,-1.80
2012,01,16,04,56,-1.80
2012,01,16,04,57,-1.80
2012,01,16,04,58,-1.70
2012,01,16,04,59,-1.70
2012,01,16,05,00,-1.70
2012,01,16,05,01,-1.70
2012,01,16,05,02,-1.80
2012,01,16,05,03,-1.80
2012,01,16,05,04,-1.80
2012,01,16,05,05,-1.80
2012,01,16,05,06,-1.80
2012,01,16,05,07,-1.80
2012,01,16,05,08,-1.80
2012,01,16,05,09,-1.80
2012,01,16,05,10,-1.80
2012,01,16,05,11,-1.80
2012,01,16,05,12,-1.80
2012,01,16,05,13,-1.80
2012,01,16,05,14,-1.80
2012,01,16,05,15,-1.80
2012,01,16,05,16,-1.80
2012,01,16,05,17,-1.80
2012,01,16,05,18,-1.80
2012,01,16,05,19,-1.80
2012,01,16,05,20,-1.80
2012,01,16,05,21,-1.80
2012,01,16,05,22,-1.80
2012,01,16,05,23,-1.80
2012,01,16,05,24,-1.80
2012,01,16,05,25,-1.80
2012,01,16,05,26,-1.80
2012,01,16,05,27,-1.80
2012,01,16,05,28,-1.80
2012,01,16,05,29,-1.80
2012,01,16,05,30,-1.80
2012,01,16,05,31,-1.80
2012,01,16,05,32,-1.80
2012,01,16,05,33,-1.80
2012,01,16,05,34,-1.80
2012,01,16,05,35,-1.80
2012,01,16,05,36,-1.80
2012,01,16,05,37,-1.80
2012,01,16,05,38,-1.80
2012,01,16,05,39,-1.70
2012,01,16,05,40,-1.70
2012,01,16,05,41,-1.70
2012,01,16,05,42,-1.70
2012,01,16,05,43,-1.70
2012,01,16,05,44,-1.70
2012,01,16,05,45,-1.70
2012,01,16,05,46,-1.70
2012,01,16,05,47,-1.70
2012,01,16,05,48,-1.70
2012,01,16,05,49,-1.70
2012,01,16,05,50,-1.70
2012,01,16,05,51,-1.70
2012,01,16,05,52,-1.70
2012,01,16,05,53,-1.70
2012,01,16,05,54,-1.70
2012,01,16,05,55,-1.70
2012,01,16,05,56,-1.70
2012,01,16,05,57,-1.70
2012,01,16,05,58,-1.70
2012,01,16,05,59,-1.70
2012,01,16,06,00,-1.70
2012,01,16,06,01,-1.70
2012,01,16,06,02,-1.70
2012,01,16,06,03,-1.70
2012,01,16,06,04,-1.70
2012,01,16,06,05,-1.70
2012,01,16,06,06,-1.70
2012,01,16,06,07,-1.70
2012,01,16,06,08,-1.70
2012,01,16,06,09,-1.70
2012,01,16,06,10,-1.70
2012,01,16,06,11,-1.70
2012,01,16,06,12,-1.70
2012,01,16,06,13,-1.70
2012,01,16,06,14,-1.70
2012,01,16,06,15,-1.70
2012,01,16,06,16,-1.70
2012,01,16,06,17,-1.70
2012,01,16,06,18,-1.70
2012,01,16,06,19,-1.70
2012,01,16,06,20,-1.70
2012,01,16,06,21,-1.70
2012,01,16,06,22,-1.70
2012,01,16,06,23,-1.70
2012,01,16,06,24,-1.70
2012,01,16,06,25,-1.70
2012,01,16,06,26,-1.70
2012,01,16,06,27,-1.70
2012,01,16,06,28,-1.80
2012,01,16,06,29,-1.80
2012,01,16,06,30,-1.80
2012,01,16,06,31,-1.80
2012,01,16,06,32,-1.80
2012,01,16,06,33,-1.80
2012,01,16,06,34,-1.80
2012,01,16,06,35,-1.90
2012,01,16,06,36,-1.90
2012,01,16,06,37,-1.90
2012,01,16,06,38,-1.90
2012,01,16,06,39,-1.90
2012,01,16,06,40,-1.90
2012,01,16,06,41,-1.90
2012,01,16,06,42,-1.90
2012,01,16,06,43,-1.90
2012,01,16,06,44,-1.90
2012,01,16,06,45,-1.90
2012,01,16,06,46,-1.90
2012,01,16,06,47,-1.90
2012,01,16,06,48,-1.90
2012,01,16,06,49,-1.90
2012,01,16,06,50,-1.90
2012,01,16,06,51,-1.90
2012,01,16,06,52,-1.90
2012,01,16,06,53,-1.90
2012,01,16,06,54,-2.00
2012,01,16,06,55,-2.00
2012,01,16,06,56,-2.00
2012,01,16,06,57,-2.00
2012,01,16,06,58,-2.00
2012,01,16,06,59,-2.00
2012,01,16,07,00,-2.00
2012,01,16,07,01,-2.00
2012,01,16,07,02,-2.00
2012,01,16,07,03,-2.00
2012,01,16,07,04,-2.10
2012,01,16,07,05,-2.10
2012,01,16,07,06,-2.10
2012,01,16,07,07,-2.10
2012,01,16,07,08,-2.10
2012,01,16,07,09,-2.10
2012,01,16,07,10,-2.10
2012,01,16,07,11,-2.10
2012,01,16,07,12,-2.10
2012,01,16,07,13,-2.10
2012,01,16,07,14,-2.10
2012,01,16,07,15,-2.10
2012,01,16,07,16,-2.10
2012,01,16,07,17,-2.10
2012,01,16,07,18,-2.10
2012,01,16,07,19,-2.10
2012,01,16,07,20,-2.10
2012,01,16,07,21,-2.10
2012,01,16,07,22,-2.10
2012,01,16,07,23,-2.10
2012,01,16,07,24,-2.10
2012,01,16,07,25,-2.10
2012,01,16,07,26,-2.10
2012,01,16,07,27,-2.10
2012,01,16,07,28,-2.10
2012,01,16,07,29,-2.10
2012,01,16,07,30,-2.10
2012,01,16,07,31,-2.10
2012,01,16,07,32,-2.10
2012,01,16,07,33,-2.10
2012,01,16,07,34,-2.10
2012,01,16,07,35,-2.10
2012,01,16,07,36,-2.10
2012,01,16,07,37,-2.10
2012,01,16,07,38,-2.10
2012,01,16,07,39,-2.10
2012,01,16,07,40,-2.10
2012,01,16,07,41,-2.10
2012,01,16,07,42,-2.10
2012,01,16,07,43,-2.10
2012,01,16,07,44,-2.10
2012,01,16,07,45,-2.10
2012,01,16,07,46,-2.10
2012,01,16,07,47,-2.10
2012,01,16,07,48,-2.10
2012,01,16,07,49,-2.10
2012,01,16,07,50,-2.10
2012,01,16,07,51,-2.10
2012,01,16,07,52,-2.10
2012,01,16,07,53,-2.10
2012,01,16,07,54,-2.10
2012,01,16,07,55,-2.00
2012,01,16,07,56,-2.00
2012,01,16,07,57,-2.00
2012,01,16,07,58,-2.00
2012,01,16,07,59,-2.00
2012,01,16,08,00,-2.00
2012,01,16,08,01,-2.00
2012,01,16,08,02,-2.10
2012,01,16,08,03,-2.10
2012,01,16,08,04,-2.10
2012,01,16,08,05,-2.10
2012,01,16,08,06,-2.10
2012,01,16,08,07,-2.10
2012,01,16,08,08,-2.10
2012,01,16,08,09,-2.20
2012,01,16,08,10,-2.10
2012,01,16,08,11,-2.10
2012,01,16,08,12,-2.10
2012,01,16,08,13,-2.10
2012,01,16,08,14,-2.10
2012,01,16,08,15,-2.10
2012,01,16,08,16,-2.10
2012,01,16,08,17,-2.10
2012,01,16,08,18,-2.10
2012,01,16,08,19,-2.10
2012,01,16,08,20,-2.00
2012,01,16,08,21,-2.00
2012,01,16,08,22,-2.00
2012,01,16,08,23,-2.10
2012,01,16,08,24,-2.10
2012,01,16,08,25,-2.10
2012,01,16,08,26,-2.10
2012,01,16,08,27,-2.10
2012,01,16,08,28,-2.10
2012,01,16,08,29,-2.10
2012,01,16,08,30,-2.10
2012,01,16,08,31,-2.10
2012,01,16,08,32,-2.10
2012,01,16,08,33,-2.10
2012,01,16,08,34,-2.10
2012,01,16,08,35,-2.10
2012,01,16,08,36,-2.10
2012,01,16,08,37,-2.10
2012,01,16,08,38,-2.00
2012,01,16,08,39,-2.00
2012,01,16,08,40,-2.00
2012,01,16,08,41,-2.00
2012,01,16,08,42,-2.00
2012,01,16,08,43,-2.00
2012,01,16,08,44,-2.00
2012,01,16,08,45,-1.90
2012,01,16,08,46,-1.90
2012,01,16,08,47,-1.90
2012,01,16,08,48,-1.90
2012,01,16,08,49,-1.90
2012,01,16,08,50,-1.90
2012,01,16,08,51,-1.90
2012,01,16,08,52,-1.90
2012,01,16,08,53,-1.90
2012,01,16,08,54,-1.90
2012,01,16,08,55,-1.80
2012,01,16,08,56,-1.80
2012,01,16,08,57,-1.80
2012,01,16,08,58,-1.80
2012,01,16,08,59,-1.80
2012,01,16,09,00,-1.80
2012,01,16,09,01,-1.80
2012,01,16,09,02,-1.80
2012,01,16,09,03,-1.70
2012,01,16,09,04,-1.70
2012,01,16,09,05,-1.70
2012,01,16,09,06,-1.70
2012,01,16,09,07,-1.70
2012,01,16,09,08,-1.70
2012,01,16,09,09,-1.70
2012,01,16,09,10,-1.70
2012,01,16,09,11,-1.70
2012,01,16,09,12,-1.60
2012,01,16,09,13,-1.60
2012,01,16,09,14,-1.60
2012,01,16,09,15,-1.60
2012,01,16,09,16,-1.60
2012,01,16,09,17,-1.60
2012,01,16,09,18,-1.50
2012,01,16,09,19,-1.50
2012,01,16,09,20,-1.40
2012,01,16,09,21,-1.40
2012,01,16,09,22,-1.40
2012,01,16,09,23,-1.40
2012,01,16,09,24,-1.40
2012,01,16,09,25,-1.40
2012,01,16,09,26,-1.40
2012,01,16,09,27,-1.40
2012,01,16,09,28,-1.40
2012,01,16,09,29,-1.40
2012,01,16,09,30,-1.40
2012,01,16,09,31,-1.40
2012,01,16,09,32,-1.40
2012,01,16,09,33,-1.40
2012,01,16,09,34,-1.40
2012,01,16,09,35,-1.40
2012,01,16,09,36,-1.40
2012,01,16,09,37,-1.30
2012,01,16,09,38,-1.30
2012,01,16,09,39,-1.30
2012,01,16,09,40,-1.30
2012,01,16,09,41,-1.30
2012,01,16,09,42,-1.30
2012,01,16,09,43,-1.30
2012,01,16,09,44,-1.30
2012,01,16,09,45,-1.30
2012,01,16,09,46,-1.20
2012,01,16,09,47,-1.20
2012,01,16,09,48,-1.20
2012,01,16,09,49,-1.20
2012,01,16,09,50,-1.20
2012,01,16,09,51,-1.20
2012,01,16,09,52,-1.10
2012,01,16,09,53,-1.10
2012,01,16,09,54,-1.10
2012,01,16,09,55,-1.10
2012,01,16,09,56,-1.00
2012,01,16,09,57,-1.00
2012,01,16,09,58,-0.90
2012,01,16,09,59,-0.90
2012,01,16,10,00,-0.90
2012,01,16,10,01,-0.80
2012,01,16,10,02,-0.80
2012,01,16,10,03,-0.80
2012,01,16,10,04,-0.80
2012,01,16,10,05,-0.70
2012,01,16,10,06,-0.70
2012,01,16,10,07,-0.70
2012,01,16,10,08,-0.60
2012,01,16,10,09,-0.60
2012,01,16,10,10,-0.60
2012,01,16,10,11,-0.60
2012,01,16,10,12,-0.50
2012,01,16,10,13,-0.50
2012,01,16,10,14,-0.50
2012,01,16,10,15,-0.40
2012,01,16,10,16,-0.40
2012,01,16,10,17,-0.40
2012,01,16,10,18,-0.30
2012,01,16,10,19,-0.30
2012,01,16,10,20,-0.10
2012,01,16,10,21,0.10
2012,01,16,10,22,0.30
2012,01,16,10,23,0.60
2012,01,16,10,24,0.80
2012,01,16,10,25,1.00
2012,01,16,10,26,1.10
2012,01,16,10,27,1.30
2012,01,16,10,28,1.40
2012,01,16,10,29,1.50
2012,01,16,10,30,1.60
2012,01,16,10,31,1.70
2012,01,16,10,32,1.70
2012,01,16,10,33,1.70
2012,01,16,10,34,1.80
2012,01,16,10,35,1.80
2012,01,16,10,36,1.90
2012,01,16,10,37,1.90
2012,01,16,10,38,1.80
2012,01,16,10,39,1.90
2012,01,16,10,40,1.90
2012,01,16,10,41,1.90
2012,01,16,10,42,1.90
2012,01,16,10,43,1.90
2012,01,16,10,44,1.90
2012,01,16,10,45,1.90
2012,01,16,10,46,1.90
2012,01,16,10,47,1.90
2012,01,16,10,48,1.90
2012,01,16,10,49,1.90
2012,01,16,10,50,1.90
2012,01,16,10,51,1.90
2012,01,16,10,52,1.90
2012,01,16,10,53,1.90
2012,01,16,10,54,1.90
2012,01,16,10,55,1.90
2012,01,16,10,56,2.00
2012,01,16,10,57,2.00
2012,01,16,10,58,2.00
2012,01,16,10,59,2.00
2012,01,16,11,00,2.00
2012,01,16,11,01,2.00
2012,01,16,11,02,2.00
2012,01,16,11,03,2.00
2012,01,16,11,04,2.00
2012,01,16,11,05,2.10
2012,01,16,11,06,2.00
2012,01,16,11,07,2.10
2012,01,16,11,08,2.10
2012,01,16,11,09,2.10
2012,01,16,11,10,2.10
2012,01,16,11,11,2.10
2012,01,16,11,12,2.10
2012,01,16,11,13,2.10
2012,01,16,11,14,2.10
2012,01,16,11,15,2.10
2012,01,16,11,16,2.10
2012,01,16,11,17,2.00
2012,01,16,11,18,2.00
2012,01,16,11,19,2.00
2012,01,16,11,20,2.00
2012,01,16,11,21,1.90
2012,01,16,11,22,1.90
2012,01,16,11,23,1.90
2012,01,16,11,24,1.90
2012,01,16,11,25,1.80
2012,01,16,11,26,1.80
2012,01,16,11,27,1.80
2012,01,16,11,28,1.90
2012,01,16,11,29,1.90
2012,01,16,11,30,1.90
2012,01,16,11,31,1.90
2012,01,16,11,32,1.90
2012,01,16,11,33,1.90
2012,01,16,11,34,1.90
2012,01,16,11,35,2.00
2012,01,16,11,36,2.00
2012,01,16,11,37,2.00
2012,01,16,11,38,2.00
2012,01,16,11,39,2.00
2012,01,16,11,40,2.00
2012,01,16,11,41,2.10
2012,01,16,11,42,2.10
2012,01,16,11,43,2.10
2012,01,16,11,44,2.10
2012,01,16,11,45,2.20
2012,01,16,11,46,2.20
2012,01,16,11,47,2.20
2012,01,16,11,48,2.20
2012,01,16,11,49,2.20
2012,01,16,11,50,2.30
2012,01,16,11,51,2.30
2012,01,16,11,52,2.30
2012,01,16,11,53,2.30
2012,01,16,11,54,2.30
2012,01,16,11,55,2.30
2012,01,16,11,56,2.30
2012,01,16,11,57,2.30
2012,01,16,11,58,2.30
2012,01,16,11,59,2.30
2012,01,16,12,00,2.30
2012,01,16,12,01,2.30
2012,01,16,12,02,2.30
2012,01,16,12,03,2.30
2012,01,16,12,04,2.30
2012,01,16,12,05,2.30
2012,01,16,12,06,2.40
2012,01,16,12,07,2.40
2012,01,16,12,08,2.40
2012,01,16,12,09,2.40
2012,01,16,12,10,2.40
2012,01,16,12,11,2.40
2012,01,16,12,12,2.40
2012,01,16,12,13,2.40
2012,01,16,12,14,2.40
2012,01,16,12,15,2.40
2012,01,16,12,16,2.40
2012,01,16,12,17,2.40
2012,01,16,12,18,2.40
2012,01,16,12,19,2.40
2012,01,16,12,20,2.40
2012,01,16,12,21,2.40
2012,01,16,12,22,2.40
2012,01,16,12,23,2.40
2012,01,16,12,24,2.30
2012,01,16,12,25,2.30
2012,01,16,12,26,2.30
2012,01,16,12,27,2.30
2012,01,16,12,28,2.30
2012,01,16,12,29,2.30
2012,01,16,12,30,2.20
2012,01,16,12,31,2.20
2012,01,16,12,32,2.20
2012,01,16,12,33,2.10
2012,01,16,12,34,2.10
2012,01,16,12,35,2.00
2012,01,16,12,36,1.90
2012,01,16,12,37,1.80
2012,01,16,12,38,1.80
2012,01,16,12,39,1.70
2012,01,16,12,40,1.60
2012,01,16,12,41,1.60
2012,01,16,12,42,1.50
2012,01,16,12,43,1.50
2012,01,16,12,44,1.40
2012,01,16,12,45,1.40
2012,01,16,12,46,1.40
2012,01,16,12,47,1.40
2012,01,16,12,48,1.40
2012,01,16,12,49,1.40
2012,01,16,12,50,1.40
2012,01,16,12,51,1.40
2012,01,16,12,52,1.40
2012,01,16,12,53,1.50
2012,01,16,12,54,1.50
2012,01,16,12,55,1.50
2012,01,16,12,56,1.60
2012,01,16,12,57,1.60
2012,01,16,12,58,1.60
2012,01,16,12,59,1.70
2012,01,16,13,00,1.70
2012,01,16,13,01,1.70
2012,01,16,13,02,1.80
2012,01,16,13,03,1.80
2012,01,16,13,04,1.90
2012,01,16,13,05,1.90
2012,01,16,13,06,2.00
2012,01,16,13,07,2.10
2012,01,16,13,08,2.10
2012,01,16,13,09,2.10
2012,01,16,13,10,2.10
2012,01,16,13,11,2.10
2012,01,16,13,12,2.10
2012,01,16,13,13,2.10
2012,01,16,13,14,2.10
2012,01,16,13,15,2.10
2012,01,16,13,16,2.10
2012,01,16,13,17,2.10
2012,01,16,13,18,2.10
2012,01,16,13,19,2.10
2012,01,16,13,20,2.10
2012,01,16,13,21,2.10
2012,01,16,13,22,2.10
2012,01,16,13,23,2.10
2012,01,16,13,24,2.10
2012,01,16,13,25,2.10
2012,01,16,13,26,2.10
2012,01,16,13,27,2.10
2012,01,16,13,28,2.10
2012,01,16,13,29,2.10
2012,01,16,13,30,2.10
2012,01,16,13,31,2.10
2012,01,16,13,32,2.10
2012,01,16,13,33,2.10
2012,01,16,13,34,2.10
2012,01,16,13,35,2.10
2012,01,16,13,36,2.10
2012,01,16,13,37,2.10
2012,01,16,13,38,2.10
2012,01,16,13,39,2.10
2012,01,16,13,40,2.10
2012,01,16,13,41,2.10
2012,01,16,13,42,2.10
2012,01,16,13,43,2.10
2012,01,16,13,44,2.10
2012,01,16,13,45,2.10
2012,01,16,13,46,2.10
2012,01,16,13,47,2.10
2012,01,16,13,48,2.10
2012,01,16,13,49,2.10
2012,01,16,13,50,2.20
2012,01,16,13,51,2.20
2012,01,16,13,52,2.20
2012,01,16,13,53,2.20
2012,01,16,13,54,2.20
2012,01,16,13,55,2.20
2012,01,16,13,56,2.20
2012,01,16,13,57,2.30
2012,01,16,13,58,2.30
2012,01,16,13,59,2.30
2012,01,16,14,00,2.30
2012,01,16,14,01,2.30
2012,01,16,14,02,2.40
2012,01,16,14,03,2.40
2012,01,16,14,04,2.50
2012,01,16,14,05,2.50
2012,01,16,14,06,2.50
2012,01,16,14,07,2.60
2012,01,16,14,08,2.60
2012,01,16,14,09,2.60
2012,01,16,14,10,2.60
2012,01,16,14,11,2.60
2012,01,16,14,12,2.60
2012,01,16,14,13,2.60
2012,01,16,14,14,2.60
2012,01,16,14,15,2.60
2012,01,16,14,16,2.50
2012,01,16,14,17,2.40
2012,01,16,14,18,2.40
2012,01,16,14,19,2.30
2012,01,16,14,20,2.30
2012,01,16,14,21,2.20
2012,01,16,14,22,2.10
2012,01,16,14,23,2.00
2012,01,16,14,24,1.90
2012,01,16,14,25,1.80
2012,01,16,14,26,1.80
2012,01,16,14,27,1.70
2012,01,16,14,28,1.70
2012,01,16,14,29,1.70
2012,01,16,14,30,1.70
2012,01,16,14,31,1.70
2012,01,16,14,32,1.60
2012,01,16,14,33,1.60
2012,01,16,14,34,1.60
2012,01,16,14,35,1.60
2012,01,16,14,36,1.50
2012,01,16,14,37,1.50
2012,01,16,14,38,1.50
2012,01,16,14,39,1.40
2012,01,16,14,40,1.40
2012,01,16,14,41,1.40
2012,01,16,14,42,1.50
2012,01,16,14,43,1.50
2012,01,16,14,44,1.50
2012,01,16,14,45,1.50
2012,01,16,14,46,1.50
2012,01,16,14,47,1.50
2012,01,16,14,48,1.50
2012,01,16,14,49,1.60
2012,01,16,14,50,1.60
2012,01,16,14,51,1.60
2012,01,16,14,52,1.60
2012,01,16,14,53,1.60
2012,01,16,14,54,1.60
2012,01,16,14,55,1.70
2012,01,16,14,56,1.70
2012,01,16,14,57,1.70
2012,01,16,14,58,1.70
2012,01,16,14,59,1.70
2012,01,16,15,00,1.70
2012,01,16,15,01,1.70
2012,01,16,15,02,1.70
2012,01,16,15,03,1.70
2012,01,16,15,04,1.80
2012,01,16,15,05,1.80
2012,01,16,15,06,1.80
2012,01,16,15,07,1.80
2012,01,16,15,08,1.80
2012,01,16,15,09,1.80
2012,01,16,15,10,1.80
2012,01,16,15,11,1.90
2012,01,16,15,12,1.90
2012,01,16,15,13,1.90
2012,01,16,15,14,1.90
2012,01,16,15,15,1.90
2012,01,16,15,16,1.90
2012,01,16,15,17,2.00
2012,01,16,15,18,2.00
2012,01,16,15,19,2.00
2012,01,16,15,20,2.00
2012,01,16,15,21,2.00
2012,01,16,15,22,2.00
2012,01,16,15,23,2.00
2012,01,16,15,24,2.00
2012,01,16,15,25,2.10
2012,01,16,15,26,2.10
2012,01,16,15,27,2.10
2012,01,16,15,28,2.10
2012,01,16,15,29,2.10
2012,01,16,15,30,2.10
2012,01,16,15,31,2.10
2012,01,16,15,32,2.20
2012,01,16,15,33,2.20
2012,01,16,15,34,2.20
2012,01,16,15,35,2.20
2012,01,16,15,36,2.20
2012,01,16,15,37,2.20
2012,01,16,15,38,2.20
2012,01,16,15,39,2.30
2012,01,16,15,40,2.30
2012,01,16,15,41,2.30
2012,01,16,15,42,2.30
2012,01,16,15,43,2.30
2012,01,16,15,44,2.30
2012,01,16,15,45,2.30
2012,01,16,15,46,2.30
2012,01,16,15,47,2.30
2012,01,16,15,48,2.30
2012,01,16,15,49,2.40
2012,01,16,15,50,2.40
2012,01,16,15,51,2.40
2012,01,16,15,52,2.40
2012,01,16,15,53,2.40
2012,01,16,15,54,2.40
2012,01,16,15,55,2.40
2012,01,16,15,56,2.40
2012,01,16,15,57,2.40
2012,01,16,15,58,2.40
2012,01,16,15,59,2.40
2012,01,16,16,00,2.40
2012,01,16,16,01,2.40
2012,01,16,16,02,2.40
2012,01,16,16,03,2.40
2012,01,16,16,04,2.40
2012,01,16,16,05,2.40
2012,01,16,16,06,2.40
2012,01,16,16,07,2.40
2012,01,16,16,08,2.40
2012,01,16,16,09,2.40
2012,01,16,16,10,2.40
2012,01,16,16,11,2.40
2012,01,16,16,12,2.40
2012,01,16,16,13,2.40
2012,01,16,16,14,2.40
2012,01,16,16,15,2.40
2012,01,16,16,16,2.40
2012,01,16,16,17,2.40
2012,01,16,16,18,2.40
2012,01,16,16,19,2.50
2012,01,16,16,20,2.50
2012,01,16,16,21,2.50
2012,01,16,16,22,2.50
2012,01,16,16,23,2.60
2012,01,16,16,24,2.60
2012,01,16,16,25,2.60
2012,01,16,16,26,2.60
2012,01,16,16,27,2.60
2012,01,16,16,28,2.70
2012,01,16,16,29,2.70
2012,01,16,16,30,2.70
2012,01,16,16,31,2.70
2012,01,16,16,32,2.70
2012,01,16,16,33,2.80
2012,01,16,16,34,2.80
2012,01,16,16,35,2.80
2012,01,16,16,36,2.80
2012,01,16,16,37,2.80
2012,01,16,16,38,2.70
2012,01,16,16,39,2.70
2012,01,16,16,40,2.60
2012,01,16,16,41,2.60
2012,01,16,16,42,2.50
2012,01,16,16,43,2.50
2012,01,16,16,44,2.40
2012,01,16,16,45,2.40
2012,01,16,16,46,2.40
2012,01,16,16,47,2.50
2012,01,16,16,48,2.50
2012,01,16,16,49,2.40
2012,01,16,16,50,2.40
2012,01,16,16,51,2.40
2012,01,16,16,52,2.40
2012,01,16,16,53,2.40
2012,01,16,16,54,2.40
2012,01,16,16,55,2.40
2012,01,16,16,56,2.30
2012,01,16,16,57,2.30
2012,01,16,16,58,2.30
2012,01,16,16,59,2.30
2012,01,16,17,00,2.20
2012,01,16,17,01,2.20
2012,01,16,17,02,2.10
2012,01,16,17,03,2.10
2012,01,16,17,04,2.00
2012,01,16,17,05,1.90
2012,01,16,17,06,1.90
2012,01,16,17,07,1.90
2012,01,16,17,08,1.90
2012,01,16,17,09,1.80
2012,01,16,17,10,1.80
2012,01,16,17,11,1.80
2012,01,16,17,12,1.80
2012,01,16,17,13,1.80
2012,01,16,17,14,1.90
2012,01,16,17,15,1.90
2012,01,16,17,16,1.90
2012,01,16,17,17,2.00
2012,01,16,17,18,2.00
2012,01,16,17,19,2.00
2012,01,16,17,20,2.00
2012,01,16,17,21,2.00
2012,01,16,17,22,2.10
2012,01,16,17,23,2.10
2012,01,16,17,24,2.10
2012,01,16,17,25,2.00
2012,01,16,17,26,2.10
2012,01,16,17,27,2.10
2012,01,16,17,28,2.00
2012,01,16,17,29,2.00
2012,01,16,17,30,2.00
2012,01,16,17,31,2.00
2012,01,16,17,32,2.00
2012,01,16,17,33,1.90
2012,01,16,17,34,1.90
2012,01,16,17,35,1.90
2012,01,16,17,36,1.90
2012,01,16,17,37,1.90
2012,01,16,17,38,2.00