Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,17,00,00,2.80
2010,10,17,00,01,2.80
2010,10,17,00,02,2.80
2010,10,17,00,03,2.80
2010,10,17,00,04,2.70
2010,10,17,00,05,2.70
2010,10,17,00,06,2.70
2010,10,17,00,07,2.60
2010,10,17,00,08,2.60
2010,10,17,00,09,2.60
2010,10,17,00,10,2.60
2010,10,17,00,11,2.50
2010,10,17,00,12,2.50
2010,10,17,00,13,2.50
2010,10,17,00,14,2.50
2010,10,17,00,15,2.40
2010,10,17,00,16,2.40
2010,10,17,00,17,2.40
2010,10,17,00,18,2.40
2010,10,17,00,19,2.40
2010,10,17,00,20,2.40
2010,10,17,00,21,2.40
2010,10,17,00,22,2.40
2010,10,17,00,23,2.30
2010,10,17,00,24,2.30
2010,10,17,00,25,2.30
2010,10,17,00,26,2.30
2010,10,17,00,27,2.30
2010,10,17,00,28,2.30
2010,10,17,00,29,2.30
2010,10,17,00,30,2.30
2010,10,17,00,31,2.30
2010,10,17,00,32,2.30
2010,10,17,00,33,2.30
2010,10,17,00,34,2.30
2010,10,17,00,35,2.30
2010,10,17,00,36,2.30
2010,10,17,00,37,2.30
2010,10,17,00,38,2.20
2010,10,17,00,39,2.20
2010,10,17,00,40,2.20
2010,10,17,00,41,2.20
2010,10,17,00,42,2.20
2010,10,17,00,43,2.20
2010,10,17,00,44,2.20
2010,10,17,00,45,2.20
2010,10,17,00,46,2.20
2010,10,17,00,47,2.20
2010,10,17,00,48,2.20
2010,10,17,00,49,2.20
2010,10,17,00,50,2.20
2010,10,17,00,51,2.20
2010,10,17,00,52,2.20
2010,10,17,00,53,2.20
2010,10,17,00,54,2.20
2010,10,17,00,55,2.20
2010,10,17,00,56,2.20
2010,10,17,00,57,2.20
2010,10,17,00,58,2.20
2010,10,17,00,59,2.20
2010,10,17,01,00,2.20
2010,10,17,01,01,2.20
2010,10,17,01,02,2.20
2010,10,17,01,03,2.20
2010,10,17,01,04,2.20
2010,10,17,01,05,2.20
2010,10,17,01,06,2.20
2010,10,17,01,07,2.30
2010,10,17,01,08,2.30
2010,10,17,01,09,2.30
2010,10,17,01,10,2.30
2010,10,17,01,11,2.30
2010,10,17,01,12,2.30
2010,10,17,01,13,2.30
2010,10,17,01,14,2.30
2010,10,17,01,15,2.30
2010,10,17,01,16,2.30
2010,10,17,01,17,2.30
2010,10,17,01,18,2.30
2010,10,17,01,19,2.30
2010,10,17,01,20,2.30
2010,10,17,01,21,2.30
2010,10,17,01,22,2.30
2010,10,17,01,23,2.30
2010,10,17,01,24,2.40
2010,10,17,01,25,2.30
2010,10,17,01,26,2.40
2010,10,17,01,27,2.40
2010,10,17,01,28,2.30
2010,10,17,01,29,2.30
2010,10,17,01,30,2.30
2010,10,17,01,31,2.30
2010,10,17,01,32,2.30
2010,10,17,01,33,2.30
2010,10,17,01,34,2.30
2010,10,17,01,35,2.30
2010,10,17,01,36,2.30
2010,10,17,01,37,2.30
2010,10,17,01,38,2.30
2010,10,17,01,39,2.30
2010,10,17,01,40,2.30
2010,10,17,01,41,2.30
2010,10,17,01,42,2.30
2010,10,17,01,43,2.30
2010,10,17,01,44,2.30
2010,10,17,01,45,2.20
2010,10,17,01,46,2.20
2010,10,17,01,47,2.20
2010,10,17,01,48,2.20
2010,10,17,01,49,2.20
2010,10,17,01,50,2.20
2010,10,17,01,51,2.20
2010,10,17,01,52,2.20
2010,10,17,01,53,2.20
2010,10,17,01,54,2.20
2010,10,17,01,55,2.20
2010,10,17,01,56,2.20
2010,10,17,01,57,2.20
2010,10,17,01,58,2.20
2010,10,17,01,59,2.10
2010,10,17,02,00,2.10
2010,10,17,02,01,2.10
2010,10,17,02,02,2.10
2010,10,17,02,03,2.10
2010,10,17,02,04,2.10
2010,10,17,02,05,2.10
2010,10,17,02,06,2.10
2010,10,17,02,07,2.10
2010,10,17,02,08,2.10
2010,10,17,02,09,2.10
2010,10,17,02,10,2.10
2010,10,17,02,11,2.10
2010,10,17,02,12,2.10
2010,10,17,02,13,2.00
2010,10,17,02,14,2.00
2010,10,17,02,15,2.00
2010,10,17,02,16,2.00
2010,10,17,02,17,2.00
2010,10,17,02,18,1.90
2010,10,17,02,19,1.90
2010,10,17,02,20,1.90
2010,10,17,02,21,1.90
2010,10,17,02,22,1.90
2010,10,17,02,23,1.90
2010,10,17,02,24,1.90
2010,10,17,02,25,1.90
2010,10,17,02,26,1.90
2010,10,17,02,27,1.90
2010,10,17,02,28,1.90
2010,10,17,02,29,1.90
2010,10,17,02,30,1.90
2010,10,17,02,31,1.90
2010,10,17,02,32,1.90
2010,10,17,02,33,1.90
2010,10,17,02,34,1.80
2010,10,17,02,35,1.80
2010,10,17,02,36,1.80
2010,10,17,02,37,1.80
2010,10,17,02,38,1.80
2010,10,17,02,39,1.80
2010,10,17,02,40,1.80
2010,10,17,02,41,1.80
2010,10,17,02,42,1.80
2010,10,17,02,43,1.80
2010,10,17,02,44,1.70
2010,10,17,02,45,1.70
2010,10,17,02,46,1.70
2010,10,17,02,47,1.70
2010,10,17,02,48,1.70
2010,10,17,02,49,1.70
2010,10,17,02,50,1.70
2010,10,17,02,51,1.70
2010,10,17,02,52,1.70
2010,10,17,02,53,1.70
2010,10,17,02,54,1.70
2010,10,17,02,55,1.70
2010,10,17,02,56,1.70
2010,10,17,02,57,1.70
2010,10,17,02,58,1.70
2010,10,17,02,59,1.70
2010,10,17,03,00,1.70
2010,10,17,03,01,1.70
2010,10,17,03,02,1.70
2010,10,17,03,07,1.70
2010,10,17,03,08,1.70
2010,10,17,03,09,1.70
2010,10,17,03,10,1.70
2010,10,17,03,11,1.70
2010,10,17,03,12,1.70
2010,10,17,03,13,1.80
2010,10,17,03,14,1.80
2010,10,17,03,15,1.80
2010,10,17,03,16,1.80
2010,10,17,03,17,1.80
2010,10,17,03,18,1.80
2010,10,17,03,19,1.80
2010,10,17,03,20,1.80
2010,10,17,03,21,1.80
2010,10,17,03,22,1.80
2010,10,17,03,23,1.80
2010,10,17,03,24,1.80
2010,10,17,03,25,1.80
2010,10,17,03,26,1.80
2010,10,17,03,27,1.80
2010,10,17,03,28,1.80
2010,10,17,03,29,1.80
2010,10,17,03,30,1.80
2010,10,17,03,31,1.80
2010,10,17,03,32,1.80
2010,10,17,03,33,1.80
2010,10,17,03,34,1.80
2010,10,17,03,35,1.80
2010,10,17,03,36,1.80
2010,10,17,03,37,1.80
2010,10,17,03,38,1.80
2010,10,17,03,39,1.90
2010,10,17,03,40,1.90
2010,10,17,03,41,1.90
2010,10,17,03,42,1.90
2010,10,17,03,43,1.90
2010,10,17,03,44,1.90
2010,10,17,03,45,1.90
2010,10,17,03,46,1.90
2010,10,17,03,49,1.90
2010,10,17,03,50,2.00
2010,10,17,03,51,2.00
2010,10,17,03,52,2.00
2010,10,17,03,53,2.00
2010,10,17,03,54,2.00
2010,10,17,03,55,2.00
2010,10,17,03,56,2.00
2010,10,17,03,57,2.00
2010,10,17,03,58,2.00
2010,10,17,03,59,2.00
2010,10,17,04,00,2.00
2010,10,17,04,01,2.00
2010,10,17,04,02,2.10
2010,10,17,04,03,2.10
2010,10,17,04,04,2.10
2010,10,17,04,05,2.10
2010,10,17,04,06,2.10
2010,10,17,04,07,2.10
2010,10,17,04,08,2.20
2010,10,17,04,09,2.20
2010,10,17,04,10,2.20
2010,10,17,04,11,2.20
2010,10,17,04,12,2.20
2010,10,17,04,13,2.20
2010,10,17,04,14,2.20
2010,10,17,04,15,2.30
2010,10,17,04,16,2.30
2010,10,17,04,17,2.30
2010,10,17,04,18,2.30
2010,10,17,04,19,2.30
2010,10,17,04,20,2.30
2010,10,17,04,21,2.30
2010,10,17,04,22,2.30
2010,10,17,04,25,2.30
2010,10,17,04,26,2.30
2010,10,17,04,27,2.30
2010,10,17,04,28,2.30
2010,10,17,04,29,2.30
2010,10,17,04,30,2.30
2010,10,17,04,31,2.30
2010,10,17,04,32,2.30
2010,10,17,04,33,2.30
2010,10,17,04,34,2.30
2010,10,17,04,35,2.30
2010,10,17,04,36,2.30
2010,10,17,04,37,2.30
2010,10,17,04,38,2.30
2010,10,17,04,39,2.30
2010,10,17,04,40,2.30
2010,10,17,04,41,2.30
2010,10,17,04,42,2.30
2010,10,17,04,43,2.30
2010,10,17,04,45,2.30
2010,10,17,04,46,2.30
2010,10,17,04,47,2.30
2010,10,17,04,48,2.30
2010,10,17,04,49,2.30
2010,10,17,04,50,2.30
2010,10,17,04,51,2.30
2010,10,17,04,52,2.30
2010,10,17,04,53,2.30
2010,10,17,04,54,2.30
2010,10,17,04,55,2.40
2010,10,17,04,56,2.40
2010,10,17,04,57,2.40
2010,10,17,04,58,2.40
2010,10,17,04,59,2.40
2010,10,17,05,00,2.40
2010,10,17,05,01,2.40
2010,10,17,05,02,2.40
2010,10,17,05,03,2.40
2010,10,17,05,04,2.40
2010,10,17,05,05,2.50
2010,10,17,05,06,2.50
2010,10,17,05,07,2.50
2010,10,17,05,08,2.50
2010,10,17,05,09,2.50
2010,10,17,05,10,2.60
2010,10,17,05,11,2.60
2010,10,17,05,12,2.60
2010,10,17,05,13,2.60
2010,10,17,05,14,2.60
2010,10,17,05,15,2.60
2010,10,17,05,16,2.60
2010,10,17,05,17,2.60
2010,10,17,05,18,2.60
2010,10,17,05,19,2.70
2010,10,17,05,20,2.70
2010,10,17,05,21,2.70
2010,10,17,05,22,2.70
2010,10,17,05,23,2.70
2010,10,17,05,24,2.70
2010,10,17,05,25,2.70
2010,10,17,05,26,2.70
2010,10,17,05,27,2.70
2010,10,17,05,28,2.70
2010,10,17,05,29,2.70
2010,10,17,05,30,2.70
2010,10,17,05,31,2.70
2010,10,17,05,32,2.70
2010,10,17,05,33,2.70
2010,10,17,05,34,2.60
2010,10,17,05,35,2.60
2010,10,17,05,36,2.60
2010,10,17,05,37,2.60
2010,10,17,05,38,2.60
2010,10,17,05,39,2.50
2010,10,17,05,40,2.50
2010,10,17,05,41,2.50
2010,10,17,05,42,2.40
2010,10,17,05,43,2.40
2010,10,17,05,44,2.40
2010,10,17,05,45,2.40
2010,10,17,05,46,2.40
2010,10,17,05,47,2.40
2010,10,17,05,48,2.40
2010,10,17,05,49,2.40
2010,10,17,05,50,2.40
2010,10,17,05,51,2.40
2010,10,17,05,52,2.40
2010,10,17,05,53,2.40
2010,10,17,05,54,2.40
2010,10,17,05,55,2.40
2010,10,17,05,56,2.40
2010,10,17,05,57,2.40
2010,10,17,05,58,2.40
2010,10,17,05,59,2.40
2010,10,17,06,00,2.40
2010,10,17,06,01,2.40
2010,10,17,06,02,2.40
2010,10,17,06,03,2.40
2010,10,17,06,04,2.40
2010,10,17,06,05,2.50
2010,10,17,06,06,2.50
2010,10,17,06,07,2.50
2010,10,17,06,08,2.50
2010,10,17,06,09,2.50
2010,10,17,06,10,2.60
2010,10,17,06,11,2.60
2010,10,17,06,12,2.70
2010,10,17,06,13,2.70
2010,10,17,06,14,2.70
2010,10,17,06,15,2.70
2010,10,17,06,16,2.70
2010,10,17,06,17,2.80
2010,10,17,06,18,2.80
2010,10,17,06,19,2.80
2010,10,17,06,20,2.80
2010,10,17,06,21,2.80
2010,10,17,06,22,2.80
2010,10,17,06,23,2.80
2010,10,17,06,24,2.80
2010,10,17,06,25,2.80
2010,10,17,06,26,2.90
2010,10,17,06,27,2.90
2010,10,17,06,28,2.90
2010,10,17,06,29,2.90
2010,10,17,06,30,2.90
2010,10,17,06,31,2.90
2010,10,17,06,32,2.90
2010,10,17,06,33,2.90
2010,10,17,06,34,2.90
2010,10,17,06,35,2.90
2010,10,17,06,38,3.00
2010,10,17,06,39,3.00
2010,10,17,06,40,3.00
2010,10,17,06,41,3.00
2010,10,17,06,42,3.10
2010,10,17,06,43,3.10
2010,10,17,06,44,3.10
2010,10,17,06,45,3.10
2010,10,17,06,46,3.10
2010,10,17,06,47,3.10
2010,10,17,06,48,3.10
2010,10,17,06,49,3.10
2010,10,17,06,50,3.10
2010,10,17,06,51,3.10
2010,10,17,06,52,3.20
2010,10,17,06,53,3.20
2010,10,17,06,54,3.20
2010,10,17,06,55,3.20
2010,10,17,06,56,3.30
2010,10,17,06,57,3.30
2010,10,17,06,58,3.30
2010,10,17,06,59,3.30
2010,10,17,07,00,3.30
2010,10,17,07,01,3.30
2010,10,17,07,02,3.30
2010,10,17,07,03,3.30
2010,10,17,07,04,3.30
2010,10,17,07,05,3.40
2010,10,17,07,06,3.40
2010,10,17,07,07,3.40
2010,10,17,07,08,3.40
2010,10,17,07,09,3.40
2010,10,17,07,10,3.40
2010,10,17,07,11,3.40
2010,10,17,07,12,3.40
2010,10,17,07,13,3.40
2010,10,17,07,14,3.40
2010,10,17,07,15,3.50
2010,10,17,07,16,3.50
2010,10,17,07,17,3.50
2010,10,17,07,18,3.50
2010,10,17,07,19,3.50
2010,10,17,07,20,3.60
2010,10,17,07,21,3.60
2010,10,17,07,22,3.60
2010,10,17,07,23,3.60
2010,10,17,07,24,3.60
2010,10,17,07,25,3.60
2010,10,17,07,26,3.70
2010,10,17,07,27,3.70
2010,10,17,07,28,3.70
2010,10,17,07,29,3.70
2010,10,17,07,30,3.70
2010,10,17,07,31,3.70
2010,10,17,07,32,3.80
2010,10,17,07,33,3.80
2010,10,17,07,34,3.80
2010,10,17,07,35,3.80
2010,10,17,07,36,3.80
2010,10,17,07,37,3.80
2010,10,17,07,38,3.80
2010,10,17,07,39,3.80
2010,10,17,07,40,3.80
2010,10,17,07,41,3.90
2010,10,17,07,42,3.90
2010,10,17,07,43,3.90
2010,10,17,07,44,3.90
2010,10,17,07,45,3.90
2010,10,17,07,46,3.90
2010,10,17,07,47,3.90
2010,10,17,07,48,3.90
2010,10,17,07,49,3.90
2010,10,17,07,50,3.90
2010,10,17,07,51,3.90
2010,10,17,07,52,3.90
2010,10,17,07,53,3.90
2010,10,17,07,54,3.90
2010,10,17,07,55,3.90
2010,10,17,07,56,3.90
2010,10,17,07,57,3.90
2010,10,17,07,58,3.90
2010,10,17,07,59,3.90
2010,10,17,08,00,3.90
2010,10,17,08,01,3.90
2010,10,17,08,02,3.80
2010,10,17,08,03,3.80
2010,10,17,08,04,3.80
2010,10,17,08,05,3.80
2010,10,17,08,06,3.80
2010,10,17,08,07,3.80
2010,10,17,08,08,3.80
2010,10,17,08,09,3.80
2010,10,17,08,10,3.80
2010,10,17,08,11,3.80
2010,10,17,08,12,3.90
2010,10,17,08,13,3.90
2010,10,17,08,14,3.90
2010,10,17,08,15,3.90
2010,10,17,08,16,3.90
2010,10,17,08,17,3.90
2010,10,17,08,18,3.90
2010,10,17,08,19,3.90
2010,10,17,08,20,3.90
2010,10,17,08,21,3.90
2010,10,17,08,22,3.90
2010,10,17,08,23,3.90
2010,10,17,08,24,3.90
2010,10,17,08,25,3.90
2010,10,17,08,26,4.00
2010,10,17,08,27,4.00
2010,10,17,08,28,4.00
2010,10,17,08,29,4.00
2010,10,17,08,30,4.10
2010,10,17,08,31,4.10
2010,10,17,08,32,4.10
2010,10,17,08,33,4.10
2010,10,17,08,34,4.10
2010,10,17,08,35,4.10
2010,10,17,08,36,4.10
2010,10,17,08,37,4.10
2010,10,17,08,38,4.20
2010,10,17,08,39,4.20
2010,10,17,08,40,4.20
2010,10,17,08,41,4.20
2010,10,17,08,42,4.20
2010,10,17,08,43,4.20
2010,10,17,08,44,4.20
2010,10,17,08,45,4.20
2010,10,17,08,46,4.20
2010,10,17,08,47,4.20
2010,10,17,08,48,4.20
2010,10,17,08,49,4.30
2010,10,17,08,50,4.20
2010,10,17,08,51,4.30
2010,10,17,08,52,4.30
2010,10,17,08,53,4.30
2010,10,17,08,54,4.30
2010,10,17,08,55,4.30
2010,10,17,08,56,4.30
2010,10,17,08,57,4.30
2010,10,17,08,58,4.30
2010,10,17,08,59,4.30
2010,10,17,09,00,4.30
2010,10,17,09,01,4.30
2010,10,17,09,02,4.30
2010,10,17,09,03,4.30
2010,10,17,09,04,4.30
2010,10,17,09,05,4.30
2010,10,17,09,06,4.40
2010,10,17,09,07,4.40
2010,10,17,09,08,4.40
2010,10,17,09,09,4.40
2010,10,17,09,10,4.40
2010,10,17,09,11,4.40
2010,10,17,09,12,4.40
2010,10,17,09,13,4.40
2010,10,17,09,14,4.40
2010,10,17,09,15,4.40
2010,10,17,09,16,4.40
2010,10,17,09,17,4.40
2010,10,17,09,18,4.40
2010,10,17,09,19,4.50
2010,10,17,09,20,4.50
2010,10,17,09,21,4.50
2010,10,17,09,22,4.50
2010,10,17,09,23,4.50
2010,10,17,09,24,4.50
2010,10,17,09,25,4.50
2010,10,17,09,26,4.50
2010,10,17,09,27,4.50
2010,10,17,09,28,4.50
2010,10,17,09,29,4.60
2010,10,17,09,30,4.60
2010,10,17,09,31,4.60
2010,10,17,09,32,4.60
2010,10,17,09,33,4.60
2010,10,17,09,34,4.60
2010,10,17,09,35,4.60
2010,10,17,09,36,4.60
2010,10,17,09,37,4.70
2010,10,17,09,38,4.70
2010,10,17,09,39,4.70
2010,10,17,09,40,4.70
2010,10,17,09,41,4.70
2010,10,17,09,42,4.70
2010,10,17,09,43,4.70
2010,10,17,09,44,4.70
2010,10,17,09,45,4.70
2010,10,17,09,46,4.70
2010,10,17,09,47,4.80
2010,10,17,09,48,4.80
2010,10,17,09,49,4.80
2010,10,17,09,50,4.80
2010,10,17,09,51,4.80
2010,10,17,09,52,4.80
2010,10,17,09,53,4.80
2010,10,17,09,54,4.80
2010,10,17,09,55,4.80
2010,10,17,09,56,4.90
2010,10,17,09,57,4.90
2010,10,17,09,58,4.90
2010,10,17,09,59,4.90
2010,10,17,10,00,4.90
2010,10,17,10,01,4.90
2010,10,17,10,02,4.90
2010,10,17,10,03,4.90
2010,10,17,10,04,4.90
2010,10,17,10,05,4.90
2010,10,17,10,06,4.90
2010,10,17,10,07,4.90
2010,10,17,10,08,4.90
2010,10,17,10,09,4.90
2010,10,17,10,10,4.90
2010,10,17,10,11,4.90
2010,10,17,10,12,4.90
2010,10,17,10,13,5.00
2010,10,17,10,14,5.00
2010,10,17,10,15,4.90
2010,10,17,10,16,4.90
2010,10,17,10,17,5.00
2010,10,17,10,18,5.00
2010,10,17,10,19,5.00
2010,10,17,10,20,5.00
2010,10,17,10,21,5.00
2010,10,17,10,22,5.00
2010,10,17,10,23,5.00
2010,10,17,10,24,5.00
2010,10,17,10,25,5.00
2010,10,17,10,26,5.00
2010,10,17,10,27,5.00
2010,10,17,10,28,5.00
2010,10,17,10,29,5.00
2010,10,17,10,30,5.00
2010,10,17,10,31,5.00
2010,10,17,10,32,5.00
2010,10,17,10,33,5.00
2010,10,17,10,34,5.00
2010,10,17,10,35,5.00
2010,10,17,10,36,5.00
2010,10,17,10,37,5.00
2010,10,17,10,38,5.00
2010,10,17,10,39,5.00
2010,10,17,10,40,5.00
2010,10,17,10,41,5.00
2010,10,17,10,42,5.10
2010,10,17,10,43,5.10
2010,10,17,10,44,5.10
2010,10,17,10,45,5.10
2010,10,17,10,46,5.10
2010,10,17,10,47,5.10
2010,10,17,10,48,5.10
2010,10,17,10,49,5.10
2010,10,17,10,50,5.20
2010,10,17,10,51,5.20
2010,10,17,10,52,5.20
2010,10,17,10,55,5.20
2010,10,17,10,56,5.20
2010,10,17,10,57,5.20
2010,10,17,10,58,5.20
2010,10,17,10,59,5.20
2010,10,17,11,00,5.20
2010,10,17,11,01,5.30
2010,10,17,11,02,5.30
2010,10,17,11,03,5.30
2010,10,17,11,04,5.30
2010,10,17,11,05,5.30
2010,10,17,11,06,5.30
2010,10,17,11,07,5.30
2010,10,17,11,08,5.30
2010,10,17,11,09,5.30
2010,10,17,11,10,5.30
2010,10,17,11,11,5.30
2010,10,17,11,12,5.30
2010,10,17,11,13,5.30
2010,10,17,11,14,5.30
2010,10,17,11,15,5.30
2010,10,17,11,16,5.30
2010,10,17,11,17,5.30
2010,10,17,11,18,5.30
2010,10,17,11,19,5.30
2010,10,17,11,20,5.30
2010,10,17,11,21,5.40
2010,10,17,11,22,5.40
2010,10,17,11,23,5.40
2010,10,17,11,24,5.40
2010,10,17,11,25,5.40
2010,10,17,11,26,5.40
2010,10,17,11,27,5.40
2010,10,17,11,28,5.40
2010,10,17,11,29,5.40
2010,10,17,11,30,5.50
2010,10,17,11,31,5.50
2010,10,17,11,32,5.50
2010,10,17,11,33,5.50
2010,10,17,11,34,5.50
2010,10,17,11,35,5.60
2010,10,17,11,36,5.60
2010,10,17,11,37,5.60
2010,10,17,11,38,5.60
2010,10,17,11,39,5.60
2010,10,17,11,40,5.60
2010,10,17,11,41,5.60
2010,10,17,11,42,5.60
2010,10,17,11,43,5.60
2010,10,17,11,44,5.60
2010,10,17,11,45,5.60
2010,10,17,11,46,5.60
2010,10,17,11,47,5.60
2010,10,17,11,48,5.60
2010,10,17,11,49,5.60
2010,10,17,11,50,5.60
2010,10,17,11,51,5.60
2010,10,17,11,52,5.60
2010,10,17,11,55,5.50
2010,10,17,11,56,5.50
2010,10,17,11,57,5.50
2010,10,17,11,58,5.50
2010,10,17,11,59,5.50
2010,10,17,12,00,5.50
2010,10,17,12,01,5.60
2010,10,17,12,02,5.60
2010,10,17,12,03,5.60
2010,10,17,12,04,5.60
2010,10,17,12,05,5.60
2010,10,17,12,06,5.60
2010,10,17,12,07,5.60
2010,10,17,12,08,5.60
2010,10,17,12,09,5.60
2010,10,17,12,10,5.70
2010,10,17,12,11,5.70
2010,10,17,12,12,5.70
2010,10,17,12,13,5.70
2010,10,17,12,14,5.70
2010,10,17,12,15,5.70
2010,10,17,12,16,5.60
2010,10,17,12,17,5.70
2010,10,17,12,18,5.70
2010,10,17,12,19,5.70
2010,10,17,12,20,5.70
2010,10,17,12,21,5.70
2010,10,17,12,22,5.70
2010,10,17,12,23,5.70
2010,10,17,12,24,5.70
2010,10,17,12,25,5.80
2010,10,17,12,26,5.80
2010,10,17,12,27,5.80
2010,10,17,12,28,5.80
2010,10,17,12,29,5.80
2010,10,17,12,30,5.80
2010,10,17,12,31,5.90
2010,10,17,12,32,5.90
2010,10,17,12,33,5.90
2010,10,17,12,34,5.90
2010,10,17,12,35,5.90
2010,10,17,12,36,5.90
2010,10,17,12,37,5.90
2010,10,17,12,38,5.90
2010,10,17,12,39,6.00
2010,10,17,12,40,6.00
2010,10,17,12,41,6.00
2010,10,17,12,42,6.00
2010,10,17,12,43,6.00
2010,10,17,12,44,6.00
2010,10,17,12,45,6.00
2010,10,17,12,46,6.00
2010,10,17,12,47,6.10
2010,10,17,12,48,6.00
2010,10,17,12,49,6.00
2010,10,17,12,50,6.00
2010,10,17,12,51,6.00
2010,10,17,12,52,6.00
2010,10,17,12,53,6.00
2010,10,17,12,54,6.10
2010,10,17,12,55,6.10
2010,10,17,12,56,6.10
2010,10,17,12,57,6.10
2010,10,17,12,58,6.10
2010,10,17,12,59,6.10
2010,10,17,13,00,6.20
2010,10,17,13,01,6.20
2010,10,17,13,02,6.20
2010,10,17,13,03,6.20
2010,10,17,13,04,6.20
2010,10,17,13,05,6.20
2010,10,17,13,06,6.20
2010,10,17,13,07,6.30
2010,10,17,13,08,6.30
2010,10,17,13,09,6.30
2010,10,17,13,10,6.30
2010,10,17,13,11,6.30
2010,10,17,13,12,6.30
2010,10,17,13,13,6.30
2010,10,17,13,14,6.30
2010,10,17,13,15,6.30
2010,10,17,13,16,6.30
2010,10,17,13,17,6.30
2010,10,17,13,18,6.30
2010,10,17,13,19,6.40
2010,10,17,13,20,6.40
2010,10,17,13,21,6.40
2010,10,17,13,22,6.40
2010,10,17,13,23,6.50
2010,10,17,13,24,6.50
2010,10,17,13,25,6.50
2010,10,17,13,26,6.50
2010,10,17,13,27,6.60
2010,10,17,13,28,6.60
2010,10,17,13,29,6.60
2010,10,17,13,30,6.60
2010,10,17,13,31,6.60
2010,10,17,13,32,6.60
2010,10,17,13,33,6.60
2010,10,17,13,34,6.60
2010,10,17,13,35,6.60
2010,10,17,13,36,6.60
2010,10,17,13,37,6.60
2010,10,17,13,38,6.70
2010,10,17,13,39,6.70
2010,10,17,13,40,6.70
2010,10,17,13,41,6.70
2010,10,17,13,43,6.80
2010,10,17,13,44,6.80
2010,10,17,13,45,6.80
2010,10,17,13,46,6.90
2010,10,17,13,47,7.00
2010,10,17,13,48,7.00
2010,10,17,13,49,7.00
2010,10,17,13,50,7.10
2010,10,17,13,51,7.10
2010,10,17,13,52,7.20
2010,10,17,13,53,7.20
2010,10,17,13,54,7.30
2010,10,17,13,55,7.30
2010,10,17,13,56,7.30
2010,10,17,13,57,7.30
2010,10,17,13,58,7.30
2010,10,17,13,59,7.30
2010,10,17,14,00,7.30
2010,10,17,14,01,7.40
2010,10,17,14,04,7.50
2010,10,17,14,05,7.60
2010,10,17,14,06,7.60
2010,10,17,14,07,7.70
2010,10,17,14,08,7.70
2010,10,17,14,09,7.70
2010,10,17,14,10,7.70
2010,10,17,14,11,7.80
2010,10,17,14,12,7.80
2010,10,17,14,13,7.80
2010,10,17,14,14,7.80
2010,10,17,14,15,7.80
2010,10,17,14,16,7.80
2010,10,17,14,17,7.80
2010,10,17,14,18,7.90
2010,10,17,14,19,7.90
2010,10,17,14,20,7.90
2010,10,17,14,21,8.00
2010,10,17,14,22,8.00
2010,10,17,14,23,8.10
2010,10,17,14,24,8.20
2010,10,17,14,25,8.30
2010,10,17,14,26,8.30
2010,10,17,14,27,8.40
2010,10,17,14,28,8.40
2010,10,17,14,29,8.50
2010,10,17,14,30,8.60
2010,10,17,14,31,8.60
2010,10,17,14,32,8.60
2010,10,17,14,33,8.70
2010,10,17,14,34,8.70
2010,10,17,14,35,8.70
2010,10,17,14,36,8.70
2010,10,17,14,37,8.70
2010,10,17,14,38,8.70
2010,10,17,14,39,8.70
2010,10,17,14,40,8.70
2010,10,17,14,41,8.70
2010,10,17,14,42,8.70
2010,10,17,14,43,8.70
2010,10,17,14,44,8.70
2010,10,17,14,45,8.80
2010,10,17,14,46,8.80
2010,10,17,14,47,8.80
2010,10,17,14,48,8.80
2010,10,17,14,49,8.80
2010,10,17,14,50,8.80
2010,10,17,14,51,8.80
2010,10,17,14,52,8.80
2010,10,17,14,53,8.90
2010,10,17,14,54,8.90
2010,10,17,14,55,9.00
2010,10,17,14,56,9.10
2010,10,17,14,57,9.20
2010,10,17,14,58,9.20
2010,10,17,14,59,9.20
2010,10,17,15,00,9.30
2010,10,17,15,01,9.30
2010,10,17,15,02,9.30
2010,10,17,15,03,9.40
2010,10,17,15,04,9.40
2010,10,17,15,05,9.40
2010,10,17,15,06,9.50
2010,10,17,15,07,9.50
2010,10,17,15,08,9.60
2010,10,17,15,09,9.60
2010,10,17,15,10,9.60
2010,10,17,15,11,9.60
2010,10,17,15,12,9.70
2010,10,17,15,13,9.70
2010,10,17,15,14,9.70
2010,10,17,15,15,9.80
2010,10,17,15,16,9.80
2010,10,17,15,17,9.80
2010,10,17,15,18,9.80
2010,10,17,15,21,9.90
2010,10,17,15,22,9.90
2010,10,17,15,23,9.90
2010,10,17,15,24,10.00
2010,10,17,15,28,10.10
2010,10,17,15,29,10.20
2010,10,17,15,30,10.20
2010,10,17,15,31,10.20
2010,10,17,15,32,10.20
2010,10,17,15,33,10.30
2010,10,17,15,34,10.30
2010,10,17,15,35,10.30
2010,10,17,15,36,10.30
2010,10,17,15,37,10.40
2010,10,17,15,38,10.40
2010,10,17,15,39,10.50
2010,10,17,15,40,10.50
2010,10,17,15,41,10.60
2010,10,17,15,42,10.60
2010,10,17,15,43,10.60
2010,10,17,15,44,10.60
2010,10,17,15,45,10.50
2010,10,17,15,46,10.50
2010,10,17,15,47,10.60
2010,10,17,15,48,10.60
2010,10,17,15,49,10.60
2010,10,17,15,50,10.60
2010,10,17,15,51,10.50
2010,10,17,15,52,10.50
2010,10,17,15,53,10.40
2010,10,17,15,54,10.40
2010,10,17,15,55,10.40
2010,10,17,15,56,10.40
2010,10,17,15,57,10.50
2010,10,17,15,58,10.50
2010,10,17,15,59,10.40
2010,10,17,16,00,10.40
2010,10,17,16,01,10.40
2010,10,17,16,02,10.40
2010,10,17,16,03,10.40
2010,10,17,16,04,10.40
2010,10,17,16,05,10.40
2010,10,17,16,06,10.40
2010,10,17,16,07,10.40
2010,10,17,16,08,10.40
2010,10,17,16,09,10.40
2010,10,17,16,10,10.30
2010,10,17,16,11,10.30
2010,10,17,16,12,10.30
2010,10,17,16,13,10.30
2010,10,17,16,14,10.30
2010,10,17,16,15,10.30
2010,10,17,16,16,10.30
2010,10,17,16,17,10.30
2010,10,17,16,18,10.30
2010,10,17,16,19,10.30
2010,10,17,16,20,10.30
2010,10,17,16,21,10.30
2010,10,17,16,22,10.30
2010,10,17,16,23,10.30
2010,10,17,16,24,10.30
2010,10,17,16,25,10.30
2010,10,17,16,26,10.30
2010,10,17,16,27,10.30
2010,10,17,16,28,10.30
2010,10,17,16,29,10.30
2010,10,17,16,30,10.30
2010,10,17,16,31,10.30
2010,10,17,16,32,10.30
2010,10,17,16,33,10.30
2010,10,17,16,34,10.30
2010,10,17,16,35,10.30
2010,10,17,16,36,10.30
2010,10,17,16,37,10.30
2010,10,17,16,38,10.30
2010,10,17,16,39,10.30
2010,10,17,16,40,10.30
2010,10,17,16,41,10.30
2010,10,17,16,42,10.30
2010,10,17,16,43,10.30
2010,10,17,16,44,10.30
2010,10,17,16,45,10.30
2010,10,17,16,46,10.30
2010,10,17,16,47,10.30
2010,10,17,16,48,10.30
2010,10,17,16,50,10.30
2010,10,17,16,51,10.30
2010,10,17,16,52,10.30
2010,10,17,16,53,10.30
2010,10,17,16,54,10.30
2010,10,17,16,55,10.30
2010,10,17,16,56,10.30
2010,10,17,16,57,10.30
2010,10,17,16,58,10.30
2010,10,17,16,59,10.30
2010,10,17,17,00,10.30
2010,10,17,17,01,10.30
2010,10,17,17,02,10.30
2010,10,17,17,03,10.40
2010,10,17,17,04,10.40
2010,10,17,17,05,10.40
2010,10,17,17,06,10.40
2010,10,17,17,07,10.40
2010,10,17,17,08,10.40
2010,10,17,17,09,10.40
2010,10,17,17,10,10.40
2010,10,17,17,11,10.40
2010,10,17,17,12,10.40
2010,10,17,17,13,10.40
2010,10,17,17,14,10.40
2010,10,17,17,15,10.40
2010,10,17,17,16,10.40
2010,10,17,17,17,10.40
2010,10,17,17,18,10.40
2010,10,17,17,19,10.40
2010,10,17,17,20,10.30
2010,10,17,17,21,10.30
2010,10,17,17,22,10.40
2010,10,17,17,23,10.40
2010,10,17,17,24,10.40
2010,10,17,17,25,10.40
2010,10,17,17,26,10.40
2010,10,17,17,27,10.40
2010,10,17,17,28,10.30
2010,10,17,17,29,10.30
2010,10,17,17,30,10.30
2010,10,17,17,31,10.30
2010,10,17,17,32,10.20
2010,10,17,17,33,10.20
2010,10,17,17,34,10.20
2010,10,17,17,35,10.20
2010,10,17,17,36,10.10
2010,10,17,17,37,10.10
2010,10,17,17,38,10.10
2010,10,17,17,39,10.10
2010,10,17,17,40,10.10
2010,10,17,17,41,10.00
2010,10,17,17,42,10.00
2010,10,17,17,43,10.00
2010,10,17,17,44,10.00
2010,10,17,17,45,10.00
2010,10,17,17,46,9.90
2010,10,17,17,47,9.90
2010,10,17,17,48,9.90
2010,10,17,17,49,9.90
2010,10,17,17,50,9.90
2010,10,17,17,51,9.80
2010,10,17,17,52,9.80
2010,10,17,17,53,9.80
2010,10,17,17,54,9.80
2010,10,17,17,55,9.80
2010,10,17,17,56,9.70
2010,10,17,17,57,9.70
2010,10,17,17,58,9.70
2010,10,17,17,59,9.70
2010,10,17,18,00,9.60
2010,10,17,18,01,9.60
2010,10,17,18,02,9.60
2010,10,17,18,03,9.60
2010,10,17,18,04,9.50
2010,10,17,18,05,9.50
2010,10,17,18,06,9.50
2010,10,17,18,07,9.40
2010,10,17,18,08,9.40
2010,10,17,18,09,9.40
2010,10,17,18,10,9.40
2010,10,17,18,11,9.40
2010,10,17,18,12,9.30
2010,10,17,18,13,9.30
2010,10,17,18,14,9.30
2010,10,17,18,15,9.30
2010,10,17,18,17,9.20
2010,10,17,18,18,9.20
2010,10,17,18,19,9.20
2010,10,17,18,20,9.20
2010,10,17,18,21,9.10
2010,10,17,18,22,9.10
2010,10,17,18,23,9.10
2010,10,17,18,24,9.00
2010,10,17,18,25,9.00