Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,29,00,00,12.70
2020,09,29,00,01,12.70
2020,09,29,00,02,12.70
2020,09,29,00,03,12.70
2020,09,29,00,04,12.70
2020,09,29,00,05,12.70
2020,09,29,00,06,12.60
2020,09,29,00,07,12.60
2020,09,29,00,08,12.60
2020,09,29,00,09,12.60
2020,09,29,00,10,12.60
2020,09,29,00,11,12.60
2020,09,29,00,12,12.60
2020,09,29,00,13,12.60
2020,09,29,00,14,12.60
2020,09,29,00,15,12.60
2020,09,29,00,16,12.60
2020,09,29,00,17,12.60
2020,09,29,00,18,12.60
2020,09,29,00,19,12.60
2020,09,29,00,20,12.60
2020,09,29,00,21,12.60
2020,09,29,00,22,12.60
2020,09,29,00,23,12.60
2020,09,29,00,24,12.60
2020,09,29,00,25,12.60
2020,09,29,00,26,12.60
2020,09,29,00,27,12.60
2020,09,29,00,28,12.60
2020,09,29,00,29,12.60
2020,09,29,00,30,12.60
2020,09,29,00,31,12.60
2020,09,29,00,32,12.60
2020,09,29,00,33,12.60
2020,09,29,00,34,12.60
2020,09,29,00,35,12.60
2020,09,29,00,36,12.60
2020,09,29,00,37,12.60
2020,09,29,00,38,12.50
2020,09,29,00,39,12.50
2020,09,29,00,40,12.50
2020,09,29,00,41,12.50
2020,09,29,00,42,12.50
2020,09,29,00,43,12.50
2020,09,29,00,44,12.50
2020,09,29,00,45,12.50
2020,09,29,00,46,12.50
2020,09,29,00,47,12.50
2020,09,29,00,48,12.50
2020,09,29,00,49,12.50
2020,09,29,00,50,12.50
2020,09,29,00,51,12.50
2020,09,29,00,52,12.50
2020,09,29,00,53,12.50
2020,09,29,00,54,12.40
2020,09,29,00,55,12.40
2020,09,29,00,56,12.40
2020,09,29,00,57,12.40
2020,09,29,00,58,12.40
2020,09,29,00,59,12.40
2020,09,29,01,00,12.40
2020,09,29,01,01,12.40
2020,09,29,01,02,12.40
2020,09,29,01,03,12.30
2020,09,29,01,04,12.30
2020,09,29,01,05,12.30
2020,09,29,01,06,12.30
2020,09,29,01,07,12.30
2020,09,29,01,08,12.30
2020,09,29,01,09,12.30
2020,09,29,01,10,12.30
2020,09,29,01,11,12.30
2020,09,29,01,12,12.30
2020,09,29,01,13,12.30
2020,09,29,01,14,12.30
2020,09,29,01,15,12.30
2020,09,29,01,16,12.30
2020,09,29,01,17,12.30
2020,09,29,01,18,12.20
2020,09,29,01,19,12.20
2020,09,29,01,20,12.20
2020,09,29,01,21,12.20
2020,09,29,01,22,12.20
2020,09,29,01,23,12.20
2020,09,29,01,24,12.20
2020,09,29,01,25,12.20
2020,09,29,01,26,12.20
2020,09,29,01,27,12.20
2020,09,29,01,28,12.10
2020,09,29,01,29,12.10
2020,09,29,01,30,12.10
2020,09,29,01,31,12.10
2020,09,29,01,32,12.00
2020,09,29,01,33,12.00
2020,09,29,01,34,12.00
2020,09,29,01,35,12.00
2020,09,29,01,36,11.90
2020,09,29,01,37,11.90
2020,09,29,01,38,11.90
2020,09,29,01,39,11.90
2020,09,29,01,40,11.90
2020,09,29,01,41,11.90
2020,09,29,01,42,11.90
2020,09,29,01,43,11.90
2020,09,29,01,44,11.90
2020,09,29,01,45,11.90
2020,09,29,01,46,11.90
2020,09,29,01,47,11.90
2020,09,29,01,48,11.90
2020,09,29,01,49,11.90
2020,09,29,01,50,11.90
2020,09,29,01,51,11.90
2020,09,29,01,52,11.90
2020,09,29,01,53,12.00
2020,09,29,01,54,12.00
2020,09,29,01,55,12.00
2020,09,29,01,56,12.00
2020,09,29,01,57,12.00
2020,09,29,01,58,12.00
2020,09,29,01,59,12.10
2020,09,29,02,00,12.10
2020,09,29,02,01,12.10
2020,09,29,02,02,12.10
2020,09,29,02,03,12.10
2020,09,29,02,04,12.10
2020,09,29,02,05,12.10
2020,09,29,02,06,12.10
2020,09,29,02,07,12.10
2020,09,29,02,08,12.10
2020,09,29,02,09,12.10
2020,09,29,02,10,12.00
2020,09,29,02,11,12.00
2020,09,29,02,12,12.00
2020,09,29,02,13,11.90
2020,09,29,02,14,11.90
2020,09,29,02,15,11.90
2020,09,29,02,16,11.90
2020,09,29,02,17,11.90
2020,09,29,02,18,11.90
2020,09,29,02,19,11.80
2020,09,29,02,20,11.80
2020,09,29,02,21,11.80
2020,09,29,02,22,11.90
2020,09,29,02,23,11.90
2020,09,29,02,24,11.90
2020,09,29,02,25,11.90
2020,09,29,02,26,11.90
2020,09,29,02,27,11.90
2020,09,29,02,28,12.00
2020,09,29,02,29,12.00
2020,09,29,02,30,12.00
2020,09,29,02,31,12.00
2020,09,29,02,32,12.10
2020,09,29,02,33,12.10
2020,09,29,02,34,12.10
2020,09,29,02,35,12.10
2020,09,29,02,36,12.20
2020,09,29,02,37,12.20
2020,09,29,02,38,12.20
2020,09,29,02,39,12.30
2020,09,29,02,40,12.30
2020,09,29,02,41,12.30
2020,09,29,02,42,12.30
2020,09,29,02,43,12.30
2020,09,29,02,44,12.30
2020,09,29,02,45,12.30
2020,09,29,02,46,12.30
2020,09,29,02,47,12.30
2020,09,29,02,48,12.30
2020,09,29,02,49,12.30
2020,09,29,02,50,12.30
2020,09,29,02,51,12.30
2020,09,29,02,52,12.30
2020,09,29,02,53,12.30
2020,09,29,02,54,12.30
2020,09,29,02,55,12.30
2020,09,29,02,56,12.30
2020,09,29,02,57,12.30
2020,09,29,02,58,12.30
2020,09,29,02,59,12.30
2020,09,29,03,00,12.30
2020,09,29,03,01,12.30
2020,09,29,03,02,12.30
2020,09,29,03,03,12.20
2020,09,29,03,04,12.20
2020,09,29,03,05,12.20
2020,09,29,03,06,12.20
2020,09,29,03,07,12.20
2020,09,29,03,08,12.20
2020,09,29,03,09,12.10
2020,09,29,03,10,12.10
2020,09,29,03,11,12.10
2020,09,29,03,12,12.10
2020,09,29,03,13,12.10
2020,09,29,03,14,12.00
2020,09,29,03,15,12.00
2020,09,29,03,16,12.00
2020,09,29,03,17,12.00
2020,09,29,03,18,12.00
2020,09,29,03,19,12.00
2020,09,29,03,20,12.00
2020,09,29,03,21,12.00
2020,09,29,03,22,11.90
2020,09,29,03,23,11.90
2020,09,29,03,24,11.90
2020,09,29,03,25,11.90
2020,09,29,03,26,11.90
2020,09,29,03,27,11.80
2020,09,29,03,28,11.80
2020,09,29,03,29,11.80
2020,09,29,03,30,11.80
2020,09,29,03,31,11.80
2020,09,29,03,32,11.80
2020,09,29,03,33,11.80
2020,09,29,03,34,11.80
2020,09,29,03,35,11.80
2020,09,29,03,36,11.80
2020,09,29,03,37,11.80
2020,09,29,03,38,11.80
2020,09,29,03,39,11.80
2020,09,29,03,40,11.80
2020,09,29,03,41,11.80
2020,09,29,03,42,11.80
2020,09,29,03,43,11.90
2020,09,29,03,44,11.90
2020,09,29,03,45,11.90
2020,09,29,03,46,11.90
2020,09,29,03,47,11.90
2020,09,29,03,48,11.90
2020,09,29,03,49,11.90
2020,09,29,03,50,11.90
2020,09,29,03,51,11.90
2020,09,29,03,52,11.90
2020,09,29,03,53,11.80
2020,09,29,03,54,11.80
2020,09,29,03,55,11.80
2020,09,29,03,56,11.80
2020,09,29,03,57,11.80
2020,09,29,03,58,11.80
2020,09,29,03,59,11.80
2020,09,29,04,00,11.80
2020,09,29,04,01,11.80
2020,09,29,04,02,11.70
2020,09,29,04,03,11.70
2020,09,29,04,04,11.70
2020,09,29,04,05,11.60
2020,09,29,04,06,11.60
2020,09,29,04,07,11.60
2020,09,29,04,08,11.60
2020,09,29,04,09,11.60
2020,09,29,04,10,11.60
2020,09,29,04,11,11.60
2020,09,29,04,12,11.60
2020,09,29,04,13,11.60
2020,09,29,04,14,11.60
2020,09,29,04,15,11.60
2020,09,29,04,16,11.60
2020,09,29,04,17,11.60
2020,09,29,04,18,11.60
2020,09,29,04,19,11.60
2020,09,29,04,20,11.60
2020,09,29,04,21,11.60
2020,09,29,04,22,11.60
2020,09,29,04,23,11.50
2020,09,29,04,24,11.40
2020,09,29,04,25,11.40
2020,09,29,04,26,11.40
2020,09,29,04,27,11.40
2020,09,29,04,28,11.40
2020,09,29,04,29,11.40
2020,09,29,04,30,11.40
2020,09,29,04,31,11.40
2020,09,29,04,32,11.40
2020,09,29,04,33,11.40
2020,09,29,04,34,11.40
2020,09,29,04,35,11.40
2020,09,29,04,36,11.60
2020,09,29,04,37,11.60
2020,09,29,04,38,11.60
2020,09,29,04,39,11.60
2020,09,29,04,40,11.60
2020,09,29,04,41,11.60
2020,09,29,04,42,11.70
2020,09,29,04,43,11.70
2020,09,29,04,44,11.70
2020,09,29,04,45,11.70
2020,09,29,04,46,11.80
2020,09,29,04,47,11.80
2020,09,29,04,48,11.80
2020,09,29,04,49,11.80
2020,09,29,04,50,11.80
2020,09,29,04,51,11.80
2020,09,29,04,52,11.80
2020,09,29,04,53,11.80
2020,09,29,04,54,11.90
2020,09,29,04,55,11.90
2020,09,29,04,56,11.90
2020,09,29,04,57,12.00
2020,09,29,04,58,12.00
2020,09,29,04,59,12.00
2020,09,29,05,00,12.00
2020,09,29,05,01,12.00
2020,09,29,05,02,12.00
2020,09,29,05,03,12.00
2020,09,29,05,04,12.00
2020,09,29,05,05,12.00
2020,09,29,05,06,12.00
2020,09,29,05,07,12.00
2020,09,29,05,08,11.90
2020,09,29,05,09,11.90
2020,09,29,05,10,11.90
2020,09,29,05,11,11.80
2020,09,29,05,12,11.80
2020,09,29,05,13,11.80
2020,09,29,05,14,11.80
2020,09,29,05,15,11.80
2020,09,29,05,16,11.80
2020,09,29,05,17,11.80
2020,09,29,05,18,11.80
2020,09,29,05,19,11.80
2020,09,29,05,20,11.80
2020,09,29,05,21,11.80
2020,09,29,05,22,11.80
2020,09,29,05,23,11.80
2020,09,29,05,24,11.80
2020,09,29,05,25,11.80
2020,09,29,05,26,11.80
2020,09,29,05,27,11.80
2020,09,29,05,28,11.80
2020,09,29,05,29,11.80
2020,09,29,05,30,11.80
2020,09,29,05,31,11.70
2020,09,29,05,32,11.70
2020,09,29,05,33,11.70
2020,09,29,05,34,11.60
2020,09,29,05,35,11.60
2020,09,29,05,36,11.60
2020,09,29,05,37,11.60
2020,09,29,05,38,11.60
2020,09,29,05,39,11.60
2020,09,29,05,40,11.60
2020,09,29,05,41,11.60
2020,09,29,05,42,11.60
2020,09,29,05,43,11.60
2020,09,29,05,44,11.60
2020,09,29,05,45,11.60
2020,09,29,05,46,11.60
2020,09,29,05,47,11.60
2020,09,29,05,48,11.60
2020,09,29,05,49,11.60
2020,09,29,05,50,11.60
2020,09,29,05,51,11.60
2020,09,29,05,52,11.60
2020,09,29,05,53,11.60
2020,09,29,05,54,11.60
2020,09,29,05,55,11.60
2020,09,29,05,56,11.50
2020,09,29,05,57,11.40
2020,09,29,05,58,11.40
2020,09,29,05,59,11.40
2020,09,29,06,00,11.40
2020,09,29,06,01,11.40
2020,09,29,06,02,11.40
2020,09,29,06,03,11.40
2020,09,29,06,04,11.40
2020,09,29,06,05,11.40
2020,09,29,06,06,11.40
2020,09,29,06,07,11.40
2020,09,29,06,08,11.60
2020,09,29,06,09,11.60
2020,09,29,06,10,11.60
2020,09,29,06,11,11.60
2020,09,29,06,12,11.60
2020,09,29,06,13,11.70
2020,09,29,06,14,11.70
2020,09,29,06,15,11.70
2020,09,29,06,16,11.80
2020,09,29,06,17,11.80
2020,09,29,06,18,11.80
2020,09,29,06,19,11.80
2020,09,29,06,20,11.80
2020,09,29,06,21,11.80
2020,09,29,06,22,11.80
2020,09,29,06,23,11.80
2020,09,29,06,24,11.80
2020,09,29,06,25,11.80
2020,09,29,06,26,11.70
2020,09,29,06,27,11.70
2020,09,29,06,28,11.70
2020,09,29,06,29,11.70
2020,09,29,06,30,11.70
2020,09,29,06,31,11.60
2020,09,29,06,32,11.60
2020,09,29,06,33,11.60
2020,09,29,06,34,11.60
2020,09,29,06,35,11.60
2020,09,29,06,36,11.60
2020,09,29,06,37,11.60
2020,09,29,06,38,11.60
2020,09,29,06,39,11.60
2020,09,29,06,40,11.60
2020,09,29,06,41,11.60
2020,09,29,06,42,11.60
2020,09,29,06,43,11.60
2020,09,29,06,44,11.60
2020,09,29,06,45,11.60
2020,09,29,06,46,11.60
2020,09,29,06,47,11.60
2020,09,29,06,48,11.60
2020,09,29,06,49,11.60
2020,09,29,06,50,11.60
2020,09,29,06,51,11.60
2020,09,29,06,52,11.60
2020,09,29,06,53,11.60
2020,09,29,06,54,11.70
2020,09,29,06,55,11.70
2020,09,29,06,56,11.70
2020,09,29,06,57,11.70
2020,09,29,06,58,11.70
2020,09,29,06,59,11.70
2020,09,29,07,00,11.70
2020,09,29,07,01,11.70
2020,09,29,07,02,11.70
2020,09,29,07,03,11.70
2020,09,29,07,04,11.80
2020,09,29,07,05,11.80
2020,09,29,07,06,11.80
2020,09,29,07,07,11.80
2020,09,29,07,08,11.80
2020,09,29,07,09,11.80
2020,09,29,07,10,11.80
2020,09,29,07,11,11.80
2020,09,29,07,12,11.70
2020,09,29,07,13,11.70
2020,09,29,07,14,11.70
2020,09,29,07,15,11.60
2020,09,29,07,16,11.60
2020,09,29,07,17,11.60
2020,09,29,07,18,11.60
2020,09,29,07,19,11.50
2020,09,29,07,20,11.40
2020,09,29,07,21,11.40
2020,09,29,07,22,11.40
2020,09,29,07,23,11.40
2020,09,29,07,24,11.40
2020,09,29,07,25,11.30
2020,09,29,07,26,11.30
2020,09,29,07,27,11.30
2020,09,29,07,28,11.30
2020,09,29,07,29,11.30
2020,09,29,07,30,11.30
2020,09,29,07,31,11.30
2020,09,29,07,32,11.30
2020,09,29,07,33,11.30
2020,09,29,07,34,11.30
2020,09,29,07,35,11.40
2020,09,29,07,36,11.40
2020,09,29,07,37,11.40
2020,09,29,07,38,11.40
2020,09,29,07,39,11.40
2020,09,29,07,40,11.40
2020,09,29,07,41,11.60
2020,09,29,07,42,11.60
2020,09,29,07,43,11.60
2020,09,29,07,44,11.60
2020,09,29,07,45,11.60
2020,09,29,07,46,11.60
2020,09,29,07,47,11.60
2020,09,29,07,48,11.60
2020,09,29,07,49,11.60
2020,09,29,07,50,11.60
2020,09,29,07,51,11.60
2020,09,29,07,52,11.60
2020,09,29,07,53,11.60
2020,09,29,07,54,11.60
2020,09,29,07,55,11.60
2020,09,29,07,56,11.60
2020,09,29,07,57,11.60
2020,09,29,07,58,11.60
2020,09,29,07,59,11.60
2020,09,29,08,00,11.60
2020,09,29,08,01,11.60
2020,09,29,08,02,11.60
2020,09,29,08,03,11.60
2020,09,29,08,04,11.60
2020,09,29,08,05,11.60
2020,09,29,08,06,11.60
2020,09,29,08,07,11.60
2020,09,29,08,08,11.60
2020,09,29,08,09,11.60
2020,09,29,08,10,11.60
2020,09,29,08,11,11.70
2020,09,29,08,12,11.80
2020,09,29,08,13,11.80
2020,09,29,08,14,11.80
2020,09,29,08,15,11.90
2020,09,29,08,16,11.90
2020,09,29,08,17,12.00
2020,09,29,08,18,12.00
2020,09,29,08,19,12.00
2020,09,29,08,20,12.10
2020,09,29,08,21,12.10
2020,09,29,08,22,12.10
2020,09,29,08,23,12.20
2020,09,29,08,24,12.20
2020,09,29,08,25,12.30
2020,09,29,08,26,12.30
2020,09,29,08,27,12.30
2020,09,29,08,28,12.40
2020,09,29,08,29,12.40
2020,09,29,08,30,12.50
2020,09,29,08,31,12.50
2020,09,29,08,32,12.50
2020,09,29,08,33,12.60
2020,09,29,08,34,12.60
2020,09,29,08,35,12.70
2020,09,29,08,36,12.80
2020,09,29,08,37,12.90
2020,09,29,08,38,12.90
2020,09,29,08,39,13.00
2020,09,29,08,40,13.10
2020,09,29,08,41,13.20
2020,09,29,08,42,13.30
2020,09,29,08,43,13.30
2020,09,29,08,44,13.40
2020,09,29,08,45,13.50
2020,09,29,08,46,13.60
2020,09,29,08,47,13.70
2020,09,29,08,48,13.70
2020,09,29,08,49,13.80
2020,09,29,08,50,13.90
2020,09,29,08,51,13.90
2020,09,29,08,52,14.00
2020,09,29,08,53,14.10
2020,09,29,08,54,14.20
2020,09,29,08,55,14.20
2020,09,29,08,56,14.30
2020,09,29,08,57,14.50
2020,09,29,08,58,14.60
2020,09,29,08,59,14.60
2020,09,29,09,00,14.60
2020,09,29,09,01,14.70
2020,09,29,09,02,14.80
2020,09,29,09,03,14.80
2020,09,29,09,04,14.90
2020,09,29,09,05,15.00
2020,09,29,09,06,15.10
2020,09,29,09,07,15.10
2020,09,29,09,08,15.20
2020,09,29,09,09,15.20
2020,09,29,09,10,15.20
2020,09,29,09,11,15.20
2020,09,29,09,12,15.20
2020,09,29,09,13,15.20
2020,09,29,09,14,15.20
2020,09,29,09,15,15.30
2020,09,29,09,16,15.30
2020,09,29,09,17,15.40
2020,09,29,09,18,15.40
2020,09,29,09,19,15.50
2020,09,29,09,20,15.50
2020,09,29,09,21,15.60
2020,09,29,09,22,15.60
2020,09,29,09,23,15.70
2020,09,29,09,24,15.70
2020,09,29,09,25,15.70
2020,09,29,09,26,15.70
2020,09,29,09,27,15.80
2020,09,29,09,28,15.80
2020,09,29,09,29,15.80
2020,09,29,09,30,16.00
2020,09,29,09,31,16.10
2020,09,29,09,32,16.10
2020,09,29,09,33,16.10
2020,09,29,09,34,16.20
2020,09,29,09,35,16.20
2020,09,29,09,36,16.30
2020,09,29,09,37,16.30
2020,09,29,09,38,16.30
2020,09,29,09,39,16.30
2020,09,29,09,40,16.20
2020,09,29,09,41,16.20
2020,09,29,09,42,16.20
2020,09,29,09,43,16.20
2020,09,29,09,44,16.20
2020,09,29,09,45,16.20
2020,09,29,09,46,16.10
2020,09,29,09,47,16.20
2020,09,29,09,48,16.20
2020,09,29,09,49,16.20
2020,09,29,09,50,16.20
2020,09,29,09,51,16.20
2020,09,29,09,52,16.30
2020,09,29,09,53,16.40
2020,09,29,09,54,16.40
2020,09,29,09,55,16.50
2020,09,29,09,56,16.60
2020,09,29,09,57,16.70
2020,09,29,09,58,16.70
2020,09,29,09,59,16.70
2020,09,29,10,00,16.70
2020,09,29,10,01,16.80
2020,09,29,10,02,16.80
2020,09,29,10,03,16.90
2020,09,29,10,04,16.90
2020,09,29,10,05,16.90
2020,09,29,10,06,17.00
2020,09,29,10,07,17.10
2020,09,29,10,08,17.20
2020,09,29,10,09,17.10
2020,09,29,10,10,17.10
2020,09,29,10,11,17.00
2020,09,29,10,12,16.90
2020,09,29,10,13,16.80
2020,09,29,10,14,16.80
2020,09,29,10,15,16.90
2020,09,29,10,16,16.90
2020,09,29,10,17,16.90
2020,09,29,10,18,17.00
2020,09,29,10,19,17.00
2020,09,29,10,20,17.10
2020,09,29,10,21,17.20
2020,09,29,10,22,17.30
2020,09,29,10,23,17.20
2020,09,29,10,24,17.20
2020,09,29,10,25,17.10
2020,09,29,10,26,17.10
2020,09,29,10,27,17.20
2020,09,29,10,28,17.30
2020,09,29,10,29,17.30
2020,09,29,10,30,17.30
2020,09,29,10,31,17.30
2020,09,29,10,32,17.30
2020,09,29,10,33,17.30
2020,09,29,10,34,17.30
2020,09,29,10,35,17.30
2020,09,29,10,36,17.30
2020,09,29,10,37,17.30
2020,09,29,10,38,17.30
2020,09,29,10,39,17.30
2020,09,29,10,40,17.30
2020,09,29,10,41,17.30
2020,09,29,10,42,17.30
2020,09,29,10,43,17.30
2020,09,29,10,44,17.30
2020,09,29,10,45,17.20
2020,09,29,10,46,17.10
2020,09,29,10,47,17.10
2020,09,29,10,48,17.10
2020,09,29,10,49,17.10
2020,09,29,10,50,17.10
2020,09,29,10,51,17.20
2020,09,29,10,52,17.20
2020,09,29,10,53,17.10
2020,09,29,10,54,17.10
2020,09,29,10,55,17.10
2020,09,29,10,56,17.20
2020,09,29,10,57,17.20
2020,09,29,10,58,17.20
2020,09,29,10,59,17.20
2020,09,29,11,00,17.30
2020,09,29,11,01,17.30
2020,09,29,11,02,17.30
2020,09,29,11,03,17.30
2020,09,29,11,04,17.30
2020,09,29,11,05,17.30
2020,09,29,11,06,17.30
2020,09,29,11,07,17.30
2020,09,29,11,08,17.30
2020,09,29,11,09,17.40
2020,09,29,11,10,17.40
2020,09,29,11,11,17.40
2020,09,29,11,12,17.40
2020,09,29,11,13,17.40
2020,09,29,11,14,17.40
2020,09,29,11,15,17.50
2020,09,29,11,16,17.50
2020,09,29,11,17,17.60
2020,09,29,11,18,17.70
2020,09,29,11,19,17.70
2020,09,29,11,20,17.80
2020,09,29,11,21,17.80
2020,09,29,11,22,17.80
2020,09,29,11,23,17.70
2020,09,29,11,24,17.70
2020,09,29,11,25,17.80
2020,09,29,11,26,17.80
2020,09,29,11,27,17.90
2020,09,29,11,28,17.90
2020,09,29,11,29,17.90
2020,09,29,11,30,17.90
2020,09,29,11,31,17.90
2020,09,29,11,32,17.90
2020,09,29,11,33,18.00
2020,09,29,11,34,18.10
2020,09,29,11,35,18.10
2020,09,29,11,36,18.20
2020,09,29,11,37,18.20
2020,09,29,11,38,18.30
2020,09,29,11,39,18.40
2020,09,29,11,40,18.50
2020,09,29,11,41,18.60
2020,09,29,11,42,18.60
2020,09,29,11,43,18.70
2020,09,29,11,44,18.80
2020,09,29,11,45,18.90
2020,09,29,11,46,18.90
2020,09,29,11,47,18.90
2020,09,29,11,48,18.90
2020,09,29,11,49,18.90
2020,09,29,11,50,18.90
2020,09,29,11,51,18.90
2020,09,29,11,52,18.90
2020,09,29,11,53,18.90
2020,09,29,11,54,18.90
2020,09,29,11,55,18.90
2020,09,29,11,56,18.90
2020,09,29,11,57,18.90
2020,09,29,11,58,18.90
2020,09,29,11,59,18.80
2020,09,29,12,00,18.90
2020,09,29,12,01,18.90
2020,09,29,12,02,18.90
2020,09,29,12,03,19.10
2020,09,29,12,04,19.10
2020,09,29,12,05,19.10
2020,09,29,12,06,19.10
2020,09,29,12,07,19.20
2020,09,29,12,08,19.20
2020,09,29,12,09,19.20
2020,09,29,12,10,19.20
2020,09,29,12,11,19.20
2020,09,29,12,12,19.20
2020,09,29,12,13,19.30
2020,09,29,12,14,19.30
2020,09,29,12,15,19.30
2020,09,29,12,16,19.40
2020,09,29,12,17,19.40
2020,09,29,12,18,19.40
2020,09,29,12,19,19.40
2020,09,29,12,20,19.50
2020,09,29,12,21,19.50
2020,09,29,12,22,19.50
2020,09,29,12,23,19.60
2020,09,29,12,24,19.60
2020,09,29,12,25,19.70
2020,09,29,12,26,19.70
2020,09,29,12,27,19.80
2020,09,29,12,28,19.90
2020,09,29,12,29,19.90
2020,09,29,12,30,19.90
2020,09,29,12,31,19.90
2020,09,29,12,32,19.90
2020,09,29,12,33,20.00
2020,09,29,12,34,20.10
2020,09,29,12,35,20.10
2020,09,29,12,36,20.20
2020,09,29,12,37,20.20
2020,09,29,12,38,20.20
2020,09,29,12,39,20.20
2020,09,29,12,40,20.30
2020,09,29,12,41,20.30
2020,09,29,12,42,20.30
2020,09,29,12,43,20.30
2020,09,29,12,44,20.30
2020,09,29,12,45,20.30
2020,09,29,12,46,20.30
2020,09,29,12,47,20.30
2020,09,29,12,48,20.40
2020,09,29,12,49,20.40
2020,09,29,12,50,20.50
2020,09,29,12,51,20.40
2020,09,29,12,52,20.40
2020,09,29,12,53,20.40
2020,09,29,12,54,20.30
2020,09,29,12,55,20.30
2020,09,29,12,56,20.20
2020,09,29,12,57,20.20
2020,09,29,12,58,20.20
2020,09,29,12,59,20.20
2020,09,29,13,00,20.20
2020,09,29,13,01,20.10
2020,09,29,13,02,20.10
2020,09,29,13,03,20.10
2020,09,29,13,04,20.00
2020,09,29,13,05,20.10
2020,09,29,13,06,20.10
2020,09,29,13,07,20.10
2020,09,29,13,08,20.10
2020,09,29,13,09,20.10
2020,09,29,13,10,20.10
2020,09,29,13,11,20.10
2020,09,29,13,12,20.00
2020,09,29,13,13,19.90
2020,09,29,13,14,19.90
2020,09,29,13,15,19.80
2020,09,29,13,16,19.80
2020,09,29,13,17,19.80
2020,09,29,13,18,19.80
2020,09,29,13,19,19.80
2020,09,29,13,20,19.90
2020,09,29,13,21,19.90
2020,09,29,13,22,19.80
2020,09,29,13,23,19.80
2020,09,29,13,24,19.80
2020,09,29,13,25,19.80
2020,09,29,13,26,19.80
2020,09,29,13,27,19.80
2020,09,29,13,28,19.80
2020,09,29,13,29,19.80
2020,09,29,13,30,19.90
2020,09,29,13,31,19.90
2020,09,29,13,32,19.90
2020,09,29,13,33,19.90
2020,09,29,13,34,19.90
2020,09,29,13,35,20.00
2020,09,29,13,36,20.10
2020,09,29,13,37,20.10
2020,09,29,13,38,19.90
2020,09,29,13,39,19.90
2020,09,29,13,40,19.90
2020,09,29,13,41,19.90
2020,09,29,13,42,19.90
2020,09,29,13,43,19.90
2020,09,29,13,44,19.90
2020,09,29,13,45,19.80
2020,09,29,13,46,19.80
2020,09,29,13,47,19.80
2020,09,29,13,48,19.80
2020,09,29,13,49,19.70
2020,09,29,13,50,19.70
2020,09,29,13,51,19.60
2020,09,29,13,52,19.50
2020,09,29,13,53,19.50
2020,09,29,13,54,19.40
2020,09,29,13,55,19.40
2020,09,29,13,56,19.40
2020,09,29,13,57,19.40
2020,09,29,13,58,19.40
2020,09,29,13,59,19.40
2020,09,29,14,00,19.50
2020,09,29,14,01,19.50
2020,09,29,14,02,19.50
2020,09,29,14,03,19.50
2020,09,29,14,04,19.40
2020,09,29,14,05,19.40
2020,09,29,14,06,19.40
2020,09,29,14,07,19.40
2020,09,29,14,08,19.40
2020,09,29,14,09,19.30
2020,09,29,14,10,19.30
2020,09,29,14,11,19.30
2020,09,29,14,12,19.30
2020,09,29,14,13,19.20
2020,09,29,14,14,19.20
2020,09,29,14,15,19.20
2020,09,29,14,16,19.20
2020,09,29,14,17,19.30
2020,09,29,14,18,19.30
2020,09,29,14,19,19.30
2020,09,29,14,20,19.30
2020,09,29,14,21,19.30
2020,09,29,14,22,19.40
2020,09,29,14,23,19.40
2020,09,29,14,24,19.40
2020,09,29,14,25,19.40
2020,09,29,14,26,19.50
2020,09,29,14,27,19.60
2020,09,29,14,28,19.60
2020,09,29,14,29,19.70
2020,09,29,14,30,19.70
2020,09,29,14,31,19.60
2020,09,29,14,32,19.60
2020,09,29,14,33,19.50
2020,09,29,14,34,19.40
2020,09,29,14,35,19.30
2020,09,29,14,36,19.10
2020,09,29,14,37,19.10
2020,09,29,14,38,19.00
2020,09,29,14,39,18.90
2020,09,29,14,40,18.90
2020,09,29,14,41,18.80
2020,09,29,14,42,18.70
2020,09,29,14,43,18.70
2020,09,29,14,44,18.60
2020,09,29,14,45,18.50
2020,09,29,14,46,18.50
2020,09,29,14,47,18.50
2020,09,29,14,48,18.60
2020,09,29,14,49,18.60
2020,09,29,14,50,18.60
2020,09,29,14,51,18.60
2020,09,29,14,52,18.60
2020,09,29,14,53,18.60
2020,09,29,14,54,18.60
2020,09,29,14,55,18.60
2020,09,29,14,56,18.70
2020,09,29,14,57,18.70
2020,09,29,14,58,18.70
2020,09,29,14,59,18.70
2020,09,29,15,00,18.80
2020,09,29,15,01,18.90
2020,09,29,15,02,19.00
2020,09,29,15,03,19.10
2020,09,29,15,04,19.20
2020,09,29,15,05,19.30
2020,09,29,15,06,19.40
2020,09,29,15,07,19.50
2020,09,29,15,08,19.60
2020,09,29,15,09,19.70
2020,09,29,15,10,19.80
2020,09,29,15,11,19.80
2020,09,29,15,12,19.80
2020,09,29,15,13,19.80
2020,09,29,15,14,19.80
2020,09,29,15,15,19.80
2020,09,29,15,16,19.80
2020,09,29,15,17,19.80
2020,09,29,15,18,19.90
2020,09,29,15,19,19.90
2020,09,29,15,20,19.90
2020,09,29,15,21,19.90
2020,09,29,15,22,19.90
2020,09,29,15,23,19.90
2020,09,29,15,24,19.90
2020,09,29,15,25,19.90
2020,09,29,15,26,19.90
2020,09,29,15,27,20.10
2020,09,29,15,28,20.10
2020,09,29,15,29,20.20
2020,09,29,15,30,20.20
2020,09,29,15,31,20.10
2020,09,29,15,32,20.10
2020,09,29,15,33,20.10
2020,09,29,15,34,20.20
2020,09,29,15,35,20.20
2020,09,29,15,36,20.20
2020,09,29,15,37,20.20
2020,09,29,15,38,20.20
2020,09,29,15,39,20.10
2020,09,29,15,40,20.10
2020,09,29,15,41,20.10
2020,09,29,15,42,20.10
2020,09,29,15,43,20.10
2020,09,29,15,44,20.10
2020,09,29,15,45,20.10
2020,09,29,15,46,20.20
2020,09,29,15,47,20.20
2020,09,29,15,48,20.10
2020,09,29,15,49,20.10
2020,09,29,15,50,20.10
2020,09,29,15,51,20.10
2020,09,29,15,52,20.10
2020,09,29,15,53,20.10
2020,09,29,15,54,20.10
2020,09,29,15,55,20.10
2020,09,29,15,56,20.10
2020,09,29,15,57,20.20
2020,09,29,15,58,20.20
2020,09,29,15,59,20.20
2020,09,29,16,00,20.20
2020,09,29,16,01,20.20
2020,09,29,16,02,20.20
2020,09,29,16,03,20.30
2020,09,29,16,04,20.30
2020,09,29,16,05,20.40
2020,09,29,16,06,20.50
2020,09,29,16,07,20.50
2020,09,29,16,08,20.60
2020,09,29,16,09,20.70
2020,09,29,16,10,20.80
2020,09,29,16,11,20.80
2020,09,29,16,12,20.90
2020,09,29,16,13,20.90
2020,09,29,16,14,21.00
2020,09,29,16,15,21.00
2020,09,29,16,16,21.00
2020,09,29,16,17,20.90
2020,09,29,16,18,20.90
2020,09,29,16,19,20.90
2020,09,29,16,20,20.90
2020,09,29,16,21,20.80
2020,09,29,16,22,20.80
2020,09,29,16,23,20.80
2020,09,29,16,24,20.80
2020,09,29,16,25,20.70
2020,09,29,16,26,20.70
2020,09,29,16,27,20.60
2020,09,29,16,28,20.60
2020,09,29,16,29,20.70
2020,09,29,16,30,20.70
2020,09,29,16,31,20.70
2020,09,29,16,32,20.60
2020,09,29,16,33,20.60
2020,09,29,16,34,20.50
2020,09,29,16,35,20.50
2020,09,29,16,36,20.40
2020,09,29,16,37,20.30
2020,09,29,16,38,20.30
2020,09,29,16,39,20.20
2020,09,29,16,40,20.20
2020,09,29,16,41,20.20
2020,09,29,16,42,20.10
2020,09,29,16,43,20.10
2020,09,29,16,44,20.10
2020,09,29,16,45,20.10
2020,09,29,16,46,20.10
2020,09,29,16,47,20.10
2020,09,29,16,48,20.00
2020,09,29,16,49,19.90
2020,09,29,16,50,19.90
2020,09,29,16,51,19.90
2020,09,29,16,52,19.90
2020,09,29,16,53,19.80
2020,09,29,16,54,19.80
2020,09,29,16,55,19.70
2020,09,29,16,56,19.70
2020,09,29,16,57,19.70
2020,09,29,16,58,19.60
2020,09,29,16,59,19.60
2020,09,29,17,00,19.60
2020,09,29,17,01,19.60
2020,09,29,17,02,19.60
2020,09,29,17,03,19.60
2020,09,29,17,04,19.60
2020,09,29,17,05,19.50
2020,09,29,17,06,19.50
2020,09,29,17,07,19.40
2020,09,29,17,08,19.40
2020,09,29,17,09,19.40
2020,09,29,17,10,19.40
2020,09,29,17,11,19.40
2020,09,29,17,12,19.40
2020,09,29,17,13,19.50
2020,09,29,17,14,19.50
2020,09,29,17,15,19.60
2020,09,29,17,16,19.60
2020,09,29,17,17,19.70
2020,09,29,17,18,19.70
2020,09,29,17,19,19.70