Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,00,00,10.10
2012,06,25,00,01,10.10
2012,06,25,00,02,10.10
2012,06,25,00,03,10.10
2012,06,25,00,04,10.10
2012,06,25,00,05,10.10
2012,06,25,00,06,10.10
2012,06,25,00,07,10.00
2012,06,25,00,08,10.00
2012,06,25,00,09,10.00
2012,06,25,00,10,9.90
2012,06,25,00,11,9.90
2012,06,25,00,12,9.90
2012,06,25,00,13,9.90
2012,06,25,00,14,9.90
2012,06,25,00,15,9.90
2012,06,25,00,16,9.90
2012,06,25,00,17,9.90
2012,06,25,00,18,9.80
2012,06,25,00,19,9.80
2012,06,25,00,20,9.80
2012,06,25,00,21,9.80
2012,06,25,00,22,9.80
2012,06,25,00,23,9.70
2012,06,25,00,24,9.70
2012,06,25,00,25,9.70
2012,06,25,00,26,9.70
2012,06,25,00,27,9.60
2012,06,25,00,28,9.60
2012,06,25,00,29,9.60
2012,06,25,00,30,9.60
2012,06,25,00,31,9.60
2012,06,25,00,32,9.60
2012,06,25,00,33,9.60
2012,06,25,00,34,9.60
2012,06,25,00,35,9.60
2012,06,25,00,36,9.60
2012,06,25,00,37,9.60
2012,06,25,00,38,9.60
2012,06,25,00,39,9.50
2012,06,25,00,40,9.50
2012,06,25,00,41,9.50
2012,06,25,00,42,9.50
2012,06,25,00,43,9.50
2012,06,25,00,44,9.50
2012,06,25,00,45,9.40
2012,06,25,00,46,9.40
2012,06,25,00,47,9.40
2012,06,25,00,48,9.40
2012,06,25,00,49,9.40
2012,06,25,00,50,9.40
2012,06,25,00,51,9.40
2012,06,25,00,52,9.40
2012,06,25,00,53,9.40
2012,06,25,00,54,9.40
2012,06,25,00,55,9.40
2012,06,25,00,56,9.40
2012,06,25,00,57,9.40
2012,06,25,00,58,9.40
2012,06,25,00,59,9.30
2012,06,25,01,00,9.30
2012,06,25,01,01,9.30
2012,06,25,01,02,9.30
2012,06,25,01,03,9.30
2012,06,25,01,04,9.30
2012,06,25,01,05,9.30
2012,06,25,01,06,9.30
2012,06,25,01,07,9.30
2012,06,25,01,08,9.30
2012,06,25,01,09,9.30
2012,06,25,01,10,9.30
2012,06,25,01,11,9.30
2012,06,25,01,12,9.30
2012,06,25,01,13,9.30
2012,06,25,01,14,9.30
2012,06,25,01,15,9.30
2012,06,25,01,16,9.30
2012,06,25,01,17,9.30
2012,06,25,01,18,9.40
2012,06,25,01,19,9.40
2012,06,25,01,20,9.40
2012,06,25,01,21,9.40
2012,06,25,01,22,9.40
2012,06,25,01,23,9.40
2012,06,25,01,24,9.40
2012,06,25,01,25,9.40
2012,06,25,01,26,9.40
2012,06,25,01,27,9.40
2012,06,25,01,28,9.40
2012,06,25,01,29,9.40
2012,06,25,01,30,9.40
2012,06,25,01,31,9.40
2012,06,25,01,32,9.40
2012,06,25,01,33,9.30
2012,06,25,01,34,9.30
2012,06,25,01,35,9.30
2012,06,25,01,36,9.20
2012,06,25,01,37,9.20
2012,06,25,01,38,9.20
2012,06,25,01,39,9.10
2012,06,25,01,40,9.10
2012,06,25,01,41,9.10
2012,06,25,01,42,9.10
2012,06,25,01,43,9.10
2012,06,25,01,44,9.10
2012,06,25,01,45,9.10
2012,06,25,01,46,9.00
2012,06,25,01,47,9.00
2012,06,25,01,48,9.00
2012,06,25,01,49,9.00
2012,06,25,01,50,9.00
2012,06,25,01,51,9.00
2012,06,25,01,52,9.10
2012,06,25,01,53,9.00
2012,06,25,01,54,9.10
2012,06,25,01,55,9.10
2012,06,25,01,56,9.10
2012,06,25,01,57,9.00
2012,06,25,01,58,9.10
2012,06,25,01,59,9.00
2012,06,25,02,00,9.00
2012,06,25,02,01,9.00
2012,06,25,02,02,9.00
2012,06,25,02,03,9.10
2012,06,25,02,04,9.10
2012,06,25,02,05,9.10
2012,06,25,02,06,9.10
2012,06,25,02,07,9.10
2012,06,25,02,08,9.10
2012,06,25,02,09,9.20
2012,06,25,02,10,9.20
2012,06,25,02,11,9.20
2012,06,25,02,12,9.30
2012,06,25,02,13,9.30
2012,06,25,02,14,9.30
2012,06,25,02,15,9.30
2012,06,25,02,16,9.30
2012,06,25,02,17,9.30
2012,06,25,02,18,9.30
2012,06,25,02,19,9.30
2012,06,25,02,20,9.30
2012,06,25,02,21,9.30
2012,06,25,02,22,9.30
2012,06,25,02,23,9.30
2012,06,25,02,24,9.30
2012,06,25,02,25,9.20
2012,06,25,02,26,9.20
2012,06,25,02,27,9.20
2012,06,25,02,28,9.20
2012,06,25,02,29,9.20
2012,06,25,02,30,9.10
2012,06,25,02,31,9.10
2012,06,25,02,32,9.10
2012,06,25,02,33,9.10
2012,06,25,02,34,9.10
2012,06,25,02,35,9.10
2012,06,25,02,36,9.10
2012,06,25,02,37,9.00
2012,06,25,02,38,9.00
2012,06,25,02,39,9.00
2012,06,25,02,40,9.00
2012,06,25,02,41,9.00
2012,06,25,02,42,9.00
2012,06,25,02,43,9.00
2012,06,25,02,44,9.00
2012,06,25,02,45,9.00
2012,06,25,02,46,9.00
2012,06,25,02,47,9.00
2012,06,25,02,48,9.00
2012,06,25,02,49,9.00
2012,06,25,02,50,9.00
2012,06,25,02,51,8.90
2012,06,25,02,52,8.90
2012,06,25,02,53,8.90
2012,06,25,02,54,8.90
2012,06,25,02,55,8.90
2012,06,25,02,56,8.90
2012,06,25,02,57,8.90
2012,06,25,02,58,8.90
2012,06,25,02,59,8.90
2012,06,25,03,00,8.90
2012,06,25,03,01,8.90
2012,06,25,03,02,8.90
2012,06,25,03,03,8.90
2012,06,25,03,04,8.90
2012,06,25,03,05,8.90
2012,06,25,03,06,8.90
2012,06,25,03,07,8.80
2012,06,25,03,08,8.80
2012,06,25,03,09,8.80
2012,06,25,03,10,8.80
2012,06,25,03,11,8.80
2012,06,25,03,12,8.80
2012,06,25,03,13,8.80
2012,06,25,03,14,8.80
2012,06,25,03,15,8.80
2012,06,25,03,16,8.80
2012,06,25,03,17,8.80
2012,06,25,03,18,8.80
2012,06,25,03,19,8.80
2012,06,25,03,20,8.80
2012,06,25,03,21,8.90
2012,06,25,03,22,9.00
2012,06,25,03,23,9.00
2012,06,25,03,24,9.10
2012,06,25,03,25,9.10
2012,06,25,03,26,9.20
2012,06,25,03,27,9.30
2012,06,25,03,28,9.40
2012,06,25,03,29,9.50
2012,06,25,03,30,9.60
2012,06,25,03,31,9.70
2012,06,25,03,32,9.70
2012,06,25,03,33,9.70
2012,06,25,03,34,9.80
2012,06,25,03,35,9.80
2012,06,25,03,36,9.90
2012,06,25,03,37,9.90
2012,06,25,03,38,9.90
2012,06,25,03,39,10.00
2012,06,25,03,40,10.00
2012,06,25,03,41,10.00
2012,06,25,03,42,10.10
2012,06,25,03,43,10.10
2012,06,25,03,44,10.00
2012,06,25,03,45,10.00
2012,06,25,03,46,10.00
2012,06,25,03,47,10.00
2012,06,25,03,48,10.00
2012,06,25,03,49,9.90
2012,06,25,03,50,9.90
2012,06,25,03,51,9.90
2012,06,25,03,52,9.90
2012,06,25,03,53,9.80
2012,06,25,03,54,9.80
2012,06,25,03,55,9.80
2012,06,25,03,56,9.80
2012,06,25,03,57,9.80
2012,06,25,03,58,9.70
2012,06,25,03,59,9.70
2012,06,25,04,00,9.70
2012,06,25,04,01,9.70
2012,06,25,04,02,9.70
2012,06,25,04,03,9.60
2012,06,25,04,04,9.60
2012,06,25,04,05,9.60
2012,06,25,04,06,9.60
2012,06,25,04,07,9.60
2012,06,25,04,08,9.50
2012,06,25,04,09,9.50
2012,06,25,04,10,9.50
2012,06,25,04,11,9.50
2012,06,25,04,12,9.60
2012,06,25,04,13,9.60
2012,06,25,04,14,9.70
2012,06,25,04,15,9.70
2012,06,25,04,16,9.70
2012,06,25,04,17,9.80
2012,06,25,04,18,9.90
2012,06,25,04,19,9.90
2012,06,25,04,20,10.00
2012,06,25,04,21,10.10
2012,06,25,04,22,10.10
2012,06,25,04,23,10.20
2012,06,25,04,24,10.30
2012,06,25,04,25,10.40
2012,06,25,04,26,10.50
2012,06,25,04,27,10.50
2012,06,25,04,28,10.60
2012,06,25,04,29,10.60
2012,06,25,04,30,10.70
2012,06,25,04,31,10.80
2012,06,25,04,32,10.80
2012,06,25,04,33,10.90
2012,06,25,04,34,10.90
2012,06,25,04,35,11.00
2012,06,25,04,36,11.10
2012,06,25,04,37,11.10
2012,06,25,04,38,11.10
2012,06,25,04,39,11.20
2012,06,25,04,40,11.20
2012,06,25,04,41,11.20
2012,06,25,04,42,11.20
2012,06,25,04,43,11.30
2012,06,25,04,44,11.30
2012,06,25,04,45,11.30
2012,06,25,04,46,11.30
2012,06,25,04,47,11.30
2012,06,25,04,48,11.30
2012,06,25,04,49,11.40
2012,06,25,04,50,11.40
2012,06,25,04,51,11.50
2012,06,25,04,52,11.50
2012,06,25,04,53,11.50
2012,06,25,04,54,11.50
2012,06,25,04,55,11.60
2012,06,25,04,56,11.60
2012,06,25,04,57,11.60
2012,06,25,04,58,11.60
2012,06,25,04,59,11.60
2012,06,25,05,00,11.70
2012,06,25,05,01,11.70
2012,06,25,05,02,11.70
2012,06,25,05,03,11.70
2012,06,25,05,04,11.70
2012,06,25,05,05,11.70
2012,06,25,05,06,11.70
2012,06,25,05,07,11.70
2012,06,25,05,08,11.70
2012,06,25,05,09,11.70
2012,06,25,05,10,11.70
2012,06,25,05,11,11.80
2012,06,25,05,12,11.80
2012,06,25,05,13,11.80
2012,06,25,05,14,11.80
2012,06,25,05,15,11.80
2012,06,25,05,16,11.80
2012,06,25,05,17,11.80
2012,06,25,05,18,11.80
2012,06,25,05,19,11.80
2012,06,25,05,20,11.90
2012,06,25,05,21,11.90
2012,06,25,05,22,12.00
2012,06,25,05,23,12.00
2012,06,25,05,24,12.00
2012,06,25,05,25,12.10
2012,06,25,05,26,12.10
2012,06,25,05,27,12.10
2012,06,25,05,28,12.10
2012,06,25,05,29,12.10
2012,06,25,05,30,12.10
2012,06,25,05,31,12.20
2012,06,25,05,32,12.20
2012,06,25,05,33,12.20
2012,06,25,05,34,12.30
2012,06,25,05,35,12.30
2012,06,25,05,36,12.30
2012,06,25,05,37,12.30
2012,06,25,05,38,12.30
2012,06,25,05,39,12.30
2012,06,25,05,40,12.30
2012,06,25,05,41,12.20
2012,06,25,05,42,12.20
2012,06,25,05,43,12.20
2012,06,25,05,44,12.20
2012,06,25,05,45,12.20
2012,06,25,05,46,12.20
2012,06,25,05,47,12.20
2012,06,25,05,48,12.20
2012,06,25,05,49,12.20
2012,06,25,05,50,12.10
2012,06,25,05,51,12.10
2012,06,25,05,52,12.10
2012,06,25,05,53,12.10
2012,06,25,05,54,12.10
2012,06,25,05,55,12.10
2012,06,25,05,56,12.10
2012,06,25,05,57,12.00
2012,06,25,05,58,12.00
2012,06,25,05,59,12.00
2012,06,25,06,00,12.00
2012,06,25,06,01,12.00
2012,06,25,06,02,12.00
2012,06,25,06,03,12.00
2012,06,25,06,04,12.00
2012,06,25,06,05,11.90
2012,06,25,06,06,11.90
2012,06,25,06,07,11.90
2012,06,25,06,08,12.00
2012,06,25,06,09,12.00
2012,06,25,06,10,12.00
2012,06,25,06,11,12.00
2012,06,25,06,12,12.10
2012,06,25,06,13,12.10
2012,06,25,06,14,12.10
2012,06,25,06,15,12.10
2012,06,25,06,16,12.10
2012,06,25,06,17,12.10
2012,06,25,06,18,12.10
2012,06,25,06,19,12.20
2012,06,25,06,20,12.10
2012,06,25,06,21,12.10
2012,06,25,06,22,12.10
2012,06,25,06,23,12.10
2012,06,25,06,24,12.10
2012,06,25,06,25,12.10
2012,06,25,06,26,12.10
2012,06,25,06,27,12.10
2012,06,25,06,28,12.10
2012,06,25,06,29,12.10
2012,06,25,06,30,12.10
2012,06,25,06,31,12.20
2012,06,25,06,32,12.20
2012,06,25,06,33,12.20
2012,06,25,06,34,12.20
2012,06,25,06,35,12.20
2012,06,25,06,36,12.20
2012,06,25,06,37,12.20
2012,06,25,06,38,12.20
2012,06,25,06,39,12.20
2012,06,25,06,40,12.20
2012,06,25,06,41,12.30
2012,06,25,06,42,12.30
2012,06,25,06,43,12.30
2012,06,25,06,44,12.30
2012,06,25,06,45,12.30
2012,06,25,06,46,12.30
2012,06,25,06,47,12.40
2012,06,25,06,48,12.40
2012,06,25,06,49,12.40
2012,06,25,06,50,12.40
2012,06,25,06,51,12.40
2012,06,25,06,52,12.50
2012,06,25,06,53,12.50
2012,06,25,06,54,12.50
2012,06,25,06,55,12.60
2012,06,25,06,56,12.60
2012,06,25,06,57,12.60
2012,06,25,06,58,12.60
2012,06,25,06,59,12.70
2012,06,25,07,00,12.70
2012,06,25,07,01,12.70
2012,06,25,07,02,12.70
2012,06,25,07,03,12.70
2012,06,25,07,04,12.70
2012,06,25,07,05,12.70
2012,06,25,07,06,12.70
2012,06,25,07,07,12.70
2012,06,25,07,08,12.70
2012,06,25,07,09,12.70
2012,06,25,07,10,12.80
2012,06,25,07,11,12.80
2012,06,25,07,12,12.80
2012,06,25,07,13,12.90
2012,06,25,07,14,12.90
2012,06,25,07,15,12.90
2012,06,25,07,16,13.00
2012,06,25,07,17,13.00
2012,06,25,07,18,13.10
2012,06,25,07,19,13.10
2012,06,25,07,20,13.10
2012,06,25,07,21,13.20
2012,06,25,07,22,13.20
2012,06,25,07,23,13.20
2012,06,25,07,24,13.20
2012,06,25,07,25,13.30
2012,06,25,07,26,13.30
2012,06,25,07,27,13.30
2012,06,25,07,28,13.30
2012,06,25,07,29,13.30
2012,06,25,07,30,13.40
2012,06,25,07,31,13.40
2012,06,25,07,32,13.40
2012,06,25,07,33,13.40
2012,06,25,07,34,13.40
2012,06,25,07,35,13.50
2012,06,25,07,36,13.50
2012,06,25,07,37,13.50
2012,06,25,07,38,13.60
2012,06,25,07,39,13.60
2012,06,25,07,40,13.60
2012,06,25,07,41,13.60
2012,06,25,07,42,13.60
2012,06,25,07,43,13.60
2012,06,25,07,44,13.60
2012,06,25,07,45,13.70
2012,06,25,07,46,13.70
2012,06,25,07,47,13.70
2012,06,25,07,48,13.70
2012,06,25,07,49,13.70
2012,06,25,07,50,13.70
2012,06,25,07,51,13.70
2012,06,25,07,52,13.80
2012,06,25,07,53,13.80
2012,06,25,07,54,13.80
2012,06,25,07,55,13.80
2012,06,25,07,56,13.80
2012,06,25,07,57,13.80
2012,06,25,07,58,13.80
2012,06,25,07,59,13.80
2012,06,25,08,00,13.80
2012,06,25,08,01,13.80
2012,06,25,08,02,13.80
2012,06,25,08,03,13.90
2012,06,25,08,04,13.90
2012,06,25,08,05,13.90
2012,06,25,08,06,13.90
2012,06,25,08,07,13.90
2012,06,25,08,08,14.00
2012,06,25,08,09,14.00
2012,06,25,08,10,14.10
2012,06,25,08,11,14.10
2012,06,25,08,12,14.10
2012,06,25,08,13,14.10
2012,06,25,08,14,14.10
2012,06,25,08,15,14.20
2012,06,25,08,16,14.20
2012,06,25,08,17,14.20
2012,06,25,08,18,14.20
2012,06,25,08,19,14.20
2012,06,25,08,20,14.20
2012,06,25,08,21,14.20
2012,06,25,08,22,14.20
2012,06,25,08,23,14.30
2012,06,25,08,24,14.30
2012,06,25,08,25,14.30
2012,06,25,08,26,14.30
2012,06,25,08,27,14.30
2012,06,25,08,28,14.40
2012,06,25,08,29,14.40
2012,06,25,08,30,14.40
2012,06,25,08,31,14.40
2012,06,25,08,32,14.40
2012,06,25,08,33,14.50
2012,06,25,08,34,14.60
2012,06,25,08,35,14.60
2012,06,25,08,36,14.60
2012,06,25,08,37,14.70
2012,06,25,08,38,14.70
2012,06,25,08,39,14.70
2012,06,25,08,40,14.70
2012,06,25,08,41,14.70
2012,06,25,08,42,14.70
2012,06,25,08,43,14.70
2012,06,25,08,44,14.80
2012,06,25,08,45,14.80
2012,06,25,08,46,14.80
2012,06,25,08,47,14.80
2012,06,25,08,48,14.80
2012,06,25,08,49,14.80
2012,06,25,08,50,14.80
2012,06,25,08,51,14.80
2012,06,25,08,52,14.80
2012,06,25,08,53,14.80
2012,06,25,08,54,14.80
2012,06,25,08,55,14.90
2012,06,25,08,56,14.90
2012,06,25,08,57,14.90
2012,06,25,08,58,14.90
2012,06,25,08,59,14.90
2012,06,25,09,00,14.90
2012,06,25,09,01,14.80
2012,06,25,09,02,14.80
2012,06,25,09,03,14.80
2012,06,25,09,04,14.70
2012,06,25,09,05,14.70
2012,06,25,09,06,14.70
2012,06,25,09,07,14.70
2012,06,25,09,08,14.70
2012,06,25,09,09,14.70
2012,06,25,09,10,14.80
2012,06,25,09,11,14.90
2012,06,25,09,12,15.00
2012,06,25,09,13,15.10
2012,06,25,09,14,15.10
2012,06,25,09,15,15.10
2012,06,25,09,16,15.20
2012,06,25,09,17,15.10
2012,06,25,09,18,15.00
2012,06,25,09,19,15.00
2012,06,25,09,20,14.90
2012,06,25,09,21,14.90
2012,06,25,09,22,14.90
2012,06,25,09,23,14.80
2012,06,25,09,24,14.80
2012,06,25,09,25,14.80
2012,06,25,09,26,14.80
2012,06,25,09,27,14.80
2012,06,25,09,28,14.90
2012,06,25,09,29,14.90
2012,06,25,09,30,14.90
2012,06,25,09,31,14.90
2012,06,25,09,32,14.90
2012,06,25,09,33,14.90
2012,06,25,09,34,14.90
2012,06,25,09,35,15.00
2012,06,25,09,36,15.00
2012,06,25,09,37,15.00
2012,06,25,09,38,15.00
2012,06,25,09,39,15.10
2012,06,25,09,40,15.10
2012,06,25,09,41,15.10
2012,06,25,09,42,15.10
2012,06,25,09,43,15.20
2012,06,25,09,44,15.10
2012,06,25,09,45,15.10
2012,06,25,09,46,15.10
2012,06,25,09,47,15.10
2012,06,25,09,48,15.10
2012,06,25,09,49,15.10
2012,06,25,09,50,15.20
2012,06,25,09,51,15.20
2012,06,25,09,52,15.20
2012,06,25,09,53,15.20
2012,06,25,09,54,15.30
2012,06,25,09,55,15.30
2012,06,25,09,56,15.40
2012,06,25,09,57,15.40
2012,06,25,09,58,15.40
2012,06,25,09,59,15.40
2012,06,25,10,00,15.50
2012,06,25,10,01,15.50
2012,06,25,10,02,15.60
2012,06,25,10,03,15.60
2012,06,25,10,04,15.60
2012,06,25,10,05,15.60
2012,06,25,10,06,15.60
2012,06,25,10,07,15.70
2012,06,25,10,08,15.80
2012,06,25,10,09,15.80
2012,06,25,10,10,15.80
2012,06,25,10,11,15.80
2012,06,25,10,12,15.80
2012,06,25,10,13,15.80
2012,06,25,10,14,15.80
2012,06,25,10,15,15.70
2012,06,25,10,16,15.70
2012,06,25,10,17,15.70
2012,06,25,10,18,15.70
2012,06,25,10,19,15.70
2012,06,25,10,20,15.80
2012,06,25,10,21,15.80
2012,06,25,10,22,15.80
2012,06,25,10,23,15.90
2012,06,25,10,24,15.90
2012,06,25,10,25,15.90
2012,06,25,10,26,15.90
2012,06,25,10,27,16.00
2012,06,25,10,28,16.10
2012,06,25,10,29,16.20
2012,06,25,10,30,16.20
2012,06,25,10,31,16.20
2012,06,25,10,32,16.20
2012,06,25,10,33,16.10
2012,06,25,10,34,16.10
2012,06,25,10,35,16.10
2012,06,25,10,36,16.10
2012,06,25,10,37,16.10
2012,06,25,10,38,16.10
2012,06,25,10,39,16.20
2012,06,25,10,40,16.30
2012,06,25,10,41,16.30
2012,06,25,10,42,16.40
2012,06,25,10,43,16.40
2012,06,25,10,44,16.50
2012,06,25,10,45,16.60
2012,06,25,10,46,16.70
2012,06,25,10,47,16.70
2012,06,25,10,48,16.70
2012,06,25,10,49,16.70
2012,06,25,10,50,16.70
2012,06,25,10,51,16.70
2012,06,25,10,52,16.70
2012,06,25,10,53,16.60
2012,06,25,10,54,16.50
2012,06,25,10,55,16.50
2012,06,25,10,56,16.60
2012,06,25,10,57,16.60
2012,06,25,10,58,16.60
2012,06,25,10,59,16.50
2012,06,25,11,00,16.40
2012,06,25,11,01,16.40
2012,06,25,11,02,16.40
2012,06,25,11,03,16.40
2012,06,25,11,04,16.50
2012,06,25,11,05,16.60
2012,06,25,11,06,16.60
2012,06,25,11,07,16.70
2012,06,25,11,08,16.70
2012,06,25,11,09,16.80
2012,06,25,11,10,16.80
2012,06,25,11,11,16.90
2012,06,25,11,12,16.90
2012,06,25,11,13,16.90
2012,06,25,11,14,16.90
2012,06,25,11,15,16.90
2012,06,25,11,16,17.00
2012,06,25,11,17,17.00
2012,06,25,11,18,17.10
2012,06,25,11,19,17.10
2012,06,25,11,20,17.10
2012,06,25,11,21,17.10
2012,06,25,11,22,17.10
2012,06,25,11,23,17.10
2012,06,25,11,24,17.10
2012,06,25,11,25,17.10
2012,06,25,11,26,17.10
2012,06,25,11,27,17.10
2012,06,25,11,28,17.10
2012,06,25,11,29,17.20
2012,06,25,11,30,17.30
2012,06,25,11,31,17.40
2012,06,25,11,32,17.40
2012,06,25,11,33,17.40
2012,06,25,11,34,17.30
2012,06,25,11,35,17.30
2012,06,25,11,36,17.30
2012,06,25,11,37,17.30
2012,06,25,11,38,17.40
2012,06,25,11,39,17.50
2012,06,25,11,40,17.60
2012,06,25,11,41,17.60
2012,06,25,11,42,17.70
2012,06,25,11,43,17.70
2012,06,25,11,44,17.80
2012,06,25,11,45,17.80
2012,06,25,11,46,17.80
2012,06,25,11,47,17.80
2012,06,25,11,48,17.80
2012,06,25,11,49,17.80
2012,06,25,11,50,17.80
2012,06,25,11,51,17.80
2012,06,25,11,52,17.90
2012,06,25,11,53,17.90
2012,06,25,11,54,17.80
2012,06,25,11,55,17.70
2012,06,25,11,56,17.60
2012,06,25,11,57,17.60
2012,06,25,11,58,17.60
2012,06,25,11,59,17.60
2012,06,25,12,00,17.70
2012,06,25,12,01,17.70
2012,06,25,12,02,17.80
2012,06,25,12,03,17.80
2012,06,25,12,04,17.80
2012,06,25,12,05,17.90
2012,06,25,12,06,17.90
2012,06,25,12,07,18.00
2012,06,25,12,08,18.10
2012,06,25,12,09,18.20
2012,06,25,12,10,18.20
2012,06,25,12,11,18.20
2012,06,25,12,12,18.20
2012,06,25,12,13,18.20
2012,06,25,12,14,18.20
2012,06,25,12,15,18.10
2012,06,25,12,16,18.10
2012,06,25,12,17,18.00
2012,06,25,12,18,18.00
2012,06,25,12,19,18.00
2012,06,25,12,20,18.10
2012,06,25,12,21,18.10
2012,06,25,12,22,18.10
2012,06,25,12,23,18.10
2012,06,25,12,24,18.20
2012,06,25,12,25,18.20
2012,06,25,12,26,18.20
2012,06,25,12,27,18.20
2012,06,25,12,28,18.20
2012,06,25,12,29,18.20
2012,06,25,12,30,18.30
2012,06,25,12,31,18.30
2012,06,25,12,32,18.30
2012,06,25,12,33,18.40
2012,06,25,12,34,18.40
2012,06,25,12,35,18.40
2012,06,25,12,36,18.40
2012,06,25,12,37,18.40
2012,06,25,12,38,18.40
2012,06,25,12,39,18.40
2012,06,25,12,40,18.30
2012,06,25,12,41,18.30
2012,06,25,12,42,18.30
2012,06,25,12,43,18.30
2012,06,25,12,44,18.30
2012,06,25,12,45,18.30
2012,06,25,12,46,18.30
2012,06,25,12,47,18.30
2012,06,25,12,48,18.30
2012,06,25,12,49,18.30
2012,06,25,12,50,18.30
2012,06,25,12,51,18.30
2012,06,25,12,52,18.30
2012,06,25,12,53,18.40
2012,06,25,12,54,18.40
2012,06,25,12,55,18.40
2012,06,25,12,56,18.50
2012,06,25,12,57,18.60
2012,06,25,12,58,18.70
2012,06,25,12,59,18.70
2012,06,25,13,00,18.80
2012,06,25,13,01,18.80
2012,06,25,13,02,18.80
2012,06,25,13,03,18.80
2012,06,25,13,04,18.70
2012,06,25,13,05,18.70
2012,06,25,13,06,18.70
2012,06,25,13,07,18.80
2012,06,25,13,08,18.80
2012,06,25,13,09,18.90
2012,06,25,13,10,18.90
2012,06,25,13,11,19.00
2012,06,25,13,12,19.10
2012,06,25,13,13,19.10
2012,06,25,13,14,19.20
2012,06,25,13,15,19.20
2012,06,25,13,16,19.30
2012,06,25,13,17,19.40
2012,06,25,13,18,19.50
2012,06,25,13,19,19.60
2012,06,25,13,20,19.60
2012,06,25,13,21,19.60
2012,06,25,13,22,19.70
2012,06,25,13,23,19.80
2012,06,25,13,24,19.80
2012,06,25,13,25,19.80
2012,06,25,13,26,19.80
2012,06,25,13,27,19.80
2012,06,25,13,28,19.70
2012,06,25,13,29,19.70
2012,06,25,13,30,19.70
2012,06,25,13,31,19.70
2012,06,25,13,32,19.70
2012,06,25,13,33,19.80
2012,06,25,13,34,19.80
2012,06,25,13,35,19.80
2012,06,25,13,36,19.70
2012,06,25,13,37,19.80
2012,06,25,13,38,19.80
2012,06,25,13,39,19.80
2012,06,25,13,40,19.80
2012,06,25,13,41,19.70
2012,06,25,13,42,19.80
2012,06,25,13,43,19.80
2012,06,25,13,44,19.80
2012,06,25,13,45,19.80
2012,06,25,13,46,19.80
2012,06,25,13,47,19.90
2012,06,25,13,48,19.90
2012,06,25,13,49,19.90
2012,06,25,13,50,19.90
2012,06,25,13,51,19.90
2012,06,25,13,52,19.80
2012,06,25,13,53,19.80
2012,06,25,13,54,19.70
2012,06,25,13,55,19.60
2012,06,25,13,56,19.60
2012,06,25,13,57,19.60
2012,06,25,13,58,19.70
2012,06,25,13,59,19.80
2012,06,25,14,00,19.90
2012,06,25,14,01,20.00
2012,06,25,14,02,20.10
2012,06,25,14,03,20.20
2012,06,25,14,04,20.30
2012,06,25,14,05,20.40
2012,06,25,14,06,20.50
2012,06,25,14,07,20.60
2012,06,25,14,08,20.70
2012,06,25,14,09,20.80
2012,06,25,14,10,20.90
2012,06,25,14,11,21.00
2012,06,25,14,12,21.10
2012,06,25,14,13,21.10
2012,06,25,14,14,21.00
2012,06,25,14,15,20.90
2012,06,25,14,16,20.90
2012,06,25,14,17,20.80
2012,06,25,14,18,20.70
2012,06,25,14,19,20.50
2012,06,25,14,20,20.30
2012,06,25,14,21,20.20
2012,06,25,14,22,20.10
2012,06,25,14,23,20.00
2012,06,25,14,24,19.90
2012,06,25,14,25,19.90
2012,06,25,14,26,19.80
2012,06,25,14,27,19.80
2012,06,25,14,28,19.80
2012,06,25,14,29,19.80
2012,06,25,14,30,19.80
2012,06,25,14,31,19.80
2012,06,25,14,32,19.70
2012,06,25,14,33,19.60
2012,06,25,14,34,19.60
2012,06,25,14,35,19.50
2012,06,25,14,36,19.50
2012,06,25,14,37,19.50
2012,06,25,14,38,19.40
2012,06,25,14,39,19.30
2012,06,25,14,40,19.30
2012,06,25,14,41,19.40
2012,06,25,14,42,19.40
2012,06,25,14,43,19.40
2012,06,25,14,44,19.40
2012,06,25,14,45,19.40
2012,06,25,14,46,19.40
2012,06,25,14,47,19.40
2012,06,25,14,48,19.30
2012,06,25,14,49,19.30
2012,06,25,14,50,19.40
2012,06,25,14,51,19.40
2012,06,25,14,52,19.50
2012,06,25,14,53,19.60
2012,06,25,14,54,19.60
2012,06,25,14,55,19.70
2012,06,25,14,56,19.80
2012,06,25,14,57,19.90
2012,06,25,14,58,20.00
2012,06,25,14,59,20.10
2012,06,25,15,00,20.10
2012,06,25,15,01,20.20
2012,06,25,15,02,20.30
2012,06,25,15,03,20.30
2012,06,25,15,04,20.30
2012,06,25,15,05,20.30
2012,06,25,15,06,20.20
2012,06,25,15,07,20.10
2012,06,25,15,08,20.00
2012,06,25,15,09,19.90
2012,06,25,15,10,19.80
2012,06,25,15,11,19.80
2012,06,25,15,12,19.80
2012,06,25,15,13,19.70
2012,06,25,15,14,19.60
2012,06,25,15,15,19.60
2012,06,25,15,16,19.60
2012,06,25,15,17,19.60
2012,06,25,15,18,19.60
2012,06,25,15,19,19.50
2012,06,25,15,20,19.50
2012,06,25,15,21,19.40
2012,06,25,15,22,19.40
2012,06,25,15,23,19.40
2012,06,25,15,24,19.40
2012,06,25,15,25,19.50
2012,06,25,15,26,19.50
2012,06,25,15,27,19.60
2012,06,25,15,28,19.70
2012,06,25,15,29,19.70
2012,06,25,15,30,19.80
2012,06,25,15,31,19.80
2012,06,25,15,32,19.80
2012,06,25,15,33,19.90
2012,06,25,15,34,19.90
2012,06,25,15,35,20.00
2012,06,25,15,36,20.00
2012,06,25,15,37,20.10
2012,06,25,15,38,20.10
2012,06,25,15,39,20.10
2012,06,25,15,40,20.10
2012,06,25,15,41,20.10
2012,06,25,15,42,20.00
2012,06,25,15,43,20.00
2012,06,25,15,44,19.90
2012,06,25,15,45,19.90
2012,06,25,15,46,19.90
2012,06,25,15,47,19.90
2012,06,25,15,48,19.90
2012,06,25,15,49,20.00
2012,06,25,15,50,19.90
2012,06,25,15,51,19.90
2012,06,25,15,52,19.90
2012,06,25,15,53,19.90
2012,06,25,15,54,19.90
2012,06,25,15,55,19.90
2012,06,25,15,56,19.90
2012,06,25,15,57,19.90
2012,06,25,15,58,19.90
2012,06,25,15,59,20.00
2012,06,25,16,00,20.00
2012,06,25,16,01,20.00
2012,06,25,16,02,20.00
2012,06,25,16,03,20.00
2012,06,25,16,04,20.00
2012,06,25,16,05,20.00
2012,06,25,16,06,20.00
2012,06,25,16,07,20.10
2012,06,25,16,08,20.10
2012,06,25,16,09,20.10
2012,06,25,16,10,20.10
2012,06,25,16,11,20.10
2012,06,25,16,12,20.10
2012,06,25,16,13,20.00
2012,06,25,16,14,20.00
2012,06,25,16,15,19.90
2012,06,25,16,16,19.90
2012,06,25,16,17,20.00
2012,06,25,16,18,20.00
2012,06,25,16,19,20.00
2012,06,25,16,20,20.00
2012,06,25,16,21,20.10
2012,06,25,16,22,20.10
2012,06,25,16,23,20.10
2012,06,25,16,24,20.10
2012,06,25,16,25,20.20
2012,06,25,16,26,20.20
2012,06,25,16,27,20.20
2012,06,25,16,28,20.20
2012,06,25,16,29,20.20
2012,06,25,16,30,20.20
2012,06,25,16,31,20.20
2012,06,25,16,32,20.20
2012,06,25,16,33,20.30
2012,06,25,16,34,20.30
2012,06,25,16,35,20.30
2012,06,25,16,36,20.30
2012,06,25,16,37,20.30
2012,06,25,16,38,20.30
2012,06,25,16,39,20.40
2012,06,25,16,40,20.40
2012,06,25,16,41,20.40
2012,06,25,16,42,20.40
2012,06,25,16,43,20.40
2012,06,25,16,44,20.40
2012,06,25,16,45,20.50
2012,06,25,16,46,20.50
2012,06,25,16,47,20.60
2012,06,25,16,48,20.70
2012,06,25,16,49,20.70
2012,06,25,16,50,20.70
2012,06,25,16,51,20.70
2012,06,25,16,52,20.70
2012,06,25,16,53,20.80
2012,06,25,16,54,20.80
2012,06,25,16,55,20.90
2012,06,25,16,56,20.90
2012,06,25,16,57,21.00
2012,06,25,16,58,21.00
2012,06,25,16,59,21.00
2012,06,25,17,00,21.10
2012,06,25,17,01,21.20
2012,06,25,17,02,21.20
2012,06,25,17,03,21.30
2012,06,25,17,04,21.30
2012,06,25,17,05,21.20
2012,06,25,17,06,21.20
2012,06,25,17,07,21.20
2012,06,25,17,08,21.20
2012,06,25,17,09,21.20
2012,06,25,17,10,21.30
2012,06,25,17,11,21.30
2012,06,25,17,12,21.30
2012,06,25,17,13,21.30
2012,06,25,17,14,21.30
2012,06,25,17,15,21.30
2012,06,25,17,16,21.40
2012,06,25,17,17,21.40
2012,06,25,17,18,21.50
2012,06,25,17,19,21.50
2012,06,25,17,20,21.50
2012,06,25,17,21,21.50
2012,06,25,17,22,21.40
2012,06,25,17,23,21.40
2012,06,25,17,24,21.50
2012,06,25,17,25,21.50
2012,06,25,17,26,21.60
2012,06,25,17,27,21.70
2012,06,25,17,28,21.70
2012,06,25,17,29,21.70