Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,22,00,00,22.00
2011,08,22,00,01,21.90
2011,08,22,00,02,21.90
2011,08,22,00,03,21.90
2011,08,22,00,04,21.90
2011,08,22,00,05,21.90
2011,08,22,00,06,22.00
2011,08,22,00,07,22.00
2011,08,22,00,08,22.10
2011,08,22,00,09,22.20
2011,08,22,00,10,22.20
2011,08,22,00,11,22.20
2011,08,22,00,12,22.20
2011,08,22,00,13,22.20
2011,08,22,00,14,22.10
2011,08,22,00,15,22.10
2011,08,22,00,16,22.00
2011,08,22,00,17,21.90
2011,08,22,00,18,21.80
2011,08,22,00,19,21.70
2011,08,22,00,20,21.60
2011,08,22,00,21,21.50
2011,08,22,00,22,21.50
2011,08,22,00,23,21.40
2011,08,22,00,24,21.40
2011,08,22,00,25,21.30
2011,08,22,00,26,21.30
2011,08,22,00,27,21.20
2011,08,22,00,28,21.20
2011,08,22,00,29,21.20
2011,08,22,00,30,21.20
2011,08,22,00,31,21.20
2011,08,22,00,32,21.20
2011,08,22,00,33,21.20
2011,08,22,00,34,21.20
2011,08,22,00,35,21.20
2011,08,22,00,36,21.20
2011,08,22,00,37,21.20
2011,08,22,00,38,21.20
2011,08,22,00,39,21.20
2011,08,22,00,40,21.20
2011,08,22,00,41,21.20
2011,08,22,00,42,21.20
2011,08,22,00,43,21.20
2011,08,22,00,44,21.20
2011,08,22,00,45,21.20
2011,08,22,00,46,21.20
2011,08,22,00,47,21.20
2011,08,22,00,48,21.20
2011,08,22,00,49,21.20
2011,08,22,00,50,21.10
2011,08,22,00,51,21.10
2011,08,22,00,52,21.10
2011,08,22,00,53,21.10
2011,08,22,00,54,21.10
2011,08,22,00,55,21.10
2011,08,22,00,56,21.10
2011,08,22,00,57,21.10
2011,08,22,00,58,21.10
2011,08,22,00,59,21.10
2011,08,22,01,00,21.20
2011,08,22,01,01,21.20
2011,08,22,01,02,21.20
2011,08,22,01,03,21.20
2011,08,22,01,04,21.20
2011,08,22,01,05,21.20
2011,08,22,01,06,21.30
2011,08,22,01,07,21.30
2011,08,22,01,08,21.30
2011,08,22,01,09,21.30
2011,08,22,01,10,21.30
2011,08,22,01,11,21.30
2011,08,22,01,12,21.30
2011,08,22,01,13,21.30
2011,08,22,01,14,21.30
2011,08,22,01,15,21.30
2011,08,22,01,16,21.30
2011,08,22,01,17,21.30
2011,08,22,01,18,21.30
2011,08,22,01,19,21.30
2011,08,22,01,20,21.30
2011,08,22,01,21,21.30
2011,08,22,01,22,21.40
2011,08,22,01,23,21.40
2011,08,22,01,24,21.40
2011,08,22,01,25,21.40
2011,08,22,01,26,21.40
2011,08,22,01,27,21.40
2011,08,22,01,28,21.40
2011,08,22,01,29,21.40
2011,08,22,01,30,21.40
2011,08,22,01,31,21.40
2011,08,22,01,32,21.30
2011,08,22,01,33,21.30
2011,08,22,01,34,21.30
2011,08,22,01,35,21.20
2011,08,22,01,36,21.20
2011,08,22,01,37,21.20
2011,08,22,01,38,21.10
2011,08,22,01,39,21.10
2011,08,22,01,40,21.10
2011,08,22,01,41,21.00
2011,08,22,01,42,20.90
2011,08,22,01,43,20.90
2011,08,22,01,44,20.80
2011,08,22,01,45,20.80
2011,08,22,01,46,20.80
2011,08,22,01,47,20.80
2011,08,22,01,48,20.70
2011,08,22,01,49,20.70
2011,08,22,01,50,20.70
2011,08,22,01,51,20.70
2011,08,22,01,52,20.60
2011,08,22,01,53,20.60
2011,08,22,01,54,20.60
2011,08,22,01,55,20.60
2011,08,22,01,56,20.60
2011,08,22,01,57,20.60
2011,08,22,01,58,20.50
2011,08,22,01,59,20.50
2011,08,22,02,00,20.50
2011,08,22,02,01,20.50
2011,08,22,02,02,20.50
2011,08,22,02,03,20.40
2011,08,22,02,04,20.40
2011,08,22,02,05,20.40
2011,08,22,02,06,20.40
2011,08,22,02,07,20.40
2011,08,22,02,08,20.40
2011,08,22,02,09,20.40
2011,08,22,02,10,20.40
2011,08,22,02,11,20.40
2011,08,22,02,12,20.40
2011,08,22,02,13,20.40
2011,08,22,02,14,20.30
2011,08,22,02,15,20.30
2011,08,22,02,16,20.30
2011,08,22,02,17,20.30
2011,08,22,02,18,20.30
2011,08,22,02,19,20.20
2011,08,22,02,20,20.20
2011,08,22,02,21,20.20
2011,08,22,02,22,20.20
2011,08,22,02,23,20.20
2011,08,22,02,24,20.20
2011,08,22,02,25,20.20
2011,08,22,02,26,20.20
2011,08,22,02,27,20.20
2011,08,22,02,28,20.20
2011,08,22,02,29,20.20
2011,08,22,02,30,20.20
2011,08,22,02,31,20.20
2011,08,22,02,32,20.20
2011,08,22,02,33,20.10
2011,08,22,02,34,20.10
2011,08,22,02,35,20.10
2011,08,22,02,36,20.10
2011,08,22,02,37,20.10
2011,08,22,02,38,20.10
2011,08,22,02,39,20.10
2011,08,22,02,40,20.10
2011,08,22,02,41,20.10
2011,08,22,02,42,20.10
2011,08,22,02,43,20.10
2011,08,22,02,44,20.10
2011,08,22,02,45,20.10
2011,08,22,02,46,20.10
2011,08,22,02,47,20.10
2011,08,22,02,48,20.10
2011,08,22,02,49,20.10
2011,08,22,02,50,20.10
2011,08,22,02,51,20.10
2011,08,22,02,52,20.10
2011,08,22,02,53,20.10
2011,08,22,02,54,20.10
2011,08,22,02,55,20.10
2011,08,22,02,56,20.10
2011,08,22,02,57,20.10
2011,08,22,02,58,20.10
2011,08,22,02,59,20.10
2011,08,22,03,00,20.10
2011,08,22,03,01,20.10
2011,08,22,03,02,20.10
2011,08,22,03,03,20.10
2011,08,22,03,04,20.10
2011,08,22,03,05,20.10
2011,08,22,03,06,20.10
2011,08,22,03,07,20.10
2011,08,22,03,08,20.10
2011,08,22,03,09,20.10
2011,08,22,03,10,20.10
2011,08,22,03,11,20.10
2011,08,22,03,12,20.10
2011,08,22,03,13,20.10
2011,08,22,03,14,20.10
2011,08,22,03,15,20.10
2011,08,22,03,16,20.10
2011,08,22,03,17,20.10
2011,08,22,03,18,20.10
2011,08,22,03,19,20.10
2011,08,22,03,20,20.10
2011,08,22,03,21,20.10
2011,08,22,03,22,20.10
2011,08,22,03,23,20.10
2011,08,22,03,24,20.00
2011,08,22,03,25,20.00
2011,08,22,03,26,20.00
2011,08,22,03,27,20.00
2011,08,22,03,28,20.00
2011,08,22,03,29,20.00
2011,08,22,03,30,19.90
2011,08,22,03,31,19.90
2011,08,22,03,32,19.90
2011,08,22,03,33,19.90
2011,08,22,03,34,19.90
2011,08,22,03,35,19.90
2011,08,22,03,36,19.90
2011,08,22,03,37,19.90
2011,08,22,03,38,19.90
2011,08,22,03,39,19.90
2011,08,22,03,40,19.90
2011,08,22,03,41,19.90
2011,08,22,03,42,19.90
2011,08,22,03,43,19.90
2011,08,22,03,44,19.90
2011,08,22,03,45,19.90
2011,08,22,03,46,19.90
2011,08,22,03,47,19.90
2011,08,22,03,48,19.90
2011,08,22,03,49,19.90
2011,08,22,03,50,19.90
2011,08,22,03,51,19.90
2011,08,22,03,52,19.90
2011,08,22,03,53,19.90
2011,08,22,03,54,19.90
2011,08,22,03,55,19.90
2011,08,22,03,56,20.00
2011,08,22,03,57,20.00
2011,08,22,03,58,20.00
2011,08,22,03,59,20.00
2011,08,22,04,00,20.00
2011,08,22,04,01,20.00
2011,08,22,04,02,20.00
2011,08,22,04,03,20.00
2011,08,22,04,04,20.00
2011,08,22,04,05,20.00
2011,08,22,04,06,20.00
2011,08,22,04,07,20.00
2011,08,22,04,08,20.00
2011,08,22,04,09,20.00
2011,08,22,04,10,20.00
2011,08,22,04,11,19.90
2011,08,22,04,12,19.90
2011,08,22,04,13,19.90
2011,08,22,04,14,19.90
2011,08,22,04,15,19.90
2011,08,22,04,16,19.90
2011,08,22,04,17,19.90
2011,08,22,04,18,19.90
2011,08,22,04,19,19.90
2011,08,22,04,20,19.90
2011,08,22,04,21,19.80
2011,08,22,04,22,19.80
2011,08,22,04,23,19.80
2011,08,22,04,24,19.80
2011,08,22,04,25,19.80
2011,08,22,04,26,19.80
2011,08,22,04,27,19.80
2011,08,22,04,28,19.80
2011,08,22,04,29,19.80
2011,08,22,04,30,19.80
2011,08,22,04,31,19.80
2011,08,22,04,32,19.80
2011,08,22,04,33,19.80
2011,08,22,04,34,19.80
2011,08,22,04,35,19.80
2011,08,22,04,36,19.80
2011,08,22,04,37,19.80
2011,08,22,04,38,19.80
2011,08,22,04,39,19.80
2011,08,22,04,40,19.80
2011,08,22,04,41,19.80
2011,08,22,04,42,19.70
2011,08,22,04,43,19.70
2011,08,22,04,44,19.70
2011,08,22,04,45,19.70
2011,08,22,04,46,19.70
2011,08,22,04,47,19.70
2011,08,22,04,48,19.70
2011,08,22,04,49,19.70
2011,08,22,04,50,19.70
2011,08,22,04,51,19.70
2011,08,22,04,52,19.70
2011,08,22,04,53,19.70
2011,08,22,04,54,19.70
2011,08,22,04,55,19.70
2011,08,22,04,56,19.70
2011,08,22,04,57,19.60
2011,08,22,04,58,19.60
2011,08,22,04,59,19.60
2011,08,22,05,00,19.60
2011,08,22,05,01,19.60
2011,08,22,05,02,19.60
2011,08,22,05,03,19.60
2011,08,22,05,04,19.60
2011,08,22,05,05,19.60
2011,08,22,05,06,19.60
2011,08,22,05,07,19.60
2011,08,22,05,08,19.60
2011,08,22,05,09,19.60
2011,08,22,05,10,19.60
2011,08,22,05,11,19.60
2011,08,22,05,12,19.50
2011,08,22,05,13,19.50
2011,08,22,05,14,19.50
2011,08,22,05,15,19.50
2011,08,22,05,16,19.50
2011,08,22,05,17,19.40
2011,08,22,05,18,19.40
2011,08,22,05,19,19.40
2011,08,22,05,20,19.40
2011,08,22,05,21,19.30
2011,08,22,05,22,19.30
2011,08,22,05,23,19.30
2011,08,22,05,24,19.30
2011,08,22,05,25,19.30
2011,08,22,05,26,19.20
2011,08,22,05,27,19.20
2011,08,22,05,28,19.20
2011,08,22,05,29,19.20
2011,08,22,05,30,19.20
2011,08,22,05,31,19.20
2011,08,22,05,32,19.10
2011,08,22,05,33,19.10
2011,08,22,05,34,19.10
2011,08,22,05,35,19.10
2011,08,22,05,36,19.00
2011,08,22,05,37,19.00
2011,08,22,05,38,19.00
2011,08,22,05,39,18.90
2011,08,22,05,40,18.90
2011,08,22,05,41,18.90
2011,08,22,05,42,18.80
2011,08,22,05,43,18.80
2011,08,22,05,44,18.70
2011,08,22,05,45,18.60
2011,08,22,05,46,18.60
2011,08,22,05,47,18.50
2011,08,22,05,48,18.40
2011,08,22,05,49,18.30
2011,08,22,05,50,18.20
2011,08,22,05,51,18.20
2011,08,22,05,52,18.10
2011,08,22,05,53,18.10
2011,08,22,05,54,18.10
2011,08,22,05,55,18.00
2011,08,22,05,56,18.00
2011,08,22,05,57,18.00
2011,08,22,05,58,17.90
2011,08,22,05,59,17.90
2011,08,22,06,00,17.90
2011,08,22,06,01,17.90
2011,08,22,06,02,17.90
2011,08,22,06,03,17.90
2011,08,22,06,04,17.90
2011,08,22,06,05,17.90
2011,08,22,06,06,17.80
2011,08,22,06,07,17.80
2011,08,22,06,08,17.80
2011,08,22,06,09,17.80
2011,08,22,06,10,17.70
2011,08,22,06,11,17.70
2011,08,22,06,12,17.70
2011,08,22,06,13,17.60
2011,08,22,06,14,17.50
2011,08,22,06,15,17.50
2011,08,22,06,16,17.40
2011,08,22,06,17,17.40
2011,08,22,06,18,17.40
2011,08,22,06,19,17.40
2011,08,22,06,20,17.40
2011,08,22,06,21,17.30
2011,08,22,06,22,17.30
2011,08,22,06,23,17.30
2011,08,22,06,24,17.30
2011,08,22,06,25,17.30
2011,08,22,06,26,17.30
2011,08,22,06,27,17.30
2011,08,22,06,28,17.30
2011,08,22,06,29,17.30
2011,08,22,06,30,17.30
2011,08,22,06,31,17.30
2011,08,22,06,32,17.40
2011,08,22,06,33,17.40
2011,08,22,06,34,17.40
2011,08,22,06,35,17.40
2011,08,22,06,36,17.40
2011,08,22,06,37,17.40
2011,08,22,06,38,17.30
2011,08,22,06,39,17.30
2011,08,22,06,40,17.30
2011,08,22,06,41,17.40
2011,08,22,06,42,17.30
2011,08,22,06,43,17.30
2011,08,22,06,44,17.30
2011,08,22,06,45,17.30
2011,08,22,06,46,17.30
2011,08,22,06,47,17.30
2011,08,22,06,48,17.30
2011,08,22,06,49,17.30
2011,08,22,06,50,17.30
2011,08,22,06,51,17.30
2011,08,22,06,52,17.30
2011,08,22,06,53,17.30
2011,08,22,06,54,17.30
2011,08,22,06,55,17.30
2011,08,22,06,56,17.30
2011,08,22,06,57,17.30
2011,08,22,06,58,17.30
2011,08,22,06,59,17.30
2011,08,22,07,00,17.30
2011,08,22,07,01,17.30
2011,08,22,07,02,17.20
2011,08,22,07,03,17.20
2011,08,22,07,04,17.20
2011,08,22,07,05,17.20
2011,08,22,07,06,17.20
2011,08,22,07,07,17.20
2011,08,22,07,08,17.20
2011,08,22,07,09,17.20
2011,08,22,07,10,17.20
2011,08,22,07,11,17.20
2011,08,22,07,12,17.20
2011,08,22,07,13,17.20
2011,08,22,07,14,17.20
2011,08,22,07,15,17.20
2011,08,22,07,16,17.20
2011,08,22,07,17,17.10
2011,08,22,07,18,17.10
2011,08,22,07,19,17.10
2011,08,22,07,20,17.10
2011,08,22,07,21,17.10
2011,08,22,07,22,17.00
2011,08,22,07,23,17.00
2011,08,22,07,24,17.00
2011,08,22,07,25,17.00
2011,08,22,07,26,17.00
2011,08,22,07,27,17.00
2011,08,22,07,28,17.00
2011,08,22,07,29,16.90
2011,08,22,07,30,16.90
2011,08,22,07,31,16.90
2011,08,22,07,32,16.90
2011,08,22,07,33,16.90
2011,08,22,07,34,16.90
2011,08,22,07,35,16.90
2011,08,22,07,36,16.90
2011,08,22,07,37,16.90
2011,08,22,07,38,16.90
2011,08,22,07,39,17.00
2011,08,22,07,40,17.00
2011,08,22,07,41,17.00
2011,08,22,07,42,17.00
2011,08,22,07,43,17.00
2011,08,22,07,44,16.90
2011,08,22,07,45,16.90
2011,08,22,07,46,16.90
2011,08,22,07,47,16.80
2011,08,22,07,48,16.80
2011,08,22,07,49,16.80
2011,08,22,07,50,16.80
2011,08,22,07,51,16.80
2011,08,22,07,52,16.80
2011,08,22,07,53,16.80
2011,08,22,07,54,16.80
2011,08,22,07,55,16.80
2011,08,22,07,56,16.80
2011,08,22,07,57,16.80
2011,08,22,07,58,16.80
2011,08,22,07,59,16.80
2011,08,22,08,00,16.80
2011,08,22,08,01,16.80
2011,08,22,08,02,16.80
2011,08,22,08,03,16.80
2011,08,22,08,04,16.80
2011,08,22,08,05,16.80
2011,08,22,08,06,16.80
2011,08,22,08,07,16.80
2011,08,22,08,08,16.70
2011,08,22,08,09,16.70
2011,08,22,08,10,16.70
2011,08,22,08,11,16.70
2011,08,22,08,12,16.70
2011,08,22,08,13,16.70
2011,08,22,08,14,16.70
2011,08,22,08,15,16.70
2011,08,22,08,16,16.70
2011,08,22,08,17,16.70
2011,08,22,08,18,16.70
2011,08,22,08,19,16.60
2011,08,22,08,20,16.60
2011,08,22,08,21,16.60
2011,08,22,08,22,16.60
2011,08,22,08,23,16.60
2011,08,22,08,24,16.50
2011,08,22,08,25,16.50
2011,08,22,08,26,16.50
2011,08,22,08,27,16.40
2011,08,22,08,28,16.40
2011,08,22,08,29,16.40
2011,08,22,08,30,16.40
2011,08,22,08,31,16.40
2011,08,22,08,32,16.40
2011,08,22,08,33,16.40
2011,08,22,08,34,16.40
2011,08,22,08,35,16.40
2011,08,22,08,36,16.40
2011,08,22,08,37,16.40
2011,08,22,08,38,16.30
2011,08,22,08,39,16.30
2011,08,22,08,40,16.30
2011,08,22,08,41,16.30
2011,08,22,08,42,16.30
2011,08,22,08,43,16.30
2011,08,22,08,44,16.30
2011,08,22,08,45,16.30
2011,08,22,08,46,16.30
2011,08,22,08,47,16.30
2011,08,22,08,48,16.30
2011,08,22,08,49,16.30
2011,08,22,08,50,16.30
2011,08,22,08,51,16.30
2011,08,22,08,52,16.30
2011,08,22,08,53,16.30
2011,08,22,08,54,16.30
2011,08,22,08,55,16.30
2011,08,22,08,56,16.30
2011,08,22,08,57,16.30
2011,08,22,08,58,16.30
2011,08,22,08,59,16.30
2011,08,22,09,00,16.30
2011,08,22,09,01,16.30
2011,08,22,09,02,16.30
2011,08,22,09,03,16.30
2011,08,22,09,04,16.20
2011,08,22,09,05,16.20
2011,08,22,09,06,16.20
2011,08,22,09,07,16.20
2011,08,22,09,08,16.20
2011,08,22,09,09,16.20
2011,08,22,09,10,16.20
2011,08,22,09,11,16.10
2011,08,22,09,12,16.10
2011,08,22,09,13,16.10
2011,08,22,09,14,16.20
2011,08,22,09,15,16.20
2011,08,22,09,16,16.20
2011,08,22,09,17,16.20
2011,08,22,09,18,16.20
2011,08,22,09,19,16.20
2011,08,22,09,20,16.20
2011,08,22,09,21,16.20
2011,08,22,09,22,16.20
2011,08,22,09,23,16.20
2011,08,22,09,24,16.20
2011,08,22,09,25,16.20
2011,08,22,09,26,16.20
2011,08,22,09,27,16.10
2011,08,22,09,28,16.10
2011,08,22,09,29,16.10
2011,08,22,09,30,16.10
2011,08,22,09,31,16.10
2011,08,22,09,32,16.00
2011,08,22,09,33,16.00
2011,08,22,09,34,16.00
2011,08,22,09,35,16.00
2011,08,22,09,36,16.00
2011,08,22,09,37,16.00
2011,08,22,09,38,16.00
2011,08,22,09,39,16.00
2011,08,22,09,40,16.00
2011,08,22,09,41,16.00
2011,08,22,09,42,16.00
2011,08,22,09,43,16.00
2011,08,22,09,44,16.00
2011,08,22,09,45,16.00
2011,08,22,09,46,16.00
2011,08,22,09,47,15.90
2011,08,22,09,48,15.90
2011,08,22,09,49,15.90
2011,08,22,09,50,15.90
2011,08,22,09,51,15.90
2011,08,22,09,52,15.90
2011,08,22,09,53,15.90
2011,08,22,09,54,15.90
2011,08,22,09,55,15.90
2011,08,22,09,56,15.90
2011,08,22,09,57,15.90
2011,08,22,09,58,15.90
2011,08,22,09,59,15.90
2011,08,22,10,00,15.90
2011,08,22,10,01,15.90
2011,08,22,10,02,15.90
2011,08,22,10,03,15.90
2011,08,22,10,04,15.90
2011,08,22,10,05,15.90
2011,08,22,10,06,15.90
2011,08,22,10,07,15.90
2011,08,22,10,08,15.90
2011,08,22,10,09,15.90
2011,08,22,10,10,15.90
2011,08,22,10,11,15.80
2011,08,22,10,12,15.90
2011,08,22,10,13,15.90
2011,08,22,10,14,15.90
2011,08,22,10,15,15.90
2011,08,22,10,16,15.80
2011,08,22,10,17,15.80
2011,08,22,10,18,15.90
2011,08,22,10,19,15.90
2011,08,22,10,20,15.90
2011,08,22,10,21,15.90
2011,08,22,10,22,15.90
2011,08,22,10,23,15.90
2011,08,22,10,24,15.90
2011,08,22,10,25,15.80
2011,08,22,10,26,15.80
2011,08,22,10,27,15.80
2011,08,22,10,28,15.80
2011,08,22,10,29,15.80
2011,08,22,10,30,15.80
2011,08,22,10,31,15.80
2011,08,22,10,32,15.80
2011,08,22,10,33,15.80
2011,08,22,10,34,15.80
2011,08,22,10,35,15.80
2011,08,22,10,36,15.80
2011,08,22,10,37,15.80
2011,08,22,10,38,15.80
2011,08,22,10,39,15.80
2011,08,22,10,40,15.80
2011,08,22,10,41,15.80
2011,08,22,10,42,15.70
2011,08,22,10,43,15.80
2011,08,22,10,44,15.80
2011,08,22,10,45,15.80
2011,08,22,10,46,15.80
2011,08,22,10,47,15.80
2011,08,22,10,48,15.70
2011,08,22,10,49,15.70
2011,08,22,10,50,15.80
2011,08,22,10,51,15.70
2011,08,22,10,52,15.70
2011,08,22,10,53,15.70
2011,08,22,10,54,15.70
2011,08,22,10,55,15.70
2011,08,22,10,56,15.70
2011,08,22,10,57,15.70
2011,08,22,10,58,15.70
2011,08,22,10,59,15.70
2011,08,22,11,00,15.70
2011,08,22,11,01,15.70
2011,08,22,11,02,15.70
2011,08,22,11,03,15.70
2011,08,22,11,04,15.70
2011,08,22,11,05,15.70
2011,08,22,11,06,15.70
2011,08,22,11,07,15.70
2011,08,22,11,08,15.80
2011,08,22,11,09,15.80
2011,08,22,11,10,15.80
2011,08,22,11,11,15.80
2011,08,22,11,12,15.80
2011,08,22,11,13,15.90
2011,08,22,11,14,15.90
2011,08,22,11,15,15.90
2011,08,22,11,16,15.90
2011,08,22,11,17,15.90
2011,08,22,11,18,16.00
2011,08,22,11,19,16.00
2011,08,22,11,20,16.10
2011,08,22,11,21,16.10
2011,08,22,11,22,16.10
2011,08,22,11,23,16.10
2011,08,22,11,24,16.20
2011,08,22,11,25,16.20
2011,08,22,11,26,16.30
2011,08,22,11,27,16.30
2011,08,22,11,28,16.30
2011,08,22,11,29,16.30
2011,08,22,11,30,16.40
2011,08,22,11,31,16.40
2011,08,22,11,32,16.40
2011,08,22,11,33,16.40
2011,08,22,11,34,16.40
2011,08,22,11,35,16.50
2011,08,22,11,36,16.40
2011,08,22,11,37,16.40
2011,08,22,11,38,16.50
2011,08,22,11,39,16.50
2011,08,22,11,40,16.50
2011,08,22,11,41,16.50
2011,08,22,11,42,16.50
2011,08,22,11,43,16.50
2011,08,22,11,44,16.60
2011,08,22,11,45,16.70
2011,08,22,11,46,16.70
2011,08,22,11,47,16.70
2011,08,22,11,48,16.70
2011,08,22,11,49,16.70
2011,08,22,11,50,16.70
2011,08,22,11,51,16.80
2011,08,22,11,52,16.70
2011,08,22,11,53,16.80
2011,08,22,11,54,16.80
2011,08,22,11,55,16.80
2011,08,22,11,56,16.80
2011,08,22,11,57,16.80
2011,08,22,11,58,16.80
2011,08,22,11,59,16.80
2011,08,22,12,00,16.90
2011,08,22,12,01,17.00
2011,08,22,12,02,17.00
2011,08,22,12,03,17.10
2011,08,22,12,04,17.20
2011,08,22,12,05,17.30
2011,08,22,12,06,17.40
2011,08,22,12,07,17.40
2011,08,22,12,08,17.40
2011,08,22,12,09,17.50
2011,08,22,12,10,17.50
2011,08,22,12,11,17.50
2011,08,22,12,12,17.60
2011,08,22,12,13,17.60
2011,08,22,12,14,17.70
2011,08,22,12,15,17.80
2011,08,22,12,16,17.80
2011,08,22,12,17,17.80
2011,08,22,12,18,17.80
2011,08,22,12,19,17.70
2011,08,22,12,20,17.60
2011,08,22,12,21,17.60
2011,08,22,12,22,17.50
2011,08,22,12,23,17.50
2011,08,22,12,24,17.60
2011,08,22,12,25,17.60
2011,08,22,12,26,17.60
2011,08,22,12,27,17.60
2011,08,22,12,28,17.60
2011,08,22,12,29,17.60
2011,08,22,12,30,17.60
2011,08,22,12,31,17.60
2011,08,22,12,32,17.60
2011,08,22,12,33,17.60
2011,08,22,12,34,17.60
2011,08,22,12,35,17.60
2011,08,22,12,36,17.60
2011,08,22,12,37,17.60
2011,08,22,12,38,17.60
2011,08,22,12,39,17.60
2011,08,22,12,40,17.60
2011,08,22,12,41,17.60
2011,08,22,12,42,17.60
2011,08,22,12,43,17.60
2011,08,22,12,44,17.60
2011,08,22,12,45,17.60
2011,08,22,12,46,17.50
2011,08,22,12,47,17.50
2011,08,22,12,48,17.50
2011,08,22,12,49,17.50
2011,08,22,12,50,17.60
2011,08,22,12,51,17.60
2011,08,22,12,52,17.50
2011,08,22,12,53,17.50
2011,08,22,12,54,17.50
2011,08,22,12,55,17.50
2011,08,22,12,56,17.50
2011,08,22,12,57,17.60
2011,08,22,12,58,17.60
2011,08,22,12,59,17.70
2011,08,22,13,00,17.70
2011,08,22,13,01,17.70
2011,08,22,13,02,17.60
2011,08,22,13,03,17.70
2011,08,22,13,04,17.70
2011,08,22,13,05,17.60
2011,08,22,13,06,17.60
2011,08,22,13,07,17.60
2011,08,22,13,08,17.60
2011,08,22,13,09,17.60
2011,08,22,13,10,17.50
2011,08,22,13,11,17.50
2011,08,22,13,12,17.40
2011,08,22,13,13,17.40
2011,08,22,13,14,17.40
2011,08,22,13,15,17.40
2011,08,22,13,16,17.30
2011,08,22,13,17,17.30
2011,08,22,13,18,17.30
2011,08,22,13,19,17.40
2011,08,22,13,20,17.40
2011,08,22,13,21,17.40
2011,08,22,13,22,17.40
2011,08,22,13,23,17.50
2011,08,22,13,24,17.60
2011,08,22,13,25,17.60
2011,08,22,13,26,17.60
2011,08,22,13,27,17.70
2011,08,22,13,28,17.80
2011,08,22,13,29,17.90
2011,08,22,13,30,18.00
2011,08,22,13,31,18.10
2011,08,22,13,32,18.20
2011,08,22,13,33,18.20
2011,08,22,13,34,18.20
2011,08,22,13,35,18.20
2011,08,22,13,36,18.30
2011,08,22,13,37,18.20
2011,08,22,13,38,18.20
2011,08,22,13,39,18.20
2011,08,22,13,40,18.20
2011,08,22,13,41,18.20
2011,08,22,13,42,18.20
2011,08,22,13,43,18.20
2011,08,22,13,44,18.30
2011,08,22,13,45,18.30
2011,08,22,13,46,18.30
2011,08,22,13,47,18.20
2011,08,22,13,48,18.10
2011,08,22,13,49,18.10
2011,08,22,13,50,18.10
2011,08,22,13,51,18.00
2011,08,22,13,52,18.00
2011,08,22,13,53,18.00
2011,08,22,13,54,17.90
2011,08,22,13,55,17.90
2011,08,22,13,56,17.80
2011,08,22,13,57,17.80
2011,08,22,13,58,17.80
2011,08,22,13,59,17.80
2011,08,22,14,00,17.70
2011,08,22,14,01,17.70
2011,08,22,14,02,17.70
2011,08,22,14,03,17.70
2011,08,22,14,04,17.80
2011,08,22,14,05,17.80
2011,08,22,14,06,17.80
2011,08,22,14,07,17.80
2011,08,22,14,08,17.90
2011,08,22,14,09,18.00
2011,08,22,14,10,18.00
2011,08,22,14,11,18.10
2011,08,22,14,12,18.20
2011,08,22,14,13,18.20
2011,08,22,14,14,18.20
2011,08,22,14,15,18.20
2011,08,22,14,16,18.20
2011,08,22,14,17,18.20
2011,08,22,14,18,18.20
2011,08,22,14,19,18.20
2011,08,22,14,20,18.30
2011,08,22,14,21,18.30
2011,08,22,14,22,18.40
2011,08,22,14,23,18.30
2011,08,22,14,24,18.40
2011,08,22,14,25,18.40
2011,08,22,14,26,18.40
2011,08,22,14,27,18.50
2011,08,22,14,28,18.50
2011,08,22,14,29,18.60
2011,08,22,14,30,18.60
2011,08,22,14,31,18.60
2011,08,22,14,32,18.70
2011,08,22,14,33,18.80
2011,08,22,14,34,18.80
2011,08,22,14,35,18.80
2011,08,22,14,36,18.80
2011,08,22,14,37,18.90
2011,08,22,14,38,18.90
2011,08,22,14,39,18.90
2011,08,22,14,40,18.90
2011,08,22,14,41,18.80
2011,08,22,14,42,18.90
2011,08,22,14,43,18.90
2011,08,22,14,44,18.90
2011,08,22,14,45,19.00
2011,08,22,14,46,19.00
2011,08,22,14,47,19.10
2011,08,22,14,48,19.20
2011,08,22,14,49,19.20
2011,08,22,14,50,19.20
2011,08,22,14,51,19.30
2011,08,22,14,52,19.30
2011,08,22,14,53,19.30
2011,08,22,14,54,19.30
2011,08,22,14,55,19.30
2011,08,22,14,56,19.30
2011,08,22,14,57,19.20
2011,08,22,14,58,19.20
2011,08,22,14,59,19.10
2011,08,22,15,00,19.10
2011,08,22,15,01,19.10
2011,08,22,15,02,19.10
2011,08,22,15,03,19.10
2011,08,22,15,04,19.00
2011,08,22,15,05,19.00
2011,08,22,15,06,19.00
2011,08,22,15,07,19.00
2011,08,22,15,08,19.00
2011,08,22,15,09,19.00
2011,08,22,15,10,19.10
2011,08,22,15,11,19.10
2011,08,22,15,12,19.10
2011,08,22,15,13,19.10
2011,08,22,15,14,19.10
2011,08,22,15,15,19.20
2011,08,22,15,16,19.20
2011,08,22,15,17,19.20
2011,08,22,15,18,19.20
2011,08,22,15,19,19.20
2011,08,22,15,20,19.20
2011,08,22,15,21,19.20
2011,08,22,15,22,19.20
2011,08,22,15,23,19.20
2011,08,22,15,24,19.20
2011,08,22,15,25,19.20
2011,08,22,15,26,19.20
2011,08,22,15,27,19.20
2011,08,22,15,28,19.30
2011,08,22,15,29,19.30
2011,08,22,15,30,19.30
2011,08,22,15,31,19.30
2011,08,22,15,32,19.30
2011,08,22,15,33,19.30
2011,08,22,15,34,19.30
2011,08,22,15,35,19.30
2011,08,22,15,36,19.30
2011,08,22,15,37,19.30
2011,08,22,15,38,19.30
2011,08,22,15,39,19.30
2011,08,22,15,40,19.30
2011,08,22,15,41,19.30
2011,08,22,15,42,19.30
2011,08,22,15,43,19.30
2011,08,22,15,44,19.30
2011,08,22,15,45,19.40
2011,08,22,15,46,19.40
2011,08,22,15,47,19.40
2011,08,22,15,48,19.40
2011,08,22,15,49,19.40
2011,08,22,15,50,19.40
2011,08,22,15,51,19.40
2011,08,22,15,52,19.40
2011,08,22,15,53,19.40
2011,08,22,15,54,19.40
2011,08,22,15,55,19.40
2011,08,22,15,56,19.50
2011,08,22,15,57,19.50
2011,08,22,15,58,19.50
2011,08,22,15,59,19.60
2011,08,22,16,00,19.60
2011,08,22,16,01,19.50
2011,08,22,16,02,19.50
2011,08,22,16,03,19.50
2011,08,22,16,04,19.40
2011,08,22,16,05,19.40
2011,08,22,16,06,19.40
2011,08,22,16,07,19.50
2011,08,22,16,08,19.60
2011,08,22,16,09,19.60
2011,08,22,16,10,19.70
2011,08,22,16,11,19.80
2011,08,22,16,12,19.90
2011,08,22,16,13,20.00
2011,08,22,16,14,20.00
2011,08,22,16,15,20.10
2011,08,22,16,16,20.10
2011,08,22,16,17,20.10
2011,08,22,16,18,20.20
2011,08,22,16,19,20.20
2011,08,22,16,20,20.20
2011,08,22,16,21,20.20
2011,08,22,16,22,20.30
2011,08,22,16,23,20.20
2011,08,22,16,24,20.20
2011,08,22,16,25,20.20
2011,08,22,16,26,20.20
2011,08,22,16,27,20.20
2011,08,22,16,28,20.20
2011,08,22,16,29,20.20
2011,08,22,16,30,20.20
2011,08,22,16,31,20.10
2011,08,22,16,32,20.10
2011,08,22,16,33,20.10
2011,08,22,16,34,20.10
2011,08,22,16,35,20.10
2011,08,22,16,36,20.10
2011,08,22,16,37,20.10
2011,08,22,16,38,20.10
2011,08,22,16,39,20.10
2011,08,22,16,40,20.10
2011,08,22,16,41,20.10
2011,08,22,16,42,20.10
2011,08,22,16,43,20.10
2011,08,22,16,44,20.10
2011,08,22,16,45,20.10
2011,08,22,16,46,20.10
2011,08,22,16,47,20.10
2011,08,22,16,48,20.10
2011,08,22,16,49,20.10
2011,08,22,16,50,20.10
2011,08,22,16,51,20.10
2011,08,22,16,52,20.10
2011,08,22,16,53,20.10
2011,08,22,16,54,20.10
2011,08,22,16,55,20.10
2011,08,22,16,56,20.10
2011,08,22,16,57,20.10
2011,08,22,16,58,20.20
2011,08,22,16,59,20.20
2011,08,22,17,00,20.20
2011,08,22,17,01,20.20
2011,08,22,17,02,20.20
2011,08,22,17,03,20.30
2011,08,22,17,04,20.30
2011,08,22,17,05,20.30
2011,08,22,17,06,20.30
2011,08,22,17,07,20.30
2011,08,22,17,08,20.30
2011,08,22,17,09,20.30
2011,08,22,17,10,20.30
2011,08,22,17,11,20.30
2011,08,22,17,12,20.30
2011,08,22,17,13,20.30
2011,08,22,17,14,20.30
2011,08,22,17,15,20.40
2011,08,22,17,16,20.40
2011,08,22,17,17,20.40
2011,08,22,17,18,20.40
2011,08,22,17,19,20.40