Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,26,00,00,14.90
2006,08,26,00,01,14.90
2006,08,26,00,02,14.90
2006,08,26,00,03,14.90
2006,08,26,00,04,14.90
2006,08,26,00,05,14.90
2006,08,26,00,06,14.90
2006,08,26,00,07,14.80
2006,08,26,00,08,14.90
2006,08,26,00,09,14.90
2006,08,26,00,10,14.90
2006,08,26,00,11,14.90
2006,08,26,00,12,14.90
2006,08,26,00,13,14.90
2006,08,26,00,14,14.80
2006,08,26,00,15,14.80
2006,08,26,00,16,14.80
2006,08,26,00,17,14.80
2006,08,26,00,18,14.80
2006,08,26,00,19,14.80
2006,08,26,00,20,14.80
2006,08,26,00,21,14.80
2006,08,26,00,22,14.70
2006,08,26,00,23,14.70
2006,08,26,00,24,14.70
2006,08,26,00,25,14.70
2006,08,26,00,26,14.70
2006,08,26,00,27,14.70
2006,08,26,00,28,14.70
2006,08,26,00,29,14.60
2006,08,26,00,30,14.60
2006,08,26,00,31,14.60
2006,08,26,00,32,14.60
2006,08,26,00,33,14.60
2006,08,26,00,34,14.50
2006,08,26,00,35,14.50
2006,08,26,00,36,14.50
2006,08,26,00,37,14.50
2006,08,26,00,38,14.50
2006,08,26,00,39,14.50
2006,08,26,00,40,14.50
2006,08,26,00,41,14.40
2006,08,26,00,42,14.40
2006,08,26,00,43,14.40
2006,08,26,00,44,14.40
2006,08,26,00,45,14.40
2006,08,26,00,46,14.40
2006,08,26,00,47,14.40
2006,08,26,00,48,14.40
2006,08,26,00,49,14.30
2006,08,26,00,50,14.30
2006,08,26,00,51,14.30
2006,08,26,00,52,14.30
2006,08,26,00,53,14.30
2006,08,26,00,54,14.30
2006,08,26,00,55,14.20
2006,08,26,00,56,14.20
2006,08,26,00,57,14.20
2006,08,26,00,58,14.20
2006,08,26,00,59,14.20
2006,08,26,01,00,14.20
2006,08,26,01,01,14.20
2006,08,26,01,02,14.10
2006,08,26,01,03,14.10
2006,08,26,01,04,14.10
2006,08,26,01,05,14.00
2006,08,26,01,06,14.00
2006,08,26,01,07,14.00
2006,08,26,01,08,14.00
2006,08,26,01,09,14.00
2006,08,26,01,10,14.00
2006,08,26,01,11,14.00
2006,08,26,01,12,13.90
2006,08,26,01,13,13.90
2006,08,26,01,14,13.90
2006,08,26,01,15,13.90
2006,08,26,01,16,13.80
2006,08,26,01,17,13.80
2006,08,26,01,18,13.80
2006,08,26,01,19,13.70
2006,08,26,01,20,13.70
2006,08,26,01,21,13.70
2006,08,26,01,22,13.70
2006,08,26,01,23,13.70
2006,08,26,01,24,13.70
2006,08,26,01,25,13.70
2006,08,26,01,26,13.70
2006,08,26,01,27,13.70
2006,08,26,01,28,13.70
2006,08,26,01,29,13.70
2006,08,26,01,30,13.70
2006,08,26,01,31,13.70
2006,08,26,01,32,13.70
2006,08,26,01,33,13.70
2006,08,26,01,34,13.70
2006,08,26,01,35,13.70
2006,08,26,01,36,13.60
2006,08,26,01,37,13.60
2006,08,26,01,38,13.60
2006,08,26,01,39,13.60
2006,08,26,01,40,13.60
2006,08,26,01,41,13.60
2006,08,26,01,42,13.60
2006,08,26,01,43,13.50
2006,08,26,01,44,13.50
2006,08,26,01,45,13.50
2006,08,26,01,46,13.50
2006,08,26,01,47,13.50
2006,08,26,01,48,13.50
2006,08,26,01,49,13.50
2006,08,26,01,50,13.50
2006,08,26,01,51,13.40
2006,08,26,01,52,13.40
2006,08,26,01,53,13.30
2006,08,26,01,54,13.30
2006,08,26,01,55,13.30
2006,08,26,01,56,13.30
2006,08,26,01,57,13.30
2006,08,26,01,58,13.30
2006,08,26,01,59,13.20
2006,08,26,02,00,13.20
2006,08,26,02,01,13.20
2006,08,26,02,02,13.20
2006,08,26,02,03,13.10
2006,08,26,02,04,13.10
2006,08,26,02,05,13.10
2006,08,26,02,06,13.10
2006,08,26,02,07,13.10
2006,08,26,02,08,13.10
2006,08,26,02,09,13.10
2006,08,26,02,10,13.10
2006,08,26,02,11,13.10
2006,08,26,02,12,13.10
2006,08,26,02,13,13.00
2006,08,26,02,14,13.00
2006,08,26,02,15,13.00
2006,08,26,02,16,13.00
2006,08,26,02,17,13.00
2006,08,26,02,18,13.00
2006,08,26,02,19,12.90
2006,08,26,02,20,12.90
2006,08,26,02,21,12.90
2006,08,26,02,22,12.90
2006,08,26,02,23,12.90
2006,08,26,02,24,12.90
2006,08,26,02,25,12.90
2006,08,26,02,26,12.80
2006,08,26,02,27,12.80
2006,08,26,02,28,12.80
2006,08,26,02,29,12.80
2006,08,26,02,30,12.80
2006,08,26,02,31,12.80
2006,08,26,02,32,12.80
2006,08,26,02,33,12.80
2006,08,26,02,34,12.80
2006,08,26,02,35,12.80
2006,08,26,02,36,12.70
2006,08,26,02,37,12.70
2006,08,26,02,38,12.70
2006,08,26,02,39,12.70
2006,08,26,02,40,12.70
2006,08,26,02,41,12.70
2006,08,26,02,42,12.70
2006,08,26,02,43,12.70
2006,08,26,02,44,12.70
2006,08,26,02,45,12.70
2006,08,26,02,46,12.60
2006,08,26,02,47,12.60
2006,08,26,02,48,12.60
2006,08,26,02,49,12.50
2006,08,26,02,50,12.50
2006,08,26,02,51,12.50
2006,08,26,02,52,12.50
2006,08,26,02,53,12.50
2006,08,26,02,54,12.50
2006,08,26,02,55,12.50
2006,08,26,02,56,12.50
2006,08,26,02,57,12.50
2006,08,26,02,58,12.50
2006,08,26,02,59,12.50
2006,08,26,03,00,12.50
2006,08,26,03,01,12.40
2006,08,26,03,02,12.40
2006,08,26,03,03,12.40
2006,08,26,03,04,12.40
2006,08,26,03,05,12.40
2006,08,26,03,06,12.40
2006,08,26,03,07,12.40
2006,08,26,03,08,12.40
2006,08,26,03,09,12.40
2006,08,26,03,10,12.40
2006,08,26,03,11,12.40
2006,08,26,03,12,12.40
2006,08,26,03,13,12.30
2006,08,26,03,14,12.30
2006,08,26,03,15,12.30
2006,08,26,03,16,12.30
2006,08,26,03,17,12.30
2006,08,26,03,18,12.30
2006,08,26,03,19,12.30
2006,08,26,03,20,12.30
2006,08,26,03,21,12.30
2006,08,26,03,22,12.30
2006,08,26,03,23,12.30
2006,08,26,03,24,12.30
2006,08,26,03,25,12.30
2006,08,26,03,26,12.30
2006,08,26,03,27,12.30
2006,08,26,03,28,12.30
2006,08,26,03,29,12.30
2006,08,26,03,30,12.20
2006,08,26,03,31,12.20
2006,08,26,03,32,12.20
2006,08,26,03,33,12.20
2006,08,26,03,34,12.20
2006,08,26,03,35,12.20
2006,08,26,03,36,12.20
2006,08,26,03,37,12.20
2006,08,26,03,38,12.20
2006,08,26,03,39,12.10
2006,08,26,03,40,12.10
2006,08,26,03,41,12.10
2006,08,26,03,42,12.10
2006,08,26,03,43,12.00
2006,08,26,03,44,12.00
2006,08,26,03,45,12.00
2006,08,26,03,46,12.00
2006,08,26,03,47,12.00
2006,08,26,03,48,12.00
2006,08,26,03,49,12.00
2006,08,26,03,50,12.00
2006,08,26,03,51,12.00
2006,08,26,03,52,11.90
2006,08,26,03,53,11.90
2006,08,26,03,54,11.90
2006,08,26,03,55,11.90
2006,08,26,03,56,11.90
2006,08,26,03,57,11.90
2006,08,26,03,58,11.90
2006,08,26,03,59,11.90
2006,08,26,04,00,11.90
2006,08,26,04,01,11.90
2006,08,26,04,02,11.90
2006,08,26,04,03,11.90
2006,08,26,04,04,11.90
2006,08,26,04,05,11.90
2006,08,26,04,06,11.90
2006,08,26,04,07,11.80
2006,08,26,04,08,11.80
2006,08,26,04,09,11.80
2006,08,26,04,10,11.80
2006,08,26,04,11,11.80
2006,08,26,04,12,11.80
2006,08,26,04,13,11.80
2006,08,26,04,14,11.80
2006,08,26,04,15,11.80
2006,08,26,04,16,11.80
2006,08,26,04,17,11.80
2006,08,26,04,18,11.80
2006,08,26,04,19,11.80
2006,08,26,04,20,11.80
2006,08,26,04,21,11.80
2006,08,26,04,22,11.80
2006,08,26,04,23,11.80
2006,08,26,04,24,11.80
2006,08,26,04,25,11.80
2006,08,26,04,26,11.70
2006,08,26,04,27,11.70
2006,08,26,04,28,11.70
2006,08,26,04,29,11.70
2006,08,26,04,30,11.70
2006,08,26,04,31,11.70
2006,08,26,04,32,11.70
2006,08,26,04,33,11.70
2006,08,26,04,34,11.70
2006,08,26,04,35,11.70
2006,08,26,04,36,11.70
2006,08,26,04,37,11.70
2006,08,26,04,38,11.70
2006,08,26,04,39,11.70
2006,08,26,04,40,11.70
2006,08,26,04,41,11.70
2006,08,26,04,42,11.70
2006,08,26,04,43,11.70
2006,08,26,04,44,11.70
2006,08,26,04,45,11.70
2006,08,26,04,46,11.70
2006,08,26,04,47,11.70
2006,08,26,04,48,11.70
2006,08,26,04,49,11.60
2006,08,26,04,50,11.60
2006,08,26,04,51,11.60
2006,08,26,04,52,11.60
2006,08,26,04,53,11.60
2006,08,26,04,54,11.60
2006,08,26,04,55,11.60
2006,08,26,04,56,11.60
2006,08,26,04,57,11.60
2006,08,26,04,58,11.60
2006,08,26,04,59,11.60
2006,08,26,05,00,11.60
2006,08,26,05,01,11.60
2006,08,26,05,02,11.60
2006,08,26,05,03,11.60
2006,08,26,05,04,11.60
2006,08,26,05,05,11.60
2006,08,26,05,06,11.60
2006,08,26,05,07,11.60
2006,08,26,05,08,11.60
2006,08,26,05,09,11.60
2006,08,26,05,10,11.60
2006,08,26,05,11,11.60
2006,08,26,05,12,11.60
2006,08,26,05,13,11.60
2006,08,26,05,14,11.60
2006,08,26,05,15,11.60
2006,08,26,05,16,11.60
2006,08,26,05,17,11.60
2006,08,26,05,18,11.60
2006,08,26,05,19,11.60
2006,08,26,05,20,11.60
2006,08,26,05,21,11.60
2006,08,26,05,22,11.50
2006,08,26,05,23,11.50
2006,08,26,05,24,11.50
2006,08,26,05,25,11.40
2006,08,26,05,26,11.40
2006,08,26,05,27,11.40
2006,08,26,05,28,11.40
2006,08,26,05,29,11.50
2006,08,26,05,30,11.60
2006,08,26,05,31,11.60
2006,08,26,05,32,11.60
2006,08,26,05,33,11.50
2006,08,26,05,34,11.40
2006,08,26,05,35,11.40
2006,08,26,05,36,11.40
2006,08,26,05,37,11.40
2006,08,26,05,38,11.40
2006,08,26,05,39,11.40
2006,08,26,05,40,11.40
2006,08,26,05,41,11.40
2006,08,26,05,42,11.40
2006,08,26,05,43,11.40
2006,08,26,05,44,11.40
2006,08,26,05,45,11.40
2006,08,26,05,46,11.40
2006,08,26,05,47,11.40
2006,08,26,05,48,11.40
2006,08,26,05,49,11.40
2006,08,26,05,50,11.40
2006,08,26,05,51,11.40
2006,08,26,05,52,11.40
2006,08,26,05,53,11.40
2006,08,26,05,54,11.40
2006,08,26,05,55,11.40
2006,08,26,05,56,11.40
2006,08,26,05,57,11.40
2006,08,26,05,58,11.40
2006,08,26,05,59,11.40
2006,08,26,06,00,11.40
2006,08,26,06,01,11.40
2006,08,26,06,02,11.40
2006,08,26,06,03,11.40
2006,08,26,06,04,11.40
2006,08,26,06,05,11.40
2006,08,26,06,06,11.40
2006,08,26,06,07,11.40
2006,08,26,06,08,11.40
2006,08,26,06,09,11.40
2006,08,26,06,10,11.40
2006,08,26,06,11,11.40
2006,08,26,06,12,11.40
2006,08,26,06,13,11.40
2006,08,26,06,14,11.40
2006,08,26,06,15,11.40
2006,08,26,06,16,11.40
2006,08,26,06,17,11.40
2006,08,26,06,18,11.40
2006,08,26,06,19,11.50
2006,08,26,06,20,11.60
2006,08,26,06,21,11.60
2006,08,26,06,22,11.60
2006,08,26,06,23,11.60
2006,08,26,06,24,11.60
2006,08,26,06,25,11.60
2006,08,26,06,26,11.60
2006,08,26,06,27,11.60
2006,08,26,06,28,11.60
2006,08,26,06,29,11.60
2006,08,26,06,30,11.60
2006,08,26,06,31,11.60
2006,08,26,06,32,11.60
2006,08,26,06,33,11.60
2006,08,26,06,34,11.60
2006,08,26,06,35,11.60
2006,08,26,06,36,11.60
2006,08,26,06,37,11.60
2006,08,26,06,38,11.60
2006,08,26,06,39,11.60
2006,08,26,06,40,11.60
2006,08,26,06,41,11.60
2006,08,26,06,42,11.60
2006,08,26,06,43,11.60
2006,08,26,06,44,11.60
2006,08,26,06,45,11.60
2006,08,26,06,46,11.60
2006,08,26,06,47,11.60
2006,08,26,06,48,11.60
2006,08,26,06,49,11.60
2006,08,26,06,50,11.60
2006,08,26,06,51,11.60
2006,08,26,06,52,11.60
2006,08,26,06,53,11.60
2006,08,26,06,54,11.60
2006,08,26,06,55,11.60
2006,08,26,06,56,11.60
2006,08,26,06,57,11.60
2006,08,26,06,58,11.60
2006,08,26,06,59,11.60
2006,08,26,07,00,11.60
2006,08,26,07,01,11.60
2006,08,26,07,02,11.60
2006,08,26,07,03,11.60
2006,08,26,07,04,11.70
2006,08,26,07,05,11.70
2006,08,26,07,06,11.70
2006,08,26,07,07,11.70
2006,08,26,07,08,11.70
2006,08,26,07,09,11.70
2006,08,26,07,10,11.70
2006,08,26,07,11,11.70
2006,08,26,07,12,11.80
2006,08,26,07,13,11.80
2006,08,26,07,14,11.80
2006,08,26,07,15,11.80
2006,08,26,07,16,11.80
2006,08,26,07,17,11.80
2006,08,26,07,18,11.80
2006,08,26,07,19,11.80
2006,08,26,07,20,11.80
2006,08,26,07,21,11.80
2006,08,26,07,22,11.80
2006,08,26,07,23,11.80
2006,08,26,07,24,11.90
2006,08,26,07,25,11.90
2006,08,26,07,26,11.90
2006,08,26,07,27,12.00
2006,08,26,07,28,12.00
2006,08,26,07,29,12.00
2006,08,26,07,30,12.10
2006,08,26,07,31,12.10
2006,08,26,07,32,12.10
2006,08,26,07,33,12.10
2006,08,26,07,34,12.10
2006,08,26,07,35,12.20
2006,08,26,07,36,12.20
2006,08,26,07,37,12.20
2006,08,26,07,38,12.20
2006,08,26,07,39,12.20
2006,08,26,07,40,12.30
2006,08,26,07,41,12.30
2006,08,26,07,42,12.30
2006,08,26,07,43,12.30
2006,08,26,07,44,12.30
2006,08,26,07,45,12.30
2006,08,26,07,46,12.30
2006,08,26,07,47,12.40
2006,08,26,07,48,12.40
2006,08,26,07,49,12.50
2006,08,26,07,50,12.50
2006,08,26,07,51,12.50
2006,08,26,07,52,12.50
2006,08,26,07,53,12.50
2006,08,26,07,54,12.60
2006,08,26,07,55,12.60
2006,08,26,07,56,12.60
2006,08,26,07,57,12.70
2006,08,26,07,58,12.70
2006,08,26,07,59,12.70
2006,08,26,08,00,12.80
2006,08,26,08,01,12.80
2006,08,26,08,02,12.80
2006,08,26,08,03,12.80
2006,08,26,08,04,12.90
2006,08,26,08,05,12.90
2006,08,26,08,06,13.00
2006,08,26,08,07,13.10
2006,08,26,08,08,13.20
2006,08,26,08,09,13.20
2006,08,26,08,10,13.30
2006,08,26,08,11,13.30
2006,08,26,08,12,13.40
2006,08,26,08,13,13.50
2006,08,26,08,14,13.50
2006,08,26,08,15,13.60
2006,08,26,08,16,13.60
2006,08,26,08,17,13.70
2006,08,26,08,18,13.70
2006,08,26,08,19,13.80
2006,08,26,08,20,13.90
2006,08,26,08,21,14.00
2006,08,26,08,22,14.10
2006,08,26,08,23,14.20
2006,08,26,08,24,14.30
2006,08,26,08,25,14.40
2006,08,26,08,26,14.50
2006,08,26,08,27,14.60
2006,08,26,08,28,14.60
2006,08,26,08,29,14.70
2006,08,26,08,30,14.90
2006,08,26,08,31,15.00
2006,08,26,08,32,15.10
2006,08,26,08,33,15.20
2006,08,26,08,34,15.40
2006,08,26,08,35,15.50
2006,08,26,08,36,15.50
2006,08,26,08,37,15.60
2006,08,26,08,38,15.70
2006,08,26,08,39,15.80
2006,08,26,08,40,15.80
2006,08,26,08,41,15.90
2006,08,26,08,42,16.00
2006,08,26,08,43,16.10
2006,08,26,08,44,16.30
2006,08,26,08,45,16.40
2006,08,26,08,46,16.40
2006,08,26,08,47,16.50
2006,08,26,08,48,16.60
2006,08,26,08,49,16.80
2006,08,26,08,50,16.90
2006,08,26,08,51,17.00
2006,08,26,08,52,17.00
2006,08,26,08,53,17.10
2006,08,26,08,54,17.20
2006,08,26,08,55,17.30
2006,08,26,08,56,17.50
2006,08,26,08,57,17.60
2006,08,26,08,58,17.70
2006,08,26,08,59,17.90
2006,08,26,09,00,17.90
2006,08,26,09,01,18.00
2006,08,26,09,02,18.10
2006,08,26,09,03,18.20
2006,08,26,09,04,18.20
2006,08,26,09,05,18.30
2006,08,26,09,06,18.40
2006,08,26,09,07,18.40
2006,08,26,09,08,18.40
2006,08,26,09,09,18.40
2006,08,26,09,10,18.40
2006,08,26,09,11,18.50
2006,08,26,09,12,18.50
2006,08,26,09,13,18.50
2006,08,26,09,14,18.50
2006,08,26,09,15,18.50
2006,08,26,09,16,18.60
2006,08,26,09,17,18.60
2006,08,26,09,18,18.60
2006,08,26,09,19,18.60
2006,08,26,09,20,18.60
2006,08,26,09,21,18.60
2006,08,26,09,22,18.60
2006,08,26,09,23,18.70
2006,08,26,09,24,18.70
2006,08,26,09,25,18.80
2006,08,26,09,26,18.80
2006,08,26,09,27,18.90
2006,08,26,09,28,18.80
2006,08,26,09,29,18.80
2006,08,26,09,30,18.80
2006,08,26,09,31,18.70
2006,08,26,09,32,18.60
2006,08,26,09,33,18.50
2006,08,26,09,34,18.40
2006,08,26,09,35,18.30
2006,08,26,09,36,18.30
2006,08,26,09,37,18.30
2006,08,26,09,38,18.20
2006,08,26,09,39,18.20
2006,08,26,09,40,18.30
2006,08,26,09,41,18.30
2006,08,26,09,42,18.30
2006,08,26,09,43,18.30
2006,08,26,09,44,18.30
2006,08,26,09,45,18.40
2006,08,26,09,46,18.40
2006,08,26,09,47,18.40
2006,08,26,09,48,18.40
2006,08,26,09,49,18.40
2006,08,26,09,50,18.40
2006,08,26,09,51,18.50
2006,08,26,09,52,18.50
2006,08,26,09,53,18.50
2006,08,26,09,54,18.50
2006,08,26,09,55,18.50
2006,08,26,09,56,18.60
2006,08,26,09,57,18.60
2006,08,26,09,58,18.70
2006,08,26,09,59,18.70
2006,08,26,10,00,18.80
2006,08,26,10,01,18.90
2006,08,26,10,02,19.00
2006,08,26,10,03,19.10
2006,08,26,10,04,19.10
2006,08,26,10,05,19.10
2006,08,26,10,06,19.10
2006,08,26,10,07,19.10
2006,08,26,10,08,19.00
2006,08,26,10,09,18.90
2006,08,26,10,10,18.90
2006,08,26,10,11,18.80
2006,08,26,10,12,18.80
2006,08,26,10,13,18.70
2006,08,26,10,14,18.70
2006,08,26,10,15,18.80
2006,08,26,10,16,18.80
2006,08,26,10,17,18.80
2006,08,26,10,18,18.90
2006,08,26,10,19,18.90
2006,08,26,10,20,18.90
2006,08,26,10,21,18.90
2006,08,26,10,22,18.90
2006,08,26,10,23,18.90
2006,08,26,10,24,18.90
2006,08,26,10,25,18.80
2006,08,26,10,26,18.80
2006,08,26,10,27,18.90
2006,08,26,10,28,18.90
2006,08,26,10,29,18.90
2006,08,26,10,30,18.90
2006,08,26,10,31,18.90
2006,08,26,10,32,19.00
2006,08,26,10,33,19.10
2006,08,26,10,34,19.10
2006,08,26,10,35,19.10
2006,08,26,10,36,19.10
2006,08,26,10,37,19.10
2006,08,26,10,38,19.20
2006,08,26,10,39,19.30
2006,08,26,10,40,19.40
2006,08,26,10,41,19.40
2006,08,26,10,42,19.50
2006,08,26,10,43,19.50
2006,08,26,10,44,19.50
2006,08,26,10,45,19.50
2006,08,26,10,46,19.50
2006,08,26,10,47,19.60
2006,08,26,10,48,19.60
2006,08,26,10,49,19.60
2006,08,26,10,50,19.70
2006,08,26,10,51,19.70
2006,08,26,10,52,19.70
2006,08,26,10,53,19.70
2006,08,26,10,54,19.70
2006,08,26,10,55,19.70
2006,08,26,10,56,19.70
2006,08,26,10,57,19.60
2006,08,26,10,58,19.50
2006,08,26,10,59,19.50
2006,08,26,11,00,19.50
2006,08,26,11,01,19.50
2006,08,26,11,02,19.50
2006,08,26,11,03,19.60
2006,08,26,11,04,19.70
2006,08,26,11,05,19.70
2006,08,26,11,06,19.60
2006,08,26,11,07,19.60
2006,08,26,11,08,19.60
2006,08,26,11,09,19.60
2006,08,26,11,10,19.60
2006,08,26,11,11,19.70
2006,08,26,11,12,19.80
2006,08,26,11,13,19.80
2006,08,26,11,14,19.90
2006,08,26,11,15,19.90
2006,08,26,11,16,19.90
2006,08,26,11,17,19.90
2006,08,26,11,18,19.90
2006,08,26,11,19,19.90
2006,08,26,11,20,20.00
2006,08,26,11,21,20.10
2006,08,26,11,22,20.10
2006,08,26,11,23,20.10
2006,08,26,11,24,20.10
2006,08,26,11,25,20.10
2006,08,26,11,26,20.10
2006,08,26,11,27,20.10
2006,08,26,11,28,20.10
2006,08,26,11,29,20.10
2006,08,26,11,30,20.00
2006,08,26,11,31,19.90
2006,08,26,11,32,20.00
2006,08,26,11,33,20.10
2006,08,26,11,34,20.10
2006,08,26,11,35,20.20
2006,08,26,11,36,20.20
2006,08,26,11,37,20.30
2006,08,26,11,38,20.40
2006,08,26,11,39,20.50
2006,08,26,11,40,20.60
2006,08,26,11,41,20.70
2006,08,26,11,42,20.70
2006,08,26,11,43,20.70
2006,08,26,11,44,20.70
2006,08,26,11,45,20.70
2006,08,26,11,46,20.80
2006,08,26,11,47,20.80
2006,08,26,11,48,20.80
2006,08,26,11,49,20.90
2006,08,26,11,50,21.00
2006,08,26,11,51,21.00
2006,08,26,11,52,21.00
2006,08,26,11,53,20.90
2006,08,26,11,54,20.80
2006,08,26,11,55,20.80
2006,08,26,11,56,20.70
2006,08,26,11,57,20.80
2006,08,26,11,58,20.80
2006,08,26,11,59,20.80
2006,08,26,12,00,20.90
2006,08,26,12,01,21.00
2006,08,26,12,02,21.10
2006,08,26,12,03,21.20
2006,08,26,12,04,21.30
2006,08,26,12,05,21.40
2006,08,26,12,06,21.50
2006,08,26,12,07,21.60
2006,08,26,12,08,21.60
2006,08,26,12,09,21.60
2006,08,26,12,10,21.60
2006,08,26,12,11,21.60
2006,08,26,12,12,21.60
2006,08,26,12,13,21.60
2006,08,26,12,14,21.50
2006,08,26,12,15,21.40
2006,08,26,12,16,21.40
2006,08,26,12,17,21.30
2006,08,26,12,18,21.30
2006,08,26,12,19,21.30
2006,08,26,12,20,21.30
2006,08,26,12,21,21.30
2006,08,26,12,22,21.30
2006,08,26,12,23,21.30
2006,08,26,12,24,21.30
2006,08,26,12,25,21.30
2006,08,26,12,26,21.30
2006,08,26,12,27,21.30
2006,08,26,12,28,21.30
2006,08,26,12,29,21.30
2006,08,26,12,30,21.30
2006,08,26,12,31,21.30
2006,08,26,12,32,21.30
2006,08,26,12,33,21.30
2006,08,26,12,34,21.30
2006,08,26,12,35,21.30
2006,08,26,12,36,21.30
2006,08,26,12,37,21.30
2006,08,26,12,38,21.30
2006,08,26,12,39,21.30
2006,08,26,12,40,21.30
2006,08,26,12,41,21.30
2006,08,26,12,42,21.30
2006,08,26,12,43,21.30
2006,08,26,12,44,21.30
2006,08,26,12,45,21.30
2006,08,26,12,46,21.40
2006,08,26,12,47,21.40
2006,08,26,12,48,21.40
2006,08,26,12,49,21.40
2006,08,26,12,50,21.50
2006,08,26,12,51,21.60
2006,08,26,12,52,21.60
2006,08,26,12,53,21.60
2006,08,26,12,54,21.70
2006,08,26,12,55,21.70
2006,08,26,12,56,21.70
2006,08,26,12,57,21.80
2006,08,26,12,58,21.80
2006,08,26,12,59,21.70
2006,08,26,13,00,21.70
2006,08,26,13,01,21.70
2006,08,26,13,02,21.70
2006,08,26,13,03,21.70
2006,08,26,13,04,21.70
2006,08,26,13,05,21.70
2006,08,26,13,06,21.70
2006,08,26,13,07,21.70
2006,08,26,13,08,21.70
2006,08,26,13,09,21.60
2006,08,26,13,10,21.60
2006,08,26,13,11,21.70
2006,08,26,13,12,21.60
2006,08,26,13,13,21.70
2006,08,26,13,14,21.80
2006,08,26,13,15,22.00
2006,08,26,13,16,22.10
2006,08,26,13,17,22.20
2006,08,26,13,18,22.30
2006,08,26,13,19,22.30
2006,08,26,13,20,22.40
2006,08,26,13,21,22.50
2006,08,26,13,22,22.50
2006,08,26,13,23,22.40
2006,08,26,13,24,22.40
2006,08,26,13,25,22.40
2006,08,26,13,26,22.30
2006,08,26,13,27,22.30
2006,08,26,13,28,22.30
2006,08,26,13,29,22.30
2006,08,26,13,30,22.30
2006,08,26,13,31,22.40
2006,08,26,13,32,22.40
2006,08,26,13,33,22.50
2006,08,26,13,34,22.50
2006,08,26,13,35,22.50
2006,08,26,13,36,22.50
2006,08,26,13,37,22.50
2006,08,26,13,38,22.40
2006,08,26,13,39,22.40
2006,08,26,13,40,22.30
2006,08,26,13,41,22.30
2006,08,26,13,42,22.20
2006,08,26,13,43,22.20
2006,08,26,13,44,22.20
2006,08,26,13,45,22.30
2006,08,26,13,46,22.20
2006,08,26,13,47,22.20
2006,08,26,13,48,22.20
2006,08,26,13,49,22.20
2006,08,26,13,50,22.20
2006,08,26,13,51,22.20
2006,08,26,13,52,22.20
2006,08,26,13,53,22.30
2006,08,26,13,54,22.30
2006,08,26,13,55,22.30
2006,08,26,13,56,22.30
2006,08,26,13,57,22.30
2006,08,26,13,58,22.30
2006,08,26,13,59,22.30
2006,08,26,14,00,22.30
2006,08,26,14,01,22.30
2006,08,26,14,02,22.30
2006,08,26,14,03,22.30
2006,08,26,14,04,22.40
2006,08,26,14,05,22.50
2006,08,26,14,06,22.60
2006,08,26,14,07,22.70
2006,08,26,14,08,22.80
2006,08,26,14,09,22.90
2006,08,26,14,10,23.00
2006,08,26,14,11,23.10
2006,08,26,14,12,23.20
2006,08,26,14,13,23.30
2006,08,26,14,14,23.40
2006,08,26,14,15,23.40
2006,08,26,14,16,23.50
2006,08,26,14,17,23.60
2006,08,26,14,18,23.60
2006,08,26,14,19,23.60
2006,08,26,14,20,23.60
2006,08,26,14,21,23.60
2006,08,26,14,22,23.60
2006,08,26,14,23,23.60
2006,08,26,14,24,23.60
2006,08,26,14,25,23.60
2006,08,26,14,26,23.70
2006,08,26,14,27,23.70
2006,08,26,14,28,23.70
2006,08,26,14,29,23.70
2006,08,26,14,30,23.70
2006,08,26,14,31,23.80
2006,08,26,14,32,23.80
2006,08,26,14,33,23.90
2006,08,26,14,34,23.80
2006,08,26,14,35,23.70
2006,08,26,14,36,23.70
2006,08,26,14,37,23.80
2006,08,26,14,38,23.90
2006,08,26,14,39,23.90
2006,08,26,14,40,24.00
2006,08,26,14,41,24.10
2006,08,26,14,42,24.10
2006,08,26,14,43,24.20
2006,08,26,14,44,24.20
2006,08,26,14,45,24.20
2006,08,26,14,46,24.20
2006,08,26,14,47,24.10
2006,08,26,14,48,24.00
2006,08,26,14,49,23.90
2006,08,26,14,50,23.80
2006,08,26,14,51,23.80
2006,08,26,14,52,23.90
2006,08,26,14,53,23.90
2006,08,26,14,54,23.90
2006,08,26,14,55,23.90
2006,08,26,14,56,23.80
2006,08,26,14,57,23.70
2006,08,26,14,58,23.70
2006,08,26,14,59,23.70
2006,08,26,15,00,23.80
2006,08,26,15,01,23.80
2006,08,26,15,02,23.80
2006,08,26,15,03,23.80
2006,08,26,15,04,23.80
2006,08,26,15,05,23.80
2006,08,26,15,06,23.80
2006,08,26,15,07,23.70
2006,08,26,15,08,23.70
2006,08,26,15,09,23.80
2006,08,26,15,10,23.80
2006,08,26,15,11,23.90
2006,08,26,15,12,24.00
2006,08,26,15,13,24.10
2006,08,26,15,14,24.20
2006,08,26,15,15,24.30
2006,08,26,15,16,24.40
2006,08,26,15,17,24.40
2006,08,26,15,18,24.40
2006,08,26,15,19,24.30
2006,08,26,15,20,24.30
2006,08,26,15,21,24.40
2006,08,26,15,22,24.40
2006,08,26,15,23,24.40
2006,08,26,15,24,24.40
2006,08,26,15,25,24.30
2006,08,26,15,26,24.30
2006,08,26,15,27,24.30
2006,08,26,15,28,24.30
2006,08,26,15,29,24.40
2006,08,26,15,30,24.50
2006,08,26,15,31,24.60
2006,08,26,15,32,24.70
2006,08,26,15,33,24.70
2006,08,26,15,34,24.70
2006,08,26,15,35,24.80
2006,08,26,15,36,24.80
2006,08,26,15,37,24.90
2006,08,26,15,38,24.90
2006,08,26,15,39,25.00
2006,08,26,15,40,25.10
2006,08,26,15,41,25.00
2006,08,26,15,42,24.80
2006,08,26,15,43,24.70
2006,08,26,15,44,24.70
2006,08,26,15,45,24.70
2006,08,26,15,46,24.80
2006,08,26,15,47,24.70
2006,08,26,15,48,24.70
2006,08,26,15,49,24.70
2006,08,26,15,50,24.70
2006,08,26,15,51,24.80
2006,08,26,15,52,24.80
2006,08,26,15,53,24.90
2006,08,26,15,54,25.00
2006,08,26,15,55,25.00
2006,08,26,15,56,25.10
2006,08,26,15,57,25.10
2006,08,26,15,58,25.20
2006,08,26,15,59,25.30
2006,08,26,16,00,25.40
2006,08,26,16,01,25.40
2006,08,26,16,02,25.50
2006,08,26,16,03,25.50
2006,08,26,16,04,25.50
2006,08,26,16,05,25.50
2006,08,26,16,06,25.50
2006,08,26,16,07,25.50
2006,08,26,16,08,25.60
2006,08,26,16,09,25.60
2006,08,26,16,10,25.60
2006,08,26,16,11,25.70
2006,08,26,16,12,25.80
2006,08,26,16,13,25.80
2006,08,26,16,14,25.90
2006,08,26,16,15,25.90
2006,08,26,16,16,25.90
2006,08,26,16,17,25.90
2006,08,26,16,18,25.90
2006,08,26,16,19,26.00
2006,08,26,16,20,26.00
2006,08,26,16,21,26.10
2006,08,26,16,22,26.20
2006,08,26,16,23,26.30
2006,08,26,16,24,26.30
2006,08,26,16,25,26.30
2006,08,26,16,26,26.30
2006,08,26,16,27,26.20
2006,08,26,16,28,26.20
2006,08,26,16,29,26.20
2006,08,26,16,30,26.00
2006,08,26,16,31,26.00
2006,08,26,16,32,26.00
2006,08,26,16,33,26.10
2006,08,26,16,34,26.10
2006,08,26,16,35,26.10
2006,08,26,16,36,26.20
2006,08,26,16,37,26.20
2006,08,26,16,38,26.10
2006,08,26,16,39,26.00
2006,08,26,16,40,25.90
2006,08,26,16,41,25.80
2006,08,26,16,42,25.70
2006,08,26,16,43,25.60
2006,08,26,16,44,25.60
2006,08,26,16,45,25.70
2006,08,26,16,46,25.80
2006,08,26,16,47,25.80
2006,08,26,16,48,25.90
2006,08,26,16,49,25.90
2006,08,26,16,50,25.80
2006,08,26,16,51,25.90
2006,08,26,16,52,25.90
2006,08,26,16,53,25.90
2006,08,26,16,54,25.90
2006,08,26,16,55,25.80
2006,08,26,16,56,25.80
2006,08,26,16,57,25.70
2006,08,26,16,58,25.70
2006,08,26,16,59,25.80
2006,08,26,17,00,25.80
2006,08,26,17,01,25.70
2006,08,26,17,02,25.70
2006,08,26,17,03,25.70
2006,08,26,17,04,25.80
2006,08,26,17,05,25.80
2006,08,26,17,06,25.80
2006,08,26,17,07,25.90
2006,08,26,17,08,25.90
2006,08,26,17,09,25.80
2006,08,26,17,10,25.80
2006,08,26,17,11,25.80
2006,08,26,17,12,25.80
2006,08,26,17,13,25.80
2006,08,26,17,14,25.80
2006,08,26,17,15,25.80
2006,08,26,17,16,25.80
2006,08,26,17,17,25.80
2006,08,26,17,18,25.80
2006,08,26,17,19,25.80