Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,25,00,00,11.70
2008,09,25,00,01,11.70
2008,09,25,00,02,11.70
2008,09,25,00,03,11.60
2008,09,25,00,04,11.60
2008,09,25,00,05,11.60
2008,09,25,00,06,11.60
2008,09,25,00,07,11.60
2008,09,25,00,08,11.60
2008,09,25,00,09,11.60
2008,09,25,00,10,11.60
2008,09,25,00,11,11.60
2008,09,25,00,12,11.60
2008,09,25,00,13,11.60
2008,09,25,00,14,11.60
2008,09,25,00,15,11.60
2008,09,25,00,16,11.60
2008,09,25,00,17,11.60
2008,09,25,00,18,11.60
2008,09,25,00,19,11.60
2008,09,25,00,20,11.60
2008,09,25,00,21,11.60
2008,09,25,00,22,11.60
2008,09,25,00,23,11.60
2008,09,25,00,24,11.60
2008,09,25,00,25,11.60
2008,09,25,00,26,11.60
2008,09,25,00,27,11.60
2008,09,25,00,28,11.50
2008,09,25,00,29,11.40
2008,09,25,00,30,11.40
2008,09,25,00,31,11.40
2008,09,25,00,32,11.40
2008,09,25,00,33,11.40
2008,09,25,00,34,11.40
2008,09,25,00,35,11.50
2008,09,25,00,36,11.60
2008,09,25,00,37,11.60
2008,09,25,00,38,11.60
2008,09,25,00,39,11.60
2008,09,25,00,40,11.60
2008,09,25,00,41,11.60
2008,09,25,00,42,11.60
2008,09,25,00,43,11.60
2008,09,25,00,44,11.60
2008,09,25,00,45,11.60
2008,09,25,00,46,11.60
2008,09,25,00,47,11.60
2008,09,25,00,48,11.50
2008,09,25,00,49,11.40
2008,09,25,00,50,11.40
2008,09,25,00,51,11.40
2008,09,25,00,52,11.40
2008,09,25,00,53,11.40
2008,09,25,00,54,11.40
2008,09,25,00,55,11.40
2008,09,25,00,56,11.40
2008,09,25,00,57,11.40
2008,09,25,00,58,11.40
2008,09,25,00,59,11.40
2008,09,25,01,00,11.40
2008,09,25,01,01,11.40
2008,09,25,01,02,11.40
2008,09,25,01,03,11.40
2008,09,25,01,04,11.40
2008,09,25,01,05,11.40
2008,09,25,01,06,11.40
2008,09,25,01,07,11.40
2008,09,25,01,08,11.30
2008,09,25,01,09,11.30
2008,09,25,01,10,11.30
2008,09,25,01,11,11.20
2008,09,25,01,12,11.20
2008,09,25,01,13,11.10
2008,09,25,01,14,11.10
2008,09,25,01,15,11.10
2008,09,25,01,16,11.00
2008,09,25,01,17,10.90
2008,09,25,01,18,10.90
2008,09,25,01,19,10.90
2008,09,25,01,20,10.90
2008,09,25,01,21,10.90
2008,09,25,01,22,10.90
2008,09,25,01,23,10.90
2008,09,25,01,24,10.90
2008,09,25,01,25,10.80
2008,09,25,01,26,10.80
2008,09,25,01,27,10.80
2008,09,25,01,28,10.70
2008,09,25,01,29,10.70
2008,09,25,01,30,10.70
2008,09,25,01,31,10.70
2008,09,25,01,32,10.70
2008,09,25,01,33,10.70
2008,09,25,01,34,10.70
2008,09,25,01,35,10.70
2008,09,25,01,36,10.70
2008,09,25,01,37,10.60
2008,09,25,01,38,10.60
2008,09,25,01,39,10.60
2008,09,25,01,40,10.60
2008,09,25,01,41,10.60
2008,09,25,01,42,10.60
2008,09,25,01,43,10.60
2008,09,25,01,44,10.60
2008,09,25,01,45,10.70
2008,09,25,01,46,10.70
2008,09,25,01,47,10.80
2008,09,25,01,48,10.80
2008,09,25,01,49,10.70
2008,09,25,01,50,10.70
2008,09,25,01,51,10.70
2008,09,25,01,52,10.70
2008,09,25,01,53,10.70
2008,09,25,01,54,10.70
2008,09,25,01,55,10.70
2008,09,25,01,56,10.70
2008,09,25,01,57,10.70
2008,09,25,01,58,10.70
2008,09,25,01,59,10.70
2008,09,25,02,00,10.70
2008,09,25,02,01,10.60
2008,09,25,02,02,10.60
2008,09,25,02,03,10.60
2008,09,25,02,04,10.70
2008,09,25,02,05,10.70
2008,09,25,02,06,10.70
2008,09,25,02,07,10.70
2008,09,25,02,08,10.80
2008,09,25,02,09,10.70
2008,09,25,02,10,10.70
2008,09,25,02,11,10.70
2008,09,25,02,12,10.70
2008,09,25,02,13,10.60
2008,09,25,02,14,10.60
2008,09,25,02,15,10.60
2008,09,25,02,16,10.60
2008,09,25,02,17,10.60
2008,09,25,02,18,10.70
2008,09,25,02,19,10.70
2008,09,25,02,20,10.70
2008,09,25,02,21,10.70
2008,09,25,02,22,10.60
2008,09,25,02,23,10.60
2008,09,25,02,24,10.60
2008,09,25,02,25,10.60
2008,09,25,02,26,10.70
2008,09,25,02,27,10.70
2008,09,25,02,28,10.70
2008,09,25,02,29,10.60
2008,09,25,02,30,10.50
2008,09,25,02,31,10.40
2008,09,25,02,32,10.40
2008,09,25,02,33,10.40
2008,09,25,02,34,10.40
2008,09,25,02,35,10.40
2008,09,25,02,36,10.40
2008,09,25,02,37,10.40
2008,09,25,02,38,10.40
2008,09,25,02,39,10.40
2008,09,25,02,40,10.40
2008,09,25,02,41,10.40
2008,09,25,02,42,10.60
2008,09,25,02,43,10.60
2008,09,25,02,44,10.60
2008,09,25,02,45,10.50
2008,09,25,02,46,10.40
2008,09,25,02,47,10.40
2008,09,25,02,48,10.40
2008,09,25,02,49,10.40
2008,09,25,02,50,10.40
2008,09,25,02,51,10.40
2008,09,25,02,52,10.40
2008,09,25,02,53,10.30
2008,09,25,02,54,10.30
2008,09,25,02,55,10.30
2008,09,25,02,56,10.20
2008,09,25,02,57,10.20
2008,09,25,02,58,10.20
2008,09,25,02,59,10.20
2008,09,25,03,00,10.20
2008,09,25,03,01,10.10
2008,09,25,03,02,10.10
2008,09,25,03,03,10.10
2008,09,25,03,04,10.10
2008,09,25,03,05,10.10
2008,09,25,03,06,10.10
2008,09,25,03,07,9.90
2008,09,25,03,08,9.90
2008,09,25,03,09,9.90
2008,09,25,03,10,9.90
2008,09,25,03,11,9.90
2008,09,25,03,12,9.90
2008,09,25,03,13,9.90
2008,09,25,03,14,9.90
2008,09,25,03,15,9.90
2008,09,25,03,16,9.90
2008,09,25,03,17,9.90
2008,09,25,03,18,9.90
2008,09,25,03,19,9.80
2008,09,25,03,20,9.80
2008,09,25,03,21,9.80
2008,09,25,03,22,9.80
2008,09,25,03,23,9.80
2008,09,25,03,24,9.80
2008,09,25,03,25,9.90
2008,09,25,03,26,9.90
2008,09,25,03,27,9.90
2008,09,25,03,28,9.90
2008,09,25,03,29,9.90
2008,09,25,03,30,9.90
2008,09,25,03,31,9.90
2008,09,25,03,32,9.90
2008,09,25,03,33,9.90
2008,09,25,03,34,9.90
2008,09,25,03,35,9.80
2008,09,25,03,36,9.80
2008,09,25,03,37,9.70
2008,09,25,03,38,9.70
2008,09,25,03,39,9.70
2008,09,25,03,40,9.70
2008,09,25,03,41,9.70
2008,09,25,03,42,9.70
2008,09,25,03,43,9.70
2008,09,25,03,44,9.80
2008,09,25,03,45,9.90
2008,09,25,03,46,9.90
2008,09,25,03,47,9.90
2008,09,25,03,48,10.10
2008,09,25,03,49,10.10
2008,09,25,03,50,10.00
2008,09,25,03,51,9.90
2008,09,25,03,52,9.90
2008,09,25,03,53,9.90
2008,09,25,03,54,9.90
2008,09,25,03,55,10.10
2008,09,25,03,56,10.10
2008,09,25,03,57,10.10
2008,09,25,03,58,10.10
2008,09,25,03,59,10.10
2008,09,25,04,00,10.10
2008,09,25,04,01,10.10
2008,09,25,04,02,10.10
2008,09,25,04,03,10.10
2008,09,25,04,04,10.10
2008,09,25,04,05,10.20
2008,09,25,04,06,10.20
2008,09,25,04,07,10.20
2008,09,25,04,08,10.20
2008,09,25,04,09,10.20
2008,09,25,04,10,10.10
2008,09,25,04,11,10.10
2008,09,25,04,12,10.10
2008,09,25,04,13,10.10
2008,09,25,04,14,10.10
2008,09,25,04,15,10.20
2008,09,25,04,16,10.20
2008,09,25,04,17,10.20
2008,09,25,04,18,10.10
2008,09,25,04,19,10.10
2008,09,25,04,20,10.10
2008,09,25,04,21,10.10
2008,09,25,04,22,10.10
2008,09,25,04,23,10.10
2008,09,25,04,24,10.10
2008,09,25,04,25,10.10
2008,09,25,04,26,9.90
2008,09,25,04,27,9.90
2008,09,25,04,28,9.90
2008,09,25,04,29,9.90
2008,09,25,04,30,9.90
2008,09,25,04,31,9.90
2008,09,25,04,32,9.90
2008,09,25,04,33,9.90
2008,09,25,04,34,9.90
2008,09,25,04,35,9.90
2008,09,25,04,36,9.90
2008,09,25,04,37,9.90
2008,09,25,04,38,9.80
2008,09,25,04,39,9.70
2008,09,25,04,40,9.70
2008,09,25,04,41,9.70
2008,09,25,04,42,9.60
2008,09,25,04,43,9.60
2008,09,25,04,44,9.70
2008,09,25,04,45,9.70
2008,09,25,04,46,9.70
2008,09,25,04,47,9.70
2008,09,25,04,48,9.80
2008,09,25,04,49,9.80
2008,09,25,04,50,9.80
2008,09,25,04,51,9.90
2008,09,25,04,52,9.90
2008,09,25,04,53,9.90
2008,09,25,04,54,9.90
2008,09,25,04,55,10.00
2008,09,25,04,56,9.90
2008,09,25,04,57,9.90
2008,09,25,04,58,9.90
2008,09,25,04,59,9.80
2008,09,25,05,00,9.70
2008,09,25,05,01,9.50
2008,09,25,05,02,9.40
2008,09,25,05,03,9.30
2008,09,25,05,04,9.30
2008,09,25,05,05,9.20
2008,09,25,05,06,9.20
2008,09,25,05,07,9.30
2008,09,25,05,08,9.30
2008,09,25,05,09,9.40
2008,09,25,05,10,9.50
2008,09,25,05,11,9.60
2008,09,25,05,12,9.60
2008,09,25,05,13,9.60
2008,09,25,05,14,9.60
2008,09,25,05,15,9.70
2008,09,25,05,16,9.60
2008,09,25,05,17,9.60
2008,09,25,05,18,9.60
2008,09,25,05,19,9.70
2008,09,25,05,20,9.70
2008,09,25,05,21,9.70
2008,09,25,05,24,8.20
2008,09,25,05,25,8.20
2008,09,25,05,26,8.20
2008,09,25,05,27,8.20
2008,09,25,05,28,8.20
2008,09,25,05,29,8.30
2008,09,25,05,30,8.30
2008,09,25,05,31,8.30
2008,09,25,05,32,8.30
2008,09,25,05,33,8.30
2008,09,25,05,34,8.30
2008,09,25,05,35,8.30
2008,09,25,05,36,8.30
2008,09,25,05,37,8.30
2008,09,25,05,38,8.40
2008,09,25,05,39,8.40
2008,09,25,05,40,8.40
2008,09,25,05,41,8.40
2008,09,25,05,42,8.40
2008,09,25,05,43,8.40
2008,09,25,05,44,8.40
2008,09,25,05,45,8.40
2008,09,25,05,46,8.40
2008,09,25,05,47,8.40
2008,09,25,05,48,8.40
2008,09,25,05,49,8.50
2008,09,25,05,50,8.50
2008,09,25,05,51,8.50
2008,09,25,05,52,8.60
2008,09,25,05,53,8.60
2008,09,25,05,54,8.60
2008,09,25,05,55,8.70
2008,09,25,05,56,8.70
2008,09,25,05,57,8.70
2008,09,25,05,58,8.70
2008,09,25,05,59,8.70
2008,09,25,06,00,8.70
2008,09,25,06,01,8.70
2008,09,25,06,02,8.70
2008,09,25,06,03,8.70
2008,09,25,06,04,8.70
2008,09,25,06,05,8.70
2008,09,25,06,06,8.80
2008,09,25,06,07,8.80
2008,09,25,06,08,8.80
2008,09,25,06,09,8.80
2008,09,25,06,10,8.80
2008,09,25,06,11,8.90
2008,09,25,06,12,8.90
2008,09,25,06,13,8.90
2008,09,25,06,14,8.90
2008,09,25,06,15,8.90
2008,09,25,06,16,8.90
2008,09,25,06,17,9.00
2008,09,25,06,18,9.00
2008,09,25,06,19,9.00
2008,09,25,06,20,9.10
2008,09,25,06,21,9.10
2008,09,25,06,22,9.10
2008,09,25,06,23,9.10
2008,09,25,06,24,9.20
2008,09,25,06,25,9.20
2008,09,25,06,26,9.20
2008,09,25,06,27,9.20
2008,09,25,06,28,9.20
2008,09,25,06,29,9.30
2008,09,25,06,30,9.30
2008,09,25,06,31,9.30
2008,09,25,06,32,9.30
2008,09,25,06,33,9.40
2008,09,25,06,34,9.40
2008,09,25,06,35,9.40
2008,09,25,06,36,9.40
2008,09,25,06,37,9.40
2008,09,25,06,38,9.40
2008,09,25,06,39,9.50
2008,09,25,06,40,9.60
2008,09,25,06,41,9.60
2008,09,25,06,42,9.70
2008,09,25,06,43,9.70
2008,09,25,06,44,9.80
2008,09,25,06,45,9.80
2008,09,25,06,46,9.80
2008,09,25,06,47,9.80
2008,09,25,06,48,9.80
2008,09,25,06,49,9.80
2008,09,25,06,50,9.80
2008,09,25,06,51,9.90
2008,09,25,06,52,9.90
2008,09,25,06,53,9.90
2008,09,25,06,54,9.90
2008,09,25,06,55,9.90
2008,09,25,06,56,9.90
2008,09,25,06,57,9.90
2008,09,25,06,58,9.90
2008,09,25,06,59,9.90
2008,09,25,07,00,9.90
2008,09,25,07,01,9.90
2008,09,25,07,02,9.90
2008,09,25,07,03,9.90
2008,09,25,07,04,10.00
2008,09,25,07,05,9.90
2008,09,25,07,06,9.90
2008,09,25,07,07,9.90
2008,09,25,07,08,10.00
2008,09,25,07,09,10.00
2008,09,25,07,10,10.00
2008,09,25,07,11,10.00
2008,09,25,07,12,10.00
2008,09,25,07,13,10.10
2008,09,25,07,14,10.10
2008,09,25,07,15,10.10
2008,09,25,07,16,10.10
2008,09,25,07,17,10.10
2008,09,25,07,18,10.10
2008,09,25,07,19,10.10
2008,09,25,07,20,10.10
2008,09,25,07,21,10.10
2008,09,25,07,22,10.10
2008,09,25,07,23,10.10
2008,09,25,07,24,10.10
2008,09,25,07,25,10.10
2008,09,25,07,26,10.10
2008,09,25,07,27,10.10
2008,09,25,07,28,10.10
2008,09,25,07,29,10.10
2008,09,25,07,30,10.10
2008,09,25,07,31,10.10
2008,09,25,07,32,10.10
2008,09,25,07,33,10.10
2008,09,25,07,34,10.10
2008,09,25,07,35,10.10
2008,09,25,07,36,10.20
2008,09,25,07,37,10.20
2008,09,25,07,38,10.30
2008,09,25,07,39,10.30
2008,09,25,07,40,10.30
2008,09,25,07,41,10.30
2008,09,25,07,42,10.40
2008,09,25,07,43,10.50
2008,09,25,07,44,10.60
2008,09,25,07,45,10.60
2008,09,25,07,46,10.70
2008,09,25,07,47,10.70
2008,09,25,07,48,10.70
2008,09,25,07,49,10.70
2008,09,25,07,50,10.70
2008,09,25,07,51,10.70
2008,09,25,07,52,10.70
2008,09,25,07,53,10.70
2008,09,25,07,54,10.70
2008,09,25,07,55,10.70
2008,09,25,07,56,10.80
2008,09,25,07,57,10.80
2008,09,25,07,58,10.70
2008,09,25,07,59,10.70
2008,09,25,08,00,10.70
2008,09,25,08,01,10.70
2008,09,25,08,02,10.70
2008,09,25,08,03,10.70
2008,09,25,08,04,10.70
2008,09,25,08,05,10.70
2008,09,25,08,06,10.70
2008,09,25,08,07,10.70
2008,09,25,08,08,10.70
2008,09,25,08,09,10.70
2008,09,25,08,10,10.70
2008,09,25,08,11,10.70
2008,09,25,08,12,10.70
2008,09,25,08,13,10.70
2008,09,25,08,14,10.70
2008,09,25,08,15,10.70
2008,09,25,08,16,10.70
2008,09,25,08,17,10.70
2008,09,25,08,18,10.70
2008,09,25,08,19,10.70
2008,09,25,08,20,10.70
2008,09,25,08,21,10.70
2008,09,25,08,22,10.70
2008,09,25,08,23,10.80
2008,09,25,08,24,10.80
2008,09,25,08,27,10.80
