Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,02,27,00,00,6.20
2020,02,27,00,01,6.20
2020,02,27,00,02,6.20
2020,02,27,00,03,6.20
2020,02,27,00,04,6.20
2020,02,27,00,05,6.20
2020,02,27,00,06,6.20
2020,02,27,00,07,6.30
2020,02,27,00,08,6.30
2020,02,27,00,09,6.30
2020,02,27,00,10,6.30
2020,02,27,00,11,6.30
2020,02,27,00,12,6.30
2020,02,27,00,13,6.20
2020,02,27,00,14,6.20
2020,02,27,00,15,6.20
2020,02,27,00,16,6.20
2020,02,27,00,17,6.20
2020,02,27,00,18,6.20
2020,02,27,00,19,6.20
2020,02,27,00,20,6.20
2020,02,27,00,21,6.20
2020,02,27,00,22,6.20
2020,02,27,00,23,6.20
2020,02,27,00,24,6.20
2020,02,27,00,25,6.20
2020,02,27,00,26,6.20
2020,02,27,00,27,6.20
2020,02,27,00,28,6.20
2020,02,27,00,29,6.20
2020,02,27,00,30,6.20
2020,02,27,00,31,6.20
2020,02,27,00,32,6.30
2020,02,27,00,33,6.30
2020,02,27,00,34,6.30
2020,02,27,00,35,6.30
2020,02,27,00,36,6.30
2020,02,27,00,37,6.30
2020,02,27,00,38,6.30
2020,02,27,00,39,6.30
2020,02,27,00,40,6.30
2020,02,27,00,41,6.30
2020,02,27,00,42,6.30
2020,02,27,00,43,6.30
2020,02,27,00,44,6.30
2020,02,27,00,45,6.30
2020,02,27,00,46,6.30
2020,02,27,00,47,6.30
2020,02,27,00,48,6.30
2020,02,27,00,49,6.30
2020,02,27,00,50,6.30
2020,02,27,00,51,6.30
2020,02,27,00,52,6.30
2020,02,27,00,53,6.30
2020,02,27,00,54,6.30
2020,02,27,00,55,6.30
2020,02,27,00,56,6.30
2020,02,27,00,57,6.30
2020,02,27,00,58,6.20
2020,02,27,00,59,6.20
2020,02,27,01,00,6.20
2020,02,27,01,01,6.20
2020,02,27,01,02,6.20
2020,02,27,01,03,6.20
2020,02,27,01,04,6.20
2020,02,27,01,05,6.20
2020,02,27,01,06,6.20
2020,02,27,01,07,6.20
2020,02,27,01,08,6.20
2020,02,27,01,09,6.20
2020,02,27,01,10,6.20
2020,02,27,01,11,6.20
2020,02,27,01,12,6.20
2020,02,27,01,13,6.20
2020,02,27,01,14,6.20
2020,02,27,01,15,6.20
2020,02,27,01,16,6.20
2020,02,27,01,17,6.20
2020,02,27,01,18,6.20
2020,02,27,01,19,6.20
2020,02,27,01,20,6.20
2020,02,27,01,21,6.20
2020,02,27,01,22,6.20
2020,02,27,01,23,6.20
2020,02,27,01,24,6.20
2020,02,27,01,25,6.20
2020,02,27,01,26,6.20
2020,02,27,01,27,6.20
2020,02,27,01,28,6.20
2020,02,27,01,29,6.20
2020,02,27,01,30,6.20
2020,02,27,01,31,6.20
2020,02,27,01,32,6.20
2020,02,27,01,33,6.20
2020,02,27,01,34,6.20
2020,02,27,01,35,6.20
2020,02,27,01,36,6.20
2020,02,27,01,37,6.20
2020,02,27,01,38,6.20
2020,02,27,01,39,6.20
2020,02,27,01,40,6.20
2020,02,27,01,41,6.20
2020,02,27,01,42,6.20
2020,02,27,01,43,6.20
2020,02,27,01,44,6.20
2020,02,27,01,45,6.20
2020,02,27,01,46,6.20
2020,02,27,01,47,6.20
2020,02,27,01,48,6.20
2020,02,27,01,49,6.20
2020,02,27,01,50,6.20
2020,02,27,01,51,6.20
2020,02,27,01,52,6.10
2020,02,27,01,53,6.10
2020,02,27,01,54,6.10
2020,02,27,01,55,6.10
2020,02,27,01,56,6.10
2020,02,27,01,57,6.10
2020,02,27,01,58,6.10
2020,02,27,01,59,6.10
2020,02,27,02,00,6.10
2020,02,27,02,01,6.00
2020,02,27,02,02,6.00
2020,02,27,02,03,6.00
2020,02,27,02,04,6.00
2020,02,27,02,05,6.00
2020,02,27,02,06,6.00
2020,02,27,02,07,6.00
2020,02,27,02,08,6.00
2020,02,27,02,09,6.00
2020,02,27,02,10,6.00
2020,02,27,02,11,6.00
2020,02,27,02,12,5.90
2020,02,27,02,13,5.90
2020,02,27,02,14,5.90
2020,02,27,02,15,5.90
2020,02,27,02,16,5.90
2020,02,27,02,17,5.90
2020,02,27,02,18,5.90
2020,02,27,02,19,5.90
2020,02,27,02,20,5.90
2020,02,27,02,21,5.90
2020,02,27,02,22,5.90
2020,02,27,02,23,5.90
2020,02,27,02,24,5.90
2020,02,27,02,25,5.90
2020,02,27,02,26,5.90
2020,02,27,02,27,5.90
2020,02,27,02,28,5.90
2020,02,27,02,29,5.80
2020,02,27,02,30,5.80
2020,02,27,02,31,5.80
2020,02,27,02,32,5.80
2020,02,27,02,33,5.80
2020,02,27,02,34,5.80
2020,02,27,02,35,5.80
2020,02,27,02,36,5.80
2020,02,27,02,37,5.90
2020,02,27,02,38,5.90
2020,02,27,02,39,5.90
2020,02,27,02,40,5.90
2020,02,27,02,41,5.90
2020,02,27,02,42,5.90
2020,02,27,02,43,5.90
2020,02,27,02,44,5.90
2020,02,27,02,45,5.90
2020,02,27,02,46,6.00
2020,02,27,02,47,6.00
2020,02,27,02,48,6.00
2020,02,27,02,49,6.00
2020,02,27,02,50,6.00
2020,02,27,02,51,6.00
2020,02,27,02,52,6.00
2020,02,27,02,53,6.00
2020,02,27,02,54,6.00
2020,02,27,02,55,6.00
2020,02,27,02,56,6.00
2020,02,27,02,57,5.90
2020,02,27,02,58,6.00
2020,02,27,02,59,5.90
2020,02,27,03,00,5.90
2020,02,27,03,01,5.90
2020,02,27,03,02,5.90
2020,02,27,03,03,5.90
2020,02,27,03,04,6.00
2020,02,27,03,05,6.00
2020,02,27,03,06,6.00
2020,02,27,03,07,6.00
2020,02,27,03,08,6.10
2020,02,27,03,09,6.10
2020,02,27,03,10,6.10
2020,02,27,03,11,6.10
2020,02,27,03,12,6.10
2020,02,27,03,13,6.10
2020,02,27,03,14,6.00
2020,02,27,03,15,6.00
2020,02,27,03,16,6.00
2020,02,27,03,17,6.00
2020,02,27,03,18,6.00
2020,02,27,03,19,5.90
2020,02,27,03,20,5.90
2020,02,27,03,21,5.90
2020,02,27,03,22,5.90
2020,02,27,03,23,5.90
2020,02,27,03,24,5.90
2020,02,27,03,25,5.90
2020,02,27,03,26,5.90
2020,02,27,03,27,5.90
2020,02,27,03,28,5.90
2020,02,27,03,29,5.90
2020,02,27,03,30,5.90
2020,02,27,03,31,5.90
2020,02,27,03,32,5.90
2020,02,27,03,33,5.90
2020,02,27,03,34,5.90
2020,02,27,03,35,5.90
2020,02,27,03,36,5.90
2020,02,27,03,37,5.90
2020,02,27,03,38,6.00
2020,02,27,03,39,6.00
2020,02,27,03,40,6.00
2020,02,27,03,41,6.10
2020,02,27,03,42,6.10
2020,02,27,03,43,6.10
2020,02,27,03,44,6.10
2020,02,27,03,45,6.20
2020,02,27,03,46,6.20
2020,02,27,03,47,6.20
2020,02,27,03,48,6.20
2020,02,27,03,49,6.20
2020,02,27,03,50,6.20
2020,02,27,03,51,6.20
2020,02,27,03,52,6.20
2020,02,27,03,53,6.20
2020,02,27,03,54,6.20
2020,02,27,03,55,6.20
2020,02,27,03,56,6.20
2020,02,27,03,57,6.20
2020,02,27,03,58,6.20
2020,02,27,03,59,6.20
2020,02,27,04,00,6.20
2020,02,27,04,01,6.20
2020,02,27,04,02,6.20
2020,02,27,04,03,6.20
2020,02,27,04,04,6.20
2020,02,27,04,05,6.20
2020,02,27,04,06,6.20
2020,02,27,04,07,6.20
2020,02,27,04,08,6.20
2020,02,27,04,09,6.20
2020,02,27,04,10,6.20
2020,02,27,04,11,6.20
2020,02,27,04,12,6.20
2020,02,27,04,13,6.20
2020,02,27,04,14,6.20
2020,02,27,04,15,6.20
2020,02,27,04,16,6.20
2020,02,27,04,17,6.20
2020,02,27,04,18,6.20
2020,02,27,04,19,6.20
2020,02,27,04,20,6.20
2020,02,27,04,21,6.20
2020,02,27,04,22,6.20
2020,02,27,04,23,6.20
2020,02,27,04,24,6.20
2020,02,27,04,25,6.30
2020,02,27,04,26,6.30
2020,02,27,04,27,6.30
2020,02,27,04,28,6.30
2020,02,27,04,29,6.30
2020,02,27,04,30,6.30
2020,02,27,04,31,6.30
2020,02,27,04,32,6.30
2020,02,27,04,33,6.30
2020,02,27,04,34,6.30
2020,02,27,04,35,6.30
2020,02,27,04,36,6.30
2020,02,27,04,37,6.30
2020,02,27,04,38,6.30
2020,02,27,04,39,6.30
2020,02,27,04,40,6.30
2020,02,27,04,41,6.30
2020,02,27,04,42,6.30
2020,02,27,04,43,6.30
2020,02,27,04,44,6.30
2020,02,27,04,45,6.40
2020,02,27,04,46,6.40
2020,02,27,04,47,6.40
2020,02,27,04,48,6.40
2020,02,27,04,49,6.40
2020,02,27,04,50,6.40
2020,02,27,04,51,6.40
2020,02,27,04,52,6.40
2020,02,27,04,53,6.40
2020,02,27,04,54,6.40
2020,02,27,04,55,6.40
2020,02,27,04,56,6.40
2020,02,27,04,57,6.40
2020,02,27,04,58,6.40
2020,02,27,04,59,6.40
2020,02,27,05,00,6.50
2020,02,27,05,01,6.50
2020,02,27,05,02,6.40
2020,02,27,05,03,6.50
2020,02,27,05,04,6.50
2020,02,27,05,05,6.50
2020,02,27,05,06,6.50
2020,02,27,05,07,6.50
2020,02,27,05,08,6.40
2020,02,27,05,09,6.50
2020,02,27,05,10,6.50
2020,02,27,05,11,6.50
2020,02,27,05,12,6.40
2020,02,27,05,13,6.50
2020,02,27,05,14,6.50
2020,02,27,05,15,6.40
2020,02,27,05,16,6.40
2020,02,27,05,17,6.40
2020,02,27,05,18,6.40
2020,02,27,05,19,6.40
2020,02,27,05,20,6.40
2020,02,27,05,21,6.40
2020,02,27,05,22,6.40
2020,02,27,05,23,6.40
2020,02,27,05,24,6.40
2020,02,27,05,25,6.40
2020,02,27,05,26,6.40
2020,02,27,05,27,6.40
2020,02,27,05,28,6.40
2020,02,27,05,29,6.40
2020,02,27,05,30,6.40
2020,02,27,05,31,6.40
2020,02,27,05,32,6.40
2020,02,27,05,33,6.40
2020,02,27,05,34,6.40
2020,02,27,05,35,6.40
2020,02,27,05,36,6.40
2020,02,27,05,37,6.40
2020,02,27,05,38,6.40
2020,02,27,05,39,6.40
2020,02,27,05,40,6.40
2020,02,27,05,41,6.40
2020,02,27,05,42,6.40
2020,02,27,05,43,6.40
2020,02,27,05,44,6.40
2020,02,27,05,45,6.30
2020,02,27,05,46,6.30
2020,02,27,05,47,6.30
2020,02,27,05,48,6.30
2020,02,27,05,49,6.30
2020,02,27,05,50,6.30
2020,02,27,05,51,6.30
2020,02,27,05,52,6.30
2020,02,27,05,53,6.30
2020,02,27,05,54,6.30
2020,02,27,05,55,6.30
2020,02,27,05,56,6.30
2020,02,27,05,57,6.30
2020,02,27,05,58,6.30
2020,02,27,05,59,6.40
2020,02,27,06,00,6.40
2020,02,27,06,01,6.40
2020,02,27,06,02,6.40
2020,02,27,06,03,6.40
2020,02,27,06,04,6.40
2020,02,27,06,05,6.40
2020,02,27,06,06,6.40
2020,02,27,06,07,6.40
2020,02,27,06,08,6.40
2020,02,27,06,09,6.40
2020,02,27,06,10,6.40
2020,02,27,06,11,6.40
2020,02,27,06,12,6.40
2020,02,27,06,13,6.40
2020,02,27,06,14,6.40
2020,02,27,06,15,6.40
2020,02,27,06,16,6.40
2020,02,27,06,17,6.40
2020,02,27,06,18,6.40
2020,02,27,06,19,6.40
2020,02,27,06,20,6.40
2020,02,27,06,21,6.40
2020,02,27,06,22,6.40
2020,02,27,06,23,6.40
2020,02,27,06,24,6.40
2020,02,27,06,25,6.40
2020,02,27,06,26,6.40
2020,02,27,06,27,6.40
2020,02,27,06,28,6.40
2020,02,27,06,29,6.40
2020,02,27,06,30,6.40
2020,02,27,06,31,6.40
2020,02,27,06,32,6.40
2020,02,27,06,33,6.40
2020,02,27,06,34,6.40
2020,02,27,06,35,6.40
2020,02,27,06,36,6.40
2020,02,27,06,37,6.40
2020,02,27,06,38,6.50
2020,02,27,06,39,6.50
2020,02,27,06,40,6.50
2020,02,27,06,41,6.50
2020,02,27,06,42,6.50
2020,02,27,06,43,6.50
2020,02,27,06,44,6.50
2020,02,27,06,45,6.50
2020,02,27,06,46,6.50
2020,02,27,06,47,6.50
2020,02,27,06,48,6.50
2020,02,27,06,49,6.50
2020,02,27,06,50,6.50
2020,02,27,06,51,6.50
2020,02,27,06,52,6.50
2020,02,27,06,53,6.60
2020,02,27,06,54,6.60
2020,02,27,06,55,6.60
2020,02,27,06,56,6.60
2020,02,27,06,57,6.60
2020,02,27,06,58,6.60
2020,02,27,06,59,6.60
2020,02,27,07,00,6.60
2020,02,27,07,01,6.60
2020,02,27,07,02,6.60
2020,02,27,07,03,6.60
2020,02,27,07,04,6.60
2020,02,27,07,05,6.60
2020,02,27,07,06,6.60
2020,02,27,07,07,6.60
2020,02,27,07,08,6.60
2020,02,27,07,09,6.60
2020,02,27,07,10,6.60
2020,02,27,07,11,6.60
2020,02,27,07,12,6.60
2020,02,27,07,13,6.60
2020,02,27,07,14,6.60
2020,02,27,07,15,6.60
2020,02,27,07,16,6.60
2020,02,27,07,17,6.60
2020,02,27,07,18,6.60
2020,02,27,07,19,6.60
2020,02,27,07,20,6.50
2020,02,27,07,21,6.50
2020,02,27,07,22,6.50
2020,02,27,07,23,6.50
2020,02,27,07,24,6.50
2020,02,27,07,25,6.50
2020,02,27,07,26,6.60
2020,02,27,07,27,6.60
2020,02,27,07,28,6.50
2020,02,27,07,29,6.50
2020,02,27,07,30,6.50
2020,02,27,07,31,6.50
2020,02,27,07,32,6.60
2020,02,27,07,33,6.60
2020,02,27,07,34,6.60
2020,02,27,07,35,6.60
2020,02,27,07,36,6.60
2020,02,27,07,37,6.60
2020,02,27,07,38,6.60
2020,02,27,07,39,6.60
2020,02,27,07,40,6.60
2020,02,27,07,41,6.60
2020,02,27,07,42,6.60
2020,02,27,07,43,6.60
2020,02,27,07,44,6.60
2020,02,27,07,45,6.60
2020,02,27,07,46,6.60
2020,02,27,07,47,6.70
2020,02,27,07,48,6.70
2020,02,27,07,49,6.70
2020,02,27,07,50,6.70
2020,02,27,07,51,6.70
2020,02,27,07,52,6.70
2020,02,27,07,53,6.70
2020,02,27,07,54,6.70
2020,02,27,07,55,6.70
2020,02,27,07,56,6.70
2020,02,27,07,57,6.70
2020,02,27,07,58,6.70
2020,02,27,07,59,6.80
2020,02,27,08,00,6.80
2020,02,27,08,01,6.80
2020,02,27,08,02,6.80
2020,02,27,08,03,6.80
2020,02,27,08,04,6.80
2020,02,27,08,05,6.80
2020,02,27,08,06,6.80
2020,02,27,08,07,6.80
2020,02,27,08,08,6.80
2020,02,27,08,09,6.90
2020,02,27,08,10,6.90
2020,02,27,08,11,6.90
2020,02,27,08,12,6.90
2020,02,27,08,13,6.90
2020,02,27,08,14,7.00
2020,02,27,08,15,7.00
2020,02,27,08,16,7.00
2020,02,27,08,17,7.10
2020,02,27,08,18,7.10
2020,02,27,08,19,7.10
2020,02,27,08,20,7.10
2020,02,27,08,21,7.10
2020,02,27,08,22,7.10
2020,02,27,08,23,7.10
2020,02,27,08,24,7.20
2020,02,27,08,25,7.20
2020,02,27,08,26,7.20
2020,02,27,08,27,7.20
2020,02,27,08,28,7.20
2020,02,27,08,29,7.20
2020,02,27,08,30,7.20
2020,02,27,08,31,7.20
2020,02,27,08,32,7.20
2020,02,27,08,33,7.20
2020,02,27,08,34,7.20
2020,02,27,08,35,7.20
2020,02,27,08,36,7.20
2020,02,27,08,37,7.20
2020,02,27,08,38,7.20
2020,02,27,08,39,7.20
2020,02,27,08,40,7.20
2020,02,27,08,41,7.20
2020,02,27,08,42,7.20
2020,02,27,08,43,7.20
2020,02,27,08,44,7.20
2020,02,27,08,45,7.20
2020,02,27,08,46,7.20
2020,02,27,08,47,7.20
2020,02,27,08,48,7.20
2020,02,27,08,49,7.20
2020,02,27,08,50,7.20
2020,02,27,08,51,7.20
2020,02,27,08,52,7.20
2020,02,27,08,53,7.20
2020,02,27,08,54,7.20
2020,02,27,08,55,7.20
2020,02,27,08,56,7.20
2020,02,27,08,57,7.20
2020,02,27,08,58,7.20
2020,02,27,08,59,7.20
2020,02,27,09,00,7.20
2020,02,27,09,01,7.20
2020,02,27,09,02,7.20
2020,02,27,09,03,7.20
2020,02,27,09,04,7.20
2020,02,27,09,05,7.20
2020,02,27,09,06,7.20
2020,02,27,09,07,7.20
2020,02,27,09,08,7.20
2020,02,27,09,09,7.20
2020,02,27,09,10,7.20
2020,02,27,09,11,7.20
2020,02,27,09,12,7.20
2020,02,27,09,13,7.20
2020,02,27,09,14,7.20
2020,02,27,09,15,7.20
2020,02,27,09,16,7.20
2020,02,27,09,17,7.20
2020,02,27,09,18,7.20
2020,02,27,09,19,7.20
2020,02,27,09,20,7.20
2020,02,27,09,21,7.20
2020,02,27,09,22,7.20
2020,02,27,09,23,7.20
2020,02,27,09,24,7.20
2020,02,27,09,25,7.20
2020,02,27,09,26,7.20
2020,02,27,09,27,7.30
2020,02,27,09,28,7.30
2020,02,27,09,29,7.30
2020,02,27,09,30,7.30
2020,02,27,09,31,7.30
2020,02,27,09,32,7.30
2020,02,27,09,33,7.30
2020,02,27,09,34,7.40
2020,02,27,09,35,7.40
2020,02,27,09,36,7.40
2020,02,27,09,37,7.40
2020,02,27,09,38,7.40
2020,02,27,09,39,7.40
2020,02,27,09,40,7.40
2020,02,27,09,41,7.40
2020,02,27,09,42,7.40
2020,02,27,09,43,7.40
2020,02,27,09,44,7.40
2020,02,27,09,45,7.40
2020,02,27,09,46,7.40
2020,02,27,09,47,7.50
2020,02,27,09,48,7.50
2020,02,27,09,49,7.50
2020,02,27,09,50,7.50
2020,02,27,09,51,7.50
2020,02,27,09,52,7.50
2020,02,27,09,53,7.50
2020,02,27,09,54,7.50
2020,02,27,09,55,7.50
2020,02,27,09,56,7.50
2020,02,27,09,57,7.50
2020,02,27,09,58,7.50
2020,02,27,09,59,7.60
2020,02,27,10,00,7.60
2020,02,27,10,01,7.60
2020,02,27,10,02,7.60
2020,02,27,10,03,7.60
2020,02,27,10,04,7.60
2020,02,27,10,05,7.60
2020,02,27,10,06,7.60
2020,02,27,10,07,7.60
2020,02,27,10,08,7.70
2020,02,27,10,09,7.70
2020,02,27,10,10,7.70
2020,02,27,10,11,7.70
2020,02,27,10,12,7.70
2020,02,27,10,13,7.70
2020,02,27,10,14,7.70
2020,02,27,10,15,7.70
2020,02,27,10,16,7.70
2020,02,27,10,17,7.80
2020,02,27,10,18,7.80
2020,02,27,10,19,7.80
2020,02,27,10,20,7.80
2020,02,27,10,21,7.80
2020,02,27,10,22,7.80
2020,02,27,10,23,7.80
2020,02,27,10,24,7.80
2020,02,27,10,25,7.90
2020,02,27,10,26,7.90
2020,02,27,10,27,7.90
2020,02,27,10,28,7.90
2020,02,27,10,29,7.90
2020,02,27,10,30,7.90
2020,02,27,10,31,8.00
2020,02,27,10,32,8.00
2020,02,27,10,33,8.00
2020,02,27,10,34,8.00
2020,02,27,10,35,8.10
2020,02,27,10,36,8.10
2020,02,27,10,37,8.10
2020,02,27,10,38,8.10
2020,02,27,10,39,8.10
2020,02,27,10,40,8.20
2020,02,27,10,41,8.20
2020,02,27,10,42,8.20
2020,02,27,10,43,8.10
2020,02,27,10,44,8.10
2020,02,27,10,45,8.10
2020,02,27,10,46,8.10
2020,02,27,10,47,8.00
2020,02,27,10,48,8.00
2020,02,27,10,49,8.00
2020,02,27,10,50,7.90
2020,02,27,10,51,7.90
2020,02,27,10,52,7.90
2020,02,27,10,53,7.90
2020,02,27,10,54,7.90
2020,02,27,10,55,7.80
2020,02,27,10,56,7.80
2020,02,27,10,57,7.80
2020,02,27,10,58,7.80
2020,02,27,10,59,7.80
2020,02,27,11,00,7.80
2020,02,27,11,01,7.80
2020,02,27,11,02,7.80
2020,02,27,11,03,7.80
2020,02,27,11,04,7.80
2020,02,27,11,05,7.80
2020,02,27,11,06,7.80
2020,02,27,11,07,7.80
2020,02,27,11,08,7.90
2020,02,27,11,09,7.90
2020,02,27,11,10,7.90
2020,02,27,11,11,7.90
2020,02,27,11,12,7.90
2020,02,27,11,13,7.90
2020,02,27,11,14,7.90
2020,02,27,11,15,7.90
2020,02,27,11,16,7.90
2020,02,27,11,17,8.00
2020,02,27,11,18,8.00
2020,02,27,11,19,8.00
2020,02,27,11,20,8.00
2020,02,27,11,21,8.00
2020,02,27,11,22,8.00
2020,02,27,11,23,8.00
2020,02,27,11,24,8.00
2020,02,27,11,25,8.00
2020,02,27,11,26,8.00
2020,02,27,11,27,8.10
2020,02,27,11,28,8.10
2020,02,27,11,29,8.10
2020,02,27,11,30,8.10
2020,02,27,11,31,8.10
2020,02,27,11,32,8.10
2020,02,27,11,33,8.20
2020,02,27,11,34,8.20
2020,02,27,11,35,8.20
2020,02,27,11,36,8.20
2020,02,27,11,37,8.20
2020,02,27,11,38,8.20
2020,02,27,11,39,8.20
2020,02,27,11,40,8.20
2020,02,27,11,41,8.20
2020,02,27,11,42,8.30
2020,02,27,11,43,8.30
2020,02,27,11,44,8.30
2020,02,27,11,45,8.30
2020,02,27,11,46,8.30
2020,02,27,11,47,8.30
2020,02,27,11,48,8.30
2020,02,27,11,49,8.30
2020,02,27,11,50,8.30
2020,02,27,11,51,8.30
2020,02,27,11,52,8.20
2020,02,27,11,53,8.20
2020,02,27,11,54,8.20
2020,02,27,11,55,8.20
2020,02,27,11,56,8.20
2020,02,27,11,57,8.20
2020,02,27,11,58,8.20
2020,02,27,11,59,8.20
2020,02,27,12,00,8.20
2020,02,27,12,01,8.20
2020,02,27,12,02,8.10
2020,02,27,12,03,8.10
2020,02,27,12,04,8.10
2020,02,27,12,05,8.10
2020,02,27,12,06,8.10
2020,02,27,12,07,8.10
2020,02,27,12,08,8.20
2020,02,27,12,09,8.20
2020,02,27,12,10,8.20
2020,02,27,12,11,8.20
2020,02,27,12,12,8.20
2020,02,27,12,13,8.20
2020,02,27,12,14,8.20
2020,02,27,12,15,8.20
2020,02,27,12,16,8.20
2020,02,27,12,17,8.20
2020,02,27,12,18,8.20
2020,02,27,12,19,8.20
2020,02,27,12,20,8.30
2020,02,27,12,21,8.30
2020,02,27,12,22,8.30
2020,02,27,12,23,8.30
2020,02,27,12,24,8.30
2020,02,27,12,25,8.40
2020,02,27,12,26,8.40
2020,02,27,12,27,8.40
2020,02,27,12,28,8.50
2020,02,27,12,29,8.50
2020,02,27,12,30,8.50
2020,02,27,12,31,8.60
2020,02,27,12,32,8.60
2020,02,27,12,33,8.60
2020,02,27,12,34,8.60
2020,02,27,12,35,8.60
2020,02,27,12,36,8.60
2020,02,27,12,37,8.70
2020,02,27,12,38,8.70
2020,02,27,12,39,8.70
2020,02,27,12,40,8.70
2020,02,27,12,41,8.80
2020,02,27,12,42,8.80
2020,02,27,12,43,8.80
2020,02,27,12,44,8.90
2020,02,27,12,45,8.90
2020,02,27,12,46,8.90
2020,02,27,12,47,9.00
2020,02,27,12,48,9.00
2020,02,27,12,49,9.00
2020,02,27,12,50,9.00
2020,02,27,12,51,9.10
2020,02,27,12,52,9.10
2020,02,27,12,53,9.20
2020,02,27,12,54,9.20
2020,02,27,12,55,9.20
2020,02,27,12,56,9.10
2020,02,27,12,57,9.10
2020,02,27,12,58,9.10
2020,02,27,12,59,9.00
2020,02,27,13,00,9.00
2020,02,27,13,01,8.90
2020,02,27,13,02,8.80
2020,02,27,13,03,8.80
2020,02,27,13,04,8.80
2020,02,27,13,05,8.70
2020,02,27,13,06,8.70
2020,02,27,13,07,8.70
2020,02,27,13,08,8.70
2020,02,27,13,09,8.70
2020,02,27,13,10,8.70
2020,02,27,13,11,8.80
2020,02,27,13,12,8.70
2020,02,27,13,13,8.70
2020,02,27,13,14,8.70
2020,02,27,13,15,8.70
2020,02,27,13,16,8.70
2020,02,27,13,17,8.70
2020,02,27,13,18,8.70
2020,02,27,13,19,8.70
2020,02,27,13,20,8.70
2020,02,27,13,21,8.80
2020,02,27,13,22,8.80
2020,02,27,13,23,8.80
2020,02,27,13,24,8.80
2020,02,27,13,25,8.70
2020,02,27,13,26,8.70
2020,02,27,13,27,8.70
2020,02,27,13,28,8.70
2020,02,27,13,29,8.70
2020,02,27,13,30,8.70
2020,02,27,13,31,8.70
2020,02,27,13,32,8.70
2020,02,27,13,33,8.70
2020,02,27,13,34,8.80
2020,02,27,13,35,8.80
2020,02,27,13,36,8.80
2020,02,27,13,37,8.80
2020,02,27,13,38,8.90
2020,02,27,13,39,8.90
2020,02,27,13,40,8.90
2020,02,27,13,41,8.90
2020,02,27,13,42,8.90
2020,02,27,13,43,8.90
2020,02,27,13,44,8.90
2020,02,27,13,45,8.90
2020,02,27,13,46,8.80
2020,02,27,13,47,8.80
2020,02,27,13,48,8.80
2020,02,27,13,49,8.80
2020,02,27,13,50,8.80
2020,02,27,13,51,8.80
2020,02,27,13,52,8.80
2020,02,27,13,53,8.80
2020,02,27,13,54,8.70
2020,02,27,13,55,8.70
2020,02,27,13,56,8.70
2020,02,27,13,57,8.70
2020,02,27,13,58,8.70
2020,02,27,13,59,8.70
2020,02,27,14,00,8.70
2020,02,27,14,01,8.70
2020,02,27,14,02,8.70
2020,02,27,14,03,8.70
2020,02,27,14,04,8.70
2020,02,27,14,05,8.70
2020,02,27,14,06,8.70
2020,02,27,14,07,8.70
2020,02,27,14,08,8.70
2020,02,27,14,09,8.70
2020,02,27,14,10,8.70
2020,02,27,14,11,8.70
2020,02,27,14,12,8.70
2020,02,27,14,13,8.70
2020,02,27,14,14,8.70
2020,02,27,14,15,8.70
2020,02,27,14,16,8.70
2020,02,27,14,17,8.70
2020,02,27,14,18,8.70
2020,02,27,14,19,8.70
2020,02,27,14,20,8.70
2020,02,27,14,21,8.70
2020,02,27,14,22,8.70
2020,02,27,14,23,8.70
2020,02,27,14,24,8.70
2020,02,27,14,25,8.70
2020,02,27,14,26,8.70
2020,02,27,14,27,8.70
2020,02,27,14,28,8.70
2020,02,27,14,29,8.70
2020,02,27,14,30,8.70
2020,02,27,14,31,8.70
2020,02,27,14,32,8.70
2020,02,27,14,33,8.70
2020,02,27,14,34,8.70
2020,02,27,14,35,8.70
2020,02,27,14,36,8.70
2020,02,27,14,37,8.70
2020,02,27,14,38,8.70
2020,02,27,14,39,8.70
2020,02,27,14,40,8.80
2020,02,27,14,41,8.80
2020,02,27,14,42,8.80
2020,02,27,14,43,8.80
2020,02,27,14,44,8.80
2020,02,27,14,45,8.80
2020,02,27,14,46,8.80
2020,02,27,14,47,8.80
2020,02,27,14,48,8.80
2020,02,27,14,49,8.90
2020,02,27,14,50,8.90
2020,02,27,14,51,8.90
2020,02,27,14,52,8.90
2020,02,27,14,53,8.90
2020,02,27,14,54,8.90
2020,02,27,14,55,9.00
2020,02,27,14,56,8.90
2020,02,27,14,57,8.90
2020,02,27,14,58,8.90
2020,02,27,14,59,8.90
2020,02,27,15,00,8.90
2020,02,27,15,01,8.90
2020,02,27,15,02,8.90
2020,02,27,15,03,8.90
2020,02,27,15,04,8.90
2020,02,27,15,05,8.90
2020,02,27,15,06,8.90
2020,02,27,15,07,8.90
2020,02,27,15,08,8.90
2020,02,27,15,09,8.90
2020,02,27,15,10,8.90
2020,02,27,15,11,8.90
2020,02,27,15,12,8.90
2020,02,27,15,13,8.90
2020,02,27,15,14,8.90
2020,02,27,15,15,9.00
2020,02,27,15,16,9.00
2020,02,27,15,17,9.00
2020,02,27,15,18,9.00
2020,02,27,15,19,9.00
2020,02,27,15,20,9.00
2020,02,27,15,21,9.00
2020,02,27,15,22,8.90
2020,02,27,15,23,9.00
2020,02,27,15,24,8.90
2020,02,27,15,25,8.90
2020,02,27,15,26,8.90
2020,02,27,15,27,8.90
2020,02,27,15,28,9.00
2020,02,27,15,29,9.00
2020,02,27,15,30,9.00
2020,02,27,15,31,9.00
2020,02,27,15,32,9.00
2020,02,27,15,33,9.10
2020,02,27,15,34,9.10
2020,02,27,15,35,9.00
2020,02,27,15,36,9.10
2020,02,27,15,37,9.10
2020,02,27,15,38,9.10
2020,02,27,15,39,9.10
2020,02,27,15,40,9.00
2020,02,27,15,41,8.90
2020,02,27,15,42,8.90
2020,02,27,15,43,8.90
2020,02,27,15,44,8.90
2020,02,27,15,45,8.90
2020,02,27,15,46,8.80
2020,02,27,15,47,8.80
2020,02,27,15,48,8.80
2020,02,27,15,49,8.80
2020,02,27,15,50,8.80
2020,02,27,15,51,8.80
2020,02,27,15,52,8.80
2020,02,27,15,53,8.80
2020,02,27,15,54,8.90
2020,02,27,15,55,8.90
2020,02,27,15,56,8.90
2020,02,27,15,57,8.90
2020,02,27,15,58,8.90
2020,02,27,15,59,8.90
2020,02,27,16,00,9.00
2020,02,27,16,01,9.00
2020,02,27,16,02,9.00
2020,02,27,16,03,9.10
2020,02,27,16,04,9.10
2020,02,27,16,05,9.10
2020,02,27,16,06,9.20
2020,02,27,16,07,9.20
2020,02,27,16,08,9.20
2020,02,27,16,09,9.20
2020,02,27,16,10,9.20
2020,02,27,16,11,9.20
2020,02,27,16,12,9.20
2020,02,27,16,13,9.20
2020,02,27,16,14,9.20
2020,02,27,16,15,9.20
2020,02,27,16,16,9.20
2020,02,27,16,17,9.20
2020,02,27,16,18,9.10
2020,02,27,16,19,9.10
2020,02,27,16,20,9.10
2020,02,27,16,21,9.10
2020,02,27,16,22,9.10
2020,02,27,16,23,9.10
2020,02,27,16,24,9.10
2020,02,27,16,25,9.10
2020,02,27,16,26,9.10
2020,02,27,16,27,9.10
2020,02,27,16,28,9.10
2020,02,27,16,29,9.10
2020,02,27,16,30,9.20
2020,02,27,16,31,9.20
2020,02,27,16,32,9.20
2020,02,27,16,33,9.20
2020,02,27,16,34,9.20
2020,02,27,16,35,9.20
2020,02,27,16,36,9.20
2020,02,27,16,37,9.20
2020,02,27,16,38,9.20
2020,02,27,16,39,9.30
2020,02,27,16,40,9.30
2020,02,27,16,41,9.30
2020,02,27,16,42,9.30
2020,02,27,16,43,9.30
2020,02,27,16,44,9.30
2020,02,27,16,45,9.30
2020,02,27,16,46,9.30
2020,02,27,16,47,9.30
2020,02,27,16,48,9.30
2020,02,27,16,49,9.30
2020,02,27,16,50,9.30
2020,02,27,16,51,9.30
2020,02,27,16,52,9.30
2020,02,27,16,53,9.30
2020,02,27,16,54,9.30
2020,02,27,16,55,9.40
2020,02,27,16,56,9.40
2020,02,27,16,57,9.40
2020,02,27,16,58,9.40
2020,02,27,16,59,9.40
2020,02,27,17,00,9.40
2020,02,27,17,01,9.40
2020,02,27,17,02,9.40
2020,02,27,17,03,9.40
2020,02,27,17,04,9.40
2020,02,27,17,05,9.40
2020,02,27,17,06,9.40
2020,02,27,17,07,9.40
2020,02,27,17,08,9.40
2020,02,27,17,09,9.40
2020,02,27,17,10,9.40
2020,02,27,17,11,9.40
2020,02,27,17,12,9.30
2020,02,27,17,13,9.30
2020,02,27,17,14,9.20
2020,02,27,17,15,9.20
2020,02,27,17,16,9.20
2020,02,27,17,17,9.10
2020,02,27,17,18,9.10
2020,02,27,17,19,9.10
2020,02,27,17,20,9.10
2020,02,27,17,21,9.10
2020,02,27,17,22,9.10
2020,02,27,17,23,9.10
2020,02,27,17,24,9.10
2020,02,27,17,25,9.10
2020,02,27,17,26,9.10
2020,02,27,17,27,9.10
2020,02,27,17,28,9.10
2020,02,27,17,29,9.10
2020,02,27,17,30,9.10
2020,02,27,17,31,9.10
2020,02,27,17,32,9.10
2020,02,27,17,33,9.00
2020,02,27,17,34,9.00
2020,02,27,17,35,9.00
2020,02,27,17,36,9.00
2020,02,27,17,37,9.00
2020,02,27,17,38,9.00
2020,02,27,17,39,9.00
2020,02,27,17,40,9.00
2020,02,27,17,41,8.90
2020,02,27,17,42,8.90
2020,02,27,17,43,8.90
2020,02,27,17,44,8.90
2020,02,27,17,45,8.90
2020,02,27,17,46,8.90
2020,02,27,17,47,8.80
2020,02,27,17,48,8.80
2020,02,27,17,49,8.80
2020,02,27,17,50,8.80
2020,02,27,17,51,8.80
2020,02,27,17,52,8.80
2020,02,27,17,53,8.80
2020,02,27,17,54,8.80
2020,02,27,17,55,8.80
2020,02,27,17,56,8.70
2020,02,27,17,57,8.70
2020,02,27,17,58,8.70
2020,02,27,17,59,8.70
2020,02,27,18,00,8.70
2020,02,27,18,01,8.70
2020,02,27,18,02,8.70
2020,02,27,18,03,8.70
2020,02,27,18,04,8.60
2020,02,27,18,05,8.60
2020,02,27,18,06,8.60