Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,20,08,39,9.80
2017,09,20,08,40,9.80
2017,09,20,08,41,9.80
2017,09,20,08,42,9.80
2017,09,20,08,43,9.90
2017,09,20,08,44,9.90
2017,09,20,08,45,9.80
2017,09,20,08,46,9.80
2017,09,20,08,47,9.80
2017,09,20,08,48,9.90
2017,09,20,08,49,9.90
2017,09,20,08,50,9.90
2017,09,20,08,51,9.90
2017,09,20,08,52,9.90
2017,09,20,08,53,9.80
2017,09,20,08,54,9.80
2017,09,20,08,55,9.80
2017,09,20,08,56,9.80
2017,09,20,08,57,9.80
2017,09,20,08,58,9.80
2017,09,20,08,59,9.80
2017,09,20,09,00,9.80
2017,09,20,09,01,9.80
2017,09,20,09,02,9.80
2017,09,20,09,03,9.80
2017,09,20,09,04,9.80
2017,09,20,09,05,9.80
2017,09,20,09,06,9.80
2017,09,20,09,07,9.80
2017,09,20,09,08,9.80
2017,09,20,09,09,9.80
2017,09,20,09,10,9.80
2017,09,20,09,11,9.80
2017,09,20,09,12,9.80
2017,09,20,09,13,9.80
2017,09,20,09,14,9.80
2017,09,20,09,15,9.80
2017,09,20,09,16,9.90
2017,09,20,09,17,9.90
2017,09,20,09,18,9.90
2017,09,20,09,19,9.90
2017,09,20,09,20,10.00
2017,09,20,09,21,10.00
2017,09,20,09,22,10.00
2017,09,20,09,23,10.10
2017,09,20,09,24,10.10
2017,09,20,09,25,10.10
2017,09,20,09,26,10.10
2017,09,20,09,27,10.10
2017,09,20,09,28,10.10
2017,09,20,09,29,10.10
2017,09,20,09,30,10.10
2017,09,20,09,31,10.10
2017,09,20,09,32,10.10
2017,09,20,09,33,10.10
2017,09,20,09,34,10.10
2017,09,20,09,35,10.10
2017,09,20,09,36,10.10
2017,09,20,09,37,10.10
2017,09,20,09,38,10.10
2017,09,20,09,39,10.10
2017,09,20,09,40,10.10
2017,09,20,09,41,10.10
2017,09,20,09,42,10.20
2017,09,20,09,43,10.20
2017,09,20,09,44,10.20
2017,09,20,09,45,10.20
2017,09,20,09,46,10.20
2017,09,20,09,47,10.20
2017,09,20,09,48,10.30
2017,09,20,09,49,10.30
2017,09,20,09,50,10.30
2017,09,20,09,51,10.30
2017,09,20,09,52,10.30
2017,09,20,09,53,10.30
2017,09,20,09,54,10.40
2017,09,20,09,55,10.40
2017,09,20,09,56,10.40
2017,09,20,09,57,10.40
2017,09,20,09,58,10.40
2017,09,20,09,59,10.50
2017,09,20,10,00,10.50
2017,09,20,10,01,10.50
2017,09,20,10,02,10.50
2017,09,20,10,03,10.60
2017,09,20,10,04,10.60
2017,09,20,10,05,10.60
2017,09,20,10,06,10.60
2017,09,20,10,07,10.60
2017,09,20,10,08,10.60
2017,09,20,10,09,10.60
2017,09,20,10,10,10.60
2017,09,20,10,11,10.70
2017,09,20,10,12,10.70
2017,09,20,10,13,10.80
2017,09,20,10,14,10.80
2017,09,20,10,15,10.90
2017,09,20,10,16,10.90
2017,09,20,10,17,11.00
2017,09,20,10,18,11.00
2017,09,20,10,19,11.10
2017,09,20,10,20,11.20
2017,09,20,10,21,11.20
2017,09,20,10,22,11.20
2017,09,20,10,23,11.30
2017,09,20,10,24,11.30
2017,09,20,10,25,11.30
2017,09,20,10,26,11.30
2017,09,20,10,27,11.40
2017,09,20,10,28,11.40
2017,09,20,10,29,11.40
2017,09,20,10,30,11.50
2017,09,20,10,31,11.50
2017,09,20,10,32,11.50
2017,09,20,10,33,11.50
2017,09,20,10,34,11.50
2017,09,20,10,35,11.60
2017,09,20,10,36,11.60
2017,09,20,10,37,11.60
2017,09,20,10,38,11.70
2017,09,20,10,39,11.80
2017,09,20,10,40,11.70
2017,09,20,10,41,11.70
2017,09,20,10,42,11.70
2017,09,20,10,43,11.80
2017,09,20,10,44,11.80
2017,09,20,10,45,12.00
2017,09,20,10,46,12.00
2017,09,20,10,47,12.10
2017,09,20,10,48,12.10
2017,09,20,10,49,12.10
2017,09,20,10,50,12.10
2017,09,20,10,51,12.10
2017,09,20,10,52,12.10
2017,09,20,10,53,12.10
2017,09,20,10,54,12.10
2017,09,20,10,55,12.10
2017,09,20,10,56,12.10
2017,09,20,10,57,12.10
2017,09,20,10,58,12.20
2017,09,20,10,59,12.20
2017,09,20,11,00,12.20
2017,09,20,11,01,12.20
2017,09,20,11,02,12.30
2017,09,20,11,03,12.30
2017,09,20,11,04,12.30
2017,09,20,11,05,12.30
2017,09,20,11,06,12.30
2017,09,20,11,07,12.40
2017,09,20,11,08,12.40
2017,09,20,11,09,12.40
2017,09,20,11,10,12.50
2017,09,20,11,11,12.50
2017,09,20,11,12,12.60
2017,09,20,11,13,12.60
2017,09,20,11,14,12.60
2017,09,20,11,15,12.60
2017,09,20,11,16,12.60
2017,09,20,11,17,12.70
2017,09,20,11,18,12.70
2017,09,20,11,19,12.70
2017,09,20,11,20,12.70
2017,09,20,11,21,12.80
2017,09,20,11,22,12.80
2017,09,20,11,23,12.90
2017,09,20,11,24,13.00
2017,09,20,11,25,13.00
2017,09,20,11,26,13.10
2017,09,20,11,27,13.10
2017,09,20,11,28,13.20
2017,09,20,11,29,13.20
2017,09,20,11,30,13.30
2017,09,20,11,31,13.20
2017,09,20,11,32,13.20
2017,09,20,11,33,13.30
2017,09,20,11,34,13.30
2017,09,20,11,35,13.30
2017,09,20,11,36,13.30
2017,09,20,11,37,13.40
2017,09,20,11,38,13.40
2017,09,20,11,39,13.50
2017,09,20,11,40,13.60
2017,09,20,11,41,13.70
2017,09,20,11,42,13.70
2017,09,20,11,43,13.70
2017,09,20,11,44,13.70
2017,09,20,11,45,13.60
2017,09,20,11,46,13.60
2017,09,20,11,47,13.50
2017,09,20,11,48,13.50
2017,09,20,11,49,13.60
2017,09,20,11,50,13.60
2017,09,20,11,51,13.70
2017,09,20,11,52,13.70
2017,09,20,11,53,13.70
2017,09,20,11,54,13.70
2017,09,20,11,55,13.70
2017,09,20,11,56,13.70
2017,09,20,11,57,13.80
2017,09,20,11,58,13.80
2017,09,20,11,59,13.90
2017,09,20,12,00,13.90
2017,09,20,12,01,14.00
2017,09,20,12,02,14.00
2017,09,20,12,03,14.10
2017,09,20,12,04,14.10
2017,09,20,12,05,14.20
2017,09,20,12,06,14.10
2017,09,20,12,07,14.10
2017,09,20,12,08,14.10
2017,09,20,12,09,14.00
2017,09,20,12,10,14.00
2017,09,20,12,11,13.90
2017,09,20,12,12,13.90
2017,09,20,12,13,13.90
2017,09,20,12,14,13.90
2017,09,20,12,15,13.90
2017,09,20,12,16,13.80
2017,09,20,12,17,13.80
2017,09,20,12,18,13.90
2017,09,20,12,19,14.00
2017,09,20,12,20,14.00
2017,09,20,12,21,14.10
2017,09,20,12,22,14.20
2017,09,20,12,23,14.20
2017,09,20,12,24,14.30
2017,09,20,12,25,14.30
2017,09,20,12,26,14.40
2017,09,20,12,27,14.40
2017,09,20,12,28,14.50
2017,09,20,12,29,14.50
2017,09,20,12,30,14.60
2017,09,20,12,31,14.70
2017,09,20,12,32,14.70
2017,09,20,12,33,14.70
2017,09,20,12,34,14.70
2017,09,20,12,35,14.70
2017,09,20,12,36,14.60
2017,09,20,12,37,14.60
2017,09,20,12,38,14.50
2017,09,20,12,39,14.50
2017,09,20,12,40,14.60
2017,09,20,12,41,14.70
2017,09,20,12,42,14.70
2017,09,20,12,43,14.70
2017,09,20,12,44,14.70
2017,09,20,12,45,14.70
2017,09,20,12,46,14.70
2017,09,20,12,47,14.70
2017,09,20,12,48,14.70
2017,09,20,12,49,14.80
2017,09,20,12,50,14.90
2017,09,20,12,51,15.00
2017,09,20,12,52,15.00
2017,09,20,12,53,15.10
2017,09,20,12,54,15.10
2017,09,20,12,55,15.10
2017,09,20,12,56,15.00
2017,09,20,12,57,15.00
2017,09,20,12,58,15.00
2017,09,20,12,59,15.00
2017,09,20,13,00,14.90
2017,09,20,13,01,14.90
2017,09,20,13,02,15.00
2017,09,20,13,03,15.00
2017,09,20,13,04,15.10
2017,09,20,13,05,15.10
2017,09,20,13,06,15.20
2017,09,20,13,07,15.20
2017,09,20,13,08,15.20
2017,09,20,13,09,15.30
2017,09,20,13,10,15.30
2017,09,20,13,11,15.30
2017,09,20,13,12,15.30
2017,09,20,13,13,15.30
2017,09,20,13,14,15.30
2017,09,20,13,15,15.30
2017,09,20,13,16,15.30
2017,09,20,13,17,15.40
2017,09,20,13,18,15.40
2017,09,20,13,19,15.40
2017,09,20,13,20,15.50
2017,09,20,13,21,15.50
2017,09,20,13,22,15.60
2017,09,20,13,23,15.60
2017,09,20,13,24,15.60
2017,09,20,13,25,15.60
2017,09,20,13,26,15.60
2017,09,20,13,27,15.60
2017,09,20,13,28,15.60
2017,09,20,13,29,15.60
2017,09,20,13,30,15.60
2017,09,20,13,31,15.60
2017,09,20,13,32,15.70
2017,09,20,13,33,15.70
2017,09,20,13,34,15.70
2017,09,20,13,35,15.70
2017,09,20,13,36,15.80
2017,09,20,13,37,15.80
2017,09,20,13,38,15.80
2017,09,20,13,39,15.80
2017,09,20,13,40,15.80
2017,09,20,13,41,15.70
2017,09,20,13,42,15.70
2017,09,20,13,43,15.60
2017,09,20,13,44,15.60
2017,09,20,13,45,15.70
2017,09,20,13,46,15.70
2017,09,20,13,47,15.70
2017,09,20,13,48,15.70
2017,09,20,13,49,15.60
2017,09,20,13,50,15.60
2017,09,20,13,51,15.60
2017,09,20,13,52,15.60
2017,09,20,13,53,15.60
2017,09,20,13,54,15.60
2017,09,20,13,55,15.60
2017,09,20,13,56,15.60
2017,09,20,13,57,15.50
2017,09,20,13,58,15.50
2017,09,20,13,59,15.60
2017,09,20,14,00,15.60
2017,09,20,14,01,15.70
2017,09,20,14,02,15.80
2017,09,20,14,03,15.90
2017,09,20,14,04,15.90
2017,09,20,14,05,16.00
2017,09,20,14,06,16.00
2017,09,20,14,07,16.00
2017,09,20,14,08,16.00
2017,09,20,14,09,16.10
2017,09,20,14,10,16.10
2017,09,20,14,11,16.10
2017,09,20,14,12,16.20
2017,09,20,14,13,16.20
2017,09,20,14,14,16.30
2017,09,20,14,15,16.30
2017,09,20,14,16,16.40
2017,09,20,14,17,16.40
2017,09,20,14,18,16.40
2017,09,20,14,19,16.40
2017,09,20,14,20,16.40
2017,09,20,14,21,16.40
2017,09,20,14,22,16.30
2017,09,20,14,23,16.30
2017,09,20,14,24,16.20
2017,09,20,14,25,16.10
2017,09,20,14,26,16.10
2017,09,20,14,27,16.10
2017,09,20,14,28,16.10
2017,09,20,14,29,16.20
2017,09,20,14,30,16.20
2017,09,20,14,31,16.10
2017,09,20,14,32,16.20
2017,09,20,14,33,16.20
2017,09,20,14,34,16.30
2017,09,20,14,35,16.40
2017,09,20,14,36,16.40
2017,09,20,14,37,16.40
2017,09,20,14,38,16.40
2017,09,20,14,39,16.40
2017,09,20,14,40,16.40
2017,09,20,14,41,16.30
2017,09,20,14,42,16.30
2017,09,20,14,43,16.30
2017,09,20,14,44,16.40
2017,09,20,14,45,16.40
2017,09,20,14,46,16.40
2017,09,20,14,47,16.50
2017,09,20,14,48,16.50
2017,09,20,14,49,16.60
2017,09,20,14,50,16.60
2017,09,20,14,51,16.50
2017,09,20,14,52,16.50
2017,09,20,14,53,16.40
2017,09,20,14,54,16.40
2017,09,20,14,55,16.50
2017,09,20,14,56,16.60
2017,09,20,14,57,16.60
2017,09,20,14,58,16.70
2017,09,20,14,59,16.70
2017,09,20,15,00,16.70
2017,09,20,15,01,16.70
2017,09,20,15,02,16.70
2017,09,20,15,03,16.60
2017,09,20,15,04,16.60
2017,09,20,15,05,16.50
2017,09,20,15,06,16.50
2017,09,20,15,07,16.50
2017,09,20,15,08,16.40
2017,09,20,15,09,16.40
2017,09,20,15,10,16.40
2017,09,20,15,11,16.50
2017,09,20,15,12,16.60
2017,09,20,15,13,16.60
2017,09,20,15,14,16.60
2017,09,20,15,15,16.60
2017,09,20,15,16,16.60
2017,09,20,15,17,16.60
2017,09,20,15,18,16.70
2017,09,20,15,19,16.60
2017,09,20,15,20,16.60
2017,09,20,15,21,16.60
2017,09,20,15,22,16.60
2017,09,20,15,23,16.60
2017,09,20,15,24,16.60
2017,09,20,15,25,16.60
2017,09,20,15,26,16.60
2017,09,20,15,27,16.60
2017,09,20,15,28,16.50
2017,09,20,15,29,16.40
2017,09,20,15,30,16.40
2017,09,20,15,31,16.50
2017,09,20,15,32,16.40
2017,09,20,15,33,16.40
2017,09,20,15,34,16.40
2017,09,20,15,35,16.50
2017,09,20,15,36,16.50
2017,09,20,15,37,16.50
2017,09,20,15,38,16.50
2017,09,20,15,39,16.60
2017,09,20,15,40,16.60
2017,09,20,15,41,16.50
2017,09,20,15,42,16.50
2017,09,20,15,43,16.40
2017,09,20,15,44,16.40
2017,09,20,15,45,16.40
2017,09,20,15,46,16.40
2017,09,20,15,47,16.30
2017,09,20,15,48,16.40
2017,09,20,15,49,16.40
2017,09,20,15,50,16.40
2017,09,20,15,51,16.40
2017,09,20,15,52,16.40
2017,09,20,15,53,16.40
2017,09,20,15,54,16.40
2017,09,20,15,55,16.40
2017,09,20,15,56,16.40
2017,09,20,15,57,16.50
2017,09,20,15,58,16.50
2017,09,20,15,59,16.60
2017,09,20,16,00,16.60
2017,09,20,16,01,16.60
2017,09,20,16,02,16.60
2017,09,20,16,03,16.60
2017,09,20,16,04,16.70
2017,09,20,16,05,16.70
2017,09,20,16,06,16.80
2017,09,20,16,07,16.90
2017,09,20,16,08,16.90
2017,09,20,16,09,17.00
2017,09,20,16,10,17.10
2017,09,20,16,11,17.10
2017,09,20,16,12,17.10
2017,09,20,16,13,17.00
2017,09,20,16,14,16.90
2017,09,20,16,15,16.90
2017,09,20,16,16,16.90
2017,09,20,16,17,16.80
2017,09,20,16,18,16.80
2017,09,20,16,19,16.90
2017,09,20,16,20,16.90
2017,09,20,16,21,16.80
2017,09,20,16,22,16.80
2017,09,20,16,23,16.80
2017,09,20,16,24,16.90
2017,09,20,16,25,16.90
2017,09,20,16,26,16.90
2017,09,20,16,27,16.90
2017,09,20,16,28,16.80
2017,09,20,16,29,16.80
2017,09,20,16,30,16.80
2017,09,20,16,31,16.80
2017,09,20,16,32,16.80
2017,09,20,16,33,16.80
2017,09,20,16,34,16.80
2017,09,20,16,35,16.80
2017,09,20,16,36,16.80
2017,09,20,16,37,16.80
2017,09,20,16,38,16.80
2017,09,20,16,39,16.80
2017,09,20,16,40,16.80
2017,09,20,16,41,16.80
2017,09,20,16,42,16.80
2017,09,20,16,43,16.70
2017,09,20,16,44,16.70
2017,09,20,16,45,16.80
2017,09,20,16,46,16.80
2017,09,20,16,47,16.80
2017,09,20,16,48,16.80
2017,09,20,16,49,16.70
2017,09,20,16,50,16.70
2017,09,20,16,51,16.80
2017,09,20,16,52,16.80
2017,09,20,16,53,16.80
2017,09,20,16,54,16.90
2017,09,20,16,55,16.90
2017,09,20,16,56,17.00
2017,09,20,16,57,17.00
2017,09,20,16,58,17.00
2017,09,20,16,59,16.90
2017,09,20,17,00,16.90
2017,09,20,17,01,16.90
2017,09,20,17,02,17.00
2017,09,20,17,03,17.00
2017,09,20,17,04,17.00
2017,09,20,17,05,16.90
2017,09,20,17,06,17.00
2017,09,20,17,07,16.90
2017,09,20,17,08,16.90
2017,09,20,17,09,16.90
2017,09,20,17,10,16.90
2017,09,20,17,11,16.90
2017,09,20,17,12,16.90
2017,09,20,17,13,16.90
2017,09,20,17,14,17.00
2017,09,20,17,15,17.00
2017,09,20,17,16,17.10
2017,09,20,17,17,17.10
2017,09,20,17,18,17.10
2017,09,20,17,19,17.10
2017,09,20,17,20,17.10
2017,09,20,17,21,17.10
2017,09,20,17,22,17.10
2017,09,20,17,23,17.00
2017,09,20,17,24,17.00
2017,09,20,17,25,16.90
2017,09,20,17,26,16.90
2017,09,20,17,27,16.80
2017,09,20,17,28,16.80
2017,09,20,17,29,16.70
2017,09,20,17,30,16.70
2017,09,20,17,31,16.60
2017,09,20,17,32,16.60
2017,09,20,17,33,16.50
2017,09,20,17,34,16.40
2017,09,20,17,35,16.40
2017,09,20,17,36,16.40
2017,09,20,17,37,16.40
2017,09,20,17,38,16.40
2017,09,20,17,39,16.30
2017,09,20,17,40,16.30
2017,09,20,17,41,16.30
2017,09,20,17,42,16.30
2017,09,20,17,43,16.20
2017,09,20,17,44,16.20
2017,09,20,17,45,16.20
2017,09,20,17,46,16.10
2017,09,20,17,47,16.10
2017,09,20,17,48,16.10
2017,09,20,17,49,16.10
2017,09,20,17,50,16.00
2017,09,20,17,51,16.00
2017,09,20,17,52,16.00
2017,09,20,17,53,15.90
2017,09,20,17,54,15.90
2017,09,20,17,55,15.90
2017,09,20,17,56,15.90
2017,09,20,17,57,15.90
2017,09,20,17,58,15.90
2017,09,20,17,59,15.90
2017,09,20,18,00,15.90
2017,09,20,18,01,15.80
2017,09,20,18,02,15.80
2017,09,20,18,03,15.80
2017,09,20,18,04,15.80
2017,09,20,18,05,15.80
2017,09,20,18,06,15.80
2017,09,20,18,07,15.80
2017,09,20,18,08,15.70
2017,09,20,18,09,15.70
2017,09,20,18,10,15.70
2017,09,20,18,11,15.70
2017,09,20,18,12,15.60
2017,09,20,18,13,15.60
2017,09,20,18,14,15.60
2017,09,20,18,15,15.50
2017,09,20,18,16,15.50
2017,09,20,18,17,15.50
2017,09,20,18,18,15.50
2017,09,20,18,19,15.50
2017,09,20,18,20,15.40
2017,09,20,18,21,15.40
2017,09,20,18,22,15.40
2017,09,20,18,23,15.40
2017,09,20,18,24,15.40
2017,09,20,18,25,15.40
2017,09,20,18,26,15.30
2017,09,20,18,27,15.30
2017,09,20,18,28,15.30
2017,09,20,18,29,15.20
2017,09,20,18,30,15.20
2017,09,20,18,31,15.10
2017,09,20,18,32,15.10
2017,09,20,18,33,15.00
2017,09,20,18,34,15.00
2017,09,20,18,35,15.00
2017,09,20,18,36,14.90
2017,09,20,18,37,14.80
2017,09,20,18,38,14.80
2017,09,20,18,39,14.80
2017,09,20,18,40,14.70
2017,09,20,18,41,14.70
2017,09,20,18,42,14.70
2017,09,20,18,43,14.60
2017,09,20,18,44,14.60
2017,09,20,18,45,14.60
2017,09,20,18,46,14.50
2017,09,20,18,47,14.50
2017,09,20,18,48,14.40
2017,09,20,18,49,14.40
2017,09,20,18,50,14.40
2017,09,20,18,51,14.40
2017,09,20,18,52,14.30
2017,09,20,18,53,14.30
2017,09,20,18,54,14.30
2017,09,20,18,55,14.30
2017,09,20,18,56,14.30
2017,09,20,18,57,14.20
2017,09,20,18,58,14.20
2017,09,20,18,59,14.20
2017,09,20,19,00,14.20
2017,09,20,19,01,14.20
2017,09,20,19,02,14.20
2017,09,20,19,03,14.20
2017,09,20,19,04,14.20
2017,09,20,19,05,14.20
2017,09,20,19,06,14.20
2017,09,20,19,07,14.20
2017,09,20,19,08,14.20
2017,09,20,19,09,14.20
2017,09,20,19,10,14.10
2017,09,20,19,11,14.10
2017,09,20,19,12,14.10
2017,09,20,19,13,14.10
2017,09,20,19,14,14.10
2017,09,20,19,15,14.00
2017,09,20,19,16,14.00
2017,09,20,19,17,14.00
2017,09,20,19,18,13.90
2017,09,20,19,19,13.90
2017,09,20,19,20,13.90
2017,09,20,19,21,13.90
2017,09,20,19,22,13.90
2017,09,20,19,23,13.80
2017,09,20,19,24,13.80
2017,09,20,19,25,13.80
2017,09,20,19,26,13.80
2017,09,20,19,27,13.80
2017,09,20,19,28,13.80
2017,09,20,19,29,13.80
2017,09,20,19,30,13.80
2017,09,20,19,31,13.70
2017,09,20,19,32,13.70
2017,09,20,19,33,13.70
2017,09,20,19,34,13.70
2017,09,20,19,35,13.70
2017,09,20,19,36,13.60
2017,09,20,19,37,13.60
2017,09,20,19,38,13.60
2017,09,20,19,39,13.50
2017,09,20,19,40,13.50
2017,09,20,19,41,13.50
2017,09,20,19,42,13.40
2017,09,20,19,43,13.40
2017,09,20,19,44,13.40
2017,09,20,19,45,13.40
2017,09,20,19,46,13.40
2017,09,20,19,47,13.30
2017,09,20,19,48,13.30
2017,09,20,19,49,13.30
2017,09,20,19,50,13.30
2017,09,20,19,51,13.30
2017,09,20,19,52,13.30
2017,09,20,19,53,13.20
2017,09,20,19,54,13.20
2017,09,20,19,55,13.20
2017,09,20,19,56,13.20
2017,09,20,19,57,13.20
2017,09,20,19,58,13.20
2017,09,20,19,59,13.20
2017,09,20,20,00,13.20
2017,09,20,20,01,13.20
2017,09,20,20,02,13.20
2017,09,20,20,03,13.10
2017,09,20,20,04,13.10
2017,09,20,20,05,13.10
2017,09,20,20,06,13.10
2017,09,20,20,07,13.10
2017,09,20,20,08,13.00
2017,09,20,20,09,12.90
2017,09,20,20,10,12.90
2017,09,20,20,11,12.80
2017,09,20,20,12,12.80
2017,09,20,20,13,12.80
2017,09,20,20,14,12.70
2017,09,20,20,15,12.70
2017,09,20,20,16,12.70
2017,09,20,20,17,12.70
2017,09,20,20,18,12.70
2017,09,20,20,19,12.70
2017,09,20,20,20,12.70
2017,09,20,20,21,12.70
2017,09,20,20,22,12.60
2017,09,20,20,23,12.60
2017,09,20,20,24,12.60
2017,09,20,20,25,12.60
2017,09,20,20,26,12.60
2017,09,20,20,27,12.60
2017,09,20,20,28,12.60
2017,09,20,20,29,12.60
2017,09,20,20,30,12.60
2017,09,20,20,31,12.60
2017,09,20,20,32,12.60
2017,09,20,20,33,12.60
2017,09,20,20,34,12.50
2017,09,20,20,35,12.50
2017,09,20,20,36,12.50
2017,09,20,20,37,12.50
2017,09,20,20,38,12.40
2017,09,20,20,39,12.40
2017,09,20,20,40,12.40
2017,09,20,20,41,12.40
2017,09,20,20,42,12.40
2017,09,20,20,43,12.40
2017,09,20,20,44,12.40
2017,09,20,20,45,12.40
2017,09,20,20,46,12.40
2017,09,20,20,47,12.30
2017,09,20,20,48,12.30
2017,09,20,20,49,12.30
2017,09,20,20,50,12.30
2017,09,20,20,51,12.30
2017,09,20,20,52,12.30
2017,09,20,20,53,12.30
2017,09,20,20,54,12.30
2017,09,20,20,55,12.20
2017,09,20,20,56,12.20
2017,09,20,20,57,12.20
2017,09,20,20,58,12.20
2017,09,20,20,59,12.20
2017,09,20,21,00,12.20
2017,09,20,21,01,12.20
2017,09,20,21,02,12.20
2017,09,20,21,03,12.20
2017,09,20,21,04,12.20
2017,09,20,21,05,12.20
2017,09,20,21,06,12.20
2017,09,20,21,07,12.20
2017,09,20,21,08,12.10
2017,09,20,21,09,12.20
2017,09,20,21,10,12.10
2017,09,20,21,11,12.10
2017,09,20,21,12,12.10
2017,09,20,21,13,12.10
2017,09,20,21,14,12.10
2017,09,20,21,15,12.10
2017,09,20,21,16,12.10
2017,09,20,21,17,12.10
2017,09,20,21,18,12.10
2017,09,20,21,19,12.20
2017,09,20,21,20,12.10
2017,09,20,21,21,12.20
2017,09,20,21,22,12.20
2017,09,20,21,23,12.20
2017,09,20,21,24,12.10
2017,09,20,21,25,12.20
2017,09,20,21,26,12.10
2017,09,20,21,27,12.20
2017,09,20,21,28,12.20
2017,09,20,21,29,12.10
2017,09,20,21,30,12.10
2017,09,20,21,31,12.10
2017,09,20,21,32,12.10
2017,09,20,21,33,12.10
2017,09,20,21,34,12.10
2017,09,20,21,35,12.10
2017,09,20,21,36,12.10
2017,09,20,21,37,12.00
2017,09,20,21,38,12.00
2017,09,20,21,39,12.00
2017,09,20,21,40,12.00
2017,09,20,21,41,12.00
2017,09,20,21,42,12.00
2017,09,20,21,43,12.00
2017,09,20,21,44,12.00
2017,09,20,21,45,11.90
2017,09,20,21,46,11.90
2017,09,20,21,47,11.90
2017,09,20,21,48,11.90
2017,09,20,21,49,11.90
2017,09,20,21,50,11.90
2017,09,20,21,51,11.90
2017,09,20,21,52,11.90
2017,09,20,21,53,11.90
2017,09,20,21,54,11.90
2017,09,20,21,55,11.90
2017,09,20,21,56,11.90
2017,09,20,21,57,11.80
2017,09,20,21,58,11.80
2017,09,20,21,59,11.80
2017,09,20,22,00,11.80
2017,09,20,22,01,11.80
2017,09,20,22,02,11.80
2017,09,20,22,03,11.80
2017,09,20,22,04,11.80
2017,09,20,22,05,11.80
2017,09,20,22,06,11.80
2017,09,20,22,07,11.80
2017,09,20,22,08,11.80
2017,09,20,22,09,11.80
2017,09,20,22,10,11.80
2017,09,20,22,11,11.80
2017,09,20,22,12,11.80
2017,09,20,22,13,11.80
2017,09,20,22,14,11.80
2017,09,20,22,15,11.80
2017,09,20,22,16,11.80
2017,09,20,22,17,11.80
2017,09,20,22,18,11.80
2017,09,20,22,19,11.80
2017,09,20,22,20,11.80
2017,09,20,22,21,11.70
2017,09,20,22,22,11.70
2017,09,20,22,23,11.70
2017,09,20,22,24,11.70
2017,09,20,22,25,11.70
2017,09,20,22,26,11.70
2017,09,20,22,27,11.70
2017,09,20,22,28,11.70
2017,09,20,22,29,11.70
2017,09,20,22,30,11.70
2017,09,20,22,31,11.70
2017,09,20,22,32,11.70
2017,09,20,22,33,11.70
2017,09,20,22,34,11.70
2017,09,20,22,35,11.70
2017,09,20,22,36,11.70
2017,09,20,22,37,11.70
2017,09,20,22,38,11.70
2017,09,20,22,39,11.70
2017,09,20,22,40,11.70
2017,09,20,22,41,11.70
2017,09,20,22,42,11.70
2017,09,20,22,43,11.70
2017,09,20,22,44,11.70
2017,09,20,22,45,11.70
2017,09,20,22,46,11.70
2017,09,20,22,47,11.70
2017,09,20,22,48,11.60
2017,09,20,22,49,11.60
2017,09,20,22,50,11.60
2017,09,20,22,51,11.60
2017,09,20,22,52,11.60
2017,09,20,22,53,11.60
2017,09,20,22,54,11.60
2017,09,20,22,55,11.60
2017,09,20,22,56,11.60
2017,09,20,22,57,11.50
2017,09,20,22,58,11.50
2017,09,20,22,59,11.50
2017,09,20,23,00,11.50
2017,09,20,23,01,11.50
2017,09,20,23,02,11.40
2017,09,20,23,03,11.40
2017,09,20,23,04,11.40
2017,09,20,23,05,11.40
2017,09,20,23,06,11.40
2017,09,20,23,07,11.30
2017,09,20,23,08,11.30
2017,09,20,23,09,11.30
2017,09,20,23,10,11.30
2017,09,20,23,11,11.30
2017,09,20,23,12,11.20
2017,09,20,23,13,11.20
2017,09,20,23,14,11.20
2017,09,20,23,15,11.20
2017,09,20,23,16,11.20
2017,09,20,23,17,11.20
2017,09,20,23,18,11.10
2017,09,20,23,19,11.10
2017,09,20,23,20,11.10
2017,09,20,23,21,11.00
2017,09,20,23,22,11.00
2017,09,20,23,23,11.00
2017,09,20,23,24,10.90
2017,09,20,23,25,10.90
2017,09,20,23,26,10.90
2017,09,20,23,27,10.90
2017,09,20,23,28,10.90
2017,09,20,23,29,10.80
2017,09,20,23,30,10.80
2017,09,20,23,31,10.80
2017,09,20,23,32,10.80
2017,09,20,23,33,10.70
2017,09,20,23,34,10.70
2017,09,20,23,35,10.70
2017,09,20,23,36,10.70
2017,09,20,23,37,10.70
2017,09,20,23,38,10.70
2017,09,20,23,39,10.70
2017,09,20,23,40,10.70
2017,09,20,23,41,10.70
2017,09,20,23,42,10.60
2017,09,20,23,43,10.60
2017,09,20,23,44,10.60
2017,09,20,23,45,10.60
2017,09,20,23,46,10.60
2017,09,20,23,47,10.50
2017,09,20,23,48,10.50
2017,09,20,23,49,10.50
2017,09,20,23,50,10.50
2017,09,20,23,51,10.50
2017,09,20,23,52,10.40
2017,09,20,23,53,10.40
2017,09,20,23,54,10.40
2017,09,20,23,55,10.40
2017,09,20,23,56,10.30
2017,09,20,23,57,10.30
2017,09,20,23,58,10.30
2017,09,20,23,59,10.30
