Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,12.60
2012,06,27,00,01,12.60
2012,06,27,00,02,12.60
2012,06,27,00,03,12.60
2012,06,27,00,04,12.60
2012,06,27,00,05,12.50
2012,06,27,00,06,12.50
2012,06,27,00,07,12.50
2012,06,27,00,08,12.50
2012,06,27,00,09,12.50
2012,06,27,00,10,12.40
2012,06,27,00,11,12.40
2012,06,27,00,12,12.40
2012,06,27,00,13,12.30
2012,06,27,00,14,12.30
2012,06,27,00,15,12.30
2012,06,27,00,16,12.30
2012,06,27,00,17,12.30
2012,06,27,00,18,12.30
2012,06,27,00,19,12.30
2012,06,27,00,20,12.30
2012,06,27,00,21,12.30
2012,06,27,00,22,12.20
2012,06,27,00,23,12.20
2012,06,27,00,24,12.20
2012,06,27,00,25,12.20
2012,06,27,00,26,12.20
2012,06,27,00,27,12.20
2012,06,27,00,28,12.10
2012,06,27,00,29,12.10
2012,06,27,00,30,12.10
2012,06,27,00,31,12.10
2012,06,27,00,32,12.10
2012,06,27,00,33,12.10
2012,06,27,00,34,12.10
2012,06,27,00,35,12.10
2012,06,27,00,36,12.10
2012,06,27,00,37,12.00
2012,06,27,00,38,12.00
2012,06,27,00,39,12.00
2012,06,27,00,40,12.00
2012,06,27,00,41,12.00
2012,06,27,00,42,12.00
2012,06,27,00,43,12.00
2012,06,27,00,44,12.00
2012,06,27,00,45,12.00
2012,06,27,00,46,12.00
2012,06,27,00,47,12.00
2012,06,27,00,48,12.00
2012,06,27,00,49,12.00
2012,06,27,00,50,12.00
2012,06,27,00,51,11.90
2012,06,27,00,52,11.90
2012,06,27,00,53,11.90
2012,06,27,00,54,11.90
2012,06,27,00,55,11.90
2012,06,27,00,56,11.90
2012,06,27,00,57,11.90
2012,06,27,00,58,11.90
2012,06,27,00,59,11.90
2012,06,27,01,00,11.80
2012,06,27,01,01,11.80
2012,06,27,01,02,11.80
2012,06,27,01,03,11.80
2012,06,27,01,04,11.80
2012,06,27,01,05,11.80
2012,06,27,01,06,11.80
2012,06,27,01,07,11.80
2012,06,27,01,08,11.80
2012,06,27,01,09,11.80
2012,06,27,01,10,11.70
2012,06,27,01,11,11.70
2012,06,27,01,12,11.70
2012,06,27,01,13,11.70
2012,06,27,01,14,11.70
2012,06,27,01,15,11.70
2012,06,27,01,16,11.70
2012,06,27,01,17,11.60
2012,06,27,01,18,11.60
2012,06,27,01,19,11.60
2012,06,27,01,20,11.60
2012,06,27,01,21,11.60
2012,06,27,01,22,11.60
2012,06,27,01,23,11.60
2012,06,27,01,24,11.60
2012,06,27,01,25,11.60
2012,06,27,01,26,11.60
2012,06,27,01,27,11.60
2012,06,27,01,28,11.60
2012,06,27,01,29,11.60
2012,06,27,01,30,11.60
2012,06,27,01,31,11.60
2012,06,27,01,32,11.60
2012,06,27,01,33,11.60
2012,06,27,01,34,11.60
2012,06,27,01,35,11.60
2012,06,27,01,36,11.60
2012,06,27,01,37,11.60
2012,06,27,01,38,11.60
2012,06,27,01,39,11.60
2012,06,27,01,40,11.60
2012,06,27,01,41,11.50
2012,06,27,01,42,11.40
2012,06,27,01,43,11.40
2012,06,27,01,44,11.40
2012,06,27,01,45,11.40
2012,06,27,01,46,11.40
2012,06,27,01,47,11.30
2012,06,27,01,48,11.30
2012,06,27,01,49,11.30
2012,06,27,01,50,11.30
2012,06,27,01,51,11.30
2012,06,27,01,52,11.20
2012,06,27,01,53,11.20
2012,06,27,01,54,11.10
2012,06,27,01,55,11.10
2012,06,27,01,56,11.10
2012,06,27,01,57,11.10
2012,06,27,01,58,11.10
2012,06,27,01,59,11.00
2012,06,27,02,00,10.90
2012,06,27,02,01,10.90
2012,06,27,02,02,10.90
2012,06,27,02,03,10.90
2012,06,27,02,04,10.90
2012,06,27,02,05,10.90
2012,06,27,02,06,10.90
2012,06,27,02,07,10.90
2012,06,27,02,08,10.90
2012,06,27,02,09,10.90
2012,06,27,02,10,10.90
2012,06,27,02,11,10.90
2012,06,27,02,12,10.80
2012,06,27,02,13,10.80
2012,06,27,02,14,10.80
2012,06,27,02,15,10.80
2012,06,27,02,16,10.80
2012,06,27,02,17,10.80
2012,06,27,02,18,10.70
2012,06,27,02,19,10.70
2012,06,27,02,20,10.70
2012,06,27,02,21,10.60
2012,06,27,02,22,10.60
2012,06,27,02,23,10.60
2012,06,27,02,24,10.60
2012,06,27,02,25,10.60
2012,06,27,02,26,10.50
2012,06,27,02,27,10.40
2012,06,27,02,28,10.40
2012,06,27,02,29,10.40
2012,06,27,02,30,10.40
2012,06,27,02,31,10.40
2012,06,27,02,32,10.30
2012,06,27,02,33,10.30
2012,06,27,02,34,10.30
2012,06,27,02,35,10.30
2012,06,27,02,36,10.30
2012,06,27,02,37,10.30
2012,06,27,02,38,10.30
2012,06,27,02,39,10.30
2012,06,27,02,40,10.30
2012,06,27,02,41,10.30
2012,06,27,02,42,10.30
2012,06,27,02,43,10.30
2012,06,27,02,44,10.20
2012,06,27,02,45,10.20
2012,06,27,02,46,10.20
2012,06,27,02,47,10.20
2012,06,27,02,48,10.20
2012,06,27,02,49,10.20
2012,06,27,02,50,10.20
2012,06,27,02,51,10.20
2012,06,27,02,52,10.20
2012,06,27,02,53,10.20
2012,06,27,02,54,10.20
2012,06,27,02,55,10.20
2012,06,27,02,56,10.20
2012,06,27,02,57,10.20
2012,06,27,02,58,10.20
2012,06,27,02,59,10.20
2012,06,27,03,00,10.20
2012,06,27,03,01,10.20
2012,06,27,03,02,10.20
2012,06,27,03,03,10.10
2012,06,27,03,04,10.10
2012,06,27,03,05,10.10
2012,06,27,03,06,10.10
2012,06,27,03,07,10.10
2012,06,27,03,08,10.10
2012,06,27,03,09,10.10
2012,06,27,03,10,10.10
2012,06,27,03,11,10.10
2012,06,27,03,12,10.10
2012,06,27,03,13,10.10
2012,06,27,03,14,10.10
2012,06,27,03,15,10.10
2012,06,27,03,16,10.10
2012,06,27,03,17,10.10
2012,06,27,03,18,10.10
2012,06,27,03,19,10.10
2012,06,27,03,20,10.10
2012,06,27,03,21,10.10
2012,06,27,03,22,10.10
2012,06,27,03,23,10.00
2012,06,27,03,24,9.90
2012,06,27,03,25,9.90
2012,06,27,03,26,9.90
2012,06,27,03,27,9.90
2012,06,27,03,28,9.90
2012,06,27,03,29,9.90
2012,06,27,03,30,9.90
2012,06,27,03,31,9.90
2012,06,27,03,32,9.90
2012,06,27,03,33,9.90
2012,06,27,03,34,9.90
2012,06,27,03,35,9.90
2012,06,27,03,36,9.90
2012,06,27,03,37,9.90
2012,06,27,03,38,9.90
2012,06,27,03,39,9.90
2012,06,27,03,40,9.90
2012,06,27,03,41,9.90
2012,06,27,03,42,9.90
2012,06,27,03,43,9.90
2012,06,27,03,44,9.90
2012,06,27,03,45,9.90
2012,06,27,03,46,9.90
2012,06,27,03,47,9.90
2012,06,27,03,48,9.90
2012,06,27,03,49,9.90
2012,06,27,03,50,9.80
2012,06,27,03,51,9.80
2012,06,27,03,52,9.80
2012,06,27,03,53,9.80
2012,06,27,03,54,9.80
2012,06,27,03,55,9.80
2012,06,27,03,56,9.80
2012,06,27,03,57,9.80
2012,06,27,03,58,9.80
2012,06,27,03,59,9.80
2012,06,27,04,00,9.80
2012,06,27,04,01,9.80
2012,06,27,04,02,9.80
2012,06,27,04,03,9.80
2012,06,27,04,04,9.80
2012,06,27,04,05,9.80
2012,06,27,04,06,9.80
2012,06,27,04,07,9.80
2012,06,27,04,08,9.80
2012,06,27,04,09,9.80
2012,06,27,04,10,9.80
2012,06,27,04,11,9.80
2012,06,27,04,12,9.80
2012,06,27,04,13,9.80
2012,06,27,04,14,9.80
2012,06,27,04,15,9.80
2012,06,27,04,16,9.80
2012,06,27,04,17,9.80
2012,06,27,04,18,9.80
2012,06,27,04,19,9.80
2012,06,27,04,20,9.70
2012,06,27,04,21,9.70
2012,06,27,04,22,9.70
2012,06,27,04,23,9.70
2012,06,27,04,24,9.70
2012,06,27,04,25,9.70
2012,06,27,04,26,9.70
2012,06,27,04,27,9.70
2012,06,27,04,28,9.70
2012,06,27,04,29,9.70
2012,06,27,04,30,9.70
2012,06,27,04,31,9.70
2012,06,27,04,32,9.60
2012,06,27,04,33,9.60
2012,06,27,04,34,9.60
2012,06,27,04,35,9.60
2012,06,27,04,36,9.60
2012,06,27,04,37,9.60
2012,06,27,04,38,9.50
2012,06,27,04,39,9.50
2012,06,27,04,40,9.50
2012,06,27,04,41,9.50
2012,06,27,04,42,9.50
2012,06,27,04,43,9.50
2012,06,27,04,44,9.50
2012,06,27,04,45,9.40
2012,06,27,04,46,9.40
2012,06,27,04,47,9.40
2012,06,27,04,48,9.40
2012,06,27,04,49,9.40
2012,06,27,04,50,9.40
2012,06,27,04,51,9.40
2012,06,27,04,52,9.40
2012,06,27,04,53,9.40
2012,06,27,04,54,9.40
2012,06,27,04,55,9.30
2012,06,27,04,56,9.30
2012,06,27,04,57,9.30
2012,06,27,04,58,9.30
2012,06,27,04,59,9.30
2012,06,27,05,00,9.30
2012,06,27,05,01,9.30
2012,06,27,05,02,9.30
2012,06,27,05,03,9.30
2012,06,27,05,04,9.30
2012,06,27,05,05,9.30
2012,06,27,05,06,9.30
2012,06,27,05,07,9.30
2012,06,27,05,08,9.30
2012,06,27,05,09,9.30
2012,06,27,05,10,9.20
2012,06,27,05,11,9.20
2012,06,27,05,12,9.30
2012,06,27,05,13,9.30
2012,06,27,05,14,9.30
2012,06,27,05,15,9.30
2012,06,27,05,16,9.30
2012,06,27,05,17,9.30
2012,06,27,05,18,9.30
2012,06,27,05,19,9.30
2012,06,27,05,20,9.30
2012,06,27,05,21,9.40
2012,06,27,05,22,9.40
2012,06,27,05,23,9.40
2012,06,27,05,24,9.40
2012,06,27,05,25,9.40
2012,06,27,05,26,9.40
2012,06,27,05,27,9.40
2012,06,27,05,28,9.40
2012,06,27,05,29,9.50
2012,06,27,05,30,9.50
2012,06,27,05,31,9.50
2012,06,27,05,32,9.50
2012,06,27,05,33,9.50
2012,06,27,05,34,9.50
2012,06,27,05,35,9.50
2012,06,27,05,36,9.50
2012,06,27,05,37,9.50
2012,06,27,05,38,9.50
2012,06,27,05,39,9.50
2012,06,27,05,40,9.50
2012,06,27,05,41,9.50
2012,06,27,05,42,9.50
2012,06,27,05,43,9.50
2012,06,27,05,44,9.40
2012,06,27,05,45,9.40
2012,06,27,05,46,9.40
2012,06,27,05,47,9.40
2012,06,27,05,48,9.40
2012,06,27,05,49,9.50
2012,06,27,05,50,9.50
2012,06,27,05,51,9.50
2012,06,27,05,52,9.50
2012,06,27,05,53,9.50
2012,06,27,05,54,9.50
2012,06,27,05,55,9.60
2012,06,27,05,56,9.60
2012,06,27,05,57,9.60
2012,06,27,05,58,9.60
2012,06,27,05,59,9.60
2012,06,27,06,00,9.60
2012,06,27,06,01,9.70
2012,06,27,06,02,9.70
2012,06,27,06,03,9.70
2012,06,27,06,04,9.70
2012,06,27,06,05,9.70
2012,06,27,06,06,9.70
2012,06,27,06,07,9.70
2012,06,27,06,08,9.70
2012,06,27,06,09,9.70
2012,06,27,06,10,9.70
2012,06,27,06,11,9.80
2012,06,27,06,12,9.80
2012,06,27,06,13,9.80
2012,06,27,06,14,9.90
2012,06,27,06,15,9.90
2012,06,27,06,16,9.90
2012,06,27,06,17,9.90
2012,06,27,06,18,9.90
2012,06,27,06,19,10.00
2012,06,27,06,20,10.10
2012,06,27,06,21,10.10
2012,06,27,06,22,10.10
2012,06,27,06,23,10.10
2012,06,27,06,24,10.10
2012,06,27,06,25,10.10
2012,06,27,06,26,10.20
2012,06,27,06,27,10.20
2012,06,27,06,28,10.20
2012,06,27,06,29,10.30
2012,06,27,06,30,10.30
2012,06,27,06,31,10.30
2012,06,27,06,32,10.30
2012,06,27,06,33,10.40
2012,06,27,06,34,10.40
2012,06,27,06,35,10.40
2012,06,27,06,36,10.40
2012,06,27,06,37,10.50
2012,06,27,06,38,10.60
2012,06,27,06,39,10.60
2012,06,27,06,40,10.60
2012,06,27,06,41,10.70
2012,06,27,06,42,10.70
2012,06,27,06,43,10.80
2012,06,27,06,44,10.80
2012,06,27,06,45,10.90
2012,06,27,06,46,10.90
2012,06,27,06,47,10.90
2012,06,27,06,48,11.00
2012,06,27,06,49,11.10
2012,06,27,06,50,11.20
2012,06,27,06,51,11.30
2012,06,27,06,52,11.40
2012,06,27,06,53,11.50
2012,06,27,06,54,11.60
2012,06,27,06,55,11.60
2012,06,27,06,56,11.60
2012,06,27,06,57,11.70
2012,06,27,06,58,11.70
2012,06,27,06,59,11.70
2012,06,27,07,00,11.80
2012,06,27,07,01,11.80
2012,06,27,07,02,11.80
2012,06,27,07,03,11.80
2012,06,27,07,04,11.80
2012,06,27,07,05,11.80
2012,06,27,07,06,11.90
2012,06,27,07,07,12.00
2012,06,27,07,08,12.00
2012,06,27,07,09,12.00
2012,06,27,07,10,12.10
2012,06,27,07,11,12.10
2012,06,27,07,12,12.10
2012,06,27,07,13,12.10
2012,06,27,07,14,12.10
2012,06,27,07,15,12.10
2012,06,27,07,16,12.10
2012,06,27,07,17,12.10
2012,06,27,07,18,12.00
2012,06,27,07,19,12.00
2012,06,27,07,20,12.00
2012,06,27,07,21,12.00
2012,06,27,07,22,12.00
2012,06,27,07,23,11.90
2012,06,27,07,24,11.90
2012,06,27,07,25,11.90
2012,06,27,07,26,11.90
2012,06,27,07,27,12.00
2012,06,27,07,28,12.00
2012,06,27,07,29,12.00
2012,06,27,07,30,12.10
2012,06,27,07,31,12.10
2012,06,27,07,32,12.20
2012,06,27,07,33,12.20
2012,06,27,07,34,12.10
2012,06,27,07,35,12.10
2012,06,27,07,36,12.00
2012,06,27,07,37,11.90
2012,06,27,07,38,11.90
2012,06,27,07,39,11.90
2012,06,27,07,40,11.90
2012,06,27,07,41,11.80
2012,06,27,07,42,11.80
2012,06,27,07,43,11.80
2012,06,27,07,44,11.70
2012,06,27,07,45,11.70
2012,06,27,07,46,11.60
2012,06,27,07,47,11.70
2012,06,27,07,48,11.60
2012,06,27,07,49,11.60
2012,06,27,07,50,11.60
2012,06,27,07,51,11.60
2012,06,27,07,52,11.70
2012,06,27,07,53,11.70
2012,06,27,07,54,11.80
2012,06,27,07,55,11.80
2012,06,27,07,56,11.90
2012,06,27,07,57,12.00
2012,06,27,07,58,12.10
2012,06,27,07,59,12.10
2012,06,27,08,00,12.00
2012,06,27,08,01,12.00
2012,06,27,08,02,12.00
2012,06,27,08,03,12.00
2012,06,27,08,04,12.10
2012,06,27,08,05,12.10
2012,06,27,08,06,12.10
2012,06,27,08,07,12.20
2012,06,27,08,08,12.20
2012,06,27,08,09,12.30
2012,06,27,08,10,12.40
2012,06,27,08,11,12.60
2012,06,27,08,12,12.60
2012,06,27,08,13,12.60
2012,06,27,08,14,12.60
2012,06,27,08,15,12.50
2012,06,27,08,16,12.50
2012,06,27,08,17,12.50
2012,06,27,08,18,12.40
2012,06,27,08,19,12.40
2012,06,27,08,20,12.50
2012,06,27,08,21,12.60
2012,06,27,08,22,12.70
2012,06,27,08,23,12.70
2012,06,27,08,24,12.70
2012,06,27,08,25,12.70
2012,06,27,08,26,12.60
2012,06,27,08,27,12.60
2012,06,27,08,28,12.50
2012,06,27,08,29,12.40
2012,06,27,08,30,12.30
2012,06,27,08,31,12.30
2012,06,27,08,32,12.20
2012,06,27,08,33,12.20
2012,06,27,08,34,12.20
2012,06,27,08,35,12.20
2012,06,27,08,36,12.20
2012,06,27,08,37,12.20
2012,06,27,08,38,12.20
2012,06,27,08,39,12.30
2012,06,27,08,40,12.30
2012,06,27,08,41,12.30
2012,06,27,08,42,12.30
2012,06,27,08,43,12.30
2012,06,27,08,44,12.40
2012,06,27,08,45,12.50
2012,06,27,08,46,12.60
2012,06,27,08,47,12.60
2012,06,27,08,48,12.60
2012,06,27,08,49,12.60
2012,06,27,08,50,12.50
2012,06,27,08,51,12.40
2012,06,27,08,52,12.30
2012,06,27,08,53,12.30
2012,06,27,08,54,12.30
2012,06,27,08,55,12.40
2012,06,27,08,56,12.50
2012,06,27,08,57,12.50
2012,06,27,08,58,12.60
2012,06,27,08,59,12.60
2012,06,27,09,00,12.60
2012,06,27,09,01,12.50
2012,06,27,09,02,12.50
2012,06,27,09,03,12.50
2012,06,27,09,04,12.60
2012,06,27,09,05,12.70
2012,06,27,09,06,12.80
2012,06,27,09,07,12.80
2012,06,27,09,08,12.80
2012,06,27,09,09,12.80
2012,06,27,09,10,12.80
2012,06,27,09,11,12.80
2012,06,27,09,12,12.80
2012,06,27,09,13,12.90
2012,06,27,09,14,13.00
2012,06,27,09,15,13.10
2012,06,27,09,16,13.20
2012,06,27,09,17,13.30
2012,06,27,09,18,13.30
2012,06,27,09,19,13.40
2012,06,27,09,20,13.50
2012,06,27,09,21,13.60
2012,06,27,09,22,13.60
2012,06,27,09,23,13.60
2012,06,27,09,24,13.60
2012,06,27,09,25,13.50
2012,06,27,09,26,13.50
2012,06,27,09,27,13.40
2012,06,27,09,28,13.50
2012,06,27,09,29,13.60
2012,06,27,09,30,13.70
2012,06,27,09,31,13.70
2012,06,27,09,32,13.60
2012,06,27,09,33,13.60
2012,06,27,09,34,13.50
2012,06,27,09,35,13.60
2012,06,27,09,36,13.60
2012,06,27,09,37,13.60
2012,06,27,09,38,13.60
2012,06,27,09,39,13.60
2012,06,27,09,40,13.50
2012,06,27,09,41,13.40
2012,06,27,09,42,13.40
2012,06,27,09,43,13.50
2012,06,27,09,44,13.60
2012,06,27,09,45,13.70
2012,06,27,09,46,13.80
2012,06,27,09,47,13.70
2012,06,27,09,48,13.60
2012,06,27,09,49,13.70
2012,06,27,09,50,13.70
2012,06,27,09,51,13.60
2012,06,27,09,52,13.60
2012,06,27,09,53,13.50
2012,06,27,09,54,13.50
2012,06,27,09,55,13.50
2012,06,27,09,56,13.50
2012,06,27,09,57,13.50
2012,06,27,09,58,13.60
2012,06,27,09,59,13.50
2012,06,27,10,00,13.60
2012,06,27,10,01,13.50
2012,06,27,10,02,13.40
2012,06,27,10,03,13.50
2012,06,27,10,04,13.50
2012,06,27,10,05,13.50
2012,06,27,10,06,13.40
2012,06,27,10,07,13.40
2012,06,27,10,08,13.50
2012,06,27,10,09,13.60
2012,06,27,10,10,13.60
2012,06,27,10,11,13.60
2012,06,27,10,12,13.60
2012,06,27,10,13,13.70
2012,06,27,10,14,13.80
2012,06,27,10,15,13.90
2012,06,27,10,16,14.00
2012,06,27,10,17,14.00
2012,06,27,10,18,14.10
2012,06,27,10,19,14.10
2012,06,27,10,20,14.10
2012,06,27,10,21,14.10
2012,06,27,10,22,14.10
2012,06,27,10,23,14.10
2012,06,27,10,24,14.00
2012,06,27,10,25,14.10
2012,06,27,10,26,14.20
2012,06,27,10,27,14.20
2012,06,27,10,28,14.20
2012,06,27,10,29,14.20
2012,06,27,10,30,14.20
2012,06,27,10,31,14.10
2012,06,27,10,32,14.20
2012,06,27,10,33,14.20
2012,06,27,10,34,14.30
2012,06,27,10,35,14.30
2012,06,27,10,36,14.40
2012,06,27,10,37,14.50
2012,06,27,10,38,14.60
2012,06,27,10,39,14.80
2012,06,27,10,40,14.70
2012,06,27,10,41,14.70
2012,06,27,10,42,14.60
2012,06,27,10,43,14.60
2012,06,27,10,44,14.50
2012,06,27,10,45,14.40
2012,06,27,10,46,14.40
2012,06,27,10,47,14.50
2012,06,27,10,48,14.60
2012,06,27,10,49,14.70
2012,06,27,10,50,14.80
2012,06,27,10,51,14.90
2012,06,27,10,52,15.00
2012,06,27,10,53,15.10
2012,06,27,10,54,15.10
2012,06,27,10,55,15.30
2012,06,27,10,56,15.40
2012,06,27,10,57,15.50
2012,06,27,10,58,15.50
2012,06,27,10,59,15.50
2012,06,27,11,00,15.60
2012,06,27,11,01,15.60
2012,06,27,11,02,15.70
2012,06,27,11,03,15.70
2012,06,27,11,04,15.60
2012,06,27,11,05,15.40
2012,06,27,11,06,15.30
2012,06,27,11,07,15.20
2012,06,27,11,08,15.10
2012,06,27,11,09,15.10
2012,06,27,11,10,15.10
2012,06,27,11,11,15.20
2012,06,27,11,12,15.30
2012,06,27,11,13,15.50
2012,06,27,11,14,15.50
2012,06,27,11,15,15.60
2012,06,27,11,16,15.50
2012,06,27,11,17,15.60
2012,06,27,11,18,15.60
2012,06,27,11,19,15.50
2012,06,27,11,20,15.50
2012,06,27,11,21,15.40
2012,06,27,11,22,15.30
2012,06,27,11,23,15.30
2012,06,27,11,24,15.30
2012,06,27,11,25,15.30
2012,06,27,11,26,15.30
2012,06,27,11,27,15.30
2012,06,27,11,28,15.50
2012,06,27,11,29,15.60
2012,06,27,11,30,15.80
2012,06,27,11,31,15.70
2012,06,27,11,32,15.60
2012,06,27,11,33,15.50
2012,06,27,11,34,15.50
2012,06,27,11,35,15.40
2012,06,27,11,36,15.40
2012,06,27,11,37,15.40
2012,06,27,11,38,15.40
2012,06,27,11,39,15.40
2012,06,27,11,40,15.30
2012,06,27,11,41,15.40
2012,06,27,11,42,15.40
2012,06,27,11,43,15.40
2012,06,27,11,44,15.30
2012,06,27,11,45,15.30
2012,06,27,11,46,15.30
2012,06,27,11,47,15.30
2012,06,27,11,48,15.20
2012,06,27,11,49,15.10
2012,06,27,11,50,15.20
2012,06,27,11,51,15.30
2012,06,27,11,52,15.30
2012,06,27,11,53,15.20
2012,06,27,11,54,15.20
2012,06,27,11,55,15.10
2012,06,27,11,56,15.10
2012,06,27,11,57,15.20
2012,06,27,11,58,15.30
2012,06,27,11,59,15.40
2012,06,27,12,00,15.40
2012,06,27,12,01,15.40
2012,06,27,12,02,15.40
2012,06,27,12,03,15.40
2012,06,27,12,04,15.40
2012,06,27,12,05,15.50
2012,06,27,12,06,15.50
2012,06,27,12,07,15.50
2012,06,27,12,08,15.50
2012,06,27,12,09,15.40
2012,06,27,12,10,15.30
2012,06,27,12,11,15.40
2012,06,27,12,12,15.50
2012,06,27,12,13,15.60
2012,06,27,12,14,15.80
2012,06,27,12,15,15.90
2012,06,27,12,16,16.00
2012,06,27,12,17,16.20
2012,06,27,12,18,16.50
2012,06,27,12,19,16.80
2012,06,27,12,20,16.80
2012,06,27,12,21,16.70
2012,06,27,12,22,16.70
2012,06,27,12,23,16.50
2012,06,27,12,24,16.20
2012,06,27,12,25,16.10
2012,06,27,12,26,15.80
2012,06,27,12,27,15.70
2012,06,27,12,28,15.50
2012,06,27,12,29,15.60
2012,06,27,12,30,15.60
2012,06,27,12,31,15.60
2012,06,27,12,32,15.70
2012,06,27,12,33,15.80
2012,06,27,12,34,15.80
2012,06,27,12,35,15.80
2012,06,27,12,36,15.90
2012,06,27,12,37,15.90
2012,06,27,12,38,15.90
2012,06,27,12,39,15.90
2012,06,27,12,40,15.90
2012,06,27,12,41,16.00
2012,06,27,12,42,16.10
2012,06,27,12,43,16.10
2012,06,27,12,44,15.90
2012,06,27,12,45,16.10
2012,06,27,12,46,16.10
2012,06,27,12,47,16.10
2012,06,27,12,48,16.10
2012,06,27,12,49,16.10
2012,06,27,12,50,16.10
2012,06,27,12,51,16.10
2012,06,27,12,52,16.10
2012,06,27,12,53,16.00
2012,06,27,12,54,16.00
2012,06,27,12,55,16.10
2012,06,27,12,56,16.10
2012,06,27,12,57,16.20
2012,06,27,12,58,16.30
2012,06,27,12,59,16.20
2012,06,27,13,00,16.30
2012,06,27,13,01,16.30
2012,06,27,13,02,16.40
2012,06,27,13,03,16.40
2012,06,27,13,04,16.40
2012,06,27,13,05,16.40
2012,06,27,13,06,16.50
2012,06,27,13,07,16.70
2012,06,27,13,08,16.90
2012,06,27,13,09,17.00
2012,06,27,13,10,17.00
2012,06,27,13,11,17.10
2012,06,27,13,12,17.10
2012,06,27,13,13,17.20
2012,06,27,13,14,17.20
2012,06,27,13,15,17.10
2012,06,27,13,16,17.10
2012,06,27,13,17,17.30
2012,06,27,13,18,17.30
2012,06,27,13,19,17.10
2012,06,27,13,20,17.00
2012,06,27,13,21,16.90
2012,06,27,13,22,16.90
2012,06,27,13,23,17.00
2012,06,27,13,24,17.10
2012,06,27,13,25,17.10
2012,06,27,13,26,17.00
2012,06,27,13,27,16.90
2012,06,27,13,28,17.00
2012,06,27,13,29,17.00
2012,06,27,13,30,17.00
2012,06,27,13,31,17.00
2012,06,27,13,32,17.20
2012,06,27,13,33,17.30
2012,06,27,13,34,17.40
2012,06,27,13,35,17.60
2012,06,27,13,36,17.60
2012,06,27,13,37,17.70
2012,06,27,13,38,17.70
2012,06,27,13,39,17.70
2012,06,27,13,40,17.70
2012,06,27,13,41,17.70
2012,06,27,13,42,17.60
2012,06,27,13,43,17.50
2012,06,27,13,44,17.30
2012,06,27,13,45,17.30
2012,06,27,13,46,17.30
2012,06,27,13,47,17.30
2012,06,27,13,48,17.40
2012,06,27,13,49,17.50
2012,06,27,13,50,17.50
2012,06,27,13,51,17.40
2012,06,27,13,52,17.40
2012,06,27,13,53,17.20
2012,06,27,13,54,17.20
2012,06,27,13,55,17.20
2012,06,27,13,56,17.20
2012,06,27,13,57,17.30
2012,06,27,13,58,17.40
2012,06,27,13,59,17.60
2012,06,27,14,00,17.70
2012,06,27,14,01,17.90
2012,06,27,14,02,18.10
2012,06,27,14,03,18.20
2012,06,27,14,04,18.20
2012,06,27,14,05,18.20
2012,06,27,14,06,18.20
2012,06,27,14,07,18.20
2012,06,27,14,08,18.20
2012,06,27,14,09,18.10
2012,06,27,14,10,18.00
2012,06,27,14,11,18.00
2012,06,27,14,12,18.10
2012,06,27,14,13,18.20
2012,06,27,14,14,18.30
2012,06,27,14,15,18.40
2012,06,27,14,16,18.40
2012,06,27,14,17,18.50
2012,06,27,14,18,18.60
2012,06,27,14,19,18.50
2012,06,27,14,20,18.40
2012,06,27,14,21,18.30
2012,06,27,14,22,18.30
2012,06,27,14,23,18.30
2012,06,27,14,24,18.50
2012,06,27,14,25,18.60
2012,06,27,14,26,18.60
2012,06,27,14,27,18.70
2012,06,27,14,28,18.70
2012,06,27,14,29,18.70
2012,06,27,14,30,18.70
2012,06,27,14,31,18.70
2012,06,27,14,32,18.50
2012,06,27,14,33,18.50
2012,06,27,14,34,18.40
2012,06,27,14,35,18.20
2012,06,27,14,36,18.10
2012,06,27,14,37,18.20
2012,06,27,14,38,18.30
2012,06,27,14,39,18.50
2012,06,27,14,40,18.60
2012,06,27,14,41,18.60
2012,06,27,14,42,18.50
2012,06,27,14,43,18.40
2012,06,27,14,44,18.30
2012,06,27,14,45,18.10
2012,06,27,14,46,18.00
2012,06,27,14,47,17.90
2012,06,27,14,48,17.80
2012,06,27,14,49,17.80
2012,06,27,14,50,17.90
2012,06,27,14,51,18.10
2012,06,27,14,52,18.20
2012,06,27,14,53,18.20
2012,06,27,14,54,18.10
2012,06,27,14,55,18.10
2012,06,27,14,56,18.00
2012,06,27,14,57,17.90
2012,06,27,14,58,18.00
2012,06,27,14,59,18.10
2012,06,27,15,00,18.10
2012,06,27,15,01,18.10
2012,06,27,15,02,18.10
2012,06,27,15,03,18.00
2012,06,27,15,04,17.90
2012,06,27,15,05,18.00
2012,06,27,15,06,18.20
2012,06,27,15,07,18.20
2012,06,27,15,08,18.20
2012,06,27,15,09,18.10
2012,06,27,15,10,17.90
2012,06,27,15,11,17.80
2012,06,27,15,12,17.70
2012,06,27,15,13,17.70
2012,06,27,15,14,17.60
2012,06,27,15,15,17.60
2012,06,27,15,16,17.60
2012,06,27,15,17,17.60
2012,06,27,15,18,17.70
2012,06,27,15,19,17.70
2012,06,27,15,20,17.50
2012,06,27,15,21,17.40
2012,06,27,15,22,17.40
2012,06,27,15,23,17.30
2012,06,27,15,24,17.30
2012,06,27,15,25,17.30
2012,06,27,15,26,17.30
2012,06,27,15,27,17.30
2012,06,27,15,28,17.30
2012,06,27,15,29,17.30
2012,06,27,15,30,17.30
2012,06,27,15,31,17.30
2012,06,27,15,32,17.40
2012,06,27,15,33,17.60
2012,06,27,15,34,17.80
2012,06,27,15,35,17.90
2012,06,27,15,36,18.00
2012,06,27,15,37,17.90
2012,06,27,15,38,18.00
2012,06,27,15,39,17.90
2012,06,27,15,40,18.00
2012,06,27,15,41,18.10
2012,06,27,15,42,18.00
2012,06,27,15,43,17.90
2012,06,27,15,44,18.00
2012,06,27,15,45,18.10
2012,06,27,15,46,18.20
2012,06,27,15,47,18.20
2012,06,27,15,48,18.30
2012,06,27,15,49,18.40
2012,06,27,15,50,18.50
2012,06,27,15,51,18.50
2012,06,27,15,52,18.50
2012,06,27,15,53,18.40
2012,06,27,15,54,18.30
2012,06,27,15,55,18.30
2012,06,27,15,56,18.30
2012,06,27,15,57,18.30
2012,06,27,15,58,18.20
2012,06,27,15,59,18.20
2012,06,27,16,00,18.20
2012,06,27,16,01,18.10
2012,06,27,16,02,18.10
2012,06,27,16,03,18.00
2012,06,27,16,04,17.90
2012,06,27,16,05,17.90
2012,06,27,16,06,17.90
2012,06,27,16,07,17.90
2012,06,27,16,08,17.90
2012,06,27,16,09,18.00
2012,06,27,16,10,18.10
2012,06,27,16,11,18.10
2012,06,27,16,12,18.00
2012,06,27,16,13,17.90
2012,06,27,16,14,18.00
2012,06,27,16,15,18.10
2012,06,27,16,16,18.20
2012,06,27,16,17,18.20
2012,06,27,16,18,18.20
2012,06,27,16,19,18.20
2012,06,27,16,20,18.30
2012,06,27,16,21,18.40
2012,06,27,16,22,18.50
2012,06,27,16,23,18.60
2012,06,27,16,24,18.70
2012,06,27,16,25,18.80
2012,06,27,16,26,18.70
2012,06,27,16,27,18.70
2012,06,27,16,28,18.70
2012,06,27,16,29,18.70
2012,06,27,16,30,18.70
2012,06,27,16,31,18.70
2012,06,27,16,32,18.80
2012,06,27,16,33,18.90
2012,06,27,16,34,19.00
2012,06,27,16,35,19.10
2012,06,27,16,36,19.10
2012,06,27,16,37,19.10
2012,06,27,16,38,19.00
2012,06,27,16,39,18.90
2012,06,27,16,40,18.80
2012,06,27,16,41,18.80
2012,06,27,16,42,18.70
2012,06,27,16,43,18.70
2012,06,27,16,44,18.70
2012,06,27,16,45,18.70
2012,06,27,16,46,18.80
2012,06,27,16,47,18.90
2012,06,27,16,48,18.90
2012,06,27,16,49,18.90
2012,06,27,16,50,18.90
2012,06,27,16,51,18.80
2012,06,27,16,52,18.70
2012,06,27,16,53,18.70
2012,06,27,16,54,18.90
2012,06,27,16,55,19.10
2012,06,27,16,56,19.10
2012,06,27,16,57,19.10
2012,06,27,16,58,19.10
2012,06,27,16,59,19.10
2012,06,27,17,00,19.10
2012,06,27,17,01,19.10
2012,06,27,17,02,19.10
2012,06,27,17,03,19.10
2012,06,27,17,04,19.10
2012,06,27,17,05,19.10
2012,06,27,17,06,19.20
2012,06,27,17,07,19.20
2012,06,27,17,08,19.30
2012,06,27,17,09,19.30
2012,06,27,17,10,19.30
2012,06,27,17,11,19.30
2012,06,27,17,12,19.30
2012,06,27,17,13,19.40
2012,06,27,17,14,19.50
2012,06,27,17,15,19.50
2012,06,27,17,16,19.50
2012,06,27,17,17,19.40
2012,06,27,17,18,19.40
2012,06,27,17,19,19.40
2012,06,27,17,20,19.40
2012,06,27,17,21,19.30
2012,06,27,17,22,19.30
2012,06,27,17,23,19.30
2012,06,27,17,24,19.30
2012,06,27,17,25,19.30
2012,06,27,17,26,19.30
2012,06,27,17,27,19.20